Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:07;;;;;;;9.10;6.40;;;;;;;21.14;76.81;100172.86;93161;1208;65219;-58
2021/07/18 00:03:15;;;;;;;7.40;6.70;;;;;;;21.11;76.89;100181.63;93213;1203;70593;-58
2021/07/18 00:05:24;;;;;;;8.50;7.10;;;;;;;21.07;76.97;100180.48;93181;1203;87374;-61
2021/07/18 00:07:32;;;;;;;9.40;7.70;;;;;;;21.09;76.99;100184.65;93224;1214;75224;-61
2021/07/18 00:09:41;;;;;;;9.30;7.00;;;;;;;21.12;77.08;100188.78;93166;1209;80388;-58
2021/07/18 00:11:51;;;;;;;10.40;7.10;;;;;;;21.07;77.27;100180.48;93225;1209;68170;-58
2021/07/18 00:13:59;;;;;;;10.00;7.00;;;;;;;21.03;77.33;100176.59;93017;1208;69186;-61
2021/07/18 00:16:07;;;;;;;10.50;7.20;;;;;;;20.94;77.26;100172.66;93203;1209;87082;-58
2021/07/18 00:18:18;;;;;;;10.70;7.50;;;;;;;20.94;77.48;100183.64;93208;1209;74672;-59
2021/07/18 00:20:27;;;;;;;8.40;7.00;;;;;;;20.92;77.54;100178.42;93144;1209;80461;-62
2021/07/18 00:22:35;;;;;;;11.00;7.40;;;;;;;20.92;77.43;100181.17;93182;1209;68523;-62
2021/07/18 00:24:45;;;;;;;8.60;7.70;;;;;;;20.88;77.67;100184.69;93244;1209;67885;-62
2021/07/18 00:26:56;;;;;;;10.40;7.30;;;;;;;20.76;77.88;100190.38;93206;1208;85942;-61
2021/07/18 00:29:03;;;;;;;9.00;7.60;;;;;;;20.73;77.84;100179.91;93193;1209;76724;-62
2021/07/18 00:31:14;;;;;;;7.80;7.00;;;;;;;20.75;77.99;100185.13;93193;1202;82620;-59
2021/07/18 00:33:22;;;;;;;9.80;7.00;;;;;;;20.75;77.99;100185.96;93182;1214;67918;-58
2021/07/18 00:35:32;;;;;;;9.50;6.70;;;;;;;20.76;78.11;100186.80;93201;1208;68924;-58
2021/07/18 00:37:40;;;;;;;9.00;7.10;;;;;;;20.75;78.11;100180.47;93152;1214;86754;-58
2021/07/18 00:39:48;;;;;;;10.30;7.10;;;;;;;20.70;78.18;100177.69;93188;1213;74536;-57
2021/07/18 00:41:55;;;;;;;8.20;6.70;;;;;;;20.64;78.28;100169.66;93183;1208;82158;-57
2021/07/18 00:44:06;;;;;;;8.00;7.30;;;;;;;20.64;78.23;100175.14;93215;1208;68096;-58
2021/07/18 00:46:17;;;;;;;10.30;7.70;;;;;;;20.62;78.38;100174.58;93219;1208;69012;-60
2021/07/18 00:48:26;;;;;;;11.70;8.50;;;;;;;20.56;78.69;100174.55;93196;1207;86149;-61
2021/07/18 00:50:37;;;;;;;10.30;7.20;;;;;;;20.52;78.64;100184.37;93227;1209;74097;-62
2021/07/18 00:52:45;;;;;;;10.80;7.10;;;;;;;20.52;78.67;100192.59;93165;1214;81885;-62
2021/07/18 00:54:53;;;;;;;11.60;7.70;;;;;;;20.53;78.65;100191.52;93166;1209;68632;-61
2021/07/18 00:57:01;;;;;;;8.80;7.60;;;;;;;20.58;78.81;100186.08;93224;1203;69443;-62
2021/07/18 00:59:09;;;;;;;10.90;8.30;;;;;;;20.65;78.94;100194.11;93205;1208;85399;-62
2021/07/18 01:01:17;;;;;;;9.50;8.50;;;;;;;20.70;78.98;100187.83;93209;1208;73601;-59
2021/07/18 01:03:26;;;;;;;12.80;8.30;;;;;;;20.74;78.93;100194.47;93191;1207;81623;-59
2021/07/18 01:05:34;;;;;;;9.10;8.20;;;;;;;20.76;79.12;100189.55;93150;1209;67233;-59
2021/07/18 01:07:41;;;;;;;8.90;7.60;;;;;;;20.73;79.23;100190.89;93198;1208;69206;-59
2021/07/18 01:09:49;;;;;;;10.80;8.30;;;;;;;20.76;79.35;100184.05;93222;1209;86650;-58
2021/07/18 01:11:58;;;;;;;12.90;8.40;;;;;;;20.81;79.36;100179.43;93230;1209;74677;-57
2021/07/18 01:14:06;;;;;;;10.00;9.00;;;;;;;20.87;79.46;100183.89;93198;1208;80358;-58
2021/07/18 01:16:17;;;;;;;10.40;8.50;;;;;;;20.94;79.27;100183.64;93189;1208;66781;-61
2021/07/18 01:18:24;;;;;;;11.90;8.70;;;;;;;20.95;79.41;100180.66;93207;1214;68022;-61
2021/07/18 01:20:36;;;;;;;9.50;8.20;;;;;;;20.94;79.37;100183.64;93198;1208;86772;-58
2021/07/18 01:22:45;;;;;;;9.80;8.80;;;;;;;21.01;79.46;100187.02;93245;1214;75337;-59
2021/07/18 01:24:53;;;;;;;10.90;9.40;;;;;;;21.02;79.57;100194.14;93187;1208;81234;-61
2021/07/18 01:27:02;;;;;;;12.10;9.10;;;;;;;21.07;79.79;100188.72;93182;1209;67602;-61
2021/07/18 01:29:10;;;;;;;9.70;8.70;;;;;;;21.09;79.69;100200.30;93183;1208;68788;-61
2021/07/18 01:31:21;;;;;;;12.30;9.00;;;;;;;21.11;79.66;100189.86;93215;1208;87064;-61
2021/07/18 01:33:28;;;;;;;11.20;9.10;;;;;;;21.18;79.64;100190.45;93219;1209;74021;-61
2021/07/18 01:35:36;;;;;;;11.50;10.00;;;;;;;21.24;79.56;100183.08;93174;1208;81596;-61
2021/07/18 01:37:44;;;;;;;11.40;9.20;;;;;;;21.24;79.74;100183.91;93169;1209;66171;-61
2021/07/18 01:39:52;;;;;;;11.50;9.60;;;;;;;21.20;79.69;100185.55;93249;1204;69279;-58
2021/07/18 01:42:00;;;;;;;10.80;9.20;;;;;;;21.17;79.60;100183.32;93016;1209;85806;-60
2021/07/18 01:44:09;;;;;;;9.80;8.50;;;;;;;21.18;79.86;100191.28;93206;1214;75365;-58
2021/07/18 01:46:17;;;;;;;10.10;8.80;;;;;;;21.22;79.93;100186.09;93242;1208;82652;-58
2021/07/18 01:48:25;;;;;;;12.00;9.90;;;;;;;21.25;79.86;100185.58;93215;1198;67229;-58
2021/07/18 01:50:33;;;;;;;12.00;9.50;;;;;;;21.28;79.91;100193.30;93194;1208;69573;-58
2021/07/18 01:52:41;;;;;;;10.60;9.50;;;;;;;21.30;79.98;100193.84;93200;1214;87173;-58
2021/07/18 01:54:49;;;;;;;10.40;9.30;;;;;;;21.34;80.02;100200.48;93186;1214;73684;-58
2021/07/18 01:56:56;;;;;;;11.70;9.40;;;;;;;21.37;79.92;100199.92;93186;1208;80929;-59
2021/07/18 01:59:04;;;;;;;11.10;8.60;;;;;;;21.36;80.04;100201.04;93194;1208;68275;-58
2021/07/18 02:01:14;;;;;;;9.70;8.80;;;;;;;21.40;80.11;100199.41;93215;1209;68793;-64
2021/07/18 02:03:22;;;;;;;10.80;9.70;;;;;;;21.43;80.08;100196.13;93205;1208;87317;-64
2021/07/18 02:05:30;;;;;;;12.40;10.20;;;;;;;21.44;80.09;100195.05;93182;1208;74659;-64
2021/07/18 02:07:41;;;;;;;11.00;9.00;;;;;;;21.47;80.00;100193.69;93186;1214;80760;-65
2021/07/18 02:09:49;;;;;;;12.40;9.10;;;;;;;21.52;80.00;100188.21;93162;1203;68728;-59
2021/07/18 02:11:59;;;;;;;12.30;9.50;;;;;;;21.53;80.06;100190.71;93209;1208;68177;-59
2021/07/18 02:14:07;;;;;;;10.20;9.20;;;;;;;21.56;80.03;100192.91;93208;1208;86691;-59
2021/07/18 02:16:15;;;;;;;12.50;9.50;;;;;;;21.57;79.94;100193.73;93154;1208;74105;-59
2021/07/18 02:18:23;;;;;;;10.60;9.20;;;;;;;21.59;79.93;100202.56;93174;1208;81588;-59
2021/07/18 02:20:30;;;;;;;13.20;9.90;;;;;;;21.61;79.85;100198.45;93174;1209;66887;-62
2021/07/18 02:22:46;;;;;;;11.30;9.80;;;;;;;21.68;79.91;100198.20;93181;1208;69643;-61
2021/07/18 02:24:54;;;;;;;10.00;8.90;;;;;;;21.68;79.96;100203.70;93166;1214;86686;-58
2021/07/18 02:27:07;;;;;;;10.80;9.30;;;;;;;21.67;79.89;100196.56;93225;1214;74473;-58
2021/07/18 02:29:16;;;;;;;10.70;9.60;;;;;;;21.68;79.99;100200.95;93170;1208;81702;-58
2021/07/18 02:31:23;;;;;;;11.80;9.40;;;;;;;21.69;79.86;100197.95;93204;1208;67016;-58
2021/07/18 02:33:31;;;;;;;11.30;9.40;;;;;;;21.68;80.03;100201.78;93198;1214;67839;-58
2021/07/18 02:35:39;;;;;;;11.00;9.60;;;;;;;21.70;80.05;100194.08;93193;1209;86686;-61
2021/07/18 02:37:47;;;;;;;10.60;9.50;;;;;;;21.69;80.12;100203.45;93209;1209;73876;-61
2021/07/18 02:39:55;;;;;;;11.30;8.50;;;;;;;21.73;80.24;100204.55;93194;1208;80338;-61
2021/07/18 02:42:06;;;;;;;10.90;9.60;;;;;;;21.74;80.14;100206.22;93201;1208;67509;-61
2021/07/18 02:44:17;;;;;;;10.80;9.60;;;;;;;21.76;80.08;100204.02;93180;1208;68291;-61
2021/07/18 02:46:25;;;;;;;11.30;10.20;;;;;;;21.80;80.19;100209.82;93194;1208;86191;-58
2021/07/18 02:48:33;;;;;;;12.40;10.20;;;;;;;21.85;80.08;100211.77;93204;1208;75109;-58
2021/07/18 02:50:40;;;;;;;11.70;10.40;;;;;;;21.89;80.06;100212.92;93199;1208;80612;-59
2021/07/18 02:52:49;;;;;;;11.90;9.20;;;;;;;21.93;80.00;100211.28;92981;1215;66843;-59
2021/07/18 02:54:56;;;;;;;11.70;9.60;;;;;;;21.95;79.98;100209.11;93167;1209;68780;-59
2021/07/18 02:57:04;;;;;;;14.00;10.30;;;;;;;21.95;80.41;100206.36;93047;1208;85862;-59
2021/07/18 02:59:12;;;;;;;11.50;10.30;;;;;;;22.01;80.26;100213.52;93250;1210;74298;-59
2021/07/18 03:01:20;;;;;;;11.50;10.30;;;;;;;22.02;80.44;100206.92;93178;1209;80277;-59
2021/07/18 03:03:27;;;;;;;12.60;10.20;;;;;;;22.02;80.31;100213.27;93155;1214;69127;-59
2021/07/18 03:05:35;;;;;;;12.80;10.60;;;;;;;22.01;80.18;100216.27;93007;1206;69619;-61
2021/07/18 03:07:44;;;;;;;13.00;11.70;;;;;;;21.98;80.51;100203.88;93043;1208;85441;-62
2021/07/18 03:09:52;;;;;;;13.40;11.50;;;;;;;21.99;80.43;100207.45;93219;1208;76078;-61
2021/07/18 03:12:00;;;;;;;12.30;10.40;;;;;;;22.00;80.34;100211.88;93191;1214;83191;-61
2021/07/18 03:14:08;;;;;;;13.10;11.00;;;;;;;21.99;80.40;100204.71;93204;1214;68677;-62
2021/07/18 03:16:15;;;;;;;14.70;11.30;;;;;;;22.03;80.55;100208.59;93217;1208;69341;-59
2021/07/18 03:18:26;;;;;;;17.70;13.00;;;;;;;22.02;80.49;100212.42;93182;1208;86426;-59
2021/07/18 03:20:34;;;;;;;15.60;11.60;;;;;;;22.04;80.54;100215.73;93212;1209;75288;-61
2021/07/18 03:22:42;;;;;;;13.60;12.20;;;;;;;22.05;80.57;100215.48;93003;1208;80300;-61
2021/07/18 03:24:49;;;;;;;14.90;13.20;;;;;;;22.05;80.67;100211.89;93174;1208;67067;-57
2021/07/18 03:26:57;;;;;;;14.20;12.00;;;;;;;22.10;80.64;100209.16;93212;1203;69649;-58
2021/07/18 03:29:05;;;;;;;14.40;13.00;;;;;;;22.10;80.78;100212.73;93177;1208;86376;-59
2021/07/18 03:31:13;;;;;;;16.40;12.80;;;;;;;22.11;80.60;100216.33;93225;1203;75311;-61
2021/07/18 03:33:21;;;;;;;16.20;13.60;;;;;;;22.13;80.67;100214.95;93208;1208;81260;-61
2021/07/18 03:35:29;;;;;;;18.90;12.80;;;;;;;22.11;80.83;100217.13;93157;1209;66851;-61
2021/07/18 03:37:37;;;;;;;16.00;13.10;;;;;;;22.15;80.75;100220.18;93186;1214;68885;-62
2021/07/18 03:39:44;;;;;;;16.30;13.80;;;;;;;22.14;80.69;100222.09;93204;1209;86951;-61
2021/07/18 03:41:52;;;;;;;15.50;12.60;;;;;;;22.15;80.73;100223.77;93191;1209;74571;-61
2021/07/18 03:44:00;;;;;;;14.90;12.50;;;;;;;22.18;80.78;100214.14;93209;1208;81146;-61
2021/07/18 03:46:11;;;;;;;15.20;12.40;;;;;;;22.18;80.78;100217.72;93215;1207;66807;-61
2021/07/18 03:48:18;;;;;;;16.00;12.70;;;;;;;22.20;80.70;100221.02;93202;1201;69164;-61
2021/07/18 03:50:29;;;;;;;15.30;13.50;;;;;;;22.23;80.80;100219.66;93210;1209;86803;-59
2021/07/18 03:52:37;;;;;;;17.30;13.00;;;;;;;22.30;80.80;100226.55;93215;1214;74093;-58
2021/07/18 03:54:44;;;;;;;15.70;13.20;;;;;;;22.30;80.86;100225.75;93136;1208;81219;-59
2021/07/18 03:56:52;;;;;;;14.20;12.50;;;;;;;22.33;80.76;100230.72;93165;1209;67316;-58
2021/07/18 03:58:59;;;;;;;19.90;13.10;;;;;;;22.39;80.61;100232.36;93174;1210;68625;-59
2021/07/18 04:01:11;;;;;;;17.30;13.80;;;;;;;22.39;80.72;100226.05;93234;1208;85727;-59
2021/07/18 04:03:19;;;;;;;15.30;12.30;;;;;;;22.41;80.56;100229.36;93197;1208;75589;-59
2021/07/18 04:05:26;;;;;;;18.80;11.70;;;;;;;22.44;80.59;100228.81;93219;1207;80406;-61
2021/07/18 04:07:37;;;;;;;16.90;12.90;;;;;;;22.46;80.56;100230.20;93187;1214;68673;-61
2021/07/18 04:09:44;;;;;;;18.90;13.60;;;;;;;22.49;80.65;100224.16;93202;1209;69766;-59
2021/07/18 04:11:52;;;;;;;15.60;12.80;;;;;;;22.54;80.47;100228.83;93195;1208;87069;-60
2021/07/18 04:13:59;;;;;;;16.00;12.30;;;;;;;22.61;80.55;100226.63;93202;1214;73956;-59
2021/07/18 04:16:08;;;;;;;14.50;11.40;;;;;;;22.67;80.50;100231.92;93171;1208;80959;-60
2021/07/18 04:18:16;;;;;;;16.80;11.90;;;;;;;22.72;80.31;100229.17;93195;1214;66626;-59
2021/07/18 04:20:23;;;;;;;15.30;11.30;;;;;;;22.78;80.26;100219.83;93194;1208;68276;-63
2021/07/18 04:22:31;;;;;;;15.50;11.90;;;;;;;22.83;80.29;100225.33;93172;1209;86131;-61
2021/07/18 04:24:38;;;;;;;13.50;11.50;;;;;;;22.87;80.26;100226.45;93189;1213;76142;-58
2021/07/18 04:26:49;;;;;;;13.70;11.40;;;;;;;22.91;80.11;100230.30;93188;1208;81558;-58
2021/07/18 04:28:56;;;;;;;15.40;11.70;;;;;;;22.93;80.17;100229.20;93201;1203;68490;-59
2021/07/18 04:31:04;;;;;;;14.30;11.80;;;;;;;22.96;80.34;100223.98;93234;1208;69082;-62
2021/07/18 04:33:12;;;;;;;15.20;12.60;;;;;;;23.01;80.10;100223.15;93199;1208;85276;-62
2021/07/18 04:35:20;;;;;;;14.00;11.90;;;;;;;23.04;80.14;100222.60;93194;1211;75177;-59
2021/07/18 04:37:28;;;;;;;15.80;12.00;;;;;;;23.04;80.05;100225.36;93213;1208;81340;-59
2021/07/18 04:39:36;;;;;;;14.50;11.20;;;;;;;23.09;80.10;100222.59;93179;1203;68354;-59
2021/07/18 04:41:44;;;;;;;13.20;11.30;;;;;;;23.11;79.99;100223.14;93216;1209;67641;-59
2021/07/18 04:43:54;;;;;;;13.70;11.80;;;;;;;23.09;79.80;100219.84;93229;1203;86632;-59
2021/07/18 04:46:02;;;;;;;13.10;11.60;;;;;;;23.15;79.82;100222.33;93219;1209;74101;-59
2021/07/18 04:48:10;;;;;;;14.10;11.80;;;;;;;23.20;79.76;100227.84;93161;1209;81892;-59
2021/07/18 04:50:19;;;;;;;11.90;10.80;;;;;;;23.22;79.95;100228.38;93212;1208;67493;-59
2021/07/18 04:52:27;;;;;;;13.60;11.60;;;;;;;23.24;80.01;100237.19;93198;1209;67917;-59
2021/07/18 04:54:35;;;;;;;13.70;11.30;;;;;;;23.26;79.97;100228.66;93182;1208;86950;-59
2021/07/18 04:56:45;;;;;;;14.00;12.10;;;;;;;23.26;79.69;100234.17;93195;1209;75435;-59
2021/07/18 04:58:53;;;;;;;13.00;11.50;;;;;;;23.32;79.61;100231.13;93206;1208;80501;-59
2021/07/18 05:01:01;;;;;;;13.60;12.10;;;;;;;23.34;79.75;100234.45;93184;1208;67928;-62
2021/07/18 05:03:11;;;;;;;13.10;11.70;;;;;;;23.35;79.80;100238.84;93196;1208;69173;-62
2021/07/18 05:05:21;;;;;;;14.30;11.10;;;;;;;23.39;79.74;100233.64;93175;1214;86171;-62
2021/07/18 05:07:29;;;;;;;12.50;11.20;;;;;;;23.41;79.79;100234.18;93199;1209;74072;-62
2021/07/18 05:09:37;;;;;;;13.70;11.40;;;;;;;23.44;79.83;100237.22;93163;1208;82281;-61
2021/07/18 05:11:44;;;;;;;17.00;10.80;;;;;;;23.41;79.49;100237.77;93213;1203;69323;-61
2021/07/18 05:13:52;;;;;;;11.70;10.30;;;;;;;23.39;79.34;100242.74;93207;1204;69112;-62
2021/07/18 05:16:00;;;;;;;12.70;10.20;;;;;;;23.33;79.67;100234.70;93229;1211;86894;-59
2021/07/18 05:18:16;;;;;;;13.10;9.90;;;;;;;23.24;79.79;100236.39;93220;1209;75338;-59
2021/07/18 05:20:25;;;;;;;11.90;10.60;;;;;;;23.28;79.67;100234.72;93197;1214;81511;-62
2021/07/18 05:22:33;;;;;;;11.10;10.00;;;;;;;23.28;79.71;100234.72;93174;1214;68819;-61
2021/07/18 05:24:40;;;;;;;10.70;9.60;;;;;;;23.23;79.51;100234.72;93238;1209;68907;-58
2021/07/18 05:26:48;;;;;;;10.80;9.70;;;;;;;23.17;79.94;100241.34;93237;1209;86589;-58
2021/07/18 05:28:55;;;;;;;13.20;9.50;;;;;;;23.11;79.59;100242.43;93243;1209;75229;-58
2021/07/18 05:31:03;;;;;;;11.80;9.10;;;;;;;23.10;80.00;100247.11;93200;1203;81167;-60
2021/07/18 05:33:11;;;;;;;10.40;9.20;;;;;;;23.05;79.58;100252.63;93196;1208;67713;-60
2021/07/18 05:35:18;;;;;;;13.20;9.10;;;;;;;23.07;79.96;100252.37;93249;1208;68328;-61
2021/07/18 05:37:26;;;;;;;14.00;9.00;;;;;;;23.14;79.80;100244.64;93220;1209;87125;-62
2021/07/18 05:39:35;;;;;;;12.20;9.40;;;;;;;23.14;79.81;100241.88;93201;1214;74135;-60
2021/07/18 05:41:42;;;;;;;14.20;10.20;;;;;;;23.12;79.41;100250.44;93193;1209;81080;-61
2021/07/18 05:43:50;;;;;;;10.00;9.00;;;;;;;23.19;79.51;100244.63;93190;1214;67364;-61
2021/07/18 05:45:58;;;;;;;10.30;9.20;;;;;;;23.20;79.63;100240.79;93174;1208;69325;-58
2021/07/18 05:48:07;;;;;;;10.30;9.30;;;;;;;23.25;79.65;100249.05;93173;1203;86892;-58
2021/07/18 05:50:16;;;;;;;11.80;10.50;;;;;;;23.38;79.62;100252.11;93244;1208;74489;-58
2021/07/18 05:52:23;;;;;;;9.40;8.50;;;;;;;23.56;79.21;100247.97;93184;1209;81343;-58
2021/07/18 05:54:31;;;;;;;11.40;9.20;;;;;;;23.83;79.38;100245.70;93165;1209;65668;-59
2021/07/18 05:56:38;;;;;;;12.30;9.10;;;;;;;24.31;79.49;100243.34;93185;1209;69732;-59
2021/07/18 05:58:46;;;;;;;12.10;8.60;;;;;;;24.94;78.96;100250.71;93182;1208;86087;-58
2021/07/18 06:00:54;;;;;;;10.10;8.50;;;;;;;24.92;77.24;100244.65;93172;1209;74993;-61
2021/07/18 06:03:01;;;;;;;12.60;8.70;;;;;;;24.85;77.47;100246.09;93181;1209;81356;-61
2021/07/18 06:05:11;;;;;;;9.40;8.40;;;;;;;24.84;77.01;100248.03;93184;1209;66139;-61
2021/07/18 06:07:20;;;;;;;10.10;9.10;;;;;;;24.82;77.14;100250.26;93221;1207;69284;-61
2021/07/18 06:09:27;;;;;;;10.90;9.30;;;;;;;24.76;76.54;100248.61;93192;1214;86644;-60
2021/07/18 06:11:35;;;;;;;12.40;8.90;;;;;;;24.76;76.50;100243.08;93197;1207;75302;-62
2021/07/18 06:13:42;;;;;;;11.60;8.80;;;;;;;24.83;76.90;100246.36;93199;1208;82473;-62
2021/07/18 06:15:53;;;;;;;22.90;20.00;;;;;;;24.84;76.51;100244.44;93156;1208;69125;-62
2021/07/18 06:18:04;;;;;;;18.20;15.10;;;;;;;24.72;76.61;100246.71;93191;1208;68411;-62
2021/07/18 06:20:14;;;;;;;14.80;11.90;;;;;;;24.61;76.13;100241.23;93213;1208;87257;-61
2021/07/18 06:22:24;;;;;;;12.80;10.30;;;;;;;24.56;76.32;100235.73;93219;1208;74583;-61
2021/07/18 06:24:32;;;;;;;11.40;10.00;;;;;;;24.49;76.58;100237.17;93165;1207;82039;-61
2021/07/18 06:26:46;;;;;;;11.50;9.80;;;;;;;24.40;76.58;100241.63;93194;1208;67348;-61
2021/07/18 06:28:54;;;;;;;12.10;9.60;;;;;;;24.47;76.46;100244.92;93188;1209;68428;-61
2021/07/18 06:31:01;;;;;;;11.80;9.30;;;;;;;24.55;76.39;100242.39;93221;1208;87068;-61
2021/07/18 06:33:09;;;;;;;11.20;9.30;;;;;;;24.65;76.59;100241.48;93177;1208;76181;-61
2021/07/18 06:35:17;;;;;;;12.30;9.20;;;;;;;24.70;76.82;100244.22;93178;1210;81007;-58
2021/07/18 06:37:24;;;;;;;12.80;9.20;;;;;;;24.78;76.17;100249.13;93168;1208;68765;-58
2021/07/18 06:39:32;;;;;;;12.80;9.60;;;;;;;24.88;76.72;100245.52;93188;1209;67948;-58
2021/07/18 06:41:40;;;;;;;11.10;9.30;;;;;;;25.01;76.50;100245.70;93183;1214;85900;-58
2021/07/18 06:43:50;;;;;;;12.30;9.00;;;;;;;25.01;76.30;100247.63;93220;1209;74142;-58
2021/07/18 06:45:58;;;;;;;10.90;9.70;;;;;;;24.91;76.09;100245.78;93216;1204;82929;-61
2021/07/18 06:48:07;;;;;;;12.90;9.20;;;;;;;24.96;75.83;100253.20;93159;1208;67314;-61
2021/07/18 06:50:17;;;;;;;10.40;9.20;;;;;;;24.98;75.98;100246.27;93209;1214;69211;-61
2021/07/18 06:52:26;;;;;;;10.30;8.60;;;;;;;24.98;75.57;100245.44;93235;1208;86357;-61
2021/07/18 06:54:33;;;;;;;11.60;9.20;;;;;;;25.02;75.57;100244.59;93211;1208;74019;-61
2021/07/18 06:56:42;;;;;;;12.20;9.20;;;;;;;25.12;75.57;100244.51;93164;1209;79941;-62
2021/07/18 06:58:50;;;;;;;9.80;8.80;;;;;;;25.37;75.65;100246.23;93191;1208;66561;-62
2021/07/18 07:00:57;;;;;;;10.10;8.20;;;;;;;25.57;75.24;100251.58;93152;1207;69371;-62
2021/07/18 07:03:06;;;;;;;12.90;8.30;;;;;;;25.39;74.32;100245.92;93201;1214;86640;-62
2021/07/18 07:05:16;;;;;;;9.20;7.60;;;;;;;25.24;74.39;100252.44;93259;1208;74767;-62
2021/07/18 07:07:26;;;;;;;8.90;8.00;;;;;;;25.11;74.16;100253.91;93013;1210;82025;-61
2021/07/18 07:09:34;;;;;;;10.60;8.40;;;;;;;25.22;74.47;100251.88;93209;1209;66792;-61
2021/07/18 07:11:42;;;;;;;10.30;8.80;;;;;;;25.33;74.61;100249.84;93220;1208;67741;-62
2021/07/18 07:13:51;;;;;;;10.30;8.30;;;;;;;25.43;74.43;100256.14;93188;1209;87418;-64
2021/07/18 07:16:01;;;;;;;10.70;8.50;;;;;;;25.54;74.15;100252.19;93233;1208;74286;-63
2021/07/18 07:18:09;;;;;;;11.80;7.90;;;;;;;25.53;73.75;100249.70;93182;1214;81526;-66
2021/07/18 07:20:17;;;;;;;9.80;7.60;;;;;;;25.61;73.84;100257.36;93197;1208;66599;-59
2021/07/18 07:22:25;;;;;;;8.60;7.50;;;;;;;25.63;73.58;100260.66;93212;1208;68040;-59
2021/07/18 07:24:33;;;;;;;10.50;7.50;;;;;;;25.59;73.14;100254.08;93201;1208;87316;-65
2021/07/18 07:26:40;;;;;;;8.90;6.90;;;;;;;25.53;72.93;100261.59;93201;1208;74666;-65
2021/07/18 07:28:48;;;;;;;9.20;6.80;;;;;;;25.45;73.01;100261.36;93218;1209;81567;-63
2021/07/18 07:30:58;;;;;;;10.80;7.70;;;;;;;25.38;73.00;100263.66;93154;1214;66246;-68
2021/07/18 07:33:09;;;;;;;7.90;6.80;;;;;;;25.43;72.98;100256.14;93185;1208;68631;-69
2021/07/18 07:35:18;;;;;;;9.80;7.50;;;;;;;25.55;72.88;100261.30;93171;1208;86929;-69
2021/07/18 07:37:27;;;;;;;10.70;8.00;;;;;;;25.75;72.98;100252.80;93190;1209;73924;-69
2021/07/18 07:39:35;;;;;;;9.60;8.00;;;;;;;25.90;73.10;100257.36;93167;1208;82259;-65
2021/07/18 07:41:42;;;;;;;8.00;7.20;;;;;;;26.12;73.08;100252.91;93235;1209;66090;-65
2021/07/18 07:43:53;;;;;;;10.70;7.50;;;;;;;26.16;72.50;100256.80;93222;1209;69131;-66
2021/07/18 07:46:01;;;;;;;10.40;7.90;;;;;;;26.31;72.04;100262.16;93200;1208;86745;-70
2021/07/18 07:48:12;;;;;;;8.80;7.70;;;;;;;26.24;71.73;100260.84;93205;1209;74789;-70
2021/07/18 07:50:20;;;;;;;8.80;7.60;;;;;;;26.20;71.65;100260.63;93191;1208;82525;-69
2021/07/18 07:52:31;;;;;;;9.20;7.20;;;;;;;26.11;71.25;100267.07;93190;1208;68896;-70
2021/07/18 07:54:39;;;;;;;8.80;7.90;;;;;;;26.17;71.57;100263.98;93251;1209;69281;-70
2021/07/18 07:56:50;;;;;;;12.10;7.80;;;;;;;26.13;71.38;100262.92;93181;1209;86732;-70
2021/07/18 07:58:57;;;;;;;10.60;8.30;;;;;;;26.15;70.82;100266.20;93224;1209;75027;-69
2021/07/18 08:01:05;;;;;;;8.30;6.80;;;;;;;26.17;70.66;100263.16;93174;1208;81639;-71
2021/07/18 08:03:13;;;;;;;9.00;7.70;;;;;;;26.25;71.07;100263.34;93194;1208;65667;-70
2021/07/18 08:05:22;;;;;;;8.80;7.40;;;;;;;26.27;70.80;100263.03;93225;1208;68941;-70
2021/07/18 08:07:30;;;;;;;9.30;8.20;;;;;;;26.25;70.64;100266.11;93201;1208;86475;-69
2021/07/18 08:09:38;;;;;;;9.30;8.00;;;;;;;26.31;70.55;100258.56;93210;1209;75685;-69
2021/07/18 08:11:45;;;;;;;9.40;7.10;;;;;;;26.50;70.83;100264.13;93169;1209;81178;-71
2021/07/18 08:13:53;;;;;;;8.30;7.50;;;;;;;26.78;70.64;100252.92;93235;1209;66474;-70
2021/07/18 08:16:02;;;;;;;10.20;7.70;;;;;;;27.16;70.46;100255.69;93250;1204;69837;-69
2021/07/18 08:18:09;;;;;;;8.80;7.50;;;;;;;27.46;70.01;100258.80;93190;1209;85718;-70
2021/07/18 08:20:20;;;;;;;10.30;7.50;;;;;;;27.60;69.44;100258.84;93184;1209;74334;-66
2021/07/18 08:22:28;;;;;;;8.70;7.60;;;;;;;27.48;68.39;100264.04;93189;1209;81750;-65
2021/07/18 08:24:36;;;;;;;7.70;7.00;;;;;;;27.36;68.48;100261.70;93179;1209;65233;-69
2021/07/18 08:26:44;;;;;;;8.90;7.20;;;;;;;27.32;68.23;100266.23;93001;1208;68129;-70
2021/07/18 08:28:52;;;;;;;8.40;6.80;;;;;;;27.30;68.62;100262.11;93034;1208;86805;-70
2021/07/18 08:31:00;;;;;;;7.90;6.80;;;;;;;27.27;68.60;100266.31;93196;1208;74911;-65
2021/07/18 08:33:08;;;;;;;9.40;7.60;;;;;;;27.35;68.32;100268.40;93184;1209;81584;-67
2021/07/18 08:35:16;;;;;;;10.20;7.20;;;;;;;27.35;67.81;100264.80;93190;1203;66999;-69
2021/07/18 08:37:24;;;;;;;9.10;7.40;;;;;;;27.36;68.37;100267.25;93237;1208;67632;-69
2021/07/18 08:39:31;;;;;;;8.70;6.90;;;;;;;27.52;68.73;100267.86;93201;1208;86355;-70
2021/07/18 08:41:43;;;;;;;10.40;7.50;;;;;;;27.87;67.95;100263.60;93005;1208;75082;-58
2021/07/18 08:43:52;;;;;;;7.90;7.10;;;;;;;27.83;66.84;100262.55;93002;1208;81279;-63
2021/07/18 08:46:00;;;;;;;8.70;7.70;;;;;;;27.96;67.22;100261.77;93009;1208;66112;-64
2021/07/18 08:48:10;;;;;;;10.60;7.30;;;;;;;28.10;66.97;100268.19;93039;1205;69346;-65
2021/07/18 08:50:17;;;;;;;7.60;6.90;;;;;;;28.51;67.01;100263.40;92986;1208;86648;-64
2021/07/18 08:52:28;;;;;;;8.30;6.60;;;;;;;28.79;66.13;100263.41;93005;1208;75140;-65
2021/07/18 08:54:37;;;;;;;8.30;7.30;;;;;;;29.42;67.10;100269.64;93013;1208;81462;-65
2021/07/18 08:56:47;;;;;;;7.40;6.60;;;;;;;30.20;65.38;100259.77;93025;1213;66274;-66
2021/07/18 08:58:54;;;;;;;7.20;6.30;;;;;;;30.65;63.53;100261.23;93005;1208;69320;-65
2021/07/18 09:01:02;;;;;;;9.50;6.20;;;;;;;30.74;62.42;100258.42;93001;1208;88553;-64
2021/07/18 09:03:10;;;;;;;6.60;5.70;;;;;;;31.06;59.99;100254.38;93009;1204;75536;-64
2021/07/18 09:05:17;;;;;;;6.60;5.90;;;;;;;31.20;60.15;100260.62;92995;1208;80172;-64
2021/07/18 09:07:30;;;;;;;7.00;5.80;;;;;;;31.84;59.38;100255.89;92993;1208;65531;-65
2021/07/18 09:09:39;;;;;;;6.60;5.40;;;;;;;31.81;59.04;100257.38;93034;1206;68925;-66
2021/07/18 09:11:57;;;;;;;7.60;6.50;;;;;;;31.29;58.34;100259.45;93000;1208;86052;-65
2021/07/18 09:14:07;;;;;;;6.20;5.60;;;;;;;30.90;58.84;100265.20;93017;1215;74334;-64
2021/07/18 09:16:24;;;;;;;6.60;5.90;;;;;;;30.53;58.21;100255.45;92962;1208;81688;-65
2021/07/18 09:18:35;;;;;;;6.60;6.00;;;;;;;30.35;58.79;100265.70;92997;1208;66869;-65
2021/07/18 09:20:45;;;;;;;6.60;6.00;;;;;;;30.80;59.31;100257.13;93002;1208;69209;-67
2021/07/18 09:23:15;;;;;;;6.50;5.90;;;;;;;31.42;59.11;100254.84;93003;1208;86755;-65
2021/07/18 09:25:22;;;;;;;7.60;5.70;;;;;;;31.76;58.28;100267.92;93037;1206;75044;-66
2021/07/18 09:27:33;;;;;;;7.00;5.50;;;;;;;31.71;57.71;100266.13;92995;1208;81649;-64
2021/07/18 09:29:43;;;;;;;6.10;5.50;;;;;;;31.48;56.93;100267.52;93012;1208;67399;-64
2021/07/18 09:32:01;;;;;;;6.80;5.30;;;;;;;31.04;57.04;100260.28;93043;1208;67908;-64
2021/07/18 09:34:19;;;;;;;5.30;4.80;;;;;;;30.43;56.40;100264.14;92988;1208;86062;-64
2021/07/18 09:36:33;;;;;;;5.50;4.90;;;;;;;30.21;56.91;100266.98;93034;1208;74912;-64
2021/07/18 09:38:44;;;;;;;6.40;5.70;;;;;;;30.31;57.63;100264.72;92974;1208;81614;-64
2021/07/18 09:41:02;;;;;;;8.40;5.00;;;;;;;30.46;57.55;100260.70;93115;1211;66511;-64
2021/07/18 09:43:21;;;;;;;5.50;4.40;;;;;;;30.53;57.80;100258.24;93191;1208;67235;-66
2021/07/18 09:45:32;;;;;;;7.20;5.20;;;;;;;30.74;57.16;100261.22;93214;1208;87191;-66
2021/07/18 09:47:59;;;;;;;5.90;5.30;;;;;;;30.55;56.95;100258.73;93168;1208;76118;-63
2021/07/18 09:50:19;;;;;;;6.80;5.10;;;;;;;30.34;57.11;100266.03;93196;1208;81147;-63
2021/07/18 09:52:29;;;;;;;7.40;5.20;;;;;;;30.01;57.27;100264.77;93219;1209;65063;-63