Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:31;;;;;;;8.55;7.57;;;13.50;57.00;;;13.90;48.78;98094.66;5042037;28;20354;-56
2022/04/30 00:03:00;;;;;;;9.82;7.55;;;13.50;57.60;;;13.80;48.96;98089.50;5042159;28;20043;-57
2022/04/30 00:05:30;;;;;;;7.70;6.93;;;13.30;58.10;;;13.74;49.32;98091.00;5041753;28;20052;-56
2022/04/30 00:07:59;;;;;;;9.00;6.88;;;13.30;58.60;;;13.70;49.53;98084.34;5041986;28;20045;-55
2022/04/30 00:10:28;;;;;;;8.68;7.78;;;13.30;59.00;;;13.57;50.26;98087.56;5041949;28;20049;-52
2022/04/30 00:12:55;;;;;;;8.73;7.72;;;13.20;60.30;;;13.55;49.87;98088.69;5041998;28;20052;-55
2022/04/30 00:15:23;;;;;;;9.57;7.53;;;13.10;59.80;;;13.54;50.03;98095.06;5041775;28;20049;-53
2022/04/30 00:17:51;;;;;;;8.70;7.18;;;13.10;60.80;;;13.52;50.28;98097.91;5041800;28;20049;-55
2022/04/30 00:20:19;;;;;;;9.55;8.23;;;13.10;59.50;;;13.59;50.47;98095.41;5041599;28;20041;-53
2022/04/30 00:22:47;;;;;;;9.52;7.25;;;13.20;60.20;;;13.50;50.46;98102.59;5044593;28;20244;-55
2022/04/30 00:25:15;;;;;;;8.18;7.20;;;13.10;60.20;;;13.52;50.58;98100.59;5046018;28;20084;-53
2022/04/30 00:27:43;;;;;;;10.27;7.45;;;13.10;59.80;;;13.52;50.46;98099.75;5044593;28;20052;-56
2022/04/30 00:30:12;;;;;;;10.57;8.00;;;13.20;60.00;;;13.36;51.42;98093.41;5045719;28;20050;-52
2022/04/30 00:32:39;;;;;;;8.63;7.45;;;13.00;61.80;;;13.36;51.71;98095.25;5045670;28;20055;-53
2022/04/30 00:35:08;;;;;;;9.57;8.00;;;13.00;62.50;;;13.15;52.75;98095.72;5045824;28;20045;-52
2022/04/30 00:37:36;;;;;;;11.68;9.55;;;12.80;63.10;;;13.24;53.00;98097.41;5045116;28;20064;-52
2022/04/30 00:40:04;;;;;;;12.98;8.65;;;12.90;65.40;;;13.19;53.22;98087.19;5044765;28;20059;-54
2022/04/30 00:42:33;;;;;;;11.45;9.38;;;12.80;64.20;;;13.24;53.62;98094.72;5045937;28;20041;-52
2022/04/30 00:45:01;;;;;;;12.27;10.07;;;12.90;66.00;;;13.19;54.26;98092.53;5046610;28;20071;-54
2022/04/30 00:47:29;;;;;;;11.93;9.93;;;12.80;66.90;;;13.06;54.24;98088.69;5044094;28;20046;-55
2022/04/30 00:49:56;;;;;;;12.75;9.75;;;12.70;66.10;;;13.03;54.68;98097.91;5045574;28;20224;-52
2022/04/30 00:52:26;;;;;;;15.75;10.63;;;12.70;67.10;;;12.95;55.84;98096.03;5045976;28;20068;-53
2022/04/30 00:55:02;;;;;;;17.48;11.27;;;12.60;69.30;;;12.85;56.95;98092.66;5045445;28;20247;-55
2022/04/30 00:57:32;;;;;;;14.45;11.57;;;12.50;71.70;;;12.79;56.94;98094.19;5043441;28;20217;-55
2022/04/30 01:00:01;;;;;;;16.73;12.27;;;12.50;72.80;;;12.46;59.03;98092.41;5044328;28;20049;-54
2022/04/30 01:02:34;;;;;;;17.75;12.43;;;12.20;75.20;;;12.43;59.50;98092.72;5044236;28;20088;-52
2022/04/30 01:05:20;;;;;;;21.80;13.48;;;12.20;75.70;;;12.55;58.56;98097.63;5046305;28;20041;-56
2022/04/30 01:07:48;;;;;;;19.10;12.70;;;12.30;74.50;;;12.66;58.42;98095.63;5044953;28;20050;-55
2022/04/30 01:10:16;;;;;;;21.67;13.82;;;12.40;74.50;;;12.73;58.22;98088.66;5060544;28;20053;-56
2022/04/30 01:12:45;;;;;;;20.85;14.02;;;12.50;74.80;;;12.52;61.06;98095.28;5045317;28;20045;-56
2022/04/30 01:15:14;;;;;;;21.42;13.18;;;12.30;77.80;;;12.59;59.74;98090.97;5044310;28;20063;-55
2022/04/30 01:17:42;;;;;;;20.98;13.23;;;12.30;78.20;;;12.65;59.22;98091.31;5043357;28;20056;-52
2022/04/30 01:20:11;;;;;;;20.00;14.52;;;12.30;78.20;;;12.69;59.57;98095.31;5044913;28;20072;-55
2022/04/30 01:23:02;;;;;;;22.15;13.27;;;12.40;76.40;;;12.59;61.05;98090.97;5043643;28;20041;-55
2022/04/30 01:25:31;;;;;;;21.27;13.85;;;12.40;78.30;;;12.53;61.28;98091.63;5043449;28;20045;-57
2022/04/30 01:28:00;;;;;;;16.60;12.15;;;12.30;79.00;;;12.53;61.42;98088.13;5044740;28;20370;-55
2022/04/30 01:30:29;;;;;;;18.42;13.85;;;12.30;79.50;;;12.52;60.70;98076.59;5044802;28;20050;-56
2022/04/30 01:38:31;;;;;;;20.85;13.52;;;12.20;80.80;;;12.59;60.66;98069.59;5044295;28;20063;-53
2022/04/30 01:40:59;;;;;;;19.25;13.55;;;12.30;80.00;;;12.58;60.76;98067.06;5044565;28;20056;-52
2022/04/30 01:43:27;;;;;;;21.00;13.93;;;12.30;80.00;;;12.62;60.22;98076.47;5044392;28;20221;-53
2022/04/30 01:45:55;;;;;;;21.42;13.73;;;12.30;79.80;;;12.71;60.02;98078.13;5043567;28;20357;-55
2022/04/30 01:48:23;;;;;;;22.92;13.95;;;12.40;78.90;;;12.65;60.56;98073.44;5043271;28;20056;-56
2022/04/30 01:50:52;;;;;;;20.08;13.68;;;12.30;80.10;;;12.64;60.82;98068.25;5043264;28;20247;-53
2022/04/30 01:53:20;;;;;;;19.33;13.10;;;12.30;81.20;;;12.43;61.52;98061.56;5044315;28;20041;-52
2022/04/30 01:55:48;;;;;;;19.45;13.57;;;12.10;81.20;;;12.40;61.63;98059.19;5043851;28;20042;-55
2022/04/30 01:58:30;;;;;;;18.50;13.13;;;12.00;82.20;;;12.47;61.30;98054.06;5043353;28;20251;-54
2022/04/30 02:01:00;;;;;;;18.25;12.98;;;12.10;81.60;;;12.41;61.38;98055.53;5043132;28;20044;-53
2022/04/30 02:03:29;;;;;;;21.83;13.27;;;12.10;81.50;;;12.46;60.88;98058.53;5044076;28;20045;-52
2022/04/30 02:05:57;;;;;;;18.48;12.60;;;12.10;82.00;;;12.38;61.26;98054.00;5042568;28;20103;-55
2022/04/30 02:08:26;;;;;;;21.00;12.45;;;12.00;81.10;;;12.41;61.22;98053.69;5043026;28;20045;-51
2022/04/30 02:10:54;;;;;;;16.70;12.30;;;12.10;81.30;;;12.38;61.48;98055.84;5042977;28;20038;-53
2022/04/30 02:13:25;;;;;;;19.27;12.85;;;12.00;81.20;;;12.20;62.73;98053.31;5044402;28;20061;-56
2022/04/30 02:15:55;;;;;;;17.77;12.73;;;11.90;82.60;;;12.12;62.81;98053.28;5043493;28;20053;-56
2022/04/30 02:18:25;;;;;;;19.83;12.05;;;11.80;83.30;;;11.94;63.92;98051.53;5042847;28;20057;-52
2022/04/30 02:20:55;;;;;;;17.70;12.25;;;11.70;84.60;;;11.93;63.79;98052.53;5043832;28;20150;-53
2022/04/30 02:23:24;;;;;;;16.52;11.48;;;11.60;85.20;;;11.98;63.32;98057.38;5043207;28;20356;-55
2022/04/30 02:25:52;;;;;;;17.63;11.93;;;11.70;85.50;;;11.92;63.86;98056.19;5042873;28;20053;-51
2022/04/30 02:28:19;;;;;;;16.33;12.45;;;11.70;86.10;;;12.08;63.78;98057.25;5043506;28;20056;-56
2022/04/30 02:30:48;;;;;;;18.27;13.43;;;11.80;85.70;;;12.04;63.28;98059.41;5043646;28;20056;-55
2022/04/30 02:33:17;;;;;;;18.75;13.70;;;11.70;86.00;;;12.00;63.50;98064.22;5042465;28;20348;-53
2022/04/30 02:35:45;;;;;;;16.67;12.90;;;11.70;87.40;;;11.83;64.82;98059.78;5043082;28;20045;-54
2022/04/30 02:38:14;;;;;;;23.83;14.23;;;11.60;89.00;;;11.73;65.62;98061.72;5042338;28;20093;-52
2022/04/30 02:40:42;;;;;;;20.17;14.32;;;11.60;91.30;;;11.85;64.92;98065.78;5043570;28;20045;-51
2022/04/30 02:43:15;;;;;;;25.75;14.68;;;11.60;90.40;;;11.73;65.77;98061.72;5043467;28;20041;-51
2022/04/30 02:45:44;;;;;;;22.20;15.35;;;11.50;92.10;;;11.76;65.04;98056.06;5041916;28;20041;-55
2022/04/30 02:48:13;;;;;;;19.48;13.13;;;11.50;93.70;;;11.60;66.82;98064.81;5042191;28;20049;-53
2022/04/30 02:50:41;;;;;;;21.88;14.77;;;11.50;95.30;;;11.63;66.68;98052.00;5043181;28;20045;-56
2022/04/30 02:53:09;;;;;;;23.42;15.23;;;11.50;96.90;;;11.87;65.15;98055.81;5042900;28;20049;-53
2022/04/30 02:55:37;;;;;;;24.35;16.08;;;11.60;96.70;;;11.72;65.80;98058.22;5042946;28;20057;-53
2022/04/30 03:00:53;;;;;;;26.55;17.13;;;11.50;99.90;;;11.81;65.70;98051.94;5043143;28;20052;-55
2022/04/30 03:03:37;;;;;;;28.27;15.60;;;11.50;99.90;;;11.86;66.02;98047.94;5041926;28;20057;-50
2022/04/30 03:06:07;;;;;;;27.70;19.13;;;11.60;99.90;;;11.91;65.47;98053.69;5042759;28;20057;-50
2022/04/30 03:08:35;;;;;;;24.77;17.33;;;11.60;99.90;;;11.90;65.59;98052.00;5042951;28;20045;-54
2022/04/30 03:11:03;;;;;;;27.65;16.00;;;11.60;99.90;;;11.83;66.86;98052.59;5041748;28;20059;-51
2022/04/30 03:13:31;;;;;;;29.08;18.08;;;11.60;99.90;;;11.68;66.75;98051.53;5042778;28;20060;-51
2022/04/30 03:21:44;;;;;;;30.97;18.87;;;11.20;99.90;;;11.39;68.48;98054.50;5051537;28;20061;-51
2022/04/30 03:24:18;;;;;;;30.83;18.27;;;11.10;99.90;;;11.52;68.32;98052.28;5041828;28;20051;-54
2022/04/30 03:26:49;;;;;;;31.20;19.20;;;11.20;99.90;;;11.33;69.50;98060.47;5042081;28;20045;-54
2022/04/30 03:29:18;;;;;;;29.75;18.10;;;11.10;99.90;;;11.30;68.79;98058.97;5043205;28;20055;-52
2022/04/30 03:31:47;;;;;;;28.40;18.10;;;11.10;99.90;;;11.27;69.84;98066.44;5042712;28;20041;-55
2022/04/30 03:34:15;;;;;;;32.07;19.40;;;11.10;99.90;;;11.16;69.81;98059.50;5043226;28;20243;-53
2022/04/30 03:36:43;;;;;;;28.25;19.15;;;11.00;99.90;;;11.14;69.58;98054.31;5041872;28;20045;-53
2022/04/30 03:39:11;;;;;;;33.87;19.23;;;10.90;99.90;;;10.92;71.42;98060.16;5042528;28;20049;-55
2022/04/30 03:41:39;;;;;;;30.87;18.67;;;10.80;99.90;;;11.18;69.73;98061.00;5043304;28;20049;-52
2022/04/30 03:44:07;;;;;;;29.50;19.07;;;11.00;99.90;;;11.39;68.98;98070.50;5042388;28;20056;-52
2022/04/30 03:46:35;;;;;;;30.07;19.17;;;11.20;99.90;;;11.30;69.27;98074.09;5041955;28;20122;-55
2022/04/30 03:49:04;;;;;;;28.65;17.60;;;11.10;99.90;;;11.19;70.01;98075.19;5041188;28;20055;-52
2022/04/30 03:51:32;;;;;;;28.77;19.43;;;11.00;99.90;;;11.35;69.08;98074.47;5042696;28;20061;-53
2022/04/30 03:53:59;;;;;;;28.42;17.50;;;11.10;99.90;;;11.27;69.86;98071.75;5042495;28;20053;-54
2022/04/30 03:56:27;;;;;;;27.90;19.20;;;11.10;99.90;;;11.37;68.51;98076.00;5041440;28;20113;-53
2022/04/30 03:58:56;;;;;;;30.53;20.17;;;11.10;99.90;;;11.33;69.11;98084.47;5042157;28;20051;-51
2022/04/30 04:01:24;;;;;;;30.23;20.20;;;11.10;99.90;;;11.42;68.78;98084.38;5042172;28;20049;-53
2022/04/30 04:03:53;;;;;;;35.83;20.33;;;11.20;99.90;;;11.47;69.19;98094.56;5042217;28;20049;-55
2022/04/30 04:06:22;;;;;;;32.67;19.70;;;11.20;99.90;;;11.52;68.64;98097.59;5042423;28;20239;-56
2022/04/30 04:08:52;;;;;;;32.55;21.83;;;11.20;99.90;;;11.65;68.43;98097.19;5041132;28;20060;-54
2022/04/30 04:11:22;;;;;;;36.27;21.53;;;11.40;99.90;;;11.61;68.99;98109.16;5042095;28;20045;-53
2022/04/30 04:19:26;;;;;;;30.50;20.33;;;11.40;99.90;;;11.68;68.60;98098.69;5042239;28;20057;-46
2022/04/30 04:21:54;;;;;;;27.48;18.90;;;11.30;99.90;;;11.57;69.19;98092.66;5041679;28;20056;-48
2022/04/30 04:27:25;;;;;;;32.63;19.83;;;11.20;99.90;;;11.42;69.41;98089.69;5039391;28;20057;-47
2022/04/30 04:29:54;;;;;;;31.00;19.67;;;11.00;99.90;;;11.32;70.05;98085.44;5041262;28;20045;-46
2022/04/30 04:32:24;;;;;;;30.88;20.88;;;10.90;99.90;;;11.22;70.27;98088.19;5041854;28;20049;-48
2022/04/30 04:34:52;;;;;;;29.30;19.07;;;10.80;99.90;;;11.10;71.55;98095.59;5041806;28;20041;-47
2022/04/30 04:37:21;;;;;;;35.70;20.43;;;10.70;99.90;;;10.99;72.06;98087.84;5041345;28;20045;-45
2022/04/30 04:39:49;;;;;;;30.97;20.33;;;10.60;99.90;;;10.99;71.21;98088.69;5041836;28;20049;-47
2022/04/30 04:42:19;;;;;;;30.02;20.20;;;10.60;99.90;;;11.02;71.08;98083.03;5041786;28;20067;-46
2022/04/30 04:44:48;;;;;;;31.00;19.63;;;10.70;99.90;;;10.93;72.29;98088.44;5041807;28;20044;-45
2022/04/30 04:47:16;;;;;;;30.20;19.63;;;10.60;99.90;;;11.01;71.32;98089.38;5040080;28;20049;-49
2022/04/30 04:49:44;;;;;;;26.30;19.40;;;10.70;99.90;;;10.83;72.12;98094.69;5040716;28;20049;-46
2022/04/30 04:52:12;;;;;;;33.45;21.50;;;10.50;99.90;;;10.75;72.94;98097.28;5040750;28;20362;-46
2022/04/30 04:54:40;;;;;;;32.67;21.27;;;10.40;99.90;;;10.67;73.02;98093.72;5041663;28;20056;-45
2022/04/30 04:57:08;;;;;;;32.80;20.80;;;10.40;99.90;;;10.85;72.03;98097.19;5040244;28;20051;-47
2022/04/30 04:59:36;;;;;;;27.97;19.30;;;10.50;99.90;;;10.87;72.70;98089.91;5040524;28;20065;-46
2022/04/30 05:02:04;;;;;;;26.55;18.52;;;10.60;99.90;;;10.78;73.35;98094.31;5040571;28;20049;-45
2022/04/30 05:04:33;;;;;;;26.40;20.13;;;10.50;99.90;;;10.70;73.10;98104.91;5041601;28;20052;-47
2022/04/30 05:07:01;;;;;;;34.87;21.60;;;10.40;99.90;;;10.71;72.94;98103.06;5041050;28;20045;-46
2022/04/30 05:09:31;;;;;;;30.57;21.00;;;10.40;99.90;;;10.58;74.29;98098.09;5043328;28;20041;-49
2022/04/30 05:12:02;;;;;;;32.90;22.03;;;10.30;99.90;;;10.67;73.46;98107.03;5045521;28;20064;-47
2022/04/30 05:14:33;;;;;;;38.10;20.93;;;10.30;99.90;;;10.73;72.96;98104.59;5045582;28;20057;-46
2022/04/30 05:17:03;;;;;;;32.00;18.23;;;10.40;99.90;;;10.73;73.46;98103.75;5044657;28;20269;-46
2022/04/30 05:19:32;;;;;;;27.83;18.57;;;10.40;99.90;;;10.91;72.73;98109.91;5045160;28;20045;-48
2022/04/30 05:22:01;;;;;;;29.87;19.43;;;10.60;99.90;;;10.72;73.52;98115.38;5044773;28;20049;-48
2022/04/30 05:24:29;;;;;;;31.50;20.23;;;10.50;99.90;;;10.74;73.50;98114.25;5044725;28;20059;-49
2022/04/30 05:26:57;;;;;;;30.30;21.00;;;10.40;99.90;;;10.66;73.87;98116.81;5044461;28;20041;-48
2022/04/30 05:29:24;;;;;;;31.73;21.07;;;10.30;99.90;;;10.73;73.63;98120.56;5044451;28;20045;-47
2022/04/30 05:31:52;;;;;;;34.80;21.37;;;10.30;99.90;;;10.84;72.98;98124.84;5044766;28;20041;-48
2022/04/30 05:34:20;;;;;;;30.33;18.60;;;10.50;99.90;;;10.76;73.88;98125.59;5043849;28;20053;-47
2022/04/30 05:36:48;;;;;;;37.30;22.30;;;10.40;99.90;;;10.91;73.44;98128.56;5044179;28;20050;-47
2022/04/30 05:39:16;;;;;;;32.92;19.73;;;10.50;99.90;;;10.91;73.38;98128.56;5043607;28;20045;-49
2022/04/30 05:41:44;;;;;;;32.23;20.73;;;10.50;99.90;;;10.86;73.38;98124.66;5045862;28;20056;-49
2022/04/30 05:44:12;;;;;;;30.30;21.07;;;10.40;99.90;;;10.93;73.07;98139.06;5043352;28;20357;-47
2022/04/30 05:46:39;;;;;;;32.93;18.87;;;10.60;99.90;;;10.70;74.53;98134.19;5043902;28;20046;-47
2022/04/30 05:49:07;;;;;;;32.43;19.83;;;10.30;99.90;;;10.77;74.01;98131.75;5043367;28;20067;-47
2022/04/30 05:51:35;;;;;;;31.47;19.20;;;10.40;99.90;;;10.79;74.14;98143.91;5044286;28;20041;-46
2022/04/30 05:54:03;;;;;;;27.40;19.60;;;10.50;99.90;;;10.75;74.51;98137.22;5044431;28;20060;-47
2022/04/30 05:56:31;;;;;;;33.23;21.97;;;10.40;99.90;;;10.82;74.26;98145.47;5044465;28;20059;-46
2022/04/30 05:58:59;;;;;;;32.67;20.47;;;10.40;99.90;;;10.80;74.06;98140.28;5044071;28;20049;-47
2022/04/30 06:01:27;;;;;;;32.00;22.03;;;10.40;99.90;;;10.80;73.92;98142.13;5044133;28;20049;-47
2022/04/30 06:03:55;;;;;;;30.57;19.97;;;10.40;99.90;;;10.70;74.83;98143.97;5042951;28;20048;-46
2022/04/30 06:06:24;;;;;;;29.93;22.07;;;10.40;99.90;;;10.72;75.08;98144.66;5043732;28;20240;-46
2022/04/30 06:08:52;;;;;;;38.53;23.17;;;10.40;99.90;;;10.79;73.95;98148.41;5044082;28;20045;-46
2022/04/30 06:11:21;;;;;;;34.97;19.93;;;10.40;99.90;;;10.78;74.78;98150.25;5042842;28;20046;-49
2022/04/30 06:13:49;;;;;;;32.70;19.80;;;10.40;99.90;;;10.77;74.13;98147.72;5044855;28;20050;-47
2022/04/30 06:16:16;;;;;;;28.17;19.23;;;10.40;99.90;;;10.75;74.97;98149.72;5043379;28;20335;-46
2022/04/30 06:18:44;;;;;;;35.70;21.73;;;10.40;99.90;;;10.82;74.69;98148.97;5043796;28;20049;-47
2022/04/30 06:21:32;;;;;;;26.60;18.23;;;10.50;99.90;;;10.81;74.43;98155.25;5043744;28;20056;-46
2022/04/30 06:24:00;;;;;;;27.47;18.87;;;10.40;99.90;;;10.87;74.52;98159.16;5043677;28;20045;-48
2022/04/30 06:26:33;;;;;;;29.87;18.47;;;10.50;99.90;;;10.66;75.64;98153.25;5043603;28;20053;-47
2022/04/30 06:29:02;;;;;;;32.27;19.80;;;10.40;99.90;;;10.80;74.50;98166.09;5043588;28;20033;-46
2022/04/30 06:31:30;;;;;;;31.20;21.00;;;10.40;99.90;;;10.67;75.44;98157.63;5044220;28;20050;-47
2022/04/30 06:33:58;;;;;;;27.90;19.13;;;10.30;99.90;;;10.76;75.75;98167.34;5043671;28;20060;-50
2022/04/30 06:36:26;;;;;;;27.90;19.67;;;10.40;99.90;;;10.79;75.18;98167.88;5043086;28;20056;-47
2022/04/30 06:38:55;;;;;;;31.73;19.87;;;10.40;99.90;;;10.81;75.41;98170.41;5043517;28;20049;-48
2022/04/30 06:41:23;;;;;;;33.17;21.23;;;10.40;99.90;;;10.95;74.40;98167.25;5043127;28;20043;-46
2022/04/30 06:43:51;;;;;;;29.27;19.53;;;10.60;99.90;;;11.02;74.68;98162.97;5042209;28;20243;-47
2022/04/30 06:46:19;;;;;;;33.47;21.03;;;10.70;99.90;;;11.03;74.88;98170.00;5042876;28;20041;-50
2022/04/30 06:48:46;;;;;;;32.90;20.53;;;10.60;99.90;;;11.01;74.95;98166.63;5042193;28;20033;-47
2022/04/30 06:51:14;;;;;;;31.13;20.30;;;10.60;99.90;;;11.06;74.21;98173.34;5043256;28;20055;-46
2022/04/30 06:59:15;;;;;;;29.63;18.53;;;10.30;99.90;;;10.59;76.22;98169.00;5043225;28;20411;-46
2022/04/30 07:01:44;;;;;;;31.02;18.83;;;10.20;99.90;;;10.64;76.22;98170.25;5043019;28;20247;-48
2022/04/30 07:04:14;;;;;;;25.77;19.03;;;10.30;99.90;;;10.68;75.58;98173.41;5043595;28;20347;-48
2022/04/30 07:06:42;;;;;;;35.37;21.03;;;10.30;99.90;;;10.67;76.53;98169.09;5042513;28;20045;-47
2022/04/30 07:09:09;;;;;;;28.00;17.40;;;10.30;99.90;;;10.62;76.20;98168.69;5042993;28;20050;-51
2022/04/30 07:11:37;;;;;;;27.27;18.00;;;10.20;99.90;;;10.60;76.33;98168.88;5043402;28;20050;-46
2022/04/30 07:14:05;;;;;;;27.50;18.47;;;10.30;99.90;;;10.57;76.49;98171.81;5042833;28;20059;-47
2022/04/30 07:16:33;;;;;;;25.43;17.50;;;10.10;99.90;;;10.62;75.80;98168.69;5042340;28;20045;-46
2022/04/30 07:19:03;;;;;;;26.80;18.00;;;10.20;99.90;;;10.59;76.03;98167.19;5042682;28;20245;-47
2022/04/30 07:21:31;;;;;;;28.50;18.37;;;10.30;99.90;;;10.71;75.91;98172.31;5042663;28;20045;-46
2022/04/30 07:24:00;;;;;;;30.23;18.27;;;10.40;99.90;;;10.71;76.01;98173.13;5042431;28;20067;-47
2022/04/30 07:26:28;;;;;;;26.07;18.00;;;10.40;99.90;;;10.62;76.51;98179.34;5041513;28;20189;-48
2022/04/30 07:28:56;;;;;;;29.17;17.20;;;10.30;99.90;;;10.74;75.51;98178.19;5042963;28;20279;-49
2022/04/30 07:31:24;;;;;;;27.07;16.90;;;10.40;99.90;;;10.69;76.31;98179.59;5042637;28;20064;-45
2022/04/30 07:33:51;;;;;;;24.07;16.97;;;10.30;99.90;;;10.68;75.96;98178.75;5043142;28;20050;-47
2022/04/30 07:36:20;;;;;;;25.70;17.93;;;10.30;99.90;;;10.65;76.41;98187.06;5042077;28;20048;-47
2022/04/30 07:38:47;;;;;;;27.33;18.87;;;10.30;99.90;;;10.78;75.75;98186.72;5042418;28;20053;-46
2022/04/30 07:41:15;;;;;;;27.00;17.90;;;10.40;99.90;;;10.90;75.76;98187.34;5043242;28;20050;-47
2022/04/30 07:43:43;;;;;;;24.43;16.27;;;10.60;99.90;;;10.67;76.46;98195.72;5042676;28;20054;-46
2022/04/30 07:46:11;;;;;;;23.37;16.40;;;10.40;99.90;;;10.61;76.40;98194.50;5041924;28;20208;-46
2022/04/30 07:48:39;;;;;;;27.07;17.03;;;10.20;99.90;;;10.57;76.37;98201.09;5041511;28;20053;-48
2022/04/30 07:51:14;;;;;;;24.23;17.50;;;10.20;99.90;;;10.57;75.70;98192.28;5042153;28;20243;-49
2022/04/30 07:53:42;;;;;;;24.70;17.90;;;10.10;99.90;;;10.64;75.92;98204.84;5041884;28;20053;-47
2022/04/30 07:56:11;;;;;;;24.67;16.83;;;10.20;99.90;;;10.69;75.83;98200.91;5041755;28;20053;-48
2022/04/30 07:58:39;;;;;;;25.20;18.43;;;10.20;99.90;;;10.67;75.89;98201.06;5042246;28;20037;-46
2022/04/30 08:01:07;;;;;;;23.63;17.30;;;10.30;99.90;;;10.69;75.85;98200.91;5042153;28;20055;-49
2022/04/30 08:03:35;;;;;;;26.57;18.40;;;10.30;99.90;;;10.66;75.50;98199.34;5041856;28;20059;-46
2022/04/30 08:06:03;;;;;;;23.27;16.37;;;10.20;99.90;;;10.59;75.73;98201.78;5041751;28;20037;-48
2022/04/30 08:08:31;;;;;;;25.00;18.13;;;10.10;99.90;;;10.69;75.70;98193.75;5041948;28;20057;-48
2022/04/30 08:10:59;;;;;;;25.70;17.10;;;10.20;99.90;;;10.71;75.96;98199.75;5041989;28;20036;-48
2022/04/30 08:13:26;;;;;;;23.03;15.17;;;10.30;99.90;;;10.48;76.73;98203.81;5042301;28;20338;-45
2022/04/30 08:15:54;;;;;;;27.43;16.57;;;10.10;99.90;;;10.48;75.86;98201.97;5041471;28;20049;-48
2022/04/30 08:18:24;;;;;;;22.47;16.70;;;10.10;99.90;;;10.51;76.35;98200.88;5040853;28;20045;-46
2022/04/30 08:20:52;;;;;;;26.53;17.70;;;10.10;99.90;;;10.51;76.41;98201.69;5041231;28;20057;-45
2022/04/30 08:23:20;;;;;;;26.90;16.47;;;10.10;99.90;;;10.51;76.29;98200.88;5041891;28;20045;-46
2022/04/30 08:25:48;;;;;;;27.30;17.37;;;10.10;99.90;;;10.48;76.62;98203.81;5041353;28;20041;-45
2022/04/30 08:28:16;;;;;;;30.00;17.50;;;10.00;99.90;;;10.52;76.59;98205.19;5041742;28;20053;-47
2022/04/30 08:30:43;;;;;;;27.10;16.80;;;10.10;99.90;;;10.46;76.13;98203.13;5042247;28;20061;-46
2022/04/30 08:33:11;;;;;;;23.77;17.53;;;10.00;99.90;;;10.53;76.34;98199.72;5041810;28;20049;-46
2022/04/30 08:35:39;;;;;;;22.73;15.57;;;10.10;99.90;;;10.44;77.00;98204.09;5041370;28;20251;-48
2022/04/30 08:38:09;;;;;;;23.03;17.10;;;10.10;99.90;;;10.61;76.58;98201.66;5041673;28;20041;-49
2022/04/30 08:40:42;;;;;;;23.83;16.17;;;10.20;99.90;;;10.61;76.47;98204.31;5041832;28;20439;-47
2022/04/30 08:43:13;;;;;;;22.95;16.05;;;10.30;99.90;;;10.52;77.67;98210.50;5043278;28;20050;-50
2022/04/30 08:45:47;;;;;;;22.53;16.57;;;10.10;99.90;;;10.40;77.30;98209.88;5045001;28;20071;-47
2022/04/30 08:48:16;;;;;;;26.40;16.50;;;10.00;99.90;;;10.41;77.01;98207.06;5044904;28;20051;-45
2022/04/30 08:50:47;;;;;;;27.90;17.17;;;10.00;99.90;;;10.52;76.68;98208.69;5045978;28;20049;-47
2022/04/30 08:53:15;;;;;;;23.97;16.20;;;10.10;99.90;;;10.50;76.85;98212.47;5044564;28;20049;-46
2022/04/30 08:55:43;;;;;;;23.23;14.43;;;10.10;99.90;;;10.33;77.92;98208.75;5045736;28;20274;-45
2022/04/30 08:58:11;;;;;;;48.80;18.97;;;10.00;99.90;;;10.34;77.82;98205.97;5045334;28;20049;-46
2022/04/30 09:00:46;;;;;;;23.13;15.87;;;9.90;99.90;;;10.24;78.87;98211.28;5045376;28;20053;-48
2022/04/30 09:03:19;;;;;;;20.03;14.53;;;9.90;99.90;;;10.12;79.37;98206.28;5045969;28;20348;-47
2022/04/30 09:05:51;;;;;;;;;;;9.80;99.90;;;10.06;80.18;98205.03;5045184;28;20045;-45
2022/04/30 09:08:18;;;;;;;20.93;13.97;;;9.80;99.90;;;10.24;78.75;98207.78;5044221;28;19917;-46
2022/04/30 09:10:48;;;;;;;22.20;16.67;;;9.90;99.90;;;10.40;78.54;98207.19;5044152;28;20053;-46
2022/04/30 09:13:17;;;;;;;22.73;16.77;;;10.10;99.90;;;10.46;78.06;98198.63;5045120;28;20072;-44
2022/04/30 09:15:53;;;;;;;20.10;14.10;;;10.10;99.90;;;10.49;78.45;98203.66;5044637;28;20315;-45
2022/04/30 09:18:22;;;;;;;19.50;14.23;;;10.20;99.90;;;10.52;78.19;98202.53;5045104;28;20053;-46
2022/04/30 09:20:53;;;;;;;18.60;13.57;;;10.20;99.90;;;10.55;78.43;98204.91;5045084;28;20049;-46
2022/04/30 09:23:27;;;;;;;20.20;13.73;;;10.20;99.90;;;10.61;77.98;98207.81;5027954;28;20052;-45
2022/04/30 09:25:57;;;;;;;;;;;10.20;99.90;;;10.60;78.65;98208.81;5043622;28;20052;-46
2022/04/30 09:28:35;;;;;;;18.50;12.53;;;10.30;99.90;;;10.74;78.17;98212.78;5045058;28;19923;-46
2022/04/30 09:31:07;;;;;;;18.40;12.10;;;10.40;99.90;;;10.63;77.86;98208.50;5044704;28;20049;-45
2022/04/30 09:33:37;;;;;;;20.17;12.20;;;10.30;99.90;;;10.69;77.94;98209.72;5044753;28;20049;-46
2022/04/30 09:38:55;;;;;;;17.53;12.93;;;10.50;99.90;;;11.04;77.87;98200.13;5044877;28;20051;-46
2022/04/30 09:41:25;;;;;;;15.10;10.87;;;10.80;99.90;;;11.06;77.60;98205.31;5044646;28;20343;-46
2022/04/30 09:44:07;;;;;;;13.10;10.83;;;10.80;99.90;;;10.99;77.68;98203.25;5043533;28;20052;-45
2022/04/30 09:46:38;;;;;;;13.30;10.97;;;10.70;99.90;;;10.98;77.95;98206.06;5043012;28;20049;-47
2022/04/30 09:54:43;;;;;;;10.97;9.27;;;10.90;99.90;;;11.05;77.60;98201.81;5043878;28;20049;-47
2022/04/30 09:57:14;;;;;;;12.00;8.90;;;10.90;99.90;;;11.10;77.90;98198.69;5043966;28;20053;-45
2022/04/30 09:59:44;;;;;;;12.33;10.07;;;10.90;99.90;;;11.23;77.88;98200.00;5044253;28;20335;-45
2022/04/30 10:02:16;;;;;;;12.18;10.68;;;11.10;99.90;;;11.50;77.67;98200.06;5044253;28;20041;-46
2022/04/30 10:04:47;;;;;;;9.83;7.60;;;11.40;99.90;;;11.55;77.51;98193.25;5044093;28;20045;-45
2022/04/30 10:07:20;;;;;;;8.98;7.22;;;11.50;99.90;;;11.62;77.15;98197.00;5043731;28;20051;-46
2022/04/30 10:10:06;;;;;;;8.93;6.67;;;11.50;99.90;;;11.73;76.69;98203.06;5043279;28;20049;-46
2022/04/30 10:13:02;;;;;;;8.57;7.35;;;11.60;99.90;;;11.73;76.43;98193.25;5043078;28;20047;-46
2022/04/30 10:15:49;;;;;;;9.77;7.07;;;11.60;99.90;;;11.77;76.16;98196.47;5042710;28;20275;-48
2022/04/30 10:18:19;;;;;;;7.85;6.63;;;11.60;99.90;;;11.77;76.66;98194.63;5042885;28;20301;-47
2022/04/30 10:20:56;;;;;;;7.77;6.77;;;11.60;99.90;;;11.78;76.42;98193.63;5042908;28;20242;-45
2022/04/30 10:23:24;;;;;;;12.43;7.57;;;11.60;99.90;;;11.86;76.20;98192.84;5043554;28;20048;-45
2022/04/30 10:25:54;;;;;;;8.35;6.43;;;11.70;99.90;;;11.88;76.22;98190.84;5043211;28;20236;-46
2022/04/30 10:28:23;;;;;;;11.20;6.82;;;11.70;99.90;;;11.92;76.30;98194.94;5043803;28;20041;-45
2022/04/30 10:31:11;;;;;;;7.70;6.38;;;11.70;99.90;;;11.91;74.68;98189.75;5043886;28;20068;-45
2022/04/30 10:33:51;;;;;;;7.50;5.32;;;11.80;99.90;;;11.70;75.45;98190.06;5043685;28;20305;-47
2022/04/30 10:36:21;;;;;;;8.32;6.30;;;11.50;99.90;;;11.53;75.87;98189.09;5043616;28;20241;-49
2022/04/30 10:39:02;;;;;;;9.38;6.40;;;11.30;99.90;;;11.23;75.47;98199.16;5042332;28;20053;-49
2022/04/30 10:41:50;;;;;;;8.00;6.57;;;11.00;99.90;;;11.18;76.30;98191.59;5042418;28;20053;-47
2022/04/30 10:44:29;;;;;;;15.00;13.70;;;10.90;99.90;;;11.22;76.43;98189.47;5042590;28;20057;-44
2022/04/30 10:47:14;;;;;;;9.48;8.35;;;10.90;99.90;;;11.23;76.31;98185.84;5042617;28;20362;-44
2022/04/30 10:49:42;;;;;;;10.07;7.65;;;11.00;99.90;;;11.19;76.61;98198.63;5043191;28;20045;-45
2022/04/30 10:52:11;;;;;;;8.75;7.85;;;11.00;99.90;;;11.22;76.53;98194.81;5043526;28;20049;-45
2022/04/30 10:54:42;;;;;;;8.48;6.97;;;11.00;99.90;;;11.28;76.61;98194.19;5041961;28;20048;-45