Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 15:48:39;;;;;;;4.20;3.80;;;;;;;36.84;30.95;98118.81;5095826;27;21465;-76
2023/08/22 15:51:06;;;;;;;4.40;3.70;;;;;;;37.24;29.72;98109.91;5067914;28;20196;-75
2023/08/22 15:53:33;;;;;;;4.40;4.00;;;;;;;37.09;30.33;98114.44;5069260;28;21091;-76
2023/08/22 15:56:00;;;;;;;4.10;3.80;;;;;;;37.20;29.94;98117.50;5069132;28;20458;-74
2023/08/22 15:58:27;;;;;;;3.93;3.60;;;;;;;37.12;29.95;98118.53;5070564;28;20504;-73
2023/08/22 16:00:54;;;;;;;3.80;3.53;;;;;;;36.70;30.80;98107.22;5069839;28;20657;-74
2023/08/22 16:03:21;;;;;;;4.47;4.10;;;;;;;36.59;30.86;98105.00;5073057;28;20454;-73
2023/08/22 16:05:49;;;;;;;4.13;3.83;;;;;;;36.82;30.71;98122.00;5068655;28;20516;-75
2023/08/22 16:08:15;;;;;;;3.80;3.53;;;;;;;37.00;30.17;98111.88;5061706;28;20493;-74
2023/08/22 16:10:42;;;;;;;3.83;3.63;;;;;;;37.31;29.71;98107.22;5064910;28;20545;-75
2023/08/22 16:13:09;;;;;;;4.73;3.60;;;;;;;37.53;29.42;98099.91;5068163;28;20466;-72
2023/08/22 16:15:36;;;;;;;3.70;3.40;;;;;;;37.57;30.20;98110.09;5070379;28;20528;-76
2023/08/22 16:18:04;;;;;;;3.83;3.40;;;;;;;37.05;30.51;98105.09;5070899;28;20492;-76
2023/08/22 16:20:31;;;;;;;3.80;3.50;;;;;;;36.94;30.48;98104.09;5068085;28;20500;-75
2023/08/22 16:22:59;;;;;;;4.80;4.40;;;;;;;36.73;30.79;98106.47;5068297;28;20619;-83
2023/08/22 16:25:25;;;;;;;4.20;3.83;;;;;;;36.26;31.65;98102.72;5075068;28;20469;-77
2023/08/22 16:27:52;;;;;;;3.53;3.20;;;;;;;35.51;32.64;98107.72;5070346;28;20485;-79
2023/08/22 16:30:19;;;;;;;3.63;3.33;;;;;;;34.85;34.20;98103.59;5069025;28;20969;-75
2023/08/22 16:32:46;;;;;;;4.00;3.70;;;;;;;34.07;35.81;98104.09;5069124;28;20454;-75
2023/08/22 16:35:13;;;;;;;4.23;3.93;;;;;;;33.07;37.50;98100.00;5062632;28;20451;-75
2023/08/22 16:37:41;;;;;;;4.93;4.50;;;;;;;32.75;38.30;98103.66;5067507;28;20532;-75
2023/08/22 16:40:10;;;;;;;4.90;4.50;;;;;;;32.16;40.34;98107.44;5065466;28;20531;-75
2023/08/22 16:42:37;;;;;;;5.07;4.60;;;;;;;32.04;40.07;98099.78;5063567;28;20442;-78
2023/08/22 16:45:05;;;;;;;4.67;4.27;;;;;;;31.99;39.65;98102.78;5064835;28;20495;-78
2023/08/22 16:47:31;;;;;;;4.90;4.30;;;;;;;31.83;40.62;98104.56;5073768;28;20578;-78
2023/08/22 16:49:58;;;;;;;4.40;4.00;;;;;;;31.70;40.60;98106.44;5064239;28;21127;-78
2023/08/22 16:52:26;;;;;;;4.70;4.40;;;;;;;31.74;40.68;98101.00;5068378;28;20534;-75
2023/08/22 16:54:54;;;;;;;4.57;4.17;;;;;;;31.36;41.65;98106.59;5065709;28;20616;-76
2023/08/22 16:57:23;;;;;;;4.53;4.13;;;;;;;31.37;41.37;98106.28;5060783;28;20903;-75
2023/08/22 16:59:49;;;;;;;4.90;4.40;;;;;;;31.32;41.48;98100.03;5045785;28;20865;-76
2023/08/22 17:02:16;;;;;;;5.23;4.73;;;;;;;31.14;42.17;98102.09;5044895;28;20455;-79
2023/08/22 17:04:43;;;;;;;4.93;4.53;;;;;;;31.07;41.84;98098.97;5054878;28;20477;-79
2023/08/22 17:07:10;;;;;;;5.40;3.80;;;;;;;31.03;41.80;98103.59;5055238;28;20484;-82
2023/08/22 17:09:36;;;;;;;3.90;3.70;;;;;;;30.87;42.47;98099.69;5053728;28;20455;-77
2023/08/22 17:12:03;;;;;;;5.37;4.63;;;;;;;30.85;42.44;98102.00;5052040;28;20797;-77
2023/08/22 17:14:32;;;;;;;5.50;4.67;;;;;;;30.72;42.54;98101.06;5050309;28;20505;-77
2023/08/22 17:16:59;;;;;;;4.93;4.53;;;;;;;30.70;43.04;98106.97;5047801;28;21005;-77
2023/08/22 17:19:25;;;;;;;4.50;4.20;;;;;;;30.68;43.21;98105.66;5053837;28;20474;-76
2023/08/22 17:21:52;;;;;;;4.97;4.47;;;;;;;30.79;42.90;98104.16;5058396;28;20846;-83
2023/08/22 17:24:19;;;;;;;5.33;4.20;;;;;;;30.79;42.98;98108.94;5060692;28;20459;-83
2023/08/22 17:26:50;;;;;;;4.23;3.93;;;;;;;30.66;43.33;98100.41;5061141;28;20811;-71
2023/08/22 17:29:17;;;;;;;7.10;4.63;;;;;;;30.58;43.31;98108.78;5054646;28;20569;-72
2023/08/22 17:31:45;;;;;;;4.70;4.40;;;;;;;30.62;43.04;98104.19;5057588;28;20451;-72
2023/08/22 17:34:12;;;;;;;5.30;4.17;;;;;;;30.53;43.17;98112.56;5059725;28;20502;-73
2023/08/22 17:36:39;;;;;;;4.67;4.27;;;;;;;30.41;43.33;98106.81;5052533;28;20457;-72
2023/08/22 17:39:07;;;;;;;5.13;4.50;;;;;;;30.38;43.65;98110.28;5050477;28;20482;-72
2023/08/22 17:41:34;;;;;;;6.17;4.30;;;;;;;30.45;42.89;98105.03;5053259;28;20538;-72
2023/08/22 17:44:01;;;;;;;5.20;4.80;;;;;;;30.36;43.46;98109.78;5055692;28;20451;-73
2023/08/22 17:46:27;;;;;;;5.30;4.90;;;;;;;30.30;43.55;98111.09;5053225;28;20947;-73
2023/08/22 17:48:56;;;;;;;5.20;4.73;;;;;;;30.28;43.23;98107.81;5053174;28;20580;-73
2023/08/22 17:51:22;;;;;;;4.70;4.20;;;;;;;30.21;43.72;98108.31;5053349;28;20459;-73
2023/08/22 17:53:52;;;;;;;4.87;4.53;;;;;;;30.30;43.44;98113.88;5050713;28;20890;-72
2023/08/22 17:56:19;;;;;;;5.03;4.10;;;;;;;30.25;43.53;98122.44;5050320;28;20929;-72
2023/08/22 17:58:46;;;;;;;5.20;4.67;;;;;;;30.12;43.84;98123.44;5055147;28;20561;-72
2023/08/22 18:01:13;;;;;;;5.50;5.00;;;;;;;30.10;44.42;98122.94;5057291;28;20790;-72
2023/08/22 18:03:40;;;;;;;5.00;4.60;;;;;;;30.23;43.85;98127.53;5053902;28;20494;-73
2023/08/22 18:06:08;;;;;;;4.70;4.40;;;;;;;30.09;43.84;98124.91;5054611;28;20516;-73
2023/08/22 18:08:36;;;;;;;4.67;4.37;;;;;;;30.20;43.90;98123.44;5055873;28;20924;-72
2023/08/22 18:11:03;;;;;;;4.23;3.83;;;;;;;30.11;44.13;98119.00;5050098;28;20962;-72
2023/08/22 18:13:30;;;;;;;4.20;3.90;;;;;;;30.07;44.40;98114.06;5056301;28;20574;-73
2023/08/22 18:15:58;;;;;;;4.53;4.13;;;;;;;30.02;44.33;98122.59;5047787;28;20469;-72
2023/08/22 18:18:26;;;;;;;5.37;4.97;;;;;;;29.92;44.71;98120.09;5050694;28;20609;-71
2023/08/22 18:20:53;;;;;;;4.90;4.50;;;;;;;29.96;44.54;98125.84;5055192;28;20519;-71
2023/08/22 18:23:21;;;;;;;4.80;4.40;;;;;;;29.86;45.13;98121.41;5053537;28;20458;-71
2023/08/22 18:25:48;;;;;;;5.10;4.60;;;;;;;29.75;45.19;98126.47;5050368;28;20978;-70
2023/08/22 18:28:15;;;;;;;5.00;4.07;;;;;;;29.66;45.54;98133.16;5052210;28;21124;-71
2023/08/22 18:30:41;;;;;;;4.30;3.90;;;;;;;29.62;45.98;98130.19;5050212;28;20594;-70
2023/08/22 18:33:08;;;;;;;5.00;4.40;;;;;;;29.70;45.52;98129.41;5043853;28;20467;-71
2023/08/22 18:35:42;;;;;;;4.40;4.00;;;;;;;29.67;45.42;98134.81;5051298;28;20513;-70
2023/08/22 18:38:09;;;;;;;4.63;4.30;;;;;;;29.69;45.75;98132.53;5052018;28;20548;-70
2023/08/22 18:40:37;;;;;;;4.50;4.07;;;;;;;29.39;45.66;98095.97;5053525;28;20455;-70
2023/08/22 18:43:04;;;;;;;4.40;4.00;;;;;;;29.57;46.16;98143.47;5049380;28;20518;-70
2023/08/22 18:45:31;;;;;;;4.23;3.90;;;;;;;29.57;46.51;98146.25;5040380;28;20597;-70
2023/08/22 18:47:58;;;;;;;4.90;3.87;;;;;;;29.59;45.98;98143.97;5049238;28;20511;-71
2023/08/22 18:50:25;;;;;;;3.97;3.60;;;;;;;29.47;46.21;98141.81;5054564;28;20542;-72
2023/08/22 18:52:52;;;;;;;5.13;4.07;;;;;;;29.49;45.54;98138.72;5051053;28;20462;-71
2023/08/22 18:55:18;;;;;;;4.07;3.77;;;;;;;29.46;44.23;98145.75;5051119;28;20807;-72
2023/08/22 18:57:47;;;;;;;4.10;3.77;;;;;;;29.58;43.88;98151.53;5048200;28;20514;-72
2023/08/22 19:00:15;;;;;;;4.13;3.73;;;;;;;29.49;43.92;98147.91;5050389;28;20887;-71
2023/08/22 19:02:42;;;;;;;3.73;3.43;;;;;;;29.37;43.33;98137.31;5051999;28;20501;-71
2023/08/22 19:05:09;;;;;;;4.57;3.40;;;;;;;29.31;43.86;98146.97;5057929;28;20982;-72
2023/08/22 19:07:35;;;;;;;3.67;3.37;;;;;;;29.30;44.03;98153.69;5061026;28;20482;-72
2023/08/22 19:10:02;;;;;;;3.80;3.50;;;;;;;29.25;43.84;98155.78;5050603;28;20479;-72
2023/08/22 19:12:29;;;;;;;3.70;3.37;;;;;;;29.16;44.34;98160.53;5055828;28;20462;-72
2023/08/22 19:14:57;;;;;;;3.87;3.50;;;;;;;29.19;44.47;98162.69;5053916;28;20970;-72
2023/08/22 19:17:24;;;;;;;4.70;3.53;;;;;;;28.95;44.93;98160.22;5054785;28;20520;-72
2023/08/22 19:19:51;;;;;;;3.83;3.53;;;;;;;28.91;44.09;98167.63;5057471;28;20455;-71
2023/08/22 19:22:17;;;;;;;3.73;3.30;;;;;;;28.88;44.30;98162.69;5056057;28;20515;-72
2023/08/22 19:24:44;;;;;;;3.80;3.40;;;;;;;28.86;44.45;98164.97;5056045;28;20456;-72
2023/08/22 19:27:11;;;;;;;3.60;3.30;;;;;;;28.64;44.22;98162.97;5051425;28;20472;-71
2023/08/22 19:29:38;;;;;;;4.90;3.50;;;;;;;28.69;44.02;98158.09;5053423;28;20518;-71
2023/08/22 19:32:06;;;;;;;4.50;3.60;;;;;;;28.74;44.05;98157.13;5050510;28;20461;-72
2023/08/22 19:34:33;;;;;;;3.80;3.30;;;;;;;28.60;44.33;98161.94;5048944;28;20459;-71
2023/08/22 19:37:00;;;;;;;3.53;3.20;;;;;;;28.46;45.01;98162.00;5053914;28;20895;-73
2023/08/22 19:39:27;;;;;;;3.87;3.50;;;;;;;28.48;45.47;98162.53;5054403;28;20467;-72
2023/08/22 19:41:53;;;;;;;4.33;3.93;;;;;;;28.39;44.83;98158.84;5054299;28;20470;-72
2023/08/22 19:44:20;;;;;;;3.57;3.27;;;;;;;28.39;45.08;98154.09;5054631;28;20517;-71
2023/08/22 19:46:47;;;;;;;5.77;3.47;;;;;;;28.35;45.10;98155.84;5051826;28;20573;-71
2023/08/22 19:49:15;;;;;;;4.57;3.40;;;;;;;28.27;45.40;98169.69;5052243;28;20536;-72
2023/08/22 19:51:42;;;;;;;4.97;3.20;;;;;;;28.23;45.58;98169.53;5049589;28;20547;-72
2023/08/22 19:54:09;;;;;;;4.40;3.50;;;;;;;28.13;44.94;98169.72;5059179;28;20457;-72
2023/08/22 19:56:37;;;;;;;3.83;3.37;;;;;;;28.16;45.09;98174.66;5052826;28;20462;-71
2023/08/22 19:59:04;;;;;;;3.07;2.87;;;;;;;27.98;45.46;98170.88;5056159;28;20450;-72
2023/08/22 20:01:31;;;;;;;3.53;3.23;;;;;;;27.95;45.57;98174.28;5056933;28;20455;-74
2023/08/22 20:03:57;;;;;;;3.47;3.20;;;;;;;27.93;45.10;98168.25;5048135;28;20550;-71
2023/08/22 20:06:26;;;;;;;3.77;3.40;;;;;;;28.01;44.91;98178.63;5048385;28;20525;-73
2023/08/22 20:08:52;;;;;;;5.10;3.80;;;;;;;28.00;45.35;98179.75;5055239;28;20572;-73
2023/08/22 20:11:19;;;;;;;4.37;3.90;;;;;;;27.94;45.24;98178.19;5050772;28;20462;-72
2023/08/22 20:13:47;;;;;;;3.80;3.50;;;;;;;27.90;44.83;98180.00;5049738;28;20550;-74
2023/08/22 20:16:14;;;;;;;3.80;3.40;;;;;;;27.91;44.71;98181.63;5049989;28;20557;-74
2023/08/22 20:18:40;;;;;;;4.07;3.53;;;;;;;27.93;44.64;98184.94;5053078;28;20474;-74
2023/08/22 20:21:07;;;;;;;4.40;3.43;;;;;;;27.97;44.65;98185.94;5051562;28;20504;-74
2023/08/22 20:23:35;;;;;;;4.53;4.13;;;;;;;27.86;45.53;98178.13;5048242;28;20498;-74
2023/08/22 20:26:02;;;;;;;4.50;3.87;;;;;;;27.72;45.85;98180.94;5050466;28;20553;-74
2023/08/22 20:28:33;;;;;;;4.13;3.73;;;;;;;27.90;45.51;98182.78;5056109;28;20593;-74
2023/08/22 20:31:00;;;;;;;3.63;3.33;;;;;;;27.81;46.09;98179.06;5052289;28;20471;-74
2023/08/22 20:33:27;;;;;;;3.77;3.30;;;;;;;27.65;46.79;98188.84;5049384;28;20553;-74
2023/08/22 20:35:54;;;;;;;5.70;4.30;;;;;;;27.53;46.82;98192.13;5054352;28;20497;-74
2023/08/22 20:38:21;;;;;;;4.87;4.33;;;;;;;27.59;46.80;98188.16;5055462;28;20478;-82
2023/08/22 20:40:49;;;;;;;5.67;4.47;;;;;;;27.25;47.12;98182.13;5055100;28;20953;-76
2023/08/22 20:43:16;;;;;;;4.03;3.63;;;;;;;27.37;46.45;98183.25;5050809;28;20658;-76
2023/08/22 20:45:42;;;;;;;5.00;3.63;;;;;;;27.39;47.30;98186.56;5053449;28;20459;-75
2023/08/22 20:48:09;;;;;;;4.30;3.80;;;;;;;27.29;46.62;98186.75;5055106;28;20959;-76
2023/08/22 20:50:37;;;;;;;5.60;4.10;;;;;;;27.30;47.21;98191.19;5054469;28;20455;-76
2023/08/22 20:53:04;;;;;;;3.87;3.50;;;;;;;27.10;47.61;98195.19;5054516;28;20528;-76
2023/08/22 20:55:33;;;;;;;5.37;4.00;;;;;;;27.15;47.59;98194.25;5054039;28;20485;-76
2023/08/22 20:58:02;;;;;;;4.30;3.90;;;;;;;27.11;47.62;98198.78;5052510;28;20570;-75
2023/08/22 21:00:28;;;;;;;4.40;3.93;;;;;;;27.12;47.52;98199.59;5056077;28;20454;-76
2023/08/22 21:02:55;;;;;;;4.07;3.43;;;;;;;26.95;48.03;98195.47;5053904;28;20462;-76
2023/08/22 21:05:22;;;;;;;6.57;4.07;;;;;;;26.97;47.96;98198.75;5059193;28;20490;-76
2023/08/22 21:07:49;;;;;;;5.80;3.77;;;;;;;26.87;48.66;98186.97;5052832;28;20978;-75
2023/08/22 21:10:16;;;;;;;3.93;3.60;;;;;;;26.89;48.70;98191.09;5068668;28;20520;-76
2023/08/22 21:12:42;;;;;;;4.13;3.73;;;;;;;26.84;48.79;98193.13;5052563;28;20538;-76
2023/08/22 21:15:11;;;;;;;4.10;3.70;;;;;;;26.66;49.63;98197.56;5052328;28;20447;-76
2023/08/22 21:17:37;;;;;;;4.17;3.67;;;;;;;26.70;49.29;98191.13;5064218;28;20482;-76
2023/08/22 21:20:08;;;;;;;3.80;3.43;;;;;;;26.71;49.22;98194.72;5051804;28;20543;-76
2023/08/22 21:22:35;;;;;;;4.83;3.80;;;;;;;26.60;50.23;98194.09;5063854;28;20461;-76
2023/08/22 21:25:03;;;;;;;3.90;3.60;;;;;;;26.63;50.02;98193.47;5064067;28;20538;-76
2023/08/22 21:27:30;;;;;;;4.53;3.77;;;;;;;26.67;49.93;98193.69;5058258;28;20521;-76
2023/08/22 21:29:56;;;;;;;5.17;4.10;;;;;;;26.70;49.94;98193.06;5058845;28;20988;-76
2023/08/22 21:32:25;;;;;;;3.73;3.43;;;;;;;26.54;50.31;98183.34;5051662;28;20537;-76
2023/08/22 21:34:52;;;;;;;4.17;3.77;;;;;;;26.70;50.11;98193.06;5063821;28;20546;-76
2023/08/22 21:37:21;;;;;;;3.93;3.63;;;;;;;26.62;50.48;98202.13;5052584;28;20525;-76
2023/08/22 21:39:48;;;;;;;4.90;3.90;;;;;;;26.66;50.29;98195.63;5065736;28;20454;-76
2023/08/22 21:42:15;;;;;;;4.60;4.03;;;;;;;26.45;50.83;98197.09;5058483;28;20988;-76
2023/08/22 21:44:43;;;;;;;4.50;3.70;;;;;;;26.48;50.75;98193.72;5052812;28;20455;-75
2023/08/22 21:47:10;;;;;;;4.37;3.97;;;;;;;26.42;51.26;98194.91;5050892;28;20514;-74
2023/08/22 21:49:38;;;;;;;4.53;4.13;;;;;;;26.38;51.08;98193.88;5062509;28;20949;-76
2023/08/22 21:52:05;;;;;;;4.67;4.27;;;;;;;26.41;50.94;98187.72;5059657;28;20463;-76
2023/08/22 21:54:32;;;;;;;5.30;4.90;;;;;;;26.30;51.29;98194.53;5057630;28;21539;-77
2023/08/22 21:56:59;;;;;;;4.97;4.47;;;;;;;26.25;51.61;98198.22;5055578;28;20518;-76
2023/08/22 21:59:26;;;;;;;5.40;4.90;;;;;;;26.24;51.46;98202.09;5070926;28;20504;-76
2023/08/22 22:01:52;;;;;;;5.23;4.80;;;;;;;26.25;51.60;98208.47;5057198;28;21021;-76
2023/08/22 22:04:19;;;;;;;4.40;4.00;;;;;;;26.17;51.60;98211.94;5055378;28;20486;-76
2023/08/22 22:06:47;;;;;;;4.80;4.40;;;;;;;26.17;51.45;98211.94;5053377;28;20486;-76
2023/08/22 22:09:14;;;;;;;5.50;4.83;;;;;;;26.00;52.09;98207.69;5056330;28;20527;-76
2023/08/22 22:11:41;;;;;;;6.70;4.53;;;;;;;25.92;52.53;98208.38;5053313;28;20486;-75
2023/08/22 22:14:07;;;;;;;5.03;4.50;;;;;;;25.92;52.59;98204.78;5058036;28;20943;-76
2023/08/22 22:16:34;;;;;;;4.73;4.43;;;;;;;26.00;52.37;98207.69;5053856;28;21307;-76
2023/08/22 22:19:01;;;;;;;4.53;4.13;;;;;;;25.97;52.42;98207.50;5054888;28;20490;-76
2023/08/22 22:21:28;;;;;;;4.33;3.93;;;;;;;25.95;52.41;98213.34;5052966;28;20812;-77
2023/08/22 22:23:56;;;;;;;4.80;4.40;;;;;;;25.70;53.25;98208.91;5058267;28;20525;-76
2023/08/22 22:26:23;;;;;;;4.87;4.40;;;;;;;25.66;53.55;98207.88;5055635;28;21003;-76
2023/08/22 22:28:49;;;;;;;4.90;3.87;;;;;;;25.63;53.77;98205.72;5066083;28;20861;-76
2023/08/22 22:31:16;;;;;;;4.73;4.20;;;;;;;25.60;53.64;98209.03;5067821;28;20553;-75
2023/08/22 22:33:43;;;;;;;4.80;4.40;;;;;;;25.50;54.45;98208.31;5060801;28;20555;-76
2023/08/22 22:36:10;;;;;;;4.87;4.30;;;;;;;25.60;54.01;98208.22;5052852;28;20506;-76
2023/08/22 22:38:37;;;;;;;4.80;4.40;;;;;;;25.57;54.18;98208.78;5050887;28;20464;-76
2023/08/22 22:41:06;;;;;;;4.47;4.07;;;;;;;25.45;54.46;98204.47;5060006;28;20800;-77
2023/08/22 22:43:32;;;;;;;5.27;4.77;;;;;;;25.48;54.23;98199.47;5061074;28;20447;-75
2023/08/22 22:46:00;;;;;;;7.00;4.63;;;;;;;25.56;54.29;98201.59;5054561;28;20477;-77
2023/08/22 22:48:27;;;;;;;5.17;4.27;;;;;;;25.56;54.03;98212.69;5054317;28;20463;-76
2023/08/22 22:50:54;;;;;;;5.50;4.50;;;;;;;25.64;54.12;98214.84;5050449;28;20807;-76
2023/08/22 22:53:21;;;;;;;5.07;4.60;;;;;;;25.57;54.03;98211.56;5055215;28;20538;-77
2023/08/22 22:55:48;;;;;;;5.90;4.60;;;;;;;25.48;54.41;98211.38;5055439;28;20476;-76
2023/08/22 22:58:18;;;;;;;6.13;4.60;;;;;;;25.41;54.42;98214.50;5059978;28;20998;-76
2023/08/22 23:00:44;;;;;;;5.67;5.03;;;;;;;25.49;54.17;98217.75;5067587;28;20500;-77
2023/08/22 23:03:11;;;;;;;5.70;4.90;;;;;;;25.45;54.39;98215.56;5052055;28;20819;-76
2023/08/22 23:05:38;;;;;;;6.07;4.63;;;;;;;25.38;54.49;98217.84;5055878;28;20461;-76
2023/08/22 23:08:06;;;;;;;5.73;4.97;;;;;;;25.24;55.20;98211.38;5055010;28;20474;-76
2023/08/22 23:10:33;;;;;;;4.73;4.40;;;;;;;25.14;55.27;98210.66;5054246;28;20569;-76
2023/08/22 23:12:59;;;;;;;5.17;4.70;;;;;;;25.05;55.61;98208.50;5051941;28;20488;-76
2023/08/22 23:15:28;;;;;;;5.23;4.73;;;;;;;25.15;55.18;98213.13;5049874;28;20458;-76
2023/08/22 23:17:55;;;;;;;5.43;4.63;;;;;;;25.01;55.75;98212.19;5062508;28;20884;-76
2023/08/22 23:20:22;;;;;;;5.23;4.83;;;;;;;25.08;55.71;98213.47;5061867;28;21018;-76
2023/08/22 23:22:50;;;;;;;6.80;5.13;;;;;;;24.95;55.80;98205.84;5050526;28;20508;-77
2023/08/22 23:25:17;;;;;;;5.70;5.10;;;;;;;25.01;55.86;98212.19;5050746;28;20488;-76
2023/08/22 23:27:44;;;;;;;5.17;4.77;;;;;;;24.99;55.95;98217.19;5050155;28;20551;-76
2023/08/22 23:30:12;;;;;;;5.43;4.93;;;;;;;24.97;56.02;98217.47;5059161;28;20473;-77
2023/08/22 23:32:40;;;;;;;5.80;5.40;;;;;;;25.02;55.83;98211.84;5054543;28;20462;-78
2023/08/22 23:35:08;;;;;;;7.23;6.20;;;;;;;25.05;55.51;98214.03;5058933;28;20495;-76
2023/08/22 23:37:35;;;;;;;5.37;4.97;;;;;;;24.85;56.09;98214.22;5049943;28;20573;-76
2023/08/22 23:40:21;;;;;;;5.33;4.93;;;;;;;24.73;56.62;98216.53;5048866;28;20471;-76
2023/08/22 23:42:48;;;;;;;5.77;5.17;;;;;;;24.67;56.82;98215.75;5050631;28;20458;-76
2023/08/22 23:45:15;;;;;;;7.53;5.40;;;;;;;24.78;56.58;98209.00;5050814;28;20484;-76
2023/08/22 23:47:43;;;;;;;6.40;5.40;;;;;;;24.76;56.66;98204.88;5062392;28;20512;-77
2023/08/22 23:50:10;;;;;;;5.40;5.00;;;;;;;24.77;56.45;98207.34;5054370;28;20489;-77
2023/08/22 23:52:37;;;;;;;6.33;5.73;;;;;;;24.40;56.88;98169.19;5055650;28;20461;-76
2023/08/22 23:55:04;;;;;;;5.73;5.23;;;;;;;24.56;56.95;98214.19;5051870;28;20455;-77
2023/08/22 23:57:31;;;;;;;7.00;6.37;;;;;;;24.58;57.22;98214.72;5064388;28;20512;-76
2023/08/22 23:59:58;;;;;;;5.80;5.40;;;;;;;24.52;57.27;98215.88;5056788;28;20493;-76
