Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:00:58;;;;;;;49.55;31.27;;;;;;;;;;5008355;28;20042;-83
2023/01/23 00:03:24;;;;;;;53.10;32.60;;;;;;;;;;5014935;28;20054;-83
2023/01/23 00:05:59;;;;;;;52.10;29.73;;;;;;;0.97;100.00;66878.63;5004865;28;20112;-84
2023/01/23 00:08:25;;;;;;;55.97;32.25;;;;;;;;;;4992298;28;20104;-83
2023/01/23 00:10:50;;;;;;;56.05;34.22;;;;;;;;;;5009755;28;20050;-83
2023/01/23 00:13:16;;;;;;;56.45;32.20;;;;;;;0.95;100.00;66884.81;5008677;28;20600;-83
2023/01/23 00:15:42;;;;;;;55.88;33.00;;;;;;;0.97;100.00;66887.03;5010397;28;20048;-82
2023/01/23 00:18:07;;;;;;;50.70;32.95;;;;;;;1.00;100.00;66884.59;5007890;28;20495;-84
2023/01/23 00:20:32;;;;;;;57.97;34.63;;;;;;;1.01;100.00;66891.00;5008528;28;20517;-84
2023/01/23 00:22:58;;;;;;;57.08;33.70;;;;;;;1.00;100.00;66890.41;5009971;28;20074;-83
2023/01/23 00:25:23;;;;;;;53.50;30.33;;;;;;;1.00;100.00;66889.84;5012251;28;20053;-84
2023/01/23 00:27:48;;;;;;;53.85;33.72;;;;;;;;;;5012446;28;20053;-83
2023/01/23 00:30:14;;;;;;;58.22;34.03;;;;;;;1.01;100.00;66886.31;4996226;28;20046;-84
2023/01/23 00:32:40;;;;;;;56.50;33.42;;;;;;;1.00;100.00;66895.66;5009691;28;20038;-83
2023/01/23 00:35:05;;;;;;;57.80;32.72;;;;;;;;;;5009902;28;20041;-83
2023/01/23 00:37:31;;;;;;;53.40;33.60;;;;;;;;;;5010430;28;20038;-84
2023/01/23 00:39:56;;;;;;;51.78;32.13;;;;;;;;;;5012083;28;20588;-83
2023/01/23 00:42:21;;;;;;;48.33;27.60;;;;;;;1.00;100.00;66890.41;5013364;28;20761;-83
2023/01/23 00:44:46;;;;;;;52.03;27.20;;;;;;;;;;5011004;28;20064;-82
2023/01/23 00:47:12;;;;;;;56.08;31.98;;;;;;;1.02;100.00;66897.91;4993820;28;20047;-84
2023/01/23 00:49:37;;;;;;;52.50;29.65;;;;;;;1.03;100.00;66893.22;5013474;28;20069;-83
2023/01/23 00:52:02;;;;;;;53.60;32.25;;;;;;;;;;5011298;28;20062;-83
2023/01/23 00:54:28;;;;;;;53.88;34.17;;;;;;;;;;5010022;28;20065;-83
2023/01/23 00:56:53;;;;;;;58.95;34.47;;;;;;;;;;5007808;28;20529;-84
2023/01/23 00:59:18;;;;;;;58.17;32.25;;;;;;;1.01;100.00;66891.00;5014311;28;20041;-83
2023/01/23 01:01:44;;;;;;;53.95;32.53;;;;;;;1.00;100.00;66890.41;5015908;28;20114;-83
2023/01/23 01:04:09;;;;;;;55.70;27.95;;;;;;;1.00;100.00;66890.41;4999761;28;20406;-83
2023/01/23 01:06:35;;;;;;;60.33;32.70;;;;;;;0.98;100.00;66890.78;5018189;28;20048;-83
2023/01/23 01:09:00;;;;;;;61.42;35.00;;;;;;;0.99;100.00;66889.28;5012159;28;20057;-84
2023/01/23 01:11:26;;;;;;;62.63;35.03;;;;;;;0.98;100.00;66887.59;4993488;28;20105;-83
2023/01/23 01:13:52;;;;;;;59.47;34.92;;;;;;;0.98;100.00;66888.16;5000995;28;20124;-83
2023/01/23 01:16:17;;;;;;;60.15;33.60;;;;;;;0.99;100.00;66889.28;5009322;28;20055;-84
2023/01/23 01:18:43;;;;;;;57.75;33.33;;;;;;;;;;5004037;28;20065;-84
2023/01/23 01:21:11;;;;;;;64.35;33.53;;;;;;;1.00;100.00;66885.16;5007127;28;20041;-83
2023/01/23 01:23:37;;;;;;;57.53;31.58;;;;;;;0.99;100.00;66889.28;5011059;28;20049;-84
2023/01/23 01:26:04;;;;;;;57.60;35.83;;;;;;;0.98;100.00;66888.16;5013072;28;20057;-84
2023/01/23 01:28:31;;;;;;;61.00;37.53;;;;;;;0.99;100.00;66894.53;5014984;28;20498;-84
2023/01/23 01:30:57;;;;;;;59.53;35.90;;;;;;;;;;5010604;28;20034;-84
2023/01/23 01:33:27;;;;;;;58.70;30.42;;;;;;;1.01;100.00;66891.53;5011251;28;20180;-85
2023/01/23 01:35:55;;;;;;;59.45;33.42;;;;;;;;;;5015904;28;20041;-85
2023/01/23 01:38:20;;;;;;;59.38;35.75;;;;;;;0.99;100.00;66889.28;5010759;28;20045;-84
2023/01/23 01:40:45;;;;;;;60.40;35.67;;;;;;;0.99;100.00;66889.28;5010797;28;20045;-83
2023/01/23 01:43:17;;;;;;;59.45;35.90;;;;;;;;;;5008371;28;20046;-88
2023/01/23 01:46:01;;;;;;;58.72;36.75;;;;;;;;;;4994854;28;20038;-86
2023/01/23 01:48:32;;;;;;;58.17;36.63;;;;;;;;;;5014289;28;20042;-85
2023/01/23 01:51:00;;;;;;;55.75;35.25;;;;;;;0.97;100.00;66889.66;5015365;28;20042;-83
2023/01/23 01:53:27;;;;;;;58.22;32.42;;;;;;;;;;5015826;28;20066;-84
2023/01/23 01:55:55;;;;;;;60.13;33.95;;;;;;;1.02;100.00;66892.66;5011385;28;20068;-86
2023/01/23 01:58:21;;;;;;;57.97;31.80;;;;;;;1.02;100.00;66892.66;5006657;28;20046;-84
2023/01/23 02:00:46;;;;;;;59.53;31.30;;;;;;;;;;4994426;28;20126;-86
2023/01/23 02:03:12;;;;;;;64.43;38.80;;;;;;;1.02;100.00;66892.09;5010029;28;20268;-83
2023/01/23 02:05:43;;;;;;;59.75;34.22;;;;;;;1.02;100.00;66892.09;5013109;28;20054;-84
2023/01/23 02:08:32;;;;;;;64.07;35.55;;;;;;;1.00;100.00;66890.41;5007715;28;20136;-83
2023/01/23 02:11:00;;;;;;;53.42;32.63;;;;;;;;;;5000182;28;20050;-87
2023/01/23 02:13:34;;;;;;;54.67;33.75;;;;;;;0.97;100.00;66887.03;5013961;28;20053;-84
2023/01/23 02:16:02;;;;;;;59.13;35.28;;;;;;;;;;4990003;28;20056;-85
2023/01/23 02:18:28;;;;;;;58.55;33.70;;;;;;;;;;5008340;28;20096;-84
2023/01/23 02:20:57;;;;;;;57.63;33.25;;;;;;;1.00;100.00;66884.59;4994961;28;20054;-84
2023/01/23 02:23:28;;;;;;;59.75;34.42;;;;;;;;;;5013725;28;20753;-85
2023/01/23 02:26:05;;;;;;;63.30;36.70;;;;;;;1.00;100.00;66890.41;4996936;28;20057;-84
2023/01/23 02:28:50;;;;;;;61.22;35.85;;;;;;;1.01;100.00;66891.00;5016759;28;20038;-84
2023/01/23 02:31:16;;;;;;;61.75;33.92;;;;;;;;;;5013103;28;20498;-87
2023/01/23 02:33:52;;;;;;;62.38;34.47;;;;;;;1.01;100.00;66891.53;5016767;28;20133;-84
2023/01/23 02:36:18;;;;;;;56.85;33.72;;;;;;;;;;4966442;28;20046;-85
2023/01/23 02:38:57;;;;;;;60.95;33.85;;;;;;;1.02;100.00;66892.66;5015643;28;20042;-84
2023/01/23 02:41:28;;;;;;;58.40;31.92;;;;;;;1.01;100.00;66886.31;4981175;28;20699;-87
2023/01/23 02:43:57;;;;;;;61.67;36.95;;;;;;;1.01;100.00;66894.16;5015623;28;20045;-84
2023/01/23 02:46:22;;;;;;;60.75;36.35;;;;;;;;;;4998063;28;20499;-85
2023/01/23 02:48:48;;;;;;;62.03;37.47;;;;;;;1.02;100.00;66895.28;5017637;28;20037;-83
2023/01/23 02:51:15;;;;;;;56.72;31.27;;;;;;;1.03;100.00;66893.78;5000424;28;20396;-85
2023/01/23 02:53:41;;;;;;;62.75;36.38;;;;;;;1.03;100.00;66893.22;5017100;28;20049;-84
2023/01/23 02:56:07;;;;;;;53.65;31.58;;;;;;;1.02;100.00;66892.66;5015427;28;20598;-84
2023/01/23 03:01:16;;;;;;;60.13;37.88;;;;;;;;;;5009264;28;20120;-83
2023/01/23 03:03:42;;;;;;;55.65;35.00;;;;;;;1.04;100.00;66894.91;4998143;28;20046;-84
2023/01/23 03:06:07;;;;;;;60.95;35.80;;;;;;;;;;4996507;28;20046;-84
2023/01/23 03:08:35;;;;;;;58.05;35.17;;;;;;;1.05;100.00;66898.09;4991876;28;20650;-84
2023/01/23 03:11:01;;;;;;;58.72;36.75;;;;;;;;;;4991718;28;20510;-85
2023/01/23 03:13:27;;;;;;;58.97;36.00;;;;;;;1.04;100.00;66897.53;4996546;28;20141;-85
2023/01/23 03:15:52;;;;;;;66.20;39.90;;;;;;;1.05;100.00;66896.03;4990820;28;20120;-85
2023/01/23 03:18:18;;;;;;;61.15;38.20;;;;;;;1.06;100.00;66897.16;4991922;28;20041;-84
2023/01/23 03:20:44;;;;;;;60.53;34.85;;;;;;;;;;4984769;28;20187;-85
2023/01/23 03:23:10;;;;;;;63.45;37.88;;;;;;;;;;4995426;28;20047;-84
2023/01/23 03:25:35;;;;;;;61.50;36.72;;;;;;;1.08;100.00;66902.03;4991839;28;20413;-84
2023/01/23 03:28:00;;;;;;;58.13;37.92;;;;;;;;;;4994203;28;20057;-83
2023/01/23 03:30:26;;;;;;;61.88;37.20;;;;;;;1.09;100.00;66900.56;4994897;28;20525;-84
2023/01/23 03:32:52;;;;;;;58.13;36.17;;;;;;;1.11;100.00;66897.56;4986649;28;20046;-83
2023/01/23 03:35:21;;;;;;;56.70;33.10;;;;;;;1.12;100.00;66903.34;4996444;28;20046;-86
2023/01/23 03:37:47;;;;;;;60.40;35.60;;;;;;;;;;4992673;28;20181;-84
2023/01/23 03:43:06;;;;;;;63.90;37.45;;;;;;;1.10;100.00;66901.69;4989983;28;20365;-84
2023/01/23 03:45:32;;;;;;;60.63;35.70;;;;;;;;;;4990871;28;20509;-85
2023/01/23 03:47:57;;;;;;;61.90;34.53;;;;;;;1.10;100.00;66901.69;4989542;28;20082;-83
2023/01/23 03:50:23;;;;;;;59.90;36.63;;;;;;;1.08;100.00;66902.03;4987268;28;20096;-83
2023/01/23 03:52:48;;;;;;;57.95;31.73;;;;;;;;;;4986729;28;20525;-83
2023/01/23 03:55:13;;;;;;;60.00;33.65;;;;;;;;;;4989535;28;20050;-83
2023/01/23 03:57:38;;;;;;;60.60;33.90;;;;;;;1.05;100.00;66890.81;4984770;28;20088;-81
2023/01/23 04:00:05;;;;;;;60.20;33.80;;;;;;;1.03;100.00;66893.78;4991414;28;20073;-84
2023/01/23 04:02:31;;;;;;;60.42;36.38;;;;;;;1.03;100.00;66888.53;4988245;28;20057;-82
2023/01/23 04:04:57;;;;;;;57.35;35.88;;;;;;;1.00;100.00;66890.41;4984383;28;20530;-83
2023/01/23 04:07:22;;;;;;;58.90;33.80;;;;;;;1.00;100.00;66884.59;4986418;28;20053;-84
2023/01/23 04:09:47;;;;;;;57.83;35.92;;;;;;;;;;4984985;28;20082;-83
2023/01/23 04:12:13;;;;;;;56.15;34.08;;;;;;;0.98;100.00;66888.16;4984291;28;20046;-83
2023/01/23 04:14:39;;;;;;;60.15;34.95;;;;;;;0.99;100.00;66889.28;4982803;28;20062;-83
2023/01/23 04:17:05;;;;;;;56.03;37.03;;;;;;;;;;4976861;28;20042;-84
2023/01/23 04:19:31;;;;;;;57.45;34.03;;;;;;;;;;4985489;28;20050;-83
2023/01/23 04:21:56;;;;;;;54.72;35.42;;;;;;;1.04;100.00;66894.38;4987501;28;20039;-83
2023/01/23 04:24:21;;;;;;;60.00;36.35;;;;;;;1.05;100.00;66895.47;4988014;28;20099;-83
2023/01/23 04:26:47;;;;;;;53.78;34.45;;;;;;;;;;4984239;28;20038;-82
2023/01/23 04:29:12;;;;;;;53.80;35.42;;;;;;;1.09;100.00;66899.97;4987994;28;20046;-83
2023/01/23 04:31:38;;;;;;;51.60;33.05;;;;;;;1.12;100.00;66903.34;4985898;28;20108;-84
2023/01/23 04:34:03;;;;;;;50.58;30.58;;;;;;;1.12;100.00;66903.94;4986221;28;20121;-84
2023/01/23 04:36:28;;;;;;;54.50;33.45;;;;;;;;;;4984894;28;20046;-83
2023/01/23 04:38:54;;;;;;;52.63;34.08;;;;;;;1.15;100.00;66909.34;4984982;28;20045;-84
2023/01/23 04:41:22;;;;;;;54.97;34.22;;;;;;;1.13;100.00;66905.06;4985291;28;20046;-83
2023/01/23 04:43:47;;;;;;;51.28;31.40;;;;;;;1.12;100.00;66903.94;4985699;28;20050;-83
2023/01/23 04:46:12;;;;;;;55.47;33.15;;;;;;;1.15;100.00;66906.16;4978231;28;20137;-83
2023/01/23 04:48:38;;;;;;;52.35;34.58;;;;;;;1.16;100.00;66907.31;4985472;28;20042;-84
2023/01/23 04:51:03;;;;;;;54.63;33.75;;;;;;;1.16;100.00;66902.63;4986069;28;20065;-83
2023/01/23 04:53:29;;;;;;;55.03;34.35;;;;;;;1.15;100.00;66908.78;4989900;28;20054;-82
2023/01/23 04:55:54;;;;;;;51.72;33.08;;;;;;;1.16;100.00;66907.31;4986304;28;20053;-83
2023/01/23 04:58:20;;;;;;;53.92;32.10;;;;;;;1.17;100.00;66908.44;4989490;28;20406;-83
2023/01/23 05:00:45;;;;;;;50.80;31.73;;;;;;;1.18;100.00;66904.88;4985714;28;20083;-84
2023/01/23 05:03:11;;;;;;;52.45;34.88;;;;;;;;;;4989277;28;20097;-83
2023/01/23 05:05:36;;;;;;;49.15;31.77;;;;;;;1.20;100.00;66906.56;4988500;28;20038;-84
2023/01/23 05:08:01;;;;;;;53.55;31.95;;;;;;;;;;4986042;28;20127;-84
2023/01/23 05:10:27;;;;;;;57.83;32.88;;;;;;;1.23;100.00;66920.41;4989474;28;20490;-83
2023/01/23 05:12:52;;;;;;;53.53;32.28;;;;;;;1.24;100.00;66921.56;4987122;28;20101;-83
2023/01/23 05:15:19;;;;;;;53.97;33.97;;;;;;;;;;4989205;28;20077;-82
2023/01/23 05:17:46;;;;;;;54.58;34.63;;;;;;;1.24;100.00;66916.31;4982124;28;20046;-83
2023/01/23 05:20:11;;;;;;;56.03;34.90;;;;;;;1.25;100.00;66920.63;4986689;28;20050;-84
2023/01/23 05:22:36;;;;;;;57.53;35.58;;;;;;;;;;4984722;28;20515;-83
2023/01/23 05:25:02;;;;;;;55.50;35.47;;;;;;;1.27;100.00;66914.44;4981144;28;20050;-83
2023/01/23 05:27:27;;;;;;;61.15;39.08;;;;;;;1.27;100.00;66915.00;4983842;28;20804;-83
2023/01/23 05:29:52;;;;;;;58.00;34.42;;;;;;;;;;4984293;28;20042;-83
2023/01/23 05:32:18;;;;;;;60.55;37.00;;;;;;;;;;4987503;28;20542;-80
2023/01/23 05:34:43;;;;;;;59.60;37.40;;;;;;;;;;4986476;28;20516;-84
2023/01/23 05:37:09;;;;;;;62.38;37.75;;;;;;;1.28;100.00;66916.13;4982100;28;20501;-83
2023/01/23 05:39:34;;;;;;;55.15;36.20;;;;;;;;;;4987023;28;20039;-83
2023/01/23 05:42:00;;;;;;;56.80;35.42;;;;;;;;;;4982393;28;20042;-83
2023/01/23 05:44:27;;;;;;;57.55;34.95;;;;;;;1.30;100.00;66923.06;4986771;28;20408;-82
2023/01/23 05:46:52;;;;;;;56.88;33.47;;;;;;;1.31;100.00;66927.38;4983448;28;20042;-83
2023/01/23 05:49:17;;;;;;;56.88;35.95;;;;;;;;;;4987800;28;20276;-82
2023/01/23 05:51:43;;;;;;;58.13;34.85;;;;;;;1.33;100.00;66926.44;4986963;28;20043;-83
2023/01/23 05:54:09;;;;;;;56.92;35.05;;;;;;;1.34;100.00;66927.56;5007681;28;20054;-83
2023/01/23 05:56:35;;;;;;;55.88;33.50;;;;;;;;;;4990380;28;20042;-82
2023/01/23 05:59:00;;;;;;;58.17;36.70;;;;;;;;;;5006341;28;20484;-83
2023/01/23 06:01:25;;;;;;;60.22;35.58;;;;;;;1.33;100.00;66926.44;5009114;28;20050;-83
2023/01/23 06:03:51;;;;;;;58.58;34.65;;;;;;;1.35;100.00;66923.44;5008744;28;20292;-81
2023/01/23 06:06:16;;;;;;;56.25;36.70;;;;;;;1.35;100.00;66931.28;5007412;28;20053;-82
2023/01/23 06:08:42;;;;;;;56.42;35.40;;;;;;;1.36;100.00;66924.56;5010814;28;20039;-82
2023/01/23 06:11:07;;;;;;;57.03;34.92;;;;;;;;;;5009388;28;20041;-81
2023/01/23 06:13:32;;;;;;;58.47;36.50;;;;;;;1.38;100.00;66932.06;5006863;28;20081;-82
2023/01/23 06:15:58;;;;;;;56.40;36.30;;;;;;;1.37;100.00;66930.94;5006365;28;22411;-82
2023/01/23 06:18:23;;;;;;;54.80;35.13;;;;;;;1.38;100.00;66932.06;5009614;28;20432;-82
2023/01/23 06:20:49;;;;;;;57.25;36.17;;;;;;;1.38;100.00;66932.06;5004535;28;20050;-82
2023/01/23 06:23:15;;;;;;;57.20;34.83;;;;;;;1.40;100.00;66928.50;5009920;28;20057;-81
2023/01/23 06:25:41;;;;;;;58.25;35.40;;;;;;;1.39;100.00;66932.63;4990639;28;20046;-81
2023/01/23 06:28:07;;;;;;;54.58;35.80;;;;;;;1.39;100.00;66927.94;5009496;28;20144;-82
2023/01/23 06:30:32;;;;;;;62.83;38.28;;;;;;;1.39;100.00;66933.19;4990281;28;20070;-82
2023/01/23 06:32:57;;;;;;;62.25;37.67;;;;;;;;;;5008409;28;20133;-82
2023/01/23 06:35:23;;;;;;;58.15;37.67;;;;;;;1.41;100.00;66940.69;5006882;28;20061;-83
2023/01/23 06:37:48;;;;;;;58.30;35.72;;;;;;;1.39;100.00;66933.19;5008824;28;20052;-81
2023/01/23 06:40:14;;;;;;;54.65;35.50;;;;;;;1.39;100.00;66924.75;5010106;28;20408;-81
2023/01/23 06:42:41;;;;;;;57.30;35.63;;;;;;;1.41;100.00;66934.88;5009468;28;20192;-82
2023/01/23 06:45:08;;;;;;;56.35;36.72;;;;;;;1.42;100.00;66938.63;5008954;28;20072;-82
2023/01/23 06:47:33;;;;;;;54.90;34.38;;;;;;;1.43;100.00;66937.69;5010165;28;20045;-81
2023/01/23 06:50:00;;;;;;;66.55;37.83;;;;;;;1.43;100.00;66932.44;5007812;28;20058;-82
2023/01/23 06:52:26;;;;;;;66.13;37.83;;;;;;;1.42;100.00;66931.31;5010710;28;20129;-82
2023/01/23 06:54:51;;;;;;;62.38;37.65;;;;;;;;;;5010044;28;20472;-83
2023/01/23 06:57:17;;;;;;;61.15;36.67;;;;;;;1.44;100.00;66933.59;5009811;28;20042;-82
2023/01/23 06:59:42;;;;;;;63.28;37.67;;;;;;;1.43;100.00;66937.13;5008856;28;20038;-81
2023/01/23 07:02:08;;;;;;;63.83;34.20;;;;;;;;;;5011533;28;20042;-82
2023/01/23 07:04:33;;;;;;;67.55;38.97;;;;;;;1.40;100.00;66936.38;5010701;28;20050;-81
2023/01/23 07:06:59;;;;;;;68.35;40.30;;;;;;;1.42;100.00;66931.31;5010569;28;20040;-82
2023/01/23 07:09:24;;;;;;;68.18;40.22;;;;;;;;;;4994183;28;20050;-83
2023/01/23 07:11:49;;;;;;;66.53;39.33;;;;;;;1.41;100.00;66935.44;5013197;28;20042;-81
2023/01/23 07:14:14;;;;;;;71.95;41.72;;;;;;;;;;5011237;28;20053;-82
2023/01/23 07:16:40;;;;;;;66.38;41.70;;;;;;;1.41;100.00;66934.88;5011040;28;20104;-81
2023/01/23 07:19:05;;;;;;;71.32;42.28;;;;;;;1.41;100.00;66934.88;5011763;28;20519;-82
2023/01/23 07:21:31;;;;;;;71.30;39.55;;;;;;;1.39;100.00;66935.25;5010851;28;20038;-82
2023/01/23 07:23:57;;;;;;;64.22;38.92;;;;;;;;;;4993388;28;20619;-82
2023/01/23 07:26:22;;;;;;;73.47;42.38;;;;;;;1.39;100.00;66927.38;5010919;28;20073;-81
2023/01/23 07:28:47;;;;;;;69.18;43.28;;;;;;;1.39;100.00;66927.38;5012278;28;20057;-80
2023/01/23 07:31:13;;;;;;;73.25;40.83;;;;;;;;;;5010679;28;20519;-81
2023/01/23 07:33:38;;;;;;;65.95;36.63;;;;;;;1.41;100.00;66940.69;5011781;28;20140;-81
2023/01/23 07:36:04;;;;;;;75.80;43.78;;;;;;;;;;5010709;28;20571;-82
2023/01/23 07:38:29;;;;;;;70.40;39.70;;;;;;;;;;5011839;28;21116;-82
2023/01/23 07:40:57;;;;;;;75.22;43.10;;;;;;;;;;5011279;28;20046;-81
2023/01/23 07:43:22;;;;;;;73.22;44.03;;;;;;;1.43;100.00;66937.13;4993993;28;20173;-81
2023/01/23 07:45:48;;;;;;;74.90;43.00;;;;;;;1.43;100.00;66937.69;5011379;28;20124;-80
2023/01/23 07:48:13;;;;;;;69.78;40.33;;;;;;;1.42;100.00;66936.56;5014361;28;20050;-82
2023/01/23 07:50:38;;;;;;;69.38;40.80;;;;;;;;;;5016963;28;20092;-82
2023/01/23 07:53:05;;;;;;;72.97;43.53;;;;;;;1.46;100.00;66940.50;5016498;28;20050;-82
2023/01/23 07:55:30;;;;;;;74.40;37.40;;;;;;;;;;5015001;28;20096;-82
2023/01/23 07:57:55;;;;;;;67.45;42.08;;;;;;;1.48;100.00;66943.31;5013065;28;20041;-82
2023/01/23 08:00:21;;;;;;;77.45;42.95;;;;;;;;;;5004339;28;20105;-81
2023/01/23 08:02:46;;;;;;;67.72;38.28;;;;;;;1.49;100.00;66944.44;5007720;28;20048;-82
2023/01/23 08:05:12;;;;;;;72.25;41.20;;;;;;;;;;5007293;28;20660;-82
2023/01/23 08:07:37;;;;;;;70.13;41.15;;;;;;;1.48;100.00;66938.06;5010773;28;20489;-81
2023/01/23 08:10:02;;;;;;;72.88;42.15;;;;;;;1.51;100.00;66946.13;4990517;28;20675;-82
2023/01/23 08:12:28;;;;;;;59.67;32.65;;;;;;;1.52;100.00;66950.44;5009678;28;20061;-82
2023/01/23 08:14:53;;;;;;;61.45;36.00;;;;;;;1.54;100.00;66944.81;5009543;28;20041;-81
2023/01/23 08:17:19;;;;;;;64.50;36.33;;;;;;;1.55;100.00;66951.22;5009737;28;20053;-81
2023/01/23 08:19:45;;;;;;;62.85;38.92;;;;;;;;;;5008562;28;20179;-81
2023/01/23 08:22:10;;;;;;;67.00;36.08;;;;;;;;;;4988599;28;20132;-82
2023/01/23 08:24:35;;;;;;;56.47;32.03;;;;;;;;;;5009529;28;20050;-82
2023/01/23 08:27:00;;;;;;;63.90;39.25;;;;;;;;;;5006878;28;20060;-81
2023/01/23 08:29:26;;;;;;;64.45;39.40;;;;;;;1.60;100.00;66951.03;5010084;28;20261;-80
2023/01/23 08:31:53;;;;;;;66.55;38.80;;;;;;;;;;5007434;28;20101;-81
2023/01/23 08:34:19;;;;;;;59.50;34.45;;;;;;;;;;5009968;28;20497;-81
2023/01/23 08:36:44;;;;;;;64.68;35.60;;;;;;;1.63;100.00;66959.09;5007239;28;20054;-81
2023/01/23 08:39:09;;;;;;;62.38;33.75;;;;;;;;;;5009823;28;20129;-82
2023/01/23 08:41:35;;;;;;;56.75;31.17;;;;;;;1.65;100.00;66956.09;5009088;28;20049;-81
2023/01/23 08:44:00;;;;;;;61.13;36.67;;;;;;;1.67;100.00;66958.34;5007599;28;20045;-81
2023/01/23 08:46:29;;;;;;;61.33;36.58;;;;;;;1.69;100.00;66961.16;5007046;28;20548;-81
2023/01/23 08:48:54;;;;;;;61.85;34.47;;;;;;;1.71;100.00;66968.09;5005056;28;20046;-81
2023/01/23 08:51:20;;;;;;;53.65;31.23;;;;;;;;;;4990971;28;20092;-82
2023/01/23 08:53:45;;;;;;;57.25;33.67;;;;;;;;;;4989702;28;20552;-81
2023/01/23 08:56:15;;;;;;;54.17;32.40;;;;;;;;;;5003809;28;20132;-81
2023/01/23 08:58:40;;;;;;;53.60;34.22;;;;;;;;;;5008601;28;20053;-81
2023/01/23 09:01:10;;;;;;;54.50;34.05;;;;;;;;;;5007884;28;20046;-81
2023/01/23 09:03:35;;;;;;;50.72;33.42;;;;;;;1.82;100.00;66979.94;5005029;28;20053;-82
2023/01/23 09:06:01;;;;;;;54.10;32.50;;;;;;;;;;5006025;28;20444;-82
2023/01/23 09:08:26;;;;;;;50.65;30.33;;;;;;;;;;5006705;28;20045;-82
2023/01/23 09:10:51;;;;;;;52.17;32.95;;;;;;;1.87;100.00;66986.13;5008320;28;20041;-82
2023/01/23 09:13:18;;;;;;;48.58;29.77;;;;;;;1.88;100.00;66982.00;5009416;28;20054;-82
2023/01/23 09:15:43;;;;;;;50.03;31.63;;;;;;;;;;5007986;28;20125;-82
2023/01/23 09:18:09;;;;;;;47.58;28.40;;;;;;;1.94;100.00;66988.19;5008595;28;20120;-82
2023/01/23 09:20:34;;;;;;;49.65;29.83;;;;;;;;;;5008985;28;20053;-82
2023/01/23 09:22:59;;;;;;;46.78;30.10;;;;;;;2.00;100.00;66994.94;5009392;28;20057;-82
2023/01/23 09:25:25;;;;;;;45.45;26.20;;;;;;;;;;5010464;28;20053;-82
2023/01/23 09:27:50;;;;;;;36.28;22.40;;;;;;;2.03;100.00;66998.88;5008154;28;20041;-82
2023/01/23 09:30:16;;;;;;;41.58;26.25;;;;;;;2.05;100.00;67007.91;5008155;28;20540;-83
2023/01/23 09:32:41;;;;;;;48.65;26.08;;;;;;;2.08;100.00;67008.66;5010659;28;20062;-82
2023/01/23 09:35:07;;;;;;;40.75;24.05;;;;;;;2.09;100.00;67005.06;4996146;28;20069;-82
2023/01/23 09:37:58;;;;;;;42.50;25.80;;;;;;;;;;5003372;28;20118;-83
2023/01/23 09:40:21;;;;;;;42.72;26.45;;;;;;;2.12;100.00;67013.16;4990393;28;20121;-82
2023/01/23 09:42:46;;;;;;;42.53;27.33;;;;;;;;;;4990521;28;20038;-82
2023/01/23 09:45:18;;;;;;;40.50;26.45;;;;;;;2.17;100.00;67014.09;4989339;28;20042;-82
2023/01/23 09:47:55;;;;;;;42.47;27.52;;;;;;;;;;4987763;28;20038;-83
2023/01/23 09:50:31;;;;;;;41.53;27.55;;;;;;;2.21;100.00;67025.91;4992078;28;20053;-82
2023/01/23 09:53:15;;;;;;;40.95;27.25;;;;;;;2.24;100.00;67027.25;4991223;28;20041;-82
2023/01/23 09:56:04;;;;;;;41.80;25.38;;;;;;;2.23;100.00;67025.53;5009629;28;20063;-83
2023/01/23 09:58:39;;;;;;;45.10;29.02;;;;;;;2.25;100.00;67027.78;4988245;28;20045;-82
2023/01/23 10:01:11;;;;;;;43.22;29.83;;;;;;;2.27;100.00;67030.03;4995419;28;20041;-82
2023/01/23 10:03:37;;;;;;;59.25;39.00;;;;;;;2.28;100.00;67030.63;5011011;28;20488;-83
2023/01/23 10:06:05;;;;;;;49.88;31.08;;;;;;;;;;5009149;28;20042;-83
2023/01/23 10:08:40;;;;;;;40.93;25.57;;;;;;;2.33;100.00;67036.22;5002675;28;20433;-82
2023/01/23 10:11:32;;;;;;;41.70;25.00;;;;;;;2.34;100.00;67037.38;5000406;28;20257;-83
2023/01/23 10:14:28;;;;;;;40.83;25.38;;;;;;;2.34;100.00;67032.13;4997842;28;20040;-82
2023/01/23 10:17:22;;;;;;;41.92;26.35;;;;;;;2.35;100.00;67039.06;5007044;28;20042;-83
2023/01/23 10:19:56;;;;;;;42.03;26.02;;;;;;;2.35;100.00;67039.06;4999063;28;20046;-82
2023/01/23 10:22:32;;;;;;;38.28;21.60;;;;;;;;;;5010217;28;20132;-82
2023/01/23 10:24:59;;;;;;;40.00;25.92;;;;;;;;;;5008579;28;20053;-83
2023/01/23 10:27:41;;;;;;;43.90;27.05;;;;;;;2.43;100.00;67042.81;5010967;28;20505;-83
2023/01/23 10:30:15;;;;;;;39.65;24.40;;;;;;;;;;5002306;28;20052;-83
2023/01/23 10:32:48;;;;;;;45.80;24.60;;;;;;;;;;4992143;28;20049;-83
2023/01/23 10:35:16;;;;;;;41.25;25.80;;;;;;;;;;5007485;28;20041;-83
2023/01/23 10:37:49;;;;;;;40.75;25.35;;;;;;;2.45;100.00;67049.78;5011532;28;20686;-83
2023/01/23 10:43:16;;;;;;;39.95;26.42;;;;;;;2.45;100.00;67050.34;4989298;28;20046;-83
2023/01/23 10:45:41;;;;;;;42.92;26.65;;;;;;;;;;5012919;28;20091;-83
2023/01/23 10:48:26;;;;;;;40.78;24.35;;;;;;;2.43;100.00;67048.06;5008582;28;20482;-83
2023/01/23 10:50:51;;;;;;;41.70;27.38;;;;;;;;;;5009728;28;20069;-83
2023/01/23 10:53:19;;;;;;;41.33;24.70;;;;;;;2.43;100.00;67048.06;5015810;28;20664;-83
2023/01/23 10:55:46;;;;;;;37.95;25.25;;;;;;;2.43;100.00;67042.81;5014928;28;20419;-83
2023/01/23 10:58:35;;;;;;;37.90;23.80;;;;;;;2.45;100.00;67049.78;5012568;28;20045;-83
2023/01/23 11:01:01;;;;;;;39.28;27.17;;;;;;;;;;5013066;28;20042;-83
2023/01/23 11:03:31;;;;;;;35.85;23.17;;;;;;;2.48;100.00;67048.47;4997788;28;20057;-83
2023/01/23 11:06:08;;;;;;;35.55;23.02;;;;;;;2.47;100.00;67052.00;5013984;28;20134;-83
2023/01/23 11:08:36;;;;;;;36.35;24.00;;;;;;;2.45;100.00;67045.06;5011916;28;20049;-83
2023/01/23 11:11:14;;;;;;;35.97;22.02;;;;;;;2.46;100.00;67054.06;5014766;28;20042;-83
2023/01/23 11:13:40;;;;;;;29.92;19.65;;;;;;;2.46;100.00;67050.88;5016303;28;20038;-83
2023/01/23 11:16:05;;;;;;;33.38;20.15;;;;;;;2.44;100.00;67043.38;5014352;28;20050;-83
2023/01/23 11:18:37;;;;;;;30.52;19.25;;;;;;;;;;4999021;28;20038;-83
2023/01/23 11:21:03;;;;;;;29.27;17.50;;;;;;;2.45;100.00;67045.06;4997474;28;20100;-83
2023/01/23 11:23:29;;;;;;;33.92;21.67;;;;;;;2.46;100.00;67046.19;5016547;28;20042;-83
2023/01/23 11:25:55;;;;;;;30.13;18.73;;;;;;;;;;5001800;28;20469;-83
2023/01/23 11:28:29;;;;;;;35.20;23.20;;;;;;;2.47;100.00;67047.34;5016386;28;20041;-83
2023/01/23 11:30:54;;;;;;;33.72;22.25;;;;;;;;;;4997902;28;20041;-83
2023/01/23 11:33:26;;;;;;;34.05;21.30;;;;;;;;;;5012857;28;20053;-83
2023/01/23 11:36:05;;;;;;;36.33;20.48;;;;;;;2.51;100.00;67055.97;4990068;28;20046;-83
2023/01/23 11:38:40;;;;;;;31.83;21.77;;;;;;;2.47;100.00;67052.59;4995745;28;20057;-83
2023/01/23 11:41:10;;;;;;;32.40;22.40;;;;;;;2.49;100.00;67054.81;5012776;28;20532;-83
2023/01/23 11:43:35;;;;;;;35.75;21.00;;;;;;;2.52;100.00;67057.66;5009616;28;20042;-83
2023/01/23 11:46:01;;;;;;;31.17;22.10;;;;;;;;;;4996622;28;20055;-83
2023/01/23 11:48:44;;;;;;;30.02;19.98;;;;;;;;;;5014160;28;20061;-83
2023/01/23 11:51:24;;;;;;;31.48;20.88;;;;;;;2.63;100.00;67072.13;5009569;28;20124;-83
2023/01/23 11:53:56;;;;;;;37.58;21.92;;;;;;;;;;5010057;28;20129;-83
2023/01/23 11:56:40;;;;;;;29.98;19.38;;;;;;;2.68;100.00;67070.44;4990735;28;20046;-83
2023/01/23 11:59:42;;;;;;;34.13;21.40;;;;;;;2.68;100.00;67075.69;5005262;28;20113;-83
2023/01/23 12:02:11;;;;;;;32.83;22.98;;;;;;;;;;5011126;28;20050;-83
2023/01/23 12:05:23;;;;;;;35.93;23.87;;;;;;;2.80;100.00;67083.41;5012179;28;20052;-83
2023/01/23 12:08:00;;;;;;;34.92;23.17;;;;;;;;;;4991494;28;20042;-83
2023/01/23 12:10:28;;;;;;;34.53;23.80;;;;;;;;;;4977552;28;20042;-83
2023/01/23 12:12:57;;;;;;;30.98;21.08;;;;;;;2.87;100.00;67091.28;4991933;28;20057;-83
2023/01/23 12:15:42;;;;;;;31.13;20.57;;;;;;;2.90;100.00;67099.91;5012975;28;20054;-83
2023/01/23 12:18:13;;;;;;;28.67;18.77;;;;;;;;;;5009185;28;20041;-83
2023/01/23 12:20:48;;;;;;;29.77;18.27;;;;;;;2.91;100.00;67095.78;5014187;28;20497;-83
2023/01/23 12:23:31;;;;;;;29.42;19.30;;;;;;;2.93;100.00;67094.84;5013423;28;20041;-83
2023/01/23 12:26:01;;;;;;;35.25;24.33;;;;;;;;;;5013185;28;20424;-83