Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:15;;;;;;;1.90;0.75;;;18.10;87.30;;;;;;4870512;29;20060;-80
2023/07/02 00:02:45;;;;;;;3.42;1.05;;;18.10;87.40;;;;;;4892595;29;20049;-79
2023/07/02 00:05:13;;;;;;;2.50;0.80;;;18.10;87.60;;;;;;4848206;29;20057;-80
2023/07/02 00:07:40;;;;;;;3.92;1.08;;;18.10;87.70;;;;;;4861350;29;20080;-80
2023/07/02 00:10:07;;;;;;;6.35;1.65;;;18.10;87.80;;;;;;4862018;29;20048;-80
2023/07/02 00:12:35;;;;;;;5.40;1.95;;;18.10;88.00;;;;;;4870272;29;20040;-79
2023/07/02 00:15:02;;;;;;;5.88;2.15;;;18.10;88.00;;;;;;4878927;29;20041;-79
2023/07/02 00:17:29;;;;;;;7.90;2.97;;;18.20;88.20;;;;;;4887618;29;20135;-79
2023/07/02 00:20:02;;;;;;;6.13;2.22;;;18.10;88.40;;;;;;4862583;29;20057;-80
2023/07/02 00:22:30;;;;;;;8.30;2.80;;;18.10;88.40;;;;;;4858268;29;20508;-79
2023/07/02 00:24:57;;;;;;;8.68;2.97;;;18.20;88.70;;;;;;4895729;29;20454;-79
2023/07/02 00:27:24;;;;;;;7.95;2.85;;;18.20;88.60;;;;;;4889151;29;20499;-79
2023/07/02 00:29:51;;;;;;;9.13;3.13;;;18.10;88.50;;;;;;4853844;29;20053;-79
2023/07/02 00:32:18;;;;;;;11.75;3.58;;;18.10;88.50;;;;;;4852759;29;20057;-80
2023/07/02 00:34:46;;;;;;;10.52;4.18;;;18.10;88.70;;;;;;4897001;29;20383;-80
2023/07/02 00:37:13;;;;;;;8.70;4.03;;;18.20;88.80;;;;;;4860344;29;20056;-80
2023/07/02 00:39:40;;;;;;;8.18;3.40;;;18.10;88.80;;;;;;4856808;29;20069;-80
2023/07/02 00:42:08;;;;;;;6.68;2.88;;;18.10;88.70;;;;;;4864105;29;20060;-79
2023/07/02 00:44:40;;;;;;;9.13;3.50;;;18.10;88.80;;;;;;4866612;29;20055;-79
2023/07/02 00:47:11;;;;;;;7.40;3.83;;;18.10;88.90;;;;;;4839659;29;20057;-80
2023/07/02 00:49:40;;;;;;;9.00;4.55;;;18.00;89.30;;;;;;4874790;29;20409;-80
2023/07/02 00:52:07;;;;;;;11.82;4.10;;;17.80;90.00;;;;;;4875836;29;20135;-80
2023/07/02 00:54:35;;;;;;;8.95;3.92;;;17.60;90.40;;;;;;4863039;29;20080;-80
2023/07/02 00:57:03;;;;;;;7.63;3.25;;;17.40;90.60;;;;;;4897058;29;20056;-80
2023/07/02 00:59:30;;;;;;;9.18;3.70;;;17.20;91.00;;;;;;4883831;29;20051;-80
2023/07/02 01:01:58;;;;;;;5.68;2.72;;;17.10;90.90;;;;;;4878214;29;20085;-80
2023/07/02 01:04:27;;;;;;;6.30;3.45;;;17.00;91.00;;;;;;4862763;29;20055;-80
2023/07/02 01:06:57;;;;;;;7.82;3.55;;;16.90;91.40;;;;;;4864245;29;20425;-80
2023/07/02 01:09:28;;;;;;;7.80;3.10;;;16.70;91.10;;;;;;4875273;29;20097;-88
2023/07/02 01:11:59;;;;;;;8.48;3.17;;;16.60;91.20;;;;;;4863788;29;20053;-89
2023/07/02 01:14:31;;;;;;;7.82;3.35;;;16.50;91.30;;;;;;4879167;29;20514;-88
2023/07/02 01:17:01;;;;;;;10.13;3.85;;;16.50;91.40;;;;;;4864023;29;20124;-89
2023/07/02 01:19:33;;;;;;;9.27;3.60;;;16.30;91.40;;;;;;4879505;29;20057;-89
2023/07/02 01:22:02;;;;;;;8.10;3.00;;;16.20;91.40;;;;;;4893301;29;20053;-81
2023/07/02 01:24:29;;;;;;;6.22;2.83;;;16.20;91.40;;;;;;4882998;29;20486;-80
2023/07/02 01:27:01;;;;;;;7.15;3.30;;;16.20;91.40;;;;;;4890229;29;20049;-81
2023/07/02 01:29:31;;;;;;;10.68;3.72;;;16.20;91.40;;;;;;4881095;29;20056;-81
2023/07/02 01:31:58;;;;;;;9.80;3.40;;;16.20;91.40;;;;;;4847545;29;20056;-80
2023/07/02 01:34:26;;;;;;;12.02;3.63;;;16.20;91.40;;;;;;4855125;29;20052;-81
2023/07/02 01:36:55;;;;;;;7.90;3.58;;;16.20;91.40;;;;;;4884356;29;20487;-80
2023/07/02 01:39:22;;;;;;;10.43;3.85;;;16.20;91.40;;;;;;4839930;29;20068;-80
2023/07/02 01:41:52;;;;;;;8.38;3.40;;;16.10;91.30;;;;;;4847421;29;20038;-80
2023/07/02 01:44:20;;;;;;;10.32;3.60;;;16.20;91.30;;;;;;4875284;29;20053;-80
2023/07/02 01:46:48;;;;;;;8.43;3.30;;;16.20;91.30;;;;;;4873917;29;20049;-80
2023/07/02 01:49:18;;;;;;;8.98;3.63;;;16.10;91.30;;;;;;4884558;29;20048;-80
2023/07/02 01:51:52;;;;;;;9.32;3.15;;;16.10;91.60;;;;;;4877583;29;20045;-80
2023/07/02 01:54:20;;;;;;;11.35;3.80;;;16.10;91.30;;;;;;4875163;29;20067;-80
2023/07/02 01:56:47;;;;;;;6.32;2.92;;;16.00;91.30;;;;;;4874564;29;20135;-80
2023/07/02 01:59:16;;;;;;;7.90;3.38;;;16.00;91.20;;;;;;4853179;29;20036;-80
2023/07/02 02:01:43;;;;;;;7.95;3.30;;;16.00;91.30;;;;;;4877292;29;20134;-80
2023/07/02 02:04:11;;;;;;;9.70;3.22;;;15.90;91.30;;;;;;4873796;29;20045;-80
2023/07/02 02:06:39;;;;;;;8.20;3.45;;;15.90;91.30;;;;;;4875269;29;20091;-80
2023/07/02 02:09:09;;;;;;;6.40;2.70;;;15.90;91.40;;;;;;4890322;29;20486;-80
2023/07/02 02:11:41;;;;;;;8.15;2.97;;;15.90;91.40;;;;;;4889350;29;20053;-80
2023/07/02 02:14:08;;;;;;;7.85;3.20;;;15.80;91.50;;;;;;4886486;29;20065;-80
2023/07/02 02:16:35;;;;;;;9.38;3.03;;;15.80;91.50;;;;;;4877286;29;20120;-80
2023/07/02 02:19:03;;;;;;;7.90;3.30;;;15.70;91.50;;;;;;4865409;29;20052;-79
2023/07/02 02:21:30;;;;;;;6.40;2.42;;;15.70;91.60;;;;;;4867487;29;20044;-80
2023/07/02 02:23:58;;;;;;;6.30;3.05;;;15.60;91.60;;;;;;4871539;29;20079;-80
2023/07/02 02:26:26;;;;;;;10.38;2.80;;;15.60;91.70;;;;;;4874615;29;20139;-79
2023/07/02 02:28:54;;;;;;;7.28;3.03;;;15.50;91.70;;;;;;4880147;29;20060;-80
2023/07/02 02:31:21;;;;;;;6.40;3.00;;;15.50;91.70;;;;;;4859573;29;20113;-80
2023/07/02 02:33:48;;;;;;;6.88;3.03;;;15.50;91.70;;;;;;4882180;29;20422;-80
2023/07/02 02:36:17;;;;;;;6.15;2.70;;;15.50;91.80;;;;;;4847100;29;20101;-79
2023/07/02 02:38:44;;;;;;;6.78;3.08;;;15.40;91.70;;;;;;4892285;29;20136;-80
2023/07/02 02:41:12;;;;;;;8.48;2.97;;;15.40;91.80;;;;;;4846295;29;20053;-80
2023/07/02 02:43:45;;;;;;;7.38;3.25;;;15.40;91.80;;;;;;4878966;29;20044;-80
2023/07/02 02:46:21;;;;;;;7.05;2.45;;;15.40;91.80;;;;;;4837120;29;20081;-80
2023/07/02 02:48:51;;;;;;;7.97;3.40;;;15.30;91.80;;;;;;4894408;29;20048;-80
2023/07/02 02:51:19;;;;;;;8.55;3.20;;;15.30;91.90;;;;;;4846833;29;20052;-80
2023/07/02 02:53:46;;;;;;;7.50;3.45;;;15.30;91.90;;;;;;4892733;29;20040;-80
2023/07/02 02:56:13;;;;;;;7.50;2.60;;;15.30;92.00;;;;;;4880640;29;20072;-80
2023/07/02 02:58:40;;;;;;;6.30;2.42;;;15.20;91.90;;;;;;4868161;29;20041;-80
2023/07/02 03:01:10;;;;;;;4.90;2.20;;;15.30;92.00;;;;;;4864795;29;20056;-80
2023/07/02 03:03:40;;;;;;;6.30;2.72;;;15.30;91.90;;;;;;4862356;29;20083;-80
2023/07/02 03:06:07;;;;;;;7.40;3.03;;;15.30;91.90;;;;;;4870416;29;20045;-79
2023/07/02 03:08:34;;;;;;;6.30;2.20;;;15.30;91.90;;;;;;4880011;29;20053;-79
2023/07/02 03:11:02;;;;;;;5.47;2.10;;;15.30;91.90;;;;;;4861695;29;20185;-80
2023/07/02 03:13:29;;;;;;;6.30;2.17;;;15.40;91.90;;;;;;4872680;29;20052;-79
2023/07/02 03:15:56;;;;;;;6.25;2.10;;;15.40;91.90;;;;;;4880138;29;20049;-80
2023/07/02 03:18:23;;;;;;;6.43;2.20;;;15.50;91.80;;;;;;4880032;29;20053;-79
2023/07/02 03:20:50;;;;;;;6.10;2.47;;;15.50;91.80;;;;;;4864720;29;20048;-80
2023/07/02 03:23:17;;;;;;;6.50;2.47;;;15.50;91.70;;;;;;4863211;29;20148;-79
2023/07/02 03:25:44;;;;;;;8.30;2.72;;;15.60;91.70;;;;;;4879953;29;20041;-79
2023/07/02 03:28:11;;;;;;;5.97;2.47;;;15.60;91.70;;;;;;4880961;29;20053;-79
2023/07/02 03:30:38;;;;;;;7.80;3.70;;;15.60;91.70;;;;;;4857289;29;20053;-80
2023/07/02 03:33:05;;;;;;;7.30;3.25;;;15.60;91.70;;;;;;4881937;29;20056;-79
2023/07/02 03:35:32;;;;;;;5.68;2.88;;;15.60;91.70;;;;;;4848975;29;20132;-80
2023/07/02 03:37:59;;;;;;;7.72;2.90;;;15.60;91.70;;;;;;4846256;29;20045;-79
2023/07/02 03:40:27;;;;;;;7.38;3.45;;;15.60;92.00;;;;;;4881392;29;20044;-79
2023/07/02 03:42:54;;;;;;;7.38;3.20;;;15.50;92.00;;;;;;4886742;29;20044;-79
2023/07/02 03:45:21;;;;;;;7.38;3.80;;;15.60;91.70;;;;;;4893723;29;20048;-79
2023/07/02 03:47:48;;;;;;;6.15;2.40;;;15.60;91.70;;;;;;4861761;29;20075;-79
2023/07/02 03:50:15;;;;;;;7.07;2.13;;;15.50;91.70;;;;;;4877833;29;20079;-79
2023/07/02 03:52:42;;;;;;;7.05;2.38;;;15.50;91.70;;;;;;4841785;29;20056;-79
2023/07/02 03:55:09;;;;;;;6.07;1.70;;;15.50;91.80;;;;;;4862989;29;20052;-79
2023/07/02 03:57:36;;;;;;;5.97;2.28;;;15.50;91.80;;;;;;4866877;29;20049;-79
2023/07/02 04:00:05;;;;;;;5.15;2.33;;;15.50;91.80;;;;;;4860965;29;20053;-79
2023/07/02 04:02:40;;;;;;;6.13;2.13;;;15.50;91.90;;;;;;4885842;29;20100;-79
2023/07/02 04:05:07;;;;;;;5.97;2.00;;;15.40;91.90;;;;;;4856494;29;20048;-79
2023/07/02 04:07:35;;;;;;;6.93;2.75;;;15.40;91.90;;;;;;4865706;29;20072;-79
2023/07/02 04:10:02;;;;;;;6.95;2.28;;;15.40;91.90;;;;;;4863528;29;20493;-80
2023/07/02 04:12:30;;;;;;;6.78;2.63;;;15.40;92.00;;;;;;4880423;29;20059;-79
2023/07/02 04:14:57;;;;;;;7.53;3.20;;;15.40;91.90;;;;;;4885148;29;20416;-79
2023/07/02 04:17:24;;;;;;;5.40;2.13;;;15.40;92.00;;;;;;4865820;29;20056;-79
2023/07/02 04:19:54;;;;;;;4.32;2.10;;;15.30;91.90;;;;;;4899201;29;20048;-88
2023/07/02 04:22:21;;;;;;;5.95;2.45;;;15.30;92.00;;;;;;4897429;29;20067;-87
2023/07/02 04:24:49;;;;;;;5.70;2.65;;;15.30;92.00;;;;;;4865038;29;20453;-88
2023/07/02 04:27:19;;;;;;;4.93;2.47;;;15.30;91.90;;;;;;4868646;29;20405;-88
2023/07/02 04:30:08;;;;;;;7.45;2.83;;;15.40;91.90;;;;;;4873520;29;20168;-88
2023/07/02 04:32:41;;;;;;;8.15;3.42;;;15.50;91.80;;;;;;4877482;29;20051;-87
2023/07/02 04:35:09;;;;;;;9.68;3.45;;;15.50;91.70;;;;;;4881894;29;20139;-88
2023/07/02 04:37:36;;;;;;;8.57;3.28;;;15.60;91.60;;;;;;4861055;29;20101;-88
2023/07/02 04:40:06;;;;;;;9.50;3.55;;;15.60;91.50;;;;;;4879426;29;20052;-87
2023/07/02 04:42:37;;;;;;;12.55;3.67;;;15.60;91.50;;;;;;4885421;29;20040;-87
2023/07/02 04:45:05;;;;;;;7.85;3.03;;;15.60;91.50;;;;;;4840522;29;20052;-87
2023/07/02 04:47:32;;;;;;;9.30;3.22;;;15.60;91.50;;;;;;4882535;29;20056;-88
2023/07/02 04:50:00;;;;;;;7.53;3.28;;;15.60;91.40;;;;;;4857092;29;20049;-87
2023/07/02 04:52:27;;;;;;;7.90;3.20;;;15.60;91.40;;;;;;4866332;29;20063;-87
2023/07/02 04:54:55;;;;;;;9.13;4.18;;;15.60;91.30;;;;;;4867360;29;20045;-87
2023/07/02 04:57:22;;;;;;;8.05;3.55;;;15.70;91.30;;;;;;4867408;29;20176;-87
2023/07/02 04:59:50;;;;;;;8.55;3.65;;;15.70;91.20;;;;;;4867330;29;20048;-87
2023/07/02 05:02:17;;;;;;;12.85;4.28;;;15.70;91.00;;;;;;4896854;29;20084;-87
2023/07/02 05:04:45;;;;;;;10.68;4.15;;;15.80;91.00;;;;;;4849963;29;20139;-87
2023/07/02 05:07:12;;;;;;;6.30;3.25;;;15.80;90.80;;;;;;4882332;29;20104;-87
2023/07/02 05:09:39;;;;;;;12.48;3.92;;;15.90;90.80;;;;;;4867093;29;20053;-87
2023/07/02 05:12:07;;;;;;;9.20;4.32;;;16.00;90.70;;;;;;4848378;29;20049;-87
2023/07/02 05:14:34;;;;;;;7.93;3.47;;;16.00;90.50;;;;;;4869541;29;20055;-88
2023/07/02 05:17:01;;;;;;;11.75;4.32;;;16.10;90.40;;;;;;4868433;29;20140;-88
2023/07/02 05:19:28;;;;;;;11.68;4.63;;;16.10;90.20;;;;;;4864779;29;20435;-87
2023/07/02 05:21:55;;;;;;;12.43;4.78;;;16.10;90.10;;;;;;4851692;29;20048;-87
2023/07/02 05:24:22;;;;;;;11.13;4.15;;;16.20;89.90;;;;;;4870021;29;20040;-87
2023/07/02 05:26:50;;;;;;;13.65;5.72;;;16.30;89.70;;;;;;4863536;29;20096;-87
2023/07/02 05:29:17;;;;;;;13.73;5.63;;;16.30;89.00;;;;;;4863884;29;20124;-86
2023/07/02 05:31:44;;;;;;;13.85;6.35;;;16.40;88.50;;;;;;4848048;29;20053;-87
2023/07/02 05:34:11;;;;;;;9.80;4.93;;;16.50;87.90;;;;;;4887403;29;20133;-87
2023/07/02 05:36:39;;;;;;;14.45;5.25;;;16.60;87.70;;;;;;4876383;29;20037;-87
2023/07/02 05:39:06;;;;;;;13.10;5.07;;;16.70;87.30;;;;;;4847855;29;20105;-87
2023/07/02 05:41:33;;;;;;;16.00;5.68;;;16.70;86.70;;;;;;4888448;29;20053;-86
2023/07/02 05:44:00;;;;;;;13.43;5.20;;;16.70;86.40;;;;;;4888207;29;20076;-86
2023/07/02 05:46:29;;;;;;;12.07;6.68;;;16.70;86.10;;;;;;4863561;29;20382;-87
2023/07/02 05:48:57;;;;;;;12.48;5.07;;;16.70;86.20;;;;;;4860344;29;20494;-86
2023/07/02 05:51:24;;;;;;;15.13;5.78;;;16.70;86.00;;;;;;4859191;29;20065;-86
2023/07/02 05:53:52;;;;;;;13.05;5.53;;;16.80;85.40;;;;;;4860541;29;20056;-86
2023/07/02 05:56:19;;;;;;;14.55;5.65;;;17.00;85.10;;;;;;4891337;29;20064;-86
2023/07/02 05:58:48;;;;;;;13.02;5.05;;;17.10;84.70;;;;;;4890902;29;20036;-86
2023/07/02 06:01:15;;;;;;;12.85;4.72;;;17.10;84.40;;;;;;4848818;29;20048;-86
2023/07/02 06:03:45;;;;;;;17.67;6.50;;;17.20;84.20;;;;;;4878124;29;20053;-86
2023/07/02 06:06:12;;;;;;;13.23;5.32;;;17.30;83.40;;;;;;4874666;29;20057;-86
2023/07/02 06:08:39;;;;;;;17.35;6.40;;;17.30;83.10;;;;;;4844533;29;20049;-86
2023/07/02 06:11:06;;;;;;;16.20;6.22;;;17.40;82.30;;;;;;4895126;29;20072;-86
2023/07/02 06:13:33;;;;;;;24.45;7.07;;;17.40;81.20;;;;;;4867913;29;20060;-86
2023/07/02 06:16:01;;;;;;;11.43;5.40;;;17.30;80.70;;;;;;4869701;29;20092;-85
2023/07/02 06:18:31;;;;;;;12.10;5.75;;;17.30;80.90;;;;;;4874445;29;20045;-86
2023/07/02 06:20:58;;;;;;;15.23;5.72;;;17.30;81.30;;;;;;4878497;29;20059;-86
2023/07/02 06:23:25;;;;;;;14.32;4.88;;;17.30;80.80;;;;;;4864321;29;20049;-87
2023/07/02 06:25:58;;;;;;;13.35;4.90;;;17.30;80.70;;;;;;4861002;29;20501;-87
2023/07/02 06:28:26;;;;;;;11.07;4.85;;;17.40;80.50;;;;;;4880385;29;20526;-86
2023/07/02 06:30:53;;;;;;;10.40;4.72;;;17.50;79.90;;;;;;4881020;29;20089;-84
2023/07/02 06:33:21;;;;;;;14.00;5.35;;;17.60;80.00;;;;;;4850646;29;20049;-86
2023/07/02 06:35:48;;;;;;;11.98;4.30;;;17.60;80.10;;;;;;4859085;29;20058;-86
2023/07/02 06:38:16;;;;;;;15.38;5.60;;;17.80;79.60;;;;;;4877106;29;20051;-85
2023/07/02 06:40:43;;;;;;;11.80;5.30;;;17.80;78.40;;;;;;4841236;29;20056;-85
2023/07/02 06:43:10;;;;;;;11.15;4.95;;;17.80;78.30;;;;;;4901018;29;20041;-85
2023/07/02 06:45:37;;;;;;;11.80;4.72;;;17.80;77.80;;;;;;4882318;29;20051;-84
2023/07/02 06:48:04;;;;;;;18.73;5.90;;;17.80;77.80;;;;;;4865712;29;20053;-86
2023/07/02 06:50:32;;;;;;;10.82;4.32;;;17.80;77.20;;;;;;4876003;29;20049;-84
2023/07/02 06:52:59;;;;;;;10.50;4.07;;;17.80;77.10;;;;;;4893463;29;20543;-85
2023/07/02 06:55:26;;;;;;;11.43;4.68;;;17.90;77.10;;;;;;4874253;29;20493;-84
2023/07/02 06:57:53;;;;;;;12.75;3.92;;;17.90;77.50;;;;;;4879058;29;20479;-81
2023/07/02 07:00:20;;;;;;;11.20;5.07;;;17.90;76.40;;;;;;4864762;29;20052;-82
2023/07/02 07:02:47;;;;;;;12.15;4.65;;;17.90;76.40;;;;;;4886385;29;20099;-83
2023/07/02 07:05:14;;;;;;;13.20;5.25;;;17.90;76.60;;;;;;4899097;29;20797;-85
2023/07/02 07:07:41;;;;;;;9.35;3.85;;;18.00;76.00;;;;;;4850550;29;20421;-84
2023/07/02 07:10:08;;;;;;;12.23;3.95;;;18.00;76.10;;;;;;4880697;29;20469;-85
2023/07/02 07:12:36;;;;;;;11.20;4.70;;;18.10;75.70;;;;;;4880259;29;20109;-84
2023/07/02 07:15:07;;;;;;;10.82;4.05;;;18.20;74.40;;;;;;4868047;29;20413;-84
2023/07/02 07:17:34;;;;;;;12.30;4.85;;;18.20;74.30;;;;;;4880414;29;20135;-84
2023/07/02 07:20:04;;;;;;;10.27;4.60;;;18.20;74.00;;;;;;4870581;29;20044;-84
2023/07/02 07:22:33;;;;;;;11.10;4.22;;;18.10;73.40;;;;;;4852866;29;20044;-84
2023/07/02 07:25:00;;;;;;;11.73;4.18;;;18.00;73.30;;;;;;4893759;29;20072;-86
2023/07/02 07:27:27;;;;;;;14.35;4.22;;;17.90;73.40;;;;;;4857785;29;20057;-83
2023/07/02 07:29:54;;;;;;;11.82;4.43;;;17.90;73.80;;;;;;4895537;29;20053;-85
2023/07/02 07:32:21;;;;;;;10.65;4.65;;;17.90;73.90;;;;;;4867378;29;20067;-84
2023/07/02 07:34:51;;;;;;;16.40;4.97;;;18.10;73.60;;;;;;4881283;29;20195;-84
2023/07/02 07:37:18;;;;;;;10.13;4.05;;;18.40;73.10;;;;;;4856109;29;20056;-84
2023/07/02 07:39:45;;;;;;;11.98;3.55;;;18.60;72.70;;;;;;4879988;29;20041;-85
2023/07/02 07:42:15;;;;;;;9.88;3.33;;;18.70;72.40;;;;;;4862700;29;20045;-85
2023/07/02 07:44:44;;;;;;;11.13;3.78;;;18.90;72.00;;;;;;4875103;29;20053;-85
2023/07/02 07:47:12;;;;;;;10.23;3.63;;;19.00;71.90;;;;;;4877434;29;20057;-83
2023/07/02 07:49:39;;;;;;;8.40;3.47;;;18.90;72.00;;;;;;4870631;29;20123;-84
2023/07/02 07:52:06;;;;;;;11.18;4.60;;;19.00;72.20;;;;;;4885858;29;20056;-85
2023/07/02 07:54:37;;;;;;;8.63;3.97;;;19.10;70.80;;;;;;4882604;29;20096;-85
2023/07/02 07:57:05;;;;;;;10.13;4.20;;;19.30;70.70;;;;;;4870572;29;20053;-83
2023/07/02 07:59:32;;;;;;;12.43;4.65;;;19.40;70.10;;;;;;4876953;29;20045;-85
2023/07/02 08:01:59;;;;;;;15.43;4.85;;;19.40;69.70;;;;;;4874270;29;20052;-86
2023/07/02 08:04:26;;;;;;;14.23;4.25;;;19.40;69.60;;;;;;4835982;29;20055;-84
2023/07/02 08:06:54;;;;;;;13.15;4.45;;;19.30;69.90;;;;;;4875300;29;20121;-85
2023/07/02 08:09:21;;;;;;;12.07;4.80;;;19.10;69.60;;;;;;4881236;29;20108;-84
2023/07/02 08:11:51;;;;;;;9.48;4.00;;;19.00;70.00;;;;;;4853765;29;20145;-84
2023/07/02 08:14:18;;;;;;;10.63;4.50;;;19.00;70.10;;;;;;4882309;29;20501;-84
2023/07/02 08:16:45;;;;;;;11.82;4.47;;;19.20;69.70;;;;;;4869732;29;20549;-84
2023/07/02 08:19:12;;;;;;;11.80;4.22;;;19.20;69.10;;;;;;4885939;29;20097;-84
2023/07/02 08:21:40;;;;;;;8.70;4.05;;;19.20;69.10;;;;;;4867922;29;20049;-83
2023/07/02 08:24:07;;;;;;;7.72;3.75;;;19.40;69.00;;;;;;4887388;29;20072;-83
2023/07/02 08:26:34;;;;;;;10.73;3.92;;;19.60;68.50;;;;;;4881785;29;20060;-84
2023/07/02 08:29:01;;;;;;;8.85;3.83;;;19.50;67.40;;;;;;4888672;29;20041;-84
2023/07/02 08:31:28;;;;;;;10.32;4.18;;;19.50;67.00;;;;;;4891652;29;20064;-85
2023/07/02 08:33:55;;;;;;;6.90;3.85;;;19.60;66.10;;;;;;4855475;29;20059;-84
2023/07/02 08:36:23;;;;;;;10.40;3.67;;;19.70;66.00;;;;;;4887342;29;20044;-85
2023/07/02 08:38:50;;;;;;;8.02;3.20;;;19.70;65.20;;;;;;4881785;29;20570;-84
2023/07/02 08:41:17;;;;;;;8.57;3.65;;;19.70;65.20;;;;;;4882156;29;20409;-83
2023/07/02 08:43:44;;;;;;;7.97;3.60;;;19.70;65.40;;;;;;4864327;29;20521;-84
2023/07/02 08:46:12;;;;;;;7.88;3.17;;;19.60;65.40;;;;;;4865641;29;20060;-84
2023/07/02 08:48:39;;;;;;;7.93;3.97;;;19.40;64.90;;;;;;4866232;29;20146;-86
2023/07/02 08:51:06;;;;;;;10.23;4.18;;;19.20;64.70;;;;;;4858913;29;20048;-87
2023/07/02 08:53:34;;;;;;;8.02;3.15;;;19.20;65.20;;;;;;4878667;29;20041;-85
2023/07/02 08:56:03;;;;;;;6.25;3.13;;;19.40;65.40;;;;;;4876865;29;20048;-89
2023/07/02 08:58:30;;;;;;;11.25;4.10;;;19.50;64.60;;;;;;4863995;29;20116;-86
2023/07/02 09:01:11;;;;;;;7.85;3.15;;;19.40;63.80;;;;;;4856484;29;20128;-85
2023/07/02 09:03:40;;;;;;;9.63;3.83;;;19.60;64.10;;;;;;4869619;29;20077;-86
2023/07/02 09:06:11;;;;;;;8.57;4.30;;;19.80;63.50;;;;;;4879745;29;20056;-85
2023/07/02 09:08:39;;;;;;;6.47;3.13;;;20.10;63.00;;;;;;4896877;29;20493;-88
2023/07/02 09:11:11;;;;;;;9.13;3.83;;;20.40;62.30;;;;;;4864384;29;20101;-87
2023/07/02 09:13:42;;;;;;;;;;;20.40;62.00;;;;;;4858455;29;20063;-88
2023/07/02 09:16:09;;;;;;;10.85;3.63;;;20.30;62.20;;;;;;4882176;29;19927;-84
2023/07/02 09:18:36;;;;;;;10.75;3.85;;;20.00;62.40;;;;;;4847212;29;20060;-85
2023/07/02 09:21:03;;;;;;;9.23;4.25;;;19.80;61.90;;;;;;4862907;29;20037;-86
2023/07/02 09:23:36;;;;;;;10.52;4.53;;;19.50;62.70;;;;;;4852771;29;20044;-82
2023/07/02 09:26:03;;;;;;;8.10;3.63;;;19.70;62.10;;;;;;4853921;29;20185;-82
2023/07/02 09:28:30;;;;;;;8.32;3.30;;;20.00;61.60;;;;;;4860456;29;20072;-82
2023/07/02 09:30:58;;;;;;;10.30;3.55;;;20.40;59.30;;;;;;4883271;29;20064;-82
2023/07/02 09:33:27;;;;;;;8.20;3.92;;;20.30;57.90;;;;;;4880749;29;20059;-82
2023/07/02 09:35:55;;;;;;;9.00;3.45;;;20.00;57.50;;;;;;4891097;29;20155;-81
2023/07/02 09:38:22;;;;;;;9.85;3.10;;;20.00;57.90;;;;;;4865441;29;20120;-83
2023/07/02 09:40:52;;;;;;;8.20;2.90;;;20.00;58.10;;;;;;4866299;29;20505;-82
2023/07/02 09:43:21;;;;;;;8.60;3.20;;;20.20;57.20;;;;;;4891490;29;20040;-81
2023/07/02 09:45:50;;;;;;;7.00;2.88;;;20.30;56.50;;;;;;4870969;29;20049;-88
2023/07/02 09:48:19;;;;;;;8.35;3.17;;;20.40;55.40;;;;;;4878010;29;20143;-91
2023/07/02 09:50:48;;;;;;;10.93;3.90;;;20.50;55.00;;;;;;4867546;29;20152;-86
2023/07/02 09:53:16;;;;;;;8.57;2.63;;;20.50;53.10;;;;;;4881688;29;20051;-87
2023/07/02 09:55:45;;;;;;;6.55;2.88;;;20.60;52.80;;;;;;4863422;29;20451;-94
2023/07/02 09:58:13;;;;;;;5.25;2.17;;;20.80;52.20;;;;;;4851794;29;20480;-86
2023/07/02 10:00:41;;;;;;;5.13;2.20;;;21.00;52.40;;;;;;4879359;29;20143;-87
2023/07/02 10:03:09;;;;;;;7.43;2.55;;;21.10;51.70;;;;;;4884883;29;20041;-88
2023/07/02 10:05:41;;;;;;;5.88;2.45;;;21.00;52.30;;;;;;4842985;29;20047;-85
2023/07/02 10:08:21;;;;;;;7.90;2.65;;;20.90;52.60;;;;;;4882847;29;20401;-86
2023/07/02 10:10:48;;;;;;;6.93;3.33;;;21.00;52.60;;;;;;4879805;29;20490;-85
2023/07/02 10:13:29;;;;;;;8.60;2.70;;;20.80;52.10;;;;;;4900159;29;20139;-84
2023/07/02 10:16:03;;;;;;;9.65;2.90;;;20.80;52.30;;;;;;4881601;29;20139;-89
2023/07/02 10:18:30;;;;;;;6.85;2.95;;;21.00;52.00;;;;;;4867268;29;20072;-89
2023/07/02 10:20:58;;;;;;;6.45;2.55;;;21.20;52.20;;;;;;4873116;29;20104;-90
2023/07/02 10:23:35;;;;;;;7.15;2.85;;;21.50;51.40;;;;;;4897485;29;20437;-89
2023/07/02 10:26:15;;;;;;;6.18;2.20;;;21.60;49.40;;;;;;4881428;29;20049;-88
2023/07/02 10:28:42;;;;;;;5.18;2.30;;;21.70;48.90;;;;;;4866085;29;20057;-86
2023/07/02 10:31:22;;;;;;;8.70;2.33;;;21.90;49.20;;;;;;4890608;29;20120;-89
2023/07/02 10:33:49;;;;;;;5.40;2.38;;;22.10;49.00;;;;;;4870939;29;20520;-81
2023/07/02 10:36:23;;;;;;;4.53;2.15;;;22.20;49.10;;;;;;4890607;29;20051;-81
2023/07/02 10:38:51;;;;;;;5.40;1.92;;;22.30;48.50;;;;;;4888227;29;20056;-82
2023/07/02 10:41:30;;;;;;;7.43;2.50;;;22.30;48.50;;;;;;4883432;29;20072;-80
2023/07/02 10:44:10;;;;;;;7.05;1.88;;;22.20;48.80;;;;;;4866899;29;20049;-79
2023/07/02 10:46:47;;;;;;;8.02;2.10;;;22.20;48.20;;;;;;4879857;29;20052;-79
2023/07/02 10:49:17;;;;;;;6.20;2.50;;;22.20;48.30;;;;;;4888465;29;20143;-79
2023/07/02 10:51:44;;;;;;;7.30;2.20;;;22.10;47.50;;;;;;4889667;29;20048;-79
2023/07/02 10:54:11;;;;;;;5.78;2.35;;;22.10;47.70;;;;;;4867205;29;20077;-81
2023/07/02 10:56:41;;;;;;;7.50;2.25;;;22.10;47.60;;;;;;4864661;29;20117;-85
2023/07/02 10:59:32;;;;;;;7.35;2.35;;;22.10;47.70;;;;;;4882956;29;20116;-86
2023/07/02 11:02:02;;;;;;;7.73;2.37;;;22.00;48.40;;;;;;4860037;29;20055;-82
2023/07/02 11:04:34;;;;;;;8.35;2.20;;;21.90;48.30;;;;;;4880578;29;20337;-87
2023/07/02 11:07:14;;;;;;;6.90;2.15;;;22.00;47.40;;;;;;4878972;29;20069;-84
2023/07/02 11:09:51;;;;;;;4.72;2.50;;;22.00;47.70;;;;;;4882361;29;20048;-86
2023/07/02 11:12:42;;;;;;;6.40;3.05;;;22.20;47.70;;;;;;4889095;29;20065;-85
2023/07/02 11:15:14;;;;;;;6.50;2.63;;;22.40;47.60;;;;;;4869927;29;20045;-85
2023/07/02 11:17:43;;;;;;;9.13;2.50;;;22.50;46.90;;;;;;4881612;29;20069;-86
2023/07/02 11:20:20;;;;;;;6.07;2.40;;;22.40;46.70;;;;;;4878347;29;20105;-95
2023/07/02 11:22:49;;;;;;;7.78;2.17;;;22.40;47.00;;;;;;4879787;29;20363;-93
2023/07/02 11:25:55;;;;;;;7.32;2.38;;;22.60;46.90;;;;;;4884319;29;20139;-90
2023/07/02 11:28:50;;;;;;;4.82;2.40;;;22.90;46.90;;;;;;4902621;29;20176;-91
2023/07/02 11:32:01;;;;;;;5.05;1.85;;;22.90;45.10;;;;;;4887914;29;20056;-90
2023/07/02 11:35:38;;;;;;;6.65;2.25;;;22.70;45.00;;;;;;4888365;29;20142;-92
2023/07/02 11:38:57;;;;;;;5.05;1.90;;;22.70;45.50;;;;;;4886513;29;20501;-91
2023/07/02 11:41:40;;;;;;;4.75;2.10;;;22.70;44.60;;;;;;4872180;29;20056;-95
2023/07/02 11:44:07;;;;;;;6.07;2.35;;;22.60;45.00;;;;;;4884863;29;20056;-90
2023/07/02 11:46:37;;;;;;;5.65;1.88;;;22.50;45.10;;;;;;4874318;29;20212;-89
2023/07/02 11:49:08;;;;;;;5.10;2.13;;;22.50;45.40;;;;;;4849507;29;20053;-88
2023/07/02 11:51:48;;;;;;;6.70;1.92;;;22.50;45.20;;;;;;4897486;29;20052;-91
2023/07/02 11:54:32;;;;;;;6.20;2.15;;;22.50;45.40;;;;;;4899278;29;20084;-90
2023/07/02 11:57:22;;;;;;;5.60;2.00;;;22.50;45.30;;;;;;4873460;29;20053;-90
2023/07/02 12:00:06;;;;;;;5.97;1.98;;;22.30;44.50;;;;;;4868285;29;20168;-89
2023/07/02 12:03:18;;;;;;;4.25;1.70;;;22.30;44.90;;;;;;4892686;29;20381;-93
2023/07/02 12:06:08;;;;;;;4.80;1.80;;;22.90;43.90;;;;;;4870801;29;20101;-93
2023/07/02 12:08:50;;;;;;;5.22;1.95;;;23.30;43.90;;;;;;4852936;29;20041;-95
2023/07/02 12:11:25;;;;;;;5.07;1.88;;;23.70;43.80;;;;;;4874735;29;20547;-93
2023/07/02 12:14:00;;;;;;;5.20;1.70;;;24.00;43.20;;;;;;4883927;29;20513;-93
2023/07/02 12:16:53;;;;;;;4.90;1.60;;;23.90;43.70;;;;;;4888019;29;20051;-91
2023/07/02 12:19:34;;;;;;;5.97;1.83;;;23.50;43.50;;;;;;4899180;29;20049;-93
2023/07/02 12:22:05;;;;;;;5.47;2.15;;;23.60;43.60;;;;;;4891751;29;20045;-94
2023/07/02 12:24:36;;;;;;;4.55;1.85;;;23.90;42.70;;;;;;4865440;29;20110;-93
2023/07/02 12:27:04;;;;;;;4.20;1.63;;;23.50;43.10;;;;;;4865286;29;20056;-93
2023/07/02 12:29:31;;;;;;;6.82;2.25;;;23.50;43.60;;;;;;4834919;29;20049;-92
2023/07/02 12:31:59;;;;;;;3.17;1.55;;;23.80;42.40;;;;;;4880011;29;20129;-90
2023/07/02 12:34:35;;;;;;;6.57;2.47;;;24.10;42.30;;;;;;4865326;29;20518;-92
2023/07/02 12:37:17;;;;;;;5.55;2.15;;;24.80;41.60;;;;;;4883462;29;20052;-90
2023/07/02 12:39:57;;;;;;;4.68;2.03;;;25.30;40.90;;;;;;4870719;29;20075;-93
2023/07/02 12:42:41;;;;;;;4.75;1.92;;;25.40;40.50;;;;;;4879419;29;20383;-92
2023/07/02 12:45:09;;;;;;;5.20;1.52;;;25.30;40.70;;;;;;4877033;29;20128;-93
2023/07/02 12:47:48;;;;;;;4.93;1.70;;;25.70;40.50;;;;;;4869678;29;20389;-92
2023/07/02 12:50:18;;;;;;;5.03;1.98;;;25.30;39.90;;;;;;4871174;29;20115;-90
2023/07/02 12:52:46;;;;;;;4.93;1.65;;;25.40;40.30;;;;;;4860742;29;20056;-90
2023/07/02 12:55:14;;;;;;;5.25;2.28;;;26.10;40.20;;;;;;4872651;29;20049;-92
2023/07/02 12:57:43;;;;;;;5.63;1.80;;;26.60;39.10;;;;;;4866312;29;20056;-83