Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:50;;;;;;;9.00;6.00;;;;;;;-128.00;-1.00;-1.00;104930;1265;1004316;-76
2023/02/01 00:03:27;;;;;;;10.00;7.40;;;;;;;-128.00;-1.00;-1.00;104767;1264;1060448;-75
2023/02/01 00:05:58;;;;;;;10.60;7.40;;;;;;;-128.00;-1.00;-1.00;104940;1263;1004321;-76
2023/02/01 00:08:25;;;;;;;11.90;8.20;;;;;;;-128.00;-1.00;-1.00;104953;1264;1059722;-76
2023/02/01 00:11:18;;;;;;;10.40;7.60;;;;;;;-128.00;-1.00;-1.00;104931;1264;1004539;-76
2023/02/01 00:13:44;;;;;;;9.00;6.60;;;;;;;-128.00;-1.00;-1.00;103625;1271;1047841;-76
2023/02/01 00:16:16;;;;;;;7.90;6.10;;;;;;;-128.00;-1.00;-1.00;104408;1270;1004325;-76
2023/02/01 00:18:48;;;;;;;8.70;6.70;;;;;;;-128.00;-1.00;-1.00;104430;1271;1056397;-75
2023/02/01 00:21:17;;;;;;;9.00;6.60;;;;;;;-128.00;-1.00;-1.00;104354;1270;1060239;-75
2023/02/01 00:23:44;;;;;;;8.80;7.00;;;;;;;-128.00;-1.00;-1.00;104377;1272;1044709;-75
2023/02/01 00:26:15;;;;;;;11.60;7.70;;;;;;;-128.00;-1.00;-1.00;104387;1271;1005124;-75
2023/02/01 00:28:42;;;;;;;8.20;6.40;;;;;;;-128.00;-1.00;-1.00;104420;1272;1062083;-76
2023/02/01 00:31:09;;;;;;;8.90;7.20;;;;;;;-128.00;-1.00;-1.00;104319;1270;1004572;-76
2023/02/01 00:33:36;;;;;;;10.10;8.10;;;;;;;-128.00;-1.00;-1.00;104403;1270;1003975;-76
2023/02/01 00:36:05;;;;;;;8.80;6.70;;;;;;;-128.00;-1.00;-1.00;104388;1271;1004585;-76
2023/02/01 00:38:34;;;;;;;8.70;6.40;;;;;;;-128.00;-1.00;-1.00;104402;1271;1046918;-75
2023/02/01 00:41:10;;;;;;;11.00;8.80;;;;;;;-128.00;-1.00;-1.00;104410;1271;1062028;-77
2023/02/01 00:43:38;;;;;;;9.90;7.30;;;;;;;-128.00;-1.00;-1.00;104367;1272;1056612;-76
2023/02/01 00:46:05;;;;;;;10.70;8.90;;;;;;;-128.00;-1.00;-1.00;104386;1271;1004359;-76
2023/02/01 00:48:32;;;;;;;9.50;7.00;;;;;;;-128.00;-1.00;-1.00;104353;1270;1004088;-76
2023/02/01 00:51:03;;;;;;;8.30;6.40;;;;;;;-128.00;-1.00;-1.00;104645;1264;1004844;-76
2023/02/01 00:53:30;;;;;;;9.80;7.30;;;;;;;-128.00;-1.00;-1.00;104916;1265;1060679;-76
2023/02/01 00:55:57;;;;;;;10.20;7.10;;;;;;;-128.00;-1.00;-1.00;104943;1264;1004753;-76
2023/02/01 00:58:25;;;;;;;8.90;7.60;;;;;;;-128.00;-1.00;-1.00;104913;1264;1004559;-76
2023/02/01 01:01:20;;;;;;;11.40;7.70;;;;;;;-128.00;-1.00;-1.00;104715;1264;1004999;-76
2023/02/01 01:03:51;;;;;;;10.00;7.40;;;;;;;-128.00;-1.00;-1.00;104951;1264;1046545;-76
2023/02/01 01:06:22;;;;;;;8.60;6.90;;;;;;;-128.00;-1.00;-1.00;104897;1265;1062723;-75
2023/02/01 01:08:51;;;;;;;10.20;7.90;;;;;;;-128.00;-1.00;-1.00;104846;1264;1056094;-75
2023/02/01 01:11:21;;;;;;;11.70;7.40;;;;;;;-128.00;-1.00;-1.00;104930;1264;1059803;-75
2023/02/01 01:13:48;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;104757;1264;1046759;-76
2023/02/01 01:16:20;;;;;;;10.50;7.60;;;;;;;-128.00;-1.00;-1.00;104585;1264;1046894;-76
2023/02/01 01:18:47;;;;;;;9.20;7.50;;;;;;;-128.00;-1.00;-1.00;104897;1264;1061770;-76
2023/02/01 01:21:15;;;;;;;8.90;7.40;;;;;;;-128.00;-1.00;-1.00;104918;1264;1004497;-75
2023/02/01 01:23:43;;;;;;;10.00;6.90;;;;;;;-128.00;-1.00;-1.00;104855;1264;1059939;-75
2023/02/01 01:26:24;;;;;;;8.30;6.80;;;;;;;-128.00;-1.00;-1.00;104928;1264;1004180;-76
2023/02/01 01:28:52;;;;;;;8.90;7.00;;;;;;;-128.00;-1.00;-1.00;104898;1264;1047233;-76
2023/02/01 01:31:20;;;;;;;11.70;7.70;;;;;;;-128.00;-1.00;-1.00;104956;1264;1003881;-75
2023/02/01 01:33:49;;;;;;;12.90;8.30;;;;;;;-128.00;-1.00;-1.00;104854;1265;1003732;-77
2023/02/01 01:36:16;;;;;;;10.40;7.50;;;;;;;-128.00;-1.00;-1.00;104904;1265;1058880;-77
2023/02/01 01:38:43;;;;;;;2.90;2.40;;;;;;;-128.00;-1.00;-1.00;104912;1264;1004687;-78
2023/02/01 01:41:14;;;;;;;4.00;2.30;;;;;;;-128.00;-1.00;-1.00;104931;1264;1004489;-76
2023/02/01 01:43:57;;;;;;;2.80;2.00;;;;;;;-128.00;-1.00;-1.00;104944;1264;1061620;-75
2023/02/01 01:46:34;;;;;;;2.30;1.60;;;;;;;-128.00;-1.00;-1.00;104886;1264;1055900;-74
2023/02/01 01:49:07;;;;;;;1.50;1.30;;;;;;;-128.00;-1.00;-1.00;104912;1264;1058516;-75
2023/02/01 01:51:42;;;;;;;4.60;1.30;;;;;;;-128.00;-1.00;-1.00;104921;1264;1044881;-73
2023/02/01 01:54:17;;;;;;;3.60;1.60;;;;;;;-128.00;-1.00;-1.00;104933;1265;1047693;-73
2023/02/01 01:56:50;;;;;;;2.90;2.20;;;;;;;-128.00;-1.00;-1.00;104920;1264;1061978;-74
2023/02/01 01:59:17;;;;;;;2.00;1.20;;;;;;;-128.00;-1.00;-1.00;104907;1264;1056008;-74
2023/02/01 02:01:45;;;;;;;2.40;1.50;;;;;;;-128.00;-1.00;-1.00;104867;1264;1004478;-76
2023/02/01 02:04:12;;;;;;;3.10;1.50;;;;;;;-128.00;-1.00;-1.00;104136;1264;1004127;-78
2023/02/01 02:06:50;;;;;;;3.40;1.00;;;;;;;-128.00;-1.00;-1.00;104874;1266;1004076;-79
2023/02/01 02:09:17;;;;;;;2.30;0.80;;;;;;;-128.00;-1.00;-1.00;104764;1264;1060795;-79
2023/02/01 02:11:43;;;;;;;2.40;0.60;;;;;;;-128.00;-1.00;-1.00;104853;1265;1004354;-78
2023/02/01 02:14:15;;;;;;;2.10;0.50;;;;;;;-128.00;-1.00;-1.00;104926;1264;1004617;-76
2023/02/01 02:17:05;;;;;;;2.00;0.60;;;;;;;-128.00;-1.00;-1.00;104920;1264;1044412;-77
2023/02/01 02:19:44;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;104967;1263;1047446;-77
2023/02/01 02:22:51;;;;;;;1.50;1.10;;;;;;;-128.00;-1.00;-1.00;104947;1264;1061161;-77
2023/02/01 02:25:35;;;;;;;1.60;1.10;;;;;;;-128.00;-1.00;-1.00;104918;1264;1056703;-76
2023/02/01 02:28:19;;;;;;;2.50;0.50;;;;;;;-128.00;-1.00;-1.00;104922;1264;1059738;-75
2023/02/01 02:31:24;;;;;;;1.70;0.90;;;;;;;-128.00;-1.00;-1.00;104875;1265;1046790;-76
2023/02/01 02:34:38;;;;;;;2.60;1.10;;;;;;;-128.00;-1.00;-1.00;104911;1265;1049194;-76
2023/02/01 02:37:26;;;;;;;3.90;1.40;;;;;;;-128.00;-1.00;-1.00;104405;1270;1062080;-77
2023/02/01 02:40:06;;;;;;;1.60;0.90;;;;;;;-128.00;-1.00;-1.00;103423;1272;1055975;-76
2023/02/01 02:48:58;;;;;;;4.70;1.10;;;;;;;-128.00;-1.00;-1.00;104448;1271;1046560;-77
2023/02/01 02:54:48;;;;;;;2.00;0.90;;;;;;;-128.00;-1.00;-1.00;104213;1271;1056995;-78
2023/02/01 03:06:15;;;;;;;2.60;1.00;;;;;;;-128.00;-1.00;-1.00;104419;1270;1061220;-77
2023/02/01 03:08:45;;;;;;;4.80;1.60;;;;;;;-128.00;-1.00;-1.00;104393;1272;1056967;-77
2023/02/01 03:11:15;;;;;;;1.70;1.20;;;;;;;-128.00;-1.00;-1.00;104629;1265;1060041;-78
2023/02/01 03:13:47;;;;;;;4.80;1.90;;;;;;;-128.00;-1.00;-1.00;104873;1265;1045945;-76
2023/02/01 03:16:14;;;;;;;3.30;1.60;;;;;;;-128.00;-1.00;-1.00;104827;1265;1046415;-76
2023/02/01 03:18:55;;;;;;;3.50;1.90;;;;;;;-128.00;-1.00;-1.00;104920;1264;1004799;-76
2023/02/01 03:21:38;;;;;;;2.60;2.40;;;;;;;-128.00;-1.00;-1.00;104914;1265;1056112;-77
2023/02/01 03:24:12;;;;;;;3.60;1.50;;;;;;;-128.00;-1.00;-1.00;104895;1265;1059030;-76
2023/02/01 03:26:44;;;;;;;3.90;2.00;;;;;;;-128.00;-1.00;-1.00;103882;1265;1046481;-76
2023/02/01 03:29:17;;;;;;;2.10;1.80;;;;;;;-128.00;-1.00;-1.00;104692;1265;1047291;-76
2023/02/01 03:31:43;;;;;;;2.70;1.60;;;;;;;-128.00;-1.00;-1.00;104897;1265;1061013;-76
2023/02/01 03:34:12;;;;;;;2.40;1.80;;;;;;;-128.00;-1.00;-1.00;104816;1265;1004069;-75
2023/02/01 03:36:48;;;;;;;3.80;1.70;;;;;;;-128.00;-1.00;-1.00;104905;1265;1059097;-76
2023/02/01 03:39:32;;;;;;;4.30;2.00;;;;;;;-128.00;-1.00;-1.00;104870;1265;1045924;-76
2023/02/01 03:42:06;;;;;;;3.80;1.50;;;;;;;-128.00;-1.00;-1.00;104888;1265;1047573;-76
2023/02/01 03:44:38;;;;;;;5.70;1.80;;;;;;;-128.00;-1.00;-1.00;103366;1265;1061898;-76
2023/02/01 03:47:12;;;;;;;1.70;1.40;;;;;;;-128.00;-1.00;-1.00;104865;1265;1056083;-76
2023/02/01 03:49:44;;;;;;;2.30;1.50;;;;;;;-128.00;-1.00;-1.00;104925;1264;1059096;-76
2023/02/01 03:52:17;;;;;;;3.50;1.20;;;;;;;-128.00;-1.00;-1.00;104896;1265;1045328;-76
2023/02/01 03:54:45;;;;;;;4.40;1.80;;;;;;;-128.00;-1.00;-1.00;104903;1265;1046406;-76
2023/02/01 03:57:16;;;;;;;6.20;2.60;;;;;;;-128.00;-1.00;-1.00;104908;1264;1061017;-75
2023/02/01 03:59:45;;;;;;;4.10;2.40;;;;;;;-128.00;-1.00;-1.00;104910;1264;1056008;-76
2023/02/01 04:02:12;;;;;;;2.00;1.30;;;;;;;-128.00;-1.00;-1.00;104943;1264;1059633;-76
2023/02/01 04:04:38;;;;;;;2.10;1.20;;;;;;;-128.00;-1.00;-1.00;104919;1264;1003697;-76
2023/02/01 04:07:05;;;;;;;2.00;1.10;;;;;;;-128.00;-1.00;-1.00;104914;1266;1003548;-76
2023/02/01 04:09:32;;;;;;;4.70;2.10;;;;;;;-128.00;-1.00;-1.00;104919;1264;1004811;-76
2023/02/01 04:11:58;;;;;;;4.30;2.30;;;;;;;-128.00;-1.00;-1.00;104934;1264;1004340;-76
2023/02/01 04:14:25;;;;;;;4.10;2.30;;;;;;;-128.00;-1.00;-1.00;104856;1264;1004366;-77
2023/02/01 04:16:51;;;;;;;3.30;1.60;;;;;;;-128.00;-1.00;-1.00;104929;1264;1004527;-77
2023/02/01 04:19:18;;;;;;;1.90;1.70;;;;;;;-128.00;-1.00;-1.00;104926;1265;1003902;-77
2023/02/01 04:21:45;;;;;;;3.20;2.20;;;;;;;-128.00;-1.00;-1.00;104904;1264;1004665;-76
2023/02/01 04:24:11;;;;;;;3.50;3.20;;;;;;;-128.00;-1.00;-1.00;104936;1264;1004268;-75
2023/02/01 04:26:38;;;;;;;5.70;4.60;;;;;;;-128.00;-1.00;-1.00;104917;1264;1003549;-76
2023/02/01 04:29:05;;;;;;;6.40;4.80;;;;;;;-128.00;-1.00;-1.00;104915;1264;1004813;-76
2023/02/01 04:31:31;;;;;;;3.90;3.40;;;;;;;-128.00;-1.00;-1.00;104936;1264;1004581;-76
2023/02/01 04:33:58;;;;;;;4.50;3.40;;;;;;;-128.00;-1.00;-1.00;104902;1264;1004579;-76
2023/02/01 04:36:25;;;;;;;4.90;2.90;;;;;;;-128.00;-1.00;-1.00;104953;1264;1004015;-76
2023/02/01 04:38:52;;;;;;;4.90;3.60;;;;;;;-128.00;-1.00;-1.00;104712;1264;1005024;-77
2023/02/01 04:41:20;;;;;;;5.40;4.20;;;;;;;-128.00;-1.00;-1.00;104827;1266;1004400;-76
2023/02/01 04:43:47;;;;;;;6.90;5.40;;;;;;;-128.00;-1.00;-1.00;104932;1265;1004020;-76
2023/02/01 04:46:15;;;;;;;8.00;5.80;;;;;;;-128.00;-1.00;-1.00;104927;1264;1004569;-77
2023/02/01 04:48:42;;;;;;;8.00;6.40;;;;;;;-128.00;-1.00;-1.00;104769;1264;1003971;-77
2023/02/01 04:51:09;;;;;;;8.10;6.20;;;;;;;-128.00;-1.00;-1.00;104851;1264;1003975;-78
2023/02/01 04:53:36;;;;;;;10.00;7.00;;;;;;;-128.00;-1.00;-1.00;104908;1264;1003964;-77
2023/02/01 04:56:03;;;;;;;9.10;5.50;;;;;;;-128.00;-1.00;-1.00;104886;1264;1004288;-77
2023/02/01 04:58:31;;;;;;;8.40;6.90;;;;;;;-128.00;-1.00;-1.00;104717;1264;1004694;-76
2023/02/01 05:00:57;;;;;;;8.10;5.50;;;;;;;-128.00;-1.00;-1.00;104936;1268;1003755;-76
2023/02/01 05:03:24;;;;;;;8.60;6.00;;;;;;;-128.00;-1.00;-1.00;104917;1264;1004807;-77
2023/02/01 05:05:53;;;;;;;9.90;5.40;;;;;;;-128.00;-1.00;-1.00;104926;1264;1003430;-76
2023/02/01 05:08:22;;;;;;;9.90;6.90;;;;;;;-128.00;-1.00;-1.00;104924;1264;1047222;-76
2023/02/01 05:10:49;;;;;;;9.60;6.10;;;;;;;-128.00;-1.00;-1.00;104947;1263;1060656;-76
2023/02/01 05:16:01;;;;;;;11.30;7.20;;;;;;;-128.00;-1.00;-1.00;104779;1264;1059338;-76
2023/02/01 05:18:28;;;;;;;13.30;8.20;;;;;;;-128.00;-1.00;-1.00;104920;1264;1003837;-77
2023/02/01 05:20:54;;;;;;;11.70;7.40;;;;;;;-128.00;-1.00;-1.00;104849;1264;1003695;-76
2023/02/01 05:23:21;;;;;;;11.30;7.40;;;;;;;-128.00;-1.00;-1.00;104922;1264;1004457;-76
2023/02/01 05:25:48;;;;;;;10.20;6.90;;;;;;;-128.00;-1.00;-1.00;104951;1264;1003939;-76
2023/02/01 05:28:14;;;;;;;11.50;7.90;;;;;;;-128.00;-1.00;-1.00;104883;1264;1004396;-75
2023/02/01 05:30:41;;;;;;;13.10;7.70;;;;;;;-128.00;-1.00;-1.00;104898;1264;1004375;-76
2023/02/01 05:33:08;;;;;;;12.50;8.30;;;;;;;-128.00;-1.00;-1.00;104962;1264;1004119;-76
2023/02/01 05:35:34;;;;;;;12.50;8.90;;;;;;;-128.00;-1.00;-1.00;104844;1264;1003795;-76
2023/02/01 05:38:01;;;;;;;13.90;8.10;;;;;;;-128.00;-1.00;-1.00;104925;1264;1004053;-76
2023/02/01 05:40:28;;;;;;;15.50;7.90;;;;;;;-128.00;-1.00;-1.00;104942;1264;1004780;-76
2023/02/01 05:42:54;;;;;;;12.70;8.00;;;;;;;-128.00;-1.00;-1.00;104916;1264;1004286;-76
2023/02/01 05:45:21;;;;;;;9.70;6.70;;;;;;;-128.00;-1.00;-1.00;104933;1264;1003393;-76
2023/02/01 05:47:47;;;;;;;8.70;6.40;;;;;;;-128.00;-1.00;-1.00;104940;1264;1004163;-75
2023/02/01 05:50:16;;;;;;;12.00;6.10;;;;;;;-128.00;-1.00;-1.00;104937;1264;1004475;-75
2023/02/01 05:52:43;;;;;;;10.70;5.50;;;;;;;-128.00;-1.00;-1.00;104942;1264;1059408;-76
2023/02/01 05:55:09;;;;;;;8.80;5.50;;;;;;;-128.00;-1.00;-1.00;104893;1264;1004156;-76
2023/02/01 05:57:36;;;;;;;8.90;4.90;;;;;;;-128.00;-1.00;-1.00;104760;1264;1004012;-76
2023/02/01 06:00:06;;;;;;;10.40;5.00;;;;;;;-128.00;-1.00;-1.00;104929;1264;1005411;-76
2023/02/01 06:02:32;;;;;;;9.00;5.00;;;;;;;-128.00;-1.00;-1.00;104946;1264;1055764;-76
2023/02/01 06:04:59;;;;;;;15.00;5.60;;;;;;;-128.00;-1.00;-1.00;104903;1264;1004486;-76
2023/02/01 06:07:26;;;;;;;7.40;4.60;;;;;;;-128.00;-1.00;-1.00;104873;1264;1004742;-76
2023/02/01 06:09:52;;;;;;;7.50;5.00;;;;;;;-128.00;-1.00;-1.00;104940;1264;1005380;-76
2023/02/01 06:12:19;;;;;;;10.50;4.60;;;;;;;-128.00;-1.00;-1.00;104940;1264;1004560;-76
2023/02/01 06:14:46;;;;;;;12.70;6.00;;;;;;;-128.00;-1.00;-1.00;104921;1263;1004068;-76
2023/02/01 06:17:12;;;;;;;9.50;4.90;;;;;;;-128.00;-1.00;-1.00;104927;1264;1004694;-76
2023/02/01 06:19:40;;;;;;;9.30;5.30;;;;;;;-128.00;-1.00;-1.00;104901;1264;1003892;-76
2023/02/01 06:22:07;;;;;;;13.80;6.00;;;;;;;-128.00;-1.00;-1.00;104953;1264;1004056;-77
2023/02/01 06:24:33;;;;;;;12.70;7.10;;;;;;;-128.00;-1.00;-1.00;104930;1264;1004497;-77
2023/02/01 06:27:00;;;;;;;13.30;5.50;;;;;;;-128.00;-1.00;-1.00;104776;1264;1003474;-77
2023/02/01 06:29:26;;;;;;;8.90;4.60;;;;;;;-128.00;-1.00;-1.00;104689;1264;1003481;-77
2023/02/01 06:31:53;;;;;;;11.20;5.70;;;;;;;-128.00;-1.00;-1.00;104905;1264;1004163;-76
2023/02/01 06:34:22;;;;;;;9.80;6.40;;;;;;;-128.00;-1.00;-1.00;104929;1264;1004797;-77
2023/02/01 06:36:48;;;;;;;11.50;5.70;;;;;;;-128.00;-1.00;-1.00;104914;1264;1062277;-76
2023/02/01 06:39:16;;;;;;;14.40;5.60;;;;;;;-128.00;-1.00;-1.00;104915;1264;1004412;-77
2023/02/01 06:41:46;;;;;;;17.70;7.40;;;;;;;-128.00;-1.00;-1.00;104808;1264;1004050;-75
2023/02/01 06:44:12;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;104923;1264;1045930;-76
2023/02/01 06:46:39;;;;;;;12.00;6.20;;;;;;;-128.00;-1.00;-1.00;104938;1264;1004743;-76
2023/02/01 06:49:07;;;;;;;14.90;6.30;;;;;;;-128.00;-1.00;-1.00;104934;1264;1005115;-76
2023/02/01 06:51:34;;;;;;;17.20;6.80;;;;;;;-128.00;-1.00;-1.00;104944;1264;1004715;-76
2023/02/01 06:54:01;;;;;;;16.40;5.80;;;;;;;-128.00;-1.00;-1.00;104906;1264;1004260;-76
2023/02/01 06:56:28;;;;;;;9.50;4.60;;;;;;;-128.00;-1.00;-1.00;104900;1264;1004311;-76
2023/02/01 06:58:55;;;;;;;10.20;4.10;;;;;;;-128.00;-1.00;-1.00;104843;1264;1004483;-76
2023/02/01 07:01:22;;;;;;;9.40;4.20;;;;;;;-128.00;-1.00;-1.00;104904;1264;1004000;-77
2023/02/01 07:03:50;;;;;;;10.40;5.40;;;;;;;-128.00;-1.00;-1.00;105012;1262;1004482;-76
2023/02/01 07:06:18;;;;;;;8.80;4.70;;;;;;;-128.00;-1.00;-1.00;104987;1263;1059286;-76
2023/02/01 07:08:45;;;;;;;8.90;4.70;;;;;;;-128.00;-1.00;-1.00;105010;1263;1003667;-76
2023/02/01 07:11:14;;;;;;;10.40;5.00;;;;;;;-128.00;-1.00;-1.00;105010;1263;1004204;-77
2023/02/01 07:13:41;;;;;;;7.20;4.80;;;;;;;-128.00;-1.00;-1.00;105038;1263;1061599;-78
2023/02/01 07:16:13;;;;;;;9.00;4.40;;;;;;;-128.00;-1.00;-1.00;105030;1263;1004820;-77
2023/02/01 07:18:40;;;;;;;9.90;5.80;;;;;;;-128.00;-1.00;-1.00;104931;1262;1058446;-76
2023/02/01 07:21:07;;;;;;;10.50;4.90;;;;;;;-128.00;-1.00;-1.00;104981;1263;1004603;-77
2023/02/01 07:23:35;;;;;;;8.20;4.70;;;;;;;-128.00;-1.00;-1.00;105018;1263;1004567;-77
2023/02/01 07:26:03;;;;;;;8.10;4.40;;;;;;;-128.00;-1.00;-1.00;105007;1262;1004870;-77
2023/02/01 07:28:33;;;;;;;7.60;4.70;;;;;;;-128.00;-1.00;-1.00;104936;1263;1055991;-77
2023/02/01 07:31:11;;;;;;;6.70;5.00;;;;;;;-128.00;-1.00;-1.00;104801;1263;1059204;-77
2023/02/01 07:33:39;;;;;;;13.70;7.80;;;;;;;-128.00;-1.00;-1.00;104923;1263;1045307;-79
2023/02/01 07:36:07;;;;;;;25.60;12.50;;;;;;;-128.00;-1.00;-1.00;104913;1263;1004130;-76
2023/02/01 07:38:34;;;;;;;13.90;8.80;;;;;;;-128.00;-1.00;-1.00;104599;1262;1061340;-77
2023/02/01 07:41:05;;;;;;;8.80;5.60;;;;;;;-128.00;-1.00;-1.00;104760;1262;1004088;-76
2023/02/01 07:43:33;;;;;;;7.20;4.80;;;;;;;-128.00;-1.00;-1.00;105022;1262;1059990;-77
2023/02/01 07:46:01;;;;;;;5.90;4.10;;;;;;;-128.00;-1.00;-1.00;104913;1262;1004228;-76
2023/02/01 07:48:28;;;;;;;7.80;4.50;;;;;;;-128.00;-1.00;-1.00;105020;1263;1004098;-76
2023/02/01 07:51:03;;;;;;;25.90;14.10;;;;;;;-128.00;-1.00;-1.00;104908;1265;1004546;-77
2023/02/01 07:53:32;;;;;;;35.20;22.00;;;;;;;-128.00;-1.00;-1.00;105006;1262;1055693;-77
2023/02/01 07:56:00;;;;;;;11.40;6.80;;;;;;;-128.00;-1.00;-1.00;104774;1262;1058852;-76
2023/02/01 07:58:27;;;;;;;11.60;7.90;;;;;;;-128.00;-1.00;-1.00;104997;1263;1004281;-76
2023/02/01 08:03:40;;;;;;;9.10;4.80;;;;;;;-128.00;-1.00;-1.00;104794;1262;1061078;-76
2023/02/01 08:06:07;;;;;;;7.20;3.80;;;;;;;-128.00;-1.00;-1.00;105020;1263;1004102;-77
2023/02/01 08:08:34;;;;;;;8.60;4.40;;;;;;;-128.00;-1.00;-1.00;104852;1264;1004150;-77
2023/02/01 08:11:04;;;;;;;8.40;4.30;;;;;;;-128.00;-1.00;-1.00;104842;1264;1003554;-76
2023/02/01 08:13:31;;;;;;;6.70;3.60;;;;;;;-128.00;-1.00;-1.00;104806;1267;1047990;-76
2023/02/01 08:15:59;;;;;;;8.00;4.10;;;;;;;-128.00;-1.00;-1.00;104899;1264;1004220;-76
2023/02/01 08:18:26;;;;;;;20.10;10.60;;;;;;;-128.00;-1.00;-1.00;104957;1264;1055785;-76
2023/02/01 08:20:53;;;;;;;12.80;8.50;;;;;;;-128.00;-1.00;-1.00;104925;1264;1005117;-76
2023/02/01 08:23:20;;;;;;;12.70;6.30;;;;;;;-128.00;-1.00;-1.00;104813;1264;1004836;-76
2023/02/01 08:25:47;;;;;;;7.00;5.00;;;;;;;-128.00;-1.00;-1.00;104958;1264;1003404;-77
2023/02/01 08:28:14;;;;;;;11.20;5.60;;;;;;;-128.00;-1.00;-1.00;104922;1263;1004419;-76
2023/02/01 08:30:42;;;;;;;10.40;4.80;;;;;;;-128.00;-1.00;-1.00;104755;1264;1003524;-77
2023/02/01 08:33:09;;;;;;;9.00;5.30;;;;;;;-128.00;-1.00;-1.00;104908;1263;1003528;-76
2023/02/01 08:35:36;;;;;;;7.80;4.10;;;;;;;-128.00;-1.00;-1.00;104942;1263;1003992;-76
2023/02/01 08:38:04;;;;;;;7.50;4.40;;;;;;;-128.00;-1.00;-1.00;104818;1264;1005003;-76
2023/02/01 08:40:31;;;;;;;10.40;4.30;;;;;;;-128.00;-1.00;-1.00;104731;1264;1003672;-76
2023/02/01 08:42:57;;;;;;;8.30;5.10;;;;;;;-128.00;-1.00;-1.00;104816;1264;1004703;-76
2023/02/01 08:45:28;;;;;;;9.90;5.30;;;;;;;-128.00;-1.00;-1.00;104817;1264;1004348;-75
2023/02/01 08:47:56;;;;;;;9.90;4.60;;;;;;;-128.00;-1.00;-1.00;104843;1263;1045343;-76
2023/02/01 08:50:24;;;;;;;7.60;4.70;;;;;;;-128.00;-1.00;-1.00;104948;1263;1004096;-76
2023/02/01 08:52:51;;;;;;;9.10;4.60;;;;;;;-128.00;-1.00;-1.00;104906;1264;1003547;-76
2023/02/01 08:55:18;;;;;;;8.40;4.10;;;;;;;-128.00;-1.00;-1.00;104958;1263;1004149;-76
2023/02/01 08:57:45;;;;;;;9.20;4.90;;;;;;;-128.00;-1.00;-1.00;104904;1264;1003875;-76
2023/02/01 09:00:15;;;;;;;7.10;4.70;;;;;;;-128.00;-1.00;-1.00;104823;1264;1004841;-76
2023/02/01 09:02:43;;;;;;;11.60;5.10;;;;;;;-128.00;-1.00;-1.00;104820;1264;1047252;-75
2023/02/01 09:05:10;;;;;;;9.10;4.70;;;;;;;-128.00;-1.00;-1.00;104923;1264;1003448;-76
2023/02/01 09:07:38;;;;;;;10.10;4.80;;;;;;;-128.00;-1.00;-1.00;104933;1264;1004717;-76
2023/02/01 09:10:06;;;;;;;10.10;4.70;;;;;;;-128.00;-1.00;-1.00;104920;1263;1003891;-76
2023/02/01 09:12:35;;;;;;;10.10;4.60;;;;;;;-128.00;-1.00;-1.00;104893;1263;1045640;-76
2023/02/01 09:15:02;;;;;;;12.70;5.80;;;;;;;-128.00;-1.00;-1.00;104928;1264;1003951;-76
2023/02/01 09:17:29;;;;;;;10.50;3.50;;;;;;;-128.00;-1.00;-1.00;104924;1264;1004101;-76
2023/02/01 09:19:56;;;;;;;7.60;4.30;;;;;;;-128.00;-1.00;-1.00;104933;1264;1004307;-76
2023/02/01 09:22:23;;;;;;;8.10;4.30;;;;;;;-128.00;-1.00;-1.00;104907;1264;1003924;-76
2023/02/01 09:24:49;;;;;;;10.50;3.70;;;;;;;-128.00;-1.00;-1.00;104900;1264;1003768;-76
2023/02/01 09:27:16;;;;;;;8.60;4.70;;;;;;;-128.00;-1.00;-1.00;104934;1264;1003845;-74
2023/02/01 09:29:43;;;;;;;8.80;4.80;;;;;;;-128.00;-1.00;-1.00;104883;1264;1004586;-75
2023/02/01 09:32:09;;;;;;;8.40;4.90;;;;;;;-128.00;-1.00;-1.00;104883;1264;1003780;-85
2023/02/01 09:34:36;;;;;;;11.00;8.20;;;;;;;-128.00;-1.00;-1.00;104935;1263;1004986;-82
2023/02/01 09:37:03;;;;;;;9.90;5.30;;;;;;;-128.00;-1.00;-1.00;104930;1262;1004786;-80
2023/02/01 09:39:29;;;;;;;9.60;4.20;;;;;;;-128.00;-1.00;-1.00;105002;1262;1003659;-83
2023/02/01 09:42:14;;;;;;;8.80;4.10;;;;;;;-128.00;-1.00;-1.00;104954;1262;1003395;-85
2023/02/01 09:45:06;;;;;;;6.40;3.70;;;;;;;-128.00;-1.00;-1.00;104933;1262;1056340;-85
2023/02/01 09:47:35;;;;;;;9.60;4.10;;;;;;;-128.00;-1.00;-1.00;104935;1262;1058261;-82
2023/02/01 09:50:17;;;;;;;8.20;4.20;;;;;;;-128.00;-1.00;-1.00;104935;1262;1045434;-81
2023/02/01 09:52:50;;;;;;;7.10;3.80;;;;;;;-128.00;-1.00;-1.00;105004;1262;1046528;-81
2023/02/01 09:55:25;;;;;;;8.20;4.10;;;;;;;-128.00;-1.00;-1.00;104973;1262;1060362;-82
2023/02/01 09:58:01;;;;;;;7.80;3.80;;;;;;;-128.00;-1.00;-1.00;104912;1262;1056351;-82
2023/02/01 10:00:36;;;;;;;6.80;4.00;;;;;;;-128.00;-1.00;-1.00;104735;1262;1061224;-82
2023/02/01 10:03:03;;;;;;;11.30;4.40;;;;;;;-128.00;-1.00;-1.00;104980;1262;1045716;-81
2023/02/01 10:05:40;;;;;;;7.60;4.50;;;;;;;-128.00;-1.00;-1.00;104925;1262;1004422;-85
2023/02/01 10:08:18;;;;;;;8.60;4.40;;;;;;;-128.00;-1.00;-1.00;104974;1262;1061705;-85
2023/02/01 10:10:49;;;;;;;11.40;5.10;;;;;;;-128.00;-1.00;-1.00;104922;1262;1055267;-84
2023/02/01 10:13:45;;;;;;;10.30;4.80;;;;;;;-128.00;-1.00;-1.00;104973;1262;1059674;-77
2023/02/01 10:16:27;;;;;;;11.20;4.50;;;;;;;-128.00;-1.00;-1.00;104508;1269;1045101;-78
2023/02/01 10:19:25;;;;;;;7.00;4.50;;;;;;;-128.00;-1.00;-1.00;104529;1269;1046662;-79
2023/02/01 10:22:00;;;;;;;8.80;4.30;;;;;;;-128.00;-1.00;-1.00;104520;1269;1062490;-82
2023/02/01 10:24:56;;;;;;;9.20;4.10;;;;;;;-128.00;-1.00;-1.00;104514;1269;1056003;-77
2023/02/01 10:27:32;;;;;;;8.10;3.90;;;;;;;-128.00;-1.00;-1.00;104448;1270;1058759;-83
2023/02/01 10:30:04;;;;;;;9.80;4.60;;;;;;;-128.00;-1.00;-1.00;104399;1270;1046063;-76
2023/02/01 10:32:34;;;;;;;10.40;4.60;;;;;;;-128.00;-1.00;-1.00;104421;1271;1046973;-77
2023/02/01 10:35:16;;;;;;;8.50;4.90;;;;;;;-128.00;-1.00;-1.00;104456;1270;1062811;-78
2023/02/01 10:37:44;;;;;;;8.70;4.20;;;;;;;-128.00;-1.00;-1.00;104157;1270;1055451;-77
2023/02/01 10:40:14;;;;;;;11.40;4.80;;;;;;;-128.00;-1.00;-1.00;104255;1270;1059916;-77
2023/02/01 10:42:43;;;;;;;10.20;5.60;;;;;;;-128.00;-1.00;-1.00;104437;1270;1044912;-77
2023/02/01 10:45:17;;;;;;;10.00;6.00;;;;;;;-128.00;-1.00;-1.00;104442;1270;1004600;-77
2023/02/01 10:47:44;;;;;;;8.60;5.00;;;;;;;-128.00;-1.00;-1.00;104456;1271;1062570;-78
2023/02/01 10:50:45;;;;;;;11.20;4.90;;;;;;;-128.00;-1.00;-1.00;104150;1270;1004158;-77
2023/02/01 10:53:29;;;;;;;9.30;5.00;;;;;;;-128.00;-1.00;-1.00;104020;1271;1058972;-77
2023/02/01 10:55:56;;;;;;;10.30;5.40;;;;;;;-128.00;-1.00;-1.00;104286;1271;1046105;-77
2023/02/01 10:58:29;;;;;;;6.70;4.20;;;;;;;-128.00;-1.00;-1.00;104154;1272;1004668;-77
2023/02/01 11:00:59;;;;;;;9.80;5.10;;;;;;;-128.00;-1.00;-1.00;104230;1272;1062227;-77
2023/02/01 11:03:32;;;;;;;8.50;4.20;;;;;;;-128.00;-1.00;-1.00;104325;1271;1055620;-76
2023/02/01 11:05:59;;;;;;;7.30;3.80;;;;;;;-128.00;-1.00;-1.00;104311;1271;1059776;-77
2023/02/01 11:08:26;;;;;;;8.90;4.20;;;;;;;-128.00;-1.00;-1.00;104287;1271;1003728;-76
2023/02/01 11:11:00;;;;;;;9.70;4.20;;;;;;;-128.00;-1.00;-1.00;104322;1271;1003867;-76
2023/02/01 11:13:37;;;;;;;10.10;4.50;;;;;;;-128.00;-1.00;-1.00;104036;1271;1061635;-76
2023/02/01 11:16:05;;;;;;;7.20;4.20;;;;;;;-128.00;-1.00;-1.00;104055;1271;1055499;-76
2023/02/01 11:18:37;;;;;;;8.10;3.80;;;;;;;-128.00;-1.00;-1.00;104325;1271;1004342;-77
2023/02/01 11:21:05;;;;;;;5.80;3.30;;;;;;;-128.00;-1.00;-1.00;104347;1271;1045837;-76
2023/02/01 11:23:33;;;;;;;8.10;3.30;;;;;;;-128.00;-1.00;-1.00;104374;1271;1046607;-78
2023/02/01 11:26:12;;;;;;;6.20;3.50;;;;;;;-128.00;-1.00;-1.00;104381;1271;1003933;-76
2023/02/01 11:28:44;;;;;;;10.50;4.20;;;;;;;-128.00;-1.00;-1.00;104365;1271;1056815;-77
2023/02/01 11:31:13;;;;;;;8.70;4.30;;;;;;;-128.00;-1.00;-1.00;104798;1264;1058481;-77
2023/02/01 11:33:49;;;;;;;8.50;3.70;;;;;;;-128.00;-1.00;-1.00;104733;1265;1044555;-77
2023/02/01 11:36:19;;;;;;;7.20;3.80;;;;;;;-128.00;-1.00;-1.00;104907;1264;1046709;-78
2023/02/01 11:38:50;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;104927;1264;1062152;-75
2023/02/01 11:41:22;;;;;;;11.10;4.30;;;;;;;-128.00;-1.00;-1.00;104902;1264;1056116;-76
2023/02/01 11:43:56;;;;;;;6.10;3.70;;;;;;;-128.00;-1.00;-1.00;104862;1264;1059217;-76
2023/02/01 11:46:30;;;;;;;12.00;4.40;;;;;;;-128.00;-1.00;-1.00;104754;1265;1046295;-76
2023/02/01 11:49:13;;;;;;;6.90;3.40;;;;;;;-128.00;-1.00;-1.00;104921;1264;1047111;-76
2023/02/01 11:52:12;;;;;;;5.60;3.70;;;;;;;-128.00;-1.00;-1.00;104761;1264;1062650;-76
2023/02/01 11:55:00;;;;;;;9.40;4.60;;;;;;;-128.00;-1.00;-1.00;104210;1272;1055237;-76