Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:16;273732.00;0.91;472.76;68209.00;0.23;118.67;;;;;19.50;1.00;;;;;;2579666;55;1985;-85
2021/06/14 00:02:46;12641.00;0.04;22.52;0.00;0.00;0.62;;;;;19.10;1.00;;;;;;2581436;55;1073;-87
2021/06/14 00:05:16;83078.00;0.28;144.35;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2581457;55;1744;-86
2021/06/14 00:07:43;91604.00;0.31;159.08;0.00;0.00;0.62;;;;;18.70;1.00;;;;;;2580951;55;1351;-86
2021/06/14 00:10:13;45221.00;0.15;78.92;0.00;0.00;0.62;;;;;18.80;1.00;;;;;;2584015;55;1114;-85
2021/06/14 00:12:41;237173.00;0.79;409.89;0.00;0.00;0.62;;;;;19.00;1.00;;;;;;2583975;55;993;-84
2021/06/14 00:15:09;131513.00;0.44;227.94;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2581115;55;1645;-87
2021/06/14 00:17:36;152076.00;0.51;263.39;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2584008;55;1248;-85
2021/06/14 00:20:07;155755.00;0.52;269.72;0.00;0.00;0.62;;;;;20.10;1.00;;;;;;2583932;55;1906;-85
2021/06/14 00:22:35;312182.00;1.04;538.86;0.00;0.00;0.62;;;;;20.20;1.00;;;;;;2580908;55;1118;-87
2021/06/14 00:25:02;775236.00;2.58;1337.97;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2583825;55;1085;-87
2021/06/14 00:27:29;267602.00;0.89;462.22;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2581569;55;1165;-86
2021/06/14 00:29:56;205369.00;0.68;355.17;0.00;0.00;0.62;;;;;19.90;1.00;;;;;;2580876;55;1521;-84
2021/06/14 00:32:22;248634.00;0.83;429.60;0.00;0.00;0.62;;;;;19.40;1.00;;;;;;2582148;55;1132;-84
2021/06/14 00:34:50;418328.00;1.39;721.32;68158.00;0.23;118.58;;;;;19.40;1.00;;;;;;2582254;55;1108;-84
2021/06/14 00:37:18;238698.00;0.80;412.51;65900.00;0.22;114.67;;;;;19.50;1.00;;;;;;2583018;55;1154;-86
2021/06/14 00:39:45;267538.00;0.89;462.11;73699.00;0.25;128.15;;;;;20.00;1.00;;;;;;2583963;55;1955;-87
2021/06/14 00:42:13;249620.00;0.83;431.30;64505.00;0.22;112.26;;;;;20.20;1.00;;;;;;2581947;55;1152;-87
2021/06/14 00:44:40;305061.00;1.02;526.62;65458.00;0.22;113.91;;;;;20.60;1.00;;;;;;2581862;55;1117;-87
2021/06/14 00:47:07;218702.00;0.73;378.11;70937.00;0.24;123.38;;;;;20.50;1.00;;;;;;2584005;55;1378;-88
2021/06/14 00:49:34;180824.00;0.60;312.91;75002.00;0.25;130.40;;;;;20.20;1.00;;;;;;2581719;55;1305;-86
2021/06/14 00:52:01;257040.00;0.86;444.06;70131.00;0.23;121.99;;;;;20.20;1.00;;;;;;2583952;55;994;-86
2021/06/14 00:54:29;491928.00;1.64;847.93;122521.00;0.41;212.43;;;;;20.40;1.00;;;;;;2583942;55;1594;-86
2021/06/14 00:56:56;284445.00;0.95;491.18;74049.00;0.25;128.76;;;;;19.80;1.00;;;;;;2584011;55;1031;-85
2021/06/14 00:59:23;362917.00;1.21;626.06;100741.00;0.34;174.85;;;;;19.50;1.00;;;;;;2583988;55;1964;-86
2021/06/14 01:01:50;187950.00;0.63;325.18;72975.00;0.24;126.90;;;;;18.90;1.00;;;;;;2583994;55;1017;-85
2021/06/14 01:04:17;345547.00;1.15;596.21;66160.00;0.22;115.12;;;;;18.80;1.00;;;;;;2583913;55;1046;-85
2021/06/14 01:06:47;312510.00;1.04;539.42;68344.00;0.23;118.90;;;;;18.90;1.00;;;;;;2583878;55;959;-85
2021/06/14 01:09:15;350200.00;1.17;604.20;71789.00;0.24;124.85;;;;;18.70;1.00;;;;;;2583921;55;1327;-85
2021/06/14 01:11:49;500412.00;1.67;862.53;70710.00;0.24;122.99;;;;;18.60;1.00;;;;;;2581577;55;1533;-85
2021/06/14 01:14:24;169246.00;0.56;292.97;71086.00;0.24;123.64;;;;;18.70;1.00;;;;;;2580368;55;1175;-83
2021/06/14 01:16:59;367909.00;1.23;634.64;69156.00;0.23;120.30;;;;;19.20;1.00;;;;;;2578853;55;1164;-84
2021/06/14 01:19:56;196872.00;0.66;340.54;63291.00;0.21;110.17;;;;;19.40;1.00;;;;;;2577170;55;1906;-84
2021/06/14 01:22:48;198484.00;0.66;343.31;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2579739;55;1104;-84
2021/06/14 01:25:24;202315.00;0.67;349.91;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2573718;55;944;-85
2021/06/14 01:27:57;535764.00;1.79;923.42;103771.00;0.35;180.08;;;;;18.50;1.00;;;;;;2573994;55;1394;-84
2021/06/14 01:30:27;185908.00;0.62;321.66;74069.00;0.25;128.79;;;;;18.80;1.00;;;;;;2574297;55;1111;-83
2021/06/14 01:32:54;175368.00;0.58;303.51;72636.00;0.24;126.32;;;;;19.20;1.00;;;;;;2577555;55;1231;-83
2021/06/14 01:35:27;167040.00;0.56;289.17;72272.00;0.24;125.69;;;;;19.10;1.00;;;;;;2571504;56;1153;-85
2021/06/14 01:37:58;329684.00;1.10;568.94;98591.00;0.33;171.14;;;;;18.90;1.00;;;;;;2571403;55;1370;-85
2021/06/14 01:40:27;269082.00;0.90;464.77;79370.00;0.26;137.95;;;;;18.70;1.00;;;;;;2571186;56;2008;-84
2021/06/14 01:42:59;209395.00;0.70;362.09;73760.00;0.25;128.26;;;;;18.70;1.00;;;;;;2573595;55;1209;-85
2021/06/14 01:45:29;259155.00;0.86;447.70;69409.00;0.23;120.74;;;;;18.70;1.00;;;;;;2580429;55;1102;-85
2021/06/14 01:47:59;190225.00;0.63;329.10;67982.00;0.23;118.27;;;;;18.80;1.00;;;;;;2575078;55;1366;-85
2021/06/14 01:50:28;174025.00;0.58;301.20;61098.00;0.20;106.37;;;;;19.30;1.00;;;;;;2577894;55;1247;-84
2021/06/14 01:52:56;206598.00;0.69;357.28;72064.00;0.24;125.33;;;;;19.50;1.00;;;;;;2580393;55;1219;-85
2021/06/14 01:55:24;185335.00;0.62;320.68;70093.00;0.23;121.92;;;;;19.20;1.00;;;;;;2583472;55;1159;-84
2021/06/14 01:57:52;202074.00;0.67;349.49;70099.00;0.23;121.93;;;;;18.90;1.00;;;;;;2580425;55;1402;-85
2021/06/14 02:00:22;173487.00;0.58;300.27;75951.00;0.25;132.04;;;;;19.00;1.00;;;;;;2577291;55;1900;-86
2021/06/14 02:02:51;268650.00;0.90;464.02;75260.00;0.25;130.85;;;;;19.30;1.00;;;;;;2578488;55;1175;-85
2021/06/14 02:05:20;349536.00;1.17;603.06;68702.00;0.23;119.52;;;;;19.60;1.00;;;;;;2575419;55;1062;-84
2021/06/14 02:07:47;276268.00;0.92;477.12;67231.00;0.22;116.98;;;;;19.60;1.00;;;;;;2580490;55;1278;-86
2021/06/14 02:10:15;118061928.00;393.54;66659912.00;188444.00;0.63;326.03;;;;;19.60;1.00;;;;;;2577862;55;1184;-84
2021/06/14 02:12:44;182023.00;0.61;314.97;72656.00;0.24;126.35;;;;;19.10;1.00;;;;;;2577819;55;1216;-83
2021/06/14 02:15:13;315283.00;1.05;544.19;68346.00;0.23;118.90;;;;;18.70;1.00;;;;;;2581360;55;1121;-85
2021/06/14 02:17:43;217405.00;0.72;375.88;64865.00;0.22;112.89;;;;;19.10;1.00;;;;;;2570402;55;1394;-84
2021/06/14 02:20:12;408434.00;1.36;704.30;77312.00;0.26;134.39;;;;;18.90;1.00;;;;;;2575240;55;1905;-85
2021/06/14 02:22:39;230277.00;0.77;398.03;76143.00;0.25;132.37;;;;;18.90;1.00;;;;;;2571303;55;1193;-84
2021/06/14 02:25:11;310142.00;1.03;535.35;69991.00;0.23;121.74;;;;;19.20;1.00;;;;;;2572914;55;1180;-84
2021/06/14 02:27:38;358053.00;1.19;617.70;70018.00;0.23;121.79;;;;;19.00;1.00;;;;;;2579528;55;1315;-84
2021/06/14 02:30:07;274428.00;0.91;473.96;70603.00;0.24;122.80;;;;;19.00;1.00;;;;;;2580170;55;1116;-85
2021/06/14 02:32:34;279638.00;0.93;482.92;71857.00;0.24;124.97;;;;;19.20;1.00;;;;;;2580392;55;1116;-84
2021/06/14 02:35:02;381353.00;1.27;657.75;122173.00;0.41;211.83;;;;;19.10;1.00;;;;;;2575702;55;1184;-84
2021/06/14 02:37:29;292596.00;0.98;505.19;74449.00;0.25;129.45;;;;;18.90;1.00;;;;;;2580518;55;1002;-84
2021/06/14 02:39:58;215661.00;0.72;372.88;76468.00;0.25;132.94;;;;;18.70;1.00;;;;;;2580917;55;1956;-84
2021/06/14 02:42:26;196642.00;0.66;340.14;73240.00;0.24;127.36;;;;;18.10;1.00;;;;;;2574008;55;1227;-83
2021/06/14 02:44:53;179048.00;0.60;309.85;81674.00;0.27;141.93;;;;;17.80;1.00;;;;;;2575394;55;1176;-83
2021/06/14 02:47:21;276130.00;0.92;476.88;93895.00;0.31;163.03;;;;;17.70;1.00;;;;;;2578275;55;1134;-85
2021/06/14 02:49:50;297186.00;0.99;513.08;109338.00;0.36;189.69;;;;;18.00;1.00;;;;;;2574684;55;1401;-85
2021/06/14 02:52:20;248920.00;0.83;430.09;75818.00;0.25;131.81;;;;;18.40;1.00;;;;;;2581410;55;1105;-86
2021/06/14 02:54:57;188851.00;0.63;326.73;68288.00;0.23;118.80;;;;;18.70;1.00;;;;;;2577213;55;992;-83
2021/06/14 02:57:28;258397.00;0.86;446.39;75673.00;0.25;131.56;;;;;18.90;1.00;;;;;;2576403;55;1143;-85
2021/06/14 02:59:56;407113.00;1.36;702.03;122500.00;0.41;212.39;;;;;18.90;1.00;;;;;;2574737;55;1955;-85
2021/06/14 03:02:24;350308.00;1.17;604.39;79337.00;0.26;137.89;;;;;18.10;1.00;;;;;;2573983;55;1097;-86
2021/06/14 03:04:52;325536.00;1.09;561.81;73200.00;0.24;127.29;;;;;18.40;1.00;;;;;;2567956;56;996;-86
2021/06/14 03:07:23;236492.00;0.79;408.72;69691.00;0.23;121.23;;;;;18.50;1.00;;;;;;2564114;56;1032;-85
2021/06/14 03:09:50;429639.00;1.43;740.76;131468.00;0.44;227.86;;;;;19.10;1.00;;;;;;2551526;56;1421;-84
2021/06/14 03:12:18;168345.00;0.56;291.42;72549.00;0.24;126.16;;;;;19.30;1.00;;;;;;2565793;56;1114;-85
2021/06/14 03:14:47;199926.00;0.67;345.80;78891.00;0.26;137.12;;;;;19.10;1.00;;;;;;2570749;55;1157;-86
2021/06/14 03:17:15;193650.00;0.65;334.99;81948.00;0.27;142.40;;;;;19.20;1.00;;;;;;2568481;56;1157;-84
2021/06/14 03:19:47;311382.00;1.04;537.48;76602.00;0.26;133.17;;;;;19.10;1.00;;;;;;2569701;56;1961;-84
2021/06/14 03:22:15;862023.00;2.87;1489.52;354308.00;1.18;611.27;;;;;18.90;1.00;;;;;;2569319;56;1204;-85
2021/06/14 03:24:44;291236.00;0.97;502.85;73174.00;0.24;127.24;;;;;18.70;1.00;;;;;;2571699;55;1168;-83
2021/06/14 03:27:14;298376.00;0.99;515.13;78287.00;0.26;136.08;;;;;18.70;1.00;;;;;;2576072;55;1022;-84
2021/06/14 03:29:42;274019.00;0.91;473.25;74441.00;0.25;129.43;;;;;18.70;1.00;;;;;;2566519;55;1417;-84
2021/06/14 03:32:10;201609.00;0.67;348.69;76814.00;0.26;133.53;;;;;18.20;1.00;;;;;;2566229;56;1236;-84
2021/06/14 03:34:38;401942.00;1.34;693.14;105306.00;0.35;182.73;;;;;18.10;1.00;;;;;;2566788;56;1129;-83
2021/06/14 03:37:06;239498.00;0.80;413.89;73827.00;0.25;128.37;;;;;17.50;1.00;;;;;;2567312;56;1193;-84
2021/06/14 03:39:33;221286.00;0.74;382.56;70146.00;0.23;122.01;;;;;17.50;1.00;;;;;;2571080;56;1955;-84
2021/06/14 03:42:02;274859.00;0.92;474.70;68544.00;0.23;119.24;;;;;17.70;1.00;;;;;;2562014;56;1165;-85
2021/06/14 03:44:29;240317.00;0.80;415.30;73680.00;0.25;128.12;;;;;18.60;1.00;;;;;;2569065;56;1209;-85
2021/06/14 03:46:56;377814.00;1.26;651.67;143963.00;0.48;249.40;;;;;18.10;1.00;;;;;;2570379;55;1196;-85
2021/06/14 03:49:23;263562.00;0.88;455.27;78236.00;0.26;135.99;;;;;18.10;1.00;;;;;;2571232;55;1442;-85
2021/06/14 03:51:51;253774.00;0.85;438.44;68546.00;0.23;119.25;;;;;18.10;1.00;;;;;;2573706;55;1117;-83
2021/06/14 03:54:18;261125.00;0.87;451.08;70589.00;0.24;122.78;;;;;18.50;1.00;;;;;;2582635;55;1172;-84
2021/06/14 03:56:45;465045.00;1.55;801.66;149051.00;0.50;258.17;;;;;18.90;1.00;;;;;;2580639;55;1195;-84
2021/06/14 03:59:13;184961.00;0.62;320.03;71066.00;0.24;123.60;;;;;18.90;1.00;;;;;;2574106;55;1244;-85
2021/06/14 04:01:40;432767.00;1.44;746.14;76635.00;0.26;133.22;;;;;18.90;1.00;;;;;;2573591;55;1972;-84
2021/06/14 04:06:48;305132.00;1.02;526.74;69507.00;0.23;120.91;;;;;17.90;1.00;;;;;;2558598;56;1043;-85
2021/06/14 04:09:16;372441.00;1.24;642.43;66715.00;0.22;116.08;;;;;18.20;1.00;;;;;;2560939;56;1400;-84
2021/06/14 04:11:43;293968.00;0.98;507.55;72286.00;0.24;125.71;;;;;18.40;1.00;;;;;;2552478;56;1228;-85
2021/06/14 04:14:13;332856.00;1.11;574.39;70149.00;0.23;122.02;;;;;18.50;1.00;;;;;;2554990;56;1565;-83
2021/06/14 04:16:40;334732.00;1.12;577.62;73388.00;0.24;127.61;;;;;18.80;1.00;;;;;;2552380;56;1072;-84
2021/06/14 04:19:07;253501.00;0.85;437.97;76716.00;0.26;133.36;;;;;19.10;1.00;;;;;;2546556;56;1265;-84
2021/06/14 04:21:34;283804.00;0.95;490.08;66419.00;0.22;115.57;;;;;19.10;1.00;;;;;;2552664;56;1930;-85
2021/06/14 04:24:01;350656.00;1.17;604.99;81364.00;0.27;141.39;;;;;19.30;1.00;;;;;;2554617;56;1217;-84
2021/06/14 04:26:28;293019.00;0.98;505.92;73461.00;0.24;127.74;;;;;19.50;1.00;;;;;;2550231;56;1626;-84
2021/06/14 04:28:55;296793.00;0.99;512.41;65148.00;0.22;113.38;;;;;19.40;1.00;;;;;;2551022;56;1350;-85
2021/06/14 04:31:23;587238.00;1.96;1012.19;69652.00;0.23;121.16;;;;;19.30;1.00;;;;;;2542872;56;1225;-86
2021/06/14 04:33:50;240962.00;0.80;416.41;76189.00;0.25;132.45;;;;;19.00;1.00;;;;;;2553786;56;1120;-85
2021/06/14 04:36:17;296906.00;0.99;512.60;72610.00;0.24;126.27;;;;;18.10;1.00;;;;;;2553672;56;1248;-85
2021/06/14 04:38:44;392453.00;1.31;676.83;73050.00;0.24;127.03;;;;;17.90;1.00;;;;;;2553577;56;1295;-85
2021/06/14 04:41:11;300354.00;1.00;518.53;72106.00;0.24;125.40;;;;;17.90;1.00;;;;;;2554614;56;1982;-85
2021/06/14 04:43:38;423362.00;1.41;729.97;69733.00;0.23;121.30;;;;;17.90;1.00;;;;;;2557966;55;1110;-85
2021/06/14 04:46:05;408630.00;1.36;704.64;75292.00;0.25;130.90;;;;;18.20;1.00;;;;;;2580080;55;1096;-84
2021/06/14 04:48:33;421513.00;1.41;726.79;71002.00;0.24;123.49;;;;;18.40;1.00;;;;;;2581631;55;1268;-85
2021/06/14 04:51:01;395191.00;1.32;681.54;77904.00;0.26;135.42;;;;;18.40;1.00;;;;;;2578595;55;1144;-85
2021/06/14 04:53:28;490589.00;1.64;845.62;72765.00;0.24;126.54;;;;;18.20;1.00;;;;;;2575653;55;1247;-84
2021/06/14 04:55:55;310848.00;1.04;536.57;67867.00;0.23;118.07;;;;;18.50;1.00;;;;;;2580743;55;1152;-84
2021/06/14 04:58:21;291670.00;0.97;503.60;72257.00;0.24;125.66;;;;;18.60;1.00;;;;;;2581080;55;1373;-85
2021/06/14 05:00:48;441500.00;1.47;761.16;89051.00;0.30;154.67;;;;;18.90;1.00;;;;;;2576030;55;1977;-84
2021/06/14 05:03:15;367470.00;1.22;633.89;78425.00;0.26;136.32;;;;;19.10;1.00;;;;;;2577612;55;1090;-84
2021/06/14 05:05:44;485127.00;1.62;836.22;71107.00;0.24;123.67;;;;;19.30;1.00;;;;;;2565121;56;1142;-84
2021/06/14 05:08:12;313976.00;1.05;541.94;83726.00;0.28;145.47;;;;;19.40;1.00;;;;;;2565339;56;1338;-86
2021/06/14 05:10:39;320579.00;1.07;553.29;72783.00;0.24;126.57;;;;;19.40;1.00;;;;;;2564027;56;1149;-85
2021/06/14 05:13:12;311741.00;1.04;538.10;70906.00;0.24;123.33;;;;;19.40;1.00;;;;;;2566126;56;1097;-85
2021/06/14 05:15:39;363238.00;1.21;626.61;73439.00;0.24;127.70;;;;;19.60;1.00;;;;;;2563195;56;1026;-85
2021/06/14 05:18:06;267715.00;0.89;462.41;70058.00;0.23;121.86;;;;;19.90;1.00;;;;;;2563235;56;1383;-85
2021/06/14 05:20:33;291834.00;0.97;503.88;76509.00;0.26;133.01;;;;;20.00;1.00;;;;;;2564589;56;1967;-85
2021/06/14 05:23:03;296186.00;0.99;511.36;63182.00;0.21;109.98;;;;;19.80;1.00;;;;;;2565281;55;1126;-85
2021/06/14 05:25:31;293315.00;0.98;506.43;33148.00;0.11;58.03;;;;;19.30;1.00;;;;;;2579214;55;1148;-85
2021/06/14 05:27:58;216439.00;0.72;374.22;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2579847;55;1328;-85
2021/06/14 05:30:26;180195.00;0.60;311.83;0.00;0.00;0.62;;;;;19.30;1.00;;;;;;2581137;55;1140;-86
2021/06/14 05:32:53;676854.00;2.26;1167.12;137696.00;0.46;238.60;;;;;19.40;1.00;;;;;;2580922;55;1157;-88
2021/06/14 05:35:20;203829.00;0.68;352.51;0.00;0.00;0.62;;;;;19.70;1.00;;;;;;2574812;55;1304;-87
2021/06/14 05:37:49;200734.00;0.67;347.19;0.00;0.00;0.62;;;;;19.60;1.00;;;;;;2579102;55;1418;-87
2021/06/14 05:40:19;109273.00;0.36;189.58;0.00;0.00;0.62;;;;;20.30;1.00;;;;;;2567786;56;1966;-87
2021/06/14 05:42:47;264857.00;0.88;457.50;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2562722;56;988;-88
2021/06/14 05:45:16;238417.00;0.79;412.03;0.00;0.00;0.62;;;;;24.40;1.00;;;;;;2562862;56;995;-86
2021/06/14 05:47:43;33121.00;0.11;57.98;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2553762;56;1324;-87
2021/06/14 05:50:11;111052.00;0.37;192.65;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2553528;56;1074;-87
2021/06/14 05:52:38;232018.00;0.77;401.02;0.00;0.00;0.62;;;;;28.70;1.00;;;;;;2557785;56;1212;-89
2021/06/14 05:55:07;89325.00;0.30;155.14;0.00;0.00;0.62;;;;;29.40;1.00;;;;;;2562271;56;1078;-88
2021/06/14 05:57:35;55865.00;0.19;97.33;0.00;0.00;0.62;;;;;29.90;1.00;;;;;;2550157;56;1142;-88
2021/06/14 06:00:02;191648.00;0.64;331.55;0.00;0.00;0.62;;;;;30.40;1.00;;;;;;2565103;55;1957;-88
2021/06/14 06:02:29;20181.00;0.07;35.58;0.00;0.00;0.62;;;;;30.30;1.00;;;;;;2573799;55;1140;-89
2021/06/14 06:04:56;70064.00;0.23;121.87;0.00;0.00;0.62;;;;;31.00;1.00;;;;;;2570547;55;1169;-89
2021/06/14 06:07:23;48145.00;0.16;83.98;0.00;0.00;0.62;;;;;31.70;1.00;;;;;;2583895;55;1033;-88
2021/06/14 06:09:52;73279.00;0.24;127.43;0.00;0.00;0.62;;;;;32.40;1.00;;;;;;2583750;55;1403;-88
2021/06/14 06:12:19;38807.00;0.13;67.82;0.00;0.00;0.62;;;;;33.20;1.00;;;;;;2576938;55;1061;-87
2021/06/14 06:14:48;348348.00;1.16;601.02;0.00;0.00;0.62;;;;;32.90;1.00;;;;;;2577668;55;1117;-87
2021/06/14 06:17:15;35815.00;0.12;62.65;0.00;0.00;0.62;;;;;34.00;1.00;;;;;;2581888;55;1175;-86
2021/06/14 06:19:42;147997.00;0.49;256.36;0.00;0.00;0.62;;;;;34.00;1.00;;;;;;2577133;55;1305;-85
2021/06/14 06:22:09;154072.00;0.51;266.82;0.00;0.00;0.62;;;;;33.90;1.00;;;;;;2576832;55;1954;-88
2021/06/14 06:24:36;48120.00;0.16;83.93;0.00;0.00;0.62;;;;;34.50;1.00;;;;;;2572932;55;1136;-87
2021/06/14 06:27:03;247857.00;0.83;428.27;21783.00;0.07;38.36;;;;;34.70;1.00;;;;;;2577398;55;1152;-86
2021/06/14 06:29:30;291849.00;0.97;503.91;0.00;0.00;0.62;;;;;34.60;1.00;;;;;;2577795;55;1387;-87
2021/06/14 06:31:58;309884.00;1.03;534.91;78901.00;0.26;137.14;;;;;35.00;1.00;;;;;;2577052;55;1194;-85
2021/06/14 06:34:26;60582.00;0.20;105.48;0.00;0.00;0.62;;;;;35.80;1.00;;;;;;2577318;55;1133;-86
2021/06/14 06:36:53;106100.00;0.35;184.10;0.00;0.00;0.62;;;;;34.40;1.00;;;;;;2582362;55;1116;-86
2021/06/14 06:39:20;189854.00;0.63;328.46;0.00;0.00;0.62;;;;;35.20;1.00;;;;;;2573344;55;1355;-86
2021/06/14 06:41:47;44523.00;0.15;77.71;0.00;0.00;0.62;;;;;35.60;1.00;;;;;;2582234;55;1942;-86
2021/06/14 06:44:14;258559.00;0.86;446.67;52601.00;0.18;91.68;;;;;35.70;1.00;;;;;;2583388;55;1074;-87
2021/06/14 06:46:41;113996.00;0.38;197.72;0.00;0.00;0.62;;;;;35.80;1.00;;;;;;2574680;55;1098;-86
2021/06/14 06:49:10;65681.00;0.22;114.30;0.00;0.00;0.62;;;;;35.30;1.00;;;;;;2572981;55;1489;-86
2021/06/14 06:51:37;201382.00;0.67;348.30;0.00;0.00;0.62;;;;;35.60;1.00;;;;;;2568917;55;1003;-87
2021/06/14 06:54:14;163024.00;0.54;282.25;0.00;0.00;0.62;;;;;35.40;1.00;;;;;;2568711;55;1137;-87
2021/06/14 06:56:43;66443.00;0.22;115.61;0.00;0.00;0.62;;;;;35.40;1.00;;;;;;2562144;56;1079;-85
2021/06/14 06:59:11;108812.00;0.36;188.78;0.00;0.00;0.62;;;;;35.10;1.00;;;;;;2556341;56;1370;-86
2021/06/14 07:01:39;54924.00;0.18;95.70;0.00;0.00;0.62;;;;;35.00;1.00;;;;;;2544850;56;1905;-86
2021/06/14 07:04:07;116665.00;0.39;202.33;0.00;0.00;0.62;;;;;34.80;1.00;;;;;;2547307;56;1074;-87
2021/06/14 07:06:36;12875.00;0.04;22.93;0.00;0.00;0.62;;;;;35.40;1.00;;;;;;2553419;56;1089;-87
2021/06/14 07:09:05;190236.00;0.63;329.11;0.00;0.00;0.62;;;;;36.60;1.00;;;;;;2550236;56;1314;-87
2021/06/14 07:11:33;45063.00;0.15;78.65;0.00;0.00;0.62;;;;;36.70;1.00;;;;;;2547996;56;1067;-86
2021/06/14 07:14:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.60;1.00;;;;;;2549295;56;1078;-84
2021/06/14 07:16:27;187347.00;0.62;324.14;57689.00;0.19;100.48;;;;;34.70;1.00;;;;;;2565234;56;1299;-85
2021/06/14 07:19:00;72465.00;0.24;126.02;0.00;0.00;0.62;;;;;34.70;1.00;;;;;;2557319;56;1378;-86
2021/06/14 07:21:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.70;1.00;;;;;;2565198;56;1963;-86
2021/06/14 07:23:57;58584.00;0.20;102.03;0.00;0.00;0.62;;;;;35.60;1.00;;;;;;2564016;56;1129;-85
2021/06/14 07:26:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.30;1.00;;;;;;2551653;56;1162;-84
2021/06/14 07:28:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.00;1.00;;;;;;2567286;56;1414;-84
2021/06/14 07:31:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.30;1.00;;;;;;2563660;56;1296;-85
2021/06/14 07:33:48;141851.00;0.47;245.76;0.00;0.00;0.62;;;;;36.30;1.00;;;;;;2567256;56;1145;-86
2021/06/14 07:36:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.70;1.00;;;;;;2569236;56;1042;-84
2021/06/14 07:38:46;186100.00;0.62;321.99;0.00;0.00;0.62;;;;;35.40;1.00;;;;;;2569757;55;1460;-86
2021/06/14 07:41:14;23887.00;0.08;42.00;0.00;0.00;0.62;;;;;35.90;1.00;;;;;;2579037;55;1964;-86
2021/06/14 07:43:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.60;1.00;;;;;;2573989;55;1129;-86
2021/06/14 07:46:09;101606.00;0.34;176.34;26909.00;0.09;47.23;;;;;36.40;1.00;;;;;;2576575;55;1124;-85
2021/06/14 07:48:36;1592.00;0.01;3.38;0.00;0.00;0.62;;;;;36.60;1.00;;;;;;2569446;55;1325;-85
2021/06/14 07:51:05;29584.00;0.10;51.86;0.00;0.00;0.62;;;;;36.10;1.00;;;;;;2576459;55;1203;-83
2021/06/14 07:53:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.00;1.00;;;;;;2571989;55;1208;-86
2021/06/14 07:55:59;117600.00;0.39;203.94;0.00;0.00;0.62;;;;;35.80;1.00;;;;;;2576749;55;1200;-85
2021/06/14 07:58:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.40;1.00;;;;;;2581454;55;1387;-84
2021/06/14 08:00:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.80;1.00;;;;;;2577999;55;1971;-86
2021/06/14 08:03:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.30;1.00;;;;;;2576166;55;1084;-85
2021/06/14 08:05:51;0.00;0.00;0.62;0.00;0.00;0.62;;;;;36.10;1.00;;;;;;2578910;55;1128;-86
2021/06/14 08:08:18;92788.00;0.31;161.12;5890.00;0.02;10.83;;;;;35.90;1.00;;;;;;2577959;55;1319;-86
2021/06/14 08:10:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.80;1.00;;;;;;2568739;55;1210;-85
2021/06/14 08:13:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;35.00;1.00;;;;;;2581091;55;1121;-85
2021/06/14 08:15:42;125764.00;0.42;218.02;0.00;0.00;0.62;;;;;35.80;1.00;;;;;;2572528;55;1050;-86
2021/06/14 08:18:19;295141.00;0.98;509.57;126421.00;0.42;219.16;;;;;35.50;1.00;;;;;;2581471;55;1349;-85
2021/06/14 08:21:00;121921.00;0.41;211.40;0.00;0.00;0.62;;;;;35.40;1.00;;;;;;2581815;55;1904;-87
2021/06/14 08:26:20;112782.00;0.38;195.63;0.00;0.00;0.62;;;;;34.70;1.00;;;;;;2579714;55;909;-85
2021/06/14 08:28:47;357306.00;1.19;616.42;0.00;0.00;0.62;;;;;34.70;1.00;;;;;;2576805;55;1343;-86
2021/06/14 08:31:15;174664.00;0.58;302.30;0.00;0.00;0.62;;;;;34.60;1.00;;;;;;2580797;55;1065;-86
2021/06/14 08:33:43;73819.00;0.25;128.36;0.00;0.00;0.62;;;;;34.40;1.00;;;;;;2582993;55;1159;-86
2021/06/14 08:36:10;194964.00;0.65;337.25;0.00;0.00;0.62;;;;;34.80;1.00;;;;;;2578392;55;1172;-88
2021/06/14 08:38:37;102269.00;0.34;177.49;0.00;0.00;0.62;;;;;33.70;1.00;;;;;;2582362;55;1447;-85
2021/06/14 08:41:04;89663.00;0.30;155.73;0.00;0.00;0.62;;;;;33.70;1.00;;;;;;2575857;55;1902;-85
2021/06/14 08:43:31;186032.00;0.62;321.88;0.00;0.00;0.62;;;;;34.00;1.00;;;;;;2581808;55;1132;-86
2021/06/14 08:45:58;98999.00;0.33;171.84;0.00;0.00;0.62;;;;;34.00;1.00;;;;;;2576317;55;1168;-86
2021/06/14 08:48:28;286426.00;0.95;494.59;0.00;0.00;0.62;;;;;33.60;1.00;;;;;;2569721;56;1269;-88
2021/06/14 08:50:55;182477.00;0.61;315.76;0.00;0.00;0.62;;;;;32.30;1.00;;;;;;2559822;56;1179;-86
2021/06/14 08:58:33;84759.00;0.28;147.26;0.00;0.00;0.62;;;;;32.10;1.00;;;;;;2582415;55;1369;-90
2021/06/14 09:01:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;31.50;1.00;;;;;;2576460;55;1947;-91
2021/06/14 09:03:29;105498.00;0.35;183.06;0.00;0.00;0.62;;;;;32.40;1.00;;;;;;2572795;55;967;-87
2021/06/14 09:05:56;75666.00;0.25;131.55;0.00;0.00;0.62;;;;;32.50;1.00;;;;;;2570409;56;1180;-86
2021/06/14 09:08:25;18756.00;0.06;33.12;0.00;0.00;0.62;;;;;32.50;1.00;;;;;;2569032;56;1368;-86
2021/06/14 09:10:52;106318.00;0.35;184.48;0.00;0.00;0.62;;;;;32.40;1.00;;;;;;2563952;56;1112;-86
2021/06/14 09:13:24;90001.00;0.30;156.31;0.00;0.00;0.62;;;;;31.30;1.00;;;;;;2560092;56;1166;-86
2021/06/14 09:15:53;253721.00;0.85;438.35;56564.00;0.19;98.54;;;;;31.00;1.00;;;;;;2562622;56;1132;-85
2021/06/14 09:18:23;265678.00;0.89;458.91;36154.00;0.12;63.23;;;;;31.60;1.00;;;;;;2550253;56;1324;-86
2021/06/14 09:21:04;28411.00;0.09;49.83;0.00;0.00;0.62;;;;;31.60;1.00;;;;;;2564905;56;1173;-85
2021/06/14 09:23:45;9138.00;0.03;16.46;0.00;0.00;0.62;;;;;31.00;1.00;;;;;;2566246;56;1054;-85
2021/06/14 09:26:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;30.90;1.00;;;;;;2559830;56;1374;-85
2021/06/14 09:29:02;0.00;0.00;0.62;0.00;0.00;0.62;;;;;30.70;1.00;;;;;;2563043;55;1335;-85
2021/06/14 09:31:38;404732.00;1.35;697.94;124926.00;0.42;216.58;;;;;30.00;1.00;;;;;;2570698;55;1169;-85
2021/06/14 09:34:06;57.00;0.00;0.72;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2580748;55;1146;-85
2021/06/14 09:36:34;72668.00;0.24;126.37;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2567800;56;1145;-85
2021/06/14 09:39:14;0.00;0.00;0.62;0.00;0.00;0.62;;;;;29.70;1.00;;;;;;2573044;55;1355;-85
2021/06/14 09:41:43;79832.00;0.27;138.75;0.00;0.00;0.62;;;;;29.40;1.00;;;;;;2566274;56;1953;-86
2021/06/14 09:44:11;170551.00;0.57;295.22;55394.00;0.18;96.51;;;;;29.60;1.00;;;;;;2572980;55;1235;-84
2021/06/14 09:46:38;3858.00;0.01;7.31;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2566671;56;1195;-84
2021/06/14 09:49:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.00;1.00;;;;;;2572005;55;1344;-84
2021/06/14 09:51:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.40;1.00;;;;;;2573363;55;1104;-84
2021/06/14 09:54:03;26712.00;0.09;46.89;0.00;0.00;0.62;;;;;28.70;1.00;;;;;;2573024;55;1118;-84
2021/06/14 09:56:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2578529;55;1161;-84
2021/06/14 09:59:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.20;1.00;;;;;;2580741;55;1404;-84
2021/06/14 10:01:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2578826;55;1955;-85