Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:14;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5074549;28;20044;-76
2023/06/28 00:03:40;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5074271;28;20028;-76
2023/06/28 00:06:06;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;5074584;28;20037;-77
2023/06/28 00:08:31;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5074321;28;20092;-76
2023/06/28 00:10:57;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5074271;28;20029;-78
2023/06/28 00:13:23;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5074095;28;20021;-77
2023/06/28 00:15:49;;;;;;;0.05;0.05;;;19.10;99.90;;;;;;5074460;28;20036;-78
2023/06/28 00:18:15;;;;;;;0.82;0.47;;;19.40;99.90;;;;;;5074263;28;20497;-78
2023/06/28 00:20:41;;;;;;;0.10;0.03;;;19.00;99.90;;;;;;5074193;28;20469;-76
2023/06/28 00:23:08;;;;;;;3.25;0.80;;;18.70;99.90;;;;;;5073919;28;20021;-76
2023/06/28 00:25:33;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5074335;28;20043;-79
2023/06/28 00:27:59;;;;;;;1.25;1.15;;;18.30;99.90;;;;;;5073713;28;20103;-77
2023/06/28 00:30:26;;;;;;;0.90;0.85;;;18.10;99.90;;;;;;5074276;28;20111;-78
2023/06/28 00:32:52;;;;;;;1.05;0.65;;;18.20;99.90;;;;;;5072509;28;20440;-75
2023/06/28 00:35:18;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5072917;28;20398;-79
2023/06/28 00:37:45;;;;;;;0.75;0.63;;;18.30;99.90;;;;;;5072576;28;20020;-76
2023/06/28 00:40:11;;;;;;;1.95;1.10;;;18.30;99.90;;;;;;5072650;28;20560;-76
2023/06/28 00:42:36;;;;;;;0.73;0.57;;;18.20;99.90;;;;;;5073507;28;20093;-78
2023/06/28 00:45:02;;;;;;;0.52;0.52;;;18.10;99.90;;;;;;5072474;28;20039;-76
2023/06/28 00:47:30;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5073782;28;20033;-78
2023/06/28 00:49:56;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5073598;28;20090;-79
2023/06/28 00:52:24;;;;;;;0.65;0.65;;;18.00;99.90;;;;;;5072120;28;20036;-80
2023/06/28 00:54:50;;;;;;;0.03;0.03;;;17.90;99.90;;;;;;5072016;28;20086;-79
2023/06/28 00:57:16;;;;;;;0.13;0.13;;;17.90;99.90;;;;;;5073467;28;20024;-79
2023/06/28 00:59:42;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5073240;28;20484;-80
2023/06/28 01:02:10;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5073185;28;20365;-78
2023/06/28 01:04:40;;;;;;;2.22;0.40;;;18.10;99.90;;;;;;5072310;28;20567;-80
2023/06/28 01:07:08;;;;;;;1.45;0.98;;;18.00;99.90;;;;;;5071780;28;20024;-80
2023/06/28 01:09:34;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;5073365;28;20083;-79
2023/06/28 01:12:01;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5073473;28;20035;-81
2023/06/28 01:14:28;;;;;;;0.43;0.32;;;17.90;99.90;;;;;;5072979;28;20078;-80
2023/06/28 01:16:56;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5071903;28;20021;-79
2023/06/28 01:19:23;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5072946;28;20024;-79
2023/06/28 01:21:53;;;;;;;0.20;0.17;;;18.00;99.90;;;;;;5073182;28;20097;-80
2023/06/28 01:24:21;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5072908;28;20103;-80
2023/06/28 01:26:52;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5071965;28;20021;-79
2023/06/28 01:29:21;;;;;;;0.35;0.32;;;17.90;99.90;;;;;;5071477;28;20028;-78
2023/06/28 01:31:53;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5071781;28;20021;-79
2023/06/28 01:34:19;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;5071274;28;20074;-79
2023/06/28 01:36:47;;;;;;;0.32;0.32;;;17.70;99.90;;;;;;5071694;28;20024;-77
2023/06/28 01:39:14;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5071842;28;20486;-77
2023/06/28 01:41:42;;;;;;;0.13;0.13;;;17.70;99.90;;;;;;5071147;28;20082;-76
2023/06/28 01:44:07;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5072838;28;20027;-77
2023/06/28 01:46:34;;;;;;;0.03;0.03;;;17.90;99.90;;;;;;5071414;28;20029;-80
2023/06/28 01:49:01;;;;;;;0.43;0.43;;;17.90;99.90;;;;;;5072558;28;20025;-77
2023/06/28 01:51:27;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5071274;28;20131;-79
2023/06/28 01:53:53;;;;;;;0.98;0.95;;;18.00;99.90;;;;;;5072542;28;20099;-79
2023/06/28 01:56:19;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5054793;28;20047;-76
2023/06/28 01:58:44;;;;;;;1.38;0.40;;;17.90;99.90;;;;;;5071200;28;20636;-79
2023/06/28 02:01:12;;;;;;;0.50;0.43;;;17.90;99.90;;;;;;5071141;28;20036;-80
2023/06/28 02:03:38;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5071108;28;20020;-79
2023/06/28 02:06:05;;;;;;;2.10;0.70;;;17.90;99.90;;;;;;5074980;28;20400;-77
2023/06/28 02:08:31;;;;;;;0.05;0.05;;;17.70;99.90;;;;;;5078040;28;20362;-75
2023/06/28 02:10:56;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5070205;28;20078;-80
2023/06/28 02:13:22;;;;;;;0.03;0.03;;;17.60;99.90;;;;;;5077115;28;20055;-79
2023/06/28 02:15:48;;;;;;;1.73;0.35;;;17.70;99.90;;;;;;5078941;28;20048;-77
2023/06/28 02:18:16;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5078847;28;20412;-78
2023/06/28 02:20:43;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5078926;28;20044;-76
2023/06/28 02:23:10;;;;;;;0.08;0.08;;;17.90;99.90;;;;;;5079097;28;20435;-77
2023/06/28 02:25:36;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5077584;28;20111;-77
2023/06/28 02:28:02;;;;;;;2.85;0.55;;;17.90;99.90;;;;;;5077557;28;20116;-75
2023/06/28 02:30:27;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5077848;28;20050;-76
2023/06/28 02:32:53;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5078811;28;20104;-76
2023/06/28 02:35:19;;;;;;;0.38;0.35;;;18.00;99.90;;;;;;5078751;28;20034;-76
2023/06/28 02:37:45;;;;;;;0.17;0.17;;;18.10;99.90;;;;;;5079049;28;20024;-76
2023/06/28 02:40:13;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5078697;28;20500;-75
2023/06/28 02:42:38;;;;;;;0.03;0.03;;;17.80;99.90;;;;;;5077593;28;20127;-78
2023/06/28 02:45:06;;;;;;;1.50;0.75;;;17.80;99.90;;;;;;5078898;28;20054;-78
2023/06/28 02:47:31;;;;;;;2.95;2.67;;;17.70;99.90;;;;;;5077355;28;20017;-77
2023/06/28 02:50:04;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5078079;28;20085;-80
2023/06/28 02:52:33;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5073602;28;20041;-79
2023/06/28 02:55:00;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5070622;28;20038;-79
2023/06/28 02:57:27;;;;;;;1.95;0.50;;;17.80;99.90;;;;;;5077227;28;20046;-80
2023/06/28 02:59:58;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5061598;28;20036;-78
2023/06/28 03:02:24;;;;;;;0.17;0.17;;;17.90;99.90;;;;;;5077019;28;20495;-80
2023/06/28 03:04:51;;;;;;;0.35;0.35;;;18.00;99.90;;;;;;5077633;28;20040;-79
2023/06/28 03:07:17;;;;;;;0.22;0.22;;;18.00;99.90;;;;;;5077145;28;20028;-80
2023/06/28 03:09:44;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5077508;28;20024;-80
2023/06/28 03:12:11;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5077372;28;20120;-79
2023/06/28 03:14:37;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5061030;28;20085;-78
2023/06/28 03:17:05;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5075732;28;20045;-79
2023/06/28 03:19:31;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5073448;28;20028;-79
2023/06/28 03:21:56;;;;;;;0.47;0.47;;;17.90;99.90;;;;;;5075287;28;20099;-80
2023/06/28 03:24:22;;;;;;;0.65;0.65;;;17.90;99.90;;;;;;5074094;28;20032;-79
2023/06/28 03:26:48;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5073977;28;20020;-80
2023/06/28 03:29:14;;;;;;;0.38;0.30;;;17.60;99.90;;;;;;5073946;28;20042;-80
2023/06/28 03:31:40;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5073509;28;20056;-78
2023/06/28 03:34:06;;;;;;;1.02;0.93;;;17.70;99.90;;;;;;5073973;28;20542;-79
2023/06/28 03:36:34;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5073693;28;20051;-80
2023/06/28 03:39:00;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5075185;28;20421;-79
2023/06/28 03:41:27;;;;;;;0.63;0.63;;;17.50;99.90;;;;;;5073412;28;20102;-77
2023/06/28 03:43:53;;;;;;;0.50;0.50;;;17.50;99.90;;;;;;5074801;28;20032;-80
2023/06/28 03:46:18;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5074688;28;20025;-80
2023/06/28 03:48:44;;;;;;;0.85;0.82;;;17.60;99.90;;;;;;5074904;28;20107;-80
2023/06/28 03:51:10;;;;;;;0.25;0.25;;;17.50;99.90;;;;;;5073538;28;20538;-79
2023/06/28 03:53:36;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5074512;28;20021;-79
2023/06/28 03:56:02;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5056972;28;20029;-79
2023/06/28 03:58:29;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5073207;28;20058;-79
2023/06/28 04:00:55;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5074251;28;20396;-78
2023/06/28 04:03:21;;;;;;;0.47;0.40;;;17.70;99.90;;;;;;5072685;28;20115;-79
2023/06/28 04:05:47;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5074177;28;20020;-79
2023/06/28 04:08:12;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5074511;28;20024;-77
2023/06/28 04:10:38;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5072719;28;20119;-79
2023/06/28 04:13:04;;;;;;;2.35;0.40;;;17.50;99.90;;;;;;5074219;28;20024;-78
2023/06/28 04:15:30;;;;;;;0.65;0.65;;;17.50;99.90;;;;;;5073893;28;20085;-78
2023/06/28 04:17:56;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5073102;28;20107;-78
2023/06/28 04:20:22;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5074385;28;20033;-77
2023/06/28 04:22:47;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5073802;28;20039;-78
2023/06/28 04:25:13;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5074226;28;20424;-79
2023/06/28 04:27:39;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5073925;28;20029;-78
2023/06/28 04:30:05;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5073766;28;20120;-80
2023/06/28 04:32:31;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5073995;28;20023;-77
2023/06/28 04:34:59;;;;;;;0.32;0.32;;;18.00;99.90;;;;;;5056224;28;20461;-78
2023/06/28 04:37:27;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5074144;28;20115;-78
2023/06/28 04:39:54;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5073691;28;20392;-78
2023/06/28 04:42:20;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5073510;28;20039;-79
2023/06/28 04:44:47;;;;;;;0.40;0.28;;;18.20;99.90;;;;;;5073285;28;20032;-78
2023/06/28 04:47:15;;;;;;;15.77;2.90;;;18.10;99.90;;;;;;5073815;28;20020;-79
2023/06/28 04:49:49;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5073541;28;20024;-77
2023/06/28 04:52:19;;;;;;;1.13;0.77;;;17.70;99.90;;;;;;5073780;28;20362;-79
2023/06/28 04:54:46;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5073435;28;20472;-79
2023/06/28 04:57:13;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5073404;28;20042;-79
2023/06/28 04:59:39;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5073492;28;20029;-79
2023/06/28 05:02:05;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5073373;28;20017;-79
2023/06/28 05:04:35;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5072303;28;20032;-78
2023/06/28 05:07:06;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5073174;28;20040;-81
2023/06/28 05:09:33;;;;;;;5.88;0.68;;;18.00;99.90;;;;;;5045252;28;20071;-82
2023/06/28 05:12:00;;;;;;;0.88;0.65;;;18.10;99.90;;;;;;5052198;28;20118;-80
2023/06/28 05:14:27;;;;;;;0.93;0.65;;;17.90;99.90;;;;;;5052230;28;20009;-81
2023/06/28 05:16:53;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5052211;28;20490;-79
2023/06/28 05:19:19;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5052369;28;20116;-80
2023/06/28 05:21:45;;;;;;;2.47;0.50;;;18.00;99.90;;;;;;5054718;28;20486;-79
2023/06/28 05:24:11;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5057600;28;20024;-81
2023/06/28 05:26:37;;;;;;;3.30;0.45;;;17.90;99.90;;;;;;5062964;28;20028;-81
2023/06/28 05:29:03;;;;;;;0.13;0.13;;;18.00;99.90;;;;;;5068562;28;20093;-82
2023/06/28 05:31:29;;;;;;;0.13;0.13;;;17.90;99.90;;;;;;5067738;28;20025;-82
2023/06/28 05:33:55;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5055735;28;20025;-81
2023/06/28 05:36:22;;;;;;;0.70;0.20;;;18.00;99.90;;;;;;5060372;28;20053;-80
2023/06/28 05:38:48;;;;;;;1.08;0.95;;;17.90;99.90;;;;;;5066474;28;20473;-80
2023/06/28 05:41:16;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5066174;28;20090;-81
2023/06/28 05:43:44;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5065722;28;20024;-78
2023/06/28 05:46:09;;;;;;;0.08;0.08;;;18.00;99.90;;;;;;5056535;28;20037;-80
2023/06/28 05:48:36;;;;;;;0.88;0.70;;;18.00;99.90;;;;;;5064122;28;20457;-80
2023/06/28 05:51:02;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5067310;28;20044;-79
2023/06/28 05:53:29;;;;;;;0.65;0.65;;;18.00;99.90;;;;;;5066355;28;20033;-77
2023/06/28 05:55:55;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5054516;28;20032;-78
2023/06/28 05:58:21;;;;;;;0.08;0.08;;;18.10;99.90;;;;;;5058903;28;20036;-77
2023/06/28 06:00:47;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5065338;28;20036;-79
2023/06/28 06:03:13;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5067367;28;20020;-78
2023/06/28 06:05:38;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5065656;28;20029;-78
2023/06/28 06:08:05;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5049624;28;20021;-78
2023/06/28 06:10:31;;;;;;;0.43;0.25;;;18.20;99.90;;;;;;5054921;28;20029;-78
2023/06/28 06:12:56;;;;;;;1.25;1.08;;;18.10;99.90;;;;;;5051428;28;20036;-78
2023/06/28 06:15:22;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5051114;28;20025;-79
2023/06/28 06:17:50;;;;;;;1.17;0.70;;;18.30;99.90;;;;;;5051782;28;20422;-79
2023/06/28 06:20:16;;;;;;;0.68;0.68;;;18.30;99.90;;;;;;5045803;28;20516;-77
2023/06/28 06:22:43;;;;;;;0.03;0.03;;;18.20;99.90;;;;;;5055232;28;20029;-77
2023/06/28 06:25:09;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5062113;28;20497;-78
2023/06/28 06:27:35;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5061884;28;20024;-79
2023/06/28 06:30:02;;;;;;;4.90;0.80;;;18.40;99.90;;;;;;5070225;28;20033;-78
2023/06/28 06:32:27;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5059038;28;20025;-78
2023/06/28 06:34:57;;;;;;;0.88;0.88;;;18.60;99.90;;;;;;5059577;28;20582;-75
2023/06/28 06:37:26;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5054170;28;20537;-79
2023/06/28 06:39:53;;;;;;;0.43;0.40;;;18.70;99.90;;;;;;5062975;28;20060;-78
2023/06/28 06:42:19;;;;;;;1.65;1.33;;;18.60;99.90;;;;;;5070929;28;20040;-78
2023/06/28 06:44:45;;;;;;;18.33;0.80;;;18.50;99.90;;;;;;5058174;28;20021;-78
2023/06/28 06:47:11;;;;;;;3.33;1.55;;;18.50;99.90;;;;;;5058689;28;20043;-78
2023/06/28 06:49:37;;;;;;;0.13;0.13;;;18.80;99.90;;;;;;5059685;28;20025;-78
2023/06/28 06:52:03;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5069626;28;20063;-76
2023/06/28 06:54:29;;;;;;;1.55;0.95;;;18.40;99.90;;;;;;5063527;28;20060;-78
2023/06/28 06:56:56;;;;;;;3.10;1.27;;;18.50;99.90;;;;;;5061370;28;20422;-78
2023/06/28 06:59:23;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5064272;28;20048;-77
2023/06/28 07:01:53;;;;;;;0.47;0.20;;;18.60;99.90;;;;;;5065424;28;20033;-77
2023/06/28 07:04:21;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5075672;28;20372;-79
2023/06/28 07:06:47;;;;;;;1.55;1.45;;;18.70;99.90;;;;;;5077142;28;20372;-75
2023/06/28 07:09:15;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5074158;28;20063;-75
2023/06/28 07:11:41;;;;;;;0.98;0.93;;;19.20;99.90;;;;;;5074871;28;20056;-75
2023/06/28 07:14:07;;;;;;;0.90;0.73;;;18.90;99.90;;;;;;5074258;28;20032;-75
2023/06/28 07:16:33;;;;;;;0.57;0.55;;;19.00;99.90;;;;;;5075450;28;20061;-74
2023/06/28 07:18:58;;;;;;;3.13;1.67;;;19.10;99.90;;;;;;5075184;28;20198;-76
2023/06/28 07:21:24;;;;;;;1.10;0.45;;;19.10;99.90;;;;;;5075006;28;20078;-74
2023/06/28 07:23:50;;;;;;;0.25;0.25;;;19.20;99.90;;;;;;5075220;28;20024;-75
2023/06/28 07:26:17;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5069075;28;20025;-74
2023/06/28 07:28:43;;;;;;;2.15;0.75;;;19.50;99.90;;;;;;5054407;28;20052;-74
2023/06/28 07:31:09;;;;;;;0.70;0.70;;;19.60;99.90;;;;;;5074797;28;20216;-73
2023/06/28 07:33:34;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5075080;28;20531;-74
2023/06/28 07:36:00;;;;;;;0.75;0.57;;;19.70;99.90;;;;;;5075151;28;20473;-73
2023/06/28 07:38:26;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5074642;28;20070;-74
2023/06/28 07:40:53;;;;;;;0.55;0.55;;;19.40;99.90;;;;;;5074824;28;20082;-73
2023/06/28 07:43:19;;;;;;;3.25;1.73;;;19.40;99.90;;;;;;5074419;28;20488;-73
2023/06/28 07:45:45;;;;;;;1.90;1.05;;;19.50;99.90;;;;;;5073784;28;20033;-73
2023/06/28 07:48:11;;;;;;;17.95;1.58;;;19.60;99.90;;;;;;5074550;28;20066;-74
2023/06/28 07:50:37;;;;;;;20.95;5.00;;;19.50;99.90;;;;;;5074892;28;20029;-73
2023/06/28 07:53:03;;;;;;;0.32;0.32;;;19.50;99.90;;;;;;5074493;28;20024;-73
2023/06/28 07:55:29;;;;;;;0.47;0.45;;;19.80;99.90;;;;;;5074568;28;20032;-73
2023/06/28 07:57:56;;;;;;;18.58;1.02;;;19.90;99.90;;;;;;5074604;28;20032;-74
2023/06/28 08:00:22;;;;;;;2.70;1.50;;;20.10;99.90;;;;;;5074251;28;20111;-73
2023/06/28 08:02:48;;;;;;;0.20;0.17;;;20.00;99.90;;;;;;5074688;28;20448;-73
2023/06/28 08:05:15;;;;;;;0.57;0.52;;;19.90;99.90;;;;;;5072696;28;20060;-73
2023/06/28 08:07:41;;;;;;;5.03;3.08;;;20.00;99.90;;;;;;5074264;28;20461;-73
2023/06/28 08:10:07;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;5074130;28;20040;-74
2023/06/28 08:12:32;;;;;;;0.75;0.65;;;20.40;99.90;;;;;;5074164;28;20028;-74
2023/06/28 08:14:58;;;;;;;5.28;1.65;;;20.80;99.90;;;;;;5074278;28;20492;-74
2023/06/28 08:17:24;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5074168;28;20384;-73
2023/06/28 08:19:49;;;;;;;6.75;1.88;;;21.00;99.90;;;;;;5074160;28;20025;-72
2023/06/28 08:22:15;;;;;;;4.90;1.60;;;20.90;99.90;;;;;;5073808;28;20382;-74
2023/06/28 08:24:41;;;;;;;1.08;0.90;;;21.00;99.90;;;;;;5074024;28;20016;-73
2023/06/28 08:27:07;;;;;;;0.32;0.32;;;20.70;99.90;;;;;;5074227;28;20033;-73
2023/06/28 08:29:33;;;;;;;0.28;0.28;;;21.00;99.90;;;;;;5072545;28;20024;-77
2023/06/28 08:31:58;;;;;;;0.63;0.57;;;21.20;99.90;;;;;;5073230;28;20086;-73
2023/06/28 08:34:24;;;;;;;12.57;1.58;;;21.30;99.90;;;;;;5073328;28;20111;-74
2023/06/28 08:36:50;;;;;;;5.07;2.00;;;21.20;99.90;;;;;;5074143;28;20032;-74
2023/06/28 08:39:16;;;;;;;0.38;0.38;;;21.30;99.90;;;;;;5073731;28;20024;-74
2023/06/28 08:41:43;;;;;;;8.32;7.40;;;21.30;99.90;;;;;;5073433;28;20085;-73
2023/06/28 08:44:12;;;;;;;0.90;0.40;;;21.40;99.90;;;;;;5072602;28;20124;-73
2023/06/28 08:46:40;;;;;;;7.47;2.38;;;21.50;99.90;;;;;;5073330;28;20468;-73
2023/06/28 08:49:07;;;;;;;2.13;1.38;;;21.90;99.90;;;;;;5073450;28;20032;-73
2023/06/28 08:51:33;;;;;;;1.45;0.75;;;21.70;99.90;;;;;;5073635;28;20039;-73
2023/06/28 08:53:59;;;;;;;1.58;1.45;;;21.90;99.90;;;;;;5072288;28;20052;-74
2023/06/28 08:56:28;;;;;;;3.28;1.77;;;21.60;99.90;;;;;;5073502;28;20032;-73
2023/06/28 08:58:55;;;;;;;0.22;0.22;;;21.00;99.90;;;;;;5073504;28;20456;-73
2023/06/28 09:01:24;;;;;;;1.55;0.75;;;21.00;99.90;;;;;;5073360;28;20045;-73
2023/06/28 09:03:51;;;;;;;1.10;1.00;;;21.50;99.90;;;;;;5072904;28;20032;-74
2023/06/28 09:06:17;;;;;;;4.00;2.22;;;21.20;99.90;;;;;;5073181;28;20041;-74
2023/06/28 09:08:43;;;;;;;7.63;2.60;;;21.30;99.90;;;;;;5073121;28;20036;-73
2023/06/28 09:11:11;;;;;;;1.25;0.35;;;21.10;99.90;;;;;;5073144;28;20032;-73
2023/06/28 09:13:38;;;;;;;3.97;0.98;;;21.30;99.90;;;;;;5073257;28;20078;-74
2023/06/28 09:16:09;;;;;;;9.68;3.65;;;21.70;99.90;;;;;;5072374;28;20228;-73
2023/06/28 09:18:34;;;;;;;3.53;2.47;;;21.50;99.90;;;;;;5072940;28;20488;-73
2023/06/28 09:21:01;;;;;;;1.75;0.93;;;21.50;99.90;;;;;;5072882;28;20036;-73
2023/06/28 09:23:29;;;;;;;0.47;0.30;;;21.80;99.90;;;;;;5071738;28;20381;-74
2023/06/28 09:25:55;;;;;;;4.35;1.95;;;22.10;99.90;;;;;;5071878;28;20043;-73
2023/06/28 09:28:34;;;;;;;8.20;1.65;;;22.10;99.90;;;;;;5073163;28;20021;-74
2023/06/28 09:31:01;;;;;;;9.32;2.55;;;22.20;99.90;;;;;;5072792;28;20064;-74
2023/06/28 09:33:27;;;;;;;0.57;0.57;;;21.90;99.90;;;;;;5072621;28;20078;-76
2023/06/28 09:36:00;;;;;;;0.82;0.45;;;22.20;99.90;;;;;;5073182;28;20040;-75
2023/06/28 09:38:27;;;;;;;2.33;1.38;;;22.00;99.90;;;;;;5072828;28;20032;-74
2023/06/28 09:40:56;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5072588;28;20041;-73
2023/06/28 09:43:23;;;;;;;3.92;2.20;;;22.10;99.90;;;;;;5071142;28;20522;-73
2023/06/28 09:45:49;;;;;;;0.60;0.20;;;22.30;99.90;;;;;;5072644;28;20048;-73
2023/06/28 09:48:15;;;;;;;0.47;0.45;;;22.70;99.90;;;;;;5071312;28;20397;-73
2023/06/28 09:50:41;;;;;;;0.63;0.63;;;23.00;99.90;;;;;;5071301;28;20033;-73
2023/06/28 09:53:08;;;;;;;17.42;2.45;;;22.80;99.90;;;;;;5072664;28;20036;-73
2023/06/28 09:55:37;;;;;;;9.60;3.17;;;22.50;99.90;;;;;;5071426;28;20072;-73
2023/06/28 09:58:03;;;;;;;8.63;2.78;;;22.40;99.90;;;;;;5072691;28;20043;-74
2023/06/28 10:00:31;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5070995;28;20524;-74
2023/06/28 10:02:58;;;;;;;0.32;0.30;;;22.70;99.90;;;;;;5072396;28;20077;-73
2023/06/28 10:05:25;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;5072178;28;20039;-73
2023/06/28 10:07:52;;;;;;;9.43;2.58;;;23.30;99.90;;;;;;5072569;28;20025;-74
2023/06/28 10:10:18;;;;;;;0.75;0.45;;;23.50;99.90;;;;;;5072279;28;20038;-74
2023/06/28 10:12:45;;;;;;;0.43;0.43;;;23.20;99.90;;;;;;5073221;28;20116;-75
2023/06/28 10:15:15;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5073432;28;20064;-74
2023/06/28 10:17:42;;;;;;;2.83;0.98;;;23.40;99.90;;;;;;5072522;28;20024;-76
2023/06/28 10:20:08;;;;;;;1.02;0.85;;;23.80;99.90;;;;;;5071428;28;20036;-73
2023/06/28 10:22:35;;;;;;;5.55;4.15;;;23.50;99.90;;;;;;5071487;28;20028;-76
2023/06/28 10:25:05;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5072290;28;20067;-76
2023/06/28 10:27:33;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5072949;28;20021;-76
2023/06/28 10:30:00;;;;;;;2.53;0.93;;;23.20;99.90;;;;;;5076602;28;20111;-74
2023/06/28 10:32:27;;;;;;;1.30;0.70;;;23.40;99.90;;;;;;5075831;28;20020;-74
2023/06/28 10:34:56;;;;;;;0.40;0.40;;;23.90;99.90;;;;;;5075218;28;20021;-75
2023/06/28 10:37:22;;;;;;;1.85;1.00;;;24.30;99.90;;;;;;5076198;28;20465;-76
2023/06/28 10:39:50;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5076371;28;20029;-74
2023/06/28 10:42:18;;;;;;;6.85;3.47;;;23.50;99.90;;;;;;5076121;28;20044;-75
2023/06/28 10:44:57;;;;;;;0.82;0.43;;;23.20;99.90;;;;;;5075645;28;20496;-74
2023/06/28 10:47:24;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5074753;28;20111;-74
2023/06/28 10:50:14;;;;;;;2.78;1.38;;;23.40;99.90;;;;;;5075914;28;20044;-75
2023/06/28 10:52:55;;;;;;;0.35;0.35;;;24.20;99.90;;;;;;5074590;28;20477;-74
2023/06/28 10:55:29;;;;;;;1.20;0.82;;;24.40;99.90;;;;;;5075978;28;20027;-74
2023/06/28 10:58:05;;;;;;;0.08;0.08;;;24.20;99.90;;;;;;5076067;28;20047;-73
2023/06/28 11:00:38;;;;;;;2.05;1.85;;;24.20;99.90;;;;;;5074063;28;20029;-74
2023/06/28 11:03:06;;;;;;;0.17;0.17;;;24.00;99.90;;;;;;5075809;28;20029;-74
2023/06/28 11:05:40;;;;;;;0.43;0.43;;;24.00;99.90;;;;;;5075251;28;20032;-74
2023/06/28 11:08:11;;;;;;;4.05;1.70;;;24.40;99.90;;;;;;5074222;28;20457;-74
2023/06/28 11:10:39;;;;;;;1.83;1.13;;;24.20;99.90;;;;;;5075548;28;20380;-74
2023/06/28 11:13:11;;;;;;;2.90;1.60;;;24.20;99.90;;;;;;5075614;28;20147;-74
2023/06/28 11:15:45;;;;;;;2.88;1.63;;;24.40;99.90;;;;;;5074565;28;20024;-74
2023/06/28 11:18:16;;;;;;;1.75;1.65;;;24.00;99.90;;;;;;5075538;28;20527;-74
2023/06/28 11:20:58;;;;;;;0.80;0.50;;;24.20;99.90;;;;;;5074978;28;20405;-74
2023/06/28 11:23:28;;;;;;;4.00;1.98;;;24.20;99.90;;;;;;5050878;28;20465;-74
2023/06/28 11:25:59;;;;;;;1.00;1.00;;;24.70;99.90;;;;;;5075311;28;20377;-74
2023/06/28 11:28:30;;;;;;;2.88;1.77;;;24.70;99.90;;;;;;5073628;28;20024;-74
2023/06/28 11:31:17;;;;;;;0.40;0.40;;;24.80;99.90;;;;;;5075551;28;20082;-75
2023/06/28 11:33:43;;;;;;;1.40;1.23;;;24.90;99.90;;;;;;5075283;28;20032;-73
2023/06/28 11:36:11;;;;;;;1.92;1.52;;;25.20;99.90;;;;;;5075173;28;20028;-75
2023/06/28 11:38:37;;;;;;;1.98;1.08;;;25.00;99.90;;;;;;5074036;28;20024;-74
2023/06/28 11:41:04;;;;;;;0.77;0.65;;;24.80;99.90;;;;;;5074913;28;20044;-75
2023/06/28 11:43:30;;;;;;;0.98;0.82;;;24.90;99.90;;;;;;5073326;28;20111;-75
2023/06/28 11:45:56;;;;;;;7.72;2.35;;;25.70;99.90;;;;;;5064028;28;20483;-75
2023/06/28 11:48:25;;;;;;;5.93;1.33;;;26.30;99.90;;;;;;5072311;28;20017;-74
2023/06/28 11:51:03;;;;;;;3.45;2.30;;;26.40;99.90;;;;;;5073695;28;20025;-75
2023/06/28 11:53:30;;;;;;;8.35;2.45;;;25.70;99.90;;;;;;5074813;28;20029;-75
2023/06/28 11:55:57;;;;;;;9.65;3.60;;;25.40;99.90;;;;;;5073863;28;20033;-76
2023/06/28 11:58:41;;;;;;;4.78;2.40;;;24.80;99.90;;;;;;5072249;28;20025;-75
2023/06/28 12:01:21;;;;;;;0.80;0.80;;;25.40;99.90;;;;;;5060514;28;20044;-74
2023/06/28 12:03:47;;;;;;;4.10;2.83;;;25.80;99.90;;;;;;5074506;28;20378;-74
2023/06/28 12:06:13;;;;;;;0.75;0.47;;;25.80;99.90;;;;;;5074597;28;20029;-73
2023/06/28 12:08:41;;;;;;;1.20;0.60;;;25.70;99.90;;;;;;5074264;28;20078;-73
2023/06/28 12:11:11;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;5073680;28;20037;-74
2023/06/28 12:13:37;;;;;;;12.90;4.50;;;26.50;99.90;;;;;;5074031;28;20024;-74
2023/06/28 12:16:14;;;;;;;8.00;3.10;;;26.20;99.90;;;;;;5074505;28;20027;-73
2023/06/28 12:18:57;;;;;;;2.60;1.70;;;25.30;99.90;;;;;;5074018;28;20036;-74
2023/06/28 12:21:28;;;;;;;17.73;2.15;;;25.50;99.90;;;;;;5074409;28;20040;-73
2023/06/28 12:24:13;;;;;;;;;;;25.70;99.90;;;;;;5073576;28;20029;-74
2023/06/28 12:26:39;;;;;;;3.20;1.42;;;26.00;99.90;;;;;;5047234;28;19931;-74
2023/06/28 12:29:10;;;;;;;3.30;1.17;;;26.30;99.90;;;;;;5074106;28;20093;-73
2023/06/28 12:31:45;;;;;;;;;;;26.10;99.90;;;;;;5074589;28;20023;-73
2023/06/28 12:34:11;;;;;;;1.38;0.57;;;26.10;99.90;;;;;;5072773;28;19908;-74
2023/06/28 12:36:40;;;;;;;2.80;2.00;;;26.00;99.90;;;;;;5074081;28;20445;-74
2023/06/28 12:39:07;;;;;;;2.47;1.38;;;26.20;99.90;;;;;;5072609;28;20032;-74
2023/06/28 12:41:33;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5073118;28;20051;-74
2023/06/28 12:43:59;;;;;;;1.65;1.20;;;26.60;99.90;;;;;;5073724;28;20059;-73
2023/06/28 12:46:28;;;;;;;3.08;2.42;;;26.60;99.90;;;;;;5073856;28;20027;-73
2023/06/28 12:48:55;;;;;;;3.40;2.08;;;26.40;99.90;;;;;;5073697;28;20028;-74