Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:16;;;;;;;12.90;6.60;;;;;;;10.58;69.81;94644.28;1681594;85;21030;-49
2022/05/21 00:02:43;;;;;;;12.95;7.28;;;;;;;10.50;70.17;94643.62;1656567;85;21033;-49
2022/05/21 00:05:10;;;;;;;12.13;6.95;;;;;;;10.42;70.36;94640.36;1679326;85;21960;-49
2022/05/21 00:07:36;;;;;;;10.78;7.33;;;;;;;10.35;70.86;94635.09;1681530;85;21515;-51
2022/05/21 00:10:05;;;;;;;15.53;7.25;;;;;;;10.30;71.23;94640.39;1681521;85;21026;-48
2022/05/21 00:12:31;;;;;;;15.28;7.67;;;;;;;10.27;71.67;94642.67;1681608;85;21037;-49
2022/05/21 00:14:58;;;;;;;17.20;9.00;;;;;;;10.21;72.06;94631.50;1681498;85;21530;-51
2022/05/21 00:17:24;;;;;;;13.00;7.92;;;;;;;10.19;72.39;94629.03;1655326;85;21525;-51
2022/05/21 00:19:51;;;;;;;10.15;7.20;;;;;;;10.15;72.47;94636.64;1681787;85;21026;-49
2022/05/21 00:22:18;;;;;;;18.30;8.53;;;;;;;10.05;72.22;94630.90;1681753;85;21128;-49
2022/05/21 00:24:45;;;;;;;13.70;8.90;;;;;;;10.00;72.33;94633.57;1681627;85;21058;-50
2022/05/21 00:27:11;;;;;;;11.15;7.03;;;;;;;10.00;72.23;94631.45;1656492;85;21478;-48
2022/05/21 00:29:38;;;;;;;15.48;7.42;;;;;;;10.05;72.24;94632.27;1678946;85;21290;-49
2022/05/21 00:32:06;;;;;;;15.03;7.90;;;;;;;10.09;72.49;94630.16;1681660;85;21109;-49
2022/05/21 00:34:34;;;;;;;16.12;8.35;;;;;;;10.05;73.33;94626.78;1681395;85;21132;-50
2022/05/21 00:37:02;;;;;;;13.22;7.50;;;;;;;10.00;73.81;94626.70;1681797;85;21136;-50
2022/05/21 00:39:30;;;;;;;10.30;8.05;;;;;;;10.01;74.00;94634.35;1681359;85;21045;-51
2022/05/21 00:42:05;;;;;;;14.53;8.03;;;;;;;9.96;74.15;94636.30;1681622;84;21141;-50
2022/05/21 00:44:33;;;;;;;12.33;7.35;;;;;;;9.92;74.36;94634.27;1679515;84;21041;-49
2022/05/21 00:47:00;;;;;;;12.90;7.80;;;;;;;9.87;74.38;94641.11;1681842;85;21494;-48
2022/05/21 00:49:33;;;;;;;14.07;8.23;;;;;;;9.82;74.55;94638.91;1681838;85;21525;-49
2022/05/21 00:52:14;;;;;;;15.40;8.18;;;;;;;9.79;74.68;94641.18;1681401;85;21121;-48
2022/05/21 00:54:56;;;;;;;15.63;7.67;;;;;;;9.77;74.55;94641.48;1648290;87;21095;-50
2022/05/21 00:57:28;;;;;;;14.07;7.80;;;;;;;9.69;74.77;94639.58;1648506;87;21086;-51
2022/05/21 01:00:05;;;;;;;13.13;7.25;;;;;;;9.61;75.05;94629.27;1623441;87;21062;-50
2022/05/21 01:02:35;;;;;;;13.55;7.30;;;;;;;9.59;75.21;94624.83;1648106;87;21088;-49
2022/05/21 01:05:03;;;;;;;13.45;7.15;;;;;;;9.55;75.47;94626.91;1649026;87;21088;-49
2022/05/21 01:07:29;;;;;;;12.03;7.80;;;;;;;9.54;75.82;94616.53;1648905;87;21135;-50
2022/05/21 01:09:58;;;;;;;13.30;8.03;;;;;;;9.58;75.86;94611.69;1648761;86;20991;-50
2022/05/21 01:12:27;;;;;;;10.65;7.33;;;;;;;9.60;76.00;94613.37;1646278;86;21011;-50
2022/05/21 01:14:57;;;;;;;15.60;7.22;;;;;;;9.63;75.68;94607.62;1648563;87;21041;-50
2022/05/21 01:17:24;;;;;;;10.32;6.97;;;;;;;9.58;74.99;94599.33;1648695;86;21542;-49
2022/05/21 01:20:13;;;;;;;7.58;6.45;;;;;;;9.49;74.69;94590.23;1648601;87;21127;-50
2022/05/21 01:22:51;;;;;;;12.80;7.80;;;;;;;9.41;74.80;94583.47;1648717;87;21570;-50
2022/05/21 01:25:24;;;;;;;14.93;8.10;;;;;;;9.36;76.07;94580.67;1648743;86;20982;-49
2022/05/21 01:27:51;;;;;;;;;;;;;;;9.35;76.11;94582.47;1651028;86;21031;-48
2022/05/21 01:30:24;;;;;;;11.53;7.45;;;;;;;9.31;75.91;94579.08;1661359;86;20460;-50
2022/05/21 01:32:50;;;;;;;11.12;7.97;;;;;;;9.30;76.62;94583.04;1663602;86;21217;-50
2022/05/21 01:35:21;;;;;;;13.55;7.50;;;;;;;9.28;76.90;94580.72;1663414;86;20970;-50
2022/05/21 01:37:47;;;;;;;15.05;8.38;;;;;;;9.25;77.22;94573.38;1663677;86;21081;-49
2022/05/21 01:40:17;;;;;;;14.43;8.90;;;;;;;9.22;77.08;94573.52;1663147;86;21002;-48
2022/05/21 01:44:37;;;;;;;13.68;8.38;;;;;;;9.17;77.04;94572.68;1663559;86;21041;-49
2022/05/21 01:45:12;;;;;;;11.65;8.55;;;;;;;9.14;77.10;94573.56;1660514;86;21099;-51
2022/05/21 01:47:44;;;;;;;15.30;7.65;;;;;;;9.10;77.23;94564.07;1641504;86;21646;-49
2022/05/21 01:50:09;;;;;;;15.25;8.00;;;;;;;9.09;77.41;94568.64;1663078;86;21005;-50
2022/05/21 01:52:37;;;;;;;11.68;6.72;;;;;;;9.08;77.84;94567.86;1663325;85;21041;-49
2022/05/21 01:55:05;;;;;;;15.35;8.15;;;;;;;9.08;77.90;94570.61;1663836;86;21055;-51
2022/05/21 01:57:32;;;;;;;11.25;7.83;;;;;;;9.07;77.84;94562.22;1663498;86;21252;-49
2022/05/21 01:59:58;;;;;;;12.73;8.35;;;;;;;9.08;77.74;94566.49;1663395;86;21148;-49
2022/05/21 02:02:27;;;;;;;11.63;7.67;;;;;;;9.06;77.76;94570.28;1663252;86;21041;-50
2022/05/21 02:04:54;;;;;;;9.08;7.60;;;;;;;9.01;77.79;94567.32;1663432;86;21094;-51
2022/05/21 02:07:22;;;;;;;12.82;7.00;;;;;;;8.99;77.78;94565.63;1663293;86;20990;-50
2022/05/21 02:09:48;;;;;;;13.10;7.55;;;;;;;8.96;77.88;94558.28;1663468;86;21076;-49
2022/05/21 02:12:16;;;;;;;10.15;7.12;;;;;;;8.91;78.16;94560.97;1663326;85;21069;-50
2022/05/21 02:14:45;;;;;;;14.60;8.43;;;;;;;8.85;78.25;94551.02;1663337;86;21038;-49
2022/05/21 02:17:12;;;;;;;12.30;9.08;;;;;;;8.80;78.51;94550.80;1663481;86;20993;-49
2022/05/21 02:19:38;;;;;;;15.95;8.55;;;;;;;8.79;78.86;94548.64;1663675;86;21486;-50
2022/05/21 02:22:06;;;;;;;9.50;7.53;;;;;;;8.82;78.76;94542.89;1663603;86;22844;-49
2022/05/21 02:24:33;;;;;;;12.53;8.05;;;;;;;8.81;78.90;94531.14;1663541;86;21041;-49
2022/05/21 02:27:01;;;;;;;13.25;7.00;;;;;;;8.86;78.91;94531.20;1663264;86;21407;-50
2022/05/21 02:29:28;;;;;;;12.00;7.90;;;;;;;8.89;78.65;94532.46;1635105;87;21132;-50
2022/05/21 02:31:55;;;;;;;14.03;7.42;;;;;;;8.92;78.37;94523.34;1648636;86;21077;-50
2022/05/21 02:34:21;;;;;;;19.73;8.58;;;;;;;8.91;78.48;94521.19;1648758;87;21124;-49
2022/05/21 02:39:34;;;;;;;15.72;10.23;;;;;;;8.90;78.61;94509.30;1648807;87;21022;-49
2022/05/21 02:42:01;;;;;;;34.95;10.53;;;;;;;8.84;78.83;94513.80;1648578;86;21081;-51
2022/05/21 02:44:29;;;;;;;33.78;9.68;;;;;;;8.77;78.61;94521.52;1648632;86;20995;-49
2022/05/21 02:46:56;;;;;;;18.17;9.45;;;;;;;8.68;78.75;94523.55;1648793;87;21124;-48
2022/05/21 02:49:22;;;;;;;15.63;9.90;;;;;;;8.63;78.95;94519.96;1648576;86;21525;-51
2022/05/21 02:51:49;;;;;;;23.10;11.83;;;;;;;8.60;79.19;94513.99;1648661;85;20967;-49
2022/05/21 02:54:16;;;;;;;22.87;12.03;;;;;;;8.59;79.37;94519.31;1623803;87;21034;-49
2022/05/21 02:56:51;;;;;;;20.27;11.43;;;;;;;8.58;79.18;94509.55;1648733;86;21559;-50
2022/05/21 02:59:18;;;;;;;17.85;11.10;;;;;;;8.57;79.08;94505.87;1648639;87;21587;-50
2022/05/21 03:01:44;;;;;;;18.65;9.60;;;;;;;8.59;79.13;94509.72;1648504;86;21030;-50
2022/05/21 03:04:11;;;;;;;20.48;11.60;;;;;;;8.64;79.09;94513.27;1648955;87;21468;-49
2022/05/21 03:06:40;;;;;;;22.95;9.80;;;;;;;8.69;79.05;94505.10;1648518;87;21043;-50
2022/05/21 03:11:52;;;;;;;17.17;10.15;;;;;;;8.82;79.27;94498.38;1648756;86;21274;-51
2022/05/21 03:14:19;;;;;;;19.23;10.23;;;;;;;8.93;78.91;94500.19;1648489;86;20971;-50
2022/05/21 03:16:46;;;;;;;17.73;9.58;;;;;;;8.97;78.61;94496.13;1648618;87;21042;-54
2022/05/21 03:19:12;;;;;;;17.35;10.55;;;;;;;9.03;78.49;94492.22;1648234;87;21105;-50
2022/05/21 03:21:39;;;;;;;25.25;11.20;;;;;;;9.11;78.29;94498.37;1617879;87;21030;-49
2022/05/21 03:24:06;;;;;;;28.35;10.88;;;;;;;9.19;78.17;94498.31;1624036;87;21209;-50
2022/05/21 03:26:33;;;;;;;23.62;10.95;;;;;;;9.22;78.26;94483.69;1624485;87;21077;-49
2022/05/21 03:28:59;;;;;;;19.23;11.30;;;;;;;9.21;78.32;94485.53;1648865;86;20990;-51
2022/05/21 03:31:26;;;;;;;25.23;12.50;;;;;;;9.22;78.19;94487.06;1663454;86;21053;-50
2022/05/21 03:33:53;;;;;;;20.43;10.95;;;;;;;9.27;77.84;94486.48;1663565;86;21529;-50
2022/05/21 03:36:19;;;;;;;16.80;11.08;;;;;;;9.37;77.52;94492.20;1663306;86;21143;-50
2022/05/21 03:38:46;;;;;;;18.12;11.57;;;;;;;9.46;77.25;94484.05;1663430;86;21097;-49
2022/05/21 03:41:13;;;;;;;17.27;10.40;;;;;;;9.58;77.30;94481.86;1663148;86;21083;-50
2022/05/21 03:43:40;;;;;;;32.17;12.63;;;;;;;9.87;77.27;94479.60;1663418;86;20994;-49
2022/05/21 03:46:06;;;;;;;21.37;10.58;;;;;;;10.41;76.27;94475.80;1663347;86;21030;-50
2022/05/21 03:48:34;;;;;;;20.77;10.53;;;;;;;10.83;74.78;94474.25;1663206;86;21163;-51
2022/05/21 03:51:00;;;;;;;22.70;11.10;;;;;;;11.03;73.59;94484.26;1663608;85;21456;-51
2022/05/21 03:53:28;;;;;;;16.12;9.23;;;;;;;11.08;72.63;94469.88;1642246;86;21030;-50
2022/05/21 03:55:57;;;;;;;17.45;8.43;;;;;;;11.10;72.14;94472.94;1663377;86;21029;-50
2022/05/21 03:58:24;;;;;;;30.60;10.70;;;;;;;11.09;71.64;94461.78;1665112;86;21109;-51
2022/05/21 04:00:50;;;;;;;18.40;7.87;;;;;;;11.08;71.58;94471.26;1663173;86;21234;-49
2022/05/21 04:03:17;;;;;;;16.20;8.98;;;;;;;11.08;71.80;94471.26;1640904;86;21033;-49
2022/05/21 04:05:44;;;;;;;28.70;9.63;;;;;;;11.04;71.64;94470.65;1663108;86;21101;-50
2022/05/21 04:08:12;;;;;;;23.07;11.00;;;;;;;11.02;71.67;94468.94;1663465;86;21062;-51
2022/05/21 04:10:38;;;;;;;26.90;10.88;;;;;;;11.02;71.63;94466.19;1663291;86;21101;-49
2022/05/21 04:13:05;;;;;;;23.50;11.60;;;;;;;11.02;71.71;94462.68;1663538;86;21237;-50
2022/05/21 04:15:33;;;;;;;16.87;9.10;;;;;;;11.03;71.73;94455.36;1663342;86;21616;-49
2022/05/21 04:18:03;;;;;;;16.48;8.88;;;;;;;11.06;71.75;94462.70;1663347;86;21474;-50
2022/05/21 04:20:29;;;;;;;23.85;10.30;;;;;;;11.10;71.83;94453.67;1663571;86;21069;-50
2022/05/21 04:22:56;;;;;;;16.52;8.90;;;;;;;11.16;71.72;94440.82;1663288;86;21050;-51
2022/05/21 04:25:23;;;;;;;20.45;9.28;;;;;;;11.24;71.25;94448.95;1663393;86;21182;-50
2022/05/21 04:27:49;;;;;;;19.87;9.28;;;;;;;11.25;71.28;94445.56;1663231;86;21101;-49
2022/05/21 04:30:22;;;;;;;24.02;9.88;;;;;;;11.27;71.41;94437.61;1663127;86;21076;-50
2022/05/21 04:32:48;;;;;;;20.50;9.43;;;;;;;11.30;71.42;94436.09;1663452;86;21513;-50
2022/05/21 04:35:17;;;;;;;32.25;10.40;;;;;;;11.35;71.51;94434.09;1663201;86;20992;-51
2022/05/21 04:37:45;;;;;;;27.27;9.00;;;;;;;11.44;71.46;94424.47;1663632;86;21242;-50
2022/05/21 04:40:16;;;;;;;24.37;9.30;;;;;;;11.54;71.25;94413.58;1663648;86;21473;-49
2022/05/21 04:42:44;;;;;;;25.52;9.15;;;;;;;11.68;70.98;94415.73;1663419;86;21062;-51
2022/05/21 04:45:12;;;;;;;21.75;8.18;;;;;;;11.83;70.53;94435.15;1663566;86;21018;-49
2022/05/21 04:47:38;;;;;;;27.45;10.75;;;;;;;11.98;70.54;94414.77;1663306;86;21527;-49
2022/05/21 04:50:07;;;;;;;20.52;9.60;;;;;;;12.15;69.78;94429.73;1663732;86;21237;-50
2022/05/21 04:52:36;;;;;;;28.98;9.98;;;;;;;12.28;69.40;94438.55;1663431;84;21030;-52
2022/05/21 04:55:06;;;;;;;28.10;10.32;;;;;;;12.45;69.06;94433.45;1663291;84;21093;-50
2022/05/21 04:57:32;;;;;;;27.17;12.18;;;;;;;12.59;68.50;94436.28;1663335;86;21506;-51
2022/05/21 04:59:59;;;;;;;24.90;13.55;;;;;;;12.69;67.69;94424.73;1663642;86;21018;-49
2022/05/21 05:02:25;;;;;;;26.27;13.75;;;;;;;12.77;66.91;94421.02;1663600;85;21233;-50
2022/05/21 05:04:52;;;;;;;25.12;12.60;;;;;;;12.81;66.55;94413.31;1663848;85;21131;-51
2022/05/21 05:07:22;;;;;;;33.95;13.00;;;;;;;12.91;66.38;94414.17;1642377;86;20997;-50
2022/05/21 05:09:48;;;;;;;31.65;11.83;;;;;;;13.02;66.43;94397.88;1642506;86;21076;-51
2022/05/21 05:12:16;;;;;;;31.95;12.35;;;;;;;13.17;66.55;94402.06;1663516;86;21053;-50
2022/05/21 05:14:43;;;;;;;28.57;10.93;;;;;;;13.30;66.10;94398.44;1663313;86;21270;-50
2022/05/21 05:17:12;;;;;;;18.10;10.13;;;;;;;13.44;66.10;94377.73;1663599;86;21436;-51
2022/05/21 05:19:38;;;;;;;17.95;10.30;;;;;;;13.56;65.68;94378.70;1663295;86;20990;-49
2022/05/21 05:22:09;;;;;;;27.95;13.28;;;;;;;13.66;65.45;94376.02;1663212;86;21045;-50
2022/05/21 05:24:36;;;;;;;58.13;20.12;;;;;;;13.76;65.17;94367.75;1663597;86;21069;-50
2022/05/21 05:27:04;;;;;;;40.78;14.98;;;;;;;13.85;64.66;94352.47;1663557;86;21130;-52
2022/05/21 05:29:31;;;;;;;24.32;11.48;;;;;;;13.97;64.61;94355.57;1663326;86;20990;-50
2022/05/21 05:31:57;;;;;;;22.35;10.72;;;;;;;14.08;64.19;94344.67;1663379;86;21478;-50
2022/05/21 05:34:25;;;;;;;25.37;10.03;;;;;;;14.15;64.04;94338.77;1642124;86;21037;-49
2022/05/21 05:36:51;;;;;;;22.52;10.50;;;;;;;14.16;63.72;94331.38;1663525;86;22368;-50
2022/05/21 05:39:18;;;;;;;28.55;11.25;;;;;;;14.17;63.70;94319.07;1642079;86;21149;-52
2022/05/21 05:41:45;;;;;;;23.38;9.65;;;;;;;14.15;63.88;94329.08;1663427;86;21041;-55
2022/05/21 05:44:12;;;;;;;29.35;11.33;;;;;;;14.14;63.75;94326.17;1663085;86;21065;-51
2022/05/21 05:46:40;;;;;;;18.00;10.50;;;;;;;14.14;63.80;94308.94;1663508;86;21010;-50
2022/05/21 05:49:08;;;;;;;29.48;11.80;;;;;;;14.17;63.32;94305.88;1663529;86;21135;-50
2022/05/21 05:51:36;;;;;;;29.72;11.55;;;;;;;14.23;63.55;94309.48;1663496;84;21214;-52
2022/05/21 05:54:02;;;;;;;25.65;12.10;;;;;;;14.30;63.68;94296.61;1663551;86;21540;-49
2022/05/21 05:56:29;;;;;;;35.88;12.55;;;;;;;14.43;63.54;94301.21;1663244;86;20986;-50
2022/05/21 06:01:43;;;;;;;27.80;9.98;;;;;;;14.87;62.74;94292.25;1663266;86;21133;-53
2022/05/21 06:04:10;;;;;;;20.68;9.55;;;;;;;15.17;61.38;94280.38;1663757;86;21153;-53
2022/05/21 06:06:38;;;;;;;23.32;9.20;;;;;;;15.46;60.24;94271.88;1663386;86;21466;-49
2022/05/21 06:09:07;;;;;;;29.50;10.93;;;;;;;15.73;59.25;94268.61;1662930;86;21089;-50
2022/05/21 06:11:37;;;;;;;16.75;10.18;;;;;;;15.97;58.76;94269.81;1663572;84;21025;-50
2022/05/21 06:14:02;;;;;;;22.85;8.75;;;;;;;16.15;58.15;94263.13;1663593;86;21440;-50
2022/05/21 06:16:28;;;;;;;11.55;7.78;;;;;;;16.28;57.69;94255.89;1663265;85;21229;-51
2022/05/21 06:18:55;;;;;;;15.98;8.08;;;;;;;16.40;56.93;94270.75;1663498;86;21077;-50
2022/05/21 06:21:22;;;;;;;11.48;7.42;;;;;;;16.50;56.64;94265.76;1663001;86;21076;-51
2022/05/21 06:23:48;;;;;;;19.42;11.53;;;;;;;16.59;56.99;94264.18;1663502;86;21543;-51
2022/05/21 06:26:16;;;;;;;17.48;8.70;;;;;;;16.69;56.96;94248.84;1642013;86;21098;-52
2022/05/21 06:28:43;;;;;;;22.85;8.88;;;;;;;16.78;56.57;94254.17;1619656;86;21436;-52
2022/05/21 06:31:11;;;;;;;15.38;7.60;;;;;;;16.86;56.59;94255.98;1657511;86;21620;-52
2022/05/21 06:33:37;;;;;;;13.13;7.75;;;;;;;16.97;57.05;94252.48;1639864;87;20983;-51
2022/05/21 06:36:11;;;;;;;18.30;8.73;;;;;;;17.07;57.50;94248.98;1639938;87;21065;-50
2022/05/21 06:38:39;;;;;;;19.02;10.98;;;;;;;17.19;57.00;94266.45;1640227;87;20991;-51
2022/05/21 06:41:07;;;;;;;23.70;11.57;;;;;;;17.25;57.08;94261.03;1640171;87;21768;-50
2022/05/21 06:43:36;;;;;;;24.40;10.10;;;;;;;17.31;58.16;94259.02;1617954;87;21137;-51
2022/05/21 06:46:03;;;;;;;22.40;9.10;;;;;;;17.38;57.76;94256.41;1640092;87;21570;-50
2022/05/21 06:48:30;;;;;;;27.48;13.13;;;;;;;17.49;56.50;94259.97;1639939;87;22175;-51
2022/05/21 06:50:57;;;;;;;20.57;10.35;;;;;;;17.66;56.99;94251.67;1640228;87;21031;-50
2022/05/21 06:53:24;;;;;;;25.97;9.80;;;;;;;17.82;56.47;94246.09;1617956;87;21726;-50
2022/05/21 06:55:54;;;;;;;46.30;8.60;;;;;;;17.96;56.26;94241.54;1617481;87;20982;-51
2022/05/21 06:58:20;;;;;;;41.55;7.17;;;;;;;18.19;55.33;94242.41;1613591;87;21039;-50
2022/05/21 07:00:48;;;;;;;14.38;5.55;;;;;;;18.73;52.79;94231.05;1640115;87;20995;-52
2022/05/21 07:03:14;;;;;;;15.83;4.80;;;;;;;19.29;51.53;94241.49;1608992;87;21082;-51
2022/05/21 07:08:28;;;;;;;23.12;5.05;;;;;;;20.04;49.18;94233.77;1632441;87;20999;-52
2022/05/21 07:10:56;;;;;;;19.62;4.83;;;;;;;20.32;47.34;94267.80;1612905;87;21096;-54
2022/05/21 07:13:23;;;;;;;15.10;4.92;;;;;;;20.51;46.71;94235.09;1634868;87;21544;-53
2022/05/21 07:15:52;;;;;;;17.17;4.87;;;;;;;20.67;45.42;94241.93;1633956;87;20992;-50
2022/05/21 07:18:20;;;;;;;11.78;4.47;;;;;;;20.79;45.17;94231.37;1634546;87;21214;-56
2022/05/21 07:20:48;;;;;;;12.80;4.72;;;;;;;20.94;44.62;94238.73;1634985;87;20982;-56
2022/05/21 07:23:15;;;;;;;24.72;4.30;;;;;;;21.05;43.76;94242.78;1637020;87;21085;-51
2022/05/21 07:25:42;;;;;;;17.00;3.87;;;;;;;21.14;43.89;94229.84;1637164;87;20982;-53
2022/05/21 07:28:09;;;;;;;27.85;5.17;;;;;;;21.20;43.36;94229.89;1637278;87;21079;-51
2022/05/21 07:30:36;;;;;;;21.87;4.92;;;;;;;21.26;43.70;94208.19;1626002;87;21568;-53
2022/05/21 07:33:17;;;;;;;21.07;4.42;;;;;;;21.40;43.92;94206.21;1636589;87;20997;-51
2022/05/21 07:35:44;;;;;;;33.08;6.40;;;;;;;21.64;43.65;94227.17;1635783;87;21093;-53
2022/05/21 07:38:12;;;;;;;49.40;5.97;;;;;;;21.88;43.51;94225.65;1635263;87;21148;-51
2022/05/21 07:40:41;;;;;;;20.95;4.35;;;;;;;22.03;42.89;94217.52;1634921;87;21085;-53
2022/05/21 07:43:17;;;;;;;34.30;4.53;;;;;;;22.07;41.97;94213.86;1635156;87;21109;-53
2022/05/21 07:45:44;;;;;;;26.57;5.37;;;;;;;21.93;41.70;94209.39;1635146;87;21025;-50
2022/05/21 07:48:15;;;;;;;9.98;3.40;;;;;;;21.75;42.59;94198.98;1624347;87;21041;-50
2022/05/21 07:50:45;;;;;;;16.30;4.10;;;;;;;21.61;43.28;94204.38;1604841;88;21580;-50
2022/05/21 07:53:15;;;;;;;9.03;3.55;;;;;;;21.54;44.11;94200.80;1602876;88;21032;-51
2022/05/21 07:55:44;;;;;;;13.10;4.50;;;;;;;21.54;43.64;94182.60;1589180;89;21260;-51
2022/05/21 07:58:11;;;;;;;13.03;4.25;;;;;;;21.58;44.02;94175.42;1609347;89;20995;-51
2022/05/21 08:00:39;;;;;;;14.70;4.05;;;;;;;21.65;44.45;94171.28;1598652;89;21138;-52
2022/05/21 08:03:08;;;;;;;13.90;4.00;;;;;;;21.81;44.25;94167.46;1590495;89;21110;-53
2022/05/21 08:05:36;;;;;;;23.32;5.35;;;;;;;22.03;44.13;94154.59;1589958;89;21055;-50
2022/05/21 08:08:04;;;;;;;14.90;4.58;;;;;;;22.24;44.06;94149.11;1609642;89;21302;-54
2022/05/21 08:10:32;;;;;;;18.02;5.17;;;;;;;22.39;43.57;94135.36;1609510;89;20996;-51
2022/05/21 08:12:59;;;;;;;12.90;3.52;;;;;;;22.43;43.58;94125.34;1609623;89;21559;-52
2022/05/21 08:15:26;;;;;;;7.37;3.47;;;;;;;22.41;43.36;94125.13;1609641;89;21040;-53
2022/05/21 08:17:53;;;;;;;19.48;4.53;;;;;;;22.36;43.50;94134.38;1589724;89;21101;-53
2022/05/21 08:20:19;;;;;;;8.93;3.72;;;;;;;22.29;43.65;94128.00;1609815;89;21238;-54
2022/05/21 08:28:17;;;;;;;13.20;3.77;;;;;;;22.17;44.25;94126.71;1609550;89;21062;-51
2022/05/21 08:30:47;;;;;;;14.25;4.45;;;;;;;22.17;44.60;94128.11;1589607;89;21091;-56
2022/05/21 08:33:17;;;;;;;10.10;3.92;;;;;;;22.14;45.25;94131.96;1609329;88;21487;-52
2022/05/21 08:35:45;;;;;;;14.75;4.00;;;;;;;22.14;45.12;94129.82;1609330;88;21499;-52
2022/05/21 08:38:13;;;;;;;11.22;4.15;;;;;;;22.14;45.42;94136.16;1609150;89;21075;-53
2022/05/21 08:41:00;;;;;;;11.00;4.40;;;;;;;22.17;45.72;94132.31;1609378;89;20991;-54
2022/05/21 08:43:38;;;;;;;16.67;5.20;;;;;;;22.25;45.58;94140.84;1598502;89;21080;-52
2022/05/21 08:46:57;;;;;;;9.88;3.80;;;;;;;22.36;45.67;94135.78;1598530;89;21147;-53
2022/05/21 08:49:56;;;;;;;12.53;4.08;;;;;;;22.49;45.34;94139.27;1598595;89;21055;-52
2022/05/21 08:52:49;;;;;;;5.12;3.60;;;;;;;22.59;45.80;94145.30;1598668;89;21111;-53
2022/05/21 08:55:20;;;;;;;6.62;4.00;;;;;;;22.65;45.55;94131.17;1602783;88;21526;-53
2022/05/21 08:57:51;;;;;;;5.80;3.60;;;;;;;22.74;45.73;94135.70;1577648;89;21607;-53
2022/05/21 09:00:29;;;;;;;13.93;4.72;;;;;;;22.80;45.30;94130.72;1604002;89;21128;-51
2022/05/21 09:02:57;;;;;;;12.58;5.12;;;;;;;22.83;45.79;94127.49;1603676;89;21019;-51
2022/05/21 09:05:24;;;;;;;16.05;4.95;;;;;;;22.86;46.11;94134.16;1605182;89;21127;-53
2022/05/21 09:08:29;;;;;;;9.38;4.65;;;;;;;22.88;45.90;94125.95;1586555;88;21609;-52
2022/05/21 09:11:34;;;;;;;9.78;4.83;;;;;;;22.90;46.12;94124.78;1606694;85;21494;-52
2022/05/21 09:14:15;;;;;;;26.17;5.00;;;;;;;22.92;46.08;94114.41;1606652;89;21176;-53
2022/05/21 09:16:55;;;;;;;10.95;5.33;;;;;;;22.94;46.59;94115.38;1582102;89;21018;-51
2022/05/21 09:19:28;;;;;;;9.08;5.05;;;;;;;22.94;46.21;94108.38;1606586;89;21099;-53
2022/05/21 09:22:10;;;;;;;;;;;;;;;22.93;46.36;94110.30;1607035;87;21053;-54
2022/05/21 09:24:50;;;;;;;15.03;5.87;;;;;;;22.91;46.77;94117.11;1606723;88;20141;-52
2022/05/21 09:27:33;;;;;;;23.52;4.92;;;;;;;22.87;47.43;94107.61;1606667;89;21809;-52
2022/05/21 09:30:27;;;;;;;10.55;4.33;;;;;;;22.84;47.46;94112.17;1606755;88;21010;-53
2022/05/21 09:32:58;;;;;;;10.75;4.10;;;;;;;22.74;47.77;94116.06;1611176;89;21029;-53
2022/05/21 09:35:33;;;;;;;12.68;5.58;;;;;;;22.69;47.65;94100.09;1602016;89;21590;-52
2022/05/21 09:38:13;;;;;;;6.20;3.90;;;;;;;22.69;48.19;94088.86;1561437;89;20966;-53
2022/05/21 09:40:40;;;;;;;8.25;4.00;;;;;;;22.73;47.94;94099.13;1602015;89;21086;-53
2022/05/21 09:46:21;;;;;;;13.00;6.78;;;;;;;22.78;47.42;94108.07;1583109;89;21009;-51
2022/05/21 09:48:49;;;;;;;8.63;4.25;;;;;;;22.83;47.80;94116.27;1601895;89;21033;-52
2022/05/21 09:51:25;;;;;;;15.10;4.00;;;;;;;22.86;46.75;94119.39;1579726;89;21521;-54
2022/05/21 09:53:52;;;;;;;9.60;3.77;;;;;;;22.83;46.36;94108.59;1624878;88;20978;-53
2022/05/21 09:56:29;;;;;;;7.45;3.33;;;;;;;22.82;46.51;94101.48;1613675;88;21741;-52
2022/05/21 09:59:18;;;;;;;7.55;3.52;;;;;;;22.87;46.41;94099.20;1597575;89;21569;-55
2022/05/21 10:01:57;;;;;;;6.35;3.83;;;;;;;22.91;46.21;94094.03;1590117;89;21053;-52
2022/05/21 10:04:45;;;;;;;7.67;3.80;;;;;;;22.95;46.14;94087.44;1601265;89;21462;-53
2022/05/21 10:11:00;;;;;;;7.35;3.67;;;;;;;23.04;46.19;94082.02;1601899;89;20982;-52
2022/05/21 10:13:41;;;;;;;11.70;3.70;;;;;;;23.09;46.69;94076.28;1601950;89;21111;-55
2022/05/21 10:16:34;;;;;;;12.60;3.77;;;;;;;23.11;45.97;94067.30;1583026;89;21086;-52
2022/05/21 10:19:38;;;;;;;10.78;3.87;;;;;;;23.13;45.97;94070.34;1602020;89;20978;-52
2022/05/21 10:22:16;;;;;;;14.03;5.28;;;;;;;23.17;46.03;94063.11;1602027;89;22276;-52
2022/05/21 10:25:11;;;;;;;8.18;4.33;;;;;;;23.22;46.05;94076.25;1601964;89;20979;-52
2022/05/21 10:27:59;;;;;;;8.73;4.33;;;;;;;23.29;45.99;94071.38;1589373;89;21443;-52
2022/05/21 10:30:40;;;;;;;10.70;4.45;;;;;;;23.43;46.16;94067.20;1601919;89;21134;-51
2022/05/21 10:33:50;;;;;;;9.23;4.75;;;;;;;23.67;45.90;94065.48;1599683;88;21034;-54
2022/05/21 10:36:59;;;;;;;6.72;3.80;;;;;;;23.87;45.35;94064.74;1617434;88;21102;-53
2022/05/21 10:39:58;;;;;;;6.35;4.33;;;;;;;24.21;45.40;94056.94;1626722;86;21002;-55
2022/05/21 10:42:40;;;;;;;11.20;4.25;;;;;;;24.50;44.29;94059.83;1627482;88;21056;-52
2022/05/21 10:45:29;;;;;;;20.08;4.40;;;;;;;24.83;44.01;94043.42;1627455;88;21010;-55
2022/05/21 10:48:28;;;;;;;49.18;5.75;;;;;;;25.08;42.40;94057.14;1625976;88;21034;-52
2022/05/21 10:51:20;;;;;;;33.58;4.75;;;;;;;25.50;41.33;94064.77;1625910;88;21273;-52
2022/05/21 10:54:02;;;;;;;17.85;4.45;;;;;;;25.82;40.56;94038.90;1625854;88;21126;-52
2022/05/21 10:57:07;;;;;;;21.30;3.92;;;;;;;25.82;40.33;94051.58;1625701;88;21049;-52
2022/05/21 10:59:49;;;;;;;16.23;3.70;;;;;;;25.74;40.05;94042.36;1626308;88;21018;-52
2022/05/21 11:02:44;;;;;;;29.20;5.05;;;;;;;25.64;40.57;94038.61;1627904;87;21030;-54
2022/05/21 11:05:52;;;;;;;12.65;3.45;;;;;;;25.53;40.68;94062.91;1626622;87;21443;-52
2022/05/21 11:08:36;;;;;;;7.72;3.80;;;;;;;25.40;41.09;94057.42;1627184;88;21513;-50
2022/05/21 11:11:08;;;;;;;29.90;5.25;;;;;;;25.32;41.26;94067.94;1634204;87;21060;-53
2022/05/21 11:13:45;;;;;;;17.48;3.45;;;;;;;25.17;41.40;94053.78;1627408;88;21046;-52
2022/05/21 11:16:17;;;;;;;20.37;4.47;;;;;;;25.03;41.25;94058.80;1627278;86;21120;-54
2022/05/21 11:18:54;;;;;;;21.35;4.05;;;;;;;24.94;41.93;94067.77;1634086;86;21781;-54
2022/05/21 11:21:36;;;;;;;21.62;4.60;;;;;;;24.88;42.52;94057.98;1633697;87;21105;-51
2022/05/21 11:24:39;;;;;;;15.07;4.10;;;;;;;24.80;42.64;94072.04;1606675;88;21073;-55
2022/05/21 11:27:18;;;;;;;10.85;3.98;;;;;;;24.76;42.17;94077.92;1627756;88;21019;-51
2022/05/21 11:30:07;;;;;;;14.70;4.40;;;;;;;24.76;42.61;94066.66;1624883;88;21078;-51
2022/05/21 11:38:38;;;;;;;24.50;5.83;;;;;;;25.79;41.08;94072.41;1629525;88;21046;-52
2022/05/21 11:41:30;;;;;;;15.72;3.75;;;;;;;25.83;40.91;94113.69;1627580;88;21525;-50
2022/05/21 11:47:18;;;;;;;10.88;3.70;;;;;;;25.74;41.21;94088.86;1612327;88;21193;-53
2022/05/21 11:50:10;;;;;;;13.38;3.50;;;;;;;25.67;41.52;94082.56;1632670;88;21530;-53
2022/05/21 11:52:43;;;;;;;14.98;4.50;;;;;;;25.66;41.50;94072.61;1632904;88;21070;-53
2022/05/21 11:55:23;;;;;;;9.43;3.47;;;;;;;25.53;42.12;94075.58;1633104;88;20978;-54
2022/05/21 11:58:04;;;;;;;28.67;6.58;;;;;;;25.40;41.84;94077.91;1633144;88;20978;-51
2022/05/21 12:00:43;;;;;;;7.42;4.15;;;;;;;25.21;42.71;94072.48;1585410;88;21249;-53
2022/05/21 12:03:13;;;;;;;10.38;4.20;;;;;;;25.15;43.32;94089.52;1632778;88;21016;-52
2022/05/21 12:05:49;;;;;;;10.30;3.65;;;;;;;25.35;42.45;94100.61;1632815;88;21525;-51
2022/05/21 12:08:30;;;;;;;5.75;3.98;;;;;;;25.68;41.84;94090.44;1633128;88;21490;-52
2022/05/21 12:11:15;;;;;;;16.35;4.92;;;;;;;26.08;41.78;94099.92;1633180;88;21034;-54
2022/05/21 12:14:07;;;;;;;14.33;5.10;;;;;;;26.28;40.99;94103.22;1632850;88;21053;-55
2022/05/21 12:16:41;;;;;;;9.50;5.10;;;;;;;26.58;40.90;94093.31;1632868;88;21007;-51
2022/05/21 12:19:08;;;;;;;13.62;4.47;;;;;;;27.04;40.05;94089.06;1633041;88;21451;-54
2022/05/21 12:21:44;;;;;;;9.60;4.53;;;;;;;27.17;39.66;94081.77;1608848;88;21045;-53