Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:27;;;;;;;4.15;3.50;;;19.10;78.40;;;;;;5078941;28;20039;-67
2021/08/19 00:03:53;;;;;;;9.25;3.83;;;19.20;78.20;;;;;;5097831;28;20036;-66
2021/08/19 00:06:19;;;;;;;5.25;3.63;;;19.30;78.00;;;;;;5096645;28;20750;-66
2021/08/19 00:08:45;;;;;;;4.25;2.78;;;19.40;77.70;;;;;;5097359;28;20047;-66
2021/08/19 00:11:12;;;;;;;3.55;2.70;;;19.40;77.60;;;;;;5097515;28;20499;-67
2021/08/19 00:13:38;;;;;;;4.68;2.67;;;19.50;77.50;;;;;;5099742;28;20042;-67
2021/08/19 00:16:07;;;;;;;4.80;2.97;;;19.60;77.30;;;;;;5098151;28;20063;-67
2021/08/19 00:18:33;;;;;;;4.63;2.58;;;19.60;76.90;;;;;;5098595;28;20032;-67
2021/08/19 00:20:59;;;;;;;2.65;2.33;;;19.70;76.70;;;;;;5080176;28;20572;-66
2021/08/19 00:23:25;;;;;;;4.13;2.78;;;19.70;76.50;;;;;;5097827;28;20047;-67
2021/08/19 00:25:51;;;;;;;4.80;2.80;;;19.70;76.20;;;;;;5079315;28;20163;-66
2021/08/19 00:28:17;;;;;;;3.92;2.50;;;19.80;76.00;;;;;;5080229;28;20463;-66
2021/08/19 00:30:44;;;;;;;6.25;2.95;;;19.80;75.90;;;;;;5098730;28;20054;-66
2021/08/19 00:33:10;;;;;;;3.20;2.45;;;19.80;76.10;;;;;;5097270;28;20036;-65
2021/08/19 00:35:37;;;;;;;2.72;2.50;;;19.70;76.20;;;;;;5097421;28;20190;-67
2021/08/19 00:38:04;;;;;;;3.58;2.30;;;19.70;76.90;;;;;;5097194;28;20036;-66
2021/08/19 00:40:31;;;;;;;3.72;2.60;;;19.80;76.40;;;;;;5098158;28;20062;-66
2021/08/19 00:42:58;;;;;;;3.40;2.75;;;19.90;76.20;;;;;;5080124;28;20036;-67
2021/08/19 00:45:25;;;;;;;3.65;2.67;;;20.00;75.90;;;;;;5098195;28;20174;-66
2021/08/19 00:47:51;;;;;;;3.30;2.42;;;19.90;75.60;;;;;;5097100;28;20032;-62
2021/08/19 00:50:17;;;;;;;3.88;2.40;;;19.90;75.60;;;;;;5097673;28;20072;-62
2021/08/19 00:52:44;;;;;;;3.35;2.38;;;20.00;75.50;;;;;;5097678;28;20069;-61
2021/08/19 00:55:13;;;;;;;3.85;2.10;;;20.00;75.30;;;;;;5098130;28;20450;-62
2021/08/19 00:57:40;;;;;;;3.38;2.63;;;20.10;75.10;;;;;;5097886;28;20043;-62
2021/08/19 01:00:08;;;;;;;3.70;2.13;;;20.10;75.10;;;;;;5096874;28;20039;-62
2021/08/19 01:02:34;;;;;;;2.75;2.40;;;20.10;74.90;;;;;;5096648;28;20032;-62
2021/08/19 01:05:00;;;;;;;3.75;2.38;;;20.00;74.90;;;;;;5097510;28;20069;-62
2021/08/19 01:07:26;;;;;;;3.67;2.17;;;20.10;74.90;;;;;;5096641;28;20035;-61
2021/08/19 01:09:52;;;;;;;2.13;1.92;;;20.00;74.80;;;;;;5096977;28;20032;-62
2021/08/19 01:12:17;;;;;;;4.18;2.20;;;20.10;74.80;;;;;;5082796;28;20039;-61
2021/08/19 01:14:45;;;;;;;2.20;1.70;;;20.10;74.70;;;;;;5100405;28;20043;-61
2021/08/19 01:17:15;;;;;;;3.17;2.00;;;20.00;74.60;;;;;;5099729;28;20039;-61
2021/08/19 01:19:51;;;;;;;3.70;1.98;;;20.00;74.70;;;;;;5100256;28;20548;-61
2021/08/19 01:22:18;;;;;;;3.22;1.88;;;20.00;74.70;;;;;;5101036;28;20085;-61
2021/08/19 01:24:44;;;;;;;3.22;2.17;;;20.10;74.80;;;;;;5101569;28;20525;-62
2021/08/19 01:27:17;;;;;;;3.38;2.60;;;20.10;74.80;;;;;;5100640;28;20036;-61
2021/08/19 01:29:44;;;;;;;3.53;2.38;;;20.10;74.70;;;;;;5101298;28;21012;-62
2021/08/19 01:32:11;;;;;;;6.82;3.40;;;20.10;74.70;;;;;;5101111;28;20062;-62
2021/08/19 01:34:39;;;;;;;4.90;2.05;;;20.00;74.50;;;;;;5100860;28;20112;-62
2021/08/19 01:37:06;;;;;;;4.50;2.10;;;20.00;74.60;;;;;;5101100;28;20043;-62
2021/08/19 01:39:32;;;;;;;4.43;2.08;;;20.00;74.90;;;;;;5101392;28;20043;-62
2021/08/19 01:41:58;;;;;;;2.90;2.03;;;20.10;74.80;;;;;;5100376;28;20043;-62
2021/08/19 01:44:24;;;;;;;3.15;2.00;;;20.10;74.80;;;;;;5100450;28;20036;-62
2021/08/19 01:46:57;;;;;;;2.85;1.88;;;20.10;74.70;;;;;;5100816;28;20042;-62
2021/08/19 01:49:25;;;;;;;2.33;1.67;;;20.10;74.50;;;;;;5101552;28;20412;-62
2021/08/19 01:51:51;;;;;;;3.25;2.35;;;20.10;74.50;;;;;;5100019;28;20028;-63
2021/08/19 01:54:17;;;;;;;4.28;1.92;;;20.00;74.50;;;;;;5083150;28;20119;-62
2021/08/19 01:56:43;;;;;;;4.28;2.50;;;20.00;74.40;;;;;;5100182;28;20032;-63
2021/08/19 01:59:10;;;;;;;3.30;2.15;;;20.00;74.40;;;;;;5081577;28;20035;-62
2021/08/19 02:01:35;;;;;;;2.42;1.75;;;20.00;74.30;;;;;;5082703;28;20043;-62
2021/08/19 02:04:04;;;;;;;4.88;2.95;;;20.00;74.10;;;;;;5100262;28;20121;-62
2021/08/19 02:06:30;;;;;;;7.47;3.17;;;19.90;74.10;;;;;;5099527;28;21207;-62
2021/08/19 02:08:55;;;;;;;3.38;1.92;;;19.90;74.30;;;;;;5101221;28;20824;-62
2021/08/19 02:11:21;;;;;;;6.20;2.92;;;19.60;74.90;;;;;;5081348;28;20036;-62
2021/08/19 02:13:47;;;;;;;3.10;1.88;;;19.60;75.30;;;;;;5100883;28;20087;-62
2021/08/19 02:16:13;;;;;;;3.28;2.17;;;19.60;75.50;;;;;;5100908;28;20426;-62
2021/08/19 02:18:39;;;;;;;4.78;2.42;;;19.60;75.50;;;;;;5100852;28;20032;-62
2021/08/19 02:21:05;;;;;;;5.25;2.97;;;19.70;75.30;;;;;;5091413;28;20495;-62
2021/08/19 02:23:31;;;;;;;4.70;2.78;;;19.70;75.10;;;;;;5099120;28;20120;-62
2021/08/19 02:25:56;;;;;;;3.80;2.20;;;19.60;75.20;;;;;;5099725;28;20039;-62
2021/08/19 02:28:22;;;;;;;6.18;2.60;;;19.50;75.40;;;;;;5100665;28;20036;-62
2021/08/19 02:30:48;;;;;;;4.15;2.65;;;19.40;75.70;;;;;;5081354;28;20039;-62
2021/08/19 02:33:14;;;;;;;7.15;3.00;;;19.50;75.80;;;;;;5100585;28;20487;-62
2021/08/19 02:35:40;;;;;;;3.05;1.95;;;19.50;75.70;;;;;;5100101;28;20044;-62
2021/08/19 02:38:06;;;;;;;2.80;2.05;;;19.60;75.60;;;;;;5083031;28;20038;-62
2021/08/19 02:40:35;;;;;;;3.38;2.30;;;19.70;75.50;;;;;;5100283;28;20119;-62
2021/08/19 02:43:05;;;;;;;7.40;2.65;;;19.70;75.50;;;;;;5100686;28;20043;-62
2021/08/19 02:45:31;;;;;;;5.05;3.30;;;19.70;75.30;;;;;;5099799;28;20042;-62
2021/08/19 02:47:57;;;;;;;2.92;2.15;;;19.60;75.40;;;;;;5099967;28;20403;-62
2021/08/19 02:50:23;;;;;;;8.10;3.22;;;19.60;75.50;;;;;;5100512;28;20048;-62
2021/08/19 02:52:49;;;;;;;3.08;2.33;;;19.60;75.60;;;;;;5099633;28;20757;-62
2021/08/19 02:55:14;;;;;;;4.80;2.65;;;19.40;75.90;;;;;;5101098;28;20032;-62
2021/08/19 02:57:40;;;;;;;6.50;3.38;;;19.40;76.10;;;;;;5098919;28;20490;-62
2021/08/19 03:00:08;;;;;;;3.25;2.15;;;19.40;76.30;;;;;;5080891;28;20135;-62
2021/08/19 03:02:34;;;;;;;3.80;2.30;;;19.40;76.30;;;;;;5081462;28;20549;-62
2021/08/19 03:05:00;;;;;;;4.65;2.60;;;19.40;76.50;;;;;;5098047;28;20080;-62
2021/08/19 03:07:26;;;;;;;11.07;4.18;;;19.40;76.80;;;;;;5099562;28;20059;-62
2021/08/19 03:09:51;;;;;;;3.22;2.33;;;19.40;76.70;;;;;;5099997;28;20130;-62
2021/08/19 03:12:17;;;;;;;6.03;2.92;;;19.40;76.80;;;;;;5098112;28;20035;-62
2021/08/19 03:14:43;;;;;;;3.08;1.98;;;19.50;76.90;;;;;;5099100;28;20040;-62
2021/08/19 03:17:09;;;;;;;4.95;2.90;;;19.50;76.80;;;;;;5100005;28;20122;-62
2021/08/19 03:19:36;;;;;;;5.95;2.45;;;19.60;76.70;;;;;;5099322;28;20039;-62
2021/08/19 03:22:03;;;;;;;3.35;2.60;;;19.50;76.70;;;;;;5100134;28;20929;-62
2021/08/19 03:24:30;;;;;;;4.60;1.77;;;19.50;76.80;;;;;;5099215;28;20511;-61
2021/08/19 03:26:57;;;;;;;3.65;2.00;;;19.50;76.80;;;;;;5098906;28;20032;-61
2021/08/19 03:29:24;;;;;;;3.88;2.70;;;19.60;76.80;;;;;;5081689;28;20556;-61
2021/08/19 03:31:50;;;;;;;3.83;2.60;;;19.60;76.60;;;;;;5079802;28;20524;-62
2021/08/19 03:34:16;;;;;;;3.10;1.85;;;19.70;76.60;;;;;;5097800;28;20088;-62
2021/08/19 03:36:42;;;;;;;5.15;2.33;;;19.60;76.50;;;;;;5099083;28;20035;-61
2021/08/19 03:39:08;;;;;;;4.53;2.70;;;19.60;76.70;;;;;;5098291;28;20050;-61
2021/08/19 03:41:35;;;;;;;4.55;3.90;;;19.50;76.70;;;;;;5098824;28;20487;-62
2021/08/19 03:44:01;;;;;;;3.30;1.75;;;19.60;76.90;;;;;;5098673;28;20036;-62
2021/08/19 03:46:28;;;;;;;2.90;1.80;;;19.60;76.70;;;;;;5099425;28;20035;-62
2021/08/19 03:48:53;;;;;;;4.75;2.65;;;19.70;76.60;;;;;;5091059;28;20031;-66
2021/08/19 03:51:19;;;;;;;4.43;2.80;;;19.70;76.40;;;;;;5080811;28;20558;-66
2021/08/19 03:53:52;;;;;;;4.85;1.98;;;19.80;76.40;;;;;;5096594;28;20119;-66
2021/08/19 03:56:18;;;;;;;3.05;1.98;;;19.80;76.20;;;;;;5098857;28;20325;-66
2021/08/19 03:58:44;;;;;;;6.18;3.75;;;19.80;76.70;;;;;;5097119;28;20031;-65
2021/08/19 04:01:10;;;;;;;2.65;1.90;;;19.80;76.20;;;;;;5098406;28;20040;-66
2021/08/19 04:03:36;;;;;;;3.25;2.00;;;19.80;76.00;;;;;;5098958;28;20092;-65
2021/08/19 04:06:02;;;;;;;3.13;2.08;;;19.80;76.00;;;;;;5099671;28;20036;-66
2021/08/19 04:08:27;;;;;;;5.90;2.67;;;19.80;76.10;;;;;;5099549;28;20456;-65
2021/08/19 04:10:53;;;;;;;3.25;2.10;;;19.90;76.30;;;;;;5098344;28;20051;-65
2021/08/19 04:13:19;;;;;;;4.82;3.47;;;19.80;76.40;;;;;;5100300;28;20032;-66
2021/08/19 04:15:45;;;;;;;4.43;2.05;;;19.80;76.40;;;;;;5099224;28;20083;-66
2021/08/19 04:18:13;;;;;;;2.58;2.20;;;19.80;76.20;;;;;;5098633;28;20039;-66
2021/08/19 04:20:39;;;;;;;5.03;3.15;;;19.90;76.00;;;;;;5097906;28;20040;-66
2021/08/19 04:23:05;;;;;;;2.10;1.90;;;19.80;76.30;;;;;;5098370;28;20039;-66
2021/08/19 04:25:31;;;;;;;3.85;2.80;;;19.80;76.20;;;;;;5098863;28;20047;-66
2021/08/19 04:27:58;;;;;;;2.88;1.90;;;19.80;76.10;;;;;;5097557;28;20088;-65
2021/08/19 04:30:24;;;;;;;4.40;2.38;;;19.80;76.00;;;;;;5079981;28;20046;-65
2021/08/19 04:32:51;;;;;;;8.77;4.50;;;19.90;76.10;;;;;;5099385;28;20066;-65
2021/08/19 04:35:17;;;;;;;4.43;3.03;;;19.80;76.30;;;;;;5098565;28;20032;-66
2021/08/19 04:37:43;;;;;;;4.72;3.10;;;19.80;76.40;;;;;;5078422;28;21018;-65
2021/08/19 04:40:09;;;;;;;4.95;2.42;;;19.80;76.50;;;;;;5089126;28;20117;-65
2021/08/19 04:42:35;;;;;;;3.03;1.77;;;19.80;76.60;;;;;;5098606;28;20043;-66
2021/08/19 04:45:01;;;;;;;2.55;2.00;;;19.80;76.50;;;;;;5096398;28;20051;-66
2021/08/19 04:47:27;;;;;;;4.28;2.95;;;19.80;76.50;;;;;;5097973;28;20098;-65
2021/08/19 04:49:55;;;;;;;6.88;4.78;;;19.80;76.60;;;;;;5096776;28;20036;-65
2021/08/19 04:52:21;;;;;;;3.85;2.47;;;19.80;76.90;;;;;;5080178;28;20388;-66
2021/08/19 04:54:46;;;;;;;3.28;2.80;;;19.60;77.00;;;;;;5097948;28;20039;-66
2021/08/19 04:57:12;;;;;;;3.40;1.88;;;19.60;77.30;;;;;;5098111;28;20040;-66
2021/08/19 04:59:38;;;;;;;2.80;2.17;;;19.60;77.40;;;;;;5097007;28;20040;-66
2021/08/19 05:02:04;;;;;;;5.20;4.30;;;19.60;77.20;;;;;;5079651;28;20503;-66
2021/08/19 05:04:30;;;;;;;2.80;2.50;;;19.60;77.50;;;;;;5097462;28;20118;-66
2021/08/19 05:06:56;;;;;;;4.20;3.13;;;19.60;77.30;;;;;;5096086;28;20062;-66
2021/08/19 05:09:22;;;;;;;5.90;4.65;;;19.60;77.50;;;;;;5097223;28;20543;-66
2021/08/19 05:11:48;;;;;;;4.93;3.70;;;19.60;77.80;;;;;;5097604;28;20040;-66
2021/08/19 05:14:13;;;;;;;3.05;2.20;;;19.60;78.10;;;;;;5096397;28;20031;-66
2021/08/19 05:16:39;;;;;;;5.05;2.75;;;19.50;78.10;;;;;;5098589;28;20047;-66
2021/08/19 05:19:05;;;;;;;2.58;2.10;;;19.60;78.10;;;;;;5098251;28;20057;-66
2021/08/19 05:21:32;;;;;;;3.28;2.72;;;19.70;78.10;;;;;;5098236;28;20044;-66
2021/08/19 05:24:03;;;;;;;3.67;2.88;;;19.70;77.80;;;;;;5097568;28;20115;-66
2021/08/19 05:26:29;;;;;;;3.35;2.10;;;19.70;77.60;;;;;;5096055;28;20096;-66
2021/08/19 05:28:54;;;;;;;4.15;3.10;;;19.80;77.40;;;;;;5097002;28;20043;-66
2021/08/19 05:31:20;;;;;;;9.55;6.25;;;19.90;77.20;;;;;;5097841;28;20036;-66
2021/08/19 05:33:47;;;;;;;2.78;2.53;;;19.90;77.90;;;;;;5097104;28;20506;-66
2021/08/19 05:36:13;;;;;;;2.90;2.05;;;19.80;77.60;;;;;;5097568;28;20040;-66
2021/08/19 05:38:40;;;;;;;11.70;8.68;;;19.80;77.40;;;;;;5096503;28;20062;-65
2021/08/19 05:41:07;;;;;;;4.90;3.05;;;19.80;78.40;;;;;;5097193;28;20036;-66
2021/08/19 05:43:41;;;;;;;9.48;5.30;;;19.70;78.40;;;;;;5096446;28;20039;-67
2021/08/19 05:46:07;;;;;;;4.28;3.25;;;19.70;78.50;;;;;;5097023;28;20078;-63
2021/08/19 05:48:33;;;;;;;10.52;6.55;;;19.70;78.20;;;;;;5095439;28;20045;-63
2021/08/19 05:50:59;;;;;;;12.10;9.25;;;19.60;78.70;;;;;;5078478;28;20399;-66
2021/08/19 05:53:25;;;;;;;10.90;8.25;;;19.50;79.80;;;;;;5096447;28;20036;-65
2021/08/19 05:55:51;;;;;;;12.98;7.38;;;19.50;80.20;;;;;;5096480;28;20054;-64
2021/08/19 05:58:17;;;;;;;7.95;4.65;;;19.40;80.60;;;;;;5081274;28;20027;-64
2021/08/19 06:00:48;;;;;;;8.82;4.97;;;19.40;80.40;;;;;;5099401;28;20510;-64
2021/08/19 06:03:17;;;;;;;7.30;5.35;;;19.40;80.40;;;;;;5081938;28;20036;-64
2021/08/19 06:05:47;;;;;;;;;;;19.40;80.40;;;;;;5082178;28;20970;-64
2021/08/19 06:08:13;;;;;;;9.88;5.55;;;19.40;80.20;;;;;;5100465;28;19958;-64
2021/08/19 06:10:48;;;;;;;8.00;4.55;;;19.40;81.10;;;;;;5100405;28;20825;-64
2021/08/19 06:13:13;;;;;;;8.85;5.93;;;19.40;81.50;;;;;;5083136;28;20036;-64
2021/08/19 06:15:40;;;;;;;8.90;5.47;;;19.50;82.00;;;;;;5101406;28;20039;-63
2021/08/19 06:18:10;;;;;;;10.77;4.18;;;19.50;82.20;;;;;;5100790;28;20660;-64
2021/08/19 06:20:37;;;;;;;12.48;6.30;;;19.50;82.50;;;;;;5101184;28;20155;-63
2021/08/19 06:23:10;;;;;;;7.03;5.05;;;19.50;83.00;;;;;;5099022;28;20170;-62
2021/08/19 06:25:40;;;;;;;9.55;5.35;;;19.60;83.40;;;;;;5100752;28;20082;-65
2021/08/19 06:28:07;;;;;;;8.35;5.47;;;19.70;83.40;;;;;;5085519;28;20040;-67
2021/08/19 06:30:33;;;;;;;8.07;4.78;;;19.80;83.10;;;;;;5099399;28;20982;-67
2021/08/19 06:33:00;;;;;;;8.18;5.25;;;19.90;82.80;;;;;;5097362;28;20039;-66
2021/08/19 06:35:28;;;;;;;12.30;4.85;;;19.90;82.40;;;;;;5100162;28;20037;-69
2021/08/19 06:37:54;;;;;;;14.55;10.00;;;20.00;82.10;;;;;;5099967;28;20032;-66
2021/08/19 06:40:21;;;;;;;7.55;4.90;;;20.00;82.00;;;;;;5098989;28;20032;-66
2021/08/19 06:42:47;;;;;;;9.50;5.45;;;19.90;82.00;;;;;;5096760;28;20122;-66
2021/08/19 06:45:13;;;;;;;6.80;4.53;;;20.00;81.90;;;;;;5101560;28;20047;-66
2021/08/19 06:47:40;;;;;;;9.32;5.07;;;20.10;81.60;;;;;;5099911;28;20775;-66
2021/08/19 06:50:07;;;;;;;17.55;5.07;;;20.20;81.30;;;;;;5098501;28;20040;-66
2021/08/19 06:52:36;;;;;;;8.85;5.28;;;20.20;81.10;;;;;;5098344;28;20087;-66
2021/08/19 06:55:02;;;;;;;8.85;5.00;;;20.20;81.00;;;;;;5100238;28;20036;-65
2021/08/19 06:57:28;;;;;;;7.57;4.95;;;20.20;81.00;;;;;;5081628;28;20475;-66
2021/08/19 06:59:54;;;;;;;8.35;4.85;;;20.30;80.90;;;;;;5098963;28;20109;-66
2021/08/19 07:02:20;;;;;;;6.82;5.00;;;20.40;80.80;;;;;;5081503;28;20039;-67
2021/08/19 07:04:46;;;;;;;6.18;4.25;;;20.30;80.70;;;;;;5099526;28;20548;-66
2021/08/19 07:07:11;;;;;;;9.05;6.30;;;20.30;80.70;;;;;;5097328;28;20032;-65
2021/08/19 07:09:37;;;;;;;6.75;4.10;;;20.30;80.80;;;;;;5099532;28;20043;-66
2021/08/19 07:12:03;;;;;;;7.30;4.45;;;20.30;80.80;;;;;;5099357;28;20028;-66
2021/08/19 07:14:29;;;;;;;7.30;4.97;;;20.30;80.80;;;;;;5100692;28;20031;-66
2021/08/19 07:16:55;;;;;;;10.13;5.78;;;20.30;80.80;;;;;;5080093;28;20039;-64
2021/08/19 07:19:21;;;;;;;7.85;4.55;;;20.30;80.80;;;;;;5099854;28;20049;-64
2021/08/19 07:21:47;;;;;;;7.32;4.32;;;20.40;80.60;;;;;;5099132;28;20036;-63
2021/08/19 07:24:13;;;;;;;9.00;4.75;;;20.40;80.50;;;;;;5079874;28;20475;-64
2021/08/19 07:26:38;;;;;;;6.05;3.63;;;20.40;80.50;;;;;;5098589;28;20046;-64
2021/08/19 07:29:04;;;;;;;6.43;4.18;;;20.40;80.30;;;;;;5099087;28;20050;-64
2021/08/19 07:31:30;;;;;;;9.20;4.32;;;20.40;80.20;;;;;;5099639;28;20039;-63
2021/08/19 07:33:56;;;;;;;8.45;4.85;;;20.50;80.20;;;;;;5100377;28;20118;-62
2021/08/19 07:36:22;;;;;;;8.45;5.25;;;20.50;80.30;;;;;;5097018;28;20047;-61
2021/08/19 07:38:47;;;;;;;9.05;5.85;;;20.50;80.40;;;;;;5098386;28;20092;-61
2021/08/19 07:41:14;;;;;;;8.18;4.43;;;20.50;80.60;;;;;;5081727;28;20031;-62
2021/08/19 07:43:40;;;;;;;8.32;4.72;;;20.50;80.60;;;;;;5098766;28;20491;-64
2021/08/19 07:46:05;;;;;;;6.88;4.13;;;20.50;80.40;;;;;;5098069;28;20041;-73
2021/08/19 07:48:31;;;;;;;8.15;4.85;;;20.50;80.30;;;;;;5100485;28;20590;-66
2021/08/19 07:50:57;;;;;;;7.18;4.88;;;20.50;80.30;;;;;;5098609;28;20036;-63
2021/08/19 07:53:24;;;;;;;9.77;4.50;;;20.60;80.30;;;;;;5097577;28;20078;-63
2021/08/19 07:55:50;;;;;;;5.72;4.47;;;20.60;80.30;;;;;;5099465;28;20123;-63
2021/08/19 07:58:16;;;;;;;11.52;8.25;;;20.60;80.40;;;;;;5097398;28;20574;-65
2021/08/19 08:00:41;;;;;;;6.32;4.28;;;20.60;80.70;;;;;;5097290;28;20039;-63
2021/08/19 08:03:07;;;;;;;8.60;4.43;;;20.50;80.60;;;;;;5097109;28;20051;-63
2021/08/19 08:05:35;;;;;;;7.95;5.18;;;20.50;80.60;;;;;;5097501;28;20031;-63
2021/08/19 08:08:06;;;;;;;7.68;4.00;;;20.50;80.60;;;;;;5098485;28;20060;-64
2021/08/19 08:10:34;;;;;;;7.78;3.65;;;20.50;80.30;;;;;;5095299;28;20039;-63
2021/08/19 08:13:00;;;;;;;6.75;4.43;;;20.60;80.20;;;;;;5097860;28;20032;-63
2021/08/19 08:15:26;;;;;;;9.60;3.85;;;20.60;80.00;;;;;;5080195;28;20099;-64
2021/08/19 08:17:52;;;;;;;6.50;3.60;;;20.50;79.90;;;;;;5099212;28;20078;-64
2021/08/19 08:20:18;;;;;;;8.50;3.63;;;20.50;80.00;;;;;;5095362;28;20039;-65
2021/08/19 08:22:45;;;;;;;8.70;3.90;;;20.50;81.10;;;;;;5097177;28;20039;-64
2021/08/19 08:25:12;;;;;;;8.73;3.55;;;20.50;81.60;;;;;;5098881;28;20518;-64
2021/08/19 08:28:03;;;;;;;8.73;3.63;;;20.50;81.60;;;;;;5098667;28;20039;-64
2021/08/19 08:30:29;;;;;;;8.00;4.03;;;20.50;81.10;;;;;;5099839;28;20043;-64
2021/08/19 08:32:55;;;;;;;7.93;3.20;;;20.50;81.10;;;;;;5096927;28;20036;-64
2021/08/19 08:35:21;;;;;;;5.25;3.25;;;20.60;80.90;;;;;;5097263;28;20138;-63
2021/08/19 08:37:48;;;;;;;7.75;4.05;;;20.60;81.10;;;;;;5098202;28;20067;-63
2021/08/19 08:40:18;;;;;;;12.68;4.20;;;20.70;80.80;;;;;;5097991;28;20041;-63
2021/08/19 08:42:46;;;;;;;13.48;4.57;;;20.60;80.80;;;;;;5099359;28;20412;-63
2021/08/19 08:45:13;;;;;;;19.90;4.10;;;20.60;81.30;;;;;;5098617;28;20481;-62
2021/08/19 08:47:39;;;;;;;5.95;3.58;;;20.60;80.70;;;;;;5098246;28;20035;-62
2021/08/19 08:50:08;;;;;;;8.02;4.22;;;20.60;80.80;;;;;;5096986;28;20039;-64
2021/08/19 08:52:35;;;;;;;8.95;4.00;;;20.70;80.80;;;;;;5098391;28;20043;-64
2021/08/19 08:55:04;;;;;;;6.25;3.90;;;20.70;80.60;;;;;;5097607;28;20050;-64
2021/08/19 08:57:33;;;;;;;8.45;3.80;;;20.80;80.70;;;;;;5097052;28;20038;-64
2021/08/19 08:59:58;;;;;;;5.28;3.22;;;20.80;80.50;;;;;;5097442;28;20079;-64
2021/08/19 09:02:25;;;;;;;6.13;4.10;;;20.80;80.70;;;;;;5098263;28;20459;-64
2021/08/19 09:05:19;;;;;;;6.43;3.75;;;20.90;80.10;;;;;;5098042;28;20121;-67
2021/08/19 09:07:51;;;;;;;7.43;4.47;;;20.90;79.90;;;;;;5098352;28;20032;-67
2021/08/19 09:10:19;;;;;;;8.98;3.97;;;21.00;79.90;;;;;;5096986;28;20112;-67
2021/08/19 09:12:45;;;;;;;6.53;3.65;;;21.00;79.60;;;;;;5097405;28;20123;-67
2021/08/19 09:15:18;;;;;;;5.20;3.35;;;21.10;79.50;;;;;;5098726;28;20050;-65
2021/08/19 09:17:51;;;;;;;6.53;4.68;;;21.20;79.30;;;;;;5097191;28;20051;-65
2021/08/19 09:20:18;;;;;;;;;;;21.20;79.50;;;;;;5096668;28;20071;-65
2021/08/19 09:22:57;;;;;;;8.10;4.03;;;21.20;79.60;;;;;;5097703;28;19931;-65
2021/08/19 09:25:32;;;;;;;7.03;3.45;;;21.20;79.20;;;;;;5098167;28;20055;-65
2021/08/19 09:28:12;;;;;;;4.13;3.60;;;21.30;78.60;;;;;;5096205;28;20032;-65
2021/08/19 09:30:40;;;;;;;5.25;3.05;;;21.50;78.40;;;;;;5099005;28;20044;-67
2021/08/19 09:33:08;;;;;;;6.00;3.63;;;21.60;77.90;;;;;;5100905;28;20039;-66
2021/08/19 09:35:35;;;;;;;4.00;3.30;;;21.70;77.20;;;;;;5100729;28;20036;-66
2021/08/19 09:38:16;;;;;;;4.35;3.30;;;21.80;76.90;;;;;;5100682;28;20100;-66
2021/08/19 09:40:43;;;;;;;4.10;2.60;;;21.90;76.50;;;;;;5101852;28;20042;-66
2021/08/19 09:43:11;;;;;;;5.97;3.70;;;22.00;75.90;;;;;;5101204;28;20051;-66
2021/08/19 09:45:45;;;;;;;8.27;4.13;;;22.10;75.90;;;;;;5099889;28;20444;-66
2021/08/19 09:48:13;;;;;;;5.43;3.65;;;22.00;76.10;;;;;;5100926;28;20119;-66
2021/08/19 09:50:40;;;;;;;6.38;4.43;;;22.00;76.20;;;;;;5100395;28;20048;-67
2021/08/19 09:53:23;;;;;;;6.18;3.90;;;22.10;76.50;;;;;;5084367;28;20139;-67
2021/08/19 09:55:52;;;;;;;6.93;4.32;;;22.10;76.40;;;;;;5101746;28;20036;-66
2021/08/19 09:58:29;;;;;;;4.68;3.33;;;22.00;76.70;;;;;;5100915;28;20032;-68
2021/08/19 10:00:54;;;;;;;6.70;4.03;;;22.10;76.10;;;;;;5080478;28;20049;-67
2021/08/19 10:03:21;;;;;;;4.78;3.70;;;22.20;76.00;;;;;;5079844;28;20047;-68
2021/08/19 10:05:47;;;;;;;7.13;3.92;;;22.40;76.10;;;;;;5080548;28;20155;-67
2021/08/19 10:08:13;;;;;;;5.75;4.50;;;22.50;76.20;;;;;;5079974;28;20115;-66
2021/08/19 10:10:43;;;;;;;10.25;4.90;;;22.60;75.70;;;;;;5079102;28;20122;-65
2021/08/19 10:13:11;;;;;;;6.05;3.42;;;22.80;75.00;;;;;;5079667;28;20032;-64
2021/08/19 10:15:39;;;;;;;11.05;4.43;;;22.60;74.10;;;;;;5081450;28;20036;-64
2021/08/19 10:18:06;;;;;;;5.90;3.45;;;22.60;74.60;;;;;;5097856;28;20036;-66
2021/08/19 10:20:44;;;;;;;8.00;4.35;;;22.60;74.00;;;;;;5079214;28;20094;-65
2021/08/19 10:23:12;;;;;;;7.80;4.78;;;22.50;73.90;;;;;;5079061;28;20987;-66
2021/08/19 10:25:39;;;;;;;7.82;3.83;;;22.50;73.70;;;;;;5079693;28;20040;-65
2021/08/19 10:28:19;;;;;;;6.10;4.10;;;22.40;73.50;;;;;;5062102;28;20111;-66
2021/08/19 10:30:58;;;;;;;8.85;4.47;;;22.20;73.30;;;;;;5080578;28;20090;-67
2021/08/19 10:33:35;;;;;;;9.02;4.35;;;22.10;73.70;;;;;;5079795;28;20423;-67
2021/08/19 10:36:10;;;;;;;4.72;3.63;;;21.90;73.80;;;;;;5080127;28;20503;-67
2021/08/19 10:38:37;;;;;;;4.60;3.38;;;21.80;74.00;;;;;;5081421;28;20043;-68
2021/08/19 10:41:03;;;;;;;6.80;3.70;;;21.70;74.30;;;;;;5079604;28;20047;-68
2021/08/19 10:43:33;;;;;;;7.82;4.13;;;21.60;74.30;;;;;;5079024;28;20059;-68
2021/08/19 10:46:15;;;;;;;6.65;3.70;;;21.60;74.50;;;;;;5077398;28;20111;-69
2021/08/19 10:48:49;;;;;;;13.88;4.95;;;21.60;74.30;;;;;;5078691;28;20032;-68
2021/08/19 10:51:15;;;;;;;5.63;3.83;;;21.60;74.40;;;;;;5078830;28;20204;-69
2021/08/19 10:53:41;;;;;;;4.38;3.03;;;21.50;74.20;;;;;;5078992;28;20043;-68
2021/08/19 10:56:07;;;;;;;4.63;3.17;;;21.50;74.20;;;;;;5081557;28;20028;-70
2021/08/19 10:58:35;;;;;;;5.45;3.55;;;21.50;74.10;;;;;;5076592;28;20033;-68
2021/08/19 11:01:13;;;;;;;7.70;4.30;;;21.60;74.00;;;;;;5097767;28;20044;-68
2021/08/19 11:03:38;;;;;;;6.82;3.50;;;21.60;74.30;;;;;;5080886;28;20043;-68
2021/08/19 11:06:06;;;;;;;6.47;4.00;;;21.60;74.20;;;;;;5099686;28;20028;-68
2021/08/19 11:08:47;;;;;;;6.75;3.67;;;21.50;74.90;;;;;;5100051;28;20087;-67
2021/08/19 11:11:36;;;;;;;9.40;4.00;;;21.50;75.00;;;;;;5099092;28;20044;-62
2021/08/19 11:14:12;;;;;;;6.28;3.85;;;21.50;74.50;;;;;;5101128;28;20158;-62
2021/08/19 11:16:43;;;;;;;10.63;4.32;;;21.50;74.70;;;;;;5097814;28;20532;-62
2021/08/19 11:19:14;;;;;;;11.75;5.60;;;21.50;74.60;;;;;;5079661;28;20129;-62
2021/08/19 11:21:42;;;;;;;7.20;5.05;;;21.60;73.60;;;;;;5097310;28;20234;-61
2021/08/19 11:24:09;;;;;;;8.43;4.53;;;21.50;73.70;;;;;;5099428;28;20446;-62
2021/08/19 11:26:35;;;;;;;9.57;4.75;;;21.50;73.80;;;;;;5098394;28;20042;-62
2021/08/19 11:29:01;;;;;;;8.90;4.57;;;21.60;73.70;;;;;;5099658;28;20540;-63
2021/08/19 11:31:27;;;;;;;6.20;4.53;;;21.60;73.60;;;;;;5100106;28;20039;-62
2021/08/19 11:34:04;;;;;;;7.30;4.38;;;21.70;72.70;;;;;;5098272;28;20118;-63
2021/08/19 11:36:32;;;;;;;13.32;4.85;;;21.70;72.00;;;;;;5098167;28;20039;-62
2021/08/19 11:39:00;;;;;;;9.15;5.05;;;21.60;71.20;;;;;;5098704;28;20036;-63
2021/08/19 11:41:26;;;;;;;8.73;4.25;;;21.50;71.10;;;;;;5098869;28;20126;-61
2021/08/19 11:44:01;;;;;;;7.60;4.88;;;21.50;70.80;;;;;;5099273;28;20043;-61
2021/08/19 11:46:28;;;;;;;9.75;3.85;;;21.40;70.70;;;;;;5098031;28;20032;-61
2021/08/19 11:48:59;;;;;;;6.63;3.47;;;21.40;71.80;;;;;;5099534;28;20031;-62
2021/08/19 11:51:37;;;;;;;7.78;3.70;;;21.40;72.30;;;;;;5081777;28;20047;-61
2021/08/19 11:54:06;;;;;;;6.03;3.90;;;21.50;71.90;;;;;;5097858;28;20048;-62
2021/08/19 11:56:37;;;;;;;6.50;4.50;;;21.60;72.10;;;;;;5097820;28;20069;-62
2021/08/19 11:59:10;;;;;;;6.18;3.95;;;21.60;72.40;;;;;;5098177;28;20052;-61
2021/08/19 12:01:38;;;;;;;8.73;5.13;;;21.70;71.80;;;;;;5079368;28;20081;-61
2021/08/19 12:04:05;;;;;;;9.32;4.85;;;21.70;71.80;;;;;;5079863;28;20131;-62
2021/08/19 12:06:32;;;;;;;9.00;4.13;;;21.70;71.40;;;;;;5099146;28;20628;-62
2021/08/19 12:09:07;;;;;;;9.18;4.82;;;21.70;71.20;;;;;;5097692;28;20053;-67
2021/08/19 12:11:41;;;;;;;6.40;4.03;;;21.70;70.70;;;;;;5098325;28;20031;-67
2021/08/19 12:14:10;;;;;;;8.50;4.07;;;21.70;71.70;;;;;;5098591;28;20031;-67
2021/08/19 12:16:36;;;;;;;9.45;4.88;;;21.80;71.70;;;;;;5098961;28;20655;-68
2021/08/19 12:19:10;;;;;;;6.57;4.03;;;21.80;70.90;;;;;;5097671;28;20027;-67
2021/08/19 12:21:53;;;;;;;6.57;3.60;;;21.90;70.90;;;;;;5097289;28;20047;-67
2021/08/19 12:24:24;;;;;;;8.23;4.60;;;21.90;70.10;;;;;;5099736;28;20043;-65
2021/08/19 12:27:15;;;;;;;6.03;3.83;;;21.80;70.50;;;;;;5100597;28;20307;-66
2021/08/19 12:29:50;;;;;;;6.57;4.47;;;21.80;71.10;;;;;;5099922;28;20039;-65
2021/08/19 12:32:34;;;;;;;5.47;3.50;;;21.80;71.00;;;;;;5096172;28;20118;-65
2021/08/19 12:35:11;;;;;;;7.57;3.97;;;21.90;71.00;;;;;;5097493;28;20093;-65
2021/08/19 12:38:02;;;;;;;7.93;4.15;;;21.90;70.70;;;;;;5098922;28;20541;-67
2021/08/19 12:40:35;;;;;;;6.03;3.80;;;21.90;70.30;;;;;;5100471;28;20526;-65
2021/08/19 12:43:09;;;;;;;5.85;4.38;;;22.00;70.40;;;;;;5098273;28;20043;-65
2021/08/19 12:45:37;;;;;;;6.30;4.10;;;21.90;69.50;;;;;;5099342;28;20051;-65
2021/08/19 12:48:04;;;;;;;6.35;4.55;;;21.90;70.00;;;;;;5098706;28;20042;-65
2021/08/19 12:50:30;;;;;;;5.90;4.07;;;21.90;69.70;;;;;;5098715;28;20119;-68