Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:02:21;;;;;;;4.60;1.30;;;;;;;;;;4989067;28;20199;-75
2023/08/03 00:04:46;;;;;;;6.93;1.58;;;;;;;;;;4999839;28;20274;-73
2023/08/03 00:07:12;;;;;;;10.05;1.60;;;;;;;;;;4990931;28;20206;-74
2023/08/03 00:09:39;;;;;;;4.07;1.08;;;;;;;;;;4989566;28;20270;-73
2023/08/03 00:12:06;;;;;;;6.50;1.60;;;;;;;;;;4985627;28;20199;-74
2023/08/03 00:14:31;;;;;;;8.07;1.42;;;;;;;;;;4975210;28;20250;-74
2023/08/03 00:16:56;;;;;;;6.93;1.48;;;;;;;;;;4990787;28;20203;-73
2023/08/03 00:19:22;;;;;;;3.63;1.23;;;;;;;;;;4991526;28;20195;-76
2023/08/03 00:21:47;;;;;;;3.05;1.27;;;;;;;;;;5004506;28;20202;-77
2023/08/03 00:24:12;;;;;;;6.47;1.25;;;;;;;;;;4993655;28;20270;-76
2023/08/03 00:26:38;;;;;;;4.35;1.17;;;;;;;;;;4982766;28;20190;-78
2023/08/03 00:29:03;;;;;;;8.27;1.30;;;;;;;;;;4988567;28;20625;-75
2023/08/03 00:31:28;;;;;;;5.47;1.55;;;;;;;;;;4979335;28;20195;-75
2023/08/03 00:33:54;;;;;;;2.65;0.90;;;;;;;;;;4998562;28;20719;-74
2023/08/03 00:36:19;;;;;;;8.38;1.52;;;;;;;;;;4990971;28;20187;-74
2023/08/03 00:38:44;;;;;;;2.40;1.15;;;;;;;;;;4990901;28;20198;-74
2023/08/03 00:41:10;;;;;;;4.63;1.25;;;;;;;;;;4990402;28;20596;-77
2023/08/03 00:43:35;;;;;;;3.72;1.20;;;;;;;;;;4992767;28;20203;-73
2023/08/03 00:46:01;;;;;;;4.60;1.15;;;;;;;;;;4988407;28;20210;-75
2023/08/03 00:48:26;;;;;;;3.03;1.10;;;;;;;;;;4982711;28;20191;-74
2023/08/03 00:50:52;;;;;;;3.78;1.00;;;;;;;;;;5005770;28;20196;-74
2023/08/03 00:53:18;;;;;;;2.88;1.10;;;;;;;;;;4981938;28;20191;-75
2023/08/03 00:55:43;;;;;;;3.50;1.27;;;;;;;;;;4990061;28;20207;-72
2023/08/03 00:58:08;;;;;;;3.00;1.20;;;;;;;;;;4990866;28;20191;-74
2023/08/03 01:00:34;;;;;;;5.28;1.23;;;;;;;;;;4988979;28;20203;-77
2023/08/03 01:03:00;;;;;;;4.50;1.25;;;;;;;;;;4994067;28;20183;-73
2023/08/03 01:05:26;;;;;;;4.28;1.33;;;;;;;;;;4986259;28;20699;-73
2023/08/03 01:07:52;;;;;;;2.90;1.10;;;;;;;;;;4987652;28;20210;-74
2023/08/03 01:10:17;;;;;;;2.00;1.27;;;;;;;;;;4971435;28;20184;-74
2023/08/03 01:12:43;;;;;;;2.72;1.02;;;;;;;;;;4986441;28;20191;-76
2023/08/03 01:15:09;;;;;;;3.72;1.30;;;;;;;;;;4999498;28;20214;-77
2023/08/03 01:17:34;;;;;;;1.85;1.50;;;;;;;;;;4987373;28;20226;-73
2023/08/03 01:20:00;;;;;;;3.15;1.17;;;;;;;;;;5004360;28;20537;-73
2023/08/03 01:22:27;;;;;;;2.33;1.30;;;;;;;;;;4998615;28;20337;-77
2023/08/03 01:24:53;;;;;;;2.33;1.25;;;;;;;;;;4993698;28;20222;-74
2023/08/03 01:27:18;;;;;;;3.67;1.52;;;;;;;;;;4967192;28;20689;-73
2023/08/03 01:29:43;;;;;;;4.85;1.50;;;;;;;;;;4994447;28;20254;-73
2023/08/03 01:32:09;;;;;;;3.55;1.60;;;;;;;;;;4998513;28;20250;-72
2023/08/03 01:34:34;;;;;;;2.70;1.70;;;;;;;;;;4989825;28;20194;-72
2023/08/03 01:37:00;;;;;;;5.57;2.10;;;;;;;;;;4989174;28;20297;-73
2023/08/03 01:39:26;;;;;;;4.82;2.42;;;;;;;;;;4988703;28;20529;-72
2023/08/03 01:41:51;;;;;;;4.95;1.95;;;;;;;;;;4989178;28;20187;-73
2023/08/03 01:44:22;;;;;;;3.17;2.20;;;;;;;;;;4992971;28;20586;-73
2023/08/03 01:46:51;;;;;;;5.28;2.92;;;;;;;;;;4997109;28;20191;-73
2023/08/03 01:49:17;;;;;;;2.63;2.42;;;;;;;;;;4992756;28;20184;-71
2023/08/03 01:51:42;;;;;;;6.28;2.80;;;;;;;;;;4987016;28;20601;-71
2023/08/03 01:54:10;;;;;;;3.97;2.17;;;;;;;;;;5009041;28;20526;-73
2023/08/03 01:56:36;;;;;;;8.32;2.70;;;;;;;;;;5012093;28;20195;-71
2023/08/03 01:59:01;;;;;;;5.80;2.60;;;;;;;;;;4996458;28;20218;-74
2023/08/03 02:01:26;;;;;;;4.05;2.88;;;;;;;;;;5001881;28;20210;-72
2023/08/03 02:03:52;;;;;;;5.35;2.92;;;;;;;;;;4993969;28;20326;-72
2023/08/03 02:06:17;;;;;;;4.93;2.58;;;;;;;;;;4992228;28;20199;-72
2023/08/03 02:08:42;;;;;;;3.50;2.70;;;;;;;;;;4987659;28;20612;-72
2023/08/03 02:11:08;;;;;;;5.47;3.08;;;;;;;;;;4995094;28;20203;-74
2023/08/03 02:13:33;;;;;;;3.78;2.58;;;;;;;;;;4993700;28;20195;-75
2023/08/03 02:16:03;;;;;;;6.53;2.83;;;;;;;;;;5009402;28;20196;-73
2023/08/03 02:18:29;;;;;;;3.78;2.50;;;;;;;;;;4992278;28;20215;-74
2023/08/03 02:20:55;;;;;;;5.05;2.50;;;;;;;;;;4992029;28;20257;-73
2023/08/03 02:23:21;;;;;;;2.42;2.20;;;;;;;;;;4975549;28;20273;-73
2023/08/03 02:25:46;;;;;;;3.03;1.98;;;;;;;;;;4992334;28;20659;-73
2023/08/03 02:28:11;;;;;;;2.47;2.05;;;;;;;;;;5006593;28;20230;-72
2023/08/03 02:30:39;;;;;;;3.72;1.80;;;;;;;;;;5013166;28;20190;-72
2023/08/03 02:33:04;;;;;;;3.63;2.17;;;;;;;;;;5010615;28;20202;-73
2023/08/03 02:35:29;;;;;;;4.68;2.00;;;;;;;;;;4999526;28;20191;-73
2023/08/03 02:37:55;;;;;;;4.95;2.60;;;;;;;;;;5022330;28;20254;-74
2023/08/03 02:40:20;;;;;;;3.95;2.05;;;;;;;;;;5008718;28;20225;-75
2023/08/03 02:42:46;;;;;;;3.72;2.30;;;;;;;;;;5016041;28;20191;-73
2023/08/03 02:45:11;;;;;;;4.63;2.70;;;;;;;;;;5013435;28;20211;-73
2023/08/03 02:47:37;;;;;;;4.15;2.92;;;;;;;;;;5005126;28;20547;-74
2023/08/03 02:50:03;;;;;;;4.63;2.67;;;;;;;;;;4985866;28;20209;-72
2023/08/03 02:52:29;;;;;;;4.75;2.53;;;;;;;;;;4997167;28;20195;-73
2023/08/03 02:54:54;;;;;;;5.30;3.08;;;;;;;;;;5010491;28;20221;-73
2023/08/03 02:57:19;;;;;;;3.80;2.58;;;;;;;;;;5013610;28;20202;-73
2023/08/03 02:59:45;;;;;;;6.90;2.70;;;;;;;;;;4994871;28;20194;-71
2023/08/03 03:02:10;;;;;;;5.50;2.70;;;;;;;;;;4992266;28;20206;-71
2023/08/03 03:04:36;;;;;;;2.80;1.73;;;;;;;;;;5007935;28;20214;-73
2023/08/03 03:07:01;;;;;;;5.22;1.88;;;;;;;;;;5013814;28;20734;-72
2023/08/03 03:09:26;;;;;;;2.80;1.77;;;;;;;;;;4995052;28;20205;-71
2023/08/03 03:11:55;;;;;;;2.53;1.52;;;;;;;;;;4992170;28;20661;-72
2023/08/03 03:14:21;;;;;;;4.60;1.50;;;;;;;;;;4996762;28;20432;-74
2023/08/03 03:16:47;;;;;;;4.20;1.42;;;;;;;;;;4992583;28;20285;-72
2023/08/03 03:19:12;;;;;;;3.25;1.95;;;;;;;;;;5009613;28;20195;-70
2023/08/03 03:21:37;;;;;;;3.47;1.60;;;;;;;;;;4998901;28;20204;-72
2023/08/03 03:24:03;;;;;;;5.63;1.73;;;;;;;;;;5000625;28;20207;-72
2023/08/03 03:26:28;;;;;;;1.92;1.13;;;;;;;;;;5004081;28;20270;-72
2023/08/03 03:28:53;;;;;;;4.65;1.38;;;;;;;;;;5014688;28;20732;-72
2023/08/03 03:31:19;;;;;;;2.83;1.13;;;;;;;;;;5003049;28;20187;-71
2023/08/03 03:33:45;;;;;;;4.07;1.17;;;;;;;;;;5000839;28;20658;-73
2023/08/03 03:36:11;;;;;;;3.42;1.83;;;;;;;;;;4996302;28;20285;-73
2023/08/03 03:38:36;;;;;;;2.83;1.58;;;;;;;;;;4973065;28;20557;-72
2023/08/03 03:41:01;;;;;;;4.10;2.35;;;;;;;;;;5013624;28;20584;-75
2023/08/03 03:43:27;;;;;;;7.63;2.90;;;;;;;;;;4992950;28;20216;-72
2023/08/03 03:45:52;;;;;;;5.90;2.80;;;;;;;;;;5007889;28;20210;-73
2023/08/03 03:48:18;;;;;;;5.82;3.45;;;;;;;;;;4993684;28;20195;-76
2023/08/03 03:50:43;;;;;;;9.60;4.50;;;;;;;;;;5006153;28;20196;-73
2023/08/03 03:53:08;;;;;;;9.75;4.68;;;;;;;;;;5005377;28;20452;-72
2023/08/03 03:55:34;;;;;;;7.55;5.35;;;;;;;;;;4999622;28;20290;-73
2023/08/03 03:58:00;;;;;;;9.68;5.90;;;;;;;;;;5002853;28;20182;-73
2023/08/03 04:00:26;;;;;;;13.68;6.00;;;;;;;;;;4996564;28;20198;-73
2023/08/03 04:02:52;;;;;;;13.93;6.20;;;;;;;;;;4995684;28;20191;-73
2023/08/03 04:05:17;;;;;;;11.10;6.18;;;;;;;;;;4997368;28;20303;-73
2023/08/03 04:07:43;;;;;;;16.15;6.20;;;;;;;;;;4999544;28;20269;-73
2023/08/03 04:10:08;;;;;;;11.75;6.50;;;;;;;;;;5011481;28;20217;-73
2023/08/03 04:12:34;;;;;;;11.27;6.68;;;;;;;;;;5000597;28;20624;-73
2023/08/03 04:14:59;;;;;;;17.25;6.55;;;;;;;;;;5004982;28;20179;-74
2023/08/03 04:17:24;;;;;;;11.38;5.97;;;;;;;;;;5007311;28;20252;-71
2023/08/03 04:19:50;;;;;;;11.85;6.20;;;;;;;;;;5002868;28;20543;-72
2023/08/03 04:22:15;;;;;;;20.65;6.63;;;;;;;;;;4990478;28;20297;-74
2023/08/03 04:24:41;;;;;;;13.75;6.85;;;;;;;;;;5011868;28;20284;-74
2023/08/03 04:27:06;;;;;;;10.63;6.40;;;;;;;;;;5012967;28;20242;-73
2023/08/03 04:29:32;;;;;;;15.52;6.65;;;;;;;;;;5005524;28;20693;-71
2023/08/03 04:31:58;;;;;;;12.75;6.50;;;;;;;;;;5012938;28;20642;-77
2023/08/03 04:34:23;;;;;;;10.55;6.63;;;;;;;;;;5006982;28;20245;-72
2023/08/03 04:36:49;;;;;;;15.23;7.22;;;;;;;;;;5003040;28;20187;-73
2023/08/03 04:39:15;;;;;;;14.35;7.40;;;;;;;;;;5006051;28;20222;-74
2023/08/03 04:41:40;;;;;;;13.63;7.45;;;;;;;;;;4992588;28;20234;-77
2023/08/03 04:44:05;;;;;;;14.40;7.13;;;;;;;;;;5004729;28;20545;-74
2023/08/03 04:46:31;;;;;;;11.45;7.07;;;;;;;;;;5001121;28;20273;-74
2023/08/03 04:48:57;;;;;;;12.00;6.03;;;;;;;;;;5012960;28;20203;-74
2023/08/03 04:51:23;;;;;;;9.63;7.00;;;;;;;;;;4996800;28;20250;-72
2023/08/03 04:53:48;;;;;;;11.02;6.32;;;;;;;;;;5003991;28;20651;-73
2023/08/03 04:56:13;;;;;;;8.05;5.43;;;;;;;;;;4998158;28;20286;-74
2023/08/03 04:58:39;;;;;;;11.35;5.18;;;;;;;;;;5005007;28;20331;-74
2023/08/03 05:01:04;;;;;;;9.50;4.80;;;;;;;;;;4995401;28;20187;-75
2023/08/03 05:03:29;;;;;;;5.20;3.55;;;;;;;;;;5006769;28;20202;-74
2023/08/03 05:05:55;;;;;;;5.47;3.20;;;;;;;;;;4994276;28;20218;-74
2023/08/03 05:08:22;;;;;;;5.07;3.10;;;;;;;;;;4994227;28;20594;-74
2023/08/03 05:10:51;;;;;;;4.95;2.70;;;;;;;;;;4991063;28;20194;-74
2023/08/03 05:13:17;;;;;;;5.70;2.15;;;;;;;;;;4991861;28;20231;-73
2023/08/03 05:15:43;;;;;;;5.30;2.53;;;;;;;;;;5011244;28;20187;-74
2023/08/03 05:18:08;;;;;;;2.70;2.50;;;;;;;;;;4994029;28;20198;-73
2023/08/03 05:20:34;;;;;;;3.00;2.70;;;;;;;;;;4999861;28;20191;-75
2023/08/03 05:22:59;;;;;;;3.00;2.17;;;;;;;;;;4995243;28;20202;-74
2023/08/03 05:25:25;;;;;;;3.45;2.63;;;;;;;;;;4983503;28;20203;-73
2023/08/03 05:27:50;;;;;;;7.35;2.90;;;;;;;;;;5012142;28;20274;-74
2023/08/03 05:30:15;;;;;;;2.50;2.30;;;;;;;;;;5009999;28;20205;-74
2023/08/03 05:32:41;;;;;;;4.65;2.40;;;;;;;;;;5005834;28;20203;-74
2023/08/03 05:35:06;;;;;;;4.78;2.45;;;;;;;;;;4995722;28;20186;-73
2023/08/03 05:37:32;;;;;;;3.40;2.33;;;;;;;;;;4977504;28;20190;-74
2023/08/03 05:39:57;;;;;;;4.40;2.60;;;;;;;;;;5006599;28;20583;-74
2023/08/03 05:42:24;;;;;;;3.47;2.33;;;;;;;;;;5009894;28;20662;-74
2023/08/03 05:44:50;;;;;;;4.82;2.55;;;;;;;;;;5012035;28;20237;-74
2023/08/03 05:47:19;;;;;;;4.22;2.75;;;;;;;;;;5001012;28;20182;-73
2023/08/03 05:49:44;;;;;;;3.78;2.88;;;;;;;;;;4997508;28;20197;-74
2023/08/03 05:52:11;;;;;;;5.55;2.53;;;;;;;;;;5003917;28;20187;-74
2023/08/03 05:54:36;;;;;;;5.70;2.80;;;;;;;;;;5011466;28;20179;-74
2023/08/03 05:57:03;;;;;;;7.07;3.17;;;;;;;;;;5014227;28;20487;-74
2023/08/03 05:59:29;;;;;;;7.43;2.90;;;;;;;;;;5008831;28;20674;-74
2023/08/03 06:01:54;;;;;;;4.63;2.58;;;;;;;;;;4990946;28;20205;-75
2023/08/03 06:04:20;;;;;;;3.63;2.72;;;;;;;;;;5005605;28;20219;-74
2023/08/03 06:06:45;;;;;;;3.60;2.70;;;;;;;;;;5008021;28;20190;-74
2023/08/03 06:09:12;;;;;;;4.88;2.75;;;;;;;;;;4981342;28;20187;-74
2023/08/03 06:11:41;;;;;;;5.43;2.90;;;;;;;;;;4994665;28;20199;-74
2023/08/03 06:14:12;;;;;;;5.82;2.83;;;;;;;;;;4993743;28;20198;-73
2023/08/03 06:16:38;;;;;;;4.88;3.00;;;;;;;;;;5006456;28;20249;-73
2023/08/03 06:19:05;;;;;;;4.13;3.10;;;;;;;;;;5017040;28;20190;-74
2023/08/03 06:21:30;;;;;;;4.45;2.90;;;;;;;;;;4993961;28;20202;-73
2023/08/03 06:23:57;;;;;;;5.13;2.22;;;;;;;;;;4997016;28;20245;-74
2023/08/03 06:26:24;;;;;;;4.90;2.53;;;;;;;;;;4998638;28;20201;-74
2023/08/03 06:28:53;;;;;;;4.03;2.80;;;;;;;;;;5003310;28;20235;-73
2023/08/03 06:31:23;;;;;;;5.40;2.40;;;;;;;;;;5005364;28;20191;-74
2023/08/03 06:33:48;;;;;;;6.00;2.50;;;;;;;;;;4988979;28;20195;-73
2023/08/03 06:36:25;;;;;;;4.45;2.40;;;;;;;;;;4989190;28;20544;-73
2023/08/03 06:38:50;;;;;;;6.00;2.88;;;;;;;;;;4992543;28;20475;-73
2023/08/03 06:41:16;;;;;;;7.13;2.78;;;;;;;;;;4992743;28;20201;-73
2023/08/03 06:43:41;;;;;;;4.00;2.15;;;;;;;;;;5002557;28;20238;-73
2023/08/03 06:46:07;;;;;;;2.85;1.90;;;;;;;;;;4994738;28;20202;-73
2023/08/03 06:48:33;;;;;;;3.78;1.83;;;;;;;;;;4998281;28;20187;-73
2023/08/03 06:51:01;;;;;;;2.88;1.83;;;;;;;;;;5000605;28;20249;-73
2023/08/03 06:53:27;;;;;;;4.63;1.50;;;;;;;;;;5008107;28;20230;-74
2023/08/03 06:55:52;;;;;;;3.28;1.60;;;;;;;;;;5000847;28;20219;-73
2023/08/03 06:58:18;;;;;;;2.67;1.42;;;;;;;;;;5004768;28;20254;-73
2023/08/03 07:00:44;;;;;;;2.47;1.45;;;;;;;;;;5000576;28;20195;-73
2023/08/03 07:03:11;;;;;;;4.05;1.20;;;;;;;;;;4991390;28;20234;-74
2023/08/03 07:05:37;;;;;;;3.95;1.70;;;;;;;;;;4978267;28;20557;-74
2023/08/03 07:08:03;;;;;;;3.05;1.40;;;;;;;;;;5008356;28;20211;-74
2023/08/03 07:10:29;;;;;;;2.88;1.23;;;;;;;;;;5001214;28;20525;-73
2023/08/03 07:12:54;;;;;;;4.63;1.73;;;;;;;;;;4991133;28;20535;-73
2023/08/03 07:15:20;;;;;;;3.85;1.42;;;;;;;;;;5005160;28;20179;-72
2023/08/03 07:17:46;;;;;;;3.30;1.80;;;;;;;;;;5002402;28;20703;-75
2023/08/03 07:20:12;;;;;;;3.85;1.83;;;;;;;;;;4998060;28;20194;-75
2023/08/03 07:22:37;;;;;;;3.60;1.60;;;;;;;;;;5004458;28;20182;-74
2023/08/03 07:25:03;;;;;;;3.63;1.88;;;;;;;;;;5001437;28;20357;-74
2023/08/03 07:27:29;;;;;;;5.47;1.60;;;;;;;;;;5008948;28;20270;-74
2023/08/03 07:29:54;;;;;;;3.53;1.27;;;;;;;;;;5012404;28;20586;-73
2023/08/03 07:32:19;;;;;;;3.22;1.65;;;;;;;;;;5018148;28;20678;-74
2023/08/03 07:34:45;;;;;;;2.90;1.33;;;;;;;;;;4992933;28;20216;-74
2023/08/03 07:37:11;;;;;;;0.88;0.65;;;;;;;;;;5007085;28;20191;-74
2023/08/03 07:39:36;;;;;;;3.13;0.80;;;;;;;;;;4994744;28;20199;-75
2023/08/03 07:42:02;;;;;;;3.83;1.13;;;;;;;;;;4985016;28;20608;-73
2023/08/03 07:44:27;;;;;;;3.03;1.13;;;;;;;;;;4312630;28;10000831;-76
2023/08/03 07:46:52;;;;;;;3.05;1.00;;;;;;;;;;4993451;28;20186;-75
2023/08/03 07:49:19;;;;;;;2.58;0.80;;;;;;;;;;5008217;28;20190;-73
2023/08/03 07:51:44;;;;;;;2.35;1.20;;;;;;;;;;4981961;28;20791;-75
2023/08/03 07:54:10;;;;;;;2.42;1.25;;;;;;;;;;4994386;28;22433;-74
2023/08/03 07:56:35;;;;;;;2.40;1.17;;;;;;;;;;5002204;28;20195;-73
2023/08/03 07:59:01;;;;;;;2.55;1.30;;;;;;;;;;4982907;28;21903;-74
2023/08/03 08:01:26;;;;;;;4.38;1.70;;;;;;;;;;4991169;28;20234;-73
2023/08/03 08:03:52;;;;;;;4.38;1.80;;;;;;;;;;5004627;28;20241;-74
2023/08/03 08:06:19;;;;;;;7.85;1.77;;;;;;;;;;4997401;28;20199;-73
2023/08/03 08:08:47;;;;;;;4.57;1.73;;;;;;;;;;5000140;28;20199;-75
2023/08/03 08:11:14;;;;;;;3.42;1.50;;;;;;;;;;4993389;28;20279;-72
2023/08/03 08:13:40;;;;;;;3.00;1.50;;;;;;;;;;4992399;28;20612;-73
2023/08/03 08:16:07;;;;;;;5.80;1.60;;;;;;;;;;4996787;28;20199;-73
2023/08/03 08:18:33;;;;;;;3.25;1.52;;;;;;;;;;4973376;28;20729;-73
2023/08/03 08:21:01;;;;;;;3.40;1.60;;;;;;;;;;4987664;28;20538;-73
2023/08/03 08:23:27;;;;;;;5.70;1.50;;;;;;;;;;4977714;28;20199;-73
2023/08/03 08:25:52;;;;;;;3.60;1.52;;;;;;;;;;5005697;28;20242;-72
2023/08/03 08:28:18;;;;;;;3.30;1.45;;;;;;;;;;5007739;28;20229;-72
2023/08/03 08:30:46;;;;;;;5.65;1.70;;;;;;;;;;5002154;28;20187;-72
2023/08/03 08:33:19;;;;;;;4.13;1.60;;;;;;;;;;5005331;28;20229;-74
2023/08/03 08:35:46;;;;;;;2.53;1.42;;;;;;;;;;5000048;28;20188;-72
2023/08/03 08:38:12;;;;;;;6.40;1.67;;;;;;;;;;5009302;28;20186;-72
2023/08/03 08:40:42;;;;;;;6.13;1.90;;;;;;;;;;4996221;28;20195;-72
2023/08/03 08:43:08;;;;;;;4.78;1.75;;;;;;;;;;5007901;28;20217;-72
2023/08/03 08:45:35;;;;;;;5.93;2.33;;;;;;;;;;4996171;28;20210;-78
2023/08/03 08:48:01;;;;;;;3.85;1.70;;;;;;;;;;4990205;28;20203;-72
2023/08/03 08:50:27;;;;;;;7.00;2.22;;;;;;;;;;5007141;28;20490;-72
2023/08/03 08:52:52;;;;;;;6.80;2.13;;;;;;;;;;5005199;28;20195;-72
2023/08/03 08:55:20;;;;;;;5.57;2.13;;;;;;;;;;4975491;28;20321;-72
2023/08/03 08:57:46;;;;;;;3.95;1.73;;;;;;;;;;5010784;28;20285;-72
2023/08/03 09:00:12;;;;;;;6.20;2.25;;;;;;;;;;5010473;28;20649;-73
2023/08/03 09:02:38;;;;;;;4.68;2.15;;;;;;;;;;5002564;28;20203;-72
2023/08/03 09:05:24;;;;;;;4.05;2.30;;;;;;;;;;5004418;28;20242;-73
2023/08/03 09:08:14;;;;;;;4.45;2.25;;;;;;;;;;5001939;28;20676;-73
2023/08/03 09:10:54;;;;;;;4.90;1.95;;;;;;;;;;5009071;28;20237;-74
2023/08/03 09:13:34;;;;;;;6.00;2.13;;;;;;;;;;5001768;28;20245;-73
2023/08/03 09:16:00;;;;;;;5.80;2.22;;;;;;;;;;5013789;28;20624;-73
2023/08/03 09:18:27;;;;;;;6.50;2.05;;;;;;;;;;4998281;28;20217;-73
2023/08/03 09:21:13;;;;;;;4.40;1.80;;;;;;;;;;5009847;28;20195;-78
2023/08/03 09:23:39;;;;;;;6.55;1.55;;;;;;;;;;4979911;28;20198;-74
2023/08/03 09:26:05;;;;;;;6.47;1.80;;;;;;;;;;5015174;28;20217;-74
2023/08/03 09:28:41;;;;;;;4.15;1.58;;;;;;;;;;5011279;28;20576;-74
2023/08/03 09:31:08;;;;;;;3.78;1.33;;;;;;;;;;5007063;28;20949;-74
2023/08/03 09:33:34;;;;;;;3.80;1.38;;;;;;;;;;5009436;28;20518;-73
2023/08/03 09:36:14;;;;;;;3.85;1.70;;;;;;;;;;4999489;28;20202;-74
2023/08/03 09:38:41;;;;;;;3.67;1.30;;;;;;;;;;5009179;28;20198;-74
2023/08/03 09:41:08;;;;;;;4.13;1.65;;;;;;;;;;4991579;28;20503;-74
2023/08/03 09:43:34;;;;;;;4.60;1.50;;;;;;;;;;5001285;28;20222;-74
2023/08/03 09:46:00;;;;;;;5.03;1.75;;;;;;;;;;5006144;28;20207;-74
2023/08/03 09:48:26;;;;;;;3.25;1.38;;;;;;;;;;5005636;28;20203;-73
2023/08/03 09:50:56;;;;;;;5.53;1.70;;;;;;;;;;4999215;28;20187;-74
2023/08/03 09:53:25;;;;;;;5.70;1.38;;;;;;;;;;5000226;28;20191;-74
2023/08/03 09:55:58;;;;;;;4.88;1.48;;;;;;;;;;4991454;28;20210;-74
2023/08/03 09:58:42;;;;;;;3.20;1.52;;;;;;;;;;5003063;28;20198;-74
2023/08/03 10:01:12;;;;;;;7.07;1.52;;;;;;;;;;5012596;28;20187;-75
2023/08/03 10:03:41;;;;;;;4.25;1.60;;;;;;;;;;4988865;28;20203;-73
2023/08/03 10:06:11;;;;;;;5.35;1.90;;;;;;;;;;4995959;28;20207;-74
2023/08/03 10:08:47;;;;;;;5.15;1.92;;;;;;;;;;5006135;28;20205;-74
2023/08/03 10:11:13;;;;;;;4.65;1.77;;;;;;;;;;5001390;28;20283;-74
2023/08/03 10:13:46;;;;;;;4.90;2.38;;;;;;;;;;5009640;28;20294;-75
2023/08/03 10:16:15;;;;;;;5.25;1.80;;;;;;;;;;4996827;28;20620;-74
2023/08/03 10:18:42;;;;;;;8.60;2.30;;;;;;;;;;4998460;28;20290;-73
2023/08/03 10:21:08;;;;;;;6.65;2.10;;;;;;;;;;4996055;28;20215;-74
2023/08/03 10:23:38;;;;;;;7.45;2.20;;;;;;;;;;5009914;28;20202;-74
2023/08/03 10:26:04;;;;;;;7.00;2.10;;;;;;;;;;5013566;28;20242;-73
2023/08/03 10:28:39;;;;;;;4.38;1.70;;;;;;;;;;5007367;28;20281;-73
2023/08/03 10:31:07;;;;;;;5.28;1.55;;;;;;;;;;4996889;28;20297;-74
2023/08/03 10:33:50;;;;;;;9.55;1.95;;;;;;;;;;5014496;28;20189;-73
2023/08/03 10:36:28;;;;;;;6.07;1.80;;;;;;;;;;4971772;28;20217;-74
2023/08/03 10:38:58;;;;;;;4.97;1.52;;;;;;;;;;4994144;28;20198;-74
2023/08/03 10:41:30;;;;;;;6.22;1.80;;;;;;;;;;5004625;28;20212;-73
2023/08/03 10:44:13;;;;;;;5.13;1.83;;;;;;;;;;4993546;28;20197;-73
2023/08/03 10:46:43;;;;;;;8.07;1.90;;;;;;;;;;4985034;28;20606;-73
2023/08/03 10:49:18;;;;;;;9.05;1.98;;;;;;;;;;4998403;28;20658;-73
2023/08/03 10:51:47;;;;;;;4.05;1.85;;;;;;;;;;5003085;28;20195;-74
2023/08/03 10:54:13;;;;;;;4.72;1.60;;;;;;;;;;5021916;28;20186;-73
2023/08/03 10:56:38;;;;;;;8.63;2.00;;;;;;;;;;4995354;28;20278;-77
2023/08/03 10:59:04;;;;;;;5.40;1.80;;;;;;;;;;5006628;28;20702;-73
2023/08/03 11:01:31;;;;;;;7.80;1.50;;;;;;;;;;5009594;28;20292;-73
2023/08/03 11:03:58;;;;;;;3.35;1.13;;;;;;;;;;5013569;28;20329;-73
2023/08/03 11:06:27;;;;;;;5.90;1.45;;;;;;;;;;5001344;28;20248;-74
2023/08/03 11:08:54;;;;;;;5.78;1.88;;;;;;;;;;5010588;28;20213;-72
2023/08/03 11:11:23;;;;;;;5.82;1.40;;;;;;;;;;5011442;28;20191;-75
2023/08/03 11:13:49;;;;;;;6.70;1.20;;;;;;;;;;4995354;28;20239;-72
2023/08/03 11:16:15;;;;;;;2.92;1.05;;;;;;;;;;4993028;28;20740;-72
2023/08/03 11:18:47;;;;;;;3.38;1.00;;;;;;;;;;5013408;28;20297;-74
2023/08/03 11:21:13;;;;;;;3.63;1.05;;;;;;;;;;4992687;28;20676;-72
2023/08/03 11:23:39;;;;;;;3.38;0.95;;;;;;;;;;4986823;28;20270;-72
2023/08/03 11:26:07;;;;;;;4.07;1.05;;;;;;;;;;4976043;28;20290;-71
2023/08/03 11:28:40;;;;;;;2.60;1.13;;;;;;;;;;4976284;28;20804;-73
2023/08/03 11:31:16;;;;;;;7.55;1.38;;;;;;;;;;5009545;28;20195;-76
2023/08/03 11:33:48;;;;;;;5.65;1.33;;;;;;;;;;5005128;28;20658;-73
2023/08/03 11:36:15;;;;;;;4.45;1.00;;;;;;;;;;5001472;28;20199;-72
2023/08/03 11:38:40;;;;;;;4.28;1.10;;;;;;;;;;5007196;28;20236;-72
2023/08/03 11:41:06;;;;;;;4.32;1.00;;;;;;;;;;5000423;28;20218;-73
2023/08/03 11:43:31;;;;;;;4.50;0.88;;;;;;;;;;5010433;28;20187;-71
2023/08/03 11:45:57;;;;;;;2.47;0.80;;;;;;;;;;5006277;28;20317;-73
2023/08/03 11:48:24;;;;;;;7.90;1.15;;;;;;;;;;5010415;28;20266;-72
2023/08/03 11:50:50;;;;;;;2.47;0.90;;;;;;;;;;5009771;28;20284;-73
2023/08/03 11:53:24;;;;;;;2.50;1.10;;;;;;;;;;4987820;28;20654;-73
2023/08/03 11:55:49;;;;;;;5.25;1.10;;;;;;;;;;5007485;28;20659;-72
2023/08/03 11:58:14;;;;;;;5.18;1.00;;;;;;;;;;5002956;28;20353;-72
2023/08/03 12:00:45;;;;;;;3.55;0.90;;;;;;;;;;4988715;28;20190;-73
2023/08/03 12:03:18;;;;;;;4.07;1.00;;;;;;;;;;5000132;28;20215;-75
2023/08/03 12:05:52;;;;;;;2.72;1.00;;;;;;;;;;5001169;28;20210;-72
2023/08/03 12:08:23;;;;;;;3.08;0.90;;;;;;;;;;5005750;28;20198;-72
2023/08/03 12:10:59;;;;;;;6.03;1.35;;;;;;;;;;5015229;28;20187;-72
2023/08/03 12:13:25;;;;;;;3.63;1.40;;;;;;;;;;5007604;28;20654;-72
2023/08/03 12:15:50;;;;;;;4.65;1.15;;;;;;;;;;5007294;28;20198;-75
2023/08/03 12:18:15;;;;;;;4.18;1.20;;;;;;;;;;5001469;28;20316;-74
2023/08/03 12:20:41;;;;;;;2.15;1.00;;;;;;;;;;4972351;28;20210;-73
2023/08/03 12:23:06;;;;;;;5.50;1.17;;;;;;;;;;5008026;28;20646;-73
2023/08/03 12:25:31;;;;;;;4.82;0.90;;;;;;;;;;5006242;28;20219;-72
2023/08/03 12:27:57;;;;;;;5.30;1.20;;;;;;;;;;4978223;28;20325;-73
2023/08/03 12:30:22;;;;;;;3.40;1.10;;;;;;;;;;4988941;28;20190;-72
2023/08/03 12:32:48;;;;;;;4.25;1.00;;;;;;;;;;5001642;28;20199;-73
2023/08/03 12:35:13;;;;;;;4.22;1.30;;;;;;;;;;5007653;28;20194;-75
2023/08/03 12:37:38;;;;;;;4.30;1.00;;;;;;;;;;5007513;28;20685;-74
2023/08/03 12:40:05;;;;;;;3.97;0.98;;;;;;;;;;5008435;28;20443;-72
2023/08/03 12:42:30;;;;;;;6.38;1.33;;;;;;;;;;4991215;28;21034;-72
2023/08/03 12:44:55;;;;;;;3.78;1.20;;;;;;;;;;5009240;28;20211;-72
2023/08/03 12:47:21;;;;;;;4.63;1.33;;;;;;;;;;5008784;28;20207;-73
2023/08/03 12:49:46;;;;;;;7.07;1.30;;;;;;;;;;5006827;28;20201;-72
2023/08/03 12:52:11;;;;;;;5.43;1.50;;;;;;;;;;5003324;28;20603;-72
2023/08/03 12:54:37;;;;;;;7.50;1.70;;;;;;;;;;5001047;28;20219;-72
2023/08/03 12:57:02;;;;;;;2.67;1.15;;;;;;;;;;4993946;28;20202;-72
2023/08/03 12:59:28;;;;;;;4.70;1.20;;;;;;;;;;5007870;28;20197;-72
2023/08/03 13:01:54;;;;;;;5.13;1.25;;;;;;;;;;5007593;28;20186;-72
2023/08/03 13:04:19;;;;;;;5.95;1.30;;;;;;;;;;5001124;28;20222;-73
2023/08/03 13:06:45;;;;;;;5.55;1.20;;;;;;;;;;5005832;28;20514;-74
2023/08/03 13:09:10;;;;;;;4.55;1.45;;;;;;;;;;5004256;28;20203;-74
2023/08/03 13:11:36;;;;;;;8.02;1.65;;;;;;;;;;4990627;28;20222;-74
2023/08/03 13:14:01;;;;;;;5.60;1.55;;;;;;;;;;4999272;28;20558;-72
2023/08/03 13:16:26;;;;;;;4.10;1.40;;;;;;;;;;4307815;28;10021404;-75
2023/08/03 13:18:52;;;;;;;3.92;1.33;;;;;;;;;;5001353;28;20500;-73
2023/08/03 13:21:17;;;;;;;5.50;1.33;;;;;;;;;;4993518;28;20193;-74
2023/08/03 13:23:43;;;;;;;3.72;1.02;;;;;;;;;;5006785;28;20222;-74
2023/08/03 13:26:09;;;;;;;6.10;1.30;;;;;;;;;;5007460;28;20213;-74
2023/08/03 13:28:34;;;;;;;6.53;1.67;;;;;;;;;;4997998;28;20682;-72
2023/08/03 13:31:00;;;;;;;7.28;1.20;;;;;;;;;;4969337;28;20227;-72
2023/08/03 13:33:25;;;;;;;5.72;1.13;;;;;;;;;;4999223;28;20195;-72
2023/08/03 13:35:51;;;;;;;7.25;1.50;;;;;;;;;;5000833;28;20222;-72
2023/08/03 13:38:16;;;;;;;5.72;1.38;;;;;;;;;;4983924;28;20666;-77
2023/08/03 13:40:41;;;;;;;4.88;1.60;;;;;;;;;;5006136;28;20230;-74
2023/08/03 13:43:07;;;;;;;3.88;1.40;;;;;;;;;;5002076;28;20194;-74
2023/08/03 13:45:32;;;;;;;5.45;1.50;;;;;;;;;;5004643;28;20210;-72
2023/08/03 13:47:57;;;;;;;3.45;1.13;;;;;;;;;;4984477;28;20190;-75
2023/08/03 13:50:23;;;;;;;3.25;1.25;;;;;;;;;;5002376;28;20193;-74
2023/08/03 13:52:48;;;;;;;7.72;1.60;;;;;;;;;;4998195;28;20236;-71
2023/08/03 13:55:13;;;;;;;2.80;1.33;;;;;;;;;;5003350;28;20202;-72
2023/08/03 13:57:39;;;;;;;5.40;1.67;;;;;;;;;;5004610;28;20206;-72
2023/08/03 14:00:09;;;;;;;3.35;1.13;;;;;;;;;;5004386;28;20527;-71
2023/08/03 14:02:34;;;;;;;2.95;1.02;;;;;;;;;;5004085;28;20194;-72
2023/08/03 14:05:00;;;;;;;4.00;1.30;;;;;;;;;;4987091;28;20625;-71
2023/08/03 14:07:25;;;;;;;5.70;1.63;;;;;;;;;;5005494;28;20202;-72
2023/08/03 14:09:51;;;;;;;4.78;1.30;;;;;;;;;;5004393;28;20194;-71
2023/08/03 14:12:16;;;;;;;5.43;1.77;;;;;;;;;;4986072;28;20631;-72
2023/08/03 14:14:42;;;;;;;5.55;1.67;;;;;;;;;;4998098;28;20193;-71
2023/08/03 14:17:09;;;;;;;5.57;1.67;;;;;;;;;;5005241;28;20238;-76
2023/08/03 14:19:35;;;;;;;7.57;2.10;;;;;;;;;;4971208;28;20206;-76
2023/08/03 14:22:00;;;;;;;8.50;2.42;;;;;;;;;;5004010;28;20541;-76
2023/08/03 14:24:26;;;;;;;7.90;2.65;;;;;;;;;;5004172;28;20215;-75
2023/08/03 14:26:52;;;;;;;5.50;2.38;;;;;;;;;;4989821;28;20183;-74
2023/08/03 14:29:17;;;;;;;5.43;2.50;;;;;;;;;;4990756;28;20222;-75
2023/08/03 14:31:43;;;;;;;4.63;2.50;;;;;;;;;;5001370;28;20191;-74
2023/08/03 14:34:08;;;;;;;8.88;2.33;;;;;;;;;;5002982;28;20195;-74
2023/08/03 14:36:35;;;;;;;9.98;2.70;;;;;;;;;;5005085;28;20199;-72
2023/08/03 14:39:00;;;;;;;6.47;2.60;;;;;;;;;;5003282;28;20205;-72
2023/08/03 14:41:27;;;;;;;7.20;2.35;;;;;;;;;;5001700;28;20199;-73