Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:16;;;;;;;8.17;3.10;;;;;;;16.04;100.00;101351.09;5027998;28;20067;-78
2023/08/24 00:03:43;;;;;;;8.93;3.75;;;;;;;15.99;100.00;101350.81;5024199;28;20068;-75
2023/08/24 00:06:08;;;;;;;5.25;3.13;;;;;;;15.95;100.00;101354.06;5024663;28;20025;-74
2023/08/24 00:08:34;;;;;;;7.97;3.10;;;;;;;15.87;100.00;101346.88;5026577;28;20033;-76
2023/08/24 00:11:00;;;;;;;6.10;2.93;;;;;;;15.87;100.00;101346.03;5011545;28;20041;-78
2023/08/24 00:13:25;;;;;;;8.50;3.42;;;;;;;15.82;100.00;101352.81;5025979;28;20025;-75
2023/08/24 00:15:53;;;;;;;8.63;3.75;;;;;;;15.76;100.00;101340.09;5034429;28;20034;-75
2023/08/24 00:18:19;;;;;;;6.35;3.08;;;;;;;15.75;100.00;101348.34;5005000;28;20480;-74
2023/08/24 00:20:44;;;;;;;6.38;2.88;;;;;;;15.71;100.00;101341.63;5008289;28;20048;-77
2023/08/24 00:23:10;;;;;;;8.20;3.30;;;;;;;15.60;100.00;101334.81;5010043;28;20037;-75
2023/08/24 00:25:35;;;;;;;6.00;3.40;;;;;;;15.59;100.00;101330.44;5009820;28;20026;-75
2023/08/24 00:28:01;;;;;;;4.80;2.90;;;;;;;15.54;100.00;101341.75;5026768;28;20083;-75
2023/08/24 00:30:26;;;;;;;5.95;3.33;;;;;;;15.51;100.00;101328.66;5022582;28;20093;-75
2023/08/24 00:32:51;;;;;;;6.13;2.87;;;;;;;15.56;100.00;101338.88;5025301;28;20029;-74
2023/08/24 00:35:17;;;;;;;8.77;3.57;;;;;;;15.46;100.00;101339.13;4997085;28;20036;-75
2023/08/24 00:37:42;;;;;;;12.47;4.20;;;;;;;15.39;100.00;101328.25;5025878;28;20033;-75
2023/08/24 00:40:09;;;;;;;6.83;3.13;;;;;;;15.33;100.00;101333.50;5006499;28;20484;-75
2023/08/24 00:42:39;;;;;;;8.32;3.05;;;;;;;15.28;100.00;101325.16;5015892;28;20041;-73
2023/08/24 00:45:07;;;;;;;8.30;2.65;;;;;;;15.31;100.00;101331.03;5024363;28;20033;-74
2023/08/24 00:47:32;;;;;;;11.73;3.88;;;;;;;15.26;100.00;101335.25;5006757;28;20024;-75
2023/08/24 00:50:00;;;;;;;6.05;3.35;;;;;;;15.18;100.00;101325.38;5016139;28;20029;-75
2023/08/24 00:52:28;;;;;;;5.20;2.55;;;;;;;15.18;100.00;101331.59;5013734;28;20037;-74
2023/08/24 00:54:54;;;;;;;10.00;3.50;;;;;;;15.18;100.00;101330.75;5018779;28;20044;-75
2023/08/24 00:57:20;;;;;;;8.10;3.83;;;;;;;15.12;100.00;101332.28;5027227;28;20407;-74
2023/08/24 00:59:46;;;;;;;17.48;3.50;;;;;;;15.14;100.00;101345.56;5044988;28;20045;-74
2023/08/24 01:02:12;;;;;;;7.07;3.20;;;;;;;15.12;100.00;101353.81;5004178;28;20036;-76
2023/08/24 01:04:37;;;;;;;7.53;4.07;;;;;;;15.07;100.00;101345.44;5026886;28;20033;-75
2023/08/24 01:07:03;;;;;;;12.80;4.37;;;;;;;15.06;100.00;101349.16;5027149;28;20060;-75
2023/08/24 01:09:29;;;;;;;10.95;3.60;;;;;;;14.98;100.00;101346.50;5004101;28;20018;-74
2023/08/24 01:12:04;;;;;;;7.78;3.28;;;;;;;15.04;100.00;101361.94;5008819;28;20033;-75
2023/08/24 01:14:43;;;;;;;7.25;3.30;;;;;;;15.04;100.00;101364.63;5019988;28;20029;-74
2023/08/24 01:17:12;;;;;;;6.90;3.42;;;;;;;15.12;100.00;101377.19;4995597;28;20021;-74
2023/08/24 01:19:42;;;;;;;8.50;4.45;;;;;;;15.09;100.00;101370.31;5019919;28;20083;-74
2023/08/24 01:22:31;;;;;;;9.48;5.55;;;;;;;15.04;100.00;101372.69;5009297;28;20041;-74
2023/08/24 01:24:59;;;;;;;10.68;4.38;;;;;;;15.09;100.00;101369.47;5025204;28;20071;-74
2023/08/24 01:27:26;;;;;;;8.52;4.13;;;;;;;15.09;100.00;101364.09;5007781;28;20052;-73
2023/08/24 01:29:56;;;;;;;17.70;6.82;;;;;;;15.13;100.00;101376.19;5017684;28;20115;-75
2023/08/24 01:32:23;;;;;;;10.82;6.25;;;;;;;15.17;100.00;101370.28;5008737;28;20029;-75
2023/08/24 01:34:49;;;;;;;11.90;6.20;;;;;;;15.25;100.00;101387.38;5005826;28;20175;-75
2023/08/24 01:37:14;;;;;;;11.97;6.67;;;;;;;15.29;100.00;101386.84;5025606;28;20702;-73
2023/08/24 01:39:50;;;;;;;10.73;5.45;;;;;;;15.29;100.00;101386.84;5029974;28;20108;-75
2023/08/24 01:42:20;;;;;;;7.22;5.70;;;;;;;15.20;100.00;101380.66;5008509;28;20407;-75
2023/08/24 01:44:52;;;;;;;10.73;5.35;;;;;;;15.12;100.00;101372.63;5029335;28;20476;-74
2023/08/24 01:47:19;;;;;;;10.07;5.00;;;;;;;14.99;100.00;101367.00;5009008;28;20075;-73
2023/08/24 01:49:45;;;;;;;12.10;5.70;;;;;;;15.00;100.00;101371.38;5025183;28;20044;-73
2023/08/24 01:52:11;;;;;;;14.95;6.13;;;;;;;14.92;100.00;101366.88;5029974;28;20484;-74
2023/08/24 01:54:37;;;;;;;12.35;5.70;;;;;;;14.89;100.00;101359.19;5047196;28;20079;-74
2023/08/24 01:57:05;;;;;;;10.87;5.37;;;;;;;14.87;100.00;101371.13;5039702;28;20032;-75
2023/08/24 01:59:31;;;;;;;7.40;4.90;;;;;;;14.83;100.00;101364.41;5029284;28;20021;-74
2023/08/24 02:01:56;;;;;;;18.35;7.85;;;;;;;14.89;100.00;101366.38;5019642;28;20531;-74
2023/08/24 02:04:22;;;;;;;8.40;4.87;;;;;;;14.78;100.00;101360.38;5016430;28;20056;-74
2023/08/24 02:06:47;;;;;;;8.20;5.13;;;;;;;14.74;100.00;101361.75;5005197;28;20022;-74
2023/08/24 02:09:12;;;;;;;11.87;5.47;;;;;;;14.67;100.00;101352.72;5025865;28;20087;-73
2023/08/24 02:11:38;;;;;;;9.80;5.90;;;;;;;14.64;100.00;101338.78;5009991;28;20101;-74
2023/08/24 02:14:03;;;;;;;11.43;5.03;;;;;;;14.62;100.00;101347.03;5001874;28;20080;-74
2023/08/24 02:16:30;;;;;;;8.63;5.83;;;;;;;14.59;100.00;101342.00;5024620;28;20060;-74
2023/08/24 02:18:55;;;;;;;8.07;4.53;;;;;;;14.57;100.00;101344.84;5011419;28;20715;-74
2023/08/24 02:21:20;;;;;;;11.27;5.10;;;;;;;14.55;100.00;101329.94;5009922;28;20115;-75
2023/08/24 02:23:45;;;;;;;6.00;4.33;;;;;;;14.44;100.00;101323.03;5007924;28;20057;-74
2023/08/24 02:26:11;;;;;;;10.70;5.83;;;;;;;14.39;100.00;101317.34;5010131;28;20543;-74
2023/08/24 02:28:37;;;;;;;7.90;4.77;;;;;;;14.39;100.00;101328.09;5033562;28;20373;-75
2023/08/24 02:31:03;;;;;;;7.60;5.68;;;;;;;14.32;100.00;101330.63;5025216;28;20087;-74
2023/08/24 02:33:29;;;;;;;;;;;;;;;14.32;100.00;101325.25;5010119;28;20033;-73
2023/08/24 02:35:54;;;;;;;;;;;;;;;14.34;100.00;101334.00;5006474;28;20066;-74
2023/08/24 02:38:20;;;;;;;7.37;5.20;;;;;;;14.24;100.00;101321.78;5008460;28;19920;-74
2023/08/24 02:40:45;;;;;;;10.33;5.77;;;;;;;14.20;100.00;101318.59;5024995;28;20095;-74
2023/08/24 02:43:10;;;;;;;11.83;5.30;;;;;;;14.09;100.00;101314.44;5011142;28;20025;-74
2023/08/24 02:45:36;;;;;;;8.50;4.73;;;;;;;14.09;100.00;101319.81;4991874;28;20033;-74
2023/08/24 02:48:02;;;;;;;6.43;4.72;;;;;;;14.10;100.00;101328.69;5010461;28;20540;-74
2023/08/24 02:50:27;;;;;;;9.50;4.50;;;;;;;14.08;100.00;101333.41;5008841;28;20120;-74
2023/08/24 02:52:52;;;;;;;10.97;6.03;;;;;;;14.03;100.00;101316.97;5008791;28;20109;-74
2023/08/24 02:55:17;;;;;;;8.67;5.47;;;;;;;14.04;100.00;101318.63;5024386;28;20504;-74
2023/08/24 02:57:43;;;;;;;13.90;6.50;;;;;;;13.99;100.00;101316.47;5010143;28;20021;-74
2023/08/24 03:00:09;;;;;;;14.00;6.93;;;;;;;14.03;100.00;101325.03;5016026;28;20033;-74
2023/08/24 03:02:35;;;;;;;;;;;;;;;14.08;100.00;101328.88;5047125;28;20040;-73
2023/08/24 03:05:00;;;;;;;;;;;;;;;14.07;100.00;101324.53;5020791;28;19919;-73
2023/08/24 03:07:26;;;;;;;21.73;6.38;;;;;;;13.95;100.00;101307.06;5021671;28;20433;-73
2023/08/24 03:09:51;;;;;;;8.40;5.20;;;;;;;13.94;100.00;101316.16;5011322;28;20036;-74
2023/08/24 03:12:16;;;;;;;7.87;5.60;;;;;;;13.87;100.00;101307.94;5011052;28;20029;-74
2023/08/24 03:14:42;;;;;;;14.77;7.68;;;;;;;13.93;100.00;101309.94;5027400;28;20028;-74
2023/08/24 03:17:08;;;;;;;10.10;7.05;;;;;;;13.97;100.00;101321.16;5025357;28;20033;-74
2023/08/24 03:19:33;;;;;;;13.87;7.87;;;;;;;14.01;100.00;101325.19;4999344;28;20033;-74
2023/08/24 03:21:59;;;;;;;11.93;7.70;;;;;;;13.92;100.00;101319.00;5002011;28;20047;-73
2023/08/24 03:24:24;;;;;;;9.37;6.83;;;;;;;13.89;100.00;101307.78;5006373;28;20021;-73
2023/08/24 03:26:49;;;;;;;13.70;7.80;;;;;;;13.92;100.00;101308.25;5007755;28;20037;-73
2023/08/24 03:29:15;;;;;;;12.07;6.93;;;;;;;13.89;100.00;101311.28;5028811;28;20029;-74
2023/08/24 03:31:40;;;;;;;10.30;6.10;;;;;;;13.94;100.00;101311.59;5011931;28;20031;-73
2023/08/24 03:34:06;;;;;;;13.77;8.83;;;;;;;13.91;100.00;101314.66;5020678;28;20046;-73
2023/08/24 03:36:31;;;;;;;15.80;9.60;;;;;;;13.93;100.00;101314.47;5013962;28;20033;-73
2023/08/24 03:38:57;;;;;;;12.50;6.22;;;;;;;13.90;100.00;101309.44;5010239;28;20116;-73
2023/08/24 03:41:23;;;;;;;15.77;9.10;;;;;;;14.05;100.00;101328.38;5016565;28;20175;-73
2023/08/24 03:43:48;;;;;;;13.17;7.70;;;;;;;14.02;100.00;101317.97;5009720;28;20041;-73
2023/08/24 03:46:13;;;;;;;9.97;6.83;;;;;;;13.90;100.00;101318.31;5033850;28;20013;-74
2023/08/24 03:48:41;;;;;;;10.02;6.47;;;;;;;13.91;100.00;101322.69;4992003;28;20052;-73
2023/08/24 03:51:06;;;;;;;9.63;6.60;;;;;;;13.83;100.00;101309.28;5017602;28;20487;-73
2023/08/24 03:53:32;;;;;;;10.20;5.87;;;;;;;13.80;100.00;101306.94;4995719;28;20411;-73
2023/08/24 03:55:58;;;;;;;8.57;6.28;;;;;;;13.81;100.00;101316.66;5014905;28;20033;-73
2023/08/24 03:58:23;;;;;;;10.15;6.35;;;;;;;13.78;100.00;101322.38;5016360;28;20018;-73
2023/08/24 04:00:55;;;;;;;8.82;5.60;;;;;;;13.76;100.00;101308.28;5015205;28;20036;-73
2023/08/24 04:03:20;;;;;;;9.40;6.47;;;;;;;13.77;100.00;101322.56;5026694;28;20167;-72
2023/08/24 04:05:46;;;;;;;8.13;5.23;;;;;;;13.74;100.00;101312.97;5016570;28;20112;-73
2023/08/24 04:08:11;;;;;;;9.70;6.72;;;;;;;13.74;100.00;101310.28;5010174;28;20025;-73
2023/08/24 04:10:37;;;;;;;12.77;6.20;;;;;;;13.72;100.00;101309.66;5026006;28;20064;-73
2023/08/24 04:13:03;;;;;;;11.85;7.72;;;;;;;13.69;100.00;101304.59;5017835;28;20484;-73
2023/08/24 04:15:28;;;;;;;12.38;6.95;;;;;;;13.66;100.00;101302.25;5016797;28;20038;-73
2023/08/24 04:17:54;;;;;;;10.87;6.97;;;;;;;13.68;100.00;101302.94;5006745;28;20037;-73
2023/08/24 04:20:19;;;;;;;8.55;6.18;;;;;;;13.65;100.00;101300.56;5015737;28;20685;-73
2023/08/24 04:22:44;;;;;;;9.37;6.47;;;;;;;13.65;100.00;101297.88;4991448;28;20049;-72
2023/08/24 04:25:10;;;;;;;10.70;5.80;;;;;;;13.69;100.00;101300.06;5031924;28;20033;-73
2023/08/24 04:27:37;;;;;;;16.47;8.20;;;;;;;13.67;100.00;101296.75;4998218;28;20029;-73
2023/08/24 04:30:03;;;;;;;15.77;7.93;;;;;;;13.63;100.00;101286.50;5038254;28;20041;-73
2023/08/24 04:32:28;;;;;;;12.95;7.20;;;;;;;13.65;100.00;101292.53;5013132;28;20503;-73
2023/08/24 04:34:54;;;;;;;9.70;6.10;;;;;;;13.69;100.00;101300.06;5019340;28;20032;-72
2023/08/24 04:37:19;;;;;;;7.80;5.87;;;;;;;13.70;100.00;101303.63;5027574;28;20021;-72
2023/08/24 04:39:45;;;;;;;9.57;5.93;;;;;;;13.70;100.00;101287.50;5016710;28;20037;-73
2023/08/24 04:42:10;;;;;;;9.65;5.32;;;;;;;13.71;100.00;101284.63;5041678;28;20021;-73
2023/08/24 04:44:36;;;;;;;8.20;4.83;;;;;;;13.77;100.00;101287.69;5025859;28;20033;-73
2023/08/24 04:47:04;;;;;;;7.97;5.63;;;;;;;13.81;100.00;101280.94;5045122;28;20040;-72
2023/08/24 04:49:30;;;;;;;11.20;5.38;;;;;;;13.83;100.00;101268.19;5025624;28;20033;-73
2023/08/24 04:51:55;;;;;;;9.23;5.10;;;;;;;13.96;100.00;101283.78;5010533;28;20531;-73
2023/08/24 04:54:21;;;;;;;7.67;4.90;;;;;;;13.99;100.00;101273.50;5013946;28;20040;-73
2023/08/24 04:56:46;;;;;;;8.80;4.95;;;;;;;13.99;100.00;101261.94;5040007;28;20037;-73
2023/08/24 04:59:12;;;;;;;8.67;4.83;;;;;;;14.18;100.00;101266.91;5002598;28;20029;-73
2023/08/24 05:01:37;;;;;;;9.57;4.93;;;;;;;14.32;100.00;101286.84;5014871;28;20116;-72
2023/08/24 05:04:03;;;;;;;7.90;4.80;;;;;;;14.42;100.00;101283.94;5030358;28;20087;-73
2023/08/24 05:06:28;;;;;;;7.63;4.87;;;;;;;14.52;100.00;101288.09;5023819;28;20875;-73
2023/08/24 05:08:54;;;;;;;6.03;4.50;;;;;;;14.55;100.00;101286.94;5012752;28;20030;-73
2023/08/24 05:11:24;;;;;;;6.10;4.43;;;;;;;14.62;100.00;101295.97;5032007;28;20029;-73
2023/08/24 05:13:49;;;;;;;7.57;4.57;;;;;;;14.65;100.00;101292.09;5047051;28;20075;-72
2023/08/24 05:16:14;;;;;;;5.10;3.57;;;;;;;14.79;100.00;101304.78;5020055;28;20065;-72
2023/08/24 05:18:40;;;;;;;10.13;7.10;;;;;;;14.95;100.00;101304.69;5028826;28;20087;-72
2023/08/24 05:21:06;;;;;;;7.03;5.05;;;;;;;15.06;100.00;101324.13;5033811;28;20033;-73
2023/08/24 05:23:35;;;;;;;9.98;6.03;;;;;;;15.07;100.00;101310.47;5030990;28;20020;-73
2023/08/24 05:26:01;;;;;;;7.75;4.55;;;;;;;15.15;100.00;101318.50;5048413;28;20120;-73
2023/08/24 05:28:29;;;;;;;5.38;3.97;;;;;;;15.16;100.00;101312.09;5025802;28;20235;-74
2023/08/24 05:30:55;;;;;;;9.20;5.90;;;;;;;15.72;100.00;101337.94;5011371;28;20064;-73
2023/08/24 05:33:22;;;;;;;5.78;4.50;;;;;;;17.14;100.00;101357.53;5035837;28;20039;-74
2023/08/24 05:35:49;;;;;;;4.45;3.50;;;;;;;17.53;100.00;101310.38;5044542;28;20123;-74
2023/08/24 05:38:14;;;;;;;7.28;3.58;;;;;;;17.29;100.00;101263.84;5025737;28;20047;-73
2023/08/24 05:40:42;;;;;;;5.55;3.78;;;;;;;17.55;100.00;101248.91;5027832;28;20481;-73
2023/08/24 05:43:08;;;;;;;8.98;3.47;;;;;;;17.29;100.00;101215.28;5039020;28;20041;-74
2023/08/24 05:45:33;;;;;;;5.68;3.17;;;;;;;16.97;100.00;101207.75;5033803;28;20014;-74
2023/08/24 05:47:58;;;;;;;6.63;3.50;;;;;;;16.99;100.00;101251.53;5036158;28;20775;-74
2023/08/24 05:50:24;;;;;;;5.13;2.80;;;;;;;18.69;100.00;101278.25;5027944;22;20054;-90
2023/08/24 05:52:50;;;;;;;6.03;2.38;;;;;;;20.01;100.00;101216.25;4976490;28;20537;-89
2023/08/24 05:55:18;;;;;;;2.58;2.10;;;;;;;21.18;100.00;101112.84;4981925;28;20046;-93
2023/08/24 05:57:43;;;;;;;4.85;2.17;;;;;;;21.90;100.00;100967.19;4973536;28;20068;-92
2023/08/24 06:00:09;;;;;;;3.90;2.23;;;;;;;22.57;100.00;100865.47;4979207;28;20136;-91
2023/08/24 06:02:39;;;;;;;3.72;1.27;;;;;;;22.91;100.00;100673.16;4983081;28;20057;-93
2023/08/24 06:05:04;;;;;;;11.35;1.90;;;;;;;23.22;100.00;100580.28;4971873;28;20026;-92
2023/08/24 06:07:30;;;;;;;2.75;1.08;;;;;;;24.08;100.00;100440.69;4965976;28;20569;-91
2023/08/24 06:09:58;;;;;;;5.33;1.40;;;;;;;24.38;100.00;100252.69;4968582;28;20041;-91
2023/08/24 06:12:24;;;;;;;2.53;1.83;;;;;;;24.42;100.00;100132.94;4968695;28;20022;-91
2023/08/24 06:14:49;;;;;;;4.47;1.70;;;;;;;24.21;100.00;99919.34;4976594;28;20044;-92
2023/08/24 06:17:15;;;;;;;4.37;1.43;;;;;;;23.95;100.00;100211.03;4961716;28;20049;-92
2023/08/24 06:19:41;;;;;;;4.63;1.77;;;;;;;24.73;100.00;100111.19;4971295;28;20283;-93
2023/08/24 06:22:06;;;;;;;3.38;1.60;;;;;;;25.36;100.00;100130.03;4987879;28;20300;-92
2023/08/24 06:24:32;;;;;;;5.00;2.00;;;;;;;25.37;100.00;99982.19;4995757;28;20041;-92
2023/08/24 06:26:57;;;;;;;3.57;1.90;;;;;;;23.97;100.00;99842.72;4980209;28;20025;-92
2023/08/24 06:29:22;;;;;;;3.50;1.50;;;;;;;23.56;100.00;100268.50;4972562;28;20291;-92
2023/08/24 06:31:48;;;;;;;2.45;1.77;;;;;;;23.16;100.00;100367.81;4971934;28;20411;-93
2023/08/24 06:34:13;;;;;;;3.38;1.60;;;;;;;23.71;100.00;100447.66;5010181;28;20022;-89
2023/08/24 06:36:39;;;;;;;3.07;1.37;;;;;;;23.70;100.00;100257.97;4983674;28;20030;-92
2023/08/24 06:39:05;;;;;;;4.70;2.33;;;;;;;22.13;100.00;100365.56;5007962;28;20296;-93
2023/08/24 06:41:35;;;;;;;4.40;1.30;;;;;;;22.99;100.00;100535.81;4971543;28;20053;-92
2023/08/24 06:44:06;;;;;;;4.00;2.10;;;;;;;23.55;100.00;100414.00;4970298;28;20041;-91
2023/08/24 06:46:31;;;;;;;6.03;2.17;;;;;;;22.45;100.00;100127.53;4989186;28;20031;-92
2023/08/24 06:48:57;;;;;;;4.10;1.88;;;;;;;23.41;100.00;100401.84;4975638;28;20742;-92
2023/08/24 06:51:26;;;;;;;4.18;1.48;;;;;;;23.55;100.00;100163.34;4974378;28;20484;-92
2023/08/24 06:53:52;;;;;;;8.07;2.55;;;;;;;23.34;100.00;100298.56;4974713;28;20056;-89
2023/08/24 06:56:18;;;;;;;6.97;1.43;;;;;;;23.67;100.00;100336.69;4969881;28;20472;-91
2023/08/24 06:58:45;;;;;;;1.58;1.30;;;;;;;23.77;100.00;100260.53;4978118;28;20292;-91
2023/08/24 07:01:11;;;;;;;4.30;1.42;;;;;;;23.79;100.00;100231.91;4969761;28;20049;-90
2023/08/24 07:03:36;;;;;;;;;;;;;;;23.70;100.00;100319.84;4973170;28;20058;-92
2023/08/24 07:06:08;;;;;;;4.70;1.52;;;;;;;22.34;100.00;100238.91;4984947;28;19971;-89
2023/08/24 07:08:34;;;;;;;5.18;1.40;;;;;;;21.82;100.00;100353.41;4977194;28;20145;-89
2023/08/24 07:11:01;;;;;;;3.50;0.90;;;;;;;22.66;100.00;100657.19;4961693;28;20057;-90
2023/08/24 07:13:27;;;;;;;4.28;1.55;;;;;;;22.64;100.00;100482.50;4986775;28;20128;-89
2023/08/24 07:15:52;;;;;;;3.15;1.10;;;;;;;22.91;100.00;100451.84;4975831;28;20021;-88
2023/08/24 07:18:25;;;;;;;3.60;1.53;;;;;;;22.22;100.00;100491.09;4970346;28;20026;-89
2023/08/24 07:20:50;;;;;;;5.50;2.00;;;;;;;22.92;100.00;100450.75;4971182;28;20034;-88
2023/08/24 07:23:16;;;;;;;5.33;1.10;;;;;;;23.20;100.00;100399.97;4996888;28;20053;-88
2023/08/24 07:25:41;;;;;;;3.45;1.30;;;;;;;23.11;100.00;100263.47;4971431;28;20026;-86
2023/08/24 07:28:08;;;;;;;3.27;1.13;;;;;;;23.37;100.00;100284.41;4967222;28;20042;-87
2023/08/24 07:30:35;;;;;;;6.20;1.10;;;;;;;22.83;100.00;100213.63;4980512;28;20833;-88
2023/08/24 07:33:01;;;;;;;5.10;1.35;;;;;;;23.07;100.00;100249.53;4962315;28;20493;-88
2023/08/24 07:35:28;;;;;;;5.75;1.10;;;;;;;22.06;100.00;100288.81;4976377;28;20036;-86
2023/08/24 07:37:54;;;;;;;3.23;1.10;;;;;;;22.44;100.00;100223.81;4973812;28;20117;-88
2023/08/24 07:40:19;;;;;;;5.10;1.27;;;;;;;22.32;100.00;100352.56;4961728;28;20320;-88
2023/08/24 07:42:55;;;;;;;3.88;1.38;;;;;;;22.30;100.00;100267.69;4979694;28;20030;-89
2023/08/24 07:45:21;;;;;;;5.88;1.73;;;;;;;22.97;100.00;100375.47;4982599;28;20029;-88
2023/08/24 07:47:46;;;;;;;2.67;1.17;;;;;;;23.10;100.00;100148.28;4957668;28;20042;-87
2023/08/24 07:50:14;;;;;;;3.67;1.40;;;;;;;22.84;100.00;99970.34;4991969;28;20456;-88
2023/08/24 07:52:41;;;;;;;6.25;0.93;;;;;;;23.26;99.08;99946.91;4978952;28;20405;-89
2023/08/24 07:55:07;;;;;;;;;;;;;;;22.98;100.00;100006.06;4977663;28;20038;-90
2023/08/24 07:57:36;;;;;;;7.03;0.98;;;;;;;22.82;100.00;100039.72;4984032;28;19920;-91
2023/08/24 08:00:02;;;;;;;2.72;1.30;;;;;;;23.29;100.00;100082.53;4974009;28;20034;-92
2023/08/24 08:02:38;;;;;;;4.85;1.25;;;;;;;23.46;97.24;99940.72;4991689;28;20104;-92
2023/08/24 08:05:07;;;;;;;7.20;1.67;;;;;;;23.39;100.00;100218.81;5013086;28;20040;-91
2023/08/24 08:07:33;;;;;;;4.57;1.20;;;;;;;23.91;92.80;99762.88;4965267;28;20113;-92
2023/08/24 08:09:59;;;;;;;3.22;0.80;;;;;;;24.23;90.79;99772.59;4998717;28;20038;-91
2023/08/24 08:12:24;;;;;;;7.05;1.33;;;;;;;24.02;87.34;99499.22;4982291;28;20045;-91
2023/08/24 08:14:50;;;;;;;3.38;1.05;;;;;;;23.92;85.23;99331.13;4980028;28;20231;-93
2023/08/24 08:17:16;;;;;;;1.75;1.20;;;;;;;23.70;87.49;99499.66;4990059;28;20088;-91
2023/08/24 08:19:44;;;;;;;2.70;0.90;;;;;;;24.00;81.51;99109.75;4964166;28;20120;-92
2023/08/24 08:22:09;;;;;;;3.53;1.00;;;;;;;24.25;79.16;99072.34;4993057;28;20027;-92
2023/08/24 08:24:35;;;;;;;4.72;1.15;;;;;;;24.67;76.06;98928.78;4970642;28;20113;-91
2023/08/24 08:27:00;;;;;;;1.23;0.70;;;;;;;24.73;76.41;99068.69;4985313;28;20053;-92
2023/08/24 08:29:26;;;;;;;7.28;1.58;;;;;;;24.24;76.41;99008.00;4975043;28;20035;-91
2023/08/24 08:31:52;;;;;;;1.17;0.53;;;;;;;24.19;74.92;98849.97;4976867;28;20033;-92
2023/08/24 08:34:17;;;;;;;4.15;1.20;;;;;;;24.74;75.43;99163.06;5012360;28;20291;-92
2023/08/24 08:36:45;;;;;;;5.53;0.85;;;;;;;24.87;76.74;99363.53;4982550;28;20077;-93
2023/08/24 08:39:11;;;;;;;4.05;0.80;;;;;;;24.56;76.27;99227.41;4992157;28;20042;-91
2023/08/24 08:41:42;;;;;;;2.50;0.90;;;;;;;24.76;73.03;99010.78;4981877;28;20072;-90
2023/08/24 08:44:11;;;;;;;3.78;1.00;;;;;;;25.46;70.97;98977.03;4991925;28;20037;-90
2023/08/24 08:46:38;;;;;;;3.97;0.90;;;;;;;25.15;70.92;98928.47;4978825;28;20030;-91
2023/08/24 08:49:07;;;;;;;3.75;0.85;;;;;;;26.10;71.25;99292.34;4977414;28;20034;-91
2023/08/24 08:51:34;;;;;;;4.00;1.00;;;;;;;26.35;67.78;98966.66;4969913;28;20026;-91
2023/08/24 08:54:00;;;;;;;2.67;0.90;;;;;;;24.67;66.72;98312.22;4984224;28;20033;-90
2023/08/24 08:56:26;;;;;;;3.58;1.20;;;;;;;25.54;69.74;99125.78;4971496;28;20091;-91
2023/08/24 08:58:55;;;;;;;2.30;0.93;;;;;;;25.39;69.40;99074.97;4966302;28;20046;-90
2023/08/24 09:01:21;;;;;;;3.38;0.90;;;;;;;25.96;68.75;99105.59;4974560;23;20026;-72
2023/08/24 09:03:46;;;;;;;4.07;0.80;;;;;;;25.90;69.35;99229.84;5009989;28;20485;-72
2023/08/24 09:06:12;;;;;;;5.55;1.02;;;;;;;25.60;67.59;98879.47;5017279;28;20029;-71
2023/08/24 09:08:37;;;;;;;1.08;0.73;;;;;;;26.05;67.36;99020.94;5014767;28;20511;-72
2023/08/24 09:11:03;;;;;;;6.45;1.17;;;;;;;26.21;66.33;98948.34;5030447;28;20044;-72
2023/08/24 09:13:29;;;;;;;3.28;1.20;;;;;;;26.38;65.45;98884.75;5038784;28;20036;-72
2023/08/24 09:16:04;;;;;;;7.20;1.35;;;;;;;25.41;67.47;98953.38;5034978;28;20029;-72
2023/08/24 09:18:37;;;;;;;2.47;1.00;;;;;;;23.77;67.75;98353.16;5020265;28;20431;-71
2023/08/24 09:21:11;;;;;;;4.28;1.65;;;;;;;23.63;71.77;99019.69;5020405;28;20038;-71
2023/08/24 09:23:37;;;;;;;3.85;0.75;;;;;;;24.09;69.51;98831.03;5035448;28;20048;-71
2023/08/24 09:26:04;;;;;;;4.95;1.90;;;;;;;24.39;70.08;99056.06;5028658;28;20024;-72
2023/08/24 09:28:30;;;;;;;4.88;0.90;;;;;;;25.11;70.72;99315.16;5038920;28;20592;-71
2023/08/24 09:30:55;;;;;;;3.65;1.30;;;;;;;26.10;69.33;99463.81;5035581;28;20107;-71
2023/08/24 09:33:25;;;;;;;1.88;1.05;;;;;;;26.23;65.99;99002.75;5027460;28;20029;-72
2023/08/24 09:36:04;;;;;;;1.88;0.68;;;;;;;26.00;63.33;98655.50;5031231;28;20128;-72
2023/08/24 09:38:29;;;;;;;3.47;1.20;;;;;;;26.42;66.08;99185.91;5029849;28;20041;-73
2023/08/24 09:40:56;;;;;;;3.33;0.90;;;;;;;26.55;64.64;98984.53;5023995;28;20087;-72
2023/08/24 09:43:22;;;;;;;4.20;1.08;;;;;;;27.19;65.17;99274.63;5038340;28;20067;-72
2023/08/24 09:45:53;;;;;;;4.57;1.00;;;;;;;27.30;61.09;98780.97;5026092;28;20399;-72
2023/08/24 09:48:18;;;;;;;4.40;0.98;;;;;;;27.28;60.84;98799.66;5025386;28;20064;-72
2023/08/24 09:50:46;;;;;;;3.78;1.05;;;;;;;26.82;61.08;98698.88;5033046;28;20464;-71
2023/08/24 09:53:16;;;;;;;4.47;1.08;;;;;;;27.41;58.53;98578.69;5031576;28;20033;-72
2023/08/24 09:55:48;;;;;;;3.03;1.00;;;;;;;25.61;60.57;98197.25;5033202;28;20480;-71
2023/08/24 09:58:15;;;;;;;1.67;0.93;;;;;;;25.46;63.14;98693.75;5029741;28;20033;-72
2023/08/24 10:00:46;;;;;;;3.28;1.00;;;;;;;26.45;62.92;98961.72;5040916;28;20033;-72
2023/08/24 10:03:16;;;;;;;2.80;1.00;;;;;;;25.33;63.43;98639.19;5031463;28;20377;-72
2023/08/24 10:05:43;;;;;;;4.90;1.00;;;;;;;26.63;63.33;99068.63;5032772;28;20037;-71
2023/08/24 10:08:10;;;;;;;6.75;0.70;;;;;;;26.71;60.97;98829.75;5034188;28;20032;-72
2023/08/24 10:10:37;;;;;;;2.65;0.82;;;;;;;26.52;59.57;98545.41;5030902;28;20034;-71
2023/08/24 10:13:10;;;;;;;5.28;0.90;;;;;;;26.37;59.09;98464.63;5036518;28;20048;-72
2023/08/24 10:15:37;;;;;;;2.10;0.80;;;;;;;26.48;61.30;98736.78;5034829;28;20065;-71
2023/08/24 10:18:04;;;;;;;4.20;1.15;;;;;;;25.76;61.36;98562.13;5024773;28;20033;-71
2023/08/24 10:20:30;;;;;;;1.90;0.77;;;;;;;27.39;61.61;99213.88;5013662;28;20029;-71
2023/08/24 10:22:57;;;;;;;3.13;1.00;;;;;;;27.27;60.51;98984.31;5033301;28;20499;-72
2023/08/24 10:25:24;;;;;;;3.17;1.00;;;;;;;28.22;61.52;99430.16;5026765;28;20468;-72
2023/08/24 10:27:50;;;;;;;3.22;1.08;;;;;;;28.67;59.54;99256.34;5032404;28;20086;-72
2023/08/24 10:30:16;;;;;;;;;;;;;;;27.10;58.54;98513.97;5026836;28;20070;-72
2023/08/24 10:32:45;;;;;;;5.18;1.10;;;;;;;26.62;60.78;98723.00;5032333;28;19912;-72
2023/08/24 10:35:11;;;;;;;3.25;0.90;;;;;;;28.07;59.47;99132.31;5033146;28;20095;-72
2023/08/24 10:37:36;;;;;;;3.25;0.98;;;;;;;27.98;57.02;98578.34;5035714;28;20029;-71
2023/08/24 10:40:03;;;;;;;3.90;1.30;;;;;;;28.05;58.37;98912.44;5024135;28;20503;-71
2023/08/24 10:42:43;;;;;;;4.15;1.20;;;;;;;28.19;56.11;98600.31;5031166;28;20060;-71
2023/08/24 10:45:09;;;;;;;2.35;1.45;;;;;;;28.02;56.73;98605.91;5030566;28;20022;-72
2023/08/24 10:47:44;;;;;;;3.03;1.10;;;;;;;28.37;56.08;98729.97;5026893;28;20635;-71
2023/08/24 10:50:10;;;;;;;5.80;1.40;;;;;;;28.97;55.77;98872.84;5031799;28;20099;-71
2023/08/24 10:52:38;;;;;;;4.55;1.02;;;;;;;28.48;57.86;98963.75;5035677;28;20037;-71
2023/08/24 10:55:05;;;;;;;4.38;0.95;;;;;;;27.94;55.87;98461.44;5029537;28;20029;-71
2023/08/24 10:57:38;;;;;;;4.90;1.15;;;;;;;27.96;57.76;98769.03;5036190;28;20071;-72
2023/08/24 11:00:07;;;;;;;2.78;2.15;;;;;;;28.04;55.10;98395.19;5023147;28;20037;-72
2023/08/24 11:02:46;;;;;;;3.55;1.10;;;;;;;27.94;56.77;98625.94;5036153;28;20028;-72
2023/08/24 11:05:28;;;;;;;3.28;1.58;;;;;;;28.07;55.73;98564.56;5037390;28;20104;-72
2023/08/24 11:07:59;;;;;;;4.40;1.30;;;;;;;28.11;56.87;98669.75;5029205;28;20037;-72
2023/08/24 11:10:48;;;;;;;2.10;0.70;;;;;;;28.25;55.76;98550.75;5028813;28;20056;-73
2023/08/24 11:13:14;;;;;;;5.25;1.45;;;;;;;28.01;56.83;98656.41;5025186;28;20041;-72
2023/08/24 11:15:43;;;;;;;;;;;;;;;27.76;55.85;98442.28;5026000;28;20021;-72
2023/08/24 11:18:15;;;;;;;3.03;0.85;;;;;;;28.61;54.49;98547.44;5025615;28;19978;-71
2023/08/24 11:20:45;;;;;;;6.03;1.00;;;;;;;28.50;55.08;98569.00;5025041;28;20037;-72