Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/21 00:00:38;;;;;;;;;;;;;;;24.62;30.82;97268.56;5083501;28;19924;-86
2023/11/21 00:03:04;;;;;;;;;;;;;;;24.57;30.45;97280.41;5077472;28;19965;-86
2023/11/21 00:05:30;;;;;;;;;;;;;;;25.63;29.25;97267.09;5081750;28;19927;-87
2023/11/21 00:07:56;;;;;;;;;;;;;;;25.19;29.95;97281.28;5077088;28;19924;-87
2023/11/21 00:10:23;;;;;;;;;;;;;;;24.70;30.63;97275.50;5079383;28;19921;-87
2023/11/21 00:12:49;;;;;;;;;;;;;;;25.85;28.86;97270.59;5090577;28;19920;-87
2023/11/21 00:15:15;;;;;;;;;;;;;;;25.78;29.11;97277.31;5081868;28;19923;-87
2023/11/21 00:17:42;;;;;;;;;;;;;;;26.70;27.65;97276.13;5095264;28;19920;-88
2023/11/21 00:20:08;;;;;;;;;;;;;;;26.89;27.52;97285.38;5082806;28;20295;-88
2023/11/21 00:22:35;;;;;;;;;;;;;;;26.91;27.47;97289.28;5087894;28;19928;-88
2023/11/21 00:25:03;;;;;;;;;;;;;;;27.49;26.43;97294.63;5094556;28;19976;-87
2023/11/21 00:27:30;;;;;;;;;;;;;;;28.10;25.90;97286.81;5082267;28;20398;-88
2023/11/21 00:29:56;;;;;;;;;;;;;;;28.53;25.24;97295.44;5058423;28;19924;-87
2023/11/21 00:32:22;;;;;;;;;;;;;;;28.48;25.09;97293.28;5078910;28;19920;-86
2023/11/21 00:34:48;;;;;;;;;;;;;;;28.10;25.58;97301.69;5082958;28;19971;-87
2023/11/21 00:37:14;;;;;;;;;;;;;;;28.10;25.73;97287.56;5083949;28;19921;-87
2023/11/21 00:39:40;;;;;;;;;;;;;;;28.30;25.50;97298.28;5086423;28;19927;-87
2023/11/21 00:42:06;;;;;;;;;;;;;;;28.54;25.13;97296.97;5083638;28;19927;-87
2023/11/21 00:44:34;;;;;;;;;;;;;;;27.84;25.69;97294.94;5077949;28;19963;-87
2023/11/21 00:47:00;;;;;;;;;;;;;;;28.03;25.94;97293.59;5088137;28;19959;-87
2023/11/21 00:49:27;;;;;;;;;;;;;;;28.08;25.63;97290.88;5079346;28;19965;-87
2023/11/21 00:51:54;;;;;;;;;;;;;;;27.99;25.90;97290.94;5085439;28;19920;-86
2023/11/21 00:54:20;;;;;;;;;;;;;;;27.39;26.61;97288.25;5079124;28;20403;-86
2023/11/21 00:56:47;;;;;;;;;;;;;;;25.96;28.40;97282.19;5082368;28;19920;-86
2023/11/21 00:59:14;;;;;;;;;;;;;;;26.31;28.25;97285.53;5085379;28;20008;-85
2023/11/21 01:01:40;;;;;;;;;;;;;;;25.63;29.04;97284.75;5085092;28;19916;-85
2023/11/21 01:04:09;;;;;;;;;;;;;;;25.83;28.76;97292.78;5081098;28;19928;-85
2023/11/21 01:06:35;;;;;;;;;;;;;;;25.60;29.18;97296.16;5083563;28;19920;-86
2023/11/21 01:09:03;;;;;;;;;;;;;;;26.12;28.33;97287.53;5078797;28;20026;-85
2023/11/21 01:11:30;;;;;;;;;;;;;;;25.41;29.30;97290.41;5084921;28;19920;-85
2023/11/21 01:13:56;;;;;;;;;;;;;;;25.51;29.08;97290.50;5070682;28;19927;-86
2023/11/21 01:16:22;;;;;;;;;;;;;;;26.07;28.25;97297.34;5081936;28;19920;-86
2023/11/21 01:18:48;;;;;;;;;;;;;;;26.27;28.00;97291.31;5086127;28;19973;-86
2023/11/21 01:21:14;;;;;;;;;;;;;;;26.45;27.73;97284.91;5079118;28;19935;-87
2023/11/21 01:23:40;;;;;;;;;;;;;;;26.42;27.62;97295.06;5083583;28;19969;-87
2023/11/21 01:26:08;;;;;;;;;;;;;;;26.63;27.68;97298.97;5086296;28;19927;-86
2023/11/21 01:28:34;;;;;;;;;;;;;;;27.22;26.53;97289.84;5081383;28;19920;-86
2023/11/21 01:31:00;;;;;;;;;;;;;;;27.80;25.94;97291.50;5088319;28;19919;-86
2023/11/21 01:33:27;;;;;;;;;;;;;;;28.24;25.48;97289.69;5065159;28;19932;-86
2023/11/21 01:35:54;;;;;;;;;;;;;;;28.53;25.04;97292.59;5086878;28;20015;-86
2023/11/21 01:38:21;;;;;;;;;;;;;;;28.56;24.69;97294.47;5085242;28;19927;-86
2023/11/21 01:40:48;;;;;;;;;;;;;;;28.50;24.94;97289.94;5075953;28;20020;-86
2023/11/21 01:43:14;;;;;;;;;;;;;;;28.17;25.31;97294.94;5084693;28;19927;-86
2023/11/21 01:45:40;;;;;;;;;;;;;;;27.16;26.61;97297.38;5077929;28;19928;-86
2023/11/21 01:48:06;;;;;;;;;;;;;;;27.57;26.33;97295.84;5084381;28;19916;-86
2023/11/21 01:50:33;;;;;;;;;;;;;;;27.68;25.83;97301.75;5081216;28;19966;-86
2023/11/21 01:53:00;;;;;;;;;;;;;;;27.45;25.92;97296.81;5077821;28;19932;-86
2023/11/21 01:55:27;;;;;;;;;;;;;;;26.99;26.70;97292.56;5082067;28;20276;-86
2023/11/21 01:57:54;;;;;;;;;;;;;;;27.20;26.54;97285.94;5076946;28;20399;-86
2023/11/21 02:00:20;;;;;;;;;;;;;;;27.01;26.62;97296.47;5079641;28;19967;-86
2023/11/21 02:02:47;;;;;;;;;;;;;;;27.23;26.54;97297.03;5084852;28;20384;-86
2023/11/21 02:05:19;;;;;;;;;;;;;;;27.01;26.51;97299.28;5082262;28;19999;-87
2023/11/21 02:07:47;;;;;;;;;;;;;;;26.53;27.22;97300.25;5083914;28;20410;-86
2023/11/21 02:10:16;;;;;;;;;;;;;;;26.59;27.14;97304.78;5088580;28;19920;-87
2023/11/21 02:12:44;;;;;;;;;;;;;;;26.37;27.26;97297.75;5076107;28;20352;-86
2023/11/21 02:15:14;;;;;;;;;;;;;;;26.12;27.92;97310.06;5079357;28;19954;-88
2023/11/21 02:17:43;;;;;;;;;;;;;;;25.78;28.37;97313.06;5080185;28;19934;-88
2023/11/21 02:20:15;;;;;;;;;;;;;;;26.13;28.02;97305.22;5082676;28;19916;-88
2023/11/21 02:22:42;;;;;;;;;;;;;;;26.09;27.70;97302.53;5079930;28;19924;-88
2023/11/21 02:25:08;;;;;;;;;;;;;;;26.53;27.41;97300.25;5087675;28;19985;-87
2023/11/21 02:27:34;;;;;;;;;;;;;;;26.70;27.12;97302.25;5087215;28;19916;-86
2023/11/21 02:30:01;;;;;;;;;;;;;;;27.17;26.39;97310.19;5079096;28;20391;-86
2023/11/21 02:32:27;;;;;;;;;;;;;;;26.59;27.19;97304.00;5088367;28;19921;-86
2023/11/21 02:34:55;;;;;;;;;;;;;;;25.86;28.17;97312.31;5082686;28;19920;-86
2023/11/21 02:37:21;;;;;;;;;;;;;;;26.27;27.33;97305.41;5090092;28;20341;-86
2023/11/21 02:39:47;;;;;;;;;;;;;;;26.89;26.74;97307.91;5082898;28;20019;-86
2023/11/21 02:42:14;;;;;;;;;;;;;;;26.61;26.88;97296.63;5083421;28;19920;-86
2023/11/21 02:44:40;;;;;;;;;;;;;;;26.99;26.52;97301.78;5080177;28;19974;-86
2023/11/21 02:47:06;;;;;;;;;;;;;;;26.54;26.94;97304.63;5073443;28;19959;-86
2023/11/21 02:49:34;;;;;;;;;;;;;;;26.91;26.20;97300.53;5080199;28;19990;-86
2023/11/21 02:52:01;;;;;;;;;;;;;;;26.82;26.50;97303.38;5083250;28;19920;-87
2023/11/21 02:54:27;;;;;;;;;;;;;;;27.02;25.87;97300.06;5064881;28;19989;-87
2023/11/21 02:56:53;;;;;;;;;;;;;;;26.78;26.54;97314.03;5087994;28;19921;-86
2023/11/21 02:59:19;;;;;;;;;;;;;;;27.13;25.88;97308.81;5077181;28;20007;-86
2023/11/21 03:01:46;;;;;;;;;;;;;;;26.55;26.34;97309.78;5080873;28;19927;-86
2023/11/21 03:04:17;;;;;;;;;;;;;;;26.63;26.60;97310.25;5077199;28;20006;-86
2023/11/21 03:06:44;;;;;;;;;;;;;;;26.57;26.70;97315.72;5086216;28;19921;-86
2023/11/21 03:09:12;;;;;;;;;;;;;;;26.89;26.14;97319.16;5087021;28;20279;-85
2023/11/21 03:11:38;;;;;;;;;;;;;;;26.78;26.08;97319.66;5092795;28;19924;-87
2023/11/21 03:14:05;;;;;;;;;;;;;;;26.74;26.32;97319.00;5087148;28;19956;-87
2023/11/21 03:16:34;;;;;;;;;;;;;;;26.82;26.00;97316.66;5074483;28;19923;-87
2023/11/21 03:19:00;;;;;;;;;;;;;;;26.51;26.25;97311.19;5080343;28;19942;-87
2023/11/21 03:21:26;;;;;;;;;;;;;;;26.50;26.65;97320.88;5096321;28;19920;-86
2023/11/21 03:23:52;;;;;;;;;;;;;;;26.63;26.33;97322.28;5093403;28;19928;-86
2023/11/21 03:26:18;;;;;;;;;;;;;;;26.79;25.96;97320.44;5085005;28;19923;-86
2023/11/21 03:28:46;;;;;;;;;;;;;;;25.54;27.52;97324.06;5096408;28;19962;-87
2023/11/21 03:31:12;;;;;;;;;;;;;;;26.30;26.70;97326.97;5091828;28;19930;-87
2023/11/21 03:33:38;;;;;;;;;;;;;;;26.57;26.35;97324.19;5087371;28;20406;-86
2023/11/21 03:36:04;;;;;;;;;;;;;;;26.65;26.09;97316.97;5096370;28;19959;-87
2023/11/21 03:38:30;;;;;;;;;;;;;;;27.19;25.51;97318.97;5078193;28;19916;-87
2023/11/21 03:40:56;;;;;;;;;;;;;;;27.65;24.80;97330.13;5094651;28;20065;-87
2023/11/21 03:43:22;;;;;;;;;;;;;;;27.42;24.82;97320.34;5091279;28;19927;-86
2023/11/21 03:45:48;;;;;;;;;;;;;;;26.86;25.44;97335.00;5082499;28;20372;-87
2023/11/21 03:48:14;;;;;;;;;;;;;;;26.46;26.06;97331.53;5086641;28;20448;-87
2023/11/21 03:50:40;;;;;;;;;;;;;;;25.52;27.24;97334.22;5073982;28;19920;-87
2023/11/21 03:53:06;;;;;;;;;;;;;;;25.67;27.43;97340.84;5083335;28;20032;-87
2023/11/21 03:55:32;;;;;;;;;;;;;;;25.62;27.45;97341.44;5094211;28;19924;-87
2023/11/21 03:57:58;;;;;;;;;;;;;;;26.29;26.67;97333.06;5095737;28;19926;-87
2023/11/21 04:00:26;;;;;;;;;;;;;;;25.81;27.04;97337.47;5077610;28;19920;-87
2023/11/21 04:02:53;;;;;;;;;;;;;;;26.30;26.48;97329.00;5096925;28;19920;-87
2023/11/21 04:05:19;;;;;;;;;;;;;;;26.64;25.78;97331.53;5087198;28;19946;-87
2023/11/21 04:07:45;;;;;;;;;;;;;;;26.39;26.15;97329.81;5077696;28;19917;-87
2023/11/21 04:10:13;;;;;;;;;;;;;;;26.17;26.61;97331.94;5088483;28;19924;-87
2023/11/21 04:12:39;;;;;;;;;;;;;;;26.29;26.61;97339.47;5095516;28;19924;-87
2023/11/21 04:15:05;;;;;;;;;;;;;;;26.44;25.94;97334.03;5094378;28;19973;-87
2023/11/21 04:17:31;;;;;;;;;;;;;;;25.88;27.02;97334.38;5087767;28;19923;-87
2023/11/21 04:19:57;;;;;;;;;;;;;;;26.46;26.04;97329.50;5085698;28;19924;-87
2023/11/21 04:22:23;;;;;;;;;;;;;;;26.24;26.66;97337.28;5083297;28;20015;-87
2023/11/21 04:24:49;;;;;;;;;;;;;;;25.94;26.92;97332.50;5094048;28;19920;-88
2023/11/21 04:27:17;;;;;;;;;;;;;;;25.94;26.76;97335.31;5093676;28;19916;-88
2023/11/21 04:29:44;;;;;;;;;;;;;;;26.51;26.19;97336.53;5082224;28;19920;-87
2023/11/21 04:32:10;;;;;;;;;;;;;;;26.51;25.98;97337.31;5079879;28;19920;-87
2023/11/21 04:34:36;;;;;;;;;;;;;;;26.57;26.05;97338.25;5089312;28;20260;-86
2023/11/21 04:37:03;;;;;;;;;;;;;;;26.25;26.37;97344.50;5095405;28;20014;-87
2023/11/21 04:39:29;;;;;;;;;;;;;;;26.35;26.11;97339.66;5091457;28;19924;-87
2023/11/21 04:41:55;;;;;;;;;;;;;;;26.23;26.47;97341.38;5090234;28;19960;-87
2023/11/21 04:44:21;;;;;;;;;;;;;;;26.00;26.41;97337.03;5093820;28;20379;-87
2023/11/21 04:46:47;;;;;;;;;;;;;;;24.59;28.57;97344.50;5091878;28;19920;-87
2023/11/21 04:49:14;;;;;;;;;;;;;;;25.12;28.09;97354.56;5090545;28;19927;-86
2023/11/21 04:51:40;;;;;;;;;;;;;;;24.55;28.98;97346.66;5084200;28;19919;-88
2023/11/21 04:54:06;;;;;;;;;;;;;;;24.39;29.35;97355.19;5095623;28;19920;-87
2023/11/21 04:56:32;;;;;;;;;;;;;;;24.49;28.90;97354.84;5089874;28;19920;-87
2023/11/21 04:58:58;;;;;;;;;;;;;;;24.90;28.33;97359.41;5093739;28;20405;-87
2023/11/21 05:01:24;;;;;;;;;;;;;;;23.93;30.24;97356.75;5094466;28;19943;-87
2023/11/21 05:03:50;;;;;;;;;;;;;;;23.74;30.14;97352.16;5094801;28;19920;-87
2023/11/21 05:06:16;;;;;;;;;;;;;;;23.48;30.99;97359.00;5084787;28;19924;-87
2023/11/21 05:08:42;;;;;;;;;;;;;;;24.67;28.94;97365.44;5090665;28;19943;-87
2023/11/21 05:11:10;;;;;;;;;;;;;;;24.62;29.19;97364.00;5087191;28;19924;-87
2023/11/21 05:13:36;;;;;;;;;;;;;;;24.48;29.56;97360.94;5090913;28;20389;-88
2023/11/21 05:16:04;;;;;;;;;;;;;;;24.86;28.59;97367.19;5090988;28;20005;-86
2023/11/21 05:18:30;;;;;;;;;;;;;;;24.76;28.89;97362.75;5094518;28;19912;-87
2023/11/21 05:20:56;;;;;;;;;;;;;;;24.59;29.28;97370.53;5094364;28;19920;-86
2023/11/21 05:23:22;;;;;;;;;;;;;;;24.60;29.10;97369.28;5077762;28;19993;-87
2023/11/21 05:25:48;;;;;;;;;;;;;;;24.62;29.15;97366.03;5091672;28;19924;-86
2023/11/21 05:28:14;;;;;;;;;;;;;;;25.17;28.50;97376.47;5090986;28;19927;-86
2023/11/21 05:30:40;;;;;;;;;;;;;;;25.51;27.99;97375.59;5087999;28;19927;-88
2023/11/21 05:33:06;;;;;;;;;;;;;;;25.50;28.09;97385.28;5087143;28;19973;-88
2023/11/21 05:35:32;;;;;;;;;;;;;;;25.23;28.49;97387.88;5084152;28;20011;-88
2023/11/21 05:37:58;;;;;;;;;;;;;;;25.49;28.00;97380.88;5083675;28;19924;-87
2023/11/21 05:40:29;;;;;;;;;;;;;;;25.77;27.71;97385.41;5081445;28;19928;-88
2023/11/21 05:42:55;;;;;;;;;;;;;;;24.85;28.85;97392.94;5083113;28;19916;-86
2023/11/21 05:45:21;;;;;;;;;;;;;;;25.15;28.57;97397.84;5083018;28;19932;-86
2023/11/21 05:47:47;;;;;;;;;;;;;;;24.77;29.06;97392.38;5081789;28;19920;-87
2023/11/21 05:50:15;;;;;;;;;;;;;;;24.35;29.91;97397.44;5081300;28;19928;-86
2023/11/21 05:52:42;;;;;;;;;;;;;;;25.16;28.57;97393.75;5088733;28;19924;-87
2023/11/21 05:55:09;;;;;;;;;;;;;;;25.64;27.81;97403.63;5084101;28;20012;-86
2023/11/21 05:57:36;;;;;;;;;;;;;;;26.05;27.42;97403.94;5074217;28;19943;-86
2023/11/21 06:00:18;;;;;;;;;;;;;;;26.14;27.35;97416.53;5105334;28;19928;-88
2023/11/21 06:02:45;;;;;;;;;;;;;;;26.49;26.68;97404.56;5089176;28;20007;-88
2023/11/21 06:05:11;;;;;;;;;;;;;;;26.01;27.06;97413.78;5085164;28;19946;-88
2023/11/21 06:07:37;;;;;;;;;;;;;;;26.27;27.05;97412.34;5074626;28;19924;-88
2023/11/21 06:10:07;;;;;;;;;;;;;;;26.35;26.76;97412.84;5089167;28;19920;-88
2023/11/21 06:12:35;;;;;;;;;;;;;;;26.71;26.27;97412.88;5093094;28;19962;-89
2023/11/21 06:15:05;;;;;;;;;;;;;;;26.01;27.41;97416.59;5093822;28;20015;-88
2023/11/21 06:17:31;;;;;;;;;;;;;;;26.26;26.80;97412.78;5106883;28;19934;-88
2023/11/21 06:19:57;;;;;;;;;;;;;;;25.27;28.42;97417.44;5073519;28;19920;-88
2023/11/21 06:22:23;;;;;;;;;;;;;;;25.77;27.83;97424.78;5092116;28;20406;-88
2023/11/21 06:24:49;;;;;;;;;;;;;;;25.86;27.35;97426.84;5093679;28;19924;-89
2023/11/21 06:27:15;;;;;;;;;;;;;;;26.15;26.91;97430.13;5093406;28;19923;-90
2023/11/21 06:29:42;;;;;;;;;;;;;;;25.76;27.79;97422.44;5092215;28;20007;-88
2023/11/21 06:32:08;;;;;;;;;;;;;;;25.69;27.81;97431.16;5093568;28;19924;-88
2023/11/21 06:34:34;;;;;;;;;;;;;;;25.02;28.93;97428.78;5084407;28;19924;-88
2023/11/21 06:37:00;;;;;;;;;;;;;;;25.49;27.97;97433.50;5087653;28;19981;-89
2023/11/21 06:39:27;;;;;;;;;;;;;;;25.72;27.60;97435.84;5074677;28;20407;-88
2023/11/21 06:41:54;;;;;;;;;;;;;;;25.93;27.37;97443.44;5106439;28;19922;-88
2023/11/21 06:44:20;;;;;;;;;;;;;;;25.90;27.55;97445.16;5099475;28;20375;-88
2023/11/21 06:46:46;;;;;;;;;;;;;;;26.52;26.55;97443.06;5079881;28;19917;-88
2023/11/21 06:49:12;;;;;;;;;;;;;;;26.49;26.66;97449.59;5073046;28;19927;-89
2023/11/21 06:51:39;;;;;;;;;;;;;;;26.73;26.33;97447.00;5091418;28;19963;-89
2023/11/21 06:54:05;;;;;;;;;;;;;;;26.51;26.54;97451.97;5093293;28;19977;-89
2023/11/21 06:56:32;;;;;;;;;;;;;;;26.06;26.95;97459.00;5094379;28;20019;-88
2023/11/21 06:58:58;;;;;;;;;;;;;;;25.99;27.34;97448.00;5097682;28;19932;-88
2023/11/21 07:01:24;;;;;;;;;;;;;;;26.43;26.81;97456.31;5096512;28;19917;-88
2023/11/21 07:03:50;;;;;;;;;;;;;;;26.56;26.69;97449.31;5094752;28;19920;-88
2023/11/21 07:06:16;;;;;;;;;;;;;;;26.75;26.24;97450.16;5090488;28;19920;-89
2023/11/21 07:08:43;;;;;;;;;;;;;;;26.56;26.57;97449.31;5081120;28;20287;-88
2023/11/21 07:11:09;;;;;;;;;;;;;;;26.10;27.01;97458.88;5083004;28;19973;-89
2023/11/21 07:13:35;;;;;;;;;;;;;;;25.59;27.70;97457.63;5090027;28;19928;-87
2023/11/21 07:16:01;;;;;;;;;;;;;;;26.20;27.04;97463.28;5083880;28;19924;-87
2023/11/21 07:18:27;;;;;;;;;;;;;;;26.94;26.12;97460.19;5086133;28;20000;-86
2023/11/21 07:20:53;;;;;;;;;;;;;;;26.95;25.92;97464.59;5084968;28;20284;-88
2023/11/21 07:23:19;;;;;;;;;;;;;;;26.81;26.31;97456.75;5088840;28;19932;-87
2023/11/21 07:25:45;;;;;;;;;;;;;;;26.94;25.97;97460.19;5090139;28;20028;-88
2023/11/21 07:28:11;;;;;;;;;;;;;;;27.24;25.32;97461.28;5092539;28;20256;-88
2023/11/21 07:30:37;;;;;;;;;;;;;;;27.21;25.42;97465.06;5082606;28;19968;-88
2023/11/21 07:33:03;;;;;;;;;;;;;;;27.13;25.56;97466.63;5087297;28;20023;-88
2023/11/21 07:35:29;;;;;;;;;;;;;;;26.66;26.17;97478.28;5088102;28;20326;-88
2023/11/21 07:37:55;;;;;;;;;;;;;;;26.68;26.32;97481.41;5084169;28;19920;-87
2023/11/21 07:40:22;;;;;;;;;;;;;;;26.33;26.63;97480.03;5083467;28;19926;-87
2023/11/21 07:42:49;;;;;;;;;;;;;;;26.65;26.54;97485.16;5085784;28;19920;-87
2023/11/21 07:45:16;;;;;;;;;;;;;;;26.56;26.04;97490.75;5078550;28;19924;-87
2023/11/21 07:47:42;;;;;;;;;;;;;;;27.01;26.09;97478.81;5100062;28;20380;-87
2023/11/21 07:50:09;;;;;;;;;;;;;;;27.18;25.60;97478.06;5100963;28;19931;-87
2023/11/21 07:52:35;;;;;;;;;;;;;;;26.67;26.10;97480.66;5090044;28;19977;-87
2023/11/21 07:55:01;;;;;;;;;;;;;;;26.58;26.31;97491.09;5087718;28;20004;-87
2023/11/21 07:57:27;;;;;;;;;;;;;;;26.63;26.39;97490.47;5094462;28;19952;-87
2023/11/21 07:59:55;;;;;;;;;;;;;;;26.83;25.95;97482.41;5091879;28;20391;-87
2023/11/21 08:02:21;;;;;;;;;;;;;;;27.08;25.70;97478.50;5088466;28;19924;-87
2023/11/21 08:04:49;;;;;;;;;;;;;;;27.36;25.21;97482.91;5075120;28;19927;-86
2023/11/21 08:07:16;;;;;;;;;;;;;;;27.26;25.46;97481.34;5093357;28;19955;-88
2023/11/21 08:09:44;;;;;;;;;;;;;;;27.75;25.03;97476.28;5103839;28;19959;-88
2023/11/21 08:12:10;;;;;;;;;;;;;;;27.31;25.27;97478.69;5098701;28;19955;-87
2023/11/21 08:14:38;;;;;;;;;;;;;;;27.37;25.40;97482.47;5096630;28;19971;-87
2023/11/21 08:17:04;;;;;;;;;;;;;;;27.12;25.44;97487.63;5091349;28;19920;-87
2023/11/21 08:19:31;;;;;;;;;;;;;;;27.23;25.45;97476.66;5090110;28;19920;-87
2023/11/21 08:21:59;;;;;;;;;;;;;;;27.42;25.57;97481.06;5095120;28;19924;-87
2023/11/21 08:24:25;;;;;;;;;;;;;;;27.28;25.28;97478.84;5087146;28;19924;-87
2023/11/21 08:26:52;;;;;;;;;;;;;;;27.48;25.30;97493.28;5076569;28;19919;-88
2023/11/21 08:29:18;;;;;;;;;;;;;;;27.41;25.45;97490.78;5084820;28;20009;-87
2023/11/21 08:31:46;;;;;;;;;;;;;;;27.21;25.59;97490.44;5098372;28;20299;-87
2023/11/21 08:34:12;;;;;;;;;;;;;;;27.34;25.72;97493.88;5092503;28;19920;-88
2023/11/21 08:36:45;;;;;;;;;;;;;;;26.99;25.90;97492.59;5089591;28;19927;-87
2023/11/21 08:39:13;;;;;;;;;;;;;;;27.15;25.48;97501.53;5100030;28;19924;-87
2023/11/21 08:41:39;;;;;;;;;;;;;;;26.88;26.35;97500.72;5104544;28;19924;-86
2023/11/21 08:44:06;;;;;;;;;;;;;;;27.04;26.01;97489.16;5101029;28;20014;-86
2023/11/21 08:46:37;;;;;;;;;;;;;;;26.69;26.21;97506.31;5092784;28;19943;-88
2023/11/21 08:49:03;;;;;;;;;;;;;;;26.91;26.50;97509.03;5106854;28;19916;-87
2023/11/21 08:51:29;;;;;;;;;;;;;;;27.48;25.84;97506.59;5091591;28;20279;-88
2023/11/21 08:53:59;;;;;;;;;;;;;;;26.89;26.25;97510.72;5081858;28;19971;-87
2023/11/21 08:56:25;;;;;;;;;;;;;;;26.80;27.05;97516.34;5096752;28;19917;-87
2023/11/21 08:58:52;;;;;;;;;;;;;;;27.12;26.15;97508.09;5097742;28;20405;-87
2023/11/21 09:01:18;;;;;;;;;;;;;;;26.86;26.43;97514.50;5096213;28;19969;-87
2023/11/21 09:03:44;;;;;;;;;;;;;;;27.20;26.24;97509.38;5096829;28;19924;-87
2023/11/21 09:06:11;;;;;;;;;;;;;;;26.79;26.72;97514.81;5095420;28;20328;-87
2023/11/21 09:08:37;;;;;;;;;;;;;;;26.73;27.05;97509.75;5085580;28;19953;-87
2023/11/21 09:11:03;;;;;;;;;;;;;;;26.97;26.54;97504.34;5087442;28;19924;-87
2023/11/21 09:13:30;;;;;;;;;;;;;;;26.61;26.97;97509.84;5095319;28;20444;-86
2023/11/21 09:15:56;;;;;;;;;;;;;;;26.55;26.86;97511.72;5085942;28;20315;-87
2023/11/21 09:18:22;;;;;;;;;;;;;;;26.46;27.05;97514.53;5096275;28;19918;-87
2023/11/21 09:20:48;;;;;;;;;;;;;;;26.32;27.15;97518.69;5100915;28;19935;-87
2023/11/21 09:23:14;;;;;;;;;;;;;;;25.48;27.79;97519.88;5089443;28;19931;-88
2023/11/21 09:25:40;;;;;;;;;;;;;;;25.52;28.05;97517.72;5088380;28;20026;-87
2023/11/21 09:28:09;;;;;;;;;;;;;;;26.44;27.03;97514.97;5092849;28;20383;-87
2023/11/21 09:30:35;;;;;;;;;;;;;;;26.82;26.46;97511.81;5089734;28;19920;-87
2023/11/21 09:33:02;;;;;;;;;;;;;;;26.97;26.13;97509.19;5089457;28;19920;-88
2023/11/21 09:35:28;;;;;;;;;;;;;;;26.76;26.50;97510.88;5089920;28;19926;-89
2023/11/21 09:37:54;;;;;;;;;;;;;;;26.15;27.20;97516.56;5084416;28;20022;-88
2023/11/21 09:40:22;;;;;;;;;;;;;;;26.16;27.08;97516.13;5090374;28;19951;-87
2023/11/21 09:42:58;;;;;;;;;;;;;;;26.39;27.12;97507.16;5088745;28;19947;-88
2023/11/21 09:45:25;;;;;;;;;;;;;;;25.72;27.74;97511.78;5092941;28;20383;-88
2023/11/21 09:47:52;;;;;;;;;;;;;;;25.70;28.20;97514.25;5084485;28;20344;-88
2023/11/21 09:50:21;;;;;;;;;;;;;;;26.07;27.40;97516.81;5091264;28;19971;-87
2023/11/21 09:53:10;;;;;;;;;;;;;;;26.94;26.94;97510.91;5090588;28;19962;-87
2023/11/21 09:55:37;;;;;;;;;;;;;;;27.23;26.29;97510.47;5090930;28;19973;-86
2023/11/21 09:58:05;;;;;;;;;;;;;;;27.29;26.57;97500.13;5088749;28;19924;-87
2023/11/21 10:00:33;;;;;;;;;;;;;;;26.96;26.48;97513.25;5083198;28;20007;-89
2023/11/21 10:03:00;;;;;;;;;;;;;;;26.92;27.92;97512.63;5089476;28;20014;-87
2023/11/21 10:05:26;;;;;;;;;;;;;;;27.14;26.53;97511.25;5080719;28;20114;-89
2023/11/21 10:07:53;;;;;;;;;;;;;;;27.02;26.92;97519.84;5086644;28;19919;-87
2023/11/21 10:10:21;;;;;;;;;;;;;;;26.35;27.53;97519.81;5085523;28;19981;-89
2023/11/21 10:12:55;;;;;;;;;;;;;;;25.98;28.11;97511.13;5090729;28;19923;-90
2023/11/21 10:15:21;;;;;;;;;;;;;;;25.13;28.22;97521.91;5090154;28;19946;-89
2023/11/21 10:17:49;;;;;;;;;;;;;;;26.25;28.53;97521.00;5090172;28;19964;-88
2023/11/21 10:20:15;;;;;;;;;;;;;;;25.45;29.72;97520.00;5090954;28;20383;-89
2023/11/21 10:22:42;;;;;;;;;;;;;;;25.02;29.42;97521.47;5091882;28;19924;-88
2023/11/21 10:25:12;;;;;;;;;;;;;;;26.21;27.52;97526.00;5084857;28;19920;-88
2023/11/21 10:27:41;;;;;;;;;;;;;;;24.60;29.20;97531.28;5091679;28;19963;-88
2023/11/21 10:30:11;;;;;;;;;;;;;;;24.87;30.06;97523.22;5098557;28;19920;-88
2023/11/21 10:32:38;;;;;;;;;;;;;;;24.89;28.79;97523.53;5100642;28;19919;-87
2023/11/21 10:35:09;;;;;;;;;;;;;;;25.34;28.15;97523.19;5097765;28;20394;-87
2023/11/21 10:37:39;;;;;;;;;;;;;;;25.78;27.10;97521.19;5102643;28;19956;-88
2023/11/21 10:40:11;;;;;;;;;;;;;;;25.93;27.21;97522.19;5092598;28;19943;-86
2023/11/21 10:42:38;;;;;;;;;;;;;;;25.46;27.47;97516.75;5099839;28;19920;-86
2023/11/21 10:45:11;;;;;;;;;;;;;;;25.67;27.58;97515.19;5094597;28;19920;-85
2023/11/21 10:47:38;;;;;;;;;;;;;;;26.34;27.02;97515.41;5094797;28;19920;-85
2023/11/21 10:50:04;;;;;;;;;;;;;;;26.35;25.88;97512.13;5092863;28;20323;-87
2023/11/21 10:52:30;;;;;;;;;;;;;;;25.68;26.66;97528.75;5089265;28;19931;-86
2023/11/21 10:54:58;;;;;;;;;;;;;;;25.86;26.81;97520.44;5091359;28;19920;-84
2023/11/21 10:57:25;;;;;;;;;;;;;;;25.73;27.04;97514.13;5094344;28;19920;-87
2023/11/21 10:59:54;;;;;;;;;;;;;;;25.01;27.78;97513.50;5085848;28;19928;-86
2023/11/21 11:02:34;;;;;;;;;;;;;;;25.75;26.56;97511.63;5089814;28;19920;-87
2023/11/21 11:05:01;;;;;;;;;;;;;;;26.77;25.97;97520.88;5096868;28;19920;-86
2023/11/21 11:07:28;;;;;;;;;;;;;;;26.94;25.61;97519.38;5086532;28;19927;-87
2023/11/21 11:09:54;;;;;;;;;;;;;;;27.01;25.51;97518.28;5095263;28;19944;-85
2023/11/21 11:12:21;;;;;;;;;;;;;;;27.07;24.81;97517.19;5092436;28;20383;-86
2023/11/21 11:14:48;;;;;;;;;;;;;;;27.18;25.03;97519.56;5095296;28;19980;-86
2023/11/21 11:17:14;;;;;;;;;;;;;;;27.56;24.29;97516.31;5091999;28;19952;-88
2023/11/21 11:19:40;;;;;;;;;;;;;;;27.24;25.06;97512.03;5094099;28;19928;-88
2023/11/21 11:22:34;;;;;;;;;;;;;;;26.83;25.64;97521.84;5093541;28;19920;-87
2023/11/21 11:25:05;;;;;;;;;;;;;;;26.21;26.01;97518.31;5103195;28;19938;-89
2023/11/21 11:27:37;;;;;;;;;;;;;;;25.93;26.56;97520.16;5087730;28;19928;-87
2023/11/21 11:30:12;;;;;;;;;;;;;;;24.74;28.01;97514.78;5083482;28;20265;-88
2023/11/21 11:32:43;;;;;;;;;;;;;;;24.77;28.27;97517.94;5081165;28;19970;-89
2023/11/21 11:35:32;;;;;;;;;;;;;;;25.89;26.53;97521.56;5084394;28;19929;-90
2023/11/21 11:37:58;;;;;;;;;;;;;;;25.42;26.86;97522.44;5087736;28;19924;-90
2023/11/21 11:40:25;;;;;;;;;;;;;;;25.26;27.36;97528.25;5072629;28;19939;-90
2023/11/21 11:43:02;;;;;;;;;;;;;;;25.54;26.52;97528.50;5077199;28;20328;-89
2023/11/21 11:45:33;;;;;;;;;;;;;;;25.73;28.12;97527.38;5083809;28;19925;-89
2023/11/21 11:48:03;;;;;;;;;;;;;;;25.95;26.39;97526.13;5097358;28;19935;-90
2023/11/21 11:50:29;;;;;;;;;;;;;;;25.94;26.14;97535.81;5102824;28;20303;-87
2023/11/21 11:53:11;;;;;;;;;;;;;;;26.26;25.96;97531.78;5105661;28;19931;-87
2023/11/21 11:55:37;;;;;;;;;;;;;;;26.53;25.92;97539.56;5096496;28;24922;-87
2023/11/21 11:58:05;;;;;;;;;;;;;;;26.91;25.41;97542.81;5093205;28;20428;-87
2023/11/21 12:00:32;;;;;;;;;;;;;;;27.66;24.77;97535.56;5077828;28;19920;-88
2023/11/21 12:03:02;;;;;;;;;;;;;;;27.53;25.00;97531.34;5092260;28;19924;-88
2023/11/21 12:05:28;;;;;;;;;;;;;;;27.55;24.46;97529.63;5093664;28;20324;-87
2023/11/21 12:07:57;;;;;;;;;;;;;;;27.47;24.67;97531.16;5092873;28;19943;-88
2023/11/21 12:10:27;;;;;;;;;;;;;;;28.16;24.05;97525.63;5091535;28;19977;-88
2023/11/21 12:12:56;;;;;;;;;;;;;;;28.51;23.73;97523.91;5095282;28;19916;-87
2023/11/21 12:15:23;;;;;;;;;;;;;;;27.95;23.98;97530.19;5091645;28;19927;-87
2023/11/21 12:17:49;;;;;;;;;;;;;;;27.11;24.79;97523.47;5084821;28;19928;-88
2023/11/21 12:20:18;;;;;;;;;;;;;;;26.87;24.71;97541.41;5086703;28;19919;-87
2023/11/21 12:22:47;;;;;;;;;;;;;;;27.32;24.45;97528.19;5022061;28;2028983;-88
2023/11/21 12:25:16;;;;;;;;;;;;;;;27.53;23.94;97531.34;5091696;28;19973;-88
2023/11/21 12:27:43;;;;;;;;;;;;;;;28.05;23.61;97519.69;5083160;28;19942;-88
2023/11/21 12:30:13;;;;;;;;;;;;;;;27.65;23.58;97528.34;5089250;28;20011;-88
2023/11/21 12:32:41;;;;;;;;;;;;;;;27.37;24.16;97524.78;5092251;28;19970;-88
2023/11/21 12:35:09;;;;;;;;;;;;;;;27.11;24.49;97531.91;5090868;28;19928;-87
2023/11/21 12:37:37;;;;;;;;;;;;;;;27.78;24.18;97522.53;5099734;28;20427;-88
2023/11/21 12:40:04;;;;;;;;;;;;;;;27.61;24.01;97530.53;5095255;28;19965;-88
2023/11/21 12:42:30;;;;;;;;;;;;;;;26.93;25.22;97537.53;5091990;28;19935;-89
2023/11/21 12:45:14;;;;;;;;;;;;;;;27.88;23.79;97526.91;5098829;28;19927;-88
2023/11/21 12:47:41;;;;;;;;;;;;;;;28.22;23.19;97528.56;5087630;28;19954;-88