Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/14 08:24:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:25:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:26:16;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:27:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:28:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:29:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:30:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:31:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:32:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:33:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:34:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:35:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:36:27;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:37:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:38:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:39:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:40:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:41:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:43:02;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:44:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:45:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:46:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:47:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:48:41;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:49:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:50:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:52:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:53:07;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:54:14;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:55:22;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:56:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:57:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:58:46;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 08:59:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:00:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:01:52;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:02:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:04:03;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:05:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:06:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:07:21;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:08:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:09:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:10:39;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:11:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:12:48;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:13:51;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:14:55;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:16:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:17:12;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:18:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:19:25;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:20:30;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:21:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:22:34;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:23:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:24:36;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:25:37;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:26:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:27:47;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:28:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:29:53;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:30:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:31:58;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:33:06;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:34:15;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:35:19;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:36:23;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:37:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:38:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:39:29;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:40:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:41:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:42:45;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:43:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:45:24;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:46:26;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:47:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:48:31;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:49:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:50:38;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:51:42;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:52:43;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:53:50;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:54:54;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:55:57;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:57:01;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:58:04;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 09:59:13;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 10:00:17;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 10:01:28;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 10:02:35;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 10:03:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 10:04:40;;;;;;;0;0;;;;;;;0;0;0;;;;
2022/10/14 10:05:43;;;;;;;1;1;;;;;;;39.57;53.47266;95323.88;;;;
2022/10/14 10:06:43;;;;;;;1;1;;;;;;;39.57;53.47266;95323.88;;;;
2022/10/14 10:07:51;;;;;;;1;1;;;;;;;39.57;53.47266;95323.88;;;;
2022/10/14 10:09:16;;;;;;;1;1;;;;;;;39.57;53.47266;95323.88;;;;
2022/10/14 10:10:18;;;;;;;1;1;;;;;;;39.57;53.47266;95323.88;;;;
2022/10/14 10:11:20;;;;;;;1;1;;;;;;;39.57;53.47266;95323.88;;;;
2022/10/14 10:12:27;;;;;;;1;1;;;;;;;39.57;53.47266;95323.88;;;;
2022/10/14 10:13:30;;;;;;;1;1;;;;;;;39.57;53.47266;95323.88;;;;
2022/10/14 10:14:35;;;;;;;1;1;;;;;;;39.57;53.47266;95323.88;;;;
2022/10/14 10:15:35;;;;;;;1;1;;;;;;;39.57;53.47266;95323.88;;;;
2022/10/14 10:16:36;;;;;;;1.35;1.2;;;;;;;40.03;53.3418;95314.34;;;;
2022/10/14 10:17:36;;;;;;;1.35;1.2;;;;;;;40.03;53.3418;95314.34;;;;
2022/10/14 10:18:38;;;;;;;1.35;1.2;;;;;;;40.03;53.3418;95314.34;;;;
2022/10/14 10:19:39;;;;;;;1.35;1.2;;;;;;;40.03;53.3418;95314.34;;;;
2022/10/14 10:20:41;;;;;;;1.35;1.2;;;;;;;40.03;53.3418;95314.34;;;;
2022/10/14 10:21:59;;;;;;;1.35;1.2;;;;;;;40.03;53.3418;95314.34;;;;
2022/10/14 10:23:19;;;;;;;1.35;1.2;;;;;;;40.03;53.3418;95314.34;;;;
2022/10/14 10:24:23;;;;;;;1.35;1.2;;;;;;;40.03;53.3418;95314.34;;;;
2022/10/14 10:25:25;;;;;;;1.35;1.2;;;;;;;40.03;53.3418;95314.34;;;;
2022/10/14 10:26:28;;;;;;;1.35;1.2;;;;;;;40.03;53.3418;95314.34;;;;
2022/10/14 10:27:34;;;;;;;1.35;1.2;;;;;;;40.03;53.3418;95314.34;;;;
2022/10/14 10:28:37;;;;;;;1.35;1.2;;;;;;;40.03;53.3418;95314.34;;;;
2022/10/14 10:29:44;;;;;;;1.35;1.2;;;;;;;40.03;53.3418;95314.34;;;;
2022/10/14 10:30:45;;;;;;;1.35;1.2;;;;;;;40.03;53.3418;95314.34;;;;
2022/10/14 10:32:02;;;;;;;1.35;1.2;;;;;;;40.03;53.3418;95314.34;;;;
2022/10/14 10:33:13;;;;;;;1.35;1.2;;;;;;;40.03;53.3418;95314.34;;;;
2022/10/14 10:34:21;;;;;;;1.35;1.2;;;;;;;40.03;53.3418;95314.34;;;;
2022/10/14 10:35:50;;;;;;;1.35;1.2;;;;;;;40.03;53.3418;95314.34;;;;
2022/10/14 10:37:07;;;;;;;1.5;1.4;;;;;;;39.94;53.15918;95292.22;;;;
2022/10/14 10:38:21;;;;;;;1.5;1.4;;;;;;;39.94;53.15918;95292.22;;;;
2022/10/14 10:39:25;;;;;;;1.5;1.4;;;;;;;39.94;53.15918;95292.22;;;;
2022/10/14 10:40:33;;;;;;;1.5;1.4;;;;;;;39.94;53.15918;95292.22;;;;
2022/10/14 10:41:38;;;;;;;1.5;1.4;;;;;;;39.94;53.15918;95292.22;;;;
2022/10/14 10:42:50;;;;;;;1.5;1.4;;;;;;;39.94;53.15918;95292.22;;;;
2022/10/14 10:44:06;;;;;;;1.5;1.4;;;;;;;39.94;53.15918;95292.22;;;;
2022/10/14 10:45:22;;;;;;;1.5;1.4;;;;;;;39.94;53.15918;95292.22;;;;
2022/10/14 10:46:33;;;;;;;1.5;1.4;;;;;;;39.94;53.15918;95292.22;;;;
2022/10/14 10:47:49;;;;;;;1.7;1.4;;;;;;;40;54.29785;95286.05;;;;
2022/10/14 10:48:56;;;;;;;1.7;1.4;;;;;;;40;54.29785;95286.05;;;;
2022/10/14 10:50:07;;;;;;;1.7;1.4;;;;;;;40;54.29785;95286.05;;;;
2022/10/14 10:51:25;;;;;;;1.7;1.4;;;;;;;40;54.29785;95286.05;;;;
2022/10/14 10:52:35;;;;;;;1.7;1.4;;;;;;;40;54.29785;95286.05;;;;
2022/10/14 10:53:50;;;;;;;1.7;1.4;;;;;;;40;54.29785;95286.05;;;;
2022/10/14 10:55:04;;;;;;;1.7;1.4;;;;;;;40;54.29785;95286.05;;;;
2022/10/14 10:56:17;;;;;;;1.7;1.4;;;;;;;40;54.29785;95286.05;;;;
2022/10/14 10:57:29;;;;;;;1.7;1.4;;;;;;;40;54.29785;95286.05;;;;
2022/10/14 10:58:45;;;;;;;1.9;1.4;;;;;;;38.66;57.96582;95270.54;;;;
2022/10/14 10:59:59;;;;;;;1.9;1.4;;;;;;;38.66;57.96582;95270.54;;;;
2022/10/14 11:01:04;;;;;;;1.9;1.4;;;;;;;38.66;57.96582;95270.54;;;;
2022/10/14 11:02:22;;;;;;;1.9;1.4;;;;;;;38.66;57.96582;95270.54;;;;
2022/10/14 11:04:16;;;;;;;1.9;1.4;;;;;;;38.66;57.96582;95270.54;;;;
2022/10/14 11:05:26;;;;;;;1.9;1.4;;;;;;;38.66;57.96582;95270.54;;;;
2022/10/14 11:12:09;;;;;;;1.55;1.4;;;;;;;37.95;60.00391;95267.07;;;;
2022/10/14 11:13:20;;;;;;;1.55;1.4;;;;;;;37.95;60.00391;95267.07;;;;
2022/10/14 11:14:32;;;;;;;1.55;1.4;;;;;;;37.95;60.00391;95267.07;;;;
2022/10/14 11:15:48;;;;;;;1.55;1.4;;;;;;;37.95;60.00391;95267.07;;;;
2022/10/14 11:17:00;;;;;;;1.55;1.4;;;;;;;37.95;60.00391;95267.07;;;;
2022/10/14 11:18:07;;;;;;;1.55;1.4;;;;;;;37.95;60.00391;95267.07;;;;
2022/10/14 11:19:16;;;;;;;1.55;1.4;;;;;;;37.95;60.00391;95267.07;;;;
2022/10/14 11:20:23;;;;;;;1.2;1.1;;;;;;;36.62;63.37109;95250.16;;;;
2022/10/14 11:21:32;;;;;;;1.2;1.1;;;;;;;36.62;63.37109;95250.16;;;;
2022/10/14 11:22:38;;;;;;;1.2;1.1;;;;;;;36.62;63.37109;95250.16;;;;
2022/10/14 11:23:58;;;;;;;1.2;1.1;;;;;;;36.62;63.37109;95250.16;;;;
2022/10/14 11:25:07;;;;;;;1.2;1.1;;;;;;;36.62;63.37109;95250.16;;;;
2022/10/14 11:26:21;;;;;;;1.2;1.1;;;;;;;36.62;63.37109;95250.16;;;;
2022/10/14 11:27:39;;;;;;;1.2;1.1;;;;;;;36.62;63.37109;95250.16;;;;
2022/10/14 11:28:44;;;;;;;1.2;1.1;;;;;;;36.62;63.37109;95250.16;;;;
2022/10/14 11:29:53;;;;;;;1.2;1.1;;;;;;;36.62;63.37109;95250.16;;;;
2022/10/14 11:31:10;;;;;;;1.2;1.1;;;;;;;34.16;67.49316;95238.61;;;;
2022/10/14 11:32:20;;;;;;;1.2;1.1;;;;;;;34.16;67.49316;95238.61;;;;
2022/10/14 11:33:26;;;;;;;1.2;1.1;;;;;;;34.16;67.49316;95238.61;;;;
2022/10/14 11:34:38;;;;;;;1.2;1.1;;;;;;;34.16;67.49316;95238.61;;;;
2022/10/14 11:35:49;;;;;;;1.2;1.1;;;;;;;34.16;67.49316;95238.61;;;;
2022/10/14 11:36:56;;;;;;;1.2;1.1;;;;;;;34.16;67.49316;95238.61;;;;
2022/10/14 11:38:04;;;;;;;1.2;1.1;;;;;;;34.16;67.49316;95238.61;;;;
2022/10/14 11:39:20;;;;;;;1.2;1.1;;;;;;;34.16;67.49316;95238.61;;;;
2022/10/14 11:40:34;;;;;;;1.2;1.1;;;;;;;34.16;67.49316;95238.61;;;;
2022/10/14 11:41:44;;;;;;;1.15;1.1;;;;;;;31.37;70.34863;95227.66;;;;
2022/10/14 11:43:00;;;;;;;1.15;1.1;;;;;;;31.37;70.34863;95227.66;;;;
2022/10/14 11:44:12;;;;;;;1.15;1.1;;;;;;;31.37;70.34863;95227.66;;;;
2022/10/14 11:45:18;;;;;;;1.15;1.1;;;;;;;31.37;70.34863;95227.66;;;;
2022/10/14 11:46:38;;;;;;;1.15;1.1;;;;;;;31.37;70.34863;95227.66;;;;
2022/10/14 11:47:45;;;;;;;1.15;1.1;;;;;;;31.37;70.34863;95227.66;;;;
2022/10/14 11:48:50;;;;;;;1.15;1.1;;;;;;;31.37;70.34863;95227.66;;;;
2022/10/14 11:49:54;;;;;;;1.15;1.1;;;;;;;31.37;70.34863;95227.66;;;;
2022/10/14 11:51:01;;;;;;;1.15;1.1;;;;;;;31.37;70.34863;95227.66;;;;
2022/10/14 11:52:10;;;;;;;1.3;1.2;;;;;;;29.16;74.19824;95220.4;;;;
2022/10/14 11:53:19;;;;;;;1.3;1.2;;;;;;;29.16;74.19824;95220.4;;;;
2022/10/14 11:54:27;;;;;;;1.3;1.2;;;;;;;29.16;74.19824;95220.4;;;;
2022/10/14 11:55:32;;;;;;;1.3;1.2;;;;;;;29.16;74.19824;95220.4;;;;
2022/10/14 11:56:38;;;;;;;1.3;1.2;;;;;;;29.16;74.19824;95220.4;;;;
2022/10/14 11:57:44;;;;;;;1.3;1.2;;;;;;;29.16;74.19824;95220.4;;;;
2022/10/14 11:58:50;;;;;;;1.3;1.2;;;;;;;29.16;74.19824;95220.4;;;;
2022/10/14 11:59:53;;;;;;;1.3;1.2;;;;;;;29.16;74.19824;95220.4;;;;
2022/10/14 12:02:02;;;;;;;1.3;1.2;;;;;;;29.16;74.19824;95220.4;;;;
2022/10/14 12:03:18;;;;;;;1.3;1.2;;;;;;;29.16;74.19824;95220.4;;;;
2022/10/14 12:04:25;;;;;;;1.3;1.2;;;;;;;29.16;74.19824;95220.4;;;;
2022/10/14 12:05:29;;;;;;;1.3;1.2;;;;;;;29.16;74.19824;95220.4;;;;
2022/10/14 12:06:37;;;;;;;1.3;1.2;;;;;;;29.16;74.19824;95220.4;;;;
2022/10/14 12:07:45;;;;;;;1.3;1.2;;;;;;;29.16;74.19824;95220.4;;;;
2022/10/14 12:08:59;;;;;;;1.3;1.2;;;;;;;29.16;74.19824;95220.4;;;;
2022/10/14 12:10:03;;;;;;;1.3;1.2;;;;;;;29.16;74.19824;95220.4;;;;
2022/10/14 12:11:13;;;;;;;1.3;1.2;;;;;;;29.16;74.19824;95220.4;;;;
2022/10/14 12:12:23;;;;;;;1.3;1.2;;;;;;;29.16;74.19824;95220.4;;;;
2022/10/14 12:13:26;;;;;;;1;0.75;;;;;;;27.78;79.22852;95213.97;;;;
2022/10/14 12:14:31;;;;;;;1;0.75;;;;;;;27.78;79.22852;95213.97;;;;
2022/10/14 12:15:36;;;;;;;1;0.75;;;;;;;27.78;79.22852;95213.97;;;;
2022/10/14 12:16:41;;;;;;;1;0.75;;;;;;;27.78;79.22852;95213.97;;;;
2022/10/14 12:17:45;;;;;;;1;0.75;;;;;;;27.78;79.22852;95213.97;;;;
2022/10/14 12:18:50;;;;;;;1;0.75;;;;;;;27.78;79.22852;95213.97;;;;
2022/10/14 12:19:54;;;;;;;1;0.75;;;;;;;27.78;79.22852;95213.97;;;;
2022/10/14 12:20:56;;;;;;;1;0.75;;;;;;;27.78;79.22852;95213.97;;;;
2022/10/14 12:22:04;;;;;;;1;0.75;;;;;;;27.78;79.22852;95213.97;;;;
2022/10/14 12:23:12;;;;;;;1;0.75;;;;;;;27.78;79.22852;95213.97;;;;
2022/10/14 12:24:30;;;;;;;0.8;0.7;;;;;;;26.93;80.3418;95209.23;;;;
2022/10/14 12:25:35;;;;;;;0.8;0.7;;;;;;;26.93;80.3418;95209.23;;;;
2022/10/14 12:26:42;;;;;;;0.8;0.7;;;;;;;26.93;80.3418;95209.23;;;;
2022/10/14 12:27:51;;;;;;;0.8;0.7;;;;;;;26.93;80.3418;95209.23;;;;
2022/10/14 12:28:52;;;;;;;0.8;0.7;;;;;;;26.93;80.3418;95209.23;;;;
2022/10/14 12:29:54;;;;;;;0.8;0.7;;;;;;;26.93;80.3418;95209.23;;;;
2022/10/14 12:30:55;;;;;;;0.8;0.7;;;;;;;26.93;80.3418;95209.23;;;;
2022/10/14 12:32:20;;;;;;;0.8;0.7;;;;;;;26.93;80.3418;95209.23;;;;
2022/10/14 12:33:23;;;;;;;0.8;0.7;;;;;;;26.93;80.3418;95209.23;;;;
2022/10/14 12:34:23;;;;;;;0.75;0.75;;;;;;;25.38;82.09668;95195.7;;;;
2022/10/14 12:35:30;;;;;;;0.75;0.75;;;;;;;25.38;82.09668;95195.7;;;;
2022/10/14 12:36:50;;;;;;;0.75;0.75;;;;;;;25.38;82.09668;95195.7;;;;
2022/10/14 12:37:50;;;;;;;0.75;0.75;;;;;;;25.38;82.09668;95195.7;;;;
2022/10/14 12:38:52;;;;;;;0.75;0.75;;;;;;;25.38;82.09668;95195.7;;;;
2022/10/14 12:40:21;;;;;;;0.75;0.75;;;;;;;25.38;82.09668;95195.7;;;;
2022/10/14 12:41:27;;;;;;;0.75;0.75;;;;;;;25.38;82.09668;95195.7;;;;
2022/10/14 12:42:36;;;;;;;0.75;0.75;;;;;;;25.38;82.09668;95195.7;;;;
2022/10/14 12:44:23;;;;;;;0.75;0.75;;;;;;;25.38;82.09668;95195.7;;;;
2022/10/14 12:45:31;;;;;;;1;0.75;;;;;;;23.91;84.49707;95180.8;;;;
2022/10/14 12:46:34;;;;;;;1;0.75;;;;;;;23.91;84.49707;95180.8;;;;
2022/10/14 12:47:42;;;;;;;1;0.75;;;;;;;23.91;84.49707;95180.8;;;;
2022/10/14 12:48:44;;;;;;;1;0.75;;;;;;;23.91;84.49707;95180.8;;;;
2022/10/14 12:49:50;;;;;;;1;0.75;;;;;;;23.91;84.49707;95180.8;;;;
2022/10/14 12:50:53;;;;;;;1;0.75;;;;;;;23.91;84.49707;95180.8;;;;
2022/10/14 12:52:04;;;;;;;1;0.75;;;;;;;23.91;84.49707;95180.8;;;;
2022/10/14 12:53:07;;;;;;;1;0.75;;;;;;;23.91;84.49707;95180.8;;;;
2022/10/14 12:54:19;;;;;;;1;0.75;;;;;;;23.91;84.49707;95180.8;;;;
2022/10/14 12:55:20;;;;;;;1;0.75;;;;;;;23.91;84.49707;95180.8;;;;
2022/10/14 12:56:23;;;;;;;2.2;1.05;;;;;;;22.95;87.0625;95187.46;;;;
2022/10/14 12:57:29;;;;;;;2.2;1.05;;;;;;;22.95;87.0625;95187.46;;;;
2022/10/14 12:58:32;;;;;;;2.2;1.05;;;;;;;22.95;87.0625;95187.46;;;;
2022/10/14 12:59:36;;;;;;;2.2;1.05;;;;;;;22.95;87.0625;95187.46;;;;
2022/10/14 13:00:38;;;;;;;2.2;1.05;;;;;;;22.95;87.0625;95187.46;;;;
2022/10/14 13:01:39;;;;;;;2.2;1.05;;;;;;;22.95;87.0625;95187.46;;;;
2022/10/14 13:02:42;;;;;;;2.2;1.05;;;;;;;22.95;87.0625;95187.46;;;;
2022/10/14 13:03:44;;;;;;;2.2;1.05;;;;;;;22.95;87.0625;95187.46;;;;
2022/10/14 13:04:53;;;;;;;2.2;1.05;;;;;;;22.95;87.0625;95187.46;;;;
2022/10/14 13:05:54;;;;;;;2.2;1.05;;;;;;;22.95;87.0625;95187.46;;;;
2022/10/14 13:07:29;;;;;;;1.05;0.6;;;;;;;22.43;88.7041;95183.4;;;;
2022/10/14 13:08:38;;;;;;;1.05;0.6;;;;;;;22.43;88.7041;95183.4;;;;
2022/10/14 13:09:39;;;;;;;1.05;0.6;;;;;;;22.43;88.7041;95183.4;;;;
2022/10/14 13:10:42;;;;;;;1.05;0.6;;;;;;;22.43;88.7041;95183.4;;;;
2022/10/14 13:12:07;;;;;;;1.05;0.6;;;;;;;22.43;88.7041;95183.4;;;;
2022/10/14 13:13:41;;;;;;;1.05;0.6;;;;;;;22.43;88.7041;95183.4;;;;
2022/10/14 13:14:57;;;;;;;1.05;0.6;;;;;;;22.43;88.7041;95183.4;;;;
2022/10/14 13:15:59;;;;;;;1.05;0.6;;;;;;;22.43;88.7041;95183.4;;;;
2022/10/14 13:17:00;;;;;;;0.8;0.5;;;;;;;22.14;89.8877;95185.49;;;;
2022/10/14 13:18:01;;;;;;;0.8;0.5;;;;;;;22.14;89.8877;95185.49;;;;
2022/10/14 13:20:04;;;;;;;0.8;0.5;;;;;;;22.14;89.8877;95185.49;;;;
2022/10/14 13:21:50;;;;;;;0.8;0.5;;;;;;;22.14;89.8877;95185.49;;;;
2022/10/14 13:22:52;;;;;;;0.8;0.5;;;;;;;22.14;89.8877;95185.49;;;;
2022/10/14 13:23:54;;;;;;;0.8;0.5;;;;;;;22.14;89.8877;95185.49;;;;
2022/10/14 13:24:56;;;;;;;0.8;0.5;;;;;;;22.14;89.8877;95185.49;;;;
2022/10/14 13:26:04;;;;;;;0.8;0.5;;;;;;;22.14;89.8877;95185.49;;;;
2022/10/14 13:27:18;;;;;;;0.8;0.5;;;;;;;22.14;89.8877;95185.49;;;;
2022/10/14 13:28:26;;;;;;;1.25;0.5;;;;;;;21.68;90.29102;95182;;;;
2022/10/14 13:29:34;;;;;;;1.25;0.5;;;;;;;21.68;90.29102;95182;;;;
2022/10/14 13:30:53;;;;;;;1.25;0.5;;;;;;;21.68;90.29102;95182;;;;
2022/10/14 13:32:02;;;;;;;1.25;0.5;;;;;;;21.68;90.29102;95182;;;;
2022/10/14 13:33:10;;;;;;;1.25;0.5;;;;;;;21.68;90.29102;95182;;;;
2022/10/14 13:34:20;;;;;;;1.25;0.5;;;;;;;21.68;90.29102;95182;;;;
2022/10/14 13:35:40;;;;;;;1.25;0.5;;;;;;;21.68;90.29102;95182;;;;
2022/10/14 13:36:50;;;;;;;1.25;0.5;;;;;;;21.68;90.29102;95182;;;;
2022/10/14 13:38:04;;;;;;;1.25;0.5;;;;;;;21.68;90.29102;95182;;;;
2022/10/14 13:39:11;;;;;;;2.4;0.5;;;;;;;20.83;91.12793;95182.1;;;;
2022/10/14 13:40:11;;;;;;;2.4;0.5;;;;;;;20.83;91.12793;95182.1;;;;
2022/10/14 13:41:24;;;;;;;2.4;0.5;;;;;;;20.83;91.12793;95182.1;;;;
2022/10/14 13:42:25;;;;;;;2.4;0.5;;;;;;;20.83;91.12793;95182.1;;;;
2022/10/14 13:43:30;;;;;;;2.4;0.5;;;;;;;20.83;91.12793;95182.1;;;;
2022/10/14 13:44:37;;;;;;;2.4;0.5;;;;;;;20.83;91.12793;95182.1;;;;
2022/10/14 13:45:37;;;;;;;2.4;0.5;;;;;;;20.83;91.12793;95182.1;;;;
2022/10/14 13:46:41;;;;;;;2.4;0.5;;;;;;;20.83;91.12793;95182.1;;;;
2022/10/14 13:47:46;;;;;;;2.4;0.5;;;;;;;20.83;91.12793;95182.1;;;;
2022/10/14 13:48:48;;;;;;;2.4;0.5;;;;;;;20.83;91.12793;95182.1;;;;
2022/10/14 13:49:51;;;;;;;1.25;0.6;;;;;;;20.04;92.41113;95184.81;;;;
2022/10/14 13:50:52;;;;;;;1.25;0.6;;;;;;;20.04;92.41113;95184.81;;;;
2022/10/14 13:52:15;;;;;;;1.25;0.6;;;;;;;20.04;92.41113;95184.81;;;;
2022/10/14 13:53:19;;;;;;;1.25;0.6;;;;;;;20.04;92.41113;95184.81;;;;
2022/10/14 13:54:21;;;;;;;1.25;0.6;;;;;;;20.04;92.41113;95184.81;;;;
2022/10/14 13:55:24;;;;;;;1.25;0.6;;;;;;;20.04;92.41113;95184.81;;;;
2022/10/14 13:56:25;;;;;;;1.25;0.6;;;;;;;20.04;92.41113;95184.81;;;;
2022/10/14 13:57:29;;;;;;;1.25;0.6;;;;;;;20.04;92.41113;95184.81;;;;
2022/10/14 13:58:29;;;;;;;1.25;0.6;;;;;;;20.04;92.41113;95184.81;;;;
2022/10/14 13:59:30;;;;;;;1.25;0.6;;;;;;;20.04;92.41113;95184.81;;;;
2022/10/14 14:00:36;;;;;;;0.85;0.5;;;;;;;19.42;93.36523;95212.55;;;;
2022/10/14 14:01:38;;;;;;;0.85;0.5;;;;;;;19.42;93.36523;95212.55;;;;
2022/10/14 14:02:39;;;;;;;0.85;0.5;;;;;;;19.42;93.36523;95212.55;;;;
2022/10/14 14:03:43;;;;;;;0.85;0.5;;;;;;;19.42;93.36523;95212.55;;;;
2022/10/14 14:04:45;;;;;;;0.85;0.5;;;;;;;19.42;93.36523;95212.55;;;;
2022/10/14 14:05:50;;;;;;;0.85;0.5;;;;;;;19.42;93.36523;95212.55;;;;
2022/10/14 14:06:51;;;;;;;0.85;0.5;;;;;;;19.42;93.36523;95212.55;;;;
2022/10/14 14:07:53;;;;;;;0.85;0.5;;;;;;;19.42;93.36523;95212.55;;;;
2022/10/14 14:08:54;;;;;;;0.85;0.5;;;;;;;19.42;93.36523;95212.55;;;;
2022/10/14 14:09:58;;;;;;;0.85;0.5;;;;;;;19.42;93.36523;95212.55;;;;
2022/10/14 14:11:03;;;;;;;1.15;0.7;;;;;;;18.71;93.42285;95221.9;;;;
2022/10/14 14:12:04;;;;;;;1.15;0.7;;;;;;;18.71;93.42285;95221.9;;;;
2022/10/14 14:13:05;;;;;;;1.15;0.7;;;;;;;18.71;93.42285;95221.9;;;;
2022/10/14 14:14:05;;;;;;;1.15;0.7;;;;;;;18.71;93.42285;95221.9;;;;
2022/10/14 14:15:19;;;;;;;1.15;0.7;;;;;;;18.71;93.42285;95221.9;;;;
2022/10/14 14:16:23;;;;;;;1.15;0.7;;;;;;;18.71;93.42285;95221.9;;;;
2022/10/14 14:17:31;;;;;;;1.15;0.7;;;;;;;18.71;93.42285;95221.9;;;;
2022/10/14 14:18:33;;;;;;;1.15;0.7;;;;;;;18.71;93.42285;95221.9;;;;
2022/10/14 14:19:36;;;;;;;1.15;0.7;;;;;;;18.71;93.42285;95221.9;;;;
2022/10/14 14:20:37;;;;;;;1.15;0.7;;;;;;;18.71;93.42285;95221.9;;;;
2022/10/14 14:21:37;;;;;;;0.85;0.55;;;;;;;18.01;94.31152;95224.11;;;;
2022/10/14 14:22:38;;;;;;;0.85;0.55;;;;;;;18.01;94.31152;95224.11;;;;
2022/10/14 14:23:42;;;;;;;0.85;0.55;;;;;;;18.01;94.31152;95224.11;;;;
2022/10/14 14:24:48;;;;;;;0.85;0.55;;;;;;;18.01;94.31152;95224.11;;;;
2022/10/14 14:25:50;;;;;;;0.85;0.55;;;;;;;18.01;94.31152;95224.11;;;;
2022/10/14 14:26:51;;;;;;;0.85;0.55;;;;;;;18.01;94.31152;95224.11;;;;
2022/10/14 14:27:54;;;;;;;0.85;0.55;;;;;;;18.01;94.31152;95224.11;;;;
2022/10/14 14:28:58;;;;;;;0.85;0.55;;;;;;;18.01;94.31152;95224.11;;;;
2022/10/14 14:30:07;;;;;;;0.85;0.55;;;;;;;18.01;94.31152;95224.11;;;;
2022/10/14 14:31:19;;;;;;;0.85;0.55;;;;;;;18.01;94.31152;95224.11;;;;
2022/10/14 14:32:25;;;;;;;1.95;0.7;;;;;;;17.52;95.52148;95219.25;;;;
2022/10/14 14:33:30;;;;;;;1.95;0.7;;;;;;;17.52;95.52148;95219.25;;;;
2022/10/14 14:34:33;;;;;;;1.95;0.7;;;;;;;17.52;95.52148;95219.25;;;;
2022/10/14 14:35:36;;;;;;;1.95;0.7;;;;;;;17.52;95.52148;95219.25;;;;
2022/10/14 14:36:37;;;;;;;1.95;0.7;;;;;;;17.52;95.52148;95219.25;;;;
2022/10/14 14:37:40;;;;;;;1.95;0.7;;;;;;;17.52;95.52148;95219.25;;;;
2022/10/14 14:38:42;;;;;;;1.95;0.7;;;;;;;17.52;95.52148;95219.25;;;;
2022/10/14 14:39:51;;;;;;;1.95;0.7;;;;;;;17.52;95.52148;95219.25;;;;
2022/10/14 14:40:57;;;;;;;1.95;0.7;;;;;;;17.52;95.52148;95219.25;;;;
2022/10/14 14:42:00;;;;;;;1.95;0.7;;;;;;;17.52;95.52148;95219.25;;;;
2022/10/14 14:43:01;;;;;;;0.7;0.45;;;;;;;17.12;96.38086;95212.48;;;;
2022/10/14 14:44:03;;;;;;;0.7;0.45;;;;;;;17.12;96.38086;95212.48;;;;
2022/10/14 14:45:04;;;;;;;0.7;0.45;;;;;;;17.12;96.38086;95212.48;;;;
2022/10/14 14:46:13;;;;;;;0.7;0.45;;;;;;;17.12;96.38086;95212.48;;;;
2022/10/14 14:47:18;;;;;;;0.7;0.45;;;;;;;17.12;96.38086;95212.48;;;;
2022/10/14 14:48:19;;;;;;;0.7;0.45;;;;;;;17.12;96.38086;95212.48;;;;
2022/10/14 14:49:20;;;;;;;0.7;0.45;;;;;;;17.12;96.38086;95212.48;;;;
2022/10/14 14:50:26;;;;;;;0.7;0.45;;;;;;;17.12;96.38086;95212.48;;;;
2022/10/14 14:51:31;;;;;;;0.7;0.45;;;;;;;17.12;96.38086;95212.48;;;;
2022/10/14 14:52:34;;;;;;;0.7;0.45;;;;;;;17.12;96.38086;95212.48;;;;
2022/10/14 14:53:34;;;;;;;1.05;0.6;;;;;;;16.95;97.39453;95193.22;;;;
2022/10/14 14:54:36;;;;;;;1.05;0.6;;;;;;;16.95;97.39453;95193.22;;;;
2022/10/14 14:55:43;;;;;;;1.05;0.6;;;;;;;16.95;97.39453;95193.22;;;;
2022/10/14 14:56:56;;;;;;;1.05;0.6;;;;;;;16.95;97.39453;95193.22;;;;
2022/10/14 14:58:02;;;;;;;1.05;0.6;;;;;;;16.95;97.39453;95193.22;;;;
2022/10/14 14:59:12;;;;;;;1.05;0.6;;;;;;;16.95;97.39453;95193.22;;;;
2022/10/14 15:00:25;;;;;;;1.05;0.6;;;;;;;16.95;97.39453;95193.22;;;;
2022/10/14 15:01:25;;;;;;;1.05;0.6;;;;;;;16.95;97.39453;95193.22;;;;
2022/10/14 15:02:28;;;;;;;1.05;0.6;;;;;;;16.95;97.39453;95193.22;;;;
2022/10/14 15:03:32;;;;;;;1.05;0.6;;;;;;;16.95;97.39453;95193.22;;;;
2022/10/14 15:04:48;;;;;;;1;0.65;;;;;;;16.72;97.75684;95186.33;;;;
2022/10/14 15:05:59;;;;;;;1;0.65;;;;;;;16.72;97.75684;95186.33;;;;
2022/10/14 15:07:03;;;;;;;1;0.65;;;;;;;16.72;97.75684;95186.33;;;;
2022/10/14 15:08:07;;;;;;;1;0.65;;;;;;;16.72;97.75684;95186.33;;;;
2022/10/14 15:09:20;;;;;;;1;0.65;;;;;;;16.72;97.75684;95186.33;;;;
2022/10/14 15:10:30;;;;;;;1;0.65;;;;;;;16.72;97.75684;95186.33;;;;
2022/10/14 15:11:30;;;;;;;1;0.65;;;;;;;16.72;97.75684;95186.33;;;;
2022/10/14 15:12:33;;;;;;;1;0.65;;;;;;;16.72;97.75684;95186.33;;;;
2022/10/14 15:13:36;;;;;;;1;0.65;;;;;;;16.72;97.75684;95186.33;;;;
2022/10/14 15:14:48;;;;;;;0.75;0.6;;;;;;;16.55;98.11133;95187.75;;;;
2022/10/14 15:15:51;;;;;;;0.75;0.6;;;;;;;16.55;98.11133;95187.75;;;;
2022/10/14 15:16:53;;;;;;;0.75;0.6;;;;;;;16.55;98.11133;95187.75;;;;
2022/10/14 15:17:53;;;;;;;0.75;0.6;;;;;;;16.55;98.11133;95187.75;;;;
2022/10/14 15:19:13;;;;;;;0.75;0.6;;;;;;;16.55;98.11133;95187.75;;;;
2022/10/14 15:20:27;;;;;;;0.75;0.6;;;;;;;16.55;98.11133;95187.75;;;;
2022/10/14 15:21:30;;;;;;;0.75;0.6;;;;;;;16.55;98.11133;95187.75;;;;
2022/10/14 15:22:30;;;;;;;0.75;0.6;;;;;;;16.55;98.11133;95187.75;;;;
2022/10/14 15:23:33;;;;;;;0.75;0.6;;;;;;;16.55;98.11133;95187.75;;;;
2022/10/14 15:24:39;;;;;;;0.75;0.6;;;;;;;16.55;98.11133;95187.75;;;;
2022/10/14 15:25:58;;;;;;;1.2;0.6;;;;;;;16.38;98.5166;95175;;;;
2022/10/14 15:26:59;;;;;;;1.2;0.6;;;;;;;16.38;98.5166;95175;;;;
2022/10/14 15:28:29;;;;;;;1.2;0.6;;;;;;;16.38;98.5166;95175;;;;
2022/10/14 15:29:31;;;;;;;1.2;0.6;;;;;;;16.38;98.5166;95175;;;;
2022/10/14 15:30:33;;;;;;;1.2;0.6;;;;;;;16.38;98.5166;95175;;;;
2022/10/14 15:31:48;;;;;;;1.2;0.6;;;;;;;16.38;98.5166;95175;;;;
2022/10/14 15:33:05;;;;;;;1.2;0.6;;;;;;;16.38;98.5166;95175;;;;
2022/10/14 15:34:15;;;;;;;1.2;0.6;;;;;;;16.38;98.5166;95175;;;;
2022/10/14 15:35:20;;;;;;;1.2;0.6;;;;;;;16.38;98.5166;95175;;;;
2022/10/14 15:36:21;;;;;;;0.9;0.6;;;;;;;16.22;98.79492;95167.49;;;;