Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 20:57:59;;;;;;;0.40;0.40;;;7.40;86.20;;;;;;5151133;27;20138;-73
2023/02/12 21:00:25;;;;;;;1.92;0.90;;;7.40;87.20;;;;;;5111730;28;20399;-73
2023/02/12 21:02:52;;;;;;;2.15;1.30;;;7.40;88.80;;;;;;5110673;28;20366;-74
2023/02/12 21:05:17;;;;;;;1.65;1.00;;;7.50;90.20;;;;;;5130155;28;20109;-74
2023/02/12 21:07:44;;;;;;;1.98;1.08;;;7.50;90.90;;;;;;5130052;28;20035;-73
2023/02/12 21:10:10;;;;;;;2.53;1.10;;;7.60;91.50;;;;;;5130388;28;20040;-74
2023/02/12 21:12:36;;;;;;;2.20;1.05;;;7.60;91.90;;;;;;5130218;28;20035;-74
2023/02/12 21:15:02;;;;;;;3.40;1.50;;;7.70;92.20;;;;;;5129828;28;20118;-74
2023/02/12 21:17:28;;;;;;;3.22;1.38;;;7.70;92.40;;;;;;5129850;28;20469;-74
2023/02/12 21:19:53;;;;;;;3.22;1.38;;;7.80;92.60;;;;;;5129627;28;20074;-73
2023/02/12 21:22:20;;;;;;;3.95;1.60;;;7.80;92.60;;;;;;5129608;28;20122;-74
2023/02/12 21:24:45;;;;;;;3.60;1.60;;;7.80;92.70;;;;;;5129647;28;20036;-74
2023/02/12 21:27:11;;;;;;;4.35;1.95;;;7.80;92.80;;;;;;5130043;28;20096;-73
2023/02/12 21:29:37;;;;;;;3.13;1.50;;;7.90;92.80;;;;;;5129600;28;20400;-73
2023/02/12 21:32:02;;;;;;;3.67;1.95;;;7.90;92.80;;;;;;5129807;28;20488;-73
2023/02/12 21:34:28;;;;;;;3.00;1.42;;;7.90;92.90;;;;;;5111382;28;20051;-74
2023/02/12 21:36:55;;;;;;;4.03;1.70;;;8.00;92.90;;;;;;5129348;28;20039;-74
2023/02/12 21:39:26;;;;;;;3.90;1.85;;;8.00;92.90;;;;;;5111139;28;20071;-73
2023/02/12 21:41:54;;;;;;;3.45;1.70;;;8.00;92.90;;;;;;5129405;28;20043;-73
2023/02/12 21:44:21;;;;;;;3.42;1.63;;;8.00;92.80;;;;;;5129698;28;20035;-73
2023/02/12 21:46:47;;;;;;;4.45;1.77;;;8.00;92.80;;;;;;5110921;28;20036;-74
2023/02/12 21:49:16;;;;;;;3.67;1.80;;;8.00;92.80;;;;;;5110961;28;20046;-74
2023/02/12 21:51:43;;;;;;;4.28;1.60;;;8.00;92.80;;;;;;5111868;28;20405;-74
2023/02/12 21:54:14;;;;;;;4.38;2.03;;;8.00;93.10;;;;;;5111003;28;20044;-73
2023/02/12 21:56:41;;;;;;;3.60;1.77;;;8.00;92.80;;;;;;5129053;28;20130;-73
2023/02/12 21:59:07;;;;;;;3.03;1.60;;;8.00;92.80;;;;;;5129509;28;20408;-73
2023/02/12 22:01:36;;;;;;;3.58;1.63;;;8.00;92.70;;;;;;5129453;28;20038;-74
2023/02/12 22:04:03;;;;;;;4.22;1.90;;;8.00;92.70;;;;;;5110476;28;20489;-73
2023/02/12 22:06:29;;;;;;;4.88;2.20;;;8.10;92.70;;;;;;5129359;28;20058;-74
2023/02/12 22:09:01;;;;;;;3.28;1.65;;;8.10;92.70;;;;;;5117975;28;20035;-73
2023/02/12 22:11:27;;;;;;;4.72;1.90;;;8.10;92.70;;;;;;5115219;28;20085;-73
2023/02/12 22:13:52;;;;;;;4.85;1.88;;;8.10;92.70;;;;;;5115734;28;20489;-73
2023/02/12 22:16:21;;;;;;;4.47;2.10;;;8.10;92.60;;;;;;5097009;28;20035;-73
2023/02/12 22:18:49;;;;;;;4.50;2.22;;;8.20;92.60;;;;;;5115213;28;20036;-75
2023/02/12 22:21:16;;;;;;;5.03;2.08;;;8.10;92.60;;;;;;5115755;28;20035;-73
2023/02/12 22:23:43;;;;;;;4.60;2.08;;;8.00;92.50;;;;;;5115157;28;20031;-74
2023/02/12 22:26:13;;;;;;;6.20;2.28;;;8.10;92.50;;;;;;5095244;28;20040;-73
2023/02/12 22:28:43;;;;;;;4.55;1.95;;;8.00;92.50;;;;;;5112053;28;20046;-73
2023/02/12 22:31:11;;;;;;;3.97;1.77;;;8.10;92.50;;;;;;5115116;28;20043;-73
2023/02/12 22:33:36;;;;;;;3.90;1.77;;;8.10;92.50;;;;;;5114986;28;20385;-73
2023/02/12 22:36:05;;;;;;;4.35;1.98;;;8.10;92.50;;;;;;5114782;28;20051;-73
2023/02/12 22:38:33;;;;;;;4.88;1.83;;;8.10;92.40;;;;;;5096636;28;20035;-73
2023/02/12 22:40:59;;;;;;;4.45;2.13;;;8.10;92.40;;;;;;5114867;28;20474;-73
2023/02/12 22:43:28;;;;;;;4.43;1.88;;;8.10;92.40;;;;;;5115378;28;20484;-73
2023/02/12 22:45:54;;;;;;;4.05;1.85;;;8.10;92.40;;;;;;5096664;28;20096;-73
2023/02/12 22:48:20;;;;;;;4.05;1.77;;;8.00;92.30;;;;;;5114767;28;20047;-74
2023/02/12 22:50:45;;;;;;;4.93;2.05;;;8.10;92.30;;;;;;5114627;28;20075;-73
2023/02/12 22:53:11;;;;;;;4.97;2.22;;;8.10;92.30;;;;;;5096507;28;20044;-73
2023/02/12 22:55:37;;;;;;;4.00;1.85;;;8.10;92.30;;;;;;5114628;28;20039;-73
2023/02/12 22:58:03;;;;;;;3.47;1.73;;;8.10;92.20;;;;;;5079467;28;20131;-74
2023/02/12 23:00:30;;;;;;;4.43;2.25;;;8.10;92.20;;;;;;5114348;28;20489;-73
2023/02/12 23:02:55;;;;;;;4.10;1.58;;;8.00;92.20;;;;;;5114396;28;20126;-73
2023/02/12 23:05:21;;;;;;;3.08;1.77;;;8.00;92.20;;;;;;5114863;28;20083;-73
2023/02/12 23:07:46;;;;;;;4.03;1.98;;;8.10;92.20;;;;;;5114231;28;20092;-73
2023/02/12 23:10:12;;;;;;;3.33;1.67;;;8.10;92.20;;;;;;5114306;28;20039;-74
2023/02/12 23:12:38;;;;;;;3.75;1.73;;;8.00;92.10;;;;;;5114253;28;20055;-73
2023/02/12 23:15:04;;;;;;;5.40;2.03;;;8.00;92.10;;;;;;5114195;28;20085;-73
2023/02/12 23:17:29;;;;;;;3.80;1.90;;;8.00;92.10;;;;;;5096345;28;20065;-73
2023/02/12 23:19:55;;;;;;;4.63;1.98;;;8.00;92.00;;;;;;5112920;28;20036;-73
2023/02/12 23:22:20;;;;;;;4.47;2.00;;;7.90;92.00;;;;;;5095059;28;20068;-74
2023/02/12 23:24:46;;;;;;;4.20;2.00;;;8.00;92.00;;;;;;5114300;28;20115;-73
2023/02/12 23:27:12;;;;;;;4.45;2.13;;;8.00;92.00;;;;;;5114372;28;20047;-73
2023/02/12 23:29:37;;;;;;;4.50;2.00;;;8.00;92.00;;;;;;5114298;28;20043;-74
2023/02/12 23:32:03;;;;;;;4.00;1.88;;;8.00;91.90;;;;;;5114284;28;20035;-73
2023/02/12 23:34:29;;;;;;;3.72;1.95;;;7.90;91.90;;;;;;5114483;28;20358;-73
2023/02/12 23:36:55;;;;;;;4.55;2.30;;;7.90;91.90;;;;;;5114270;28;20038;-74
2023/02/12 23:39:20;;;;;;;3.15;1.88;;;7.90;91.90;;;;;;5095517;28;20086;-74
2023/02/12 23:41:46;;;;;;;4.20;2.10;;;7.90;91.90;;;;;;5113661;28;20067;-73
2023/02/12 23:44:12;;;;;;;4.03;1.85;;;7.80;91.80;;;;;;5114204;28;20043;-74
2023/02/12 23:46:38;;;;;;;3.72;1.73;;;7.80;91.80;;;;;;5114151;28;20602;-73
2023/02/12 23:49:04;;;;;;;4.00;2.00;;;7.80;91.80;;;;;;5114164;28;20092;-74
2023/02/12 23:51:30;;;;;;;2.75;1.63;;;7.80;91.80;;;;;;5096327;28;20036;-73
2023/02/12 23:53:56;;;;;;;3.53;1.70;;;7.70;91.80;;;;;;5113657;28;20525;-74
2023/02/12 23:56:22;;;;;;;3.22;1.85;;;7.80;91.80;;;;;;5114112;28;20176;-74
2023/02/12 23:58:48;;;;;;;5.05;2.22;;;7.70;91.80;;;;;;5095626;28;20036;-74
