Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:03:02;;;;;;;4.47;3.60;;;;;;;;;;5012735;28;20549;-73
2021/11/28 00:09:58;;;;;;;4.10;3.40;;;;;;;;;;5014360;28;20580;-73
2021/11/28 00:13:06;;;;;;;5.03;3.60;;;;;;;;;;5012376;28;20553;-73
2021/11/28 00:16:10;;;;;;;4.10;3.33;;;;;;;;;;5012638;28;20541;-73
2021/11/28 00:19:14;;;;;;;4.63;3.00;;;;;;;;;;5016409;28;20617;-73
2021/11/28 00:22:19;;;;;;;4.50;3.07;;;;;;;;;;5019606;28;21226;-73
2021/11/28 00:25:24;;;;;;;4.97;3.57;;;;;;;;;;5032278;28;20535;-73
2021/11/28 00:28:28;;;;;;;5.43;3.47;;;;;;;;;;5020589;28;21199;-73
2021/11/28 00:31:32;;;;;;;4.20;2.90;;;;;;;;;;5016991;28;20628;-73
2021/11/28 00:34:36;;;;;;;4.87;3.00;;;;;;;;;;5015994;28;20592;-74
2021/11/28 00:37:40;;;;;;;4.37;3.13;;;;;;;;;;5017102;28;20533;-73
2021/11/28 00:40:44;;;;;;;4.77;3.07;;;;;;;;;;5005227;28;20612;-73
2021/11/28 00:43:49;;;;;;;5.50;3.10;;;;;;;;;;5016328;28;20600;-73
2021/11/28 00:46:53;;;;;;;6.07;3.80;;;;;;;;;;5016677;28;21167;-73
2021/11/28 00:50:16;;;;;;;4.50;3.60;;;;;;;;;;5026978;28;20584;-73
2021/11/28 00:53:21;;;;;;;4.53;3.13;;;;;;;;;;5016035;28;20544;-73
2021/11/28 00:56:25;;;;;;;4.47;3.17;;;;;;;;;;5016603;28;20561;-73
2021/11/28 00:59:29;;;;;;;3.83;3.40;;;;;;;;;;5015407;28;20619;-73
2021/11/28 01:02:34;;;;;;;3.83;3.20;;;;;;;;;;5030637;28;20640;-73
2021/11/28 01:05:38;;;;;;;3.90;3.27;;;;;;;;;;5015863;28;20584;-73
2021/11/28 01:08:44;;;;;;;3.53;3.20;;;;;;;;;;5036237;28;20635;-73
2021/11/28 01:11:48;;;;;;;4.10;3.70;;;;;;;;;;5035286;28;20952;-73
2021/11/28 01:14:52;;;;;;;4.43;3.70;;;;;;;;;;5024175;28;21160;-73
2021/11/28 01:17:57;;;;;;;4.53;3.50;;;;;;;;;;5021176;28;20618;-73
2021/11/28 01:21:01;;;;;;;4.40;3.53;;;;;;;;;;5035897;28;21040;-73
2021/11/28 01:24:05;;;;;;;5.53;3.77;;;;;;;;;;5016243;28;20532;-73
2021/11/28 01:27:12;;;;;;;5.50;3.57;;;;;;;;;;5015588;28;21171;-73
2021/11/28 01:30:16;;;;;;;4.63;3.63;;;;;;;;;;5015204;28;20596;-72
2021/11/28 01:33:21;;;;;;;4.70;3.63;;;;;;;;;;5015307;28;20596;-72
2021/11/28 01:36:26;;;;;;;6.57;3.60;;;;;;;;;;5026604;28;20533;-72
2021/11/28 01:39:30;;;;;;;4.93;3.97;;;;;;;;;;5019133;28;20596;-73
2021/11/28 01:42:44;;;;;;;5.20;3.90;;;;;;;;;;5022169;28;21178;-72
2021/11/28 01:45:50;;;;;;;5.10;4.03;;;;;;;;;;5029552;28;20600;-72
2021/11/28 01:48:55;;;;;;;4.10;3.53;;;;;;;;;;5014801;28;20600;-72
2021/11/28 01:52:03;;;;;;;4.43;3.60;;;;;;;;;;5018042;28;20647;-72
2021/11/28 01:55:11;;;;;;;4.40;3.57;;;;;;;;;;5034400;28;20599;-72
2021/11/28 01:58:16;;;;;;;4.53;3.70;;;;;;;;;;5032514;28;20584;-73
2021/11/28 02:01:21;;;;;;;4.77;3.70;;;;;;;;;;5025145;28;20647;-72
2021/11/28 02:04:26;;;;;;;4.17;3.70;;;;;;;;;;5019104;28;20592;-72
2021/11/28 02:07:30;;;;;;;4.33;3.57;;;;;;;;;;5034913;28;20619;-72
2021/11/28 02:10:34;;;;;;;3.43;3.07;;;;;;;;;;5034340;28;20548;-72
2021/11/28 02:13:41;;;;;;;4.70;3.97;;;;;;;;;;5027791;28;21168;-72
2021/11/28 02:16:47;;;;;;;4.73;3.20;;;;;;;;;;5019032;28;20592;-72
2021/11/28 02:19:52;;;;;;;4.37;3.33;;;;;;;;;;5014160;28;20553;-72
2021/11/28 02:22:59;;;;;;;6.27;3.83;;;;;;;;;;5014365;28;20545;-72
2021/11/28 02:26:06;;;;;;;4.33;3.80;;;;;;;;;;5020570;28;20936;-72
2021/11/28 02:29:11;;;;;;;6.17;4.00;;;;;;;;;;5024260;28;20839;-72
2021/11/28 02:32:15;;;;;;;4.60;3.67;;;;;;;;;;5013797;28;20627;-73
2021/11/28 02:35:19;;;;;;;5.83;3.60;;;;;;;;;;5015281;28;20588;-72
2021/11/28 02:38:24;;;;;;;8.37;4.33;;;;;;;;;;5034262;28;20591;-72
2021/11/28 02:41:28;;;;;;;4.73;4.07;;;;;;;;;;5019613;28;20639;-73
2021/11/28 02:44:33;;;;;;;7.13;4.10;;;;;;;;;;5033410;28;20599;-72
2021/11/28 02:47:38;;;;;;;4.93;4.30;;;;;;;;;;5014058;28;20591;-72
2021/11/28 02:50:43;;;;;;;5.30;4.20;;;;;;;;;;5002423;28;20973;-72
2021/11/28 02:53:47;;;;;;;5.60;4.10;;;;;;;;;;5013946;28;20545;-72
2021/11/28 02:56:51;;;;;;;5.93;4.07;;;;;;;;;;5000746;28;20588;-73
2021/11/28 02:59:55;;;;;;;4.73;3.83;;;;;;;;;;5013743;28;20533;-72
2021/11/28 03:03:00;;;;;;;4.63;3.93;;;;;;;;;;5013577;28;20537;-72
2021/11/28 03:06:06;;;;;;;5.40;4.10;;;;;;;;;;5002598;28;20549;-72
2021/11/28 03:09:10;;;;;;;4.90;4.40;;;;;;;;;;5013453;28;20588;-72
2021/11/28 03:12:14;;;;;;;5.60;4.30;;;;;;;;;;5026769;28;20655;-73
2021/11/28 03:15:18;;;;;;;5.90;4.20;;;;;;;;;;5013446;28;20537;-72
2021/11/28 03:18:25;;;;;;;7.93;5.00;;;;;;;;;;5030048;28;20583;-72
2021/11/28 03:21:31;;;;;;;6.30;4.70;;;;;;;;;;5032859;28;21174;-72
2021/11/28 03:24:36;;;;;;;4.93;4.20;;;;;;;;;;5031538;28;20544;-73
2021/11/28 03:27:40;;;;;;;6.10;4.90;;;;;;;;;;5013377;28;21165;-72
2021/11/28 03:30:47;;;;;;;4.50;4.00;;;;;;;;;;5001848;28;20604;-72
2021/11/28 03:34:12;;;;;;;7.03;4.30;;;;;;;;;;5013729;28;21150;-72
2021/11/28 03:37:17;;;;;;;4.63;4.03;;;;;;;;;;5013671;28;20942;-72
2021/11/28 03:40:21;;;;;;;5.87;4.13;;;;;;;;;;5029659;28;20583;-72
2021/11/28 03:43:25;;;;;;;5.80;3.90;;;;;;;;;;5031606;28;20544;-73
2021/11/28 03:46:32;;;;;;;6.87;4.47;;;;;;;;;;5012980;28;20544;-72
2021/11/28 03:49:37;;;;;;;5.60;3.80;;;;;;;;;;5002603;28;20623;-73
2021/11/28 03:52:42;;;;;;;5.83;4.03;;;;;;;;;;5001425;28;20605;-72
2021/11/28 03:55:48;;;;;;;5.33;4.13;;;;;;;;;;5020541;28;20946;-72
2021/11/28 03:58:52;;;;;;;5.90;4.00;;;;;;;;;;5001454;28;20600;-72
2021/11/28 04:01:57;;;;;;;5.13;3.73;;;;;;;;;;5012736;28;20616;-72
2021/11/28 04:05:01;;;;;;;5.67;4.00;;;;;;;;;;5011985;28;20549;-72
2021/11/28 04:08:12;;;;;;;5.77;4.10;;;;;;;;;;5024171;28;20639;-72
2021/11/28 04:11:17;;;;;;;5.30;4.33;;;;;;;;;;5029146;28;20651;-73
2021/11/28 04:14:22;;;;;;;5.37;4.10;;;;;;;;;;5029532;28;20631;-72
2021/11/28 04:17:28;;;;;;;6.50;4.20;;;;;;;;;;5031721;28;20615;-72
2021/11/28 04:20:38;;;;;;;4.43;3.93;;;;;;;;;;5022750;28;20644;-73
2021/11/28 04:23:42;;;;;;;6.43;4.20;;;;;;;;;;5013614;28;20537;-72
2021/11/28 04:26:46;;;;;;;5.17;4.10;;;;;;;;;;5024962;28;20584;-72
2021/11/28 04:29:51;;;;;;;5.63;4.57;;;;;;;;;;5031921;28;20596;-72
2021/11/28 04:32:56;;;;;;;5.33;4.30;;;;;;;;;;5021401;28;20601;-72
2021/11/28 04:36:00;;;;;;;5.70;4.10;;;;;;;;;;4990039;28;20541;-72
2021/11/28 04:39:04;;;;;;;5.07;4.13;;;;;;;;;;5023883;28;20905;-73
2021/11/28 04:42:10;;;;;;;6.23;4.13;;;;;;;;;;5012127;28;20623;-72
2021/11/28 04:45:14;;;;;;;6.90;5.00;;;;;;;;;;5001124;28;20541;-72
2021/11/28 04:48:19;;;;;;;6.73;3.93;;;;;;;;;;5001101;28;20601;-73
2021/11/28 04:51:28;;;;;;;6.60;4.33;;;;;;;;;;5012505;28;20620;-72
2021/11/28 04:54:33;;;;;;;5.70;4.13;;;;;;;;;;5017209;28;20596;-72
2021/11/28 04:57:38;;;;;;;5.03;4.40;;;;;;;;;;5011129;28;20596;-73
2021/11/28 05:00:43;;;;;;;5.57;3.83;;;;;;;;;;5012187;28;20620;-72
2021/11/28 05:03:48;;;;;;;5.77;4.37;;;;;;;;;;5025635;28;20595;-73
2021/11/28 05:07:21;;;;;;;5.40;3.90;;;;;;;;;;5025949;28;20628;-72
2021/11/28 05:10:33;;;;;;;8.00;4.10;;;;;;;;;;5011930;28;20636;-72
2021/11/28 05:13:38;;;;;;;5.07;4.00;;;;;;;;;;5000671;28;20562;-72
2021/11/28 05:16:42;;;;;;;5.23;4.10;;;;;;;;;;5021716;28;20897;-72
2021/11/28 05:19:46;;;;;;;6.03;4.63;;;;;;;;;;5025465;28;21144;-72
2021/11/28 05:22:59;;;;;;;4.40;4.00;;;;;;;;;;5015615;28;20537;-72
2021/11/28 05:26:04;;;;;;;7.17;4.23;;;;;;;;;;5024191;28;20600;-72
2021/11/28 05:29:10;;;;;;;5.13;4.60;;;;;;;;;;5011380;28;21210;-72
2021/11/28 05:32:21;;;;;;;4.90;4.13;;;;;;;;;;5034561;28;20627;-73
2021/11/28 05:35:37;;;;;;;5.90;4.50;;;;;;;;;;5025190;28;20905;-73
2021/11/28 05:38:58;;;;;;;7.00;4.90;;;;;;;;;;5015081;28;20549;-73
2021/11/28 05:42:03;;;;;;;6.00;4.47;;;;;;;;;;5021760;28;20654;-72
2021/11/28 05:45:07;;;;;;;5.30;4.30;;;;;;;;;;5034556;28;21159;-72
2021/11/28 05:48:30;;;;;;;5.27;4.10;;;;;;;;;;5015726;28;20557;-72
2021/11/28 05:51:50;;;;;;;5.90;4.43;;;;;;;;;;5014704;28;20608;-73
2021/11/28 05:54:56;;;;;;;6.07;4.20;;;;;;;;;;5014713;28;20561;-72
2021/11/28 05:58:01;;;;;;;5.70;4.23;;;;;;;;;;5014578;28;20584;-72
2021/11/28 06:01:05;;;;;;;8.40;4.13;;;;;;;;;;4993238;28;20648;-73
2021/11/28 06:04:09;;;;;;;7.37;4.07;;;;;;;;;;5015410;28;20596;-72
2021/11/28 06:07:37;;;;;;;7.13;3.97;;;;;;;;;;5004346;28;20632;-72
2021/11/28 06:10:41;;;;;;;6.43;4.13;;;;;;;;;;5014449;28;20672;-72
2021/11/28 06:13:45;;;;;;;7.77;4.70;;;;;;;;;;5025706;28;20561;-72
2021/11/28 06:16:55;;;;;;;7.17;4.23;;;;;;;;;;5015055;28;20537;-72
2021/11/28 06:20:18;;;;;;;5.83;3.93;;;;;;;;;;5015268;28;20591;-72
2021/11/28 06:23:36;;;;;;;5.63;4.27;;;;;;;;;;5018853;28;20596;-72
2021/11/28 06:26:40;;;;;;;4.97;4.13;;;;;;;;;;5034041;28;20571;-72
2021/11/28 06:29:48;;;;;;;6.67;3.60;;;;;;;;;;5033939;28;20588;-72
2021/11/28 06:32:52;;;;;;;5.63;4.07;;;;;;;;;;5033986;28;20540;-72
2021/11/28 06:36:31;;;;;;;8.77;4.23;;;;;;;;;;5034135;28;20583;-72
2021/11/28 06:39:53;;;;;;;5.67;3.97;;;;;;;;;;5015164;28;21065;-72
2021/11/28 06:43:11;;;;;;;3.90;3.50;;;;;;;;;;5002766;28;20905;-72
2021/11/28 06:46:15;;;;;;;5.40;4.20;;;;;;;;;;5014338;28;20588;-72
2021/11/28 06:49:20;;;;;;;6.37;4.47;;;;;;;;;;5013654;28;20604;-72
2021/11/28 06:52:45;;;;;;;5.30;4.00;;;;;;;;;;5029534;28;20596;-72
2021/11/28 06:56:03;;;;;;;4.43;3.80;;;;;;;;;;5034077;28;20588;-72
2021/11/28 06:59:22;;;;;;;5.13;3.97;;;;;;;;;;5012586;28;20549;-72
2021/11/28 07:02:26;;;;;;;5.23;3.87;;;;;;;;;;5033051;28;21183;-72
2021/11/28 07:05:30;;;;;;;6.50;4.20;;;;;;;;;;5027914;28;20596;-72
2021/11/28 07:08:36;;;;;;;4.03;3.63;;;;;;;;;;5018949;28;20549;-73
2021/11/28 07:11:41;;;;;;;4.13;3.50;;;;;;;;;;5013535;28;20635;-73
2021/11/28 07:14:46;;;;;;;4.60;3.90;;;;;;;;;;5013191;28;20541;-73
2021/11/28 07:17:56;;;;;;;4.70;3.40;;;;;;;;;;5002727;28;20592;-71
2021/11/28 07:21:26;;;;;;;3.87;3.47;;;;;;;;;;5013609;28;20640;-71
2021/11/28 07:24:30;;;;;;;5.30;4.00;;;;;;;;;;5025735;28;20599;-71
2021/11/28 07:27:37;;;;;;;4.70;3.97;;;;;;;;;;5033471;28;20556;-71
2021/11/28 07:30:42;;;;;;;5.47;4.07;;;;;;;;;;5024019;28;20648;-71
2021/11/28 07:34:06;;;;;;;3.97;3.57;;;;;;;;;;5024576;28;20589;-71
2021/11/28 07:37:30;;;;;;;4.97;3.80;;;;;;;;;;5016811;28;20580;-71
2021/11/28 07:40:34;;;;;;;4.83;3.30;;;;;;;;;;5022692;28;20970;-71
2021/11/28 07:43:55;;;;;;;4.80;3.97;;;;;;;;;;5014175;28;20584;-72
2021/11/28 07:47:18;;;;;;;4.37;3.33;;;;;;;;;;5028716;28;20600;-71
2021/11/28 07:50:42;;;;;;;5.37;3.50;;;;;;;;;;5027060;28;20660;-71
2021/11/28 07:53:47;;;;;;;4.87;3.63;;;;;;;;;;5021336;28;20581;-71
2021/11/28 07:56:53;;;;;;;4.73;3.67;;;;;;;;;;5012458;28;20577;-71
2021/11/28 08:00:15;;;;;;;5.23;3.77;;;;;;;;;;5017406;28;20941;-71
2021/11/28 08:03:22;;;;;;;5.20;3.93;;;;;;;;;;5017811;28;20601;-72
2021/11/28 08:07:06;;;;;;;5.33;4.17;;;;;;;;;;5012939;28;20604;-74
2021/11/28 08:10:29;;;;;;;4.87;4.37;;;;;;;;;;5024507;28;20620;-73
2021/11/28 08:13:36;;;;;;;6.20;4.10;;;;;;;;;;5012633;28;20596;-73
2021/11/28 08:16:40;;;;;;;6.73;4.53;;;;;;;;;;5028919;28;20611;-73
2021/11/28 08:19:44;;;;;;;5.90;3.30;;;;;;;;;;5032170;28;20548;-73
2021/11/28 08:22:49;;;;;;;6.27;3.60;;;;;;;;;;5029672;28;21384;-73
2021/11/28 08:25:53;;;;;;;6.53;3.33;;;;;;;;;;5012269;28;20553;-72
2021/11/28 08:28:57;;;;;;;4.50;2.60;;;;;;;;;;5013224;28;20584;-73
2021/11/28 08:32:02;;;;;;;4.30;2.80;;;;;;;;;;5012844;28;20611;-73
2021/11/28 08:35:33;;;;;;;5.73;2.73;;;;;;;;;;5012940;28;20887;-73
2021/11/28 08:38:42;;;;;;;2.97;2.37;;;;;;;;;;5007360;28;20595;-73
2021/11/28 08:41:46;;;;;;;3.43;2.73;;;;;;;;;;5027767;28;20643;-72
2021/11/28 08:44:50;;;;;;;3.33;2.70;;;;;;;;;;5012785;28;20592;-72
2021/11/28 08:47:55;;;;;;;2.93;2.40;;;;;;;;;;5012251;28;20556;-72
2021/11/28 08:51:00;;;;;;;7.23;3.07;;;;;;;;;;5013356;28;20643;-72
2021/11/28 08:54:04;;;;;;;4.17;2.83;;;;;;;;;;5016431;28;20608;-72
2021/11/28 08:57:08;;;;;;;4.27;2.70;;;;;;;;;;5032792;28;20965;-73
2021/11/28 09:00:14;;;;;;;3.20;2.90;;;;;;;;;;5036192;28;20897;-73
2021/11/28 09:03:18;;;;;;;4.33;2.57;;;;;;;;;;5015693;28;20577;-73
2021/11/28 09:06:22;;;;;;;5.40;2.93;;;;;;;;;;5016131;28;20623;-74
2021/11/28 09:09:27;;;;;;;4.20;2.80;;;;;;;;;;5015524;28;20549;-73
2021/11/28 09:12:32;;;;;;;2.57;2.33;;;;;;;;;;5015657;28;20648;-73
2021/11/28 09:15:36;;;;;;;5.17;2.60;;;;;;;;;;5020197;28;20588;-73
2021/11/28 09:18:45;;;;;;;3.73;2.60;;;;;;;;;;5035875;28;20555;-73
2021/11/28 09:21:49;;;;;;;2.43;2.23;;;;;;;;;;5023507;28;21179;-73
2021/11/28 09:24:53;;;;;;;5.27;2.80;;;;;;;;;;5035772;28;20589;-73
2021/11/28 09:28:00;;;;;;;3.73;2.80;;;;;;;;;;5025371;28;20583;-73
2021/11/28 09:31:06;;;;;;;4.50;2.60;;;;;;;;;;5035560;28;20654;-73
2021/11/28 09:34:10;;;;;;;4.93;3.00;;;;;;;;;;5016641;28;20600;-73
2021/11/28 09:37:14;;;;;;;5.93;3.63;;;;;;;;;;5015621;28;20899;-73
2021/11/28 09:40:18;;;;;;;5.30;3.27;;;;;;;;;;5028261;28;20925;-73
2021/11/28 09:43:24;;;;;;;11.50;6.53;;;;;;;;;;5034614;28;20544;-73
2021/11/28 09:46:29;;;;;;;5.10;4.00;;;;;;;;;;5034617;28;21100;-73
2021/11/28 09:49:33;;;;;;;6.10;3.30;;;;;;;;;;5035377;28;20543;-73
2021/11/28 09:52:38;;;;;;;11.17;4.53;;;;;;;;;;5015662;28;20217;-73
2021/11/28 09:55:43;;;;;;;8.70;5.33;;;;;;;;;;5015367;28;20209;-73
2021/11/28 09:58:47;;;;;;;5.93;3.90;;;;;;;;;;5015294;28;20193;-73
2021/11/28 10:01:53;;;;;;;5.07;3.53;;;;;;;;;;5029523;28;20216;-73
2021/11/28 10:05:01;;;;;;;6.27;4.37;;;;;;;;;;5022816;28;20185;-72
2021/11/28 10:08:05;;;;;;;2.53;2.30;;;;;;;;;;5021127;28;20225;-72
2021/11/28 10:11:19;;;;;;;2.67;2.10;;;;;;;;;;5019466;28;20220;-72
2021/11/28 10:14:23;;;;;;;14.40;8.67;;;;;;;;;;5034862;28;20187;-72
2021/11/28 10:17:30;;;;;;;76.20;37.77;;;;;;;;;;5014236;28;20177;-74
2021/11/28 10:20:37;;;;;;;55.83;31.13;;;;;;;;;;5014500;28;20185;-74
2021/11/28 10:24:10;;;;;;;46.63;23.07;;;;;;;;;;5014852;28;20185;-74
2021/11/28 10:27:14;;;;;;;50.70;23.17;;;;;;;;;;5014853;28;20224;-74
2021/11/28 10:30:40;;;;;;;38.57;18.67;;;;;;;;;;5014043;28;20201;-74
2021/11/28 10:33:47;;;;;;;29.43;17.67;;;;;;;;;;5014646;28;20186;-74
2021/11/28 10:37:01;;;;;;;26.93;15.93;;;;;;;;;;5030227;28;20181;-74
2021/11/28 10:40:07;;;;;;;11.40;6.70;;;;;;;;;;5031325;28;20192;-74
2021/11/28 10:43:17;;;;;;;6.83;4.70;;;;;;;;;;5022083;28;20176;-74
2021/11/28 10:46:28;;;;;;;6.03;3.90;;;;;;;;;;5034119;28;20185;-74
2021/11/28 10:49:37;;;;;;;4.43;3.93;;;;;;;;;;5021410;28;20196;-74
2021/11/28 10:52:44;;;;;;;4.77;4.07;;;;;;;;;;5010064;28;20214;-74
2021/11/28 10:55:52;;;;;;;4.03;3.30;;;;;;;;;;5010864;28;20181;-74
2021/11/28 10:59:17;;;;;;;3.00;2.70;;;;;;;;;;5010987;28;20550;-74
2021/11/28 11:02:24;;;;;;;3.90;3.20;;;;;;;;;;5009632;28;20624;-74
2021/11/28 11:05:30;;;;;;;3.20;2.90;;;;;;;;;;5019028;28;20193;-74
2021/11/28 11:08:34;;;;;;;3.37;3.07;;;;;;;;;;5010614;28;20899;-73
2021/11/28 11:11:38;;;;;;;4.70;4.30;;;;;;;;;;5009991;28;20648;-74
2021/11/28 11:14:43;;;;;;;4.30;3.90;;;;;;;;;;5009517;28;20581;-75
2021/11/28 11:17:58;;;;;;;4.57;3.80;;;;;;;;;;5011320;28;21168;-75
2021/11/28 11:21:04;;;;;;;5.17;4.70;;;;;;;;;;5022145;28;21258;-75
2021/11/28 11:24:23;;;;;;;4.57;4.00;;;;;;;;;;5030664;28;21428;-76
2021/11/28 11:27:39;;;;;;;4.63;3.90;;;;;;;;;;5029353;28;20572;-75
2021/11/28 11:30:43;;;;;;;4.00;3.53;;;;;;;;;;5022579;28;20676;-75
2021/11/28 11:33:47;;;;;;;3.30;2.80;;;;;;;;;;5014693;28;20632;-75
2021/11/28 11:36:57;;;;;;;4.03;3.63;;;;;;;;;;5016770;28;20610;-75
2021/11/28 11:40:09;;;;;;;4.13;3.60;;;;;;;;;;5010157;28;20561;-75
2021/11/28 11:43:14;;;;;;;4.20;3.50;;;;;;;;;;5010489;28;20593;-75
2021/11/28 11:46:18;;;;;;;4.50;4.10;;;;;;;;;;5016310;28;20597;-77
2021/11/28 11:49:24;;;;;;;5.13;4.20;;;;;;;;;;5030013;28;20595;-77
2021/11/28 11:52:29;;;;;;;4.77;4.17;;;;;;;;;;5011994;28;21032;-77
2021/11/28 11:55:42;;;;;;;3.90;3.50;;;;;;;;;;5017627;28;20659;-78
2021/11/28 11:58:59;;;;;;;4.20;3.53;;;;;;;;;;5004066;28;20608;-80
2021/11/28 12:02:05;;;;;;;5.07;4.57;;;;;;;;;;5016848;28;20644;-79
2021/11/28 12:05:35;;;;;;;6.90;4.47;;;;;;;;;;5024244;28;20624;-80
2021/11/28 12:08:53;;;;;;;5.33;4.37;;;;;;;;;;5015124;28;20600;-80
2021/11/28 12:12:02;;;;;;;6.90;6.20;;;;;;;;;;5004193;28;20667;-80
2021/11/28 12:15:23;;;;;;;9.83;8.17;;;;;;;;;;5004859;28;20552;-80
2021/11/28 12:18:37;;;;;;;15.17;10.43;;;;;;;;;;5014101;28;20600;-80
2021/11/28 12:21:43;;;;;;;11.70;8.53;;;;;;;;;;5019159;28;20640;-79
2021/11/28 12:24:47;;;;;;;13.17;9.57;;;;;;;;;;5004275;28;21235;-79
2021/11/28 12:27:53;;;;;;;7.20;6.50;;;;;;;;;;5021956;28;20604;-79
2021/11/28 12:31:02;;;;;;;9.07;6.60;;;;;;;;;;5007589;28;21259;-78
2021/11/28 12:34:09;;;;;;;8.70;7.77;;;;;;;;;;5022220;28;20605;-78
2021/11/28 12:37:23;;;;;;;7.33;6.53;;;;;;;;;;5020933;28;20568;-79
2021/11/28 12:40:32;;;;;;;7.23;6.20;;;;;;;;;;5010568;28;20595;-79
2021/11/28 12:43:36;;;;;;;7.10;5.63;;;;;;;;;;5026583;28;20561;-78
2021/11/28 12:46:43;;;;;;;6.57;5.57;;;;;;;;;;5020246;28;20603;-77
2021/11/28 12:49:51;;;;;;;5.90;5.20;;;;;;;;;;5029872;28;20639;-80
2021/11/28 12:53:03;;;;;;;5.33;4.60;;;;;;;;;;5027786;28;21226;-79
2021/11/28 12:56:11;;;;;;;4.30;3.67;;;;;;;;;;5023479;28;20563;-79
2021/11/28 12:59:16;;;;;;;5.20;4.63;;;;;;;;;;5033768;28;20602;-79
2021/11/28 13:02:48;;;;;;;4.97;3.77;;;;;;;;;;5029500;28;20627;-79
2021/11/28 13:05:55;;;;;;;5.07;3.60;;;;;;;;;;5007394;28;21404;-79
2021/11/28 13:08:59;;;;;;;3.97;3.10;;;;;;;;;;5006444;28;20611;-79
2021/11/28 13:12:06;;;;;;;2.80;2.50;;;;;;;;;;5005999;28;20659;-78
2021/11/28 13:15:22;;;;;;;5.13;3.97;;;;;;;;;;5008892;28;20588;-78
2021/11/28 13:18:32;;;;;;;8.00;6.03;;;;;;;;;;5038370;28;21043;-79
2021/11/28 13:21:42;;;;;;;4.60;3.90;;;;;;;;;;5022663;28;21040;-79
2021/11/28 13:25:29;;;;;;;4.27;3.73;;;;;;;;;;4978532;28;20614;-78
2021/11/28 13:28:57;;;;;;;4.27;3.63;;;;;;;;;;4992547;28;20613;-78
2021/11/28 13:32:01;;;;;;;4.60;3.87;;;;;;;;;;5038336;28;21281;-78
2021/11/28 13:35:16;;;;;;;7.47;5.70;;;;;;;;;;5029279;28;20593;-77
2021/11/28 13:38:23;;;;;;;4.30;3.90;;;;;;;;;;5011955;28;20628;-76
2021/11/28 13:41:29;;;;;;;5.27;4.60;;;;;;;;;;4994908;28;20639;-75
2021/11/28 13:44:33;;;;;;;5.63;5.00;;;;;;;;;;5017317;28;20569;-77
2021/11/28 13:47:37;;;;;;;9.33;7.97;;;;;;;;;;5019500;28;20596;-77
2021/11/28 13:50:45;;;;;;;7.30;6.03;;;;;;;;;;5003896;28;20656;-76
2021/11/28 13:53:54;;;;;;;6.97;5.67;;;;;;;;;;5003999;28;20583;-75
2021/11/28 13:57:10;;;;;;;6.60;5.83;;;;;;;;;;5013229;28;20604;-76
2021/11/28 14:00:14;;;;;;;4.97;4.27;;;;;;;;;;5020347;28;20576;-75
2021/11/28 14:03:18;;;;;;;6.63;5.17;;;;;;;;;;5018154;28;21130;-75
2021/11/28 14:06:22;;;;;;;6.37;4.07;;;;;;;;;;5011909;28;20597;-76
2021/11/28 14:09:27;;;;;;;5.90;4.50;;;;;;;;;;5020355;28;20592;-76
2021/11/28 14:12:34;;;;;;;7.83;4.77;;;;;;;;;;5014160;28;20648;-75
2021/11/28 14:15:38;;;;;;;4.13;3.57;;;;;;;;;;5006276;28;20189;-73
2021/11/28 14:18:43;;;;;;;15.63;9.73;;;;;;;;;;5026007;28;20196;-74
2021/11/28 14:21:47;;;;;;;4.43;3.97;;;;;;;;;;5012999;28;20212;-74
2021/11/28 14:24:52;;;;;;;6.60;3.90;;;;;;;;;;5016828;28;20186;-75
2021/11/28 14:28:22;;;;;;;4.10;3.73;;;;;;;;;;4989068;28;20941;-75
2021/11/28 14:31:27;;;;;;;4.20;3.80;;;;;;;;;;5013513;28;20647;-75
2021/11/28 14:34:31;;;;;;;6.13;4.13;;;;;;;;;;5021818;28;20607;-75
2021/11/28 14:37:35;;;;;;;5.97;4.23;;;;;;;;;;5013360;28;20956;-75
2021/11/28 14:40:41;;;;;;;5.03;4.27;;;;;;;;;;5011181;28;21257;-76
2021/11/28 14:43:51;;;;;;;5.57;3.80;;;;;;;;;;5013542;28;20589;-76
2021/11/28 14:46:55;;;;;;;4.43;3.60;;;;;;;;;;5014719;28;20611;-76
2021/11/28 14:50:01;;;;;;;5.40;4.20;;;;;;;;;;5013139;28;21249;-75
2021/11/28 14:53:10;;;;;;;5.73;4.30;;;;;;;;;;5027897;28;20655;-75
2021/11/28 14:56:25;;;;;;;6.00;4.13;;;;;;;;;;5029821;28;20607;-76
2021/11/28 14:59:30;;;;;;;6.13;5.03;;;;;;;;;;5027824;28;20596;-75
2021/11/28 15:02:39;;;;;;;5.57;4.30;;;;;;;;;;5012462;28;20651;-75
2021/11/28 15:05:43;;;;;;;6.00;4.80;;;;;;;;;;5019111;28;20595;-76
2021/11/28 15:08:48;;;;;;;7.87;6.20;;;;;;;;;;5013765;28;20600;-76
2021/11/28 15:11:53;;;;;;;8.10;6.07;;;;;;;;;;5015815;28;20670;-75
2021/11/28 15:15:04;;;;;;;66.13;40.87;;;;;;;;;;5029254;28;20563;-74
2021/11/28 15:18:08;;;;;;;51.77;33.03;;;;;;;;;;4986967;28;20915;-75
2021/11/28 15:21:12;;;;;;;48.43;30.43;;;;;;;;;;5001018;28;21116;-75
2021/11/28 15:24:17;;;;;;;43.70;30.93;;;;;;;;;;5022741;28;20595;-74
2021/11/28 15:27:21;;;;;;;22.83;15.13;;;;;;;;;;5019286;28;20599;-74
2021/11/28 15:30:27;;;;;;;52.27;30.47;;;;;;;;;;5028806;28;20897;-74
2021/11/28 15:33:32;;;;;;;34.00;25.03;;;;;;;;;;5027151;28;20641;-74
2021/11/28 15:36:38;;;;;;;21.23;12.67;;;;;;;;;;5010130;28;20592;-74
2021/11/28 15:39:42;;;;;;;16.63;13.77;;;;;;;;;;5005804;28;20596;-74
2021/11/28 15:42:46;;;;;;;18.23;16.30;;;;;;;;;;5014785;28;20584;-74
2021/11/28 15:45:51;;;;;;;15.87;13.03;;;;;;;;;;5020044;28;20608;-74
2021/11/28 15:48:55;;;;;;;19.33;13.37;;;;;;;;;;5009491;28;20568;-74
2021/11/28 15:51:59;;;;;;;16.83;11.03;;;;;;;;;;5015046;28;20668;-74
2021/11/28 15:55:03;;;;;;;15.30;11.33;;;;;;;;;;5014218;28;20596;-74
2021/11/28 15:58:08;;;;;;;16.50;12.37;;;;;;;;;;5026978;28;20960;-74
2021/11/28 16:01:14;;;;;;;17.33;11.90;;;;;;;;;;5012460;28;20704;-74
2021/11/28 16:04:18;;;;;;;16.83;11.70;;;;;;;;;;5001870;28;20599;-74
2021/11/28 16:07:23;;;;;;;15.53;10.47;;;;;;;;;;5008419;28;21003;-74
2021/11/28 16:10:27;;;;;;;15.60;11.57;;;;;;;;;;5021079;28;20583;-74
2021/11/28 16:13:31;;;;;;;13.43;10.37;;;;;;;;;;5009577;28;20612;-74
2021/11/28 16:16:37;;;;;;;17.70;11.23;;;;;;;;;;5016594;28;20591;-74
2021/11/28 16:19:41;;;;;;;19.07;12.60;;;;;;;;;;5018956;28;21143;-74
2021/11/28 16:22:45;;;;;;;18.07;12.80;;;;;;;;;;4996799;28;20625;-74
2021/11/28 16:25:50;;;;;;;21.37;14.53;;;;;;;;;;5008313;28;20612;-74
2021/11/28 16:28:55;;;;;;;23.87;14.67;;;;;;;;;;5016459;28;20591;-74
2021/11/28 16:31:59;;;;;;;23.97;16.10;;;;;;;;;;5014842;28;20663;-74
2021/11/28 16:35:04;;;;;;;20.10;12.87;;;;;;;;;;5001117;28;20639;-74
2021/11/28 16:38:09;;;;;;;19.47;12.50;;;;;;;;;;5014190;28;20607;-74
2021/11/28 16:41:13;;;;;;;17.27;12.23;;;;;;;;;;5014533;28;20660;-74
2021/11/28 16:44:18;;;;;;;22.20;13.73;;;;;;;;;;5009738;28;20608;-74
2021/11/28 16:47:22;;;;;;;26.77;15.43;;;;;;;;;;5025267;28;20603;-74
2021/11/28 16:50:26;;;;;;;25.10;16.10;;;;;;;;;;5018106;28;20623;-74
2021/11/28 16:53:32;;;;;;;22.30;15.77;;;;;;;;;;5016045;28;20674;-74
2021/11/28 16:56:38;;;;;;;24.67;15.43;;;;;;;;;;5009201;28;20608;-74
2021/11/28 16:59:42;;;;;;;22.80;14.87;;;;;;;;;;5000699;28;20668;-74
2021/11/28 17:02:47;;;;;;;22.47;14.17;;;;;;;;;;5018096;28;20596;-74
2021/11/28 17:05:52;;;;;;;21.10;13.83;;;;;;;;;;5012217;28;20626;-74
2021/11/28 17:08:56;;;;;;;24.13;14.50;;;;;;;;;;5020234;28;20620;-74
2021/11/28 17:12:00;;;;;;;22.93;13.90;;;;;;;;;;4999406;28;20663;-76
2021/11/28 17:15:06;;;;;;;21.13;13.70;;;;;;;;;;5014439;28;20583;-75
2021/11/28 17:18:12;;;;;;;19.63;13.03;;;;;;;;;;5012401;28;20561;-75
2021/11/28 17:21:16;;;;;;;19.00;12.57;;;;;;;;;;5013872;28;20650;-76
2021/11/28 17:24:21;;;;;;;19.13;12.67;;;;;;;;;;5026491;28;20579;-75
2021/11/28 17:27:25;;;;;;;16.90;12.20;;;;;;;;;;5037213;28;21215;-75
2021/11/28 17:30:30;;;;;;;18.27;12.47;;;;;;;;;;5023071;28;20596;-74
2021/11/28 17:33:34;;;;;;;15.67;11.20;;;;;;;;;;5028321;28;21255;-74
2021/11/28 17:36:39;;;;;;;17.70;11.53;;;;;;;;;;5010812;28;20607;-73
2021/11/28 17:39:43;;;;;;;17.40;12.33;;;;;;;;;;5011638;28;20583;-73
2021/11/28 17:42:47;;;;;;;17.80;11.70;;;;;;;;;;5011579;28;21221;-73
2021/11/28 17:45:51;;;;;;;18.70;12.13;;;;;;;;;;5024822;28;20591;-73
2021/11/28 17:48:55;;;;;;;16.40;11.50;;;;;;;;;;5031805;28;20608;-73
2021/11/28 17:52:00;;;;;;;18.97;11.50;;;;;;;;;;5031136;28;20635;-74
2021/11/28 17:55:05;;;;;;;16.47;11.77;;;;;;;;;;5022978;28;20596;-73
2021/11/28 17:58:09;;;;;;;22.23;15.70;;;;;;;;;;5031844;28;20989;-74
2021/11/28 18:01:14;;;;;;;19.13;13.03;;;;;;;;;;5023305;28;21289;-73
2021/11/28 18:04:18;;;;;;;19.47;13.13;;;;;;;;;;5018983;28;21168;-73
2021/11/28 18:07:22;;;;;;;22.90;16.40;;;;;;;;;;5029906;28;20615;-73
2021/11/28 18:10:27;;;;;;;20.23;13.90;;;;;;;;;;5019599;28;20560;-73
2021/11/28 18:13:32;;;;;;;17.20;12.37;;;;;;;;;;5029548;28;20634;-73
2021/11/28 18:16:36;;;;;;;19.07;12.43;;;;;;;;;;5022227;28;20947;-73
2021/11/28 18:19:40;;;;;;;19.67;12.33;;;;;;;;;;5027781;28;20608;-74
2021/11/28 18:22:44;;;;;;;17.17;12.57;;;;;;;;;;5031250;28;20564;-73
2021/11/28 18:25:49;;;;;;;19.90;14.47;;;;;;;;;;5011881;28;20961;-73
2021/11/28 18:28:53;;;;;;;18.97;13.33;;;;;;;;;;5015813;28;20592;-73
2021/11/28 18:31:57;;;;;;;26.10;15.10;;;;;;;;;;5010617;28;20631;-73
2021/11/28 18:35:03;;;;;;;19.73;13.57;;;;;;;;;;5011684;28;20602;-73
2021/11/28 18:38:08;;;;;;;21.23;11.10;;;;;;;;;;5030233;28;21034;-75
2021/11/28 18:41:13;;;;;;;27.27;17.93;;;;;;;;;;5014211;28;21262;-74
2021/11/28 18:44:18;;;;;;;23.40;16.33;;;;;;;;;;5019471;28;20592;-73