Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:02:14;;;;;;;31.85;22.13;;;7.60;80.90;;;;;;6157534;22;89039;-71
2022/03/02 00:04:42;;;;;;;32.42;22.10;;;7.60;80.90;;;;;;6155681;22;89259;-71
2022/03/02 00:07:09;;;;;;;32.40;21.27;;;7.60;81.10;;;;;;6155798;22;89078;-71
2022/03/02 00:09:37;;;;;;;31.65;21.63;;;7.60;81.10;;;;;;6157381;22;88446;-71
2022/03/02 00:12:04;;;;;;;34.45;22.80;;;7.60;81.20;;;;;;6157559;22;88476;-74
2022/03/02 00:14:31;;;;;;;32.42;21.80;;;7.60;81.30;;;;;;6130515;22;92057;-74
2022/03/02 00:16:58;;;;;;;35.72;22.55;;;7.50;81.60;;;;;;6157416;22;89632;-74
2022/03/02 00:19:25;;;;;;;35.17;21.92;;;7.50;81.70;;;;;;6157465;22;88440;-72
2022/03/02 00:21:52;;;;;;;33.38;22.55;;;7.50;81.70;;;;;;6155278;22;88637;-74
2022/03/02 00:24:20;;;;;;;32.95;21.40;;;7.50;81.40;;;;;;6155501;22;92345;-74
2022/03/02 00:26:47;;;;;;;32.85;21.80;;;7.50;81.30;;;;;;6157164;22;88456;-74
2022/03/02 00:29:15;;;;;;;35.22;20.88;;;7.50;81.30;;;;;;6155437;22;96630;-74
2022/03/02 00:31:42;;;;;;;31.48;20.98;;;7.50;81.20;;;;;;6156908;22;89512;-74
2022/03/02 00:34:10;;;;;;;31.45;20.48;;;7.50;81.40;;;;;;6155745;22;94544;-74
2022/03/02 00:36:37;;;;;;;32.05;20.13;;;7.40;81.60;;;;;;6157202;22;88892;-71
2022/03/02 00:39:05;;;;;;;34.35;20.60;;;7.40;81.70;;;;;;6155868;22;88467;-72
2022/03/02 00:41:32;;;;;;;33.55;21.70;;;7.30;81.80;;;;;;6130407;22;91390;-71
2022/03/02 00:44:00;;;;;;;37.33;20.55;;;7.20;82.20;;;;;;6156946;22;89604;-71
2022/03/02 00:46:29;;;;;;;37.22;22.80;;;7.20;82.40;;;;;;6157316;22;88845;-74
2022/03/02 00:49:01;;;;;;;33.20;22.17;;;7.10;82.60;;;;;;6156237;22;88482;-74
2022/03/02 00:51:29;;;;;;;37.60;23.27;;;7.20;82.70;;;;;;6157347;22;88936;-71
2022/03/02 00:53:56;;;;;;;38.00;25.13;;;7.20;82.90;;;;;;6154729;22;102904;-73
2022/03/02 00:56:23;;;;;;;33.42;23.05;;;7.20;82.60;;;;;;6155317;22;90151;-74
2022/03/02 00:58:50;;;;;;;34.42;22.90;;;7.30;82.30;;;;;;6156959;22;88474;-71
2022/03/02 01:01:17;;;;;;;35.25;23.00;;;7.30;82.10;;;;;;6157176;22;89298;-71
2022/03/02 01:03:44;;;;;;;36.17;23.15;;;7.40;81.80;;;;;;6130435;22;92061;-74
2022/03/02 01:06:11;;;;;;;31.98;22.17;;;7.40;81.70;;;;;;6155816;22;88442;-74
2022/03/02 01:08:38;;;;;;;34.90;21.90;;;7.40;81.60;;;;;;6155161;22;89427;-71
2022/03/02 01:11:05;;;;;;;31.67;21.40;;;7.30;81.60;;;;;;6157460;22;88768;-71
2022/03/02 01:13:33;;;;;;;38.55;23.55;;;7.30;81.90;;;;;;6130673;22;92031;-74
2022/03/02 01:16:00;;;;;;;35.38;22.42;;;7.30;82.20;;;;;;6157294;22;89247;-74
2022/03/02 01:18:28;;;;;;;31.77;22.10;;;7.30;82.10;;;;;;6157197;22;88445;-74
2022/03/02 01:20:55;;;;;;;34.78;21.65;;;7.30;82.00;;;;;;6155194;22;89226;-74
2022/03/02 01:23:22;;;;;;;35.67;21.77;;;7.40;82.20;;;;;;6156311;22;105008;-74
2022/03/02 01:25:49;;;;;;;34.42;22.88;;;7.40;82.00;;;;;;6156734;22;89016;-74
2022/03/02 01:28:17;;;;;;;35.13;22.17;;;7.30;82.20;;;;;;6155551;22;91076;-74
2022/03/02 01:30:44;;;;;;;34.65;22.50;;;7.30;82.30;;;;;;6154968;22;91241;-71
2022/03/02 01:33:11;;;;;;;37.75;24.27;;;7.30;82.20;;;;;;6155173;22;92075;-74
2022/03/02 01:35:39;;;;;;;36.03;22.70;;;7.30;82.20;;;;;;6154967;22;90113;-71
2022/03/02 01:38:06;;;;;;;31.88;22.88;;;7.40;82.20;;;;;;6157311;22;88454;-74
2022/03/02 01:40:33;;;;;;;36.42;23.02;;;7.40;82.20;;;;;;6156473;22;101813;-74
2022/03/02 01:43:00;;;;;;;36.30;23.20;;;7.40;82.20;;;;;;6156093;22;89115;-71
2022/03/02 01:45:27;;;;;;;33.53;22.13;;;7.30;82.30;;;;;;6155041;22;94455;-74
2022/03/02 01:47:57;;;;;;;35.58;22.90;;;7.30;82.40;;;;;;6129919;22;94052;-74
2022/03/02 01:50:24;;;;;;;37.65;23.17;;;7.30;82.50;;;;;;6157039;22;88736;-71
2022/03/02 01:52:51;;;;;;;32.10;22.17;;;7.20;82.70;;;;;;6155064;22;89531;-74
2022/03/02 01:55:18;;;;;;;33.70;21.23;;;7.20;82.80;;;;;;6130220;22;91710;-71
2022/03/02 01:57:45;;;;;;;38.67;22.98;;;7.20;82.90;;;;;;6156163;22;101258;-74
2022/03/02 02:00:18;;;;;;;30.85;21.63;;;7.20;82.90;;;;;;6156760;22;88534;-71
2022/03/02 02:02:46;;;;;;;35.33;23.30;;;7.20;82.80;;;;;;6156830;22;89176;-74
2022/03/02 02:05:13;;;;;;;35.22;22.67;;;7.10;83.00;;;;;;6156820;22;88380;-74
2022/03/02 02:07:41;;;;;;;35.42;21.70;;;7.10;83.10;;;;;;6130219;22;91017;-71
2022/03/02 02:10:09;;;;;;;34.63;21.85;;;7.10;82.90;;;;;;6155081;22;89625;-71
2022/03/02 02:12:37;;;;;;;35.50;22.38;;;7.10;83.10;;;;;;6156680;22;89398;-71
2022/03/02 02:15:05;;;;;;;34.05;22.63;;;7.10;83.00;;;;;;6156463;22;88482;-74
2022/03/02 02:17:32;;;;;;;37.10;24.10;;;7.10;83.70;;;;;;6156706;22;88440;-74
2022/03/02 02:19:59;;;;;;;37.22;22.30;;;7.10;83.10;;;;;;6129880;22;91326;-74
2022/03/02 02:22:26;;;;;;;36.83;23.30;;;7.10;83.00;;;;;;6154713;22;91802;-71
2022/03/02 02:24:54;;;;;;;35.00;21.33;;;7.10;82.90;;;;;;6154818;22;88804;-71
2022/03/02 02:27:21;;;;;;;36.55;22.95;;;7.10;82.90;;;;;;6155025;22;89678;-71
2022/03/02 02:29:49;;;;;;;36.03;22.85;;;7.00;82.80;;;;;;6156289;22;88792;-71
2022/03/02 02:32:16;;;;;;;39.97;23.65;;;7.00;82.90;;;;;;6154749;22;92027;-71
2022/03/02 02:34:43;;;;;;;37.42;23.83;;;7.00;82.80;;;;;;6129337;22;89932;-71
2022/03/02 02:37:12;;;;;;;36.25;23.92;;;7.00;82.90;;;;;;6154617;22;91435;-71
2022/03/02 02:39:39;;;;;;;36.42;23.00;;;7.00;82.90;;;;;;6156436;22;88646;-71
2022/03/02 02:42:08;;;;;;;37.47;23.60;;;7.00;82.90;;;;;;6154452;22;89570;-71
2022/03/02 02:44:36;;;;;;;37.10;22.73;;;6.90;83.00;;;;;;6156138;22;89231;-71
2022/03/02 02:47:04;;;;;;;34.85;22.08;;;6.90;83.20;;;;;;6157181;22;88642;-71
2022/03/02 02:49:31;;;;;;;43.78;25.30;;;6.80;83.30;;;;;;6156121;22;91263;-71
2022/03/02 02:51:58;;;;;;;37.08;23.80;;;6.80;83.60;;;;;;6155984;22;91769;-71
2022/03/02 02:54:25;;;;;;;41.13;26.08;;;6.80;83.50;;;;;;6156393;22;88741;-71
2022/03/02 02:56:52;;;;;;;36.25;22.90;;;6.80;83.40;;;;;;6155815;22;89425;-74
2022/03/02 02:59:19;;;;;;;39.20;24.85;;;6.80;83.30;;;;;;6156155;22;88898;-71
2022/03/02 03:01:46;;;;;;;39.45;25.40;;;6.80;83.60;;;;;;6156125;22;89439;-74
2022/03/02 03:04:13;;;;;;;40.40;24.02;;;6.80;83.50;;;;;;6155515;22;103135;-74
2022/03/02 03:06:40;;;;;;;40.65;24.85;;;6.80;83.20;;;;;;6131016;22;96775;-71
2022/03/02 03:09:08;;;;;;;36.35;23.02;;;6.80;82.60;;;;;;6131024;22;91798;-71
2022/03/02 03:11:41;;;;;;;41.13;24.83;;;6.80;82.50;;;;;;6157725;22;89860;-74
2022/03/02 03:14:13;;;;;;;39.80;24.50;;;6.80;82.10;;;;;;6156073;22;88756;-74
2022/03/02 03:16:42;;;;;;;35.30;22.63;;;6.80;81.70;;;;;;6158053;22;89880;-71
2022/03/02 03:19:09;;;;;;;38.38;23.65;;;6.80;81.70;;;;;;6155907;22;88723;-71
2022/03/02 03:21:36;;;;;;;38.47;23.92;;;6.80;81.60;;;;;;6130963;22;92008;-71
2022/03/02 03:24:04;;;;;;;36.45;23.55;;;6.80;81.60;;;;;;6157098;22;88711;-74
2022/03/02 03:26:31;;;;;;;38.55;24.33;;;6.80;81.40;;;;;;6156173;22;88455;-71
2022/03/02 03:28:58;;;;;;;39.70;24.15;;;6.80;81.20;;;;;;6156118;22;88915;-71
2022/03/02 03:31:25;;;;;;;37.95;25.52;;;6.80;81.30;;;;;;6157662;22;89451;-74
2022/03/02 03:33:52;;;;;;;37.75;26.23;;;6.80;81.10;;;;;;6156638;22;105515;-74
2022/03/02 03:36:19;;;;;;;34.28;21.05;;;6.80;81.20;;;;;;6156091;22;88486;-74
2022/03/02 03:38:46;;;;;;;34.72;21.33;;;6.70;81.30;;;;;;6157743;22;88904;-71
2022/03/02 03:41:13;;;;;;;40.28;23.80;;;6.70;81.80;;;;;;6155838;22;91864;-71
2022/03/02 03:43:40;;;;;;;37.78;23.77;;;6.70;81.60;;;;;;6157181;22;88742;-74
2022/03/02 03:46:07;;;;;;;34.65;23.38;;;6.80;81.50;;;;;;6131063;22;88521;-74
2022/03/02 03:48:34;;;;;;;39.90;24.30;;;6.80;81.40;;;;;;6155894;22;89219;-71
2022/03/02 03:51:00;;;;;;;38.10;23.17;;;6.80;81.40;;;;;;6157381;22;89470;-71
2022/03/02 03:53:27;;;;;;;38.13;23.98;;;6.70;81.60;;;;;;6157639;22;88847;-74
2022/03/02 03:55:54;;;;;;;36.72;23.30;;;6.70;81.70;;;;;;6157296;22;88428;-71
2022/03/02 03:58:21;;;;;;;33.90;23.40;;;6.80;81.70;;;;;;6157407;22;90918;-74
2022/03/02 04:00:48;;;;;;;38.65;23.38;;;6.70;81.50;;;;;;6155851;22;91830;-71
2022/03/02 04:03:16;;;;;;;34.08;22.42;;;6.80;81.60;;;;;;6155650;22;88386;-70
2022/03/02 04:05:43;;;;;;;36.47;23.25;;;6.70;81.60;;;;;;6157051;22;88367;-74
2022/03/02 04:08:11;;;;;;;40.63;24.40;;;6.80;81.50;;;;;;6155434;22;91309;-74
2022/03/02 04:10:38;;;;;;;37.35;23.00;;;6.80;81.40;;;;;;6155758;22;90567;-72
2022/03/02 04:13:05;;;;;;;38.97;23.40;;;6.80;81.20;;;;;;6155569;22;88823;-71
2022/03/02 04:15:33;;;;;;;39.00;24.95;;;6.80;80.90;;;;;;6131191;22;91039;-71
2022/03/02 04:18:00;;;;;;;33.58;22.48;;;6.80;80.60;;;;;;6157252;22;88522;-71
2022/03/02 04:20:26;;;;;;;33.78;22.35;;;6.70;80.50;;;;;;6157411;22;89485;-70
2022/03/02 04:22:53;;;;;;;35.90;23.08;;;6.70;80.20;;;;;;6157453;22;88790;-71
2022/03/02 04:25:20;;;;;;;38.90;23.33;;;6.60;80.50;;;;;;6156474;22;107114;-74
2022/03/02 04:27:47;;;;;;;38.92;23.65;;;6.60;80.60;;;;;;6157429;22;88670;-71
2022/03/02 04:30:14;;;;;;;35.47;22.27;;;6.60;80.70;;;;;;6157323;22;89341;-71
2022/03/02 04:32:42;;;;;;;37.20;23.27;;;6.40;80.70;;;;;;6155884;22;88551;-74
2022/03/02 04:35:10;;;;;;;38.65;23.52;;;6.40;81.00;;;;;;6155219;22;96511;-74
2022/03/02 04:37:38;;;;;;;39.63;24.35;;;6.40;81.20;;;;;;6157107;22;89521;-74
2022/03/02 04:40:07;;;;;;;35.35;24.13;;;6.30;81.30;;;;;;6157135;22;88446;-74
2022/03/02 04:42:35;;;;;;;38.38;23.90;;;6.30;82.00;;;;;;6155678;22;88825;-71
2022/03/02 04:45:03;;;;;;;41.78;24.35;;;6.20;81.70;;;;;;6155129;22;91066;-71
2022/03/02 04:47:30;;;;;;;37.63;24.30;;;6.10;81.80;;;;;;6130890;22;91333;-71
2022/03/02 04:49:58;;;;;;;38.13;24.67;;;6.10;82.00;;;;;;6155797;22;89495;-71
2022/03/02 04:52:25;;;;;;;42.63;24.85;;;6.00;82.30;;;;;;6157104;22;88942;-74
2022/03/02 04:55:07;;;;;;;37.13;22.77;;;5.90;82.50;;;;;;6131107;22;89681;-74
2022/03/02 04:57:46;;;;;;;34.65;23.10;;;5.80;82.80;;;;;;6155825;22;88443;-74
2022/03/02 05:00:15;;;;;;;40.92;23.20;;;5.70;83.20;;;;;;6155351;22;91999;-74
2022/03/02 05:02:43;;;;;;;40.10;24.02;;;5.60;83.50;;;;;;6155597;22;89150;-74
2022/03/02 05:05:12;;;;;;;39.75;25.77;;;5.50;83.70;;;;;;6155129;22;96192;-74
2022/03/02 05:07:40;;;;;;;41.60;25.73;;;5.50;83.90;;;;;;6157294;22;88881;-71
2022/03/02 05:10:09;;;;;;;42.30;25.55;;;5.40;84.10;;;;;;6156501;22;89477;-74
2022/03/02 05:12:36;;;;;;;44.67;27.50;;;5.40;84.30;;;;;;6155682;22;88925;-74
2022/03/02 05:15:04;;;;;;;47.03;26.20;;;5.30;84.60;;;;;;6130592;22;90881;-74
2022/03/02 05:17:32;;;;;;;41.97;24.60;;;5.20;84.90;;;;;;6155598;22;88782;-74
2022/03/02 05:19:59;;;;;;;38.85;24.00;;;5.20;85.20;;;;;;6155832;22;88502;-71
2022/03/02 05:22:26;;;;;;;42.30;27.00;;;5.10;85.40;;;;;;6154902;22;90710;-71
2022/03/02 05:24:53;;;;;;;48.03;28.02;;;5.10;85.50;;;;;;6130885;22;88415;-71
2022/03/02 05:27:20;;;;;;;44.75;27.05;;;5.00;85.40;;;;;;6154560;22;104780;-71
2022/03/02 05:29:47;;;;;;;43.38;26.23;;;5.00;85.60;;;;;;6157095;22;89359;-71
2022/03/02 05:32:14;;;;;;;41.97;25.83;;;4.90;85.90;;;;;;6154996;22;91529;-74
2022/03/02 05:34:41;;;;;;;39.08;25.25;;;4.90;85.90;;;;;;6155607;22;88483;-71
2022/03/02 05:37:08;;;;;;;46.30;26.23;;;4.90;86.10;;;;;;6156860;22;88848;-71
2022/03/02 05:39:35;;;;;;;45.15;26.38;;;4.80;86.40;;;;;;6157046;22;89269;-71
2022/03/02 05:42:03;;;;;;;45.33;26.23;;;4.70;86.70;;;;;;6157133;22;88486;-74
2022/03/02 05:44:31;;;;;;;42.90;24.83;;;4.70;86.90;;;;;;6154834;22;89849;-71
2022/03/02 05:46:58;;;;;;;44.05;26.30;;;4.70;86.90;;;;;;6156924;22;88524;-74
2022/03/02 05:49:25;;;;;;;48.80;28.58;;;4.60;87.00;;;;;;6130081;22;91914;-74
2022/03/02 05:51:52;;;;;;;46.65;25.85;;;4.60;87.00;;;;;;6156439;22;93642;-70
2022/03/02 05:54:19;;;;;;;46.08;27.42;;;4.50;87.20;;;;;;6156542;22;88331;-71
2022/03/02 05:56:46;;;;;;;45.67;27.15;;;4.50;87.20;;;;;;6156778;22;88851;-71
2022/03/02 05:59:15;;;;;;;44.80;26.50;;;4.50;87.40;;;;;;6156428;22;89298;-71
2022/03/02 06:01:44;;;;;;;47.03;28.52;;;4.50;87.50;;;;;;6156817;22;88755;-74
2022/03/02 06:04:14;;;;;;;45.25;26.38;;;4.50;87.70;;;;;;6156318;22;88878;-74
2022/03/02 06:06:42;;;;;;;45.05;26.08;;;4.40;87.70;;;;;;6154366;22;91551;-71
2022/03/02 06:09:10;;;;;;;43.92;27.90;;;4.40;87.80;;;;;;6155073;22;92114;-73
2022/03/02 06:11:38;;;;;;;49.30;28.25;;;4.30;87.90;;;;;;6155203;22;88999;-74
2022/03/02 06:14:06;;;;;;;45.67;28.50;;;4.30;88.10;;;;;;6155979;22;103909;-71
2022/03/02 06:16:33;;;;;;;46.17;28.10;;;4.30;88.30;;;;;;6155711;22;89143;-74
2022/03/02 06:19:02;;;;;;;46.88;28.02;;;4.20;88.30;;;;;;6154903;22;89306;-74
2022/03/02 06:21:30;;;;;;;46.58;27.75;;;4.20;88.40;;;;;;6156892;22;88971;-74
2022/03/02 06:23:57;;;;;;;45.90;26.67;;;4.20;88.40;;;;;;6156408;22;88494;-70
2022/03/02 06:26:26;;;;;;;44.75;26.02;;;4.20;88.60;;;;;;6157659;22;88653;-70
2022/03/02 06:28:53;;;;;;;47.15;27.58;;;4.20;88.80;;;;;;6156398;22;89360;-71
2022/03/02 06:31:20;;;;;;;44.67;25.65;;;4.10;88.90;;;;;;6155874;22;91437;-71
2022/03/02 06:33:48;;;;;;;46.97;27.83;;;4.10;89.10;;;;;;6156638;22;88630;-71
2022/03/02 06:36:16;;;;;;;50.00;25.83;;;4.00;89.30;;;;;;6156011;22;88789;-74
2022/03/02 06:38:43;;;;;;;44.55;27.02;;;4.00;89.50;;;;;;6157799;22;89503;-71
2022/03/02 06:41:28;;;;;;;40.22;25.17;;;4.00;89.60;;;;;;6155865;22;90071;-71
2022/03/02 06:43:55;;;;;;;41.47;24.75;;;4.00;89.70;;;;;;6157436;22;88443;-74
2022/03/02 06:46:49;;;;;;;38.60;23.23;;;4.00;89.70;;;;;;6155608;22;92327;-71
2022/03/02 06:49:45;;;;;;;43.33;25.42;;;4.10;89.60;;;;;;6156183;22;91847;-71
2022/03/02 06:52:16;;;;;;;40.20;25.25;;;4.10;89.50;;;;;;6156215;22;94047;-74
2022/03/02 06:54:46;;;;;;;42.35;26.88;;;4.10;89.30;;;;;;6157832;22;88291;-74
2022/03/02 06:57:16;;;;;;;41.72;25.85;;;4.10;89.30;;;;;;6155831;22;94314;-71
2022/03/02 06:59:49;;;;;;;39.33;24.35;;;4.10;89.20;;;;;;6156432;22;92069;-71
2022/03/02 07:02:26;;;;;;;39.08;23.95;;;4.20;89.10;;;;;;6157790;22;89044;-71
2022/03/02 07:04:55;;;;;;;41.17;24.98;;;4.20;89.10;;;;;;6156036;22;91001;-71
2022/03/02 07:07:23;;;;;;;36.03;22.23;;;4.20;89.20;;;;;;6157195;22;89562;-71
2022/03/02 07:09:52;;;;;;;40.08;23.92;;;4.20;89.20;;;;;;6155797;22;91796;-72
2022/03/02 07:12:20;;;;;;;41.72;24.33;;;4.30;88.90;;;;;;6155498;22;91483;-71
2022/03/02 07:14:49;;;;;;;39.10;24.88;;;4.30;88.70;;;;;;6157656;22;88450;-74
2022/03/02 07:17:16;;;;;;;39.20;25.17;;;4.40;89.20;;;;;;6156218;22;88730;-74
2022/03/02 07:19:44;;;;;;;38.60;24.65;;;4.60;88.50;;;;;;6157392;22;89205;-71
2022/03/02 07:22:15;;;;;;;41.88;26.02;;;4.70;87.90;;;;;;6131084;22;91443;-71
2022/03/02 07:24:51;;;;;;;36.17;23.77;;;4.90;87.50;;;;;;6181250;22;90987;-71
2022/03/02 07:27:18;;;;;;;35.80;21.52;;;5.10;86.80;;;;;;6131190;22;91270;-71
2022/03/02 07:29:49;;;;;;;35.22;22.15;;;5.30;86.40;;;;;;6157313;22;89308;-74
2022/03/02 07:32:31;;;;;;;34.15;20.52;;;5.50;85.80;;;;;;6155716;22;89023;-74
2022/03/02 07:35:01;;;;;;;34.33;22.50;;;5.70;84.70;;;;;;6156215;22;88419;-71
2022/03/02 07:37:29;;;;;;;32.13;21.15;;;5.80;84.20;;;;;;6155680;22;88680;-71
2022/03/02 07:39:56;;;;;;;34.55;20.88;;;5.90;83.40;;;;;;6155282;22;104740;-72
2022/03/02 07:42:24;;;;;;;36.97;22.05;;;6.00;83.00;;;;;;6157243;22;88886;-71
2022/03/02 07:44:54;;;;;;;36.10;24.15;;;6.00;82.50;;;;;;6155489;22;88367;-71
2022/03/02 07:47:21;;;;;;;33.47;21.30;;;6.10;82.20;;;;;;6157393;22;88507;-72
2022/03/02 07:49:48;;;;;;;32.72;21.58;;;6.10;81.60;;;;;;6157440;22;89307;-72
2022/03/02 07:52:17;;;;;;;32.47;21.58;;;6.20;81.60;;;;;;6130821;22;91541;-75
2022/03/02 07:54:46;;;;;;;31.52;21.63;;;6.30;81.20;;;;;;6155467;22;93625;-75
2022/03/02 07:57:15;;;;;;;30.55;21.05;;;6.40;80.50;;;;;;6157213;22;89807;-75
2022/03/02 07:59:45;;;;;;;34.88;21.20;;;6.60;80.40;;;;;;6157213;22;89301;-75
2022/03/02 08:02:13;;;;;;;33.67;22.83;;;6.70;80.10;;;;;;6157406;22;89000;-74
2022/03/02 08:04:42;;;;;;;30.40;23.08;;;6.80;79.80;;;;;;6155161;22;90965;-73
2022/03/02 08:07:12;;;;;;;31.17;21.27;;;7.00;79.20;;;;;;6157236;22;92280;-73
2022/03/02 08:09:40;;;;;;;29.95;22.33;;;7.20;77.70;;;;;;6131528;22;89489;-73
2022/03/02 08:12:07;;;;;;;30.65;25.27;;;7.50;77.30;;;;;;6157564;22;89088;-70
2022/03/02 08:14:34;;;;;;;30.20;27.02;;;7.80;76.50;;;;;;6157470;22;88459;-70
2022/03/02 08:17:03;;;;;;;30.88;27.70;;;8.20;75.30;;;;;;6157432;22;88929;-73
2022/03/02 08:19:31;;;;;;;32.50;29.38;;;8.60;74.80;;;;;;6155289;22;91955;-70
2022/03/02 08:22:03;;;;;;;31.77;28.88;;;9.00;73.20;;;;;;6155681;22;88799;-73
2022/03/02 08:24:31;;;;;;;32.00;28.70;;;9.40;71.60;;;;;;6155596;22;91155;-73
2022/03/02 08:27:02;;;;;;;26.92;22.85;;;9.60;70.20;;;;;;6155930;22;88810;-70
2022/03/02 08:29:31;;;;;;;29.60;20.70;;;9.70;68.70;;;;;;6157268;22;89283;-73
2022/03/02 08:32:00;;;;;;;29.58;20.08;;;9.80;68.30;;;;;;6155929;22;88816;-73
2022/03/02 08:34:28;;;;;;;28.92;21.52;;;9.90;67.50;;;;;;6157419;22;88496;-73
2022/03/02 08:36:56;;;;;;;29.15;21.50;;;9.70;67.10;;;;;;6130609;22;89766;-73
2022/03/02 08:39:24;;;;;;;30.05;21.17;;;9.60;67.70;;;;;;6156011;22;89095;-73
2022/03/02 08:41:52;;;;;;;32.15;20.67;;;9.40;67.90;;;;;;6155622;22;88972;-70
2022/03/02 08:44:20;;;;;;;30.70;22.67;;;9.10;68.00;;;;;;6156328;22;88515;-70
2022/03/02 08:46:48;;;;;;;31.27;21.15;;;8.90;68.50;;;;;;6155402;22;89087;-70
2022/03/02 08:49:17;;;;;;;29.08;21.90;;;8.70;69.10;;;;;;6155418;22;91054;-70
2022/03/02 08:51:45;;;;;;;33.92;19.98;;;8.50;69.60;;;;;;6156824;22;91855;-73
2022/03/02 08:54:13;;;;;;;29.70;20.30;;;8.20;70.00;;;;;;6155775;22;88425;-73
2022/03/02 08:56:41;;;;;;;32.65;20.95;;;8.20;70.80;;;;;;6155147;22;91309;-73
2022/03/02 08:59:12;;;;;;;31.98;21.02;;;8.00;71.30;;;;;;6155688;22;88445;-73
2022/03/02 09:01:42;;;;;;;30.88;20.38;;;8.00;72.20;;;;;;6155567;22;88420;-70
2022/03/02 09:04:14;;;;;;;33.00;20.17;;;7.90;71.80;;;;;;6155756;22;89941;-70
2022/03/02 09:06:42;;;;;;;28.45;20.25;;;7.90;72.10;;;;;;6156944;22;88851;-70
2022/03/02 09:09:09;;;;;;;31.17;19.95;;;7.80;72.80;;;;;;6130812;22;98101;-70
2022/03/02 09:11:38;;;;;;;29.63;20.15;;;7.80;73.00;;;;;;6156679;22;88860;-73
2022/03/02 09:14:06;;;;;;;31.02;19.08;;;7.70;72.90;;;;;;6157228;22;88818;-73
2022/03/02 09:16:34;;;;;;;29.50;18.83;;;7.80;72.70;;;;;;6157218;22;88758;-70
2022/03/02 09:19:01;;;;;;;33.42;20.92;;;7.70;72.50;;;;;;6157048;22;89073;-70
2022/03/02 09:21:30;;;;;;;30.45;19.67;;;7.70;73.30;;;;;;6155454;22;91989;-70
2022/03/02 09:23:57;;;;;;;31.98;21.85;;;7.80;73.40;;;;;;6156783;22;88421;-70
2022/03/02 09:26:24;;;;;;;28.02;20.08;;;7.80;73.50;;;;;;6157054;22;88665;-73
2022/03/02 09:28:52;;;;;;;30.48;20.10;;;7.80;72.70;;;;;;6155340;22;92223;-73
2022/03/02 09:31:21;;;;;;;27.83;19.40;;;7.90;73.30;;;;;;6157102;22;88789;-73
2022/03/02 09:33:58;;;;;;;30.65;19.33;;;7.90;72.60;;;;;;6156729;22;88438;-73
2022/03/02 09:36:26;;;;;;;32.15;19.02;;;8.00;72.80;;;;;;6154946;22;89500;-73
2022/03/02 09:38:54;;;;;;;29.17;19.27;;;8.00;72.90;;;;;;6156800;22;89240;-70
2022/03/02 09:41:35;;;;;;;30.85;19.02;;;7.90;73.20;;;;;;6155451;22;88786;-70
2022/03/02 09:44:05;;;;;;;25.55;16.75;;;8.00;73.30;;;;;;6154646;22;89934;-70
2022/03/02 09:46:39;;;;;;;30.60;19.20;;;7.90;72.80;;;;;;6155450;22;88580;-73
2022/03/02 09:49:11;;;;;;;30.65;18.83;;;8.00;72.70;;;;;;6156853;22;89904;-73
2022/03/02 09:51:41;;;;;;;27.80;20.48;;;8.10;72.10;;;;;;6155330;22;88917;-70
2022/03/02 09:54:09;;;;;;;30.38;19.13;;;8.10;72.30;;;;;;6155755;22;88505;-70
2022/03/02 09:56:37;;;;;;;28.95;18.38;;;8.20;70.90;;;;;;6158028;22;88523;-70
2022/03/02 09:59:07;;;;;;;29.30;19.23;;;8.20;70.90;;;;;;6130439;22;108364;-70
2022/03/02 10:01:35;;;;;;;30.83;20.02;;;8.30;71.30;;;;;;6157872;22;89866;-70
2022/03/02 10:04:22;;;;;;;29.08;19.40;;;8.20;71.10;;;;;;6156160;22;88391;-73
2022/03/02 10:07:26;;;;;;;34.33;19.77;;;8.40;71.00;;;;;;6157831;22;88698;-73
2022/03/02 10:09:48;;;;;;;25.83;19.08;;;8.40;71.00;;;;;;6157672;22;89247;-70
2022/03/02 10:12:16;;;;;;;30.38;19.42;;;8.40;71.00;;;;;;6158068;22;88911;-70
2022/03/02 10:14:44;;;;;;;31.23;20.95;;;8.40;70.70;;;;;;6156207;22;88447;-70
2022/03/02 10:17:14;;;;;;;31.67;20.63;;;8.40;70.70;;;;;;6156591;22;88898;-70
2022/03/02 10:19:46;;;;;;;28.45;19.42;;;8.50;70.90;;;;;;6158154;22;89250;-70
2022/03/02 10:22:36;;;;;;;29.25;19.73;;;8.60;70.80;;;;;;6158020;22;88436;-70
2022/03/02 10:25:07;;;;;;;31.25;19.35;;;8.60;71.00;;;;;;6156031;22;91931;-70
2022/03/02 10:27:39;;;;;;;29.65;18.83;;;8.60;71.20;;;;;;6156068;22;89440;-70
2022/03/02 10:30:09;;;;;;;27.65;19.30;;;8.60;71.00;;;;;;6131111;22;92026;-70
2022/03/02 10:32:41;;;;;;;29.58;19.83;;;8.70;71.00;;;;;;6156314;22;89850;-70
2022/03/02 10:35:13;;;;;;;29.67;19.10;;;8.70;70.70;;;;;;6156050;22;88506;-70
2022/03/02 10:38:02;;;;;;;29.20;19.35;;;8.70;70.60;;;;;;6156042;22;91418;-70
2022/03/02 10:40:32;;;;;;;26.92;18.50;;;8.70;70.60;;;;;;6157835;22;89207;-70
2022/03/02 10:43:09;;;;;;;29.15;18.95;;;8.80;70.90;;;;;;6157088;22;88798;-69
2022/03/02 10:45:41;;;;;;;30.67;20.50;;;8.90;70.20;;;;;;6157680;22;88663;-70
2022/03/02 10:48:19;;;;;;;26.25;17.58;;;9.00;69.80;;;;;;6157585;22;88757;-70
2022/03/02 10:50:55;;;;;;;26.30;17.60;;;9.00;69.50;;;;;;6157605;22;89434;-70
2022/03/02 10:53:30;;;;;;;25.67;18.40;;;9.10;69.20;;;;;;6157593;22;89001;-69
2022/03/02 10:55:58;;;;;;;31.80;19.38;;;9.20;69.10;;;;;;6157557;22;88484;-70
2022/03/02 10:58:28;;;;;;;25.35;18.25;;;9.30;68.90;;;;;;6155650;22;102303;-70
2022/03/02 11:00:56;;;;;;;25.60;18.20;;;9.40;68.20;;;;;;6157489;22;88372;-70
2022/03/02 11:03:28;;;;;;;26.42;19.40;;;9.40;67.90;;;;;;6157777;22;88811;-70
2022/03/02 11:06:01;;;;;;;25.67;17.58;;;9.50;67.50;;;;;;6157383;22;88379;-70
2022/03/02 11:08:34;;;;;;;26.77;19.10;;;9.50;66.70;;;;;;6156170;22;88573;-69
2022/03/02 11:11:04;;;;;;;22.88;16.88;;;9.60;66.60;;;;;;6157689;22;89193;-70
2022/03/02 11:13:31;;;;;;;24.77;17.85;;;9.50;66.40;;;;;;6156203;22;88807;-70
2022/03/02 11:16:01;;;;;;;23.23;16.63;;;9.60;66.60;;;;;;6155807;22;90903;-70
2022/03/02 11:18:36;;;;;;;23.60;16.42;;;9.70;66.50;;;;;;6157406;22;89402;-70
2022/03/02 11:21:08;;;;;;;26.90;16.52;;;9.80;65.70;;;;;;6157239;22;89299;-70
2022/03/02 11:23:47;;;;;;;25.83;17.52;;;9.80;64.80;;;;;;6157850;22;89392;-70
2022/03/02 11:26:26;;;;;;;23.17;17.05;;;9.90;65.10;;;;;;6130657;22;93841;-70
2022/03/02 11:29:11;;;;;;;22.63;15.57;;;9.90;64.40;;;;;;6156019;22;88812;-70
2022/03/02 11:31:54;;;;;;;24.65;16.33;;;9.90;62.70;;;;;;6157897;22;89926;-70
2022/03/02 11:34:27;;;;;;;19.48;13.60;;;10.00;63.50;;;;;;6157706;22;88706;-70
2022/03/02 11:37:05;;;;;;;21.42;14.95;;;10.00;62.30;;;;;;6156029;22;88495;-70
2022/03/02 11:39:33;;;;;;;21.67;13.82;;;10.10;62.30;;;;;;6157625;22;88986;-70
2022/03/02 11:42:05;;;;;;;23.13;15.85;;;10.10;61.70;;;;;;6106159;22;91861;-70
2022/03/02 11:44:41;;;;;;;21.83;15.02;;;10.10;61.50;;;;;;6156918;22;89033;-73
2022/03/02 11:47:17;;;;;;;20.17;15.05;;;10.20;61.70;;;;;;6157511;22;89047;-70
2022/03/02 11:49:50;;;;;;;20.20;13.75;;;10.10;61.50;;;;;;6157659;22;88685;-74
2022/03/02 11:52:23;;;;;;;25.52;16.15;;;10.20;60.90;;;;;;6155649;22;89413;-70
2022/03/02 11:55:12;;;;;;;22.95;15.63;;;10.30;61.30;;;;;;6131203;22;91495;-73
2022/03/02 11:57:48;;;;;;;24.30;16.17;;;10.30;61.20;;;;;;6155945;22;90963;-73
2022/03/02 12:00:23;;;;;;;22.70;15.35;;;10.40;61.40;;;;;;6157317;22;88788;-73
2022/03/02 12:03:08;;;;;;;23.52;15.82;;;10.40;60.30;;;;;;6157815;22;89283;-73
2022/03/02 12:05:35;;;;;;;21.73;15.05;;;10.40;60.40;;;;;;6157474;22;88432;-73
2022/03/02 12:08:10;;;;;;;23.85;16.90;;;10.40;60.00;;;;;;6155710;22;88422;-70
2022/03/02 12:10:42;;;;;;;23.75;17.52;;;10.50;60.00;;;;;;6157200;22;89353;-73
2022/03/02 12:13:16;;;;;;;20.15;14.60;;;10.50;58.40;;;;;;6155539;22;92156;-73
2022/03/02 12:15:49;;;;;;;25.02;16.13;;;10.60;58.70;;;;;;6156109;22;88661;-73
2022/03/02 12:18:18;;;;;;;24.48;16.65;;;10.60;59.10;;;;;;6154942;22;91347;-73
2022/03/02 12:20:54;;;;;;;22.65;15.60;;;10.60;59.40;;;;;;6155590;22;91494;-73
2022/03/02 12:23:26;;;;;;;23.48;14.18;;;10.60;59.90;;;;;;6155142;22;92081;-73
2022/03/02 12:25:54;;;;;;;21.88;15.00;;;10.60;58.20;;;;;;6157562;22;88392;-73
2022/03/02 12:28:23;;;;;;;21.80;15.65;;;10.60;56.40;;;;;;6155511;22;91357;-73
2022/03/02 12:30:50;;;;;;;22.15;15.52;;;10.70;56.30;;;;;;6157418;22;88761;-73
2022/03/02 12:33:21;;;;;;;27.75;17.15;;;10.70;56.60;;;;;;6157144;22;88745;-73
2022/03/02 12:35:49;;;;;;;20.75;15.63;;;10.70;55.70;;;;;;6157234;22;88831;-73
2022/03/02 12:38:16;;;;;;;19.20;13.45;;;10.70;55.90;;;;;;6156689;22;98831;-73
2022/03/02 12:40:43;;;;;;;22.40;16.10;;;10.70;56.80;;;;;;6155754;22;88677;-73
2022/03/02 12:43:17;;;;;;;24.90;16.20;;;10.70;57.30;;;;;;6155472;22;92162;-73
2022/03/02 12:45:51;;;;;;;24.40;15.02;;;10.80;58.00;;;;;;6155579;22;89184;-73
2022/03/02 12:48:20;;;;;;;20.33;14.30;;;10.90;57.80;;;;;;6130640;22;91607;-73