Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:52;;;;;;;0.10;0.10;;;;;;;5.37;91.59;98199.13;4949217;29;20408;-78
2022/01/09 00:04:17;;;;;;;0.80;0.20;;;;;;;5.35;91.84;98194.00;4951246;29;20421;-78
2022/01/09 00:06:43;;;;;;;0.30;0.20;;;;;;;5.37;92.15;98194.53;4954620;29;20472;-78
2022/01/09 00:09:08;;;;;;;1.20;0.40;;;;;;;5.40;91.63;98183.25;4954417;29;20398;-78
2022/01/09 00:11:33;;;;;;;0.20;0.20;;;;;;;5.45;91.84;98177.91;4954666;29;20421;-77
2022/01/09 00:13:59;;;;;;;0.60;0.30;;;;;;;5.44;91.65;98173.59;4954463;29;20425;-77
2022/01/09 00:16:24;;;;;;;0.40;0.30;;;;;;;5.44;91.68;98160.19;4933770;29;20423;-77
2022/01/09 00:18:50;;;;;;;0.30;0.10;;;;;;;5.43;92.19;98163.16;4943537;29;20418;-77
2022/01/09 00:21:16;;;;;;;2.00;0.20;;;;;;;5.49;91.94;98159.38;4954386;29;20488;-77
2022/01/09 00:23:42;;;;;;;0.10;0.10;;;;;;;5.46;91.95;98141.94;4950150;29;20918;-79
2022/01/09 00:26:08;;;;;;;1.70;0.77;;;;;;;5.46;91.72;98150.00;4937972;29;20401;-78
2022/01/09 00:28:33;;;;;;;1.20;0.20;;;;;;;5.49;91.69;98146.75;4954074;28;20421;-77
2022/01/09 00:30:59;;;;;;;0.70;0.37;;;;;;;5.48;91.85;98138.97;4952123;29;20406;-78
2022/01/09 00:33:24;;;;;;;0.30;0.30;;;;;;;5.48;92.18;98133.59;4947880;29;20928;-77
2022/01/09 00:35:50;;;;;;;0.10;0.10;;;;;;;5.46;92.38;98135.75;4951851;29;20404;-77
2022/01/09 00:38:16;;;;;;;0.10;0.10;;;;;;;5.51;92.62;98131.16;4952724;29;20429;-78
2022/01/09 00:40:42;;;;;;;0.70;0.30;;;;;;;5.55;92.18;98123.38;4946457;29;20917;-77
2022/01/09 00:43:09;;;;;;;0.20;0.10;;;;;;;5.54;92.63;98127.13;4953920;29;20409;-78
2022/01/09 00:45:36;;;;;;;0.10;0.10;;;;;;;5.56;91.91;98106.19;4953080;29;20473;-77
2022/01/09 00:48:01;;;;;;;0.10;0.10;;;;;;;5.55;91.89;98105.38;4950000;29;20490;-78
2022/01/09 00:50:26;;;;;;;0.20;0.20;;;;;;;5.58;91.88;98115.59;4934022;29;20410;-78
2022/01/09 00:52:52;;;;;;;0.20;0.17;;;;;;;5.59;92.09;98095.72;4953806;29;20421;-78
2022/01/09 00:55:18;;;;;;;0.10;0.10;;;;;;;5.63;91.33;98098.69;4953172;29;20429;-77
2022/01/09 00:57:44;;;;;;;0.30;0.10;;;;;;;5.68;91.35;98101.34;4934262;29;20421;-78
2022/01/09 01:00:09;;;;;;;0.10;0.10;;;;;;;5.71;90.77;98100.81;4953507;29;20401;-79
2022/01/09 01:02:35;;;;;;;0.40;0.10;;;;;;;5.79;90.34;98099.47;4953457;28;20418;-78
2022/01/09 01:05:00;;;;;;;0.20;0.20;;;;;;;5.80;90.37;98085.72;4952209;29;20901;-78
2022/01/09 01:07:28;;;;;;;0.80;0.10;;;;;;;5.82;90.46;98083.59;4953649;29;20401;-80
2022/01/09 01:09:53;;;;;;;0.15;0.00;;;;;;;5.89;90.27;98094.91;4953624;29;20402;-77
2022/01/09 01:12:19;;;;;;;0.10;0.10;;;;;;;5.89;90.07;98100.28;4949433;29;20930;-78
2022/01/09 01:14:45;;;;;;;1.40;0.10;;;;;;;5.92;89.94;98090.88;4948025;29;20406;-82
2022/01/09 01:17:10;;;;;;;0.70;0.20;;;;;;;5.94;89.81;98091.38;4938830;29;20453;-78
2022/01/09 01:19:36;;;;;;;0.10;0.10;;;;;;;5.97;89.41;98104.28;4950248;29;20488;-78
2022/01/09 01:22:02;;;;;;;1.55;0.10;;;;;;;5.96;89.35;98089.25;4936707;29;20758;-78
2022/01/09 01:24:27;;;;;;;1.95;0.25;;;;;;;5.95;89.92;98090.31;4953618;29;20890;-78
2022/01/09 01:26:53;;;;;;;0.10;0.10;;;;;;;5.94;89.42;98097.56;4953109;29;20901;-79
2022/01/09 01:29:18;;;;;;;0.10;0.10;;;;;;;5.94;90.12;98099.44;4952569;29;20418;-77
2022/01/09 01:31:43;;;;;;;0.90;0.00;;;;;;;5.90;90.39;98112.63;4942403;29;20489;-77
2022/01/09 01:34:12;;;;;;;0.07;0.07;;;;;;;5.85;90.50;98115.31;4952270;29;20433;-79
2022/01/09 01:36:37;;;;;;;0.50;0.10;;;;;;;5.89;90.63;98118.28;4953489;28;20460;-79
2022/01/09 01:39:02;;;;;;;0.50;0.10;;;;;;;5.88;90.22;98112.09;4952403;28;20405;-78
2022/01/09 01:41:28;;;;;;;0.50;0.10;;;;;;;5.88;90.57;98113.97;4956178;29;20405;-78
2022/01/09 01:43:53;;;;;;;1.20;0.20;;;;;;;5.86;90.60;98116.16;4957154;29;20488;-78
2022/01/09 01:46:18;;;;;;;0.10;0.10;;;;;;;5.90;89.90;98109.13;4956965;29;20415;-78
2022/01/09 01:48:43;;;;;;;0.30;0.10;;;;;;;5.91;89.35;98110.75;4953971;29;20445;-78
2022/01/09 01:51:09;;;;;;;0.10;0.10;;;;;;;5.93;89.47;98125.53;4957088;29;20402;-79
2022/01/09 01:53:34;;;;;;;0.82;0.20;;;;;;;5.95;89.48;98118.00;4956167;29;20445;-79
2022/01/09 01:56:01;;;;;;;0.87;0.10;;;;;;;5.94;89.43;98131.72;4956072;29;20425;-78
2022/01/09 01:58:31;;;;;;;0.75;0.20;;;;;;;5.96;89.31;98121.50;4955637;29;21319;-78
2022/01/09 02:00:56;;;;;;;0.20;0.20;;;;;;;5.98;89.23;98128.22;4940027;29;20739;-79
2022/01/09 02:03:22;;;;;;;0.20;0.10;;;;;;;6.02;88.29;98144.63;4945677;29;20434;-79
2022/01/09 02:05:48;;;;;;;0.70;0.10;;;;;;;6.06;88.11;98140.31;4949886;29;20409;-79
2022/01/09 02:08:13;;;;;;;0.30;0.10;;;;;;;6.07;87.97;98144.59;4956717;29;20508;-79
2022/01/09 02:10:40;;;;;;;0.50;0.10;;;;;;;6.09;87.63;98155.91;4955031;29;20501;-80
2022/01/09 02:13:06;;;;;;;0.25;0.20;;;;;;;6.05;87.46;98155.63;4956329;29;20422;-79
2022/01/09 02:15:39;;;;;;;0.30;0.10;;;;;;;6.11;87.61;98148.34;4956715;29;20789;-78
2022/01/09 02:18:09;;;;;;;0.30;0.03;;;;;;;6.10;87.52;98173.63;4955852;29;20417;-78
2022/01/09 02:20:36;;;;;;;0.20;0.20;;;;;;;6.10;88.10;98176.31;4955478;29;20429;-78
2022/01/09 02:23:02;;;;;;;0.20;0.13;;;;;;;6.05;88.30;98170.97;4956357;29;20953;-78
2022/01/09 02:25:28;;;;;;;2.33;0.77;;;;;;;6.05;88.35;98187.09;4955900;29;20469;-79
2022/01/09 02:27:54;;;;;;;0.90;0.52;;;;;;;6.05;88.48;98195.16;4956772;28;20397;-79
2022/01/09 02:30:19;;;;;;;0.95;0.95;;;;;;;6.08;88.52;98191.91;4956410;29;20413;-80
2022/01/09 02:32:44;;;;;;;1.10;1.10;;;;;;;6.09;88.33;98204.31;4954728;29;20414;-79
2022/01/09 02:35:10;;;;;;;1.55;1.48;;;;;;;6.06;88.81;98205.63;4956059;29;20494;-78
2022/01/09 02:37:35;;;;;;;0.50;0.50;;;;;;;6.08;88.81;98208.06;4939082;29;20526;-78
2022/01/09 02:40:01;;;;;;;0.90;0.77;;;;;;;6.07;88.26;98209.13;4940902;29;20394;-78
2022/01/09 02:42:27;;;;;;;0.63;0.63;;;;;;;6.12;87.74;98214.50;4956155;29;20545;-78
2022/01/09 02:44:55;;;;;;;0.50;0.50;;;;;;;6.09;88.16;98217.75;4956223;29;20402;-79
2022/01/09 02:47:21;;;;;;;1.50;0.50;;;;;;;6.10;88.12;98222.84;4953294;29;20559;-78
2022/01/09 02:49:50;;;;;;;0.15;0.15;;;;;;;6.08;88.62;98232.25;4938353;29;20433;-79
2022/01/09 02:52:33;;;;;;;0.10;0.10;;;;;;;6.04;88.37;98225.78;4955160;28;20430;-79
2022/01/09 02:55:14;;;;;;;0.15;0.15;;;;;;;6.02;89.22;98227.97;4938701;29;20432;-78
2022/01/09 02:57:46;;;;;;;0.45;0.20;;;;;;;6.02;89.47;98236.03;4956023;29;20417;-79
2022/01/09 03:00:17;;;;;;;0.30;0.10;;;;;;;6.05;89.13;98241.66;4955520;29;20777;-78
2022/01/09 03:02:43;;;;;;;1.52;0.38;;;;;;;6.02;89.46;98244.09;4953927;29;21049;-79
2022/01/09 03:05:10;;;;;;;0.80;0.10;;;;;;;5.97;89.63;98250.25;4955809;29;20537;-80
2022/01/09 03:07:35;;;;;;;0.10;0.10;;;;;;;5.98;89.28;98251.88;4954164;29;20410;-78
2022/01/09 03:10:00;;;;;;;5.68;0.25;;;;;;;5.94;89.44;98268.81;4955044;29;20908;-78
2022/01/09 03:12:26;;;;;;;0.13;0.13;;;;;;;5.94;89.97;98288.44;4954923;29;20417;-79
2022/01/09 03:14:51;;;;;;;0.33;0.20;;;;;;;5.93;90.15;98294.09;4955199;29;20417;-78
2022/01/09 03:17:16;;;;;;;0.20;0.10;;;;;;;5.87;90.83;98298.63;4936389;29;20418;-79
2022/01/09 03:19:42;;;;;;;0.40;0.10;;;;;;;5.87;90.64;98306.69;4954515;29;20402;-79
2022/01/09 03:22:07;;;;;;;0.20;0.20;;;;;;;5.85;91.07;98311.53;4954825;29;20894;-78
2022/01/09 03:24:32;;;;;;;0.67;0.20;;;;;;;5.83;91.00;98320.94;4955087;29;20402;-80
2022/01/09 03:26:58;;;;;;;0.80;0.20;;;;;;;5.82;90.97;98343.50;4954776;29;20406;-78
2022/01/09 03:29:23;;;;;;;0.30;0.20;;;;;;;5.82;91.24;98343.50;4954872;29;20402;-78
2022/01/09 03:31:49;;;;;;;2.33;0.30;;;;;;;5.75;91.66;98346.44;4953607;29;20821;-79
2022/01/09 03:34:14;;;;;;;1.75;0.30;;;;;;;5.69;91.57;98359.06;4950823;29;20860;-79
2022/01/09 03:36:39;;;;;;;1.77;0.80;;;;;;;5.63;91.90;98364.69;4951758;29;20420;-78
2022/01/09 03:39:05;;;;;;;8.43;4.77;;;;;;;5.56;92.30;98378.38;4954594;29;20955;-78
2022/01/09 03:41:30;;;;;;;3.33;1.60;;;;;;;5.52;92.33;98376.44;4954670;29;20410;-79
2022/01/09 03:43:55;;;;;;;11.23;7.43;;;;;;;5.49;93.11;98393.91;4954424;29;20414;-78
2022/01/09 03:46:21;;;;;;;3.93;3.53;;;;;;;5.45;92.72;98383.94;4952422;29;21224;-78
2022/01/09 03:48:46;;;;;;;1.40;1.20;;;;;;;5.44;93.06;98388.50;4953702;29;20704;-79
2022/01/09 03:51:11;;;;;;;3.57;2.10;;;;;;;5.44;93.12;98391.19;4953741;29;20889;-78
2022/01/09 03:53:38;;;;;;;7.80;4.57;;;;;;;5.43;92.69;98399.53;4953721;29;20430;-79
2022/01/09 03:56:03;;;;;;;3.80;2.20;;;;;;;5.43;92.83;98410.25;4954330;29;20421;-79
2022/01/09 03:58:29;;;;;;;2.53;1.30;;;;;;;5.41;92.57;98415.88;4954226;29;20901;-79
2022/01/09 04:00:54;;;;;;;15.20;6.30;;;;;;;5.42;92.36;98422.06;4952913;29;20956;-79
2022/01/09 04:03:20;;;;;;;6.87;3.07;;;;;;;5.37;92.53;98432.81;4953097;28;20509;-79
2022/01/09 04:05:45;;;;;;;1.00;0.90;;;;;;;5.30;92.51;98442.97;4953527;29;20406;-80
2022/01/09 04:08:10;;;;;;;5.40;3.13;;;;;;;5.33;92.46;98450.50;4954022;29;20882;-79
2022/01/09 04:10:41;;;;;;;4.57;2.00;;;;;;;5.36;91.92;98471.47;4944221;29;20417;-79
2022/01/09 04:13:07;;;;;;;2.10;0.60;;;;;;;5.28;92.23;98478.13;4949185;29;20433;-80
2022/01/09 04:15:32;;;;;;;0.43;0.40;;;;;;;5.24;91.71;98493.94;4935922;29;20406;-79
2022/01/09 04:17:58;;;;;;;0.10;0.10;;;;;;;5.19;91.08;98504.66;4928759;29;20410;-79
2022/01/09 04:20:26;;;;;;;1.48;0.82;;;;;;;5.20;90.34;98522.38;4954410;29;20428;-79
2022/01/09 04:22:52;;;;;;;0.10;0.10;;;;;;;5.14;90.18;98536.81;4946085;29;20414;-81
2022/01/09 04:25:18;;;;;;;0.70;0.20;;;;;;;5.06;90.10;98541.88;4951202;29;20493;-80
2022/01/09 04:27:45;;;;;;;0.50;0.50;;;;;;;5.01;89.95;98557.91;4952089;29;20455;-79
2022/01/09 04:30:11;;;;;;;1.15;0.38;;;;;;;4.93;90.61;98569.13;4946987;29;20818;-79
2022/01/09 04:32:36;;;;;;;0.30;0.23;;;;;;;4.86;89.78;98576.56;4953006;29;20501;-79
2022/01/09 04:35:03;;;;;;;0.20;0.10;;;;;;;4.70;90.14;98589.84;4953511;29;20913;-79
2022/01/09 04:37:29;;;;;;;0.70;0.10;;;;;;;4.62;90.23;98601.00;4953753;29;20566;-80
2022/01/09 04:39:55;;;;;;;0.30;0.05;;;;;;;4.57;90.20;98605.50;4953451;29;21038;-80
2022/01/09 04:42:27;;;;;;;0.00;0.00;;;;;;;4.48;90.34;98617.75;4953855;29;20413;-78
2022/01/09 04:44:52;;;;;;;0.00;0.00;;;;;;;4.44;89.97;98611.25;4933015;29;20409;-80
2022/01/09 04:47:18;;;;;;;0.10;0.00;;;;;;;4.43;90.04;98633.75;4949451;29;20425;-82
2022/01/09 04:49:46;;;;;;;0.00;0.00;;;;;;;4.38;90.36;98637.19;4953459;28;20417;-81
2022/01/09 04:52:15;;;;;;;0.00;0.00;;;;;;;4.38;90.14;98636.41;4945925;29;20956;-80
2022/01/09 04:54:41;;;;;;;0.40;0.10;;;;;;;4.33;90.34;98647.03;4946321;29;20549;-79
2022/01/09 04:57:06;;;;;;;0.00;0.00;;;;;;;4.42;90.21;98665.13;4952595;29;20565;-79
2022/01/09 04:59:32;;;;;;;0.10;0.00;;;;;;;4.34;90.31;98656.72;4951857;29;20511;-79
2022/01/09 05:01:57;;;;;;;0.22;0.20;;;;;;;4.38;90.18;98668.59;4952230;29;20424;-79
2022/01/09 05:04:22;;;;;;;1.80;1.63;;;;;;;4.37;90.26;98677.69;4931743;29;20403;-80
2022/01/09 05:06:48;;;;;;;4.33;2.43;;;;;;;4.40;90.23;98680.69;4932091;29;20413;-80
2022/01/09 05:09:13;;;;;;;3.63;2.00;;;;;;;4.43;90.25;98680.19;4945855;28;20452;-79
2022/01/09 05:11:39;;;;;;;1.23;0.63;;;;;;;4.50;90.21;98680.81;4953077;29;20500;-79
2022/01/09 05:14:04;;;;;;;2.00;1.40;;;;;;;4.48;90.08;98687.50;4952891;28;20429;-79
2022/01/09 05:16:30;;;;;;;2.90;1.60;;;;;;;4.47;90.15;98693.91;4952945;29;20408;-80
2022/01/09 05:19:03;;;;;;;1.27;1.17;;;;;;;4.46;89.90;98697.63;4953514;29;20810;-80
2022/01/09 05:21:28;;;;;;;3.78;2.45;;;;;;;4.43;90.07;98695.44;4953341;29;20394;-79
2022/01/09 05:23:53;;;;;;;2.33;1.77;;;;;;;4.44;89.94;98708.63;4951166;29;20481;-80
2022/01/09 05:26:19;;;;;;;2.27;1.20;;;;;;;4.45;90.39;98712.09;4953410;29;20402;-79
2022/01/09 05:28:44;;;;;;;1.20;0.70;;;;;;;4.46;90.09;98706.50;4953570;29;20504;-79
2022/01/09 05:31:10;;;;;;;0.87;0.80;;;;;;;4.51;90.08;98727.22;4952111;29;20947;-80
2022/01/09 05:33:35;;;;;;;0.67;0.30;;;;;;;4.49;90.20;98740.06;4953083;29;20465;-80
2022/01/09 05:36:01;;;;;;;0.80;0.80;;;;;;;4.51;90.08;98746.78;4953540;29;20461;-79
2022/01/09 05:38:26;;;;;;;1.10;1.10;;;;;;;4.60;89.62;98749.88;4950299;29;20420;-80
2022/01/09 05:40:51;;;;;;;0.70;0.33;;;;;;;4.56;89.59;98756.78;4950100;29;20418;-80
2022/01/09 05:43:17;;;;;;;0.50;0.40;;;;;;;4.47;89.93;98760.97;4953385;29;20394;-81
2022/01/09 05:45:43;;;;;;;0.70;0.60;;;;;;;4.54;89.13;98761.59;4953209;29;20433;-79
2022/01/09 05:48:08;;;;;;;0.50;0.43;;;;;;;4.46;89.82;98759.31;4953449;29;20433;-80
2022/01/09 05:50:34;;;;;;;0.90;0.50;;;;;;;4.50;89.34;98766.66;4949151;29;20484;-80
2022/01/09 05:53:00;;;;;;;1.50;0.57;;;;;;;4.55;89.31;98772.06;4952202;29;20524;-79
2022/01/09 05:55:26;;;;;;;1.30;0.20;;;;;;;4.60;88.67;98777.53;4949114;29;21119;-79
2022/01/09 05:57:51;;;;;;;0.28;0.28;;;;;;;4.54;88.65;98781.19;4934229;29;20409;-79
2022/01/09 06:00:17;;;;;;;1.43;0.50;;;;;;;4.60;88.02;98798.16;4953143;29;20402;-79
2022/01/09 06:02:42;;;;;;;2.50;0.70;;;;;;;4.51;88.89;98795.06;4953274;29;20402;-80
2022/01/09 06:05:08;;;;;;;1.90;0.40;;;;;;;4.47;89.28;98801.19;4953230;29;20401;-79
2022/01/09 06:07:38;;;;;;;3.23;0.80;;;;;;;4.48;88.99;98797.47;4952549;29;20431;-80
2022/01/09 06:10:04;;;;;;;0.70;0.60;;;;;;;4.55;89.18;98812.31;4950837;29;20421;-79
2022/01/09 06:12:29;;;;;;;2.55;0.45;;;;;;;4.41;89.07;98799.50;4952430;29;21014;-80
2022/01/09 06:14:54;;;;;;;2.07;0.70;;;;;;;4.40;89.09;98811.28;4953247;29;20789;-80
2022/01/09 06:17:20;;;;;;;1.90;0.40;;;;;;;4.39;88.93;98828.41;4934867;28;20417;-79
2022/01/09 06:19:45;;;;;;;2.53;0.87;;;;;;;4.55;88.85;98833.78;4948178;28;20418;-81
2022/01/09 06:22:10;;;;;;;3.33;2.45;;;;;;;4.51;88.05;98839.88;4952312;29;20825;-80
2022/01/09 06:24:36;;;;;;;3.30;1.53;;;;;;;4.44;89.01;98848.09;4952645;29;20429;-79
2022/01/09 06:27:01;;;;;;;2.77;1.27;;;;;;;4.44;88.79;98855.34;4954889;28;20405;-80
2022/01/09 06:29:26;;;;;;;2.97;1.33;;;;;;;4.42;89.03;98852.06;4953860;29;20893;-79
2022/01/09 06:31:52;;;;;;;6.53;1.07;;;;;;;4.52;88.61;98866.44;4955893;29;20410;-79
2022/01/09 06:34:18;;;;;;;2.47;0.90;;;;;;;4.44;88.87;98868.75;4956218;29;20436;-79
2022/01/09 06:36:43;;;;;;;6.23;1.07;;;;;;;4.38;89.15;98867.03;4956296;29;20402;-81
2022/01/09 06:39:08;;;;;;;7.07;1.70;;;;;;;4.44;88.25;98879.47;4939017;29;20420;-79
2022/01/09 06:41:34;;;;;;;6.32;1.95;;;;;;;4.41;88.11;98880.75;4950952;29;20424;-80
2022/01/09 06:43:59;;;;;;;6.47;1.20;;;;;;;4.48;88.27;98891.34;4954675;29;20709;-81
2022/01/09 06:46:26;;;;;;;7.03;1.43;;;;;;;4.46;87.97;98901.50;4956050;29;20406;-79
2022/01/09 06:48:52;;;;;;;6.05;1.17;;;;;;;4.44;87.69;98907.13;4953888;28;20973;-79
2022/01/09 06:51:17;;;;;;;4.83;1.90;;;;;;;4.47;87.83;98922.72;4950882;28;20496;-80
2022/01/09 06:53:43;;;;;;;7.90;1.90;;;;;;;4.50;87.76;98922.22;4940422;29;20431;-79
2022/01/09 06:56:08;;;;;;;5.27;1.43;;;;;;;4.49;87.80;98922.47;4952398;29;20782;-79
2022/01/09 06:58:36;;;;;;;7.38;1.90;;;;;;;4.48;87.60;98928.91;4955062;29;20471;-80
2022/01/09 07:01:03;;;;;;;10.50;1.87;;;;;;;4.50;87.52;98941.00;4955430;28;20864;-80
2022/01/09 07:03:28;;;;;;;9.85;1.90;;;;;;;4.53;86.70;98959.31;4955745;29;20401;-79
2022/01/09 07:05:53;;;;;;;9.70;2.28;;;;;;;4.50;86.84;98951.75;4954267;29;20410;-79
2022/01/09 07:08:18;;;;;;;7.27;1.70;;;;;;;4.56;86.40;98955.31;4955823;29;20874;-79
2022/01/09 07:10:44;;;;;;;9.37;2.10;;;;;;;4.50;86.67;98959.78;4955650;29;20490;-80
2022/01/09 07:13:09;;;;;;;7.20;1.80;;;;;;;4.51;86.68;98977.50;4954838;29;20480;-79
2022/01/09 07:15:34;;;;;;;8.33;2.37;;;;;;;4.57;86.75;98984.59;4955210;28;20441;-79
2022/01/09 07:18:00;;;;;;;12.73;3.17;;;;;;;4.59;86.95;98989.69;4953136;29;20446;-79
2022/01/09 07:20:25;;;;;;;10.90;3.20;;;;;;;4.60;86.84;98991.34;4954976;29;20417;-80
2022/01/09 07:22:51;;;;;;;8.63;2.20;;;;;;;4.51;86.46;99007.00;4954815;29;20394;-78
2022/01/09 07:25:16;;;;;;;9.40;2.33;;;;;;;4.52;86.25;98999.75;4948235;28;20413;-81
2022/01/09 07:27:42;;;;;;;10.52;2.53;;;;;;;4.43;86.45;98999.34;4954103;29;20421;-79
2022/01/09 07:30:08;;;;;;;9.90;2.20;;;;;;;4.40;86.69;99007.88;4952351;29;20758;-80
2022/01/09 07:32:36;;;;;;;10.37;2.50;;;;;;;4.42;87.33;99015.66;4955041;29;20952;-78
2022/01/09 07:35:02;;;;;;;7.28;2.00;;;;;;;4.50;87.03;99017.97;4952960;29;20441;-79
2022/01/09 07:37:30;;;;;;;6.65;2.05;;;;;;;4.43;87.09;99010.09;4952528;28;20410;-79
2022/01/09 07:39:57;;;;;;;8.05;2.60;;;;;;;4.44;87.06;99016.28;4954745;29;20402;-79
2022/01/09 07:42:22;;;;;;;9.57;1.65;;;;;;;4.51;86.81;99011.56;4953115;29;20428;-79
2022/01/09 07:44:47;;;;;;;6.33;1.63;;;;;;;4.46;86.36;99008.78;4954803;29;20878;-81
2022/01/09 07:47:12;;;;;;;9.53;1.90;;;;;;;4.35;86.22;99020.38;4955087;29;20398;-79
2022/01/09 07:49:38;;;;;;;7.73;1.73;;;;;;;4.36;86.37;99013.94;4953126;28;20410;-80
2022/01/09 07:52:03;;;;;;;12.37;2.90;;;;;;;4.38;86.11;99027.97;4953740;28;20516;-79
2022/01/09 07:54:29;;;;;;;10.87;2.67;;;;;;;4.42;85.45;99021.84;4951795;29;20893;-79
2022/01/09 07:56:54;;;;;;;10.90;2.73;;;;;;;4.41;85.23;99040.88;4954563;28;20416;-79
2022/01/09 07:59:19;;;;;;;9.30;2.77;;;;;;;4.43;85.07;99036.91;4950588;28;20432;-82
2022/01/09 08:01:44;;;;;;;10.07;2.40;;;;;;;4.49;84.90;99044.00;4936254;29;20755;-80
2022/01/09 08:04:10;;;;;;;11.43;2.57;;;;;;;4.44;85.07;99037.72;4950637;29;20424;-81
2022/01/09 08:06:35;;;;;;;11.70;4.63;;;;;;;4.41;84.49;99041.69;4954265;29;20414;-80
2022/01/09 08:09:01;;;;;;;11.63;4.43;;;;;;;4.36;84.57;99033.53;4953921;29;20758;-81
2022/01/09 08:11:26;;;;;;;10.57;3.40;;;;;;;4.33;84.67;99034.03;4947696;28;20893;-79
2022/01/09 08:13:51;;;;;;;10.85;3.17;;;;;;;4.37;84.20;99045.91;4953985;29;20501;-80
2022/01/09 08:16:17;;;;;;;8.00;2.40;;;;;;;4.33;84.60;99063.53;4947037;28;20450;-80
2022/01/09 08:18:42;;;;;;;12.23;2.00;;;;;;;4.30;84.47;99068.56;4950875;28;20488;-80
2022/01/09 08:21:07;;;;;;;11.48;3.55;;;;;;;4.33;84.64;99073.44;4952194;28;20418;-81
2022/01/09 08:23:33;;;;;;;11.67;3.03;;;;;;;4.32;84.56;99069.94;4953972;29;20398;-80
2022/01/09 08:25:58;;;;;;;9.40;2.47;;;;;;;4.41;83.86;99079.22;4954077;29;20389;-81
2022/01/09 08:28:23;;;;;;;8.23;1.92;;;;;;;4.40;83.42;99077.63;4952770;28;20445;-80
2022/01/09 08:30:49;;;;;;;8.37;2.50;;;;;;;4.38;83.70;99086.97;4949521;28;20457;-80
2022/01/09 08:33:14;;;;;;;12.73;2.57;;;;;;;4.37;84.09;99094.19;4948371;28;20512;-81
2022/01/09 08:35:40;;;;;;;9.60;2.63;;;;;;;4.37;84.19;99086.16;4952643;29;20406;-80
2022/01/09 08:38:05;;;;;;;11.30;2.45;;;;;;;4.37;83.66;99096.06;4953973;29;20440;-81
2022/01/09 08:40:30;;;;;;;11.30;2.43;;;;;;;4.37;83.45;99083.47;4953613;29;20398;-80
2022/01/09 08:42:56;;;;;;;7.23;2.50;;;;;;;4.33;83.87;99097.56;4944825;28;20859;-80
2022/01/09 08:45:23;;;;;;;9.87;3.80;;;;;;;4.39;83.57;99100.13;4950576;28;20540;-81
2022/01/09 08:47:49;;;;;;;13.93;3.00;;;;;;;4.15;84.31;99099.34;4949527;29;20446;-80
2022/01/09 08:50:17;;;;;;;17.60;5.30;;;;;;;4.10;84.71;99091.22;4951517;28;20416;-80
2022/01/09 08:52:42;;;;;;;17.92;5.95;;;;;;;4.01;85.34;99106.03;4952559;28;20908;-81
2022/01/09 08:55:08;;;;;;;14.17;4.10;;;;;;;4.12;84.91;99101.69;4940881;28;20424;-81
2022/01/09 08:57:34;;;;;;;15.65;4.68;;;;;;;4.21;84.72;99119.06;4949237;29;20409;-81
2022/01/09 08:59:59;;;;;;;11.05;3.42;;;;;;;4.11;84.78;99121.53;4953477;29;20406;-80
2022/01/09 09:02:24;;;;;;;13.18;4.05;;;;;;;4.12;85.37;99123.97;4931389;29;20402;-80
2022/01/09 09:04:50;;;;;;;16.67;3.63;;;;;;;4.18;85.11;99119.53;4945136;28;20958;-79
2022/01/09 09:07:18;;;;;;;11.20;3.57;;;;;;;4.19;84.94;99127.34;4952941;28;20414;-80
2022/01/09 09:09:44;;;;;;;12.93;3.13;;;;;;;4.28;84.91;99141.19;4952379;28;20404;-80
2022/01/09 09:12:09;;;;;;;12.60;3.30;;;;;;;4.36;84.39;99140.00;4949977;29;20406;-81
2022/01/09 09:14:35;;;;;;;12.65;3.15;;;;;;;4.42;83.64;99149.78;4951639;29;20441;-80
2022/01/09 09:17:00;;;;;;;9.10;2.50;;;;;;;4.43;83.42;99151.44;4951202;28;20464;-81
2022/01/09 09:19:25;;;;;;;11.87;2.83;;;;;;;4.38;83.80;99149.44;4941538;28;20417;-82
2022/01/09 09:21:51;;;;;;;11.30;2.70;;;;;;;4.24;84.35;99147.28;4952012;29;20476;-80
2022/01/09 09:24:17;;;;;;;14.75;2.90;;;;;;;4.37;84.57;99153.19;4949961;28;20417;-81
2022/01/09 09:26:42;;;;;;;10.75;3.10;;;;;;;4.16;84.78;99159.97;4949467;29;20416;-80
2022/01/09 09:29:08;;;;;;;9.85;3.00;;;;;;;4.14;85.35;99153.22;4960611;28;20417;-80
2022/01/09 09:31:33;;;;;;;7.45;2.45;;;;;;;4.15;85.10;99155.66;4951109;29;20406;-80
2022/01/09 09:33:59;;;;;;;8.75;3.05;;;;;;;4.16;85.05;99161.84;4945206;29;20429;-81
2022/01/09 09:36:24;;;;;;;6.75;1.95;;;;;;;4.08;84.86;99162.22;4953726;28;20909;-80
2022/01/09 09:38:50;;;;;;;5.23;1.73;;;;;;;4.05;84.50;99170.72;4944238;29;20472;-81
2022/01/09 09:41:16;;;;;;;9.18;1.77;;;;;;;4.01;84.75;99172.25;4945112;28;20429;-81
2022/01/09 09:43:41;;;;;;;7.63;1.97;;;;;;;4.02;84.38;99177.34;4932798;29;20427;-81
2022/01/09 09:46:06;;;;;;;8.30;2.30;;;;;;;4.14;84.09;99180.88;4931451;28;20423;-81
2022/01/09 09:48:32;;;;;;;7.03;1.80;;;;;;;4.22;84.08;99176.16;4916021;29;21193;-82
2022/01/09 09:50:57;;;;;;;6.33;1.50;;;;;;;4.21;83.54;99175.38;4930911;28;20433;-80
2022/01/09 09:53:23;;;;;;;9.30;1.87;;;;;;;4.22;83.70;99186.91;4931332;29;20793;-80
2022/01/09 09:55:51;;;;;;;7.35;2.10;;;;;;;4.31;83.55;99185.50;4929414;29;20436;-81
2022/01/09 09:58:17;;;;;;;7.13;1.70;;;;;;;4.45;83.59;99189.53;4941092;28;21068;-81
2022/01/09 10:00:51;;;;;;;6.57;1.47;;;;;;;4.49;83.69;99194.22;4948924;28;20425;-81
2022/01/09 10:03:28;;;;;;;6.80;2.92;;;;;;;4.55;83.58;99201.31;4945984;29;20421;-80
2022/01/09 10:05:53;;;;;;;9.93;3.10;;;;;;;4.78;82.64;99210.34;4940334;28;20418;-81
2022/01/09 10:08:19;;;;;;;9.88;2.60;;;;;;;4.88;82.86;99210.56;4942663;28;20419;-81
2022/01/09 10:10:45;;;;;;;6.15;2.88;;;;;;;5.07;82.82;99193.25;4949690;28;20423;-80
2022/01/09 10:13:13;;;;;;;20.58;2.90;;;;;;;5.27;82.06;99195.50;4944824;28;20520;-79
2022/01/09 10:15:56;;;;;;;8.90;1.93;;;;;;;5.56;80.63;99194.38;4955331;29;20414;-80
2022/01/09 10:18:42;;;;;;;11.23;3.20;;;;;;;5.42;80.85;99195.75;4950136;29;20504;-80
2022/01/09 10:21:13;;;;;;;8.73;2.50;;;;;;;5.48;80.14;99194.78;4946005;29;20885;-80
2022/01/09 10:24:07;;;;;;;8.57;2.47;;;;;;;5.42;81.32;99201.13;4944071;29;20552;-80
2022/01/09 10:26:38;;;;;;;8.15;2.95;;;;;;;5.36;82.39;99200.22;4943838;29;20394;-80
2022/01/09 10:29:06;;;;;;;12.68;3.45;;;;;;;5.41;81.46;99207.53;4952805;28;20417;-80
2022/01/09 10:31:42;;;;;;;5.82;2.05;;;;;;;5.48;81.21;99209.03;4954062;29;20418;-80
2022/01/09 10:34:07;;;;;;;12.00;3.33;;;;;;;5.44;80.98;99207.88;4954845;29;20418;-79
2022/01/09 10:36:35;;;;;;;11.33;3.23;;;;;;;5.46;80.66;99200.41;4946876;29;20432;-80
2022/01/09 10:39:09;;;;;;;13.07;3.65;;;;;;;5.53;81.13;99209.09;4952728;29;21015;-80
2022/01/09 10:42:08;;;;;;;9.98;3.42;;;;;;;5.47;81.39;99202.00;4938550;29;21033;-80
2022/01/09 10:44:35;;;;;;;9.13;2.80;;;;;;;5.66;81.01;99197.25;4895509;29;20882;-80
2022/01/09 10:47:05;;;;;;;10.20;2.67;;;;;;;5.62;80.75;99186.16;4954619;29;21012;-79
2022/01/09 10:49:47;;;;;;;6.53;2.10;;;;;;;5.66;79.51;99195.34;4955856;29;20403;-80
2022/01/09 10:52:17;;;;;;;7.93;2.70;;;;;;;5.77;79.98;99201.72;4953923;28;20420;-80
2022/01/09 10:54:46;;;;;;;11.98;3.55;;;;;;;5.65;79.90;99199.13;4955136;29;20902;-81
2022/01/09 10:57:15;;;;;;;9.30;3.80;;;;;;;5.71;80.34;99200.81;4954626;29;20917;-80
2022/01/09 10:59:40;;;;;;;10.45;3.63;;;;;;;5.66;79.96;99211.47;4950872;29;20424;-80
2022/01/09 11:02:06;;;;;;;8.83;3.23;;;;;;;5.56;80.15;99208.66;4954723;29;20500;-81
2022/01/09 11:04:32;;;;;;;11.77;3.40;;;;;;;5.47;80.51;99214.63;4938317;29;20406;-81
2022/01/09 11:06:59;;;;;;;10.03;2.50;;;;;;;5.44;80.63;99217.81;4952987;29;20484;-80
2022/01/09 11:09:26;;;;;;;8.85;3.30;;;;;;;5.50;80.91;99219.56;4922557;29;20897;-79
2022/01/09 11:11:53;;;;;;;11.98;3.88;;;;;;;5.62;80.46;99215.72;4949750;28;20476;-80
2022/01/09 11:14:23;;;;;;;10.27;3.40;;;;;;;5.55;80.73;99222.31;4954181;29;20438;-80
2022/01/09 11:16:54;;;;;;;9.23;2.92;;;;;;;5.54;80.85;99216.13;4950971;29;20414;-81
2022/01/09 11:19:22;;;;;;;13.45;3.50;;;;;;;5.67;80.02;99207.75;4938295;29;20406;-80
2022/01/09 11:21:52;;;;;;;12.80;4.57;;;;;;;5.83;79.87;99222.25;4954157;28;20449;-80
2022/01/09 11:24:55;;;;;;;11.27;4.13;;;;;;;5.96;79.46;99215.78;4944819;28;20437;-80
2022/01/09 11:27:35;;;;;;;9.10;3.33;;;;;;;5.94;79.32;99216.00;4940828;28;20500;-80
2022/01/09 11:30:19;;;;;;;7.95;2.97;;;;;;;6.17;78.04;99209.63;4949409;28;20405;-81
2022/01/09 11:33:22;;;;;;;10.85;2.67;;;;;;;6.20;78.53;99209.97;4933849;29;20553;-80
2022/01/09 11:36:28;;;;;;;9.70;2.85;;;;;;;6.53;76.68;99219.84;4939836;29;20854;-80
2022/01/09 11:39:11;;;;;;;6.63;2.80;;;;;;;6.37;77.21;99211.81;4941015;29;21080;-80