Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:49;;;;;;;16.47;12.33;;;19.60;99.90;;;;;;5100046;28;20508;-62
2021/07/25 00:04:17;;;;;;;11.63;10.47;;;19.60;99.90;;;;;;5098898;28;20450;-61
2021/07/25 00:06:43;;;;;;;13.43;12.07;;;19.50;99.90;;;;;;5099092;28;20606;-62
2021/07/25 00:09:11;;;;;;;12.37;11.00;;;19.50;99.90;;;;;;5081964;28;20433;-60
2021/07/25 00:11:38;;;;;;;13.13;11.87;;;19.60;99.90;;;;;;5099895;28;20602;-62
2021/07/25 00:14:05;;;;;;;14.13;11.50;;;19.70;99.90;;;;;;5100158;28;20422;-62
2021/07/25 00:16:33;;;;;;;13.40;11.17;;;19.60;99.90;;;;;;5093264;28;20724;-63
2021/07/25 00:19:00;;;;;;;13.20;11.90;;;19.50;99.90;;;;;;5100204;28;20504;-62
2021/07/25 00:21:27;;;;;;;12.63;11.33;;;19.60;99.90;;;;;;5081832;28;20443;-60
2021/07/25 00:23:57;;;;;;;12.20;11.00;;;19.60;99.90;;;;;;5099877;28;20417;-61
2021/07/25 00:26:25;;;;;;;13.40;12.10;;;19.60;99.90;;;;;;5098292;28;20418;-60
2021/07/25 00:28:52;;;;;;;13.20;11.90;;;19.50;99.90;;;;;;5099656;28;20418;-62
2021/07/25 00:31:19;;;;;;;12.77;11.17;;;19.50;99.90;;;;;;5099023;28;20448;-60
2021/07/25 00:33:49;;;;;;;11.83;10.83;;;19.60;99.90;;;;;;5096963;28;20414;-60
2021/07/25 00:36:16;;;;;;;12.80;11.40;;;19.60;99.90;;;;;;5099095;28;20494;-61
2021/07/25 00:38:43;;;;;;;11.27;10.17;;;19.60;99.90;;;;;;5099031;28;20430;-62
2021/07/25 00:41:12;;;;;;;12.10;11.00;;;19.50;99.90;;;;;;5109840;28;20455;-62
2021/07/25 00:43:40;;;;;;;12.47;11.30;;;19.60;99.90;;;;;;5099149;28;20677;-62
2021/07/25 00:46:07;;;;;;;11.53;10.47;;;19.50;99.90;;;;;;5099619;28;20766;-62
2021/07/25 00:48:35;;;;;;;13.00;11.63;;;19.70;99.90;;;;;;5099205;28;20405;-63
2021/07/25 00:51:04;;;;;;;13.13;11.80;;;19.70;99.90;;;;;;5089068;28;20418;-62
2021/07/25 00:53:38;;;;;;;14.33;12.40;;;19.70;99.90;;;;;;5095963;28;20813;-62
2021/07/25 00:56:08;;;;;;;13.03;11.80;;;19.70;99.90;;;;;;5099163;28;20472;-61
2021/07/25 00:58:42;;;;;;;13.03;11.80;;;19.60;99.90;;;;;;5099507;28;20426;-61
2021/07/25 01:01:11;;;;;;;11.87;10.77;;;19.60;99.90;;;;;;5091233;28;20439;-62
2021/07/25 01:03:50;;;;;;;16.07;12.13;;;19.50;99.90;;;;;;5098055;28;20457;-62
2021/07/25 01:06:25;;;;;;;13.90;12.50;;;19.50;99.90;;;;;;5089435;28;20489;-62
2021/07/25 01:09:00;;;;;;;12.87;10.80;;;19.40;99.90;;;;;;5098853;28;20462;-62
2021/07/25 01:11:38;;;;;;;14.17;12.40;;;19.40;99.90;;;;;;5098362;28;20793;-61
2021/07/25 01:14:07;;;;;;;12.53;11.00;;;19.40;99.90;;;;;;5097845;28;20431;-61
2021/07/25 01:16:34;;;;;;;13.67;11.90;;;19.40;99.90;;;;;;5099269;28;20485;-62
2021/07/25 01:19:01;;;;;;;12.67;10.53;;;19.30;99.90;;;;;;5081941;28;20479;-61
2021/07/25 01:21:28;;;;;;;13.80;12.47;;;19.30;99.90;;;;;;5098753;28;20439;-61
2021/07/25 01:23:58;;;;;;;13.33;12.13;;;19.30;99.90;;;;;;5099006;28;20422;-61
2021/07/25 01:26:30;;;;;;;15.07;11.83;;;19.20;99.90;;;;;;5098725;28;20417;-61
2021/07/25 01:29:01;;;;;;;13.30;11.90;;;19.20;99.90;;;;;;5098460;28;20459;-61
2021/07/25 01:31:39;;;;;;;14.27;12.80;;;19.10;99.90;;;;;;5112962;28;20480;-61
2021/07/25 01:34:08;;;;;;;14.27;12.77;;;19.00;99.90;;;;;;5110580;28;20430;-63
2021/07/25 01:36:38;;;;;;;13.80;12.40;;;19.10;99.90;;;;;;5100243;28;20461;-60
2021/07/25 01:39:05;;;;;;;13.83;12.43;;;19.00;99.90;;;;;;5098664;28;20418;-60
2021/07/25 01:41:41;;;;;;;14.77;12.17;;;18.90;99.90;;;;;;5115321;28;20478;-61
2021/07/25 01:44:08;;;;;;;12.97;11.80;;;18.90;99.90;;;;;;5108802;28;20413;-61
2021/07/25 01:46:36;;;;;;;14.53;12.77;;;18.80;99.90;;;;;;5110654;28;20425;-63
2021/07/25 01:49:03;;;;;;;15.90;11.87;;;18.90;99.90;;;;;;5077996;28;20691;-61
2021/07/25 01:51:30;;;;;;;13.33;12.03;;;18.90;99.90;;;;;;5093580;28;20425;-62
2021/07/25 01:53:57;;;;;;;16.13;13.40;;;18.90;99.90;;;;;;5112588;28;20465;-62
2021/07/25 01:56:24;;;;;;;14.57;13.07;;;18.80;99.90;;;;;;5098575;28;20527;-61
2021/07/25 01:58:51;;;;;;;14.33;13.03;;;18.80;99.90;;;;;;5112301;28;20425;-61
2021/07/25 02:01:18;;;;;;;14.53;12.63;;;18.80;99.90;;;;;;5086335;28;20451;-61
2021/07/25 02:03:45;;;;;;;15.20;13.60;;;18.70;99.90;;;;;;5095910;28;20409;-61
2021/07/25 02:06:12;;;;;;;13.70;12.20;;;18.70;99.90;;;;;;5071697;28;20442;-61
2021/07/25 02:08:39;;;;;;;17.73;12.10;;;18.80;99.90;;;;;;5093611;28;20445;-60
2021/07/25 02:11:08;;;;;;;14.77;12.67;;;18.70;99.90;;;;;;5085650;28;20420;-63
2021/07/25 02:13:36;;;;;;;18.63;13.23;;;18.60;99.90;;;;;;5097803;28;20479;-63
2021/07/25 02:16:03;;;;;;;14.50;13.13;;;18.60;99.90;;;;;;5095308;28;20473;-62
2021/07/25 02:18:30;;;;;;;14.53;13.10;;;18.60;99.90;;;;;;5080081;28;20875;-63
2021/07/25 02:20:57;;;;;;;14.87;12.63;;;18.50;99.90;;;;;;5097612;28;20425;-61
2021/07/25 02:23:24;;;;;;;15.47;12.13;;;18.60;99.90;;;;;;5097682;28;20743;-62
2021/07/25 02:25:51;;;;;;;14.47;12.50;;;18.60;99.90;;;;;;5096905;28;20748;-61
2021/07/25 02:28:18;;;;;;;14.60;12.77;;;18.70;99.90;;;;;;5079503;28;20497;-61
2021/07/25 02:30:45;;;;;;;13.67;12.27;;;18.60;99.90;;;;;;5074340;28;20412;-62
2021/07/25 02:33:12;;;;;;;15.43;12.53;;;18.60;99.90;;;;;;5097694;28;20402;-62
2021/07/25 02:35:38;;;;;;;14.63;13.00;;;18.60;99.90;;;;;;5098563;28;20421;-61
2021/07/25 02:38:05;;;;;;;19.20;14.07;;;18.60;99.90;;;;;;5097832;28;20475;-61
2021/07/25 02:40:32;;;;;;;16.43;12.63;;;18.60;99.90;;;;;;5097908;28;20447;-61
2021/07/25 02:43:00;;;;;;;15.90;14.40;;;18.60;99.90;;;;;;5097189;28;20421;-62
2021/07/25 02:45:27;;;;;;;14.90;13.43;;;18.30;99.90;;;;;;5097938;28;21030;-62
2021/07/25 02:47:54;;;;;;;19.53;14.00;;;18.30;99.90;;;;;;5098131;28;20494;-62
2021/07/25 02:50:21;;;;;;;13.90;12.40;;;18.40;99.90;;;;;;5098158;28;20430;-61
2021/07/25 02:52:47;;;;;;;16.20;14.07;;;18.40;99.90;;;;;;5085544;28;20422;-61
2021/07/25 02:55:15;;;;;;;14.80;13.20;;;18.30;99.90;;;;;;5095299;28;20420;-61
2021/07/25 02:57:42;;;;;;;15.93;13.23;;;18.20;99.90;;;;;;5093411;28;20531;-61
2021/07/25 03:00:09;;;;;;;14.77;13.27;;;18.30;99.90;;;;;;5094291;28;20437;-61
2021/07/25 03:02:37;;;;;;;16.07;14.53;;;18.30;99.90;;;;;;5098287;28;20434;-61
2021/07/25 03:05:05;;;;;;;16.00;14.33;;;18.30;99.90;;;;;;5112057;28;20451;-61
2021/07/25 03:07:32;;;;;;;17.10;15.23;;;18.20;99.90;;;;;;5097364;28;20681;-61
2021/07/25 03:09:59;;;;;;;15.47;13.17;;;18.20;99.90;;;;;;5111405;28;20477;-61
2021/07/25 03:12:27;;;;;;;15.27;13.30;;;18.20;99.90;;;;;;5112485;28;20475;-61
2021/07/25 03:14:54;;;;;;;18.67;14.43;;;18.30;99.90;;;;;;5097444;28;20656;-62
2021/07/25 03:17:21;;;;;;;20.87;14.60;;;18.20;99.90;;;;;;5094172;28;20462;-61
2021/07/25 03:19:49;;;;;;;20.23;15.13;;;18.20;99.90;;;;;;5097922;28;20450;-62
2021/07/25 03:22:16;;;;;;;16.90;14.80;;;18.20;99.90;;;;;;5097300;28;20423;-61
2021/07/25 03:24:43;;;;;;;15.40;13.80;;;18.20;99.90;;;;;;5098103;28;20450;-62
2021/07/25 03:27:10;;;;;;;16.33;13.50;;;18.20;99.90;;;;;;5097526;28;20523;-62
2021/07/25 03:29:37;;;;;;;15.63;14.10;;;18.20;99.90;;;;;;5105011;28;20662;-61
2021/07/25 03:32:04;;;;;;;16.23;14.57;;;18.30;99.90;;;;;;5105282;28;20472;-61
2021/07/25 03:34:33;;;;;;;16.67;14.97;;;18.40;99.90;;;;;;5100367;28;20495;-61
2021/07/25 03:37:00;;;;;;;16.87;15.20;;;18.40;99.90;;;;;;5112484;28;20567;-62
2021/07/25 03:39:28;;;;;;;18.93;15.57;;;18.50;99.90;;;;;;5089341;28;20608;-61
2021/07/25 03:41:55;;;;;;;18.00;16.13;;;18.60;99.90;;;;;;5101441;28;20421;-62
2021/07/25 03:44:23;;;;;;;18.63;14.80;;;18.50;99.90;;;;;;5086130;28;20443;-62
2021/07/25 03:46:50;;;;;;;15.83;14.13;;;18.70;99.90;;;;;;5101214;28;20447;-61
2021/07/25 03:49:17;;;;;;;17.00;15.03;;;18.90;99.90;;;;;;5086946;28;20449;-61
2021/07/25 03:51:44;;;;;;;16.73;15.10;;;18.70;99.90;;;;;;5083263;28;20458;-61
2021/07/25 03:54:12;;;;;;;16.50;14.83;;;18.80;99.90;;;;;;5101329;28;20752;-61
2021/07/25 03:56:39;;;;;;;18.63;15.60;;;18.90;99.90;;;;;;5100602;28;20417;-61
2021/07/25 03:59:07;;;;;;;16.97;15.23;;;18.90;99.90;;;;;;5100079;28;20935;-61
2021/07/25 04:01:34;;;;;;;20.10;16.70;;;18.90;99.90;;;;;;5089334;28;21026;-61
2021/07/25 04:04:01;;;;;;;17.57;15.50;;;19.00;99.90;;;;;;5121299;28;20413;-61
2021/07/25 04:06:30;;;;;;;15.03;13.30;;;19.30;99.90;;;;;;5106577;28;20406;-61
2021/07/25 04:08:58;;;;;;;16.97;15.17;;;19.40;99.90;;;;;;5112704;28;20451;-61
2021/07/25 04:11:25;;;;;;;15.97;14.40;;;19.60;99.90;;;;;;5100474;28;20449;-61
2021/07/25 04:13:52;;;;;;;16.00;14.43;;;19.80;99.90;;;;;;5100593;28;20445;-61
2021/07/25 04:16:19;;;;;;;15.80;14.20;;;19.90;99.90;;;;;;5094311;28;20424;-61
2021/07/25 04:18:46;;;;;;;16.70;14.90;;;20.00;99.90;;;;;;5099716;28;20473;-62
2021/07/25 04:21:13;;;;;;;15.83;14.43;;;20.10;99.90;;;;;;5088514;28;20767;-61
2021/07/25 04:23:42;;;;;;;17.77;15.43;;;20.20;99.90;;;;;;5097501;28;20439;-61
2021/07/25 04:26:10;;;;;;;16.53;14.73;;;20.30;99.90;;;;;;5097683;28;20458;-61
2021/07/25 04:28:37;;;;;;;19.93;16.37;;;20.50;99.90;;;;;;5099862;28;20422;-61
2021/07/25 04:31:05;;;;;;;17.47;15.87;;;20.60;99.90;;;;;;5084978;28;20612;-61
2021/07/25 04:33:33;;;;;;;17.37;15.23;;;20.90;99.90;;;;;;5099626;28;20717;-61
2021/07/25 04:36:01;;;;;;;16.90;15.17;;;21.10;99.90;;;;;;5099009;28;20507;-62
2021/07/25 04:38:28;;;;;;;16.43;14.83;;;21.30;99.90;;;;;;5099484;28;20454;-62
2021/07/25 04:41:02;;;;;;;17.23;15.63;;;21.30;99.90;;;;;;5098688;28;20778;-62
2021/07/25 04:43:30;;;;;;;18.70;15.30;;;21.20;99.90;;;;;;5099257;28;20510;-63
2021/07/25 04:46:06;;;;;;;17.03;15.20;;;21.30;99.90;;;;;;5097828;28;20772;-62
2021/07/25 04:49:13;;;;;;;20.07;17.83;;;21.30;99.90;;;;;;5099462;28;20473;-62
2021/07/25 04:51:43;;;;;;;18.83;16.90;;;21.20;99.90;;;;;;5054174;28;20477;-61
2021/07/25 04:54:15;;;;;;;18.60;16.63;;;21.20;99.90;;;;;;5098312;28;20448;-61
2021/07/25 04:56:57;;;;;;;16.90;15.13;;;21.40;99.90;;;;;;5097895;28;20444;-62
2021/07/25 04:59:41;;;;;;;18.17;16.23;;;21.70;99.90;;;;;;5098063;28;20680;-62
2021/07/25 05:02:10;;;;;;;17.70;16.00;;;21.90;99.90;;;;;;5086266;28;20416;-61
2021/07/25 05:04:37;;;;;;;15.40;13.97;;;22.20;99.90;;;;;;5097875;28;20458;-61
2021/07/25 05:07:06;;;;;;;19.03;17.00;;;22.30;99.90;;;;;;5098384;28;20445;-63
2021/07/25 05:09:33;;;;;;;16.90;15.30;;;21.90;99.90;;;;;;5099070;28;20464;-62
2021/07/25 05:12:25;;;;;;;26.43;14.40;;;21.70;99.90;;;;;;5097473;28;20799;-62
2021/07/25 05:15:05;;;;;;;17.20;15.60;;;21.70;99.90;;;;;;5090219;28;20455;-63
2021/07/25 05:17:43;;;;;;;17.47;15.80;;;21.60;99.90;;;;;;5095029;28;20485;-62
2021/07/25 05:20:15;;;;;;;19.60;17.57;;;21.60;99.90;;;;;;5077321;28;20509;-63
2021/07/25 05:22:42;;;;;;;17.00;15.40;;;21.30;99.90;;;;;;5098281;28;20423;-62
2021/07/25 05:25:09;;;;;;;18.63;16.80;;;21.40;99.90;;;;;;5098283;28;20501;-63
2021/07/25 05:27:45;;;;;;;18.10;16.30;;;21.40;99.90;;;;;;5083466;28;20426;-63
2021/07/25 05:30:15;;;;;;;21.27;17.40;;;21.40;99.90;;;;;;5097749;28;20432;-63
2021/07/25 05:32:43;;;;;;;18.27;16.50;;;21.50;99.90;;;;;;5097588;28;20415;-62
2021/07/25 05:35:11;;;;;;;18.67;16.67;;;21.80;99.90;;;;;;5098040;28;20424;-63
2021/07/25 05:37:38;;;;;;;18.97;17.23;;;21.80;99.90;;;;;;5097399;28;20508;-62
2021/07/25 05:40:06;;;;;;;18.73;16.83;;;21.60;99.90;;;;;;5098291;28;20452;-62
2021/07/25 05:42:33;;;;;;;18.00;16.30;;;21.90;99.90;;;;;;5097568;28;20974;-62
2021/07/25 05:45:01;;;;;;;21.60;19.27;;;22.00;99.90;;;;;;5110978;28;20551;-63
2021/07/25 05:47:28;;;;;;;18.47;16.57;;;22.10;99.90;;;;;;5097639;28;20489;-62
2021/07/25 05:49:55;;;;;;;19.43;17.40;;;22.50;99.90;;;;;;5096889;28;20604;-62
2021/07/25 05:52:22;;;;;;;18.60;17.00;;;22.70;99.90;;;;;;5097466;28;20496;-61
2021/07/25 05:54:49;;;;;;;20.60;18.40;;;22.80;99.90;;;;;;5096879;28;20490;-62
2021/07/25 05:57:16;;;;;;;18.53;16.80;;;22.90;99.90;;;;;;5096850;28;20770;-62
2021/07/25 05:59:43;;;;;;;19.50;17.50;;;22.90;99.90;;;;;;5096774;28;20764;-62
2021/07/25 06:02:10;;;;;;;18.40;16.70;;;23.10;99.90;;;;;;5096648;28;20460;-64
2021/07/25 06:04:38;;;;;;;18.10;16.30;;;23.50;99.90;;;;;;5081735;28;20444;-62
2021/07/25 06:07:05;;;;;;;17.00;15.50;;;23.60;99.90;;;;;;5083276;28;20492;-63
2021/07/25 06:09:32;;;;;;;19.07;16.77;;;23.50;99.90;;;;;;5110322;28;20442;-61
2021/07/25 06:11:59;;;;;;;17.67;16.07;;;23.50;99.90;;;;;;5097398;28;20475;-62
2021/07/25 06:14:26;;;;;;;17.33;15.73;;;23.80;99.90;;;;;;5097473;28;20401;-63
2021/07/25 06:16:53;;;;;;;18.20;16.40;;;24.10;99.90;;;;;;5075515;28;20479;-63
2021/07/25 06:19:20;;;;;;;18.20;16.40;;;24.20;99.90;;;;;;5094673;28;20502;-64
2021/07/25 06:21:47;;;;;;;16.90;15.50;;;24.40;99.90;;;;;;5078738;28;20496;-64
2021/07/25 06:24:14;;;;;;;17.80;16.20;;;24.60;99.90;;;;;;5096255;28;20811;-62
2021/07/25 06:26:41;;;;;;;17.87;15.97;;;24.80;99.90;;;;;;5096303;28;20760;-62
2021/07/25 06:29:09;;;;;;;17.53;15.83;;;24.70;99.90;;;;;;5096442;28;20476;-62
2021/07/25 06:31:35;;;;;;;17.20;14.30;;;24.80;99.90;;;;;;5097180;28;20439;-65
2021/07/25 06:34:03;;;;;;;17.80;16.00;;;24.80;99.90;;;;;;5097354;28;20646;-63
2021/07/25 06:36:30;;;;;;;16.27;14.90;;;24.90;99.90;;;;;;5097315;28;20440;-64
2021/07/25 06:38:57;;;;;;;14.83;13.50;;;25.30;99.90;;;;;;5096913;28;20475;-63
2021/07/25 06:41:24;;;;;;;18.37;16.67;;;25.30;99.90;;;;;;5096365;28;20413;-62
2021/07/25 06:43:51;;;;;;;18.53;16.60;;;25.20;99.90;;;;;;5097311;28;20446;-63
2021/07/25 06:46:18;;;;;;;17.77;16.17;;;25.10;99.90;;;;;;5097204;28;20700;-62
2021/07/25 06:48:45;;;;;;;16.63;15.00;;;25.20;99.90;;;;;;5097282;28;20496;-64
2021/07/25 06:51:12;;;;;;;14.93;13.53;;;25.00;99.90;;;;;;5095972;28;20443;-63
2021/07/25 06:53:40;;;;;;;15.83;14.50;;;25.30;99.90;;;;;;5095578;28;20496;-65
2021/07/25 06:56:08;;;;;;;16.90;15.40;;;25.60;99.90;;;;;;5101359;28;20500;-63
2021/07/25 06:58:36;;;;;;;16.27;14.97;;;25.70;99.90;;;;;;5096599;28;20506;-63
2021/07/25 07:01:03;;;;;;;15.83;14.53;;;25.80;99.90;;;;;;5110007;28;20446;-63
2021/07/25 07:03:31;;;;;;;17.27;15.80;;;26.00;99.90;;;;;;5097340;28;20436;-63
2021/07/25 07:05:58;;;;;;;17.07;15.33;;;25.90;99.90;;;;;;5096673;28;20492;-62
2021/07/25 07:08:25;;;;;;;16.47;14.87;;;25.90;99.90;;;;;;5097910;28;20444;-65
2021/07/25 07:10:52;;;;;;;14.93;13.53;;;26.20;99.90;;;;;;5100979;28;20467;-64
2021/07/25 07:13:19;;;;;;;14.53;13.10;;;25.80;99.90;;;;;;5114420;28;20470;-63
2021/07/25 07:15:48;;;;;;;14.67;13.43;;;25.90;99.90;;;;;;5106817;28;20436;-64
2021/07/25 07:18:18;;;;;;;16.13;14.33;;;26.30;99.90;;;;;;5100753;28;20801;-63
2021/07/25 07:20:45;;;;;;;14.10;13.00;;;26.10;99.90;;;;;;5102877;28;20488;-64
2021/07/25 07:23:14;;;;;;;15.60;14.30;;;26.30;99.90;;;;;;5104743;28;20753;-63
2021/07/25 07:25:46;;;;;;;17.27;15.60;;;26.30;99.30;;;;;;5099078;28;20451;-64
2021/07/25 07:28:15;;;;;;;16.03;14.37;;;26.20;99.90;;;;;;5107769;28;20444;-63
2021/07/25 07:30:47;;;;;;;16.03;14.43;;;26.00;99.90;;;;;;5099265;28;20852;-64
2021/07/25 07:33:16;;;;;;;16.23;14.50;;;25.60;99.90;;;;;;5101234;28;20749;-65
2021/07/25 07:35:44;;;;;;;14.47;12.87;;;25.60;99.90;;;;;;5099691;28;20488;-64
2021/07/25 07:38:12;;;;;;;16.83;15.10;;;25.70;99.90;;;;;;5099030;28;20499;-63
2021/07/25 07:40:41;;;;;;;14.10;12.70;;;25.80;99.90;;;;;;5099746;28;20616;-63
2021/07/25 07:43:10;;;;;;;15.40;14.00;;;25.70;99.90;;;;;;5098900;28;20624;-65
2021/07/25 07:45:39;;;;;;;14.30;12.93;;;25.60;99.90;;;;;;5099868;28;20445;-63
2021/07/25 07:48:06;;;;;;;15.20;13.90;;;25.70;99.90;;;;;;5098916;28;20438;-63
2021/07/25 07:50:33;;;;;;;15.03;13.80;;;25.70;99.90;;;;;;5107736;28;20438;-63
2021/07/25 07:53:00;;;;;;;13.93;12.70;;;25.70;99.90;;;;;;5103068;28;20431;-65
2021/07/25 07:55:27;;;;;;;14.73;13.43;;;25.70;99.90;;;;;;5103111;28;20474;-62
2021/07/25 07:57:54;;;;;;;15.27;14.00;;;25.70;99.90;;;;;;5101398;28;20444;-64
2021/07/25 08:00:21;;;;;;;12.93;11.70;;;25.80;99.90;;;;;;5100871;28;20441;-64
2021/07/25 08:02:48;;;;;;;14.27;12.97;;;25.80;99.90;;;;;;5100286;28;20504;-64
2021/07/25 08:05:18;;;;;;;15.90;12.43;;;25.90;99.90;;;;;;5104346;28;20479;-64
2021/07/25 08:07:45;;;;;;;13.03;11.93;;;26.30;99.90;;;;;;5099838;28;20447;-65
2021/07/25 08:10:12;;;;;;;12.37;11.27;;;26.30;99.50;;;;;;5102103;28;20434;-65
2021/07/25 08:12:40;;;;;;;15.60;14.20;;;26.40;98.80;;;;;;5101730;28;21036;-64
2021/07/25 08:15:08;;;;;;;14.47;13.07;;;26.40;99.50;;;;;;5100811;28;21027;-64
2021/07/25 08:17:36;;;;;;;12.80;11.50;;;26.40;99.20;;;;;;5102737;28;20780;-64
2021/07/25 08:20:04;;;;;;;13.37;12.07;;;26.50;99.50;;;;;;5085717;28;20477;-64
2021/07/25 08:22:30;;;;;;;13.23;12.17;;;26.70;98.90;;;;;;5106609;28;20457;-64
2021/07/25 08:24:58;;;;;;;11.93;10.83;;;26.80;98.50;;;;;;5104063;28;20504;-65
2021/07/25 08:27:25;;;;;;;12.67;11.57;;;26.90;98.30;;;;;;5080665;28;20761;-64
2021/07/25 08:29:52;;;;;;;12.33;11.33;;;27.00;98.00;;;;;;5086583;28;20602;-64
2021/07/25 08:32:19;;;;;;;12.27;11.37;;;27.00;98.10;;;;;;5098149;28;20754;-65
2021/07/25 08:34:46;;;;;;;11.37;10.37;;;26.70;97.40;;;;;;5102858;28;20485;-66
2021/07/25 08:37:13;;;;;;;11.33;10.13;;;26.60;97.30;;;;;;5101201;28;20889;-63
2021/07/25 08:39:41;;;;;;;12.80;10.73;;;26.60;98.00;;;;;;5100929;28;20482;-63
2021/07/25 08:42:11;;;;;;;11.60;10.67;;;26.70;97.60;;;;;;5100745;28;20508;-63
2021/07/25 08:44:50;;;;;;;10.97;10.07;;;26.80;97.70;;;;;;5099428;28;20462;-65
2021/07/25 08:47:26;;;;;;;11.57;10.57;;;27.00;97.80;;;;;;5099171;28;20476;-65
2021/07/25 08:50:00;;;;;;;12.90;11.73;;;26.90;97.60;;;;;;5100948;28;20446;-63
2021/07/25 08:52:29;;;;;;;11.97;10.90;;;26.80;97.20;;;;;;5098402;28;20750;-64
2021/07/25 08:54:57;;;;;;;11.40;10.30;;;26.90;97.00;;;;;;5096480;28;20649;-62
2021/07/25 08:57:28;;;;;;;11.67;10.77;;;26.90;97.70;;;;;;5102265;28;20443;-65
2021/07/25 08:59:56;;;;;;;11.57;10.57;;;26.90;96.90;;;;;;5103061;28;20485;-65
2021/07/25 09:02:24;;;;;;;10.97;10.07;;;27.10;96.80;;;;;;5099519;28;20443;-63
2021/07/25 09:04:54;;;;;;;10.57;9.57;;;27.10;96.90;;;;;;5100580;28;20431;-64
2021/07/25 09:07:24;;;;;;;10.90;10.10;;;26.70;95.90;;;;;;5098230;28;20484;-63
2021/07/25 09:10:07;;;;;;;10.57;9.67;;;26.70;96.50;;;;;;5101098;28;20542;-64
2021/07/25 09:12:34;;;;;;;10.00;9.20;;;26.60;96.00;;;;;;5095530;28;20472;-64
2021/07/25 09:15:11;;;;;;;10.67;9.87;;;26.50;96.00;;;;;;5100654;28;20760;-64
2021/07/25 09:17:39;;;;;;;10.23;9.33;;;26.50;96.20;;;;;;5081967;28;20455;-63
2021/07/25 09:20:31;;;;;;;9.00;8.30;;;26.50;96.50;;;;;;5099860;28;20544;-63
2021/07/25 09:23:00;;;;;;;10.23;9.23;;;26.30;96.20;;;;;;5105064;28;20494;-63
2021/07/25 09:25:30;;;;;;;10.80;10.00;;;26.10;96.90;;;;;;5087892;28;20753;-64
2021/07/25 09:27:57;;;;;;;11.33;10.30;;;26.00;97.20;;;;;;5097927;28;20430;-64
2021/07/25 09:30:25;;;;;;;11.63;10.50;;;26.10;99.30;;;;;;5097403;28;20553;-63
2021/07/25 09:32:52;;;;;;;10.03;9.23;;;26.00;99.90;;;;;;5099953;28;20626;-63
2021/07/25 09:35:28;;;;;;;11.50;10.30;;;25.80;99.90;;;;;;5100641;28;20442;-66
2021/07/25 09:38:02;;;;;;;11.63;10.73;;;25.80;99.90;;;;;;5102878;28;20439;-65
2021/07/25 09:40:32;;;;;;;11.53;10.33;;;25.70;99.90;;;;;;5099898;28;20473;-65
2021/07/25 09:43:18;;;;;;;11.57;10.57;;;25.80;99.90;;;;;;5095556;28;20485;-66
2021/07/25 09:45:54;;;;;;;13.53;12.30;;;25.90;99.90;;;;;;5098595;28;20440;-66
2021/07/25 09:48:25;;;;;;;13.67;12.50;;;26.10;99.90;;;;;;5095498;28;20508;-66
2021/07/25 09:50:55;;;;;;;12.67;11.47;;;26.30;99.90;;;;;;5097317;28;20414;-66
2021/07/25 09:53:44;;;;;;;12.83;11.53;;;26.30;99.90;;;;;;5102564;28;20406;-66
2021/07/25 09:56:15;;;;;;;11.43;10.30;;;26.40;99.90;;;;;;5096741;28;20568;-67
2021/07/25 09:58:44;;;;;;;12.60;11.50;;;26.30;99.90;;;;;;5098473;28;20829;-66
2021/07/25 10:01:37;;;;;;;11.47;10.37;;;26.30;99.90;;;;;;5096410;28;20496;-67
2021/07/25 10:04:17;;;;;;;10.60;9.70;;;26.20;99.90;;;;;;5100116;28;20479;-66
2021/07/25 10:06:54;;;;;;;12.97;11.77;;;26.40;99.90;;;;;;5097261;28;20435;-65
2021/07/25 10:09:23;;;;;;;10.97;9.97;;;26.50;99.90;;;;;;5089492;28;20672;-64
2021/07/25 10:11:58;;;;;;;11.57;10.47;;;26.60;99.90;;;;;;5099277;28;20508;-66
2021/07/25 10:14:32;;;;;;;12.37;11.20;;;26.80;99.90;;;;;;5101062;28;20779;-66
2021/07/25 10:17:04;;;;;;;11.97;10.97;;;26.90;99.90;;;;;;5102212;28;20522;-66
2021/07/25 10:19:41;;;;;;;11.13;10.10;;;26.80;99.90;;;;;;5101389;28;20470;-66
2021/07/25 10:22:13;;;;;;;12.40;11.40;;;26.80;99.90;;;;;;5083447;28;20510;-65
2021/07/25 10:24:43;;;;;;;12.50;11.10;;;26.80;99.90;;;;;;5098433;28;20441;-68
2021/07/25 10:27:10;;;;;;;12.70;10.60;;;26.60;99.90;;;;;;5097382;28;20776;-67
2021/07/25 10:29:40;;;;;;;11.50;10.60;;;26.60;99.90;;;;;;5098381;28;20464;-69
2021/07/25 10:32:09;;;;;;;12.33;10.80;;;26.70;99.90;;;;;;5094497;28;20414;-70
2021/07/25 10:34:38;;;;;;;12.37;11.33;;;27.00;99.90;;;;;;5098071;28;20451;-69
2021/07/25 10:37:05;;;;;;;12.00;10.80;;;27.20;99.90;;;;;;5098753;28;20525;-69
2021/07/25 10:39:34;;;;;;;12.87;11.57;;;27.10;99.90;;;;;;5076442;28;20831;-70
2021/07/25 10:42:03;;;;;;;11.90;10.80;;;27.30;99.90;;;;;;5077139;28;20793;-70
2021/07/25 10:44:30;;;;;;;12.93;11.83;;;27.40;99.90;;;;;;5095900;28;20486;-69
2021/07/25 10:47:20;;;;;;;12.13;11.07;;;27.50;99.90;;;;;;5099357;28;20497;-70
2021/07/25 10:50:04;;;;;;;12.97;11.77;;;27.40;99.90;;;;;;5095558;28;20607;-69
2021/07/25 10:52:52;;;;;;;12.40;11.30;;;27.20;99.90;;;;;;5096405;28;20458;-69
2021/07/25 10:55:34;;;;;;;11.83;10.70;;;26.90;99.90;;;;;;5094337;28;20438;-69
2021/07/25 10:58:04;;;;;;;13.37;12.23;;;26.40;99.90;;;;;;5100348;28;20436;-69
2021/07/25 11:00:51;;;;;;;12.70;11.60;;;26.30;99.90;;;;;;5100554;28;20538;-68
2021/07/25 11:03:25;;;;;;;12.20;11.00;;;26.00;99.90;;;;;;5093692;28;20470;-68
2021/07/25 11:06:15;;;;;;;12.37;11.20;;;25.80;99.90;;;;;;5079103;28;20446;-69
2021/07/25 11:08:43;;;;;;;12.97;11.87;;;25.70;99.90;;;;;;5096214;28;20490;-70
2021/07/25 11:11:34;;;;;;;13.30;12.10;;;25.50;99.90;;;;;;5099294;28;20465;-70
2021/07/25 11:14:02;;;;;;;14.50;13.17;;;25.10;99.90;;;;;;5057458;28;20436;-69
2021/07/25 11:16:30;;;;;;;13.93;12.53;;;25.00;99.90;;;;;;5061091;28;20781;-68
2021/07/25 11:18:59;;;;;;;13.33;12.10;;;24.80;99.90;;;;;;5051401;28;20629;-68
2021/07/25 11:21:31;;;;;;;14.43;13.03;;;24.90;99.90;;;;;;5065707;28;20481;-68
2021/07/25 11:23:58;;;;;;;15.33;13.73;;;25.00;99.90;;;;;;5056446;28;20441;-67
2021/07/25 11:26:32;;;;;;;12.90;11.60;;;24.80;99.90;;;;;;5057120;28;20845;-68
2021/07/25 11:29:10;;;;;;;13.60;12.40;;;24.90;99.90;;;;;;5056529;28;20436;-68
2021/07/25 11:31:45;;;;;;;15.33;13.93;;;25.30;99.90;;;;;;5056581;28;20441;-68
2021/07/25 11:34:23;;;;;;;15.23;14.00;;;25.40;99.90;;;;;;5055381;28;20443;-67
2021/07/25 11:37:02;;;;;;;15.27;13.90;;;26.00;99.90;;;;;;5055857;28;20502;-68
2021/07/25 11:39:34;;;;;;;14.27;12.73;;;26.20;99.90;;;;;;5056416;28;20480;-69
2021/07/25 11:42:07;;;;;;;12.33;11.27;;;26.70;99.90;;;;;;5054235;28;20522;-70
2021/07/25 11:44:34;;;;;;;14.80;13.20;;;26.70;99.90;;;;;;5055541;28;20740;-69
2021/07/25 11:47:03;;;;;;;13.93;12.13;;;26.60;99.90;;;;;;5062035;28;20521;-69
2021/07/25 11:49:36;;;;;;;14.73;13.20;;;26.80;99.90;;;;;;5054155;28;20503;-70
2021/07/25 11:52:08;;;;;;;12.30;11.17;;;27.10;99.90;;;;;;5059400;28;20851;-70
2021/07/25 11:54:41;;;;;;;12.30;11.17;;;27.20;99.90;;;;;;5058599;28;20611;-68
2021/07/25 11:57:14;;;;;;;10.83;9.93;;;27.40;99.90;;;;;;5066680;28;20486;-69
2021/07/25 11:59:52;;;;;;;9.47;8.63;;;27.40;99.90;;;;;;5060225;28;20523;-68
2021/07/25 12:02:29;;;;;;;9.30;8.30;;;27.30;99.90;;;;;;5060733;28;20760;-69
2021/07/25 12:04:58;;;;;;;10.23;9.50;;;27.70;99.90;;;;;;5059485;28;20691;-70
2021/07/25 12:07:46;;;;;;;9.00;8.40;;;28.00;99.90;;;;;;5062598;28;20451;-69
2021/07/25 12:10:14;;;;;;;9.20;8.50;;;28.40;99.90;;;;;;5060765;28;20806;-69
2021/07/25 12:12:42;;;;;;;8.40;7.80;;;28.70;99.70;;;;;;5077693;28;20508;-69
2021/07/25 12:15:15;;;;;;;8.40;7.70;;;29.00;99.90;;;;;;5099322;28;20610;-68
2021/07/25 12:17:48;;;;;;;8.53;7.83;;;29.00;98.00;;;;;;5111473;28;20523;-68
2021/07/25 12:20:21;;;;;;;9.73;8.93;;;29.10;98.30;;;;;;5094818;28;20486;-67
2021/07/25 12:22:55;;;;;;;8.23;7.63;;;29.30;97.70;;;;;;5093760;28;20434;-69
2021/07/25 12:25:36;;;;;;;9.50;8.80;;;28.80;96.80;;;;;;5099087;28;20439;-65
2021/07/25 12:28:09;;;;;;;9.53;8.93;;;28.90;96.70;;;;;;5085509;28;20439;-68
2021/07/25 12:30:45;;;;;;;9.03;8.07;;;28.80;97.30;;;;;;5098848;28;20443;-67
2021/07/25 12:33:14;;;;;;;9.50;8.70;;;29.10;97.50;;;;;;5098826;28;20434;-68
2021/07/25 12:35:42;;;;;;;9.57;8.63;;;29.10;96.40;;;;;;5097694;28;20466;-68
2021/07/25 12:38:17;;;;;;;7.67;7.23;;;29.00;96.40;;;;;;5098149;28;20443;-67
2021/07/25 12:40:46;;;;;;;8.97;8.27;;;28.60;95.90;;;;;;5097312;28;20486;-67
2021/07/25 12:43:31;;;;;;;8.90;8.30;;;28.50;95.70;;;;;;5085568;28;20672;-69