Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 04:01:47;;;;;;;0.60;0.10;;;;;;;;;;5446848;23;20493;-75
2023/05/28 04:04:15;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;4920161;29;20461;-73
2023/05/28 04:06:43;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4920236;29;20619;-75
2023/05/28 04:09:11;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4922753;29;20458;-74
2023/05/28 04:11:39;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4920202;29;20497;-74
2023/05/28 04:14:09;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4920292;29;20460;-75
2023/05/28 04:16:37;;;;;;;0.60;0.13;;;15.00;1.00;;;;;;4919983;29;20462;-72
2023/05/28 04:19:06;;;;;;;0.70;0.53;;;15.00;1.00;;;;;;4930526;29;20468;-74
2023/05/28 04:21:34;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4939380;29;20470;-72
2023/05/28 04:24:02;;;;;;;0.70;0.20;;;15.00;1.00;;;;;;4946236;29;20456;-75
2023/05/28 04:26:30;;;;;;;0.60;0.10;;;;;;;;;;4942795;29;20561;-72
2023/05/28 04:28:59;;;;;;;0.60;0.20;;;15.00;1.00;;;;;;4938426;29;20484;-74
2023/05/28 04:31:28;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4937755;29;20476;-72
2023/05/28 04:33:55;;;;;;;0.60;0.10;;;14.90;1.00;;;;;;4937938;29;20513;-71
2023/05/28 04:36:28;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4937633;29;20542;-74
2023/05/28 04:39:00;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4937346;29;21032;-72
2023/05/28 04:41:28;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4937175;29;20844;-76
2023/05/28 04:43:57;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4937016;29;20499;-73
2023/05/28 04:46:29;;;;;;;0.60;0.20;;;15.00;1.00;;;;;;4937457;29;20505;-75
2023/05/28 04:48:57;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4937407;29;20488;-72
2023/05/28 04:51:26;;;;;;;0.60;0.10;;;14.90;1.00;;;;;;4937244;29;20514;-72
2023/05/28 04:53:55;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4937795;29;20524;-75
2023/05/28 04:56:22;;;;;;;0.60;0.20;;;15.00;1.00;;;;;;4938993;29;20536;-74
2023/05/28 04:58:51;;;;;;;0.80;0.57;;;15.00;1.00;;;;;;4938704;29;20447;-76
2023/05/28 05:01:19;;;;;;;0.60;0.20;;;15.10;1.00;;;;;;4938041;29;20536;-75
2023/05/28 05:03:47;;;;;;;0.60;0.13;;;15.10;1.00;;;;;;4926348;29;20472;-73
2023/05/28 05:06:15;;;;;;;0.80;0.67;;;15.10;1.00;;;;;;4919500;29;20985;-74
2023/05/28 05:08:44;;;;;;;0.60;0.20;;;15.10;1.00;;;;;;4917645;29;20584;-74
2023/05/28 05:11:15;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;4917821;29;21065;-72
2023/05/28 05:13:43;;;;;;;0.60;0.17;;;15.20;1.00;;;;;;4916884;29;20450;-75
2023/05/28 05:16:12;;;;;;;1.47;1.37;;;15.30;1.00;;;;;;4917810;29;20516;-75
2023/05/28 05:18:40;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;4921774;29;20452;-73
2023/05/28 05:21:09;;;;;;;0.70;0.20;;;15.40;1.00;;;;;;4918460;29;20569;-73
2023/05/28 05:23:37;;;;;;;0.60;0.20;;;15.40;1.00;;;;;;4926305;29;20449;-73
2023/05/28 05:26:09;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;4925355;29;20506;-75
2023/05/28 05:28:37;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4917478;29;21082;-73
2023/05/28 05:31:05;;;;;;;0.83;0.83;;;15.50;1.00;;;;;;4917655;29;20468;-73
2023/05/28 05:33:33;;;;;;;0.60;0.20;;;15.50;1.00;;;;;;4939433;29;20445;-75
2023/05/28 05:36:01;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4950046;29;20503;-76
2023/05/28 05:38:31;;;;;;;1.23;0.43;;;15.50;1.00;;;;;;4940753;29;20473;-73
2023/05/28 05:40:59;;;;;;;1.13;1.03;;;15.50;1.00;;;;;;4929685;29;20495;-73
2023/05/28 05:43:28;;;;;;;0.60;0.20;;;15.60;1.00;;;;;;4923505;29;20600;-72
2023/05/28 05:45:56;;;;;;;0.60;0.20;;;15.60;1.00;;;;;;4898242;29;20505;-75
2023/05/28 05:48:26;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4906520;29;20497;-73
2023/05/28 05:50:55;;;;;;;0.60;0.20;;;15.60;1.00;;;;;;4916788;29;20481;-74
2023/05/28 05:53:23;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4922981;29;20513;-73
2023/05/28 05:55:52;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4927422;29;20543;-73
2023/05/28 05:58:22;;;;;;;0.60;0.13;;;15.70;1.00;;;;;;4926460;29;20955;-73
2023/05/28 06:00:51;;;;;;;0.60;0.20;;;15.80;1.00;;;;;;4925252;29;20564;-75
2023/05/28 06:03:19;;;;;;;0.80;0.40;;;15.80;1.00;;;;;;4927778;29;20451;-75
2023/05/28 06:05:47;;;;;;;0.60;0.30;;;15.80;1.00;;;;;;4925981;29;20441;-72
2023/05/28 06:08:15;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4927272;29;20472;-75
2023/05/28 06:10:43;;;;;;;0.60;0.20;;;16.00;1.00;;;;;;4921509;29;20636;-73
2023/05/28 06:13:11;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;4926147;29;20484;-72
2023/05/28 06:15:39;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;4924531;29;20953;-72
2023/05/28 06:18:11;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;4927597;29;20594;-71
2023/05/28 06:20:39;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;4925374;29;20510;-77
2023/05/28 06:23:07;;;;;;;1.43;0.40;;;16.30;1.00;;;;;;4924602;29;20561;-75
2023/05/28 06:25:35;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;4920429;29;20554;-73
2023/05/28 06:28:04;;;;;;;0.60;0.30;;;16.20;1.00;;;;;;4928052;29;20479;-74
2023/05/28 06:30:31;;;;;;;0.60;0.13;;;16.20;1.00;;;;;;4927934;29;20443;-74
2023/05/28 06:33:00;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;4929080;29;20453;-75
2023/05/28 06:35:29;;;;;;;0.60;0.20;;;16.30;1.00;;;;;;4919062;29;20942;-73
2023/05/28 06:37:57;;;;;;;0.70;0.30;;;16.40;1.00;;;;;;4917470;29;20960;-73
2023/05/28 06:40:25;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;4918098;29;20454;-72
2023/05/28 06:42:53;;;;;;;0.60;0.20;;;16.50;1.00;;;;;;4918631;29;20461;-73
2023/05/28 06:45:21;;;;;;;0.60;0.10;;;16.50;1.00;;;;;;4932952;29;20506;-72
2023/05/28 06:47:49;;;;;;;0.60;0.20;;;20.20;1.00;;;;;;4936548;29;20479;-72
2023/05/28 06:50:17;;;;;;;0.60;0.30;;;16.70;1.00;;;;;;4937518;29;20450;-74
2023/05/28 06:52:47;;;;;;;0.60;0.20;;;16.80;1.00;;;;;;4936113;29;20476;-73
2023/05/28 06:55:15;;;;;;;0.60;0.20;;;16.90;1.00;;;;;;4936344;29;20451;-73
2023/05/28 06:57:44;;;;;;;0.60;0.20;;;16.90;1.00;;;;;;4920507;29;20460;-74
2023/05/28 07:00:14;;;;;;;0.70;0.37;;;17.00;1.00;;;;;;4916482;29;20546;-73
2023/05/28 07:02:42;;;;;;;0.60;0.10;;;17.10;1.00;;;;;;4918051;29;20494;-72
2023/05/28 07:05:10;;;;;;;0.60;0.10;;;17.20;1.00;;;;;;4921104;29;20948;-73
2023/05/28 07:07:38;;;;;;;0.60;0.10;;;17.30;1.00;;;;;;4917153;29;20449;-74
2023/05/28 07:10:08;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;4916534;29;20968;-73
2023/05/28 07:12:36;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;4916123;29;20534;-73
2023/05/28 07:15:06;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;4922932;29;20874;-73
2023/05/28 07:17:34;;;;;;;0.60;0.13;;;17.50;1.00;;;;;;4934718;29;20447;-74
2023/05/28 07:20:04;;;;;;;0.60;0.10;;;17.50;1.00;;;;;;4935323;29;20513;-73
2023/05/28 07:22:32;;;;;;;0.60;0.10;;;17.40;1.00;;;;;;4934967;29;21014;-72
2023/05/28 07:24:59;;;;;;;0.60;0.20;;;17.40;1.00;;;;;;4935441;29;20454;-73
2023/05/28 07:27:29;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;4934684;29;20836;-73
2023/05/28 07:29:57;;;;;;;0.60;0.10;;;17.60;1.00;;;;;;4935832;29;21035;-75
2023/05/28 07:32:25;;;;;;;0.60;0.10;;;17.70;1.00;;;;;;4932630;29;20561;-75
2023/05/28 07:34:53;;;;;;;0.60;0.20;;;17.80;1.00;;;;;;4935669;29;20483;-74
2023/05/28 07:37:21;;;;;;;0.60;0.20;;;17.90;1.00;;;;;;4922984;29;20570;-73
2023/05/28 07:39:49;;;;;;;0.60;0.10;;;17.90;1.00;;;;;;4925376;29;20451;-74
2023/05/28 07:42:17;;;;;;;0.60;0.10;;;18.00;1.00;;;;;;4927083;29;20558;-74
2023/05/28 07:44:46;;;;;;;1.77;0.83;;;18.10;1.00;;;;;;4921214;29;21019;-73
2023/05/28 07:47:15;;;;;;;0.60;0.20;;;18.20;1.00;;;;;;4925385;29;20539;-74
2023/05/28 07:49:43;;;;;;;0.60;0.10;;;18.20;1.00;;;;;;4933607;29;20554;-72
2023/05/28 07:52:11;;;;;;;0.60;0.10;;;18.30;1.00;;;;;;4932481;29;20472;-73
2023/05/28 07:54:40;;;;;;;0.60;0.20;;;18.40;1.00;;;;;;4927570;29;20448;-72
2023/05/28 07:57:10;;;;;;;0.60;0.20;;;18.40;1.00;;;;;;4929964;29;21023;-73
2023/05/28 07:59:38;;;;;;;0.60;0.10;;;18.40;1.00;;;;;;4920216;29;20711;-73
2023/05/28 08:02:07;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;4926138;29;20546;-73
2023/05/28 08:04:35;;;;;;;0.60;0.10;;;18.50;1.00;;;;;;4926612;29;20454;-74
2023/05/28 08:07:04;;;;;;;0.60;0.10;;;18.60;1.00;;;;;;4926308;29;20451;-73
2023/05/28 08:09:31;;;;;;;0.60;0.20;;;18.80;1.00;;;;;;4916462;29;20471;-74
2023/05/28 08:12:01;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;4919245;29;21019;-72
2023/05/28 08:14:29;;;;;;;0.60;0.17;;;18.90;1.00;;;;;;4928340;29;20467;-73
2023/05/28 08:16:58;;;;;;;0.60;0.10;;;18.80;1.00;;;;;;4918229;29;20464;-74
2023/05/28 08:19:27;;;;;;;0.60;0.10;;;19.00;1.00;;;;;;4917954;29;20452;-72
2023/05/28 08:21:55;;;;;;;0.60;0.17;;;19.10;1.00;;;;;;4927156;29;20490;-72
2023/05/28 08:24:23;;;;;;;0.60;0.10;;;19.10;1.00;;;;;;4922800;29;20439;-74
2023/05/28 08:26:51;;;;;;;0.60;0.10;;;19.20;1.00;;;;;;4925153;29;20475;-74
2023/05/28 08:29:19;;;;;;;0.60;0.10;;;19.30;1.00;;;;;;4928614;29;20484;-75
2023/05/28 08:31:47;;;;;;;0.60;0.20;;;19.40;1.00;;;;;;4943926;29;20505;-72
2023/05/28 08:34:16;;;;;;;0.60;0.10;;;19.50;1.00;;;;;;4930722;29;20961;-74
2023/05/28 08:36:46;;;;;;;0.60;0.20;;;19.60;1.00;;;;;;4927417;29;20509;-74
2023/05/28 08:39:14;;;;;;;0.60;0.20;;;19.60;1.00;;;;;;4922973;29;20480;-74
2023/05/28 08:41:43;;;;;;;0.60;0.10;;;19.60;1.00;;;;;;4928894;29;20877;-72
2023/05/28 08:44:11;;;;;;;0.60;0.20;;;19.60;1.00;;;;;;4923972;29;20455;-74
2023/05/28 08:46:40;;;;;;;0.60;0.20;;;19.80;1.00;;;;;;4926376;29;20559;-70
2023/05/28 08:49:11;;;;;;;0.60;0.10;;;19.80;1.00;;;;;;4924100;29;20578;-74
2023/05/28 08:51:42;;;;;;;0.60;0.20;;;19.90;1.00;;;;;;4922403;29;20473;-74
2023/05/28 08:54:12;;;;;;;0.83;0.60;;;19.90;1.00;;;;;;4931494;29;20451;-74
2023/05/28 08:56:40;;;;;;;0.60;0.10;;;19.90;1.00;;;;;;4936779;29;20543;-74
2023/05/28 08:59:10;;;;;;;2.40;2.20;;;20.00;1.00;;;;;;4927152;29;20791;-74
2023/05/28 09:01:39;;;;;;;0.60;0.17;;;20.10;1.00;;;;;;4931631;29;20473;-74
2023/05/28 09:04:07;;;;;;;0.60;0.27;;;20.10;1.00;;;;;;4927382;29;20526;-73
2023/05/28 09:06:38;;;;;;;0.60;0.10;;;20.10;1.00;;;;;;4921250;29;20472;-74
2023/05/28 09:09:07;;;;;;;0.60;0.20;;;20.20;1.00;;;;;;4918423;29;20485;-77
2023/05/28 09:11:36;;;;;;;0.60;0.10;;;20.20;1.00;;;;;;4917551;29;20527;-74
2023/05/28 09:14:10;;;;;;;0.60;0.20;;;20.20;1.00;;;;;;4918239;29;20551;-75
2023/05/28 09:16:42;;;;;;;0.87;0.40;;;20.30;1.00;;;;;;4916945;29;20522;-74
2023/05/28 09:19:10;;;;;;;0.60;0.20;;;20.50;1.00;;;;;;4917133;29;20469;-75
2023/05/28 09:21:38;;;;;;;1.03;0.40;;;20.60;1.00;;;;;;4917690;29;20542;-76
2023/05/28 09:24:06;;;;;;;0.77;0.60;;;20.60;1.00;;;;;;4918674;29;20481;-75
2023/05/28 09:26:36;;;;;;;0.60;0.10;;;20.70;1.00;;;;;;4917864;29;20437;-76
2023/05/28 09:29:12;;;;;;;2.10;1.70;;;20.70;1.00;;;;;;4918666;29;21039;-76
2023/05/28 09:31:40;;;;;;;0.60;0.10;;;20.70;1.00;;;;;;4921467;29;20650;-76
2023/05/28 09:34:08;;;;;;;0.70;0.30;;;20.70;1.00;;;;;;4913162;29;20962;-73
2023/05/28 09:36:37;;;;;;;0.60;0.10;;;20.70;1.00;;;;;;4916031;29;20880;-76
2023/05/28 09:39:08;;;;;;;0.60;0.20;;;20.70;1.00;;;;;;4911995;29;20522;-75
2023/05/28 09:41:43;;;;;;;0.60;0.10;;;20.70;1.00;;;;;;4915993;29;20852;-75
2023/05/28 09:44:12;;;;;;;0.60;0.20;;;20.80;1.00;;;;;;4919277;29;20965;-76
2023/05/28 09:46:41;;;;;;;0.60;0.20;;;;;;;;;;4916886;29;20535;-75
2023/05/28 09:49:09;;;;;;;0.60;0.20;;;20.90;1.00;;;;;;4921287;29;20503;-75
2023/05/28 09:51:38;;;;;;;0.60;0.20;;;20.90;1.00;;;;;;4918906;29;20544;-76
2023/05/28 09:54:07;;;;;;;0.60;0.30;;;20.90;1.00;;;;;;4916722;29;20498;-76
2023/05/28 09:56:39;;;;;;;1.03;0.80;;;20.90;1.00;;;;;;4916230;29;20445;-75
2023/05/28 09:59:08;;;;;;;0.60;0.20;;;20.90;1.00;;;;;;4917153;29;20489;-74
2023/05/28 10:01:41;;;;;;;0.60;0.10;;;21.00;1.00;;;;;;4914041;29;20576;-76
2023/05/28 10:04:10;;;;;;;0.60;0.10;;;21.10;1.00;;;;;;4918508;29;20452;-75
2023/05/28 10:06:40;;;;;;;0.60;0.10;;;21.20;1.00;;;;;;4926412;29;20461;-72
2023/05/28 10:09:12;;;;;;;0.60;0.20;;;21.20;1.00;;;;;;4919927;29;21022;-74
2023/05/28 10:11:45;;;;;;;0.60;0.10;;;21.30;1.00;;;;;;4922994;29;20465;-73
2023/05/28 10:14:13;;;;;;;0.60;0.10;;;21.30;1.00;;;;;;4916233;29;20500;-74
2023/05/28 10:16:41;;;;;;;0.60;0.10;;;21.40;1.00;;;;;;4931186;23;20589;-72
2023/05/28 10:19:10;;;;;;;0.60;0.20;;;;;;;;;;4917376;29;20521;-73
2023/05/28 10:21:39;;;;;;;0.60;0.10;;;21.80;1.00;;;;;;4918753;29;20485;-73
2023/05/28 10:24:08;;;;;;;0.60;0.10;;;21.80;1.00;;;;;;4923014;29;20480;-73
2023/05/28 10:26:36;;;;;;;0.70;0.30;;;21.90;1.00;;;;;;4922175;29;20609;-73
2023/05/28 10:29:08;;;;;;;0.60;0.10;;;21.90;1.00;;;;;;4929100;29;20469;-72
2023/05/28 10:31:36;;;;;;;0.60;0.10;;;;;;;;;;4923733;29;20506;-73
2023/05/28 10:34:15;;;;;;;0.70;0.20;;;21.90;1.00;;;;;;4918590;29;20532;-72
2023/05/28 10:36:52;;;;;;;0.60;0.20;;;22.00;1.00;;;;;;4918298;29;20770;-73
2023/05/28 10:39:46;;;;;;;0.83;0.60;;;22.10;1.00;;;;;;4919410;29;20457;-72
2023/05/28 10:42:16;;;;;;;0.70;0.30;;;22.10;1.00;;;;;;4919503;29;20466;-73
2023/05/28 10:45:09;;;;;;;0.67;0.20;;;22.20;1.00;;;;;;4930570;29;20519;-74
2023/05/28 10:47:38;;;;;;;0.60;0.20;;;22.30;1.00;;;;;;4919813;29;20485;-74
2023/05/28 10:50:14;;;;;;;0.70;0.23;;;22.40;1.00;;;;;;4923447;29;20493;-74
2023/05/28 10:53:04;;;;;;;0.70;0.30;;;22.40;1.00;;;;;;4918093;29;20951;-73
2023/05/28 10:55:49;;;;;;;1.37;0.30;;;22.40;1.00;;;;;;4918305;29;20448;-72
2023/05/28 10:58:24;;;;;;;0.60;0.10;;;22.50;1.00;;;;;;4909448;29;20462;-71
2023/05/28 11:00:58;;;;;;;0.60;0.20;;;22.50;1.00;;;;;;4916826;29;20440;-74
2023/05/28 11:03:43;;;;;;;1.57;0.60;;;22.50;1.00;;;;;;4919940;29;20461;-75
2023/05/28 11:06:13;;;;;;;0.60;0.10;;;22.60;1.00;;;;;;4916819;29;20982;-72
2023/05/28 11:08:43;;;;;;;0.60;0.10;;;22.60;1.00;;;;;;4916241;29;20459;-73
2023/05/28 11:11:13;;;;;;;0.60;0.10;;;22.70;1.00;;;;;;4917090;29;20583;-73
2023/05/28 11:13:44;;;;;;;0.70;0.20;;;;;;;;;;4920008;29;20450;-74
2023/05/28 11:16:16;;;;;;;0.60;0.10;;;22.80;1.00;;;;;;4920622;29;20576;-73
2023/05/28 11:19:02;;;;;;;1.77;0.50;;;22.80;1.00;;;;;;4904830;29;20440;-73
2023/05/28 11:21:31;;;;;;;0.70;0.40;;;22.90;1.00;;;;;;4920265;29;20441;-73
2023/05/28 11:24:03;;;;;;;0.70;0.20;;;;;;;;;;4919051;29;20449;-74
2023/05/28 11:26:32;;;;;;;0.70;0.20;;;22.90;1.00;;;;;;4920919;29;20542;-73
2023/05/28 11:29:00;;;;;;;0.67;0.20;;;23.00;1.00;;;;;;4902107;29;20446;-71
2023/05/28 11:31:30;;;;;;;0.70;0.27;;;23.10;1.00;;;;;;4908157;29;20485;-72
2023/05/28 11:33:59;;;;;;;0.70;0.20;;;;;;;;;;4919916;29;20450;-74
2023/05/28 11:36:27;;;;;;;0.70;0.10;;;23.20;1.00;;;;;;4921161;29;20535;-74
2023/05/28 11:39:04;;;;;;;0.70;0.10;;;23.20;1.00;;;;;;4922353;29;20454;-73
2023/05/28 11:41:32;;;;;;;0.60;0.20;;;23.40;1.00;;;;;;4917383;29;20455;-73
2023/05/28 11:44:00;;;;;;;0.70;0.10;;;23.50;1.00;;;;;;4920617;29;20802;-72
2023/05/28 11:46:31;;;;;;;0.70;0.20;;;23.60;1.00;;;;;;4919460;29;20468;-72
2023/05/28 11:48:59;;;;;;;0.70;0.20;;;;;;;;;;4920287;29;20804;-72
2023/05/28 11:51:27;;;;;;;0.70;0.20;;;23.50;1.00;;;;;;4919600;29;20502;-73
2023/05/28 11:53:56;;;;;;;0.70;0.20;;;;;;;;;;4920381;29;20535;-73
2023/05/28 11:56:27;;;;;;;0.70;0.20;;;23.60;1.00;;;;;;4920325;29;20597;-74
2023/05/28 11:58:56;;;;;;;0.70;0.10;;;;;;;;;;4920897;29;20450;-74
2023/05/28 12:01:27;;;;;;;0.70;0.13;;;;;;;;;;4917604;29;20528;-74
2023/05/28 12:04:05;;;;;;;0.70;0.10;;;24.00;1.00;;;;;;4916169;29;20494;-74
2023/05/28 12:06:35;;;;;;;0.70;0.30;;;;;;;;;;4919392;29;20471;-73
2023/05/28 12:09:08;;;;;;;0.70;0.10;;;24.10;1.00;;;;;;4918542;29;20449;-73
2023/05/28 12:11:36;;;;;;;0.70;0.20;;;;;;;;;;4918531;29;20497;-74
2023/05/28 12:14:12;;;;;;;0.70;0.27;;;24.00;1.00;;;;;;4917358;29;20521;-72
2023/05/28 12:16:46;;;;;;;0.70;0.10;;;24.00;1.00;;;;;;4914524;29;20570;-73
2023/05/28 12:19:16;;;;;;;0.70;0.20;;;24.00;1.00;;;;;;4911541;29;20469;-71
2023/05/28 12:21:45;;;;;;;0.70;0.30;;;24.00;1.00;;;;;;4915610;29;20455;-73
2023/05/28 12:24:14;;;;;;;1.83;1.63;;;24.00;1.00;;;;;;4915784;29;20459;-76
2023/05/28 12:26:43;;;;;;;0.70;0.10;;;;;;;;;;4913829;29;20641;-73
2023/05/28 12:29:11;;;;;;;0.70;0.10;;;;;;;;;;4917388;29;20490;-75
2023/05/28 12:31:39;;;;;;;0.70;0.10;;;24.30;1.00;;;;;;4917469;29;20545;-72
2023/05/28 12:34:07;;;;;;;0.70;0.10;;;24.40;1.00;;;;;;4915304;29;20471;-74
2023/05/28 12:36:36;;;;;;;0.70;0.10;;;24.50;1.00;;;;;;4917124;29;20515;-72
2023/05/28 12:39:05;;;;;;;0.70;0.10;;;24.60;1.00;;;;;;4917769;29;20445;-72
2023/05/28 12:41:33;;;;;;;0.70;0.20;;;24.60;1.00;;;;;;4917273;29;20962;-73
2023/05/28 12:44:01;;;;;;;3.70;0.37;;;;;;;;;;4909638;29;20987;-71
2023/05/28 12:46:30;;;;;;;0.70;0.20;;;24.70;1.00;;;;;;4917564;29;20468;-72
2023/05/28 12:48:58;;;;;;;0.70;0.13;;;24.70;1.00;;;;;;4917973;29;20494;-74
2023/05/28 12:51:27;;;;;;;3.30;3.10;;;;;;;;;;4917487;29;20576;-73
2023/05/28 12:53:56;;;;;;;0.87;0.43;;;24.70;1.00;;;;;;4917198;29;20455;-72
2023/05/28 12:56:25;;;;;;;0.70;0.17;;;;;;;;;;4917488;29;20467;-73
2023/05/28 12:58:53;;;;;;;0.70;0.20;;;;;;;;;;4917674;29;20479;-74
2023/05/28 13:01:21;;;;;;;0.70;0.10;;;24.80;1.00;;;;;;4906730;29;21014;-74
2023/05/28 13:03:51;;;;;;;1.13;1.03;;;24.90;1.00;;;;;;4917074;29;20452;-74
2023/05/28 13:06:19;;;;;;;0.70;0.10;;;24.90;1.00;;;;;;4917954;29;20534;-73
2023/05/28 13:08:48;;;;;;;1.30;0.53;;;24.90;1.00;;;;;;4917799;29;20981;-74
2023/05/28 13:11:17;;;;;;;1.23;0.23;;;24.90;1.00;;;;;;4917897;29;20475;-73
2023/05/28 13:13:45;;;;;;;0.80;0.40;;;24.90;1.00;;;;;;4917918;29;20444;-75
2023/05/28 13:16:13;;;;;;;0.70;0.10;;;24.80;1.00;;;;;;4917236;29;20483;-74
2023/05/28 13:18:42;;;;;;;0.70;0.20;;;;;;;;;;4917317;29;20451;-73
2023/05/28 13:21:11;;;;;;;1.70;1.07;;;;;;;;;;4913514;29;20831;-74
2023/05/28 13:23:39;;;;;;;0.90;0.77;;;;;;;;;;4917722;29;20455;-74
2023/05/28 13:26:07;;;;;;;0.70;0.10;;;;;;;;;;4911036;29;20475;-73
2023/05/28 13:28:36;;;;;;;0.70;0.20;;;24.70;1.00;;;;;;4916925;29;20981;-73
2023/05/28 13:31:04;;;;;;;0.70;0.20;;;24.70;1.00;;;;;;4917320;29;20553;-76
2023/05/28 13:33:33;;;;;;;0.70;0.10;;;;;;;;;;4915978;29;20531;-74
2023/05/28 13:36:01;;;;;;;0.80;0.40;;;24.90;1.00;;;;;;4917303;29;20563;-73
2023/05/28 13:38:29;;;;;;;0.80;0.20;;;;;;;;;;4917236;29;20456;-75
2023/05/28 13:40:57;;;;;;;0.70;0.20;;;;;;;;;;4916531;29;20454;-74
2023/05/28 13:43:25;;;;;;;0.70;0.20;;;24.90;1.00;;;;;;4907011;29;20445;-75
2023/05/28 13:45:55;;;;;;;0.70;0.17;;;25.00;1.00;;;;;;4914036;29;20479;-74
2023/05/28 13:48:23;;;;;;;0.70;0.30;;;;;;;;;;4916869;29;20452;-74
2023/05/28 13:50:53;;;;;;;0.70;0.10;;;25.00;1.00;;;;;;4916395;29;20859;-75
2023/05/28 13:53:21;;;;;;;0.70;0.10;;;25.10;1.00;;;;;;4912028;29;20853;-74
2023/05/28 13:55:50;;;;;;;0.70;0.20;;;;;;;;;;4916817;29;20559;-73
2023/05/28 13:58:18;;;;;;;0.70;0.10;;;;;;;;;;4916970;29;20463;-74
2023/05/28 14:00:46;;;;;;;0.70;0.20;;;25.40;1.00;;;;;;4916050;29;20452;-73
2023/05/28 14:03:16;;;;;;;0.70;0.10;;;25.50;1.00;;;;;;4914917;29;20464;-74
2023/05/28 14:05:45;;;;;;;0.70;0.10;;;25.50;1.00;;;;;;4915239;29;20480;-74
2023/05/28 14:08:13;;;;;;;0.70;0.10;;;25.60;1.00;;;;;;4914971;29;20515;-75
2023/05/28 14:10:42;;;;;;;0.87;0.30;;;;;;;;;;4915542;29;20486;-73
2023/05/28 14:13:10;;;;;;;0.70;0.10;;;;;;;;;;4914988;29;20487;-74
2023/05/28 14:15:38;;;;;;;0.90;0.20;;;;;;;;;;4915345;29;20444;-74
2023/05/28 14:18:07;;;;;;;0.70;0.20;;;;;;;;;;4915012;29;20952;-75
2023/05/28 14:20:36;;;;;;;0.70;0.30;;;25.80;1.00;;;;;;4915037;29;20542;-75
2023/05/28 14:23:04;;;;;;;9.90;2.73;;;25.80;1.00;;;;;;4914215;29;20812;-74
2023/05/28 14:25:32;;;;;;;2.40;1.07;;;25.70;1.00;;;;;;4914432;29;20835;-73
2023/05/28 14:28:00;;;;;;;0.70;0.10;;;25.60;1.00;;;;;;4915068;29;20471;-73
2023/05/28 14:30:39;;;;;;;0.70;0.10;;;;;;;;;;4914824;29;20455;-72
2023/05/28 14:33:07;;;;;;;0.70;0.10;;;;;;;;;;4913932;29;20836;-72
2023/05/28 14:35:37;;;;;;;0.90;0.20;;;25.80;1.00;;;;;;4914595;29;20555;-73
2023/05/28 14:38:05;;;;;;;0.70;0.50;;;26.00;1.00;;;;;;4915069;29;20460;-73
2023/05/28 14:40:33;;;;;;;0.70;0.20;;;26.00;1.00;;;;;;4914880;29;20538;-72
2023/05/28 14:43:01;;;;;;;1.37;0.77;;;26.00;1.00;;;;;;4914646;29;20482;-72
2023/05/28 14:45:29;;;;;;;0.70;0.10;;;;;;;;;;4914287;29;20980;-72
2023/05/28 14:47:57;;;;;;;0.70;0.17;;;26.00;1.00;;;;;;4915040;29;20441;-72
2023/05/28 14:50:25;;;;;;;0.70;0.20;;;26.10;1.00;;;;;;4915307;29;20444;-71
2023/05/28 14:52:54;;;;;;;0.70;0.10;;;26.20;1.00;;;;;;4914239;29;20567;-73
2023/05/28 14:55:23;;;;;;;0.90;0.70;;;;;;;;;;4914839;29;20484;-71
2023/05/28 14:57:51;;;;;;;1.00;0.50;;;26.40;1.00;;;;;;4913805;29;20508;-72
2023/05/28 15:00:19;;;;;;;0.90;0.57;;;;;;;;;;4914317;29;20945;-72
2023/05/28 15:02:47;;;;;;;0.70;0.10;;;;;;;;;;4914505;29;20885;-72
2023/05/28 15:05:16;;;;;;;0.70;0.20;;;23.90;1.00;;;;;;4914002;29;21222;-73
2023/05/28 15:07:45;;;;;;;0.70;0.10;;;;;;;;;;4913342;29;20524;-72
2023/05/28 15:10:14;;;;;;;0.70;0.20;;;26.70;1.00;;;;;;4913170;29;20472;-73
2023/05/28 15:12:42;;;;;;;0.70;0.20;;;26.80;1.00;;;;;;4914257;29;20472;-73
2023/05/28 15:15:11;;;;;;;0.70;0.20;;;26.90;1.00;;;;;;4915472;29;20546;-72
2023/05/28 15:17:38;;;;;;;0.70;0.20;;;26.90;1.00;;;;;;4914463;29;20567;-73
2023/05/28 15:20:08;;;;;;;0.70;0.10;;;27.00;1.00;;;;;;4914866;29;20444;-73
2023/05/28 15:22:36;;;;;;;0.70;0.20;;;;;;;;;;4914362;29;20452;-73
2023/05/28 15:25:05;;;;;;;0.70;0.10;;;27.30;1.00;;;;;;4915037;29;21031;-73
2023/05/28 15:27:34;;;;;;;0.70;0.10;;;27.40;1.00;;;;;;4915193;29;20551;-71
2023/05/28 15:30:03;;;;;;;0.70;0.23;;;27.40;1.00;;;;;;4915173;29;20451;-72
2023/05/28 15:32:32;;;;;;;0.70;0.17;;;27.30;1.00;;;;;;4913982;29;20992;-71
2023/05/28 15:35:00;;;;;;;0.70;0.20;;;27.20;1.00;;;;;;4914921;29;20523;-72
2023/05/28 15:37:30;;;;;;;0.70;0.10;;;27.10;1.00;;;;;;4914664;29;20568;-72
2023/05/28 15:39:59;;;;;;;1.00;0.57;;;;;;;;;;4914507;29;21134;-73
2023/05/28 15:42:27;;;;;;;1.63;1.07;;;27.20;1.00;;;;;;4914462;29;20806;-72
2023/05/28 15:44:57;;;;;;;0.80;0.40;;;27.00;1.00;;;;;;4912691;29;20491;-71
2023/05/28 15:47:25;;;;;;;0.80;0.20;;;;;;;;;;4913768;29;20490;-72
2023/05/28 15:49:53;;;;;;;0.70;0.10;;;;;;;;;;4914515;29;20512;-72
2023/05/28 15:52:21;;;;;;;0.70;0.17;;;27.20;1.00;;;;;;4914053;29;21012;-73
2023/05/28 15:54:49;;;;;;;0.70;0.10;;;;;;;;;;4914411;29;20503;-73
2023/05/28 15:57:17;;;;;;;1.33;0.40;;;;;;;;;;4915243;29;20472;-72
2023/05/28 15:59:45;;;;;;;0.70;0.30;;;27.40;1.00;;;;;;4916832;29;20448;-73
2023/05/28 16:02:16;;;;;;;1.00;0.53;;;27.30;1.00;;;;;;4914606;29;20531;-72
2023/05/28 16:04:45;;;;;;;0.70;0.10;;;27.40;1.00;;;;;;4917353;29;20448;-72
2023/05/28 16:07:14;;;;;;;0.70;0.20;;;27.50;1.00;;;;;;4915459;29;20490;-74
2023/05/28 16:09:42;;;;;;;0.70;0.10;;;27.60;1.00;;;;;;4917262;29;20499;-72
2023/05/28 16:12:12;;;;;;;0.70;0.20;;;27.60;1.00;;;;;;4917518;29;20503;-73
2023/05/28 16:14:44;;;;;;;0.70;0.20;;;27.80;1.00;;;;;;4916251;29;20579;-72
2023/05/28 16:17:13;;;;;;;0.70;0.10;;;;;;;;;;4958873;23;20506;-84
2023/05/28 16:19:44;;;;;;;0.70;0.10;;;;;;;;;;4925459;29;20429;-85
2023/05/28 16:22:13;;;;;;;0.70;0.30;;;;;;;;;;4936055;29;20440;-85
2023/05/28 16:24:41;;;;;;;0.70;0.20;;;28.00;1.00;;;;;;4936663;29;20456;-85
2023/05/28 16:27:10;;;;;;;0.70;0.10;;;;;;;;;;4930244;29;20474;-85
2023/05/28 16:29:39;;;;;;;0.80;0.40;;;;;;;;;;4931989;29;20874;-85
2023/05/28 16:32:08;;;;;;;0.70;0.20;;;28.20;1.00;;;;;;4937661;29;20480;-83
2023/05/28 16:34:37;;;;;;;0.70;0.10;;;28.30;1.00;;;;;;4931250;29;20963;-84
2023/05/28 16:37:09;;;;;;;0.70;0.20;;;28.50;1.00;;;;;;4935536;29;20440;-84
2023/05/28 16:39:38;;;;;;;0.70;0.20;;;28.70;1.00;;;;;;4941029;29;20526;-85
2023/05/28 16:42:08;;;;;;;0.80;0.37;;;28.60;1.00;;;;;;4935240;29;20456;-85
2023/05/28 16:44:36;;;;;;;1.13;0.30;;;28.80;1.00;;;;;;4929453;29;20442;-86
2023/05/28 16:47:07;;;;;;;0.70;0.20;;;28.70;1.00;;;;;;4927178;29;20468;-84
2023/05/28 16:49:36;;;;;;;0.70;0.20;;;;;;;;;;4935340;29;20453;-83
2023/05/28 16:52:05;;;;;;;2.13;0.70;;;28.60;1.00;;;;;;4933432;29;20556;-85
2023/05/28 16:54:35;;;;;;;0.70;0.20;;;28.50;1.00;;;;;;4924443;29;20480;-85
2023/05/28 16:57:03;;;;;;;9.20;3.13;;;28.50;1.00;;;;;;4925573;29;20448;-85
2023/05/28 16:59:32;;;;;;;0.70;0.20;;;;;;;;;;4925209;29;20460;-83
2023/05/28 17:02:00;;;;;;;0.70;0.10;;;;;;;;;;4929533;29;20469;-86
2023/05/28 17:04:29;;;;;;;0.70;0.20;;;;;;;;;;4939607;29;20453;-85
2023/05/28 17:06:58;;;;;;;0.70;0.10;;;28.70;1.00;;;;;;4939667;29;20420;-84
2023/05/28 17:09:28;;;;;;;0.70;0.10;;;28.70;1.00;;;;;;4926301;29;20447;-84
2023/05/28 17:11:58;;;;;;;0.70;0.10;;;;;;;;;;4926333;29;20480;-83
2023/05/28 17:14:26;;;;;;;0.70;0.20;;;;;;;;;;4937196;29;20503;-86
2023/05/28 17:16:55;;;;;;;1.13;0.87;;;;;;;;;;4926091;29;20899;-83
2023/05/28 17:19:24;;;;;;;0.70;0.20;;;;;;;;;;4923567;29;20454;-84
2023/05/28 17:21:53;;;;;;;0.70;0.20;;;;;;;;;;4934971;29;20456;-82
2023/05/28 17:24:21;;;;;;;0.70;0.20;;;;;;;;;;4947510;29;20452;-82
2023/05/28 17:26:50;;;;;;;0.70;0.20;;;;;;;;;;4925417;29;20455;-84