Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:31;;;;;;;10.38;4.55;;;;;;;7.21;79.37;100149.44;3120202;28;20061;-69
2023/01/14 00:02:03;;;;;;;7.43;4.20;;;;;;;7.18;79.19;100144.34;3120370;28;20357;-68
2023/01/14 00:03:33;;;;;;;11.02;3.95;;;;;;;7.21;79.31;100147.69;3120366;28;20053;-69
2023/01/14 00:05:06;;;;;;;8.10;4.00;;;;;;;7.27;79.39;100157.06;3120227;28;20114;-69
2023/01/14 00:06:38;;;;;;;7.70;4.53;;;;;;;7.21;79.45;100149.44;3120225;28;20111;-70
2023/01/14 00:08:08;;;;;;;12.40;5.07;;;;;;;7.21;79.65;100144.28;3120174;28;20126;-69
2023/01/14 00:09:42;;;;;;;7.55;4.10;;;;;;;7.20;79.53;100142.56;3120336;28;20130;-69
2023/01/14 00:11:14;;;;;;;8.68;4.68;;;;;;;7.27;79.27;100159.66;3120097;28;20103;-69
2023/01/14 00:12:46;;;;;;;9.82;4.22;;;;;;;7.27;79.15;100152.72;3120260;28;20064;-69
2023/01/14 00:14:21;;;;;;;7.07;3.90;;;;;;;7.20;79.32;100146.00;3120212;28;20053;-69
2023/01/14 00:15:54;;;;;;;7.35;4.15;;;;;;;7.26;79.54;100161.41;3120387;28;20053;-69
2023/01/14 00:17:26;;;;;;;8.50;4.15;;;;;;;7.28;79.48;100156.19;3120074;28;20045;-69
2023/01/14 00:18:58;;;;;;;8.35;4.25;;;;;;;7.29;79.47;100163.06;3120422;28;20104;-69
2023/01/14 00:20:30;;;;;;;8.45;4.22;;;;;;;7.32;79.44;100159.53;3120215;28;20103;-68
2023/01/14 00:22:02;;;;;;;7.68;4.50;;;;;;;7.26;79.28;100147.59;3120102;28;20053;-68
2023/01/14 00:23:35;;;;;;;7.93;4.00;;;;;;;7.31;79.59;100163.88;3120009;28;20438;-69
2023/01/14 00:25:09;;;;;;;8.68;3.97;;;;;;;7.32;79.43;100154.38;3120187;28;20506;-70
2023/01/14 00:26:42;;;;;;;8.23;4.25;;;;;;;7.14;79.73;100134.97;3120195;28;20049;-69
2023/01/14 00:28:13;;;;;;;8.73;3.87;;;;;;;7.33;79.44;100156.06;3120142;28;20118;-69
2023/01/14 00:29:44;;;;;;;7.97;4.10;;;;;;;7.25;79.37;100151.09;3120013;28;20312;-70
2023/01/14 00:31:17;;;;;;;7.32;4.13;;;;;;;7.28;79.68;100151.00;3120025;28;20055;-69
2023/01/14 00:32:49;;;;;;;8.55;4.53;;;;;;;7.35;79.65;100159.47;3119836;28;20514;-70
2023/01/14 00:34:22;;;;;;;9.73;4.43;;;;;;;7.36;79.52;100161.16;3119980;28;20046;-69
2023/01/14 00:35:53;;;;;;;8.82;4.25;;;;;;;7.32;79.52;100152.63;3119630;28;20053;-69
2023/01/14 00:37:25;;;;;;;9.15;4.75;;;;;;;7.36;79.42;100169.78;3120167;28;20053;-68
2023/01/14 00:38:57;;;;;;;10.25;4.90;;;;;;;7.36;79.53;100163.75;3120444;28;20053;-69
2023/01/14 00:40:30;;;;;;;11.68;4.55;;;;;;;7.35;79.62;100157.72;3120013;28;20127;-69
2023/01/14 00:42:02;;;;;;;7.95;4.28;;;;;;;7.29;79.83;100150.09;3119969;28;20060;-69
2023/01/14 00:43:34;;;;;;;8.07;4.13;;;;;;;7.35;79.71;100160.31;3122462;28;20054;-69
2023/01/14 00:45:07;;;;;;;6.75;4.03;;;;;;;7.36;79.77;100166.34;3122619;28;20076;-69
2023/01/14 00:46:40;;;;;;;9.45;4.15;;;;;;;7.32;79.75;100155.22;3122536;28;20054;-68
2023/01/14 00:48:12;;;;;;;9.70;4.20;;;;;;;7.21;80.11;100139.09;3122350;28;20137;-69
2023/01/14 00:49:44;;;;;;;7.82;4.40;;;;;;;7.39;79.85;100166.25;3122242;28;20049;-69
2023/01/14 00:51:16;;;;;;;9.32;4.63;;;;;;;7.39;79.84;100166.25;3122353;28;20053;-68
2023/01/14 00:52:47;;;;;;;12.18;4.25;;;;;;;7.39;79.87;100166.25;3122539;28;20146;-68
2023/01/14 00:54:19;;;;;;;10.50;4.63;;;;;;;7.40;80.20;100162.78;3122258;28;20053;-70
2023/01/14 00:55:52;;;;;;;20.45;10.07;;;;;;;7.32;80.01;100151.78;3122523;28;20077;-70
2023/01/14 00:57:24;;;;;;;22.45;10.52;;;;;;;7.33;79.68;100159.50;3122472;28;20049;-69
2023/01/14 00:58:56;;;;;;;34.15;14.50;;;;;;;7.29;79.64;100152.69;3122409;28;20493;-69
2023/01/14 01:00:27;;;;;;;31.70;12.48;;;;;;;7.20;79.76;100146.00;3122388;28;20045;-70
2023/01/14 01:01:58;;;;;;;29.02;13.43;;;;;;;7.24;79.65;100157.13;3122544;28;20122;-69
2023/01/14 01:03:30;;;;;;;24.73;12.70;;;;;;;7.21;79.45;100159.81;3122363;28;20063;-69
2023/01/14 01:05:02;;;;;;;31.15;13.80;;;;;;;7.17;79.67;100153.03;3122369;28;20491;-69
2023/01/14 01:06:34;;;;;;;29.23;14.70;;;;;;;7.15;79.37;100155.63;3122233;28;20490;-70
2023/01/14 01:08:08;;;;;;;28.55;14.18;;;;;;;7.10;79.25;100146.28;3122179;28;20056;-70
2023/01/14 01:09:40;;;;;;;32.90;14.63;;;;;;;7.07;79.16;100142.91;3122764;28;20057;-69
2023/01/14 01:11:13;;;;;;;29.50;14.90;;;;;;;7.13;79.25;100151.38;3122905;28;20053;-69
2023/01/14 01:12:44;;;;;;;28.55;14.00;;;;;;;7.04;78.92;100142.13;3122712;28;20402;-69
2023/01/14 01:14:15;;;;;;;32.78;14.48;;;;;;;7.10;78.94;100144.56;3122775;28;20049;-69
2023/01/14 01:15:47;;;;;;;26.55;12.88;;;;;;;7.09;78.90;100147.19;3122106;28;20104;-69
2023/01/14 01:17:19;;;;;;;26.52;14.00;;;;;;;7.07;79.19;100142.06;3121990;28;20045;-69
2023/01/14 01:18:52;;;;;;;32.15;13.98;;;;;;;7.07;79.01;100137.72;3122020;28;20481;-69
2023/01/14 01:20:24;;;;;;;28.83;14.20;;;;;;;7.05;79.15;100144.66;3122356;28;20100;-69
2023/01/14 01:21:56;;;;;;;31.15;14.20;;;;;;;7.04;79.26;100140.38;3122111;28;20144;-70
2023/01/14 01:23:28;;;;;;;28.02;13.68;;;;;;;7.03;79.02;100138.66;3122170;28;20072;-69
2023/01/14 01:24:59;;;;;;;30.73;14.70;;;;;;;7.03;79.00;100130.91;3122490;28;20059;-69
2023/01/14 01:26:32;;;;;;;30.20;13.57;;;;;;;7.05;79.22;100133.47;3122149;28;20568;-69
2023/01/14 01:28:05;;;;;;;;;;;;;;;6.97;79.13;100130.22;3122429;28;20046;-69
2023/01/14 01:29:37;;;;;;;31.40;13.93;;;;;;;6.88;79.13;100107.13;3121646;28;19964;-68
2023/01/14 01:31:12;;;;;;;30.40;13.85;;;;;;;6.96;79.21;100118.16;3122215;28;20111;-69
2023/01/14 01:32:43;;;;;;;43.10;19.35;;;;;;;7.00;79.22;100130.97;3121425;28;20045;-69
2023/01/14 01:34:15;;;;;;;45.20;18.40;;;;;;;7.00;79.26;100122.34;3117456;28;20045;-69
2023/01/14 01:35:49;;;;;;;42.17;18.42;;;;;;;6.99;79.37;100124.09;3121442;28;20080;-70
2023/01/14 01:37:20;;;;;;;43.33;19.45;;;;;;;7.01;79.07;100117.16;3110072;28;20050;-70
2023/01/14 01:38:52;;;;;;;47.20;19.00;;;;;;;6.94;79.25;100105.25;3121944;28;20053;-69
2023/01/14 01:40:24;;;;;;;38.80;17.48;;;;;;;6.93;79.11;100100.97;3122004;28;20140;-70
2023/01/14 01:41:58;;;;;;;46.50;18.05;;;;;;;6.97;79.14;100096.53;3121833;28;20049;-70
2023/01/14 01:43:31;;;;;;;37.00;17.60;;;;;;;7.02;79.00;100105.06;3122116;28;20049;-69
2023/01/14 01:45:22;;;;;;;40.72;17.77;;;;;;;7.00;78.85;100102.50;3121830;28;20054;-69
2023/01/14 01:46:53;;;;;;;37.75;16.15;;;;;;;6.91;79.20;100088.94;3121733;28;20049;-70
2023/01/14 01:48:30;;;;;;;45.58;18.15;;;;;;;6.93;79.14;100088.00;3121677;28;20119;-69
2023/01/14 01:50:01;;;;;;;38.13;16.98;;;;;;;6.75;78.87;100055.69;3121971;28;20115;-69
2023/01/14 01:51:38;;;;;;;38.60;16.50;;;;;;;6.92;78.90;100096.69;3121638;28;20060;-69
2023/01/14 01:53:10;;;;;;;39.45;16.45;;;;;;;6.94;79.10;100086.28;3121425;28;20042;-68
2023/01/14 01:54:46;;;;;;;57.50;22.52;;;;;;;6.97;79.05;100094.81;3112484;28;20104;-69
2023/01/14 01:56:22;;;;;;;38.25;15.70;;;;;;;6.98;79.31;100085.28;3118648;28;20068;-70
2023/01/14 01:57:56;;;;;;;31.90;15.70;;;;;;;6.94;79.19;100087.13;3121726;28;20530;-69
2023/01/14 01:59:34;;;;;;;37.50;15.90;;;;;;;6.97;79.21;100099.13;3121460;28;20096;-69
2023/01/14 02:01:06;;;;;;;29.88;14.23;;;;;;;6.96;79.10;100081.91;3121654;28;20356;-68
2023/01/14 02:02:37;;;;;;;31.38;15.02;;;;;;;6.90;79.13;100072.56;3121486;28;20049;-68
2023/01/14 02:04:10;;;;;;;32.80;15.10;;;;;;;6.96;78.99;100081.91;3121061;28;20134;-68
2023/01/14 02:05:43;;;;;;;28.85;14.25;;;;;;;6.85;79.21;100061.47;3121720;28;20060;-69
2023/01/14 02:07:18;;;;;;;34.17;14.55;;;;;;;6.96;79.21;100077.56;3121451;28;20498;-69
2023/01/14 02:08:52;;;;;;;31.33;14.95;;;;;;;6.96;79.21;100075.00;3121360;28;20155;-69
2023/01/14 02:10:34;;;;;;;30.15;14.18;;;;;;;6.96;79.04;100075.00;3121460;28;20053;-69
2023/01/14 02:12:26;;;;;;;29.65;14.45;;;;;;;6.97;78.98;100073.25;3121437;28;20042;-69
2023/01/14 02:14:10;;;;;;;27.10;13.77;;;;;;;6.96;79.12;100075.00;3121310;28;20053;-69
2023/01/14 02:15:56;;;;;;;27.60;13.75;;;;;;;6.88;79.00;100063.13;3121194;28;20059;-68
2023/01/14 02:17:40;;;;;;;31.58;14.85;;;;;;;6.96;79.25;100079.31;3121258;28;20045;-69
2023/01/14 02:19:17;;;;;;;24.95;13.88;;;;;;;6.96;79.10;100076.72;3121535;28;20061;-69
2023/01/14 02:20:59;;;;;;;30.10;14.55;;;;;;;6.99;79.00;100076.66;3121264;28;20610;-69
2023/01/14 02:22:48;;;;;;;30.00;13.05;;;;;;;6.88;78.76;100056.22;3121114;28;20064;-69
2023/01/14 02:24:45;;;;;;;27.85;13.57;;;;;;;6.97;78.82;100068.91;3121287;28;20592;-69
2023/01/14 02:27:02;;;;;;;27.92;13.50;;;;;;;6.94;78.90;100069.00;3111768;28;20058;-71
2023/01/14 02:28:48;;;;;;;27.27;13.32;;;;;;;6.46;79.00;99994.31;3074465;28;20106;-69
2023/01/14 02:30:48;;;;;;;24.08;12.05;;;;;;;6.77;78.96;100043.56;3121245;28;20121;-69
2023/01/14 02:32:26;;;;;;;26.48;13.30;;;;;;;6.68;79.20;100036.00;3109481;28;20049;-69
2023/01/14 02:34:05;;;;;;;26.92;13.73;;;;;;;6.90;79.19;100076.91;3108944;28;20489;-68
2023/01/14 02:35:41;;;;;;;30.73;14.52;;;;;;;6.89;79.43;100068.28;3109203;28;20073;-68
2023/01/14 02:37:19;;;;;;;26.92;14.25;;;;;;;6.89;79.15;100076.06;3120902;28;20046;-69
2023/01/14 02:39:00;;;;;;;26.67;12.98;;;;;;;6.91;79.25;100069.06;3121200;28;20587;-69
2023/01/14 02:40:39;;;;;;;26.05;13.10;;;;;;;6.90;79.01;100069.97;3108946;28;20049;-70
2023/01/14 02:44:22;;;;;;;27.88;13.55;;;;;;;6.82;79.04;100056.38;3083076;28;20137;-69
2023/01/14 02:45:58;;;;;;;26.15;13.35;;;;;;;6.87;79.07;100067.47;3085541;28;20054;-69
2023/01/14 02:47:32;;;;;;;25.88;13.23;;;;;;;6.92;79.25;100075.09;3120964;28;20120;-70
2023/01/14 02:49:07;;;;;;;25.67;13.10;;;;;;;6.92;79.20;100075.97;3121089;28;20665;-70
2023/01/14 02:50:41;;;;;;;29.65;13.52;;;;;;;6.94;79.05;100075.91;3120915;28;20455;-70
2023/01/14 02:52:12;;;;;;;33.35;15.30;;;;;;;6.93;79.24;100080.25;3120977;28;20495;-69
2023/01/14 02:53:44;;;;;;;38.72;16.85;;;;;;;6.96;79.19;100081.91;3121057;28;20132;-68
2023/01/14 02:55:28;;;;;;;34.75;15.77;;;;;;;6.93;78.95;100082.00;3121068;28;20459;-69
2023/01/14 02:57:04;;;;;;;33.13;14.50;;;;;;;6.96;79.11;100087.94;3120761;28;20132;-69
2023/01/14 02:58:55;;;;;;;31.58;14.18;;;;;;;6.97;79.04;100093.97;3121210;28;20053;-70
2023/01/14 03:00:32;;;;;;;36.75;15.32;;;;;;;6.89;79.22;100076.06;3121056;28;20053;-70
2023/01/14 03:02:21;;;;;;;34.33;14.93;;;;;;;6.92;79.08;100086.31;3120983;28;20045;-71
2023/01/14 03:04:23;;;;;;;26.92;13.77;;;;;;;6.86;78.99;100081.28;3120814;28;20050;-69
2023/01/14 03:06:21;;;;;;;29.95;14.80;;;;;;;6.88;79.34;100087.28;3119871;28;20551;-69
2023/01/14 03:07:59;;;;;;;32.10;14.23;;;;;;;6.80;79.15;100081.44;3120663;28;20627;-68
2023/01/14 03:09:38;;;;;;;34.30;14.52;;;;;;;6.89;79.09;100085.53;3120769;28;20050;-68
2023/01/14 03:11:10;;;;;;;36.53;15.98;;;;;;;6.90;78.99;100093.28;3121001;28;20061;-68
2023/01/14 03:12:46;;;;;;;30.85;15.15;;;;;;;6.34;79.06;99989.44;3120552;28;20119;-69
2023/01/14 03:14:23;;;;;;;36.05;16.15;;;;;;;6.91;79.10;100087.19;3120722;28;20194;-68
2023/01/14 03:16:00;;;;;;;41.33;18.40;;;;;;;6.90;78.80;100092.44;3120666;28;20053;-69
2023/01/14 03:17:36;;;;;;;38.47;18.05;;;;;;;6.85;79.04;100087.34;3120864;28;20104;-68
2023/01/14 03:19:12;;;;;;;35.08;17.30;;;;;;;6.83;79.16;100091.72;3121014;28;20050;-68
2023/01/14 03:20:51;;;;;;;40.38;18.05;;;;;;;6.60;79.17;100054.34;3119912;28;20052;-68
2023/01/14 03:22:24;;;;;;;36.13;16.55;;;;;;;6.79;79.01;100090.09;3119320;28;20053;-68
2023/01/14 03:24:02;;;;;;;36.75;17.58;;;;;;;6.72;79.16;100078.22;3120606;28;20049;-68
2023/01/14 03:25:37;;;;;;;33.88;14.93;;;;;;;6.77;79.19;100090.16;3120743;28;20042;-68
2023/01/14 03:27:11;;;;;;;34.15;17.55;;;;;;;6.75;78.98;100093.66;3120736;28;20049;-70
2023/01/14 03:28:47;;;;;;;33.85;16.73;;;;;;;6.74;79.21;100097.97;3120725;28;20050;-68
2023/01/14 03:30:25;;;;;;;32.42;15.48;;;;;;;6.74;79.14;100103.13;3120588;28;20084;-68
2023/01/14 03:32:03;;;;;;;35.28;16.30;;;;;;;6.72;79.41;100093.75;3120604;28;20060;-68
2023/01/14 03:33:42;;;;;;;33.17;14.98;;;;;;;5.87;79.26;99963.81;3120487;28;20111;-67
2023/01/14 03:35:18;;;;;;;33.20;15.98;;;;;;;6.30;79.16;100018.84;3120652;28;20053;-69
2023/01/14 03:36:51;;;;;;;33.63;15.50;;;;;;;6.72;79.29;100093.75;3111331;28;20061;-67
2023/01/14 03:38:28;;;;;;;31.05;16.42;;;;;;;6.72;79.26;100088.56;3117205;28;20078;-70
2023/01/14 03:40:03;;;;;;;30.48;14.70;;;;;;;6.73;79.30;100108.38;3120439;28;20049;-68
2023/01/14 03:43:34;;;;;;;32.83;15.77;;;;;;;6.69;79.43;100094.66;3118719;28;20404;-67
2023/01/14 03:45:13;;;;;;;35.25;15.48;;;;;;;6.71;79.55;100092.88;3120503;28;20119;-69
2023/01/14 03:46:43;;;;;;;32.63;15.38;;;;;;;6.70;79.53;100095.50;3120402;28;20111;-68
2023/01/14 03:48:16;;;;;;;31.92;14.57;;;;;;;6.69;79.82;100101.59;3120233;28;20140;-68
2023/01/14 03:49:48;;;;;;;30.50;14.27;;;;;;;6.70;79.60;100100.69;3120430;28;20053;-68
2023/01/14 03:51:25;;;;;;;42.53;15.82;;;;;;;6.68;79.80;100103.28;3120252;28;20521;-68
2023/01/14 03:53:16;;;;;;;29.13;15.32;;;;;;;6.58;79.62;100081.97;3120057;28;20046;-69
2023/01/14 03:54:52;;;;;;;32.30;15.10;;;;;;;6.21;79.83;100034.59;3120401;28;20060;-69
2023/01/14 03:56:33;;;;;;;31.00;14.60;;;;;;;6.58;79.97;100092.31;3120132;28;20533;-68
2023/01/14 03:58:13;;;;;;;30.75;14.63;;;;;;;6.61;80.00;100096.56;3120170;28;20045;-69
2023/01/14 03:59:54;;;;;;;30.30;14.85;;;;;;;6.61;80.05;100101.75;3120137;28;20107;-69
2023/01/14 04:01:30;;;;;;;31.42;14.38;;;;;;;6.02;80.35;100004.00;3120172;28;20722;-68
2023/01/14 04:03:06;;;;;;;33.05;14.73;;;;;;;6.58;80.44;100097.50;3120403;28;20057;-69
2023/01/14 04:04:38;;;;;;;29.40;14.70;;;;;;;6.58;80.35;100100.09;3120101;28;20515;-69
2023/01/14 04:06:13;;;;;;;30.88;14.20;;;;;;;6.58;80.38;100100.09;3120041;28;20511;-69
2023/01/14 04:07:48;;;;;;;34.60;14.73;;;;;;;6.58;80.74;100091.47;3119704;28;20050;-69
2023/01/14 04:09:20;;;;;;;29.80;13.07;;;;;;;6.56;80.52;100086.31;3119802;28;20445;-68
2023/01/14 04:10:52;;;;;;;29.02;13.75;;;;;;;6.57;80.58;100094.97;3119316;28;20556;-69
2023/01/14 04:12:24;;;;;;;31.55;14.18;;;;;;;6.59;80.66;100090.59;3119815;28;20053;-71
2023/01/14 04:15:44;;;;;;;33.22;15.23;;;;;;;6.56;80.76;100082.88;3117129;28;20053;-69
2023/01/14 04:17:16;;;;;;;30.98;14.82;;;;;;;6.56;80.81;100078.56;3119475;28;20071;-69
2023/01/14 04:18:47;;;;;;;34.80;15.90;;;;;;;6.59;80.90;100075.91;3119879;28;20053;-68
2023/01/14 04:20:20;;;;;;;30.00;15.15;;;;;;;6.67;80.59;100085.22;3119766;28;20045;-69
2023/01/14 04:21:53;;;;;;;32.03;14.00;;;;;;;6.70;80.71;100085.16;3120246;28;20045;-68
2023/01/14 04:23:25;;;;;;;36.08;15.23;;;;;;;6.69;80.73;100086.91;3120036;28;20045;-70
2023/01/14 04:24:56;;;;;;;29.67;14.50;;;;;;;6.70;80.33;100088.59;3119903;28;20057;-69
2023/01/14 04:26:28;;;;;;;31.92;15.45;;;;;;;6.70;80.41;100090.34;3120108;28;20079;-70
2023/01/14 04:27:59;;;;;;;31.13;14.77;;;;;;;6.70;80.66;100092.91;3120144;28;20572;-70
2023/01/14 04:29:31;;;;;;;33.08;15.63;;;;;;;6.72;80.44;100085.97;3119832;28;20049;-70
2023/01/14 04:31:03;;;;;;;35.70;14.15;;;;;;;6.73;80.69;100095.44;3120250;28;20506;-69
2023/01/14 04:32:35;;;;;;;32.50;15.20;;;;;;;6.73;80.51;100093.69;3120009;28;20049;-68
2023/01/14 04:34:07;;;;;;;30.50;14.45;;;;;;;6.54;80.42;100064.84;3119909;28;20537;-69
2023/01/14 04:35:39;;;;;;;32.63;14.38;;;;;;;6.75;80.59;100099.69;3120054;28;20581;-69
2023/01/14 04:37:12;;;;;;;29.95;13.95;;;;;;;6.75;80.45;100093.66;3108307;28;20046;-69
2023/01/14 04:38:44;;;;;;;33.42;14.13;;;;;;;6.74;80.59;100102.28;3119171;28;20546;-68
2023/01/14 04:40:16;;;;;;;32.72;14.48;;;;;;;6.68;80.50;100089.50;3119979;28;20099;-70
2023/01/14 04:43:37;;;;;;;30.35;13.90;;;;;;;6.73;80.60;100098.03;3119878;28;20061;-69
2023/01/14 04:45:11;;;;;;;33.10;14.07;;;;;;;6.70;80.50;100088.59;3120063;28;20060;-68
2023/01/14 04:46:42;;;;;;;34.45;15.10;;;;;;;6.73;80.78;100096.28;3119856;28;20055;-69
2023/01/14 04:48:14;;;;;;;31.73;15.00;;;;;;;6.71;80.69;100094.59;3119898;28;20057;-71
2023/01/14 04:49:44;;;;;;;30.90;15.02;;;;;;;6.75;80.68;100098.84;3119763;28;20150;-71
2023/01/14 04:51:16;;;;;;;31.83;15.18;;;;;;;6.77;80.51;100108.28;3119937;28;20045;-69
2023/01/14 04:52:50;;;;;;;32.38;14.30;;;;;;;6.78;80.46;100103.94;3119851;28;20107;-69
2023/01/14 04:54:21;;;;;;;30.08;13.93;;;;;;;6.77;80.80;100103.09;3119602;28;20045;-73
2023/01/14 04:55:56;;;;;;;29.55;14.20;;;;;;;6.72;80.56;100094.59;3119655;28;20050;-71
2023/01/14 04:57:26;;;;;;;35.97;16.15;;;;;;;6.73;80.66;100100.59;3119901;28;20045;-75
2023/01/14 04:59:01;;;;;;;31.30;14.98;;;;;;;6.74;80.43;100099.72;3119760;28;20045;-70
2023/01/14 05:00:33;;;;;;;30.55;13.68;;;;;;;6.75;80.56;100098.84;3119656;28;20053;-70
2023/01/14 05:02:05;;;;;;;35.47;15.52;;;;;;;6.80;80.47;100112.50;3119213;28;20485;-71
2023/01/14 05:03:38;;;;;;;34.72;15.10;;;;;;;6.80;80.59;100117.66;3119809;28;20522;-70
2023/01/14 05:05:10;;;;;;;29.77;13.98;;;;;;;6.74;80.48;100104.88;3119521;28;20077;-71
2023/01/14 05:06:40;;;;;;;38.80;15.50;;;;;;;6.80;80.65;100112.50;3118729;28;20049;-71
2023/01/14 05:08:14;;;;;;;33.47;14.63;;;;;;;6.81;80.59;100116.81;3119619;28;20549;-70
2023/01/14 05:09:46;;;;;;;30.80;13.95;;;;;;;6.81;80.72;100124.56;3119067;28;20056;-72
2023/01/14 05:11:18;;;;;;;35.70;15.35;;;;;;;6.81;80.58;100115.06;3120507;28;20438;-70
2023/01/14 05:13:00;;;;;;;34.53;15.85;;;;;;;6.80;80.67;100115.09;3119622;28;20050;-69
2023/01/14 05:14:32;;;;;;;33.90;14.10;;;;;;;6.79;80.77;100111.66;3119627;28;20063;-69
2023/01/14 05:16:04;;;;;;;35.33;15.32;;;;;;;6.79;80.92;100116.81;3119916;28;20053;-69
2023/01/14 05:17:36;;;;;;;34.25;15.10;;;;;;;6.80;80.92;100117.66;3119387;28;20057;-74
2023/01/14 05:19:08;;;;;;;33.03;14.60;;;;;;;6.80;81.00;100115.97;3119981;28;20046;-68
2023/01/14 05:20:40;;;;;;;35.85;14.88;;;;;;;6.73;81.08;100098.84;3119869;28;20084;-73
2023/01/14 05:22:12;;;;;;;34.15;16.20;;;;;;;6.82;80.97;100115.91;3116690;28;20115;-70
2023/01/14 05:23:46;;;;;;;35.35;14.82;;;;;;;6.82;80.94;100123.66;3119532;28;20054;-73
2023/01/14 05:25:19;;;;;;;31.92;14.93;;;;;;;6.74;81.15;100097.97;3119713;28;20100;-69
2023/01/14 05:26:50;;;;;;;57.45;24.55;;;;;;;6.75;81.24;100093.66;3118707;28;20107;-70
2023/01/14 05:28:23;;;;;;;113.90;54.50;;;;;;;6.84;81.22;100103.78;3119991;28;20375;-70
2023/01/14 05:29:53;;;;;;;93.97;41.83;;;;;;;6.84;81.13;100114.13;3121876;28;20045;-71
2023/01/14 05:31:26;;;;;;;44.05;21.38;;;;;;;6.86;81.48;100112.34;3121749;28;20441;-70
2023/01/14 05:32:57;;;;;;;75.40;35.00;;;;;;;6.87;81.20;100114.06;3121849;28;20050;-75
2023/01/14 05:34:30;;;;;;;50.53;22.02;;;;;;;6.87;81.33;100108.88;3121791;28;20419;-69
2023/01/14 05:36:02;;;;;;;99.90;44.42;;;;;;;6.89;81.29;100108.84;3120351;28;20052;-68
2023/01/14 05:37:34;;;;;;;68.45;33.70;;;;;;;6.87;81.40;100106.28;3118796;28;20061;-74
2023/01/14 05:39:08;;;;;;;39.25;17.20;;;;;;;6.90;81.56;100108.81;3122078;28;20084;-70
2023/01/14 05:40:38;;;;;;;;;;;;;;;6.85;81.46;100108.06;3122197;28;20503;-68
2023/01/14 05:45:49;;;;;;;36.28;16.42;;;;;;;6.70;81.48;100093.75;3121671;28;20386;-74
2023/01/14 05:47:20;;;;;;;39.28;16.52;;;;;;;6.82;81.26;100111.56;3121729;28;20049;-76
2023/01/14 05:48:52;;;;;;;31.83;15.18;;;;;;;6.84;81.51;100109.81;3121296;28;20057;-73
2023/01/14 05:50:23;;;;;;;36.10;15.35;;;;;;;6.84;81.30;100112.41;3121434;28;20415;-73
2023/01/14 05:51:55;;;;;;;41.92;15.95;;;;;;;6.86;81.28;100112.34;3121438;28;20537;-73
2023/01/14 05:53:28;;;;;;;38.42;16.33;;;;;;;6.40;81.16;100035.00;3121639;28;20053;-68
2023/01/14 05:55:01;;;;;;;46.77;19.03;;;;;;;6.88;81.19;100110.56;3121936;28;20045;-68
2023/01/14 05:56:33;;;;;;;42.13;18.65;;;;;;;6.87;81.22;100114.06;3121593;28;20373;-68
2023/01/14 05:58:05;;;;;;;38.38;16.30;;;;;;;6.81;81.41;100109.03;3120570;28;20092;-67
2023/01/14 05:59:37;;;;;;;44.88;16.52;;;;;;;6.80;81.26;100103.03;3121672;28;20053;-66
2023/01/14 06:06:43;;;;;;;40.30;16.67;;;;;;;6.23;81.34;100019.88;3120938;28;20518;-70
2023/01/14 06:08:14;;;;;;;41.03;19.38;;;;;;;6.74;81.68;100097.97;3121200;28;20135;-73
2023/01/14 06:09:46;;;;;;;42.58;19.48;;;;;;;6.80;81.60;100107.31;3120675;28;20180;-74
2023/01/14 06:11:20;;;;;;;42.60;17.98;;;;;;;6.75;81.51;100093.66;3121002;28;20512;-72
2023/01/14 06:12:58;;;;;;;45.75;18.25;;;;;;;6.79;81.27;100101.28;3121259;28;20541;-76
2023/01/14 06:14:31;;;;;;;48.25;19.85;;;;;;;6.67;81.43;100085.22;3121571;28;20518;-71
2023/01/14 06:16:03;;;;;;;44.90;17.98;;;;;;;6.80;81.57;100109.91;3108345;28;20115;-69
2023/01/14 06:17:44;;;;;;;48.38;18.05;;;;;;;6.54;81.56;100061.41;3114891;28;20057;-70
2023/01/14 06:19:16;;;;;;;44.95;18.45;;;;;;;6.81;81.71;100109.03;3120423;28;20041;-72
2023/01/14 06:20:48;;;;;;;46.67;18.98;;;;;;;6.01;81.62;99988.53;3119772;28;20076;-73
2023/01/14 06:22:20;;;;;;;68.63;28.70;;;;;;;6.23;81.76;100014.72;3119958;28;20061;-79
2023/01/14 06:23:52;;;;;;;99.45;40.45;;;;;;;6.79;82.04;100111.66;3120408;28;20124;-77
2023/01/14 06:25:22;;;;;;;170.57;73.07;;;;;;;6.80;81.82;100112.50;3120335;28;20091;-78
2023/01/14 06:26:56;;;;;;;141.38;63.55;;;;;;;6.78;82.40;100117.72;3120588;28;20081;-70
2023/01/14 06:28:27;;;;;;;;;;;;;;;6.72;82.21;100112.69;3120638;28;20185;-75
2023/01/14 06:29:59;;;;;;;53.83;22.13;;;;;;;6.72;82.43;100111.84;3119756;28;19925;-72
2023/01/14 06:31:31;;;;;;;55.35;21.48;;;;;;;6.76;82.26;100108.28;3121229;28;20075;-72
2023/01/14 06:33:02;;;;;;;63.05;22.23;;;;;;;6.78;82.23;100106.53;3121211;28;20144;-70
2023/01/14 06:34:34;;;;;;;72.53;25.88;;;;;;;6.79;82.07;100111.66;3121298;28;20387;-71
2023/01/14 06:36:07;;;;;;;76.25;26.67;;;;;;;6.80;82.36;100105.59;3118015;28;20107;-70
2023/01/14 06:37:39;;;;;;;66.70;25.48;;;;;;;6.79;82.18;100105.63;3116095;28;20046;-72
2023/01/14 06:39:11;;;;;;;64.82;25.42;;;;;;;6.77;82.25;100105.69;3121127;28;20496;-77
2023/01/14 06:40:43;;;;;;;73.80;24.48;;;;;;;6.77;82.06;100103.09;3121292;28;20100;-74
2023/01/14 06:42:16;;;;;;;56.67;22.55;;;;;;;6.75;82.33;100107.44;3111997;28;20506;-73
2023/01/14 06:43:47;;;;;;;70.25;25.55;;;;;;;6.71;82.25;100108.38;3114887;28;20049;-71
2023/01/14 06:45:19;;;;;;;59.72;23.63;;;;;;;6.68;82.59;100102.44;3121121;28;20051;-75
2023/01/14 06:46:51;;;;;;;57.65;21.15;;;;;;;6.58;82.49;100092.31;3121132;28;20049;-74
2023/01/14 06:48:23;;;;;;;66.65;23.92;;;;;;;5.80;82.56;99967.44;3115697;28;20053;-76
2023/01/14 06:49:54;;;;;;;67.15;23.27;;;;;;;6.64;82.79;100106.84;3115954;28;20144;-76
2023/01/14 06:51:26;;;;;;;63.13;22.35;;;;;;;6.64;82.79;100106.00;3112336;28;20131;-75
2023/01/14 06:52:59;;;;;;;63.30;21.90;;;;;;;6.49;82.85;100082.19;3112795;28;20050;-75
2023/01/14 06:54:31;;;;;;;58.22;22.80;;;;;;;6.65;82.83;100115.47;3114301;28;20430;-74
2023/01/14 06:56:04;;;;;;;58.83;21.58;;;;;;;6.61;82.91;100105.19;3112629;28;20086;-71
2023/01/14 06:57:37;;;;;;;65.20;23.60;;;;;;;6.67;82.78;100111.97;3111019;28;20135;-73
2023/01/14 06:59:09;;;;;;;;;;;;;;;6.58;82.69;100115.63;3111928;28;20050;-71
2023/01/14 07:00:40;;;;;;;51.13;19.85;;;;;;;6.58;83.01;100112.19;3112635;28;19995;-74
2023/01/14 07:02:36;;;;;;;59.08;21.95;;;;;;;6.59;82.99;100114.72;3111268;28;20136;-74
2023/01/14 07:04:08;;;;;;;53.97;20.40;;;;;;;6.58;83.12;100122.53;3107715;28;20095;-75
2023/01/14 07:05:40;;;;;;;56.10;21.17;;;;;;;6.57;83.10;100113.91;3111769;28;20077;-75
2023/01/14 07:07:12;;;;;;;54.13;19.17;;;;;;;6.54;83.10;100116.59;3111356;28;20136;-73
2023/01/14 07:08:44;;;;;;;57.05;20.70;;;;;;;6.59;82.86;100114.72;3108695;28;20140;-74
2023/01/14 07:10:18;;;;;;;54.75;20.48;;;;;;;6.47;83.00;100099.47;3114563;28;20125;-74
2023/01/14 07:11:50;;;;;;;49.88;19.52;;;;;;;6.61;83.04;100117.28;3113371;28;20077;-74
2023/01/14 07:13:23;;;;;;;54.50;20.55;;;;;;;6.63;83.03;100123.28;3112217;28;20054;-73
2023/01/14 07:14:55;;;;;;;;;;;;;;;6.55;83.01;100120.84;3109054;28;20056;-69
2023/01/14 07:16:26;;;;;;;52.20;19.25;;;;;;;6.49;83.19;100118.41;3114126;28;20377;-68
2023/01/14 07:17:57;;;;;;;55.55;21.45;;;;;;;6.58;83.15;100128.56;3112736;28;20116;-68
2023/01/14 07:19:29;;;;;;;55.10;20.80;;;;;;;6.57;83.27;100129.44;3114297;28;20184;-69
2023/01/14 07:21:01;;;;;;;56.00;19.30;;;;;;;6.56;83.37;100134.63;3120299;28;20049;-70
2023/01/14 07:22:33;;;;;;;52.00;20.83;;;;;;;6.45;83.51;100111.63;3113000;28;20054;-70
2023/01/14 07:24:05;;;;;;;51.85;20.48;;;;;;;6.56;83.54;100124.28;3114363;28;20060;-68
2023/01/14 07:25:39;;;;;;;50.65;19.42;;;;;;;6.20;83.56;100064.78;3113483;28;20053;-69
2023/01/14 07:27:10;;;;;;;48.88;18.98;;;;;;;6.56;83.41;100124.28;3119791;28;20057;-70
2023/01/14 07:28:44;;;;;;;53.33;19.27;;;;;;;6.58;83.46;100123.38;3113604;28;20079;-69
2023/01/14 07:30:16;;;;;;;56.72;20.45;;;;;;;6.57;83.46;100126.00;3113253;28;20503;-70
2023/01/14 07:31:48;;;;;;;55.10;20.77;;;;;;;6.54;83.32;100119.16;3108938;28;20054;-69