Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:37;;;;;;;;;;;5.40;99.90;;;;;;5050966;28;19916;-47
2022/01/30 00:03:03;;;;;;;;;;;5.40;99.90;;;;;;5070787;28;19962;-47
2022/01/30 00:05:30;;;;;;;;;;;5.50;99.90;;;;;;5069432;28;20041;-48
2022/01/30 00:07:56;;;;;;;;;;;5.50;99.90;;;;;;5055775;28;20011;-48
2022/01/30 00:10:22;;;;;;;;;;;5.60;99.90;;;;;;5031565;28;19998;-46
2022/01/30 00:12:55;;;;;;;;;;;5.50;99.90;;;;;;5045823;28;19916;-47
2022/01/30 00:15:43;;;;;;;;;;;5.50;99.90;;;;;;5050358;28;20259;-48
2022/01/30 00:18:25;;;;;;;;;;;5.40;99.90;;;;;;5070432;28;19928;-49
2022/01/30 00:23:31;;;;;;;;;;;5.30;99.90;;;;;;5044218;28;20424;-46
2022/01/30 00:25:58;;;;;;;;;;;5.20;99.90;;;;;;5060030;28;19970;-48
2022/01/30 00:28:26;;;;;;;;;;;5.30;99.90;;;;;;5053570;28;19927;-47
2022/01/30 00:30:52;;;;;;;;;;;5.20;99.90;;;;;;5064522;28;19931;-46
2022/01/30 00:33:19;;;;;;;;;;;5.20;99.90;;;;;;5055143;28;20354;-47
2022/01/30 00:35:45;;;;;;;;;;;5.20;99.90;;;;;;5050035;28;20244;-46
2022/01/30 00:38:15;;;;;;;;;;;5.20;99.90;;;;;;5050322;28;19931;-46
2022/01/30 00:40:51;;;;;;;;;;;5.20;99.90;;;;;;5067520;28;19925;-48
2022/01/30 00:43:18;;;;;;;;;;;5.20;99.90;;;;;;5049479;28;19924;-49
2022/01/30 00:45:44;;;;;;;;;;;5.20;99.90;;;;;;5074943;28;19920;-47
2022/01/30 00:48:10;;;;;;;;;;;5.10;99.90;;;;;;5033358;28;19942;-46
2022/01/30 00:50:36;;;;;;;;;;;5.00;99.90;;;;;;5020811;28;20672;-48
2022/01/30 00:53:02;;;;;;;;;;;5.00;99.90;;;;;;5068090;28;19928;-47
2022/01/30 00:55:29;;;;;;;;;;;5.00;99.90;;;;;;5058100;28;20042;-47
2022/01/30 00:57:55;;;;;;;;;;;4.90;99.90;;;;;;5059048;28;19951;-48
2022/01/30 01:00:22;;;;;;;;;;;4.90;99.90;;;;;;5018025;28;19924;-49
2022/01/30 01:02:47;;;;;;;;;;;4.90;99.90;;;;;;5069490;28;19931;-46
2022/01/30 01:05:14;;;;;;;;;;;4.90;99.90;;;;;;5067017;28;19916;-46
2022/01/30 01:07:44;;;;;;;;;;;4.90;99.90;;;;;;5044574;28;19924;-48
2022/01/30 01:10:36;;;;;;;;;;;4.90;99.90;;;;;;5083778;28;19974;-48
2022/01/30 01:23:44;;;;;;;;;;;5.10;99.90;;;;;;5051224;28;20345;-48
2022/01/30 01:26:11;;;;;;;;;;;5.10;99.90;;;;;;5065234;28;19927;-47
2022/01/30 01:28:37;;;;;;;;;;;5.10;99.90;;;;;;5065308;28;20037;-48
2022/01/30 01:31:03;;;;;;;;;;;5.20;99.90;;;;;;5072594;28;19979;-47
2022/01/30 01:36:13;;;;;;;;;;;5.30;99.90;;;;;;5068252;28;19917;-48
2022/01/30 01:38:39;;;;;;;;;;;5.30;99.90;;;;;;5030748;28;19927;-48
2022/01/30 01:41:05;;;;;;;;;;;5.30;99.90;;;;;;5030456;28;19951;-47
2022/01/30 01:43:31;;;;;;;;;;;5.30;99.90;;;;;;5065472;28;19924;-48
2022/01/30 01:45:59;;;;;;;;;;;5.40;99.90;;;;;;5050115;28;19920;-48
2022/01/30 01:48:25;;;;;;;;;;;5.30;99.90;;;;;;5049127;28;19920;-47
2022/01/30 01:50:54;;;;;;;;;;;5.20;99.90;;;;;;5046335;28;21078;-48
2022/01/30 01:53:22;;;;;;;;;;;5.10;99.90;;;;;;5055189;28;19931;-47
2022/01/30 01:55:48;;;;;;;;;;;5.00;99.90;;;;;;5069216;28;19928;-47
2022/01/30 01:58:15;;;;;;;;;;;5.00;99.90;;;;;;5051461;28;19920;-48
2022/01/30 02:00:41;;;;;;;;;;;4.90;99.90;;;;;;5064671;28;20055;-47
2022/01/30 02:03:09;;;;;;;;;;;4.90;99.90;;;;;;5056204;28;20016;-47
2022/01/30 02:05:36;;;;;;;;;;;4.80;99.90;;;;;;5071375;28;19920;-48
2022/01/30 02:08:50;;;;;;;;;;;4.80;99.90;;;;;;5055120;28;19921;-47
2022/01/30 02:11:03;;;;;;;;;;;4.80;99.90;;;;;;5049730;28;19916;-47
2022/01/30 02:13:49;;;;;;;;;;;4.80;99.90;;;;;;5060209;28;19916;-47
2022/01/30 02:27:02;;;;;;;;;;;5.30;99.90;;;;;;5049659;28;19916;-49
2022/01/30 02:29:28;;;;;;;;;;;5.40;99.90;;;;;;5052734;28;19987;-48
2022/01/30 02:31:56;;;;;;;;;;;5.40;99.90;;;;;;5033961;28;19916;-46
2022/01/30 02:34:29;;;;;;;;;;;5.40;99.90;;;;;;5069706;28;19920;-47
2022/01/30 02:36:55;;;;;;;;;;;5.30;99.90;;;;;;5074351;28;19992;-48
2022/01/30 02:39:22;;;;;;;;;;;5.30;99.90;;;;;;5072049;28;19920;-48
2022/01/30 02:41:48;;;;;;;;;;;5.30;99.90;;;;;;5065718;28;20494;-48
2022/01/30 02:44:27;;;;;;;;;;;5.20;99.90;;;;;;5071235;28;20024;-48
2022/01/30 02:46:56;;;;;;;;;;;5.20;99.90;;;;;;5069937;28;19916;-49
2022/01/30 02:49:30;;;;;;;;;;;5.20;99.90;;;;;;5050155;28;20397;-49
2022/01/30 02:52:03;;;;;;;;;;;5.10;99.90;;;;;;5052154;28;19924;-47
2022/01/30 02:54:29;;;;;;;;;;;5.10;99.90;;;;;;5070601;28;20373;-48
2022/01/30 02:56:55;;;;;;;;;;;5.10;99.90;;;;;;5072851;28;20369;-49
2022/01/30 02:59:21;;;;;;;;;;;5.20;99.90;;;;;;5048903;28;19920;-46
2022/01/30 03:01:47;;;;;;;;;;;5.30;99.90;;;;;;5067355;28;19925;-47
2022/01/30 03:04:13;;;;;;;;;;;5.40;99.90;;;;;;5070223;28;20371;-46
2022/01/30 03:06:39;;;;;;;;;;;5.50;99.90;;;;;;5064188;28;19917;-50
2022/01/30 03:09:06;;;;;;;;;;;5.50;99.90;;;;;;5058629;28;19916;-48
2022/01/30 03:11:31;;;;;;;;;;;5.50;99.90;;;;;;5072173;28;19917;-47
2022/01/30 03:13:57;;;;;;;;;;;5.50;99.90;;;;;;5051213;28;20265;-47
2022/01/30 03:16:23;;;;;;;;;;;5.60;99.90;;;;;;5070419;28;19942;-47
2022/01/30 03:18:49;;;;;;;;;;;5.60;99.90;;;;;;5054996;28;20007;-47
2022/01/30 03:21:15;;;;;;;;;;;5.60;99.90;;;;;;5069864;28;19916;-47
2022/01/30 03:23:41;;;;;;;;;;;5.70;99.90;;;;;;5066217;28;20367;-48
2022/01/30 03:26:07;;;;;;;;;;;5.60;99.90;;;;;;5069729;28;19942;-48
2022/01/30 03:28:33;;;;;;;;;;;5.60;99.90;;;;;;5044265;28;19924;-48
2022/01/30 03:31:06;;;;;;;;;;;5.60;99.90;;;;;;5067102;28;19924;-47
2022/01/30 03:33:32;;;;;;;;;;;5.70;99.90;;;;;;5048364;28;19920;-50
2022/01/30 03:35:58;;;;;;;;;;;5.70;99.90;;;;;;5069547;28;19924;-50
2022/01/30 03:38:24;;;;;;;;;;;5.60;99.90;;;;;;5054534;28;19921;-47
2022/01/30 03:40:50;;;;;;;;;;;5.70;99.90;;;;;;5078123;28;19947;-48
2022/01/30 03:43:16;;;;;;;;;;;5.70;99.90;;;;;;5051318;28;20370;-47
2022/01/30 03:45:42;;;;;;;;;;;5.60;99.90;;;;;;5060161;28;19924;-48
2022/01/30 03:48:09;;;;;;;;;;;5.60;99.90;;;;;;5064648;28;19917;-47
2022/01/30 03:50:35;;;;;;;;;;;5.50;99.90;;;;;;5063573;28;19963;-47
2022/01/30 03:53:01;;;;;;;;;;;5.50;99.90;;;;;;5069770;28;19952;-47
2022/01/30 03:55:27;;;;;;;;;;;5.50;99.90;;;;;;5040430;28;19928;-47
2022/01/30 03:57:53;;;;;;;;;;;5.50;99.90;;;;;;5034795;28;19924;-46
2022/01/30 04:00:18;;;;;;;;;;;5.50;99.90;;;;;;5075101;28;19923;-49
2022/01/30 04:02:44;;;;;;;;;;;5.50;99.90;;;;;;5050961;28;19924;-47
2022/01/30 04:05:10;;;;;;;;;;;5.50;99.90;;;;;;5067697;28;19916;-46
2022/01/30 04:07:36;;;;;;;;;;;5.60;99.90;;;;;;5036305;28;19924;-47
2022/01/30 04:10:05;;;;;;;;;;;5.60;99.90;;;;;;5073125;28;19969;-48
2022/01/30 04:12:31;;;;;;;;;;;5.60;99.90;;;;;;5084118;28;19917;-46
2022/01/30 04:14:57;;;;;;;;;;;5.60;99.90;;;;;;5069295;28;19916;-46
2022/01/30 04:17:23;;;;;;;;;;;5.70;99.90;;;;;;5062559;28;20072;-47
2022/01/30 04:19:50;;;;;;;;;;;5.70;99.90;;;;;;5073685;28;19920;-48
2022/01/30 04:22:17;;;;;;;;;;;5.60;99.90;;;;;;5084532;28;20007;-47
2022/01/30 04:24:42;;;;;;;;;;;5.60;99.90;;;;;;5024883;28;19920;-47
2022/01/30 04:27:08;;;;;;;;;;;5.60;99.90;;;;;;5073111;28;20333;-49
2022/01/30 04:29:34;;;;;;;;;;;5.60;99.90;;;;;;5053870;28;19967;-47
2022/01/30 04:32:00;;;;;;;;;;;5.50;99.90;;;;;;5046553;28;19924;-48
2022/01/30 04:34:27;;;;;;;;;;;5.60;99.90;;;;;;5065893;28;19924;-48
2022/01/30 04:37:01;;;;;;;;;;;5.60;99.90;;;;;;5057927;28;19991;-48
2022/01/30 04:52:06;;;;;;;;;;;5.70;99.90;;;;;;5067522;28;20440;-48
2022/01/30 04:53:12;;;;;;;;;;;5.70;99.90;;;;;;5049158;28;19967;-47
2022/01/30 04:58:32;;;;;;;;;;;5.70;99.90;;;;;;5082950;28;20386;-47
2022/01/30 05:01:49;;;;;;;;;;;5.50;99.90;;;;;;5074142;28;20375;-48
2022/01/30 05:06:18;;;;;;;;;;;5.50;99.90;;;;;;5067604;28;20383;-48
2022/01/30 05:08:44;;;;;;;;;;;5.40;99.90;;;;;;5050110;28;20282;-48
2022/01/30 05:11:10;;;;;;;;;;;5.30;99.90;;;;;;5034134;28;19931;-49
2022/01/30 05:13:42;;;;;;;;;;;5.10;99.90;;;;;;5072539;28;19917;-45
2022/01/30 05:16:08;;;;;;;;;;;5.00;99.90;;;;;;5032164;28;19920;-48
2022/01/30 05:18:33;;;;;;;;;;;4.90;99.90;;;;;;5067249;28;20020;-46
2022/01/30 05:20:59;;;;;;;;;;;4.90;99.90;;;;;;5056636;28;19980;-47
2022/01/30 05:23:25;;;;;;;;;;;4.90;99.90;;;;;;5053668;28;19916;-48
2022/01/30 05:25:51;;;;;;;;;;;4.80;99.90;;;;;;5031261;28;20412;-46
2022/01/30 05:28:18;;;;;;;;;;;4.80;99.90;;;;;;5056835;28;19920;-46
2022/01/30 05:30:45;;;;;;;;;;;4.90;99.90;;;;;;5049314;28;20001;-45
2022/01/30 05:33:11;;;;;;;;;;;4.80;99.90;;;;;;5052755;28;20402;-46
2022/01/30 05:35:37;;;;;;;;;;;4.70;99.90;;;;;;5050293;28;20281;-48
2022/01/30 05:38:04;;;;;;;;;;;4.70;99.90;;;;;;5052370;28;19927;-50
2022/01/30 05:40:30;;;;;;;;;;;4.70;99.90;;;;;;5052679;28;21354;-47
2022/01/30 05:42:56;;;;;;;;;;;4.80;99.90;;;;;;5073594;28;19920;-48
2022/01/30 05:48:04;;;;;;;;;;;4.80;99.90;;;;;;5065747;28;19923;-48
2022/01/30 05:50:30;;;;;;;;;;;4.70;99.90;;;;;;5070194;28;20007;-48
2022/01/30 05:52:56;;;;;;;;;;;4.60;99.90;;;;;;5068242;28;19995;-49
2022/01/30 05:55:22;;;;;;;;;;;4.60;99.90;;;;;;5056134;28;20286;-49
2022/01/30 05:57:48;;;;;;;;;;;4.60;99.90;;;;;;5069530;28;19924;-47
2022/01/30 06:00:15;;;;;;;;;;;4.60;99.90;;;;;;5052737;28;20003;-46
2022/01/30 06:02:41;;;;;;;;;;;4.50;99.90;;;;;;5060361;28;19970;-46
2022/01/30 06:05:08;;;;;;;;;;;4.50;99.90;;;;;;5058852;28;19970;-46
2022/01/30 06:07:35;;;;;;;;;;;4.50;99.90;;;;;;5056290;28;19924;-47
2022/01/30 06:10:00;;;;;;;;;;;4.50;99.90;;;;;;5060051;28;19967;-46
2022/01/30 06:12:26;;;;;;;;;;;4.40;99.90;;;;;;5053891;28;19930;-47
2022/01/30 06:14:52;;;;;;;;;;;4.40;99.90;;;;;;5061520;28;19919;-48
2022/01/30 06:17:18;;;;;;;;;;;4.40;99.90;;;;;;5068802;28;19959;-46
2022/01/30 06:19:44;;;;;;;;;;;4.40;99.90;;;;;;5056107;28;20035;-48
2022/01/30 06:22:09;;;;;;;;;;;4.50;99.90;;;;;;5051102;28;20355;-46
2022/01/30 06:24:35;;;;;;;;;;;4.50;99.90;;;;;;5056146;28;20290;-46
2022/01/30 06:27:01;;;;;;;;;;;4.60;99.90;;;;;;5071389;28;19920;-47
2022/01/30 06:29:26;;;;;;;;;;;4.60;99.90;;;;;;5029508;28;19995;-46
2022/01/30 06:31:53;;;;;;;;;;;4.80;99.90;;;;;;5069389;28;19951;-47
2022/01/30 06:34:19;;;;;;;;;;;4.90;99.90;;;;;;5070658;28;19981;-48
2022/01/30 06:36:45;;;;;;;;;;;5.00;99.90;;;;;;5040926;28;19916;-47
2022/01/30 06:39:11;;;;;;;;;;;5.20;99.90;;;;;;5054073;28;19921;-46
2022/01/30 06:41:37;;;;;;;;;;;5.40;99.90;;;;;;5084919;28;19935;-48
2022/01/30 06:44:05;;;;;;;;;;;5.50;99.90;;;;;;5051839;28;19925;-46
2022/01/30 06:46:30;;;;;;;;;;;5.40;99.90;;;;;;5069383;28;19927;-47
2022/01/30 06:48:56;;;;;;;;;;;5.40;99.90;;;;;;5069558;28;19916;-46
2022/01/30 06:51:22;;;;;;;;;;;5.30;99.90;;;;;;5051140;28;19916;-46
2022/01/30 06:53:47;;;;;;;;;;;5.20;99.90;;;;;;5052892;28;19916;-46
2022/01/30 06:56:13;;;;;;;;;;;5.30;99.90;;;;;;5086124;28;19920;-46
2022/01/30 06:58:39;;;;;;;;;;;5.30;99.90;;;;;;5084389;28;19921;-46
2022/01/30 07:01:05;;;;;;;;;;;5.40;99.90;;;;;;5053426;28;19916;-47
2022/01/30 07:03:31;;;;;;;;;;;5.40;99.90;;;;;;5065788;28;20356;-47
2022/01/30 07:05:56;;;;;;;;;;;5.40;99.90;;;;;;5069082;28;19931;-47
2022/01/30 07:08:22;;;;;;;;;;;5.40;99.90;;;;;;5050633;28;19938;-47
2022/01/30 07:10:48;;;;;;;;;;;5.40;99.90;;;;;;5069088;28;19922;-48
2022/01/30 07:13:13;;;;;;;;;;;5.40;99.90;;;;;;5069051;28;19916;-49
2022/01/30 07:15:41;;;;;;;;;;;5.30;99.90;;;;;;5051664;28;19963;-48
2022/01/30 07:18:07;;;;;;;;;;;5.20;99.90;;;;;;5035396;28;19921;-46
2022/01/30 07:20:33;;;;;;;;;;;5.30;99.90;;;;;;5051352;28;20005;-48
2022/01/30 07:22:59;;;;;;;;;;;5.30;99.90;;;;;;5051624;28;19956;-47
2022/01/30 07:25:25;;;;;;;;;;;5.30;99.90;;;;;;5049701;28;20006;-46
2022/01/30 07:27:51;;;;;;;;;;;5.30;99.90;;;;;;5052356;28;20326;-46
2022/01/30 07:30:17;;;;;;;;;;;5.20;99.90;;;;;;5049571;28;19943;-49
2022/01/30 07:32:42;;;;;;;;;;;5.20;99.90;;;;;;5069671;28;19960;-47
2022/01/30 07:35:08;;;;;;;;;;;5.10;99.90;;;;;;5065581;28;19996;-48
2022/01/30 07:37:34;;;;;;;;;;;5.10;99.90;;;;;;5053084;28;20445;-48
2022/01/30 07:40:01;;;;;;;;;;;5.00;99.90;;;;;;5065141;28;19925;-47
2022/01/30 07:42:27;;;;;;;;;;;5.10;99.90;;;;;;5082511;28;20309;-46
2022/01/30 07:44:54;;;;;;;;;;;5.10;99.90;;;;;;5054900;28;19928;-49
2022/01/30 07:47:22;;;;;;;;;;;5.20;99.90;;;;;;5048203;28;20247;-48
2022/01/30 07:49:51;;;;;;;;;;;5.20;99.90;;;;;;5051506;28;20004;-48
2022/01/30 07:52:18;;;;;;;;;;;5.20;99.90;;;;;;5050915;28;19916;-46
2022/01/30 07:54:44;;;;;;;;;;;5.10;99.90;;;;;;5036234;28;19920;-48
2022/01/30 07:57:10;;;;;;;;;;;5.10;99.90;;;;;;5066258;28;19942;-49
2022/01/30 07:59:37;;;;;;;;;;;5.10;99.90;;;;;;5068492;28;19950;-49
2022/01/30 08:02:03;;;;;;;;;;;5.10;99.90;;;;;;5061679;28;19923;-48
2022/01/30 08:04:29;;;;;;;;;;;5.10;99.90;;;;;;5033620;28;19916;-47
2022/01/30 08:06:55;;;;;;;;;;;5.10;99.90;;;;;;5067277;28;19924;-49
2022/01/30 08:09:20;;;;;;;;;;;5.10;99.90;;;;;;5051861;28;19945;-47
2022/01/30 08:11:46;;;;;;;;;;;5.20;99.90;;;;;;5067437;28;20034;-46
2022/01/30 08:14:12;;;;;;;;;;;5.20;99.90;;;;;;5050913;28;19924;-48
2022/01/30 08:16:39;;;;;;;;;;;5.20;99.90;;;;;;5083807;28;19916;-48
2022/01/30 08:19:05;;;;;;;;;;;5.20;99.90;;;;;;5051095;28;19952;-48
2022/01/30 08:21:31;;;;;;;;;;;5.20;99.90;;;;;;5068109;28;19951;-48
2022/01/30 08:23:57;;;;;;;;;;;5.30;99.90;;;;;;5066644;28;19923;-49
2022/01/30 08:26:23;;;;;;;;;;;5.40;99.90;;;;;;5083459;28;19916;-49
2022/01/30 08:28:48;;;;;;;;;;;5.50;99.90;;;;;;5047430;28;19935;-47
2022/01/30 08:31:14;;;;;;;;;;;5.50;99.90;;;;;;5067851;28;19916;-47
2022/01/30 08:33:40;;;;;;;;;;;5.40;99.90;;;;;;5067151;28;20390;-47
2022/01/30 08:36:05;;;;;;;;;;;5.30;99.90;;;;;;5069663;28;19924;-47
2022/01/30 08:38:31;;;;;;;;;;;5.30;99.90;;;;;;5065420;28;20408;-47
2022/01/30 08:40:57;;;;;;;;;;;5.40;99.90;;;;;;5034619;28;19924;-47
2022/01/30 08:43:22;;;;;;;;;;;5.50;99.90;;;;;;5048725;28;19972;-49
2022/01/30 08:45:52;;;;;;;;;;;5.60;99.90;;;;;;5067174;28;19935;-47
2022/01/30 08:48:18;;;;;;;;;;;5.70;99.90;;;;;;5066651;28;19939;-47
2022/01/30 08:50:44;;;;;;;;;;;5.70;99.90;;;;;;5067414;28;19916;-46
2022/01/30 08:53:10;;;;;;;;;;;5.80;99.90;;;;;;5048945;28;19943;-46
2022/01/30 08:55:36;;;;;;;;;;;5.70;99.90;;;;;;5068363;28;19932;-47
2022/01/30 08:58:08;;;;;;;;;;;5.60;99.90;;;;;;5066335;28;19923;-46
2022/01/30 09:00:35;;;;;;;;;;;5.50;99.90;;;;;;5061644;28;19931;-46
2022/01/30 09:03:03;;;;;;;;;;;5.40;99.90;;;;;;5030716;28;19928;-46
2022/01/30 09:05:30;;;;;;;;;;;5.50;99.90;;;;;;5041849;28;19924;-42
2022/01/30 09:07:56;;;;;;;;;;;5.50;99.90;;;;;;5068074;28;19916;-46
2022/01/30 09:10:22;;;;;;;;;;;5.50;99.90;;;;;;5070422;28;19916;-46
2022/01/30 09:12:48;;;;;;;;;;;5.70;99.90;;;;;;5073147;28;20390;-49
2022/01/30 09:15:15;;;;;;;;;;;5.90;99.90;;;;;;5070180;28;19978;-46
2022/01/30 09:17:43;;;;;;;;;;;5.90;99.90;;;;;;5057747;28;19943;-46
2022/01/30 09:20:09;;;;;;;;;;;6.00;99.90;;;;;;5052297;28;20285;-47
2022/01/30 09:22:34;;;;;;;;;;;6.00;99.90;;;;;;5068525;28;19924;-46
2022/01/30 09:25:00;;;;;;;;;;;5.90;99.90;;;;;;5071466;28;20427;-47
2022/01/30 09:27:27;;;;;;;;;;;5.90;99.90;;;;;;5038503;28;19969;-48
2022/01/30 09:29:54;;;;;;;;;;;5.80;99.90;;;;;;5086882;28;19917;-47
2022/01/30 09:32:19;;;;;;;;;;;5.70;99.90;;;;;;5069160;28;19924;-48
2022/01/30 09:34:45;;;;;;;;;;;5.70;99.90;;;;;;5071504;28;19943;-49
2022/01/30 09:37:11;;;;;;;;;;;5.80;99.90;;;;;;5053575;28;19954;-47
2022/01/30 09:39:37;;;;;;;;;;;5.90;99.90;;;;;;5072850;28;19928;-46
2022/01/30 09:42:03;;;;;;;;;;;5.90;99.90;;;;;;5055271;28;19985;-47
2022/01/30 09:44:29;;;;;;;;;;;6.00;99.90;;;;;;5061987;28;19920;-47
2022/01/30 09:46:55;;;;;;;;;;;6.10;99.90;;;;;;5070170;28;20003;-48
2022/01/30 09:49:22;;;;;;;;;;;6.10;99.90;;;;;;5074386;28;20437;-46
2022/01/30 09:51:51;;;;;;;;;;;6.10;99.90;;;;;;5070970;28;20328;-48
2022/01/30 09:54:16;;;;;;;;;;;6.00;99.90;;;;;;5058450;28;19924;-48
2022/01/30 09:56:42;;;;;;;;;;;5.90;99.90;;;;;;5063752;28;19946;-48
2022/01/30 09:59:08;;;;;;;;;;;6.00;99.90;;;;;;5067787;28;19987;-47
2022/01/30 10:01:35;;;;;;;;;;;6.20;99.90;;;;;;5068017;28;19924;-46
2022/01/30 10:04:01;;;;;;;;;;;6.30;99.90;;;;;;5066886;28;19963;-46
2022/01/30 10:06:35;;;;;;;;;;;6.20;99.90;;;;;;5070062;28;19920;-46
2022/01/30 10:09:23;;;;;;;;;;;6.20;99.90;;;;;;5060708;28;19943;-46
2022/01/30 10:11:59;;;;;;;;;;;6.20;99.90;;;;;;5050048;28;19916;-46
2022/01/30 10:14:25;;;;;;;;;;;6.20;99.90;;;;;;5070396;28;19917;-47
2022/01/30 10:16:51;;;;;;;;;;;6.30;99.90;;;;;;5052279;28;19965;-46
2022/01/30 10:19:21;;;;;;;;;;;6.40;99.90;;;;;;5073755;28;19949;-48
2022/01/30 10:21:47;;;;;;;;;;;6.50;99.90;;;;;;5069137;28;19924;-47
2022/01/30 10:24:20;;;;;;;;;;;6.60;99.90;;;;;;5035890;28;21378;-48
2022/01/30 10:26:46;;;;;;;;;;;6.60;99.90;;;;;;5049640;28;20348;-48
2022/01/30 10:29:25;;;;;;;;;;;6.60;99.90;;;;;;5063389;28;19963;-50
2022/01/30 10:32:10;;;;;;;;;;;6.70;99.90;;;;;;5034047;28;20326;-46
2022/01/30 10:34:39;;;;;;;;;;;6.80;99.90;;;;;;5027125;28;19938;-49
2022/01/30 10:37:15;;;;;;;;;;;7.00;99.90;;;;;;5077928;28;19944;-48
2022/01/30 10:39:56;;;;;;;;;;;7.10;99.90;;;;;;5053856;28;19973;-49
2022/01/30 10:42:48;;;;;;;;;;;7.00;99.90;;;;;;5069188;28;20023;-47
2022/01/30 10:45:30;;;;;;;;;;;6.70;99.90;;;;;;5064084;28;20403;-49
2022/01/30 10:48:09;;;;;;;;;;;6.60;99.90;;;;;;5067246;28;19964;-46
2022/01/30 10:50:37;;;;;;;;;;;6.60;99.90;;;;;;5065560;28;20007;-48
2022/01/30 10:53:04;;;;;;;;;;;6.60;99.90;;;;;;5066698;28;20369;-47
2022/01/30 10:55:31;;;;;;;;;;;6.60;99.90;;;;;;5052407;28;20425;-47
2022/01/30 10:57:58;;;;;;;;;;;6.70;99.90;;;;;;5065636;28;19927;-48
2022/01/30 11:00:35;;;;;;;;;;;6.80;99.90;;;;;;5084899;28;20002;-47
2022/01/30 11:03:01;;;;;;;;;;;6.80;99.90;;;;;;5048231;28;19924;-47
2022/01/30 11:05:26;;;;;;;;;;;6.80;99.90;;;;;;5052750;28;20264;-49
2022/01/30 11:07:56;;;;;;;;;;;6.90;99.90;;;;;;5052741;28;19974;-47
2022/01/30 11:10:25;;;;;;;;;;;6.90;99.90;;;;;;5086008;28;20371;-47
2022/01/30 11:12:57;;;;;;;;;;;6.90;99.90;;;;;;5066372;28;19978;-47
2022/01/30 11:15:35;;;;;;;;;;;6.90;99.90;;;;;;5050493;28;20438;-48
2022/01/30 11:18:05;;;;;;;;;;;7.00;99.90;;;;;;5069069;28;19926;-49
2022/01/30 11:20:32;;;;;;;;;;;7.00;99.90;;;;;;5031295;28;19916;-47
2022/01/30 11:23:03;;;;;;;;;;;7.00;99.90;;;;;;5066552;28;19916;-46
2022/01/30 11:25:33;;;;;;;;;;;7.00;99.90;;;;;;5043150;28;19924;-48
2022/01/30 11:28:03;;;;;;;;;;;7.10;99.90;;;;;;5064388;28;19916;-47
2022/01/30 11:30:29;;;;;;;;;;;7.10;99.90;;;;;;5065485;28;20409;-47
2022/01/30 11:32:55;;;;;;;;;;;7.10;99.90;;;;;;5067695;28;19916;-47
2022/01/30 11:35:21;;;;;;;;;;;7.00;99.90;;;;;;5045793;28;20540;-47
2022/01/30 11:37:48;;;;;;;;;;;7.00;99.90;;;;;;5083763;28;19963;-45
2022/01/30 11:40:15;;;;;;;;;;;7.00;99.90;;;;;;5064628;28;19920;-47
2022/01/30 11:42:45;;;;;;;;;;;7.00;99.90;;;;;;5064978;28;19920;-47
2022/01/30 11:45:14;;;;;;;;;;;7.00;99.90;;;;;;5081492;28;19924;-48
2022/01/30 11:47:45;;;;;;;;;;;7.00;99.90;;;;;;5080771;28;19920;-48
2022/01/30 11:50:11;;;;;;;;;;;7.00;99.90;;;;;;5083309;28;19927;-48
2022/01/30 11:52:45;;;;;;;;;;;7.10;99.90;;;;;;5066897;28;19991;-47
2022/01/30 11:55:38;;;;;;;;;;;7.20;99.90;;;;;;5087276;27;20547;-47
2022/01/30 11:58:04;;;;;;;;;;;7.40;99.90;;;;;;5113919;27;19928;-48
2022/01/30 12:00:35;;;;;;;;;;;7.50;99.90;;;;;;5085791;28;20383;-47
2022/01/30 12:03:19;;;;;;;;;;;7.60;99.90;;;;;;5086897;28;19936;-47
2022/01/30 12:05:45;;;;;;;;;;;7.70;99.90;;;;;;5082037;28;20010;-48
2022/01/30 12:08:30;;;;;;;;;;;7.60;99.90;;;;;;5082442;28;20011;-47
2022/01/30 12:10:56;;;;;;;;;;;7.50;99.90;;;;;;5082727;28;20488;-46
2022/01/30 12:13:41;;;;;;;;;;;7.30;99.90;;;;;;5085486;28;19921;-49
2022/01/30 12:16:06;;;;;;;;;;;7.20;99.90;;;;;;5085368;28;19925;-47
2022/01/30 12:18:45;;;;;;;;;;;6.90;99.90;;;;;;5082655;28;19928;-48
2022/01/30 12:21:15;;;;;;;;;;;6.80;99.90;;;;;;5081799;28;19931;-46
2022/01/30 12:23:42;;;;;;;;;;;6.70;99.90;;;;;;5066763;28;19970;-47
2022/01/30 12:26:08;;;;;;;;;;;6.80;99.90;;;;;;5084254;28;20058;-46
2022/01/30 12:28:41;;;;;;;;;;;6.90;99.90;;;;;;5083609;28;19928;-48
2022/01/30 12:31:25;;;;;;;;;;;7.00;99.90;;;;;;5084304;28;19936;-46
2022/01/30 12:34:02;;;;;;;;;;;7.00;99.90;;;;;;5083912;28;20359;-49
2022/01/30 12:36:28;;;;;;;;;;;7.00;99.90;;;;;;5084305;28;19974;-47
2022/01/30 12:38:55;;;;;;;;;;;7.10;99.90;;;;;;5116490;27;19929;-47
2022/01/30 12:41:21;;;;;;;;;;;7.20;99.90;;;;;;5065977;28;20018;-48
2022/01/30 12:43:55;;;;;;;;;;;7.30;99.90;;;;;;5081246;28;19932;-46
2022/01/30 12:46:22;;;;;;;;;;;7.40;99.90;;;;;;5083554;28;19977;-46
2022/01/30 12:49:05;;;;;;;;;;;7.40;99.90;;;;;;5115567;27;20007;-49
2022/01/30 12:51:33;;;;;;;;;;;7.50;99.90;;;;;;5078157;28;19928;-49
2022/01/30 12:54:00;;;;;;;;;;;7.40;99.90;;;;;;5077342;28;19928;-50
2022/01/30 12:56:27;;;;;;;;;;;7.20;99.90;;;;;;5067368;28;19944;-48
2022/01/30 12:59:06;;;;;;;;;;;7.00;99.90;;;;;;5063623;28;19929;-47
2022/01/30 13:01:32;;;;;;;;;;;6.90;99.90;;;;;;5064111;28;19938;-47
2022/01/30 13:04:02;;;;;;;;;;;6.90;99.90;;;;;;5075788;28;19920;-49
2022/01/30 13:06:39;;;;;;;;;;;6.70;99.90;;;;;;5057511;28;20379;-46
2022/01/30 13:09:06;;;;;;;;;;;6.60;99.90;;;;;;5056062;28;19920;-47
2022/01/30 13:11:32;;;;;;;;;;;6.50;99.90;;;;;;5033397;28;20024;-47
2022/01/30 13:14:00;;;;;;;;;;;6.50;99.90;;;;;;5060130;28;19951;-47
2022/01/30 13:16:28;;;;;;;;;;;6.50;99.90;;;;;;5054904;28;19925;-47
2022/01/30 13:18:54;;;;;;;;;;;6.60;99.90;;;;;;5036378;28;19928;-46
2022/01/30 13:21:23;;;;;;;;;;;6.50;99.90;;;;;;5037122;28;19972;-46
2022/01/30 13:23:49;;;;;;;;;;;6.60;99.90;;;;;;5053546;28;20290;-47
2022/01/30 13:26:33;;;;;;;;;;;6.50;99.90;;;;;;5055533;28;19932;-47
2022/01/30 13:29:00;;;;;;;;;;;6.40;99.90;;;;;;5062651;28;20008;-46
2022/01/30 13:31:26;;;;;;;;;;;6.40;99.90;;;;;;5047952;28;20016;-47
2022/01/30 13:34:10;;;;;;;;;;;6.40;99.90;;;;;;5047066;28;20012;-46
2022/01/30 13:36:36;;;;;;;;;;;6.50;99.90;;;;;;5048526;28;20024;-48
2022/01/30 13:39:06;;;;;;;;;;;6.50;99.90;;;;;;5032388;28;20390;-47
2022/01/30 13:41:41;;;;;;;;;;;6.60;99.90;;;;;;5051209;28;19921;-47
2022/01/30 13:44:21;;;;;;;;;;;6.60;99.90;;;;;;5048375;28;19975;-47
2022/01/30 13:47:00;;;;;;;;;;;6.70;99.90;;;;;;5039717;28;19981;-46
2022/01/30 13:49:26;;;;;;;;;;;6.70;99.90;;;;;;5046278;28;19921;-47
2022/01/30 13:52:04;;;;;;;;;;;6.70;99.90;;;;;;5050509;28;20397;-47
2022/01/30 13:54:30;;;;;;;;;;;6.70;99.90;;;;;;5061774;28;20286;-46
2022/01/30 13:57:14;;;;;;;;;;;6.50;99.90;;;;;;5068676;28;19927;-47
2022/01/30 13:59:40;;;;;;;;;;;6.40;99.90;;;;;;5069686;28;19928;-48
2022/01/30 14:02:07;;;;;;;;;;;6.30;99.90;;;;;;5084071;28;19929;-47
2022/01/30 14:04:33;;;;;;;;;;;6.10;99.90;;;;;;5064099;28;20002;-46
2022/01/30 14:07:02;;;;;;;;;;;6.10;99.90;;;;;;5068667;28;20374;-46
2022/01/30 14:09:38;;;;;;;;;;;5.90;99.90;;;;;;5066286;28;21335;-48
2022/01/30 14:12:08;;;;;;;;;;;5.90;99.90;;;;;;5052504;28;20563;-46
2022/01/30 14:14:37;;;;;;;;;;;5.90;99.90;;;;;;5068748;28;19939;-46
2022/01/30 14:17:03;;;;;;;;;;;5.80;99.90;;;;;;5068969;28;20260;-47
2022/01/30 14:19:34;;;;;;;;;;;5.80;99.90;;;;;;5066245;28;19927;-47
2022/01/30 14:22:23;;;;;;;;;;;5.70;99.90;;;;;;5071433;28;19921;-47
2022/01/30 14:24:50;;;;;;;;;;;5.70;99.90;;;;;;5067719;28;19928;-47
2022/01/30 14:27:16;;;;;;;;;;;5.80;99.90;;;;;;5048602;28;20072;-47
2022/01/30 14:29:42;;;;;;;;;;;5.80;99.90;;;;;;5069126;28;20003;-47
2022/01/30 14:32:12;;;;;;;;;;;5.70;99.90;;;;;;5068214;28;20008;-46
2022/01/30 14:34:38;;;;;;;;;;;5.70;99.90;;;;;;5069979;28;19979;-47
2022/01/30 14:37:04;;;;;;;;;;;5.70;99.90;;;;;;5068950;28;19928;-45
2022/01/30 14:39:31;;;;;;;;;;;5.80;99.90;;;;;;5083340;28;20303;-47
2022/01/30 14:41:58;;;;;;;;;;;5.80;99.90;;;;;;5064168;28;20058;-47
2022/01/30 14:44:24;;;;;;;;;;;5.80;99.90;;;;;;5067636;28;20036;-47
2022/01/30 14:46:50;;;;;;;;;;;5.80;99.90;;;;;;5066679;28;20019;-46
2022/01/30 14:49:17;;;;;;;;;;;5.80;99.90;;;;;;5070379;28;19930;-46
2022/01/30 14:51:43;;;;;;;;;;;5.80;99.90;;;;;;5066516;28;19920;-49
2022/01/30 14:54:09;;;;;;;;;;;5.80;99.90;;;;;;5067785;28;19924;-47
2022/01/30 14:56:34;;;;;;;;;;;5.90;99.90;;;;;;5068726;28;20385;-47
2022/01/30 14:59:00;;;;;;;;;;;5.90;99.90;;;;;;5067489;28;19927;-47
2022/01/30 15:01:26;;;;;;;;;;;5.90;99.90;;;;;;5083766;28;20057;-47
2022/01/30 15:03:52;;;;;;;;;;;5.90;99.90;;;;;;5069315;28;19924;-45
2022/01/30 15:06:18;;;;;;;;;;;5.90;99.90;;;;;;5067051;28;20382;-46
2022/01/30 15:08:43;;;;;;;;;;;5.90;99.90;;;;;;5068061;28;19928;-47
2022/01/30 15:11:09;;;;;;;;;;;5.90;99.90;;;;;;5066858;28;19944;-46
2022/01/30 15:13:38;;;;;;;;;;;5.90;99.90;;;;;;5099307;28;19939;-49
2022/01/30 15:16:08;;;;;;;;;;;5.90;99.90;;;;;;5084692;28;19971;-47
2022/01/30 15:18:42;;;;;;;;;;;5.90;99.90;;;;;;5067556;28;19927;-49
2022/01/30 15:21:09;;;;;;;;;;;5.90;99.90;;;;;;5067205;28;19932;-46
2022/01/30 15:23:34;;;;;;;;;;;5.90;99.90;;;;;;5067649;28;19964;-48