Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:02:21;;;;;;;;;8.25;8.25;;;;;25.23;46.08;99179.25;5037743;28;45401;-66
2022/08/08 00:05:00;;;;;;;;;10.25;10.25;;;;;25.21;46.39;99177.69;5037369;28;45235;-67
2022/08/08 00:07:42;;;;;;;;;9.25;7.75;;;;;25.19;46.00;99169.75;5037345;28;45459;-66
2022/08/08 00:10:16;;;;;;;;;12.75;10.50;;;;;25.19;46.61;99179.69;5037343;28;45472;-67
2022/08/08 00:12:59;;;;;;;;;9.75;9.75;;;;;25.14;46.29;99174.75;5037059;28;45432;-66
2022/08/08 00:15:36;;;;;;;;;10.00;10.00;;;;;25.11;46.47;99168.81;5037127;28;45380;-66
2022/08/08 00:18:28;;;;;;;;;11.00;11.00;;;;;25.09;46.46;99173.53;5057301;28;45460;-66
2022/08/08 00:20:57;;;;;;;;;10.50;10.50;;;;;25.09;46.54;99173.53;5072962;28;46360;-67
2022/08/08 00:23:26;;;;;;;;;9.00;8.60;;;;;25.09;46.88;99178.91;5057237;28;45314;-66
2022/08/08 00:25:55;;;;;;;;;10.00;10.00;;;;;25.10;46.66;99184.16;5057127;28;45437;-67
2022/08/08 00:28:28;;;;;;;;;10.25;10.00;;;;;25.10;47.00;99186.00;5057149;28;45442;-67
2022/08/08 00:30:56;;;;;;;;;9.00;9.00;;;;;25.07;47.04;99175.53;5056861;28;46282;-67
2022/08/08 00:33:28;;;;;;;;;10.40;10.40;;;;;25.01;47.18;99179.66;5056776;27;45322;-66
2022/08/08 00:36:00;;;;;;;;;15.75;15.75;;;;;24.94;47.19;99187.53;5036973;28;45433;-66
2022/08/08 00:38:48;;;;;;;;;20.25;20.25;;;;;24.86;47.21;99184.69;5036542;28;45318;-66
2022/08/08 00:41:25;;;;;;;;;24.00;23.50;;;;;24.81;46.97;99186.13;5036707;28;46654;-67
2022/08/08 00:44:03;;;;;;;;;21.00;20.67;;;;;24.73;47.56;99178.81;5036170;28;45408;-66
2022/08/08 00:46:28;;;;;;;;;17.75;17.75;;;;;24.65;47.76;99170.59;5050555;28;45475;-67
2022/08/08 00:49:25;;;;;;;;;11.75;11.25;;;;;24.61;47.74;99177.31;5056690;28;45298;-66
2022/08/08 00:52:31;;;;;;;;;33.00;26.00;;;;;24.57;47.81;99176.75;5043215;28;45393;-67
2022/08/08 00:55:33;;;;;;;;;20.50;20.50;;;;;24.52;47.81;99170.09;5048301;28;45525;-66
2022/08/08 00:58:17;;;;;;;;;19.75;18.75;;;;;24.44;48.41;99172.72;5050878;28;45384;-67
2022/08/08 01:00:51;;;;;;;;;21.50;19.75;;;;;24.41;48.21;99173.84;5054376;28;45545;-66
2022/08/08 01:03:47;;;;;;;;;13.50;13.50;;;;;24.37;48.64;99172.44;5056422;28;45535;-66
2022/08/08 01:06:37;;;;;;;;;14.25;14.25;;;;;24.34;48.84;99173.56;5056646;28;45455;-66
2022/08/08 01:09:11;;;;;;;;;13.25;13.25;;;;;24.34;49.02;99175.41;5055969;28;45478;-66
2022/08/08 01:12:07;;;;;;;;;12.00;12.00;;;;;24.32;49.36;99174.72;5043106;28;45590;-66
2022/08/08 01:15:02;;;;;;;;;14.00;12.00;;;;;24.28;49.91;99176.88;5055836;28;45705;-66
2022/08/08 01:17:36;;;;;;;;;8.40;8.40;;;;;24.25;49.77;99168.22;5036279;28;45469;-66
2022/08/08 01:20:01;;;;;;;;;10.00;9.25;;;;;24.22;49.72;99168.47;5056553;28;45375;-66
2022/08/08 01:23:04;;;;;;;;;9.00;9.00;;;;;24.21;49.92;99166.78;5053982;28;45606;-66
2022/08/08 01:25:47;;;;;;;;;9.25;9.25;;;;;24.20;50.06;99165.94;5035801;28;46508;-66
2022/08/08 01:28:48;;;;;;;;;9.40;9.40;;;;;24.22;50.16;99168.47;5036124;28;45349;-66
2022/08/08 01:31:51;;;;;;;;;9.00;9.00;;;;;24.22;50.16;99168.47;5036427;28;45389;-67
2022/08/08 01:35:04;;;;;;;;;9.25;9.00;;;;;24.21;50.01;99169.47;5036067;28;45401;-66
2022/08/08 01:37:48;;;;;;;;;10.25;10.25;;;;;24.20;49.92;99176.72;5005198;28;47314;-67
2022/08/08 01:40:33;;;;;;;;;8.25;8.25;;;;;24.21;50.10;99178.41;5040487;28;45412;-67
2022/08/08 01:43:10;;;;;;;;;8.25;7.50;;;;;24.22;49.90;99182.81;5036153;28;45339;-66
2022/08/08 01:45:57;;;;;;;;;10.75;10.00;;;;;24.22;49.91;99192.72;5035471;28;45590;-66
2022/08/08 01:48:28;;;;;;;;;9.00;9.00;;;;;24.18;49.72;99192.16;5051435;28;46125;-66
2022/08/08 01:51:15;;;;;;;;;10.00;9.50;;;;;24.17;50.04;99203.09;5044881;28;45446;-67
2022/08/08 01:54:01;;;;;;;;;10.75;10.75;;;;;24.15;50.02;99199.69;5040240;28;45511;-67
2022/08/08 01:56:59;;;;;;;;;10.00;10.00;;;;;24.14;50.21;99200.69;5042161;28;45378;-67
2022/08/08 02:00:07;;;;;;;;;13.25;12.25;;;;;24.11;50.60;99192.91;5055535;28;45384;-67
2022/08/08 02:02:44;;;;;;;;;11.00;10.75;;;;;24.10;50.62;99191.22;5055651;28;45443;-67
2022/08/08 02:05:38;;;;;;;;;9.25;9.25;;;;;24.07;50.32;99195.03;5055843;28;45508;-67
2022/08/08 02:08:15;;;;;;;;;11.25;9.50;;;;;24.04;50.49;99205.25;5054991;28;45364;-66
2022/08/08 02:10:53;;;;;;;;;11.00;10.25;;;;;24.03;50.56;99199.00;5055598;28;46335;-67
2022/08/08 02:13:18;;;;;;;;;13.25;12.25;;;;;24.01;50.70;99201.00;5048579;28;45425;-67
2022/08/08 02:15:52;;;;;;;;;10.25;10.25;;;;;24.00;50.59;99200.16;5048369;28;45468;-66
2022/08/08 02:18:38;;;;;;;;;10.25;9.50;;;;;23.95;50.36;99209.69;5035493;28;45490;-66
2022/08/08 02:24:26;;;;;;;;;10.40;9.00;;;;;23.84;50.55;99217.88;5054911;28;45298;-67
2022/08/08 02:27:06;;;;;;;;;11.00;10.75;;;;;23.80;50.67;99219.16;5055455;28;45430;-66
2022/08/08 02:30:04;;;;;;;;;11.00;9.50;;;;;23.77;50.73;99219.47;5054778;28;45403;-66
2022/08/08 02:32:41;;;;;;;;;11.50;11.00;;;;;23.74;51.15;99222.44;5055254;28;45522;-66
2022/08/08 02:35:29;;;;;;;;;10.60;10.60;;;;;23.73;51.11;99212.66;5055466;28;45380;-67
2022/08/08 02:38:13;;;;;;;;;8.25;8.25;;;;;23.72;51.07;99213.66;5055634;28;45552;-66
2022/08/08 02:40:57;;;;;;;;;7.50;7.50;;;;;23.70;51.44;99219.19;5055045;28;45569;-66
2022/08/08 02:43:47;;;;;;;;;10.00;10.00;;;;;23.71;51.23;99220.03;5055054;28;45405;-66
2022/08/08 02:46:12;;;;;;;;;9.00;9.00;;;;;23.71;51.13;99220.88;5054868;28;45313;-66
2022/08/08 02:48:59;;;;;;;;;9.75;9.75;;;;;23.71;51.43;99226.25;5054998;28;45404;-66
2022/08/08 02:51:57;;;;;;;;;10.00;10.00;;;;;23.71;51.47;99223.56;5054500;28;45400;-66
2022/08/08 02:55:13;;;;;;;;;9.75;9.75;;;;;23.73;51.69;99223.44;5046255;28;46482;-66
2022/08/08 02:57:57;;;;;;;;;10.60;10.60;;;;;23.71;51.56;99223.56;5064600;28;45464;-66
2022/08/08 03:00:41;;;;;;;;;10.75;10.00;;;;;23.69;51.76;99220.16;5047080;28;45502;-67
2022/08/08 03:03:30;;;;;;;;;10.25;10.25;;;;;23.67;51.66;99222.16;5034762;28;45366;-66
2022/08/08 03:06:08;;;;;;;;;8.75;8.75;;;;;23.64;51.63;99220.59;5034413;28;45707;-66
2022/08/08 03:09:21;;;;;;;;;12.00;10.20;;;;;23.61;51.92;99228.13;5042324;28;45319;-66
2022/08/08 03:12:04;;;;;;;;;12.75;12.75;;;;;23.54;51.91;99225.13;5038009;28;45528;-67
2022/08/08 03:14:41;;;;;;;;;10.50;9.25;;;;;23.49;52.20;99229.19;5036871;28;45504;-66
2022/08/08 03:17:27;;;;;;;;;12.00;11.25;;;;;23.43;52.26;99230.63;5046432;28;45489;-67
2022/08/08 03:20:00;;;;;;;;;12.25;11.25;;;;;23.39;52.11;99237.25;5053350;28;45464;-66
2022/08/08 03:22:25;;;;;;;;;13.00;11.50;;;;;23.37;52.32;99233.00;5054567;28;45534;-67
2022/08/08 03:24:51;;;;;;;;;11.25;11.25;;;;;23.32;52.18;99234.28;5054680;28;45393;-67
2022/08/08 03:27:24;;;;;;;;;13.75;13.75;;;;;23.30;52.53;99236.25;5054338;28;45411;-66
2022/08/08 03:30:00;;;;;;;;;9.25;9.25;;;;;23.26;52.78;99234.84;5054353;28;45503;-66
2022/08/08 03:35:10;;;;;;;;;10.00;7.75;;;;;23.18;53.30;99233.81;5057907;28;45475;-66
2022/08/08 03:37:36;;;;;;;;;11.50;11.50;;;;;23.17;52.92;99232.13;5058016;28;45450;-66
2022/08/08 03:40:04;;;;;;;;;12.25;12.25;;;;;23.15;53.10;99237.63;5044392;28;45449;-67
2022/08/08 03:42:30;;;;;;;;;11.50;10.25;;;;;23.15;52.61;99237.63;5057797;28;45368;-66
2022/08/08 03:44:55;;;;;;;;;11.50;11.50;;;;;23.16;53.04;99238.47;5057503;28;45375;-66
2022/08/08 03:47:21;;;;;;;;;12.25;12.25;;;;;23.14;53.32;99238.63;5057693;28;46440;-66
2022/08/08 03:49:50;;;;;;;;;11.50;11.50;;;;;23.16;53.44;99238.47;5057819;28;45310;-66
2022/08/08 03:52:16;;;;;;;;;13.25;11.00;;;;;23.14;53.06;99238.63;5057896;28;45452;-66
2022/08/08 03:54:44;;;;;;;;;13.75;12.25;;;;;23.14;53.22;99249.38;5044285;28;45381;-66
2022/08/08 03:57:11;;;;;;;;;14.25;11.25;;;;;23.11;53.51;99251.53;5057366;28;46532;-66
2022/08/08 03:59:36;;;;;;;;;9.75;9.50;;;;;23.09;53.40;99256.19;5057114;28;45417;-66
2022/08/08 04:02:02;;;;;;;;;8.75;8.75;;;;;23.08;52.97;99252.63;5058127;28;45395;-66
2022/08/08 04:04:36;;;;;;;;;10.75;10.75;;;;;23.07;53.15;99256.31;5043979;28;45564;-66
2022/08/08 04:07:01;;;;;;;;;12.75;10.75;;;;;23.06;53.22;99257.31;5047855;28;47106;-66
2022/08/08 04:09:26;;;;;;;;;10.00;10.00;;;;;23.04;53.23;99264.66;5037048;28;45399;-66
2022/08/08 04:11:52;;;;;;;;;10.50;10.50;;;;;23.02;53.59;99258.56;5037320;28;45698;-67
2022/08/08 04:14:17;;;;;;;;;15.50;11.50;;;;;23.00;53.61;99260.53;5037075;28;45587;-66
2022/08/08 04:16:43;;;;;;;;;14.00;13.00;;;;;23.00;53.37;99265.91;5037080;28;45463;-66
2022/08/08 04:19:09;;;;;;;;;10.50;10.50;;;;;22.98;53.71;99266.03;5036903;28;45434;-66
2022/08/08 04:21:34;;;;;;;;;14.00;13.25;;;;;22.98;53.93;99266.03;5037408;28;45429;-66
2022/08/08 04:23:59;;;;;;;;;16.25;15.25;;;;;22.98;53.97;99274.09;5037341;28;45353;-66
2022/08/08 04:26:25;;;;;;;;;13.00;12.50;;;;;23.00;53.67;99270.44;5045916;28;45421;-66
2022/08/08 04:28:50;;;;;;;;;14.75;14.75;;;;;23.00;54.22;99278.50;5056527;28;45456;-66
2022/08/08 04:31:15;;;;;;;;;14.75;14.75;;;;;22.98;54.23;99276.78;5057157;28;45333;-66
2022/08/08 04:33:41;;;;;;;;;16.75;15.00;;;;;22.97;53.64;99285.84;5056724;28;45582;-66
2022/08/08 04:36:06;;;;;;;;;13.00;12.75;;;;;22.95;54.21;99281.63;5057129;28;45358;-67
2022/08/08 04:38:32;;;;;;;;;12.75;12.75;;;;;22.93;53.97;99281.75;5056612;28;45607;-66
2022/08/08 04:40:57;;;;;;;;;11.50;10.25;;;;;22.90;53.99;99282.00;5056866;28;45779;-66
2022/08/08 04:43:22;;;;;;;;;11.50;11.50;;;;;22.89;54.24;99284.84;5041806;28;45467;-66
2022/08/08 04:45:49;;;;;;;;;13.50;13.50;;;;;22.87;54.28;99284.13;5056644;28;45763;-66
2022/08/08 04:48:14;;;;;;;;;10.75;10.75;;;;;22.86;54.15;99290.47;5055199;28;45372;-66
2022/08/08 04:50:40;;;;;;;;;15.25;14.25;;;;;22.84;54.08;99292.44;5056911;28;45444;-66
2022/08/08 04:53:05;;;;;;;;;13.25;12.00;;;;;22.83;54.11;99291.59;5056185;28;45568;-66
2022/08/08 04:55:32;;;;;;;;;12.00;11.75;;;;;22.84;54.48;99293.28;5056247;28;46697;-66
2022/08/08 04:57:57;;;;;;;;;10.75;10.50;;;;;22.85;54.66;99297.69;5056047;28;45486;-66
2022/08/08 05:00:24;;;;;;;;;12.25;10.75;;;;;22.84;54.59;99301.38;5054713;28;45591;-66
2022/08/08 05:02:49;;;;;;;;;13.00;13.00;;;;;22.84;54.56;99295.13;5056297;28;45383;-67
2022/08/08 05:05:16;;;;;;;;;11.75;11.00;;;;;22.83;54.51;99301.50;5047562;28;45563;-66
2022/08/08 05:07:42;;;;;;;;;14.00;12.25;;;;;22.84;54.82;99309.44;5035909;28;45519;-66
2022/08/08 05:10:07;;;;;;;;;13.25;13.25;;;;;22.84;54.44;99306.75;5036272;28;45418;-68
2022/08/08 05:12:32;;;;;;;;;13.75;12.00;;;;;22.83;54.51;99307.72;5037379;28;45393;-67
2022/08/08 05:14:58;;;;;;;;;13.50;12.50;;;;;22.84;54.49;99313.94;5055216;28;46592;-66
2022/08/08 05:17:23;;;;;;;;;14.00;12.00;;;;;22.84;55.03;99306.75;5055848;28;45373;-67
2022/08/08 05:19:49;;;;;;;;;10.75;10.50;;;;;22.86;54.51;99309.28;5055997;28;45508;-66
2022/08/08 05:22:14;;;;;;;;;10.00;10.00;;;;;22.86;54.53;99315.53;5041195;27;45491;-66
2022/08/08 05:24:40;;;;;;;;;11.25;11.25;;;;;22.87;54.87;99313.69;5055740;28;46071;-67
2022/08/08 05:27:06;;;;;;;;;13.50;13.00;;;;;22.90;54.80;99311.59;5041187;28;45353;-66
2022/08/08 05:29:32;;;;;;;;;10.25;10.25;;;;;22.92;54.80;99316.84;5035666;28;45456;-67
2022/08/08 05:31:57;;;;;;;;;13.00;11.75;;;;;22.92;54.86;99311.47;5035772;28;45422;-66
2022/08/08 05:34:43;;;;;;;;;14.00;12.25;;;;;22.95;54.44;99322.81;5035832;28;46532;-67
2022/08/08 05:37:11;;;;;;;;;11.40;11.00;;;;;22.97;54.59;99314.56;5035867;28;45456;-66
2022/08/08 05:39:38;;;;;;;;;13.00;12.00;;;;;22.98;54.84;99318.97;5046730;28;45416;-67
2022/08/08 05:42:05;;;;;;;;;15.25;13.75;;;;;22.97;54.83;99314.56;5055794;28;45610;-67
2022/08/08 05:44:38;;;;;;;;;13.50;12.00;;;;;22.97;54.59;99322.63;5055162;28;45404;-67
2022/08/08 05:47:04;;;;;;;;;12.75;12.75;;;;;22.97;54.76;99315.41;5054980;28;45402;-67
2022/08/08 05:49:30;;;;;;;;;11.00;9.25;;;;;22.97;54.76;99317.25;5055545;28;45325;-67
2022/08/08 05:51:56;;;;;;;;;11.00;10.00;;;;;22.98;54.90;99321.66;5055749;28;45361;-67
2022/08/08 05:54:21;;;;;;;;;12.50;12.00;;;;;22.98;54.83;99319.81;5053905;28;45489;-67
2022/08/08 05:56:51;;;;;;;;;12.25;12.00;;;;;23.01;54.50;99324.06;5036559;28;45349;-67
2022/08/08 05:59:22;;;;;;;;;12.75;12.00;;;;;23.04;54.63;99322.97;5035044;28;45429;-67
2022/08/08 06:01:53;;;;;;;;;12.00;12.00;;;;;23.06;54.75;99321.00;5041389;28;45478;-67
2022/08/08 06:04:27;;;;;;;;;11.00;10.50;;;;;23.09;54.82;99326.97;5054904;28;46613;-67
2022/08/08 06:06:54;;;;;;;;;13.00;13.00;;;;;23.12;54.85;99334.75;5055336;28;45372;-67
2022/08/08 06:09:31;;;;;;;;;12.25;10.50;;;;;23.15;54.54;99331.78;5055353;28;45510;-67
2022/08/08 06:12:01;;;;;;;;;11.25;11.00;;;;;23.19;54.75;99330.53;5054992;28;45391;-67
2022/08/08 06:14:28;;;;;;;;;7.75;7.00;;;;;23.22;54.46;99332.09;5041724;28;46306;-67
2022/08/08 06:16:59;;;;;;;;;14.25;12.25;;;;;23.23;54.55;99336.50;5055126;28;45500;-67
2022/08/08 06:19:25;;;;;;;;;12.00;11.50;;;;;23.24;54.84;99338.19;5037223;28;45515;-67
2022/08/08 06:21:51;;;;;;;;;12.25;12.25;;;;;23.26;54.50;99331.69;5034976;28;45460;-67
2022/08/08 06:24:17;;;;;;;;;11.00;10.50;;;;;23.29;54.57;99338.66;5034320;28;46618;-67
2022/08/08 06:26:50;;;;;;;;;13.25;10.00;;;;;23.32;54.20;99341.03;5045979;28;45427;-67
2022/08/08 06:29:36;;;;;;;;;12.75;11.75;;;;;23.36;54.21;99337.09;5054730;28;45411;-67
2022/08/08 06:32:03;;;;;;;;;11.25;10.00;;;;;23.38;54.66;99335.13;5054831;28;45413;-67
2022/08/08 06:34:37;;;;;;;;;11.00;11.00;;;;;23.43;54.15;99329.34;5046161;28;47416;-66
2022/08/08 06:37:03;;;;;;;;;11.00;11.00;;;;;23.47;54.13;99331.59;5049924;28;45405;-56
2022/08/08 06:39:30;;;;;;;;;16.25;14.50;;;;;23.50;54.21;99331.31;5054731;28;45406;-56
2022/08/08 06:42:03;;;;;;;;;12.25;11.25;;;;;23.54;54.32;99323.84;5054507;28;45444;-56
2022/08/08 06:44:29;;;;;;;;;11.00;11.00;;;;;23.56;53.89;99324.56;5053655;28;46636;-55
2022/08/08 06:46:57;;;;;;;;;11.80;10.40;;;;;23.60;53.84;99331.41;5053177;28;45385;-57
2022/08/08 06:49:23;;;;;;;;;10.50;10.50;;;;;23.64;53.77;99328.25;5054213;28;45443;-56
2022/08/08 06:51:48;;;;;;;;;9.50;9.50;;;;;23.69;53.80;99329.69;5054203;28;45347;-57
2022/08/08 06:54:14;;;;;;;;;12.50;12.50;;;;;23.72;53.60;99334.81;5054343;28;45545;-56
2022/08/08 06:56:40;;;;;;;;;7.00;7.00;;;;;23.75;53.45;99329.16;5053079;28;45411;-56
2022/08/08 06:59:06;;;;;;;;;10.25;9.50;;;;;23.79;53.72;99333.25;5053808;28;45529;-56
2022/08/08 07:01:44;;;;;;;;;11.00;11.00;;;;;23.83;53.59;99335.50;5054115;28;45459;-57
2022/08/08 07:04:27;;;;;;;;;12.00;11.75;;;;;23.87;53.30;99334.25;5054464;28;46176;-57
2022/08/08 07:06:59;;;;;;;;;10.25;10.25;;;;;23.89;53.54;99328.72;5053587;28;45484;-58
2022/08/08 07:09:31;;;;;;;;;12.75;10.75;;;;;23.92;53.65;99337.38;5054284;28;45457;-55
2022/08/08 07:11:58;;;;;;;;;13.25;10.75;;;;;23.94;53.95;99337.25;5054031;28;45365;-56
2022/08/08 07:14:38;;;;;;;;;10.25;10.25;;;;;23.99;53.71;99338.50;5053638;28;45443;-55
2022/08/08 07:17:08;;;;;;;;;11.00;11.00;;;;;24.03;53.62;99341.78;5053956;28;45324;-57
2022/08/08 07:19:46;;;;;;;;;11.75;11.75;;;;;24.10;53.61;99345.63;5054066;28;45309;-56
2022/08/08 07:22:15;;;;;;;;;12.00;10.75;;;;;24.17;53.35;99345.88;5053584;28;45446;-56
2022/08/08 07:24:42;;;;;;;;;10.25;10.25;;;;;24.22;53.14;99349.00;5053929;28;46352;-56
2022/08/08 07:27:11;;;;;;;;;13.75;12.75;;;;;24.26;53.07;99345.06;5053821;28;45705;-55
2022/08/08 07:29:37;;;;;;;;;11.75;9.00;;;;;24.31;52.94;99353.56;5053895;28;45428;-57
2022/08/08 07:32:05;;;;;;;;;12.75;11.75;;;;;24.34;53.20;99348.75;5053468;28;45401;-56
2022/08/08 07:34:32;;;;;;;;;10.50;10.50;;;;;24.37;53.08;99352.16;5053383;28;46317;-54
2022/08/08 07:37:00;;;;;;;;;13.40;11.80;;;;;24.41;53.16;99349.03;5053892;28;45436;-58
2022/08/08 07:39:29;;;;;;;;;11.00;9.75;;;;;24.44;52.65;99356.84;5053771;28;45426;-55
2022/08/08 07:41:56;;;;;;;;;12.25;11.75;;;;;24.49;52.48;99356.38;5053733;28;45348;-57
2022/08/08 07:44:23;;;;;;;;;8.75;8.25;;;;;24.55;52.70;99351.28;5053382;28;46765;-55
2022/08/08 07:46:48;;;;;;;;;11.50;11.00;;;;;24.61;52.60;99355.25;5053470;28;45410;-57
2022/08/08 07:49:13;;;;;;;;;9.25;8.00;;;;;24.67;52.16;99357.34;5054092;28;45427;-57
2022/08/08 07:51:41;;;;;;;;;11.50;10.25;;;;;24.73;52.44;99359.47;5053572;28;45422;-57
2022/08/08 07:54:28;;;;;;;;;11.50;11.50;;;;;24.79;51.89;99353.50;5053244;28;46680;-57
2022/08/08 07:56:59;;;;;;;;;12.60;10.40;;;;;24.86;51.99;99356.44;5034243;28;45354;-57
2022/08/08 07:59:29;;;;;;;;;11.50;11.50;;;;;24.90;51.67;99358.72;5032565;28;45408;-57
2022/08/08 08:01:58;;;;;;;;;10.75;10.75;;;;;24.95;51.70;99350.22;5033215;28;45470;-56
2022/08/08 08:04:31;;;;;;;;;14.75;12.25;;;;;25.00;51.29;99351.47;5032548;28;45371;-55
2022/08/08 08:06:59;;;;;;;;;11.50;11.50;;;;;25.04;51.34;99349.34;5031822;28;45387;-57
2022/08/08 08:09:30;;;;;;;;;14.50;12.50;;;;;25.11;51.31;99345.06;5033204;28;45451;-58
2022/08/08 08:11:58;;;;;;;;;12.75;10.50;;;;;25.21;50.93;99348.56;5033527;28;45394;-64
2022/08/08 08:14:45;;;;;;;;;11.50;11.50;;;;;25.36;50.79;99348.91;5032340;28;45559;-72
2022/08/08 08:17:17;;;;;;;;;11.00;10.40;;;;;25.44;50.62;99343.63;5031475;28;45358;-57
2022/08/08 08:19:47;;;;;;;;;12.00;12.00;;;;;25.48;50.15;99346.84;5034221;28;45443;-56
2022/08/08 08:22:12;;;;;;;;;14.00;13.00;;;;;25.49;50.15;99335.03;5036645;28;45441;-57
2022/08/08 08:24:38;;;;;;;;;11.50;9.50;;;;;25.50;49.48;99332.19;5036582;28;45983;-58
2022/08/08 08:27:03;;;;;;;;;10.25;9.75;;;;;25.57;49.94;99332.47;5036169;28;45406;-56
2022/08/08 08:29:29;;;;;;;;;12.75;11.75;;;;;25.64;49.75;99341.66;5036046;28;45421;-57
2022/08/08 08:31:55;;;;;;;;;15.75;10.00;;;;;25.68;49.89;99330.41;5036331;28;45491;-58
2022/08/08 08:34:20;;;;;;;;;12.00;12.00;;;;;25.73;49.56;99333.50;5036061;28;46280;-56
2022/08/08 08:36:46;;;;;;;;;12.25;12.25;;;;;25.80;49.52;99330.22;5036135;28;45465;-58
2022/08/08 08:39:11;;;;;;;;;8.75;8.00;;;;;25.83;49.25;99328.03;5035372;28;45976;-57
2022/08/08 08:41:39;;;;;;;;;10.50;10.50;;;;;25.88;49.22;99330.28;5036274;28;45365;-57
2022/08/08 08:44:06;;;;;;;;;10.75;10.75;;;;;25.93;49.23;99328.84;5035542;28;45438;-57
2022/08/08 08:46:34;;;;;;;;;10.40;10.40;;;;;25.97;48.99;99327.53;5049799;28;45436;-58
2022/08/08 08:49:00;;;;;;;;;9.50;9.50;;;;;26.03;48.99;99323.34;5056175;28;45371;-68
2022/08/08 08:51:28;;;;;;;;;11.00;11.00;;;;;26.07;49.18;99327.44;5055952;28;45405;-69
2022/08/08 08:53:54;;;;;;;;;12.50;10.75;;;;;26.12;49.13;99326.97;5056424;28;45492;-68
2022/08/08 08:56:22;;;;;;;;;10.00;9.20;;;;;26.20;48.77;99319.78;5041335;28;45372;-67
2022/08/08 08:58:48;;;;;;;;;11.75;11.25;;;;;26.25;48.76;99322.03;5035359;28;45536;-58
2022/08/08 09:01:16;;;;;;;;;12.75;12.75;;;;;26.26;48.51;99321.88;5036160;28;45414;-57
2022/08/08 09:03:46;;;;;;;;;13.00;11.25;;;;;26.30;48.48;99311.63;5036024;28;46491;-57
2022/08/08 09:06:19;;;;;;;;;9.40;9.40;;;;;26.35;48.71;99317.41;5035575;28;45446;-57
2022/08/08 09:08:48;;;;;;;;;11.00;11.00;;;;;26.40;48.02;99315.06;5035820;28;45606;-57
2022/08/08 09:11:16;;;;;;;;;11.25;11.25;;;;;26.45;48.23;99312.75;5035268;28;45361;-58
2022/08/08 09:13:44;;;;;;;;;11.25;11.00;;;;;26.52;47.85;99307.56;5035511;28;45341;-58
2022/08/08 09:16:09;;;;;;;;;9.80;9.80;;;;;26.57;47.91;99306.06;5034930;28;45464;-56
2022/08/08 09:18:35;;;;;;;;;13.00;11.50;;;;;26.61;47.58;99306.63;5035947;28;45528;-56
2022/08/08 09:21:01;;;;;;;;;13.25;12.50;;;;;26.65;47.35;99294.44;5033656;28;45405;-57
2022/08/08 09:23:29;;;;;;;;;13.00;11.00;;;;;26.70;47.42;99289.41;5035638;28;45843;-56
2022/08/08 09:26:06;;;;;;;;;12.25;12.25;;;;;26.74;47.22;99297.06;5035075;28;45514;-56
2022/08/08 09:28:37;;;;;;;;;10.75;10.75;;;;;26.77;46.87;99291.34;5034610;28;45441;-57
2022/08/08 09:31:10;;;;;;;;;10.25;10.00;;;;;26.79;46.83;99296.59;5035305;28;45413;-57
2022/08/08 09:33:37;;;;;;;;;11.75;11.00;;;;;26.75;46.57;99296.06;5034946;28;46582;-57
2022/08/08 09:36:03;;;;;;;;;13.00;11.40;;;;;26.71;47.02;99286.56;5035561;28;45420;-58
2022/08/08 09:38:45;;;;;;;;;11.25;11.25;;;;;26.69;47.18;99287.72;5035450;28;45495;-58
2022/08/08 09:41:17;;;;;;;;;11.75;11.00;;;;;26.72;46.63;99290.09;5035326;28;45543;-56
2022/08/08 09:43:49;;;;;;;;;9.50;9.50;;;;;26.69;45.21;99298.53;5034850;28;46273;-56
2022/08/08 09:46:16;;;;;;;;;11.40;11.40;;;;;26.64;45.35;99295.47;5045740;28;45352;-56
2022/08/08 09:48:46;;;;;;;;;11.00;11.00;;;;;26.63;45.53;99286.53;5054880;28;45418;-57
2022/08/08 09:51:14;;;;;;;;;9.50;9.00;;;;;26.63;45.08;99288.38;5054004;28;45421;-58
2022/08/08 09:53:54;;;;;;;;;13.75;11.75;;;;;26.60;44.59;99288.69;5055100;28;45495;-58
2022/08/08 09:56:21;;;;;;;;;11.25;11.25;;;;;26.54;43.95;99294.72;5040345;28;45479;-57
2022/08/08 09:58:55;;;;;;;;;10.00;9.25;;;;;26.49;44.99;99284.38;5035237;28;45370;-58
2022/08/08 10:01:22;;;;;;;;;10.50;10.50;;;;;26.51;44.40;99286.91;5034905;28;45487;-58
2022/08/08 10:03:49;;;;;;;;;12.00;12.00;;;;;26.54;44.51;99292.88;5034869;28;47182;-57
2022/08/08 10:06:17;;;;;;;;;11.00;11.00;;;;;26.59;43.69;99282.44;5032704;28;45401;-58
2022/08/08 10:08:47;;;;;;;;;11.75;11.25;;;;;26.63;43.71;99275.69;5034810;28;45475;-58
2022/08/08 10:11:31;;;;;;;;;11.75;11.50;;;;;26.73;43.98;99273.72;5034876;28;46131;-58
2022/08/08 10:13:58;;;;;;;;;12.00;11.25;;;;;26.84;44.35;99277.16;5034233;28;46376;-58
2022/08/08 10:16:35;;;;;;;;;14.75;14.00;;;;;26.93;43.86;99268.06;5034293;28;45589;-57
2022/08/08 10:19:06;;;;;;;;;13.25;13.25;;;;;27.01;43.39;99266.28;5034627;28;45359;-58
2022/08/08 10:21:35;;;;;;;;;15.00;14.00;;;;;27.03;43.12;99264.25;5034480;28;45357;-58
2022/08/08 10:24:04;;;;;;;;;15.75;15.00;;;;;27.06;43.55;99263.94;5034557;28;46650;-58
2022/08/08 10:26:37;;;;;;;;;14.00;14.00;;;;;27.11;42.57;99255.34;5033926;28;45385;-58
2022/08/08 10:29:09;;;;;;;;;12.50;12.50;;;;;27.16;42.97;99255.66;5034110;28;45330;-58
2022/08/08 10:34:23;;;;;;;;;16.25;15.75;;;;;27.27;42.86;99254.53;5041909;28;45831;-57
2022/08/08 10:36:50;;;;;;;;;17.50;14.00;;;;;27.31;42.37;99254.06;5054027;28;45501;-58
2022/08/08 10:39:21;;;;;;;;;15.00;15.00;;;;;27.35;42.56;99247.28;5054705;28;45452;-57
2022/08/08 10:41:58;;;;;;;;;21.00;17.25;;;;;27.42;42.91;99259.16;5051661;28;45402;-57
2022/08/08 10:44:35;;;;;;;;;48.33;41.33;;;;;27.45;43.00;99260.69;5054212;28;46125;-57
2022/08/08 10:47:14;;;;;;;;;50.33;42.67;;;;;27.49;42.97;99240.38;5054554;28;45451;-68
2022/08/08 10:49:42;;;;;;;;;59.33;49.00;;;;;27.53;42.89;99240.88;5054273;28;45348;-68
2022/08/08 10:52:08;;;;;;;;;56.33;45.67;;;;;27.58;42.94;99247.53;5054478;28;45298;-68
2022/08/08 10:54:33;;;;;;;;;54.33;44.33;;;;;27.63;42.36;99234.34;5054259;28;46018;-68
2022/08/08 10:57:01;;;;;;;;;55.67;45.00;;;;;27.68;42.88;99229.25;5034096;28;45417;-68
2022/08/08 10:59:27;;;;;;;;;53.00;44.33;;;;;27.78;42.32;99232.66;5033997;28;45427;-67
2022/08/08 11:01:52;;;;;;;;;46.33;39.67;;;;;27.88;42.28;99231.66;5040768;28;45354;-68
2022/08/08 11:04:18;;;;;;;;;39.33;34.00;;;;;27.97;41.11;99244.19;5054158;28;45370;-69
2022/08/08 11:06:44;;;;;;;;;44.67;38.67;;;;;28.04;41.47;99234.34;5054421;28;45423;-68
2022/08/08 11:09:10;;;;;;;;;42.00;35.33;;;;;28.12;41.03;99235.22;5054095;28;45237;-68
2022/08/08 11:11:44;;;;;;;;;28.67;28.67;;;;;28.18;40.97;99230.09;5054487;28;45301;-68
2022/08/08 11:14:13;;;;;;;;;30.00;28.67;;;;;28.25;40.46;99242.00;5040146;28;45495;-68
2022/08/08 11:16:44;;;;;;;;;28.00;27.00;;;;;28.30;40.80;99220.66;5054234;28;45393;-67
2022/08/08 11:19:10;;;;;;;;;39.00;33.00;;;;;28.34;41.45;99228.25;5053873;28;45549;-68
2022/08/08 11:21:45;;;;;;;;;31.67;30.00;;;;;28.37;41.22;99216.22;5053959;28;45293;-68
2022/08/08 11:24:11;;;;;;;;;35.00;31.67;;;;;28.44;40.97;99219.94;5054030;28;46927;-68
2022/08/08 11:26:40;;;;;;;;;26.33;25.33;;;;;28.50;40.86;99211.09;5053675;28;45351;-68
2022/08/08 11:29:07;;;;;;;;;40.67;34.00;;;;;28.55;41.54;99206.00;5053419;28;45415;-68
2022/08/08 11:31:39;;;;;;;;;36.33;32.00;;;;;28.55;40.91;99211.44;5052605;28;45735;-68
2022/08/08 11:34:06;;;;;;;;;41.33;35.00;;;;;28.62;41.43;99203.44;5052260;28;46387;-68
2022/08/08 11:36:33;;;;;;;;;40.67;35.33;;;;;28.69;40.68;99204.44;5042357;28;45517;-68
2022/08/08 11:38:59;;;;;;;;;41.00;34.67;;;;;28.75;40.96;99192.88;5033602;28;45456;-68
2022/08/08 11:41:27;;;;;;;;;32.33;30.67;;;;;28.82;40.80;99193.91;5033538;28;45528;-67
2022/08/08 11:43:55;;;;;;;;;37.33;33.00;;;;;28.92;40.09;99186.41;5032597;28;46258;-58
2022/08/08 11:46:26;;;;;;;;;27.67;27.33;;;;;29.03;40.88;99180.56;5046057;28;45428;-57
2022/08/08 11:48:53;;;;;;;;;22.00;22.00;;;;;29.16;39.58;99194.41;5045765;28;45370;-58
2022/08/08 11:51:21;;;;;;;;;19.50;19.50;;;;;29.23;39.68;99193.69;5033376;28;45323;-58
2022/08/08 11:53:48;;;;;;;;;28.33;27.33;;;;;29.22;39.46;99190.13;5035999;28;45415;-58