Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:17;;;;;;;28.85;20.90;;;5.10;99.90;;;;;;5055159;28;20128;-65
2024/03/07 00:02:45;;;;;;;34.05;22.10;;;5.20;99.90;;;;;;5055290;28;20577;-65
2024/03/07 00:05:15;;;;;;;37.50;23.40;;;5.20;99.90;;;;;;5055587;28;20044;-65
2024/03/07 00:07:42;;;;;;;49.72;24.45;;;5.20;99.90;;;;;;5055080;28;20040;-65
2024/03/07 00:10:09;;;;;;;75.75;26.00;;;5.20;99.90;;;;;;5055391;28;20041;-65
2024/03/07 00:12:36;;;;;;;42.30;26.80;;;5.30;99.90;;;;;;5054242;28;20053;-65
2024/03/07 00:15:03;;;;;;;49.53;26.38;;;5.30;99.90;;;;;;5053215;28;20057;-65
2024/03/07 00:17:30;;;;;;;51.35;27.25;;;5.30;99.90;;;;;;5054926;28;20057;-65
2024/03/07 00:19:56;;;;;;;66.20;27.35;;;5.40;99.90;;;;;;5053852;28;20503;-65
2024/03/07 00:22:26;;;;;;;69.85;27.13;;;5.40;99.90;;;;;;5054936;28;20450;-65
2024/03/07 00:24:53;;;;;;;85.40;27.00;;;5.40;99.90;;;;;;5055131;28;20462;-66
2024/03/07 00:27:20;;;;;;;62.03;27.02;;;5.40;99.90;;;;;;5053328;28;20045;-65
2024/03/07 00:29:52;;;;;;;81.40;27.42;;;5.50;99.90;;;;;;5055268;28;20053;-65
2024/03/07 00:32:20;;;;;;;86.97;27.98;;;5.40;99.90;;;;;;5054730;28;20052;-65
2024/03/07 00:34:46;;;;;;;82.95;28.23;;;5.40;99.90;;;;;;5054951;28;20079;-65
2024/03/07 00:37:13;;;;;;;97.80;31.00;;;5.50;99.90;;;;;;5054999;28;20048;-65
2024/03/07 00:39:40;;;;;;;88.63;30.13;;;5.50;99.90;;;;;;5053807;28;20367;-65
2024/03/07 00:42:07;;;;;;;83.18;30.67;;;5.50;99.90;;;;;;5054546;28;20072;-64
2024/03/07 00:44:37;;;;;;;81.43;30.25;;;5.60;99.90;;;;;;5054204;28;20041;-65
2024/03/07 00:47:04;;;;;;;149.85;33.30;;;5.60;99.90;;;;;;5054178;28;20059;-64
2024/03/07 00:49:31;;;;;;;80.35;33.13;;;5.60;99.90;;;;;;5054240;28;20041;-65
2024/03/07 00:51:58;;;;;;;62.28;33.17;;;5.60;99.90;;;;;;5054649;28;20098;-66
2024/03/07 00:54:25;;;;;;;75.75;33.67;;;5.60;99.90;;;;;;5054424;28;20041;-66
2024/03/07 00:56:51;;;;;;;67.47;35.35;;;5.60;99.90;;;;;;5053912;28;20037;-66
2024/03/07 00:59:18;;;;;;;61.85;35.17;;;5.70;99.90;;;;;;5054410;28;20037;-66
2024/03/07 01:01:45;;;;;;;67.65;36.35;;;5.70;99.90;;;;;;5054309;28;20178;-65
2024/03/07 01:04:12;;;;;;;71.20;37.33;;;5.80;99.90;;;;;;5053802;28;20041;-65
2024/03/07 01:06:41;;;;;;;85.63;37.47;;;5.80;99.90;;;;;;5053841;28;20128;-67
2024/03/07 01:09:14;;;;;;;72.57;37.92;;;5.80;99.90;;;;;;5054665;28;20074;-66
2024/03/07 01:11:41;;;;;;;68.68;38.50;;;5.80;99.90;;;;;;5053637;28;20037;-66
2024/03/07 01:14:08;;;;;;;70.28;37.47;;;5.80;99.90;;;;;;5053879;28;20051;-66
2024/03/07 01:16:35;;;;;;;78.53;38.80;;;5.80;99.90;;;;;;5052383;28;20096;-66
2024/03/07 01:19:02;;;;;;;84.60;41.17;;;5.80;99.90;;;;;;5054131;28;20049;-66
2024/03/07 01:21:29;;;;;;;73.95;39.63;;;5.90;99.90;;;;;;5053588;28;20162;-66
2024/03/07 01:23:55;;;;;;;66.75;39.90;;;5.90;99.90;;;;;;5052648;28;20033;-66
2024/03/07 01:26:23;;;;;;;74.63;39.25;;;5.90;99.90;;;;;;5052751;28;20127;-66
2024/03/07 01:28:50;;;;;;;70.78;38.80;;;6.00;99.90;;;;;;5052784;28;20442;-66
2024/03/07 01:31:18;;;;;;;75.72;40.67;;;6.00;99.90;;;;;;5053498;28;20040;-66
2024/03/07 01:33:45;;;;;;;77.53;39.60;;;6.00;99.90;;;;;;5053883;28;20103;-66
2024/03/07 01:36:11;;;;;;;73.60;40.15;;;6.00;99.90;;;;;;5053424;28;20095;-65
2024/03/07 01:38:38;;;;;;;69.10;39.67;;;6.00;99.90;;;;;;5053207;28;20044;-66
2024/03/07 01:41:05;;;;;;;82.60;41.03;;;6.10;99.90;;;;;;5053754;28;20051;-66
2024/03/07 01:43:32;;;;;;;72.75;40.22;;;6.10;99.90;;;;;;5051914;28;20457;-66
2024/03/07 01:45:58;;;;;;;75.85;39.60;;;6.10;99.90;;;;;;5053156;28;20052;-66
2024/03/07 01:48:26;;;;;;;77.85;40.58;;;6.10;99.90;;;;;;5053333;28;20037;-65
2024/03/07 01:50:52;;;;;;;73.95;41.65;;;6.10;99.90;;;;;;5053597;28;20098;-66
2024/03/07 01:53:19;;;;;;;73.40;41.05;;;6.10;99.90;;;;;;5053205;28;20175;-66
2024/03/07 01:55:46;;;;;;;75.53;39.97;;;6.10;99.90;;;;;;5053175;28;20044;-66
2024/03/07 01:58:13;;;;;;;74.93;40.35;;;6.10;99.90;;;;;;5053591;28;20070;-66
2024/03/07 02:00:40;;;;;;;74.78;39.47;;;6.20;99.90;;;;;;5053096;28;20045;-66
2024/03/07 02:03:07;;;;;;;76.60;41.38;;;6.10;99.90;;;;;;5053144;28;20048;-66
2024/03/07 02:05:34;;;;;;;73.43;41.22;;;6.20;99.90;;;;;;5052928;28;20036;-66
2024/03/07 02:08:01;;;;;;;76.93;41.53;;;6.20;99.90;;;;;;5053127;28;20041;-66
2024/03/07 02:10:28;;;;;;;77.22;41.28;;;6.20;99.90;;;;;;5053752;28;20434;-66
2024/03/07 02:12:55;;;;;;;84.40;42.40;;;6.20;99.90;;;;;;5053358;28;20037;-66
2024/03/07 02:15:22;;;;;;;73.55;41.20;;;6.20;99.90;;;;;;5052992;28;20068;-66
2024/03/07 02:17:49;;;;;;;78.55;40.60;;;6.20;99.90;;;;;;5053665;28;20363;-65
2024/03/07 02:20:16;;;;;;;72.35;40.50;;;6.20;99.90;;;;;;5052277;28;20430;-66
2024/03/07 02:22:42;;;;;;;76.10;41.45;;;6.30;99.90;;;;;;5053379;28;20045;-66
2024/03/07 02:25:12;;;;;;;79.28;41.60;;;6.30;99.90;;;;;;5053235;28;20044;-66
2024/03/07 02:27:39;;;;;;;75.50;41.22;;;6.30;99.90;;;;;;5053367;28;20182;-66
2024/03/07 02:30:08;;;;;;;75.30;41.67;;;6.30;99.90;;;;;;5053049;28;20037;-68
2024/03/07 02:32:37;;;;;;;73.75;40.78;;;6.30;99.90;;;;;;5052873;28;20041;-66
2024/03/07 02:35:03;;;;;;;82.25;43.70;;;6.30;99.90;;;;;;5053520;28;20064;-65
2024/03/07 02:37:30;;;;;;;81.60;43.17;;;6.30;99.90;;;;;;5055217;28;20059;-67
2024/03/07 02:39:57;;;;;;;83.07;43.40;;;6.40;99.90;;;;;;5056628;28;20060;-66
2024/03/07 02:42:24;;;;;;;85.38;44.78;;;6.40;99.90;;;;;;5057224;28;20048;-66
2024/03/07 02:44:52;;;;;;;84.53;43.22;;;6.40;99.90;;;;;;5057051;28;20060;-66
2024/03/07 02:47:19;;;;;;;83.95;44.45;;;6.40;99.90;;;;;;5057072;28;20461;-66
2024/03/07 02:49:46;;;;;;;74.85;43.70;;;6.40;99.90;;;;;;5056855;28;20061;-66
2024/03/07 02:52:13;;;;;;;81.90;44.22;;;6.50;99.90;;;;;;5056718;28;20041;-65
2024/03/07 02:54:40;;;;;;;81.70;44.35;;;6.50;99.90;;;;;;5056656;28;20063;-66
2024/03/07 02:57:07;;;;;;;78.28;44.30;;;6.50;99.90;;;;;;5056283;28;20043;-66
2024/03/07 02:59:33;;;;;;;79.32;44.10;;;6.50;99.90;;;;;;5049465;28;20057;-66
2024/03/07 03:02:00;;;;;;;75.85;43.58;;;6.50;99.90;;;;;;5036942;28;20045;-66
2024/03/07 03:04:27;;;;;;;83.82;45.33;;;6.50;99.90;;;;;;5036131;28;20033;-66
2024/03/07 03:06:54;;;;;;;77.28;44.10;;;6.50;99.90;;;;;;5036377;28;20051;-66
2024/03/07 03:09:21;;;;;;;71.57;43.20;;;6.50;99.90;;;;;;5036230;28;20037;-65
2024/03/07 03:11:48;;;;;;;76.75;43.08;;;6.60;99.90;;;;;;5036739;28;20099;-66
2024/03/07 03:14:15;;;;;;;71.65;43.00;;;6.60;99.90;;;;;;5036219;28;20045;-67
2024/03/07 03:16:43;;;;;;;73.00;42.78;;;6.50;99.90;;;;;;5036016;28;20092;-66
2024/03/07 03:19:14;;;;;;;81.68;46.10;;;6.60;99.90;;;;;;5036511;28;20045;-66
2024/03/07 03:21:42;;;;;;;73.60;44.63;;;6.60;99.90;;;;;;5036151;28;20442;-66
2024/03/07 03:24:10;;;;;;;70.45;42.35;;;6.60;99.90;;;;;;5036282;28;20068;-66
2024/03/07 03:26:37;;;;;;;71.38;44.38;;;6.60;99.90;;;;;;5035742;28;20076;-67
2024/03/07 03:29:03;;;;;;;70.03;44.55;;;6.70;99.90;;;;;;5039104;28;20087;-67
2024/03/07 03:31:30;;;;;;;68.93;42.53;;;6.60;99.90;;;;;;5055727;28;20045;-66
2024/03/07 03:33:57;;;;;;;67.22;42.50;;;6.60;99.90;;;;;;5054637;28;20091;-65
2024/03/07 03:36:25;;;;;;;58.67;39.60;;;6.60;99.90;;;;;;5055847;28;20049;-66
2024/03/07 03:38:52;;;;;;;62.38;38.78;;;6.60;99.90;;;;;;5056268;28;20462;-66
2024/03/07 03:41:18;;;;;;;59.60;39.38;;;6.50;99.90;;;;;;5056223;28;20382;-66
2024/03/07 03:43:47;;;;;;;61.05;39.08;;;6.60;99.90;;;;;;5053987;28;20079;-66
2024/03/07 03:46:14;;;;;;;61.60;39.90;;;6.60;99.90;;;;;;5036229;28;20124;-66
2024/03/07 03:48:41;;;;;;;61.35;39.25;;;6.60;99.90;;;;;;5033147;28;20056;-66
2024/03/07 03:51:08;;;;;;;55.85;37.25;;;6.60;99.90;;;;;;5036006;28;20041;-66
2024/03/07 03:53:35;;;;;;;60.40;38.90;;;6.60;99.90;;;;;;5035885;28;20105;-66
2024/03/07 03:56:02;;;;;;;55.10;38.05;;;6.50;99.90;;;;;;5035511;28;20553;-66
2024/03/07 03:58:29;;;;;;;54.33;37.45;;;6.50;99.90;;;;;;5035653;28;20058;-67
2024/03/07 04:00:56;;;;;;;51.80;37.58;;;6.50;99.90;;;;;;5053784;28;20048;-66
2024/03/07 04:03:22;;;;;;;53.05;36.15;;;6.50;99.90;;;;;;5054966;28;20041;-66
2024/03/07 04:05:49;;;;;;;50.67;35.97;;;6.50;99.90;;;;;;5055676;28;20505;-66
2024/03/07 04:08:16;;;;;;;50.63;35.42;;;6.50;99.90;;;;;;5055124;28;20033;-66
2024/03/07 04:10:43;;;;;;;52.08;34.72;;;6.50;99.90;;;;;;5055211;28;20043;-66
2024/03/07 04:13:10;;;;;;;51.75;35.78;;;6.50;99.90;;;;;;5054305;28;20421;-66
2024/03/07 04:15:37;;;;;;;53.38;34.72;;;6.50;99.90;;;;;;5055006;28;20049;-66
2024/03/07 04:18:07;;;;;;;57.08;35.25;;;6.50;99.90;;;;;;5054860;28;20041;-66
2024/03/07 04:20:34;;;;;;;51.50;34.28;;;6.50;99.90;;;;;;5055382;28;20037;-66
2024/03/07 04:23:02;;;;;;;53.55;35.17;;;6.50;99.90;;;;;;5054991;28;20033;-66
2024/03/07 04:25:28;;;;;;;55.17;36.33;;;6.40;99.90;;;;;;5054967;28;20648;-66
2024/03/07 04:27:55;;;;;;;52.67;34.00;;;6.40;99.90;;;;;;5054959;28;20044;-66
2024/03/07 04:30:22;;;;;;;57.83;35.05;;;6.50;99.90;;;;;;5053396;28;20048;-66
2024/03/07 04:32:49;;;;;;;58.47;37.38;;;6.50;99.90;;;;;;5055152;28;20041;-66
2024/03/07 04:35:15;;;;;;;55.08;35.97;;;6.40;99.90;;;;;;5055252;28;20076;-65
2024/03/07 04:37:45;;;;;;;57.90;37.03;;;6.50;99.90;;;;;;5055405;28;20144;-66
2024/03/07 04:40:15;;;;;;;58.58;36.05;;;6.50;99.90;;;;;;5054582;28;20052;-66
2024/03/07 04:42:44;;;;;;;56.97;36.47;;;6.50;99.90;;;;;;5054716;28;20086;-66
2024/03/07 04:45:12;;;;;;;58.22;37.45;;;6.50;99.90;;;;;;5054503;28;20045;-66
2024/03/07 04:47:39;;;;;;;55.45;36.40;;;6.40;99.90;;;;;;5054204;28;20049;-66
2024/03/07 04:50:06;;;;;;;58.58;36.70;;;6.40;99.90;;;;;;5054837;28;20158;-66
2024/03/07 04:52:33;;;;;;;62.22;37.40;;;6.40;99.90;;;;;;5054145;28;20041;-66
2024/03/07 04:55:00;;;;;;;59.70;37.47;;;6.40;99.90;;;;;;5054524;28;20052;-66
2024/03/07 04:57:27;;;;;;;63.17;37.55;;;6.40;99.90;;;;;;5054178;28;20124;-65
2024/03/07 04:59:53;;;;;;;61.38;37.33;;;6.40;99.90;;;;;;5053916;28;20041;-66
2024/03/07 05:02:20;;;;;;;63.58;37.38;;;6.30;99.90;;;;;;5054525;28;20083;-66
2024/03/07 05:04:49;;;;;;;61.78;37.70;;;6.30;99.90;;;;;;5054125;28;20033;-67
2024/03/07 05:07:16;;;;;;;61.30;36.58;;;6.30;99.90;;;;;;5054477;28;20044;-66
2024/03/07 05:09:43;;;;;;;58.20;37.42;;;6.40;99.90;;;;;;5053869;28;20051;-66
2024/03/07 05:12:10;;;;;;;59.38;37.03;;;6.40;99.90;;;;;;5054379;28;20037;-66
2024/03/07 05:14:37;;;;;;;59.92;37.20;;;6.40;99.90;;;;;;5053787;28;20091;-66
2024/03/07 05:17:10;;;;;;;64.28;38.70;;;6.40;99.90;;;;;;5053803;28;20049;-66
2024/03/07 05:19:37;;;;;;;59.72;38.28;;;6.40;99.90;;;;;;5054358;28;20094;-68
2024/03/07 05:22:07;;;;;;;60.10;38.60;;;6.40;99.90;;;;;;5053572;28;20107;-66
2024/03/07 05:24:34;;;;;;;67.88;41.60;;;6.40;99.90;;;;;;5053695;28;20124;-66
2024/03/07 05:27:01;;;;;;;66.55;39.80;;;6.40;99.90;;;;;;5053687;28;20037;-66
2024/03/07 05:29:28;;;;;;;68.22;41.15;;;6.40;99.90;;;;;;5053701;28;20041;-66
2024/03/07 05:31:55;;;;;;;65.70;40.97;;;6.40;99.90;;;;;;5052117;28;20107;-65
2024/03/07 05:34:23;;;;;;;69.93;42.10;;;6.40;99.90;;;;;;5053489;28;20152;-65
2024/03/07 05:36:50;;;;;;;67.93;41.33;;;6.50;99.90;;;;;;5053652;28;20056;-65
2024/03/07 05:39:18;;;;;;;67.45;41.42;;;6.50;99.90;;;;;;5052466;28;20047;-65
2024/03/07 05:41:48;;;;;;;66.72;41.15;;;6.50;99.90;;;;;;5053927;28;20045;-66
2024/03/07 05:44:15;;;;;;;67.50;42.53;;;6.60;99.90;;;;;;5052939;28;20087;-65
2024/03/07 05:46:45;;;;;;;67.60;43.38;;;6.60;99.90;;;;;;5053389;28;20036;-65
2024/03/07 05:49:12;;;;;;;70.72;43.92;;;6.60;99.90;;;;;;5054036;28;20124;-64
2024/03/07 05:51:41;;;;;;;64.90;42.90;;;6.60;99.90;;;;;;5053772;28;20040;-66
2024/03/07 05:54:08;;;;;;;64.88;41.72;;;6.60;99.90;;;;;;5054100;28;20116;-65
2024/03/07 05:56:35;;;;;;;64.93;41.78;;;6.70;99.90;;;;;;5053888;28;20056;-66
2024/03/07 05:59:04;;;;;;;58.90;39.45;;;6.70;99.90;;;;;;5053956;28;20116;-65
2024/03/07 06:01:32;;;;;;;58.47;39.33;;;6.70;99.90;;;;;;5053639;28;20041;-66
2024/03/07 06:03:59;;;;;;;57.58;41.15;;;6.70;99.90;;;;;;5052260;28;20049;-66
2024/03/07 06:06:27;;;;;;;60.95;40.50;;;6.70;99.90;;;;;;5050483;28;20042;-65
2024/03/07 06:08:54;;;;;;;59.53;39.47;;;6.80;99.90;;;;;;5053173;28;20037;-65
2024/03/07 06:11:21;;;;;;;57.63;39.05;;;6.80;99.90;;;;;;5054096;28;20060;-65
2024/03/07 06:13:48;;;;;;;55.38;39.63;;;6.80;99.90;;;;;;5057616;28;20485;-65
2024/03/07 06:16:15;;;;;;;56.15;38.60;;;6.80;99.90;;;;;;5057239;28;20053;-66
2024/03/07 06:18:42;;;;;;;55.63;38.28;;;6.80;99.90;;;;;;5057376;28;20409;-66
2024/03/07 06:21:08;;;;;;;56.45;38.38;;;6.80;99.90;;;;;;5057769;28;20029;-66
2024/03/07 06:23:35;;;;;;;54.00;39.22;;;6.80;99.90;;;;;;5057246;28;20033;-67
2024/03/07 06:26:12;;;;;;;54.33;40.53;;;6.90;99.90;;;;;;5057885;28;20041;-66
2024/03/07 06:28:39;;;;;;;57.42;40.25;;;6.90;99.90;;;;;;5057696;28;20064;-66
2024/03/07 06:31:07;;;;;;;53.72;39.78;;;6.90;99.90;;;;;;5054726;28;20508;-67
2024/03/07 06:33:34;;;;;;;55.10;38.67;;;6.90;99.90;;;;;;5057446;28;20489;-67
2024/03/07 06:36:01;;;;;;;58.95;41.03;;;6.90;99.90;;;;;;5056915;28;20482;-67
2024/03/07 06:38:28;;;;;;;55.40;41.30;;;6.90;99.90;;;;;;5055832;28;20478;-67
2024/03/07 06:40:55;;;;;;;55.28;40.97;;;6.80;99.90;;;;;;5057088;28;20047;-67
2024/03/07 06:43:22;;;;;;;61.33;43.42;;;6.90;99.90;;;;;;5055654;28;20083;-64
2024/03/07 06:45:49;;;;;;;59.47;42.45;;;6.90;99.90;;;;;;5056752;28;20110;-66
2024/03/07 06:48:17;;;;;;;61.95;43.97;;;6.90;99.90;;;;;;5056833;28;20044;-65
2024/03/07 06:50:44;;;;;;;59.08;42.72;;;6.90;99.90;;;;;;5057188;28;20041;-67
2024/03/07 06:53:11;;;;;;;61.75;43.17;;;6.90;99.90;;;;;;5057431;28;20037;-66
2024/03/07 06:55:38;;;;;;;67.13;45.20;;;6.90;99.90;;;;;;5056816;28;20045;-66
2024/03/07 06:58:05;;;;;;;59.85;44.45;;;6.80;99.90;;;;;;5056631;28;20045;-66
2024/03/07 07:00:35;;;;;;;63.08;44.58;;;6.80;99.90;;;;;;5054593;28;20496;-66
2024/03/07 07:03:06;;;;;;;60.65;44.78;;;6.70;99.90;;;;;;5036975;28;20041;-65
2024/03/07 07:05:34;;;;;;;64.00;45.17;;;6.80;99.90;;;;;;5036526;28;20447;-66
2024/03/07 07:08:01;;;;;;;63.72;44.00;;;6.80;99.90;;;;;;5037156;28;20441;-66
2024/03/07 07:10:28;;;;;;;65.43;45.83;;;6.70;99.90;;;;;;5035614;28;20042;-66
2024/03/07 07:12:54;;;;;;;65.97;46.58;;;6.80;99.90;;;;;;5032991;28;20501;-66
2024/03/07 07:15:22;;;;;;;67.55;45.88;;;6.80;99.90;;;;;;5036155;28;20083;-67
2024/03/07 07:17:49;;;;;;;65.88;45.13;;;6.80;99.90;;;;;;5036335;28;20045;-66
2024/03/07 07:20:16;;;;;;;66.38;46.63;;;6.80;99.90;;;;;;5036329;28;20128;-67
2024/03/07 07:22:43;;;;;;;65.68;46.83;;;6.90;99.90;;;;;;5029961;28;20053;-68
2024/03/07 07:25:13;;;;;;;71.13;48.65;;;6.90;99.90;;;;;;5035622;28;20049;-68
2024/03/07 07:27:42;;;;;;;66.45;47.67;;;7.00;99.90;;;;;;5036214;28;20466;-68
2024/03/07 07:30:10;;;;;;;71.30;48.42;;;7.00;99.90;;;;;;5033879;28;20548;-69
2024/03/07 07:32:36;;;;;;;70.88;49.00;;;7.00;99.90;;;;;;5035798;28;20052;-68
2024/03/07 07:35:03;;;;;;;73.68;48.70;;;7.00;99.90;;;;;;5035480;28;20443;-69
2024/03/07 07:37:30;;;;;;;72.35;48.80;;;7.10;99.90;;;;;;5035665;28;20041;-69
2024/03/07 07:39:57;;;;;;;68.32;49.90;;;7.10;99.90;;;;;;5035608;28;20041;-69
2024/03/07 07:42:24;;;;;;;71.50;50.10;;;7.10;99.90;;;;;;5035858;28;20069;-69
2024/03/07 07:44:51;;;;;;;69.82;48.58;;;7.20;99.90;;;;;;5035800;28;20128;-67
2024/03/07 07:47:18;;;;;;;73.63;50.70;;;7.20;99.90;;;;;;5035876;28;20091;-63
2024/03/07 07:49:44;;;;;;;72.50;50.20;;;7.20;99.90;;;;;;5035290;28;20049;-63
2024/03/07 07:52:12;;;;;;;68.25;49.40;;;7.20;99.90;;;;;;5035462;28;20082;-64
2024/03/07 07:54:38;;;;;;;72.50;49.38;;;7.20;99.90;;;;;;5035384;28;20506;-64
2024/03/07 07:57:05;;;;;;;75.47;50.90;;;7.20;99.90;;;;;;5034836;28;20501;-64
2024/03/07 07:59:32;;;;;;;72.35;51.17;;;7.30;99.90;;;;;;5035526;28;20112;-64
2024/03/07 08:01:59;;;;;;;72.63;49.60;;;7.30;99.90;;;;;;5051397;28;20049;-64
2024/03/07 08:04:26;;;;;;;69.88;50.92;;;7.30;99.90;;;;;;5046489;28;20111;-64
2024/03/07 08:06:53;;;;;;;75.30;52.58;;;7.30;99.90;;;;;;5031560;28;20045;-67
2024/03/07 08:09:21;;;;;;;72.15;50.17;;;7.30;99.90;;;;;;5035006;28;20045;-67
2024/03/07 08:11:49;;;;;;;75.63;52.40;;;7.30;99.90;;;;;;5034933;28;20038;-67
2024/03/07 08:14:18;;;;;;;72.53;50.97;;;7.40;99.90;;;;;;5034889;28;20124;-67
2024/03/07 08:16:45;;;;;;;71.55;52.42;;;7.40;99.90;;;;;;5033565;28;20521;-67
2024/03/07 08:19:11;;;;;;;71.85;50.05;;;7.40;99.90;;;;;;5034616;28;20033;-68
2024/03/07 08:21:38;;;;;;;73.82;51.25;;;7.40;99.90;;;;;;5034741;28;20038;-66
2024/03/07 08:24:10;;;;;;;72.78;50.25;;;7.50;99.90;;;;;;5034554;28;20042;-67
2024/03/07 08:26:37;;;;;;;66.22;49.28;;;7.50;99.90;;;;;;5034722;28;20120;-66
2024/03/07 08:29:05;;;;;;;67.80;50.55;;;7.50;99.90;;;;;;5034553;28;20052;-66
2024/03/07 08:31:32;;;;;;;67.47;47.45;;;7.60;99.90;;;;;;5046974;28;20127;-65
2024/03/07 08:33:59;;;;;;;67.40;49.03;;;7.60;99.90;;;;;;5053990;28;20048;-66
2024/03/07 08:36:26;;;;;;;64.40;46.40;;;7.70;99.90;;;;;;5054482;28;20049;-66
2024/03/07 08:38:53;;;;;;;67.75;47.08;;;7.70;99.90;;;;;;5054502;28;20051;-66
2024/03/07 08:41:20;;;;;;;63.38;46.80;;;7.80;99.90;;;;;;5054166;28;20064;-66
2024/03/07 08:43:49;;;;;;;63.05;46.67;;;7.80;99.90;;;;;;5054357;28;20040;-66
2024/03/07 08:46:16;;;;;;;63.05;46.42;;;7.90;99.90;;;;;;5053936;28;20048;-66
2024/03/07 08:48:43;;;;;;;60.75;45.58;;;7.90;99.90;;;;;;5053912;28;20048;-66
2024/03/07 08:51:10;;;;;;;63.60;46.40;;;8.00;99.90;;;;;;5052640;28;20130;-66
2024/03/07 08:53:37;;;;;;;64.85;46.60;;;8.10;99.90;;;;;;5052711;28;20494;-67
2024/03/07 08:56:04;;;;;;;60.58;45.70;;;8.10;99.90;;;;;;5053640;28;20047;-66
2024/03/07 08:58:31;;;;;;;64.18;46.97;;;8.20;99.90;;;;;;5053942;28;20049;-66
2024/03/07 09:00:58;;;;;;;63.03;43.33;;;8.20;99.90;;;;;;5053904;28;20458;-66
2024/03/07 09:03:26;;;;;;;64.20;45.65;;;8.20;99.90;;;;;;5053749;28;20090;-66
2024/03/07 09:05:52;;;;;;;54.17;43.55;;;8.10;99.90;;;;;;5053769;28;20032;-66
2024/03/07 09:08:19;;;;;;;56.65;42.78;;;8.20;99.90;;;;;;5053824;28;20536;-65
2024/03/07 09:10:46;;;;;;;59.08;44.78;;;8.20;99.90;;;;;;5053557;28;20047;-64
2024/03/07 09:13:15;;;;;;;57.40;43.13;;;8.40;99.90;;;;;;5048976;28;20041;-68
2024/03/07 09:15:42;;;;;;;60.50;44.45;;;8.40;99.90;;;;;;5025062;28;20049;-67
2024/03/07 09:18:09;;;;;;;59.28;45.25;;;8.60;99.90;;;;;;5016399;28;20046;-69
2024/03/07 09:20:37;;;;;;;59.90;45.50;;;8.70;99.90;;;;;;5034485;28;20045;-65
2024/03/07 09:23:04;;;;;;;64.88;44.72;;;8.70;99.90;;;;;;5035172;28;20075;-65
2024/03/07 09:25:32;;;;;;;65.60;47.13;;;8.70;99.90;;;;;;5032738;28;20453;-66
2024/03/07 09:28:02;;;;;;;62.15;45.83;;;8.70;99.90;;;;;;5033379;28;20056;-66
2024/03/07 09:30:30;;;;;;;63.58;45.92;;;8.70;99.90;;;;;;5033103;28;20559;-65
2024/03/07 09:32:58;;;;;;;62.80;45.90;;;8.70;99.90;;;;;;5012162;28;20450;-65
2024/03/07 09:35:25;;;;;;;64.25;47.38;;;8.80;99.90;;;;;;5013592;28;20042;-65
2024/03/07 09:37:53;;;;;;;65.75;47.97;;;8.80;99.90;;;;;;5012473;28;20064;-64
2024/03/07 09:40:24;;;;;;;65.43;47.63;;;8.80;99.90;;;;;;5033038;28;20057;-64
2024/03/07 09:42:54;;;;;;;68.35;49.08;;;8.90;99.90;;;;;;5033121;28;20402;-64
2024/03/07 09:45:22;;;;;;;69.00;49.40;;;8.90;99.90;;;;;;5052397;28;20047;-64
2024/03/07 09:47:49;;;;;;;67.88;48.03;;;9.00;99.90;;;;;;5052201;28;20052;-64
2024/03/07 09:50:23;;;;;;;65.55;48.13;;;9.00;99.90;;;;;;5052669;28;20037;-64
2024/03/07 09:52:51;;;;;;;65.55;49.63;;;9.10;99.90;;;;;;5051391;28;20494;-64
2024/03/07 09:55:23;;;;;;;66.97;49.10;;;9.10;99.90;;;;;;5052515;28;20075;-64
2024/03/07 09:57:53;;;;;;;71.82;50.58;;;9.20;99.90;;;;;;5053089;28;20065;-64
2024/03/07 10:00:22;;;;;;;67.88;51.35;;;9.40;99.90;;;;;;5052694;28;20131;-65
2024/03/07 10:02:50;;;;;;;70.22;50.67;;;9.40;99.90;;;;;;5052802;28;20547;-63
2024/03/07 10:05:18;;;;;;;67.10;50.75;;;9.50;99.90;;;;;;5035062;28;20071;-64
2024/03/07 10:07:45;;;;;;;71.72;50.55;;;9.60;99.90;;;;;;5032994;28;20029;-63
2024/03/07 10:10:12;;;;;;;68.78;51.72;;;9.70;99.90;;;;;;5032970;28;20406;-64
2024/03/07 10:12:39;;;;;;;69.35;51.45;;;9.80;99.90;;;;;;5032957;28;20120;-64
2024/03/07 10:15:06;;;;;;;70.50;51.67;;;9.70;99.90;;;;;;5032621;28;20045;-64
2024/03/07 10:17:33;;;;;;;70.00;52.30;;;9.80;99.90;;;;;;5032717;28;20504;-64
2024/03/07 10:20:00;;;;;;;72.63;54.25;;;9.80;99.90;;;;;;5032863;28;20060;-64
2024/03/07 10:22:28;;;;;;;78.90;57.58;;;9.80;99.90;;;;;;5032773;28;20046;-64
2024/03/07 10:24:54;;;;;;;83.40;58.70;;;9.70;99.90;;;;;;5032624;28;20069;-65
2024/03/07 10:27:24;;;;;;;80.10;60.30;;;9.70;99.90;;;;;;5032887;28;20159;-64
2024/03/07 10:29:51;;;;;;;80.32;59.30;;;9.70;99.90;;;;;;5032953;28;20045;-64
2024/03/07 10:32:18;;;;;;;89.60;64.82;;;9.70;99.90;;;;;;5047003;28;20474;-64
2024/03/07 10:34:46;;;;;;;79.35;59.03;;;9.80;99.90;;;;;;5041040;28;20439;-65
2024/03/07 10:37:16;;;;;;;83.22;61.63;;;9.80;99.90;;;;;;5032606;28;20046;-64
2024/03/07 10:39:43;;;;;;;81.18;61.08;;;9.90;99.90;;;;;;5032732;28;20449;-64
2024/03/07 10:42:09;;;;;;;80.40;61.83;;;10.00;99.90;;;;;;5032574;28;20044;-64
2024/03/07 10:44:38;;;;;;;76.68;60.65;;;10.00;99.90;;;;;;5032679;28;20148;-64
2024/03/07 10:47:05;;;;;;;78.68;61.70;;;10.10;99.90;;;;;;5031283;28;20049;-65
2024/03/07 10:49:33;;;;;;;78.75;61.67;;;10.10;99.90;;;;;;5032715;28;20072;-64
2024/03/07 10:52:00;;;;;;;76.95;59.95;;;10.10;99.90;;;;;;5032601;28;20045;-64
2024/03/07 10:54:27;;;;;;;78.55;60.08;;;10.10;99.90;;;;;;5031346;28;20137;-64
2024/03/07 10:56:54;;;;;;;79.00;60.08;;;10.10;99.90;;;;;;5032462;28;20092;-64
2024/03/07 10:59:21;;;;;;;77.18;57.78;;;10.10;99.90;;;;;;5042275;28;20052;-64
2024/03/07 11:01:49;;;;;;;71.20;57.53;;;10.10;99.90;;;;;;5054807;28;20536;-63
2024/03/07 11:04:18;;;;;;;73.15;57.55;;;10.20;99.90;;;;;;5049924;28;20041;-63
2024/03/07 11:06:45;;;;;;;66.75;55.38;;;10.20;99.90;;;;;;5034596;28;20041;-63
2024/03/07 11:09:11;;;;;;;70.60;56.40;;;10.20;99.90;;;;;;5040750;28;20041;-63
2024/03/07 11:11:40;;;;;;;68.30;54.92;;;10.20;99.90;;;;;;5056032;28;20395;-62
2024/03/07 11:14:07;;;;;;;67.82;53.45;;;10.20;99.90;;;;;;5051430;28;20037;-63
2024/03/07 11:16:36;;;;;;;67.07;52.25;;;10.20;99.90;;;;;;5035725;28;20053;-63
2024/03/07 11:19:04;;;;;;;61.10;50.92;;;10.20;99.90;;;;;;5034491;28;20619;-63
2024/03/07 11:21:31;;;;;;;65.18;50.05;;;10.30;99.90;;;;;;5035821;28;20054;-62
2024/03/07 11:23:57;;;;;;;58.95;47.75;;;10.30;99.90;;;;;;5035893;28;20045;-63
2024/03/07 11:26:24;;;;;;;57.60;46.28;;;10.30;99.90;;;;;;5035318;28;20043;-62
2024/03/07 11:28:52;;;;;;;53.97;43.10;;;10.30;99.90;;;;;;5035692;28;20046;-61
2024/03/07 11:31:19;;;;;;;54.58;43.78;;;10.30;99.90;;;;;;5042209;28;20048;-63
2024/03/07 11:33:46;;;;;;;55.35;44.50;;;10.40;99.90;;;;;;5055657;28;20446;-62
2024/03/07 11:36:13;;;;;;;53.65;42.28;;;10.40;99.90;;;;;;5035277;28;20052;-61
2024/03/07 11:38:39;;;;;;;51.50;41.35;;;10.40;99.90;;;;;;5034307;28;20099;-62
2024/03/07 11:41:12;;;;;;;56.72;41.42;;;10.40;99.90;;;;;;5035908;28;20056;-62
2024/03/07 11:43:39;;;;;;;49.53;39.72;;;10.30;99.90;;;;;;5038453;28;20444;-62
2024/03/07 11:46:11;;;;;;;52.45;38.90;;;10.40;99.90;;;;;;5055998;28;20036;-63
2024/03/07 11:48:40;;;;;;;51.40;39.55;;;10.40;99.90;;;;;;5055450;28;20095;-66
2024/03/07 11:51:10;;;;;;;54.33;40.65;;;10.50;99.90;;;;;;5054639;28;20068;-66
2024/03/07 11:53:37;;;;;;;51.20;39.38;;;10.50;99.90;;;;;;5055183;28;20170;-66
2024/03/07 11:56:09;;;;;;;49.67;39.30;;;10.50;99.90;;;;;;5054588;28;20041;-66
2024/03/07 11:58:36;;;;;;;46.60;38.53;;;10.60;99.90;;;;;;5054165;28;20045;-66
2024/03/07 12:01:05;;;;;;;45.80;38.50;;;10.70;99.90;;;;;;5054002;28;20053;-66
2024/03/07 12:03:34;;;;;;;43.13;34.72;;;10.60;99.90;;;;;;5055010;28;20094;-66
2024/03/07 12:06:00;;;;;;;44.75;36.90;;;10.60;99.90;;;;;;5055163;28;20040;-66
2024/03/07 12:08:29;;;;;;;45.25;36.15;;;10.70;99.90;;;;;;5054312;28;20116;-67
2024/03/07 12:10:56;;;;;;;43.38;34.60;;;10.70;99.90;;;;;;5054286;28;20052;-67
2024/03/07 12:13:26;;;;;;;42.63;33.97;;;10.70;99.90;;;;;;5038799;28;20390;-67
2024/03/07 12:15:55;;;;;;;46.58;34.53;;;10.60;99.90;;;;;;5034644;28;20080;-67
2024/03/07 12:18:22;;;;;;;45.92;33.45;;;10.70;99.90;;;;;;5046929;28;20047;-68
2024/03/07 12:20:58;;;;;;;42.58;33.00;;;10.70;99.90;;;;;;5054213;28;20051;-67
2024/03/07 12:23:26;;;;;;;41.78;31.23;;;10.60;99.90;;;;;;5054105;28;20045;-67
2024/03/07 12:25:54;;;;;;;38.30;29.60;;;10.50;99.90;;;;;;5054717;28;20127;-67
2024/03/07 12:28:25;;;;;;;38.28;29.08;;;10.50;99.90;;;;;;5054230;28;20551;-66
2024/03/07 12:30:56;;;;;;;35.08;28.00;;;10.50;99.90;;;;;;5054381;28;20044;-67
2024/03/07 12:33:25;;;;;;;34.17;27.38;;;10.50;99.90;;;;;;5053643;28;20037;-67
2024/03/07 12:35:52;;;;;;;36.10;26.40;;;10.50;99.90;;;;;;5054233;28;20060;-64