Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:07;;;;;;;;;;;;;;;10.19;72.60;92207.47;2052689;70;20149;-78
2023/03/25 00:03:36;;;;;;;;;;;;;;;10.27;72.36;92222.00;2052524;69;20114;-79
2023/03/25 00:06:12;;;;;;;;;;;;;;;10.38;70.82;92224.00;2064604;69;20429;-78
2023/03/25 00:08:39;;;;;;;;;;;;;;;10.25;71.28;92212.69;2052692;70;20113;-77
2023/03/25 00:11:07;;;;;;;;;;;;;;;9.93;72.68;92201.84;2065471;69;20092;-77
2023/03/25 00:13:35;;;;;;;;;;;;;;;9.87;73.10;92203.59;2053288;69;20082;-78
2023/03/25 00:16:05;;;;;;;;;;;;;;;9.99;72.58;92193.03;2053697;70;20434;-78
2023/03/25 00:18:33;;;;;;;;;;;;;;;9.74;74.59;92193.75;2053406;70;20516;-79
2023/03/25 00:21:01;;;;;;;;;;;;;;;9.62;75.27;92193.81;2066688;69;20065;-78
2023/03/25 00:23:29;;;;;;;;;;;;;;;9.88;74.39;92196.63;2053366;70;20053;-77
2023/03/25 00:25:59;;;;;;;;;;;;;;;9.90;74.54;92200.28;2066541;69;20059;-76
2023/03/25 00:28:27;;;;;;;;;;;;;;;10.00;73.59;92190.94;2066888;69;20054;-78
2023/03/25 00:30:53;;;;;;;;;;;;;;;10.07;72.67;92189.91;2053861;69;20051;-77
2023/03/25 00:33:23;;;;;;;;;;;;;;;10.03;73.06;92189.69;2053093;69;20051;-76
2023/03/25 00:35:58;;;;;;;;;;;;;;;9.96;73.04;92199.88;2052938;70;20286;-77
2023/03/25 00:38:34;;;;;;;;;;;;;;;10.01;74.02;92210.00;2052541;70;20074;-77
2023/03/25 00:41:21;;;;;;;;;;;;;;;9.99;73.42;92218.34;2052706;70;20644;-77
2023/03/25 00:44:00;;;;;;;;;;;;;;;9.50;74.44;92237.34;2052746;69;20043;-76
2023/03/25 00:46:33;;;;;;;;;;;;;;;9.39;76.00;92227.59;2068094;69;20101;-77
2023/03/25 00:49:03;;;;;;;;;;;;;;;9.24;77.43;92228.13;2068145;69;20084;-75
2023/03/25 00:51:32;;;;;;;;;;;;;;;9.35;77.09;92228.13;2068067;69;20049;-77
2023/03/25 00:53:59;;;;;;;;;;;;;;;9.58;76.39;92224.50;2067807;69;20057;-76
2023/03/25 00:56:26;;;;;;;;;;;;;;;9.55;75.94;92228.53;2068358;69;20053;-76
2023/03/25 00:58:54;;;;;;;;;;;;;;;9.87;74.99;92223.28;2067989;69;20131;-75
2023/03/25 01:01:25;;;;;;;;;;;;;;;10.01;73.72;92210.00;2068578;69;20540;-77
2023/03/25 01:04:02;;;;;;;;;;;;;;;9.83;73.90;92212.53;2068343;69;20520;-77
2023/03/25 01:06:33;;;;;;;;;;;;;;;9.12;77.10;92219.75;2068591;69;20105;-78
2023/03/25 01:09:02;;;;;;;;;;;;;;;9.56;76.01;92226.47;2068650;69;20139;-76
2023/03/25 01:11:29;;;;;;;;;;;;;;;9.35;77.05;92219.69;2068167;69;20147;-76
2023/03/25 01:13:58;;;;;;;;;;;;;;;9.64;75.77;92207.25;2068581;69;20504;-77
2023/03/25 01:16:28;;;;;;;;;;;;;;;9.71;74.07;92205.50;2068183;69;20060;-76
2023/03/25 01:18:57;;;;;;;;;;;;;;;9.68;75.02;92199.78;2068615;69;20053;-75
2023/03/25 01:21:24;;;;;;;;;;;;;;;9.80;74.45;92210.22;2068542;69;20112;-76
2023/03/25 01:23:49;;;;;;;;;;;;;;;9.77;74.07;92200.97;2064981;69;20138;-76
2023/03/25 01:26:15;;;;;;;;;;;;;;;9.66;74.33;92212.97;2065324;69;20057;-76
2023/03/25 01:28:42;;;;;;;;;;;;;;;9.63;74.28;92205.78;2068127;69;20093;-76
2023/03/25 01:31:10;;;;;;;;;;;;;;;9.63;74.10;92203.72;2068551;69;20056;-77
2023/03/25 01:33:36;;;;;;;;;;;;;;;9.60;73.93;92204.94;2068460;69;20069;-77
2023/03/25 01:36:11;;;;;;;;;;;;;;;9.63;74.54;92212.13;2068487;69;20041;-76
2023/03/25 01:38:42;;;;;;;;;;;;;;;9.62;73.57;92207.88;2068307;69;20127;-77
2023/03/25 01:41:09;;;;;;;;;;;;;;;9.59;73.78;92205.56;2068387;69;20110;-77
2023/03/25 01:43:35;;;;;;;;;;;;;;;9.59;74.29;92214.72;2068502;69;20053;-77
2023/03/25 01:46:03;;;;;;;;;;;;;;;9.63;73.21;92214.22;2067877;69;20476;-76
2023/03/25 01:48:31;;;;;;;;;;;;;;;9.49;74.69;92208.53;2068154;69;20056;-76
2023/03/25 01:51:07;;;;;;;;;;;;;;;9.55;74.58;92208.88;2068511;69;20142;-78
2023/03/25 01:53:33;;;;;;;;;;;;;;;9.43;74.54;92208.91;2067994;69;20158;-76
2023/03/25 01:56:10;;;;;;;;;;;;;;;9.05;75.13;92215.13;2068560;69;20041;-77
2023/03/25 01:58:38;;;;;;;;;;;;;;;9.04;75.60;92208.78;2068666;69;20059;-76
2023/03/25 02:01:12;;;;;;;;;;;;;;;9.25;76.00;92216.28;2065104;69;20072;-76
2023/03/25 02:03:44;;;;;;;;;;;;;;;9.42;74.82;92212.34;2068088;69;20113;-76
2023/03/25 02:06:15;;;;;;;;;;;;;;;9.37;75.49;92205.03;2068201;69;20049;-76
2023/03/25 02:08:42;;;;;;;;;;;;;;;9.33;75.19;92210.41;2067862;69;20503;-77
2023/03/25 02:11:09;;;;;;;;;;;;;;;9.40;73.50;92203.81;2067808;69;20077;-77
2023/03/25 02:13:37;;;;;;;;;;;;;;;9.21;75.21;92199.22;2068381;69;20046;-75
2023/03/25 02:16:24;;;;;;;;;;;;;;;9.18;74.81;92189.22;2068282;69;20485;-77
2023/03/25 02:19:01;;;;;;;;;;;;;;;9.15;74.07;92191.16;2067756;69;20103;-77
2023/03/25 02:21:30;;;;;;;;;;;;;;;9.25;73.17;92185.38;2068379;69;20056;-77
2023/03/25 02:24:03;;;;;;;;;;;;;;;9.22;72.56;92186.63;2068464;69;20053;-76
2023/03/25 02:26:48;;;;;;;;;;;;;;;9.06;73.43;92180.81;2068547;69;20089;-75
2023/03/25 02:29:32;;;;;;;;;;;;;;;9.06;73.57;92185.69;2068497;69;20059;-76
2023/03/25 02:32:10;;;;;;;;;;;;;;;9.05;73.47;92192.66;2068151;69;20481;-76
2023/03/25 02:34:45;;;;;;;;;;;;;;;9.00;72.69;92197.31;2067847;69;20057;-75
2023/03/25 02:37:27;;;;;;;;;;;;;;;8.88;73.39;92196.59;2068192;69;20059;-76
2023/03/25 02:39:58;;;;;;;;;;;;;;;8.90;72.00;92189.03;2068249;69;20084;-76
2023/03/25 02:42:29;;;;;;;;;;;;;;;8.77;72.47;92186.84;2068521;69;20089;-76
2023/03/25 02:45:06;;;;;;;;;;;;;;;8.59;73.22;92189.28;2068683;69;20049;-76
2023/03/25 02:47:35;;;;;;;;;;;;;;;8.59;73.72;92178.06;2054782;69;20094;-75
2023/03/25 02:50:08;;;;;;;;;;;;;;;8.59;72.86;92180.88;2052827;69;20053;-74
2023/03/25 02:52:38;;;;;;;;;;;;;;;8.42;74.27;92172.84;2065630;69;20074;-75
2023/03/25 02:55:08;;;;;;;;;;;;;;;8.45;73.59;92177.22;2052811;70;20116;-76
2023/03/25 02:57:37;;;;;;;;;;;;;;;8.48;73.41;92175.28;2052868;69;20090;-77
2023/03/25 03:00:17;;;;;;;;;;;;;;;8.46;72.78;92177.97;2052602;70;20049;-76
2023/03/25 03:02:58;;;;;;;;;;;;;;;8.39;73.36;92183.22;2062878;69;20082;-75
2023/03/25 03:05:32;;;;;;;;;;;;;;;8.32;73.95;92177.81;2064885;69;20482;-76
2023/03/25 03:08:13;;;;;;;;;;;;;;;8.26;73.25;92175.38;2065675;69;20046;-76
2023/03/25 03:11:03;;;;;;;;;;;;;;;8.30;72.43;92177.69;2052669;69;20055;-75
2023/03/25 03:13:29;;;;;;;;;;;;;;;8.32;71.99;92181.34;2052484;69;20123;-75
2023/03/25 03:16:20;;;;;;;;;;;;;;;8.29;72.94;92190.25;2052416;70;20070;-75
2023/03/25 03:18:57;;;;;;;;;;;;;;;8.37;71.74;92188.69;2050856;69;20506;-76
2023/03/25 03:21:39;;;;;;;;;;;;;;;8.31;73.23;92182.69;2052675;70;20058;-76
2023/03/25 03:24:16;;;;;;;;;;;;;;;8.39;71.94;92174.06;2065645;69;20508;-75
2023/03/25 03:26:52;;;;;;;;;;;;;;;8.45;72.01;92184.91;2065488;69;20101;-76
2023/03/25 03:29:17;;;;;;;;;;;;;;;8.31;72.59;92185.50;2052429;70;20058;-75
2023/03/25 03:31:46;;;;;;;;;;;;;;;8.13;72.57;92178.78;2065538;69;20120;-76
2023/03/25 03:34:15;;;;;;;;;;;;;;;8.18;73.03;92180.47;2052432;70;20050;-74
2023/03/25 03:36:47;;;;;;;;;;;;;;;8.10;74.01;92180.72;2052498;70;20146;-74
2023/03/25 03:39:30;;;;;;;;;;;;;;;8.11;72.59;92173.06;2052686;70;20585;-75
2023/03/25 03:42:01;;;;;;;;;;;;;;;8.03;74.23;92178.16;2052784;70;20487;-76
2023/03/25 03:44:32;;;;;;;;;;;;;;;8.05;72.52;92178.28;2052646;70;20080;-76
2023/03/25 03:47:10;;;;;;;;;;;;;;;8.17;72.22;92181.84;2052452;70;20486;-75
2023/03/25 03:49:48;;;;;;;;;;;;;;;8.05;72.93;92181.81;2052383;70;20117;-74
2023/03/25 03:52:18;;;;;;;;;;;;;;;8.01;73.44;92180.81;2053915;69;20153;-76
2023/03/25 03:54:44;;;;;;;;;;;;;;;8.04;73.86;92185.94;2052592;69;20247;-74
2023/03/25 03:57:22;;;;;;;;;;;;;;;8.01;72.92;92175.22;2052643;70;20081;-74
2023/03/25 04:00:08;;;;;;;;;;;;;;;8.07;71.98;92184.75;2064740;69;20047;-74
2023/03/25 04:02:46;;;;;;;;;;;;;;;7.98;72.78;92187.66;2052508;70;20047;-74
2023/03/25 04:05:19;;;;;;;;;;;;;;;8.10;71.44;92175.09;2052695;69;20046;-76
2023/03/25 04:07:57;;;;;;;;;;;;;;;7.98;72.34;92174.38;2065704;69;20063;-75
2023/03/25 04:10:28;;;;;;;;;;;;;;;8.02;72.05;92179.50;2065263;69;20062;-77
2023/03/25 04:12:55;;;;;;;;;;;;;;;8.08;71.59;92191.09;2052407;70;20067;-75
2023/03/25 04:15:24;;;;;;;;;;;;;;;7.81;72.45;92194.31;2065263;69;20486;-77
2023/03/25 04:17:53;;;;;;;;;;;;;;;7.79;72.87;92189.34;2052758;69;20050;-76
2023/03/25 04:20:28;;;;;;;;;;;;;;;7.80;71.87;92202.00;2052679;70;20054;-75
2023/03/25 04:22:57;;;;;;;;;;;;;;;7.91;72.08;92206.16;2052703;70;20074;-76
2023/03/25 04:25:24;;;;;;;;;;;;;;;7.88;71.81;92210.91;2065344;69;20513;-77
2023/03/25 04:27:57;;;;;;;;;;;;;;;7.94;72.37;92218.25;2052597;70;20050;-76
2023/03/25 04:30:24;;;;;;;;;;;;;;;7.92;72.52;92223.69;2065492;69;20083;-77
2023/03/25 04:32:57;;;;;;;;;;;;;;;7.86;72.44;92215.66;2052835;69;20063;-77
2023/03/25 04:35:26;;;;;;;;;;;;;;;7.83;73.04;92214.06;2065799;69;20116;-75
2023/03/25 04:37:56;;;;;;;;;;;;;;;7.84;72.49;92221.16;2065548;69;20153;-75
2023/03/25 04:40:24;;;;;;;;;;;;;;;7.83;72.13;92223.22;2052133;70;20050;-75
2023/03/25 04:42:55;;;;;;;;;;;;;;;7.86;72.25;92221.25;2052468;69;20082;-76
2023/03/25 04:45:21;;;;;;;;;;;;;;;7.66;73.69;92234.00;2052467;69;20132;-75
2023/03/25 04:47:47;;;;;;;;;;;;;;;7.74;73.33;92234.50;2052305;70;20589;-74
2023/03/25 04:50:16;;;;;;;;;;;;;;;7.77;72.91;92245.22;2052444;69;20047;-77
2023/03/25 04:52:48;;;;;;;;;;;;;;;7.72;72.78;92262.41;2052296;70;20106;-76
2023/03/25 04:55:16;;;;;;;;;;;;;;;7.59;73.17;92269.28;2052536;70;20058;-76
2023/03/25 04:57:49;;;;;;;;;;;;;;;7.62;73.37;92263.22;2052336;69;20046;-76
2023/03/25 05:00:16;;;;;;;;;;;;;;;7.70;72.27;92271.41;2052628;70;20081;-77
2023/03/25 05:02:49;;;;;;;;;;;;;;;7.70;72.91;92265.81;2052383;70;20058;-77
2023/03/25 05:05:17;;;;;;;;;;;;;;;7.73;73.10;92275.78;2065364;69;20050;-76
2023/03/25 05:07:48;;;;;;;;;;;;;;;7.40;73.45;92270.16;2064999;69;20171;-78
2023/03/25 05:10:19;;;;;;;;;;;;;;;7.52;73.40;92256.22;2052809;70;20136;-76
2023/03/25 05:12:45;;;;;;;;;;;;;;;7.49;72.47;92263.75;2052525;70;20082;-76
2023/03/25 05:15:18;;;;;;;;;;;;;;;7.51;73.91;92260.34;2052759;69;20102;-76
2023/03/25 05:17:44;;;;;;;;;;;;;;;7.73;72.88;92249.84;2052499;70;20051;-75
2023/03/25 05:20:10;;;;;;;;;;;;;;;7.73;72.31;92247.78;2065483;69;20061;-76
2023/03/25 05:22:37;;;;;;;;;;;;;;;7.61;74.07;92247.00;2065407;69;20051;-76
2023/03/25 05:25:06;;;;;;;;;;;;;;;7.64;73.51;92240.91;2052562;70;20054;-76
2023/03/25 05:27:38;;;;;;;;;;;;;;;7.69;73.73;92241.91;2046047;69;20099;-76
2023/03/25 05:30:05;;;;;;;;;;;;;;;7.73;73.30;92230.97;2052209;70;20054;-77
2023/03/25 05:32:34;;;;;;;;;;;;;;;7.87;72.43;92239.53;2052290;69;20031;-75
2023/03/25 05:35:02;;;;;;;;;;;;;;;7.76;73.50;92231.84;2052533;69;20067;-76
2023/03/25 05:37:31;;;;;;;;;;;;;;;7.54;74.39;92247.94;2052561;70;20054;-76
2023/03/25 05:39:57;;;;;;;;;;;;;;;7.33;74.24;92257.84;2052569;69;20566;-76
2023/03/25 05:42:27;;;;;;;;;;;;;;;7.00;76.47;92254.97;2052536;70;20093;-76
2023/03/25 05:44:53;;;;;;;;;;;;;;;7.25;75.78;92262.19;2052457;69;20047;-75
2023/03/25 05:47:20;;;;;;;;;;;;;;;7.31;76.01;92251.38;2067823;69;20088;-75
2023/03/25 05:49:47;;;;;;;;;;;;;;;7.42;76.20;92275.88;2068101;69;20049;-76
2023/03/25 05:52:13;;;;;;;;;;;;;;;7.72;74.79;92279.19;2068394;69;20057;-77
2023/03/25 05:54:40;;;;;;;;;;;;;;;7.82;74.64;92274.97;2068472;69;20101;-77
2023/03/25 05:57:07;;;;;;;;;;;;;;;7.94;74.87;92271.50;2068327;69;20053;-77
2023/03/25 05:59:37;;;;;;;;;;;;;;;8.12;74.05;92261.44;2068288;69;20146;-75
2023/03/25 06:02:07;;;;;;;;;;;;;;;8.35;73.46;92263.53;2067692;69;20049;-76
2023/03/25 06:04:36;;;;;;;;;;;;;;;8.43;73.46;92257.72;2068256;69;20047;-77
2023/03/25 06:07:21;;;;;;;;;;;;;;;8.40;73.17;92256.88;2068216;69;20049;-77
2023/03/25 06:09:47;;;;;;;;;;;;;;;8.18;73.78;92261.06;2068780;69;20057;-77
2023/03/25 06:12:13;;;;;;;;;;;;;;;8.30;73.39;92254.16;2068879;69;20049;-77
2023/03/25 06:14:41;;;;;;;;;;;;;;;8.51;72.75;92247.72;2068832;69;20606;-76
2023/03/25 06:17:07;;;;;;;;;;;;;;;8.67;72.78;92255.69;2068939;69;20045;-77
2023/03/25 06:19:37;;;;;;;;;;;;;;;8.66;72.20;92266.16;2068309;69;20053;-77
2023/03/25 06:22:10;;;;;;;;;;;;;;;8.63;71.82;92267.38;2068974;69;20052;-77
2023/03/25 06:24:37;;;;;;;;;;;;;;;8.67;72.18;92292.16;2068381;69;20487;-77
2023/03/25 06:27:05;;;;;;;;;;;;;;;8.71;71.90;92301.56;2068764;69;20072;-77
2023/03/25 06:29:32;;;;;;;;;;;;;;;8.40;72.60;92304.56;2068865;69;20048;-77
2023/03/25 06:31:58;;;;;;;;;;;;;;;8.85;72.29;92310.81;2068739;69;20045;-76
2023/03/25 06:34:23;;;;;;;;;;;;;;;9.00;71.50;92317.31;2068708;69;20078;-77
2023/03/25 06:36:49;;;;;;;;;;;;;;;9.01;71.70;92315.94;2068120;69;20132;-77
2023/03/25 06:39:18;;;;;;;;;;;;;;;9.19;70.95;92319.13;2068591;69;20069;-75
2023/03/25 06:41:43;;;;;;;;;;;;;;;9.25;70.88;92322.28;2068249;69;20110;-76
2023/03/25 06:44:32;;;;;;;;;;;;;;;9.16;69.95;92321.06;2068669;69;20056;-74
2023/03/25 06:47:16;;;;;;;;;;;;;;;9.23;70.28;92322.19;2067789;69;20111;-76
2023/03/25 06:49:45;;;;;;;;;;;;;;;9.35;70.72;92325.72;2068580;69;20080;-76
2023/03/25 06:52:11;;;;;;;;;;;;;;;8.91;70.60;92330.84;2068659;69;20516;-75
2023/03/25 06:54:37;;;;;;;;;;;;;;;8.80;71.75;92325.22;2068678;69;20081;-76
2023/03/25 06:57:02;;;;;;;;;;;;;;;8.89;72.17;92330.00;2068159;69;20107;-76
2023/03/25 06:59:28;;;;;;;;;;;;;;;8.91;72.66;92336.47;2068674;69;20189;-76
2023/03/25 07:01:53;;;;;;;;;;;;;;;9.00;72.55;92340.50;2068613;69;20051;-76
2023/03/25 07:04:19;;;;;;;;;;;;;;;9.18;71.86;92337.31;2068687;69;20085;-76
2023/03/25 07:06:44;;;;;;;;;;;;;;;9.19;71.88;92345.13;2065435;69;20069;-76
2023/03/25 07:09:11;;;;;;;;;;;;;;;9.24;71.44;92348.91;2068000;69;20246;-77
2023/03/25 07:11:37;;;;;;;;;;;;;;;9.17;72.51;92359.06;2068763;69;20540;-77
2023/03/25 07:14:02;;;;;;;;;;;;;;;8.95;71.81;92369.66;2068660;69;20497;-78
2023/03/25 07:16:28;;;;;;;;;;;;;;;8.80;71.87;92370.13;2062267;69;20098;-77
2023/03/25 07:18:55;;;;;;;;;;;;;;;8.95;71.14;92380.91;2068697;69;20649;-77
2023/03/25 07:21:22;;;;;;;;;;;;;;;8.91;71.41;92372.94;2068694;69;20481;-75
2023/03/25 07:23:47;;;;;;;;;;;;;;;9.13;71.16;92382.00;2068699;69;20505;-75
2023/03/25 07:26:13;;;;;;;;;;;;;;;9.20;70.83;92380.28;2068692;69;20089;-77
2023/03/25 07:28:40;;;;;;;;;;;;;;;9.38;70.95;92394.69;2068919;69;20053;-78
2023/03/25 07:31:07;;;;;;;;;;;;;;;9.62;69.97;92398.97;2068887;69;20053;-77
2023/03/25 07:33:35;;;;;;;;;;;;;;;9.56;69.97;92397.88;2068609;69;20176;-78
2023/03/25 07:36:00;;;;;;;;;;;;;;;9.67;69.74;92400.69;2068732;69;20053;-79
2023/03/25 07:38:26;;;;;;;;;;;;;;;9.66;70.31;92396.38;2068667;69;20056;-77
2023/03/25 07:40:51;;;;;;;;;;;;;;;9.86;69.45;92402.47;2068799;69;20068;-77
2023/03/25 07:43:17;;;;;;;;;;;;;;;10.12;69.70;92413.78;2068760;69;20053;-78
2023/03/25 07:46:03;;;;;;;;;;;;;;;10.31;69.61;92429.66;2064436;69;20058;-78
2023/03/25 07:48:30;;;;;;;;;;;;;;;10.30;68.22;92442.25;2065449;69;20051;-78
2023/03/25 07:50:56;;;;;;;;;;;;;;;10.05;67.12;92434.47;2052498;69;20042;-75
2023/03/25 07:53:21;;;;;;;;;;;;;;;9.66;67.57;92430.13;2052412;70;20077;-80
2023/03/25 07:55:50;;;;;;;;;;;;;;;9.75;65.90;92422.16;2065062;69;20143;-78
2023/03/25 07:58:17;;;;;;;;;;;;;;;9.66;66.38;92423.75;2052490;70;20062;-78
2023/03/25 08:00:42;;;;;;;;;;;;;;;9.75;65.18;92417.28;2065391;69;20113;-78
2023/03/25 08:03:09;;;;;;;;;;;;;;;9.93;67.06;92407.09;2052412;70;20147;-78
2023/03/25 08:05:36;;;;;;;;;;;;;;;10.11;65.70;92406.69;2052522;70;20066;-76
2023/03/25 08:08:04;;;;;;;;;;;;;;;10.38;65.89;92398.44;2048870;70;20111;-81
2023/03/25 08:10:30;;;;;;;;;;;;;;;10.58;65.56;92396.06;2052464;70;20054;-79
2023/03/25 08:12:56;;;;;;;;;;;;;;;10.86;63.75;92396.16;2052101;70;20059;-79
2023/03/25 08:15:23;;;;;;;;;;;;;;;10.90;58.96;92393.53;2052376;70;20079;-78
2023/03/25 08:17:51;;;;;;;;;;;;;;;11.24;62.05;92408.03;2052333;70;20128;-79
2023/03/25 08:20:17;;;;;;;;;;;;;;;11.45;62.51;92400.03;2052443;70;20063;-77
2023/03/25 08:22:45;;;;;;;;;;;;;;;11.81;61.95;92399.72;2052676;69;20541;-73
2023/03/25 08:25:10;;;;;;;;;;;;;;;12.30;60.75;92402.94;2052452;70;20051;-75
2023/03/25 08:27:36;;;;;;;;;;;;;;;12.27;55.38;92392.91;2052279;70;20171;-77
2023/03/25 08:30:03;;;;;;;;;;;;;;;12.01;55.57;92394.44;2052355;70;20051;-77
2023/03/25 08:32:29;;;;;;;;;;;;;;;11.95;54.44;92375.81;2065011;69;20058;-76
2023/03/25 08:34:55;;;;;;;;;;;;;;;11.73;55.67;92379.56;2052168;70;20066;-79
2023/03/25 08:37:21;;;;;;;;;;;;;;;12.22;54.06;92385.59;2052271;70;20200;-78
2023/03/25 08:39:49;;;;;;;;;;;;;;;11.85;54.54;92394.31;2052308;69;20089;-76
2023/03/25 08:42:16;;;;;;;;;;;;;;;12.18;53.97;92393.88;2052379;69;20051;-74
2023/03/25 08:44:41;;;;;;;;;;;;;;;12.00;52.22;92390.84;2052408;69;20081;-75
2023/03/25 08:47:07;;;;;;;;;;;;;;;12.34;51.95;92397.50;2052590;69;20062;-75
2023/03/25 08:49:34;;;;;;;;;;;;;;;12.94;51.94;92392.59;2052305;70;20143;-74
2023/03/25 08:52:00;;;;;;;;;;;;;;;12.13;50.54;92390.09;2052380;69;20054;-76
2023/03/25 08:54:26;;;;;;;;;;;;;;;12.54;48.39;92368.78;2052276;70;20050;-74
2023/03/25 08:56:52;;;;;;;;;;;;;;;13.06;50.55;92364.19;2052447;70;20046;-77
2023/03/25 08:59:19;;;;;;;;;;;;;;;12.65;48.99;92370.75;2064985;69;20064;-78
2023/03/25 09:01:45;;;;;;;;;;;;;;;11.71;49.27;92369.66;2052382;70;20085;-75
2023/03/25 09:04:11;;;;;;;;;;;;;;;12.41;51.72;92368.19;2052247;69;20047;-75
2023/03/25 09:06:38;;;;;;;;;;;;;;;12.00;50.78;92361.91;2065161;69;20058;-76
2023/03/25 09:09:04;;;;;;;;;;;;;;;12.55;49.93;92365.31;2052354;69;20067;-76
2023/03/25 09:11:34;;;;;;;;;;;;;;;13.07;49.60;92352.25;2065175;69;20467;-77
2023/03/25 09:14:03;;;;;;;;;;;;;;;14.09;50.77;92356.72;2052057;69;20047;-76
2023/03/25 09:16:33;;;;;;;;;;;;;;;14.41;47.70;92350.97;2052194;70;20063;-75
2023/03/25 09:18:58;;;;;;;;;;;;;;;14.82;46.30;92350.53;2052326;70;20058;-73
2023/03/25 09:21:25;;;;;;;;;;;;;;;15.20;44.75;92351.28;2052360;69;20054;-76
2023/03/25 09:23:50;;;;;;;;;;;;;;;14.78;45.91;92350.34;2052358;70;20534;-74
2023/03/25 09:26:16;;;;;;;;;;;;;;;13.90;46.24;92346.75;2065083;69;20145;-74
2023/03/25 09:28:44;;;;;;;;;;;;;;;14.67;46.20;92342.84;2052208;70;20419;-77
2023/03/25 09:31:13;;;;;;;;;;;;;;;14.60;45.79;92343.97;2052127;70;20057;-78
2023/03/25 09:33:40;;;;;;;;;;;;;;;14.49;46.49;92340.72;2052153;70;20095;-79
2023/03/25 09:36:06;;;;;;;;;;;;;;;14.30;45.94;92346.28;2065149;69;20046;-76
2023/03/25 09:38:32;;;;;;;;;;;;;;;13.37;48.36;92358.56;2052241;70;20050;-76
2023/03/25 09:40:59;;;;;;;;;;;;;;;13.56;48.72;92359.38;2052535;70;20061;-73
2023/03/25 09:43:27;;;;;;;;;;;;;;;13.31;47.30;92363.94;2053241;70;20084;-75
2023/03/25 09:45:54;;;;;;;;;;;;;;;14.07;46.22;92356.66;2065837;69;20507;-77
2023/03/25 09:48:26;;;;;;;;;;;;;;;13.76;46.09;92346.13;2053066;69;20047;-76
2023/03/25 09:50:51;;;;;;;;;;;;;;;13.85;46.17;92352.88;2065369;69;20062;-74
2023/03/25 09:53:32;;;;;;;;;;;;;;;14.16;45.84;92352.06;2065663;69;20421;-77
2023/03/25 09:55:59;;;;;;;;;;;;;;;13.55;47.58;92346.59;2054834;70;20141;-76
2023/03/25 09:58:36;;;;;;;;;;;;;;;14.08;47.33;92352.44;2053202;70;20058;-76
2023/03/25 10:01:11;;;;;;;;;;;;;;;13.91;46.56;92351.03;2065973;69;20055;-75
2023/03/25 10:03:46;;;;;;;;;;;;;;;13.64;46.35;92354.81;2052799;70;20047;-76
2023/03/25 10:06:11;;;;;;;;;;;;;;;14.10;47.28;92341.19;2054505;70;20107;-74
2023/03/25 10:08:46;;;;;;;;;;;;;;;14.30;45.70;92335.66;2054649;70;20383;-74
2023/03/25 10:11:18;;;;;;;;;;;;;;;13.83;44.47;92333.69;2054842;69;20055;-73
2023/03/25 10:13:50;;;;;;;;;;;;;;;13.26;44.48;92328.38;2053913;70;20057;-78
2023/03/25 10:16:19;;;;;;;;;;;;;;;13.56;45.65;92320.53;2055186;70;20055;-74
2023/03/25 10:18:53;;;;;;;;;;;;;;;13.81;45.34;92324.41;2056109;70;20112;-78
2023/03/25 10:21:24;;;;;;;;;;;;;;;14.57;43.41;92314.84;2067813;69;20086;-79
2023/03/25 10:24:09;;;;;;;;;;;;;;;15.12;42.72;92322.66;2054808;69;20103;-77
2023/03/25 10:26:45;;;;;;;;;;;;;;;15.45;43.10;92318.91;2053274;70;20116;-77
2023/03/25 10:29:21;;;;;;;;;;;;;;;16.25;40.20;92330.22;2052499;70;20050;-80
2023/03/25 10:31:51;;;;;;;;;;;;;;;17.80;39.71;92320.13;2052186;69;20116;-77
2023/03/25 10:34:17;;;;;;;;;;;;;;;17.77;38.89;92319.31;2052295;70;20050;-79
2023/03/25 10:36:48;;;;;;;;;;;;;;;17.46;38.63;92320.56;2052347;69;20089;-76
2023/03/25 10:39:20;;;;;;;;;;;;;;;17.46;37.96;92326.25;2065054;69;20047;-76
2023/03/25 10:41:49;;;;;;;;;;;;;;;15.53;40.26;92312.78;2064930;69;20055;-75
2023/03/25 10:44:14;;;;;;;;;;;;;;;14.30;40.64;92304.53;2052240;70;20479;-74
2023/03/25 10:46:48;;;;;;;;;;;;;;;13.70;41.02;92318.31;2052180;70;20069;-74
2023/03/25 10:49:20;;;;;;;;;;;;;;;14.20;41.01;92316.16;2052484;70;20066;-74
2023/03/25 10:51:49;;;;;;;;;;;;;;;15.03;39.47;92314.44;2052938;70;20475;-76
2023/03/25 10:54:16;;;;;;;;;;;;;;;14.41;39.73;92308.50;2055275;69;20124;-75
2023/03/25 10:56:46;;;;;;;;;;;;;;;15.00;40.18;92297.38;2053236;70;20149;-75
2023/03/25 10:59:16;;;;;;;;;;;;;;;14.39;40.62;92306.31;2052744;69;20471;-75
2023/03/25 11:01:42;;;;;;;;;;;;;;;14.34;42.23;92301.13;2052572;69;20051;-74
2023/03/25 11:04:12;;;;;;;;;;;;;;;14.77;40.40;92306.41;2052054;70;20054;-74
2023/03/25 11:06:41;;;;;;;;;;;;;;;15.15;39.75;92298.63;2052454;70;20043;-77
2023/03/25 11:09:07;;;;;;;;;;;;;;;15.76;39.11;92294.50;2052800;70;20589;-78
2023/03/25 11:11:34;;;;;;;;;;;;;;;15.54;39.71;92307.84;2052827;70;20545;-77
2023/03/25 11:14:01;;;;;;;;;;;;;;;15.28;40.51;92311.16;2052580;70;20047;-78
2023/03/25 11:16:47;;;;;;;;;;;;;;;15.14;39.36;92290.78;2065554;69;20161;-77
2023/03/25 11:19:23;;;;;;;;;;;;;;;15.11;39.75;92297.75;2050563;69;20051;-78
2023/03/25 11:21:52;;;;;;;;;;;;;;;14.46;41.11;92307.28;2052840;70;20062;-77
2023/03/25 11:24:22;;;;;;;;;;;;;;;14.09;40.84;92302.97;2052775;69;20058;-77
2023/03/25 11:26:51;;;;;;;;;;;;;;;14.34;41.91;92310.38;2052869;70;20047;-76
2023/03/25 11:29:22;;;;;;;;;;;;;;;14.83;40.88;92325.75;2052257;69;20086;-76
2023/03/25 11:31:57;;;;;;;;;;;;;;;13.57;41.59;92327.63;2052309;70;20113;-75
2023/03/25 11:34:24;;;;;;;;;;;;;;;14.13;40.96;92319.38;2052363;69;20134;-74
2023/03/25 11:36:53;;;;;;;;;;;;;;;14.45;40.54;92312.22;2052571;70;20143;-77
2023/03/25 11:39:22;;;;;;;;;;;;;;;14.21;40.42;92311.22;2052404;70;20134;-78
2023/03/25 11:41:48;;;;;;;;;;;;;;;14.24;40.91;92318.41;2065304;69;20062;-76
2023/03/25 11:44:30;;;;;;;;;;;;;;;14.59;41.41;92326.25;2052626;70;20055;-75
2023/03/25 11:46:57;;;;;;;;;;;;;;;14.43;40.79;92320.63;2052334;70;20070;-75
2023/03/25 11:49:23;;;;;;;;;;;;;;;14.71;39.85;92326.75;2052137;70;20163;-73
2023/03/25 11:51:56;;;;;;;;;;;;;;;14.35;39.69;92319.56;2052516;70;20047;-77
2023/03/25 11:54:21;;;;;;;;;;;;;;;14.59;40.94;92323.41;2052502;70;20054;-78
2023/03/25 11:56:48;;;;;;;;;;;;;;;14.43;38.82;92314.97;2052646;70;20047;-77
2023/03/25 11:59:25;;;;;;;;;;;;;;;14.23;38.47;92305.66;2065283;69;20563;-76
2023/03/25 12:02:01;;;;;;;;;;;;;;;17.00;37.17;92314.94;2052268;70;20051;-77
2023/03/25 12:04:28;;;;;;;;;;;;;;;18.78;32.43;92314.84;2052516;70;20055;-76
2023/03/25 12:07:13;;;;;;;;;;;;;;;18.40;33.63;92298.22;2052473;70;20085;-77
2023/03/25 12:09:51;;;;;;;;;;;;;;;20.15;32.00;92297.84;2052075;69;20055;-77
2023/03/25 12:12:36;;;;;;;;;;;;;;;19.55;29.79;92287.34;2052598;70;20143;-78
2023/03/25 12:15:07;;;;;;;;;;;;;;;22.04;28.75;92297.94;2065500;69;20517;-78
2023/03/25 12:17:45;;;;;;;;;;;;;;;19.32;30.42;92294.00;2052459;70;20058;-78
2023/03/25 12:20:29;;;;;;;;;;;;;;;21.22;28.08;92292.53;2052397;70;20049;-78
2023/03/25 12:23:26;;;;;;;;;;;;;;;20.85;29.33;92280.53;2052417;70;20071;-78
2023/03/25 12:26:20;;;;;;;;;;;;;;;19.89;28.71;92270.22;2049596;70;20054;-78
2023/03/25 12:29:04;;;;;;;;;;;;;;;21.79;26.39;92274.00;2049371;70;20046;-75
2023/03/25 12:31:48;;;;;;;;;;;;;;;25.90;24.84;92273.91;2052430;70;20137;-77
2023/03/25 12:34:32;;;;;;;;;;;;;;;22.75;24.99;92260.69;2052025;70;20459;-76
2023/03/25 12:37:13;;;;;;;;;;;;;;;21.88;25.60;92254.03;2052347;70;20055;-75
2023/03/25 12:39:54;;;;;;;;;;;;;;;21.22;26.44;92258.19;2065453;69;20086;-75
2023/03/25 12:42:23;;;;;;;;;;;;;;;21.37;27.60;92259.13;2052454;70;20055;-76
2023/03/25 12:45:00;;;;;;;;;;;;;;;21.27;26.70;92256.81;2052490;70;20050;-77
2023/03/25 12:47:26;;;;;;;;;;;;;;;21.71;27.40;92265.31;2052223;70;20073;-77
2023/03/25 12:50:10;;;;;;;;;;;;;;;20.75;28.08;92255.31;2052401;70;20166;-75
2023/03/25 12:52:41;;;;;;;;;;;;;;;22.38;25.77;92256.78;2052309;70;20102;-75
2023/03/25 12:55:22;;;;;;;;;;;;;;;18.50;30.51;92257.84;2052070;70;20078;-76
2023/03/25 12:57:57;;;;;;;;;;;;;;;21.79;27.04;92256.09;2052215;70;20154;-76
2023/03/25 13:00:25;;;;;;;;;;;;;;;25.20;22.54;92258.16;2052316;70;20491;-76
2023/03/25 13:03:11;;;;;;;;;;;;;;;23.71;21.64;92252.06;2065250;69;20059;-76
2023/03/25 13:05:45;;;;;;;;;;;;;;;26.94;20.21;92238.00;2052301;70;20048;-76
2023/03/25 13:08:17;;;;;;;;;;;;;;;32.17;16.80;92244.34;2052336;70;20057;-76
2023/03/25 13:10:46;;;;;;;;;;;;;;;32.64;15.26;92244.44;2052261;70;20062;-76