Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:01:10;;;;;;;19.23;17.53;;;16.10;99.90;;;;;;4995646;28;20591;-58
2023/06/17 00:03:38;;;;;;;19.50;17.70;;;16.10;99.90;;;;;;4997327;28;20508;-57
2023/06/17 00:06:06;;;;;;;18.50;16.80;;;16.00;99.90;;;;;;4997476;28;20468;-57
2023/06/17 00:08:34;;;;;;;19.83;17.80;;;16.10;99.90;;;;;;4999065;28;21356;-57
2023/06/17 00:11:02;;;;;;;19.47;17.50;;;16.10;99.90;;;;;;4997064;28;20998;-57
2023/06/17 00:13:30;;;;;;;17.40;15.80;;;16.10;99.90;;;;;;4993095;28;20490;-57
2023/06/17 00:16:00;;;;;;;19.80;18.20;;;16.10;99.90;;;;;;4997288;28;21034;-57
2023/06/17 00:18:29;;;;;;;19.77;18.07;;;16.10;99.90;;;;;;4995728;28;20471;-57
2023/06/17 00:20:57;;;;;;;19.43;17.63;;;16.10;99.90;;;;;;4994175;28;21227;-57
2023/06/17 00:23:26;;;;;;;20.97;19.03;;;16.20;99.90;;;;;;4991729;28;20555;-57
2023/06/17 00:25:54;;;;;;;23.33;21.20;;;16.20;99.90;;;;;;5001393;28;20515;-56
2023/06/17 00:28:22;;;;;;;23.00;20.80;;;16.10;99.90;;;;;;4993972;28;20918;-57
2023/06/17 00:30:50;;;;;;;24.17;21.30;;;16.10;99.90;;;;;;4993216;28;20500;-57
2023/06/17 00:33:19;;;;;;;22.70;20.40;;;16.10;99.90;;;;;;4995871;28;20586;-57
2023/06/17 00:35:47;;;;;;;22.17;20.07;;;16.10;99.90;;;;;;4996959;28;20607;-57
2023/06/17 00:38:15;;;;;;;21.23;19.23;;;16.20;99.90;;;;;;4993354;28;20473;-57
2023/06/17 00:40:43;;;;;;;24.90;22.53;;;16.20;99.90;;;;;;4996389;28;20474;-56
2023/06/17 00:43:11;;;;;;;23.13;21.03;;;16.20;99.90;;;;;;4995791;28;20559;-57
2023/06/17 00:45:39;;;;;;;24.70;21.90;;;16.20;99.90;;;;;;4990089;28;20563;-57
2023/06/17 00:48:09;;;;;;;25.20;22.70;;;16.30;99.90;;;;;;4990282;28;20468;-57
2023/06/17 00:50:39;;;;;;;26.73;24.00;;;16.30;99.90;;;;;;4997347;28;20520;-57
2023/06/17 00:53:07;;;;;;;27.33;24.60;;;16.30;99.90;;;;;;4991821;28;20911;-58
2023/06/17 00:55:36;;;;;;;29.77;24.47;;;16.30;99.90;;;;;;4995424;28;20476;-58
2023/06/17 00:58:06;;;;;;;27.67;25.03;;;16.30;99.90;;;;;;4995923;28;20504;-59
2023/06/17 01:00:34;;;;;;;28.40;25.60;;;16.30;99.90;;;;;;4995736;28;21033;-58
2023/06/17 01:03:02;;;;;;;28.17;25.10;;;16.20;99.90;;;;;;4996265;28;20495;-58
2023/06/17 01:05:32;;;;;;;28.27;25.20;;;16.20;99.90;;;;;;4992218;28;20530;-58
2023/06/17 01:08:14;;;;;;;28.40;25.67;;;16.20;99.90;;;;;;4997696;28;20473;-59
2023/06/17 01:10:49;;;;;;;27.00;24.20;;;16.20;99.90;;;;;;4997843;28;20496;-58
2023/06/17 01:13:18;;;;;;;27.23;24.53;;;16.20;99.90;;;;;;4998309;28;21062;-58
2023/06/17 01:15:47;;;;;;;27.50;24.63;;;16.30;99.90;;;;;;4999954;28;20551;-58
2023/06/17 01:18:17;;;;;;;25.93;23.30;;;16.20;99.90;;;;;;5001990;28;20481;-58
2023/06/17 01:20:47;;;;;;;25.20;22.53;;;16.20;99.90;;;;;;4996359;28;20794;-59
2023/06/17 01:23:21;;;;;;;28.40;25.40;;;16.20;99.90;;;;;;4997739;28;20551;-59
2023/06/17 01:25:51;;;;;;;26.60;23.83;;;16.30;99.90;;;;;;5001504;28;20504;-59
2023/06/17 01:28:20;;;;;;;26.13;23.53;;;16.30;99.90;;;;;;4999354;28;20551;-58
2023/06/17 01:30:54;;;;;;;25.17;22.67;;;16.30;99.90;;;;;;4995709;28;20568;-58
2023/06/17 01:33:23;;;;;;;25.03;22.70;;;16.30;99.90;;;;;;4999187;28;20569;-58
2023/06/17 01:35:56;;;;;;;27.23;24.50;;;16.30;99.90;;;;;;4994727;28;20595;-59
2023/06/17 01:38:29;;;;;;;30.27;24.90;;;16.30;99.90;;;;;;4995645;28;20505;-57
2023/06/17 01:41:02;;;;;;;29.53;26.30;;;16.20;99.90;;;;;;4999324;28;20469;-58
2023/06/17 01:43:33;;;;;;;27.97;25.13;;;16.20;99.90;;;;;;4999017;28;20551;-57
2023/06/17 01:46:02;;;;;;;26.93;24.33;;;16.20;99.90;;;;;;4997180;28;20607;-58
2023/06/17 01:48:30;;;;;;;26.83;24.03;;;16.20;99.90;;;;;;4996722;28;20567;-58
2023/06/17 01:50:58;;;;;;;27.63;24.67;;;16.10;99.90;;;;;;4994416;28;21099;-58
2023/06/17 01:53:26;;;;;;;26.17;23.03;;;16.10;99.90;;;;;;5001841;28;20484;-58
2023/06/17 01:55:54;;;;;;;25.63;22.13;;;16.20;99.90;;;;;;4997910;28;20534;-58
2023/06/17 01:58:24;;;;;;;26.00;23.43;;;16.20;99.90;;;;;;4997220;28;20501;-58
2023/06/17 02:00:52;;;;;;;24.40;21.93;;;16.20;99.90;;;;;;4992393;28;20555;-58
2023/06/17 02:03:20;;;;;;;26.40;23.87;;;16.20;99.90;;;;;;4996467;28;21194;-58
2023/06/17 02:05:48;;;;;;;28.00;25.10;;;16.20;99.90;;;;;;4989550;28;20480;-58
2023/06/17 02:08:16;;;;;;;26.23;23.83;;;16.20;99.90;;;;;;4994752;28;20543;-58
2023/06/17 02:10:44;;;;;;;27.50;24.70;;;16.10;99.90;;;;;;4996087;28;20535;-58
2023/06/17 02:13:13;;;;;;;27.33;24.70;;;16.10;99.90;;;;;;4998015;28;20500;-58
2023/06/17 02:15:42;;;;;;;27.93;24.93;;;16.10;99.90;;;;;;4996537;28;20560;-58
2023/06/17 02:18:12;;;;;;;27.97;25.30;;;16.10;99.90;;;;;;4997047;28;20479;-58
2023/06/17 02:20:40;;;;;;;25.60;22.57;;;16.10;99.90;;;;;;4998322;28;20564;-57
2023/06/17 02:23:08;;;;;;;27.17;24.37;;;16.10;99.90;;;;;;4983189;28;21085;-58
2023/06/17 02:25:39;;;;;;;25.87;22.97;;;16.20;99.90;;;;;;4996044;28;20552;-58
2023/06/17 02:28:08;;;;;;;27.73;24.83;;;16.20;99.90;;;;;;4987808;28;20574;-59
2023/06/17 02:30:36;;;;;;;25.80;23.10;;;16.20;99.90;;;;;;4994217;28;20522;-58
2023/06/17 02:33:06;;;;;;;29.60;26.60;;;16.20;99.90;;;;;;4991752;28;20539;-58
2023/06/17 02:35:34;;;;;;;29.13;25.93;;;16.20;99.90;;;;;;4999322;28;20503;-58
2023/06/17 02:38:05;;;;;;;28.40;25.60;;;16.20;99.90;;;;;;4993410;28;20544;-58
2023/06/17 02:40:33;;;;;;;29.10;26.07;;;16.10;99.90;;;;;;4998862;28;20472;-58
2023/06/17 02:43:01;;;;;;;28.90;26.00;;;16.10;99.90;;;;;;4997128;28;20488;-59
2023/06/17 02:45:29;;;;;;;29.57;26.03;;;16.10;99.90;;;;;;5004753;28;20494;-59
2023/06/17 02:47:57;;;;;;;25.73;23.27;;;16.10;99.90;;;;;;4999914;28;20476;-59
2023/06/17 02:50:27;;;;;;;28.20;25.27;;;16.10;99.90;;;;;;4997300;28;20464;-59
2023/06/17 02:52:56;;;;;;;27.17;24.57;;;16.10;99.90;;;;;;4998896;28;20571;-58
2023/06/17 02:55:25;;;;;;;26.73;24.03;;;16.10;99.90;;;;;;4998707;28;21518;-59
2023/06/17 02:57:53;;;;;;;27.17;24.47;;;16.10;99.90;;;;;;4996170;28;20472;-59
2023/06/17 03:00:21;;;;;;;27.07;24.00;;;16.20;99.90;;;;;;4994779;28;20876;-59
2023/06/17 03:02:50;;;;;;;27.17;24.37;;;16.20;99.90;;;;;;4997510;28;20487;-59
2023/06/17 03:05:19;;;;;;;25.70;23.10;;;16.10;99.90;;;;;;4998012;28;20503;-59
2023/06/17 03:07:48;;;;;;;26.50;23.73;;;16.10;99.90;;;;;;4992535;28;20571;-58
2023/06/17 03:10:17;;;;;;;25.87;23.20;;;16.10;99.90;;;;;;4993778;28;21004;-59
2023/06/17 03:12:46;;;;;;;24.67;22.27;;;16.10;99.90;;;;;;4998319;28;20487;-59
2023/06/17 03:15:17;;;;;;;25.03;22.63;;;16.10;99.90;;;;;;4996371;28;20866;-59
2023/06/17 03:17:45;;;;;;;25.37;22.80;;;16.20;99.90;;;;;;4994190;28;20987;-59
2023/06/17 03:20:13;;;;;;;27.30;23.30;;;16.20;99.90;;;;;;4995659;28;20472;-59
2023/06/17 03:22:41;;;;;;;26.63;23.90;;;16.20;99.90;;;;;;4995240;28;21075;-59
2023/06/17 03:25:11;;;;;;;30.57;25.00;;;16.20;99.90;;;;;;4998060;28;20683;-59
2023/06/17 03:27:39;;;;;;;26.93;24.17;;;16.20;99.90;;;;;;4996058;28;20472;-59
2023/06/17 03:30:09;;;;;;;26.83;24.13;;;16.20;99.90;;;;;;4998379;28;20619;-59
2023/06/17 03:32:37;;;;;;;25.83;23.27;;;16.10;99.90;;;;;;4994859;28;20484;-59
2023/06/17 03:35:06;;;;;;;25.27;22.53;;;16.10;99.90;;;;;;4996405;28;20879;-59
2023/06/17 03:37:34;;;;;;;25.43;22.80;;;16.20;99.90;;;;;;4990962;28;20546;-59
2023/06/17 03:40:02;;;;;;;26.73;24.00;;;16.10;99.90;;;;;;4997677;28;20527;-59
2023/06/17 03:42:32;;;;;;;24.90;22.27;;;16.20;99.90;;;;;;4992086;28;20597;-59
2023/06/17 03:45:00;;;;;;;24.77;22.27;;;16.10;99.90;;;;;;4996062;28;20495;-59
2023/06/17 03:47:28;;;;;;;24.13;21.70;;;16.20;99.90;;;;;;5000468;28;20559;-59
2023/06/17 03:49:57;;;;;;;25.43;22.93;;;16.20;99.90;;;;;;4997302;28;20472;-59
2023/06/17 03:52:25;;;;;;;25.13;22.20;;;16.20;99.90;;;;;;4996414;28;20923;-59
2023/06/17 03:54:54;;;;;;;26.27;23.63;;;16.20;99.90;;;;;;4989618;28;21142;-59
2023/06/17 03:57:22;;;;;;;24.53;22.03;;;16.20;99.90;;;;;;4997019;28;20472;-59
2023/06/17 03:59:52;;;;;;;26.27;23.30;;;16.20;99.90;;;;;;4998904;28;20527;-59
2023/06/17 04:02:20;;;;;;;25.70;22.90;;;16.30;99.90;;;;;;4994672;28;20567;-59
2023/06/17 04:04:52;;;;;;;25.27;22.70;;;16.20;99.90;;;;;;4995139;28;20946;-59
2023/06/17 04:07:20;;;;;;;25.17;22.40;;;16.20;99.90;;;;;;4995428;28;20500;-59
2023/06/17 04:09:48;;;;;;;23.23;20.90;;;16.20;99.90;;;;;;4994976;28;20552;-58
2023/06/17 04:12:33;;;;;;;25.03;22.63;;;16.20;99.90;;;;;;4997040;28;20747;-57
2023/06/17 04:15:04;;;;;;;26.53;23.30;;;16.20;99.90;;;;;;4995244;28;20574;-57
2023/06/17 04:17:31;;;;;;;27.77;24.97;;;16.10;99.90;;;;;;5001091;28;20926;-57
2023/06/17 04:20:09;;;;;;;25.53;22.93;;;16.10;99.90;;;;;;4997243;28;20724;-57
2023/06/17 04:22:38;;;;;;;24.33;21.93;;;16.10;99.90;;;;;;5000777;28;20920;-57
2023/06/17 04:25:08;;;;;;;23.17;21.00;;;16.10;99.90;;;;;;4999193;28;21046;-57
2023/06/17 04:27:38;;;;;;;25.37;22.73;;;16.10;99.90;;;;;;4999932;28;20552;-57
2023/06/17 04:30:09;;;;;;;24.70;22.07;;;16.20;99.90;;;;;;4996899;28;20476;-57
2023/06/17 04:32:38;;;;;;;24.17;21.70;;;16.30;99.90;;;;;;4999304;28;20487;-57
2023/06/17 04:35:09;;;;;;;26.50;23.70;;;16.30;99.90;;;;;;4993196;28;20929;-57
2023/06/17 04:37:37;;;;;;;27.03;22.13;;;16.40;99.90;;;;;;4998535;28;20795;-57
2023/06/17 04:40:07;;;;;;;24.00;21.47;;;16.40;99.90;;;;;;4995896;28;20544;-57
2023/06/17 04:42:36;;;;;;;25.33;22.73;;;16.40;99.90;;;;;;4998208;28;20567;-57
2023/06/17 04:45:05;;;;;;;25.30;23.00;;;16.50;99.90;;;;;;4997176;28;20497;-57
2023/06/17 04:47:35;;;;;;;25.60;23.13;;;16.50;99.90;;;;;;4996419;28;20485;-57
2023/06/17 04:50:03;;;;;;;23.63;21.37;;;16.50;99.90;;;;;;4993536;28;21215;-57
2023/06/17 04:52:31;;;;;;;25.03;22.60;;;16.60;99.90;;;;;;4996785;28;20579;-57
2023/06/17 04:55:00;;;;;;;25.53;22.73;;;16.60;99.90;;;;;;4993899;28;20492;-57
2023/06/17 04:57:28;;;;;;;25.50;22.93;;;16.60;99.90;;;;;;4995713;28;20535;-58
2023/06/17 04:59:56;;;;;;;26.63;23.90;;;16.70;99.90;;;;;;4986746;28;20472;-57
2023/06/17 05:02:24;;;;;;;25.50;22.90;;;16.70;99.90;;;;;;4993192;28;20551;-58
2023/06/17 05:04:53;;;;;;;26.23;23.43;;;16.70;99.90;;;;;;4998389;28;20487;-57
2023/06/17 05:07:21;;;;;;;26.30;22.80;;;16.70;99.90;;;;;;4993774;28;20923;-59
2023/06/17 05:09:49;;;;;;;28.77;24.83;;;16.80;99.90;;;;;;4993619;28;20472;-59
2023/06/17 05:12:17;;;;;;;25.53;23.03;;;16.80;99.90;;;;;;4999322;28;20859;-59
2023/06/17 05:14:45;;;;;;;24.83;22.17;;;16.80;99.90;;;;;;4994259;28;20484;-59
2023/06/17 05:17:13;;;;;;;25.63;22.90;;;16.80;99.90;;;;;;5000464;28;20575;-59
2023/06/17 05:19:41;;;;;;;26.80;24.00;;;16.90;99.90;;;;;;4993736;28;21038;-59
2023/06/17 05:22:10;;;;;;;27.57;24.53;;;16.80;99.90;;;;;;4993835;28;20893;-59
2023/06/17 05:24:38;;;;;;;25.97;23.40;;;16.90;99.90;;;;;;4995865;28;20515;-59
2023/06/17 05:27:08;;;;;;;27.13;24.33;;;16.90;99.90;;;;;;4999107;28;20918;-59
2023/06/17 05:29:36;;;;;;;25.93;23.20;;;16.80;99.90;;;;;;5001593;28;20484;-59
2023/06/17 05:32:07;;;;;;;26.53;23.90;;;16.80;99.90;;;;;;4997550;28;20516;-59
2023/06/17 05:34:35;;;;;;;27.10;24.40;;;16.80;99.90;;;;;;4996004;28;20616;-59
2023/06/17 05:37:04;;;;;;;30.87;25.47;;;16.80;99.90;;;;;;4985826;28;20480;-59
2023/06/17 05:39:33;;;;;;;27.30;24.40;;;16.80;99.90;;;;;;4987645;28;20898;-59
2023/06/17 05:42:01;;;;;;;27.80;24.80;;;16.90;99.90;;;;;;4989014;28;21020;-56
2023/06/17 05:44:29;;;;;;;27.40;23.30;;;16.90;99.90;;;;;;4977936;28;20484;-57
2023/06/17 05:46:57;;;;;;;27.23;24.33;;;17.00;99.90;;;;;;4998053;28;21024;-57
2023/06/17 05:49:25;;;;;;;26.87;24.07;;;17.00;99.90;;;;;;4998053;28;20547;-57
2023/06/17 05:51:53;;;;;;;29.20;26.20;;;17.00;99.90;;;;;;4998430;28;20520;-57
2023/06/17 05:54:20;;;;;;;29.10;26.00;;;17.00;99.90;;;;;;4998579;28;20495;-57
2023/06/17 05:56:50;;;;;;;28.43;24.13;;;17.10;99.90;;;;;;5000067;28;20496;-57
2023/06/17 05:59:18;;;;;;;27.17;24.40;;;17.10;99.90;;;;;;4998511;28;20476;-57
2023/06/17 06:01:46;;;;;;;29.73;25.97;;;17.20;99.90;;;;;;4996022;28;20582;-57
2023/06/17 06:04:14;;;;;;;27.80;24.93;;;17.20;99.90;;;;;;4998027;28;20590;-57
2023/06/17 06:06:43;;;;;;;29.33;26.40;;;17.30;99.90;;;;;;4988791;28;20469;-57
2023/06/17 06:09:11;;;;;;;28.63;25.37;;;17.30;99.90;;;;;;4993339;28;20472;-57
2023/06/17 06:11:38;;;;;;;27.43;24.63;;;17.30;99.90;;;;;;4999084;28;20539;-56
2023/06/17 06:14:08;;;;;;;32.20;26.37;;;17.30;99.90;;;;;;5010605;28;20491;-57
2023/06/17 06:16:36;;;;;;;27.50;24.60;;;17.30;99.90;;;;;;4997160;28;20475;-58
2023/06/17 06:19:04;;;;;;;28.90;25.90;;;17.30;99.90;;;;;;4999819;28;20480;-58
2023/06/17 06:21:32;;;;;;;28.10;25.00;;;17.40;99.90;;;;;;5000711;28;20492;-58
2023/06/17 06:24:00;;;;;;;30.00;26.90;;;17.40;99.90;;;;;;4999973;28;20909;-57
2023/06/17 06:26:28;;;;;;;29.63;26.43;;;17.40;99.90;;;;;;4992110;28;20575;-57
2023/06/17 06:28:56;;;;;;;29.77;26.57;;;17.40;99.90;;;;;;4997393;28;20479;-58
2023/06/17 06:31:26;;;;;;;28.97;25.97;;;17.40;99.90;;;;;;4995815;28;20570;-59
2023/06/17 06:33:54;;;;;;;30.40;27.40;;;17.40;99.90;;;;;;4999038;28;21104;-57
2023/06/17 06:36:22;;;;;;;29.67;26.60;;;17.30;99.90;;;;;;4999049;28;20977;-57
2023/06/17 06:38:52;;;;;;;31.17;27.93;;;17.30;99.90;;;;;;4992927;28;20650;-59
2023/06/17 06:41:20;;;;;;;29.20;26.10;;;17.30;99.90;;;;;;4996625;28;20483;-59
2023/06/17 06:43:48;;;;;;;30.13;26.87;;;17.40;99.90;;;;;;4999122;28;20522;-60
2023/06/17 06:46:16;;;;;;;29.20;26.20;;;17.50;99.90;;;;;;4996632;28;21427;-60
2023/06/17 06:48:46;;;;;;;30.37;27.27;;;17.50;99.90;;;;;;4995718;28;20484;-59
2023/06/17 06:51:14;;;;;;;33.37;29.80;;;17.60;99.90;;;;;;4999107;28;20579;-59
2023/06/17 06:53:42;;;;;;;31.80;27.07;;;17.60;99.90;;;;;;4987614;28;20876;-59
2023/06/17 06:56:09;;;;;;;30.43;27.03;;;17.60;99.90;;;;;;4984996;28;20590;-59
2023/06/17 06:58:37;;;;;;;30.60;27.50;;;17.60;99.90;;;;;;4994077;28;20544;-59
2023/06/17 07:01:05;;;;;;;29.03;26.00;;;17.60;99.90;;;;;;4999629;28;20482;-59
2023/06/17 07:03:33;;;;;;;29.57;26.60;;;17.60;99.90;;;;;;4992124;28;20558;-60
2023/06/17 07:06:04;;;;;;;30.27;27.07;;;17.70;99.90;;;;;;4981239;28;21006;-59
2023/06/17 07:08:32;;;;;;;30.33;27.07;;;17.70;99.90;;;;;;4997039;28;20501;-59
2023/06/17 07:11:00;;;;;;;28.30;25.50;;;17.70;99.90;;;;;;4978690;28;20472;-59
2023/06/17 07:13:28;;;;;;;28.20;24.80;;;17.70;99.90;;;;;;4985328;28;20514;-60
2023/06/17 07:15:55;;;;;;;29.37;26.17;;;17.80;99.90;;;;;;4993220;28;20955;-59
2023/06/17 07:18:24;;;;;;;30.07;26.90;;;17.80;99.90;;;;;;4999118;28;20468;-59
2023/06/17 07:20:51;;;;;;;26.80;24.20;;;17.90;99.90;;;;;;4982673;28;20464;-60
2023/06/17 07:23:21;;;;;;;27.87;25.07;;;17.90;99.90;;;;;;4992215;28;20498;-59
2023/06/17 07:25:49;;;;;;;29.17;26.17;;;18.00;99.90;;;;;;4990048;28;20500;-63
2023/06/17 07:28:21;;;;;;;28.97;26.27;;;18.00;99.90;;;;;;4994221;28;20478;-60
2023/06/17 07:30:49;;;;;;;27.33;24.90;;;18.00;99.90;;;;;;4988761;28;20478;-60
2023/06/17 07:33:18;;;;;;;27.07;24.50;;;18.00;99.90;;;;;;4965088;28;20765;-57
2023/06/17 07:35:46;;;;;;;28.70;25.90;;;18.10;99.90;;;;;;4992223;28;20578;-57
2023/06/17 07:38:14;;;;;;;27.13;24.53;;;18.10;99.90;;;;;;4994900;28;20478;-57
2023/06/17 07:40:45;;;;;;;27.60;24.70;;;18.10;99.90;;;;;;5000353;28;20472;-57
2023/06/17 07:43:13;;;;;;;26.73;24.10;;;18.20;99.90;;;;;;4990628;28;20468;-57
2023/06/17 07:45:41;;;;;;;27.77;24.40;;;18.30;99.90;;;;;;5000132;28;20463;-57
2023/06/17 07:48:09;;;;;;;27.00;24.27;;;18.40;99.90;;;;;;5002189;28;20473;-57
2023/06/17 07:50:37;;;;;;;26.50;24.00;;;18.40;99.90;;;;;;4998609;28;20556;-57
2023/06/17 07:53:05;;;;;;;26.27;23.47;;;18.50;99.90;;;;;;4993782;28;20868;-57
2023/06/17 07:55:33;;;;;;;27.67;24.97;;;18.60;99.90;;;;;;5002359;28;20496;-57
2023/06/17 07:58:03;;;;;;;28.20;25.33;;;18.60;99.90;;;;;;5000195;28;20548;-58
2023/06/17 08:00:30;;;;;;;28.67;25.77;;;18.60;99.90;;;;;;4999309;28;20528;-57
2023/06/17 08:02:58;;;;;;;25.60;23.13;;;18.70;99.90;;;;;;4992327;28;20499;-59
2023/06/17 08:05:27;;;;;;;29.33;26.30;;;18.60;99.90;;;;;;4998000;28;20484;-59
2023/06/17 08:07:54;;;;;;;28.93;25.03;;;18.70;99.90;;;;;;4997366;28;20464;-59
2023/06/17 08:10:23;;;;;;;25.97;23.67;;;18.70;99.90;;;;;;4999790;28;20582;-59
2023/06/17 08:12:51;;;;;;;27.70;25.10;;;18.70;99.90;;;;;;4989144;28;20865;-59
2023/06/17 08:15:20;;;;;;;25.57;23.23;;;18.80;99.90;;;;;;4989714;28;20524;-57
2023/06/17 08:17:50;;;;;;;25.90;23.70;;;18.80;99.90;;;;;;5000247;28;21057;-57
2023/06/17 08:20:18;;;;;;;26.53;23.73;;;19.00;99.90;;;;;;5000706;28;20863;-57
2023/06/17 08:22:47;;;;;;;26.23;23.70;;;19.10;99.90;;;;;;4996369;28;20491;-57
2023/06/17 08:25:15;;;;;;;23.93;21.67;;;19.20;99.90;;;;;;4997654;28;20567;-57
2023/06/17 08:27:47;;;;;;;23.70;21.60;;;19.30;99.90;;;;;;5000578;28;20472;-57
2023/06/17 08:30:15;;;;;;;24.87;22.43;;;19.50;99.90;;;;;;4994797;28;20825;-57
2023/06/17 08:32:44;;;;;;;25.60;23.00;;;19.50;99.90;;;;;;4998397;28;20486;-57
2023/06/17 08:35:14;;;;;;;24.83;22.53;;;19.60;99.90;;;;;;4996003;28;20514;-57
2023/06/17 08:37:42;;;;;;;23.93;21.67;;;19.60;99.90;;;;;;5000924;28;21020;-57
2023/06/17 08:40:13;;;;;;;26.20;23.80;;;19.60;99.90;;;;;;5000260;28;20507;-57
2023/06/17 08:42:41;;;;;;;25.10;22.60;;;19.60;99.90;;;;;;4998871;28;20495;-57
2023/06/17 08:45:09;;;;;;;26.30;23.63;;;19.70;99.90;;;;;;5000137;28;20587;-57
2023/06/17 08:47:38;;;;;;;22.63;20.63;;;19.80;99.90;;;;;;4995694;28;20476;-57
2023/06/17 08:50:08;;;;;;;25.17;22.60;;;19.80;99.90;;;;;;5000147;28;20507;-57
2023/06/17 08:52:39;;;;;;;25.33;22.97;;;19.90;99.90;;;;;;5000734;28;20551;-57
2023/06/17 08:55:08;;;;;;;24.60;21.93;;;19.80;99.90;;;;;;5000006;28;20501;-57
2023/06/17 08:57:36;;;;;;;23.00;20.97;;;19.70;99.90;;;;;;4999194;28;20540;-57
2023/06/17 09:00:06;;;;;;;21.60;19.50;;;19.70;99.90;;;;;;4999334;28;20490;-57
2023/06/17 09:02:36;;;;;;;20.53;18.70;;;19.70;99.90;;;;;;4992744;28;20503;-57
2023/06/17 09:05:05;;;;;;;23.40;21.00;;;19.80;99.90;;;;;;4995724;28;20571;-57
2023/06/17 09:07:35;;;;;;;22.27;20.27;;;19.90;99.90;;;;;;4987508;28;20487;-57
2023/06/17 09:10:07;;;;;;;21.10;19.20;;;20.10;99.90;;;;;;4998340;28;20486;-57
2023/06/17 09:12:39;;;;;;;21.93;19.70;;;20.20;99.90;;;;;;4998423;28;20480;-57
2023/06/17 09:15:08;;;;;;;19.57;17.87;;;20.30;99.90;;;;;;4999209;28;20504;-57
2023/06/17 09:17:38;;;;;;;20.37;18.47;;;20.40;99.90;;;;;;4990798;28;20476;-57
2023/06/17 09:20:11;;;;;;;23.27;20.67;;;20.50;99.90;;;;;;4997623;28;20473;-57
2023/06/17 09:22:42;;;;;;;19.70;17.83;;;20.60;99.90;;;;;;4997679;28;20510;-57
2023/06/17 09:25:13;;;;;;;21.03;19.13;;;20.60;99.90;;;;;;4999701;28;20614;-57
2023/06/17 09:27:49;;;;;;;22.07;20.07;;;20.60;99.90;;;;;;4990683;28;20469;-57
2023/06/17 09:30:41;;;;;;;21.40;19.10;;;20.50;99.90;;;;;;4998435;28;20456;-57
2023/06/17 09:33:18;;;;;;;19.63;17.83;;;20.50;99.90;;;;;;4991005;28;20550;-58
2023/06/17 09:35:46;;;;;;;19.03;17.33;;;20.70;99.90;;;;;;4993317;28;20499;-57
2023/06/17 09:38:18;;;;;;;20.17;18.17;;;20.80;99.90;;;;;;4998493;28;20998;-57
2023/06/17 09:40:49;;;;;;;19.57;17.77;;;20.80;99.90;;;;;;4994026;28;20472;-57
2023/06/17 09:43:17;;;;;;;19.27;17.47;;;20.80;99.90;;;;;;4996152;28;20495;-57
2023/06/17 09:45:49;;;;;;;16.97;15.37;;;20.70;99.90;;;;;;5000427;28;20537;-57
2023/06/17 09:48:20;;;;;;;18.37;16.87;;;20.80;99.90;;;;;;4988593;28;20526;-57
2023/06/17 09:50:55;;;;;;;19.83;17.93;;;21.00;99.90;;;;;;5001702;28;20468;-57
2023/06/17 09:53:27;;;;;;;18.67;16.90;;;21.20;99.90;;;;;;5003514;28;20523;-57
2023/06/17 09:55:57;;;;;;;17.97;16.37;;;21.20;99.90;;;;;;5004276;28;20487;-57
2023/06/17 09:58:28;;;;;;;17.87;16.07;;;21.30;99.90;;;;;;5003381;28;20562;-58
2023/06/17 10:00:57;;;;;;;16.83;15.27;;;21.30;99.90;;;;;;5004129;28;20480;-58
2023/06/17 10:03:25;;;;;;;15.83;14.37;;;21.30;99.90;;;;;;5002376;28;20561;-57
2023/06/17 10:05:58;;;;;;;16.50;15.00;;;21.30;99.90;;;;;;4999735;28;20463;-59
2023/06/17 10:08:30;;;;;;;16.67;15.17;;;21.20;99.90;;;;;;5004291;28;20969;-59
2023/06/17 10:10:59;;;;;;;16.10;14.67;;;21.30;99.90;;;;;;5004670;28;21046;-59
2023/06/17 10:13:32;;;;;;;15.27;13.90;;;21.40;99.90;;;;;;5002861;28;20519;-59
2023/06/17 10:16:01;;;;;;;12.93;11.83;;;21.30;99.90;;;;;;5000944;28;20574;-59
2023/06/17 10:18:31;;;;;;;15.80;14.30;;;21.30;99.90;;;;;;5006426;28;20465;-59
2023/06/17 10:21:01;;;;;;;14.37;13.03;;;21.60;99.90;;;;;;5002218;28;20579;-59
2023/06/17 10:23:32;;;;;;;15.50;13.90;;;21.70;99.90;;;;;;5000795;28;20524;-58
2023/06/17 10:26:01;;;;;;;14.57;13.23;;;21.90;99.90;;;;;;4995500;28;20500;-59
2023/06/17 10:28:44;;;;;;;14.30;13.00;;;22.10;99.90;;;;;;5003464;28;20502;-59
2023/06/17 10:31:24;;;;;;;14.27;12.97;;;22.20;99.90;;;;;;4983161;28;21111;-59
2023/06/17 10:33:57;;;;;;;13.47;12.27;;;22.30;99.90;;;;;;4995474;28;20500;-59
2023/06/17 10:36:26;;;;;;;15.53;13.47;;;22.40;99.90;;;;;;5004422;28;20583;-60
2023/06/17 10:38:57;;;;;;;12.80;11.70;;;22.50;99.90;;;;;;5002614;28;20551;-57
2023/06/17 10:41:55;;;;;;;13.73;12.53;;;22.50;99.90;;;;;;5002541;28;20861;-58
2023/06/17 10:44:45;;;;;;;14.23;13.00;;;22.60;99.90;;;;;;5004745;28;20560;-58
2023/06/17 10:47:19;;;;;;;13.80;12.60;;;22.60;99.90;;;;;;5001246;28;20468;-57
2023/06/17 10:49:49;;;;;;;12.37;11.37;;;22.70;99.90;;;;;;4996793;28;20477;-57
2023/06/17 10:52:18;;;;;;;13.40;12.30;;;22.90;99.90;;;;;;4998028;28;20546;-57
2023/06/17 10:54:51;;;;;;;13.50;12.30;;;23.20;99.90;;;;;;4997684;28;20504;-58
2023/06/17 10:57:35;;;;;;;13.03;11.73;;;23.40;99.90;;;;;;4998192;28;20592;-58
2023/06/17 11:00:10;;;;;;;13.80;12.57;;;23.60;99.90;;;;;;4996472;28;20930;-59
2023/06/17 11:02:38;;;;;;;13.57;12.40;;;23.80;99.90;;;;;;5002177;28;20498;-58
2023/06/17 11:05:08;;;;;;;13.90;12.60;;;23.80;99.90;;;;;;4997670;28;20484;-58
2023/06/17 11:07:36;;;;;;;12.60;11.47;;;23.80;99.90;;;;;;5002195;28;20556;-59
2023/06/17 11:10:07;;;;;;;14.20;12.63;;;23.80;99.90;;;;;;5003462;28;20515;-58
2023/06/17 11:12:35;;;;;;;13.67;12.47;;;23.60;99.90;;;;;;4995619;28;20513;-58
2023/06/17 11:15:07;;;;;;;13.10;12.00;;;23.50;99.90;;;;;;5003526;28;20515;-58
2023/06/17 11:17:35;;;;;;;13.33;12.10;;;23.40;99.90;;;;;;5001866;28;20488;-58
2023/06/17 11:20:05;;;;;;;12.90;11.67;;;23.40;99.90;;;;;;5002880;28;21126;-59
2023/06/17 11:22:37;;;;;;;13.53;12.33;;;23.60;99.90;;;;;;4996780;28;20575;-58
2023/06/17 11:25:07;;;;;;;12.40;11.43;;;23.70;99.90;;;;;;5000886;28;20547;-58
2023/06/17 11:27:38;;;;;;;12.80;11.70;;;23.80;99.90;;;;;;5008532;28;20472;-60
2023/06/17 11:30:08;;;;;;;11.37;10.43;;;23.90;99.90;;;;;;5015281;28;20513;-57
2023/06/17 11:32:37;;;;;;;11.03;10.07;;;24.20;99.90;;;;;;5008895;28;20485;-56
2023/06/17 11:35:06;;;;;;;12.67;11.47;;;24.40;99.90;;;;;;4991889;28;20569;-57
2023/06/17 11:37:34;;;;;;;12.97;11.87;;;24.40;99.90;;;;;;4990597;28;20500;-57
2023/06/17 11:40:05;;;;;;;13.10;11.67;;;24.50;99.90;;;;;;5002169;28;20734;-56
2023/06/17 11:42:35;;;;;;;11.97;10.90;;;24.50;99.90;;;;;;5001219;28;21056;-56
2023/06/17 11:45:03;;;;;;;11.80;10.80;;;24.60;99.90;;;;;;4999261;28;20570;-57
2023/06/17 11:47:35;;;;;;;11.33;10.43;;;24.50;99.90;;;;;;5001689;28;20835;-57
2023/06/17 11:50:06;;;;;;;9.80;9.00;;;24.50;99.90;;;;;;4998194;28;20478;-57
2023/06/17 11:52:34;;;;;;;9.63;8.93;;;24.60;99.90;;;;;;4999362;28;20506;-57
2023/06/17 11:55:04;;;;;;;10.37;9.57;;;24.80;99.90;;;;;;5002349;28;20491;-57
2023/06/17 11:57:34;;;;;;;9.20;8.40;;;24.90;99.90;;;;;;4999363;28;20898;-57
2023/06/17 12:00:09;;;;;;;9.47;8.70;;;25.10;99.90;;;;;;4995728;28;20888;-57
2023/06/17 12:02:39;;;;;;;8.77;8.07;;;25.20;99.90;;;;;;4995556;28;20515;-57
2023/06/17 12:05:09;;;;;;;8.40;7.70;;;25.20;99.90;;;;;;4994708;28;21048;-57
2023/06/17 12:07:39;;;;;;;8.93;8.20;;;25.20;99.90;;;;;;4997585;28;20472;-57
2023/06/17 12:10:07;;;;;;;7.53;7.03;;;25.30;99.90;;;;;;4994449;28;20484;-57
2023/06/17 12:12:37;;;;;;;8.40;7.60;;;25.50;99.90;;;;;;4999381;28;20539;-56
2023/06/17 12:15:07;;;;;;;8.30;7.70;;;25.60;99.90;;;;;;5000541;28;20525;-57
2023/06/17 12:17:44;;;;;;;8.70;7.97;;;25.80;99.90;;;;;;4999928;28;20915;-57
2023/06/17 12:20:14;;;;;;;9.00;8.20;;;26.00;99.90;;;;;;4988583;28;20907;-57
2023/06/17 12:22:42;;;;;;;8.33;7.63;;;26.10;99.90;;;;;;5000119;28;20488;-57
2023/06/17 12:25:11;;;;;;;8.37;7.77;;;26.40;99.90;;;;;;4997666;28;20570;-57
2023/06/17 12:27:42;;;;;;;7.30;6.80;;;26.60;99.90;;;;;;5000327;28;20469;-57
2023/06/17 12:30:12;;;;;;;7.30;6.80;;;26.70;99.90;;;;;;4998849;28;20543;-57
2023/06/17 12:32:40;;;;;;;7.03;6.53;;;26.90;99.30;;;;;;4998457;28;20522;-57
2023/06/17 12:35:09;;;;;;;7.20;6.70;;;27.10;94.80;;;;;;4994537;28;20516;-57
2023/06/17 12:37:40;;;;;;;7.60;6.90;;;27.20;93.20;;;;;;4999511;28;20488;-57
2023/06/17 12:40:09;;;;;;;7.87;7.37;;;27.40;92.30;;;;;;4997916;28;21004;-58