Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:08;;;;;;;1.70;0.80;;;;;;;10.06;83.14;100170.41;3612643;39;20046;-63
2023/12/31 00:02:34;;;;;;;3.38;1.25;;;;;;;10.25;82.83;100188.75;3611563;39;20047;-64
2023/12/31 00:05:00;;;;;;;2.72;1.10;;;;;;;10.26;82.12;100171.66;3612692;39;20057;-63
2023/12/31 00:07:26;;;;;;;2.97;1.00;;;;;;;10.23;82.06;100159.31;3611184;39;20051;-63
2023/12/31 00:09:52;;;;;;;6.55;1.17;;;;;;;10.26;81.40;100151.06;3610986;39;20311;-64
2023/12/31 00:12:18;;;;;;;2.28;0.80;;;;;;;10.27;80.43;100150.09;3611530;39;20051;-64
2023/12/31 00:14:44;;;;;;;2.17;1.27;;;;;;;10.27;80.23;100143.88;3612134;39;20058;-63
2023/12/31 00:17:10;;;;;;;1.73;1.17;;;;;;;10.23;80.78;100140.50;3612492;39;20090;-64
2023/12/31 00:19:36;;;;;;;1.13;0.85;;;;;;;10.29;80.26;100137.41;3610083;39;20058;-63
2023/12/31 00:22:02;;;;;;;1.70;0.90;;;;;;;10.25;79.95;100111.72;3612030;39;20156;-64
2023/12/31 00:24:27;;;;;;;1.58;0.95;;;;;;;10.27;79.92;100107.09;3611064;39;21446;-64
2023/12/31 00:26:53;;;;;;;1.27;0.93;;;;;;;10.26;79.44;100116.16;3610520;39;20058;-64
2023/12/31 00:29:18;;;;;;;2.17;1.27;;;;;;;10.24;78.90;100104.59;3609365;39;20390;-64
2023/12/31 00:31:44;;;;;;;2.05;1.05;;;;;;;10.27;79.45;100103.56;3610256;39;20067;-63
2023/12/31 00:34:11;;;;;;;3.90;1.25;;;;;;;10.26;78.44;100100.03;3610408;39;20057;-63
2023/12/31 00:36:36;;;;;;;2.22;1.00;;;;;;;10.33;78.55;100093.25;3610613;39;20067;-63
2023/12/31 00:39:03;;;;;;;1.25;1.02;;;;;;;10.32;78.90;100088.84;3611936;39;20061;-63
2023/12/31 00:41:28;;;;;;;1.35;0.90;;;;;;;10.27;78.22;100074.03;3593753;39;20378;-63
2023/12/31 00:43:54;;;;;;;2.22;1.08;;;;;;;10.31;78.04;100073.69;3610967;39;20057;-63
2023/12/31 00:46:19;;;;;;;2.60;1.25;;;;;;;10.35;77.96;100075.19;3610442;39;20158;-63
2023/12/31 00:48:45;;;;;;;2.00;0.82;;;;;;;10.37;78.07;100062.50;3612978;39;20677;-63
2023/12/31 00:51:11;;;;;;;2.10;0.80;;;;;;;10.38;77.90;100061.53;3613395;39;20124;-63
2023/12/31 00:53:36;;;;;;;2.33;1.10;;;;;;;10.38;77.71;100058.00;3612493;39;20059;-63
2023/12/31 00:56:03;;;;;;;2.50;0.90;;;;;;;10.37;77.14;100073.25;3611067;39;20055;-63
2023/12/31 00:58:28;;;;;;;1.80;1.10;;;;;;;10.38;77.50;100061.53;3592189;39;20078;-63
2023/12/31 01:00:54;;;;;;;2.90;1.02;;;;;;;10.37;77.27;100067.88;3609163;39;20427;-64
2023/12/31 01:03:20;;;;;;;1.45;0.93;;;;;;;10.37;77.22;100065.19;3611112;39;20058;-63
2023/12/31 01:05:45;;;;;;;2.13;0.88;;;;;;;10.43;76.09;100055.81;3611017;39;20295;-63
2023/12/31 01:08:11;;;;;;;1.50;0.77;;;;;;;10.41;76.57;100053.25;3609684;39;20054;-63
2023/12/31 01:10:36;;;;;;;1.42;0.90;;;;;;;10.39;76.65;100044.44;3609826;39;20079;-63
2023/12/31 01:13:02;;;;;;;2.03;1.02;;;;;;;10.37;76.79;100041.03;3610907;39;20051;-63
2023/12/31 01:15:28;;;;;;;1.77;0.90;;;;;;;10.27;76.71;100020.31;3609719;39;20082;-63
2023/12/31 01:17:54;;;;;;;2.05;1.10;;;;;;;10.34;76.26;100024.25;3610889;39;20051;-63
2023/12/31 01:20:20;;;;;;;1.88;0.85;;;;;;;9.91;76.46;99953.03;3609227;39;20051;-63
2023/12/31 01:22:45;;;;;;;1.95;1.10;;;;;;;10.30;76.65;100018.25;3600369;39;20059;-63
2023/12/31 01:25:11;;;;;;;1.40;1.05;;;;;;;10.31;75.66;100011.06;3609644;39;20054;-63
2023/12/31 01:27:36;;;;;;;0.70;0.70;;;;;;;10.35;76.27;100010.72;3609646;39;20087;-63
2023/12/31 01:30:03;;;;;;;1.02;0.82;;;;;;;10.29;76.02;100005.78;3609365;39;20062;-63
2023/12/31 01:32:28;;;;;;;3.40;1.10;;;;;;;10.30;75.64;100002.13;3611310;39;20050;-62
2023/12/31 01:34:58;;;;;;;0.80;0.80;;;;;;;10.27;75.44;99986.22;3612398;39;20055;-64
2023/12/31 01:37:24;;;;;;;2.58;0.82;;;;;;;10.33;75.64;99995.66;3611704;39;20268;-64
2023/12/31 01:39:49;;;;;;;1.05;0.80;;;;;;;10.32;75.67;100002.88;3612127;39;20048;-64
2023/12/31 01:42:15;;;;;;;1.13;0.90;;;;;;;10.33;75.17;99985.78;3611761;39;20057;-63
2023/12/31 01:44:41;;;;;;;1.13;0.80;;;;;;;10.15;75.59;99945.00;3611695;39;20064;-64
2023/12/31 01:47:07;;;;;;;3.50;1.10;;;;;;;10.32;75.27;99977.84;3612588;39;20108;-64
2023/12/31 01:49:33;;;;;;;2.40;1.20;;;;;;;10.13;75.18;99940.72;3610262;39;20055;-63
2023/12/31 01:52:00;;;;;;;2.05;0.98;;;;;;;10.32;75.55;99976.00;3612559;39;20246;-64
2023/12/31 01:54:28;;;;;;;2.22;0.95;;;;;;;10.34;75.34;99971.41;3609217;39;20066;-63
2023/12/31 01:56:56;;;;;;;1.42;0.88;;;;;;;10.27;75.78;99964.75;3610674;39;20051;-63
2023/12/31 01:59:22;;;;;;;4.47;1.40;;;;;;;10.26;75.44;99954.97;3611497;39;20062;-63
2023/12/31 02:01:51;;;;;;;2.55;1.00;;;;;;;10.27;75.94;99954.00;3612898;39;20047;-62
2023/12/31 02:04:20;;;;;;;2.03;1.13;;;;;;;10.22;75.83;99940.03;3610590;39;20338;-63
2023/12/31 02:06:46;;;;;;;1.27;1.00;;;;;;;10.25;75.55;99949.72;3610889;39;20091;-63
2023/12/31 02:09:12;;;;;;;3.33;1.25;;;;;;;10.23;75.66;99947.97;3613849;39;20062;-62
2023/12/31 02:11:38;;;;;;;1.23;0.82;;;;;;;10.22;75.09;99940.91;3611943;39;20108;-63
2023/12/31 02:14:04;;;;;;;2.53;1.00;;;;;;;10.23;75.80;99936.38;3613563;39;20147;-63
2023/12/31 02:16:30;;;;;;;1.95;1.40;;;;;;;10.22;75.80;99924.78;3612807;39;20051;-62
2023/12/31 02:18:55;;;;;;;1.73;1.20;;;;;;;10.26;75.01;99920.06;3611571;39;20679;-62
2023/12/31 02:21:22;;;;;;;1.20;1.10;;;;;;;10.18;74.85;99911.69;3610692;39;20047;-63
2023/12/31 02:23:47;;;;;;;9.18;6.78;;;;;;;10.24;74.80;99911.22;3612616;39;20156;-62
2023/12/31 02:26:13;;;;;;;2.38;1.50;;;;;;;10.23;75.06;99904.16;3615202;39;20050;-62
2023/12/31 02:28:39;;;;;;;3.17;1.40;;;;;;;10.23;75.08;99896.09;3613865;39;20065;-63
2023/12/31 02:31:06;;;;;;;2.20;1.48;;;;;;;10.23;75.20;99890.72;3612040;39;20460;-63
2023/12/31 02:33:32;;;;;;;1.05;0.95;;;;;;;10.26;75.14;99892.31;3600212;39;20442;-63
2023/12/31 02:35:58;;;;;;;2.17;1.25;;;;;;;10.23;75.15;99878.13;3613166;39;20131;-63
2023/12/31 02:38:25;;;;;;;0.90;0.90;;;;;;;9.93;75.13;99822.25;3610896;39;20067;-63
2023/12/31 02:40:51;;;;;;;3.20;1.38;;;;;;;10.26;75.20;99869.03;3612641;39;20043;-63
2023/12/31 02:43:17;;;;;;;3.28;1.20;;;;;;;10.25;74.78;99863.75;3601079;39;20043;-63
2023/12/31 02:45:42;;;;;;;1.42;1.05;;;;;;;10.28;74.57;99864.41;3611191;39;20272;-63
2023/12/31 02:48:08;;;;;;;1.50;1.10;;;;;;;10.25;74.26;99848.50;3612257;39;20055;-63
2023/12/31 02:50:33;;;;;;;2.65;1.25;;;;;;;10.28;75.29;99840.25;3610694;39;20067;-63
2023/12/31 02:52:59;;;;;;;2.67;1.17;;;;;;;10.28;75.09;99837.56;3610823;39;20059;-63
2023/12/31 02:55:25;;;;;;;1.85;1.15;;;;;;;10.26;74.75;99823.38;3610569;39;20132;-63
2023/12/31 02:57:50;;;;;;;1.60;1.40;;;;;;;10.28;75.24;99832.19;3611330;39;20354;-62
2023/12/31 03:00:16;;;;;;;2.08;1.17;;;;;;;10.29;74.81;99823.13;3611244;39;20059;-63
2023/12/31 03:02:42;;;;;;;0.95;0.90;;;;;;;10.28;74.45;99816.06;3612076;39;20415;-63
2023/12/31 03:05:08;;;;;;;2.78;1.00;;;;;;;10.12;75.11;99800.22;3611608;39;20065;-63
2023/12/31 03:07:34;;;;;;;2.53;1.25;;;;;;;10.29;74.64;99809.72;3600205;39;20551;-63
2023/12/31 03:10:00;;;;;;;1.67;1.20;;;;;;;10.29;75.13;99801.66;3611224;39;20055;-63
2023/12/31 03:12:26;;;;;;;3.20;1.10;;;;;;;10.25;75.47;99797.47;3610645;39;20323;-63
2023/12/31 03:14:51;;;;;;;2.33;1.05;;;;;;;10.25;75.19;99791.25;3607922;39;20063;-63
2023/12/31 03:17:17;;;;;;;1.95;1.13;;;;;;;10.11;74.68;99755.53;3612371;39;20062;-62
2023/12/31 03:19:43;;;;;;;2.60;1.23;;;;;;;10.25;74.63;99777.81;3609249;39;20063;-63
2023/12/31 03:22:08;;;;;;;1.90;1.00;;;;;;;10.25;75.14;99756.31;3611316;39;20058;-63
2023/12/31 03:24:34;;;;;;;1.98;1.10;;;;;;;10.25;75.20;99756.31;3611279;39;20261;-63
2023/12/31 03:27:00;;;;;;;1.75;1.08;;;;;;;10.23;74.21;99743.00;3612175;39;20362;-63
2023/12/31 03:29:26;;;;;;;1.83;1.50;;;;;;;10.22;74.63;99747.53;3612007;39;20054;-63
2023/12/31 03:31:52;;;;;;;1.48;1.20;;;;;;;10.20;74.98;99741.41;3613419;39;20051;-63
2023/12/31 03:34:18;;;;;;;1.38;1.20;;;;;;;10.21;74.30;99724.34;3613544;39;20039;-63
2023/12/31 03:36:44;;;;;;;1.75;1.02;;;;;;;10.21;75.15;99734.19;3612729;39;20069;-63
2023/12/31 03:39:09;;;;;;;1.58;1.17;;;;;;;10.18;74.86;99708.47;3610028;39;20050;-62
2023/12/31 03:41:35;;;;;;;1.05;0.80;;;;;;;10.23;74.98;99697.34;3610448;39;20117;-63
2023/12/31 03:44:01;;;;;;;3.80;1.50;;;;;;;10.23;74.77;99697.34;3610770;39;20342;-63
2023/12/31 03:46:28;;;;;;;2.33;1.60;;;;;;;10.04;74.81;99663.03;3609320;39;20065;-63
2023/12/31 03:48:53;;;;;;;2.80;1.30;;;;;;;10.26;74.72;99688.19;3609248;39;20058;-62
2023/12/31 03:51:19;;;;;;;1.95;1.17;;;;;;;10.28;75.02;99687.13;3610324;39;20058;-62
2023/12/31 03:53:44;;;;;;;2.28;1.10;;;;;;;10.28;74.37;99673.72;3610262;39;20055;-63
2023/12/31 03:56:10;;;;;;;1.20;1.10;;;;;;;10.29;74.39;99677.25;3610258;39;20055;-63
2023/12/31 03:58:37;;;;;;;1.25;1.17;;;;;;;10.27;75.35;99668.44;3609691;39;20062;-63
2023/12/31 04:01:03;;;;;;;2.08;1.20;;;;;;;10.28;74.92;99659.44;3613151;39;20300;-63
2023/12/31 04:03:28;;;;;;;2.60;1.15;;;;;;;10.30;74.46;99652.94;3602786;39;20051;-63
2023/12/31 04:05:54;;;;;;;1.23;1.13;;;;;;;10.30;75.20;99646.72;3611975;39;20051;-62
2023/12/31 04:08:20;;;;;;;1.52;1.10;;;;;;;10.31;74.61;99649.28;3611372;39;20059;-62
2023/12/31 04:10:45;;;;;;;2.03;1.20;;;;;;;10.31;74.85;99635.00;3609203;39;20120;-63
2023/12/31 04:13:11;;;;;;;1.73;1.27;;;;;;;10.29;74.90;99639.63;3608929;39;20051;-63
2023/12/31 04:15:36;;;;;;;1.27;1.00;;;;;;;10.26;75.53;99638.03;3610638;39;20066;-63
2023/12/31 04:18:02;;;;;;;1.45;1.13;;;;;;;10.27;74.65;99631.69;3611400;39;20069;-63
2023/12/31 04:20:28;;;;;;;2.10;1.25;;;;;;;10.26;74.58;99611.19;3610538;39;20051;-63
2023/12/31 04:22:53;;;;;;;2.65;1.45;;;;;;;10.04;75.06;99585.16;3609989;39;20124;-63
2023/12/31 04:25:19;;;;;;;1.35;1.20;;;;;;;10.20;75.34;99600.91;3611414;39;20054;-63
2023/12/31 04:27:45;;;;;;;3.42;1.45;;;;;;;10.20;75.18;99604.44;3611080;39;20069;-63
2023/12/31 04:30:14;;;;;;;2.13;1.30;;;;;;;10.17;74.43;99593.09;3610211;39;20055;-65
2023/12/31 04:32:40;;;;;;;1.50;1.20;;;;;;;10.17;74.53;99602.00;3612256;39;20046;-65
2023/12/31 04:35:06;;;;;;;1.40;1.30;;;;;;;10.10;75.17;99599.94;3606868;39;20062;-65
2023/12/31 04:37:32;;;;;;;2.70;1.40;;;;;;;10.11;74.79;99594.44;3610450;39;20054;-65
2023/12/31 04:39:58;;;;;;;1.25;1.15;;;;;;;10.11;75.30;99601.63;3612159;39;20069;-65
2023/12/31 04:42:24;;;;;;;2.70;1.38;;;;;;;10.11;75.18;99594.44;3611564;39;20394;-65
2023/12/31 04:44:49;;;;;;;1.80;1.48;;;;;;;10.10;75.81;99586.50;3607220;39;20131;-65
2023/12/31 04:47:15;;;;;;;1.85;1.35;;;;;;;10.12;75.57;99576.50;3612922;39;20124;-65
2023/12/31 04:49:42;;;;;;;2.00;1.17;;;;;;;10.12;75.01;99574.69;3611821;39;20081;-65
2023/12/31 04:52:08;;;;;;;1.70;1.30;;;;;;;10.18;74.93;99565.25;3611214;39;20079;-64
2023/12/31 04:54:35;;;;;;;1.55;1.33;;;;;;;10.18;75.25;99568.81;3610309;39;20043;-63
2023/12/31 04:57:00;;;;;;;2.33;1.20;;;;;;;10.06;75.76;99536.72;3610986;39;20054;-64
2023/12/31 04:59:26;;;;;;;3.15;1.60;;;;;;;10.23;74.91;99555.00;3604750;39;20065;-64
2023/12/31 05:01:52;;;;;;;1.58;1.48;;;;;;;10.26;75.61;99562.84;3611403;39;20102;-64
2023/12/31 05:04:19;;;;;;;1.70;1.55;;;;;;;10.28;75.56;99557.38;3611948;39;20051;-64
2023/12/31 05:06:45;;;;;;;1.35;1.25;;;;;;;10.30;74.86;99550.00;3611343;39;20276;-66
2023/12/31 05:09:11;;;;;;;1.55;1.45;;;;;;;10.30;75.75;99529.38;3610246;39;20058;-64
2023/12/31 05:11:38;;;;;;;2.00;1.23;;;;;;;10.32;75.10;99532.81;3612132;39;20043;-64
2023/12/31 05:14:04;;;;;;;1.75;1.60;;;;;;;10.35;75.43;99535.25;3612464;39;20054;-64
2023/12/31 05:16:33;;;;;;;3.13;1.42;;;;;;;10.06;75.33;99483.03;3611134;39;20057;-64
2023/12/31 05:19:00;;;;;;;1.60;1.40;;;;;;;10.38;75.32;99524.25;3612414;39;20038;-64
2023/12/31 05:21:26;;;;;;;1.65;1.55;;;;;;;10.24;75.15;99494.94;3612997;39;20059;-64
2023/12/31 05:23:52;;;;;;;3.22;1.50;;;;;;;10.38;75.46;99494.69;3612528;39;20070;-64
2023/12/31 05:26:18;;;;;;;2.00;1.55;;;;;;;10.17;74.82;99451.63;3598757;39;20062;-65
2023/12/31 05:28:44;;;;;;;2.53;1.52;;;;;;;10.43;74.94;99508.63;3612315;39;20045;-65
2023/12/31 05:31:10;;;;;;;2.00;1.60;;;;;;;10.45;75.10;99512.00;3613585;39;20283;-65
2023/12/31 05:33:36;;;;;;;1.88;1.30;;;;;;;10.44;74.86;99499.56;3601215;39;20054;-66
2023/12/31 05:36:03;;;;;;;1.65;1.55;;;;;;;10.45;74.92;99484.28;3615051;39;20120;-65
2023/12/31 05:38:28;;;;;;;2.08;1.40;;;;;;;10.45;74.95;99479.78;3615090;39;20077;-65
2023/12/31 05:40:54;;;;;;;1.67;1.50;;;;;;;10.47;75.25;99476.13;3612514;39;20391;-65
2023/12/31 05:43:19;;;;;;;2.58;1.50;;;;;;;10.50;74.52;99473.16;3609945;39;20383;-65
2023/12/31 05:45:45;;;;;;;2.05;1.77;;;;;;;10.45;74.95;99466.34;3612046;39;20127;-66
2023/12/31 05:48:13;;;;;;;2.13;1.50;;;;;;;10.47;74.44;99462.69;3614263;39;20046;-65
2023/12/31 05:50:38;;;;;;;2.92;1.42;;;;;;;10.47;75.18;99457.31;3612186;39;20383;-65
2023/12/31 05:53:04;;;;;;;5.40;4.13;;;;;;;10.41;75.22;99440.72;3610005;39;20065;-65
2023/12/31 05:55:31;;;;;;;4.43;3.38;;;;;;;10.46;75.13;99445.69;3614494;39;20386;-65
2023/12/31 05:57:57;;;;;;;2.58;1.75;;;;;;;10.49;75.33;99449.97;3613367;39;20048;-66
2023/12/31 06:00:24;;;;;;;5.22;1.90;;;;;;;10.23;75.00;99423.41;3612984;39;20046;-66
2023/12/31 06:02:50;;;;;;;1.70;1.40;;;;;;;10.47;75.54;99451.94;3611905;39;20075;-65
2023/12/31 06:05:17;;;;;;;3.63;1.70;;;;;;;10.43;74.92;99440.56;3611292;39;20103;-65
2023/12/31 06:07:43;;;;;;;1.77;1.67;;;;;;;10.45;75.12;99439.47;3612441;39;20049;-65
2023/12/31 06:10:09;;;;;;;2.33;1.80;;;;;;;10.42;75.29;99436.19;3610993;39;20051;-65
2023/12/31 06:12:35;;;;;;;1.98;1.58;;;;;;;10.38;75.49;99418.63;3612721;39;20054;-65
2023/12/31 06:15:05;;;;;;;2.00;1.65;;;;;;;10.42;74.81;99431.66;3613001;39;20062;-65
2023/12/31 06:17:30;;;;;;;1.85;1.70;;;;;;;10.39;76.03;99431.06;3613255;39;20057;-65
2023/12/31 06:19:56;;;;;;;2.25;1.70;;;;;;;10.36;75.78;99418.75;3612082;39;20054;-65
2023/12/31 06:22:21;;;;;;;3.20;1.80;;;;;;;10.37;75.41;99412.41;3612573;39;20096;-65
2023/12/31 06:24:47;;;;;;;1.75;1.65;;;;;;;10.31;75.79;99409.41;3611268;39;20323;-65
2023/12/31 06:27:13;;;;;;;1.80;1.70;;;;;;;10.32;75.81;99413.78;3615126;39;20055;-65
2023/12/31 06:29:38;;;;;;;2.40;1.73;;;;;;;10.31;75.77;99407.56;3611943;39;20302;-65
2023/12/31 06:32:04;;;;;;;1.70;1.60;;;;;;;10.28;75.81;99391.69;3612381;39;20058;-65
2023/12/31 06:34:30;;;;;;;3.10;1.90;;;;;;;10.33;76.04;99394.81;3612583;39;20062;-65
2023/12/31 06:36:56;;;;;;;1.92;1.67;;;;;;;10.38;75.57;99387.25;3612311;39;20427;-66
2023/12/31 06:39:21;;;;;;;1.60;1.50;;;;;;;10.45;75.01;99382.22;3611688;39;20051;-65
2023/12/31 06:41:47;;;;;;;1.75;1.60;;;;;;;10.43;75.38;99366.25;3610979;39;20057;-65
2023/12/31 06:44:12;;;;;;;2.03;1.83;;;;;;;10.51;74.74;99362.03;3612978;39;20066;-65
2023/12/31 06:46:38;;;;;;;2.13;1.80;;;;;;;10.57;74.54;99358.84;3612425;39;20054;-64
2023/12/31 06:49:03;;;;;;;1.75;1.65;;;;;;;10.59;74.62;99356.84;3612326;39;20050;-65
2023/12/31 06:51:30;;;;;;;1.70;1.60;;;;;;;10.63;74.60;99347.56;3612631;39;20051;-65
2023/12/31 06:53:57;;;;;;;1.77;1.67;;;;;;;10.62;73.55;99341.31;3611749;39;20047;-66
2023/12/31 06:56:22;;;;;;;1.50;1.40;;;;;;;10.75;73.80;99351.88;3613123;39;20531;-64
2023/12/31 06:58:48;;;;;;;3.00;2.08;;;;;;;10.80;73.42;99354.16;3611674;39;20047;-65
2023/12/31 07:01:14;;;;;;;3.13;1.63;;;;;;;10.82;73.25;99336.91;3611627;39;20137;-65
2023/12/31 07:03:40;;;;;;;1.55;1.38;;;;;;;10.85;72.92;99327.75;3612055;39;20054;-65
2023/12/31 07:06:07;;;;;;;1.92;1.70;;;;;;;10.92;72.54;99337.81;3603158;39;20051;-65
2023/12/31 07:08:33;;;;;;;2.05;1.60;;;;;;;11.00;73.02;99333.59;3613988;39;20043;-64
2023/12/31 07:10:59;;;;;;;1.70;1.60;;;;;;;11.04;72.44;99335.91;3614728;39;20058;-65
2023/12/31 07:13:24;;;;;;;1.95;1.73;;;;;;;11.07;72.41;99324.03;3613569;39;20051;-66
2023/12/31 07:15:50;;;;;;;1.67;1.42;;;;;;;11.10;71.72;99321.03;3611633;39;20330;-65
2023/12/31 07:18:15;;;;;;;1.42;1.33;;;;;;;11.17;72.02;99314.16;3612717;39;20057;-65
2023/12/31 07:20:41;;;;;;;2.38;1.50;;;;;;;11.20;71.95;99307.66;3612168;39;20050;-65
2023/12/31 07:23:07;;;;;;;1.48;1.33;;;;;;;11.16;72.13;99301.69;3613176;39;20065;-65
2023/12/31 07:25:33;;;;;;;1.85;1.73;;;;;;;11.22;71.89;99300.28;3612860;39;20098;-64
2023/12/31 07:27:59;;;;;;;1.92;1.80;;;;;;;11.23;72.03;99297.47;3610604;39;20055;-64
2023/12/31 07:30:25;;;;;;;1.60;1.50;;;;;;;11.25;71.94;99298.16;3613064;39;20066;-64
2023/12/31 07:32:52;;;;;;;2.60;1.52;;;;;;;11.19;71.63;99279.88;3612401;39;20063;-64
2023/12/31 07:35:18;;;;;;;2.20;1.55;;;;;;;11.31;71.22;99284.19;3602578;39;20051;-63
2023/12/31 07:37:44;;;;;;;1.48;1.38;;;;;;;11.31;71.55;99276.09;3610535;39;20061;-64
2023/12/31 07:40:10;;;;;;;1.80;1.70;;;;;;;11.27;70.77;99266.63;3612314;39;20260;-64
2023/12/31 07:42:39;;;;;;;1.98;1.60;;;;;;;11.35;71.14;99274.88;3612639;39;20054;-64
2023/12/31 07:45:06;;;;;;;2.40;1.80;;;;;;;11.42;70.60;99267.09;3612261;39;20136;-64
2023/12/31 07:47:35;;;;;;;1.95;1.75;;;;;;;11.47;70.99;99274.72;3612859;39;20451;-64
2023/12/31 07:50:02;;;;;;;1.95;1.55;;;;;;;11.47;71.04;99270.19;3613553;39;20053;-64
2023/12/31 07:52:28;;;;;;;3.10;1.40;;;;;;;11.55;70.75;99266.81;3613560;39;20318;-64
2023/12/31 07:54:54;;;;;;;2.65;1.70;;;;;;;11.53;70.86;99266.09;3610257;39;20071;-64
2023/12/31 07:57:19;;;;;;;2.00;1.80;;;;;;;11.56;70.74;99265.81;3612819;39;20058;-64
2023/12/31 07:59:46;;;;;;;2.20;2.00;;;;;;;11.59;71.19;99257.47;3612907;39;20430;-64
2023/12/31 08:02:12;;;;;;;3.58;2.03;;;;;;;11.56;71.49;99260.44;3612037;39;20070;-64
2023/12/31 08:04:37;;;;;;;1.83;1.70;;;;;;;11.57;71.97;99251.38;3612504;39;20318;-64
2023/12/31 08:07:03;;;;;;;2.20;1.65;;;;;;;11.44;72.70;99234.66;3612899;39;20096;-64
2023/12/31 08:09:29;;;;;;;1.88;1.70;;;;;;;11.57;72.16;99256.75;3613309;39;20406;-63
2023/12/31 08:11:55;;;;;;;1.75;1.50;;;;;;;11.58;71.89;99263.84;3611428;39;20054;-64
2023/12/31 08:14:22;;;;;;;1.65;1.40;;;;;;;11.53;71.90;99247.25;3603130;39;20051;-63
2023/12/31 08:16:48;;;;;;;2.25;2.05;;;;;;;11.62;71.27;99260.72;3612267;39;20038;-64
2023/12/31 08:19:14;;;;;;;2.00;1.90;;;;;;;11.56;72.25;99244.28;3612509;39;20361;-64
2023/12/31 08:21:40;;;;;;;2.35;1.80;;;;;;;11.58;72.44;99258.47;3611867;39;20047;-63
2023/12/31 08:24:06;;;;;;;1.85;1.75;;;;;;;11.54;73.34;99262.41;3612612;39;20107;-63
2023/12/31 08:26:32;;;;;;;2.97;1.88;;;;;;;11.54;74.06;99257.88;3612310;39;20055;-63
2023/12/31 08:28:59;;;;;;;1.67;1.58;;;;;;;11.56;73.47;99255.91;3611684;39;20117;-64
2023/12/31 08:31:26;;;;;;;1.48;1.35;;;;;;;11.51;74.35;99260.88;3612518;39;20059;-64
2023/12/31 08:33:51;;;;;;;1.67;1.42;;;;;;;11.50;74.39;99266.38;3611914;39;20051;-64
2023/12/31 08:36:17;;;;;;;1.83;1.73;;;;;;;11.43;75.71;99259.84;3612017;39;20051;-64
2023/12/31 08:38:43;;;;;;;3.00;2.70;;;;;;;11.38;77.21;99258.44;3611869;39;20054;-64
2023/12/31 08:41:09;;;;;;;3.80;3.08;;;;;;;11.32;77.76;99252.75;3613015;39;20375;-64
2023/12/31 08:43:35;;;;;;;2.83;1.90;;;;;;;11.28;78.82;99252.16;3615053;39;20063;-64
2023/12/31 08:46:01;;;;;;;2.03;1.90;;;;;;;11.24;79.49;99255.28;3605640;39;20092;-64
2023/12/31 08:48:26;;;;;;;3.55;2.10;;;;;;;11.18;79.89;99251.31;3613056;39;20294;-64
2023/12/31 08:50:52;;;;;;;2.13;2.00;;;;;;;11.11;80.18;99258.22;3612346;39;20298;-64
2023/12/31 08:53:19;;;;;;;2.00;1.80;;;;;;;10.86;80.32;99214.69;3610859;39;20519;-64
2023/12/31 08:55:44;;;;;;;1.95;1.75;;;;;;;10.86;80.32;99225.44;3611634;39;20093;-64
2023/12/31 08:58:12;;;;;;;2.25;1.50;;;;;;;10.97;80.90;99247.84;3610333;39;20567;-64
2023/12/31 09:00:37;;;;;;;2.17;1.70;;;;;;;10.90;81.13;99261.81;3610189;39;20086;-65
2023/12/31 09:03:03;;;;;;;1.40;1.30;;;;;;;10.87;81.24;99254.03;3612070;39;20047;-64
2023/12/31 09:05:29;;;;;;;1.92;1.83;;;;;;;10.81;82.93;99259.94;3612421;39;20050;-64
2023/12/31 09:07:55;;;;;;;3.75;1.48;;;;;;;10.80;82.78;99260.94;3612422;39;20099;-64
2023/12/31 09:10:20;;;;;;;1.98;1.88;;;;;;;10.77;84.30;99280.00;3611432;39;20050;-64
2023/12/31 09:12:47;;;;;;;4.35;1.98;;;;;;;10.70;83.92;99268.09;3610859;39;20087;-64
2023/12/31 09:15:12;;;;;;;2.25;2.05;;;;;;;10.70;83.71;99265.41;3614758;39;20046;-64
2023/12/31 09:17:38;;;;;;;2.65;1.67;;;;;;;10.71;82.98;99290.44;3611583;39;20051;-64
2023/12/31 09:20:06;;;;;;;1.70;1.60;;;;;;;10.70;82.29;99278.84;3611703;39;20051;-64
2023/12/31 09:22:33;;;;;;;2.55;1.58;;;;;;;10.70;83.45;99278.84;3612912;39;20046;-64
2023/12/31 09:24:58;;;;;;;2.63;1.63;;;;;;;10.69;82.52;99277.16;3611343;39;20127;-64
2023/12/31 09:27:24;;;;;;;3.38;1.70;;;;;;;10.18;80.99;99186.63;3611648;39;20387;-64
2023/12/31 09:29:51;;;;;;;1.52;1.08;;;;;;;10.73;80.94;99281.28;3613209;39;20147;-64
2023/12/31 09:32:17;;;;;;;1.75;1.27;;;;;;;10.73;80.70;99292.03;3600315;39;20074;-64
2023/12/31 09:34:42;;;;;;;1.10;1.00;;;;;;;10.41;80.36;99247.31;3611127;39;20276;-64
2023/12/31 09:37:09;;;;;;;1.92;1.25;;;;;;;10.69;80.10;99296.81;3612003;39;20136;-64
2023/12/31 09:39:35;;;;;;;2.00;1.00;;;;;;;10.75;79.56;99297.25;3609906;39;20078;-64
2023/12/31 09:42:11;;;;;;;1.42;0.80;;;;;;;10.76;79.26;99325.84;3611927;39;20068;-64
2023/12/31 09:44:37;;;;;;;1.05;0.75;;;;;;;10.77;79.05;99306.03;3609647;39;20055;-64
2023/12/31 09:47:07;;;;;;;3.03;1.13;;;;;;;10.78;78.14;99305.03;3612286;39;20071;-65
2023/12/31 09:49:35;;;;;;;1.70;1.08;;;;;;;10.78;78.16;99303.22;3610973;39;20066;-64
2023/12/31 09:52:09;;;;;;;2.78;1.48;;;;;;;10.74;78.15;99300.94;3612473;39;20085;-64
2023/12/31 09:54:41;;;;;;;3.15;1.00;;;;;;;10.77;77.88;99325.69;3613454;39;20070;-64
2023/12/31 09:57:08;;;;;;;0.93;0.80;;;;;;;10.78;77.02;99316.66;3613216;39;20051;-64
2023/12/31 09:59:35;;;;;;;2.30;0.85;;;;;;;10.81;76.54;99313.69;3613713;39;20050;-64
2023/12/31 10:02:05;;;;;;;1.58;0.85;;;;;;;10.83;76.27;99325.16;3614065;39;20059;-64
2023/12/31 10:04:31;;;;;;;2.45;1.10;;;;;;;10.88;75.63;99320.25;3613333;39;20087;-64
2023/12/31 10:06:58;;;;;;;2.42;1.17;;;;;;;10.86;74.19;99322.22;3612134;39;20476;-65
2023/12/31 10:09:29;;;;;;;3.10;1.10;;;;;;;10.92;73.51;99304.72;3613852;39;20047;-64
2023/12/31 10:11:57;;;;;;;2.85;1.70;;;;;;;10.92;73.79;99305.56;3612638;39;20047;-64
2023/12/31 10:14:25;;;;;;;2.60;1.10;;;;;;;10.93;73.35;99301.88;3614318;39;20082;-64
2023/12/31 10:16:51;;;;;;;1.25;0.95;;;;;;;11.03;73.00;99319.88;3614280;39;20077;-64
2023/12/31 10:19:16;;;;;;;3.42;0.90;;;;;;;11.03;72.86;99326.13;3615604;39;20360;-64
2023/12/31 10:21:43;;;;;;;2.20;0.70;;;;;;;10.80;74.06;99277.06;3614507;39;20343;-64
2023/12/31 10:24:10;;;;;;;1.60;1.40;;;;;;;10.94;75.71;99329.59;3613289;39;20284;-64
2023/12/31 10:26:36;;;;;;;5.35;1.80;;;;;;;10.81;77.63;99316.38;3614322;39;20365;-65
2023/12/31 10:29:05;;;;;;;4.55;1.73;;;;;;;10.75;79.16;99319.63;3611080;39;21284;-65
2023/12/31 10:31:32;;;;;;;2.67;1.17;;;;;;;10.63;79.39;99326.06;3604733;39;20053;-65
2023/12/31 10:34:17;;;;;;;2.33;1.10;;;;;;;10.54;80.97;99326.84;3612473;39;20069;-65
2023/12/31 10:36:47;;;;;;;6.25;2.25;;;;;;;10.40;81.91;99307.41;3612754;39;20078;-65
2023/12/31 10:39:28;;;;;;;7.65;2.08;;;;;;;10.34;83.31;99325.84;3613345;39;20054;-65
2023/12/31 10:42:00;;;;;;;5.45;2.03;;;;;;;10.22;84.83;99322.34;3609270;39;20517;-65
2023/12/31 10:44:26;;;;;;;9.15;3.35;;;;;;;9.97;85.93;99288.66;3613213;39;20050;-65
2023/12/31 10:47:04;;;;;;;8.30;2.65;;;;;;;10.06;86.28;99320.09;3612009;39;20058;-65
2023/12/31 10:49:32;;;;;;;2.88;1.38;;;;;;;10.03;86.32;99339.16;3613767;39;20344;-64
2023/12/31 10:52:02;;;;;;;2.97;1.70;;;;;;;10.00;85.94;99321.47;3613889;39;20053;-63
2023/12/31 10:54:38;;;;;;;5.93;2.50;;;;;;;9.91;86.49;99316.84;3611597;39;20051;-63
2023/12/31 10:57:06;;;;;;;5.50;2.35;;;;;;;9.76;86.87;99288.59;3613806;39;20073;-63
2023/12/31 10:59:35;;;;;;;4.60;2.42;;;;;;;9.98;87.42;99310.00;3614432;39;20039;-63
2023/12/31 11:02:04;;;;;;;5.75;2.92;;;;;;;10.07;86.55;99310.22;3613458;39;20058;-63
2023/12/31 11:04:31;;;;;;;9.20;4.10;;;;;;;10.13;86.55;99323.13;3600033;39;20099;-64
2023/12/31 11:06:57;;;;;;;3.55;1.90;;;;;;;10.13;84.68;99307.00;3610551;39;20123;-63
2023/12/31 11:09:27;;;;;;;6.22;2.17;;;;;;;10.27;84.19;99319.28;3608940;39;20091;-64
2023/12/31 11:11:53;;;;;;;7.30;3.25;;;;;;;10.26;83.02;99322.94;3608958;39;20150;-63
2023/12/31 11:14:29;;;;;;;2.38;1.30;;;;;;;10.34;82.08;99325.84;3612116;39;20380;-63
2023/12/31 11:17:22;;;;;;;3.28;1.15;;;;;;;10.40;81.13;99325.31;3609493;39;20061;-63
2023/12/31 11:20:37;;;;;;;2.87;0.80;;;;;;;10.44;81.49;99327.63;3606448;39;20055;-63
2023/12/31 11:23:29;;;;;;;3.72;1.33;;;;;;;10.64;78.99;99319.69;3611712;39;20280;-62
2023/12/31 11:25:57;;;;;;;3.10;1.55;;;;;;;10.82;78.74;99325.31;3609489;39;20324;-61
2023/12/31 11:28:26;;;;;;;3.97;1.48;;;;;;;11.00;77.44;99334.44;3610129;39;20043;-61