Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:33;;;;;;;2.53;1.00;;;24.10;82.80;;;;;;4975314;28;20397;-83
2022/11/08 00:04:03;;;;;;;4.40;0.90;;;24.50;83.60;;;;;;4973946;28;20387;-82
2022/11/08 00:14:46;;;;;;;3.30;0.80;;;24.40;81.70;;;;;;4971762;28;20385;-82
2022/11/08 00:17:15;;;;;;;3.50;1.10;;;24.40;81.30;;;;;;4970831;28;20441;-83
2022/11/08 00:19:43;;;;;;;4.55;1.10;;;25.00;78.40;;;;;;4973187;28;20390;-82
2022/11/08 00:22:11;;;;;;;3.72;0.98;;;25.60;76.90;;;;;;4971358;28;20443;-84
2022/11/08 00:24:39;;;;;;;4.45;0.90;;;25.80;76.30;;;;;;4971371;28;20386;-83
2022/11/08 00:27:12;;;;;;;3.88;0.93;;;25.50;74.90;;;;;;4970876;28;20414;-82
2022/11/08 00:29:39;;;;;;;5.20;1.00;;;24.90;75.00;;;;;;4957267;28;20388;-83
2022/11/08 00:32:08;;;;;;;4.20;1.10;;;24.40;74.90;;;;;;4967331;28;20403;-80
2022/11/08 00:34:35;;;;;;;4.35;1.10;;;24.00;79.30;;;;;;5000446;28;20851;-82
2022/11/08 00:37:03;;;;;;;3.20;0.85;;;23.60;81.30;;;;;;5011333;28;20377;-81
2022/11/08 00:39:30;;;;;;;4.28;0.90;;;23.40;80.70;;;;;;5011866;28;20452;-83
2022/11/08 00:41:58;;;;;;;4.30;1.10;;;23.30;80.30;;;;;;5011694;28;20386;-81
2022/11/08 00:44:25;;;;;;;5.10;1.00;;;23.50;81.60;;;;;;5012181;28;20387;-81
2022/11/08 00:46:52;;;;;;;4.47;1.30;;;23.60;79.90;;;;;;5009347;28;20412;-82
2022/11/08 00:49:20;;;;;;;3.60;1.13;;;23.70;78.50;;;;;;4992609;28;20473;-83
2022/11/08 00:51:47;;;;;;;4.57;0.90;;;23.80;77.20;;;;;;5007664;28;20383;-81
2022/11/08 00:54:16;;;;;;;5.13;1.00;;;23.90;77.80;;;;;;4998294;28;20380;-82
2022/11/08 00:56:43;;;;;;;4.75;1.00;;;24.30;76.50;;;;;;5011621;28;20393;-82
2022/11/08 00:59:12;;;;;;;2.70;0.90;;;24.80;78.60;;;;;;5012108;28;20429;-82
2022/11/08 01:01:39;;;;;;;5.37;1.10;;;25.30;75.70;;;;;;5011954;28;20402;-83
2022/11/08 01:04:07;;;;;;;3.80;0.90;;;25.50;74.60;;;;;;4997368;28;20387;-83
2022/11/08 01:06:35;;;;;;;3.30;0.90;;;25.60;74.20;;;;;;5011452;28;20411;-82
2022/11/08 01:09:03;;;;;;;4.07;0.90;;;25.90;74.80;;;;;;5011238;28;20379;-82
2022/11/08 01:11:31;;;;;;;3.00;0.90;;;26.30;72.90;;;;;;5010695;28;20395;-83
2022/11/08 01:13:59;;;;;;;4.23;0.80;;;26.70;71.60;;;;;;4998934;28;20373;-84
2022/11/08 01:16:29;;;;;;;3.60;0.90;;;27.40;68.50;;;;;;5009145;28;20923;-84
2022/11/08 01:18:58;;;;;;;3.43;0.90;;;28.10;66.60;;;;;;5010675;28;20747;-84
2022/11/08 01:21:26;;;;;;;3.80;0.90;;;28.40;63.40;;;;;;5010635;28;20379;-84
2022/11/08 01:23:54;;;;;;;4.38;1.30;;;28.60;63.20;;;;;;5010948;28;20387;-82
2022/11/08 01:26:24;;;;;;;4.10;0.93;;;28.10;62.90;;;;;;5010702;28;20759;-84
2022/11/08 01:28:52;;;;;;;3.67;0.80;;;28.20;63.70;;;;;;5012090;28;20383;-83
2022/11/08 01:31:30;;;;;;;2.43;0.80;;;28.80;60.90;;;;;;5012417;28;20428;-82
2022/11/08 01:33:58;;;;;;;2.90;0.80;;;29.10;59.90;;;;;;5010596;28;20763;-82
2022/11/08 01:36:27;;;;;;;2.65;0.95;;;29.30;58.60;;;;;;4996555;28;20408;-83
2022/11/08 01:38:55;;;;;;;4.20;0.88;;;29.70;58.60;;;;;;5010295;28;20521;-83
2022/11/08 01:41:24;;;;;;;2.10;0.80;;;29.70;58.90;;;;;;5010413;28;20391;-82
2022/11/08 01:43:59;;;;;;;2.78;1.00;;;29.80;57.80;;;;;;5004549;28;20751;-81
2022/11/08 01:46:39;;;;;;;3.50;0.90;;;29.90;57.20;;;;;;5003950;28;20498;-83
2022/11/08 01:49:45;;;;;;;3.72;1.00;;;30.10;56.40;;;;;;5014218;28;20449;-82
2022/11/08 01:52:30;;;;;;;3.55;0.88;;;30.40;56.00;;;;;;4974767;28;20386;-83
2022/11/08 01:55:12;;;;;;;2.85;1.30;;;30.80;54.30;;;;;;4976860;28;20382;-81
2022/11/08 01:57:45;;;;;;;3.28;1.08;;;30.20;55.90;;;;;;4976167;28;20382;-81
2022/11/08 02:00:13;;;;;;;4.03;0.90;;;30.30;56.00;;;;;;4968099;28;20392;-81
2022/11/08 02:02:43;;;;;;;3.00;0.80;;;30.80;53.40;;;;;;4955660;28;21040;-83
2022/11/08 02:05:25;;;;;;;2.00;0.82;;;31.30;52.30;;;;;;4973471;28;20426;-82
2022/11/08 02:07:57;;;;;;;4.47;0.88;;;31.30;51.90;;;;;;4973206;28;20458;-82
2022/11/08 02:10:30;;;;;;;2.88;1.00;;;31.20;49.70;;;;;;4972960;28;20385;-82
2022/11/08 02:12:57;;;;;;;2.28;0.80;;;31.00;52.40;;;;;;4972656;28;20433;-83
2022/11/08 02:15:25;;;;;;;5.82;1.02;;;31.80;52.50;;;;;;4972761;28;20382;-81
2022/11/08 02:17:53;;;;;;;2.90;0.82;;;32.50;51.20;;;;;;4956046;28;20449;-82
2022/11/08 02:20:20;;;;;;;2.10;0.80;;;33.00;49.10;;;;;;4988596;28;20379;-81
2022/11/08 02:23:14;;;;;;;4.28;1.00;;;31.60;48.70;;;;;;4972564;28;20393;-83
2022/11/08 02:25:41;;;;;;;4.97;1.00;;;30.00;51.60;;;;;;4932469;28;21112;-82
2022/11/08 02:28:08;;;;;;;6.97;1.10;;;28.70;54.30;;;;;;4956096;28;20828;-84
2022/11/08 02:30:36;;;;;;;2.05;0.80;;;27.80;56.20;;;;;;4972236;28;20461;-82
2022/11/08 02:33:21;;;;;;;3.73;0.80;;;27.50;57.20;;;;;;4972353;28;20720;-84
2022/11/08 02:35:51;;;;;;;2.60;0.85;;;28.50;57.20;;;;;;4971975;28;20529;-84
2022/11/08 02:38:19;;;;;;;3.92;0.90;;;29.40;55.60;;;;;;4958498;28;20496;-83
2022/11/08 02:40:51;;;;;;;3.33;0.73;;;30.30;54.40;;;;;;4972127;28;20892;-86
2022/11/08 02:43:18;;;;;;;3.40;0.85;;;31.60;53.20;;;;;;4971876;28;20806;-82
2022/11/08 02:45:46;;;;;;;1.90;1.00;;;32.00;50.20;;;;;;4972198;28;20406;-82
2022/11/08 02:48:13;;;;;;;2.43;0.80;;;32.00;49.60;;;;;;4972258;28;20598;-82
2022/11/08 02:50:42;;;;;;;1.83;0.80;;;31.90;49.60;;;;;;4971892;28;20902;-82
2022/11/08 02:53:09;;;;;;;2.13;0.80;;;31.00;51.10;;;;;;4972059;28;20914;-81
2022/11/08 02:55:36;;;;;;;3.53;0.93;;;30.70;52.30;;;;;;4971694;28;20386;-82
2022/11/08 02:58:03;;;;;;;3.22;0.80;;;31.10;51.70;;;;;;4971788;28;20937;-83
2022/11/08 03:00:31;;;;;;;2.67;0.90;;;31.70;50.40;;;;;;4970925;28;20450;-81
2022/11/08 03:02:58;;;;;;;4.00;0.90;;;31.30;50.90;;;;;;4997241;28;20478;-82
2022/11/08 03:05:27;;;;;;;2.30;0.80;;;30.50;51.70;;;;;;5012487;28;20395;-81
2022/11/08 03:07:54;;;;;;;2.77;0.83;;;30.90;51.40;;;;;;5012954;28;20387;-81
2022/11/08 03:10:23;;;;;;;3.22;0.90;;;32.00;49.90;;;;;;5012562;28;20410;-82
2022/11/08 03:13:02;;;;;;;2.20;0.80;;;32.90;49.00;;;;;;5012787;28;20402;-82
2022/11/08 03:15:30;;;;;;;2.75;0.80;;;33.30;48.30;;;;;;5013111;28;20379;-83
2022/11/08 03:17:58;;;;;;;4.00;0.80;;;33.90;47.50;;;;;;5012859;28;20426;-83
2022/11/08 03:20:26;;;;;;;3.70;1.00;;;34.00;47.30;;;;;;5012981;28;20375;-82
2022/11/08 03:23:06;;;;;;;4.03;0.93;;;34.10;47.60;;;;;;5001143;28;20773;-82
2022/11/08 03:25:34;;;;;;;1.70;0.80;;;33.70;47.40;;;;;;5016723;28;20403;-82
2022/11/08 03:28:03;;;;;;;2.88;0.80;;;34.20;46.50;;;;;;5015703;28;20909;-82
2022/11/08 03:30:30;;;;;;;1.73;0.73;;;34.60;46.50;;;;;;5015150;28;20383;-82
2022/11/08 03:32:57;;;;;;;2.20;0.90;;;34.80;46.10;;;;;;5013244;28;20387;-82
2022/11/08 03:35:24;;;;;;;3.30;0.90;;;35.30;46.70;;;;;;5012358;28;20706;-81
2022/11/08 03:37:52;;;;;;;2.90;0.90;;;36.00;44.20;;;;;;5012297;28;20395;-82
2022/11/08 03:40:24;;;;;;;3.58;0.80;;;36.10;45.20;;;;;;5005898;28;20436;-82
2022/11/08 03:42:51;;;;;;;4.57;0.93;;;35.90;43.90;;;;;;5004405;28;20383;-82
2022/11/08 03:45:18;;;;;;;2.37;0.83;;;35.20;44.80;;;;;;5012016;28;20379;-82
2022/11/08 03:47:46;;;;;;;3.40;0.90;;;35.00;45.40;;;;;;5012197;28;20391;-84
2022/11/08 03:50:15;;;;;;;4.30;0.90;;;34.80;45.30;;;;;;5012150;28;20376;-84
2022/11/08 03:52:44;;;;;;;2.83;0.80;;;34.60;45.30;;;;;;5012373;28;20391;-84
2022/11/08 03:55:13;;;;;;;3.13;0.80;;;34.70;44.40;;;;;;5012259;28;20389;-82
2022/11/08 03:57:40;;;;;;;2.28;0.90;;;34.60;45.30;;;;;;5007980;28;20397;-83
2022/11/08 04:00:09;;;;;;;1.65;0.80;;;34.50;45.70;;;;;;5002583;28;20394;-82
2022/11/08 04:02:37;;;;;;;3.75;0.90;;;34.70;45.00;;;;;;5011863;28;20391;-83
2022/11/08 04:05:05;;;;;;;2.00;0.70;;;34.50;46.20;;;;;;4995277;28;20435;-86
2022/11/08 04:07:32;;;;;;;3.57;0.90;;;34.90;45.00;;;;;;4997348;28;20425;-83
2022/11/08 04:09:59;;;;;;;2.53;0.80;;;34.70;45.10;;;;;;5008081;28;20788;-83
2022/11/08 04:15:16;;;;;;;5.53;1.40;;;32.50;47.90;;;;;;4990928;28;20409;-82
2022/11/08 04:23:31;;;;;;;2.67;0.85;;;30.10;50.50;;;;;;5011910;28;20433;-83
2022/11/08 04:26:01;;;;;;;2.67;0.90;;;30.10;51.30;;;;;;5008551;28;20387;-82
2022/11/08 04:28:31;;;;;;;2.97;0.80;;;30.40;50.30;;;;;;5011228;28;20445;-82
2022/11/08 04:31:01;;;;;;;2.53;1.00;;;29.40;50.90;;;;;;5007298;28;20416;-82
2022/11/08 04:33:29;;;;;;;2.78;0.82;;;28.40;52.80;;;;;;5010071;28;20375;-81
2022/11/08 04:36:00;;;;;;;5.22;0.90;;;27.50;54.80;;;;;;5011365;28;20450;-82
2022/11/08 04:38:27;;;;;;;2.65;0.75;;;27.40;55.10;;;;;;4997372;28;20465;-83
2022/11/08 04:41:02;;;;;;;2.30;0.80;;;28.50;54.80;;;;;;5011414;28;20888;-87
2022/11/08 04:43:30;;;;;;;1.80;0.70;;;29.90;52.50;;;;;;5011266;28;20879;-83
2022/11/08 04:46:08;;;;;;;4.07;0.90;;;31.50;50.60;;;;;;5011373;28;20395;-82
2022/11/08 04:48:36;;;;;;;1.87;0.73;;;32.20;48.40;;;;;;4992304;28;20406;-85
2022/11/08 04:51:09;;;;;;;2.65;0.88;;;32.40;48.20;;;;;;5010981;28;20375;-82
2022/11/08 04:53:36;;;;;;;3.43;0.97;;;32.30;48.70;;;;;;4993625;28;20444;-83
2022/11/08 04:56:12;;;;;;;3.40;0.80;;;32.50;48.10;;;;;;5003892;28;20406;-82
2022/11/08 04:58:42;;;;;;;2.53;0.75;;;33.20;47.80;;;;;;5011181;28;20391;-82
2022/11/08 05:01:11;;;;;;;3.57;0.80;;;32.90;46.80;;;;;;5006944;28;20379;-82
2022/11/08 05:03:38;;;;;;;2.30;0.80;;;31.80;47.90;;;;;;5006041;28;20496;-82
2022/11/08 05:06:09;;;;;;;3.27;0.70;;;30.10;50.50;;;;;;4994736;28;20423;-82
2022/11/08 05:08:36;;;;;;;3.15;0.80;;;29.40;52.00;;;;;;5010909;28;20410;-82
2022/11/08 05:11:09;;;;;;;3.65;0.75;;;29.60;53.10;;;;;;5000526;28;20865;-82
2022/11/08 05:13:36;;;;;;;1.85;0.80;;;30.30;51.00;;;;;;5003503;28;20816;-81
2022/11/08 05:16:07;;;;;;;2.78;0.88;;;30.10;51.70;;;;;;4991098;28;20393;-82
2022/11/08 05:18:34;;;;;;;3.17;0.70;;;29.40;52.20;;;;;;5010158;28;20391;-82
2022/11/08 05:23:48;;;;;;;2.47;0.90;;;27.60;55.40;;;;;;4991919;28;20379;-84
2022/11/08 05:26:17;;;;;;;1.83;0.80;;;27.10;56.50;;;;;;5005671;28;20410;-82
2022/11/08 05:28:44;;;;;;;2.50;0.73;;;26.90;57.40;;;;;;4992580;28;20434;-86
2022/11/08 05:31:12;;;;;;;1.70;0.70;;;26.60;57.50;;;;;;4998710;28;20480;-84
2022/11/08 05:33:39;;;;;;;3.00;0.90;;;26.50;58.60;;;;;;4994573;28;20404;-83
2022/11/08 05:36:11;;;;;;;2.75;0.80;;;26.40;59.20;;;;;;4991826;28;20829;-84
2022/11/08 05:38:39;;;;;;;3.42;0.80;;;27.70;58.20;;;;;;5004918;28;20488;-82
2022/11/08 05:41:11;;;;;;;3.07;1.00;;;29.30;55.10;;;;;;4992006;28;20433;-81
2022/11/08 05:43:39;;;;;;;6.13;1.27;;;30.30;53.30;;;;;;4995027;28;20401;-82
2022/11/08 05:46:06;;;;;;;4.87;1.00;;;31.00;51.80;;;;;;5000655;28;20471;-81
2022/11/08 05:48:33;;;;;;;2.22;0.90;;;30.50;51.70;;;;;;4994373;28;20387;-80
2022/11/08 05:51:01;;;;;;;1.60;0.70;;;30.70;51.70;;;;;;5000446;28;20478;-80
2022/11/08 05:53:28;;;;;;;1.90;0.73;;;30.70;51.50;;;;;;4992809;28;20740;-82
2022/11/08 05:56:02;;;;;;;1.88;0.65;;;30.80;50.90;;;;;;5004506;28;20423;-82
2022/11/08 05:58:31;;;;;;;5.43;1.08;;;31.20;51.70;;;;;;4981591;28;20508;-82
2022/11/08 06:01:06;;;;;;;3.45;0.80;;;31.10;51.00;;;;;;4994584;28;20481;-82
2022/11/08 06:03:33;;;;;;;1.48;0.70;;;30.90;51.50;;;;;;4991155;28;20475;-82
2022/11/08 06:06:12;;;;;;;2.78;0.80;;;31.10;51.30;;;;;;4996064;28;20397;-81
2022/11/08 06:08:39;;;;;;;2.75;0.70;;;30.90;51.70;;;;;;5010487;28;20383;-82
2022/11/08 06:11:12;;;;;;;2.30;0.75;;;30.80;51.70;;;;;;4996423;28;20893;-81
2022/11/08 06:13:40;;;;;;;3.13;0.90;;;31.20;51.90;;;;;;5010340;28;20453;-82
2022/11/08 06:16:11;;;;;;;1.67;0.63;;;31.50;51.20;;;;;;5009072;28;20430;-82
2022/11/08 06:18:39;;;;;;;1.60;0.80;;;31.80;50.30;;;;;;5010240;28;20379;-81
2022/11/08 06:21:07;;;;;;;1.65;0.60;;;31.90;50.10;;;;;;4997852;28;20377;-81
2022/11/08 06:23:34;;;;;;;2.55;0.80;;;31.60;50.50;;;;;;5009938;28;20383;-82
2022/11/08 06:26:01;;;;;;;3.00;0.90;;;31.30;50.80;;;;;;5010261;28;20399;-82
2022/11/08 06:28:28;;;;;;;3.15;0.73;;;31.00;51.20;;;;;;5010220;28;20867;-82
2022/11/08 06:30:59;;;;;;;1.70;0.70;;;30.90;51.60;;;;;;5011828;28;20840;-82
2022/11/08 06:33:26;;;;;;;1.85;0.80;;;30.90;51.80;;;;;;5010092;28;20379;-82
2022/11/08 06:35:53;;;;;;;3.70;0.90;;;31.30;51.70;;;;;;5013037;28;20371;-82
2022/11/08 06:38:20;;;;;;;2.40;0.77;;;31.50;51.60;;;;;;5003269;28;20501;-82
2022/11/08 06:40:47;;;;;;;1.70;0.70;;;30.90;51.60;;;;;;4994649;28;20384;-86
2022/11/08 06:43:15;;;;;;;3.37;0.80;;;29.40;53.60;;;;;;5005015;28;20472;-84
2022/11/08 06:45:42;;;;;;;3.50;0.90;;;28.30;55.40;;;;;;4994084;28;20421;-86
2022/11/08 06:48:09;;;;;;;1.95;0.80;;;27.40;57.10;;;;;;5001059;28;20952;-82
2022/11/08 06:50:36;;;;;;;1.83;0.80;;;26.80;58.00;;;;;;5013203;28;20410;-84
2022/11/08 06:53:06;;;;;;;2.00;0.90;;;26.50;58.70;;;;;;5007587;28;20490;-82
2022/11/08 06:55:34;;;;;;;1.58;0.70;;;26.40;59.20;;;;;;5017893;28;21126;-82
2022/11/08 06:58:02;;;;;;;2.60;0.70;;;26.00;60.10;;;;;;5011888;28;20385;-83
2022/11/08 07:00:29;;;;;;;3.97;0.85;;;25.60;60.70;;;;;;4998902;28;20769;-81
2022/11/08 07:02:59;;;;;;;2.25;0.80;;;25.30;60.70;;;;;;5015205;28;20439;-82
2022/11/08 07:05:27;;;;;;;2.20;0.63;;;25.00;61.90;;;;;;5014955;28;20376;-83
2022/11/08 07:07:57;;;;;;;5.55;1.00;;;24.80;63.20;;;;;;5004897;28;20430;-82
2022/11/08 07:10:27;;;;;;;3.50;0.90;;;24.70;63.70;;;;;;5003103;28;20405;-83
2022/11/08 07:13:02;;;;;;;3.13;0.77;;;24.50;63.50;;;;;;4992739;28;20454;-82
2022/11/08 07:15:29;;;;;;;2.75;0.80;;;24.20;64.20;;;;;;5003801;28;20989;-82
2022/11/08 07:18:07;;;;;;;1.60;0.70;;;24.00;65.00;;;;;;5011106;28;20535;-86
2022/11/08 07:20:35;;;;;;;2.85;0.90;;;23.90;64.90;;;;;;5013659;28;21031;-81
2022/11/08 07:23:02;;;;;;;2.00;0.80;;;23.70;64.80;;;;;;4999763;28;20745;-84
2022/11/08 07:25:29;;;;;;;2.67;0.85;;;23.60;65.70;;;;;;5043254;28;20454;-81
2022/11/08 07:28:02;;;;;;;3.38;0.80;;;23.50;66.30;;;;;;5004580;28;20424;-85
2022/11/08 07:30:29;;;;;;;2.42;0.70;;;23.40;66.70;;;;;;5010610;28;20371;-83
2022/11/08 07:32:57;;;;;;;3.13;0.80;;;23.20;67.80;;;;;;5006206;28;20387;-86
2022/11/08 07:35:26;;;;;;;3.70;0.80;;;23.10;67.70;;;;;;4995230;28;20460;-82
2022/11/08 07:37:54;;;;;;;2.65;0.80;;;22.90;67.40;;;;;;4995163;28;20481;-81
2022/11/08 07:40:21;;;;;;;1.80;0.80;;;22.70;67.40;;;;;;5007881;28;20404;-84
2022/11/08 07:42:48;;;;;;;3.75;0.98;;;22.60;68.40;;;;;;4998635;28;20471;-83
2022/11/08 07:45:15;;;;;;;2.50;0.80;;;22.50;68.70;;;;;;4998741;28;20419;-84
2022/11/08 07:47:42;;;;;;;2.83;0.90;;;22.40;69.30;;;;;;4995809;28;20404;-84
2022/11/08 07:50:09;;;;;;;2.67;0.70;;;22.50;69.40;;;;;;4999908;28;20904;-85
2022/11/08 07:52:36;;;;;;;2.38;0.95;;;22.60;69.00;;;;;;5007706;28;20407;-81
2022/11/08 07:55:04;;;;;;;2.33;1.00;;;22.50;68.10;;;;;;4993666;28;20866;-81
2022/11/08 07:57:31;;;;;;;4.43;0.75;;;22.40;67.60;;;;;;4997854;28;20384;-82
2022/11/08 07:59:58;;;;;;;17.77;11.97;;;21.90;67.40;;;;;;5004919;28;20389;-82
2022/11/08 08:02:25;;;;;;;8.90;5.45;;;22.50;68.40;;;;;;4997280;28;20404;-81
2022/11/08 08:04:52;;;;;;;127.10;95.47;;;21.50;68.10;;;;;;5009976;28;20421;-81
2022/11/08 08:07:19;;;;;;;10.32;5.20;;;21.40;69.10;;;;;;5006806;28;20407;-80
2022/11/08 08:09:46;;;;;;;2.60;1.33;;;21.30;69.30;;;;;;5010092;28;20421;-81
2022/11/08 08:12:13;;;;;;;3.67;1.17;;;21.10;69.50;;;;;;4996786;28;20820;-83
2022/11/08 08:14:40;;;;;;;3.00;1.20;;;21.00;69.90;;;;;;5010094;28;20379;-80
2022/11/08 08:17:07;;;;;;;3.53;1.30;;;20.90;70.60;;;;;;5008871;28;20918;-80
2022/11/08 08:19:34;;;;;;;4.78;1.08;;;20.80;71.70;;;;;;5007271;28;20453;-80
2022/11/08 08:22:01;;;;;;;4.80;0.90;;;20.70;72.80;;;;;;4997756;28;20932;-80
2022/11/08 08:24:28;;;;;;;3.30;1.00;;;20.70;73.60;;;;;;4995875;28;20400;-79
2022/11/08 08:26:55;;;;;;;2.37;0.90;;;20.60;73.70;;;;;;4995752;28;20409;-78
2022/11/08 08:29:22;;;;;;;3.38;1.30;;;20.60;74.10;;;;;;4993947;28;21142;-78
2022/11/08 08:31:49;;;;;;;6.32;1.00;;;20.50;75.00;;;;;;5010322;28;20375;-78
2022/11/08 08:34:16;;;;;;;3.40;1.20;;;20.30;75.90;;;;;;4999083;28;20385;-80
2022/11/08 08:36:44;;;;;;;4.63;0.82;;;20.30;77.20;;;;;;4998554;28;20796;-81
2022/11/08 08:39:11;;;;;;;3.55;0.80;;;20.20;78.30;;;;;;4999085;28;20461;-86
2022/11/08 08:41:38;;;;;;;5.10;1.00;;;19.60;79.10;;;;;;5009411;28;20391;-83
2022/11/08 08:44:05;;;;;;;2.80;1.08;;;20.10;80.90;;;;;;5000437;28;20379;-80
2022/11/08 08:46:32;;;;;;;3.17;1.20;;;20.00;82.40;;;;;;5005172;28;20501;-81
2022/11/08 08:48:59;;;;;;;6.38;0.90;;;20.00;84.20;;;;;;4999692;28;20384;-79
2022/11/08 08:51:26;;;;;;;3.70;0.80;;;19.90;86.10;;;;;;4992599;28;20397;-81
2022/11/08 08:53:53;;;;;;;3.92;0.90;;;19.90;88.50;;;;;;5005761;28;20372;-81
2022/11/08 08:56:20;;;;;;;5.32;1.00;;;19.80;90.60;;;;;;5004275;28;20809;-80
2022/11/08 08:58:48;;;;;;;4.20;1.00;;;19.80;91.60;;;;;;5004847;28;20371;-80
2022/11/08 09:01:15;;;;;;;3.20;1.17;;;19.80;93.00;;;;;;5004558;28;20429;-81
2022/11/08 09:03:42;;;;;;;3.60;0.90;;;19.70;94.00;;;;;;5013273;28;20438;-81
2022/11/08 09:06:09;;;;;;;4.50;1.10;;;19.70;94.90;;;;;;5012689;28;20946;-80
2022/11/08 09:08:36;;;;;;;4.60;1.00;;;19.70;95.90;;;;;;5012280;28;20382;-80
2022/11/08 09:11:04;;;;;;;5.55;1.05;;;19.70;96.90;;;;;;5002265;28;20937;-80
2022/11/08 09:13:31;;;;;;;4.25;1.05;;;19.70;97.40;;;;;;5006857;28;20401;-81
2022/11/08 09:16:01;;;;;;;5.25;1.23;;;19.70;97.80;;;;;;4992238;28;20385;-80
2022/11/08 09:18:29;;;;;;;3.83;1.38;;;19.70;98.50;;;;;;5010471;28;20864;-79
2022/11/08 09:20:57;;;;;;;6.15;1.20;;;19.60;98.80;;;;;;4996716;28;20396;-81
2022/11/08 09:23:25;;;;;;;4.20;1.00;;;19.60;99.30;;;;;;4997545;28;20434;-79
2022/11/08 09:26:04;;;;;;;3.87;1.10;;;19.50;99.90;;;;;;5006417;28;20390;-81
2022/11/08 09:28:32;;;;;;;4.70;1.02;;;19.50;99.90;;;;;;4997379;28;20872;-79
2022/11/08 09:31:09;;;;;;;5.07;1.15;;;19.50;99.90;;;;;;5010862;28;20372;-79
2022/11/08 09:33:39;;;;;;;4.13;1.35;;;19.50;99.90;;;;;;5012894;28;20422;-80
2022/11/08 09:36:10;;;;;;;3.08;1.20;;;19.50;99.90;;;;;;5007483;28;20748;-80
2022/11/08 09:38:37;;;;;;;5.97;1.25;;;19.50;99.90;;;;;;5002326;28;20408;-80
2022/11/08 09:41:08;;;;;;;6.55;1.35;;;19.50;99.90;;;;;;4990833;28;20399;-80
2022/11/08 09:44:16;;;;;;;4.03;1.13;;;19.50;99.90;;;;;;4990858;28;20938;-80
2022/11/08 09:46:45;;;;;;;6.95;1.40;;;19.50;99.90;;;;;;4997245;28;20400;-83
2022/11/08 09:49:33;;;;;;;5.22;1.15;;;19.50;99.90;;;;;;4998932;28;20405;-81
2022/11/08 09:52:02;;;;;;;4.35;1.13;;;19.50;99.90;;;;;;4998780;28;20474;-81
2022/11/08 09:54:47;;;;;;;3.92;1.10;;;19.50;99.90;;;;;;4998243;28;20391;-81
2022/11/08 09:57:34;;;;;;;4.32;1.30;;;19.40;99.90;;;;;;5004550;28;20407;-81
2022/11/08 10:00:06;;;;;;;4.80;1.20;;;19.50;99.90;;;;;;4993355;28;20439;-81
2022/11/08 10:02:35;;;;;;;4.75;1.30;;;19.60;99.90;;;;;;4997439;28;20393;-81
2022/11/08 10:05:14;;;;;;;4.13;1.27;;;19.60;99.90;;;;;;5004442;28;20486;-82
2022/11/08 10:07:59;;;;;;;5.97;1.10;;;19.70;99.90;;;;;;5004516;28;20407;-81
2022/11/08 10:10:54;;;;;;;3.37;1.10;;;19.60;99.90;;;;;;4996505;28;20382;-82
2022/11/08 10:14:00;;;;;;;5.70;1.30;;;19.70;99.90;;;;;;4988400;28;20458;-81
2022/11/08 10:16:58;;;;;;;2.60;0.93;;;19.60;99.90;;;;;;4999767;28;20406;-81
2022/11/08 10:19:52;;;;;;;4.57;1.13;;;19.50;99.90;;;;;;5000283;28;20422;-81
2022/11/08 10:22:52;;;;;;;5.65;1.02;;;19.50;99.90;;;;;;5017915;28;20771;-81
2022/11/08 10:25:30;;;;;;;4.30;1.20;;;19.30;99.90;;;;;;5011692;28;20384;-81
2022/11/08 10:28:01;;;;;;;6.00;1.38;;;19.20;99.90;;;;;;5003872;28;20947;-81
2022/11/08 10:30:36;;;;;;;5.22;1.42;;;19.20;99.90;;;;;;5013095;28;20396;-82
2022/11/08 10:33:32;;;;;;;5.28;1.70;;;19.20;99.90;;;;;;5004215;28;20403;-82
2022/11/08 10:36:12;;;;;;;7.05;1.52;;;19.10;99.90;;;;;;5013153;28;20775;-81
2022/11/08 10:38:54;;;;;;;4.05;1.55;;;19.10;99.90;;;;;;5013691;28;20395;-81
2022/11/08 10:41:25;;;;;;;4.10;1.57;;;19.10;99.90;;;;;;4996707;28;20384;-80
2022/11/08 10:44:24;;;;;;;3.72;1.20;;;19.00;99.90;;;;;;5000320;28;20386;-82
2022/11/08 10:46:57;;;;;;;3.72;1.40;;;18.90;99.90;;;;;;5001449;28;20411;-82
2022/11/08 10:49:29;;;;;;;4.32;1.42;;;18.80;99.90;;;;;;5009225;28;20390;-82
2022/11/08 10:52:01;;;;;;;5.07;1.45;;;18.80;99.90;;;;;;4998274;28;20408;-81
2022/11/08 10:54:50;;;;;;;6.40;1.30;;;18.70;99.90;;;;;;5011069;28;20787;-81
2022/11/08 10:57:23;;;;;;;5.70;1.30;;;18.70;99.90;;;;;;5013613;28;20399;-80
2022/11/08 10:59:51;;;;;;;4.63;1.27;;;18.60;99.90;;;;;;5005383;28;20861;-81
2022/11/08 11:02:33;;;;;;;4.22;1.10;;;18.50;99.90;;;;;;5006953;28;20387;-81
2022/11/08 11:05:20;;;;;;;5.47;1.30;;;18.50;99.90;;;;;;4989348;28;20949;-81
2022/11/08 11:07:53;;;;;;;8.30;1.20;;;18.40;99.90;;;;;;5003669;28;20418;-81
2022/11/08 11:10:32;;;;;;;4.75;1.10;;;18.30;99.90;;;;;;5000428;28;20464;-82
2022/11/08 11:13:04;;;;;;;3.45;1.10;;;18.30;99.90;;;;;;5004529;28;20399;-81
2022/11/08 11:15:32;;;;;;;4.18;1.13;;;18.20;99.90;;;;;;5005620;28;20405;-82
2022/11/08 11:17:59;;;;;;;4.97;1.17;;;18.10;99.90;;;;;;5011752;28;20388;-82
2022/11/08 11:20:28;;;;;;;5.37;1.37;;;18.00;99.90;;;;;;5002589;28;20426;-82
2022/11/08 11:22:55;;;;;;;6.00;1.20;;;18.00;99.90;;;;;;5012918;28;20383;-80
2022/11/08 11:25:23;;;;;;;3.65;1.10;;;18.00;99.90;;;;;;4986424;28;20731;-81
2022/11/08 11:27:57;;;;;;;4.35;1.23;;;18.00;99.90;;;;;;5005405;28;20415;-81
2022/11/08 11:30:33;;;;;;;4.10;1.10;;;17.80;99.90;;;;;;4987621;28;21022;-79
2022/11/08 11:33:24;;;;;;;3.67;1.10;;;17.80;99.90;;;;;;5001507;28;20387;-81
2022/11/08 11:35:59;;;;;;;5.95;1.20;;;17.80;99.90;;;;;;5012804;28;20959;-82
2022/11/08 11:38:55;;;;;;;5.00;1.30;;;17.80;99.90;;;;;;5006711;28;20404;-81
2022/11/08 11:41:33;;;;;;;5.13;1.23;;;17.80;99.90;;;;;;4973416;28;20399;-81
2022/11/08 11:44:14;;;;;;;3.42;1.10;;;17.80;99.90;;;;;;4966010;28;20398;-81
2022/11/08 11:47:05;;;;;;;4.20;1.30;;;17.70;99.90;;;;;;4971722;28;20450;-81
2022/11/08 11:49:35;;;;;;;5.53;1.23;;;17.80;99.90;;;;;;4990570;28;20385;-81
2022/11/08 11:52:02;;;;;;;6.57;1.40;;;17.80;99.90;;;;;;4957663;28;20390;-81
2022/11/08 11:54:31;;;;;;;5.20;1.30;;;17.80;99.90;;;;;;4983534;28;20455;-81
2022/11/08 11:57:05;;;;;;;4.97;1.10;;;17.80;99.90;;;;;;4979173;28;20477;-81
2022/11/08 11:59:57;;;;;;;4.15;1.20;;;17.80;99.90;;;;;;4972981;28;20373;-80
2022/11/08 12:03:01;;;;;;;5.18;1.20;;;17.80;99.90;;;;;;4975426;28;20546;-77
2022/11/08 12:05:39;;;;;;;4.28;1.20;;;17.80;99.90;;;;;;4972382;28;20474;-81
2022/11/08 12:08:24;;;;;;;4.40;1.10;;;17.80;99.90;;;;;;4968733;28;20414;-82
2022/11/08 12:11:12;;;;;;;4.03;1.08;;;17.80;99.90;;;;;;4973712;28;20405;-82
2022/11/08 12:13:39;;;;;;;4.63;1.10;;;17.70;99.90;;;;;;4977178;28;20414;-82
2022/11/08 12:16:22;;;;;;;4.80;1.20;;;17.60;99.90;;;;;;4983220;28;20475;-81
2022/11/08 12:19:27;;;;;;;4.65;1.20;;;17.60;99.90;;;;;;4996623;28;20870;-81
2022/11/08 12:21:59;;;;;;;4.38;1.33;;;17.50;99.90;;;;;;4985927;28;20389;-81
2022/11/08 12:24:35;;;;;;;4.30;1.40;;;17.40;99.90;;;;;;4990909;28;20392;-82
2022/11/08 12:27:22;;;;;;;6.93;1.70;;;17.30;99.90;;;;;;4991591;28;20487;-81
2022/11/08 12:30:10;;;;;;;7.17;1.70;;;17.20;99.90;;;;;;5003051;28;20388;-81
2022/11/08 12:33:36;;;;;;;7.03;1.80;;;17.10;99.90;;;;;;4989100;28;20407;-82
2022/11/08 12:36:43;;;;;;;5.63;1.60;;;17.00;99.90;;;;;;4932541;29;20433;-82
2022/11/08 12:39:21;;;;;;;6.25;1.58;;;16.90;99.90;;;;;;4934632;29;20414;-81
2022/11/08 12:42:15;;;;;;;6.33;1.60;;;16.80;99.90;;;;;;4930863;29;20402;-81
2022/11/08 12:45:07;;;;;;;4.97;1.50;;;16.80;99.90;;;;;;4937432;29;20396;-81
2022/11/08 12:47:43;;;;;;;5.70;1.60;;;16.70;99.90;;;;;;4930383;29;20432;-81
2022/11/08 12:50:20;;;;;;;7.38;2.08;;;16.60;99.90;;;;;;4944899;29;20398;-82
2022/11/08 12:53:10;;;;;;;7.50;2.05;;;16.60;99.90;;;;;;4941352;29;20428;-81
2022/11/08 12:55:40;;;;;;;7.90;1.80;;;16.50;99.90;;;;;;4929611;29;20849;-81
2022/11/08 12:58:25;;;;;;;4.90;1.42;;;16.50;99.90;;;;;;4938060;29;20792;-82
2022/11/08 13:00:58;;;;;;;5.70;1.50;;;16.40;99.90;;;;;;4919452;29;20401;-81
2022/11/08 13:03:30;;;;;;;5.68;1.40;;;16.40;99.90;;;;;;4911681;29;20403;-82
2022/11/08 13:06:37;;;;;;;4.70;1.40;;;16.40;99.90;;;;;;4938156;28;20475;-82
2022/11/08 13:09:43;;;;;;;6.95;1.73;;;16.40;99.90;;;;;;4953767;28;20465;-81
2022/11/08 13:12:47;;;;;;;4.72;1.50;;;16.30;99.90;;;;;;4952396;28;20993;-81
2022/11/08 13:15:18;;;;;;;7.47;1.70;;;16.30;99.90;;;;;;4961363;28;20426;-81
2022/11/08 13:18:11;;;;;;;4.63;1.60;;;16.20;99.90;;;;;;4971168;28;21013;-81
2022/11/08 13:20:40;;;;;;;6.50;1.67;;;16.20;99.90;;;;;;4890682;29;20408;-82
2022/11/08 13:23:12;;;;;;;5.50;1.40;;;16.20;99.90;;;;;;4893112;29;20951;-82
2022/11/08 13:25:41;;;;;;;6.10;1.50;;;16.10;99.90;;;;;;4893410;29;20854;-81
2022/11/08 13:28:39;;;;;;;4.60;1.45;;;16.10;99.90;;;;;;4895919;29;20436;-81
2022/11/08 13:31:16;;;;;;;4.43;1.50;;;16.00;99.90;;;;;;4902978;29;20743;-82
2022/11/08 13:33:51;;;;;;;4.63;1.30;;;15.90;99.90;;;;;;4898796;29;20404;-81