Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:30;;;;;;;19.77;2.47;;;;;;;18.13;100.00;100512.56;5014662;28;20076;-96
2022/10/02 00:03:17;;;;;;;12.02;2.47;;;;;;;18.12;100.00;100518.84;5016573;28;20464;-96
2022/10/02 00:05:50;;;;;;;14.15;2.55;;;;;;;18.08;100.00;100504.19;5032490;28;20022;-96
2022/10/02 00:08:31;;;;;;;11.32;2.10;;;;;;;18.04;100.00;100518.75;5033411;28;20022;-96
2022/10/02 00:11:06;;;;;;;14.18;2.22;;;;;;;17.78;100.00;100508.81;5016151;28;20022;-96
2022/10/02 00:13:38;;;;;;;14.73;2.47;;;;;;;17.86;100.00;100509.94;5015093;28;20030;-95
2022/10/02 00:16:08;;;;;;;16.80;3.05;;;;;;;17.52;100.00;100510.50;5016376;28;20030;-96
2022/10/02 00:18:36;;;;;;;15.20;2.40;;;;;;;17.87;100.00;100512.44;5016131;28;20112;-96
2022/10/02 00:21:20;;;;;;;11.82;2.60;;;;;;;18.06;100.00;100503.50;5030543;28;20048;-94
2022/10/02 00:23:55;;;;;;;13.82;2.20;;;;;;;18.07;100.00;100496.34;5014763;28;20041;-96
2022/10/02 00:26:30;;;;;;;8.32;1.70;;;;;;;18.17;100.00;100507.78;5015397;28;20108;-96
2022/10/02 00:29:01;;;;;;;15.45;2.30;;;;;;;18.24;100.00;100516.78;5014057;28;20026;-96
2022/10/02 00:32:01;;;;;;;16.40;2.30;;;;;;;18.21;100.00;100511.81;5034211;28;20439;-95
2022/10/02 00:34:38;;;;;;;14.32;2.70;;;;;;;18.21;100.00;100525.09;5015319;28;20064;-96
2022/10/02 00:37:22;;;;;;;10.95;2.50;;;;;;;18.24;100.00;100519.44;5031381;28;20029;-96
2022/10/02 00:40:03;;;;;;;10.20;2.05;;;;;;;18.26;100.00;100528.09;5030945;28;20121;-95
2022/10/02 00:42:46;;;;;;;12.20;1.98;;;;;;;18.16;100.00;100528.19;5031729;28;20383;-95
2022/10/02 00:45:27;;;;;;;7.97;2.03;;;;;;;18.22;100.00;100532.88;5029826;28;20403;-94
2022/10/02 00:48:13;;;;;;;12.50;2.38;;;;;;;18.16;100.00;100530.84;5029921;28;20050;-95
2022/10/02 00:51:24;;;;;;;6.15;1.38;;;;;;;18.16;100.00;100535.31;5029169;28;20450;-95
2022/10/02 00:54:15;;;;;;;10.40;2.20;;;;;;;18.25;100.00;100539.75;5003392;28;20444;-95
2022/10/02 00:56:44;;;;;;;9.70;2.33;;;;;;;18.23;100.00;100547.84;5030426;28;20032;-95
2022/10/02 00:59:53;;;;;;;9.18;1.63;;;;;;;18.28;100.00;100557.19;5013446;28;20022;-95
2022/10/02 01:02:30;;;;;;;12.25;2.17;;;;;;;18.33;100.00;100568.22;5022231;28;20037;-95
2022/10/02 01:05:02;;;;;;;11.50;1.90;;;;;;;18.27;100.00;100571.50;5031635;28;20042;-95
2022/10/02 01:07:27;;;;;;;14.43;1.95;;;;;;;18.28;100.00;100557.19;5029734;28;20422;-96
2022/10/02 01:09:54;;;;;;;9.85;1.67;;;;;;;18.21;100.00;100565.78;5013532;28;20030;-95
2022/10/02 01:12:19;;;;;;;10.30;1.90;;;;;;;18.31;100.00;100570.19;5013301;28;20036;-95
2022/10/02 01:14:45;;;;;;;10.35;1.90;;;;;;;18.30;100.00;100560.53;5013141;28;20033;-95
2022/10/02 01:17:32;;;;;;;9.88;1.45;;;;;;;18.24;100.00;100569.94;5013014;28;20034;-95
2022/10/02 01:20:03;;;;;;;12.57;1.95;;;;;;;18.18;100.00;100567.91;5029432;28;20040;-95
2022/10/02 01:22:45;;;;;;;12.80;1.50;;;;;;;18.18;100.00;100566.06;5029360;28;20087;-95
2022/10/02 01:25:11;;;;;;;12.63;2.38;;;;;;;18.13;100.00;100570.19;5011920;28;20383;-96
2022/10/02 01:27:37;;;;;;;12.60;2.47;;;;;;;18.21;100.00;100584.38;5012937;28;20026;-96
2022/10/02 01:30:15;;;;;;;5.45;1.30;;;;;;;18.26;100.00;100575.13;5012649;28;20032;-96
2022/10/02 01:32:46;;;;;;;14.98;2.60;;;;;;;18.17;100.00;100572.38;5012661;28;20025;-96
2022/10/02 01:35:12;;;;;;;;;;;;;;;18.21;100.00;100572.91;5012889;28;20484;-95
2022/10/02 01:37:41;;;;;;;10.23;2.05;;;;;;;18.08;100.00;100567.94;5012868;28;19919;-95
2022/10/02 01:40:25;;;;;;;7.95;1.38;;;;;;;18.07;100.00;100563.63;5012713;28;20053;-96
2022/10/02 01:42:51;;;;;;;13.40;1.95;;;;;;;18.06;100.00;100556.63;5028838;28;20045;-95
2022/10/02 01:45:25;;;;;;;9.30;1.90;;;;;;;18.06;100.00;100553.97;5021107;28;20026;-95
2022/10/02 01:48:00;;;;;;;10.13;1.48;;;;;;;18.12;100.00;100561.34;5005654;28;20041;-96
2022/10/02 01:50:51;;;;;;;19.98;2.35;;;;;;;18.16;100.00;100564.56;5009248;28;20023;-96
2022/10/02 01:53:35;;;;;;;9.83;2.13;;;;;;;18.20;100.00;100561.44;4992678;28;20105;-95
2022/10/02 01:56:10;;;;;;;9.77;1.95;;;;;;;18.06;100.00;100567.25;5009069;28;20291;-96
2022/10/02 01:59:04;;;;;;;14.73;2.28;;;;;;;18.16;100.00;100554.75;5008978;28;20031;-94
2022/10/02 02:01:29;;;;;;;10.27;1.98;;;;;;;17.89;100.00;100562.75;5009049;28;20443;-95
2022/10/02 02:04:17;;;;;;;15.10;2.78;;;;;;;17.93;100.00;100564.97;5008945;28;20022;-95
2022/10/02 02:06:55;;;;;;;10.60;1.70;;;;;;;18.13;100.00;100562.22;5008487;28;20115;-96
2022/10/02 02:09:43;;;;;;;12.27;1.75;;;;;;;18.17;100.00;100558.25;5008792;28;20027;-96
2022/10/02 02:12:11;;;;;;;10.65;1.95;;;;;;;18.14;100.00;100569.19;5008575;28;20429;-94
2022/10/02 02:14:50;;;;;;;16.85;2.80;;;;;;;17.66;100.00;100584.34;5008799;28;20022;-94
2022/10/02 02:17:28;;;;;;;12.15;1.58;;;;;;;17.68;100.00;100574.41;5008715;28;20088;-96
2022/10/02 02:20:12;;;;;;;17.85;2.42;;;;;;;17.83;100.00;100569.44;5008577;28;20022;-95
2022/10/02 02:22:43;;;;;;;11.00;2.05;;;;;;;17.73;100.00;100568.66;5008647;28;20026;-95
2022/10/02 02:25:12;;;;;;;13.35;1.75;;;;;;;18.04;100.00;100577.22;4992158;28;20157;-96
2022/10/02 02:27:45;;;;;;;11.55;2.20;;;;;;;18.10;100.00;100581.09;5008571;28;20030;-95
2022/10/02 02:30:13;;;;;;;7.13;1.70;;;;;;;18.16;100.00;100586.63;5008815;28;20029;-94
2022/10/02 02:32:46;;;;;;;14.05;2.25;;;;;;;18.08;100.00;100594.53;5008645;28;20033;-96
2022/10/02 02:35:17;;;;;;;13.57;2.17;;;;;;;18.12;100.00;100584.44;4992259;28;20057;-95
2022/10/02 02:37:45;;;;;;;16.95;2.42;;;;;;;18.14;100.00;100593.91;5012552;28;20026;-96
2022/10/02 02:40:16;;;;;;;9.90;1.92;;;;;;;18.04;100.00;100585.19;5012584;28;20116;-96
2022/10/02 02:42:52;;;;;;;14.03;1.83;;;;;;;17.83;100.00;100580.97;5012549;28;20026;-96
2022/10/02 02:45:22;;;;;;;11.38;1.35;;;;;;;17.88;100.00;100574.38;5012638;28;20029;-96
2022/10/02 02:47:52;;;;;;;16.00;2.15;;;;;;;17.93;100.00;100582.72;5012564;28;20026;-96
2022/10/02 02:50:25;;;;;;;14.90;2.42;;;;;;;17.95;100.00;100578.09;5012127;28;20022;-95
2022/10/02 02:52:54;;;;;;;8.73;1.80;;;;;;;17.99;100.00;100564.38;4996226;28;20104;-96
2022/10/02 02:55:44;;;;;;;12.27;1.75;;;;;;;18.11;100.00;100572.97;5012030;28;20130;-93
2022/10/02 02:58:21;;;;;;;9.80;1.67;;;;;;;17.94;100.00;100587.88;5012112;28;20058;-96
2022/10/02 03:00:47;;;;;;;9.88;1.77;;;;;;;17.87;100.00;100584.16;5012191;28;20034;-95
2022/10/02 03:03:13;;;;;;;10.35;1.85;;;;;;;17.98;100.00;100586.59;4995793;28;20084;-95
2022/10/02 03:05:45;;;;;;;9.23;1.92;;;;;;;18.10;100.00;100586.41;5012496;28;20559;-94
2022/10/02 03:08:22;;;;;;;8.13;1.33;;;;;;;18.06;100.00;100575.22;4996174;28;20153;-95
2022/10/02 03:11:09;;;;;;;7.47;1.33;;;;;;;18.12;100.00;100589.75;5012135;28;20061;-95
2022/10/02 03:14:00;;;;;;;8.07;1.50;;;;;;;18.19;100.00;100593.50;5011868;28;20392;-96
2022/10/02 03:17:06;;;;;;;9.90;1.67;;;;;;;18.15;100.00;100595.63;5011731;28;20141;-96
2022/10/02 03:19:59;;;;;;;7.53;1.88;;;;;;;18.05;100.00;100594.84;5011675;28;20028;-95
2022/10/02 03:22:56;;;;;;;10.70;1.40;;;;;;;18.04;100.00;100596.63;5011880;28;20026;-94
2022/10/02 03:25:32;;;;;;;5.40;1.15;;;;;;;18.10;100.00;100610.31;5011797;28;20035;-95
2022/10/02 03:28:07;;;;;;;6.45;1.38;;;;;;;18.08;100.00;100599.00;5011655;28;20510;-95
2022/10/02 03:30:35;;;;;;;5.53;1.10;;;;;;;18.03;100.00;100605.59;5011784;28;20387;-96
2022/10/02 03:33:03;;;;;;;6.72;1.83;;;;;;;18.09;100.00;100619.25;5011512;28;20113;-95
2022/10/02 03:35:30;;;;;;;6.13;1.35;;;;;;;18.00;100.00;100603.22;4995267;28;20097;-94
2022/10/02 03:38:01;;;;;;;3.28;1.25;;;;;;;18.03;100.00;100623.38;5011842;28;20068;-96
2022/10/02 03:40:27;;;;;;;4.65;1.35;;;;;;;18.00;100.00;100631.63;4995385;28;20026;-95
2022/10/02 03:42:57;;;;;;;12.10;1.30;;;;;;;17.78;100.00;100630.16;5011609;28;20031;-96
2022/10/02 03:45:23;;;;;;;8.90;1.38;;;;;;;17.73;100.00;100646.53;4995051;28;20026;-96
2022/10/02 03:47:49;;;;;;;5.68;1.40;;;;;;;17.63;100.00;100651.88;4994114;28;20438;-96
2022/10/02 03:50:15;;;;;;;8.48;1.85;;;;;;;17.78;100.00;100660.19;5011516;28;20030;-95
2022/10/02 03:52:41;;;;;;;12.00;1.85;;;;;;;17.77;100.00;100661.19;4995356;28;20034;-95
2022/10/02 03:55:32;;;;;;;13.43;2.28;;;;;;;17.84;100.00;100662.31;4995312;28;20030;-96
2022/10/02 03:58:02;;;;;;;6.57;1.70;;;;;;;17.74;100.00;100642.06;5013870;28;20026;-96
2022/10/02 04:00:45;;;;;;;9.18;2.30;;;;;;;17.60;100.00;100632.72;4995363;28;20084;-95
2022/10/02 04:03:20;;;;;;;7.03;1.38;;;;;;;17.67;100.00;100644.44;4995491;28;20601;-95
2022/10/02 04:05:54;;;;;;;6.20;1.35;;;;;;;17.75;100.00;100639.25;5011827;28;20050;-94
2022/10/02 04:08:44;;;;;;;10.48;1.90;;;;;;;17.90;100.00;100633.50;4994699;28;20045;-95
2022/10/02 04:11:40;;;;;;;8.70;1.50;;;;;;;17.98;100.00;100625.63;5011563;28;20377;-95
2022/10/02 04:14:06;;;;;;;11.88;1.75;;;;;;;17.93;100.00;100630.53;5010684;28;20109;-96
2022/10/02 04:16:41;;;;;;;9.05;1.45;;;;;;;17.47;100.00;100611.78;5010618;28;20126;-95
2022/10/02 04:19:21;;;;;;;9.85;2.25;;;;;;;17.15;100.00;100612.16;4994598;28;20113;-93
2022/10/02 04:21:58;;;;;;;9.00;1.65;;;;;;;17.31;100.00;100617.69;5010644;28;20034;-95
2022/10/02 04:24:29;;;;;;;9.18;1.45;;;;;;;17.42;100.00;100629.97;5010658;28;20120;-96
2022/10/02 04:27:11;;;;;;;7.32;1.20;;;;;;;17.37;100.00;100624.25;5010372;28;20030;-96
2022/10/02 04:29:45;;;;;;;11.02;1.52;;;;;;;17.33;100.00;100636.13;5010048;28;20034;-96
2022/10/02 04:32:35;;;;;;;5.30;1.23;;;;;;;17.49;100.00;100630.25;5010371;28;20033;-94
2022/10/02 04:35:24;;;;;;;6.40;1.25;;;;;;;17.50;100.00;100605.38;5010284;28;20038;-95
2022/10/02 04:38:14;;;;;;;12.30;2.30;;;;;;;17.60;100.00;100616.81;4993756;28;20037;-95
2022/10/02 04:41:07;;;;;;;10.68;2.05;;;;;;;17.77;100.00;100650.56;5010136;28;20033;-95
2022/10/02 04:44:11;;;;;;;10.40;1.90;;;;;;;17.78;100.00;100670.81;5010067;28;20133;-96
2022/10/02 04:46:58;;;;;;;7.43;2.05;;;;;;;17.85;100.00;100668.44;4993549;28;20034;-95
2022/10/02 04:49:53;;;;;;;4.07;1.38;;;;;;;17.91;100.00;100664.38;5009931;28;20026;-94
2022/10/02 04:52:56;;;;;;;4.68;1.00;;;;;;;17.91;100.00;100653.75;4985350;28;20026;-95
2022/10/02 04:55:30;;;;;;;9.77;1.90;;;;;;;17.92;100.00;100650.13;5009773;28;20037;-94
2022/10/02 04:58:05;;;;;;;12.38;1.92;;;;;;;17.94;100.00;100643.66;5009840;28;20066;-95
2022/10/02 05:00:40;;;;;;;9.05;1.40;;;;;;;17.94;100.00;100643.66;5009588;28;20023;-95
2022/10/02 05:03:24;;;;;;;9.15;1.65;;;;;;;17.82;100.00;100656.25;5009977;28;20027;-95
2022/10/02 05:05:56;;;;;;;5.63;1.55;;;;;;;17.86;100.00;100670.13;5009822;28;20049;-94
2022/10/02 05:08:31;;;;;;;5.03;1.55;;;;;;;17.81;100.00;100667.88;5009793;28;20026;-95
2022/10/02 05:11:34;;;;;;;7.65;2.00;;;;;;;17.75;100.00;100679.09;5009778;28;20038;-95
2022/10/02 05:14:20;;;;;;;5.70;1.80;;;;;;;17.80;100.00;100682.13;5009640;28;20117;-95
2022/10/02 05:17:00;;;;;;;8.75;1.65;;;;;;;17.79;100.00;100696.41;5009596;28;20030;-95
2022/10/02 05:19:50;;;;;;;11.13;2.10;;;;;;;17.82;100.00;100692.63;5009334;28;20040;-94
2022/10/02 05:22:37;;;;;;;9.18;2.05;;;;;;;17.59;100.00;100692.09;5009289;28;20085;-95
2022/10/02 05:25:41;;;;;;;9.57;1.92;;;;;;;17.58;100.00;100685.13;5009690;28;20042;-96
2022/10/02 05:28:42;;;;;;;5.65;1.40;;;;;;;17.58;100.00;100707.22;4980941;28;20488;-95
2022/10/02 05:31:49;;;;;;;22.42;3.88;;;;;;;17.52;100.00;100697.16;5009747;28;20109;-95
2022/10/02 05:34:39;;;;;;;6.53;1.83;;;;;;;17.52;100.00;100715.75;5001618;28;20039;-96
2022/10/02 05:37:32;;;;;;;13.48;2.67;;;;;;;17.45;100.00;100726.06;5009359;28;20029;-96
2022/10/02 05:40:19;;;;;;;10.15;1.75;;;;;;;17.57;100.00;100732.06;5009395;28;20412;-95
2022/10/02 05:42:52;;;;;;;10.70;1.83;;;;;;;17.74;100.00;100719.91;4992832;28;20503;-96
2022/10/02 05:45:43;;;;;;;8.52;1.77;;;;;;;17.77;100.00;100730.25;5009081;28;20385;-96
2022/10/02 05:48:26;;;;;;;12.05;2.15;;;;;;;17.62;100.00;100739.63;5011540;28;20023;-95
2022/10/02 05:51:09;;;;;;;12.65;2.40;;;;;;;17.44;100.00;100743.00;5009302;28;20026;-95
2022/10/02 05:53:59;;;;;;;9.93;2.15;;;;;;;17.67;100.00;100753.31;5009069;28;20034;-96
2022/10/02 05:56:35;;;;;;;8.82;1.63;;;;;;;17.37;100.00;100749.00;5009057;28;20057;-94
2022/10/02 05:59:17;;;;;;;7.63;1.73;;;;;;;17.61;100.00;100743.25;4992971;28;20050;-96
2022/10/02 06:01:46;;;;;;;7.47;2.10;;;;;;;17.66;100.00;100743.69;4992637;28;20026;-96
2022/10/02 06:04:19;;;;;;;11.48;2.58;;;;;;;17.47;100.00;100738.38;5008999;28;20054;-95
2022/10/02 06:06:50;;;;;;;9.18;1.77;;;;;;;17.53;100.00;100765.19;4992555;28;20032;-95
2022/10/02 06:09:22;;;;;;;10.37;2.53;;;;;;;17.58;100.00;100765.63;5008990;28;20027;-95
2022/10/02 06:11:59;;;;;;;15.40;2.65;;;;;;;17.44;100.00;100771.38;5008589;28;20026;-95
2022/10/02 06:14:34;;;;;;;11.77;2.08;;;;;;;17.13;100.00;100770.66;5009094;28;20027;-95
2022/10/02 06:17:12;;;;;;;6.70;1.13;;;;;;;17.42;100.00;100782.13;5009191;28;20026;-95
2022/10/02 06:20:11;;;;;;;10.05;2.20;;;;;;;17.53;100.00;100791.75;5009047;28;20036;-96
2022/10/02 06:22:48;;;;;;;5.68;1.45;;;;;;;17.55;100.00;100788.97;5009237;28;20089;-95
2022/10/02 06:25:42;;;;;;;6.65;1.40;;;;;;;17.52;100.00;100770.66;4993220;28;20093;-96
2022/10/02 06:28:18;;;;;;;10.60;1.65;;;;;;;17.43;100.00;100774.97;5009194;28;20109;-96
2022/10/02 06:30:50;;;;;;;5.22;2.05;;;;;;;17.36;100.00;100774.72;4992449;28;20022;-96
2022/10/02 06:33:27;;;;;;;10.02;1.70;;;;;;;17.39;100.00;100777.06;5009191;28;20026;-96
2022/10/02 06:36:44;;;;;;;8.50;1.20;;;;;;;17.46;100.00;100785.34;4992856;28;20205;-95
2022/10/02 06:39:45;;;;;;;10.82;1.63;;;;;;;17.37;100.00;100797.59;4955993;28;20101;-96
2022/10/02 06:42:25;;;;;;;7.30;1.52;;;;;;;17.33;100.00;100814.78;5009472;28;20033;-95
2022/10/02 06:44:58;;;;;;;9.82;1.98;;;;;;;17.34;100.00;100819.13;5009301;28;20038;-96
2022/10/02 06:47:33;;;;;;;7.88;1.55;;;;;;;17.36;100.00;100832.28;5009585;28;20026;-96
2022/10/02 06:50:18;;;;;;;6.65;1.48;;;;;;;17.37;100.00;100839.25;5009214;28;20034;-95
2022/10/02 06:53:07;;;;;;;8.35;1.27;;;;;;;17.15;100.00;100835.03;5009383;28;20105;-96
2022/10/02 06:55:51;;;;;;;9.65;2.05;;;;;;;17.19;100.00;100844.38;5009762;28;20039;-95
2022/10/02 06:58:54;;;;;;;7.53;1.20;;;;;;;17.22;100.00;100836.16;5010121;28;20030;-95
2022/10/02 07:01:53;;;;;;;8.98;1.90;;;;;;;17.29;100.00;100855.84;4982143;28;20524;-95
2022/10/02 07:04:47;;;;;;;7.25;1.27;;;;;;;17.12;100.00;100857.38;5014037;28;20053;-95
2022/10/02 07:07:35;;;;;;;10.60;1.70;;;;;;;17.15;100.00;100862.38;5014139;28;20049;-96
2022/10/02 07:10:24;;;;;;;6.03;1.50;;;;;;;17.09;100.00;100854.13;5013710;28;20316;-95
2022/10/02 07:13:21;;;;;;;4.10;1.25;;;;;;;17.05;100.00;100870.31;5014042;28;20026;-95
2022/10/02 07:16:07;;;;;;;6.68;1.30;;;;;;;17.02;100.00;100875.91;5011250;28;20030;-96
2022/10/02 07:18:48;;;;;;;8.93;1.52;;;;;;;17.03;100.00;100890.00;5010308;28;20019;-96
2022/10/02 07:21:38;;;;;;;8.70;1.50;;;;;;;16.79;100.00;100887.66;5011444;28;20193;-96
2022/10/02 07:24:24;;;;;;;9.57;2.13;;;;;;;16.79;100.00;100892.97;4992743;28;20100;-96
2022/10/02 07:27:01;;;;;;;9.77;1.70;;;;;;;16.92;100.00;100882.13;5014245;28;20052;-96
2022/10/02 07:29:54;;;;;;;8.18;1.60;;;;;;;17.06;100.00;100897.69;4997685;28;20030;-95
2022/10/02 07:32:39;;;;;;;7.68;1.48;;;;;;;17.02;100.00;100889.19;5017455;28;20033;-96
2022/10/02 07:35:13;;;;;;;11.73;2.22;;;;;;;16.42;100.00;100896.94;5013065;28;20033;-96
2022/10/02 07:38:10;;;;;;;12.35;1.73;;;;;;;15.78;100.00;100907.63;5012630;28;20027;-96
2022/10/02 08:20:56;;;;;;;5.15;1.10;;;;;;;17.69;100.00;100923.97;5073986;28;20049;-96
2022/10/02 08:23:25;;;;;;;5.55;1.23;;;;;;;17.87;100.00;100940.09;5075783;28;20114;-96
2022/10/02 08:26:23;;;;;;;6.70;2.22;;;;;;;18.07;100.00;100940.94;5074520;28;20035;-96
2022/10/02 08:29:23;;;;;;;5.07;1.33;;;;;;;18.30;100.00;100944.13;5075581;28;20021;-96
2022/10/02 08:31:53;;;;;;;3.95;1.20;;;;;;;18.47;100.00;100953.22;5076649;28;20032;-96
2022/10/02 08:34:22;;;;;;;6.85;1.40;;;;;;;18.47;100.00;100945.25;5075297;28;20036;-96
2022/10/02 08:37:30;;;;;;;10.23;2.28;;;;;;;18.58;100.00;100953.06;5075381;28;20045;-96
2022/10/02 08:40:38;;;;;;;4.22;1.27;;;;;;;18.73;100.00;100934.00;5075316;28;20126;-96
2022/10/02 08:43:29;;;;;;;8.90;1.90;;;;;;;18.83;100.00;100940.97;5025926;28;20039;-96
2022/10/02 08:46:16;;;;;;;5.18;1.20;;;;;;;18.82;100.00;100949.13;5073733;28;20037;-96
2022/10/02 08:49:24;;;;;;;10.70;1.52;;;;;;;18.83;100.00;100934.84;5073369;28;20035;-96
2022/10/02 08:52:34;;;;;;;7.80;1.45;;;;;;;18.86;100.00;100937.22;5073912;28;20017;-95
2022/10/02 08:55:29;;;;;;;5.22;0.80;;;;;;;18.96;100.00;100932.69;5043246;28;20131;-96
2022/10/02 08:58:13;;;;;;;10.45;1.52;;;;;;;19.10;100.00;100946.50;5051916;28;20024;-96
2022/10/02 09:01:03;;;;;;;6.75;0.85;;;;;;;19.22;100.00;100932.03;5072265;28;20021;-96
2022/10/02 09:03:57;;;;;;;7.97;1.55;;;;;;;19.41;100.00;100945.22;5070183;28;20036;-96
2022/10/02 09:06:45;;;;;;;5.93;1.00;;;;;;;19.56;100.00;100956.19;5071901;28;20028;-96
2022/10/02 09:09:32;;;;;;;10.05;1.38;;;;;;;19.62;100.00;100957.44;5068330;28;20029;-96
2022/10/02 09:12:29;;;;;;;6.60;1.30;;;;;;;20.16;100.00;100965.50;5066439;28;20028;-96
2022/10/02 09:15:17;;;;;;;11.32;2.05;;;;;;;21.27;98.78;100968.44;5063959;28;20024;-96
2022/10/02 09:17:48;;;;;;;8.07;1.15;;;;;;;22.04;97.84;100971.00;5065114;28;20052;-96
2022/10/02 09:20:44;;;;;;;7.57;1.40;;;;;;;22.84;96.11;100961.44;5066733;28;20048;-96
2022/10/02 09:23:47;;;;;;;17.33;2.05;;;;;;;23.66;89.24;100972.72;5063385;28;20043;-96
2022/10/02 09:26:18;;;;;;;8.35;1.27;;;;;;;24.07;87.55;100969.78;5058930;28;20025;-96
2022/10/02 09:29:27;;;;;;;7.33;1.47;;;;;;;25.09;82.53;100990.81;5055379;28;20386;-96
2022/10/02 09:32:27;;;;;;;9.82;1.60;;;;;;;26.63;73.92;100989.88;4995914;28;20259;-96
2022/10/02 09:35:30;;;;;;;9.30;1.30;;;;;;;27.11;74.64;100981.88;5052274;28;20025;-96
2022/10/02 09:38:04;;;;;;;7.15;1.63;;;;;;;27.85;70.89;100991.13;5052336;28;20029;-96
2022/10/02 09:41:08;;;;;;;10.40;1.70;;;;;;;27.30;65.94;100993.81;5052409;28;20064;-96
2022/10/02 09:44:10;;;;;;;8.25;1.85;;;;;;;26.28;66.42;100987.06;5053046;28;20360;-96
2022/10/02 09:46:45;;;;;;;12.20;1.98;;;;;;;25.16;70.08;100999.00;5055696;28;20471;-96
2022/10/02 09:49:11;;;;;;;9.65;1.52;;;;;;;24.82;72.87;100996.84;5057416;28;20033;-96
2022/10/02 09:52:05;;;;;;;5.80;1.30;;;;;;;24.63;72.87;101009.78;5058474;28;20024;-96
2022/10/02 09:54:55;;;;;;;11.52;1.85;;;;;;;23.76;72.13;101008.16;5061804;28;20033;-96
2022/10/02 09:57:50;;;;;;;6.65;1.67;;;;;;;24.78;76.05;101006.28;5059560;28;20470;-96
2022/10/02 10:00:43;;;;;;;7.10;1.40;;;;;;;25.32;72.14;101009.56;5061728;28;20021;-96
2022/10/02 10:03:35;;;;;;;9.52;1.90;;;;;;;25.26;70.06;101010.31;5065528;28;20033;-96
2022/10/02 10:06:04;;;;;;;8.45;1.92;;;;;;;25.81;73.42;101013.50;5065295;28;20040;-96
2022/10/02 10:08:47;;;;;;;8.40;1.75;;;;;;;25.76;66.51;101031.22;5065410;28;20024;-96
2022/10/02 10:11:38;;;;;;;8.23;1.60;;;;;;;26.20;71.90;101027.56;5063717;28;20025;-96
2022/10/02 10:14:44;;;;;;;10.15;1.90;;;;;;;26.03;71.00;101025.13;5061092;28;20085;-96
2022/10/02 10:17:09;;;;;;;6.72;1.88;;;;;;;25.98;72.75;101015.97;5060895;28;20053;-96
2022/10/02 10:20:16;;;;;;;5.63;1.77;;;;;;;26.48;70.48;101014.16;5063524;28;20095;-96
2022/10/02 10:22:57;;;;;;;10.38;1.63;;;;;;;26.63;66.67;101025.72;5069843;28;20045;-96
2022/10/02 10:25:24;;;;;;;8.80;1.83;;;;;;;26.90;67.80;101026.75;5072776;28;20082;-96
2022/10/02 10:28:23;;;;;;;11.50;2.58;;;;;;;27.19;64.89;101032.09;5070404;28;20037;-96
2022/10/02 10:31:01;;;;;;;9.63;1.80;;;;;;;27.32;65.95;101042.16;5065886;28;20029;-96
2022/10/02 10:34:01;;;;;;;7.50;1.60;;;;;;;27.30;63.51;101047.75;5070946;28;20089;-96
2022/10/02 10:40:01;;;;;;;11.23;2.60;;;;;;;27.42;57.78;101053.41;5070730;28;20040;-96
2022/10/02 10:42:49;;;;;;;8.85;1.40;;;;;;;27.98;63.34;101052.41;5069661;28;20029;-96
2022/10/02 10:45:24;;;;;;;9.48;1.83;;;;;;;27.77;55.88;101069.56;5069344;28;20025;-96
2022/10/02 10:48:05;;;;;;;7.75;1.40;;;;;;;27.30;60.13;101072.84;5068920;28;20036;-96
2022/10/02 10:50:41;;;;;;;11.00;2.30;;;;;;;27.42;57.10;101064.19;5066839;28;20033;-96
2022/10/02 10:53:18;;;;;;;7.95;2.13;;;;;;;28.21;61.29;101073.66;5064652;28;20475;-96
2022/10/02 10:56:07;;;;;;;7.55;1.80;;;;;;;27.23;54.42;101081.88;5074613;28;20017;-96
2022/10/02 10:58:55;;;;;;;8.38;1.73;;;;;;;27.78;55.35;101071.19;5072564;28;20009;-96
2022/10/02 11:01:42;;;;;;;12.63;1.92;;;;;;;28.87;55.20;101079.13;5309363;22;20048;-96
2022/10/02 11:04:51;;;;;;;8.88;1.77;;;;;;;28.35;52.49;101086.13;5306244;22;20101;-96
2022/10/02 11:07:58;;;;;;;13.80;2.00;;;;;;;29.14;53.84;101079.13;5075172;28;20021;-96
2022/10/02 11:11:02;;;;;;;13.77;2.10;;;;;;;28.92;51.07;101080.38;5038469;28;20070;-96
2022/10/02 11:13:54;;;;;;;8.32;2.22;;;;;;;29.66;53.46;101074.63;5038450;28;20034;-96
2022/10/02 11:17:01;;;;;;;11.35;1.38;;;;;;;29.88;51.15;101081.63;5294340;22;20052;-96
2022/10/02 11:28:45;;;;;;;9.10;2.30;;;;;;;30.36;46.16;101092.84;5175717;22;19905;-96
2022/10/02 11:31:28;;;;;;;8.93;2.55;;;;;;;30.13;50.17;101108.78;5074595;28;20035;-96
2022/10/02 11:34:23;;;;;;;9.20;1.83;;;;;;;30.78;49.61;101101.25;5073123;28;20044;-96
2022/10/02 11:37:30;;;;;;;6.25;1.23;;;;;;;31.38;47.28;101108.00;5072569;28;20032;-96
2022/10/02 11:40:33;;;;;;;7.85;1.70;;;;;;;31.00;45.57;101106.31;5072353;28;20558;-96
2022/10/02 11:43:10;;;;;;;10.32;1.48;;;;;;;30.66;49.25;101116.59;5071559;28;20088;-96
2022/10/02 11:46:10;;;;;;;8.73;1.70;;;;;;;30.86;46.50;101123.72;5066978;28;20043;-96
2022/10/02 11:48:45;;;;;;;5.90;2.22;;;;;;;31.73;47.44;101131.88;5059850;28;20029;-96
2022/10/02 11:51:19;;;;;;;5.35;1.20;;;;;;;31.99;47.42;101147.84;5063675;28;20052;-96
2022/10/02 11:54:03;;;;;;;8.80;1.33;;;;;;;32.05;46.40;101143.44;5061747;28;20055;-96
2022/10/02 11:56:43;;;;;;;5.63;1.33;;;;;;;32.71;43.31;101143.56;5060390;28;20029;-96
2022/10/02 11:59:17;;;;;;;6.00;1.33;;;;;;;32.04;42.76;101136.31;5059910;28;20033;-96
2022/10/02 12:01:46;;;;;;;8.32;1.83;;;;;;;32.06;42.47;101130.69;5058752;28;20032;-96
2022/10/02 12:04:51;;;;;;;7.32;1.70;;;;;;;32.52;44.52;101137.31;5060564;28;20052;-96
2022/10/02 12:07:19;;;;;;;9.88;1.85;;;;;;;32.26;41.54;101138.53;5057531;28;20048;-96
2022/10/02 12:10:02;;;;;;;10.75;1.77;;;;;;;32.67;42.55;101137.75;5057294;28;20029;-96
2022/10/02 12:13:06;;;;;;;5.28;1.67;;;;;;;32.14;41.40;101130.34;5055958;28;20029;-96
2022/10/02 12:16:02;;;;;;;9.82;1.38;;;;;;;32.32;41.88;101133.00;5054669;28;20104;-96
2022/10/02 12:18:41;;;;;;;7.07;1.55;;;;;;;31.22;42.68;101136.56;5054432;28;20052;-96
2022/10/02 12:27:31;;;;;;;5.80;1.30;;;;;;;31.27;43.27;101155.72;5055386;28;20029;-96
2022/10/02 12:30:39;;;;;;;9.02;1.70;;;;;;;30.78;43.74;101157.38;5053513;28;20033;-96
2022/10/02 12:33:40;;;;;;;13.18;2.45;;;;;;;28.63;42.18;101166.22;5053495;28;20028;-96
2022/10/02 12:36:40;;;;;;;8.00;1.30;;;;;;;28.93;48.84;101171.22;5040432;28;20619;-95
2022/10/02 12:39:34;;;;;;;10.63;2.25;;;;;;;28.20;47.66;101179.97;5052402;28;20274;-95
2022/10/02 12:42:08;;;;;;;7.35;1.58;;;;;;;28.72;49.14;101173.09;5053101;28;20021;-94
2022/10/02 12:44:46;;;;;;;5.38;1.10;;;;;;;29.64;48.73;101179.53;5053330;28;20021;-96
2022/10/02 12:47:17;;;;;;;5.20;1.25;;;;;;;30.12;46.92;101183.78;5053590;28;20033;-96
2022/10/02 12:49:59;;;;;;;;;;;;;;;30.59;43.82;101184.41;5054058;28;20378;-96
2022/10/02 12:52:46;;;;;;;2.70;0.77;;;;;;;31.41;42.70;101180.84;5054350;28;19916;-96
2022/10/02 12:55:37;;;;;;;5.82;1.27;;;;;;;32.19;42.93;101176.69;5054417;28;20035;-95
2022/10/02 12:58:24;;;;;;;5.38;1.15;;;;;;;32.41;39.56;101175.09;5054118;28;20094;-95
2022/10/02 13:00:59;;;;;;;6.03;1.27;;;;;;;32.34;41.81;101189.84;5053741;28;20016;-96
2022/10/02 13:04:12;;;;;;;4.20;0.80;;;;;;;32.79;41.81;101187.53;5053843;28;20024;-96
2022/10/02 13:06:59;;;;;;;7.32;2.20;;;;;;;31.71;40.00;101191.00;5043461;28;20040;-96
2022/10/02 13:09:36;;;;;;;6.13;1.15;;;;;;;32.05;41.93;101181.47;5053277;28;20025;-95
2022/10/02 13:12:31;;;;;;;7.35;1.20;;;;;;;28.87;40.35;101184.56;5053333;28;20017;-96
2022/10/02 13:15:24;;;;;;;4.88;1.13;;;;;;;27.46;46.78;101194.91;5056266;28;20053;-96
2022/10/02 13:18:13;;;;;;;7.05;1.42;;;;;;;27.25;46.44;101193.94;5053487;28;20033;-96
2022/10/02 13:20:45;;;;;;;7.07;1.60;;;;;;;26.33;49.89;101202.69;5053565;28;20064;-94
2022/10/02 13:23:13;;;;;;;8.27;1.40;;;;;;;25.79;47.94;101219.09;5052761;28;20545;-96
2022/10/02 13:26:24;;;;;;;9.38;1.58;;;;;;;24.79;51.25;101204.84;5052273;28;20029;-95
2022/10/02 13:28:55;;;;;;;6.38;1.27;;;;;;;25.23;53.37;101220.31;5051908;28;20035;-96