Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:01;;;;;;;;;;;21.60;73.80;;;;;;5073463;28;19916;-61
2022/08/19 00:02:27;;;;;;;;;;;21.60;73.80;;;;;;5071883;28;19917;-60
2022/08/19 00:04:52;;;;;;;;;;;21.60;73.80;;;;;;5071732;28;19916;-61
2022/08/19 00:07:18;;;;;;;;;;;21.50;73.80;;;;;;5073273;28;19973;-67
2022/08/19 00:09:44;;;;;;;;;;;21.50;73.80;;;;;;5073773;28;19954;-67
2022/08/19 00:12:10;;;;;;;;;;;21.50;73.90;;;;;;5075705;28;19951;-67
2022/08/19 00:14:36;;;;;;;;;;;21.40;73.90;;;;;;5076058;28;19970;-67
2022/08/19 00:17:02;;;;;;;;;;;21.40;74.10;;;;;;5077953;28;19970;-67
2022/08/19 00:19:28;;;;;;;;;;;21.30;74.10;;;;;;5072402;28;20007;-67
2022/08/19 00:21:55;;;;;;;;;;;21.30;74.20;;;;;;5070087;28;19999;-67
2022/08/19 00:24:21;;;;;;;;;;;21.30;74.30;;;;;;5070305;28;19919;-66
2022/08/19 00:26:47;;;;;;;;;;;21.20;74.30;;;;;;5069455;28;19917;-68
2022/08/19 00:29:14;;;;;;;;;;;21.20;74.30;;;;;;5071324;28;20441;-67
2022/08/19 00:31:41;;;;;;;;;;;21.20;74.30;;;;;;5069738;28;19921;-66
2022/08/19 00:34:07;;;;;;;;;;;21.20;74.40;;;;;;5070408;28;20279;-67
2022/08/19 00:36:32;;;;;;;;;;;21.20;74.40;;;;;;5080414;28;19924;-61
2022/08/19 00:38:59;;;;;;;;;;;21.10;74.40;;;;;;5069191;28;20186;-59
2022/08/19 00:41:24;;;;;;;;;;;21.10;74.40;;;;;;5069529;28;19916;-67
2022/08/19 00:44:01;;;;;;;;;;;21.10;74.50;;;;;;5071191;28;19923;-60
2022/08/19 00:46:27;;;;;;;;;;;21.10;74.60;;;;;;5070721;28;20010;-61
2022/08/19 00:48:52;;;;;;;;;;;21.10;74.60;;;;;;5070196;28;19955;-61
2022/08/19 00:51:18;;;;;;;;;;;21.00;74.60;;;;;;5070063;28;19924;-68
2022/08/19 00:53:43;;;;;;;;;;;21.00;74.60;;;;;;5070026;28;19920;-67
2022/08/19 00:56:10;;;;;;;;;;;20.90;74.60;;;;;;5053210;28;20587;-60
2022/08/19 00:58:35;;;;;;;;;;;20.90;74.60;;;;;;5068309;28;19966;-60
2022/08/19 01:01:02;;;;;;;;;;;20.90;74.60;;;;;;5069882;28;20204;-61
2022/08/19 01:03:28;;;;;;;;;;;20.80;74.60;;;;;;5068444;28;19916;-60
2022/08/19 01:05:54;;;;;;;;;;;20.80;74.60;;;;;;5068428;28;19924;-67
2022/08/19 01:08:21;;;;;;;;;;;20.80;74.70;;;;;;5071919;28;19920;-68
2022/08/19 01:10:48;;;;;;;;;;;20.70;74.70;;;;;;5067339;28;19913;-67
2022/08/19 01:13:16;;;;;;;;;;;20.70;74.70;;;;;;5068571;28;19952;-67
2022/08/19 01:15:59;;;;;;;;;;;20.70;74.80;;;;;;5070551;28;20005;-67
2022/08/19 01:18:25;;;;;;;;;;;20.70;74.80;;;;;;5076659;28;19925;-68
2022/08/19 01:20:51;;;;;;;;;;;20.70;74.80;;;;;;5074446;28;19948;-67
2022/08/19 01:23:17;;;;;;;;;;;20.60;74.70;;;;;;5068887;28;20317;-67
2022/08/19 01:25:52;;;;;;;;;;;20.60;74.80;;;;;;5064757;28;19956;-68
2022/08/19 01:28:24;;;;;;;;;;;20.60;74.70;;;;;;5072245;28;20379;-68
2022/08/19 01:30:49;;;;;;;;;;;20.60;74.80;;;;;;5078976;28;19916;-68
2022/08/19 01:33:15;;;;;;;;;;;20.50;74.90;;;;;;5073538;28;19912;-62
2022/08/19 01:35:41;;;;;;;;;;;20.50;75.00;;;;;;5067792;28;20333;-61
2022/08/19 01:38:09;;;;;;;;;;;20.50;75.10;;;;;;5060725;28;19916;-61
2022/08/19 01:40:37;;;;;;;;;;;20.50;75.20;;;;;;5069763;28;19916;-59
2022/08/19 01:43:03;;;;;;;;;;;20.50;75.20;;;;;;5075641;28;19963;-60
2022/08/19 01:45:31;;;;;;;;;;;20.50;75.20;;;;;;5067463;28;19916;-66
2022/08/19 01:47:57;;;;;;;;;;;20.60;75.30;;;;;;5088709;28;20539;-60
2022/08/19 01:50:22;;;;;;;;;;;20.60;75.50;;;;;;5075348;28;20001;-59
2022/08/19 01:52:48;;;;;;;;;;;20.60;75.60;;;;;;5075323;28;20018;-60
2022/08/19 01:55:15;;;;;;;;;;;20.60;75.50;;;;;;5068234;28;19961;-60
2022/08/19 01:57:43;;;;;;;;;;;20.70;75.50;;;;;;5085472;28;19916;-66
2022/08/19 02:00:10;;;;;;;;;;;20.70;75.50;;;;;;5080581;28;19913;-66
2022/08/19 02:02:36;;;;;;;;;;;20.80;75.50;;;;;;5072295;28;20586;-66
2022/08/19 02:05:02;;;;;;;;;;;20.80;75.50;;;;;;5078104;28;19920;-66
2022/08/19 02:07:28;;;;;;;;;;;20.80;75.40;;;;;;5067937;28;19954;-66
2022/08/19 02:09:55;;;;;;;;;;;20.90;75.50;;;;;;5067730;28;20405;-66
2022/08/19 02:12:20;;;;;;;;;;;20.90;75.50;;;;;;5070042;28;19970;-66
2022/08/19 02:14:46;;;;;;;;;;;20.90;75.50;;;;;;5065078;28;20380;-66
2022/08/19 02:17:11;;;;;;;;;;;20.90;75.40;;;;;;5057685;28;19954;-60
2022/08/19 02:19:37;;;;;;;;;;;20.90;75.30;;;;;;5076403;28;19952;-59
2022/08/19 02:22:03;;;;;;;;;;;21.00;75.40;;;;;;5081789;28;19930;-60
2022/08/19 02:24:29;;;;;;;;;;;20.90;75.30;;;;;;5077518;28;19913;-66
2022/08/19 02:26:54;;;;;;;;;;;20.90;75.40;;;;;;5069928;28;20375;-66
2022/08/19 02:29:20;;;;;;;;;;;20.90;75.50;;;;;;5074055;28;20363;-66
2022/08/19 02:31:46;;;;;;;;;;;21.00;75.60;;;;;;5075863;28;19916;-59
2022/08/19 02:34:11;;;;;;;;;;;20.90;75.50;;;;;;5086134;28;19909;-66
2022/08/19 02:36:37;;;;;;;;;;;20.90;75.50;;;;;;5082598;28;19916;-61
2022/08/19 02:39:03;;;;;;;;;;;20.90;75.40;;;;;;5072407;28;19912;-67
2022/08/19 02:41:30;;;;;;;;;;;20.80;75.40;;;;;;5074124;28;19964;-60
2022/08/19 02:43:57;;;;;;;;;;;20.80;75.50;;;;;;5078121;28;20367;-66
2022/08/19 02:46:26;;;;;;;;;;;20.80;75.50;;;;;;5077318;28;20411;-67
2022/08/19 02:48:53;;;;;;;;;;;20.70;75.50;;;;;;5089103;28;19965;-68
2022/08/19 02:51:20;;;;;;;;;;;20.70;75.50;;;;;;5071408;28;19916;-68
2022/08/19 02:53:46;;;;;;;;;;;20.60;75.50;;;;;;5076742;28;19915;-59
2022/08/19 02:56:12;;;;;;;;;;;20.60;75.50;;;;;;5075163;28;19917;-66
2022/08/19 02:58:37;;;;;;;;;;;20.50;75.60;;;;;;5072166;28;19923;-65
2022/08/19 03:01:03;;;;;;;;;;;20.50;75.60;;;;;;5068744;28;19924;-67
2022/08/19 03:03:29;;;;;;;;;;;20.40;75.60;;;;;;5074803;28;19970;-67
2022/08/19 03:06:08;;;;;;;;;;;20.40;75.50;;;;;;5068536;28;20168;-59
2022/08/19 03:08:34;;;;;;;;;;;20.40;75.60;;;;;;5069477;28;20000;-60
2022/08/19 03:11:00;;;;;;;;;;;20.30;75.70;;;;;;5067768;28;20406;-61
2022/08/19 03:13:26;;;;;;;;;;;20.30;75.70;;;;;;5068081;28;19913;-60
2022/08/19 03:15:51;;;;;;;;;;;20.30;75.70;;;;;;5070888;28;19912;-60
2022/08/19 03:18:17;;;;;;;;;;;20.20;75.80;;;;;;5059229;28;19917;-60
2022/08/19 03:20:47;;;;;;;;;;;20.20;75.80;;;;;;5066719;28;19959;-60
2022/08/19 03:23:13;;;;;;;;;;;20.20;75.80;;;;;;5069548;28;20431;-60
2022/08/19 03:25:41;;;;;;;;;;;20.20;75.90;;;;;;5068252;28;19983;-60
2022/08/19 03:28:07;;;;;;;;;;;20.10;75.90;;;;;;5070170;28;20369;-61
2022/08/19 03:30:33;;;;;;;;;;;20.10;75.90;;;;;;5068289;28;19920;-61
2022/08/19 03:32:58;;;;;;;;;;;20.00;75.90;;;;;;5073288;28;20319;-61
2022/08/19 03:35:24;;;;;;;;;;;20.00;75.90;;;;;;5072461;28;19920;-61
2022/08/19 03:37:50;;;;;;;;;;;20.00;76.00;;;;;;5072214;28;19925;-59
2022/08/19 03:40:16;;;;;;;;;;;19.90;76.00;;;;;;5073236;28;19924;-59
2022/08/19 03:42:42;;;;;;;;;;;19.90;76.00;;;;;;5072472;28;19912;-59
2022/08/19 03:45:07;;;;;;;;;;;19.90;76.10;;;;;;5072378;28;19916;-60
2022/08/19 03:47:33;;;;;;;;;;;19.80;76.10;;;;;;5072107;28;20386;-60
2022/08/19 03:49:58;;;;;;;;;;;19.80;76.20;;;;;;5071801;28;19928;-60
2022/08/19 03:52:24;;;;;;;;;;;19.80;76.20;;;;;;5072551;28;19912;-60
2022/08/19 03:54:50;;;;;;;;;;;19.80;76.10;;;;;;5072213;28;19916;-60
2022/08/19 03:57:15;;;;;;;;;;;19.80;76.10;;;;;;5073348;28;19927;-60
2022/08/19 03:59:41;;;;;;;;;;;19.70;76.10;;;;;;5073778;28;19908;-60
2022/08/19 04:02:11;;;;;;;;;;;19.70;76.10;;;;;;5073331;28;19924;-60
2022/08/19 04:04:37;;;;;;;;;;;19.70;76.10;;;;;;5072762;28;19915;-66
2022/08/19 04:07:05;;;;;;;;;;;19.60;76.00;;;;;;5069934;28;20215;-66
2022/08/19 04:09:31;;;;;;;;;;;19.60;76.10;;;;;;5072304;28;20252;-66
2022/08/19 04:11:57;;;;;;;;;;;19.50;76.00;;;;;;5071803;28;20271;-66
2022/08/19 04:14:24;;;;;;;;;;;19.50;76.20;;;;;;5072515;28;20469;-66
2022/08/19 04:16:50;;;;;;;;;;;19.50;76.20;;;;;;5075460;28;20015;-60
2022/08/19 04:19:16;;;;;;;;;;;19.50;76.30;;;;;;5077799;28;20015;-59
2022/08/19 04:21:44;;;;;;;;;;;19.40;76.20;;;;;;5077335;28;19912;-66
2022/08/19 04:24:16;;;;;;;;;;;19.40;76.30;;;;;;5081552;28;19969;-61
2022/08/19 04:26:42;;;;;;;;;;;19.40;76.30;;;;;;5081868;28;19912;-61
2022/08/19 04:29:10;;;;;;;;;;;19.30;76.30;;;;;;5085681;28;19917;-61
2022/08/19 04:31:35;;;;;;;;;;;19.40;76.30;;;;;;5087696;28;19916;-61
2022/08/19 04:34:03;;;;;;;;;;;19.30;76.30;;;;;;5086871;28;19912;-61
2022/08/19 04:36:33;;;;;;;;;;;19.30;76.40;;;;;;5081029;28;19920;-67
2022/08/19 04:39:00;;;;;;;;;;;19.30;76.90;;;;;;5081751;28;19916;-67
2022/08/19 04:44:11;;;;;;;;;;;19.20;76.30;;;;;;5082781;28;19934;-67
2022/08/19 04:46:37;;;;;;;;;;;19.20;76.20;;;;;;5081761;28;19912;-67
2022/08/19 04:49:04;;;;;;;;;;;19.20;76.30;;;;;;5069653;28;19924;-61
2022/08/19 04:51:31;;;;;;;;;;;19.20;76.30;;;;;;5071140;28;19962;-67
2022/08/19 04:53:56;;;;;;;;;;;19.20;76.40;;;;;;5071495;28;19908;-62
2022/08/19 04:56:25;;;;;;;;;;;19.20;76.40;;;;;;5069037;28;19928;-60
2022/08/19 04:58:52;;;;;;;;;;;19.20;76.40;;;;;;5070872;28;19917;-60
2022/08/19 05:01:19;;;;;;;;;;;19.20;76.40;;;;;;5083585;28;20319;-60
2022/08/19 05:03:44;;;;;;;;;;;19.10;76.50;;;;;;5074898;28;20031;-66
2022/08/19 05:06:12;;;;;;;;;;;19.10;76.50;;;;;;5069319;28;20017;-67
2022/08/19 05:08:43;;;;;;;;;;;19.10;76.50;;;;;;5070093;28;20200;-67
2022/08/19 05:11:10;;;;;;;;;;;19.10;76.50;;;;;;5070716;28;19939;-66
2022/08/19 05:13:36;;;;;;;;;;;19.20;76.50;;;;;;5070288;28;19916;-67
2022/08/19 05:16:02;;;;;;;;;;;19.10;76.40;;;;;;5072539;28;19920;-66
2022/08/19 05:23:57;;;;;;;;;;;19.10;76.50;;;;;;5076107;28;20328;-60
2022/08/19 05:26:25;;;;;;;;;;;19.20;76.60;;;;;;5079683;28;19999;-60
2022/08/19 05:28:51;;;;;;;;;;;19.20;76.60;;;;;;5075645;28;19923;-60
2022/08/19 05:31:17;;;;;;;;;;;19.30;76.60;;;;;;5071672;28;19915;-60
2022/08/19 05:33:42;;;;;;;;;;;19.30;76.70;;;;;;5080046;28;19917;-60
2022/08/19 05:36:08;;;;;;;;;;;19.30;76.70;;;;;;5073695;28;19958;-60
2022/08/19 05:38:35;;;;;;;;;;;19.40;76.70;;;;;;5062735;28;19939;-60
2022/08/19 05:41:06;;;;;;;;;;;19.40;76.70;;;;;;5070272;28;20344;-60
2022/08/19 05:43:32;;;;;;;;;;;19.50;76.70;;;;;;5063439;28;19916;-60
2022/08/19 05:45:58;;;;;;;;;;;19.50;76.70;;;;;;5070122;28;19933;-60
2022/08/19 05:48:23;;;;;;;;;;;19.60;76.70;;;;;;5064190;28;20397;-60
2022/08/19 05:50:50;;;;;;;;;;;19.70;76.60;;;;;;5069191;28;19908;-60
2022/08/19 05:53:16;;;;;;;;;;;19.70;76.60;;;;;;5068494;28;20291;-60
2022/08/19 05:55:41;;;;;;;;;;;19.80;76.60;;;;;;5069383;28;20346;-60
2022/08/19 05:58:07;;;;;;;;;;;19.90;76.70;;;;;;5066539;28;19973;-60
2022/08/19 06:00:33;;;;;;;;;;;19.90;76.50;;;;;;5067341;28;19921;-60
2022/08/19 06:03:02;;;;;;;;;;;20.00;76.60;;;;;;5068080;28;19923;-61
2022/08/19 06:05:31;;;;;;;;;;;20.10;76.70;;;;;;5068490;28;20259;-61
2022/08/19 06:07:58;;;;;;;;;;;20.10;76.60;;;;;;5069713;28;20371;-61
2022/08/19 06:10:24;;;;;;;;;;;20.20;76.70;;;;;;5063528;28;19956;-60
2022/08/19 06:12:50;;;;;;;;;;;20.30;76.70;;;;;;5057651;28;19963;-60
2022/08/19 06:15:15;;;;;;;;;;;20.40;76.60;;;;;;5066173;28;20547;-60
2022/08/19 06:17:44;;;;;;;;;;;20.50;77.30;;;;;;5070639;28;19920;-60
2022/08/19 06:20:11;;;;;;;;;;;20.50;77.50;;;;;;5081496;28;20351;-65
2022/08/19 06:22:41;;;;;;;;;;;20.60;77.80;;;;;;5069628;28;19912;-64
2022/08/19 06:25:08;;;;;;;;;;;20.70;77.70;;;;;;5072216;28;20015;-64
2022/08/19 06:27:34;;;;;;;;;;;20.80;78.10;;;;;;5080420;28;19932;-65
2022/08/19 06:30:01;;;;;;;;;;;20.90;78.30;;;;;;5062643;28;20279;-65
2022/08/19 06:32:26;;;;;;;;;;;20.90;78.00;;;;;;5085640;28;20003;-65
2022/08/19 06:34:52;;;;;;;;;;;21.00;78.00;;;;;;5063482;28;20447;-65
2022/08/19 06:37:17;;;;;;;;;;;21.10;77.80;;;;;;5063760;28;19965;-65
2022/08/19 06:39:44;;;;;;;;;;;21.20;78.10;;;;;;5070682;28;20379;-65
2022/08/19 06:42:11;;;;;;;;;;;21.30;78.10;;;;;;5075729;28;19924;-60
2022/08/19 06:44:38;;;;;;;;;;;21.40;78.30;;;;;;5080132;28;20363;-61
2022/08/19 06:47:04;;;;;;;;;;;21.50;78.20;;;;;;5067384;28;19912;-65
2022/08/19 06:49:33;;;;;;;;;;;21.50;78.20;;;;;;5074862;28;20390;-65
2022/08/19 06:51:59;;;;;;;;;;;21.50;78.00;;;;;;5064680;28;20045;-65
2022/08/19 06:54:25;;;;;;;;;;;21.70;78.10;;;;;;5071167;28;19916;-65
2022/08/19 06:56:51;;;;;;;;;;;21.70;78.10;;;;;;5070541;28;19920;-60
2022/08/19 06:59:18;;;;;;;;;;;21.70;78.20;;;;;;5063954;28;19912;-65
2022/08/19 07:01:46;;;;;;;;;;;21.70;78.20;;;;;;5082409;28;19908;-65
2022/08/19 07:04:13;;;;;;;;;;;21.70;78.10;;;;;;5086228;28;19915;-60
2022/08/19 07:06:39;;;;;;;;;;;21.70;78.10;;;;;;5089261;28;19920;-60
2022/08/19 07:09:05;;;;;;;;;;;21.70;78.20;;;;;;5090023;28;20294;-64
2022/08/19 07:11:32;;;;;;;;;;;21.60;78.40;;;;;;5078619;28;19915;-64
2022/08/19 07:13:58;;;;;;;;;;;21.60;78.50;;;;;;5075006;28;19920;-60
2022/08/19 07:16:24;;;;;;;;;;;21.70;78.60;;;;;;5059535;28;19921;-64
2022/08/19 07:18:50;;;;;;;;;;;21.80;78.40;;;;;;5088786;28;19908;-64
2022/08/19 07:21:18;;;;;;;;;;;21.80;78.10;;;;;;5088617;28;19954;-64
2022/08/19 07:23:44;;;;;;;;;;;21.80;78.10;;;;;;5088108;28;19985;-60
2022/08/19 07:26:11;;;;;;;;;;;21.80;78.30;;;;;;5090084;28;19918;-60
2022/08/19 07:28:39;;;;;;;;;;;21.80;78.20;;;;;;5075185;28;19917;-60
2022/08/19 07:31:06;;;;;;;;;;;21.80;78.00;;;;;;5074668;28;19920;-60
2022/08/19 07:33:32;;;;;;;;;;;21.80;78.60;;;;;;5089295;28;19912;-60
2022/08/19 07:35:58;;;;;;;;;;;21.80;78.10;;;;;;5070264;28;19917;-64
2022/08/19 07:38:24;;;;;;;;;;;21.90;78.10;;;;;;5080731;28;19961;-65
2022/08/19 07:40:51;;;;;;;;;;;21.90;77.80;;;;;;5089017;28;19923;-60
2022/08/19 07:43:24;;;;;;;;;;;21.90;77.30;;;;;;5085047;28;19912;-61
2022/08/19 07:45:56;;;;;;;;;;;21.90;77.40;;;;;;5069615;28;20002;-64
2022/08/19 07:48:24;;;;;;;;;;;22.00;77.30;;;;;;5081379;28;19966;-64
2022/08/19 07:50:50;;;;;;;;;;;22.00;76.80;;;;;;5084849;28;19912;-60
2022/08/19 07:53:16;;;;;;;;;;;22.00;76.80;;;;;;5084266;28;19974;-60
2022/08/19 07:55:41;;;;;;;;;;;22.00;76.80;;;;;;5083692;28;19916;-61
2022/08/19 07:58:07;;;;;;;;;;;22.00;76.60;;;;;;5089050;28;20117;-60
2022/08/19 08:00:33;;;;;;;;;;;22.10;76.60;;;;;;5069491;28;20011;-60
2022/08/19 08:02:59;;;;;;;;;;;22.20;76.20;;;;;;5074493;28;20322;-60
2022/08/19 08:10:52;;;;;;;;;;;22.50;75.30;;;;;;5072980;28;19927;-60
2022/08/19 08:13:18;;;;;;;;;;;22.70;75.00;;;;;;5081589;28;19916;-60
2022/08/19 08:15:44;;;;;;;;;;;22.90;74.40;;;;;;5076608;28;20049;-61
2022/08/19 08:18:10;;;;;;;;;;;22.90;74.00;;;;;;5063830;28;19931;-60
2022/08/19 08:20:36;;;;;;;;;;;23.10;73.60;;;;;;5080218;28;20437;-60
2022/08/19 08:25:48;;;;;;;;;;;23.20;73.30;;;;;;5073824;28;19927;-60
2022/08/19 08:28:13;;;;;;;;;;;23.30;72.60;;;;;;5086374;28;19917;-61
2022/08/19 08:30:41;;;;;;;;;;;23.40;72.20;;;;;;5089330;28;20409;-64
2022/08/19 08:33:07;;;;;;;;;;;23.30;72.40;;;;;;5090401;28;20335;-64
2022/08/19 08:35:33;;;;;;;;;;;23.30;72.50;;;;;;5076505;28;20225;-65
2022/08/19 08:37:59;;;;;;;;;;;23.30;72.50;;;;;;5079506;28;19920;-61
2022/08/19 08:40:28;;;;;;;;;;;23.50;71.40;;;;;;5070078;28;19917;-66
2022/08/19 08:43:05;;;;;;;;;;;23.40;70.90;;;;;;5066762;28;19971;-64
2022/08/19 08:45:32;;;;;;;;;;;23.40;71.20;;;;;;5063830;28;19948;-62
2022/08/19 08:48:18;;;;;;;;;;;23.30;70.80;;;;;;5074737;28;20363;-64
2022/08/19 08:50:45;;;;;;;;;;;23.30;71.00;;;;;;5082182;28;19944;-61
2022/08/19 08:53:13;;;;;;;;;;;23.50;71.10;;;;;;5071860;28;20349;-64
2022/08/19 08:55:40;;;;;;;;;;;23.70;70.60;;;;;;5071004;28;19916;-64
2022/08/19 08:58:17;;;;;;;;;;;23.80;70.40;;;;;;5063731;28;20421;-60
2022/08/19 09:00:45;;;;;;;;;;;24.00;70.00;;;;;;5067771;28;20011;-61
2022/08/19 09:03:22;;;;;;;;;;;24.00;68.20;;;;;;5064745;28;19912;-60
2022/08/19 09:05:51;;;;;;;;;;;24.00;68.30;;;;;;5085361;28;20002;-61
2022/08/19 09:08:35;;;;;;;;;;;24.00;66.30;;;;;;5078255;28;20371;-61
2022/08/19 09:11:04;;;;;;;;;;;24.00;66.80;;;;;;5084631;28;20037;-60
2022/08/19 09:13:48;;;;;;;;;;;24.00;65.80;;;;;;5054902;28;20000;-61
2022/08/19 09:16:17;;;;;;;;;;;24.10;66.40;;;;;;5076882;28;19913;-64
2022/08/19 09:18:44;;;;;;;;;;;24.10;65.80;;;;;;5088303;28;19919;-64
2022/08/19 09:21:09;;;;;;;;;;;24.20;65.80;;;;;;5071511;28;19912;-61
2022/08/19 09:23:36;;;;;;;;;;;24.40;65.10;;;;;;5085422;28;20359;-61
2022/08/19 09:26:06;;;;;;;;;;;24.50;64.30;;;;;;5063274;28;19917;-60
2022/08/19 09:28:31;;;;;;;;;;;24.50;64.50;;;;;;5085495;28;21072;-63
2022/08/19 09:30:57;;;;;;;;;;;24.70;64.40;;;;;;5089042;28;19917;-63
2022/08/19 09:33:22;;;;;;;;;;;24.70;64.40;;;;;;5070474;28;20066;-60
2022/08/19 09:35:48;;;;;;;;;;;24.80;64.20;;;;;;5074969;28;20470;-59
2022/08/19 09:38:13;;;;;;;;;;;25.00;64.10;;;;;;5070308;28;20015;-60
2022/08/19 09:40:39;;;;;;;;;;;25.10;64.10;;;;;;5069892;28;19924;-60
2022/08/19 09:43:04;;;;;;;;;;;25.30;63.80;;;;;;5060540;28;19916;-64
2022/08/19 09:45:30;;;;;;;;;;;25.30;63.60;;;;;;5067169;28;19921;-64
2022/08/19 09:47:56;;;;;;;;;;;25.20;63.30;;;;;;5070921;28;19923;-64
2022/08/19 09:50:23;;;;;;;;;;;25.10;63.60;;;;;;5064055;28;19958;-64
2022/08/19 09:52:49;;;;;;;;;;;25.30;63.90;;;;;;5056662;28;20519;-65
2022/08/19 09:55:15;;;;;;;;;;;25.50;63.70;;;;;;5063988;28;19919;-65
2022/08/19 09:57:41;;;;;;;;;;;25.50;63.60;;;;;;5067843;28;19976;-65
2022/08/19 10:00:08;;;;;;;;;;;25.40;64.10;;;;;;5069982;28;19916;-65
2022/08/19 10:02:34;;;;;;;;;;;25.30;64.00;;;;;;5069066;28;19909;-64
2022/08/19 10:07:44;;;;;;;;;;;25.30;63.70;;;;;;5070345;28;19923;-62
2022/08/19 10:10:10;;;;;;;;;;;25.20;63.50;;;;;;5068530;28;19913;-65
2022/08/19 10:12:36;;;;;;;;;;;25.10;64.00;;;;;;5069909;28;20054;-61
2022/08/19 10:15:02;;;;;;;;;;;25.10;64.20;;;;;;5071626;28;19920;-61
2022/08/19 10:17:29;;;;;;;;;;;25.30;63.60;;;;;;5078777;28;19928;-61
2022/08/19 10:19:54;;;;;;;;;;;25.50;63.10;;;;;;5069812;28;20307;-61
2022/08/19 10:22:20;;;;;;;;;;;25.60;62.90;;;;;;5074019;28;19923;-65
2022/08/19 10:24:46;;;;;;;;;;;25.80;62.60;;;;;;5070499;28;19943;-61
2022/08/19 10:27:13;;;;;;;;;;;25.80;61.80;;;;;;5070099;28;19916;-61
2022/08/19 10:29:38;;;;;;;;;;;25.90;62.20;;;;;;5074221;28;19924;-61
2022/08/19 10:32:07;;;;;;;;;;;26.10;61.70;;;;;;5069424;28;19924;-62
2022/08/19 10:34:33;;;;;;;;;;;26.20;60.70;;;;;;5063441;28;19924;-64
2022/08/19 10:37:00;;;;;;;;;;;26.20;60.30;;;;;;5068689;28;19928;-65
2022/08/19 10:39:26;;;;;;;;;;;26.30;60.00;;;;;;5082377;28;20291;-64
2022/08/19 10:41:51;;;;;;;;;;;26.20;58.90;;;;;;5078397;28;19920;-61
2022/08/19 10:44:17;;;;;;;;;;;26.10;59.00;;;;;;5068169;28;20422;-61
2022/08/19 10:46:46;;;;;;;;;;;26.20;59.10;;;;;;5075201;28;19912;-61
2022/08/19 10:49:12;;;;;;;;;;;26.20;58.90;;;;;;5077166;28;20272;-61
2022/08/19 10:54:22;;;;;;;;;;;26.40;58.90;;;;;;5057298;28;19920;-60
2022/08/19 10:56:51;;;;;;;;;;;26.70;58.90;;;;;;5068764;28;20295;-60
2022/08/19 10:59:21;;;;;;;;;;;26.80;58.40;;;;;;5068947;28;21017;-60
2022/08/19 11:01:47;;;;;;;;;;;26.80;58.50;;;;;;5068453;28;19923;-60
2022/08/19 11:04:13;;;;;;;;;;;26.80;58.40;;;;;;5069486;28;19995;-60
2022/08/19 11:06:41;;;;;;;;;;;27.00;58.50;;;;;;5066589;28;20102;-60
2022/08/19 11:09:07;;;;;;;;;;;27.00;57.50;;;;;;5067866;28;19948;-60
2022/08/19 11:11:32;;;;;;;;;;;27.10;57.70;;;;;;5068893;28;20014;-60
2022/08/19 11:13:58;;;;;;;;;;;27.20;57.10;;;;;;5067168;28;19964;-60
2022/08/19 11:16:26;;;;;;;;;;;27.30;56.60;;;;;;5071769;28;19920;-60
2022/08/19 11:18:53;;;;;;;;;;;27.30;57.00;;;;;;5071447;28;19916;-67
2022/08/19 11:21:23;;;;;;;;;;;27.40;56.80;;;;;;5067723;28;19924;-67
2022/08/19 11:23:50;;;;;;;;;;;27.70;56.70;;;;;;5068317;28;19920;-60
2022/08/19 11:26:16;;;;;;;;;;;27.90;56.30;;;;;;5068830;28;20322;-60
2022/08/19 11:28:41;;;;;;;;;;;28.10;56.30;;;;;;5065978;28;19917;-60
2022/08/19 11:31:11;;;;;;;;;;;28.30;55.70;;;;;;5067944;28;20037;-60
2022/08/19 11:33:37;;;;;;;;;;;28.50;54.50;;;;;;5067826;28;20355;-60
2022/08/19 11:36:03;;;;;;;;;;;28.40;53.20;;;;;;5068383;28;19920;-60
2022/08/19 11:38:30;;;;;;;;;;;28.30;53.90;;;;;;5069229;28;20651;-60
2022/08/19 11:40:59;;;;;;;;;;;28.40;53.80;;;;;;5068705;28;19916;-68
2022/08/19 11:43:26;;;;;;;;;;;28.40;53.60;;;;;;5068948;28;19920;-67
2022/08/19 11:45:53;;;;;;;;;;;28.50;53.30;;;;;;5068564;28;20440;-59
2022/08/19 11:48:21;;;;;;;;;;;28.50;53.50;;;;;;5068991;28;19912;-67
2022/08/19 11:50:51;;;;;;;;;;;28.60;52.50;;;;;;5067988;28;19916;-59
2022/08/19 11:53:18;;;;;;;;;;;28.60;52.50;;;;;;5071825;28;19920;-60
2022/08/19 11:55:44;;;;;;;;;;;28.60;53.00;;;;;;5073927;28;19915;-59
2022/08/19 11:58:10;;;;;;;;;;;28.90;52.90;;;;;;5073205;28;20383;-59
2022/08/19 12:00:37;;;;;;;;;;;29.00;51.90;;;;;;5071985;28;19936;-59
2022/08/19 12:03:03;;;;;;;;;;;29.00;52.20;;;;;;5072841;28;19958;-60
2022/08/19 12:05:28;;;;;;;;;;;29.10;52.70;;;;;;5071998;28;19952;-59
2022/08/19 12:07:54;;;;;;;;;;;29.30;52.70;;;;;;5073021;28;19924;-60
2022/08/19 12:10:20;;;;;;;;;;;29.50;51.50;;;;;;5071900;28;19920;-59
2022/08/19 12:12:46;;;;;;;;;;;29.50;51.00;;;;;;5068082;28;19920;-67
2022/08/19 12:15:11;;;;;;;;;;;29.50;51.40;;;;;;5075966;28;19941;-67
2022/08/19 12:17:37;;;;;;;;;;;29.70;50.80;;;;;;5086897;28;19920;-67
2022/08/19 12:20:04;;;;;;;;;;;29.60;50.70;;;;;;5082733;28;19999;-67
2022/08/19 12:22:30;;;;;;;;;;;29.70;51.00;;;;;;5062669;28;20003;-67
2022/08/19 12:24:55;;;;;;;;;;;30.00;51.20;;;;;;5059404;28;20320;-60
2022/08/19 12:27:21;;;;;;;;;;;30.30;49.50;;;;;;5071497;28;19916;-60
2022/08/19 12:29:46;;;;;;;;;;;30.30;49.40;;;;;;5072194;28;19919;-67
2022/08/19 12:32:12;;;;;;;;;;;30.40;49.90;;;;;;5070871;28;19908;-67
2022/08/19 12:34:38;;;;;;;;;;;30.60;49.30;;;;;;5072359;28;20381;-60
2022/08/19 12:37:04;;;;;;;;;;;30.60;49.40;;;;;;5070992;28;20335;-60
2022/08/19 12:39:33;;;;;;;;;;;30.60;49.40;;;;;;5066529;28;19912;-60
2022/08/19 12:41:59;;;;;;;;;;;30.50;49.60;;;;;;5072100;28;19937;-67
2022/08/19 12:44:24;;;;;;;;;;;30.70;50.20;;;;;;5072090;28;19912;-67
2022/08/19 12:46:50;;;;;;;;;;;30.80;49.60;;;;;;5071799;28;19977;-67
2022/08/19 12:49:16;;;;;;;;;;;30.90;49.70;;;;;;5069519;28;19927;-67
2022/08/19 12:51:42;;;;;;;;;;;31.10;49.80;;;;;;5070883;28;20046;-67
2022/08/19 12:54:08;;;;;;;;;;;31.20;49.70;;;;;;5069458;28;19943;-67
2022/08/19 12:56:33;;;;;;;;;;;31.10;49.00;;;;;;5070509;28;19916;-66
2022/08/19 12:59:02;;;;;;;;;;;30.90;49.00;;;;;;5070659;28;20004;-66
2022/08/19 13:01:32;;;;;;;;;;;30.80;49.90;;;;;;5071143;28;20406;-66
2022/08/19 13:03:58;;;;;;;;;;;30.90;49.60;;;;;;5071291;28;19915;-66
2022/08/19 13:06:23;;;;;;;;;;;31.00;49.60;;;;;;5070861;28;20271;-66
2022/08/19 13:08:49;;;;;;;;;;;31.20;49.60;;;;;;5070220;28;19920;-66
2022/08/19 13:11:17;;;;;;;;;;;31.40;49.40;;;;;;5068669;28;20027;-66
2022/08/19 13:13:44;;;;;;;;;;;31.60;49.30;;;;;;5072251;28;20000;-67
2022/08/19 13:16:10;;;;;;;;;;;31.80;48.60;;;;;;5083266;28;19915;-65
2022/08/19 13:18:36;;;;;;;;;;;31.80;48.10;;;;;;5079921;28;20371;-65
2022/08/19 13:21:04;;;;;;;;;;;31.60;47.80;;;;;;5068793;28;19946;-65
2022/08/19 13:23:30;;;;;;;;;;;31.40;48.10;;;;;;5088202;28;19916;-65
2022/08/19 13:25:57;;;;;;;;;;;31.30;48.50;;;;;;5081703;28;19916;-65
2022/08/19 13:28:22;;;;;;;;;;;31.40;49.00;;;;;;5090669;28;20339;-65
2022/08/19 13:33:33;;;;;;;;;;;31.80;48.40;;;;;;5091732;28;20352;-65
2022/08/19 13:36:00;;;;;;;;;;;32.00;48.40;;;;;;5064957;28;20433;-65
2022/08/19 13:38:25;;;;;;;;;;;32.00;47.60;;;;;;5091130;28;20011;-65
2022/08/19 13:40:52;;;;;;;;;;;31.70;48.10;;;;;;5089874;28;19994;-61
2022/08/19 13:43:19;;;;;;;;;;;31.60;48.80;;;;;;5081798;28;20478;-61
2022/08/19 13:45:44;;;;;;;;;;;31.80;49.00;;;;;;5090219;28;19961;-60
2022/08/19 13:48:10;;;;;;;;;;;31.70;47.30;;;;;;5090707;28;20158;-60
2022/08/19 13:50:40;;;;;;;;;;;31.60;47.60;;;;;;5089471;28;19920;-60
2022/08/19 13:53:05;;;;;;;;;;;31.60;48.10;;;;;;5090844;28;19912;-65
2022/08/19 13:55:31;;;;;;;;;;;31.50;47.80;;;;;;5090751;28;19943;-65
2022/08/19 13:57:58;;;;;;;;;;;31.20;48.00;;;;;;5085357;28;19954;-65
2022/08/19 14:00:26;;;;;;;;;;;31.00;48.70;;;;;;5070043;28;19909;-60
2022/08/19 14:02:52;;;;;;;;;;;30.90;49.00;;;;;;5070138;28;20288;-60
2022/08/19 14:05:18;;;;;;;;;;;30.80;49.40;;;;;;5070273;28;19924;-60
2022/08/19 14:07:43;;;;;;;;;;;30.90;49.30;;;;;;5070323;28;19916;-61
2022/08/19 14:10:10;;;;;;;;;;;30.90;49.60;;;;;;5070541;28;19920;-60
2022/08/19 14:12:36;;;;;;;;;;;30.90;49.40;;;;;;5070653;28;20326;-60
2022/08/19 14:15:03;;;;;;;;;;;30.70;49.80;;;;;;5070838;28;20374;-65
2022/08/19 14:17:28;;;;;;;;;;;30.70;50.20;;;;;;5070356;28;19924;-65
2022/08/19 14:20:07;;;;;;;;;;;31.00;49.90;;;;;;5070479;28;19989;-65
2022/08/19 14:22:33;;;;;;;;;;;31.10;49.60;;;;;;5056954;28;19909;-65
2022/08/19 14:24:59;;;;;;;;;;;31.00;49.70;;;;;;5070618;28;20498;-65
2022/08/19 14:27:25;;;;;;;;;;;30.60;50.60;;;;;;5070841;28;19919;-65
2022/08/19 14:29:51;;;;;;;;;;;30.20;51.30;;;;;;5069643;28;20003;-60
2022/08/19 14:32:17;;;;;;;;;;;29.80;52.10;;;;;;5069497;28;19912;-61
2022/08/19 14:34:45;;;;;;;;;;;29.70;52.70;;;;;;5070240;28;19962;-62
2022/08/19 14:37:13;;;;;;;;;;;29.40;53.30;;;;;;5068638;28;19940;-60