Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 15:49:42;;;;;;;4.57;2.30;;;;;;;;;;5686306;23;20048;-77
2022/07/24 15:52:09;;;;;;;4.35;2.45;;;;;;;;;;4916545;29;20467;-76
2022/07/24 15:54:35;;;;;;;4.15;2.67;;;;;;;;;;4918738;29;20400;-79
2022/07/24 15:57:02;;;;;;;5.05;2.70;;;;;;;;;;4920126;29;20032;-77
2022/07/24 15:59:28;;;;;;;3.47;2.80;;;;;;;;;;4918889;29;20393;-76
2022/07/24 16:01:54;;;;;;;4.68;2.53;;;;;;;;;;4919906;29;20032;-77
2022/07/24 16:04:20;;;;;;;4.88;2.88;;;;;;;;;;4920471;29;20443;-76
2022/07/24 16:06:47;;;;;;;3.30;2.90;;;;;;;;;;4918690;29;20040;-76
2022/07/24 16:09:13;;;;;;;6.60;2.63;;;;;;;;;;4918735;29;20115;-76
2022/07/24 16:11:39;;;;;;;4.22;2.63;;;;;;;;;;4920174;29;20450;-83
2022/07/24 16:14:09;;;;;;;3.53;2.70;;;;;;;;;;4920005;29;20030;-78
2022/07/24 16:16:35;;;;;;;3.72;2.40;;;;;;;;;;4933145;29;20036;-77
2022/07/24 16:19:02;;;;;;;4.63;2.80;;;;;;;;;;4928197;29;20032;-78
2022/07/24 16:21:29;;;;;;;4.03;2.72;;;;;;;;;;4918887;29;20441;-77
2022/07/24 16:23:55;;;;;;;3.42;2.83;;;;;;;;;;4918452;29;20024;-79
2022/07/24 16:26:21;;;;;;;4.45;2.90;;;;;;;;;;4918046;29;20449;-77
2022/07/24 16:28:47;;;;;;;3.72;2.80;;;;;;;;;;4918316;29;20469;-86
2022/07/24 16:31:14;;;;;;;6.85;2.80;;;;;;;;;;4919257;29;20508;-77
2022/07/24 16:33:40;;;;;;;3.38;2.70;;;;;;;;;;4918163;29;20034;-81
2022/07/24 16:36:06;;;;;;;3.92;2.70;;;;;;;;;;4918075;29;20020;-83
2022/07/24 16:38:33;;;;;;;4.50;2.80;;;;;;;;;;4919210;29;20028;-84
2022/07/24 16:40:59;;;;;;;3.25;2.58;;;;;;;;;;4918001;29;20123;-80
2022/07/24 16:43:25;;;;;;;4.22;2.72;;;;;;;;;;4917824;29;20028;-84
2022/07/24 16:45:51;;;;;;;6.07;2.95;;;;;;;;;;4917309;29;20371;-88
2022/07/24 16:48:18;;;;;;;3.97;2.78;;;;;;;;;;4917895;29;20028;-88
2022/07/24 16:50:44;;;;;;;5.03;3.03;;;;;;;;;;4917639;29;20052;-85
2022/07/24 16:53:10;;;;;;;4.47;3.25;;;;;;;;;;4919038;29;20036;-86
2022/07/24 16:55:36;;;;;;;4.78;3.20;;;;;;;;;;4918105;29;20032;-89
2022/07/24 16:58:02;;;;;;;3.63;2.80;;;;;;;;;;4917756;29;20052;-80
2022/07/24 17:00:29;;;;;;;3.28;2.70;;;;;;;;;;4919571;29;20040;-77
2022/07/24 17:02:55;;;;;;;3.80;2.60;;;;;;;;;;4917630;29;20024;-88
2022/07/24 17:05:21;;;;;;;3.67;2.85;;;;;;;;;;4917770;29;20032;-84
2022/07/24 17:07:48;;;;;;;4.30;2.70;;;;;;;;;;4917870;29;20068;-87
2022/07/24 17:10:14;;;;;;;3.50;2.80;;;;;;;;;;4917507;29;20039;-89
2022/07/24 17:12:40;;;;;;;3.75;2.88;;;;;;;;;;4917236;29;20032;-79
2022/07/24 17:15:07;;;;;;;4.82;2.92;;;;;;;;;;4917518;29;20445;-89
2022/07/24 17:20:18;;;;;;;3.95;2.95;;;;;;;;;;4918701;29;20031;-76
2022/07/24 17:22:44;;;;;;;3.67;2.80;;;;;;;;;;4917073;29;20032;-77
2022/07/24 17:25:13;;;;;;;4.50;3.03;;;;;;;;;;4918477;29;20040;-91
2022/07/24 17:27:39;;;;;;;5.30;3.28;;;;;;;;;;4918471;29;20047;-88
2022/07/24 17:30:06;;;;;;;4.40;3.10;;;;;;;;;;4917177;29;20039;-90
2022/07/24 17:32:33;;;;;;;5.53;3.25;;;;;;;;;;4917354;29;20032;-80
2022/07/24 17:35:00;;;;;;;3.47;2.97;;;;;;;;;;4918416;29;20529;-89
2022/07/24 17:37:26;;;;;;;6.97;2.80;;;;;;;;;;4917432;29;20028;-90
2022/07/24 17:39:53;;;;;;;3.63;2.80;;;;;;;;;;4918775;29;20032;-88
2022/07/24 17:42:19;;;;;;;4.43;2.80;;;;;;;;;;4917186;29;20028;-79
2022/07/24 17:44:45;;;;;;;5.05;2.70;;;;;;;;;;4918645;29;20036;-80
2022/07/24 17:47:11;;;;;;;6.53;2.70;;;;;;;;;;4917081;29;20131;-91
2022/07/24 17:49:37;;;;;;;3.80;2.83;;;;;;;;;;4917206;29;20044;-83
2022/07/24 17:52:04;;;;;;;3.60;2.90;;;;;;;;;;4918287;29;20032;-91
2022/07/24 17:54:30;;;;;;;4.03;2.50;;;;;;;;;;4918917;29;20446;-89
2022/07/24 17:56:56;;;;;;;2.92;2.55;;;;;;;;;;4916865;29;20126;-90
2022/07/24 17:59:22;;;;;;;4.10;3.13;;;;;;;;;;4917335;29;20087;-90
2022/07/24 18:01:49;;;;;;;9.07;3.28;;;;;;;;;;4917137;29;20076;-89
2022/07/24 18:04:15;;;;;;;4.75;2.80;;;;;;;;;;4936721;28;20020;-82
2022/07/24 18:06:41;;;;;;;5.35;2.65;;;;;;;;;;4933289;28;20047;-90
2022/07/24 18:09:07;;;;;;;4.15;2.88;;;;;;;;;;4920855;29;20032;-90
2022/07/24 18:11:33;;;;;;;4.40;2.90;;;;;;;;;;4916886;29;20079;-90
2022/07/24 18:14:00;;;;;;;3.92;2.80;;;;;;;;;;4916694;29;20028;-88
2022/07/24 18:16:26;;;;;;;3.83;2.80;;;;;;;;;;4902498;29;20072;-92
2022/07/24 18:18:52;;;;;;;5.30;2.97;;;;;;;;;;4897728;29;20035;-89
2022/07/24 18:21:18;;;;;;;4.20;2.70;;;;;;;;;;4897589;29;20058;-80
2022/07/24 18:23:44;;;;;;;5.82;3.00;;;;;;;;;;4898568;29;20032;-88
2022/07/24 18:26:10;;;;;;;4.70;2.80;;;;;;;;;;4897555;29;20040;-90
2022/07/24 18:28:37;;;;;;;4.40;3.03;;;;;;;;;;4897796;29;20056;-89
2022/07/24 18:31:03;;;;;;;4.25;3.00;;;;;;;;;;4897616;29;20036;-88
2022/07/24 18:33:29;;;;;;;4.40;2.60;;;;;;;;;;4897299;29;20025;-76
2022/07/24 18:35:55;;;;;;;5.38;2.78;;;;;;;;;;4903647;29;20355;-72
2022/07/24 18:38:21;;;;;;;5.43;2.90;;;;;;;;;;4900528;29;20029;-75
2022/07/24 18:40:48;;;;;;;4.88;2.78;;;;;;;;;;4901838;29;20499;-75
2022/07/24 18:43:14;;;;;;;5.13;2.83;;;;;;;;;;4904055;29;20378;-73
2022/07/24 18:45:40;;;;;;;4.55;3.17;;;;;;;;;;4912298;29;20021;-73
2022/07/24 18:48:06;;;;;;;5.13;2.90;;;;;;;;;;4915832;29;20125;-74
2022/07/24 18:50:33;;;;;;;4.95;3.17;;;;;;;;;;4898032;29;20055;-74
2022/07/24 18:52:59;;;;;;;3.88;3.30;;;;;;;;;;4898403;29;20032;-76
2022/07/24 18:55:26;;;;;;;4.63;3.38;;;;;;;;;;4898200;29;20060;-73
2022/07/24 18:57:52;;;;;;;4.25;3.53;;;;;;;;;;4907522;29;20103;-73
2022/07/24 19:00:18;;;;;;;3.70;2.90;;;;;;;;;;4917016;29;20039;-74
2022/07/24 19:02:44;;;;;;;5.32;3.15;;;;;;;;;;4916913;29;20032;-73
2022/07/24 19:05:10;;;;;;;4.43;3.30;;;;;;;;;;4917050;29;20035;-75
2022/07/24 19:07:37;;;;;;;4.78;3.45;;;;;;;;;;4918154;29;20047;-74
2022/07/24 19:10:03;;;;;;;4.72;3.30;;;;;;;;;;4920664;29;20429;-77
2022/07/24 19:12:29;;;;;;;4.60;3.38;;;;;;;;;;4920757;29;20066;-75
2022/07/24 19:14:56;;;;;;;3.92;3.28;;;;;;;;;;4911555;29;20021;-77
2022/07/24 19:17:23;;;;;;;5.07;3.67;;;;;;;;;;4907418;29;20028;-72
2022/07/24 19:19:49;;;;;;;5.57;3.22;;;;;;;;;;4919133;29;20058;-76
2022/07/24 19:22:15;;;;;;;5.35;3.45;;;;;;;;;;4920123;29;20541;-79
2022/07/24 19:24:41;;;;;;;5.53;3.13;;;;;;;;;;4919048;29;20074;-73
2022/07/24 19:27:07;;;;;;;3.85;3.10;;;;;;;;;;4919216;29;20040;-78
2022/07/24 19:29:33;;;;;;;5.97;3.55;;;;;;;;;;4919304;29;20028;-76
2022/07/24 19:32:00;;;;;;;5.32;3.35;;;;;;;;;;4920507;29;20152;-76
2022/07/24 19:34:29;;;;;;;5.10;3.40;;;;;;;;;;4919306;29;20152;-76
2022/07/24 19:36:55;;;;;;;6.28;3.30;;;;;;;;;;4919141;29;20036;-76
2022/07/24 19:39:21;;;;;;;4.30;3.17;;;;;;;;;;4919118;29;20122;-77
2022/07/24 19:41:48;;;;;;;5.18;3.25;;;;;;;;;;4919609;29;20028;-76
2022/07/24 19:44:15;;;;;;;4.18;3.45;;;;;;;;;;4918818;29;20485;-75
2022/07/24 19:46:41;;;;;;;6.60;3.30;;;;;;;;;;4918930;29;20449;-76
2022/07/24 19:49:07;;;;;;;5.88;3.40;;;;;;;;;;4920105;29;20032;-77
2022/07/24 19:51:34;;;;;;;5.18;3.13;;;;;;;;;;4925954;29;20024;-76
2022/07/24 19:54:00;;;;;;;5.57;3.53;;;;;;;;;;4930108;29;20032;-82
2022/07/24 19:56:26;;;;;;;7.68;3.42;;;;;;;;;;4921042;29;20020;-75
2022/07/24 19:58:52;;;;;;;4.88;3.63;;;;;;;;;;4918732;29;20039;-81
2022/07/24 20:01:18;;;;;;;4.85;3.70;;;;;;;;;;4918517;29;20028;-74
2022/07/24 20:03:44;;;;;;;4.72;3.67;;;;;;;;;;4918645;29;20035;-77
2022/07/24 20:06:11;;;;;;;5.07;3.33;;;;;;;;;;4919769;29;20056;-77
2022/07/24 20:08:37;;;;;;;5.20;3.50;;;;;;;;;;4918774;29;20071;-77
2022/07/24 20:11:03;;;;;;;6.22;3.60;;;;;;;;;;4918460;29;20020;-83
2022/07/24 20:13:30;;;;;;;5.43;3.20;;;;;;;;;;4918500;29;20032;-76
2022/07/24 20:15:57;;;;;;;5.10;3.13;;;;;;;;;;4920322;29;20028;-81
2022/07/24 20:18:23;;;;;;;5.70;3.65;;;;;;;;;;4917897;29;20429;-82
2022/07/24 20:20:49;;;;;;;4.75;3.70;;;;;;;;;;4917767;29;20028;-78
2022/07/24 20:23:16;;;;;;;4.90;3.50;;;;;;;;;;4919508;29;20036;-81
2022/07/24 20:25:43;;;;;;;9.18;3.80;;;;;;;;;;4920076;29;20024;-81
2022/07/24 20:28:09;;;;;;;4.78;3.90;;;;;;;;;;4918564;29;20043;-77
2022/07/24 20:30:35;;;;;;;4.78;3.50;;;;;;;;;;4918280;29;20087;-78
2022/07/24 20:33:01;;;;;;;5.78;3.53;;;;;;;;;;4917934;29;20031;-78
2022/07/24 20:35:27;;;;;;;4.25;3.83;;;;;;;;;;4919252;29;20560;-77
2022/07/24 20:37:53;;;;;;;4.97;3.63;;;;;;;;;;4917974;29;20119;-77
2022/07/24 20:40:20;;;;;;;5.88;3.63;;;;;;;;;;4918046;29;20032;-78
2022/07/24 20:42:46;;;;;;;5.53;3.80;;;;;;;;;;4919463;29;20487;-79
2022/07/24 20:45:12;;;;;;;6.45;3.92;;;;;;;;;;4917957;29;20065;-77
2022/07/24 20:47:38;;;;;;;4.07;3.55;;;;;;;;;;4919136;29;20098;-78
2022/07/24 20:50:05;;;;;;;4.88;3.58;;;;;;;;;;4917555;29;20437;-78
2022/07/24 20:52:32;;;;;;;4.80;3.78;;;;;;;;;;4917803;29;20060;-76
2022/07/24 20:54:58;;;;;;;4.47;3.30;;;;;;;;;;4917891;29;20035;-81
2022/07/24 20:57:27;;;;;;;4.22;3.58;;;;;;;;;;4917832;29;20039;-79
2022/07/24 20:59:53;;;;;;;4.97;3.40;;;;;;;;;;4918974;29;20024;-78
2022/07/24 21:02:19;;;;;;;4.47;3.60;;;;;;;;;;4918952;29;20032;-81
2022/07/24 21:04:45;;;;;;;4.47;3.67;;;;;;;;;;4917384;29;20032;-80
2022/07/24 21:07:12;;;;;;;4.20;3.55;;;;;;;;;;4900971;29;20102;-79
2022/07/24 21:09:38;;;;;;;4.68;3.92;;;;;;;;;;4898598;29;20119;-80
2022/07/24 21:12:04;;;;;;;5.93;3.50;;;;;;;;;;4899833;29;20116;-76
2022/07/24 21:14:30;;;;;;;5.38;3.60;;;;;;;;;;4898559;29;20032;-75
2022/07/24 21:16:56;;;;;;;7.40;3.58;;;;;;;;;;4898523;29;20024;-75
2022/07/24 21:19:22;;;;;;;5.43;3.65;;;;;;;;;;4900368;29;20040;-76
2022/07/24 21:21:49;;;;;;;4.47;3.55;;;;;;;;;;4899514;29;20046;-75
2022/07/24 21:24:15;;;;;;;7.80;3.63;;;;;;;;;;4899704;29;20095;-76
2022/07/24 21:26:41;;;;;;;4.25;3.63;;;;;;;;;;4898262;29;20040;-78
2022/07/24 21:29:08;;;;;;;4.13;3.72;;;;;;;;;;4898769;29;20386;-75
2022/07/24 21:31:34;;;;;;;5.93;4.00;;;;;;;;;;4899296;29;20040;-76
2022/07/24 21:34:00;;;;;;;5.10;3.63;;;;;;;;;;4898421;29;20470;-80
2022/07/24 21:36:27;;;;;;;5.47;3.88;;;;;;;;;;4899016;29;20076;-75
2022/07/24 21:38:53;;;;;;;3.90;3.45;;;;;;;;;;4903632;29;20056;-76
2022/07/24 21:41:19;;;;;;;5.95;3.78;;;;;;;;;;4916232;29;20415;-78
2022/07/24 21:43:46;;;;;;;6.60;3.88;;;;;;;;;;4898473;29;20501;-77
2022/07/24 21:46:12;;;;;;;5.07;3.85;;;;;;;;;;4897860;29;20115;-74
2022/07/24 21:48:39;;;;;;;5.10;3.80;;;;;;;;;;4897906;29;20489;-74
2022/07/24 21:51:05;;;;;;;6.28;4.15;;;;;;;;;;4898822;29;20410;-79
2022/07/24 21:53:31;;;;;;;4.63;3.60;;;;;;;;;;4897782;29;20040;-77
2022/07/24 21:55:57;;;;;;;4.80;3.70;;;;;;;;;;4897836;29;20088;-79
2022/07/24 21:58:23;;;;;;;5.32;3.80;;;;;;;;;;4898887;29;20084;-77
2022/07/24 22:00:50;;;;;;;3.95;3.55;;;;;;;;;;4897674;29;20032;-76
2022/07/24 22:03:16;;;;;;;7.63;3.70;;;;;;;;;;4897624;29;20481;-75
2022/07/24 22:05:43;;;;;;;6.43;3.75;;;;;;;;;;4897481;29;20066;-76
2022/07/24 22:08:09;;;;;;;5.72;3.97;;;;;;;;;;4897553;29;20064;-75
2022/07/24 22:10:35;;;;;;;7.90;3.65;;;;;;;;;;4897483;29;20052;-76
2022/07/24 22:13:01;;;;;;;5.28;4.03;;;;;;;;;;4897549;29;20490;-76
2022/07/24 22:15:27;;;;;;;5.05;3.75;;;;;;;;;;4897470;29;20021;-76
2022/07/24 22:17:53;;;;;;;4.78;4.03;;;;;;;;;;4897147;29;20033;-75
2022/07/24 22:20:20;;;;;;;4.63;3.90;;;;;;;;;;4897906;29;20557;-76
2022/07/24 22:22:46;;;;;;;6.43;3.90;;;;;;;;;;4897227;29;20438;-76
2022/07/24 22:25:13;;;;;;;4.13;3.70;;;;;;;;;;4897330;29;20025;-75
2022/07/24 22:27:39;;;;;;;4.32;3.92;;;;;;;;;;4898504;29;20040;-76
2022/07/24 22:30:06;;;;;;;5.75;3.85;;;;;;;;;;4898484;29;20025;-77
2022/07/24 22:32:32;;;;;;;6.72;4.13;;;;;;;;;;4897721;29;20037;-77
2022/07/24 22:34:58;;;;;;;5.95;4.10;;;;;;;;;;4897247;29;20028;-76
2022/07/24 22:37:26;;;;;;;7.15;3.95;;;;;;;;;;4898402;29;20027;-76
2022/07/24 22:39:54;;;;;;;4.68;4.05;;;;;;;;;;4897230;29;20486;-78
2022/07/24 22:42:20;;;;;;;5.10;4.10;;;;;;;;;;4896519;29;20032;-76
2022/07/24 22:44:46;;;;;;;5.38;3.95;;;;;;;;;;4897175;29;20115;-75
2022/07/24 22:47:14;;;;;;;6.03;4.10;;;;;;;;;;4898309;29;20041;-76
2022/07/24 22:49:41;;;;;;;5.40;3.92;;;;;;;;;;4896845;29;20048;-78
2022/07/24 22:52:07;;;;;;;5.65;4.00;;;;;;;;;;4898757;29;20084;-76
2022/07/24 22:54:33;;;;;;;6.10;4.03;;;;;;;;;;4898258;29;20024;-77
2022/07/24 22:57:00;;;;;;;6.38;4.07;;;;;;;;;;4897159;29;20040;-76
2022/07/24 22:59:26;;;;;;;6.63;3.88;;;;;;;;;;4898884;29;20088;-77
2022/07/24 23:01:53;;;;;;;5.07;3.50;;;;;;;;;;4897129;29;20035;-78
2022/07/24 23:04:19;;;;;;;6.40;4.03;;;;;;;;;;4898850;29;20403;-77
2022/07/24 23:06:45;;;;;;;4.93;3.90;;;;;;;;;;4896942;29;20040;-76
2022/07/24 23:09:11;;;;;;;4.35;3.95;;;;;;;;;;4896919;29;20462;-78
2022/07/24 23:11:37;;;;;;;4.97;4.00;;;;;;;;;;4898731;29;20055;-76
2022/07/24 23:14:03;;;;;;;6.18;3.92;;;;;;;;;;4896968;29;20056;-76
2022/07/24 23:16:30;;;;;;;5.45;4.05;;;;;;;;;;4896993;29;20028;-75
2022/07/24 23:18:56;;;;;;;4.47;3.90;;;;;;;;;;4898390;29;20500;-77
2022/07/24 23:21:22;;;;;;;5.38;3.88;;;;;;;;;;4897040;29;20021;-77
2022/07/24 23:23:48;;;;;;;4.82;3.58;;;;;;;;;;4898299;29;20032;-76
2022/07/24 23:26:14;;;;;;;4.38;3.85;;;;;;;;;;4911859;29;20031;-76
2022/07/24 23:28:41;;;;;;;5.18;3.72;;;;;;;;;;4905784;29;20478;-76
2022/07/24 23:31:07;;;;;;;4.32;3.80;;;;;;;;;;4898775;29;20036;-77
2022/07/24 23:33:33;;;;;;;4.75;3.70;;;;;;;;;;4898482;29;20025;-76
2022/07/24 23:35:59;;;;;;;4.80;3.60;;;;;;;;;;4896673;29;20029;-75
2022/07/24 23:38:25;;;;;;;4.80;3.72;;;;;;;;;;4897969;29;20025;-76
2022/07/24 23:40:52;;;;;;;4.55;3.97;;;;;;;;;;4896811;29;20123;-76
2022/07/24 23:43:18;;;;;;;7.03;4.10;;;;;;;;;;4898359;29;20029;-76
2022/07/24 23:45:44;;;;;;;5.82;3.90;;;;;;;;;;4897857;29;20392;-77
2022/07/24 23:48:10;;;;;;;5.05;4.10;;;;;;;;;;4896603;29;20089;-76
2022/07/24 23:50:37;;;;;;;5.30;4.03;;;;;;;;;;4897577;29;20049;-77
2022/07/24 23:53:03;;;;;;;5.22;3.88;;;;;;;;;;4896904;29;20025;-77
2022/07/24 23:55:29;;;;;;;5.10;3.90;;;;;;;;;;4901188;29;20482;-77
2022/07/24 23:57:56;;;;;;;4.45;3.85;;;;;;;;;;4900032;29;20028;-77
