Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:47;;;;;;;101.72;33.83;;;;;;;5.26;69.11;100861.91;5133960;28;20402;-69
2021/12/19 00:03:58;;;;;;;97.53;31.50;;;;;;;5.32;69.20;100851.97;5123798;28;20437;-69
2021/12/19 00:09:57;;;;;;;97.18;31.95;;;;;;;5.26;70.10;100861.91;5126138;28;20070;-69
2021/12/19 00:12:47;;;;;;;100.25;31.65;;;;;;;5.17;70.21;100842.97;5136900;28;20122;-69
2021/12/19 00:15:37;;;;;;;111.97;34.58;;;;;;;5.49;69.04;100846.00;5128819;28;20051;-69
2021/12/19 00:18:27;;;;;;;114.60;33.72;;;;;;;5.87;67.53;100840.84;5128557;28;20153;-69
2021/12/19 00:21:20;;;;;;;118.57;34.65;;;;;;;4.95;71.27;100832.47;5127911;28;20398;-69
2021/12/19 00:24:11;;;;;;;110.60;33.53;;;;;;;5.42;68.99;100828.78;5122494;28;20058;-69
2021/12/19 00:27:01;;;;;;;107.28;33.55;;;;;;;5.50;69.12;100829.31;5127407;28;20082;-69
2021/12/19 00:29:51;;;;;;;107.13;31.17;;;;;;;5.16;70.77;100833.34;5126985;28;20691;-69
2021/12/19 00:32:41;;;;;;;106.35;31.98;;;;;;;5.19;70.24;100822.72;5122615;28;20053;-69
2021/12/19 00:35:31;;;;;;;102.75;31.15;;;;;;;5.54;69.28;100809.84;5129948;28;20683;-69
2021/12/19 00:38:22;;;;;;;109.85;32.30;;;;;;;5.41;69.10;100813.91;5125477;28;20453;-69
2021/12/19 00:41:12;;;;;;;105.85;31.77;;;;;;;5.84;68.19;100810.25;5126985;28;20107;-69
2021/12/19 00:44:11;;;;;;;111.38;32.38;;;;;;;5.25;69.17;100816.34;5124634;28;20109;-69
2021/12/19 00:47:07;;;;;;;117.80;33.00;;;;;;;4.52;72.00;100812.34;5126413;28;20133;-69
2021/12/19 00:49:57;;;;;;;103.05;31.23;;;;;;;4.48;73.30;100800.25;5128186;28;20046;-69
2021/12/19 00:53:04;;;;;;;110.90;33.40;;;;;;;4.79;71.43;100813.00;5121747;29;20050;-69
2021/12/19 00:55:54;;;;;;;115.57;33.53;;;;;;;4.70;71.20;100787.97;5130041;28;20766;-69
2021/12/19 00:58:45;;;;;;;106.00;32.35;;;;;;;4.84;71.94;100799.69;5123551;28;20053;-69
2021/12/19 01:01:37;;;;;;;121.50;34.08;;;;;;;4.69;72.09;100803.78;5128306;28;20171;-69
2021/12/19 01:04:27;;;;;;;118.50;34.75;;;;;;;4.54;72.11;100799.16;5128063;28;20050;-69
2021/12/19 01:07:17;;;;;;;109.00;32.70;;;;;;;4.51;73.33;100799.28;5124476;28;20536;-69
2021/12/19 01:10:08;;;;;;;119.65;33.42;;;;;;;5.07;70.66;100796.97;5120406;28;20047;-69
2021/12/19 01:12:58;;;;;;;112.57;32.92;;;;;;;4.88;70.71;100798.63;5123601;28;20054;-69
2021/12/19 01:15:51;;;;;;;123.47;33.05;;;;;;;4.99;71.45;100790.31;5127420;28;20050;-69
2021/12/19 01:18:42;;;;;;;114.82;32.58;;;;;;;5.13;70.15;100786.19;5117287;28;20075;-68
2021/12/19 01:21:32;;;;;;;119.30;33.45;;;;;;;5.23;69.09;100778.75;5131044;28;20050;-69
2021/12/19 01:24:22;;;;;;;123.20;33.70;;;;;;;4.91;70.86;100790.63;5125989;28;20129;-69
2021/12/19 01:27:13;;;;;;;104.70;30.90;;;;;;;4.83;72.19;100795.34;5125311;28;20122;-69
2021/12/19 01:30:05;;;;;;;118.57;32.15;;;;;;;4.91;72.20;100793.25;5123553;28;20045;-69
2021/12/19 01:32:56;;;;;;;117.70;32.33;;;;;;;5.24;70.49;100800.66;5126722;28;20095;-69
2021/12/19 01:35:46;;;;;;;122.68;33.15;;;;;;;5.23;69.86;100793.66;5136766;28;20113;-69
2021/12/19 01:38:36;;;;;;;116.65;34.70;;;;;;;5.04;70.00;100765.53;5122831;28;20547;-69
2021/12/19 01:41:26;;;;;;;111.60;31.98;;;;;;;4.98;70.54;100778.09;5126274;28;20600;-69
2021/12/19 01:44:16;;;;;;;113.40;31.75;;;;;;;5.17;71.00;100793.00;5122884;28;20102;-69
2021/12/19 01:47:07;;;;;;;108.50;31.55;;;;;;;5.39;69.32;100790.28;5129733;28;20137;-69
2021/12/19 01:49:57;;;;;;;107.55;29.55;;;;;;;5.38;69.28;100788.59;5121082;28;20133;-69
2021/12/19 01:52:49;;;;;;;107.78;29.02;;;;;;;5.30;70.22;100803.88;5124962;28;20055;-69
2021/12/19 01:55:41;;;;;;;121.18;32.30;;;;;;;5.40;69.23;100806.97;5125420;28;20123;-69
2021/12/19 01:58:31;;;;;;;113.03;30.60;;;;;;;5.35;69.11;100785.25;5132132;28;20043;-69
2021/12/19 02:01:21;;;;;;;104.63;29.60;;;;;;;5.50;69.34;100802.16;5125497;28;20058;-69
2021/12/19 02:04:14;;;;;;;114.00;30.52;;;;;;;5.37;69.62;100799.19;5118201;28;20078;-69
2021/12/19 02:07:04;;;;;;;98.35;27.88;;;;;;;5.17;69.95;100777.22;5128998;28;20142;-69
2021/12/19 02:09:54;;;;;;;98.25;25.65;;;;;;;5.03;71.08;100779.56;5122947;28;20051;-69
2021/12/19 02:12:47;;;;;;;92.93;26.17;;;;;;;5.01;71.63;100793.72;5123343;28;20059;-69
2021/12/19 02:15:40;;;;;;;84.15;24.48;;;;;;;4.79;72.50;100767.47;5129186;28;20182;-69
2021/12/19 02:18:30;;;;;;;85.47;25.17;;;;;;;5.08;71.77;100769.75;5126089;28;20054;-69
2021/12/19 02:21:20;;;;;;;98.88;27.52;;;;;;;5.22;70.68;100766.50;5130460;28;20556;-69
2021/12/19 02:24:11;;;;;;;93.72;27.77;;;;;;;5.28;69.39;100753.09;5129711;28;20094;-69
2021/12/19 02:27:01;;;;;;;99.22;29.60;;;;;;;5.50;69.58;100765.31;5121922;28;20062;-69
2021/12/19 02:29:51;;;;;;;102.78;28.35;;;;;;;5.36;70.00;100765.91;5128743;28;20062;-69
2021/12/19 02:32:41;;;;;;;96.80;29.13;;;;;;;5.23;70.24;100760.34;5121700;28;20133;-69
2021/12/19 02:35:34;;;;;;;103.75;29.40;;;;;;;5.58;69.08;100763.19;5120754;28;20417;-69
2021/12/19 02:39:07;;;;;;;106.40;28.83;;;;;;;5.03;70.98;100750.66;5121839;28;20054;-69
2021/12/19 02:48:10;;;;;;;63.78;21.02;;;;;;;5.06;71.60;100742.63;5118719;29;20058;-69
2021/12/19 02:51:02;;;;;;;70.75;22.58;;;;;;;5.11;71.49;100729.31;5118818;28;20054;-68
2021/12/19 02:53:52;;;;;;;77.88;22.55;;;;;;;5.22;71.28;100752.50;5125045;28;20085;-69
2021/12/19 02:56:43;;;;;;;68.78;22.35;;;;;;;5.18;71.32;100752.63;5122744;28;20054;-69
2021/12/19 02:59:33;;;;;;;75.40;24.30;;;;;;;4.99;72.13;100753.50;5125912;28;20126;-69
2021/12/19 03:02:23;;;;;;;87.75;26.00;;;;;;;4.94;72.28;100741.41;5127013;28;20137;-69
2021/12/19 03:05:14;;;;;;;69.50;24.35;;;;;;;5.04;72.11;100733.97;5123881;28;20069;-69
2021/12/19 03:08:06;;;;;;;82.72;24.35;;;;;;;5.34;71.07;100720.41;5120420;28;20130;-69
2021/12/19 03:11:48;;;;;;;71.45;22.38;;;;;;;5.15;72.15;100729.09;5118844;28;20078;-69
2021/12/19 03:20:44;;;;;;;71.43;23.25;;;;;;;5.09;71.81;100726.75;5126452;28;20041;-69
2021/12/19 03:23:34;;;;;;;66.28;21.35;;;;;;;5.25;70.95;100721.66;5122992;28;20170;-69
2021/12/19 03:26:24;;;;;;;70.80;22.58;;;;;;;5.16;71.54;100709.75;5124551;28;20431;-69
2021/12/19 03:29:14;;;;;;;67.75;21.77;;;;;;;5.10;70.91;100699.53;5121971;29;20437;-69
2021/12/19 03:32:04;;;;;;;72.65;22.42;;;;;;;5.51;69.24;100714.41;5120104;29;20425;-69
2021/12/19 03:34:54;;;;;;;73.72;23.40;;;;;;;5.58;69.55;100715.81;5132535;28;20125;-69
2021/12/19 03:37:45;;;;;;;72.38;22.00;;;;;;;5.83;69.04;100711.16;5123033;28;20126;-69
2021/12/19 03:40:37;;;;;;;71.65;23.13;;;;;;;5.60;68.89;100709.56;5126017;28;20051;-69
2021/12/19 03:43:27;;;;;;;75.95;23.23;;;;;;;5.65;68.97;100701.47;5123601;28;20567;-69
2021/12/19 03:46:18;;;;;;;65.03;22.38;;;;;;;5.25;71.27;100702.41;5129972;28;20469;-69
2021/12/19 03:49:08;;;;;;;69.03;20.75;;;;;;;5.17;71.39;100708.88;5129690;28;20046;-69
2021/12/19 03:51:58;;;;;;;65.93;21.15;;;;;;;5.08;71.30;100704.00;5125820;28;20091;-69
2021/12/19 03:54:48;;;;;;;64.88;19.80;;;;;;;5.17;71.37;100705.38;5125326;28;20054;-69
2021/12/19 03:57:38;;;;;;;68.00;21.48;;;;;;;5.31;71.05;100689.00;5124263;28;20045;-69
2021/12/19 04:00:31;;;;;;;56.05;17.38;;;;;;;4.92;73.03;100697.69;5130952;28;20049;-69
2021/12/19 04:03:21;;;;;;;49.78;17.88;;;;;;;5.17;71.51;100700.97;5128028;28;20062;-69
2021/12/19 04:06:12;;;;;;;39.47;14.07;;;;;;;4.86;72.38;100692.69;5121404;28;20054;-69
2021/12/19 04:09:02;;;;;;;46.95;15.57;;;;;;;4.88;72.69;100677.72;5124764;28;20074;-69
2021/12/19 04:11:55;;;;;;;44.65;14.93;;;;;;;5.05;72.29;100684.88;5122774;28;20047;-69
2021/12/19 04:14:45;;;;;;;43.95;15.30;;;;;;;5.05;71.80;100680.47;5127022;28;20486;-69
2021/12/19 04:17:35;;;;;;;59.70;18.70;;;;;;;4.94;72.21;100674.84;5127852;28;20154;-69
2021/12/19 04:20:26;;;;;;;48.95;17.45;;;;;;;5.04;71.72;100665.63;5132287;28;20050;-69
2021/12/19 04:23:16;;;;;;;64.60;19.83;;;;;;;5.31;70.61;100663.53;5123714;28;20534;-69
2021/12/19 04:26:07;;;;;;;68.20;21.35;;;;;;;5.23;70.73;100651.66;5123585;28;20461;-69
2021/12/19 04:28:57;;;;;;;66.97;20.13;;;;;;;4.97;71.12;100640.53;5125026;28;20050;-69
2021/12/19 04:31:47;;;;;;;70.00;20.50;;;;;;;5.00;72.15;100665.81;5130045;28;20677;-69
2021/12/19 04:34:37;;;;;;;69.55;20.75;;;;;;;4.95;71.53;100658.16;5127706;28;20134;-69
2021/12/19 04:41:12;;;;;;;66.03;19.45;;;;;;;4.85;71.80;100659.47;5121123;28;20043;-69
2021/12/19 04:53:29;;;;;;;65.85;20.30;;;;;;;5.07;71.57;100669.91;5122205;28;20055;-69
2021/12/19 04:56:34;;;;;;;64.53;20.13;;;;;;;5.07;71.33;100676.00;5119832;28;20074;-71
2021/12/19 05:05:50;;;;;;;67.28;19.40;;;;;;;4.80;71.58;100643.03;5122399;28;20106;-69
2021/12/19 05:15:03;;;;;;;70.95;18.70;;;;;;;4.76;71.69;100657.22;5120570;28;20047;-69
2021/12/19 05:17:55;;;;;;;63.47;19.42;;;;;;;4.77;71.70;100654.56;5129569;28;20234;-69
2021/12/19 05:20:56;;;;;;;72.72;19.27;;;;;;;4.86;73.58;100664.66;5123452;28;20552;-70
2021/12/19 05:26:42;;;;;;;71.85;19.98;;;;;;;4.75;72.19;100666.03;5122808;28;20075;-70
2021/12/19 05:29:33;;;;;;;58.92;18.13;;;;;;;4.70;73.31;100653.97;5130147;28;20054;-70
2021/12/19 05:32:23;;;;;;;57.00;17.50;;;;;;;4.94;71.82;100659.06;5127139;28;20058;-70
2021/12/19 05:35:21;;;;;;;64.28;18.25;;;;;;;4.74;72.25;100649.44;5126569;28;20672;-70
2021/12/19 05:47:37;;;;;;;50.35;14.68;;;;;;;4.91;71.10;100646.06;5122637;28;20911;-70
2021/12/19 05:50:28;;;;;;;46.40;14.55;;;;;;;4.98;71.42;100644.03;5127568;28;20065;-70
2021/12/19 05:53:18;;;;;;;54.15;15.23;;;;;;;4.95;70.99;100648.47;5130825;28;20077;-70
2021/12/19 05:56:09;;;;;;;48.45;15.38;;;;;;;4.80;70.83;100640.41;5122555;28;20134;-70
2021/12/19 05:58:59;;;;;;;46.78;14.07;;;;;;;4.79;71.41;100636.06;5123607;28;20106;-70
2021/12/19 06:01:49;;;;;;;47.85;14.88;;;;;;;4.82;71.35;100636.78;5130696;28;20062;-70
2021/12/19 06:04:39;;;;;;;48.28;14.52;;;;;;;4.79;71.94;100626.41;5125992;28;20900;-70
2021/12/19 06:07:29;;;;;;;40.33;13.10;;;;;;;4.89;71.65;100627.72;5123506;28;20577;-70
2021/12/19 06:10:20;;;;;;;48.78;15.43;;;;;;;4.98;71.23;100633.50;5125950;28;20490;-70
2021/12/19 06:13:10;;;;;;;47.28;15.07;;;;;;;4.98;71.31;100625.63;5120613;28;20446;-68
2021/12/19 06:16:00;;;;;;;51.10;14.88;;;;;;;4.92;71.69;100621.47;5136435;28;20145;-68
2021/12/19 06:18:50;;;;;;;38.13;13.55;;;;;;;4.91;70.90;100610.13;5124012;28;20050;-68
2021/12/19 06:21:40;;;;;;;37.22;13.18;;;;;;;4.93;70.60;100604.78;5128984;28;20058;-68
2021/12/19 06:24:34;;;;;;;42.35;13.32;;;;;;;4.87;71.40;100598.03;5130628;28;20443;-68
2021/12/19 06:27:24;;;;;;;;;;;;;;;4.86;71.11;100600.72;5111162;28;20155;-68
2021/12/19 06:30:15;;;;;;;37.50;12.77;;;;;;;4.89;71.15;100600.59;5128672;28;20551;-68
2021/12/19 06:33:05;;;;;;;41.47;12.45;;;;;;;4.78;70.51;100598.44;5127529;28;20073;-68
2021/12/19 06:35:55;;;;;;;38.78;13.18;;;;;;;4.82;71.43;100597.38;5130555;28;20157;-68
2021/12/19 06:38:45;;;;;;;39.05;13.88;;;;;;;4.69;70.96;100583.06;5126329;28;20178;-68
2021/12/19 06:41:38;;;;;;;40.10;12.18;;;;;;;4.80;72.24;100600.97;5125493;28;20055;-70
2021/12/19 06:44:28;;;;;;;38.72;12.40;;;;;;;4.72;72.03;100596.94;5120032;28;20105;-70
2021/12/19 06:47:19;;;;;;;34.35;11.30;;;;;;;4.88;70.49;100615.50;5118294;28;20047;-70
2021/12/19 06:50:12;;;;;;;35.47;12.27;;;;;;;4.78;71.46;100605.47;5123910;28;20049;-70
2021/12/19 06:53:02;;;;;;;36.97;12.95;;;;;;;4.79;71.45;100615.06;5108080;28;20110;-70
2021/12/19 06:55:52;;;;;;;40.72;12.57;;;;;;;4.36;73.21;100611.66;5124412;28;20422;-70
2021/12/19 06:58:42;;;;;;;39.70;12.43;;;;;;;4.55;72.99;100601.22;5123141;28;20114;-70
2021/12/19 07:01:32;;;;;;;37.10;12.98;;;;;;;4.75;71.52;100603.81;5133170;28;20165;-70
2021/12/19 07:04:22;;;;;;;36.75;12.05;;;;;;;4.79;71.72;100599.28;5121925;28;20723;-70
2021/12/19 07:07:13;;;;;;;35.67;12.43;;;;;;;4.53;71.20;100569.75;5117647;28;20537;-70
2021/12/19 07:10:05;;;;;;;37.58;12.75;;;;;;;4.81;71.40;100595.69;5128589;28;20046;-70
2021/12/19 07:12:55;;;;;;;38.80;12.85;;;;;;;4.76;71.06;100599.41;5134281;28;20524;-70
2021/12/19 07:15:47;;;;;;;41.25;13.65;;;;;;;4.70;71.93;100611.91;5128293;28;20054;-70
2021/12/19 07:18:37;;;;;;;42.03;14.18;;;;;;;4.81;71.44;100597.47;5128679;28;20098;-70
2021/12/19 07:21:29;;;;;;;45.90;14.93;;;;;;;4.84;71.40;100602.56;5129946;28;20495;-70
2021/12/19 07:24:19;;;;;;;43.40;14.95;;;;;;;4.97;70.10;100600.22;5123336;28;20055;-70
2021/12/19 07:27:09;;;;;;;49.97;15.63;;;;;;;4.91;70.66;100601.38;5121840;28;20132;-70
2021/12/19 07:29:59;;;;;;;45.28;15.10;;;;;;;5.27;68.67;100601.50;5131003;28;20121;-70
2021/12/19 07:32:49;;;;;;;46.22;15.23;;;;;;;5.17;69.51;100574.75;5131962;28;20043;-70
2021/12/19 07:35:45;;;;;;;;;;;;;;;5.24;68.79;100585.84;5118304;28;20042;-70
2021/12/19 07:38:48;;;;;;;42.17;13.65;;;;;;;5.36;68.32;100590.53;5134737;28;19922;-70
2021/12/19 07:41:39;;;;;;;40.50;13.05;;;;;;;4.90;69.93;100597.91;5122854;28;20805;-70
2021/12/19 07:44:33;;;;;;;51.70;15.20;;;;;;;5.13;69.42;100588.09;5131502;28;20050;-69
2021/12/19 07:47:23;;;;;;;49.50;14.50;;;;;;;5.49;67.79;100585.53;5125221;28;20130;-70
2021/12/19 07:50:14;;;;;;;45.30;14.75;;;;;;;4.94;69.80;100594.22;5127886;28;20049;-70
2021/12/19 07:53:05;;;;;;;44.80;12.98;;;;;;;4.90;70.16;100595.28;5126482;28;20189;-70
2021/12/19 07:55:55;;;;;;;44.00;14.68;;;;;;;4.92;70.17;100597.81;5123508;28;20792;-70
2021/12/19 07:58:45;;;;;;;43.67;14.13;;;;;;;5.03;69.96;100587.66;5123407;28;20051;-70
2021/12/19 08:01:35;;;;;;;39.72;13.18;;;;;;;5.32;68.34;100583.69;5132299;28;20579;-70
2021/12/19 08:04:25;;;;;;;48.00;14.52;;;;;;;5.32;68.35;100573.19;5123894;28;20047;-69
2021/12/19 08:07:17;;;;;;;41.70;13.60;;;;;;;5.29;68.45;100564.59;5123674;28;20078;-70
2021/12/19 08:11:39;;;;;;;47.08;13.90;;;;;;;5.45;67.97;100557.69;5116749;28;20050;-69
2021/12/19 08:13:24;;;;;;;41.15;13.65;;;;;;;4.82;70.41;100552.69;5127721;28;20062;-70
2021/12/19 08:16:14;;;;;;;44.67;13.40;;;;;;;4.74;70.60;100559.25;5126749;28;20134;-69
2021/12/19 08:19:04;;;;;;;40.70;13.35;;;;;;;4.96;70.54;100575.72;5130918;28;20186;-69
2021/12/19 08:21:54;;;;;;;37.08;11.90;;;;;;;5.12;69.50;100584.63;5130434;28;20098;-70
2021/12/19 08:24:46;;;;;;;36.88;11.38;;;;;;;4.85;70.36;100584.09;5127518;28;20617;-67
2021/12/19 08:27:37;;;;;;;36.63;11.85;;;;;;;4.86;70.27;100584.94;5123068;28;20130;-69
2021/12/19 08:30:28;;;;;;;31.55;11.70;;;;;;;4.84;71.17;100568.41;5131015;28;20061;-70
2021/12/19 08:33:18;;;;;;;35.35;11.40;;;;;;;4.79;70.51;100565.13;5125341;28;20653;-70
2021/12/19 08:36:09;;;;;;;29.13;11.00;;;;;;;4.86;70.69;100558.66;5123432;28;20059;-69
2021/12/19 08:38:59;;;;;;;29.48;11.30;;;;;;;5.02;70.54;100558.81;5126038;28;20521;-70
2021/12/19 08:41:50;;;;;;;32.83;11.05;;;;;;;4.89;71.59;100563.78;5124951;28;20051;-71
2021/12/19 08:44:40;;;;;;;24.13;9.38;;;;;;;5.12;69.42;100555.69;5128985;28;20051;-71
2021/12/19 08:47:31;;;;;;;23.92;9.77;;;;;;;4.56;72.67;100551.22;5123721;28;20098;-71
2021/12/19 08:50:23;;;;;;;27.15;9.15;;;;;;;4.63;71.55;100564.94;5120086;28;20126;-70
2021/12/19 08:53:13;;;;;;;24.02;9.35;;;;;;;5.00;71.27;100543.13;5117109;28;20050;-73
2021/12/19 08:56:03;;;;;;;23.80;9.25;;;;;;;4.93;71.07;100547.81;5131495;28;20066;-72
2021/12/19 08:58:54;;;;;;;24.27;9.63;;;;;;;4.93;70.97;100549.56;5123850;28;20054;-74
2021/12/19 09:01:44;;;;;;;20.55;9.65;;;;;;;5.00;71.72;100545.78;5134413;28;20051;-70
2021/12/19 09:04:37;;;;;;;21.02;9.13;;;;;;;5.11;69.75;100543.50;5118496;28;20058;-73
2021/12/19 09:07:28;;;;;;;23.95;9.63;;;;;;;5.22;70.40;100555.28;5120652;28;20637;-70
2021/12/19 09:10:19;;;;;;;25.52;9.50;;;;;;;5.30;70.77;100548.75;5117957;28;20098;-70
2021/12/19 09:13:09;;;;;;;21.77;9.23;;;;;;;5.36;70.91;100558.97;5116158;28;20058;-71
2021/12/19 09:16:00;;;;;;;17.70;8.15;;;;;;;4.98;70.84;100530.97;5121271;28;20039;-71
2021/12/19 09:18:51;;;;;;;20.60;8.65;;;;;;;5.22;70.65;100547.38;5121177;28;20062;-71
2021/12/19 09:21:41;;;;;;;17.13;8.07;;;;;;;5.38;70.11;100543.13;5122394;28;20105;-70
2021/12/19 09:24:32;;;;;;;19.17;7.82;;;;;;;5.02;69.67;100498.38;5118598;28;20050;-71
2021/12/19 09:27:23;;;;;;;21.58;8.32;;;;;;;5.48;69.73;100548.78;5120286;28;20062;-72
2021/12/19 09:30:14;;;;;;;17.23;7.75;;;;;;;5.45;71.02;100543.66;5121844;28;20118;-71
2021/12/19 09:33:04;;;;;;;18.70;8.60;;;;;;;5.45;70.39;100539.25;5129754;28;20053;-68
2021/12/19 09:35:54;;;;;;;23.15;8.90;;;;;;;5.52;70.15;100538.03;5126995;28;20058;-70
2021/12/19 09:38:48;;;;;;;20.05;7.90;;;;;;;5.56;69.98;100534.34;5124040;28;20058;-69
2021/12/19 09:41:44;;;;;;;17.95;8.68;;;;;;;5.75;69.86;100541.34;5121120;28;20114;-68
2021/12/19 09:44:38;;;;;;;19.50;8.30;;;;;;;5.67;68.89;100540.88;5123689;28;20142;-69
2021/12/19 09:47:28;;;;;;;16.40;7.15;;;;;;;5.67;69.10;100538.25;5125481;28;20051;-69
2021/12/19 09:50:23;;;;;;;14.25;7.28;;;;;;;5.71;68.73;100527.47;5122563;28;20054;-69
2021/12/19 09:53:13;;;;;;;16.70;7.25;;;;;;;5.73;69.65;100523.00;5124929;28;20526;-69
2021/12/19 09:56:04;;;;;;;16.27;7.50;;;;;;;5.79;68.96;100519.19;5120100;28;20047;-69
2021/12/19 09:58:54;;;;;;;16.58;8.15;;;;;;;5.69;69.30;100512.69;5124259;28;20121;-70
2021/12/19 10:01:46;;;;;;;19.27;8.15;;;;;;;5.78;69.55;100510.44;5119934;28;20127;-69
2021/12/19 10:04:40;;;;;;;18.27;8.93;;;;;;;5.80;69.67;100508.59;5109745;28;20418;-69
2021/12/19 10:07:31;;;;;;;;;;;;;;;5.67;69.75;100511.94;5126244;28;20061;-69
2021/12/19 10:10:54;;;;;;;17.55;8.27;;;;;;;5.58;69.76;100506.16;5117709;28;20325;-69
2021/12/19 10:13:44;;;;;;;16.67;7.35;;;;;;;5.56;69.20;100492.25;5124849;28;20047;-70
2021/12/19 10:16:34;;;;;;;18.98;8.90;;;;;;;5.77;69.54;100498.22;5120804;28;20069;-70
2021/12/19 10:19:49;;;;;;;14.95;6.60;;;;;;;5.75;69.73;100493.97;5128540;28;20054;-68
2021/12/19 10:22:45;;;;;;;17.52;7.80;;;;;;;5.46;69.91;100490.13;5122969;28;20051;-68
2021/12/19 10:25:35;;;;;;;10.90;5.68;;;;;;;5.55;69.07;100464.22;5121099;28;20108;-68
2021/12/19 10:28:26;;;;;;;13.35;6.47;;;;;;;5.36;70.10;100476.56;5118335;28;20557;-68
2021/12/19 10:31:16;;;;;;;16.42;8.02;;;;;;;5.58;69.95;100479.00;5118999;28;20418;-68
2021/12/19 10:34:20;;;;;;;17.23;10.07;;;;;;;4.86;70.49;100441.25;5116756;28;20051;-68
2021/12/19 10:37:11;;;;;;;14.40;7.10;;;;;;;5.40;69.25;100465.00;5121744;28;20054;-68
2021/12/19 10:40:02;;;;;;;15.68;8.68;;;;;;;4.79;72.18;100452.13;5125074;28;20149;-68
2021/12/19 10:43:01;;;;;;;21.08;9.88;;;;;;;4.93;70.31;100428.66;5130545;28;20050;-69
2021/12/19 10:45:58;;;;;;;9.77;5.97;;;;;;;4.65;72.34;100440.47;5122429;28;20054;-68
2021/12/19 10:48:48;;;;;;;11.48;6.15;;;;;;;5.06;70.94;100429.78;5123393;28;20484;-70
2021/12/19 10:51:39;;;;;;;10.18;6.07;;;;;;;5.02;71.82;100444.00;5122960;28;21549;-68
2021/12/19 10:54:29;;;;;;;9.70;5.85;;;;;;;4.75;72.66;100437.44;5124095;28;20097;-68
2021/12/19 10:57:31;;;;;;;11.57;7.00;;;;;;;5.38;70.70;100433.50;5122960;28;20058;-67
2021/12/19 11:00:28;;;;;;;9.70;5.80;;;;;;;5.42;69.80;100426.28;5126987;28;20529;-67
2021/12/19 11:03:33;;;;;;;9.45;6.05;;;;;;;5.45;69.14;100418.25;5126768;28;20057;-69
2021/12/19 11:06:40;;;;;;;12.85;5.68;;;;;;;5.53;70.14;100415.22;5126544;28;20062;-69
2021/12/19 11:09:33;;;;;;;11.02;6.20;;;;;;;5.28;70.35;100418.25;5127065;28;20509;-68
2021/12/19 11:12:23;;;;;;;9.35;6.15;;;;;;;5.43;70.48;100409.59;5122462;28;20043;-68
2021/12/19 11:15:13;;;;;;;10.32;5.65;;;;;;;4.44;72.65;100404.72;5121941;28;20047;-67
2021/12/19 11:18:04;;;;;;;13.43;7.05;;;;;;;5.25;71.50;100405.25;5121035;28;20605;-69
2021/12/19 11:20:54;;;;;;;13.05;7.75;;;;;;;5.43;69.52;100388.56;5127314;28;20370;-68
2021/12/19 11:23:46;;;;;;;10.95;6.50;;;;;;;5.67;68.48;100391.72;5133078;28;20050;-69
2021/12/19 11:26:37;;;;;;;9.60;6.70;;;;;;;5.81;69.05;100388.38;5125963;28;20078;-68
2021/12/19 11:29:28;;;;;;;12.00;6.93;;;;;;;5.84;69.21;100375.06;5130418;28;20065;-68
2021/12/19 11:32:36;;;;;;;11.25;6.82;;;;;;;5.29;70.52;100381.34;5120603;28;20070;-68
2021/12/19 11:35:33;;;;;;;11.88;7.20;;;;;;;5.82;68.97;100382.16;5121603;28;20067;-69
2021/12/19 11:38:24;;;;;;;10.85;7.03;;;;;;;5.02;70.80;100372.19;5108629;28;20185;-67
2021/12/19 11:41:14;;;;;;;10.40;6.93;;;;;;;5.15;70.95;100362.78;5120348;28;20525;-69
2021/12/19 11:44:07;;;;;;;11.23;7.32;;;;;;;5.56;68.72;100357.19;5108470;28;20059;-68
2021/12/19 11:46:59;;;;;;;14.52;8.23;;;;;;;5.52;68.45;100367.03;5123067;28;20081;-68
2021/12/19 11:50:11;;;;;;;11.75;7.80;;;;;;;5.78;67.94;100349.06;5121957;28;20560;-68
2021/12/19 11:53:04;;;;;;;16.67;9.73;;;;;;;5.69;68.46;100350.38;5115242;28;20058;-69
2021/12/19 11:56:06;;;;;;;16.23;9.77;;;;;;;5.54;69.48;100341.50;5128766;28;20049;-69
2021/12/19 11:58:56;;;;;;;17.30;10.13;;;;;;;5.36;69.48;100330.16;5120295;28;20043;-68
2021/12/19 12:01:48;;;;;;;16.23;10.20;;;;;;;5.22;69.84;100332.59;5138957;28;20705;-69
2021/12/19 12:04:38;;;;;;;19.90;11.80;;;;;;;4.72;71.28;100310.53;5134717;28;20079;-68
2021/12/19 12:08:10;;;;;;;19.92;11.32;;;;;;;5.57;68.82;100322.94;5121093;28;20058;-68
2021/12/19 12:11:01;;;;;;;19.40;10.85;;;;;;;4.69;70.61;100321.19;5121896;28;20441;-69
2021/12/19 12:13:52;;;;;;;20.67;11.50;;;;;;;4.90;70.96;100306.16;5124311;28;20050;-69
2021/12/19 12:16:52;;;;;;;21.20;11.93;;;;;;;5.13;68.85;100299.75;5132131;28;20425;-69
2021/12/19 12:19:56;;;;;;;21.20;11.70;;;;;;;5.02;69.82;100296.78;5131441;28;20090;-68
2021/12/19 12:22:59;;;;;;;23.25;12.77;;;;;;;4.87;70.00;100285.28;5127803;28;20063;-69
2021/12/19 12:25:49;;;;;;;19.63;11.38;;;;;;;5.07;69.07;100296.59;5125741;28;20143;-69
2021/12/19 12:28:39;;;;;;;24.42;13.35;;;;;;;4.70;71.23;100291.38;5131792;28;20050;-68
2021/12/19 12:31:29;;;;;;;23.98;13.48;;;;;;;4.96;69.25;100286.59;5127366;28;20043;-68
2021/12/19 12:34:20;;;;;;;23.20;13.20;;;;;;;4.97;69.93;100276.91;5130609;28;20054;-68
2021/12/19 12:37:11;;;;;;;22.40;12.55;;;;;;;5.16;68.45;100278.53;5133356;28;20425;-68
2021/12/19 12:40:20;;;;;;;25.25;14.10;;;;;;;4.91;69.95;100270.22;5124047;28;20074;-69
2021/12/19 12:43:19;;;;;;;25.13;12.85;;;;;;;4.67;70.47;100262.63;5125195;28;20058;-69
2021/12/19 12:46:18;;;;;;;26.27;13.60;;;;;;;4.77;69.85;100260.41;5122676;28;20537;-68
2021/12/19 12:49:14;;;;;;;23.95;12.65;;;;;;;4.99;69.78;100260.16;5126461;28;20055;-68
2021/12/19 12:52:06;;;;;;;26.48;14.00;;;;;;;4.92;69.43;100256.97;5122248;28;20989;-68
2021/12/19 12:55:03;;;;;;;24.95;13.68;;;;;;;4.69;70.41;100254.66;5127728;28;20043;-69
2021/12/19 12:57:54;;;;;;;25.23;12.50;;;;;;;4.21;72.60;100242.97;5120917;28;20057;-68
2021/12/19 13:00:44;;;;;;;23.08;13.10;;;;;;;4.58;71.38;100249.94;5121316;28;20612;-68
2021/12/19 13:03:34;;;;;;;25.23;13.48;;;;;;;4.33;72.40;100244.16;5127674;28;20051;-69
2021/12/19 13:06:50;;;;;;;21.02;11.35;;;;;;;4.57;71.22;100232.47;5126756;28;20502;-68
2021/12/19 13:09:51;;;;;;;23.83;11.93;;;;;;;4.37;71.96;100235.19;5121580;28;20049;-68
2021/12/19 13:12:41;;;;;;;26.63;14.75;;;;;;;4.76;70.77;100231.53;5131559;28;20106;-68
2021/12/19 13:15:32;;;;;;;23.35;12.82;;;;;;;4.67;70.42;100222.38;5129460;28;20540;-69
2021/12/19 13:18:22;;;;;;;24.33;13.73;;;;;;;4.79;70.76;100216.47;5128458;28;20098;-68
2021/12/19 13:21:12;;;;;;;22.35;12.90;;;;;;;3.66;74.90;100214.91;5127011;28;20043;-68
2021/12/19 13:24:03;;;;;;;18.50;11.57;;;;;;;4.06;72.98;100209.56;5125865;28;20046;-68
2021/12/19 13:27:25;;;;;;;20.10;12.15;;;;;;;4.76;71.54;100210.53;5115552;28;20082;-69
2021/12/19 13:30:21;;;;;;;25.25;14.23;;;;;;;4.87;69.66;100203.81;5124369;28;20157;-68
2021/12/19 13:33:13;;;;;;;18.85;11.43;;;;;;;4.09;73.83;100204.19;5126040;28;20569;-68
2021/12/19 13:36:04;;;;;;;23.05;12.35;;;;;;;4.61;71.04;100197.25;5106395;28;20058;-68
2021/12/19 13:38:54;;;;;;;21.15;13.18;;;;;;;4.87;70.13;100188.06;5122916;28;20120;-68
2021/12/19 13:41:45;;;;;;;23.23;12.43;;;;;;;4.93;69.84;100186.88;5129903;28;20054;-69
2021/12/19 13:44:35;;;;;;;19.13;10.27;;;;;;;4.17;71.67;100176.66;5125623;28;20054;-68
2021/12/19 13:47:25;;;;;;;17.67;10.57;;;;;;;4.38;72.45;100174.75;5128115;28;20419;-68
2021/12/19 13:50:16;;;;;;;16.08;9.57;;;;;;;4.78;69.70;100164.03;5123635;28;20136;-68
2021/12/19 13:53:06;;;;;;;14.60;8.85;;;;;;;3.45;75.02;100176.56;5123844;28;20101;-68
2021/12/19 13:56:02;;;;;;;15.63;9.77;;;;;;;4.48;71.97;100170.72;5121377;28;20050;-68
2021/12/19 13:59:02;;;;;;;16.92;8.88;;;;;;;4.39;70.52;100175.59;5127039;28;20181;-68
2021/12/19 14:01:52;;;;;;;15.02;8.88;;;;;;;3.90;72.29;100175.34;5124788;28;20039;-68
2021/12/19 14:04:43;;;;;;;17.17;9.98;;;;;;;4.68;69.76;100176.78;5127622;28;20149;-68
2021/12/19 14:07:33;;;;;;;18.17;11.07;;;;;;;5.01;68.57;100171.56;5125164;28;20469;-69
2021/12/19 14:10:23;;;;;;;18.13;10.85;;;;;;;4.58;70.18;100167.66;5130432;28;20134;-67