Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 05:01:06;;;;;;;15.93;9.73;;;;;;;1.93;74.40;99466.78;5639354;23;20072;-54
2021/01/08 05:03:32;;;;;;;15.35;8.63;;;;;;;1.88;74.24;99473.66;4861860;29;20409;-54
2021/01/08 05:05:58;;;;;;;17.05;10.77;;;;;;;2.11;73.37;99472.56;4869843;29;20068;-54
2021/01/08 05:08:24;;;;;;;17.55;10.48;;;;;;;2.20;73.42;99478.63;4889682;29;20459;-55
2021/01/08 05:10:50;;;;;;;17.40;9.20;;;;;;;2.00;75.05;99474.88;4869910;29;20045;-55
2021/01/08 05:13:16;;;;;;;18.65;11.05;;;;;;;2.20;72.31;99473.31;4866400;29;20580;-54
2021/01/08 05:15:52;;;;;;;18.73;10.93;;;;;;;2.30;71.28;99470.41;4860238;29;20122;-54
2021/01/08 05:18:20;;;;;;;18.30;10.00;;;;;;;2.27;71.08;99470.75;4870578;29;20056;-54
2021/01/08 05:20:52;;;;;;;20.10;11.63;;;;;;;2.40;70.11;99468.28;4876596;29;20092;-55
2021/01/08 05:23:21;;;;;;;17.58;10.20;;;;;;;2.40;70.44;99462.94;4889642;29;20075;-55
2021/01/08 05:25:49;;;;;;;16.67;10.75;;;;;;;2.41;70.00;99465.44;4889480;29;20480;-54
2021/01/08 05:28:18;;;;;;;18.17;10.50;;;;;;;2.50;70.35;99463.47;4889196;29;20033;-55
2021/01/08 05:30:45;;;;;;;20.27;11.55;;;;;;;2.37;70.80;99473.97;4889233;29;20497;-53
2021/01/08 05:33:15;;;;;;;22.55;11.75;;;;;;;2.56;69.95;99468.06;4889019;29;20043;-54
2021/01/08 05:35:41;;;;;;;20.80;11.57;;;;;;;2.41;70.47;99470.75;4851799;29;20055;-56
2021/01/08 05:38:08;;;;;;;19.10;10.20;;;;;;;2.44;70.41;99469.53;4873805;29;20545;-56
2021/01/08 05:40:37;;;;;;;21.05;11.00;;;;;;;2.40;70.77;99474.44;4874041;29;20515;-55
2021/01/08 05:43:03;;;;;;;20.50;11.95;;;;;;;2.49;70.01;99468.00;4874120;29;20124;-55
2021/01/08 05:45:30;;;;;;;23.70;12.68;;;;;;;2.51;70.35;99476.63;4873501;29;20135;-54
2021/01/08 05:47:59;;;;;;;22.90;12.82;;;;;;;2.43;69.97;99467.88;4892924;29;20048;-54
2021/01/08 05:50:27;;;;;;;21.08;12.07;;;;;;;2.54;69.90;99481.59;4884666;29;20049;-55
2021/01/08 05:53:07;;;;;;;20.23;12.35;;;;;;;2.54;70.91;99481.59;4869115;29;20132;-55
2021/01/08 05:55:38;;;;;;;19.70;11.60;;;;;;;2.61;70.09;99480.84;4876571;29;20053;-55
2021/01/08 05:58:25;;;;;;;26.90;14.30;;;;;;;2.54;70.34;99483.41;4857779;29;20037;-55
2021/01/08 06:01:00;;;;;;;22.00;12.10;;;;;;;2.58;71.11;99478.56;4873266;29;20041;-55
2021/01/08 06:03:27;;;;;;;20.80;12.45;;;;;;;2.59;72.59;99488.22;4877435;29;20184;-53
2021/01/08 06:06:00;;;;;;;24.02;13.15;;;;;;;2.60;72.82;99477.34;4877519;29;20041;-55
2021/01/08 06:08:29;;;;;;;23.92;13.40;;;;;;;2.65;72.04;99480.31;4876246;29;20045;-55
2021/01/08 06:10:57;;;;;;;27.83;13.40;;;;;;;2.52;72.83;99477.47;4876899;29;20040;-55
2021/01/08 06:13:33;;;;;;;25.85;14.23;;;;;;;2.63;72.86;99479.66;4858079;29;20063;-55
2021/01/08 06:16:04;;;;;;;23.52;13.55;;;;;;;2.63;73.20;99482.34;4876679;29;20068;-54
2021/01/08 06:18:37;;;;;;;25.35;13.82;;;;;;;2.41;73.83;99488.59;4866120;29;20052;-55
2021/01/08 06:21:07;;;;;;;26.50;15.15;;;;;;;2.47;74.31;99482.50;4864500;29;20518;-54
2021/01/08 06:23:46;;;;;;;22.77;12.05;;;;;;;1.90;75.91;99482.28;4876650;29;20080;-55
2021/01/08 06:26:13;;;;;;;23.83;12.73;;;;;;;1.81;76.65;99486.88;4876222;29;20048;-55
2021/01/08 06:28:40;;;;;;;22.45;13.77;;;;;;;2.09;75.93;99487.91;4876191;29;20537;-55
2021/01/08 06:31:10;;;;;;;21.90;12.43;;;;;;;1.99;76.16;99489.19;4875971;29;20048;-55
2021/01/08 06:33:38;;;;;;;25.60;13.05;;;;;;;1.54;78.43;99490.09;4875976;29;20048;-55
2021/01/08 06:36:27;;;;;;;23.58;13.23;;;;;;;1.25;78.84;99486.34;4875667;29;20049;-55
2021/01/08 06:38:58;;;;;;;23.77;13.52;;;;;;;1.25;79.86;99493.50;4875743;29;20502;-55
2021/01/08 06:41:24;;;;;;;27.87;13.87;;;;;;;1.11;79.44;99491.59;4876070;29;20048;-53
2021/01/08 06:43:57;;;;;;;26.52;13.65;;;;;;;1.30;79.89;99496.44;4875720;29;20535;-55
2021/01/08 06:46:34;;;;;;;24.13;14.18;;;;;;;1.39;79.80;99504.19;4875784;29;20083;-54
2021/01/08 06:49:11;;;;;;;23.45;12.82;;;;;;;1.41;78.97;99509.34;4875696;29;20059;-56
2021/01/08 06:51:41;;;;;;;23.25;12.35;;;;;;;1.65;78.86;99511.81;4876884;29;20128;-56
2021/01/08 06:54:12;;;;;;;23.75;13.05;;;;;;;1.73;79.28;99510.94;4841104;29;20084;-55
2021/01/08 06:56:42;;;;;;;22.75;11.55;;;;;;;1.88;79.23;99510.97;4854276;29;20080;-55
2021/01/08 06:59:15;;;;;;;23.85;13.05;;;;;;;1.95;78.20;99517.25;4838915;29;20517;-55
2021/01/08 07:01:59;;;;;;;22.00;11.25;;;;;;;1.81;79.05;99527.69;4854380;29;20064;-55
2021/01/08 07:04:31;;;;;;;25.52;12.68;;;;;;;1.83;79.09;99522.19;4847101;29;20041;-55
2021/01/08 07:07:11;;;;;;;23.17;12.40;;;;;;;2.03;77.15;99522.50;4872647;29;20049;-55
2021/01/08 07:09:38;;;;;;;21.98;11.35;;;;;;;2.07;76.83;99521.97;4844199;29;20128;-54
2021/01/08 07:12:06;;;;;;;19.05;10.27;;;;;;;2.08;77.56;99525.44;4854105;29;20037;-55
2021/01/08 07:14:34;;;;;;;18.70;10.30;;;;;;;2.19;76.76;99528.47;4866243;29;20057;-55
2021/01/08 07:17:03;;;;;;;17.83;10.02;;;;;;;2.21;76.29;99527.47;4858960;29;20566;-56
2021/01/08 07:19:29;;;;;;;23.50;11.60;;;;;;;2.07;76.85;99532.63;4859977;29;20044;-55
2021/01/08 07:22:00;;;;;;;16.92;10.75;;;;;;;2.17;76.70;99535.03;4869418;29;20346;-54
2021/01/08 07:24:33;;;;;;;17.10;9.57;;;;;;;2.11;77.65;99533.91;4863030;29;20108;-55
2021/01/08 07:27:18;;;;;;;16.65;9.98;;;;;;;2.21;76.64;99536.31;4879347;29;20051;-57
2021/01/08 07:29:58;;;;;;;14.27;9.40;;;;;;;2.23;76.51;99530.78;4874973;29;20044;-54
2021/01/08 07:32:31;;;;;;;19.60;10.93;;;;;;;2.36;76.82;99544.34;4877274;29;20537;-55
2021/01/08 07:34:57;;;;;;;17.23;9.68;;;;;;;2.32;76.81;99546.53;4856109;29;20213;-56
2021/01/08 07:37:57;;;;;;;15.63;10.07;;;;;;;2.41;76.25;99540.13;4865108;29;20053;-55
2021/01/08 07:40:24;;;;;;;16.02;9.80;;;;;;;2.41;76.55;99536.63;4882960;29;20059;-55
2021/01/08 07:42:57;;;;;;;16.70;9.48;;;;;;;2.40;76.68;99542.97;4874843;29;20083;-55
2021/01/08 07:45:23;;;;;;;18.00;10.15;;;;;;;2.42;76.83;99541.75;4876999;29;20877;-56
2021/01/08 07:47:49;;;;;;;17.80;10.20;;;;;;;2.46;76.80;99553.72;4869078;29;20059;-56
2021/01/08 07:50:17;;;;;;;14.73;9.32;;;;;;;2.54;76.20;99555.47;4866469;29;20037;-54
2021/01/08 07:52:46;;;;;;;15.50;9.50;;;;;;;2.43;76.59;99556.75;4849187;29;20064;-54
2021/01/08 07:55:32;;;;;;;14.77;8.98;;;;;;;2.28;76.96;99557.75;4837035;29;20137;-56
2021/01/08 07:58:03;;;;;;;16.33;9.45;;;;;;;2.42;76.94;99567.63;4867143;29;20045;-56
2021/01/08 08:00:31;;;;;;;16.20;10.75;;;;;;;2.46;76.89;99564.41;4836744;29;20185;-54
2021/01/08 08:02:58;;;;;;;14.45;9.48;;;;;;;2.42;76.49;99563.09;4835723;29;20057;-55
2021/01/08 08:05:31;;;;;;;16.27;9.60;;;;;;;2.37;77.00;99562.00;4882245;29;20126;-55
2021/01/08 08:08:01;;;;;;;16.17;9.55;;;;;;;2.48;77.33;99559.72;4874209;29;20036;-54
2021/01/08 08:10:30;;;;;;;16.58;9.82;;;;;;;2.50;77.45;99570.19;4874025;29;20040;-56
2021/01/08 08:12:56;;;;;;;17.05;9.57;;;;;;;2.50;77.75;99575.53;4874130;29;20096;-55
2021/01/08 08:15:22;;;;;;;15.85;10.45;;;;;;;2.40;77.85;99567.81;4859730;29;20132;-55
2021/01/08 08:17:49;;;;;;;17.13;9.45;;;;;;;2.18;79.59;99580.19;4851789;29;20049;-55
2021/01/08 08:20:22;;;;;;;17.92;9.93;;;;;;;2.18;80.12;99580.19;4862426;29;20068;-55
2021/01/08 08:22:48;;;;;;;15.80;9.00;;;;;;;2.10;80.02;99579.41;4883586;29;20051;-56
2021/01/08 08:25:30;;;;;;;19.67;9.48;;;;;;;2.43;79.66;99580.75;4867715;29;20121;-54
2021/01/08 08:28:00;;;;;;;23.80;13.82;;;;;;;2.53;77.82;99578.69;4854888;29;20080;-55
2021/01/08 08:30:28;;;;;;;23.15;13.68;;;;;;;2.71;76.58;99578.31;4855967;29;20535;-54
2021/01/08 08:32:54;;;;;;;22.00;13.98;;;;;;;2.66;76.82;99577.19;4859700;29;20101;-55
2021/01/08 08:35:20;;;;;;;24.50;14.18;;;;;;;2.51;78.25;99579.88;4856532;29;20518;-54
2021/01/08 08:37:53;;;;;;;21.58;12.93;;;;;;;2.49;78.54;99581.88;4886556;29;20045;-55
2021/01/08 08:40:28;;;;;;;14.70;9.60;;;;;;;2.59;76.16;99584.28;4882260;29;20057;-55
2021/01/08 08:42:59;;;;;;;15.57;9.45;;;;;;;2.79;76.22;99585.38;4855315;29;20093;-55
2021/01/08 08:45:33;;;;;;;12.63;8.45;;;;;;;2.85;76.04;99595.34;4865540;29;20040;-55
2021/01/08 08:48:07;;;;;;;14.60;9.40;;;;;;;2.88;75.66;99589.63;4888358;29;20128;-55
2021/01/08 08:50:34;;;;;;;17.10;10.02;;;;;;;2.96;76.58;99596.72;4862988;29;20036;-54
2021/01/08 08:53:13;;;;;;;18.25;10.95;;;;;;;2.39;79.21;99589.31;4867974;29;20105;-54
2021/01/08 08:55:40;;;;;;;17.05;10.15;;;;;;;2.75;79.05;99590.28;4849044;29;20063;-55
2021/01/08 08:58:05;;;;;;;14.25;9.25;;;;;;;2.97;77.50;99591.19;4876509;29;20123;-55
2021/01/08 09:00:32;;;;;;;15.50;9.30;;;;;;;3.00;76.41;99588.13;4874007;29;20128;-54
2021/01/08 09:02:59;;;;;;;12.98;8.52;;;;;;;2.83;75.83;99592.84;4874546;29;20040;-54
2021/01/08 09:05:32;;;;;;;12.27;7.97;;;;;;;2.74;77.21;99591.28;4890526;29;20049;-54
2021/01/08 09:08:39;;;;;;;13.68;7.90;;;;;;;2.92;77.73;99602.41;4889854;29;20033;-55
2021/01/08 09:11:29;;;;;;;17.58;9.73;;;;;;;3.10;76.01;99604.72;4842028;29;20127;-55
2021/01/08 09:14:01;;;;;;;13.52;8.77;;;;;;;3.16;76.36;99592.44;4893529;29;20465;-54
2021/01/08 09:16:55;;;;;;;15.48;8.18;;;;;;;3.23;75.88;99596.84;4859140;29;20045;-54
2021/01/08 09:19:46;;;;;;;16.38;8.88;;;;;;;3.21;75.64;99592.72;4888460;29;20399;-55
2021/01/08 09:22:13;;;;;;;13.98;8.90;;;;;;;3.19;75.17;99602.78;4857034;29;20761;-53
2021/01/08 09:24:41;;;;;;;15.68;8.50;;;;;;;3.26;75.01;99604.50;4852218;29;20064;-55
2021/01/08 09:27:10;;;;;;;14.35;8.18;;;;;;;3.26;75.49;99607.16;4852805;29;20052;-56
2021/01/08 09:29:37;;;;;;;13.85;7.88;;;;;;;3.13;75.16;99611.50;4872278;29;20060;-55
2021/01/08 09:32:04;;;;;;;9.70;6.25;;;;;;;3.07;76.54;99614.94;4871996;29;20041;-54
2021/01/08 09:34:31;;;;;;;10.25;6.50;;;;;;;3.09;76.24;99613.75;4872044;29;20552;-55
2021/01/08 09:36:59;;;;;;;14.98;7.55;;;;;;;3.08;76.45;99621.94;4882767;29;20060;-54
2021/01/08 09:39:28;;;;;;;10.10;6.45;;;;;;;2.98;76.38;99608.88;4851399;29;20113;-56
2021/01/08 09:42:01;;;;;;;8.32;6.38;;;;;;;3.26;76.08;99612.50;4858892;29;20312;-54
2021/01/08 09:44:32;;;;;;;11.35;7.07;;;;;;;3.27;75.95;99616.00;4851331;29;20547;-54
2021/01/08 09:47:09;;;;;;;9.90;6.30;;;;;;;3.41;75.26;99617.00;4877647;29;20043;-55
2021/01/08 09:49:50;;;;;;;10.05;6.65;;;;;;;3.43;76.69;99613.13;4892787;29;20081;-56
2021/01/08 09:52:16;;;;;;;8.82;6.20;;;;;;;3.30;75.61;99610.31;4877324;29;20052;-54
2021/01/08 09:54:47;;;;;;;7.78;5.93;;;;;;;3.38;75.66;99620.03;4877290;29;20186;-54
2021/01/08 09:57:35;;;;;;;9.93;6.00;;;;;;;3.45;75.27;99607.63;4877010;29;20136;-55
2021/01/08 10:00:04;;;;;;;8.48;5.53;;;;;;;3.52;75.28;99617.34;4892240;29;20300;-55
2021/01/08 10:02:41;;;;;;;8.80;6.38;;;;;;;3.54;75.20;99614.50;4892585;29;20442;-55
2021/01/08 10:05:22;;;;;;;8.98;6.25;;;;;;;3.49;75.45;99617.72;4873306;29;20037;-55
2021/01/08 10:07:49;;;;;;;8.93;6.55;;;;;;;3.50;75.69;99611.34;4855963;29;20049;-54
2021/01/08 10:10:44;;;;;;;8.10;5.85;;;;;;;3.49;76.11;99612.38;4839176;29;20100;-55
2021/01/08 10:13:18;;;;;;;7.28;5.22;;;;;;;3.59;75.42;99612.91;4865135;29;20328;-54
2021/01/08 10:15:50;;;;;;;8.15;5.78;;;;;;;3.57;75.56;99609.59;4886703;29;20056;-55
2021/01/08 10:18:26;;;;;;;10.10;6.25;;;;;;;3.39;77.00;99606.50;4889471;29;20108;-55
2021/01/08 10:21:02;;;;;;;8.02;6.07;;;;;;;3.45;76.04;99611.13;4865319;29;20040;-54
2021/01/08 10:23:28;;;;;;;9.73;5.93;;;;;;;3.55;75.76;99614.31;4888905;29;20139;-56
2021/01/08 10:26:08;;;;;;;10.05;6.15;;;;;;;3.56;76.41;99613.28;4878727;29;20123;-55
2021/01/08 10:28:49;;;;;;;6.72;5.18;;;;;;;3.61;75.84;99610.03;4876324;29;20503;-54
2021/01/08 10:31:16;;;;;;;9.63;6.50;;;;;;;3.69;75.78;99609.13;4873494;29;20183;-55
2021/01/08 10:33:42;;;;;;;10.25;6.70;;;;;;;3.61;76.30;99613.53;4888706;29;20395;-55
2021/01/08 10:36:08;;;;;;;9.68;6.22;;;;;;;3.56;77.12;99604.44;4861817;29;20057;-54
2021/01/08 10:38:34;;;;;;;10.10;6.32;;;;;;;3.72;76.74;99603.38;4850448;29;20376;-55
2021/01/08 10:40:59;;;;;;;9.15;5.75;;;;;;;3.68;76.01;99602.94;4854764;29;20048;-55
2021/01/08 10:43:25;;;;;;;8.38;6.18;;;;;;;3.70;76.46;99605.41;4885966;29;20112;-55
2021/01/08 10:45:51;;;;;;;8.70;5.80;;;;;;;3.76;75.76;99604.66;4860853;29;20073;-55
2021/01/08 10:48:17;;;;;;;8.00;6.18;;;;;;;3.94;75.28;99602.34;4873204;29;20132;-56
2021/01/08 10:50:43;;;;;;;9.18;6.35;;;;;;;3.95;74.57;99606.69;4857764;29;20068;-54
2021/01/08 10:53:09;;;;;;;14.25;6.53;;;;;;;3.78;75.29;99606.13;4857257;29;20041;-54
2021/01/08 10:55:34;;;;;;;8.82;6.47;;;;;;;3.86;75.65;99606.00;4857653;29;20061;-55
2021/01/08 10:58:00;;;;;;;9.05;6.43;;;;;;;3.92;75.79;99601.75;4855587;29;20092;-56
2021/01/08 11:00:26;;;;;;;9.32;6.32;;;;;;;3.97;74.97;99610.00;4857507;29;20044;-54
2021/01/08 11:02:52;;;;;;;9.35;6.53;;;;;;;3.93;75.67;99609.53;4856255;29;20055;-56
2021/01/08 11:05:18;;;;;;;9.23;6.63;;;;;;;3.95;74.97;99610.19;4853372;29;20124;-53
2021/01/08 11:07:43;;;;;;;10.70;6.78;;;;;;;3.73;75.58;99605.03;4865957;29;20124;-54
2021/01/08 11:10:09;;;;;;;8.93;6.38;;;;;;;3.83;75.50;99606.38;4854498;29;20096;-55
2021/01/08 11:12:35;;;;;;;10.07;6.20;;;;;;;3.84;75.21;99599.16;4875578;29;20037;-55
2021/01/08 11:15:02;;;;;;;8.88;6.60;;;;;;;3.88;75.80;99600.47;4867468;29;20044;-55
2021/01/08 11:17:28;;;;;;;9.32;6.25;;;;;;;3.95;75.54;99599.50;4884062;29;20052;-56
2021/01/08 11:19:54;;;;;;;10.70;6.35;;;;;;;3.79;76.89;99599.75;4875835;29;20044;-54
2021/01/08 11:22:19;;;;;;;11.32;6.82;;;;;;;3.87;76.20;99596.97;4875019;29;20040;-55
2021/01/08 11:24:45;;;;;;;10.68;6.60;;;;;;;4.08;76.31;99600.63;4875209;29;20075;-55
2021/01/08 11:27:10;;;;;;;9.20;5.10;;;;;;;4.12;74.60;99588.53;4874992;29;20032;-54
2021/01/08 11:29:36;;;;;;;7.72;6.07;;;;;;;4.27;74.13;99594.63;4875625;29;20056;-54
2021/01/08 11:32:08;;;;;;;7.88;5.43;;;;;;;4.38;74.27;99594.13;4875159;29;20048;-55
2021/01/08 11:34:35;;;;;;;6.68;5.30;;;;;;;4.20;75.53;99591.91;4873885;29;20047;-55
2021/01/08 11:37:00;;;;;;;7.93;5.60;;;;;;;4.26;75.26;99593.81;4875260;29;20056;-55
2021/01/08 11:39:26;;;;;;;8.48;5.70;;;;;;;4.50;73.35;99592.53;4875548;29;20052;-54
2021/01/08 11:41:55;;;;;;;6.80;4.93;;;;;;;4.53;74.47;99599.34;4874723;29;20132;-54
2021/01/08 11:44:22;;;;;;;6.55;4.97;;;;;;;4.38;74.58;99592.25;4875275;29;20137;-55
2021/01/08 11:46:49;;;;;;;6.07;4.97;;;;;;;4.23;73.81;99591.53;4874938;29;21763;-55
2021/01/08 11:49:17;;;;;;;6.00;4.30;;;;;;;4.30;75.39;99597.75;4870173;29;20049;-55
2021/01/08 11:52:05;;;;;;;10.32;5.43;;;;;;;4.50;73.51;99595.22;4868058;29;20056;-55
2021/01/08 11:54:56;;;;;;;6.97;4.75;;;;;;;4.00;74.37;99597.09;4888306;29;20131;-55
2021/01/08 11:57:22;;;;;;;7.18;4.30;;;;;;;3.98;75.23;99598.28;4878447;29;20094;-56
2021/01/08 11:59:47;;;;;;;6.25;4.85;;;;;;;3.96;72.82;99593.13;4881742;29;20041;-55
2021/01/08 12:02:13;;;;;;;5.22;4.03;;;;;;;3.97;73.42;99586.75;4888729;29;20041;-54
2021/01/08 12:04:38;;;;;;;5.75;4.10;;;;;;;4.03;73.93;99597.72;4867143;29;20493;-55
2021/01/08 12:07:09;;;;;;;6.30;4.60;;;;;;;3.98;73.22;99596.44;4881439;29;20048;-54
2021/01/08 12:09:37;;;;;;;10.05;4.78;;;;;;;3.84;74.42;99594.66;4853972;29;20516;-54
2021/01/08 12:12:05;;;;;;;7.05;3.92;;;;;;;3.78;74.53;99599.94;4887963;29;20462;-55
2021/01/08 12:14:32;;;;;;;6.50;4.57;;;;;;;3.77;73.28;99599.13;4887725;29;20614;-55
2021/01/08 12:17:10;;;;;;;5.20;4.10;;;;;;;3.72;73.47;99598.00;4890293;29;20052;-55
2021/01/08 12:19:37;;;;;;;5.85;4.78;;;;;;;3.88;73.46;99598.63;4905626;29;20067;-54
2021/01/08 12:22:04;;;;;;;5.05;4.15;;;;;;;3.98;73.78;99600.97;4889306;29;20546;-54
2021/01/08 12:24:30;;;;;;;5.95;4.43;;;;;;;3.92;74.34;99591.84;4874380;29;20131;-56
2021/01/08 12:26:56;;;;;;;6.22;4.38;;;;;;;4.04;73.39;99607.41;4875387;29;20139;-55
2021/01/08 12:29:23;;;;;;;6.25;4.22;;;;;;;3.99;73.61;99598.09;4874802;29;20064;-56
2021/01/08 12:31:48;;;;;;;5.32;4.07;;;;;;;4.04;73.32;99600.19;4860993;29;20052;-54
2021/01/08 12:34:15;;;;;;;5.53;4.40;;;;;;;4.03;72.07;99600.41;4859512;29;20114;-55
2021/01/08 12:36:41;;;;;;;6.30;5.30;;;;;;;4.00;73.29;99605.09;4871157;29;20116;-53
2021/01/08 12:39:08;;;;;;;5.72;4.15;;;;;;;3.74;73.20;99610.19;4889144;29;20119;-55
2021/01/08 12:41:34;;;;;;;6.03;4.57;;;;;;;3.68;75.01;99608.28;4873957;29;20052;-54
2021/01/08 12:43:59;;;;;;;6.63;4.85;;;;;;;3.80;73.18;99608.63;4887828;29;20051;-55
2021/01/08 12:46:25;;;;;;;6.10;4.80;;;;;;;3.68;73.54;99612.81;4883106;29;20096;-55
2021/01/08 12:48:51;;;;;;;5.45;4.25;;;;;;;3.76;73.22;99607.31;4874279;29;20036;-54
2021/01/08 12:51:18;;;;;;;6.78;4.78;;;;;;;3.59;74.00;99612.91;4873925;29;20096;-55
2021/01/08 12:53:44;;;;;;;6.80;4.78;;;;;;;3.60;72.87;99616.41;4872421;29;20047;-56
2021/01/08 12:56:11;;;;;;;6.50;4.88;;;;;;;3.53;73.97;99618.19;4858708;29;20489;-54
2021/01/08 12:58:37;;;;;;;5.65;4.10;;;;;;;3.54;73.53;99622.50;4873680;29;20044;-55
2021/01/08 13:01:03;;;;;;;7.78;5.50;;;;;;;3.53;74.97;99620.84;4873555;29;20127;-56
2021/01/08 13:03:29;;;;;;;5.57;4.40;;;;;;;3.44;74.89;99621.97;4874079;29;20032;-55
2021/01/08 13:05:54;;;;;;;6.32;4.93;;;;;;;3.63;73.62;99622.22;4867033;29;20112;-55
2021/01/08 13:08:20;;;;;;;5.82;4.25;;;;;;;3.61;74.16;99618.06;4837605;29;20049;-55
2021/01/08 13:10:49;;;;;;;7.35;5.10;;;;;;;3.59;73.01;99622.75;4849825;29;20045;-55
2021/01/08 13:13:15;;;;;;;6.95;4.47;;;;;;;3.57;73.37;99622.97;4837591;29;20042;-55
2021/01/08 13:15:41;;;;;;;6.50;4.85;;;;;;;3.63;73.12;99626.72;4856522;29;20051;-55
2021/01/08 13:18:07;;;;;;;6.10;4.78;;;;;;;3.56;73.34;99628.50;4868698;29;20045;-54
2021/01/08 13:20:33;;;;;;;7.70;5.28;;;;;;;3.58;72.64;99627.28;4870634;29;20049;-55
2021/01/08 13:22:59;;;;;;;7.35;5.18;;;;;;;3.59;73.70;99628.09;4855603;29;20045;-56
2021/01/08 13:25:26;;;;;;;7.32;5.32;;;;;;;3.73;72.05;99637.94;4863655;29;20422;-54
2021/01/08 13:27:52;;;;;;;6.05;4.70;;;;;;;3.74;72.51;99633.41;4879075;29;20040;-54
2021/01/08 13:30:19;;;;;;;5.97;4.32;;;;;;;3.88;72.65;99630.69;4869820;29;20120;-54
2021/01/08 13:32:45;;;;;;;7.05;5.07;;;;;;;3.69;72.67;99635.84;4840796;29;20060;-54
2021/01/08 13:35:11;;;;;;;6.60;5.03;;;;;;;3.80;72.84;99628.16;4847407;29;20414;-55
2021/01/08 13:37:37;;;;;;;6.43;4.30;;;;;;;3.78;72.07;99630.19;4855102;29;20104;-55
2021/01/08 13:40:07;;;;;;;7.05;4.70;;;;;;;3.77;72.76;99638.41;4870500;29;20049;-53
2021/01/08 13:42:33;;;;;;;6.32;4.75;;;;;;;3.76;72.07;99642.91;4869802;29;20534;-53
2021/01/08 13:44:59;;;;;;;6.18;4.38;;;;;;;3.74;72.46;99646.78;4872573;29;20419;-53
2021/01/08 13:47:29;;;;;;;9.18;4.90;;;;;;;3.89;72.48;99642.22;4874950;29;20052;-53
2021/01/08 13:49:55;;;;;;;6.85;5.18;;;;;;;3.78;72.96;99643.56;4873355;29;20096;-54
2021/01/08 13:52:21;;;;;;;6.00;4.75;;;;;;;3.82;72.64;99650.16;4873377;29;20052;-54
2021/01/08 13:54:47;;;;;;;6.38;5.07;;;;;;;3.86;72.67;99645.28;4855514;29;20045;-54
2021/01/08 13:57:15;;;;;;;6.45;4.85;;;;;;;3.75;71.30;99648.44;4858020;29;20124;-53
2021/01/08 13:59:43;;;;;;;6.53;4.97;;;;;;;3.71;73.01;99642.63;4876791;29;20556;-53
2021/01/08 14:02:10;;;;;;;7.25;5.28;;;;;;;3.86;73.42;99653.28;4876758;29;20041;-54
2021/01/08 14:04:36;;;;;;;7.45;5.25;;;;;;;3.94;72.38;99663.88;4891402;29;20132;-53
2021/01/08 14:07:02;;;;;;;7.18;5.38;;;;;;;3.79;72.65;99661.25;4859003;29;20116;-54
2021/01/08 14:09:27;;;;;;;7.90;5.60;;;;;;;3.72;71.92;99662.19;4883404;29;20088;-54
2021/01/08 14:11:59;;;;;;;7.18;5.07;;;;;;;3.78;73.48;99661.44;4871314;29;20037;-54
2021/01/08 14:14:25;;;;;;;8.02;5.45;;;;;;;3.59;72.48;99657.50;4855815;29;20040;-53
2021/01/08 14:16:51;;;;;;;6.07;4.57;;;;;;;3.51;72.75;99668.31;4861851;29;20040;-55
2021/01/08 14:19:16;;;;;;;5.95;4.78;;;;;;;3.53;73.70;99659.09;4888741;29;20044;-54
2021/01/08 14:21:42;;;;;;;9.68;5.72;;;;;;;3.58;72.32;99667.38;4871896;29;20048;-54
2021/01/08 14:24:08;;;;;;;8.75;5.90;;;;;;;3.66;72.64;99668.28;4872005;29;20157;-55
2021/01/08 14:26:37;;;;;;;8.32;5.63;;;;;;;3.62;73.07;99657.97;4871419;29;20048;-53
2021/01/08 14:29:04;;;;;;;7.93;5.32;;;;;;;3.55;73.19;99665.09;4867772;29;20090;-53
2021/01/08 14:31:43;;;;;;;7.47;5.47;;;;;;;3.54;73.52;99673.28;4873554;29;20072;-55
2021/01/08 14:34:15;;;;;;;7.10;5.53;;;;;;;3.58;74.14;99672.72;4862226;29;20108;-54
2021/01/08 14:36:46;;;;;;;8.98;5.95;;;;;;;3.69;73.50;99673.28;4871651;29;20072;-56
2021/01/08 14:39:13;;;;;;;7.67;5.43;;;;;;;3.72;73.36;99680.91;4869711;29;20041;-53
2021/01/08 14:41:40;;;;;;;8.70;6.15;;;;;;;3.56;73.50;99679.28;4870123;29;20557;-55
2021/01/08 14:44:06;;;;;;;9.25;5.90;;;;;;;3.55;73.51;99673.09;4869683;29;20040;-53
2021/01/08 14:46:32;;;;;;;7.00;5.15;;;;;;;3.39;73.79;99688.50;4854642;29;20057;-55
2021/01/08 14:48:58;;;;;;;6.55;4.90;;;;;;;3.31;74.16;99691.28;4874271;29;20096;-54
2021/01/08 14:51:25;;;;;;;9.32;5.22;;;;;;;3.45;74.27;99693.13;4884439;29;20364;-53
2021/01/08 14:53:51;;;;;;;7.35;5.30;;;;;;;3.33;75.08;99690.09;4884902;29;20382;-56
2021/01/08 14:56:19;;;;;;;7.95;5.70;;;;;;;3.48;73.06;99687.38;4871467;29;20225;-53
2021/01/08 14:58:45;;;;;;;8.52;5.90;;;;;;;3.37;74.78;99688.69;4869772;29;20044;-54
2021/01/08 15:01:17;;;;;;;6.32;5.05;;;;;;;3.49;73.20;99697.06;4858316;29;20566;-54
2021/01/08 15:03:43;;;;;;;9.70;5.30;;;;;;;3.28;74.81;99684.47;4860383;29;20041;-54
2021/01/08 15:06:09;;;;;;;9.43;5.93;;;;;;;3.38;73.58;99700.19;4873252;29;20048;-54
2021/01/08 15:08:34;;;;;;;7.25;5.68;;;;;;;3.43;74.08;99698.66;4875379;29;20052;-55
2021/01/08 15:11:00;;;;;;;10.93;6.82;;;;;;;3.31;75.91;99701.97;4875707;29;20040;-54
2021/01/08 15:13:25;;;;;;;7.53;5.25;;;;;;;3.35;74.07;99693.38;4874825;29;20532;-55
2021/01/08 15:15:51;;;;;;;7.93;5.40;;;;;;;3.36;74.11;99702.22;4874183;29;20116;-54
2021/01/08 15:18:17;;;;;;;9.02;5.63;;;;;;;3.46;74.02;99692.91;4872834;29;20064;-54
2021/01/08 15:21:05;;;;;;;8.18;5.93;;;;;;;3.49;73.78;99705.91;4873607;29;20573;-54
2021/01/08 15:23:32;;;;;;;8.65;5.65;;;;;;;3.44;73.08;99705.66;4905010;29;20120;-53
2021/01/08 15:25:59;;;;;;;8.85;5.80;;;;;;;3.44;73.50;99707.50;4874873;29;20040;-54
2021/01/08 15:28:26;;;;;;;7.20;5.28;;;;;;;3.42;74.53;99715.69;4873901;29;20502;-55
2021/01/08 15:30:54;;;;;;;7.82;5.00;;;;;;;3.42;73.85;99712.19;4871390;29;20041;-54
2021/01/08 15:33:23;;;;;;;9.23;6.45;;;;;;;3.40;72.85;99722.22;4881919;29;20507;-53
2021/01/08 15:35:49;;;;;;;7.65;5.20;;;;;;;2.95;74.53;99723.22;4874908;29;20054;-54
2021/01/08 15:38:15;;;;;;;7.38;5.20;;;;;;;2.79;75.45;99726.84;4872353;29;20045;-54
2021/01/08 15:40:41;;;;;;;6.88;4.85;;;;;;;2.95;74.85;99728.56;4874043;29;20056;-54
2021/01/08 15:43:07;;;;;;;6.75;4.60;;;;;;;2.75;75.11;99726.41;4873294;29;20041;-54
2021/01/08 15:45:32;;;;;;;9.30;5.00;;;;;;;3.10;75.80;99727.56;4880564;29;20044;-54
2021/01/08 15:47:59;;;;;;;6.07;4.45;;;;;;;2.73;76.00;99727.59;4875102;29;20446;-54
2021/01/08 15:50:25;;;;;;;8.65;4.82;;;;;;;2.72;74.92;99734.78;4870499;29;20451;-54
2021/01/08 15:52:51;;;;;;;6.35;4.18;;;;;;;2.59;76.39;99733.72;4870834;29;20057;-54
2021/01/08 15:55:17;;;;;;;11.73;4.95;;;;;;;2.49;76.25;99740.13;4863010;29;20037;-54
2021/01/08 15:57:44;;;;;;;7.00;5.30;;;;;;;2.45;76.84;99737.97;4855495;29;20041;-54
2021/01/08 16:00:10;;;;;;;7.30;4.53;;;;;;;2.53;77.59;99740.63;4874267;29;20052;-54
2021/01/08 16:02:36;;;;;;;7.90;5.30;;;;;;;2.94;75.07;99734.91;4855292;29;20511;-54
2021/01/08 16:05:04;;;;;;;6.90;5.18;;;;;;;2.44;76.42;99737.16;4870788;29;20053;-54
2021/01/08 16:07:30;;;;;;;8.25;4.78;;;;;;;2.79;74.65;99738.38;4855282;29;20056;-55
2021/01/08 16:09:56;;;;;;;7.68;4.85;;;;;;;2.72;74.00;99734.78;4871184;29;20037;-54
2021/01/08 16:12:25;;;;;;;8.05;5.53;;;;;;;2.80;73.35;99741.88;4871352;29;20040;-54
2021/01/08 16:14:52;;;;;;;7.55;5.07;;;;;;;2.78;75.64;99742.03;4871306;29;20130;-53
2021/01/08 16:17:18;;;;;;;8.23;5.97;;;;;;;2.85;73.75;99751.00;4859219;29;20077;-54
2021/01/08 16:19:44;;;;;;;9.45;6.63;;;;;;;2.47;74.85;99749.31;4873247;29;20048;-56
2021/01/08 16:22:10;;;;;;;6.78;4.93;;;;;;;2.32;75.59;99751.06;4874464;29;20123;-54
2021/01/08 16:24:36;;;;;;;8.10;5.40;;;;;;;2.47;75.96;99746.66;4875265;29;20131;-55
2021/01/08 16:27:02;;;;;;;8.65;5.35;;;;;;;2.55;76.12;99754.56;4864850;29;20056;-54
2021/01/08 16:29:27;;;;;;;8.15;5.32;;;;;;;2.49;76.02;99756.13;4854399;29;20073;-54
2021/01/08 16:31:55;;;;;;;7.63;5.50;;;;;;;2.34;76.97;99765.91;4865449;29;20037;-55
2021/01/08 16:34:23;;;;;;;6.85;4.50;;;;;;;2.66;77.41;99758.66;4854320;29;20131;-54
2021/01/08 16:36:49;;;;;;;8.73;5.57;;;;;;;2.72;76.97;99757.97;4869079;29;20182;-54
2021/01/08 16:39:15;;;;;;;9.15;5.05;;;;;;;2.52;76.80;99762.97;4868692;29;20056;-54
2021/01/08 16:41:41;;;;;;;8.60;5.28;;;;;;;2.60;77.36;99765.56;4867842;29;20045;-54
2021/01/08 16:44:11;;;;;;;10.82;4.70;;;;;;;2.39;77.68;99768.88;4853376;29;20413;-54
2021/01/08 16:46:46;;;;;;;8.00;5.50;;;;;;;2.24;76.88;99764.47;4879909;29;20040;-54