Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:39;;;;;;;12.75;5.70;;;;;;;7.70;52.69;101746.00;5073744;28;20025;-66
2022/05/10 00:04:06;;;;;;;11.20;5.13;;;;;;;7.59;53.01;101752.00;5071251;28;20036;-66
2022/05/10 00:06:41;;;;;;;14.07;5.80;;;;;;;7.52;53.55;101744.94;5074926;28;20064;-67
2022/05/10 00:09:08;;;;;;;8.77;5.05;;;;;;;7.50;53.47;101744.06;5068778;28;20028;-67
2022/05/10 00:11:33;;;;;;;10.40;5.78;;;;;;;7.45;53.48;101730.00;5074955;28;20027;-66
2022/05/10 00:13:59;;;;;;;10.02;5.50;;;;;;;7.49;53.53;101734.41;5054771;28;20124;-67
2022/05/10 00:16:24;;;;;;;10.07;5.55;;;;;;;7.51;53.44;101732.72;5073025;28;20033;-66
2022/05/10 00:18:50;;;;;;;12.30;6.35;;;;;;;7.53;53.44;101728.38;5071492;28;20036;-66
2022/05/10 00:21:19;;;;;;;9.50;5.38;;;;;;;7.49;53.47;101726.56;5073649;28;20395;-67
2022/05/10 00:23:45;;;;;;;11.95;5.55;;;;;;;7.53;53.46;101723.13;5071489;28;20052;-67
2022/05/10 00:26:11;;;;;;;10.40;5.55;;;;;;;7.53;53.50;101725.75;5055151;28;20046;-67
2022/05/10 00:28:37;;;;;;;10.75;6.30;;;;;;;7.47;53.95;101733.53;5072761;28;20108;-67
2022/05/10 00:31:02;;;;;;;10.48;5.57;;;;;;;7.43;53.71;101716.06;5054209;28;20514;-67
2022/05/10 00:33:30;;;;;;;10.20;5.65;;;;;;;7.47;53.78;101711.75;5071518;28;20123;-67
2022/05/10 00:35:57;;;;;;;12.00;5.20;;;;;;;7.44;53.93;101707.34;5069920;28;20128;-67
2022/05/10 00:38:29;;;;;;;10.57;5.18;;;;;;;7.43;53.93;101709.94;5050144;28;20037;-66
2022/05/10 00:40:55;;;;;;;11.05;5.82;;;;;;;7.37;54.29;101706.38;5069704;28;20047;-66
2022/05/10 00:43:27;;;;;;;11.57;5.78;;;;;;;7.29;54.77;101699.31;5069651;28;20036;-66
2022/05/10 00:45:56;;;;;;;12.52;5.82;;;;;;;7.33;54.44;101708.94;5067708;28;20059;-66
2022/05/10 00:48:48;;;;;;;7.35;4.72;;;;;;;7.38;54.42;101700.31;5078731;28;20032;-67
2022/05/10 00:51:31;;;;;;;6.82;4.25;;;;;;;7.27;54.84;101695.81;5067177;28;20110;-67
2022/05/10 00:54:00;;;;;;;11.90;5.32;;;;;;;7.16;54.93;101699.13;5069410;28;20041;-67
2022/05/10 00:56:42;;;;;;;10.50;5.25;;;;;;;7.10;55.32;101699.06;5068962;28;20036;-68
2022/05/10 00:59:18;;;;;;;8.73;4.67;;;;;;;7.14;54.94;101694.75;5071323;28;20025;-67
2022/05/10 01:01:48;;;;;;;8.43;4.57;;;;;;;7.22;54.66;101689.63;5068127;28;20067;-67
2022/05/10 01:04:34;;;;;;;12.73;5.65;;;;;;;7.14;55.60;101682.56;5070694;28;20115;-65
2022/05/10 01:07:07;;;;;;;11.63;4.72;;;;;;;7.09;55.08;101684.22;5067975;28;20045;-66
2022/05/10 01:09:55;;;;;;;10.30;5.32;;;;;;;7.09;54.97;101671.16;5069454;28;20029;-66
2022/05/10 01:12:36;;;;;;;10.18;4.93;;;;;;;7.07;55.65;101680.72;5063547;28;20038;-66
2022/05/10 01:15:24;;;;;;;8.57;4.53;;;;;;;7.06;55.62;101670.25;5063849;28;20036;-66
2022/05/10 01:17:53;;;;;;;8.80;4.68;;;;;;;7.02;55.26;101687.66;5067502;28;20051;-67
2022/05/10 01:20:25;;;;;;;10.75;5.68;;;;;;;7.04;55.30;101680.69;5072299;28;20025;-67
2022/05/10 01:22:58;;;;;;;9.20;4.68;;;;;;;7.09;55.28;101678.13;5072097;28;20028;-66
2022/05/10 01:25:35;;;;;;;15.57;7.00;;;;;;;7.06;55.40;101673.75;5068058;28;20093;-66
2022/05/10 01:28:23;;;;;;;12.98;6.53;;;;;;;7.08;55.39;101671.16;5068856;28;20036;-66
2022/05/10 01:30:48;;;;;;;12.23;6.93;;;;;;;7.04;55.17;101664.13;5070199;28;20032;-66
2022/05/10 01:33:29;;;;;;;15.90;6.70;;;;;;;7.00;55.17;101664.94;5068210;28;20361;-66
2022/05/10 01:36:24;;;;;;;10.65;6.28;;;;;;;6.93;55.57;101663.09;5076337;28;20101;-66
2022/05/10 01:38:58;;;;;;;12.30;5.90;;;;;;;6.83;55.53;101660.38;5071876;28;20495;-66
2022/05/10 01:41:44;;;;;;;11.20;5.32;;;;;;;6.82;55.69;101657.72;5070954;28;20068;-67
2022/05/10 01:44:19;;;;;;;13.80;5.88;;;;;;;6.75;55.77;101655.91;5072757;28;20036;-67
2022/05/10 01:46:46;;;;;;;9.57;4.20;;;;;;;6.74;55.77;101646.28;5069150;28;20060;-66
2022/05/10 01:49:20;;;;;;;8.63;4.13;;;;;;;6.73;55.91;101648.03;5081373;28;20040;-67
2022/05/10 01:52:20;;;;;;;10.88;4.95;;;;;;;6.62;56.47;101642.66;5073541;28;20112;-66
2022/05/10 01:54:58;;;;;;;11.23;5.38;;;;;;;6.59;56.25;101644.34;5075514;28;20017;-67
2022/05/10 01:57:24;;;;;;;9.68;5.13;;;;;;;6.53;56.36;101637.28;5079367;28;20032;-67
2022/05/10 02:00:01;;;;;;;9.93;5.18;;;;;;;6.54;56.95;101626.00;5078081;28;20032;-66
2022/05/10 02:02:30;;;;;;;7.97;4.35;;;;;;;6.50;56.41;101636.34;5072888;28;20039;-66
2022/05/10 02:05:01;;;;;;;7.05;4.30;;;;;;;6.34;57.58;101622.19;5073281;28;20040;-65
2022/05/10 02:07:30;;;;;;;12.25;5.38;;;;;;;6.31;57.36;101622.16;5072888;28;20049;-66
2022/05/10 02:10:08;;;;;;;7.00;3.88;;;;;;;6.27;57.52;101618.63;5070806;28;20111;-66
2022/05/10 02:12:46;;;;;;;7.15;4.25;;;;;;;6.30;57.38;101630.81;5077068;28;20107;-66
2022/05/10 02:15:24;;;;;;;8.05;4.15;;;;;;;6.23;57.56;101618.56;5075275;28;20059;-66
2022/05/10 02:18:00;;;;;;;7.88;3.90;;;;;;;6.24;57.44;101620.31;5076469;28;20107;-66
2022/05/10 02:20:41;;;;;;;7.93;4.80;;;;;;;6.29;57.34;101621.25;5073938;28;20482;-66
2022/05/10 02:23:09;;;;;;;10.95;5.32;;;;;;;6.27;57.27;101610.81;5067883;28;20043;-66
2022/05/10 02:25:42;;;;;;;10.77;4.50;;;;;;;6.29;57.35;101608.19;5073746;28;20036;-66
2022/05/10 02:28:11;;;;;;;8.82;4.70;;;;;;;6.35;57.17;101606.56;5067472;28;20024;-65
2022/05/10 02:30:37;;;;;;;11.82;5.35;;;;;;;6.34;56.97;101604.81;5074416;28;20097;-66
2022/05/10 02:33:09;;;;;;;10.00;4.40;;;;;;;6.39;56.88;101605.75;5075138;28;20087;-65
2022/05/10 02:35:47;;;;;;;10.25;4.28;;;;;;;6.43;56.82;101596.25;5073750;28;20384;-65
2022/05/10 02:38:16;;;;;;;7.05;3.88;;;;;;;6.44;56.74;101587.56;5069422;28;20365;-66
2022/05/10 02:40:44;;;;;;;8.68;4.35;;;;;;;6.48;56.74;101591.97;5072945;28;20119;-65
2022/05/10 02:43:15;;;;;;;9.18;4.15;;;;;;;6.48;56.68;101591.97;5074631;28;20475;-66
2022/05/10 02:45:42;;;;;;;9.40;4.63;;;;;;;6.43;56.88;101596.25;5073383;28;20062;-66
2022/05/10 02:48:29;;;;;;;6.78;4.50;;;;;;;6.37;57.32;101586.56;5071977;28;20468;-66
2022/05/10 02:50:56;;;;;;;7.88;4.13;;;;;;;6.38;57.01;101582.22;5077318;28;20020;-66
2022/05/10 02:53:22;;;;;;;8.88;4.00;;;;;;;6.43;56.99;101577.09;5073625;28;20040;-65
2022/05/10 02:55:57;;;;;;;6.68;3.67;;;;;;;6.47;57.04;101585.00;5072955;28;20105;-66
2022/05/10 02:58:38;;;;;;;9.55;4.38;;;;;;;6.44;57.13;101582.31;5071899;28;20533;-66
2022/05/10 03:01:13;;;;;;;7.28;3.58;;;;;;;6.38;57.40;101577.91;5073116;28;20036;-66
2022/05/10 03:03:38;;;;;;;8.15;4.63;;;;;;;6.33;57.62;101583.91;5077218;28;20390;-67
2022/05/10 03:06:04;;;;;;;6.13;3.80;;;;;;;6.30;57.49;101578.63;5056430;28;20149;-67
2022/05/10 03:08:30;;;;;;;7.95;4.50;;;;;;;6.35;57.41;101583.06;5074245;28;20047;-67
2022/05/10 03:10:56;;;;;;;7.28;4.30;;;;;;;6.42;57.23;101578.81;5055842;28;20043;-66
2022/05/10 03:13:22;;;;;;;9.10;4.63;;;;;;;6.46;57.39;101577.13;5078742;28;20040;-67
2022/05/10 03:15:48;;;;;;;7.50;4.13;;;;;;;6.51;57.00;101571.13;5074305;28;20101;-66
2022/05/10 03:18:14;;;;;;;9.95;4.60;;;;;;;6.63;56.65;101579.13;5073037;28;20032;-68
2022/05/10 03:20:39;;;;;;;9.48;3.97;;;;;;;6.79;56.54;101576.72;5073123;28;20033;-67
2022/05/10 03:23:05;;;;;;;6.60;4.22;;;;;;;6.90;56.25;101577.69;5072738;28;20037;-67
2022/05/10 03:25:31;;;;;;;11.27;5.07;;;;;;;6.98;56.00;101570.88;5090575;28;20067;-67
2022/05/10 03:28:00;;;;;;;9.18;4.65;;;;;;;6.95;56.13;101564.72;5062682;28;20404;-67
2022/05/10 03:30:30;;;;;;;7.95;4.50;;;;;;;7.01;56.00;101570.88;5054364;28;20032;-68
2022/05/10 03:32:56;;;;;;;9.35;4.30;;;;;;;7.07;55.87;101568.34;5084113;28;20078;-67
2022/05/10 03:35:22;;;;;;;11.23;4.20;;;;;;;7.17;55.62;101574.53;5092965;28;20036;-67
2022/05/10 03:37:48;;;;;;;8.90;4.28;;;;;;;7.24;55.51;101568.53;5091627;28;20119;-67
2022/05/10 03:40:13;;;;;;;7.28;3.75;;;;;;;7.33;55.31;101573.84;5074001;28;20113;-66
2022/05/10 03:42:47;;;;;;;6.85;3.90;;;;;;;7.43;55.12;101579.19;5074893;28;20434;-67
2022/05/10 03:45:14;;;;;;;11.48;4.75;;;;;;;7.51;54.79;101562.72;5072899;28;20127;-66
2022/05/10 03:47:39;;;;;;;7.32;4.07;;;;;;;7.59;54.89;101575.88;5052637;28;20028;-66
2022/05/10 03:50:07;;;;;;;11.23;3.97;;;;;;;7.68;54.95;101580.31;5069766;28;20036;-65
2022/05/10 03:52:33;;;;;;;9.90;4.95;;;;;;;7.70;54.75;101569.00;5092670;28;20055;-66
2022/05/10 03:54:58;;;;;;;11.05;4.75;;;;;;;7.72;54.80;101580.34;5069910;28;20135;-65
2022/05/10 03:57:24;;;;;;;11.65;5.05;;;;;;;7.75;54.75;101579.50;5069691;28;20040;-65
2022/05/10 03:59:49;;;;;;;12.90;4.80;;;;;;;7.82;54.60;101578.66;5076994;28;20029;-66
2022/05/10 04:02:16;;;;;;;12.50;6.00;;;;;;;7.91;54.60;101573.53;5072956;28;20119;-66
2022/05/10 04:04:41;;;;;;;11.82;5.25;;;;;;;7.94;54.62;101565.72;5072354;28;20028;-67
2022/05/10 04:07:07;;;;;;;10.57;5.00;;;;;;;8.10;54.30;101570.22;5073321;28;20040;-67
2022/05/10 04:09:33;;;;;;;16.88;7.60;;;;;;;8.23;54.07;101568.53;5073490;28;20074;-67
2022/05/10 04:11:59;;;;;;;13.13;6.85;;;;;;;8.26;54.04;101568.56;5053574;28;20373;-67
2022/05/10 04:14:25;;;;;;;16.98;6.38;;;;;;;8.28;54.03;101558.09;5073545;28;20154;-67
2022/05/10 04:16:50;;;;;;;10.73;5.82;;;;;;;8.41;53.68;101575.66;5071545;28;20044;-66
2022/05/10 04:19:16;;;;;;;11.90;5.50;;;;;;;8.50;53.61;101569.63;5071893;28;20113;-67
2022/05/10 04:21:41;;;;;;;13.60;6.53;;;;;;;8.61;53.44;101574.03;5073459;28;20104;-67
2022/05/10 04:24:07;;;;;;;11.00;5.90;;;;;;;8.76;53.20;101568.00;5071628;28;20059;-66
2022/05/10 04:26:33;;;;;;;12.65;5.63;;;;;;;8.95;52.82;101571.59;5074548;28;20029;-65
2022/05/10 04:28:58;;;;;;;13.52;6.82;;;;;;;9.09;52.46;101569.88;5053828;28;20028;-65
2022/05/10 04:31:24;;;;;;;11.27;6.28;;;;;;;9.26;52.04;101571.69;5072124;28;20037;-66
2022/05/10 04:33:50;;;;;;;7.65;5.05;;;;;;;9.42;51.78;101567.38;5071441;28;20115;-66
2022/05/10 04:36:15;;;;;;;8.07;4.93;;;;;;;9.58;51.37;101566.50;5071844;28;20115;-67
2022/05/10 04:38:44;;;;;;;9.15;4.60;;;;;;;9.73;50.97;101566.50;5075266;28;20029;-66
2022/05/10 04:41:24;;;;;;;7.30;4.10;;;;;;;9.91;50.18;101563.03;5069413;28;20036;-66
2022/05/10 04:43:50;;;;;;;7.57;3.90;;;;;;;10.14;49.14;101572.66;5071315;28;20033;-66
2022/05/10 04:46:16;;;;;;;7.95;4.22;;;;;;;10.31;48.43;101568.28;5072138;28;20119;-66
2022/05/10 04:48:41;;;;;;;11.80;4.32;;;;;;;10.45;47.96;101566.50;5071206;28;20120;-66
2022/05/10 04:51:07;;;;;;;8.18;3.35;;;;;;;10.61;46.93;101562.06;5078024;28;20044;-66
2022/05/10 04:53:33;;;;;;;5.90;3.47;;;;;;;10.76;46.41;101563.78;5073831;28;20036;-65
2022/05/10 04:55:59;;;;;;;5.60;3.38;;;;;;;10.90;45.81;101559.34;5056472;28;20077;-65
2022/05/10 04:58:25;;;;;;;7.18;3.13;;;;;;;10.99;45.32;101556.66;5071625;28;20029;-66
2022/05/10 05:00:51;;;;;;;8.35;3.80;;;;;;;11.10;45.14;101559.25;5068998;28;20492;-66
2022/05/10 05:03:17;;;;;;;7.90;3.90;;;;;;;11.23;44.63;101557.41;5069821;28;20032;-66
2022/05/10 05:05:42;;;;;;;7.32;3.55;;;;;;;11.36;44.30;101556.47;5072210;28;20052;-66
2022/05/10 05:08:08;;;;;;;6.90;3.35;;;;;;;11.44;44.00;101559.03;5070828;28;20103;-66
2022/05/10 05:10:34;;;;;;;8.13;3.50;;;;;;;11.57;43.73;101563.38;5058755;28;20036;-67
2022/05/10 05:12:59;;;;;;;7.07;3.85;;;;;;;11.69;43.38;101560.63;5051082;28;20036;-68
2022/05/10 05:15:25;;;;;;;5.43;2.90;;;;;;;11.81;43.17;101564.94;5068471;28;20029;-66
2022/05/10 05:17:50;;;;;;;7.90;3.45;;;;;;;11.90;43.07;101564.88;5071441;28;20369;-66
2022/05/10 05:20:16;;;;;;;6.57;3.50;;;;;;;11.94;42.78;101566.59;5052808;28;20078;-67
2022/05/10 05:22:41;;;;;;;7.93;4.03;;;;;;;12.04;42.52;101559.50;5070441;28;20071;-66
2022/05/10 05:25:07;;;;;;;7.72;4.00;;;;;;;12.13;42.49;101563.78;5072356;28;20127;-66
2022/05/10 05:27:33;;;;;;;7.25;3.65;;;;;;;12.21;42.28;101560.22;5071400;28;20089;-67
2022/05/10 05:29:59;;;;;;;5.85;3.53;;;;;;;12.35;42.25;101560.06;5070223;28;20029;-66
2022/05/10 05:32:29;;;;;;;7.15;3.42;;;;;;;12.43;41.81;101555.59;5037666;28;20036;-67
2022/05/10 05:34:58;;;;;;;9.18;4.38;;;;;;;12.51;41.31;101553.75;5070690;28;20040;-67
2022/05/10 05:37:33;;;;;;;8.82;4.28;;;;;;;12.57;41.54;101537.00;5070721;28;20024;-67
2022/05/10 05:40:07;;;;;;;7.10;4.03;;;;;;;12.65;40.74;101540.44;5052704;28;20044;-67
2022/05/10 05:42:32;;;;;;;7.07;3.75;;;;;;;12.74;41.29;101534.16;5071197;28;20090;-67
2022/05/10 05:44:58;;;;;;;6.40;4.03;;;;;;;12.85;41.08;101539.28;5077289;28;20036;-66
2022/05/10 05:47:25;;;;;;;10.75;4.10;;;;;;;12.93;41.03;101540.09;5069732;28;20036;-68
2022/05/10 05:49:50;;;;;;;8.45;4.18;;;;;;;13.01;40.76;101536.44;5067650;28;20098;-68
2022/05/10 05:52:20;;;;;;;9.02;4.32;;;;;;;13.14;40.80;101538.91;5069909;28;20025;-68
2022/05/10 05:54:46;;;;;;;10.20;3.75;;;;;;;13.25;40.68;101532.63;5051434;28;20041;-67
2022/05/10 05:57:12;;;;;;;11.35;4.22;;;;;;;13.35;40.44;101528.06;5057614;28;20032;-66
2022/05/10 05:59:37;;;;;;;9.85;4.07;;;;;;;13.48;40.34;101531.41;5069958;28;20032;-68
2022/05/10 06:02:07;;;;;;;9.07;4.47;;;;;;;13.59;40.24;101525.97;5072930;28;20050;-67
2022/05/10 06:04:32;;;;;;;6.93;3.55;;;;;;;13.71;40.01;101523.13;5073685;28;20043;-67
2022/05/10 06:06:58;;;;;;;6.15;3.55;;;;;;;13.79;39.90;101524.72;5069480;28;20060;-68
2022/05/10 06:09:23;;;;;;;6.55;3.55;;;;;;;13.93;39.93;101521.00;5078602;28;20094;-69
2022/05/10 06:11:49;;;;;;;9.45;3.72;;;;;;;14.02;39.77;101521.69;5070516;28;20032;-67
2022/05/10 06:14:15;;;;;;;9.52;3.90;;;;;;;14.12;39.67;101525.03;5068642;28;20041;-68
2022/05/10 06:16:41;;;;;;;7.75;3.78;;;;;;;14.23;39.68;101524.84;5068939;28;20476;-67
2022/05/10 06:19:12;;;;;;;9.13;2.92;;;;;;;14.35;39.47;101523.75;5069016;28;20033;-67
2022/05/10 06:21:39;;;;;;;5.97;3.13;;;;;;;14.47;39.37;101529.66;5054313;28;20483;-67
2022/05/10 06:24:04;;;;;;;7.50;3.65;;;;;;;14.59;39.26;101525.06;5071602;28;20047;-66
2022/05/10 06:26:30;;;;;;;7.75;3.20;;;;;;;14.67;38.78;101526.66;5070389;28;20123;-67
2022/05/10 06:28:55;;;;;;;5.90;3.38;;;;;;;14.82;38.77;101529.91;5070372;28;20106;-67
2022/05/10 06:31:21;;;;;;;11.60;3.53;;;;;;;14.96;38.66;101518.13;5071816;28;20476;-66
2022/05/10 06:33:46;;;;;;;5.85;2.55;;;;;;;15.07;38.37;101519.66;5071486;28;20028;-66
2022/05/10 06:36:12;;;;;;;9.35;3.03;;;;;;;15.18;38.19;101507.03;5075113;28;20032;-66
2022/05/10 06:38:37;;;;;;;4.80;2.83;;;;;;;15.35;37.97;101510.16;5073825;28;20451;-66
2022/05/10 06:41:04;;;;;;;5.65;2.72;;;;;;;15.51;37.96;101505.38;5074057;28;20036;-67
2022/05/10 06:43:35;;;;;;;5.97;3.08;;;;;;;15.63;37.74;101488.31;5052212;28;20040;-67
2022/05/10 06:46:03;;;;;;;4.43;2.70;;;;;;;15.77;37.57;101497.69;5072810;28;20490;-67
2022/05/10 06:48:28;;;;;;;6.50;3.00;;;;;;;15.87;37.49;101490.38;5051145;28;20127;-67
2022/05/10 06:50:56;;;;;;;4.97;2.58;;;;;;;16.06;37.34;101497.84;5071783;28;20040;-67
2022/05/10 06:53:23;;;;;;;7.22;2.60;;;;;;;16.16;37.04;101491.41;5073750;28;20045;-68
2022/05/10 06:55:49;;;;;;;3.42;2.20;;;;;;;16.24;36.84;101487.63;5073824;28;20102;-68
2022/05/10 06:58:15;;;;;;;6.93;2.65;;;;;;;16.37;36.66;101482.84;5075396;28;20025;-68
2022/05/10 07:00:41;;;;;;;4.80;2.25;;;;;;;16.50;36.33;101486.00;5074539;28;20556;-67
2022/05/10 07:03:13;;;;;;;4.63;2.03;;;;;;;16.58;35.80;101477.81;5074983;28;20036;-68
2022/05/10 07:05:41;;;;;;;4.10;1.90;;;;;;;16.66;35.39;101471.38;5074798;28;20032;-68
2022/05/10 07:08:07;;;;;;;4.22;2.28;;;;;;;16.79;35.37;101479.00;5074325;28;20037;-68
2022/05/10 07:10:32;;;;;;;3.85;1.95;;;;;;;16.91;35.35;101479.50;5074872;28;20035;-67
2022/05/10 07:12:58;;;;;;;9.00;2.40;;;;;;;17.00;35.01;101470.41;5056414;28;20082;-68
2022/05/10 07:15:24;;;;;;;7.53;2.38;;;;;;;17.10;34.89;101486.91;5074637;28;20379;-69
2022/05/10 07:17:52;;;;;;;4.25;1.90;;;;;;;17.15;34.75;101469.03;5056852;28;20036;-68
2022/05/10 07:20:19;;;;;;;4.00;1.90;;;;;;;17.31;34.55;101467.63;5056885;28;20032;-69
2022/05/10 07:22:45;;;;;;;4.53;2.30;;;;;;;17.41;34.59;101460.22;5042778;28;20064;-68
2022/05/10 07:25:15;;;;;;;6.05;2.20;;;;;;;17.50;34.26;101457.25;5073258;28;20392;-69
2022/05/10 07:27:41;;;;;;;4.38;2.05;;;;;;;17.64;34.37;101454.16;5072677;28;20036;-67
2022/05/10 07:30:09;;;;;;;6.18;2.10;;;;;;;17.69;34.13;101454.88;5072927;28;20037;-67
2022/05/10 07:32:34;;;;;;;5.40;2.40;;;;;;;17.82;34.21;101453.53;5073061;28;20093;-68
2022/05/10 07:35:03;;;;;;;3.50;1.83;;;;;;;17.89;33.92;101456.88;5074928;28;20032;-67
2022/05/10 07:37:30;;;;;;;4.45;1.85;;;;;;;17.96;34.05;101451.28;5073369;28;20388;-68
2022/05/10 07:39:55;;;;;;;5.13;2.20;;;;;;;18.04;33.95;101447.50;5073097;28;20036;-69
2022/05/10 07:42:21;;;;;;;7.15;1.88;;;;;;;18.09;33.85;101445.53;5075008;28;20028;-69
2022/05/10 07:44:49;;;;;;;5.25;1.90;;;;;;;18.15;33.48;101453.25;5074387;28;20251;-67
2022/05/10 07:47:14;;;;;;;5.32;2.00;;;;;;;18.22;33.38;101446.81;5074650;28;20054;-68
2022/05/10 07:49:40;;;;;;;3.97;1.80;;;;;;;18.31;33.24;101443.81;5073463;28;20528;-68
2022/05/10 07:52:06;;;;;;;4.45;1.75;;;;;;;18.34;33.18;101441.03;5052584;28;20060;-68
2022/05/10 07:54:32;;;;;;;4.55;1.70;;;;;;;18.41;32.89;101431.91;5052369;28;20044;-67
2022/05/10 07:56:57;;;;;;;5.32;1.77;;;;;;;18.48;32.63;101431.69;5067417;28;20123;-67
2022/05/10 07:59:23;;;;;;;3.65;1.55;;;;;;;18.55;32.52;101427.84;5023007;28;20041;-68
2022/05/10 08:01:48;;;;;;;3.53;1.50;;;;;;;18.64;32.53;101411.53;5066359;28;20832;-68
2022/05/10 08:04:13;;;;;;;4.55;1.52;;;;;;;18.72;32.29;101414.81;5073145;28;20472;-68
2022/05/10 08:06:39;;;;;;;4.03;1.67;;;;;;;18.82;32.06;101409.97;5073463;28;20056;-67
2022/05/10 08:09:04;;;;;;;3.85;1.83;;;;;;;18.84;31.99;101408.13;5036163;28;20032;-67
2022/05/10 08:11:30;;;;;;;4.57;1.58;;;;;;;18.91;31.88;101402.50;5062001;28;20369;-67
2022/05/10 08:13:55;;;;;;;3.05;1.63;;;;;;;19.00;31.50;101398.59;5073233;28;20078;-67
2022/05/10 08:16:21;;;;;;;2.53;1.10;;;;;;;19.11;31.21;101403.47;5071745;28;20032;-67
2022/05/10 08:18:48;;;;;;;4.70;1.40;;;;;;;19.13;31.13;101399.81;5072645;28;20055;-67
2022/05/10 08:21:15;;;;;;;4.38;1.50;;;;;;;19.15;30.62;101391.75;5071477;28;20032;-69
2022/05/10 08:23:41;;;;;;;8.80;1.60;;;;;;;19.29;30.67;101396.53;5055008;28;20116;-68
2022/05/10 08:26:08;;;;;;;2.72;1.33;;;;;;;19.26;30.80;101392.16;5054703;28;20115;-68
2022/05/10 08:28:36;;;;;;;5.70;1.50;;;;;;;19.37;30.45;101400.59;5071569;28;20120;-68
2022/05/10 08:31:04;;;;;;;3.88;1.60;;;;;;;19.48;30.59;101405.47;5054226;28;20029;-69
2022/05/10 08:33:33;;;;;;;3.42;1.65;;;;;;;19.57;30.57;101405.06;5071920;28;20024;-69
2022/05/10 08:35:59;;;;;;;2.75;1.45;;;;;;;19.67;30.52;101401.13;5071418;28;20537;-69
2022/05/10 08:38:27;;;;;;;4.65;1.35;;;;;;;19.79;30.19;101397.06;5070969;28;20067;-68
2022/05/10 08:41:09;;;;;;;2.45;1.30;;;;;;;19.78;28.52;101379.31;5071892;28;20028;-69
2022/05/10 08:43:40;;;;;;;3.80;2.58;;;;;;;19.89;29.40;101382.38;5072128;28;20043;-68
2022/05/10 08:46:09;;;;;;;3.80;1.38;;;;;;;19.93;29.26;101370.63;5072424;28;20040;-69
2022/05/10 08:48:35;;;;;;;4.30;1.42;;;;;;;19.96;29.44;101371.44;5073487;28;20027;-68
2022/05/10 08:51:01;;;;;;;2.58;1.50;;;;;;;20.02;29.15;101376.47;5073633;28;20115;-69
2022/05/10 08:53:27;;;;;;;7.75;1.80;;;;;;;20.06;28.85;101357.59;5073616;28;20063;-68
2022/05/10 08:56:24;;;;;;;4.82;1.30;;;;;;;20.10;27.34;101361.00;5055615;28;20444;-68
2022/05/10 08:59:25;;;;;;;4.38;1.48;;;;;;;20.22;27.08;101372.91;5070454;28;20064;-68
2022/05/10 09:02:03;;;;;;;2.70;1.35;;;;;;;20.25;27.58;101365.63;5054719;28;20040;-68
2022/05/10 09:04:44;;;;;;;4.28;1.20;;;;;;;20.24;27.56;101349.69;5055995;28;20119;-68
2022/05/10 09:07:33;;;;;;;3.28;1.48;;;;;;;20.34;27.65;101348.31;5073548;28;20514;-68
2022/05/10 09:10:02;;;;;;;5.28;1.27;;;;;;;20.42;28.31;101343.47;5073621;28;20029;-68
2022/05/10 09:12:29;;;;;;;3.67;1.48;;;;;;;20.55;28.21;101338.47;5071989;28;20028;-68
2022/05/10 09:15:01;;;;;;;2.45;1.60;;;;;;;20.63;27.51;101344.31;5072400;28;20037;-68
2022/05/10 09:17:31;;;;;;;2.00;1.20;;;;;;;20.73;27.35;101339.38;5071952;28;20024;-69
2022/05/10 09:19:58;;;;;;;4.43;1.48;;;;;;;20.81;28.00;101327.38;5071940;28;20602;-69
2022/05/10 09:22:29;;;;;;;3.90;1.35;;;;;;;20.81;27.08;101331.84;5069509;28;20029;-68
2022/05/10 09:24:56;;;;;;;2.58;1.48;;;;;;;20.90;27.68;101342.97;5071398;28;20071;-69
2022/05/10 09:27:28;;;;;;;4.30;1.70;;;;;;;20.97;27.41;101335.47;5055465;28;20043;-69
2022/05/10 09:29:54;;;;;;;2.53;1.13;;;;;;;21.10;27.81;101322.38;5071500;28;20021;-69
2022/05/10 09:35:21;;;;;;;5.05;1.20;;;;;;;21.39;27.41;101316.44;5073173;28;20065;-69
2022/05/10 09:37:56;;;;;;;4.80;1.60;;;;;;;21.41;24.99;101305.66;5073301;28;20033;-69
2022/05/10 09:40:35;;;;;;;8.32;1.45;;;;;;;21.55;25.62;101315.66;5073006;28;20411;-69
2022/05/10 09:43:26;;;;;;;4.00;1.50;;;;;;;21.52;24.95;101297.94;5071649;28;20102;-69
2022/05/10 09:46:06;;;;;;;3.35;1.50;;;;;;;21.49;25.13;101303.44;5072002;28;20110;-69
2022/05/10 09:48:32;;;;;;;4.57;1.25;;;;;;;21.68;26.48;101292.66;5072214;28;20043;-68
2022/05/10 09:50:58;;;;;;;3.10;1.10;;;;;;;21.77;26.55;101276.09;5071439;28;20036;-69
2022/05/10 09:53:27;;;;;;;2.58;1.20;;;;;;;21.87;26.41;101276.47;5071242;28;20060;-69
2022/05/10 09:56:05;;;;;;;5.40;1.52;;;;;;;21.97;24.87;101277.69;5071359;28;20039;-69
2022/05/10 09:58:32;;;;;;;3.67;1.55;;;;;;;22.05;25.71;101279.94;5071657;28;20430;-69
2022/05/10 10:01:00;;;;;;;3.13;1.05;;;;;;;22.07;25.61;101284.25;5071665;28;20472;-69
2022/05/10 10:03:31;;;;;;;4.22;1.50;;;;;;;22.06;24.10;101281.66;5071544;28;20033;-69
2022/05/10 10:06:18;;;;;;;1.60;0.90;;;;;;;22.20;24.00;101276.44;5071067;28;20051;-69
2022/05/10 10:08:54;;;;;;;2.60;0.90;;;;;;;22.26;24.97;101265.41;5073460;28;20035;-69
2022/05/10 10:11:34;;;;;;;3.42;1.13;;;;;;;22.34;23.70;101267.63;5074680;28;20028;-69
2022/05/10 10:14:06;;;;;;;4.50;1.17;;;;;;;22.36;24.58;101263.06;5058021;28;20045;-68
2022/05/10 10:16:54;;;;;;;5.43;1.25;;;;;;;22.49;23.56;101261.41;5075783;28;20115;-69
2022/05/10 10:19:22;;;;;;;3.13;1.30;;;;;;;22.63;24.64;101244.53;5075195;28;20119;-69
2022/05/10 10:22:12;;;;;;;2.85;1.20;;;;;;;22.68;23.85;101242.44;5073381;28;20586;-69
2022/05/10 10:25:22;;;;;;;2.28;1.20;;;;;;;22.75;22.87;101234.94;5074393;28;20063;-69
2022/05/10 10:28:11;;;;;;;4.18;1.27;;;;;;;22.84;22.74;101224.50;5074906;28;20045;-69
2022/05/10 10:30:57;;;;;;;4.47;1.40;;;;;;;22.93;22.62;101227.63;5074848;28;20032;-69
2022/05/10 10:33:39;;;;;;;5.25;1.27;;;;;;;22.98;23.18;101234.47;5076547;28;20032;-69
2022/05/10 10:36:18;;;;;;;4.05;1.33;;;;;;;22.99;22.22;101219.22;5075874;28;20478;-68
2022/05/10 10:39:07;;;;;;;3.15;1.25;;;;;;;23.09;22.17;101212.34;5074899;28;20028;-68
2022/05/10 10:41:38;;;;;;;3.00;0.98;;;;;;;23.19;23.54;101207.31;5074822;28;20036;-69
2022/05/10 10:44:15;;;;;;;5.38;1.23;;;;;;;23.18;23.09;101203.75;5076257;28;20032;-68
2022/05/10 10:46:50;;;;;;;3.38;1.20;;;;;;;23.28;22.88;101199.53;5074754;28;20490;-68
2022/05/10 10:49:27;;;;;;;2.22;1.20;;;;;;;23.39;23.09;101198.88;5073878;28;20115;-68
2022/05/10 10:51:53;;;;;;;2.78;1.65;;;;;;;23.41;23.47;101190.72;5074585;28;20030;-69
2022/05/10 10:54:23;;;;;;;6.50;2.00;;;;;;;23.39;22.48;101190.84;5075834;28;20082;-69
2022/05/10 10:57:27;;;;;;;2.65;1.35;;;;;;;23.44;22.05;101183.38;5074464;28;20036;-68
2022/05/10 11:00:18;;;;;;;5.90;1.58;;;;;;;23.51;22.25;101179.34;5075629;28;20028;-67
2022/05/10 11:02:54;;;;;;;7.13;1.65;;;;;;;23.44;23.09;101180.69;5074011;28;20547;-67
2022/05/10 11:05:45;;;;;;;3.42;1.60;;;;;;;23.44;22.23;101174.47;5075082;28;20037;-67
2022/05/10 11:08:23;;;;;;;2.10;1.30;;;;;;;23.46;22.83;101164.47;5075611;28;20044;-67
2022/05/10 11:10:57;;;;;;;4.82;1.65;;;;;;;23.48;21.67;101171.47;5075165;28;20032;-69
2022/05/10 11:13:29;;;;;;;3.45;1.30;;;;;;;23.47;21.41;101182.31;5075224;28;20479;-68
2022/05/10 11:16:04;;;;;;;;;;;;;;;23.51;21.23;101170.44;5076010;28;20040;-68
2022/05/10 11:19:04;;;;;;;3.58;1.25;;;;;;;23.63;22.81;101174.16;5075318;28;20007;-68
2022/05/10 11:21:57;;;;;;;3.40;1.25;;;;;;;23.76;22.22;101165.25;5062212;28;20045;-69
2022/05/10 11:24:50;;;;;;;1.85;1.20;;;;;;;23.85;22.24;101151.22;5075362;28;20491;-68
2022/05/10 11:27:44;;;;;;;2.30;1.33;;;;;;;23.96;21.46;101149.69;5075334;28;20033;-69
2022/05/10 11:30:19;;;;;;;3.97;1.50;;;;;;;23.94;21.42;101144.44;5075304;28;20038;-68
2022/05/10 11:33:18;;;;;;;3.20;1.40;;;;;;;24.00;20.25;101145.84;5075223;28;20032;-68
2022/05/10 11:36:15;;;;;;;2.40;1.25;;;;;;;24.08;21.53;101143.50;5074324;28;20032;-68
2022/05/10 11:38:50;;;;;;;2.78;1.20;;;;;;;24.10;21.21;101138.91;5073607;28;20028;-69
2022/05/10 11:41:33;;;;;;;4.43;1.60;;;;;;;24.08;20.92;101138.13;5075031;28;20388;-68
2022/05/10 11:44:27;;;;;;;3.92;1.50;;;;;;;24.17;20.80;101128.59;5075294;28;20035;-69
2022/05/10 11:47:31;;;;;;;4.00;1.77;;;;;;;24.16;20.21;101127.75;5073684;28;20071;-69
2022/05/10 11:50:13;;;;;;;3.70;1.25;;;;;;;24.27;21.50;101125.22;5061354;28;20109;-68