Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:49;;;;;;;10.80;4.40;;;13.40;99.90;;;;;;5042837;28;20227;-73
2023/01/02 00:04:15;;;;;;;13.57;4.17;;;13.40;99.90;;;;;;5051871;28;20272;-73
2023/01/02 00:06:41;;;;;;;11.30;4.73;;;13.40;99.90;;;;;;5047004;28;20208;-73
2023/01/02 00:09:07;;;;;;;8.57;4.23;;;13.40;99.90;;;;;;5044622;28;20672;-74
2023/01/02 00:11:33;;;;;;;12.83;4.47;;;13.30;99.90;;;;;;5050221;28;20283;-73
2023/01/02 00:13:59;;;;;;;9.27;3.97;;;13.40;99.90;;;;;;5049266;28;20227;-74
2023/01/02 00:16:25;;;;;;;8.63;4.57;;;13.40;99.90;;;;;;5052313;28;20223;-72
2023/01/02 00:18:51;;;;;;;8.20;4.10;;;13.40;99.90;;;;;;5047805;28;20325;-74
2023/01/02 00:21:17;;;;;;;11.30;4.83;;;13.40;99.90;;;;;;5045626;28;20187;-74
2023/01/02 00:23:43;;;;;;;7.35;4.15;;;13.30;99.90;;;;;;5048927;28;20183;-74
2023/01/02 00:26:09;;;;;;;12.47;4.67;;;13.30;99.90;;;;;;5050549;28;20212;-73
2023/01/02 00:28:35;;;;;;;9.07;4.23;;;13.30;99.90;;;;;;5042930;28;20214;-74
2023/01/02 00:31:09;;;;;;;10.07;4.87;;;13.30;99.90;;;;;;5046513;28;20647;-74
2023/01/02 00:33:36;;;;;;;9.77;4.60;;;13.30;99.90;;;;;;5046327;28;20215;-74
2023/01/02 00:36:07;;;;;;;8.73;4.30;;;13.20;99.90;;;;;;5050534;28;20301;-74
2023/01/02 00:38:33;;;;;;;9.00;4.13;;;13.20;99.90;;;;;;5050113;28;20233;-73
2023/01/02 00:40:59;;;;;;;11.73;4.30;;;13.20;99.90;;;;;;5048295;28;20208;-73
2023/01/02 00:43:25;;;;;;;9.63;4.00;;;13.20;99.90;;;;;;5046904;28;20669;-74
2023/01/02 00:45:51;;;;;;;8.73;4.20;;;13.20;99.90;;;;;;5050249;28;20216;-73
2023/01/02 00:48:16;;;;;;;7.07;4.13;;;13.20;99.90;;;;;;5045961;28;20595;-72
2023/01/02 00:50:43;;;;;;;8.47;4.03;;;13.20;99.90;;;;;;5047684;28;20176;-74
2023/01/02 00:53:08;;;;;;;8.67;4.37;;;13.20;99.90;;;;;;5031799;28;20208;-73
2023/01/02 00:55:34;;;;;;;12.73;4.27;;;13.20;99.90;;;;;;5023929;28;20212;-75
2023/01/02 00:58:00;;;;;;;9.03;4.17;;;13.20;99.90;;;;;;5028042;28;20220;-70
2023/01/02 01:00:26;;;;;;;10.90;3.97;;;13.20;99.90;;;;;;5027118;28;20176;-74
2023/01/02 01:02:56;;;;;;;9.73;4.50;;;13.20;99.90;;;;;;5024262;28;20228;-74
2023/01/02 01:05:23;;;;;;;6.03;3.57;;;13.20;99.90;;;;;;5024523;28;20208;-73
2023/01/02 01:07:49;;;;;;;8.43;3.93;;;13.20;99.90;;;;;;5028457;28;20267;-73
2023/01/02 01:10:14;;;;;;;10.47;3.90;;;13.20;99.90;;;;;;5026416;28;20216;-73
2023/01/02 01:12:40;;;;;;;11.20;3.90;;;13.20;99.90;;;;;;5026256;28;20208;-73
2023/01/02 01:15:06;;;;;;;10.13;3.80;;;13.20;99.90;;;;;;5028140;28;20204;-74
2023/01/02 01:17:32;;;;;;;12.20;4.03;;;13.20;99.90;;;;;;5027548;28;20205;-74
2023/01/02 01:19:58;;;;;;;11.20;3.90;;;13.20;99.90;;;;;;5025210;28;20220;-75
2023/01/02 01:22:23;;;;;;;10.47;4.43;;;13.20;99.90;;;;;;5024718;28;20268;-73
2023/01/02 01:24:49;;;;;;;9.23;4.17;;;13.20;99.90;;;;;;5026342;28;20216;-72
2023/01/02 01:27:14;;;;;;;10.83;4.00;;;13.20;99.90;;;;;;5026607;28;20291;-74
2023/01/02 01:29:40;;;;;;;10.10;4.07;;;13.20;99.90;;;;;;5024444;28;20176;-73
2023/01/02 01:32:06;;;;;;;7.97;3.53;;;13.20;99.90;;;;;;5029532;28;20274;-73
2023/01/02 01:34:32;;;;;;;14.13;3.53;;;13.20;99.90;;;;;;5026266;28;20311;-72
2023/01/02 01:36:57;;;;;;;10.33;3.87;;;13.20;99.90;;;;;;5029482;28;20231;-74
2023/01/02 01:39:23;;;;;;;6.97;3.70;;;13.30;99.90;;;;;;5027660;28;20191;-73
2023/01/02 01:41:48;;;;;;;12.37;3.80;;;13.30;99.90;;;;;;5026854;28;20373;-73
2023/01/02 01:44:52;;;;;;;8.70;3.27;;;13.30;99.90;;;;;;5027552;28;20302;-74
2023/01/02 01:47:23;;;;;;;8.10;3.43;;;13.30;99.90;;;;;;5029199;28;20204;-72
2023/01/02 01:50:07;;;;;;;10.23;3.77;;;13.30;99.90;;;;;;5026174;28;20205;-74
2023/01/02 01:52:37;;;;;;;6.50;3.53;;;13.20;99.90;;;;;;5030822;28;20216;-74
2023/01/02 01:55:09;;;;;;;9.97;3.30;;;13.20;99.90;;;;;;5026331;28;20209;-73
2023/01/02 01:57:48;;;;;;;9.00;3.67;;;13.20;99.90;;;;;;5027683;28;20708;-74
2023/01/02 02:00:14;;;;;;;11.57;3.80;;;13.30;99.90;;;;;;5028394;28;20172;-73
2023/01/02 02:02:44;;;;;;;6.57;3.80;;;13.20;99.90;;;;;;5023337;28;20210;-74
2023/01/02 02:05:11;;;;;;;10.63;3.93;;;13.20;99.90;;;;;;5029417;28;20212;-71
2023/01/02 02:07:44;;;;;;;10.37;4.33;;;13.20;99.90;;;;;;5027736;28;20213;-74
2023/01/02 02:10:11;;;;;;;6.17;3.30;;;13.20;99.90;;;;;;5028538;28;20212;-70
2023/01/02 02:12:36;;;;;;;9.60;3.97;;;13.20;99.90;;;;;;5028863;28;20682;-74
2023/01/02 02:15:03;;;;;;;7.93;3.70;;;13.20;99.90;;;;;;5030850;28;20179;-74
2023/01/02 02:17:52;;;;;;;9.60;3.50;;;13.20;99.90;;;;;;5027159;28;20208;-71
2023/01/02 02:20:29;;;;;;;9.03;4.67;;;13.20;99.90;;;;;;5020243;28;20204;-73
2023/01/02 02:22:54;;;;;;;9.80;3.77;;;13.30;99.90;;;;;;5021071;28;20212;-72
2023/01/02 02:25:58;;;;;;;9.90;3.80;;;13.30;99.90;;;;;;5029066;28;20205;-73
2023/01/02 02:28:26;;;;;;;10.23;3.77;;;13.30;99.90;;;;;;4985421;28;20202;-73
2023/01/02 02:31:19;;;;;;;8.77;4.00;;;13.30;99.90;;;;;;5021171;28;20203;-73
2023/01/02 02:34:03;;;;;;;8.70;3.50;;;13.30;99.90;;;;;;5045942;28;20743;-73
2023/01/02 02:36:39;;;;;;;5.93;3.57;;;13.30;99.90;;;;;;5042626;28;20234;-74
2023/01/02 02:42:08;;;;;;;5.53;3.53;;;13.30;99.90;;;;;;5004148;28;20232;-73
2023/01/02 02:44:49;;;;;;;8.00;3.47;;;13.30;99.90;;;;;;5006787;28;20571;-74
2023/01/02 02:47:31;;;;;;;8.40;3.93;;;13.30;99.90;;;;;;5006563;28;20224;-73
2023/01/02 02:50:03;;;;;;;11.50;3.60;;;13.30;99.90;;;;;;4998436;28;20205;-73
2023/01/02 02:52:31;;;;;;;8.73;3.70;;;13.30;99.90;;;;;;5001014;28;20700;-73
2023/01/02 02:55:06;;;;;;;8.67;3.73;;;13.30;99.90;;;;;;4999495;28;20218;-73
2023/01/02 02:57:33;;;;;;;9.37;3.90;;;13.40;99.90;;;;;;5003815;28;20254;-73
2023/01/02 02:59:58;;;;;;;9.93;4.27;;;13.40;99.90;;;;;;4998637;28;20193;-73
2023/01/02 03:02:24;;;;;;;5.97;3.57;;;13.40;99.90;;;;;;5005829;28;20224;-73
2023/01/02 03:04:56;;;;;;;8.17;3.87;;;13.40;99.90;;;;;;4995110;28;20213;-73
2023/01/02 03:07:22;;;;;;;10.33;3.70;;;13.40;99.90;;;;;;5002707;28;20742;-73
2023/01/02 03:09:57;;;;;;;9.40;3.63;;;13.50;99.90;;;;;;5003496;28;20245;-73
2023/01/02 03:12:41;;;;;;;10.33;4.70;;;13.50;99.90;;;;;;4999725;28;20267;-73
2023/01/02 03:15:27;;;;;;;6.47;3.93;;;13.50;99.90;;;;;;5019720;28;20185;-73
2023/01/02 03:18:11;;;;;;;6.73;3.47;;;13.50;99.90;;;;;;4998994;28;20203;-72
2023/01/02 03:20:41;;;;;;;8.47;3.90;;;13.50;99.90;;;;;;5001399;28;20219;-73
2023/01/02 03:23:18;;;;;;;6.33;3.63;;;13.50;99.90;;;;;;4999524;28;20843;-73
2023/01/02 03:25:44;;;;;;;8.80;3.87;;;13.50;99.90;;;;;;4998939;28;20197;-73
2023/01/02 03:28:13;;;;;;;9.30;4.07;;;13.50;99.90;;;;;;5003214;28;20217;-71
2023/01/02 03:30:40;;;;;;;6.20;4.00;;;13.50;99.90;;;;;;5003694;28;20227;-73
2023/01/02 03:33:17;;;;;;;8.47;3.83;;;13.50;99.90;;;;;;5003594;28;20228;-73
2023/01/02 03:35:52;;;;;;;8.80;3.90;;;13.50;99.90;;;;;;5001850;28;20296;-74
2023/01/02 03:38:42;;;;;;;7.13;3.43;;;13.50;99.90;;;;;;5007354;28;20217;-73
2023/01/02 03:41:20;;;;;;;6.57;3.87;;;13.50;99.90;;;;;;5014819;28;20227;-73
2023/01/02 03:43:48;;;;;;;9.83;3.80;;;13.50;99.90;;;;;;5023045;28;20216;-73
2023/01/02 03:46:25;;;;;;;11.87;4.00;;;13.50;99.90;;;;;;5021653;28;20201;-73
2023/01/02 03:49:00;;;;;;;6.43;3.97;;;13.50;99.90;;;;;;5025996;28;20714;-72
2023/01/02 03:51:26;;;;;;;6.77;3.63;;;13.50;99.90;;;;;;5021025;28;20196;-74
2023/01/02 03:53:53;;;;;;;9.43;3.73;;;13.60;99.90;;;;;;5024368;28;20206;-73
2023/01/02 03:56:26;;;;;;;12.73;3.97;;;13.60;99.90;;;;;;5022545;28;20222;-73
2023/01/02 03:59:04;;;;;;;11.40;3.47;;;13.60;99.90;;;;;;5021647;28;20204;-72
2023/01/02 04:01:51;;;;;;;6.50;4.20;;;13.60;99.90;;;;;;5025503;28;20536;-73
2023/01/02 04:04:39;;;;;;;10.90;4.43;;;13.60;99.90;;;;;;5039490;28;20223;-73
2023/01/02 04:07:15;;;;;;;7.23;3.93;;;13.60;99.90;;;;;;5024779;28;20216;-73
2023/01/02 04:09:43;;;;;;;7.33;4.07;;;13.60;99.90;;;;;;5022372;28;20303;-73
2023/01/02 04:12:16;;;;;;;10.17;3.60;;;13.50;99.90;;;;;;5023672;28;20181;-72
2023/01/02 04:14:47;;;;;;;6.90;3.50;;;13.60;99.90;;;;;;5037938;28;20184;-73
2023/01/02 04:17:16;;;;;;;9.43;4.50;;;13.60;99.90;;;;;;5023079;28;20248;-73
2023/01/02 04:19:51;;;;;;;7.93;4.23;;;13.60;99.90;;;;;;5021058;28;20258;-73
2023/01/02 04:22:34;;;;;;;8.30;4.23;;;13.60;99.90;;;;;;5022778;28;20260;-73
2023/01/02 04:25:12;;;;;;;9.33;4.07;;;13.60;99.90;;;;;;5021102;28;20787;-72
2023/01/02 04:27:57;;;;;;;8.73;3.87;;;13.70;99.90;;;;;;5025892;28;20239;-73
2023/01/02 04:30:24;;;;;;;10.43;4.60;;;13.70;99.90;;;;;;5023436;28;20675;-73
2023/01/02 04:32:50;;;;;;;6.83;3.97;;;13.70;99.90;;;;;;5021873;28;20203;-73
2023/01/02 04:35:22;;;;;;;9.20;4.20;;;13.70;99.90;;;;;;5021899;28;20726;-73
2023/01/02 04:37:48;;;;;;;8.13;4.10;;;13.70;99.90;;;;;;5026565;28;20212;-73
2023/01/02 04:40:24;;;;;;;7.88;4.32;;;13.70;99.90;;;;;;5018670;28;20223;-73
2023/01/02 04:42:50;;;;;;;8.37;4.77;;;13.70;99.90;;;;;;5022579;28;20299;-73
2023/01/02 04:45:16;;;;;;;6.33;4.10;;;13.70;99.90;;;;;;5020190;28;20216;-73
2023/01/02 04:47:42;;;;;;;6.73;3.80;;;13.70;99.90;;;;;;5025540;28;20686;-73
2023/01/02 04:50:08;;;;;;;6.90;3.97;;;13.70;99.90;;;;;;5021907;28;20299;-72
2023/01/02 04:52:34;;;;;;;7.93;4.03;;;13.70;99.90;;;;;;5021204;28;20649;-74
2023/01/02 04:54:59;;;;;;;8.70;4.20;;;13.60;99.90;;;;;;5021520;28;20209;-73
2023/01/02 04:57:25;;;;;;;6.57;4.00;;;13.70;99.90;;;;;;5024017;28;20173;-73
2023/01/02 04:59:51;;;;;;;7.23;4.17;;;13.70;99.90;;;;;;5020300;28;20558;-74
2023/01/02 05:02:16;;;;;;;9.03;5.10;;;13.70;99.90;;;;;;5020022;28;20493;-73
2023/01/02 05:04:42;;;;;;;6.37;4.60;;;13.70;99.90;;;;;;5022219;28;20709;-73
2023/01/02 05:07:07;;;;;;;6.63;4.23;;;13.70;99.90;;;;;;5023142;28;20217;-74
2023/01/02 05:09:33;;;;;;;8.47;3.80;;;13.70;99.90;;;;;;5024339;28;20216;-72
2023/01/02 05:11:59;;;;;;;4.90;3.60;;;13.70;99.90;;;;;;5020409;28;20174;-73
2023/01/02 05:14:24;;;;;;;6.33;3.57;;;13.80;99.90;;;;;;5021677;28;20708;-73
2023/01/02 05:16:50;;;;;;;7.37;3.77;;;13.80;99.90;;;;;;5021254;28;20216;-73
2023/01/02 05:19:16;;;;;;;6.22;3.67;;;13.70;99.90;;;;;;5019113;28;20737;-72
2023/01/02 05:24:26;;;;;;;7.50;4.00;;;13.80;99.90;;;;;;5023527;28;20207;-73
2023/01/02 05:26:53;;;;;;;6.83;4.27;;;13.80;99.90;;;;;;5019339;28;20183;-73
2023/01/02 05:29:18;;;;;;;6.47;3.90;;;13.70;99.90;;;;;;5023281;28;20205;-73
2023/01/02 05:31:44;;;;;;;6.43;4.27;;;13.80;99.90;;;;;;5021334;28;20215;-73
2023/01/02 05:34:13;;;;;;;7.30;3.77;;;13.80;99.90;;;;;;5024937;28;20231;-71
2023/01/02 05:36:39;;;;;;;5.87;3.60;;;13.80;99.90;;;;;;5033295;28;20207;-72
2023/01/02 05:39:08;;;;;;;3.87;3.17;;;13.80;99.90;;;;;;5019633;28;20179;-73
2023/01/02 05:41:34;;;;;;;6.43;3.63;;;13.80;99.90;;;;;;5022076;28;20243;-72
2023/01/02 05:43:59;;;;;;;7.77;3.93;;;13.80;99.90;;;;;;5019618;28;20640;-74
2023/01/02 05:46:25;;;;;;;7.50;3.87;;;13.80;99.90;;;;;;5020261;28;20209;-73
2023/01/02 05:48:51;;;;;;;10.27;4.30;;;13.80;99.90;;;;;;5023953;28;20652;-73
2023/01/02 05:51:17;;;;;;;5.23;3.70;;;13.90;99.90;;;;;;5020742;28;20280;-73
2023/01/02 05:53:43;;;;;;;5.27;3.47;;;13.80;99.90;;;;;;5025809;28;20177;-74
2023/01/02 05:56:10;;;;;;;6.60;3.67;;;13.80;99.90;;;;;;5026516;28;20225;-73
2023/01/02 05:58:39;;;;;;;8.00;3.80;;;13.80;99.90;;;;;;5023590;28;20820;-73
2023/01/02 06:01:14;;;;;;;6.20;4.03;;;13.80;99.90;;;;;;5026929;28;20677;-72
2023/01/02 06:03:44;;;;;;;7.37;3.50;;;13.80;99.90;;;;;;5024359;28;20219;-73
2023/01/02 06:06:10;;;;;;;7.27;3.17;;;13.80;99.90;;;;;;5022788;28;20915;-70
2023/01/02 06:08:36;;;;;;;7.75;3.25;;;13.90;99.90;;;;;;5029597;28;20204;-73
2023/01/02 06:11:03;;;;;;;5.23;3.40;;;13.80;99.90;;;;;;5026768;28;20304;-73
2023/01/02 06:13:30;;;;;;;7.57;3.60;;;13.90;99.90;;;;;;5023542;28;20204;-73
2023/01/02 06:15:56;;;;;;;6.30;3.70;;;13.80;99.90;;;;;;5026678;28;20212;-73
2023/01/02 06:18:23;;;;;;;7.23;3.73;;;13.90;99.90;;;;;;5025564;28;20180;-73
2023/01/02 06:20:48;;;;;;;5.73;3.40;;;13.80;99.90;;;;;;5022748;28;20196;-74
2023/01/02 06:23:14;;;;;;;8.70;3.70;;;13.80;99.90;;;;;;5027639;28;20299;-74
2023/01/02 06:25:40;;;;;;;6.07;3.50;;;13.90;99.90;;;;;;5022840;28;20350;-73
2023/01/02 06:28:05;;;;;;;6.63;3.93;;;13.90;99.90;;;;;;5027391;28;20219;-73
2023/01/02 06:30:31;;;;;;;3.83;3.03;;;13.80;99.90;;;;;;5025956;28;20223;-73
2023/01/02 06:32:57;;;;;;;7.43;4.10;;;13.90;99.90;;;;;;5019863;28;20185;-73
2023/01/02 06:35:22;;;;;;;7.27;3.37;;;13.90;99.90;;;;;;5028629;28;20211;-73
2023/01/02 06:37:48;;;;;;;4.67;3.43;;;13.90;99.90;;;;;;5022238;28;20319;-72
2023/01/02 06:40:14;;;;;;;6.33;3.40;;;13.90;99.90;;;;;;5021258;28;20227;-72
2023/01/02 06:42:42;;;;;;;5.53;3.57;;;14.00;99.90;;;;;;5027647;28;20224;-73
2023/01/02 06:45:08;;;;;;;6.35;2.90;;;14.00;99.90;;;;;;5026618;28;20278;-73
2023/01/02 06:47:34;;;;;;;5.82;3.33;;;14.00;99.90;;;;;;5023398;28;20207;-73
2023/01/02 06:50:00;;;;;;;7.63;3.87;;;14.00;99.90;;;;;;5027075;28;20243;-73
2023/01/02 06:52:27;;;;;;;6.60;3.90;;;14.00;99.90;;;;;;5028714;28;20230;-73
2023/01/02 06:54:52;;;;;;;5.47;2.90;;;14.00;99.90;;;;;;5023732;28;20212;-72
2023/01/02 06:57:18;;;;;;;5.20;3.38;;;14.10;99.90;;;;;;5026323;28;20181;-73
2023/01/02 06:59:44;;;;;;;8.43;3.50;;;14.10;99.90;;;;;;5020843;28;20204;-73
2023/01/02 07:02:13;;;;;;;4.27;2.80;;;14.00;99.90;;;;;;5026262;28;20251;-72
2023/01/02 07:04:39;;;;;;;6.65;3.33;;;14.00;99.90;;;;;;5022966;28;20204;-73
2023/01/02 07:07:07;;;;;;;6.82;3.53;;;14.10;99.90;;;;;;5019506;28;20209;-73
2023/01/02 07:09:33;;;;;;;6.53;3.27;;;14.10;99.90;;;;;;5028085;28;21072;-71
2023/01/02 07:11:59;;;;;;;6.37;3.70;;;14.10;99.90;;;;;;5022646;28;20635;-72
2023/01/02 07:14:25;;;;;;;6.27;3.10;;;14.10;99.90;;;;;;5020706;28;20239;-73
2023/01/02 07:16:51;;;;;;;8.47;3.27;;;14.10;99.90;;;;;;5026636;28;20215;-73
2023/01/02 07:19:16;;;;;;;5.27;3.20;;;14.10;99.90;;;;;;5023033;28;20212;-72
2023/01/02 07:21:42;;;;;;;8.10;3.42;;;14.10;99.90;;;;;;5025425;28;20216;-73
2023/01/02 07:24:14;;;;;;;6.60;3.30;;;14.20;99.90;;;;;;5025655;28;20181;-73
2023/01/02 07:26:41;;;;;;;5.67;3.20;;;14.20;99.90;;;;;;5026740;28;20184;-73
2023/01/02 07:29:07;;;;;;;5.47;2.97;;;14.20;99.90;;;;;;5026430;28;20213;-74
2023/01/02 07:31:32;;;;;;;7.93;3.15;;;14.20;99.90;;;;;;5027516;28;20230;-73
2023/01/02 07:33:58;;;;;;;7.68;3.72;;;14.20;99.90;;;;;;5019596;28;20244;-73
2023/01/02 07:36:24;;;;;;;6.28;3.28;;;14.20;99.90;;;;;;5027346;28;20214;-73
2023/01/02 07:38:54;;;;;;;6.18;3.22;;;14.20;99.90;;;;;;5022913;28;20865;-73
2023/01/02 07:41:22;;;;;;;5.50;3.10;;;14.20;99.90;;;;;;5021162;28;20473;-73
2023/01/02 07:43:49;;;;;;;5.63;3.45;;;14.20;99.90;;;;;;5026689;28;20589;-72
2023/01/02 07:46:17;;;;;;;8.40;3.50;;;14.20;99.90;;;;;;5023099;28;20212;-72
2023/01/02 07:48:44;;;;;;;7.18;3.10;;;14.20;99.90;;;;;;5025240;28;20220;-73
2023/01/02 07:51:10;;;;;;;5.80;3.08;;;14.20;99.90;;;;;;5023839;28;20265;-72
2023/01/02 07:53:37;;;;;;;7.43;3.00;;;14.20;99.90;;;;;;5027008;28;20172;-72
2023/01/02 07:56:03;;;;;;;6.85;3.00;;;14.20;99.90;;;;;;5025777;28;20276;-72
2023/01/02 07:58:29;;;;;;;9.70;3.25;;;14.20;99.90;;;;;;5025398;28;20647;-73
2023/01/02 08:00:55;;;;;;;5.32;2.83;;;14.20;99.90;;;;;;5024608;28;20248;-73
2023/01/02 08:03:21;;;;;;;5.57;3.35;;;14.30;99.90;;;;;;5028475;28;20204;-74
2023/01/02 08:05:47;;;;;;;9.95;3.42;;;14.30;99.90;;;;;;5023148;28;20172;-73
2023/01/02 08:08:13;;;;;;;4.87;3.07;;;14.40;99.90;;;;;;5021258;28;20215;-73
2023/01/02 08:10:39;;;;;;;8.50;3.08;;;14.40;99.90;;;;;;5025585;28;20239;-73
2023/01/02 08:13:05;;;;;;;7.05;3.45;;;14.40;99.90;;;;;;5022310;28;20213;-74
2023/01/02 08:15:32;;;;;;;9.85;2.85;;;14.40;99.90;;;;;;5028818;28;20209;-73
2023/01/02 08:17:57;;;;;;;5.38;3.13;;;14.50;99.90;;;;;;5028258;28;20191;-73
2023/01/02 08:20:24;;;;;;;5.68;2.45;;;14.50;99.90;;;;;;5025732;28;20295;-73
2023/01/02 08:22:50;;;;;;;6.38;3.17;;;14.50;99.90;;;;;;5028364;28;20224;-73
2023/01/02 08:25:16;;;;;;;4.05;2.72;;;14.60;99.90;;;;;;5028311;28;20235;-73
2023/01/02 08:27:42;;;;;;;9.55;3.33;;;14.60;99.90;;;;;;5029014;28;20212;-74
2023/01/02 08:30:08;;;;;;;6.20;3.33;;;14.60;99.90;;;;;;5029090;28;20208;-73
2023/01/02 08:32:37;;;;;;;5.10;2.92;;;14.60;99.90;;;;;;5027744;28;20257;-73
2023/01/02 08:35:06;;;;;;;5.68;3.00;;;14.60;99.90;;;;;;5023149;28;20225;-73
2023/01/02 08:37:32;;;;;;;6.85;3.03;;;14.60;99.90;;;;;;5029997;28;20228;-73
2023/01/02 08:39:58;;;;;;;7.22;2.72;;;14.70;99.90;;;;;;5027554;28;20278;-73
2023/01/02 08:42:24;;;;;;;10.90;2.88;;;14.70;99.90;;;;;;5046245;22;20251;-72
2023/01/02 08:44:50;;;;;;;6.00;3.13;;;14.70;99.90;;;;;;5028523;28;20660;-74
2023/01/02 08:47:15;;;;;;;7.65;2.90;;;14.80;99.90;;;;;;5028868;28;20212;-74
2023/01/02 08:49:41;;;;;;;7.32;2.80;;;14.80;99.90;;;;;;5037016;28;20212;-73
2023/01/02 08:52:07;;;;;;;8.20;2.80;;;14.70;99.90;;;;;;5046334;28;20269;-72
2023/01/02 08:54:33;;;;;;;12.13;3.13;;;14.80;99.90;;;;;;5044506;28;20261;-74
2023/01/02 08:56:59;;;;;;;4.63;2.20;;;14.80;99.90;;;;;;5048192;28;20647;-74
2023/01/02 08:59:25;;;;;;;6.80;2.83;;;14.80;99.90;;;;;;5045019;28;20234;-74
2023/01/02 09:01:51;;;;;;;4.88;2.45;;;14.90;99.90;;;;;;5041402;28;20295;-74
2023/01/02 09:04:17;;;;;;;5.10;2.33;;;14.90;99.90;;;;;;5051086;28;20210;-73
2023/01/02 09:06:43;;;;;;;5.55;2.83;;;14.90;99.90;;;;;;5060774;28;20291;-74
2023/01/02 09:09:11;;;;;;;5.25;2.80;;;14.90;99.90;;;;;;5046474;28;20265;-72
2023/01/02 09:11:59;;;;;;;3.83;2.25;;;14.90;99.90;;;;;;5050168;28;20655;-74
2023/01/02 09:14:24;;;;;;;5.72;2.58;;;14.90;99.90;;;;;;5044717;28;20294;-73
2023/01/02 09:16:51;;;;;;;8.25;2.88;;;15.00;99.90;;;;;;5040327;28;20294;-74
2023/01/02 09:19:17;;;;;;;6.25;2.60;;;15.00;99.90;;;;;;5049956;28;20297;-72
2023/01/02 09:21:43;;;;;;;4.50;3.03;;;15.00;99.90;;;;;;5042908;28;20244;-74
2023/01/02 09:24:09;;;;;;;6.32;2.42;;;15.00;99.90;;;;;;5048384;28;20259;-73
2023/01/02 09:26:36;;;;;;;9.85;3.35;;;15.10;99.90;;;;;;5048764;28;20172;-73
2023/01/02 09:29:03;;;;;;;6.47;2.40;;;15.10;99.90;;;;;;5048487;28;20209;-73
2023/01/02 09:31:29;;;;;;;6.07;2.75;;;15.10;99.90;;;;;;5048241;28;20638;-71
2023/01/02 09:33:55;;;;;;;6.95;2.70;;;15.10;99.90;;;;;;5043199;28;20243;-73
2023/01/02 09:36:21;;;;;;;10.15;5.38;;;15.10;99.90;;;;;;5047176;28;20172;-71
2023/01/02 09:38:54;;;;;;;6.82;3.42;;;15.10;99.90;;;;;;5049487;28;20301;-73
2023/01/02 09:41:20;;;;;;;9.68;4.32;;;15.20;99.90;;;;;;5042188;28;20211;-70
2023/01/02 09:43:50;;;;;;;11.07;5.75;;;15.20;99.90;;;;;;5046501;28;20218;-73
2023/01/02 09:46:36;;;;;;;8.85;3.75;;;15.20;99.90;;;;;;5047051;28;20281;-73
2023/01/02 09:49:03;;;;;;;7.80;3.38;;;15.30;99.90;;;;;;5012814;28;20214;-74
2023/01/02 09:51:29;;;;;;;9.15;2.83;;;15.30;99.90;;;;;;5048547;28;20694;-73
2023/01/02 09:53:55;;;;;;;8.23;2.80;;;15.30;99.90;;;;;;5044009;28;20172;-72
2023/01/02 09:56:31;;;;;;;8.98;4.07;;;15.30;99.90;;;;;;5043648;28;20580;-73
2023/01/02 09:59:17;;;;;;;6.32;3.08;;;15.30;99.90;;;;;;5046392;28;20215;-73
2023/01/02 10:01:55;;;;;;;9.07;2.83;;;15.40;99.90;;;;;;5043952;28;20204;-71
2023/01/02 10:04:48;;;;;;;9.57;3.10;;;15.40;99.90;;;;;;5045491;28;20264;-73
2023/01/02 10:07:33;;;;;;;5.78;2.67;;;15.50;99.90;;;;;;5045353;28;20227;-73
2023/01/02 10:10:08;;;;;;;5.93;2.80;;;15.50;99.90;;;;;;5044291;28;20203;-73
2023/01/02 10:13:05;;;;;;;5.47;2.70;;;15.60;99.90;;;;;;5047712;28;20211;-73
2023/01/02 10:15:32;;;;;;;5.05;2.42;;;15.60;99.90;;;;;;5046389;28;20348;-73
2023/01/02 10:18:09;;;;;;;3.92;2.22;;;15.60;99.90;;;;;;5046455;28;20164;-74
2023/01/02 10:20:45;;;;;;;3.88;2.40;;;15.70;99.90;;;;;;5042997;28;20759;-73
2023/01/02 10:23:19;;;;;;;5.32;2.92;;;15.70;99.90;;;;;;5044055;28;20219;-70
2023/01/02 10:26:06;;;;;;;7.50;3.28;;;15.70;99.90;;;;;;5043446;28;20199;-72
2023/01/02 10:28:46;;;;;;;9.45;2.95;;;15.70;99.90;;;;;;5044075;28;20203;-72
2023/01/02 10:31:15;;;;;;;6.97;2.70;;;15.70;99.90;;;;;;5048310;28;20207;-72
2023/01/02 10:33:51;;;;;;;9.98;3.80;;;15.70;99.90;;;;;;5045217;28;20281;-73
2023/01/02 10:36:25;;;;;;;3.20;2.28;;;15.70;99.90;;;;;;5049179;28;20184;-73
2023/01/02 10:38:59;;;;;;;7.95;2.33;;;15.70;99.90;;;;;;5044048;28;20585;-73
2023/01/02 10:41:27;;;;;;;8.60;2.55;;;15.70;99.90;;;;;;5059134;28;20211;-73
2023/01/02 10:44:05;;;;;;;5.68;2.60;;;15.60;99.90;;;;;;5042113;28;20216;-71
2023/01/02 10:46:36;;;;;;;5.43;2.60;;;15.60;99.90;;;;;;5048411;28;20209;-73
2023/01/02 10:49:03;;;;;;;6.40;2.30;;;15.60;99.90;;;;;;5039883;28;20294;-74
2023/01/02 10:51:30;;;;;;;5.35;2.35;;;15.60;99.90;;;;;;5046467;28;20211;-74
2023/01/02 10:54:01;;;;;;;9.30;3.08;;;15.60;99.90;;;;;;5045525;28;20169;-74
2023/01/02 10:56:30;;;;;;;5.97;2.50;;;15.60;99.90;;;;;;5039271;28;20196;-72
2023/01/02 10:58:56;;;;;;;5.90;2.70;;;15.60;99.90;;;;;;5044531;28;20743;-75
2023/01/02 11:01:22;;;;;;;7.03;2.75;;;15.60;99.90;;;;;;5042529;28;20276;-73
2023/01/02 11:04:09;;;;;;;4.80;2.50;;;15.60;99.90;;;;;;5042757;28;20211;-74
2023/01/02 11:06:47;;;;;;;8.88;2.75;;;15.60;99.90;;;;;;5042893;28;20222;-75
2023/01/02 11:09:17;;;;;;;7.13;2.55;;;15.60;99.90;;;;;;5045236;28;20215;-73
2023/01/02 11:12:02;;;;;;;9.85;2.90;;;15.60;99.90;;;;;;5045242;28;20294;-72
2023/01/02 11:14:32;;;;;;;8.80;2.67;;;15.60;99.90;;;;;;5042576;28;20247;-73
2023/01/02 11:17:17;;;;;;;4.32;1.77;;;15.60;99.90;;;;;;5038585;28;20581;-73
2023/01/02 11:19:48;;;;;;;7.40;2.10;;;15.60;99.90;;;;;;5058483;28;20214;-73
2023/01/02 11:22:17;;;;;;;5.00;2.45;;;15.50;99.90;;;;;;5047457;28;20702;-74
2023/01/02 11:24:51;;;;;;;4.50;3.00;;;15.50;99.90;;;;;;5045848;28;20683;-73
2023/01/02 11:27:16;;;;;;;9.65;3.15;;;15.40;99.90;;;;;;5046566;28;20176;-74
2023/01/02 11:29:46;;;;;;;5.20;2.50;;;15.40;99.90;;;;;;5040307;28;20174;-73
2023/01/02 11:32:22;;;;;;;10.10;4.55;;;15.30;99.90;;;;;;5047145;28;20215;-74
2023/01/02 11:34:59;;;;;;;5.43;2.10;;;15.30;99.90;;;;;;5043020;28;20591;-73
2023/01/02 11:37:25;;;;;;;6.72;3.17;;;15.30;99.90;;;;;;5042510;28;20211;-73
2023/01/02 11:40:03;;;;;;;6.25;2.75;;;15.30;99.90;;;;;;5044868;28;20302;-74
2023/01/02 11:45:17;;;;;;;8.00;2.53;;;15.30;99.90;;;;;;5047748;28;20259;-71
2023/01/02 11:47:44;;;;;;;8.27;3.03;;;15.30;99.90;;;;;;5046724;28;20302;-73
2023/01/02 11:50:19;;;;;;;10.65;3.00;;;15.30;99.90;;;;;;5048221;28;20254;-72
2023/01/02 11:53:01;;;;;;;7.90;2.65;;;15.30;99.90;;;;;;5045448;28;20206;-73
2023/01/02 11:55:50;;;;;;;7.03;3.40;;;15.30;99.90;;;;;;5046225;28;20293;-74
2023/01/02 11:58:44;;;;;;;6.88;2.53;;;15.30;99.90;;;;;;5045654;28;20237;-71
2023/01/02 12:01:21;;;;;;;9.77;3.15;;;15.30;99.90;;;;;;5046982;28;20721;-74
2023/01/02 12:03:47;;;;;;;9.65;2.65;;;15.30;99.90;;;;;;5058836;28;20216;-75
2023/01/02 12:06:15;;;;;;;5.97;2.40;;;15.30;99.90;;;;;;5050885;28;20187;-74
2023/01/02 12:09:00;;;;;;;7.10;2.63;;;15.30;99.90;;;;;;5047803;28;20591;-74
2023/01/02 12:11:32;;;;;;;5.55;2.80;;;15.30;99.90;;;;;;5045505;28;20216;-75
2023/01/02 12:14:23;;;;;;;7.80;2.80;;;15.30;99.90;;;;;;5047365;28;20208;-74
2023/01/02 12:17:14;;;;;;;13.05;4.03;;;15.30;99.90;;;;;;5045512;28;20675;-75
2023/01/02 12:20:02;;;;;;;5.93;2.55;;;15.30;99.90;;;;;;5005405;28;20215;-74
2023/01/02 12:22:42;;;;;;;6.53;2.58;;;15.30;99.90;;;;;;5050668;28;20208;-74
2023/01/02 12:25:35;;;;;;;9.18;2.88;;;15.30;99.90;;;;;;5050871;28;20813;-74
2023/01/02 12:28:44;;;;;;;5.68;2.40;;;15.30;99.90;;;;;;5047490;28;20810;-74
2023/01/02 12:31:24;;;;;;;12.80;3.20;;;15.30;99.90;;;;;;4980148;28;20238;-73
2023/01/02 12:33:57;;;;;;;4.90;2.75;;;15.20;99.90;;;;;;5040155;28;20690;-73
2023/01/02 12:36:39;;;;;;;6.35;3.05;;;15.20;99.90;;;;;;5048115;28;20179;-74
2023/01/02 12:39:34;;;;;;;7.18;3.03;;;15.20;99.90;;;;;;5062023;28;20189;-74
2023/01/02 12:42:05;;;;;;;6.50;3.15;;;15.20;99.90;;;;;;5047245;28;20216;-74
2023/01/02 12:44:57;;;;;;;8.05;2.95;;;15.20;99.90;;;;;;5046103;28;20199;-72
2023/01/02 12:47:59;;;;;;;8.63;3.40;;;15.20;99.90;;;;;;5041252;28;20288;-72
2023/01/02 12:50:57;;;;;;;14.45;5.65;;;15.20;99.90;;;;;;5047428;28;20231;-74
2023/01/02 12:53:30;;;;;;;13.93;6.53;;;15.20;99.90;;;;;;5062618;28;20223;-72
2023/01/02 12:56:16;;;;;;;7.57;3.22;;;15.10;99.90;;;;;;5047873;28;20229;-72
2023/01/02 12:59:16;;;;;;;6.63;3.38;;;15.10;99.90;;;;;;5047377;28;20214;-72
2023/01/02 13:01:53;;;;;;;6.10;2.38;;;15.10;99.90;;;;;;5047895;28;20212;-73
2023/01/02 13:04:41;;;;;;;5.20;2.70;;;15.00;99.90;;;;;;5044482;28;20242;-71
2023/01/02 13:07:23;;;;;;;9.15;3.05;;;15.10;99.90;;;;;;5048672;28;20223;-74
2023/01/02 13:09:49;;;;;;;5.28;2.60;;;15.10;99.90;;;;;;5042797;28;20290;-72
2023/01/02 13:12:18;;;;;;;9.32;3.88;;;15.10;99.90;;;;;;5047497;28;20666;-75
2023/01/02 13:14:46;;;;;;;9.23;3.35;;;15.10;99.90;;;;;;5041614;28;20180;-73