Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:25;;;;;;;18.73;11.07;;;;;;;0.74;100.00;95597.59;5046543;28;20068;-62
2023/12/01 00:02:51;;;;;;;16.65;11.00;;;;;;;0.73;100.00;95609.28;5050716;28;20055;-63
2023/12/01 00:05:18;;;;;;;17.88;10.82;;;;;;;0.66;100.00;95598.72;5043493;28;20240;-62
2023/12/01 00:07:45;;;;;;;18.02;10.60;;;;;;;0.69;100.00;95600.13;5043562;28;20044;-62
2023/12/01 00:10:12;;;;;;;17.55;10.43;;;;;;;0.81;100.00;95592.94;5031780;28;20073;-63
2023/12/01 00:12:38;;;;;;;16.30;10.32;;;;;;;0.70;100.00;95594.56;5034805;28;20037;-62
2023/12/01 00:15:05;;;;;;;14.30;9.63;;;;;;;0.71;100.00;95592.72;5030114;28;20064;-62
2023/12/01 00:17:32;;;;;;;15.35;9.75;;;;;;;0.78;100.00;95606.75;5047902;28;20476;-63
2023/12/01 00:19:59;;;;;;;14.23;9.00;;;;;;;0.76;100.00;95614.13;5045099;28;20231;-62
2023/12/01 00:22:26;;;;;;;14.32;9.20;;;;;;;0.80;100.00;95607.31;5042583;28;20115;-63
2023/12/01 00:24:53;;;;;;;13.48;8.77;;;;;;;0.78;100.00;95604.88;5044460;28;20044;-63
2023/12/01 00:27:19;;;;;;;16.48;9.40;;;;;;;0.81;100.00;95616.91;5052111;28;20063;-63
2023/12/01 00:29:46;;;;;;;13.07;8.55;;;;;;;0.77;100.00;95608.59;5046946;28;20116;-62
2023/12/01 00:32:13;;;;;;;12.40;8.48;;;;;;;0.86;100.00;95605.56;5049533;28;20552;-63
2023/12/01 00:34:40;;;;;;;16.85;9.60;;;;;;;0.86;100.00;95617.03;5042289;28;20413;-63
2023/12/01 00:37:06;;;;;;;13.38;8.65;;;;;;;0.88;100.00;95622.13;5036320;28;20048;-63
2023/12/01 00:39:33;;;;;;;13.45;8.73;;;;;;;0.81;100.00;95613.44;5037653;28;20118;-63
2023/12/01 00:42:00;;;;;;;16.48;9.70;;;;;;;0.80;100.00;95617.16;5031810;28;20041;-63
2023/12/01 00:44:27;;;;;;;13.18;8.95;;;;;;;0.72;100.00;95615.66;5030302;28;20041;-63
2023/12/01 00:46:53;;;;;;;14.05;8.85;;;;;;;0.78;100.00;95614.72;5041157;28;20428;-62
2023/12/01 00:49:20;;;;;;;17.17;9.70;;;;;;;0.78;100.00;95615.53;5050705;28;20041;-62
2023/12/01 00:51:46;;;;;;;15.70;9.48;;;;;;;0.85;100.00;95623.41;5032705;28;20068;-63
2023/12/01 00:54:13;;;;;;;16.15;9.23;;;;;;;0.80;100.00;95617.97;5039206;28;20037;-62
2023/12/01 00:56:39;;;;;;;14.27;9.15;;;;;;;0.80;100.00;95614.50;5040432;28;20091;-62
2023/12/01 00:59:08;;;;;;;13.25;9.27;;;;;;;0.79;100.00;95611.00;5032127;28;20548;-62
2023/12/01 01:01:35;;;;;;;14.40;9.00;;;;;;;0.66;100.00;95605.94;5038211;28;20040;-62
2023/12/01 01:04:02;;;;;;;14.95;8.95;;;;;;;0.65;100.00;95615.75;5040746;28;20124;-62
2023/12/01 01:06:29;;;;;;;14.25;8.55;;;;;;;0.67;100.00;95611.03;5040384;28;20056;-62
2023/12/01 01:08:56;;;;;;;15.00;9.30;;;;;;;0.72;100.00;95605.81;5029178;28;20060;-62
2023/12/01 01:11:22;;;;;;;14.55;9.68;;;;;;;0.73;100.00;95603.94;5035329;28;20102;-62
2023/12/01 01:13:49;;;;;;;13.05;8.73;;;;;;;0.72;100.00;95615.66;5046842;28;20119;-62
2023/12/01 01:16:15;;;;;;;11.82;8.07;;;;;;;0.63;100.00;95616.00;5045174;28;20118;-62
2023/12/01 01:18:42;;;;;;;16.50;8.30;;;;;;;0.59;100.00;95622.03;5052775;28;20139;-63
2023/12/01 01:21:09;;;;;;;16.40;9.50;;;;;;;0.55;100.00;95619.00;5042282;28;20628;-62
2023/12/01 01:23:36;;;;;;;15.52;9.80;;;;;;;0.40;100.00;95616.00;5038823;28;20038;-63
2023/12/01 01:26:03;;;;;;;14.13;9.25;;;;;;;0.38;100.00;95622.34;5041622;28;20041;-62
2023/12/01 01:28:29;;;;;;;18.58;11.25;;;;;;;0.60;100.00;95637.78;5032151;28;20060;-62
2023/12/01 01:30:57;;;;;;;17.33;10.32;;;;;;;0.63;100.00;95631.97;5039526;28;20048;-63
2023/12/01 01:33:24;;;;;;;17.77;11.23;;;;;;;0.70;100.00;95631.06;5047676;28;20045;-62
2023/12/01 01:35:50;;;;;;;15.00;10.18;;;;;;;0.63;100.00;95639.19;5040422;28;20086;-62
2023/12/01 01:38:17;;;;;;;16.65;10.00;;;;;;;0.57;100.00;95646.22;5034494;28;20554;-62
2023/12/01 01:40:44;;;;;;;14.98;10.32;;;;;;;0.69;100.00;95648.88;5028342;28;20045;-63
2023/12/01 01:43:19;;;;;;;15.65;10.65;;;;;;;0.83;100.00;95654.81;5028406;28;20047;-63
2023/12/01 01:45:46;;;;;;;18.13;10.98;;;;;;;0.66;100.00;95630.69;5040717;28;20116;-62
2023/12/01 01:48:12;;;;;;;14.75;9.73;;;;;;;0.54;100.00;95632.53;5036220;28;20046;-62
2023/12/01 01:50:39;;;;;;;15.80;11.02;;;;;;;0.53;100.00;95642.41;5031564;28;20554;-63
2023/12/01 01:53:05;;;;;;;14.70;10.20;;;;;;;0.51;100.00;95642.63;5029522;28;20056;-62
2023/12/01 01:55:32;;;;;;;15.07;10.15;;;;;;;0.47;100.00;95636.16;5036859;28;20055;-60
2023/12/01 01:57:59;;;;;;;16.33;10.85;;;;;;;0.34;100.00;95647.00;5023112;28;20055;-60
2023/12/01 02:00:25;;;;;;;15.35;9.93;;;;;;;0.27;100.00;95660.44;5033203;28;20046;-62
2023/12/01 02:02:52;;;;;;;16.65;9.98;;;;;;;0.27;100.00;95656.94;5043473;28;20037;-63
2023/12/01 02:05:18;;;;;;;13.75;9.35;;;;;;;0.19;100.00;95652.78;5028935;28;20559;-62
2023/12/01 02:07:45;;;;;;;16.38;10.35;;;;;;;0.07;100.00;95653.56;5037340;28;20048;-62
2023/12/01 02:10:15;;;;;;;15.02;8.73;;;;;;;0.11;100.00;95653.94;5035699;28;20587;-62
2023/12/01 02:12:44;;;;;;;14.10;9.48;;;;;;;0.07;100.00;95650.09;5031021;28;20049;-62
2023/12/01 02:15:12;;;;;;;14.13;9.40;;;;;;;0.03;100.00;95646.25;5047231;28;20048;-62
2023/12/01 02:17:39;;;;;;;18.63;10.02;;;;;;;-0.01;100.00;95651.22;5040681;28;20621;-63
2023/12/01 02:20:06;;;;;;;20.40;10.20;;;;;;;0.01;100.00;95656.31;5042963;28;20056;-63
2023/12/01 02:22:33;;;;;;;18.88;10.40;;;;;;;0.03;100.00;95663.03;5029011;28;20433;-63
2023/12/01 02:25:00;;;;;;;15.35;9.07;;;;;;;0.02;100.00;95658.75;5038868;28;20041;-62
2023/12/01 02:27:26;;;;;;;14.95;10.10;;;;;;;-0.06;100.00;95667.06;5030827;28;20041;-63
2023/12/01 02:29:53;;;;;;;14.70;9.85;;;;;;;-0.10;100.00;95674.69;5040110;28;20045;-62
2023/12/01 02:32:20;;;;;;;16.35;10.43;;;;;;;-0.09;100.00;95678.97;5042726;28;20056;-62
2023/12/01 02:34:46;;;;;;;16.63;11.05;;;;;;;-0.09;100.00;95663.00;5039071;28;20053;-62
2023/12/01 02:37:13;;;;;;;16.40;10.85;;;;;;;-0.10;100.00;95658.72;5023541;28;20044;-62
2023/12/01 02:39:39;;;;;;;15.65;9.85;;;;;;;-0.06;100.00;95654.56;5038292;28;20124;-62
2023/12/01 02:42:06;;;;;;;17.83;10.75;;;;;;;0.14;100.00;95668.63;5039233;28;20067;-62
2023/12/01 02:44:32;;;;;;;17.58;10.85;;;;;;;-0.01;100.00;95656.53;5040274;28;20059;-62
2023/12/01 02:46:59;;;;;;;17.27;10.82;;;;;;;-0.05;100.00;95669.50;5044247;28;20044;-63
2023/12/01 02:49:25;;;;;;;16.63;10.52;;;;;;;-0.12;100.00;95674.09;5040360;28;20045;-62
2023/12/01 02:51:52;;;;;;;15.38;9.82;;;;;;;-0.10;100.00;95684.50;5039453;28;20041;-62
2023/12/01 02:54:19;;;;;;;17.08;10.00;;;;;;;-0.15;100.00;95683.31;5039090;28;20618;-63
2023/12/01 02:56:45;;;;;;;15.68;9.75;;;;;;;-0.08;100.00;95685.09;5038161;28;20135;-63
2023/12/01 02:59:12;;;;;;;14.88;10.88;;;;;;;-0.21;100.00;95681.59;5036107;28;20076;-62
2023/12/01 03:01:38;;;;;;;15.02;10.13;;;;;;;-0.19;100.00;95682.16;5040853;28;20124;-63
2023/12/01 03:04:05;;;;;;;14.93;9.73;;;;;;;-0.23;100.00;95669.56;5042980;28;20037;-63
2023/12/01 03:06:32;;;;;;;18.17;10.63;;;;;;;-0.19;100.00;95674.19;5042311;28;20135;-62
2023/12/01 03:08:58;;;;;;;18.65;11.40;;;;;;;-0.25;100.00;95674.25;5047809;28;20543;-62
2023/12/01 03:11:25;;;;;;;15.38;9.82;;;;;;;-0.15;100.00;95675.34;5042840;28;20687;-62
2023/12/01 03:13:51;;;;;;;19.58;11.73;;;;;;;-0.05;100.00;95692.63;5044600;28;20068;-62
2023/12/01 03:16:18;;;;;;;18.17;11.20;;;;;;;-0.02;100.00;95697.50;5046310;28;20427;-62
2023/12/01 03:18:44;;;;;;;14.52;10.18;;;;;;;-0.07;100.00;95684.84;5046849;28;20091;-62
2023/12/01 03:21:12;;;;;;;16.85;11.02;;;;;;;-0.10;100.00;95679.19;5047895;28;20045;-60
2023/12/01 03:23:41;;;;;;;16.45;9.70;;;;;;;-0.10;100.00;95682.66;5035244;28;20049;-61
2023/12/01 03:26:10;;;;;;;18.02;9.60;;;;;;;-0.21;100.00;95676.25;5045235;28;20049;-62
2023/12/01 03:28:36;;;;;;;14.90;10.00;;;;;;;-0.21;100.00;95697.53;5049832;28;20611;-62
2023/12/01 03:31:03;;;;;;;18.15;10.57;;;;;;;-0.19;100.00;95692.00;5051740;28;20071;-63
2023/12/01 03:33:30;;;;;;;20.63;10.95;;;;;;;-0.19;100.00;95699.97;5035000;28;20094;-62
2023/12/01 03:35:57;;;;;;;18.02;11.20;;;;;;;0.01;100.00;95710.34;5046908;28;20102;-63
2023/12/01 03:38:24;;;;;;;20.25;11.85;;;;;;;0.02;100.00;95696.00;5038962;28;21642;-62
2023/12/01 03:40:50;;;;;;;17.25;11.68;;;;;;;-0.02;100.00;95665.56;5034206;28;20048;-60
2023/12/01 03:43:17;;;;;;;20.65;12.00;;;;;;;-0.02;100.00;95679.69;5037945;28;20513;-60
2023/12/01 03:45:43;;;;;;;16.42;11.93;;;;;;;-0.01;100.00;95677.81;5046763;28;20477;-61
2023/12/01 03:48:10;;;;;;;16.10;10.90;;;;;;;0.02;100.00;95680.03;5035244;28;20579;-61
2023/12/01 03:50:37;;;;;;;16.63;10.88;;;;;;;-0.04;100.00;95684.41;5033882;28;20156;-61
2023/12/01 03:53:03;;;;;;;16.77;11.45;;;;;;;-0.09;100.00;95678.97;5049383;28;20045;-61
2023/12/01 03:55:30;;;;;;;17.38;11.23;;;;;;;-0.18;100.00;95673.13;5044382;28;20037;-60
2023/12/01 03:57:56;;;;;;;16.30;11.45;;;;;;;-0.25;100.00;95674.25;5044090;28;20130;-60
2023/12/01 04:00:23;;;;;;;16.02;11.15;;;;;;;-0.11;100.00;95689.00;5042758;28;20038;-60
2023/12/01 04:02:50;;;;;;;15.20;10.60;;;;;;;-0.11;100.00;95677.56;5037760;28;20045;-60
2023/12/01 04:05:18;;;;;;;15.15;10.65;;;;;;;-0.10;100.00;95681.84;5038511;28;20563;-60
2023/12/01 04:07:50;;;;;;;14.93;10.80;;;;;;;-0.05;100.00;95681.97;5042974;28;20041;-60
2023/12/01 04:10:17;;;;;;;13.63;9.90;;;;;;;-0.07;100.00;95686.72;5041156;28;20049;-60
2023/12/01 04:12:45;;;;;;;13.27;9.63;;;;;;;-0.12;100.00;95675.94;5050979;28;20102;-60
2023/12/01 04:15:18;;;;;;;15.30;10.40;;;;;;;-0.06;100.00;95698.97;5030599;28;20041;-60
2023/12/01 04:17:47;;;;;;;14.57;9.65;;;;;;;-0.03;100.00;95694.00;5033830;28;20940;-60
2023/12/01 04:20:26;;;;;;;16.45;10.98;;;;;;;0.10;100.00;95694.88;5038673;28;20607;-60
2023/12/01 04:22:57;;;;;;;13.55;9.95;;;;;;;0.02;100.00;95685.38;5032211;28;20041;-61
2023/12/01 04:25:24;;;;;;;15.25;10.25;;;;;;;-0.07;100.00;95681.41;5051231;28;20512;-61
2023/12/01 04:27:52;;;;;;;18.10;11.32;;;;;;;-0.02;100.00;95697.50;5048246;28;20409;-61
2023/12/01 04:30:20;;;;;;;14.48;10.50;;;;;;;-0.04;100.00;95683.63;5038739;28;20042;-60
2023/12/01 04:32:55;;;;;;;16.38;10.13;;;;;;;-0.04;100.00;95672.97;5039787;28;20041;-61
2023/12/01 04:35:25;;;;;;;14.88;9.90;;;;;;;-0.07;100.00;95679.53;5043003;28;20037;-60
2023/12/01 04:37:52;;;;;;;13.52;9.82;;;;;;;-0.06;100.00;95677.69;5036354;28;20422;-61
2023/12/01 04:40:19;;;;;;;16.80;11.20;;;;;;;-0.02;100.00;95687.66;5045737;28;20550;-61
2023/12/01 04:42:47;;;;;;;19.35;13.02;;;;;;;-0.07;100.00;95684.06;5046794;28;20047;-61
2023/12/01 04:45:17;;;;;;;14.98;10.57;;;;;;;-0.05;100.00;95692.63;5032106;28;20112;-63
2023/12/01 04:47:46;;;;;;;18.38;11.90;;;;;;;-0.10;100.00;95687.16;5036240;28;20583;-63
2023/12/01 04:50:14;;;;;;;15.20;10.60;;;;;;;-0.09;100.00;95678.97;5036893;28;20106;-63
2023/12/01 04:52:41;;;;;;;15.43;10.60;;;;;;;0.03;100.00;95688.84;5036319;28;20474;-63
2023/12/01 04:55:12;;;;;;;15.63;10.43;;;;;;;-0.06;100.00;95685.69;5043249;28;20099;-63
2023/12/01 04:57:39;;;;;;;19.27;11.13;;;;;;;-0.07;100.00;95673.41;5037107;28;20045;-63
2023/12/01 05:00:19;;;;;;;16.08;9.77;;;;;;;-0.01;100.00;95668.00;5041750;28;20329;-63
2023/12/01 05:02:51;;;;;;;16.45;10.95;;;;;;;-0.11;100.00;95666.94;5034722;28;20104;-63
2023/12/01 05:05:19;;;;;;;16.40;10.23;;;;;;;-0.14;100.00;95679.63;5038879;28;20038;-62
2023/12/01 05:07:49;;;;;;;17.17;11.23;;;;;;;-0.12;100.00;95690.03;5038537;28;20127;-63
2023/12/01 05:10:17;;;;;;;15.48;11.13;;;;;;;-0.13;100.00;95691.09;5037261;28;20045;-63
2023/12/01 05:12:45;;;;;;;15.52;10.95;;;;;;;-0.15;100.00;95690.50;5032668;28;20436;-63
2023/12/01 05:15:18;;;;;;;17.02;10.75;;;;;;;-0.18;100.00;95686.44;5033599;28;20048;-63
2023/12/01 05:17:47;;;;;;;17.00;10.27;;;;;;;-0.09;100.00;95691.44;5035324;28;20413;-62
2023/12/01 05:20:16;;;;;;;15.85;10.90;;;;;;;-0.10;100.00;95690.66;5031685;28;20033;-62
2023/12/01 05:22:46;;;;;;;18.13;10.70;;;;;;;-0.19;100.00;95692.00;5036252;28;20037;-62
2023/12/01 05:25:14;;;;;;;16.17;10.05;;;;;;;-0.18;100.00;95698.94;5048933;28;20060;-62
2023/12/01 05:27:46;;;;;;;13.95;9.80;;;;;;;-0.30;100.00;95702.34;5041833;28;20102;-62
2023/12/01 05:30:15;;;;;;;17.05;10.30;;;;;;;-0.24;100.00;95721.94;5040438;28;20041;-62
2023/12/01 05:32:45;;;;;;;13.65;8.85;;;;;;;-0.23;100.00;95715.56;5040592;28;20051;-62
2023/12/01 05:35:13;;;;;;;15.63;9.88;;;;;;;-0.18;100.00;95720.22;5035042;28;20040;-62
2023/12/01 05:37:41;;;;;;;14.32;9.82;;;;;;;-0.13;100.00;95741.63;5037627;28;20617;-62
2023/12/01 05:40:14;;;;;;;16.98;10.20;;;;;;;-0.01;100.00;95741.69;5041019;28;20037;-62
2023/12/01 05:42:42;;;;;;;16.08;10.80;;;;;;;-0.06;100.00;95737.06;5037211;28;20060;-60
2023/12/01 05:45:11;;;;;;;16.90;9.80;;;;;;;-0.12;100.00;95715.84;5034308;28;20525;-63
2023/12/01 05:47:42;;;;;;;20.02;11.73;;;;;;;-0.19;100.00;95707.97;5034572;28;20069;-63
2023/12/01 05:50:13;;;;;;;15.93;10.13;;;;;;;-0.17;100.00;95712.03;5038278;28;20092;-63
2023/12/01 05:52:41;;;;;;;17.40;10.97;;;;;;;-0.17;100.00;95727.97;5040009;28;20075;-63
2023/12/01 05:55:16;;;;;;;18.25;12.10;;;;;;;-0.04;100.00;95752.81;5032501;28;20047;-61
2023/12/01 05:57:48;;;;;;;18.15;10.40;;;;;;;-0.14;100.00;95748.78;5029622;28;20345;-61
2023/12/01 06:00:17;;;;;;;15.90;10.10;;;;;;;-0.13;100.00;95741.63;5027631;28;20144;-60
2023/12/01 06:02:45;;;;;;;14.82;9.85;;;;;;;-0.15;100.00;95723.22;5042204;28;20074;-60
2023/12/01 06:05:15;;;;;;;17.05;11.15;;;;;;;-0.25;100.00;95720.31;5043481;28;20539;-60
2023/12/01 06:07:44;;;;;;;17.58;11.13;;;;;;;-0.26;100.00;95723.97;5040725;28;20049;-63
2023/12/01 06:10:12;;;;;;;17.10;11.65;;;;;;;-0.26;100.00;95747.91;5036326;28;20496;-63
2023/12/01 06:12:39;;;;;;;19.38;11.27;;;;;;;-0.20;100.00;95755.03;5038681;28;20044;-60
2023/12/01 06:15:11;;;;;;;18.90;11.98;;;;;;;-0.30;100.00;95746.75;5037559;28;20100;-60
2023/12/01 06:17:38;;;;;;;18.50;11.70;;;;;;;-0.31;100.00;95761.09;5039159;28;20055;-60
2023/12/01 06:20:06;;;;;;;16.60;10.93;;;;;;;-0.33;100.00;95755.19;5037963;28;20118;-61
2023/12/01 06:22:32;;;;;;;18.50;10.52;;;;;;;-0.33;100.00;95749.88;5039413;28;20037;-60
2023/12/01 06:24:59;;;;;;;16.02;10.63;;;;;;;-0.34;100.00;95753.56;5036385;28;20409;-61
2023/12/01 06:27:26;;;;;;;17.75;11.00;;;;;;;-0.31;100.00;95774.38;5029733;28;20048;-61
2023/12/01 06:29:52;;;;;;;15.52;11.10;;;;;;;-0.24;100.00;95785.75;5031351;28;20066;-63
2023/12/01 06:32:19;;;;;;;21.23;12.40;;;;;;;-0.19;100.00;95790.44;5033085;28;20045;-62
2023/12/01 06:34:45;;;;;;;17.48;11.43;;;;;;;-0.22;100.00;95766.94;5043810;28;20041;-61
2023/12/01 06:37:12;;;;;;;19.40;12.48;;;;;;;-0.13;100.00;95770.91;5047904;28;20044;-61
2023/12/01 06:39:39;;;;;;;18.77;11.73;;;;;;;-0.16;100.00;95785.47;5039222;28;20183;-61
2023/12/01 06:42:06;;;;;;;21.25;12.63;;;;;;;-0.20;100.00;95786.94;5031284;28;20523;-61
2023/12/01 06:44:34;;;;;;;14.20;9.90;;;;;;;-0.21;100.00;95777.34;5045950;28;20119;-61
2023/12/01 06:47:01;;;;;;;16.48;11.07;;;;;;;-0.20;100.00;95778.16;5045518;28;20041;-61
2023/12/01 06:49:28;;;;;;;15.88;10.25;;;;;;;-0.22;100.00;95798.84;5052226;28;20053;-61
2023/12/01 06:51:54;;;;;;;18.58;11.18;;;;;;;-0.12;100.00;95808.97;5048629;28;20496;-61
2023/12/01 06:54:21;;;;;;;18.90;11.13;;;;;;;-0.14;100.00;95806.53;5039801;28;20041;-61
2023/12/01 06:56:48;;;;;;;16.75;11.02;;;;;;;-0.15;100.00;95805.72;5037898;28;20607;-61
2023/12/01 06:59:14;;;;;;;18.25;11.15;;;;;;;-0.18;100.00;95805.34;5035714;28;20044;-61
2023/12/01 07:01:41;;;;;;;18.88;10.63;;;;;;;-0.17;100.00;95804.31;5037863;28;20049;-61
2023/12/01 07:04:07;;;;;;;17.48;11.20;;;;;;;-0.09;100.00;95811.19;5047080;28;20140;-61
2023/12/01 07:06:35;;;;;;;18.92;11.60;;;;;;;-0.09;100.00;95806.69;5048367;28;20137;-61
2023/12/01 07:09:03;;;;;;;16.13;10.50;;;;;;;-0.15;100.00;95787.09;5030312;28;20052;-61
2023/12/01 07:11:30;;;;;;;21.38;13.60;;;;;;;-0.15;100.00;95796.91;5033689;28;20051;-61
2023/12/01 07:13:56;;;;;;;25.13;14.88;;;;;;;-0.22;100.00;95791.66;5043138;28;20044;-60
2023/12/01 07:16:23;;;;;;;18.98;11.63;;;;;;;-0.12;100.00;95808.97;5043969;28;20045;-61
2023/12/01 07:18:49;;;;;;;19.17;11.95;;;;;;;-0.15;100.00;95802.22;5042491;28;20049;-61
2023/12/01 07:21:16;;;;;;;17.02;11.10;;;;;;;-0.22;100.00;95796.97;5036909;28;20149;-61
2023/12/01 07:23:44;;;;;;;22.55;11.82;;;;;;;-0.17;100.00;95805.13;5031795;28;20048;-61
2023/12/01 07:26:10;;;;;;;17.02;11.38;;;;;;;-0.15;100.00;95799.56;5031648;28;20075;-62
2023/12/01 07:28:37;;;;;;;17.40;11.60;;;;;;;-0.18;100.00;95792.84;5040386;28;20884;-61
2023/12/01 07:31:04;;;;;;;17.33;10.35;;;;;;;-0.13;100.00;95800.16;5043558;28;20068;-61
2023/12/01 07:33:31;;;;;;;26.73;14.60;;;;;;;-0.09;100.00;95797.88;5034881;28;20121;-61
2023/12/01 07:35:57;;;;;;;19.58;12.75;;;;;;;-0.07;100.00;95782.50;5033978;28;20057;-61
2023/12/01 07:38:24;;;;;;;16.25;10.38;;;;;;;-0.10;100.00;95785.59;5037941;28;20055;-61
2023/12/01 07:40:50;;;;;;;17.42;10.82;;;;;;;-0.14;100.00;95782.59;5032825;28;20044;-61
2023/12/01 07:43:19;;;;;;;16.27;10.57;;;;;;;-0.15;100.00;95779.09;5033024;28;20068;-61
2023/12/01 07:45:46;;;;;;;16.42;10.88;;;;;;;-0.15;100.00;95797.72;5038884;28;20465;-61
2023/12/01 07:48:13;;;;;;;18.10;11.32;;;;;;;-0.14;100.00;95807.31;5028049;28;20041;-61
2023/12/01 07:50:40;;;;;;;15.98;10.10;;;;;;;-0.16;100.00;95805.94;5036015;28;20039;-61
2023/12/01 07:53:07;;;;;;;18.77;11.27;;;;;;;-0.11;100.00;95816.72;5038049;28;20055;-61
2023/12/01 07:55:33;;;;;;;17.50;11.63;;;;;;;-0.15;100.00;95800.38;5047698;28;20052;-61
2023/12/01 07:58:00;;;;;;;17.20;11.30;;;;;;;-0.18;100.00;95806.16;5042735;28;20044;-61
2023/12/01 08:00:27;;;;;;;17.70;11.23;;;;;;;-0.18;100.00;95808.00;5039773;28;20069;-61
2023/12/01 08:02:54;;;;;;;16.95;11.02;;;;;;;-0.16;100.00;95809.41;5041962;28;20090;-61
2023/12/01 08:05:23;;;;;;;17.55;11.07;;;;;;;-0.07;100.00;95825.88;5044575;28;20455;-61
2023/12/01 08:07:52;;;;;;;18.48;11.75;;;;;;;0.06;100.00;95835.56;5049651;28;20417;-61
2023/12/01 08:10:22;;;;;;;20.60;12.75;;;;;;;0.11;100.00;95827.72;5033016;28;20119;-61
2023/12/01 08:12:51;;;;;;;18.30;11.50;;;;;;;0.07;100.00;95812.44;5046599;28;20053;-61
2023/12/01 08:15:18;;;;;;;16.40;10.48;;;;;;;0.04;100.00;95824.31;5036160;28;20045;-61
2023/12/01 08:17:45;;;;;;;20.23;12.20;;;;;;;0.05;100.00;95815.31;5050186;28;20048;-61
2023/12/01 08:20:12;;;;;;;21.63;12.38;;;;;;;0.07;100.00;95812.44;5038284;28;20045;-61
2023/12/01 08:22:39;;;;;;;20.70;12.38;;;;;;;0.05;100.00;95817.97;5044138;28;20049;-61
2023/12/01 08:25:08;;;;;;;18.52;11.30;;;;;;;-0.02;100.00;95814.56;5033305;28;20040;-61
2023/12/01 08:27:35;;;;;;;23.38;12.98;;;;;;;-0.02;100.00;95819.91;5044325;28;20124;-61
2023/12/01 08:30:02;;;;;;;28.50;16.65;;;;;;;-0.03;100.00;95832.38;5050135;28;20049;-61
2023/12/01 08:32:29;;;;;;;24.30;14.88;;;;;;;-0.01;100.00;95822.34;5040225;28;20559;-61
2023/12/01 08:34:56;;;;;;;22.05;14.32;;;;;;;0.01;100.00;95816.81;5036766;28;20751;-61
2023/12/01 08:37:23;;;;;;;19.40;12.90;;;;;;;0.05;100.00;95827.81;5036389;28;20090;-61
2023/12/01 08:39:50;;;;;;;20.77;13.55;;;;;;;0.05;100.00;95825.97;5040720;28;20064;-61
2023/12/01 08:42:20;;;;;;;19.50;12.63;;;;;;;0.12;100.00;95829.34;5021896;28;20048;-61
2023/12/01 08:44:47;;;;;;;20.50;12.82;;;;;;;0.20;100.00;95814.09;5023379;28;20049;-61
2023/12/01 08:47:17;;;;;;;19.63;12.07;;;;;;;0.40;100.00;95815.72;5035026;28;20044;-62
2023/12/01 08:49:44;;;;;;;21.17;11.93;;;;;;;0.41;100.00;95815.50;5049536;28;20037;-61
2023/12/01 08:52:10;;;;;;;20.13;11.32;;;;;;;0.38;100.00;95811.41;5048168;28;20605;-61
2023/12/01 08:54:37;;;;;;;22.35;12.80;;;;;;;0.44;100.00;95824.88;5040218;28;20575;-61
2023/12/01 08:57:04;;;;;;;19.05;11.68;;;;;;;0.48;100.00;95828.72;5053497;28;20037;-61
2023/12/01 08:59:32;;;;;;;19.63;11.48;;;;;;;0.56;100.00;95814.25;5032536;28;20041;-61
2023/12/01 09:01:58;;;;;;;18.92;11.43;;;;;;;0.47;100.00;95806.59;5041360;28;20118;-62
2023/12/01 09:04:25;;;;;;;17.90;12.02;;;;;;;0.38;100.00;95803.41;5035678;28;20830;-62
2023/12/01 09:06:52;;;;;;;19.20;12.55;;;;;;;0.44;100.00;95809.69;5042493;28;20123;-62
2023/12/01 09:09:18;;;;;;;18.40;11.43;;;;;;;0.38;100.00;95808.75;5043793;28;20045;-62
2023/12/01 09:11:45;;;;;;;18.98;11.75;;;;;;;0.40;100.00;95805.06;5042911;28;20052;-62
2023/12/01 09:14:11;;;;;;;19.25;10.93;;;;;;;0.28;100.00;95819.13;5036123;28;20800;-62
2023/12/01 09:16:38;;;;;;;18.63;11.73;;;;;;;0.19;100.00;95818.59;5040735;28;20037;-62
2023/12/01 09:19:05;;;;;;;18.55;11.73;;;;;;;0.20;100.00;95830.91;5050069;28;20511;-62
2023/12/01 09:21:34;;;;;;;18.05;11.02;;;;;;;0.20;100.00;95836.22;5048120;28;20056;-61
2023/12/01 09:24:00;;;;;;;15.73;10.68;;;;;;;0.10;100.00;95830.59;5045424;28;20059;-62
2023/12/01 09:26:28;;;;;;;17.90;11.13;;;;;;;0.05;100.00;95817.16;5043842;28;20061;-62
2023/12/01 09:28:55;;;;;;;16.40;11.32;;;;;;;-0.01;100.00;95816.19;5042105;28;20131;-61
2023/12/01 09:31:22;;;;;;;20.40;11.90;;;;;;;0.08;100.00;95825.50;5039163;28;20041;-62
2023/12/01 09:33:48;;;;;;;20.42;12.80;;;;;;;0.14;100.00;95825.66;5034105;28;20552;-61
2023/12/01 09:36:18;;;;;;;20.55;12.07;;;;;;;0.09;100.00;95832.47;5035834;28;20045;-62
2023/12/01 09:38:48;;;;;;;22.73;14.00;;;;;;;0.20;100.00;95835.41;5038491;28;20049;-62
2023/12/01 09:41:14;;;;;;;22.25;12.85;;;;;;;0.20;100.00;95835.41;5043489;28;20652;-62
2023/12/01 09:43:43;;;;;;;19.75;12.13;;;;;;;0.21;100.00;95840.50;5045992;28;20052;-62
2023/12/01 09:46:11;;;;;;;18.13;11.95;;;;;;;0.24;100.00;95841.91;5038705;28;20072;-62
2023/12/01 09:48:41;;;;;;;21.10;14.13;;;;;;;0.25;100.00;95838.19;5030956;28;20044;-62
2023/12/01 09:51:08;;;;;;;23.65;16.42;;;;;;;0.15;100.00;95838.75;5042847;28;20056;-62
2023/12/01 09:53:36;;;;;;;21.10;13.55;;;;;;;0.10;100.00;95834.09;5043969;28;20041;-62
2023/12/01 09:56:05;;;;;;;18.23;12.35;;;;;;;0.12;100.00;95828.53;5033166;28;20045;-62
2023/12/01 09:58:32;;;;;;;20.27;11.75;;;;;;;0.10;100.00;95822.63;5042683;28;20072;-61
2023/12/01 10:01:00;;;;;;;20.83;13.10;;;;;;;0.06;100.00;95822.25;5043109;28;20048;-62
2023/12/01 10:03:27;;;;;;;21.33;13.02;;;;;;;0.10;100.00;95818.13;5044533;28;20108;-62
2023/12/01 10:05:58;;;;;;;20.15;11.38;;;;;;;0.11;100.00;95819.75;5044705;28;20044;-62
2023/12/01 10:08:26;;;;;;;21.88;13.15;;;;;;;0.02;100.00;95822.91;5050597;28;20045;-62
2023/12/01 10:10:53;;;;;;;21.25;12.80;;;;;;;-0.14;100.00;95822.50;5035108;28;20503;-62
2023/12/01 10:13:20;;;;;;;21.15;12.05;;;;;;;-0.20;100.00;95826.03;5028545;28;20052;-62
2023/12/01 10:15:48;;;;;;;25.17;13.25;;;;;;;-0.18;100.00;95822.09;5034891;28;20103;-62
2023/12/01 10:18:19;;;;;;;29.08;14.77;;;;;;;-0.11;100.00;95821.25;5033431;28;20041;-62
2023/12/01 10:21:07;;;;;;;33.22;16.58;;;;;;;-0.16;100.00;95833.34;5042666;28;20059;-60
2023/12/01 10:23:36;;;;;;;36.97;16.75;;;;;;;-0.08;100.00;95813.63;5031350;28;20051;-62
2023/12/01 10:26:04;;;;;;;28.02;15.32;;;;;;;-0.02;100.00;95810.09;5038144;28;20102;-62
2023/12/01 10:28:39;;;;;;;32.63;17.88;;;;;;;0.02;100.00;95805.13;5032217;28;20065;-62
2023/12/01 10:31:06;;;;;;;26.42;15.38;;;;;;;0.06;100.00;95806.28;5039579;28;20519;-62
2023/12/01 10:33:35;;;;;;;26.98;15.85;;;;;;;0.07;100.00;95799.13;5045358;28;20044;-62
2023/12/01 10:36:09;;;;;;;26.92;14.73;;;;;;;-0.03;100.00;95794.34;5047392;28;20052;-62
2023/12/01 10:38:36;;;;;;;23.98;14.38;;;;;;;-0.14;100.00;95790.56;5045146;28;20450;-62
2023/12/01 10:41:04;;;;;;;28.17;15.15;;;;;;;-0.18;100.00;95782.19;5028946;28;20526;-62
2023/12/01 10:43:32;;;;;;;25.83;15.50;;;;;;;-0.28;100.00;95789.91;5034020;28;20033;-62
2023/12/01 10:46:03;;;;;;;26.27;14.73;;;;;;;-0.29;100.00;95796.25;5041027;28;20043;-61
2023/12/01 10:48:33;;;;;;;29.98;15.82;;;;;;;-0.30;100.00;95805.25;5045003;28;20140;-62
2023/12/01 10:51:03;;;;;;;27.75;16.70;;;;;;;-0.40;100.00;95803.13;5042521;28;20095;-62
2023/12/01 10:53:30;;;;;;;32.55;18.73;;;;;;;-0.43;100.00;95798.25;5037437;28;20120;-62
2023/12/01 10:56:01;;;;;;;32.80;19.30;;;;;;;-0.46;100.00;95802.16;5031560;28;20133;-62
2023/12/01 10:58:30;;;;;;;36.65;20.45;;;;;;;-0.35;100.00;95807.78;5034564;28;20048;-62
2023/12/01 11:01:00;;;;;;;31.40;18.52;;;;;;;-0.43;100.00;95796.41;5034714;28;20068;-60
2023/12/01 11:03:29;;;;;;;39.15;20.88;;;;;;;-0.46;100.00;95796.84;5042190;28;20045;-62
2023/12/01 11:06:03;;;;;;;39.30;18.92;;;;;;;-0.53;100.00;95810.22;5039964;28;20562;-62
2023/12/01 11:08:55;;;;;;;38.03;20.20;;;;;;;-0.47;100.00;95807.69;5049909;28;20574;-62
2023/12/01 11:11:34;;;;;;;35.35;19.88;;;;;;;-0.43;100.00;95808.88;5038389;28;20045;-63
2023/12/01 11:14:18;;;;;;;40.60;22.08;;;;;;;-0.56;100.00;95802.66;5040199;28;20049;-62
2023/12/01 11:16:49;;;;;;;44.25;22.17;;;;;;;-0.48;100.00;95788.25;5033225;28;20815;-62