Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:35;;;;;;;2.42;1.83;;;;;;;;;;5018291;28;20426;-57
2023/04/13 00:04:08;;;;;;;2.55;1.90;;;;;;;;;;5013769;28;20564;-58
2023/04/13 00:06:37;;;;;;;2.60;1.92;;;;;;;;;;5016303;28;20077;-59
2023/04/13 00:09:11;;;;;;;2.00;1.70;;;;;;;;;;5014688;28;20060;-58
2023/04/13 00:11:38;;;;;;;3.63;2.17;;;;;;;;;;5014919;28;20507;-52
2023/04/13 00:14:05;;;;;;;2.53;2.03;;;;;;;;;;5014505;28;20050;-55
2023/04/13 00:16:41;;;;;;;2.90;2.05;;;;;;;;;;5015673;28;20056;-48
2023/04/13 00:19:08;;;;;;;5.40;2.08;;;;;;;;;;5017112;28;20413;-51
2023/04/13 00:21:42;;;;;;;3.10;1.70;;;;;;;;;;5015875;28;20136;-49
2023/04/13 00:24:09;;;;;;;3.53;2.25;;;;;;;;;;5014736;28;20132;-60
2023/04/13 00:26:38;;;;;;;4.43;1.80;;;;;;;;;;5014567;28;20083;-61
2023/04/13 00:29:12;;;;;;;3.20;2.08;;;;;;;;;;5012996;28;20057;-60
2023/04/13 00:31:40;;;;;;;2.85;2.05;;;;;;;;;;5018217;28;20057;-60
2023/04/13 00:34:14;;;;;;;3.22;2.05;;;;;;;;;;5019426;28;20049;-60
2023/04/13 00:36:41;;;;;;;;;;;;;;;;;;5015878;28;20084;-60
2023/04/13 00:39:09;;;;;;;2.08;1.85;;;;;;;;;;5019136;28;20461;-61
2023/04/13 00:41:42;;;;;;;5.20;2.40;;;;;;;;;;5015086;28;20108;-61
2023/04/13 00:44:09;;;;;;;4.32;2.13;;;;;;;;;;5013073;28;20055;-61
2023/04/13 00:46:45;;;;;;;3.33;2.20;;;;;;;;;;5011328;28;20108;-61
2023/04/13 00:49:13;;;;;;;3.70;2.63;;;;;;;;;;5016115;28;20049;-54
2023/04/13 00:51:43;;;;;;;4.03;2.65;;;;;;;;;;5012072;28;20523;-60
2023/04/13 00:54:18;;;;;;;3.83;2.50;;;;;;;;;;5011914;28;20054;-60
2023/04/13 00:56:45;;;;;;;4.82;2.80;;;;;;;;;;5012609;28;20136;-59
2023/04/13 00:59:19;;;;;;;5.72;3.00;;;;;;;;;;5015474;28;20421;-60
2023/04/13 01:01:55;;;;;;;6.07;2.97;;;;;;;;;;5015694;28;20049;-60
2023/04/13 01:04:29;;;;;;;4.50;2.88;;;;;;;;;;5017151;28;20105;-60
2023/04/13 01:07:03;;;;;;;5.15;3.33;;;;;;;;;;5014514;28;20045;-59
2023/04/13 01:09:55;;;;;;;5.45;3.40;;;;;;;;;;5019251;28;20053;-60
2023/04/13 01:12:38;;;;;;;4.63;3.40;;;;;;;;;;5016516;28;20519;-60
2023/04/13 01:15:13;;;;;;;4.65;3.08;;;;;;;;;;5014182;28;20041;-60
2023/04/13 01:17:42;;;;;;;3.60;2.92;;;;;;;;;;5011957;28;20424;-58
2023/04/13 01:20:11;;;;;;;4.38;3.03;;;;;;;;;;5013565;28;20345;-60
2023/04/13 01:22:54;;;;;;;5.05;3.60;;;;;;;;;;5015161;28;20155;-57
2023/04/13 01:25:29;;;;;;;5.40;3.70;;;;;;;;;;5004725;28;20045;-59
2023/04/13 01:28:17;;;;;;;6.90;4.03;;;;;;;;;;5015730;28;20241;-58
2023/04/13 01:30:49;;;;;;;10.25;3.70;;;;;;;;;;5004138;28;20058;-58
2023/04/13 01:33:24;;;;;;;5.22;4.10;;;;;;;;;;5013250;28;20139;-58
2023/04/13 01:35:51;;;;;;;5.15;4.10;;;;;;;;;;5010943;28;20041;-59
2023/04/13 01:38:25;;;;;;;7.78;4.30;;;;;;;;;;5016134;28;20049;-62
2023/04/13 01:40:52;;;;;;;10.70;4.55;;;;;;;;;;5015202;28;20492;-62
2023/04/13 01:43:20;;;;;;;8.60;4.35;;;;;;;;;;5015917;28;20144;-62
2023/04/13 01:45:54;;;;;;;6.20;4.97;;;;;;;;;;5010820;28;20073;-62
2023/04/13 01:48:26;;;;;;;6.47;4.93;;;;;;;;;;5014936;28;20041;-61
2023/04/13 01:51:02;;;;;;;9.00;4.68;;;;;;;;;;5015349;28;20140;-59
2023/04/13 01:53:31;;;;;;;6.95;4.80;;;;;;;;;;5012874;28;20564;-59
2023/04/13 01:55:59;;;;;;;8.15;5.00;;;;;;;;;;5014196;28;20288;-60
2023/04/13 01:58:34;;;;;;;9.82;5.10;;;;;;;;;;5016049;28;20052;-60
2023/04/13 02:01:06;;;;;;;7.82;5.15;;;;;;;;;;5014499;28;20041;-60
2023/04/13 02:03:42;;;;;;;7.57;5.07;;;;;;;;;;5011765;28;20100;-60
2023/04/13 02:06:09;;;;;;;7.68;4.95;;;;;;;;;;5012223;28;20050;-52
2023/04/13 02:08:37;;;;;;;7.07;4.88;;;;;;;;;;5011087;28;20581;-49
2023/04/13 02:11:11;;;;;;;7.88;5.38;;;;;;;;;;5012611;28;20068;-52
2023/04/13 02:13:38;;;;;;;7.53;5.10;;;;;;;;;;5016617;28;20061;-49
2023/04/13 02:16:12;;;;;;;8.73;5.43;;;;;;;;;;5012336;28;20514;-51
2023/04/13 02:18:42;;;;;;;10.20;5.82;;;;;;;;;;5013554;28;20045;-61
2023/04/13 02:21:10;;;;;;;12.13;5.82;;;;;;;;;;5012494;28;20052;-61
2023/04/13 02:23:45;;;;;;;9.48;5.75;;;;;;;;;;5016201;28;20054;-61
2023/04/13 02:26:12;;;;;;;;;;;;;;;;;;5013424;28;20128;-61
2023/04/13 02:28:52;;;;;;;8.93;5.38;;;;;;;;;;5016343;28;19921;-60
2023/04/13 02:31:22;;;;;;;10.55;6.80;;;;;;;;;;5015653;28;20096;-60
2023/04/13 02:33:55;;;;;;;8.77;5.57;;;;;;;;;;5000987;28;20475;-60
2023/04/13 02:36:23;;;;;;;8.73;6.05;;;;;;;;;;5015305;28;20100;-60
2023/04/13 02:38:51;;;;;;;;;;;;;;;;;;5020189;28;20073;-60
2023/04/13 02:41:26;;;;;;;9.52;6.22;;;;;;;;;;5012853;28;19928;-60
2023/04/13 02:43:53;;;;;;;9.48;6.53;;;;;;;;;;5015937;28;20132;-47
2023/04/13 02:46:27;;;;;;;10.38;6.97;;;;;;;;;;5019596;28;20136;-56
2023/04/13 02:48:58;;;;;;;12.45;7.20;;;;;;;;;;5019556;28;20050;-55
2023/04/13 02:51:26;;;;;;;10.60;7.45;;;;;;;;;;5016327;28;20045;-58
2023/04/13 02:54:03;;;;;;;9.95;6.88;;;;;;;;;;5018878;28;20413;-53
2023/04/13 02:56:31;;;;;;;11.32;6.93;;;;;;;;;;5017727;28;20045;-57
2023/04/13 02:59:05;;;;;;;10.63;6.88;;;;;;;;;;5015714;28;20045;-56
2023/04/13 03:01:32;;;;;;;11.30;7.68;;;;;;;;;;5011666;28;20527;-58
2023/04/13 03:03:59;;;;;;;13.18;7.78;;;;;;;;;;5016046;28;20045;-58
2023/04/13 03:06:33;;;;;;;11.27;7.57;;;;;;;;;;5015209;28;20037;-58
2023/04/13 03:09:01;;;;;;;12.43;7.68;;;;;;;;;;5016466;28;20146;-59
2023/04/13 03:11:34;;;;;;;12.77;7.80;;;;;;;;;;5017686;28;20516;-49
2023/04/13 03:14:01;;;;;;;12.50;8.45;;;;;;;;;;5017453;28;20120;-57
2023/04/13 03:16:30;;;;;;;15.55;8.38;;;;;;;;;;5018418;28;20096;-61
2023/04/13 03:19:04;;;;;;;11.85;8.48;;;;;;;;;;5013948;28;20046;-61
2023/04/13 03:21:33;;;;;;;14.57;9.45;;;;;;;;;;5016873;28;20140;-61
2023/04/13 03:24:07;;;;;;;13.18;8.73;;;;;;;;;;5005543;28;20046;-61
2023/04/13 03:26:41;;;;;;;14.48;9.23;;;;;;;;;;5018275;28;20164;-61
2023/04/13 03:29:14;;;;;;;13.73;9.50;;;;;;;;;;5014578;28;20050;-61
2023/04/13 03:31:42;;;;;;;14.77;9.05;;;;;;;;;;5017527;28;20070;-59
2023/04/13 03:34:09;;;;;;;14.77;9.82;;;;;;;;;;5017548;28;20431;-60
2023/04/13 03:36:43;;;;;;;14.65;9.23;;;;;;;;;;5010914;28;20050;-59
2023/04/13 03:39:10;;;;;;;17.17;10.63;;;;;;;;;;5014701;28;20049;-59
2023/04/13 03:41:44;;;;;;;12.32;8.85;;;;;;;;;;5016036;28;20049;-60
2023/04/13 03:44:11;;;;;;;18.75;9.40;;;;;;;;;;5017513;28;20088;-47
2023/04/13 03:46:45;;;;;;;14.43;9.30;;;;;;;;;;5017681;28;20037;-46
2023/04/13 03:49:13;;;;;;;;;;;;;;;;;;5016013;28;20045;-46
2023/04/13 03:51:40;;;;;;;18.67;10.52;;;;;;;;;;5016954;28;19921;-46
2023/04/13 03:54:13;;;;;;;15.77;10.57;;;;;;;;;;5013375;28;20045;-46
2023/04/13 03:56:40;;;;;;;17.85;10.73;;;;;;;;;;5015120;28;20042;-49
2023/04/13 03:59:14;;;;;;;17.40;10.48;;;;;;;;;;5016094;28;20049;-55
2023/04/13 04:01:41;;;;;;;17.92;11.60;;;;;;;;;;5013139;28;20061;-57
2023/04/13 04:04:08;;;;;;;19.40;10.68;;;;;;;;;;5015254;28;20132;-57
2023/04/13 04:07:03;;;;;;;15.52;10.70;;;;;;;;;;5013976;28;20044;-50
2023/04/13 04:09:38;;;;;;;18.33;11.50;;;;;;;;;;5008807;28;20062;-48
2023/04/13 04:12:11;;;;;;;21.60;12.95;;;;;;;;;;5006584;28;20411;-60
2023/04/13 04:14:40;;;;;;;21.27;14.15;;;;;;;;;;5013617;28;22114;-61
2023/04/13 04:17:23;;;;;;;19.85;13.30;;;;;;;;;;5016004;28;20049;-61
2023/04/13 04:19:51;;;;;;;21.17;14.65;;;;;;;;;;5010821;28;20494;-60
2023/04/13 04:22:28;;;;;;;27.35;16.60;;;;;;;;;;5013046;28;20057;-60
2023/04/13 04:25:00;;;;;;;22.38;15.43;;;;;;;;;;5012214;28;20045;-60
2023/04/13 04:27:41;;;;;;;26.80;15.68;;;;;;;;;;5008066;28;20420;-49
2023/04/13 04:30:17;;;;;;;28.77;14.13;;;;;;;;;;5014263;28;20559;-49
2023/04/13 04:32:51;;;;;;;23.08;13.57;;;;;;;;;;5011185;28;20493;-53
2023/04/13 04:35:31;;;;;;;25.05;16.08;;;;;;;;;;5012299;28;20128;-54
2023/04/13 04:38:05;;;;;;;24.33;15.20;;;;;;;;;;5012074;28;20050;-46
2023/04/13 04:40:35;;;;;;;27.63;15.75;;;;;;;;;;5008529;28;20063;-56
2023/04/13 04:43:03;;;;;;;30.98;16.40;;;;;;;;;;5008014;28;20686;-58
2023/04/13 04:45:40;;;;;;;26.40;17.38;;;;;;;;;;5006561;28;20049;-57
2023/04/13 04:48:07;;;;;;;25.48;17.63;;;;;;;;;;5008137;28;20053;-58
2023/04/13 04:50:43;;;;;;;27.17;16.35;;;;;;;;;;5009629;28;20075;-56
2023/04/13 04:53:11;;;;;;;30.90;16.95;;;;;;;;;;5014303;28;20061;-57
2023/04/13 04:55:45;;;;;;;32.10;19.02;;;;;;;;;;5014040;28;20042;-61
2023/04/13 04:58:12;;;;;;;26.90;17.58;;;;;;;;;;5014539;28;20073;-61
2023/04/13 05:00:39;;;;;;;36.67;18.70;;;;;;;;;;5011247;28;20398;-61
2023/04/13 05:03:13;;;;;;;33.75;19.00;;;;;;;;;;5010766;28;20327;-61
2023/04/13 05:05:48;;;;;;;28.83;15.85;;;;;;;;;;5006930;28;21121;-60
2023/04/13 05:08:21;;;;;;;36.15;20.50;;;;;;;;;;5012254;28;20048;-60
2023/04/13 05:10:49;;;;;;;34.20;19.38;;;;;;;;;;5013253;28;20053;-50
2023/04/13 05:13:17;;;;;;;26.38;15.75;;;;;;;;;;5013963;28;20042;-48
2023/04/13 05:15:51;;;;;;;26.17;16.38;;;;;;;;;;4998066;28;20493;-53
2023/04/13 05:18:18;;;;;;;36.00;21.42;;;;;;;;;;5011536;28;20061;-46
2023/04/13 05:20:52;;;;;;;29.70;18.80;;;;;;;;;;5008053;28;20058;-52
2023/04/13 05:23:19;;;;;;;30.67;19.25;;;;;;;;;;5014863;28;20046;-53
2023/04/13 05:25:47;;;;;;;34.13;20.23;;;;;;;;;;5014872;28;20144;-58
2023/04/13 05:28:27;;;;;;;36.13;22.60;;;;;;;;;;5010334;28;20053;-57
2023/04/13 05:30:59;;;;;;;35.70;21.90;;;;;;;;;;5011158;28;20045;-58
2023/04/13 05:33:34;;;;;;;30.92;21.23;;;;;;;;;;5013015;28;20052;-58
2023/04/13 05:36:01;;;;;;;;;;;;;;;;;;5009802;28;20188;-49
2023/04/13 05:38:28;;;;;;;33.85;21.80;;;;;;;;;;5011440;28;19920;-60
2023/04/13 05:41:02;;;;;;;31.42;21.17;;;;;;;;;;5012012;28;20068;-60
2023/04/13 05:43:30;;;;;;;35.53;22.48;;;;;;;;;;5007393;28;20037;-60
2023/04/13 05:46:03;;;;;;;35.10;22.77;;;;;;;;;;5010575;28;20152;-61
2023/04/13 05:48:31;;;;;;;31.17;21.60;;;;;;;;;;5010686;28;20097;-61
2023/04/13 05:51:00;;;;;;;33.75;22.15;;;;;;;;;;5013675;28;20073;-61
2023/04/13 05:53:34;;;;;;;33.70;23.45;;;;;;;;;;5015547;28;20046;-60
2023/04/13 05:56:01;;;;;;;34.45;21.58;;;;;;;;;;5014886;28;20046;-59
2023/04/13 05:58:36;;;;;;;35.45;22.90;;;;;;;;;;5007182;28;20136;-59
2023/04/13 06:01:03;;;;;;;;;;;;;;;;;;5008918;28;20058;-60
2023/04/13 06:03:36;;;;;;;35.42;22.95;;;;;;;;;;5003099;28;20031;-57
2023/04/13 06:06:09;;;;;;;35.92;21.13;;;;;;;;;;5013625;28;20038;-50
2023/04/13 06:08:43;;;;;;;31.08;20.98;;;;;;;;;;5013987;28;20444;-50
2023/04/13 06:11:24;;;;;;;36.53;21.90;;;;;;;;;;5017188;28;20049;-50
2023/04/13 06:13:58;;;;;;;36.45;22.08;;;;;;;;;;4999201;28;20888;-46
2023/04/13 06:16:26;;;;;;;30.33;21.10;;;;;;;;;;5017002;28;20144;-50
2023/04/13 06:18:53;;;;;;;35.80;20.85;;;;;;;;;;5016994;28;20560;-52
2023/04/13 06:21:29;;;;;;;30.77;19.92;;;;;;;;;;5016603;28;20109;-58
2023/04/13 06:23:56;;;;;;;33.15;21.38;;;;;;;;;;5021144;28;20509;-58
2023/04/13 06:26:36;;;;;;;30.73;19.58;;;;;;;;;;5019069;28;20068;-57
2023/04/13 06:29:03;;;;;;;29.40;19.40;;;;;;;;;;5014691;28;20053;-55
2023/04/13 06:31:37;;;;;;;29.00;15.02;;;;;;;;;;5009677;28;20050;-50
2023/04/13 06:34:04;;;;;;;33.90;21.10;;;;;;;;;;5017559;28;20048;-61
2023/04/13 06:36:32;;;;;;;16.83;9.57;;;;;;;;;;5014984;28;20133;-61
2023/04/13 06:39:08;;;;;;;28.88;18.38;;;;;;;;;;5004147;28;20049;-61
2023/04/13 06:41:35;;;;;;;30.17;21.23;;;;;;;;;;5008865;28;20060;-61
2023/04/13 06:44:03;;;;;;;26.45;16.50;;;;;;;;;;5010985;28;20304;-61
2023/04/13 06:46:37;;;;;;;26.33;17.95;;;;;;;;;;5015460;28;20047;-62
2023/04/13 06:49:04;;;;;;;25.55;18.90;;;;;;;;;;5013377;28;20054;-54
2023/04/13 06:51:38;;;;;;;28.83;20.00;;;;;;;;;;5006522;28;20503;-48
2023/04/13 06:54:06;;;;;;;28.85;18.88;;;;;;;;;;5020597;28;20136;-49
2023/04/13 06:56:33;;;;;;;32.05;20.52;;;;;;;;;;5011644;28;20125;-49
2023/04/13 06:59:06;;;;;;;30.60;20.15;;;;;;;;;;5014599;28;20041;-59
2023/04/13 07:01:34;;;;;;;28.38;18.90;;;;;;;;;;5015929;28;20042;-60
2023/04/13 07:04:08;;;;;;;29.90;17.67;;;;;;;;;;5007477;28;20403;-57
2023/04/13 07:06:36;;;;;;;28.38;16.15;;;;;;;;;;5012355;28;20073;-59
2023/04/13 07:09:03;;;;;;;27.65;18.55;;;;;;;;;;5004229;28;20088;-60
2023/04/13 07:11:37;;;;;;;28.35;16.73;;;;;;;;;;5009741;28;20599;-59
2023/04/13 07:14:04;;;;;;;26.63;16.95;;;;;;;;;;5012817;28;20046;-59
2023/04/13 07:16:38;;;;;;;23.55;16.08;;;;;;;;;;5000892;28;20058;-59
2023/04/13 07:19:05;;;;;;;28.83;18.42;;;;;;;;;;5011981;28;20563;-58
2023/04/13 07:21:33;;;;;;;23.30;15.77;;;;;;;;;;5005949;28;20061;-56
2023/04/13 07:24:06;;;;;;;27.23;17.25;;;;;;;;;;5012761;28;20575;-58
2023/04/13 07:26:40;;;;;;;26.40;17.10;;;;;;;;;;5013629;28;20579;-56
2023/04/13 07:29:21;;;;;;;25.20;16.77;;;;;;;;;;5017322;28;20161;-61
2023/04/13 07:31:49;;;;;;;25.30;13.60;;;;;;;;;;5012873;28;20092;-54
2023/04/13 07:34:22;;;;;;;25.38;15.25;;;;;;;;;;5011533;28;20045;-53
2023/04/13 07:36:50;;;;;;;30.20;16.52;;;;;;;;;;5013484;28;20049;-51
2023/04/13 07:39:17;;;;;;;23.27;14.18;;;;;;;;;;5013798;28;20108;-54
2023/04/13 07:41:51;;;;;;;25.70;17.42;;;;;;;;;;5014769;28;20054;-52
2023/04/13 07:44:18;;;;;;;28.20;16.38;;;;;;;;;;5013795;28;20148;-54
2023/04/13 07:46:55;;;;;;;27.08;18.60;;;;;;;;;;5013380;28;20598;-61
2023/04/13 07:49:22;;;;;;;26.17;17.77;;;;;;;;;;5014086;28;20050;-60
2023/04/13 07:51:51;;;;;;;23.23;13.40;;;;;;;;;;5013188;28;20084;-60
2023/04/13 07:54:25;;;;;;;25.15;16.48;;;;;;;;;;5015048;28;20160;-59
2023/04/13 07:56:55;;;;;;;25.67;15.75;;;;;;;;;;5013209;28;20060;-52
2023/04/13 07:59:28;;;;;;;23.60;14.27;;;;;;;;;;5015006;28;20143;-54
2023/04/13 08:01:56;;;;;;;25.58;15.55;;;;;;;;;;5010160;28;20056;-57
2023/04/13 08:04:23;;;;;;;21.75;14.18;;;;;;;;;;5015978;28;20053;-56
2023/04/13 08:07:01;;;;;;;22.23;14.35;;;;;;;;;;5012777;28;20045;-53
2023/04/13 08:09:31;;;;;;;25.75;14.07;;;;;;;;;;5013969;28;20525;-54
2023/04/13 08:12:06;;;;;;;22.27;13.20;;;;;;;;;;5009391;28;20060;-58
2023/04/13 08:14:33;;;;;;;25.23;15.50;;;;;;;;;;5012085;28;20049;-47
2023/04/13 08:17:02;;;;;;;25.23;14.80;;;;;;;;;;5015846;28;20076;-49
2023/04/13 08:19:36;;;;;;;13.15;6.30;;;;;;;;;;5006354;28;20061;-48
2023/04/13 08:22:03;;;;;;;17.70;9.85;;;;;;;;;;5005062;28;20045;-47
2023/04/13 08:24:37;;;;;;;21.52;11.45;;;;;;;;;;5011705;28;20076;-64
2023/04/13 08:27:12;;;;;;;22.55;12.32;;;;;;;;;;5014444;28;20049;-53
2023/04/13 08:30:00;;;;;;;21.17;10.82;;;;;;;;;;5012044;28;20053;-56
2023/04/13 08:32:27;;;;;;;18.92;10.18;;;;;;;;;;5011480;28;20148;-59
2023/04/13 08:35:05;;;;;;;18.40;12.55;;;;;;;;;;5013296;28;20131;-58
2023/04/13 08:37:33;;;;;;;18.67;10.63;;;;;;;;;;5012684;28;20116;-59
2023/04/13 08:40:00;;;;;;;17.63;10.48;;;;;;;;;;5014498;28;20605;-58
2023/04/13 08:42:35;;;;;;;20.45;12.15;;;;;;;;;;5005009;28;20053;-59
2023/04/13 08:45:03;;;;;;;20.13;12.18;;;;;;;;;;5011830;28;20187;-58
2023/04/13 08:47:36;;;;;;;19.98;11.55;;;;;;;;;;5010447;28;20124;-59
2023/04/13 08:50:03;;;;;;;19.77;12.68;;;;;;;;;;5013739;28;20489;-60
2023/04/13 08:52:38;;;;;;;21.05;11.18;;;;;;;;;;5015607;28;20054;-60
2023/04/13 08:55:06;;;;;;;18.50;11.50;;;;;;;;;;5005064;28;20049;-51
2023/04/13 08:57:33;;;;;;;17.13;10.27;;;;;;;;;;5015915;28;20137;-51
2023/04/13 09:00:12;;;;;;;16.92;11.02;;;;;;;;;;4998745;28;20503;-50
2023/04/13 09:02:41;;;;;;;17.13;10.95;;;;;;;;;;5015576;28;20107;-49
2023/04/13 09:05:30;;;;;;;14.30;9.70;;;;;;;;;;5011694;28;20060;-49
2023/04/13 09:08:00;;;;;;;20.92;9.65;;;;;;;;;;5010822;28;20041;-50
2023/04/13 09:10:34;;;;;;;18.05;10.85;;;;;;;;;;5011693;28;20081;-51
2023/04/13 09:13:08;;;;;;;18.23;9.68;;;;;;;;;;5012370;28;20479;-60
2023/04/13 09:15:36;;;;;;;13.15;8.30;;;;;;;;;;5009928;28;21747;-59
2023/04/13 09:18:11;;;;;;;15.45;9.13;;;;;;;;;;5019905;28;20059;-60
2023/04/13 09:20:39;;;;;;;18.52;11.07;;;;;;;;;;5010608;28;20317;-58
2023/04/13 09:23:16;;;;;;;16.88;10.63;;;;;;;;;;5012675;28;20140;-57
2023/04/13 09:25:45;;;;;;;17.90;11.75;;;;;;;;;;5012371;28;20046;-57
2023/04/13 09:28:26;;;;;;;16.75;11.23;;;;;;;;;;5011823;28;20161;-56
2023/04/13 09:31:06;;;;;;;16.95;10.68;;;;;;;;;;5015789;28;20076;-58
2023/04/13 09:33:47;;;;;;;15.65;9.90;;;;;;;;;;5008627;28;20708;-58
2023/04/13 09:36:16;;;;;;;17.20;9.85;;;;;;;;;;5012392;28;20084;-56
2023/04/13 09:38:54;;;;;;;20.17;8.70;;;;;;;;;;5007576;28;20057;-58
2023/04/13 09:41:36;;;;;;;14.43;9.27;;;;;;;;;;5008442;28;20136;-59
2023/04/13 09:44:26;;;;;;;15.48;9.40;;;;;;;;;;5010774;28;20058;-59
2023/04/13 09:47:01;;;;;;;14.77;10.50;;;;;;;;;;5011878;28;20045;-59
2023/04/13 09:49:38;;;;;;;15.38;9.43;;;;;;;;;;5015863;28;20099;-60
2023/04/13 09:52:22;;;;;;;16.10;9.73;;;;;;;;;;5009946;28;20432;-58
2023/04/13 09:54:53;;;;;;;15.57;8.60;;;;;;;;;;5014325;28;20125;-47
2023/04/13 09:57:28;;;;;;;14.45;9.65;;;;;;;;;;5013446;28;20060;-52
2023/04/13 09:59:59;;;;;;;12.02;8.25;;;;;;;;;;5015002;28;20111;-49
2023/04/13 10:02:26;;;;;;;12.82;8.45;;;;;;;;;;5017408;28;20561;-48
2023/04/13 10:05:01;;;;;;;14.52;9.07;;;;;;;;;;5013656;28;20070;-46
2023/04/13 10:07:29;;;;;;;;;;;;;;;;;;5012719;28;20131;-49
2023/04/13 10:10:03;;;;;;;13.88;8.70;;;;;;;;;;5013903;28;19925;-59
2023/04/13 10:12:32;;;;;;;12.60;8.48;;;;;;;;;;5012093;28;20532;-57
2023/04/13 10:15:06;;;;;;;13.07;8.63;;;;;;;;;;5013742;28;20132;-59
2023/04/13 10:17:55;;;;;;;15.45;8.93;;;;;;;;;;5013311;28;20041;-58
2023/04/13 10:20:23;;;;;;;11.43;7.35;;;;;;;;;;5012431;28;20127;-65
2023/04/13 10:22:57;;;;;;;12.82;7.57;;;;;;;;;;5011949;28;20140;-58
2023/04/13 10:25:25;;;;;;;14.45;8.13;;;;;;;;;;5015084;28;20050;-59
2023/04/13 10:28:01;;;;;;;14.85;8.07;;;;;;;;;;5013733;28;20049;-58
2023/04/13 10:30:41;;;;;;;11.45;7.70;;;;;;;;;;5013496;28;20042;-59
2023/04/13 10:33:09;;;;;;;12.80;7.95;;;;;;;;;;5018835;28;20516;-58
2023/04/13 10:36:01;;;;;;;15.52;8.15;;;;;;;;;;5018180;28;20160;-58
2023/04/13 10:38:29;;;;;;;12.77;7.75;;;;;;;;;;5005936;28;20394;-47
2023/04/13 10:41:02;;;;;;;14.05;7.30;;;;;;;;;;5015944;28;20049;-53
2023/04/13 10:43:36;;;;;;;11.05;6.45;;;;;;;;;;5001722;28;20041;-46
2023/04/13 10:46:08;;;;;;;11.73;7.43;;;;;;;;;;5013423;28;20062;-47
2023/04/13 10:48:42;;;;;;;10.60;6.82;;;;;;;;;;5013862;28;21104;-59
2023/04/13 10:51:09;;;;;;;10.35;7.53;;;;;;;;;;5012015;28;20072;-65
2023/04/13 10:53:43;;;;;;;9.82;5.97;;;;;;;;;;5009821;28;20046;-65
2023/04/13 10:56:17;;;;;;;12.57;6.22;;;;;;;;;;5013126;28;20096;-65
2023/04/13 10:58:52;;;;;;;10.10;6.65;;;;;;;;;;5011645;28;20140;-65
2023/04/13 11:01:20;;;;;;;11.75;6.05;;;;;;;;;;5013474;28;20059;-64
2023/04/13 11:03:48;;;;;;;11.38;6.20;;;;;;;;;;5016815;28;20051;-65
2023/04/13 11:06:35;;;;;;;10.07;6.40;;;;;;;;;;5018210;28;20057;-51
2023/04/13 11:09:05;;;;;;;10.02;5.95;;;;;;;;;;5013462;28;20077;-51
2023/04/13 11:11:43;;;;;;;10.15;5.57;;;;;;;;;;5012954;28;20555;-46
2023/04/13 11:14:16;;;;;;;7.32;5.30;;;;;;;;;;5012241;28;20164;-51
2023/04/13 11:16:50;;;;;;;8.00;5.45;;;;;;;;;;5016362;28;20071;-56
2023/04/13 11:19:23;;;;;;;8.07;5.13;;;;;;;;;;5014670;28;20111;-61
2023/04/13 11:21:58;;;;;;;9.00;5.32;;;;;;;;;;5012739;28;20133;-60
2023/04/13 11:24:26;;;;;;;7.82;5.40;;;;;;;;;;5015512;28;20140;-60
2023/04/13 11:26:53;;;;;;;6.93;4.75;;;;;;;;;;5011441;28;20055;-61
2023/04/13 11:29:34;;;;;;;6.90;4.85;;;;;;;;;;5013733;28;20050;-60
2023/04/13 11:32:02;;;;;;;7.82;4.97;;;;;;;;;;5015070;28;20046;-61
2023/04/13 11:34:36;;;;;;;9.00;5.38;;;;;;;;;;5013934;28;20045;-62
2023/04/13 11:37:04;;;;;;;8.75;5.45;;;;;;;;;;5014856;28;20517;-62
2023/04/13 11:39:35;;;;;;;8.30;4.55;;;;;;;;;;5016235;28;20100;-62
2023/04/13 11:42:08;;;;;;;10.57;4.82;;;;;;;;;;5015132;28;20052;-62
2023/04/13 11:44:44;;;;;;;7.38;5.45;;;;;;;;;;5007514;28;20462;-61
2023/04/13 11:47:14;;;;;;;7.50;5.45;;;;;;;;;;5015989;28;20568;-60
2023/04/13 11:49:49;;;;;;;8.65;5.45;;;;;;;;;;5012412;28;20061;-61
2023/04/13 11:52:16;;;;;;;8.00;5.10;;;;;;;;;;5012311;28;20053;-60
2023/04/13 11:54:44;;;;;;;7.65;5.22;;;;;;;;;;5012317;28;20459;-61
2023/04/13 11:57:17;;;;;;;7.38;5.15;;;;;;;;;;5012093;28;20053;-60
2023/04/13 11:59:46;;;;;;;7.82;5.43;;;;;;;;;;5013123;28;20041;-60
2023/04/13 12:02:24;;;;;;;7.70;5.13;;;;;;;;;;5013502;28;20132;-62
2023/04/13 12:04:53;;;;;;;7.32;5.15;;;;;;;;;;5011997;28;20111;-62
2023/04/13 12:07:28;;;;;;;9.73;4.35;;;;;;;;;;5016474;28;20088;-62
2023/04/13 12:09:56;;;;;;;7.68;5.25;;;;;;;;;;5011701;28;20049;-62
2023/04/13 12:12:33;;;;;;;6.72;4.30;;;;;;;;;;5012686;28;20049;-61
2023/04/13 12:15:03;;;;;;;7.60;4.75;;;;;;;;;;5009774;28;20045;-63
2023/04/13 12:17:54;;;;;;;8.70;4.70;;;;;;;;;;5000010;28;20045;-59
2023/04/13 12:20:35;;;;;;;9.27;5.00;;;;;;;;;;5011082;28;20053;-60
2023/04/13 12:23:16;;;;;;;7.60;4.63;;;;;;;;;;5012469;28;20057;-61
2023/04/13 12:25:57;;;;;;;5.78;3.97;;;;;;;;;;5012115;28;20390;-60
2023/04/13 12:29:00;;;;;;;8.73;4.60;;;;;;;;;;5010630;28;20057;-60
2023/04/13 12:31:43;;;;;;;7.15;4.53;;;;;;;;;;5011948;28;20050;-52
2023/04/13 12:34:10;;;;;;;6.03;3.75;;;;;;;;;;5015944;28;20132;-50
2023/04/13 12:36:44;;;;;;;6.07;4.53;;;;;;;;;;5013582;28;20100;-51
2023/04/13 12:39:12;;;;;;;7.30;4.78;;;;;;;;;;5012974;28;20622;-47
2023/04/13 12:41:39;;;;;;;6.95;4.10;;;;;;;;;;5012448;28;20323;-62
2023/04/13 12:44:13;;;;;;;6.82;4.40;;;;;;;;;;5009740;28;20052;-63
2023/04/13 12:46:41;;;;;;;5.20;3.42;;;;;;;;;;5008705;28;20461;-62
2023/04/13 12:49:14;;;;;;;6.50;3.97;;;;;;;;;;5012595;28;20046;-63
2023/04/13 12:51:42;;;;;;;6.15;3.83;;;;;;;;;;5010783;28;20132;-63
2023/04/13 12:54:12;;;;;;;7.53;4.03;;;;;;;;;;5013828;28;20130;-63
2023/04/13 12:56:45;;;;;;;5.88;4.25;;;;;;;;;;5009081;28;20049;-62
2023/04/13 12:59:12;;;;;;;7.28;4.32;;;;;;;;;;5012489;28;20575;-59
2023/04/13 13:01:46;;;;;;;6.03;4.32;;;;;;;;;;5013867;28;20041;-57
2023/04/13 13:04:14;;;;;;;5.38;3.25;;;;;;;;;;5014599;28;20045;-60
2023/04/13 13:06:41;;;;;;;4.25;3.38;;;;;;;;;;5012258;28;20116;-60
2023/04/13 13:09:19;;;;;;;7.03;4.15;;;;;;;;;;5011536;28;20044;-57
2023/04/13 13:11:46;;;;;;;4.53;3.70;;;;;;;;;;4995381;28;20054;-63
2023/04/13 13:14:25;;;;;;;4.95;4.00;;;;;;;;;;5011026;28;20042;-60
2023/04/13 13:17:01;;;;;;;5.55;3.70;;;;;;;;;;5012015;28;20046;-60
2023/04/13 13:19:29;;;;;;;6.53;4.35;;;;;;;;;;5015152;28;20065;-61
2023/04/13 13:22:02;;;;;;;9.00;4.65;;;;;;;;;;5015105;28;20455;-60
2023/04/13 13:24:30;;;;;;;5.65;4.00;;;;;;;;;;5014192;28;20054;-60
2023/04/13 13:27:11;;;;;;;6.18;4.03;;;;;;;;;;5010234;28;20474;-60
2023/04/13 13:30:13;;;;;;;5.45;4.03;;;;;;;;;;5010621;28;20599;-61
2023/04/13 13:32:40;;;;;;;7.03;3.90;;;;;;;;;;5007305;28;20049;-61
2023/04/13 13:35:14;;;;;;;7.47;4.03;;;;;;;;;;5002927;28;20042;-61
2023/04/13 13:37:41;;;;;;;5.20;3.70;;;;;;;;;;5012911;28;20057;-62
2023/04/13 13:40:12;;;;;;;6.05;3.83;;;;;;;;;;5011870;28;20037;-53
2023/04/13 13:42:45;;;;;;;8.85;3.85;;;;;;;;;;4995054;28;20485;-63
2023/04/13 13:45:18;;;;;;;3.30;2.42;;;;;;;;;;5013042;28;20049;-62
2023/04/13 13:47:52;;;;;;;5.03;3.05;;;;;;;;;;5011327;28;20064;-63
2023/04/13 13:50:20;;;;;;;3.90;2.78;;;;;;;;;;5012051;28;20057;-62
2023/04/13 13:52:54;;;;;;;5.82;3.40;;;;;;;;;;5011599;28;20049;-63
2023/04/13 13:55:30;;;;;;;7.07;3.17;;;;;;;;;;5009641;28;20485;-63
2023/04/13 13:58:04;;;;;;;4.05;3.17;;;;;;;;;;5010140;28;20046;-55
2023/04/13 14:00:31;;;;;;;7.13;3.45;;;;;;;;;;4993488;28;20563;-54
2023/04/13 14:02:59;;;;;;;6.32;4.07;;;;;;;;;;5009830;28;20416;-53
2023/04/13 14:05:34;;;;;;;4.55;3.00;;;;;;;;;;5013802;28;20109;-56
2023/04/13 14:08:01;;;;;;;6.18;3.58;;;;;;;;;;5009496;28;20142;-57
2023/04/13 14:10:35;;;;;;;6.82;3.67;;;;;;;;;;5010991;28;20503;-56
2023/04/13 14:13:02;;;;;;;7.13;3.90;;;;;;;;;;5012001;28;20050;-57
2023/04/13 14:15:30;;;;;;;5.35;3.35;;;;;;;;;;5012255;28;20512;-57
2023/04/13 14:18:03;;;;;;;8.52;4.50;;;;;;;;;;5002504;28;20057;-56
2023/04/13 14:20:40;;;;;;;6.03;3.88;;;;;;;;;;5007127;28;20046;-50
2023/04/13 14:23:13;;;;;;;7.88;4.05;;;;;;;;;;5008523;28;20053;-52
2023/04/13 14:25:40;;;;;;;7.10;3.60;;;;;;;;;;5010770;28;20142;-61
2023/04/13 14:28:08;;;;;;;8.35;3.63;;;;;;;;;;5006451;28;20726;-61
2023/04/13 14:30:41;;;;;;;5.38;3.63;;;;;;;;;;5014220;28;20049;-61
2023/04/13 14:33:09;;;;;;;7.13;3.70;;;;;;;;;;5009959;28;20075;-61
2023/04/13 14:35:43;;;;;;;6.90;4.00;;;;;;;;;;5015762;28;20052;-50
2023/04/13 14:38:10;;;;;;;9.50;4.55;;;;;;;;;;5017396;28;20124;-61
2023/04/13 14:40:37;;;;;;;11.63;4.55;;;;;;;;;;5014538;28;20056;-61
2023/04/13 14:43:11;;;;;;;6.03;3.60;;;;;;;;;;5010189;28;20053;-61
2023/04/13 14:45:38;;;;;;;5.47;3.22;;;;;;;;;;5014850;28;20076;-61
2023/04/13 14:48:12;;;;;;;9.20;4.38;;;;;;;;;;5011288;28;20054;-61
2023/04/13 14:50:40;;;;;;;4.63;3.53;;;;;;;;;;5017447;28;20049;-61
2023/04/13 14:53:08;;;;;;;6.72;4.30;;;;;;;;;;5015947;28;20519;-62
2023/04/13 14:55:46;;;;;;;8.02;4.22;;;;;;;;;;5014455;28;20049;-62
2023/04/13 14:58:14;;;;;;;7.53;3.83;;;;;;;;;;5016525;28;20168;-62
2023/04/13 15:00:48;;;;;;;14.32;4.50;;;;;;;;;;5004870;28;20383;-62
2023/04/13 15:03:16;;;;;;;10.88;4.65;;;;;;;;;;5005646;28;20045;-61