Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:00;;;;;;;;;;;;;;;14.50;100.00;102262.94;5069941;28;20040;-36
2023/09/14 00:02:25;;;;;;;4.87;2.20;;;;;;;14.38;100.00;102254.63;5070552;28;19954;-36
2023/09/14 00:04:51;;;;;;;5.28;1.90;;;;;;;14.31;100.00;102251.13;5069649;28;20409;-36
2023/09/14 00:07:16;;;;;;;;;;;;;;;14.47;100.00;102258.72;5069829;28;20465;-36
2023/09/14 00:09:41;;;;;;;4.80;1.90;;;;;;;14.22;100.00;102255.19;5061114;28;19915;-36
2023/09/14 00:12:07;;;;;;;;;;;;;;;14.40;100.00;102258.78;5057084;28;20025;-36
2023/09/14 00:14:32;;;;;;;5.28;2.20;;;;;;;14.14;100.00;102259.81;5057075;28;20055;-36
2023/09/14 00:16:57;;;;;;;;;;;;;;;14.33;100.00;102265.34;5056946;28;20032;-36
2023/09/14 00:19:25;;;;;;;4.53;2.20;;;;;;;14.14;100.00;102259.81;5055944;28;19915;-36
2023/09/14 00:21:50;;;;;;;3.63;2.15;;;;;;;14.05;100.00;102266.56;5056433;28;20600;-36
2023/09/14 00:24:16;;;;;;;;;;;;;;;14.25;100.00;102266.47;5056599;28;20028;-36
2023/09/14 00:26:41;;;;;;;8.57;2.67;;;;;;;14.06;100.00;102257.38;5056361;28;19978;-36
2023/09/14 00:29:06;;;;;;;;;;;;;;;14.20;100.00;102252.69;5056499;28;20060;-36
2023/09/14 00:31:34;;;;;;;10.80;2.10;;;;;;;14.04;100.00;102254.03;5056253;28;19908;-36
2023/09/14 00:33:59;;;;;;;6.45;2.42;;;;;;;13.98;100.00;102249.47;5055606;28;20063;-36
2023/09/14 00:36:25;;;;;;;3.42;2.00;;;;;;;13.88;100.00;102251.84;5056211;28;20402;-36
2023/09/14 00:38:50;;;;;;;;;;;;;;;14.09;100.00;102261.53;5056508;28;20104;-36
2023/09/14 00:41:15;;;;;;;6.13;2.20;;;;;;;13.92;100.00;102261.25;5056371;28;19909;-36
2023/09/14 00:43:41;;;;;;;5.53;2.10;;;;;;;14.00;100.00;102251.97;5056349;28;20572;-36
2023/09/14 00:46:07;;;;;;;4.80;2.20;;;;;;;13.92;100.00;102258.53;5055700;28;20152;-36
2023/09/14 00:48:35;;;;;;;7.18;2.33;;;;;;;13.81;100.00;102265.50;5055690;28;20426;-36
2023/09/14 00:51:01;;;;;;;6.53;2.30;;;;;;;13.80;100.00;102257.53;5055293;28;20100;-37
2023/09/14 00:53:27;;;;;;;6.57;2.63;;;;;;;13.79;100.00;102261.31;5055866;28;20365;-36
2023/09/14 00:55:52;;;;;;;;;;;;;;;13.94;100.00;102266.44;5056249;28;20063;-36
2023/09/14 00:58:18;;;;;;;6.82;1.80;;;;;;;13.86;100.00;102251.25;5055275;28;19919;-36
2023/09/14 01:00:45;;;;;;;4.32;1.98;;;;;;;13.82;100.00;102263.59;5055392;28;20028;-36
2023/09/14 01:03:13;;;;;;;5.72;2.03;;;;;;;13.75;100.00;102255.47;5055428;28;20052;-36
2023/09/14 01:05:40;;;;;;;6.13;2.05;;;;;;;13.71;100.00;102264.28;5055295;28;20025;-36
2023/09/14 01:08:06;;;;;;;6.20;2.17;;;;;;;13.64;100.00;102258.88;5055570;28;20029;-36
2023/09/14 01:10:31;;;;;;;;;;;;;;;13.81;100.00;102257.34;5056495;28;20109;-37
2023/09/14 01:12:57;;;;;;;6.30;2.73;;;;;;;13.60;100.00;102268.50;5056031;28;19909;-36
2023/09/14 01:15:38;;;;;;;5.18;2.53;;;;;;;13.52;100.00;102266.06;5055111;28;20305;-36
2023/09/14 01:18:07;;;;;;;5.60;2.22;;;;;;;13.44;100.00;102263.56;5055353;28;20032;-36
2023/09/14 01:20:47;;;;;;;4.82;2.80;;;;;;;13.42;100.00;102255.66;5053901;28;20480;-36
2023/09/14 01:23:37;;;;;;;6.32;2.35;;;;;;;13.54;100.00;102272.94;5055303;28;20070;-36
2023/09/14 01:26:04;;;;;;;5.60;2.50;;;;;;;13.47;100.00;102272.16;5055210;28;20024;-37
2023/09/14 01:28:29;;;;;;;8.30;2.38;;;;;;;13.43;100.00;102262.75;5054944;28;20032;-37
2023/09/14 01:30:55;;;;;;;7.70;2.75;;;;;;;13.52;100.00;102275.06;5054530;28;20025;-37
2023/09/14 01:33:24;;;;;;;;;;;;;;;13.64;100.00;102267.88;5055327;28;20025;-37
2023/09/14 01:36:10;;;;;;;8.40;3.08;;;;;;;13.52;100.00;102266.91;5054459;28;19909;-36
2023/09/14 01:38:37;;;;;;;6.05;2.72;;;;;;;13.54;100.00;102263.94;5054686;28;20017;-36
2023/09/14 01:41:03;;;;;;;5.03;2.50;;;;;;;13.39;100.00;102265.06;5054614;28;20021;-36
2023/09/14 01:43:29;;;;;;;;;;;;;;;13.58;100.00;102260.59;5055911;28;20028;-36
2023/09/14 01:45:54;;;;;;;6.57;2.42;;;;;;;13.54;100.00;102264.78;5054536;28;20467;-41
2023/09/14 01:48:20;;;;;;;;;;;;;;;13.59;100.00;102264.97;5054977;28;20107;-36
2023/09/14 01:50:46;;;;;;;4.43;2.40;;;;;;;13.32;100.00;102266.13;5054444;28;19943;-36
2023/09/14 01:53:11;;;;;;;6.15;2.08;;;;;;;13.49;100.00;102261.03;5055099;28;20029;-36
2023/09/14 01:55:37;;;;;;;6.95;2.38;;;;;;;13.30;100.00;102274.50;5054364;28;20104;-36
2023/09/14 01:58:03;;;;;;;;;;;;;;;13.46;100.00;102261.47;5055362;28;20040;-36
2023/09/14 02:00:28;;;;;;;5.60;2.28;;;;;;;13.28;100.00;102270.34;5053267;28;19908;-36
2023/09/14 02:02:53;;;;;;;5.88;2.60;;;;;;;13.13;100.00;102252.38;5054530;28;20456;-36
2023/09/14 02:05:19;;;;;;;4.00;2.40;;;;;;;13.21;100.00;102259.44;5052977;28;20361;-36
2023/09/14 02:07:45;;;;;;;5.53;2.53;;;;;;;13.05;100.00;102249.88;5053891;28;20036;-36
2023/09/14 02:10:11;;;;;;;;;;;;;;;13.26;100.00;102258.84;5054521;28;20108;-36
2023/09/14 02:12:36;;;;;;;5.87;2.57;;;;;;;13.05;100.00;102251.78;5054167;28;20011;-36
2023/09/14 02:15:02;;;;;;;7.60;2.53;;;;;;;13.03;100.00;102249.28;5053723;28;20314;-36
2023/09/14 02:17:29;;;;;;;3.50;2.08;;;;;;;13.05;100.00;102252.59;5054493;28;20267;-36
2023/09/14 02:19:54;;;;;;;5.63;2.50;;;;;;;12.95;100.00;102246.78;5053630;28;20100;-36
2023/09/14 02:22:20;;;;;;;5.00;2.57;;;;;;;13.02;100.00;102250.31;5053787;28;20045;-36
2023/09/14 02:24:45;;;;;;;3.80;2.40;;;;;;;13.00;100.00;102241.53;5053827;28;20272;-36
2023/09/14 02:27:11;;;;;;;;;;;;;;;13.13;100.00;102246.94;5054588;28;20051;-36
2023/09/14 02:29:37;;;;;;;4.72;2.40;;;;;;;12.95;100.00;102244.06;5053765;28;19905;-36
2023/09/14 02:32:02;;;;;;;;;;;;;;;13.09;100.00;102239.44;5054860;28;20032;-36
2023/09/14 02:34:28;;;;;;;3.78;2.10;;;;;;;13.03;100.00;102241.13;5053703;28;19912;-36
2023/09/14 02:36:54;;;;;;;5.03;2.33;;;;;;;12.93;100.00;102235.28;5053919;28;20043;-36
2023/09/14 02:39:19;;;;;;;;;;;;;;;13.12;100.00;102239.00;5054088;28;20259;-36
2023/09/14 02:41:44;;;;;;;4.67;2.33;;;;;;;12.89;100.00;102236.78;5053947;28;19904;-36
2023/09/14 02:44:10;;;;;;;5.03;2.30;;;;;;;12.87;100.00;102236.13;5053418;28;20260;-36
2023/09/14 02:46:35;;;;;;;5.60;2.30;;;;;;;12.81;100.00;102243.25;5053908;28;20273;-36
2023/09/14 02:49:01;;;;;;;4.90;2.60;;;;;;;12.77;100.00;102235.75;5053559;28;20275;-36
2023/09/14 02:51:26;;;;;;;6.25;2.17;;;;;;;12.73;100.00;102242.63;5053916;28;20247;-36
2023/09/14 02:53:52;;;;;;;5.40;2.10;;;;;;;12.82;100.00;102235.94;5053615;28;20528;-36
2023/09/14 02:56:17;;;;;;;4.90;2.50;;;;;;;12.74;100.00;102237.03;5053935;28;20738;-36
2023/09/14 02:58:42;;;;;;;4.45;2.47;;;;;;;12.71;100.00;102232.00;5053159;28;20647;-36
2023/09/14 03:01:11;;;;;;;10.13;2.33;;;;;;;12.73;100.00;102238.03;5053480;28;20031;-36
2023/09/14 03:03:37;;;;;;;3.22;2.10;;;;;;;12.70;100.00;102229.50;5053470;28;20035;-36
2023/09/14 03:06:03;;;;;;;5.07;2.40;;;;;;;12.64;100.00;102225.75;5053468;28;20047;-36
2023/09/14 03:08:29;;;;;;;4.95;2.47;;;;;;;12.67;100.00;102219.06;5053458;28;20399;-36
2023/09/14 03:10:54;;;;;;;;;;;;;;;12.83;100.00;102229.47;5053516;28;20021;-36
2023/09/14 03:13:20;;;;;;;8.30;2.38;;;;;;;12.74;100.00;102214.47;5053091;28;20380;-36
2023/09/14 03:15:45;;;;;;;6.03;2.42;;;;;;;12.73;100.00;102212.78;5053309;28;20071;-36
2023/09/14 03:18:10;;;;;;;2.53;1.73;;;;;;;12.82;100.00;102238.66;5053879;28;20025;-36
2023/09/14 03:20:38;;;;;;;5.25;2.38;;;;;;;12.76;100.00;102234.91;5053337;28;20358;-36
2023/09/14 03:23:04;;;;;;;7.25;2.50;;;;;;;12.75;100.00;102230.53;5053552;28;20377;-36
2023/09/14 03:25:29;;;;;;;;;;;;;;;12.84;100.00;102231.97;5053932;28;20025;-37
2023/09/14 03:27:55;;;;;;;6.90;2.60;;;;;;;12.63;100.00;102229.50;5054034;28;19905;-37
2023/09/14 03:30:20;;;;;;;5.87;2.00;;;;;;;12.75;100.00;102241.41;5052980;28;20017;-37
2023/09/14 03:32:46;;;;;;;6.20;3.00;;;;;;;12.57;100.00;102244.75;5053510;28;20258;-37
2023/09/14 03:35:11;;;;;;;5.78;2.47;;;;;;;12.65;100.00;102241.00;5053088;28;20107;-37
2023/09/14 03:37:37;;;;;;;5.25;2.30;;;;;;;12.49;100.00;102227.84;5053659;28;20326;-37
2023/09/14 03:40:05;;;;;;;6.32;2.65;;;;;;;12.61;100.00;102253.31;5053108;28;20029;-37
2023/09/14 03:42:31;;;;;;;3.50;2.08;;;;;;;12.51;100.00;102247.47;5053649;28;20013;-37
2023/09/14 03:44:56;;;;;;;;;;;;;;;12.68;100.00;102253.28;5055883;28;20029;-37
2023/09/14 03:47:22;;;;;;;5.72;2.40;;;;;;;12.53;100.00;102251.63;5056849;28;19950;-37
2023/09/14 03:49:48;;;;;;;;;;;;;;;12.63;100.00;102243.91;5056951;28;20056;-37
2023/09/14 03:52:13;;;;;;;3.93;2.40;;;;;;;12.49;100.00;102239.56;5056756;28;19905;-37
2023/09/14 03:54:38;;;;;;;6.00;2.70;;;;;;;12.46;100.00;102245.41;5056783;28;20276;-37
2023/09/14 03:57:05;;;;;;;5.55;2.60;;;;;;;12.48;100.00;102246.00;5057065;28;20028;-37
2023/09/14 03:59:30;;;;;;;4.40;2.92;;;;;;;12.40;100.00;102239.97;5057191;28;20017;-37
2023/09/14 04:01:55;;;;;;;;;;;;;;;12.59;100.00;102239.09;5057084;28;20338;-37
2023/09/14 04:04:21;;;;;;;5.87;2.70;;;;;;;12.45;100.00;102232.03;5056297;28;19909;-37
2023/09/14 04:06:48;;;;;;;5.00;2.60;;;;;;;12.39;100.00;102230.97;5056507;28;20248;-37
2023/09/14 04:09:13;;;;;;;6.13;3.20;;;;;;;12.43;100.00;102234.94;5056103;28;20263;-37
2023/09/14 04:11:38;;;;;;;6.45;3.38;;;;;;;12.37;100.00;102235.78;5056384;28;20070;-37
2023/09/14 04:14:04;;;;;;;5.82;2.80;;;;;;;12.35;100.00;102240.59;5056886;28;20108;-37
2023/09/14 04:16:30;;;;;;;6.68;2.70;;;;;;;12.33;100.00;102235.38;5056299;28;20021;-37
2023/09/14 04:19:00;;;;;;;4.88;2.58;;;;;;;12.29;100.00;102234.09;5056190;28;20028;-37
2023/09/14 04:21:26;;;;;;;6.13;2.60;;;;;;;12.24;100.00;102238.50;5057006;28;20070;-37
2023/09/14 04:23:51;;;;;;;4.05;2.60;;;;;;;12.20;100.00;102240.81;5056422;28;20020;-37
2023/09/14 04:26:18;;;;;;;4.90;2.63;;;;;;;12.25;100.00;102235.59;5056219;28;20025;-37
2023/09/14 04:28:43;;;;;;;7.35;3.20;;;;;;;12.12;100.00;102241.00;5056395;28;20024;-37
2023/09/14 04:31:10;;;;;;;6.25;2.53;;;;;;;12.16;100.00;102236.84;5056339;28;20369;-37
2023/09/14 04:33:36;;;;;;;3.85;2.58;;;;;;;12.35;100.00;102230.59;5056555;28;20104;-37
2023/09/14 04:36:03;;;;;;;6.03;2.80;;;;;;;12.21;100.00;102230.78;5055866;28;20521;-37
2023/09/14 04:38:28;;;;;;;7.10;2.90;;;;;;;12.31;100.00;102239.34;5055488;28;20075;-37
2023/09/14 04:40:54;;;;;;;5.85;2.90;;;;;;;12.25;100.00;102242.88;5055883;28;20028;-37
2023/09/14 04:43:22;;;;;;;5.47;2.45;;;;;;;12.29;100.00;102244.97;5055843;28;20052;-37
2023/09/14 04:45:47;;;;;;;5.95;2.95;;;;;;;12.18;100.00;102240.16;5055967;28;20369;-37
2023/09/14 04:48:13;;;;;;;4.90;2.75;;;;;;;12.14;100.00;102232.66;5055740;28;20031;-37
2023/09/14 04:50:40;;;;;;;4.68;2.97;;;;;;;12.22;100.00;102249.56;5055958;28;20021;-37
2023/09/14 04:53:05;;;;;;;4.53;2.95;;;;;;;12.08;100.00;102232.44;5055967;28;20084;-37
2023/09/14 04:55:31;;;;;;;5.13;3.23;;;;;;;12.08;100.00;102243.28;5055553;28;20472;-37
2023/09/14 04:57:56;;;;;;;12.03;3.20;;;;;;;12.12;100.00;102243.72;5055750;28;20069;-37
2023/09/14 05:00:21;;;;;;;8.80;3.70;;;;;;;11.98;100.00;102236.59;5055514;28;20663;-37
2023/09/14 05:02:47;;;;;;;4.88;3.20;;;;;;;12.05;100.00;102248.28;5055253;28;20028;-37
2023/09/14 05:05:12;;;;;;;5.67;3.40;;;;;;;12.06;100.00;102237.25;5055131;28;20445;-37
2023/09/14 05:07:43;;;;;;;6.35;3.40;;;;;;;12.04;100.00;102242.03;5055648;28;20660;-37
2023/09/14 05:10:08;;;;;;;4.90;3.22;;;;;;;12.05;100.00;102241.00;5056035;28;20026;-37
2023/09/14 05:12:34;;;;;;;4.30;3.30;;;;;;;11.99;100.00;102244.53;5055562;28;20369;-37
2023/09/14 05:14:59;;;;;;;4.45;3.38;;;;;;;12.01;100.00;102245.16;5055429;28;20023;-37
2023/09/14 05:17:24;;;;;;;3.70;2.97;;;;;;;11.98;100.00;102248.28;5055404;28;20020;-37
2023/09/14 05:19:50;;;;;;;7.25;3.40;;;;;;;12.01;100.00;102230.78;5054783;28;20129;-37
2023/09/14 05:22:15;;;;;;;5.93;4.03;;;;;;;11.88;100.00;102241.59;5055646;28;20052;-37
2023/09/14 05:24:41;;;;;;;8.23;3.67;;;;;;;12.02;100.00;102254.13;5054726;28;20647;-37
2023/09/14 05:27:06;;;;;;;3.45;3.08;;;;;;;12.03;100.00;102259.34;5055822;28;20025;-37
2023/09/14 05:29:32;;;;;;;5.38;3.50;;;;;;;11.97;100.00;102260.16;5054568;28;20031;-37
2023/09/14 05:31:57;;;;;;;5.35;3.15;;;;;;;11.98;100.00;102258.28;5055132;28;20033;-37
2023/09/14 05:34:23;;;;;;;4.60;3.53;;;;;;;11.91;100.00;102257.44;5055305;28;20017;-37
2023/09/14 05:36:52;;;;;;;6.68;3.30;;;;;;;11.96;100.00;102263.09;5055101;28;20025;-37
2023/09/14 05:39:18;;;;;;;4.00;2.83;;;;;;;11.98;100.00;102269.13;5054275;28;20560;-37
2023/09/14 05:41:46;;;;;;;6.57;3.58;;;;;;;12.03;100.00;102261.22;5054471;28;20021;-37
2023/09/14 05:44:11;;;;;;;7.38;3.15;;;;;;;12.07;100.00;102267.91;5054593;28;20029;-37
2023/09/14 05:46:37;;;;;;;5.05;3.13;;;;;;;12.17;100.00;102271.03;5054949;28;20051;-37
2023/09/14 05:49:03;;;;;;;6.40;3.63;;;;;;;12.16;100.00;102273.97;5054255;28;20075;-37
2023/09/14 05:51:28;;;;;;;8.75;3.40;;;;;;;12.30;100.00;102279.19;5054753;28;20036;-37
2023/09/14 05:53:54;;;;;;;7.13;3.50;;;;;;;12.24;100.00;102257.47;5055166;28;20060;-37
2023/09/14 05:56:19;;;;;;;6.10;3.10;;;;;;;12.55;100.00;102270.44;5054744;28;20112;-37
2023/09/14 05:58:45;;;;;;;5.70;3.70;;;;;;;12.40;100.00;102267.94;5055402;28;20055;-37
2023/09/14 06:01:11;;;;;;;5.65;3.95;;;;;;;12.58;100.00;102275.44;5054530;28;20029;-37
2023/09/14 06:03:36;;;;;;;9.25;3.60;;;;;;;12.65;100.00;102275.44;5054814;28;20024;-37
2023/09/14 06:06:02;;;;;;;6.07;3.42;;;;;;;12.79;100.00;102277.09;5054163;28;20020;-37
2023/09/14 06:08:27;;;;;;;8.13;3.47;;;;;;;12.80;100.00;102273.34;5053999;28;20033;-37
2023/09/14 06:10:53;;;;;;;7.72;3.55;;;;;;;12.77;100.00;102280.00;5054090;28;20025;-37
2023/09/14 06:13:20;;;;;;;4.53;3.53;;;;;;;12.87;100.00;102282.28;5054675;28;20021;-37
2023/09/14 06:15:46;;;;;;;9.20;3.80;;;;;;;12.91;100.00;102272.69;5054249;28;20267;-37
2023/09/14 06:18:11;;;;;;;8.93;3.90;;;;;;;13.06;100.00;102273.28;5053943;28;20032;-37
2023/09/14 06:20:36;;;;;;;6.82;3.40;;;;;;;13.10;100.00;102274.53;5054302;28;20029;-37
2023/09/14 06:23:02;;;;;;;8.70;3.75;;;;;;;13.21;100.00;102269.47;5053995;28;20094;-37
2023/09/14 06:25:27;;;;;;;7.82;3.85;;;;;;;13.26;100.00;102267.81;5053917;28;20039;-37
2023/09/14 06:27:53;;;;;;;10.87;3.30;;;;;;;13.38;100.00;102276.97;5053909;28;20473;-37
2023/09/14 06:30:18;;;;;;;6.63;3.67;;;;;;;13.36;100.00;102278.22;5053548;28;20762;-37
2023/09/14 06:32:44;;;;;;;7.25;3.33;;;;;;;13.30;100.00;102260.91;5054395;28;20028;-37
2023/09/14 06:35:10;;;;;;;12.13;4.28;;;;;;;13.51;100.00;102283.41;5053762;28;20167;-37
2023/09/14 06:37:36;;;;;;;10.38;4.65;;;;;;;13.51;100.00;102280.69;5054175;28;20025;-37
2023/09/14 06:40:03;;;;;;;6.82;3.40;;;;;;;13.57;100.00;102280.66;5053413;28;20469;-37
2023/09/14 06:42:28;;;;;;;9.77;3.97;;;;;;;13.54;100.00;102286.53;5053716;28;20017;-37
2023/09/14 06:44:54;;;;;;;;;;;;;;;13.69;100.00;102285.41;5053745;28;20021;-37
2023/09/14 06:47:19;;;;;;;8.05;3.85;;;;;;;13.63;100.00;102285.22;5053598;28;19995;-37
2023/09/14 06:49:45;;;;;;;13.70;3.78;;;;;;;13.69;100.00;102283.53;5054135;28;20025;-37
2023/09/14 06:52:10;;;;;;;;;;;;;;;13.81;100.00;102279.09;5054544;28;20114;-37
2023/09/14 06:54:35;;;;;;;8.43;3.77;;;;;;;13.74;100.00;102277.44;5053815;28;19904;-37
2023/09/14 06:57:01;;;;;;;5.55;3.70;;;;;;;13.81;100.00;102283.66;5053560;28;20255;-37
2023/09/14 06:59:26;;;;;;;;;;;;;;;13.93;100.00;102284.66;5053588;28;20477;-37
2023/09/14 07:01:51;;;;;;;6.80;4.00;;;;;;;13.90;100.00;102285.06;5053701;28;19920;-37
2023/09/14 07:04:17;;;;;;;12.88;5.03;;;;;;;13.95;100.00;102295.31;5053450;28;20619;-37
2023/09/14 07:06:42;;;;;;;8.32;4.28;;;;;;;13.99;100.00;102283.78;5053967;28;20025;-37
2023/09/14 07:09:07;;;;;;;9.77;4.47;;;;;;;14.02;100.00;102280.63;5053441;28;20080;-37
2023/09/14 07:11:34;;;;;;;8.90;4.82;;;;;;;14.20;100.00;102279.88;5053647;28;20411;-38
2023/09/14 07:14:00;;;;;;;8.30;4.72;;;;;;;14.32;100.00;102282.72;5053557;28;20025;-37
2023/09/14 07:16:25;;;;;;;7.45;4.75;;;;;;;14.38;100.00;102288.09;5054182;28;20028;-37
2023/09/14 07:18:50;;;;;;;9.55;4.90;;;;;;;14.34;100.00;102280.59;5053971;28;20095;-37
2023/09/14 07:21:16;;;;;;;;;;;;;;;14.57;100.00;102289.03;5057432;28;20028;-37
2023/09/14 07:23:41;;;;;;;9.70;4.73;;;;;;;14.50;100.00;102276.56;5057840;28;19904;-37
2023/09/14 07:26:07;;;;;;;9.27;4.72;;;;;;;14.54;100.00;102284.06;5056914;28;20299;-37
2023/09/14 07:28:33;;;;;;;8.48;4.88;;;;;;;14.63;100.00;102287.31;5057199;28;20035;-37
2023/09/14 07:31:03;;;;;;;;;;;;;;;14.79;100.00;102296.81;5058128;28;20025;-37
2023/09/14 07:33:29;;;;;;;12.05;4.60;;;;;;;14.78;100.00;102295.97;5057931;28;19904;-37
2023/09/14 07:35:55;;;;;;;9.32;4.72;;;;;;;14.85;100.00;102295.91;5057500;28;20040;-37
2023/09/14 07:38:20;;;;;;;8.07;4.43;;;;;;;14.94;100.00;102291.84;5056884;28;20441;-37
2023/09/14 07:40:45;;;;;;;;;;;;;;;15.09;100.00;102294.22;5057011;28;20063;-37
2023/09/14 07:43:12;;;;;;;7.37;4.10;;;;;;;15.08;100.00;102295.25;5056855;28;19916;-37
2023/09/14 07:45:38;;;;;;;10.38;5.20;;;;;;;15.15;100.00;102299.56;5057076;28;20275;-38
2023/09/14 07:48:05;;;;;;;11.98;5.15;;;;;;;15.07;100.00;102286.25;5056511;28;20025;-37
2023/09/14 07:50:34;;;;;;;10.30;4.95;;;;;;;15.17;100.00;102304.78;5056677;28;20021;-37
2023/09/14 07:52:59;;;;;;;7.03;4.28;;;;;;;15.29;100.00;102303.00;5056731;28;20029;-37
2023/09/14 07:55:25;;;;;;;8.68;5.00;;;;;;;15.35;100.00;102312.16;5056414;28;20090;-37
2023/09/14 07:57:50;;;;;;;;;;;;;;;15.51;100.00;102305.25;5055515;28;20066;-37
2023/09/14 08:00:15;;;;;;;6.90;4.60;;;;;;;15.53;100.00;102303.97;5056838;28;19920;-37
2023/09/14 08:02:41;;;;;;;10.80;5.88;;;;;;;15.54;100.00;102310.25;5056614;28;20255;-37
2023/09/14 08:05:06;;;;;;;;;;;;;;;15.70;100.00;102313.22;5056958;28;20127;-37
2023/09/14 08:07:31;;;;;;;8.05;5.22;;;;;;;15.67;100.00;102310.97;5056500;28;19904;-37
2023/09/14 08:09:57;;;;;;;;;;;;;;;15.86;100.00;102313.63;5056770;28;20017;-37
2023/09/14 08:12:22;;;;;;;9.30;5.90;;;;;;;15.86;100.00;102308.19;5056625;28;20249;-37
2023/09/14 08:14:47;;;;;;;;;;;;;;;16.02;100.00;102304.81;5056366;28;20291;-37
2023/09/14 08:17:13;;;;;;;10.45;5.97;;;;;;;16.03;100.00;102298.28;5056674;28;19905;-37
2023/09/14 08:19:38;;;;;;;;;;;;;;;16.21;100.00;102300.97;5056857;28;20097;-37
2023/09/14 08:22:04;;;;;;;9.77;5.53;;;;;;;16.26;100.00;102303.00;5056481;28;20407;-37
2023/09/14 08:24:29;;;;;;;;;;;;;;;16.40;100.00;102300.91;5057391;28;20638;-37
2023/09/14 08:26:55;;;;;;;10.10;5.97;;;;;;;16.37;100.00;102295.88;5056917;28;20356;-37
2023/09/14 08:29:20;;;;;;;;;;;;;;;16.55;100.00;102304.00;5056431;28;20079;-37
2023/09/14 08:31:49;;;;;;;10.60;5.90;;;;;;;16.60;100.00;102295.09;5055863;28;19905;-37
2023/09/14 08:34:15;;;;;;;9.90;5.93;;;;;;;16.65;100.00;102298.78;5055948;28;20029;-37
2023/09/14 08:36:41;;;;;;;;;;;;;;;16.77;100.00;102306.19;5056385;28;20074;-37
2023/09/14 08:39:06;;;;;;;9.98;5.65;;;;;;;16.70;100.00;102300.81;5056228;28;20012;-37
2023/09/14 08:41:36;;;;;;;;;;;;;;;16.86;100.00;102311.06;5056239;28;20368;-37
2023/09/14 08:44:04;;;;;;;9.35;5.80;;;;;;;16.91;100.00;102307.59;5055433;28;19911;-37
2023/09/14 08:46:32;;;;;;;9.18;6.18;;;;;;;17.00;100.00;102311.66;5056006;28;20445;-37
2023/09/14 08:48:59;;;;;;;9.00;6.55;;;;;;;17.03;100.00;102316.66;5055484;28;20041;-37
2023/09/14 08:51:26;;;;;;;10.30;6.68;;;;;;;17.07;100.00;102298.69;5055575;28;20024;-37
2023/09/14 08:53:52;;;;;;;9.10;6.50;;;;;;;17.08;100.00;102313.16;5055899;28;20036;-37
2023/09/14 08:56:20;;;;;;;8.75;6.15;;;;;;;17.17;100.00;102298.91;5055566;28;20028;-37
2023/09/14 08:58:46;;;;;;;9.90;6.53;;;;;;;17.35;100.00;102299.84;5056082;28;20024;-37
2023/09/14 09:01:13;;;;;;;;;;;;;;;17.53;100.00;102307.06;5056793;28;20060;-37
2023/09/14 09:03:39;;;;;;;12.87;6.90;;;;;;;17.53;100.00;102305.16;5056268;28;19998;-37
2023/09/14 09:06:04;;;;;;;12.57;7.15;;;;;;;17.44;100.00;102301.97;5056103;28;20035;-37
2023/09/14 09:08:30;;;;;;;;;;;;;;;17.62;100.00;102300.97;5056620;28;20025;-37
2023/09/14 09:10:56;;;;;;;10.98;6.85;;;;;;;17.61;100.00;102303.91;5054936;28;19908;-37
2023/09/14 09:13:22;;;;;;;;;;;;;;;17.83;100.00;102298.66;5055918;28;20032;-37
2023/09/14 09:15:48;;;;;;;13.98;8.38;;;;;;;17.85;100.00;102301.97;5055934;28;20007;-37
2023/09/14 09:18:13;;;;;;;10.65;7.90;;;;;;;18.05;100.00;102296.88;5055881;28;20028;-37
2023/09/14 09:20:45;;;;;;;;;;;;;;;18.26;100.00;102295.34;5055508;28;20031;-37
2023/09/14 09:23:14;;;;;;;10.52;7.43;;;;;;;18.20;100.00;102288.09;5055250;28;20003;-37
2023/09/14 09:25:51;;;;;;;10.82;7.20;;;;;;;18.18;100.00;102284.78;5055792;28;20024;-37
2023/09/14 09:28:16;;;;;;;13.82;8.02;;;;;;;18.42;100.00;102300.00;5055274;28;20028;-38
2023/09/14 09:30:43;;;;;;;;;;;;;;;18.55;100.00;102293.38;5055064;28;20369;-37
2023/09/14 09:33:09;;;;;;;14.82;8.20;;;;;;;18.48;100.00;102289.94;5055704;28;20296;-37
2023/09/14 09:35:37;;;;;;;;;;;;;;;18.65;100.00;102296.28;5055234;28;20017;-37
2023/09/14 09:38:14;;;;;;;10.20;7.20;;;;;;;18.63;100.00;102294.84;5054923;28;19915;-37
2023/09/14 09:40:44;;;;;;;10.80;7.03;;;;;;;18.57;100.00;102284.91;5054630;28;20024;-37
2023/09/14 09:43:14;;;;;;;12.50;7.75;;;;;;;18.76;100.00;102292.63;5053780;28;20445;-37
2023/09/14 09:45:43;;;;;;;11.13;7.88;;;;;;;18.86;100.00;102293.88;5054202;28;20025;-37
2023/09/14 09:48:09;;;;;;;10.65;6.95;;;;;;;18.93;100.00;102291.75;5054994;28;20519;-37
2023/09/14 09:50:35;;;;;;;;;;;;;;;19.08;100.00;102291.16;5055205;28;20021;-37
2023/09/14 09:53:00;;;;;;;9.02;6.22;;;;;;;18.84;100.00;102287.78;5054717;28;19912;-37
2023/09/14 09:55:28;;;;;;;;;;;;;;;18.98;100.00;102280.88;5054849;28;20109;-37
2023/09/14 09:57:58;;;;;;;11.57;7.18;;;;;;;19.05;100.00;102281.53;5053982;28;19915;-37
2023/09/14 10:00:28;;;;;;;10.05;6.70;;;;;;;19.26;100.00;102272.50;5055417;28;20349;-37
2023/09/14 10:02:54;;;;;;;7.93;5.10;;;;;;;19.30;100.00;102275.56;5054049;28;20104;-37
2023/09/14 10:05:33;;;;;;;;;;;;;;;19.42;98.76;102278.16;5054566;28;20021;-37
2023/09/14 10:08:00;;;;;;;5.70;4.28;;;;;;;19.28;95.26;102270.34;5054681;28;20413;-37
2023/09/14 10:10:28;;;;;;;7.80;5.30;;;;;;;19.25;96.71;102278.25;5054132;28;20028;-37
2023/09/14 10:12:55;;;;;;;8.75;4.63;;;;;;;19.13;100.00;102278.38;5054095;28;20099;-37
2023/09/14 10:15:24;;;;;;;7.97;5.00;;;;;;;19.24;95.77;102273.84;5054059;28;20021;-38
2023/09/14 10:17:53;;;;;;;7.32;4.75;;;;;;;19.43;93.98;102266.97;5054267;28;20408;-37
2023/09/14 10:20:19;;;;;;;5.75;4.95;;;;;;;19.75;99.06;102268.97;5053751;28;20415;-37
2023/09/14 10:22:47;;;;;;;10.07;4.65;;;;;;;19.98;94.54;102274.16;5053953;28;20464;-37
2023/09/14 10:25:12;;;;;;;6.35;4.18;;;;;;;19.80;88.71;102275.34;5053860;28;20024;-37
2023/09/14 10:27:39;;;;;;;6.10;3.92;;;;;;;19.60;91.17;102275.13;5053217;28;20020;-37
2023/09/14 10:30:06;;;;;;;6.93;4.00;;;;;;;19.39;89.49;102268.56;5054362;28;20071;-37
2023/09/14 10:32:36;;;;;;;6.90;3.90;;;;;;;19.34;92.82;102273.16;5054648;28;20028;-37
2023/09/14 10:35:03;;;;;;;7.15;4.57;;;;;;;19.30;95.43;102265.41;5053753;28;20574;-37
2023/09/14 10:37:28;;;;;;;7.95;4.72;;;;;;;19.26;94.81;102268.94;5053948;28;20016;-37
2023/09/14 10:39:54;;;;;;;;;;;;;;;19.39;98.10;102267.72;5053857;28;20040;-37
2023/09/14 10:42:19;;;;;;;7.68;4.88;;;;;;;19.12;94.92;102254.75;5053972;28;19904;-37
2023/09/14 10:44:45;;;;;;;7.70;5.05;;;;;;;19.17;98.39;102249.34;5053369;28;20071;-37
2023/09/14 10:47:13;;;;;;;6.82;5.15;;;;;;;19.20;91.10;102254.31;5053652;28;20033;-37
2023/09/14 10:49:42;;;;;;;6.53;4.30;;;;;;;19.71;92.84;102254.94;5053730;28;20576;-37
2023/09/14 10:52:08;;;;;;;6.22;3.90;;;;;;;19.72;89.44;102233.84;5054074;28;20560;-37
2023/09/14 10:54:35;;;;;;;5.85;3.63;;;;;;;19.78;90.78;102238.28;5053589;28;20048;-37
2023/09/14 10:57:10;;;;;;;6.07;3.88;;;;;;;19.93;94.59;102241.19;5053228;28;20033;-37
2023/09/14 10:59:49;;;;;;;6.35;3.63;;;;;;;20.10;88.49;102241.03;5053731;28;20044;-37
2023/09/14 11:02:36;;;;;;;6.25;3.53;;;;;;;20.35;87.66;102239.59;5054001;28;20024;-37
2023/09/14 11:05:15;;;;;;;;;;;;;;;20.42;89.79;102232.81;5054021;28;20078;-37
2023/09/14 11:07:47;;;;;;;6.57;3.47;;;;;;;20.27;89.48;102235.44;5053657;28;20034;-37
2023/09/14 11:10:17;;;;;;;5.90;3.55;;;;;;;20.21;87.85;102231.00;5053925;28;20442;-37
2023/09/14 11:12:46;;;;;;;6.35;3.67;;;;;;;19.99;85.97;102234.63;5053411;28;20028;-37
2023/09/14 11:15:22;;;;;;;6.43;3.70;;;;;;;19.94;86.59;102233.75;5052206;28;20028;-37
2023/09/14 11:17:54;;;;;;;5.97;3.00;;;;;;;19.79;86.34;102235.28;5053254;28;20450;-37
2023/09/14 11:20:20;;;;;;;3.97;2.72;;;;;;;19.56;89.40;102224.56;5052987;28;20100;-37
2023/09/14 11:22:48;;;;;;;4.68;2.70;;;;;;;19.55;87.08;102234.72;5053310;28;20057;-37
2023/09/14 11:25:36;;;;;;;5.47;3.00;;;;;;;19.49;85.39;102234.91;5053988;28;20036;-37