Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:35;;;;;;;0.82;0.82;;;10.80;63.70;;;10.75;49.38;94775.91;5046775;28;20238;-77
2022/05/31 00:04:03;;;;;;;0.60;0.60;;;10.70;63.60;;;10.73;49.40;94781.34;5055063;28;20272;-79
2022/05/31 00:06:30;;;;;;;0.70;0.70;;;10.70;63.70;;;10.67;50.33;94776.91;5054335;28;20697;-78
2022/05/31 00:08:57;;;;;;;0.50;0.50;;;10.70;64.00;;;10.65;50.66;94775.47;5046072;28;20196;-79
2022/05/31 00:11:24;;;;;;;0.70;0.70;;;10.60;64.00;;;10.60;52.00;94770.00;5034902;28;20218;-78
2022/05/31 00:13:52;;;;;;;0.70;0.70;;;10.60;64.60;;;10.55;51.57;94776.63;5051276;28;20654;-78
2022/05/31 00:16:21;;;;;;;0.70;0.70;;;10.60;64.40;;;10.50;52.75;94783.47;5018747;28;20709;-79
2022/05/31 00:18:49;;;;;;;0.60;0.60;;;10.60;64.80;;;10.48;52.52;94778.41;5033378;28;20247;-78
2022/05/31 00:21:16;;;;;;;0.60;0.60;;;10.60;65.00;;;10.38;51.39;94767.47;5026480;28;20311;-79
2022/05/31 00:23:43;;;;;;;0.60;0.60;;;10.50;64.70;;;10.44;50.92;94777.19;5030958;28;20660;-78
2022/05/31 00:26:11;;;;;;;0.60;0.60;;;10.50;64.60;;;10.44;50.97;94777.19;5038779;28;20209;-78
2022/05/31 00:28:38;;;;;;;0.60;0.60;;;10.50;64.60;;;10.41;50.78;94780.19;5037935;28;20297;-78
2022/05/31 00:31:07;;;;;;;0.60;0.60;;;10.40;64.40;;;10.39;50.91;94774.34;5032944;28;20260;-78
2022/05/31 00:33:35;;;;;;;0.70;0.70;;;10.40;64.50;;;10.35;50.81;94773.91;5029530;28;20605;-78
2022/05/31 00:36:04;;;;;;;0.60;0.60;;;10.40;64.40;;;10.32;51.48;94774.28;5032678;28;20636;-78
2022/05/31 00:38:31;;;;;;;0.50;0.50;;;10.40;64.80;;;10.32;51.22;94771.66;5020823;28;20504;-78
2022/05/31 00:41:23;;;;;;;0.60;0.60;;;10.30;64.70;;;10.27;50.87;94779.28;5001887;28;20206;-78
2022/05/31 00:43:59;;;;;;;0.70;0.70;;;10.30;64.60;;;10.22;52.40;94782.47;5042783;28;20202;-78
2022/05/31 00:46:48;;;;;;;0.60;0.60;;;10.30;65.30;;;10.17;52.58;94770.97;5037956;28;20307;-78
2022/05/31 00:49:31;;;;;;;0.50;0.50;;;10.30;65.50;;;10.13;52.14;94773.16;5054390;28;20253;-78
2022/05/31 00:52:06;;;;;;;0.60;0.60;;;10.30;65.80;;;10.10;51.51;94769.09;5033140;28;20694;-79
2022/05/31 00:54:38;;;;;;;0.60;0.60;;;10.20;65.20;;;10.09;51.44;94774.53;5009101;28;20211;-78
2022/05/31 00:57:06;;;;;;;0.60;0.60;;;10.10;65.00;;;10.07;51.26;94773.91;4998430;28;20228;-78
2022/05/31 00:59:54;;;;;;;0.60;0.60;;;10.10;64.70;;;10.04;51.09;94782.16;5014524;28;20229;-78
2022/05/31 01:02:24;;;;;;;0.60;0.60;;;10.10;65.70;;;10.01;50.52;94770.25;5030973;28;20220;-79
2022/05/31 01:04:59;;;;;;;0.50;0.50;;;10.00;64.70;;;9.99;51.16;94768.84;5038230;28;20210;-79
2022/05/31 01:07:27;;;;;;;0.60;0.60;;;10.00;65.20;;;9.99;51.38;94769.63;5055135;28;20241;-79
2022/05/31 01:09:54;;;;;;;0.60;0.60;;;10.00;65.10;;;9.97;52.10;94761.16;5021264;28;20211;-77
2022/05/31 01:12:44;;;;;;;0.60;0.60;;;9.90;66.70;;;9.98;54.70;94767.22;5054711;28;20222;-78
2022/05/31 01:15:37;;;;;;;0.50;0.50;;;10.00;66.40;;;10.01;56.31;94759.78;5034198;28;20211;-79
2022/05/31 01:18:23;;;;;;;0.80;0.80;;;10.10;68.40;;;10.03;55.87;94759.59;5040994;28;20232;-79
2022/05/31 01:21:09;;;;;;;0.80;0.80;;;10.00;67.40;;;10.10;57.15;94758.63;5052412;28;20218;-79
2022/05/31 01:24:12;;;;;;;0.50;0.50;;;10.10;67.80;;;10.16;56.67;94770.16;5024816;28;20238;-79
2022/05/31 01:27:05;;;;;;;0.50;0.50;;;10.20;67.90;;;10.20;56.43;94766.13;5042206;28;20223;-78
2022/05/31 01:29:38;;;;;;;0.50;0.50;;;10.20;68.10;;;10.24;55.88;94772.63;5038032;28;20258;-79
2022/05/31 01:32:13;;;;;;;0.70;0.70;;;10.30;67.90;;;10.25;56.76;94763.75;5037678;28;20216;-78
2022/05/31 01:35:03;;;;;;;0.70;0.70;;;10.30;68.30;;;10.28;57.03;94766.97;5017668;28;20224;-79
2022/05/31 01:37:44;;;;;;;0.60;0.60;;;10.40;68.40;;;10.31;57.23;94767.41;5050763;28;20694;-79
2022/05/31 01:40:20;;;;;;;0.60;0.60;;;10.40;68.80;;;10.34;55.75;94776.69;5023725;28;20203;-79
2022/05/31 01:42:48;;;;;;;0.60;0.60;;;10.40;68.20;;;10.37;54.71;94777.16;5050921;28;20497;-79
2022/05/31 01:45:49;;;;;;;0.60;0.60;;;10.40;67.60;;;10.34;54.07;94766.19;5041044;28;20691;-79
2022/05/31 01:48:17;;;;;;;0.60;0.60;;;10.40;67.70;;;10.31;53.62;94762.16;5037805;28;20219;-79
2022/05/31 01:50:46;;;;;;;0.63;0.63;;;10.40;66.90;;;10.30;53.66;94760.56;5029742;28;20196;-78
2022/05/31 01:53:15;;;;;;;0.60;0.60;;;10.30;67.80;;;10.27;53.16;94765.38;5050842;28;20219;-79
2022/05/31 01:55:44;;;;;;;0.65;0.65;;;10.30;66.80;;;10.21;52.78;94757.25;5036645;28;20207;-79
2022/05/31 01:58:26;;;;;;;0.60;0.60;;;10.20;66.50;;;10.17;52.98;94763.13;5042146;28;20231;-78
2022/05/31 02:00:53;;;;;;;0.60;0.60;;;10.20;67.10;;;10.13;52.65;94764.47;5027740;28;20231;-79
2022/05/31 02:03:22;;;;;;;0.60;0.60;;;10.10;66.30;;;10.07;52.48;94766.88;5036388;28;20778;-79
2022/05/31 02:05:54;;;;;;;0.70;0.70;;;10.10;66.20;;;10.01;52.59;94767.66;5040210;28;20291;-79
2022/05/31 02:08:29;;;;;;;0.60;0.60;;;10.00;66.50;;;9.96;52.48;94771.81;5036882;28;20200;-78
2022/05/31 02:10:57;;;;;;;0.60;0.60;;;10.00;66.20;;;9.88;52.32;94776.22;5034512;28;20219;-79
2022/05/31 02:13:26;;;;;;;0.65;0.65;;;9.90;67.30;;;9.79;52.02;94774.75;5043634;28;20196;-77
2022/05/31 02:16:07;;;;;;;0.60;0.60;;;9.80;67.20;;;9.73;52.28;94778.94;5021335;28;20592;-78
2022/05/31 02:21:44;;;;;;;0.70;0.70;;;9.70;67.10;;;9.55;51.89;94786.44;5024333;28;20223;-78
2022/05/31 02:24:14;;;;;;;0.60;0.60;;;9.60;67.10;;;9.47;52.03;94782.13;5036417;28;20196;-78
2022/05/31 02:26:43;;;;;;;0.60;0.60;;;9.60;67.30;;;9.40;52.29;94779.47;5018905;28;20295;-79
2022/05/31 02:29:15;;;;;;;0.60;0.60;;;9.50;67.40;;;9.37;52.26;94785.06;5036424;28;20283;-78
2022/05/31 02:31:43;;;;;;;0.70;0.70;;;9.40;67.70;;;9.33;52.24;94785.63;5036601;28;20513;-78
2022/05/31 02:34:14;;;;;;;0.60;0.60;;;9.40;67.40;;;9.28;52.37;94783.56;5036166;28;20269;-79
2022/05/31 02:36:41;;;;;;;0.70;0.70;;;9.30;67.60;;;9.24;52.32;94790.16;5036013;28;20231;-79
2022/05/31 02:39:08;;;;;;;0.60;0.60;;;9.30;67.40;;;9.22;52.23;94792.16;5031822;28;20678;-78
2022/05/31 02:41:39;;;;;;;0.50;0.50;;;9.30;67.50;;;9.18;52.40;94790.91;5060245;28;20224;-78
2022/05/31 02:44:07;;;;;;;0.60;0.60;;;9.20;67.60;;;9.16;52.44;94787.69;5014563;28;20590;-79
2022/05/31 02:46:35;;;;;;;0.70;0.70;;;9.20;67.60;;;9.10;52.95;94781.38;5031359;28;20220;-78
2022/05/31 02:49:06;;;;;;;0.70;0.70;;;9.10;67.70;;;9.12;53.66;94793.28;5050968;28;20232;-77
2022/05/31 02:51:39;;;;;;;0.73;0.73;;;9.10;68.20;;;9.11;53.52;94801.31;5035045;28;20232;-78
2022/05/31 02:54:08;;;;;;;0.55;0.55;;;9.10;68.60;;;9.06;53.29;94794.03;5019444;28;20188;-78
2022/05/31 02:56:58;;;;;;;0.60;0.60;;;9.20;68.20;;;9.07;53.30;94794.81;5023888;28;20290;-79
2022/05/31 02:59:48;;;;;;;0.63;0.63;;;9.10;68.10;;;9.01;53.34;94783.31;5034755;28;20248;-79
2022/05/31 03:02:37;;;;;;;0.60;0.60;;;9.10;68.00;;;9.01;53.12;94780.69;5020267;28;20301;-79
2022/05/31 03:05:31;;;;;;;0.60;0.60;;;9.10;68.60;;;9.00;53.47;94788.72;5047500;28;20206;-78
2022/05/31 03:08:19;;;;;;;0.70;0.70;;;9.10;68.20;;;8.97;53.67;94784.66;5030937;28;20234;-78
2022/05/31 03:11:08;;;;;;;0.50;0.50;;;9.10;68.30;;;9.01;53.08;94787.72;5033424;28;20215;-78
2022/05/31 03:13:36;;;;;;;0.52;0.52;;;9.10;68.40;;;9.00;53.36;94784.28;5001551;28;20267;-79
2022/05/31 03:16:04;;;;;;;0.57;0.57;;;9.00;68.40;;;9.06;53.35;94793.22;5032246;28;20209;-79
2022/05/31 03:18:38;;;;;;;0.60;0.60;;;9.00;68.50;;;9.09;53.83;94785.00;5046145;28;20220;-79
2022/05/31 03:21:17;;;;;;;0.60;0.60;;;9.10;69.00;;;9.11;53.40;94785.63;5015806;28;20227;-79
2022/05/31 03:23:57;;;;;;;0.55;0.55;;;9.10;69.20;;;9.16;53.48;94780.63;5032678;28;20197;-79
2022/05/31 03:26:27;;;;;;;0.50;0.50;;;9.10;69.60;;;9.18;53.61;94775.22;5033560;28;20623;-78
2022/05/31 03:28:54;;;;;;;0.50;0.50;;;9.20;69.10;;;9.25;53.53;94782.16;5041966;28;20206;-78
2022/05/31 03:31:22;;;;;;;0.70;0.70;;;9.20;69.00;;;9.28;53.60;94779.13;5044095;28;20671;-79
2022/05/31 03:33:50;;;;;;;0.80;0.80;;;9.30;69.20;;;9.37;53.87;94779.03;5051208;28;20200;-79
2022/05/31 03:36:17;;;;;;;0.70;0.70;;;9.30;69.20;;;9.40;53.67;94778.66;5050818;28;20760;-79
2022/05/31 03:38:50;;;;;;;0.70;0.70;;;9.40;69.30;;;9.47;53.67;94774.25;5066474;28;20223;-79
2022/05/31 03:41:17;;;;;;;0.60;0.60;;;9.40;69.40;;;9.53;53.84;94772.72;5051819;28;20591;-79
2022/05/31 03:43:49;;;;;;;0.80;0.80;;;9.50;69.50;;;9.57;53.84;94774.78;5035656;28;20207;-78
2022/05/31 03:46:24;;;;;;;0.60;0.60;;;9.50;69.60;;;9.65;53.30;94773.81;5048936;28;20235;-78
2022/05/31 03:48:59;;;;;;;0.70;0.70;;;9.60;69.90;;;9.73;53.94;94772.88;5046957;28;20220;-79
2022/05/31 03:51:36;;;;;;;0.60;0.60;;;9.60;69.80;;;9.82;53.75;94773.56;5017094;28;20242;-79
2022/05/31 03:54:13;;;;;;;0.60;0.60;;;9.70;69.80;;;9.87;53.99;94764.09;5034224;28;20782;-80
2022/05/31 03:57:16;;;;;;;0.65;0.65;;;9.80;69.90;;;9.97;54.15;94763.78;5044789;28;20595;-78
2022/05/31 03:59:54;;;;;;;0.70;0.70;;;9.90;70.50;;;10.04;53.91;94767.25;5019510;28;20226;-78
2022/05/31 04:02:32;;;;;;;0.52;0.52;;;10.00;68.50;;;10.10;53.84;94770.91;5051794;28;20966;-79
2022/05/31 04:05:00;;;;;;;0.50;0.50;;;10.00;68.50;;;10.15;53.85;94771.16;5021293;28;20188;-79
2022/05/31 04:07:27;;;;;;;0.70;0.70;;;10.10;68.50;;;10.21;53.96;94770.38;5026802;28;20589;-79
2022/05/31 04:09:54;;;;;;;0.60;0.60;;;10.10;68.50;;;10.25;54.12;94769.00;5016522;28;20216;-80
2022/05/31 04:12:22;;;;;;;0.50;0.50;;;10.20;68.60;;;10.30;53.93;94778.09;5051327;28;20307;-79
2022/05/31 04:15:22;;;;;;;0.70;0.70;;;10.20;68.70;;;10.36;54.28;94788.66;5031285;28;20580;-80
2022/05/31 04:17:49;;;;;;;0.70;0.70;;;10.40;68.60;;;10.38;54.21;94784.00;5018804;28;20234;-80
2022/05/31 04:20:17;;;;;;;0.70;0.70;;;10.30;68.60;;;10.39;54.01;94782.22;5018599;28;20229;-80
2022/05/31 04:22:44;;;;;;;0.60;0.60;;;10.40;68.70;;;10.49;54.15;94790.53;5033678;28;20231;-79
2022/05/31 04:25:34;;;;;;;0.70;0.70;;;10.50;68.80;;;10.52;54.20;94787.53;5029248;28;20216;-80
2022/05/31 04:28:20;;;;;;;0.57;0.57;;;10.50;68.70;;;10.57;54.01;94797.44;5065345;28;20241;-80
2022/05/31 04:31:06;;;;;;;0.70;0.70;;;10.50;68.70;;;10.61;54.27;94793.41;5038510;28;20254;-79
2022/05/31 04:34:04;;;;;;;0.60;0.60;;;10.60;68.80;;;10.66;54.30;94796.25;5011702;28;20225;-78
2022/05/31 04:36:32;;;;;;;0.70;0.70;;;10.70;69.00;;;10.68;54.34;94786.38;5028422;28;20215;-78
2022/05/31 04:39:01;;;;;;;0.60;0.60;;;10.70;68.90;;;10.74;54.54;94782.16;5059067;28;20224;-80
2022/05/31 04:41:32;;;;;;;0.60;0.60;;;10.80;69.20;;;10.78;54.46;94783.41;5018896;28;20232;-79
2022/05/31 04:44:05;;;;;;;0.60;0.60;;;10.80;69.20;;;10.89;54.60;94793.31;5019098;28;20680;-79
2022/05/31 04:46:35;;;;;;;0.60;0.60;;;10.90;69.30;;;10.97;54.90;94788.91;5020460;28;20227;-78
2022/05/31 04:49:18;;;;;;;0.55;0.55;;;11.00;69.40;;;11.03;54.61;94790.75;5039617;28;20287;-80
2022/05/31 04:51:47;;;;;;;0.80;0.80;;;11.00;69.20;;;11.11;54.89;94795.00;5017502;28;20215;-80
2022/05/31 04:54:20;;;;;;;0.60;0.60;;;11.10;69.40;;;11.24;54.97;94797.66;4998335;28;20221;-79
2022/05/31 04:57:09;;;;;;;0.60;0.60;;;11.20;69.60;;;11.32;55.02;94797.47;5032611;28;20689;-79
2022/05/31 04:59:37;;;;;;;0.80;0.80;;;11.30;69.60;;;11.43;55.43;94793.47;5031995;28;20241;-80
2022/05/31 05:02:04;;;;;;;0.50;0.50;;;11.40;69.70;;;11.54;55.11;94802.56;5033486;28;20242;-79
2022/05/31 05:04:46;;;;;;;0.50;0.50;;;11.50;69.80;;;11.65;55.47;94795.91;5036443;28;20723;-78
2022/05/31 05:07:31;;;;;;;0.70;0.70;;;11.60;69.70;;;11.74;55.23;94799.16;5020713;28;20278;-80
2022/05/31 05:09:59;;;;;;;0.55;0.55;;;11.80;69.80;;;11.85;55.30;94798.53;5037872;28;20217;-80
2022/05/31 05:12:27;;;;;;;0.60;0.60;;;11.90;69.90;;;11.98;55.09;94800.38;5016313;28;20689;-78
2022/05/31 05:15:05;;;;;;;0.60;0.60;;;11.90;69.80;;;12.09;55.17;94801.59;5033537;28;20657;-80
2022/05/31 05:17:33;;;;;;;0.50;0.50;;;12.10;69.90;;;12.19;55.19;94804.59;5013246;28;20243;-79
2022/05/31 05:20:00;;;;;;;0.60;0.60;;;12.20;69.90;;;12.26;55.14;94804.63;5033694;28;20207;-79
2022/05/31 05:22:28;;;;;;;0.50;0.50;;;12.30;69.80;;;12.35;55.48;94802.56;5033276;28;20229;-80
2022/05/31 05:25:03;;;;;;;0.60;0.60;;;12.30;69.80;;;12.45;55.35;94802.94;5051381;28;20191;-79
2022/05/31 05:27:42;;;;;;;0.70;0.70;;;12.50;69.70;;;12.53;55.24;94807.19;5002268;28;20541;-78
2022/05/31 05:33:27;;;;;;;0.50;0.50;;;12.70;69.80;;;12.69;55.09;94800.66;5036276;28;20210;-79
2022/05/31 05:36:13;;;;;;;0.60;0.60;;;12.80;69.70;;;12.78;55.50;94810.75;5061362;28;20567;-79
2022/05/31 05:38:40;;;;;;;0.52;0.52;;;12.90;69.70;;;12.84;55.23;94809.13;5034311;28;20210;-80
2022/05/31 05:41:29;;;;;;;0.70;0.70;;;13.00;69.70;;;12.93;55.50;94804.44;5040922;28;20226;-79
2022/05/31 05:44:14;;;;;;;0.60;0.60;;;13.00;69.90;;;13.01;55.32;94801.56;5034416;28;20206;-78
2022/05/31 05:46:43;;;;;;;0.50;0.50;;;13.10;69.70;;;13.11;55.39;94807.19;5056177;28;20564;-79
2022/05/31 05:49:10;;;;;;;0.60;0.60;;;13.30;69.70;;;13.19;55.32;94805.31;5034720;28;20192;-80
2022/05/31 05:51:39;;;;;;;0.68;0.68;;;13.30;69.60;;;13.29;55.29;94809.13;5033563;28;20318;-79
2022/05/31 05:54:26;;;;;;;0.60;0.60;;;13.40;69.60;;;13.35;55.08;94802.16;5053566;28;20223;-79
2022/05/31 05:57:19;;;;;;;0.70;0.70;;;13.60;69.50;;;13.42;55.18;94808.25;5036586;28;20595;-79
2022/05/31 06:00:07;;;;;;;0.60;0.60;;;13.60;69.40;;;13.54;54.97;94811.03;5025830;28;20789;-79
2022/05/31 06:03:19;;;;;;;0.50;0.50;;;13.70;69.40;;;13.65;55.13;94808.72;5039900;28;20226;-78
2022/05/31 06:05:59;;;;;;;0.60;0.60;;;13.80;69.60;;;13.76;54.76;94800.13;5033763;28;20290;-80
2022/05/31 06:08:33;;;;;;;0.60;0.60;;;14.00;69.40;;;13.88;54.81;94808.16;5034256;28;20477;-79
2022/05/31 06:11:06;;;;;;;0.70;0.70;;;14.00;69.40;;;13.98;54.79;94803.19;5040134;28;20186;-79
2022/05/31 06:13:47;;;;;;;0.60;0.60;;;14.10;69.40;;;14.07;55.13;94801.09;5018201;28;20200;-80
2022/05/31 06:16:14;;;;;;;0.50;0.50;;;14.30;69.60;;;14.16;55.08;94801.63;5048253;28;20265;-80
2022/05/31 06:18:55;;;;;;;0.60;0.60;;;14.30;69.40;;;14.23;55.23;94800.56;5041701;28;20285;-79
2022/05/31 06:21:24;;;;;;;0.50;0.50;;;14.40;69.20;;;14.28;54.75;94799.09;5041400;28;20218;-79
2022/05/31 06:23:58;;;;;;;0.50;0.50;;;14.60;69.20;;;14.31;54.56;94796.03;5041731;28;20840;-79
2022/05/31 06:26:31;;;;;;;0.70;0.70;;;14.60;68.90;;;14.37;54.64;94800.44;5039021;28;20697;-79
2022/05/31 06:29:03;;;;;;;0.40;0.40;;;14.60;68.80;;;14.42;54.66;94803.22;5043049;28;20202;-80
2022/05/31 06:31:30;;;;;;;0.60;0.60;;;14.60;68.70;;;14.44;54.58;94801.16;5059489;28;20219;-79
2022/05/31 06:33:59;;;;;;;0.52;0.52;;;14.70;68.90;;;14.49;54.40;94803.94;5025812;28;20191;-80
2022/05/31 06:36:46;;;;;;;0.70;0.70;;;14.70;69.00;;;14.56;54.67;94807.34;5040276;28;20223;-79
2022/05/31 06:39:13;;;;;;;0.50;0.50;;;14.80;68.90;;;14.62;54.57;94805.63;5059305;28;20187;-81
2022/05/31 06:41:40;;;;;;;0.50;0.50;;;14.80;68.70;;;14.65;54.30;94802.59;5042723;28;20207;-80
2022/05/31 06:44:40;;;;;;;0.50;0.50;;;14.80;68.80;;;14.75;54.67;94794.16;5039525;28;20206;-79
2022/05/31 06:47:37;;;;;;;0.50;0.50;;;14.90;69.10;;;14.85;54.29;94796.28;5022123;28;20349;-79
2022/05/31 06:50:23;;;;;;;0.55;0.55;;;15.00;69.00;;;14.94;54.56;94797.59;5032603;28;20202;-80
2022/05/31 06:59:16;;;;;;;0.70;0.70;;;15.30;68.80;;;15.14;54.65;94785.97;5035946;28;20199;-80
2022/05/31 07:01:45;;;;;;;0.68;0.68;;;15.40;68.70;;;15.29;54.55;94788.22;5043147;28;20219;-79
2022/05/31 07:04:14;;;;;;;0.50;0.50;;;15.50;68.80;;;15.40;54.38;94789.28;5043166;28;20650;-79
2022/05/31 07:06:41;;;;;;;0.70;0.70;;;15.60;68.80;;;15.51;54.32;94780.59;5042698;28;20257;-80
2022/05/31 07:09:28;;;;;;;0.50;0.50;;;15.70;68.90;;;15.64;54.45;94777.75;5027611;28;20616;-79
2022/05/31 07:12:01;;;;;;;0.50;0.50;;;15.80;68.90;;;15.78;54.71;94775.72;5027132;28;20215;-79
2022/05/31 07:15:07;;;;;;;0.55;0.55;;;15.90;68.90;;;15.91;54.12;94773.91;4974077;28;20193;-79
2022/05/31 07:17:46;;;;;;;0.50;0.50;;;16.00;68.60;;;15.97;54.20;94768.50;4971211;28;20251;-79
2022/05/31 07:20:14;;;;;;;0.45;0.45;;;16.20;68.50;;;16.03;53.84;94773.91;5008221;28;20222;-77
2022/05/31 07:22:42;;;;;;;0.50;0.50;;;16.20;68.40;;;16.10;53.67;94770.13;5044780;28;20693;-77
2022/05/31 07:25:22;;;;;;;0.52;0.52;;;16.30;68.50;;;16.20;53.95;94772.22;5031180;28;20736;-77
2022/05/31 07:27:56;;;;;;;0.50;0.50;;;16.40;68.50;;;16.31;53.64;94776.69;5049733;28;20265;-77
2022/05/31 07:30:23;;;;;;;0.40;0.40;;;16.50;68.80;;;16.43;54.25;94784.63;5015288;28;20249;-78
2022/05/31 07:32:52;;;;;;;0.50;0.50;;;16.50;68.50;;;16.57;53.74;94776.44;5016753;28;20780;-77
2022/05/31 07:35:41;;;;;;;0.50;0.50;;;16.60;68.40;;;16.67;53.28;94765.25;5018747;28;20183;-78
2022/05/31 07:38:10;;;;;;;0.50;0.50;;;16.70;68.20;;;16.76;53.25;94771.78;5049923;28;20700;-77
2022/05/31 07:40:40;;;;;;;0.50;0.50;;;16.80;68.30;;;16.87;53.55;94765.66;5034332;28;20233;-78
2022/05/31 07:43:08;;;;;;;0.40;0.40;;;16.90;68.30;;;16.97;53.52;94765.09;5031919;28;20215;-78
2022/05/31 07:45:36;;;;;;;0.55;0.55;;;17.00;68.30;;;17.06;53.47;94752.28;5032866;28;20290;-78
2022/05/31 07:48:07;;;;;;;0.45;0.45;;;17.20;68.40;;;17.22;53.28;94762.13;5018083;28;20215;-77
2022/05/31 07:50:36;;;;;;;0.40;0.40;;;17.30;68.20;;;17.35;52.96;94752.28;5028781;28;20250;-78
2022/05/31 07:53:29;;;;;;;0.47;0.47;;;17.40;68.30;;;17.49;53.21;94750.13;5000045;28;20212;-77
2022/05/31 07:56:15;;;;;;;0.50;0.50;;;17.60;68.10;;;17.62;52.62;94757.75;5030458;28;20330;-77
2022/05/31 07:59:00;;;;;;;0.50;0.50;;;17.70;67.60;;;17.68;51.96;94738.22;5064903;28;20611;-78
2022/05/31 08:01:46;;;;;;;0.43;0.43;;;17.80;67.20;;;17.88;51.82;94748.38;5042143;28;20249;-78
2022/05/31 08:04:23;;;;;;;0.50;0.50;;;17.90;67.30;;;17.98;51.69;94758.38;5069775;28;20210;-78
2022/05/31 08:06:51;;;;;;;0.50;0.50;;;18.00;66.90;;;18.10;51.50;94752.97;5036919;28;20512;-78
2022/05/31 08:09:22;;;;;;;0.50;0.50;;;18.20;66.80;;;18.20;51.53;94753.13;5048324;28;20270;-78
2022/05/31 08:11:49;;;;;;;0.50;0.50;;;18.20;66.60;;;18.30;51.06;94747.16;5038621;28;20318;-79
2022/05/31 08:14:24;;;;;;;0.50;0.50;;;18.30;66.50;;;18.40;50.84;94751.81;5035854;28;20269;-79
2022/05/31 08:16:53;;;;;;;0.43;0.43;;;18.40;66.50;;;18.47;50.94;94751.63;5029570;28;20227;-78
2022/05/31 08:19:22;;;;;;;0.50;0.50;;;18.50;66.50;;;18.56;50.71;94753.59;5014186;28;20253;-79
2022/05/31 08:21:49;;;;;;;0.43;0.43;;;18.60;66.10;;;18.65;50.74;94755.84;5047369;28;20218;-78
2022/05/31 08:24:17;;;;;;;0.50;0.50;;;18.70;66.00;;;18.70;49.86;94747.91;5030260;28;20298;-78
2022/05/31 08:27:04;;;;;;;0.50;0.50;;;18.80;65.60;;;18.78;50.22;94750.16;5045518;28;20213;-78
2022/05/31 08:29:32;;;;;;;0.50;0.50;;;18.80;65.50;;;18.85;49.66;94750.78;5015692;28;20231;-79
2022/05/31 08:32:00;;;;;;;0.60;0.60;;;18.90;65.20;;;18.92;50.12;94749.81;5016129;28;20772;-78
2022/05/31 08:34:29;;;;;;;0.45;0.45;;;19.10;65.30;;;18.98;49.34;94738.19;5041332;28;20198;-79
2022/05/31 08:36:56;;;;;;;0.50;0.50;;;19.10;64.80;;;19.06;48.61;94743.06;5038966;28;20713;-79
2022/05/31 08:39:24;;;;;;;0.47;0.47;;;19.10;65.60;;;19.12;48.55;94734.09;5031352;28;20187;-79
2022/05/31 08:42:03;;;;;;;0.43;0.43;;;19.20;64.60;;;19.19;48.06;94736.56;5019770;28;20576;-79
2022/05/31 08:45:08;;;;;;;0.50;0.50;;;19.20;64.10;;;19.25;48.36;94732.91;5049179;28;20680;-78
2022/05/31 08:47:49;;;;;;;0.43;0.43;;;19.30;64.60;;;19.33;48.39;94727.16;5033385;28;20310;-78
2022/05/31 08:53:26;;;;;;;0.40;0.40;;;19.40;64.80;;;19.56;49.04;94733.19;5046553;28;20227;-78
2022/05/31 08:58:56;;;;;;;0.47;0.47;;;19.60;63.80;;;19.72;47.28;94743.97;5037280;28;20577;-81
2022/05/31 09:01:29;;;;;;;0.40;0.40;;;19.80;63.40;;;19.77;46.89;94746.66;5029869;28;20326;-79
2022/05/31 09:04:21;;;;;;;0.40;0.40;;;19.80;63.40;;;19.86;47.07;94745.19;5017660;28;20211;-80
2022/05/31 09:07:03;;;;;;;0.40;0.40;;;19.90;63.50;;;19.97;46.52;94735.41;5002196;28;20235;-80
2022/05/31 09:09:38;;;;;;;0.50;0.50;;;19.90;62.90;;;20.05;45.57;94731.47;5012538;28;21062;-80
2022/05/31 09:12:15;;;;;;;0.50;0.50;;;20.00;62.40;;;20.13;46.03;94739.00;5011665;28;20262;-80
2022/05/31 09:15:03;;;;;;;0.40;0.40;;;20.10;62.80;;;20.21;45.07;94735.03;5009245;28;20277;-80
2022/05/31 09:18:04;;;;;;;0.40;0.40;;;20.20;61.70;;;20.27;44.88;94744.66;5017079;28;21664;-78
2022/05/31 09:20:55;;;;;;;0.40;0.40;;;20.30;61.50;;;20.37;44.17;94743.91;5030302;28;20701;-80
2022/05/31 09:23:32;;;;;;;0.40;0.40;;;20.30;61.20;;;20.41;44.24;94737.00;5012424;28;20231;-80
2022/05/31 09:26:51;;;;;;;0.40;0.40;;;20.40;60.90;;;20.47;44.03;94736.78;5029545;28;20207;-79
2022/05/31 09:29:34;;;;;;;0.50;0.50;;;20.50;61.20;;;20.52;43.57;94728.03;5023126;28;20221;-79
2022/05/31 09:32:07;;;;;;;0.40;0.40;;;20.60;60.50;;;20.56;42.98;94731.75;5017976;28;20234;-80
2022/05/31 09:35:10;;;;;;;0.40;0.40;;;20.60;60.10;;;20.59;42.96;94727.78;5015813;28;20200;-80
2022/05/31 09:38:20;;;;;;;0.40;0.40;;;20.70;60.90;;;20.66;42.95;94725.69;5032402;28;20309;-80
2022/05/31 09:41:06;;;;;;;0.40;0.40;;;20.70;60.90;;;20.74;42.84;94727.09;5028733;28;20228;-81
2022/05/31 09:44:28;;;;;;;0.50;0.50;;;20.80;60.10;;;20.80;43.57;94736.72;5016300;28;20215;-79
2022/05/31 09:47:18;;;;;;;0.40;0.40;;;20.80;61.20;;;20.86;42.76;94730.34;5017450;28;20777;-81
2022/05/31 09:49:50;;;;;;;0.47;0.47;;;20.90;60.30;;;20.90;43.05;94728.75;5021619;28;20203;-80
2022/05/31 09:52:47;;;;;;;0.40;0.40;;;21.00;60.30;;;21.01;43.06;94728.78;5034197;28;20225;-80
2022/05/31 09:59:03;;;;;;;0.40;0.40;;;21.10;59.30;;;21.07;42.49;94725.84;5019070;28;20252;-80
2022/05/31 10:01:49;;;;;;;0.70;0.70;;;21.10;59.60;;;21.12;41.98;94730.41;5035649;28;20711;-79
2022/05/31 10:04:30;;;;;;;0.40;0.40;;;21.20;59.70;;;21.17;42.25;94724.28;5032399;28;20296;-79
2022/05/31 10:07:03;;;;;;;0.40;0.40;;;21.20;59.40;;;21.21;42.21;94728.81;5043254;28;20215;-79
2022/05/31 10:09:43;;;;;;;0.40;0.40;;;21.20;59.60;;;21.24;42.24;94720.31;5036109;28;20209;-79
2022/05/31 10:12:22;;;;;;;0.40;0.40;;;21.30;59.80;;;21.31;42.27;94721.91;5049902;28;20235;-79
2022/05/31 10:14:54;;;;;;;0.43;0.43;;;21.30;59.40;;;21.38;41.93;94725.13;5033430;28;20270;-80
2022/05/31 10:17:42;;;;;;;0.50;0.50;;;21.30;59.20;;;21.46;42.08;94723.78;5034669;28;20212;-78
2022/05/31 10:20:26;;;;;;;0.40;0.40;;;21.40;59.20;;;21.53;42.88;94719.81;5051088;28;20234;-79
2022/05/31 10:22:55;;;;;;;0.30;0.30;;;21.50;59.90;;;21.62;42.84;94717.44;5026360;28;20224;-79
2022/05/31 10:25:58;;;;;;;0.40;0.40;;;21.60;59.90;;;21.68;41.19;94719.03;5059064;28;20190;-80
2022/05/31 10:29:07;;;;;;;0.38;0.38;;;21.60;58.60;;;21.76;41.72;94712.38;5056302;28;20245;-77
2022/05/31 10:32:35;;;;;;;0.40;0.40;;;21.70;59.40;;;21.84;41.59;94701.16;5042908;28;20451;-79
2022/05/31 10:35:32;;;;;;;0.30;0.30;;;21.80;59.10;;;21.94;41.43;94708.34;5037571;28;20206;-79
2022/05/31 10:38:10;;;;;;;0.60;0.60;;;21.90;58.70;;;22.02;41.60;94699.00;5027296;28;20222;-78
2022/05/31 10:41:03;;;;;;;0.40;0.40;;;22.00;59.00;;;22.11;41.25;94704.63;5035663;28;20226;-79
2022/05/31 10:43:33;;;;;;;0.40;0.40;;;22.10;59.00;;;22.20;41.68;94689.63;5002638;28;21609;-79
2022/05/31 10:46:11;;;;;;;0.30;0.30;;;22.10;58.80;;;22.28;41.40;94691.75;5052332;28;20538;-78
2022/05/31 10:48:51;;;;;;;0.40;0.40;;;22.20;58.50;;;22.38;41.10;94682.94;5050962;28;20230;-80
2022/05/31 10:51:53;;;;;;;0.40;0.40;;;22.30;58.50;;;22.47;40.83;94692.00;5021899;28;20222;-79
2022/05/31 10:54:52;;;;;;;0.50;0.50;;;22.40;58.60;;;22.55;40.80;94680.72;5031896;28;20197;-81
2022/05/31 10:57:44;;;;;;;0.40;0.40;;;22.50;58.50;;;22.66;40.62;94692.19;5050070;28;20294;-80
2022/05/31 11:00:30;;;;;;;0.50;0.50;;;22.60;58.00;;;22.73;40.02;94688.41;5032141;28;20608;-82
2022/05/31 11:03:34;;;;;;;0.50;0.50;;;22.70;57.10;;;22.80;39.96;94678.22;5049437;28;20243;-81
2022/05/31 11:06:30;;;;;;;0.40;0.40;;;22.70;57.80;;;22.85;40.29;94679.00;5049510;28;20295;-79
2022/05/31 11:12:56;;;;;;;0.43;0.43;;;22.90;57.40;;;22.96;40.10;94666.38;5048036;28;20573;-79
2022/05/31 11:15:42;;;;;;;0.50;0.50;;;23.00;58.00;;;23.02;39.67;94670.63;5035794;28;20211;-79
2022/05/31 11:18:32;;;;;;;0.40;0.40;;;23.00;57.10;;;23.09;39.74;94672.19;5046188;28;20291;-80
2022/05/31 11:21:22;;;;;;;0.30;0.30;;;23.10;57.20;;;23.16;39.68;94672.69;5014759;28;20890;-80
2022/05/31 11:24:54;;;;;;;0.30;0.30;;;23.10;57.30;;;23.22;39.31;94676.13;5016016;28;20196;-80
2022/05/31 11:27:48;;;;;;;0.60;0.60;;;23.20;56.70;;;23.27;39.54;94671.56;4996543;28;20273;-79
2022/05/31 11:30:21;;;;;;;0.32;0.32;;;23.30;56.80;;;23.39;39.60;94662.38;5034980;28;20622;-80
2022/05/31 11:32:57;;;;;;;0.30;0.30;;;23.30;56.80;;;23.47;39.22;94664.47;5041656;28;20312;-80
2022/05/31 11:35:36;;;;;;;0.30;0.30;;;23.40;56.10;;;23.56;39.39;94661.97;5056255;28;20195;-81