Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:04:50;;;;;;;6.97;4.88;;;24.70;86.60;;;;;;10435439;28;20030;-68
2023/07/09 00:09:51;;;;;;;9.13;5.65;;;24.60;86.70;;;;;;10454634;28;20276;-68
2023/07/09 00:14:51;;;;;;;7.80;5.40;;;24.60;86.70;;;;;;10447423;28;20033;-68
2023/07/09 00:19:52;;;;;;;9.45;5.40;;;24.50;86.70;;;;;;10444024;28;20024;-68
2023/07/09 00:24:56;;;;;;;8.13;5.38;;;24.50;86.70;;;;;;10449354;28;20024;-68
2023/07/09 00:29:57;;;;;;;7.40;5.00;;;24.50;86.80;;;;;;10441387;28;20032;-68
2023/07/09 00:35:00;;;;;;;8.07;5.22;;;24.50;86.70;;;;;;10437142;28;20033;-68
2023/07/09 00:40:00;;;;;;;7.82;5.20;;;24.40;86.70;;;;;;10443405;28;20493;-68
2023/07/09 00:45:01;;;;;;;7.82;5.43;;;24.40;86.80;;;;;;10451486;28;20033;-69
2023/07/09 00:50:09;;;;;;;7.95;5.38;;;24.40;86.80;;;;;;10444045;28;20045;-68
2023/07/09 00:55:12;;;;;;;;;;;24.30;86.80;;;;;;10437891;28;20032;-68
2023/07/09 01:00:14;;;;;;;9.20;4.97;;;24.30;86.70;;;;;;10447441;28;19999;-68
2023/07/09 01:05:17;;;;;;;7.55;5.18;;;24.20;86.80;;;;;;10442773;28;20373;-68
2023/07/09 01:10:24;;;;;;;10.40;5.90;;;24.20;86.80;;;;;;10445997;28;20123;-69
2023/07/09 01:15:25;;;;;;;8.05;5.55;;;24.20;86.90;;;;;;10446418;28;20116;-68
2023/07/09 01:20:26;;;;;;;8.70;6.35;;;24.10;86.90;;;;;;10436177;28;20024;-69
2023/07/09 01:25:28;;;;;;;7.70;5.40;;;24.10;86.90;;;;;;10441218;28;20503;-69
2023/07/09 01:30:36;;;;;;;7.55;5.68;;;24.10;87.00;;;;;;10448613;28;20025;-69
2023/07/09 01:35:42;;;;;;;8.40;5.70;;;24.00;86.90;;;;;;10445546;28;20017;-68
2023/07/09 01:40:46;;;;;;;8.75;6.00;;;24.00;87.00;;;;;;10435140;28;20023;-68
2023/07/09 01:45:49;;;;;;;9.05;6.20;;;24.00;87.00;;;;;;10434765;28;20024;-68
2023/07/09 01:50:51;;;;;;;9.45;5.55;;;24.00;87.00;;;;;;10448524;28;20087;-68
2023/07/09 01:55:54;;;;;;;8.45;5.93;;;23.90;87.00;;;;;;10448790;28;20031;-68
2023/07/09 02:00:54;;;;;;;7.88;5.75;;;23.80;87.00;;;;;;10448638;28;20514;-68
2023/07/09 02:05:57;;;;;;;9.77;6.10;;;23.80;87.00;;;;;;10455067;28;20017;-66
2023/07/09 02:10:58;;;;;;;8.68;5.90;;;23.80;87.00;;;;;;10452349;28;20022;-66
2023/07/09 02:15:58;;;;;;;8.98;6.20;;;23.80;87.00;;;;;;10454830;28;20485;-67
2023/07/09 02:20:59;;;;;;;10.75;6.88;;;23.70;86.90;;;;;;10453427;28;20035;-67
2023/07/09 02:26:00;;;;;;;7.55;5.88;;;23.70;86.90;;;;;;10454084;28;20054;-66
2023/07/09 02:31:00;;;;;;;7.55;5.93;;;23.70;87.00;;;;;;10447974;28;20074;-66
2023/07/09 02:36:01;;;;;;;8.18;5.97;;;23.60;86.90;;;;;;10453576;28;20412;-66
2023/07/09 02:41:01;;;;;;;9.75;6.28;;;23.60;87.00;;;;;;10449298;28;20046;-66
2023/07/09 02:46:02;;;;;;;9.02;6.55;;;23.60;87.00;;;;;;10446146;28;20021;-66
2023/07/09 02:51:03;;;;;;;8.65;6.35;;;23.50;86.90;;;;;;10462071;28;20032;-65
2023/07/09 02:56:04;;;;;;;11.25;7.05;;;23.50;86.90;;;;;;10445592;28;20033;-66
2023/07/09 03:01:05;;;;;;;11.07;6.90;;;23.50;86.80;;;;;;10445848;28;20614;-64
2023/07/09 03:06:06;;;;;;;10.68;6.43;;;23.40;86.70;;;;;;10444445;28;20025;-66
2023/07/09 03:11:11;;;;;;;9.70;6.82;;;23.40;86.80;;;;;;10445092;28;20054;-65
2023/07/09 03:16:13;;;;;;;9.52;6.60;;;23.40;86.70;;;;;;10439397;28;20112;-67
2023/07/09 03:21:14;;;;;;;9.30;7.28;;;23.40;86.70;;;;;;10451719;28;20056;-66
2023/07/09 03:26:14;;;;;;;10.95;7.20;;;23.30;86.60;;;;;;10449425;28;20120;-66
2023/07/09 03:31:15;;;;;;;9.95;6.88;;;23.30;86.60;;;;;;10440553;28;20040;-66
2023/07/09 03:36:16;;;;;;;8.85;6.25;;;23.30;86.60;;;;;;10450751;28;20083;-66
2023/07/09 03:41:17;;;;;;;11.30;6.85;;;23.30;86.60;;;;;;10452851;28;20033;-66
2023/07/09 03:46:18;;;;;;;10.65;7.43;;;23.20;86.50;;;;;;10451444;28;20508;-66
2023/07/09 03:51:18;;;;;;;10.98;7.30;;;23.20;86.50;;;;;;10450891;28;20533;-67
2023/07/09 03:56:19;;;;;;;11.25;7.22;;;23.20;86.50;;;;;;10451734;28;20029;-65
2023/07/09 04:01:19;;;;;;;9.02;6.72;;;23.20;86.40;;;;;;10442970;28;20036;-66
2023/07/09 04:06:20;;;;;;;9.32;6.95;;;23.20;86.40;;;;;;10435685;28;20075;-66
2023/07/09 04:11:21;;;;;;;9.88;6.85;;;23.10;86.40;;;;;;10439638;28;20016;-66
2023/07/09 04:16:21;;;;;;;10.60;7.18;;;23.10;86.40;;;;;;10433470;28;20076;-66
2023/07/09 04:21:22;;;;;;;9.48;7.00;;;23.10;86.30;;;;;;10441014;28;20025;-67
2023/07/09 04:26:23;;;;;;;10.93;6.95;;;23.10;86.30;;;;;;10455801;28;20040;-65
2023/07/09 04:31:24;;;;;;;10.35;7.00;;;23.10;86.30;;;;;;10452567;28;20025;-66
2023/07/09 04:36:25;;;;;;;10.25;6.80;;;23.20;86.30;;;;;;10448706;28;20570;-67
2023/07/09 04:41:26;;;;;;;9.05;6.80;;;23.10;86.20;;;;;;10447569;28;20469;-66
2023/07/09 04:46:27;;;;;;;9.65;6.55;;;23.10;86.20;;;;;;10436552;28;20040;-66
2023/07/09 04:51:27;;;;;;;9.25;6.60;;;23.10;86.10;;;;;;10446472;28;20029;-67
2023/07/09 04:56:29;;;;;;;7.90;6.63;;;23.10;86.10;;;;;;10456399;28;20041;-66
2023/07/09 05:01:30;;;;;;;9.25;6.95;;;23.10;86.10;;;;;;10446889;28;20087;-66
2023/07/09 05:06:31;;;;;;;7.38;6.10;;;23.10;86.10;;;;;;10439170;28;20817;-66
2023/07/09 05:11:34;;;;;;;9.20;6.65;;;23.10;86.10;;;;;;10442656;28;20028;-67
2023/07/09 05:16:34;;;;;;;8.88;6.45;;;23.10;86.00;;;;;;10432860;28;20028;-66
2023/07/09 05:21:35;;;;;;;10.32;6.50;;;23.10;86.10;;;;;;10442340;28;20024;-65
2023/07/09 05:26:36;;;;;;;9.48;6.35;;;23.00;86.00;;;;;;10442354;28;20489;-66
2023/07/09 05:31:37;;;;;;;9.15;6.75;;;23.00;86.00;;;;;;10440281;28;20031;-67
2023/07/09 05:36:37;;;;;;;8.52;6.60;;;23.00;86.00;;;;;;10446764;28;20102;-66
2023/07/09 05:41:38;;;;;;;7.78;5.97;;;23.00;86.00;;;;;;10455611;28;20366;-65
2023/07/09 05:46:39;;;;;;;10.63;7.10;;;23.00;86.00;;;;;;10459429;28;20028;-66
2023/07/09 05:51:39;;;;;;;11.18;6.90;;;23.00;86.00;;;;;;10459350;28;20400;-66
2023/07/09 05:56:40;;;;;;;8.75;6.55;;;23.00;86.00;;;;;;10448410;28;20020;-65
2023/07/09 06:01:40;;;;;;;8.05;6.28;;;23.00;86.00;;;;;;10439496;28;20044;-66
2023/07/09 06:06:41;;;;;;;9.45;6.75;;;23.00;85.90;;;;;;10439070;28;20549;-67
2023/07/09 06:11:42;;;;;;;8.23;6.03;;;23.00;85.90;;;;;;10444406;28;20047;-67
2023/07/09 06:16:43;;;;;;;7.70;5.82;;;23.00;85.90;;;;;;10443440;28;20141;-66
2023/07/09 06:21:44;;;;;;;8.02;6.53;;;23.00;85.90;;;;;;10440149;28;20049;-66
2023/07/09 06:26:45;;;;;;;9.23;7.00;;;23.00;85.90;;;;;;10439192;28;20039;-64
2023/07/09 06:31:46;;;;;;;8.98;5.85;;;23.00;85.90;;;;;;10442818;28;20035;-67
2023/07/09 06:36:46;;;;;;;8.38;6.25;;;23.00;86.00;;;;;;10443774;28;20404;-66
2023/07/09 06:41:47;;;;;;;9.07;6.35;;;23.10;86.10;;;;;;10443849;28;20014;-65
2023/07/09 06:46:48;;;;;;;10.43;6.97;;;23.10;86.10;;;;;;10441533;28;20740;-67
2023/07/09 06:51:48;;;;;;;11.38;6.85;;;23.10;86.10;;;;;;10458936;28;20487;-66
2023/07/09 06:56:49;;;;;;;11.00;7.50;;;23.10;86.20;;;;;;10454111;28;20029;-66
2023/07/09 07:01:49;;;;;;;10.38;7.45;;;23.20;86.30;;;;;;10445840;28;20292;-66
2023/07/09 07:06:50;;;;;;;9.05;6.65;;;23.20;86.40;;;;;;10453557;28;20048;-67
2023/07/09 07:11:51;;;;;;;9.40;6.80;;;23.20;86.40;;;;;;10457209;28;20032;-66
2023/07/09 07:16:51;;;;;;;10.30;7.05;;;23.30;86.40;;;;;;10452326;28;20033;-67
2023/07/09 07:21:52;;;;;;;10.48;7.07;;;23.30;86.50;;;;;;10443791;28;20120;-66
2023/07/09 07:26:52;;;;;;;11.35;8.05;;;23.30;86.60;;;;;;10446943;28;20032;-66
2023/07/09 07:31:54;;;;;;;11.50;7.22;;;23.30;86.70;;;;;;10455566;28;20141;-65
2023/07/09 07:36:55;;;;;;;12.52;7.28;;;23.40;86.80;;;;;;10457031;28;20512;-66
2023/07/09 07:41:55;;;;;;;10.50;7.80;;;23.40;86.90;;;;;;10453425;28;20017;-66
2023/07/09 07:46:56;;;;;;;11.50;7.68;;;23.50;87.00;;;;;;10452511;28;20029;-65
2023/07/09 07:51:57;;;;;;;11.27;7.60;;;23.50;87.10;;;;;;10446510;28;20025;-66
2023/07/09 07:56:58;;;;;;;10.40;7.15;;;23.60;87.20;;;;;;10435614;28;20029;-66
2023/07/09 08:01:59;;;;;;;10.40;7.53;;;23.60;87.20;;;;;;10436429;28;20018;-67
2023/07/09 08:06:59;;;;;;;11.27;7.63;;;23.70;87.40;;;;;;10449241;28;20017;-64
2023/07/09 08:12:01;;;;;;;10.18;7.30;;;23.70;87.40;;;;;;10439400;28;20026;-67
2023/07/09 08:17:02;;;;;;;11.00;7.10;;;23.70;87.40;;;;;;10441306;28;20026;-65
2023/07/09 08:22:02;;;;;;;9.50;6.97;;;23.80;87.60;;;;;;10443166;28;20021;-66
2023/07/09 08:27:05;;;;;;;10.50;7.13;;;23.80;87.60;;;;;;10437651;28;20045;-66
2023/07/09 08:32:07;;;;;;;10.60;6.85;;;23.90;87.70;;;;;;10436192;28;20033;-65
2023/07/09 08:37:08;;;;;;;11.32;6.75;;;24.00;87.70;;;;;;10439596;28;20029;-66
2023/07/09 08:42:17;;;;;;;11.23;6.93;;;24.00;87.80;;;;;;10442245;28;20546;-66
2023/07/09 08:47:48;;;;;;;8.77;6.97;;;24.10;88.10;;;;;;10437816;28;20155;-65
2023/07/09 08:52:52;;;;;;;8.63;6.63;;;24.10;88.40;;;;;;10442076;28;20025;-66
2023/07/09 08:58:02;;;;;;;8.98;6.85;;;24.20;88.10;;;;;;10447410;28;20405;-66
2023/07/09 09:03:11;;;;;;;11.77;6.97;;;24.20;88.30;;;;;;10441310;28;20013;-66
2023/07/09 09:08:29;;;;;;;9.90;6.80;;;24.30;88.30;;;;;;10439222;28;20679;-66
2023/07/09 09:13:30;;;;;;;9.93;6.80;;;24.30;88.60;;;;;;10431524;28;20032;-66
2023/07/09 09:18:42;;;;;;;8.07;6.40;;;24.40;88.80;;;;;;10439765;28;20032;-65
2023/07/09 09:23:54;;;;;;;12.23;7.53;;;24.40;88.40;;;;;;10446206;28;20021;-65
2023/07/09 09:28:55;;;;;;;12.10;6.72;;;24.50;88.60;;;;;;10438941;28;20068;-66
2023/07/09 09:33:56;;;;;;;10.65;6.68;;;24.50;88.30;;;;;;10438793;28;20049;-65
2023/07/09 09:39:02;;;;;;;10.90;7.10;;;24.60;88.40;;;;;;10444241;28;20022;-66
2023/07/09 09:44:04;;;;;;;10.70;6.97;;;24.70;88.60;;;;;;10438258;28;20055;-66
2023/07/09 09:49:09;;;;;;;9.25;6.80;;;24.70;88.40;;;;;;10440923;28;20032;-66
2023/07/09 09:54:20;;;;;;;12.15;7.10;;;24.70;88.60;;;;;;10439660;28;20025;-66
2023/07/09 09:59:32;;;;;;;12.35;7.00;;;24.80;88.80;;;;;;10439022;28;20052;-66
2023/07/09 10:04:33;;;;;;;10.30;7.05;;;24.90;88.70;;;;;;10442528;28;20055;-66
2023/07/09 10:09:52;;;;;;;9.30;6.75;;;24.90;88.60;;;;;;10435179;28;20559;-66
2023/07/09 10:15:13;;;;;;;10.23;7.10;;;25.00;88.70;;;;;;10448323;28;20021;-67
2023/07/09 10:20:35;;;;;;;11.02;7.32;;;25.00;88.90;;;;;;10432087;28;20021;-66
2023/07/09 10:26:01;;;;;;;9.50;7.15;;;25.10;89.10;;;;;;10445094;28;20045;-66
2023/07/09 10:31:25;;;;;;;9.35;6.93;;;25.20;89.20;;;;;;10446779;28;20014;-66
2023/07/09 10:36:31;;;;;;;9.90;7.00;;;25.20;89.20;;;;;;10444728;28;20029;-66
2023/07/09 10:41:35;;;;;;;11.60;7.97;;;25.30;88.90;;;;;;10441879;28;20021;-66
2023/07/09 10:46:40;;;;;;;10.70;6.80;;;25.40;89.00;;;;;;10448602;28;20033;-66
2023/07/09 10:51:43;;;;;;;9.02;6.53;;;25.40;88.90;;;;;;10451855;28;20024;-66
2023/07/09 10:56:49;;;;;;;9.43;6.63;;;25.50;88.90;;;;;;10444973;28;20026;-64
2023/07/09 11:01:55;;;;;;;11.75;6.65;;;25.60;89.00;;;;;;10443190;28;20021;-66
2023/07/09 11:07:00;;;;;;;9.07;7.18;;;25.60;88.90;;;;;;10449742;28;20020;-67
2023/07/09 11:12:34;;;;;;;11.98;6.68;;;25.70;89.10;;;;;;10457177;28;20549;-66
2023/07/09 11:17:39;;;;;;;9.25;6.63;;;25.80;89.60;;;;;;10455779;28;20029;-66
2023/07/09 11:22:40;;;;;;;10.15;6.70;;;25.80;89.10;;;;;;10445200;28;20243;-66
2023/07/09 11:27:50;;;;;;;9.63;6.95;;;25.90;89.80;;;;;;10445297;28;20029;-66
2023/07/09 11:32:57;;;;;;;10.00;6.43;;;25.90;89.30;;;;;;10453765;28;20104;-64
2023/07/09 11:38:08;;;;;;;10.98;6.70;;;26.00;89.40;;;;;;10445827;28;20081;-67
2023/07/09 11:43:33;;;;;;;10.15;6.75;;;26.10;89.50;;;;;;10446017;28;20048;-66
2023/07/09 11:48:37;;;;;;;12.88;6.43;;;26.20;89.50;;;;;;10457578;28;20016;-67
2023/07/09 11:53:43;;;;;;;7.90;6.07;;;26.20;89.10;;;;;;10440333;28;20515;-66
2023/07/09 11:58:57;;;;;;;7.78;6.07;;;26.30;89.10;;;;;;10441551;28;20048;-66
2023/07/09 12:03:58;;;;;;;10.63;6.45;;;26.40;89.20;;;;;;10446108;28;20021;-65
2023/07/09 12:09:02;;;;;;;9.30;6.25;;;26.50;89.00;;;;;;10454996;28;20013;-65
2023/07/09 12:14:05;;;;;;;8.95;6.53;;;26.50;88.90;;;;;;10445990;28;20048;-67
2023/07/09 12:19:06;;;;;;;7.28;5.82;;;26.60;89.50;;;;;;10441396;28;20601;-66
2023/07/09 12:24:23;;;;;;;9.38;5.75;;;26.70;88.80;;;;;;10450035;28;20112;-66
2023/07/09 12:29:29;;;;;;;7.25;5.82;;;26.80;89.00;;;;;;10441651;28;20101;-67
2023/07/09 12:34:31;;;;;;;7.55;5.60;;;26.90;88.80;;;;;;10443117;28;20111;-66
2023/07/09 12:39:33;;;;;;;8.65;5.70;;;26.90;88.60;;;;;;10439175;28;20017;-67
2023/07/09 12:44:36;;;;;;;9.77;6.10;;;27.00;88.50;;;;;;10443134;28;20020;-66
2023/07/09 12:49:40;;;;;;;7.72;5.43;;;27.10;88.60;;;;;;10442243;28;20067;-66
2023/07/09 12:54:41;;;;;;;8.15;5.55;;;27.10;88.60;;;;;;10448879;28;20021;-65
2023/07/09 12:59:42;;;;;;;7.80;5.22;;;27.10;88.70;;;;;;10445145;28;20443;-66
2023/07/09 13:04:43;;;;;;;8.18;5.50;;;27.10;88.90;;;;;;10439995;28;20448;-67
2023/07/09 13:09:49;;;;;;;7.93;5.43;;;27.00;89.00;;;;;;10440453;28;20049;-67
2023/07/09 13:14:54;;;;;;;8.30;5.63;;;27.00;89.30;;;;;;10448169;28;20485;-67
2023/07/09 13:19:56;;;;;;;10.60;5.35;;;27.00;89.50;;;;;;10443322;28;20100;-66
2023/07/09 13:24:57;;;;;;;8.35;5.60;;;26.90;89.50;;;;;;10445591;28;20025;-66
2023/07/09 13:29:58;;;;;;;9.18;5.38;;;26.90;89.70;;;;;;10442348;28;20025;-67
2023/07/09 13:34:58;;;;;;;7.40;5.05;;;26.90;89.80;;;;;;10455268;28;20559;-67
2023/07/09 13:39:59;;;;;;;6.45;5.05;;;26.90;89.80;;;;;;10442349;28;20009;-66
2023/07/09 13:45:00;;;;;;;6.50;5.35;;;27.10;89.80;;;;;;10439656;28;20021;-67
2023/07/09 13:50:01;;;;;;;8.23;5.15;;;27.20;89.60;;;;;;10446315;28;20404;-66
2023/07/09 13:55:02;;;;;;;9.02;5.47;;;27.30;89.40;;;;;;10441570;28;20096;-66
2023/07/09 14:00:03;;;;;;;6.28;5.30;;;27.40;89.30;;;;;;10429957;28;20100;-66
2023/07/09 14:05:07;;;;;;;7.63;5.50;;;27.50;89.00;;;;;;10439705;28;20493;-67
2023/07/09 14:10:13;;;;;;;7.47;5.43;;;27.60;89.10;;;;;;10433117;28;20017;-67
2023/07/09 14:15:20;;;;;;;8.63;5.22;;;27.60;89.10;;;;;;10442410;28;20061;-67
2023/07/09 14:20:21;;;;;;;8.82;5.82;;;27.50;89.20;;;;;;10433199;28;20017;-66
2023/07/09 14:25:25;;;;;;;6.38;4.55;;;27.50;89.30;;;;;;10436235;28;20095;-67
2023/07/09 14:30:25;;;;;;;7.28;4.93;;;27.40;89.50;;;;;;10436093;28;20033;-67
2023/07/09 14:35:26;;;;;;;7.35;5.38;;;27.40;89.70;;;;;;10434250;28;20040;-66
2023/07/09 14:40:27;;;;;;;6.10;4.72;;;27.30;90.00;;;;;;10439943;28;20017;-66
2023/07/09 14:45:28;;;;;;;7.63;5.05;;;27.20;90.00;;;;;;10437154;28;20036;-67
2023/07/09 14:50:29;;;;;;;6.20;4.50;;;27.20;90.20;;;;;;10442803;28;20083;-66
2023/07/09 14:55:29;;;;;;;8.30;4.72;;;27.10;90.30;;;;;;10430152;28;20025;-67
2023/07/09 15:00:30;;;;;;;7.55;4.97;;;26.90;90.40;;;;;;10448425;28;20021;-66
2023/07/09 15:05:31;;;;;;;7.47;4.82;;;26.80;90.50;;;;;;10436046;28;20480;-65
2023/07/09 15:10:31;;;;;;;6.75;4.75;;;26.80;90.70;;;;;;10440001;28;20323;-66
2023/07/09 15:15:32;;;;;;;10.93;4.25;;;26.70;90.70;;;;;;10457609;28;20666;-67
2023/07/09 15:20:32;;;;;;;8.07;4.40;;;26.60;90.90;;;;;;10438290;28;20033;-66
2023/07/09 15:25:33;;;;;;;6.10;4.25;;;26.50;90.90;;;;;;10448861;28;20028;-66
2023/07/09 15:30:36;;;;;;;5.68;4.38;;;26.50;91.00;;;;;;10445414;28;20529;-66
2023/07/09 15:35:37;;;;;;;6.10;4.10;;;26.40;91.00;;;;;;10441151;28;20494;-67
2023/07/09 15:40:38;;;;;;;5.85;4.20;;;26.30;91.10;;;;;;10448409;28;20039;-66
2023/07/09 15:45:44;;;;;;;5.72;4.10;;;26.20;91.10;;;;;;10446528;28;20049;-66
2023/07/09 15:50:44;;;;;;;6.63;4.60;;;26.10;91.10;;;;;;10441499;28;20024;-67
2023/07/09 15:55:45;;;;;;;4.85;4.03;;;26.10;91.20;;;;;;10451073;28;20025;-67
2023/07/09 16:00:46;;;;;;;5.72;4.18;;;26.00;91.20;;;;;;10444873;28;20025;-66
2023/07/09 16:05:53;;;;;;;5.30;3.97;;;25.90;91.20;;;;;;10449730;28;20063;-67
2023/07/09 16:10:54;;;;;;;6.55;4.00;;;25.90;91.30;;;;;;10452968;28;20075;-67
2023/07/09 16:15:55;;;;;;;5.13;3.95;;;25.80;91.30;;;;;;10441922;28;20029;-66
2023/07/09 16:20:56;;;;;;;6.75;3.90;;;25.70;91.30;;;;;;10443314;28;20017;-66
2023/07/09 16:25:56;;;;;;;6.55;3.80;;;25.70;91.30;;;;;;10447349;28;20400;-66
2023/07/09 16:30:58;;;;;;;6.72;3.75;;;25.60;91.30;;;;;;10443983;28;20105;-65
2023/07/09 16:35:58;;;;;;;6.20;3.72;;;25.50;91.30;;;;;;10454405;28;20029;-66
2023/07/09 16:40:59;;;;;;;5.25;3.60;;;25.50;91.40;;;;;;10448749;28;20028;-66
2023/07/09 16:45:59;;;;;;;5.45;3.83;;;25.40;91.40;;;;;;10440753;28;20021;-66
2023/07/09 16:51:00;;;;;;;5.15;3.50;;;25.40;91.40;;;;;;10454062;28;20021;-65
2023/07/09 16:56:01;;;;;;;6.15;3.65;;;25.40;91.40;;;;;;10448704;28;20056;-66
2023/07/09 17:01:03;;;;;;;4.72;3.17;;;25.40;91.40;;;;;;10448184;28;20511;-65
2023/07/09 17:06:04;;;;;;;4.80;3.20;;;25.40;91.40;;;;;;10450484;28;20025;-65
2023/07/09 17:11:04;;;;;;;5.03;3.10;;;25.40;91.30;;;;;;10452771;28;20024;-66
2023/07/09 17:16:05;;;;;;;5.35;3.40;;;25.30;91.30;;;;;;10444257;28;20021;-66
2023/07/09 17:21:06;;;;;;;5.82;3.33;;;25.30;91.30;;;;;;10449950;28;20017;-66
2023/07/09 17:26:07;;;;;;;4.18;3.22;;;25.20;91.30;;;;;;10438790;28;20041;-67
2023/07/09 17:31:08;;;;;;;4.45;3.03;;;25.20;91.30;;;;;;10442504;28;20033;-66
2023/07/09 17:36:13;;;;;;;4.47;3.20;;;25.20;91.30;;;;;;10448227;28;20034;-67
2023/07/09 17:41:14;;;;;;;4.85;2.95;;;25.20;91.30;;;;;;10450091;28;20025;-66
2023/07/09 17:46:15;;;;;;;4.50;3.13;;;25.20;91.40;;;;;;10449165;28;20035;-66
2023/07/09 17:51:16;;;;;;;5.45;3.10;;;25.10;91.40;;;;;;10453169;28;20400;-66
2023/07/09 17:56:21;;;;;;;3.65;2.75;;;25.00;91.40;;;;;;10431654;28;20032;-65
2023/07/09 18:01:22;;;;;;;4.90;2.78;;;25.00;91.50;;;;;;10445489;28;20021;-66
2023/07/09 18:06:22;;;;;;;3.65;2.80;;;25.00;91.50;;;;;;10442092;28;20503;-66
2023/07/09 18:11:28;;;;;;;4.45;3.28;;;25.00;91.50;;;;;;10446484;28;20389;-64
2023/07/09 18:16:28;;;;;;;5.80;3.28;;;24.90;91.50;;;;;;10442103;28;20025;-67
2023/07/09 18:21:29;;;;;;;4.18;2.95;;;24.90;91.60;;;;;;10447319;28;20024;-66
2023/07/09 18:26:30;;;;;;;5.05;3.00;;;24.90;91.90;;;;;;10427313;28;20222;-66
2023/07/09 18:31:31;;;;;;;4.57;2.90;;;24.80;91.60;;;;;;10436388;28;20021;-66
2023/07/09 18:36:32;;;;;;;4.10;2.92;;;24.80;91.60;;;;;;10435007;28;20032;-66
2023/07/09 18:41:32;;;;;;;3.75;2.72;;;24.80;91.60;;;;;;10443694;28;20117;-66
2023/07/09 18:46:33;;;;;;;4.10;2.80;;;24.70;91.70;;;;;;10438336;28;20403;-66
2023/07/09 18:51:35;;;;;;;4.13;2.60;;;24.70;91.70;;;;;;10450681;28;20024;-65
2023/07/09 18:56:36;;;;;;;5.13;2.97;;;24.70;91.80;;;;;;10449865;28;20024;-65
2023/07/09 19:01:37;;;;;;;3.90;2.53;;;24.60;91.80;;;;;;10449003;28;20515;-66
2023/07/09 19:06:37;;;;;;;5.63;2.88;;;24.60;91.80;;;;;;10441992;28;20031;-66
2023/07/09 19:11:38;;;;;;;4.03;2.88;;;24.50;91.70;;;;;;10441012;28;20287;-66
2023/07/09 19:16:38;;;;;;;4.75;2.38;;;24.50;91.80;;;;;;10446799;28;20086;-66
2023/07/09 19:21:39;;;;;;;5.40;2.58;;;24.50;91.80;;;;;;10460220;28;20016;-65
2023/07/09 19:26:40;;;;;;;2.88;2.35;;;24.50;91.80;;;;;;10440906;28;20039;-65
2023/07/09 19:31:42;;;;;;;3.42;2.65;;;24.40;91.80;;;;;;10437382;28;20079;-66
2023/07/09 19:36:43;;;;;;;5.30;2.60;;;24.40;91.90;;;;;;10440592;28;20094;-65
2023/07/09 19:41:44;;;;;;;3.58;2.80;;;24.40;91.90;;;;;;10448345;28;20550;-66
2023/07/09 19:46:45;;;;;;;4.45;2.50;;;24.30;91.90;;;;;;10442161;28;20052;-65
2023/07/09 19:51:45;;;;;;;4.63;2.83;;;24.30;92.00;;;;;;10446067;28;20017;-66
2023/07/09 19:56:47;;;;;;;3.08;2.40;;;24.20;92.00;;;;;;10446031;28;20559;-66
2023/07/09 20:01:50;;;;;;;3.78;2.63;;;24.20;92.00;;;;;;10437278;28;20440;-64
2023/07/09 20:06:50;;;;;;;5.07;2.67;;;24.20;92.10;;;;;;10450478;28;20044;-66
2023/07/09 20:11:51;;;;;;;3.75;2.45;;;24.10;92.10;;;;;;10447053;28;20108;-66
2023/07/09 20:16:52;;;;;;;4.20;2.70;;;24.10;92.10;;;;;;10450308;28;20715;-65
2023/07/09 20:21:52;;;;;;;4.63;2.30;;;24.10;92.10;;;;;;10442996;28;20577;-66
2023/07/09 20:26:54;;;;;;;5.35;2.85;;;24.10;92.20;;;;;;10435677;28;20044;-66
2023/07/09 20:31:56;;;;;;;4.00;2.53;;;24.00;92.20;;;;;;10445191;28;20025;-66
2023/07/09 20:36:57;;;;;;;4.20;2.80;;;24.00;92.20;;;;;;10445681;28;20063;-66
2023/07/09 20:41:59;;;;;;;4.22;2.78;;;24.00;92.20;;;;;;10435278;28;20082;-66
2023/07/09 20:46:59;;;;;;;3.42;2.65;;;24.00;92.30;;;;;;10442159;28;20082;-66
2023/07/09 20:52:00;;;;;;;3.80;2.40;;;23.90;92.30;;;;;;10444589;28;20026;-66
2023/07/09 20:57:03;;;;;;;3.80;2.33;;;23.90;92.30;;;;;;10440280;28;20048;-66
2023/07/09 21:02:23;;;;;;;3.60;2.50;;;23.80;92.30;;;;;;10435584;28;20121;-66
2023/07/09 21:07:24;;;;;;;4.35;2.72;;;23.80;92.40;;;;;;10439330;28;20045;-66
2023/07/09 21:12:25;;;;;;;4.78;2.70;;;23.80;92.40;;;;;;10436752;28;20017;-66
2023/07/09 21:17:27;;;;;;;3.78;2.25;;;23.80;92.40;;;;;;10434873;28;20025;-66
2023/07/09 21:22:28;;;;;;;5.40;2.78;;;23.70;92.70;;;;;;10424521;28;20456;-65
2023/07/09 21:27:29;;;;;;;3.42;2.63;;;23.70;92.40;;;;;;10440180;28;20041;-65
2023/07/09 21:32:30;;;;;;;3.72;2.90;;;23.70;92.50;;;;;;10444138;28;20151;-66
2023/07/09 21:37:31;;;;;;;5.35;2.92;;;23.70;92.50;;;;;;10438851;28;20094;-66
2023/07/09 21:42:32;;;;;;;4.78;2.88;;;23.70;92.50;;;;;;10434984;28;20458;-65
2023/07/09 21:47:32;;;;;;;3.67;2.70;;;23.60;92.50;;;;;;10442166;28;20495;-66
2023/07/09 21:52:33;;;;;;;4.25;2.55;;;23.60;92.60;;;;;;10443269;28;20021;-65
2023/07/09 21:57:36;;;;;;;4.93;2.72;;;23.60;92.60;;;;;;10438148;28;20016;-66
2023/07/09 22:02:37;;;;;;;4.07;2.60;;;23.60;92.60;;;;;;10432624;28;20013;-64
2023/07/09 22:07:37;;;;;;;4.57;2.72;;;23.50;92.60;;;;;;10455994;28;20032;-66
2023/07/09 22:12:41;;;;;;;3.85;2.60;;;23.50;92.60;;;;;;10442169;28;20510;-66
2023/07/09 22:17:43;;;;;;;2.83;2.40;;;23.50;92.70;;;;;;10450079;28;20081;-64
2023/07/09 22:22:43;;;;;;;4.13;2.75;;;23.40;92.70;;;;;;10458234;28;20055;-65
2023/07/09 22:27:45;;;;;;;5.68;2.92;;;23.40;92.70;;;;;;10441405;28;20115;-66
2023/07/09 22:32:56;;;;;;;5.78;2.88;;;23.40;92.70;;;;;;10438320;28;20459;-66
2023/07/09 22:37:57;;;;;;;3.85;2.67;;;23.40;92.80;;;;;;10453618;28;20393;-66
2023/07/09 22:42:59;;;;;;;3.83;2.95;;;23.40;92.80;;;;;;10447940;28;20017;-66
2023/07/09 22:48:01;;;;;;;3.83;2.92;;;23.30;92.80;;;;;;10462045;28;20469;-66
2023/07/09 22:53:04;;;;;;;4.30;2.80;;;23.30;92.80;;;;;;10444862;28;20095;-66
2023/07/09 22:58:08;;;;;;;5.85;3.50;;;23.30;92.90;;;;;;10436255;28;20060;-66
2023/07/09 23:03:16;;;;;;;4.43;3.30;;;23.30;92.90;;;;;;10440177;28;20461;-66
2023/07/09 23:08:24;;;;;;;4.53;3.00;;;23.30;93.00;;;;;;10451550;28;20148;-66
2023/07/09 23:13:29;;;;;;;5.25;3.50;;;23.20;93.00;;;;;;10448013;28;20167;-66
2023/07/09 23:18:31;;;;;;;4.03;2.95;;;23.20;93.00;;;;;;10453976;28;20031;-65
2023/07/09 23:23:31;;;;;;;6.25;3.60;;;23.20;93.00;;;;;;10451683;28;20480;-66
2023/07/09 23:28:32;;;;;;;5.13;3.60;;;23.20;93.10;;;;;;10443623;28;20031;-65
2023/07/09 23:33:37;;;;;;;5.07;3.78;;;23.20;93.10;;;;;;10447557;28;20056;-66
2023/07/09 23:38:38;;;;;;;5.63;3.30;;;23.10;93.10;;;;;;10440510;28;20497;-65
2023/07/09 23:43:40;;;;;;;5.70;3.30;;;23.10;93.10;;;;;;10454544;28;20021;-66
2023/07/09 23:48:44;;;;;;;5.65;3.83;;;23.10;93.20;;;;;;10450161;28;20017;-65
2023/07/09 23:53:45;;;;;;;5.50;3.85;;;23.10;93.20;;;;;;10449996;28;20127;-65
2023/07/09 23:58:46;;;;;;;5.88;3.80;;;23.10;93.20;;;;;;10453273;28;20031;-66
