Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:03:16;;;;;;;;;;;23.30;56.40;;;;;;10373913;28;92898;-65
2023/07/20 00:08:18;;;;;;;;;;;23.30;56.30;;;;;;10373052;28;93449;-65
2023/07/20 00:13:21;;;;;;;;;;;23.30;56.50;;;;;;10371841;28;94590;-65
2023/07/20 00:18:22;;;;;;;;;;;23.20;56.40;;;;;;10370656;28;96954;-65
2023/07/20 00:23:24;;;;;;;;;;;23.20;56.40;;;;;;10372697;28;92870;-65
2023/07/20 00:28:26;;;;;;;;;;;23.20;56.50;;;;;;10373195;28;93556;-65
2023/07/20 00:33:27;;;;;;;;;;;23.20;56.40;;;;;;10372525;28;94458;-65
2023/07/20 00:38:29;;;;;;;;;;;23.20;56.60;;;;;;10354107;28;93648;-65
2023/07/20 00:43:31;;;;;;;;;;;23.20;56.60;;;;;;10372478;28;94437;-65
2023/07/20 00:48:33;;;;;;;;;;;23.20;56.60;;;;;;10370676;28;94464;-65
2023/07/20 00:53:34;;;;;;;;;;;23.20;56.60;;;;;;10373657;28;92989;-65
2023/07/20 00:58:36;;;;;;;;;;;23.20;56.60;;;;;;10372185;28;93654;-65
2023/07/20 01:03:38;;;;;;;;;;;23.20;56.60;;;;;;10354186;28;94824;-65
2023/07/20 01:08:57;;;;;;;;;;;23.20;56.60;;;;;;10369406;28;96987;-65
2023/07/20 01:13:59;;;;;;;;;;;23.20;56.60;;;;;;10370867;28;94555;-65
2023/07/20 01:19:01;;;;;;;;;;;23.20;56.60;;;;;;10353339;28;94476;-65
2023/07/20 01:24:19;;;;;;;;;;;23.20;56.60;;;;;;10370577;28;94631;-65
2023/07/20 01:29:34;;;;;;;;;;;23.20;56.60;;;;;;10369957;28;93487;-65
2023/07/20 01:34:39;;;;;;;;;;;23.20;56.60;;;;;;10370506;28;93678;-65
2023/07/20 01:39:41;;;;;;;;;;;23.20;56.50;;;;;;10369300;28;92925;-66
2023/07/20 01:44:42;;;;;;;;;;;23.20;56.50;;;;;;10370052;28;92851;-65
2023/07/20 01:49:44;;;;;;;;;;;23.20;56.50;;;;;;10369073;28;93863;-64
2023/07/20 01:54:46;;;;;;;;;;;23.20;56.40;;;;;;10370195;28;94601;-65
2023/07/20 01:59:48;;;;;;;;;;;23.20;56.50;;;;;;10367949;28;95927;-65
2023/07/20 02:04:49;;;;;;;;;;;23.20;56.40;;;;;;10359590;28;93504;-65
2023/07/20 02:09:51;;;;;;;;;;;23.20;56.40;;;;;;10369866;28;95545;-65
2023/07/20 02:14:53;;;;;;;;;;;23.20;56.40;;;;;;10368757;28;94287;-65
2023/07/20 02:19:55;;;;;;;;;;;23.20;56.40;;;;;;10368958;28;94515;-61
2023/07/20 02:24:57;;;;;;;;;;;23.20;56.50;;;;;;10368538;28;92778;-63
2023/07/20 02:29:59;;;;;;;;;;;23.20;56.40;;;;;;10369017;28;94452;-63
2023/07/20 02:35:00;;;;;;;;;;;23.20;56.40;;;;;;10370203;28;93931;-63
2023/07/20 02:40:04;;;;;;;;;;;23.20;56.40;;;;;;10375720;28;93623;-63
2023/07/20 02:45:05;;;;;;;;;;;23.20;56.40;;;;;;10375307;28;93438;-64
2023/07/20 02:50:08;;;;;;;;;;;23.20;56.40;;;;;;10373258;28;96956;-64
2023/07/20 02:55:09;;;;;;;;;;;23.20;56.30;;;;;;10375338;28;94878;-64
2023/07/20 03:00:11;;;;;;;;;;;23.20;56.30;;;;;;10357825;28;94481;-64
2023/07/20 03:05:13;;;;;;;;;;;23.20;56.30;;;;;;10375190;28;93929;-64
2023/07/20 03:10:15;;;;;;;;;;;23.20;56.30;;;;;;10375785;28;94397;-64
2023/07/20 03:15:17;;;;;;;;;;;23.20;56.30;;;;;;10357037;28;93574;-64
2023/07/20 03:20:19;;;;;;;;;;;23.20;56.20;;;;;;10374369;28;93747;-64
2023/07/20 03:25:21;;;;;;;;;;;23.20;56.20;;;;;;10375990;28;93770;-64
2023/07/20 03:30:23;;;;;;;;;;;23.20;56.20;;;;;;10376078;28;93281;-64
2023/07/20 03:35:25;;;;;;;;;;;23.20;56.10;;;;;;10375154;28;93682;-66
2023/07/20 03:40:26;;;;;;;;;;;23.20;56.20;;;;;;10372231;28;96071;-63
2023/07/20 03:45:28;;;;;;;;;;;23.20;56.10;;;;;;10374602;28;93405;-63
2023/07/20 05:35:41;;;;;;;;;;;22.90;56.30;;;;;;10333785;28;93086;-64
2023/07/20 05:40:44;;;;;;;;;;;22.90;56.30;;;;;;10360101;28;94122;-63
2023/07/20 05:45:47;;;;;;;;;;;22.90;56.60;;;;;;10305577;28;95926;-64
2023/07/20 05:50:49;;;;;;;;;;;22.90;56.60;;;;;;10284343;28;93190;-65
2023/07/20 05:55:52;;;;;;;;;;;22.90;56.80;;;;;;10277942;28;94481;-62
2023/07/20 06:00:54;;;;;;;;;;;22.90;58.20;;;;;;10286218;28;93671;-62
2023/07/20 06:05:59;;;;;;;;;;;22.90;59.40;;;;;;10286971;28;93671;-63
2023/07/20 06:11:01;;;;;;;;;;;22.90;59.10;;;;;;10288836;28;94602;-62
2023/07/20 06:16:03;;;;;;;;;;;23.00;59.10;;;;;;10294338;28;94781;-63
2023/07/20 06:21:05;;;;;;;;;;;23.10;59.30;;;;;;10294375;28;92580;-63
2023/07/20 06:26:07;;;;;;;;;;;23.10;58.60;;;;;;10259557;28;93691;-62
2023/07/20 06:31:09;;;;;;;;;;;23.10;58.40;;;;;;10293352;28;94456;-62
2023/07/20 06:36:11;;;;;;;;;;;23.20;58.50;;;;;;10289861;28;95898;-63
2023/07/20 06:41:12;;;;;;;;;;;23.20;58.30;;;;;;10292973;28;93548;-63
2023/07/20 06:46:17;;;;;;;;;;;23.20;58.30;;;;;;10292702;28;92809;-63
2023/07/20 06:51:19;;;;;;;;;;;23.20;58.20;;;;;;10307285;28;94057;-63
2023/07/20 06:56:21;;;;;;;;;;;23.20;58.00;;;;;;10333746;28;93452;-63
2023/07/20 07:01:26;;;;;;;;;;;23.20;58.00;;;;;;10333993;28;94246;-63
2023/07/20 07:06:29;;;;;;;;;;;23.30;57.90;;;;;;10333418;28;94104;-63
2023/07/20 07:11:31;;;;;;;;;;;23.30;57.90;;;;;;10334120;28;93432;-63
2023/07/20 07:16:33;;;;;;;;;;;23.30;57.80;;;;;;10333739;28;94522;-63
2023/07/20 07:21:39;;;;;;;;;;;23.40;57.80;;;;;;10332267;28;94566;-63
2023/07/20 07:26:40;;;;;;;;;;;23.40;57.60;;;;;;10331405;28;95372;-63
2023/07/20 07:31:42;;;;;;;;;;;23.40;57.40;;;;;;10332575;28;93496;-63
2023/07/20 07:36:44;;;;;;;;;;;23.40;57.20;;;;;;10315215;28;94702;-63
2023/07/20 07:41:46;;;;;;;;;;;23.40;57.30;;;;;;10332139;28;93361;-63
2023/07/20 07:46:47;;;;;;;;;;;23.40;57.30;;;;;;10331327;28;93530;-62
2023/07/20 07:51:49;;;;;;;;;;;23.30;57.40;;;;;;10331836;28;93475;-63
2023/07/20 07:56:51;;;;;;;;;;;23.30;57.40;;;;;;10332113;28;94494;-63
2023/07/20 08:01:53;;;;;;;;;;;23.30;57.50;;;;;;10332442;28;92203;-63
2023/07/20 08:06:55;;;;;;;;;;;23.20;57.40;;;;;;10313315;28;94770;-63
2023/07/20 08:11:57;;;;;;;;;;;23.30;57.40;;;;;;10313866;28;94696;-63
2023/07/20 08:16:58;;;;;;;;;;;23.30;57.40;;;;;;10328808;28;96975;-63
2023/07/20 08:22:00;;;;;;;;;;;23.20;57.20;;;;;;10313795;28;94473;-63
2023/07/20 08:27:02;;;;;;;;;;;23.20;57.30;;;;;;10331320;28;94098;-63
2023/07/20 08:32:04;;;;;;;;;;;23.20;57.20;;;;;;10330823;28;93935;-63
2023/07/20 08:37:06;;;;;;;;;;;23.20;57.10;;;;;;10329770;28;94576;-62
2023/07/20 08:42:09;;;;;;;;;;;23.30;57.10;;;;;;10331443;28;93648;-63
2023/07/20 08:47:12;;;;;;;;;;;23.30;57.00;;;;;;10330990;28;94785;-63
2023/07/20 08:52:13;;;;;;;;;;;23.40;57.00;;;;;;10331321;28;93691;-63
2023/07/20 08:57:16;;;;;;;;;;;23.40;56.90;;;;;;10331195;28;94230;-63
2023/07/20 09:02:18;;;;;;;;;;;23.30;56.80;;;;;;10329788;28;92980;-63
2023/07/20 09:07:21;;;;;;;;;;;23.30;56.80;;;;;;10327643;28;97009;-63
2023/07/20 09:12:23;;;;;;;;;;;23.30;56.90;;;;;;10329514;28;94109;-63
2023/07/20 09:17:25;;;;;;;;;;;23.30;56.90;;;;;;10329379;28;94500;-63
2023/07/20 09:22:31;;;;;;;;;;;23.30;56.90;;;;;;10329512;28;94483;-63
2023/07/20 09:27:36;;;;;;;;;;;23.30;56.80;;;;;;10328672;28;114030;-63
2023/07/20 09:32:43;;;;;;;;;;;23.30;56.80;;;;;;10295448;28;93694;-63
2023/07/20 09:38:00;;;;;;;;;;;23.20;56.70;;;;;;10328133;28;94207;-63
2023/07/20 09:43:08;;;;;;;;;;;23.20;56.80;;;;;;10330171;28;94726;-63
2023/07/20 09:48:13;;;;;;;;;;;23.30;56.70;;;;;;10310118;28;94062;-63
2023/07/20 09:53:18;;;;;;;;;;;23.30;56.80;;;;;;10328689;28;92963;-63
2023/07/20 09:58:19;;;;;;;;;;;23.30;56.70;;;;;;10325167;28;95946;-64
2023/07/20 10:03:22;;;;;;;;;;;23.20;56.60;;;;;;10328871;28;94079;-63
2023/07/20 10:08:24;;;;;;;;;;;23.30;56.60;;;;;;10328279;28;94374;-63
2023/07/20 10:13:30;;;;;;;;;;;23.20;56.60;;;;;;10309339;28;93244;-63
2023/07/20 10:18:38;;;;;;;;;;;23.30;56.80;;;;;;10327416;28;93826;-63
2023/07/20 10:23:39;;;;;;;;;;;23.20;56.60;;;;;;10327989;28;93979;-63
2023/07/20 10:28:41;;;;;;;;;;;23.30;56.60;;;;;;10327685;28;93531;-63
2023/07/20 10:33:43;;;;;;;;;;;23.30;56.60;;;;;;10328174;28;92277;-63
2023/07/20 10:38:45;;;;;;;;;;;23.30;56.70;;;;;;10327838;28;94149;-63
2023/07/20 10:43:48;;;;;;;;;;;23.30;56.60;;;;;;10328090;28;92970;-63
2023/07/20 10:49:00;;;;;;;;;;;23.40;56.50;;;;;;10324097;28;95883;-62
2023/07/20 10:54:01;;;;;;;;;;;23.40;56.40;;;;;;10326907;28;93562;-63
2023/07/20 10:59:16;;;;;;;;;;;23.40;56.30;;;;;;10330742;28;94056;-62
2023/07/20 11:04:19;;;;;;;;;;;23.50;56.20;;;;;;10334210;28;93360;-63
2023/07/20 11:09:22;;;;;;;;;;;23.50;56.10;;;;;;10334324;28;94549;-63
2023/07/20 11:14:26;;;;;;;;;;;23.50;56.00;;;;;;10333057;28;93024;-63
2023/07/20 11:19:28;;;;;;;;;;;23.50;56.00;;;;;;10333517;28;93901;-63
2023/07/20 11:24:33;;;;;;;;;;;23.50;56.00;;;;;;10333399;28;93543;-63
2023/07/20 11:29:37;;;;;;;;;;;23.50;56.10;;;;;;10332768;28;93557;-63
2023/07/20 11:34:38;;;;;;;;;;;23.50;56.00;;;;;;10332370;28;93505;-63
2023/07/20 11:39:40;;;;;;;;;;;23.50;55.90;;;;;;10329827;28;96925;-63
2023/07/20 11:44:42;;;;;;;;;;;23.50;55.80;;;;;;10331886;28;93671;-63
2023/07/20 11:49:44;;;;;;;;;;;23.50;55.70;;;;;;10313969;28;92732;-63
2023/07/20 11:54:47;;;;;;;;;;;23.60;55.50;;;;;;10313986;28;93218;-63
2023/07/20 11:59:57;;;;;;;;;;;23.60;55.40;;;;;;10331641;28;93091;-63
2023/07/20 12:04:59;;;;;;;;;;;23.60;55.50;;;;;;10331483;28;94432;-63
2023/07/20 12:10:08;;;;;;;;;;;23.60;55.00;;;;;;10312974;28;95112;-64
2023/07/20 12:15:15;;;;;;;;;;;23.60;55.10;;;;;;10332916;28;92843;-63
2023/07/20 12:20:30;;;;;;;;;;;23.60;55.00;;;;;;10313932;28;93648;-63
2023/07/20 12:25:43;;;;;;;;;;;23.50;54.70;;;;;;10331966;28;94750;-63
2023/07/20 12:30:45;;;;;;;;;;;23.60;55.00;;;;;;10328107;28;96043;-63
2023/07/20 12:35:47;;;;;;;;;;;23.50;54.90;;;;;;10313120;28;94537;-63
2023/07/20 12:40:49;;;;;;;;;;;23.50;55.00;;;;;;10330221;28;94515;-63
2023/07/20 12:45:51;;;;;;;;;;;23.50;54.90;;;;;;10330419;28;92710;-63
2023/07/20 12:50:53;;;;;;;;;;;23.50;55.00;;;;;;10311852;28;93507;-63
2023/07/20 12:55:55;;;;;;;;;;;23.50;55.00;;;;;;10330125;28;93651;-63
2023/07/20 13:00:57;;;;;;;;;;;23.50;54.90;;;;;;10311820;28;93806;-63
2023/07/20 13:06:02;;;;;;;;;;;23.50;54.90;;;;;;10330714;28;92667;-63
2023/07/20 13:11:06;;;;;;;;;;;23.50;55.00;;;;;;10312445;28;93441;-61
2023/07/20 13:16:08;;;;;;;;;;;23.50;55.20;;;;;;10329423;28;93524;-62
2023/07/20 13:21:11;;;;;;;;;;;23.50;55.30;;;;;;10326375;28;95908;-62
2023/07/20 13:26:14;;;;;;;;;;;23.50;55.10;;;;;;10311681;28;93791;-63
2023/07/20 13:31:17;;;;;;;;;;;23.50;55.10;;;;;;10329069;28;93463;-62
2023/07/20 13:36:20;;;;;;;;;;;23.50;55.20;;;;;;10329432;28;94496;-63
2023/07/20 13:41:23;;;;;;;;;;;23.50;55.30;;;;;;10328854;28;93706;-63
2023/07/20 13:46:26;;;;;;;;;;;23.50;55.30;;;;;;10329712;28;94213;-63
2023/07/20 13:51:30;;;;;;;;;;;23.50;55.00;;;;;;10329973;28;93299;-64
2023/07/20 13:56:32;;;;;;;;;;;23.50;55.10;;;;;;10329359;28;93819;-63
2023/07/20 14:01:35;;;;;;;;;;;23.40;55.00;;;;;;10328008;28;93452;-62
2023/07/20 14:06:39;;;;;;;;;;;23.40;55.20;;;;;;10328009;28;94694;-64
2023/07/20 14:11:41;;;;;;;;;;;23.40;55.10;;;;;;10326346;28;96978;-64
2023/07/20 14:16:46;;;;;;;;;;;23.40;55.00;;;;;;10327729;28;95264;-64
2023/07/20 14:21:47;;;;;;;;;;;23.40;55.00;;;;;;10328319;28;94440;-64
2023/07/20 14:26:49;;;;;;;;;;;23.40;55.00;;;;;;10327536;28;93979;-63
2023/07/20 14:31:53;;;;;;;;;;;23.40;54.90;;;;;;10329001;28;93522;-63
2023/07/20 14:36:55;;;;;;;;;;;23.40;55.00;;;;;;10334809;28;93496;-64
2023/07/20 14:41:57;;;;;;;;;;;23.40;55.10;;;;;;10334127;28;94207;-64
2023/07/20 14:46:59;;;;;;;;;;;23.40;54.90;;;;;;10334746;28;93887;-61
2023/07/20 14:52:14;;;;;;;;;;;23.40;54.90;;;;;;10333279;28;93494;-62
2023/07/20 14:57:17;;;;;;;;;;;23.40;54.90;;;;;;10317239;28;92751;-62
2023/07/20 15:02:19;;;;;;;;;;;23.40;54.90;;;;;;10331384;28;96829;-62
2023/07/20 15:07:24;;;;;;;;;;;23.40;54.80;;;;;;10334292;28;93836;-62
2023/07/20 15:12:26;;;;;;;;;;;23.40;54.90;;;;;;10333581;28;93622;-63
2023/07/20 15:17:28;;;;;;;;;;;23.40;54.80;;;;;;10333163;28;93456;-63
2023/07/20 15:22:30;;;;;;;;;;;23.40;54.80;;;;;;10333950;28;94734;-63
2023/07/20 15:27:32;;;;;;;;;;;23.40;54.90;;;;;;10327529;28;92562;-62
2023/07/20 15:32:34;;;;;;;;;;;23.40;54.90;;;;;;10321025;28;94444;-63
2023/07/20 15:37:39;;;;;;;;;;;23.40;55.20;;;;;;10331901;28;93265;-63
2023/07/20 15:42:41;;;;;;;;;;;23.40;55.40;;;;;;10330806;28;93508;-63
2023/07/20 15:47:43;;;;;;;;;;;23.50;55.40;;;;;;10313066;28;93423;-63
2023/07/20 15:52:45;;;;;;;;;;;23.50;55.20;;;;;;10328233;28;96789;-64
2023/07/20 15:57:47;;;;;;;;;;;23.50;55.40;;;;;;10332329;28;94403;-64
2023/07/20 16:02:49;;;;;;;;;;;23.50;56.60;;;;;;10331855;28;92602;-63
2023/07/20 16:07:51;;;;;;;;;;;23.50;55.60;;;;;;10330461;28;93607;-65
2023/07/20 16:12:52;;;;;;;;;;;23.60;57.30;;;;;;10331118;28;93941;-65
2023/07/20 16:17:54;;;;;;;;;;;23.70;56.90;;;;;;10313802;28;94080;-64
2023/07/20 16:22:56;;;;;;;;;;;23.80;57.10;;;;;;10331377;28;94678;-64
2023/07/20 16:27:57;;;;;;;;;;;24.00;58.50;;;;;;10331987;28;93657;-65
2023/07/20 16:32:59;;;;;;;;;;;24.20;59.70;;;;;;10331621;28;94421;-66
2023/07/20 16:38:03;;;;;;;;;;;24.50;58.20;;;;;;10330065;28;93455;-64
2023/07/20 16:43:08;;;;;;;;;;;24.60;58.20;;;;;;10326575;28;96758;-64
2023/07/20 16:48:10;;;;;;;;;;;24.60;58.20;;;;;;10330311;28;93421;-63
2023/07/20 16:53:12;;;;;;;;;;;24.60;57.50;;;;;;10330464;28;93348;-62
2023/07/20 16:58:14;;;;;;;;;;;24.60;57.20;;;;;;10328292;28;93475;-65
2023/07/20 17:03:16;;;;;;;;;;;24.60;57.10;;;;;;10330214;28;93180;-64
2023/07/20 17:08:18;;;;;;;;;;;24.50;56.40;;;;;;10330296;28;93840;-64
2023/07/20 17:13:19;;;;;;;;;;;24.50;55.90;;;;;;10329962;28;94419;-65
2023/07/20 17:18:21;;;;;;;;;;;24.40;51.00;;;;;;10312282;28;93932;-64
2023/07/20 17:23:23;;;;;;;;;;;24.20;47.90;;;;;;10328687;28;93780;-64
2023/07/20 17:28:28;;;;;;;;;;;24.10;48.40;;;;;;10328714;28;94142;-64
2023/07/20 17:33:33;;;;;;;;;;;24.00;47.80;;;;;;10326615;28;95738;-64
2023/07/20 17:38:34;;;;;;;;;;;24.00;47.70;;;;;;10327845;28;94135;-65
2023/07/20 17:43:39;;;;;;;;;;;23.90;46.70;;;;;;10327829;28;93966;-64
2023/07/20 17:48:41;;;;;;;;;;;23.80;46.70;;;;;;10327135;28;92735;-64
2023/07/20 17:53:43;;;;;;;;;;;23.80;47.00;;;;;;10310276;28;93009;-64
2023/07/20 17:58:45;;;;;;;;;;;23.70;47.00;;;;;;10328600;28;94422;-65
2023/07/20 18:03:47;;;;;;;;;;;23.70;47.00;;;;;;10328121;28;93897;-65
2023/07/20 18:08:49;;;;;;;;;;;23.70;47.00;;;;;;10328949;28;93670;-65
2023/07/20 18:13:50;;;;;;;;;;;23.60;47.20;;;;;;10326821;28;93467;-64
2023/07/20 18:18:52;;;;;;;;;;;23.60;46.40;;;;;;10327432;28;94635;-64
2023/07/20 18:23:54;;;;;;;;;;;23.70;46.90;;;;;;10324952;28;95903;-65
2023/07/20 18:28:56;;;;;;;;;;;23.70;46.60;;;;;;10327798;28;93488;-64
2023/07/20 18:33:59;;;;;;;;;;;23.70;46.80;;;;;;10326373;28;92803;-65
2023/07/20 18:39:01;;;;;;;;;;;23.80;46.70;;;;;;10326355;28;92849;-64
2023/07/20 18:44:06;;;;;;;;;;;23.70;46.40;;;;;;10327627;28;93233;-65
2023/07/20 18:49:07;;;;;;;;;;;23.70;46.50;;;;;;10326050;28;93440;-63
2023/07/20 18:54:09;;;;;;;;;;;23.60;46.80;;;;;;10326052;28;93898;-64
2023/07/20 18:59:12;;;;;;;;;;;23.50;46.90;;;;;;10326969;28;92730;-64
2023/07/20 19:04:13;;;;;;;;;;;23.50;47.20;;;;;;10326392;28;93652;-64
2023/07/20 19:09:15;;;;;;;;;;;23.40;47.40;;;;;;10326137;28;92978;-64
2023/07/20 19:14:17;;;;;;;;;;;23.40;47.50;;;;;;10306720;28;95984;-64
2023/07/20 19:19:22;;;;;;;;;;;23.40;47.40;;;;;;10311554;28;92571;-64
2023/07/20 19:24:23;;;;;;;;;;;23.30;47.60;;;;;;10334113;28;93768;-63
2023/07/20 19:29:25;;;;;;;;;;;23.30;47.90;;;;;;10332439;28;93240;-64
2023/07/20 19:34:27;;;;;;;;;;;23.20;48.20;;;;;;10333785;28;93207;-64
2023/07/20 19:39:30;;;;;;;;;;;23.20;48.50;;;;;;10332853;28;94727;-64
2023/07/20 19:44:31;;;;;;;;;;;23.20;48.70;;;;;;10299312;28;93835;-64
2023/07/20 19:49:33;;;;;;;;;;;23.20;48.90;;;;;;10332529;28;92762;-64
2023/07/20 19:54:35;;;;;;;;;;;23.20;48.90;;;;;;10332520;28;95189;-64
2023/07/20 19:59:37;;;;;;;;;;;23.20;48.90;;;;;;10314812;28;93547;-64
2023/07/20 20:04:40;;;;;;;;;;;23.20;49.20;;;;;;10328962;28;95868;-64
2023/07/20 20:09:44;;;;;;;;;;;23.20;49.40;;;;;;10332087;28;94129;-63
2023/07/20 20:14:46;;;;;;;;;;;23.20;49.60;;;;;;10331431;28;94495;-64
2023/07/20 20:19:49;;;;;;;;;;;23.30;49.70;;;;;;10330964;28;93900;-64
2023/07/20 20:24:52;;;;;;;;;;;23.40;49.70;;;;;;10313699;28;93329;-65
2023/07/20 20:29:55;;;;;;;;;;;23.40;49.80;;;;;;10330307;28;94866;-64
2023/07/20 20:34:57;;;;;;;;;;;23.40;49.90;;;;;;10331265;28;93422;-65
2023/07/20 20:39:59;;;;;;;;;;;23.40;49.90;;;;;;10331105;28;94033;-64
2023/07/20 20:45:00;;;;;;;;;;;23.50;50.10;;;;;;10329862;28;94561;-64
2023/07/20 20:50:02;;;;;;;;;;;23.50;50.20;;;;;;10329259;28;93336;-65
2023/07/20 20:55:04;;;;;;;;;;;23.50;50.40;;;;;;10328665;28;97291;-65
2023/07/20 21:00:06;;;;;;;;;;;23.40;50.50;;;;;;10330889;28;93426;-65
2023/07/20 21:05:08;;;;;;;;;;;23.40;50.50;;;;;;10329369;28;93118;-66
2023/07/20 21:10:10;;;;;;;;;;;23.40;50.70;;;;;;10329513;28;94464;-66
2023/07/20 21:15:12;;;;;;;;;;;23.40;50.90;;;;;;10329818;28;94382;-64
2023/07/20 21:20:14;;;;;;;;;;;23.30;50.80;;;;;;10329626;28;94442;-64
2023/07/20 21:25:16;;;;;;;;;;;23.30;50.90;;;;;;10308673;28;93468;-65
2023/07/20 21:30:19;;;;;;;;;;;23.30;51.10;;;;;;10309193;28;92700;-65
2023/07/20 21:35:20;;;;;;;;;;;23.20;51.20;;;;;;10327295;28;93500;-65
2023/07/20 21:40:22;;;;;;;;;;;23.20;51.20;;;;;;10327992;28;93505;-64
2023/07/20 21:45:25;;;;;;;;;;;23.20;51.30;;;;;;10308594;28;95714;-65
2023/07/20 21:50:27;;;;;;;;;;;23.20;51.40;;;;;;10327147;28;93471;-65
2023/07/20 21:55:29;;;;;;;;;;;23.20;51.50;;;;;;10328331;28;94393;-64
2023/07/20 22:00:31;;;;;;;;;;;23.20;51.60;;;;;;10309651;28;94725;-65
2023/07/20 22:05:33;;;;;;;;;;;23.20;51.70;;;;;;10325284;28;93815;-64
2023/07/20 22:10:35;;;;;;;;;;;23.10;51.80;;;;;;10328127;28;94407;-64
2023/07/20 22:15:37;;;;;;;;;;;23.10;51.80;;;;;;10309824;28;94643;-65
2023/07/20 22:20:38;;;;;;;;;;;23.10;51.80;;;;;;10327922;28;91945;-64
2023/07/20 22:25:40;;;;;;;;;;;23.10;51.90;;;;;;10309532;28;94384;-64
2023/07/20 22:30:42;;;;;;;;;;;23.10;52.00;;;;;;10326969;28;93458;-64
2023/07/20 22:35:44;;;;;;;;;;;23.10;52.10;;;;;;10324416;28;97129;-64
2023/07/20 22:40:46;;;;;;;;;;;23.10;52.10;;;;;;10327727;28;94621;-64
2023/07/20 22:45:48;;;;;;;;;;;23.10;52.20;;;;;;10326892;28;93486;-64
2023/07/20 22:50:54;;;;;;;;;;;23.10;52.30;;;;;;10327967;28;93538;-64
2023/07/20 22:55:56;;;;;;;;;;;23.10;52.30;;;;;;10332921;28;94281;-64
2023/07/20 23:00:57;;;;;;;;;;;23.10;52.40;;;;;;10316709;28;94413;-64
2023/07/20 23:06:00;;;;;;;;;;;23.00;52.50;;;;;;10334728;28;94366;-64
2023/07/20 23:11:02;;;;;;;;;;;23.00;52.50;;;;;;10333699;28;92710;-64
2023/07/20 23:16:06;;;;;;;;;;;23.00;52.60;;;;;;10333636;28;94444;-64
2023/07/20 23:21:08;;;;;;;;;;;23.00;52.70;;;;;;10315022;28;94588;-65
2023/07/20 23:26:11;;;;;;;;;;;23.00;52.70;;;;;;10331159;28;96928;-64
2023/07/20 23:31:14;;;;;;;;;;;23.00;52.70;;;;;;10332323;28;94214;-65
2023/07/20 23:36:16;;;;;;;;;;;23.00;52.70;;;;;;10333229;28;93956;-63
2023/07/20 23:41:17;;;;;;;;;;;22.90;52.70;;;;;;10333731;28;93376;-64
2023/07/20 23:46:23;;;;;;;;;;;23.00;52.70;;;;;;10332835;28;93469;-64
2023/07/20 23:51:25;;;;;;;;;;;23.00;52.70;;;;;;10331425;28;93891;-64
2023/07/20 23:56:29;;;;;;;;;;;23.00;52.80;;;;;;10332839;28;93637;-64
