Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:06;;;;;;;18.98;7.65;;;;;;;12.33;62.12;101067.28;4998145;28;20104;-38
2022/05/06 00:02:33;;;;;;;11.13;7.18;;;;;;;12.30;62.15;101059.47;4998553;28;20415;-41
2022/05/06 00:04:59;;;;;;;9.68;5.30;;;;;;;12.26;61.43;101062.91;4995179;28;21079;-42
2022/05/06 00:07:27;;;;;;;17.98;7.25;;;;;;;12.24;61.57;101059.44;4997544;28;20094;-38
2022/05/06 00:10:14;;;;;;;13.52;7.05;;;;;;;12.20;61.86;101062.88;4993994;28;20099;-43
2022/05/06 00:12:40;;;;;;;15.52;7.18;;;;;;;12.16;61.92;101063.72;4995358;28;20096;-39
2022/05/06 00:15:08;;;;;;;13.02;6.80;;;;;;;12.12;62.14;101059.38;4998097;28;20046;-41
2022/05/06 00:17:53;;;;;;;16.58;7.75;;;;;;;12.08;61.65;101064.53;4998456;28;20053;-38
2022/05/06 00:20:19;;;;;;;12.60;7.22;;;;;;;12.06;62.24;101058.44;5001332;28;20056;-37
2022/05/06 00:22:46;;;;;;;14.02;6.93;;;;;;;12.01;61.90;101067.91;5000601;28;20046;-43
2022/05/06 00:25:12;;;;;;;20.63;8.35;;;;;;;11.99;62.15;101064.41;5000876;28;20077;-41
2022/05/06 00:27:41;;;;;;;14.82;7.60;;;;;;;11.98;62.94;101072.19;5002326;28;20104;-40
2022/05/06 00:30:09;;;;;;;13.57;7.75;;;;;;;11.95;63.43;101073.03;5001191;28;20502;-41
2022/05/06 00:32:36;;;;;;;13.43;7.20;;;;;;;11.91;63.04;101072.16;5004178;28;20053;-39
2022/05/06 00:35:03;;;;;;;15.80;7.43;;;;;;;11.88;63.98;101071.25;4998959;28;20104;-41
2022/05/06 00:37:29;;;;;;;15.57;6.93;;;;;;;11.86;63.06;101067.78;4997069;28;20065;-40
2022/05/06 00:39:56;;;;;;;14.00;7.50;;;;;;;11.85;63.48;101066.91;5001833;28;20049;-43
2022/05/06 00:42:23;;;;;;;12.50;6.60;;;;;;;11.81;64.05;101063.44;5003070;28;20682;-40
2022/05/06 00:44:50;;;;;;;13.82;7.18;;;;;;;11.76;63.89;101062.50;5001730;28;20042;-42
2022/05/06 00:47:20;;;;;;;19.55;7.60;;;;;;;11.75;63.17;101072.91;5003450;28;20050;-41
2022/05/06 00:49:47;;;;;;;15.52;7.68;;;;;;;11.72;64.14;101059.88;4998240;28;20046;-38
2022/05/06 00:52:16;;;;;;;12.02;6.68;;;;;;;11.68;63.57;101065.03;5002742;28;20045;-40
2022/05/06 00:54:43;;;;;;;16.92;6.20;;;;;;;11.66;63.68;101068.47;5001935;28;20327;-40
2022/05/06 00:57:10;;;;;;;13.38;7.32;;;;;;;11.63;64.05;101068.44;5001341;28;20069;-40
2022/05/06 01:00:17;;;;;;;15.73;7.38;;;;;;;11.62;64.60;101071.91;5001681;28;20049;-39
2022/05/06 01:02:26;;;;;;;15.50;6.97;;;;;;;11.55;63.65;101066.66;5000971;28;20108;-40
2022/05/06 01:04:56;;;;;;;13.75;6.60;;;;;;;11.53;63.76;101072.69;5000547;28;20105;-41
2022/05/06 01:07:23;;;;;;;13.77;6.57;;;;;;;11.49;63.78;101074.41;5002606;28;20100;-40
2022/05/06 01:09:49;;;;;;;12.60;6.20;;;;;;;11.44;64.49;101068.28;5000450;28;20046;-40
2022/05/06 01:12:16;;;;;;;12.90;7.20;;;;;;;11.41;64.88;101071.72;5000558;28;20502;-43
2022/05/06 01:14:43;;;;;;;11.25;6.97;;;;;;;11.39;64.29;101072.56;5002473;28;20057;-41
2022/05/06 01:17:09;;;;;;;14.98;5.82;;;;;;;11.37;64.82;101071.66;5001812;28;20436;-41
2022/05/06 01:19:36;;;;;;;14.77;6.10;;;;;;;11.32;64.06;101062.09;5001974;28;20054;-39
2022/05/06 01:22:03;;;;;;;13.00;6.32;;;;;;;11.32;64.49;101071.63;5004011;28;20489;-38
2022/05/06 01:24:30;;;;;;;11.35;6.78;;;;;;;11.30;64.06;101068.13;5002152;28;20050;-42
2022/05/06 01:29:32;;;;;;;13.23;7.18;;;;;;;11.79;63.86;101067.72;5054493;28;20414;-42
2022/05/06 01:32:01;;;;;;;14.95;6.00;;;;;;;11.47;64.20;101065.72;5088202;28;20062;-41
2022/05/06 01:34:32;;;;;;;11.18;5.45;;;;;;;11.38;64.77;101065.63;5058911;28;20056;-40
2022/05/06 01:37:02;;;;;;;11.07;5.43;;;;;;;11.35;65.03;101063.00;5051429;28;20049;-40
2022/05/06 01:39:32;;;;;;;10.93;4.95;;;;;;;11.31;64.55;101065.56;5052141;28;20087;-40
2022/05/06 01:42:06;;;;;;;12.40;5.22;;;;;;;11.30;64.51;101062.94;5056293;28;20067;-45
2022/05/06 01:44:38;;;;;;;16.52;5.35;;;;;;;11.27;64.87;101062.91;5061283;28;20538;-41
2022/05/06 01:47:12;;;;;;;10.25;4.80;;;;;;;11.26;64.77;101071.53;5064919;28;20057;-40
2022/05/06 01:49:39;;;;;;;14.93;5.63;;;;;;;11.25;65.24;101060.28;5058426;28;20053;-39
2022/05/06 01:52:07;;;;;;;11.80;5.03;;;;;;;11.24;65.02;101068.94;5051880;28;20052;-42
2022/05/06 01:54:34;;;;;;;14.23;5.82;;;;;;;11.23;64.59;101067.19;5055247;28;20045;-43
2022/05/06 01:57:01;;;;;;;12.05;5.45;;;;;;;11.23;64.48;101062.00;5051852;28;20566;-42
2022/05/06 01:59:27;;;;;;;15.45;6.00;;;;;;;11.22;64.39;101052.50;5055479;28;20096;-41
2022/05/06 02:01:55;;;;;;;11.75;5.32;;;;;;;11.20;64.37;101061.97;5057712;28;20055;-42
2022/05/06 02:07:08;;;;;;;11.45;5.70;;;;;;;11.14;65.25;101061.88;5054585;28;20103;-41
2022/05/06 02:09:35;;;;;;;11.43;4.47;;;;;;;11.13;64.60;101065.34;5053399;28;20130;-43
2022/05/06 02:12:02;;;;;;;11.45;4.82;;;;;;;11.11;64.83;101056.69;5063159;28;20049;-42
2022/05/06 02:14:29;;;;;;;11.13;4.30;;;;;;;11.10;64.97;101063.59;5059479;28;20106;-40
2022/05/06 02:16:56;;;;;;;8.68;3.63;;;;;;;11.06;64.68;101069.59;5053657;28;20049;-40
2022/05/06 02:19:22;;;;;;;10.70;4.07;;;;;;;11.04;63.95;101077.34;5043778;28;20520;-39
2022/05/06 02:21:49;;;;;;;8.90;3.88;;;;;;;11.00;64.38;101070.41;5049654;28;20049;-41
2022/05/06 02:24:16;;;;;;;9.82;3.92;;;;;;;10.98;64.32;101077.28;5049295;28;20154;-40
2022/05/06 02:26:42;;;;;;;10.77;3.22;;;;;;;10.93;63.87;101068.56;5054015;28;20833;-41
2022/05/06 02:29:09;;;;;;;9.93;3.70;;;;;;;10.90;64.29;101069.41;5049415;28;20708;-40
2022/05/06 02:34:22;;;;;;;10.48;4.05;;;;;;;10.78;64.41;101070.13;5043824;28;20146;-41
2022/05/06 02:36:49;;;;;;;9.38;3.75;;;;;;;10.73;63.68;101066.59;5049723;28;20048;-41
2022/05/06 02:39:15;;;;;;;7.82;3.53;;;;;;;10.70;64.49;101065.72;5046073;28;20099;-39
2022/05/06 02:41:42;;;;;;;8.55;3.20;;;;;;;10.64;64.58;101066.50;5038635;28;20054;-43
2022/05/06 02:44:09;;;;;;;11.05;4.45;;;;;;;10.59;64.84;101068.13;5038278;28;20799;-39
2022/05/06 02:46:35;;;;;;;10.10;3.35;;;;;;;10.52;64.67;101068.06;5040106;28;20774;-40
2022/05/06 02:49:03;;;;;;;8.50;3.33;;;;;;;10.49;64.33;101073.19;5040097;28;20049;-40
2022/05/06 02:51:30;;;;;;;9.05;3.45;;;;;;;10.42;64.51;101071.34;5042478;28;20071;-41
2022/05/06 02:53:57;;;;;;;9.85;3.88;;;;;;;10.39;64.08;101076.47;5036782;28;20938;-38
2022/05/06 02:56:24;;;;;;;8.32;3.60;;;;;;;10.35;64.43;101077.28;5042329;28;20053;-42
2022/05/06 02:58:51;;;;;;;8.40;3.20;;;;;;;10.30;64.59;101072.00;5040094;28;20094;-39
2022/05/06 03:01:18;;;;;;;6.65;3.00;;;;;;;10.27;64.15;101078.03;5033206;28;20064;-41
2022/05/06 03:03:45;;;;;;;6.45;3.22;;;;;;;10.24;64.65;101077.13;5029610;28;20045;-42
2022/05/06 03:06:12;;;;;;;9.93;3.28;;;;;;;10.20;64.55;101073.59;5028507;28;20673;-39
2022/05/06 03:08:38;;;;;;;9.32;4.20;;;;;;;10.18;64.03;101075.31;5041528;28;20489;-40
2022/05/06 03:11:05;;;;;;;7.28;2.97;;;;;;;10.15;64.38;101067.47;5035645;28;20056;-41
2022/05/06 03:13:31;;;;;;;8.65;2.90;;;;;;;10.11;64.65;101076.94;5037408;28;20049;-41
2022/05/06 03:15:58;;;;;;;9.55;3.33;;;;;;;10.09;64.80;101069.97;5043765;28;20049;-44
2022/05/06 03:18:26;;;;;;;8.23;3.17;;;;;;;10.06;64.50;101068.22;5033847;28;20064;-40
2022/05/06 03:20:52;;;;;;;5.07;2.65;;;;;;;10.03;64.53;101069.03;5032348;28;20048;-39
2022/05/06 03:23:19;;;;;;;6.95;3.17;;;;;;;10.03;64.54;101069.03;5037961;28;20057;-43
2022/05/06 03:25:45;;;;;;;10.32;3.08;;;;;;;10.01;64.37;101065.56;5036469;28;20111;-40
2022/05/06 03:28:12;;;;;;;6.93;2.83;;;;;;;9.97;64.46;101068.91;5035793;28;20045;-40
2022/05/06 03:30:44;;;;;;;8.90;3.15;;;;;;;9.96;64.48;101064.59;5033636;28;20103;-38
2022/05/06 03:33:15;;;;;;;8.35;3.03;;;;;;;9.93;64.47;101066.28;5043377;28;20048;-39
2022/05/06 03:35:41;;;;;;;9.50;3.75;;;;;;;9.90;64.78;101072.28;5037350;28;20455;-40
2022/05/06 03:38:08;;;;;;;9.02;4.15;;;;;;;9.86;64.65;101054.97;5040945;28;20044;-39
2022/05/06 03:40:35;;;;;;;11.60;3.33;;;;;;;9.84;65.03;101062.69;5038669;28;20451;-38
2022/05/06 03:43:02;;;;;;;8.75;3.40;;;;;;;9.82;64.78;101058.31;5036536;28;20049;-41
2022/05/06 03:45:28;;;;;;;9.30;3.33;;;;;;;9.81;65.20;101061.75;5038485;28;20041;-39
2022/05/06 03:47:57;;;;;;;9.30;3.72;;;;;;;9.77;65.21;101056.53;5032237;28;20103;-41
2022/05/06 03:53:10;;;;;;;8.68;3.85;;;;;;;9.71;65.25;101051.28;5034119;28;20132;-38
2022/05/06 03:55:37;;;;;;;12.00;5.20;;;;;;;9.70;65.10;101053.81;5036149;28;20037;-40
2022/05/06 03:58:04;;;;;;;16.83;4.47;;;;;;;9.68;65.70;101056.38;5032831;28;20049;-39
2022/05/06 04:00:30;;;;;;;9.82;4.15;;;;;;;9.67;65.60;101054.66;5032261;28;20052;-39
2022/05/06 04:02:57;;;;;;;11.63;4.05;;;;;;;9.65;65.31;101045.97;5034128;28;20513;-40
2022/05/06 04:05:30;;;;;;;11.43;4.40;;;;;;;9.64;66.00;101049.41;5037202;28;20132;-41
2022/05/06 04:07:57;;;;;;;9.48;3.92;;;;;;;9.61;65.74;101044.19;5040423;28;20045;-42
2022/05/06 04:10:23;;;;;;;12.18;4.55;;;;;;;9.60;66.46;101042.44;5038981;28;20425;-43
2022/05/06 04:12:51;;;;;;;12.40;4.72;;;;;;;9.59;65.86;101045.91;5032128;28;20052;-41
2022/05/06 04:15:18;;;;;;;15.18;4.93;;;;;;;9.58;66.26;101049.31;5042952;28;20095;-42
2022/05/06 04:17:45;;;;;;;15.98;4.93;;;;;;;9.57;66.38;101047.56;5037251;28;20068;-39
2022/05/06 04:25:44;;;;;;;18.20;5.63;;;;;;;9.56;67.22;101056.19;5034179;28;20048;-39
2022/05/06 04:28:11;;;;;;;18.33;5.93;;;;;;;9.57;66.85;101061.38;5033315;28;20101;-41
2022/05/06 04:30:38;;;;;;;21.42;6.55;;;;;;;9.58;67.08;101057.94;5036909;28;20045;-38
2022/05/06 04:33:04;;;;;;;17.67;5.85;;;;;;;9.59;67.32;101056.25;5032030;28;20099;-39
2022/05/06 04:35:31;;;;;;;17.75;6.88;;;;;;;9.61;67.12;101065.75;5027875;28;20044;-39
2022/05/06 04:37:58;;;;;;;39.10;13.30;;;;;;;9.60;67.80;101063.16;5027637;28;20079;-40
2022/05/06 04:40:24;;;;;;;48.50;20.42;;;;;;;9.63;67.78;101064.06;5038658;28;20056;-39
2022/05/06 04:42:51;;;;;;;42.58;18.45;;;;;;;9.65;67.64;101061.50;5032687;28;20884;-40
2022/05/06 04:45:17;;;;;;;42.40;20.75;;;;;;;9.69;67.23;101062.44;5027370;28;20048;-41
2022/05/06 04:47:44;;;;;;;24.77;10.73;;;;;;;9.71;67.37;101061.63;5039573;28;20060;-40
2022/05/06 04:50:11;;;;;;;24.60;8.70;;;;;;;9.73;67.67;101067.66;5038747;28;20756;-41
2022/05/06 04:52:37;;;;;;;30.20;13.20;;;;;;;9.76;67.64;101072.91;5036058;28;20050;-41
2022/05/06 04:55:04;;;;;;;40.85;21.60;;;;;;;9.80;67.74;101080.72;5031279;28;20501;-39
2022/05/06 04:57:31;;;;;;;23.98;9.05;;;;;;;9.84;67.84;101077.34;5037211;28;20111;-39
2022/05/06 04:59:58;;;;;;;28.45;10.77;;;;;;;9.87;67.86;101078.25;5038478;28;20103;-42
2022/05/06 05:02:27;;;;;;;29.08;9.93;;;;;;;9.90;67.64;101077.47;5033791;28;20111;-40
2022/05/06 05:04:57;;;;;;;24.58;9.23;;;;;;;9.92;67.89;101085.25;5031865;28;20079;-43
2022/05/06 05:07:24;;;;;;;24.35;9.38;;;;;;;9.97;67.90;101089.63;5034187;28;20049;-40
2022/05/06 05:09:51;;;;;;;26.52;10.55;;;;;;;10.00;67.95;101089.69;5033336;28;20103;-40
2022/05/06 05:12:18;;;;;;;21.67;8.07;;;;;;;10.02;67.81;101093.19;5033597;28;20049;-42
2022/05/06 05:14:45;;;;;;;18.58;7.43;;;;;;;10.05;68.34;101091.47;5034956;28;20099;-40
2022/05/06 05:17:11;;;;;;;40.25;13.95;;;;;;;10.09;67.69;101093.25;5035737;28;20049;-39
2022/05/06 05:19:38;;;;;;;42.20;13.73;;;;;;;10.15;67.99;101103.72;5029370;28;20199;-43
2022/05/06 05:22:05;;;;;;;41.85;13.85;;;;;;;10.19;67.72;101095.16;5037871;28;20439;-39
2022/05/06 05:24:32;;;;;;;34.47;13.30;;;;;;;10.24;68.18;101098.69;5031435;28;20048;-41
2022/05/06 05:26:59;;;;;;;28.48;11.07;;;;;;;10.31;67.69;101096.19;5031507;28;20102;-38
2022/05/06 05:29:28;;;;;;;25.52;10.75;;;;;;;10.40;67.76;101096.31;5035673;28;20076;-41
2022/05/06 05:31:55;;;;;;;24.80;11.02;;;;;;;10.52;67.79;101100.88;5036205;28;20540;-45
2022/05/06 05:34:22;;;;;;;25.58;9.98;;;;;;;10.60;67.91;101101.00;5033870;28;20054;-40
2022/05/06 05:36:49;;;;;;;20.90;8.32;;;;;;;10.72;68.22;101090.78;5028632;28;20060;-41
2022/05/06 05:39:16;;;;;;;23.50;9.02;;;;;;;10.84;68.09;101094.38;5032700;28;20477;-41
2022/05/06 05:41:43;;;;;;;26.63;9.32;;;;;;;10.94;67.70;101085.88;5028789;28;20056;-44
2022/05/06 05:49:43;;;;;;;21.05;8.35;;;;;;;11.24;66.92;101089.69;5030399;28;20053;-39
2022/05/06 05:52:11;;;;;;;22.10;8.82;;;;;;;11.29;66.84;101088.00;5025909;28;20110;-42
2022/05/06 05:54:38;;;;;;;20.75;8.23;;;;;;;11.37;66.81;101087.22;5029037;28;20049;-40
2022/05/06 05:57:05;;;;;;;23.98;9.52;;;;;;;11.47;66.82;101089.06;5026779;28;20274;-39
2022/05/06 05:59:33;;;;;;;19.95;6.97;;;;;;;11.54;66.52;101093.47;5025517;28;20044;-39
2022/05/06 06:02:02;;;;;;;21.13;9.30;;;;;;;11.57;66.06;101083.13;5024548;28;20049;-40
2022/05/06 06:04:29;;;;;;;26.85;10.68;;;;;;;11.61;65.65;101088.31;5011370;28;20069;-41
2022/05/06 06:06:56;;;;;;;21.50;7.70;;;;;;;11.63;65.98;101091.81;5006901;28;20128;-39
2022/05/06 06:09:23;;;;;;;19.40;6.95;;;;;;;11.62;66.23;101087.47;5006153;28;20054;-40
2022/05/06 06:11:51;;;;;;;18.30;7.20;;;;;;;11.61;66.71;101089.19;5013531;28;20182;-40
2022/05/06 06:14:17;;;;;;;22.52;7.45;;;;;;;11.63;65.86;101081.44;5016912;28;20041;-42
2022/05/06 06:16:44;;;;;;;17.50;7.07;;;;;;;11.67;65.67;101083.19;5024255;28;20074;-41
2022/05/06 06:19:11;;;;;;;21.27;7.57;;;;;;;11.71;66.29;101079.78;5023041;28;20460;-39
2022/05/06 06:21:38;;;;;;;29.35;10.27;;;;;;;11.76;65.76;101083.25;5022293;28;20053;-45
2022/05/06 06:24:05;;;;;;;20.13;7.80;;;;;;;11.87;65.88;101070.41;5022779;28;20053;-39
2022/05/06 06:26:31;;;;;;;21.00;8.02;;;;;;;12.14;66.08;101074.09;5020532;28;20077;-41
2022/05/06 06:28:58;;;;;;;18.92;7.55;;;;;;;12.52;65.87;101064.81;5016582;28;20489;-42
2022/05/06 06:31:24;;;;;;;19.95;8.15;;;;;;;12.82;65.52;101073.63;5018128;28;20061;-42
2022/05/06 06:33:52;;;;;;;22.30;8.07;;;;;;;13.18;65.18;101075.50;5023925;28;20467;-40
2022/05/06 06:36:19;;;;;;;22.65;8.27;;;;;;;13.40;64.88;101070.34;5016523;28;20053;-39
2022/05/06 06:38:46;;;;;;;20.08;7.40;;;;;;;13.61;64.73;101074.72;5021237;28;20461;-43
2022/05/06 06:41:13;;;;;;;19.00;8.55;;;;;;;13.84;63.89;101086.88;5021449;28;20107;-42
2022/05/06 06:43:40;;;;;;;20.17;7.90;;;;;;;14.07;63.62;101089.50;5023552;28;20445;-40
2022/05/06 06:46:07;;;;;;;20.63;8.55;;;;;;;14.33;62.87;101083.41;5020053;28;20056;-45
2022/05/06 06:48:34;;;;;;;20.38;8.38;;;;;;;14.60;62.94;101081.59;5018939;28;20144;-40
2022/05/06 06:51:00;;;;;;;21.27;8.77;;;;;;;14.89;62.53;101085.88;5020101;28;20041;-42
2022/05/06 06:53:27;;;;;;;25.10;9.45;;;;;;;15.17;61.82;101079.66;5017617;28;20072;-43
2022/05/06 06:55:55;;;;;;;24.70;9.55;;;;;;;15.36;61.46;101076.94;5018447;28;20049;-44
2022/05/06 06:58:22;;;;;;;32.47;12.45;;;;;;;15.58;60.65;101077.69;5014423;28;20390;-43
2022/05/06 07:00:49;;;;;;;27.17;9.50;;;;;;;15.75;60.23;101087.13;5014744;28;24276;-44
2022/05/06 07:03:16;;;;;;;25.05;9.90;;;;;;;15.88;59.82;101083.53;5021218;28;20049;-41
2022/05/06 07:14:05;;;;;;;39.72;16.02;;;;;;;16.83;58.23;101068.66;5039581;28;20048;-43
2022/05/06 07:16:33;;;;;;;32.95;12.30;;;;;;;17.14;57.55;101064.78;5033196;28;20052;-43
2022/05/06 07:19:00;;;;;;;34.28;14.38;;;;;;;17.47;57.48;101066.03;5033646;28;20099;-40
2022/05/06 07:21:26;;;;;;;30.90;14.02;;;;;;;17.81;56.64;101066.41;5030350;28;20060;-41
2022/05/06 07:23:53;;;;;;;23.15;11.20;;;;;;;18.17;55.60;101063.22;5033228;28;20048;-40
2022/05/06 07:26:20;;;;;;;24.35;10.23;;;;;;;18.49;54.97;101070.47;5036377;28;20048;-42
2022/05/06 07:28:46;;;;;;;18.50;8.25;;;;;;;18.72;54.20;101074.41;5036177;28;20127;-46
2022/05/06 07:31:13;;;;;;;18.77;8.25;;;;;;;18.92;53.85;101074.88;5039569;28;20040;-40
2022/05/06 07:33:39;;;;;;;14.77;7.93;;;;;;;19.15;52.45;101069.13;5036937;28;20056;-43
2022/05/06 07:36:06;;;;;;;15.70;7.55;;;;;;;19.34;52.39;101066.09;5038783;28;20563;-40
2022/05/06 07:38:33;;;;;;;16.38;6.80;;;;;;;19.58;51.62;101067.28;5034533;28;20057;-42
2022/05/06 07:41:01;;;;;;;12.68;5.72;;;;;;;19.74;51.33;101064.28;5037915;28;20568;-43
2022/05/06 07:43:27;;;;;;;13.02;5.93;;;;;;;19.91;50.44;101069.97;5037349;28;20045;-43
2022/05/06 07:45:54;;;;;;;13.00;5.43;;;;;;;20.12;50.48;101059.81;5046170;28;20460;-44
2022/05/06 07:48:22;;;;;;;13.00;5.53;;;;;;;20.41;49.60;101065.19;5036501;28;20061;-40
2022/05/06 07:50:48;;;;;;;14.13;7.00;;;;;;;20.65;48.74;101071.53;5044475;28;20515;-40
2022/05/06 07:53:16;;;;;;;11.48;5.25;;;;;;;20.85;48.26;101074.50;5037454;28;20049;-42
2022/05/06 07:55:48;;;;;;;13.52;5.70;;;;;;;21.08;47.50;101070.34;5038482;28;20064;-41
2022/05/06 07:58:15;;;;;;;9.73;4.53;;;;;;;21.18;47.28;101077.06;5043744;28;20107;-45
2022/05/06 08:00:43;;;;;;;15.45;7.38;;;;;;;21.27;46.34;101073.25;5036027;28;20056;-41
2022/05/06 08:05:57;;;;;;;29.15;10.95;;;;;;;21.70;45.36;101063.97;5039889;28;20075;-43
2022/05/06 08:08:25;;;;;;;14.32;6.55;;;;;;;21.83;45.09;101075.00;5039065;28;20053;-41
2022/05/06 08:10:53;;;;;;;17.63;8.23;;;;;;;21.97;44.84;101076.31;5038597;28;20048;-40
2022/05/06 08:13:20;;;;;;;13.98;6.75;;;;;;;22.30;45.20;101072.53;5037135;28;20049;-43
2022/05/06 08:15:50;;;;;;;11.77;5.90;;;;;;;22.42;43.99;101064.16;5039439;28;20049;-46
2022/05/06 08:18:16;;;;;;;8.07;4.72;;;;;;;22.38;43.21;101080.16;5038148;28;20081;-45
2022/05/06 08:20:43;;;;;;;10.57;5.07;;;;;;;22.21;42.11;101084.28;5037101;28;20585;-40
2022/05/06 08:23:10;;;;;;;12.38;5.47;;;;;;;22.26;42.68;101077.03;5032674;28;20046;-44
2022/05/06 08:25:37;;;;;;;13.23;5.35;;;;;;;22.20;42.18;101067.59;5038317;28;20055;-45
2022/05/06 08:28:07;;;;;;;12.43;5.28;;;;;;;22.34;42.64;101069.75;5031011;28;20054;-45
2022/05/06 08:30:34;;;;;;;11.90;4.82;;;;;;;22.56;42.38;101074.25;5031926;28;20049;-43
2022/05/06 08:33:00;;;;;;;11.48;5.25;;;;;;;22.59;42.53;101068.00;5037043;28;20076;-44
2022/05/06 08:35:27;;;;;;;17.70;7.53;;;;;;;22.74;42.52;101061.28;5037252;28;20939;-41
2022/05/06 08:37:54;;;;;;;13.75;6.30;;;;;;;23.01;42.30;101063.78;5035102;28;20049;-43
2022/05/06 08:40:25;;;;;;;9.07;5.10;;;;;;;23.24;41.76;101060.22;5027749;28;20049;-41
2022/05/06 08:42:52;;;;;;;12.15;6.38;;;;;;;23.50;41.14;101065.41;5026977;28;20049;-41
2022/05/06 08:51:02;;;;;;;;;;;;;;;23.90;39.15;101035.56;5031281;28;20697;-46
2022/05/06 08:53:31;;;;;;;7.93;4.70;;;;;;;24.00;40.36;101031.59;5027099;28;19925;-48
2022/05/06 08:56:02;;;;;;;12.60;5.72;;;;;;;24.20;39.75;101022.81;5022408;28;20103;-43
2022/05/06 08:58:33;;;;;;;10.25;4.68;;;;;;;24.33;39.22;101023.13;5027475;28;20048;-46
2022/05/06 09:01:05;;;;;;;13.57;6.25;;;;;;;24.43;39.19;101012.09;5026020;28;20054;-43
2022/05/06 09:03:38;;;;;;;10.55;5.28;;;;;;;24.55;39.64;101016.81;5033250;28;20052;-45
2022/05/06 09:06:15;;;;;;;10.48;4.68;;;;;;;24.72;39.47;101017.84;5026360;28;20107;-44
2022/05/06 09:08:43;;;;;;;11.25;5.47;;;;;;;24.69;38.56;101012.69;5034030;28;20049;-43
2022/05/06 09:11:11;;;;;;;12.23;5.88;;;;;;;24.75;38.65;101029.13;5014258;28;20053;-46
2022/05/06 09:13:51;;;;;;;9.38;4.40;;;;;;;24.77;38.60;101021.13;5031264;28;20071;-50
2022/05/06 09:16:41;;;;;;;10.32;5.03;;;;;;;24.90;37.82;101022.28;5030563;28;20115;-45
2022/05/06 09:19:28;;;;;;;7.25;4.05;;;;;;;24.93;38.24;101018.66;5038680;28;20382;-44
2022/05/06 09:24:37;;;;;;;9.15;4.03;;;;;;;24.97;38.42;101016.69;5038760;28;20409;-44
2022/05/06 09:34:56;;;;;;;7.13;3.83;;;;;;;24.87;38.49;101019.78;5017487;27;20756;-43
2022/05/06 09:37:29;;;;;;;;;;;;;;;24.97;38.42;101016.69;4994785;28;20708;-42
2022/05/06 09:48:09;;;;;;;7.30;3.90;;;;;;;25.16;37.19;101012.22;5035916;28;21008;-44
2022/05/06 09:50:38;;;;;;;6.68;3.72;;;;;;;25.24;37.56;101010.97;5012319;28;20785;-41
2022/05/06 09:53:08;;;;;;;7.00;4.00;;;;;;;25.31;37.83;101015.03;5005209;28;20064;-39
2022/05/06 09:55:37;;;;;;;7.60;3.67;;;;;;;25.34;37.47;101014.91;5006056;28;20046;-41
2022/05/06 09:58:06;;;;;;;6.82;3.97;;;;;;;25.38;37.66;101005.84;5002255;28;20057;-41
2022/05/06 10:00:33;;;;;;;8.40;4.63;;;;;;;25.51;37.35;101008.75;5007821;28;20180;-41
2022/05/06 10:03:01;;;;;;;8.40;4.15;;;;;;;25.72;37.69;101013.03;5007078;28;20167;-45
2022/05/06 10:05:29;;;;;;;10.57;4.85;;;;;;;25.86;37.00;101021.16;5010214;28;20045;-43
2022/05/06 10:08:04;;;;;;;7.70;3.58;;;;;;;25.96;36.16;101025.97;5003850;28;20038;-41
2022/05/06 10:10:58;;;;;;;7.43;3.40;;;;;;;25.84;36.46;101023.06;5011844;28;20072;-39
2022/05/06 10:13:28;;;;;;;11.50;4.85;;;;;;;25.60;37.34;101018.03;5011698;28;20101;-42
2022/05/06 10:15:57;;;;;;;9.18;4.03;;;;;;;25.62;37.31;101023.28;5006627;28;20129;-44
2022/05/06 10:18:33;;;;;;;8.20;4.45;;;;;;;25.56;37.15;101019.09;5003556;28;20053;-41
2022/05/06 10:21:02;;;;;;;7.78;4.35;;;;;;;25.70;38.19;101030.84;5040263;28;20132;-45
2022/05/06 10:26:47;;;;;;;6.68;4.88;;;;;;;25.72;37.30;101027.19;5002977;28;20414;-41
2022/05/06 10:37:38;;;;;;;8.55;3.47;;;;;;;25.99;37.40;101023.16;5006566;28;20411;-40
2022/05/06 10:45:46;;;;;;;9.80;4.70;;;;;;;26.10;37.37;101027.94;5033662;27;20406;-40
2022/05/06 10:48:22;;;;;;;7.85;3.80;;;;;;;25.95;37.48;101029.56;4995766;28;20564;-41
2022/05/06 10:50:49;;;;;;;9.25;4.57;;;;;;;25.83;37.29;101026.63;5000320;28;20521;-45
2022/05/06 10:53:32;;;;;;;9.98;4.10;;;;;;;25.61;36.86;101026.88;4995778;28;20100;-42
2022/05/06 10:55:58;;;;;;;8.77;4.22;;;;;;;25.46;38.02;101017.88;4999503;28;20046;-41
2022/05/06 10:58:25;;;;;;;9.40;5.13;;;;;;;25.42;37.89;101018.03;4997538;28;20053;-40
2022/05/06 11:00:59;;;;;;;8.68;4.40;;;;;;;25.25;37.08;101018.84;4999923;28;20108;-41
2022/05/06 11:03:26;;;;;;;7.57;4.32;;;;;;;25.07;38.18;101023.28;4993493;28;20072;-42
2022/05/06 11:05:52;;;;;;;8.05;3.92;;;;;;;25.14;38.63;101018.53;4995335;28;20152;-41
2022/05/06 11:08:36;;;;;;;6.47;4.00;;;;;;;25.17;38.74;101023.69;4996348;28;20231;-40
2022/05/06 11:11:14;;;;;;;9.00;4.05;;;;;;;24.99;37.69;101026.28;4994983;28;20907;-44
2022/05/06 11:13:44;;;;;;;7.55;3.95;;;;;;;24.82;38.91;101019.09;5022360;28;20138;-41
2022/05/06 11:16:14;;;;;;;8.52;3.95;;;;;;;24.70;38.68;101015.25;4994709;28;20057;-41
2022/05/06 11:18:42;;;;;;;8.77;3.60;;;;;;;24.68;38.87;101021.56;4994305;28;20054;-40
2022/05/06 11:21:28;;;;;;;8.55;5.82;;;;;;;24.59;38.77;101018.41;4996134;28;20631;-41
2022/05/06 11:23:55;;;;;;;7.20;4.05;;;;;;;24.69;39.25;101012.69;4994173;28;20136;-40
2022/05/06 11:26:26;;;;;;;6.43;3.53;;;;;;;24.74;38.72;101000.06;4993901;28;20104;-41
2022/05/06 11:29:02;;;;;;;6.05;3.85;;;;;;;24.52;38.41;101003.75;4996787;28;20505;-42
2022/05/06 11:31:28;;;;;;;;;;;;;;;24.28;39.00;100993.34;4992161;28;20050;-41
2022/05/06 11:34:02;;;;;;;7.43;2.65;;;;;;;24.23;39.61;100993.56;4993113;28;19922;-43
2022/05/06 11:36:29;;;;;;;5.53;2.80;;;;;;;24.23;39.02;101000.63;4994757;28;20057;-43
2022/05/06 11:38:55;;;;;;;5.82;3.30;;;;;;;24.29;40.18;100989.78;4995246;28;20477;-39
2022/05/06 11:41:24;;;;;;;7.38;2.67;;;;;;;24.47;40.00;100997.78;4995324;28;20050;-43
2022/05/06 11:44:02;;;;;;;4.57;2.38;;;;;;;24.51;39.25;100994.94;4987109;28;20133;-40
2022/05/06 11:49:25;;;;;;;5.18;2.75;;;;;;;24.37;38.37;100998.22;4998588;28;20052;-41
2022/05/06 11:51:55;;;;;;;5.32;2.72;;;;;;;24.30;39.12;100999.44;4994221;28;20104;-42
2022/05/06 11:54:22;;;;;;;6.72;2.53;;;;;;;24.15;38.64;100993.06;4994124;28;20054;-42
2022/05/06 11:56:50;;;;;;;5.78;2.15;;;;;;;24.10;39.69;100989.72;4978964;28;20078;-39
2022/05/06 11:59:18;;;;;;;5.30;2.58;;;;;;;24.25;39.50;101009.38;4977973;28;20101;-40
2022/05/06 12:01:45;;;;;;;6.70;2.60;;;;;;;24.14;39.16;100988.66;4974563;28;20761;-42
2022/05/06 12:04:12;;;;;;;5.40;2.35;;;;;;;23.96;38.86;100999.13;4973771;28;20062;-41
2022/05/06 12:06:44;;;;;;;5.35;2.60;;;;;;;23.90;40.07;100994.09;4973466;28;20135;-41
2022/05/06 12:09:21;;;;;;;3.65;2.13;;;;;;;23.83;39.15;101004.09;4976950;28;20050;-41
2022/05/06 12:12:03;;;;;;;4.57;1.75;;;;;;;23.73;38.91;100989.53;4978794;28;20048;-40
2022/05/06 12:14:30;;;;;;;4.05;2.33;;;;;;;23.74;40.17;100999.19;4980771;28;20046;-41
2022/05/06 12:16:58;;;;;;;3.75;1.58;;;;;;;23.64;39.91;101003.19;4979460;28;20486;-41
2022/05/06 12:19:44;;;;;;;4.50;1.30;;;;;;;23.58;39.74;101007.78;4975177;28;20096;-46
2022/05/06 12:22:14;;;;;;;2.95;1.55;;;;;;;23.57;39.86;101003.41;4982224;28;20109;-40
2022/05/06 12:29:55;;;;;;;2.72;1.40;;;;;;;23.51;39.95;100997.53;5040166;27;20385;-40
2022/05/06 12:32:22;;;;;;;4.18;1.95;;;;;;;23.56;40.13;101003.47;5016139;28;20047;-43
2022/05/06 12:35:10;;;;;;;7.38;1.65;;;;;;;23.53;39.16;100996.53;5018034;28;20112;-40
2022/05/06 12:37:54;;;;;;;4.15;2.22;;;;;;;23.60;39.89;101002.44;5016231;28;20111;-43
2022/05/06 12:40:30;;;;;;;5.00;1.63;;;;;;;23.57;40.19;100998.13;5020095;28;20042;-43
2022/05/06 12:43:12;;;;;;;5.15;2.47;;;;;;;23.47;40.23;100996.81;5016131;28;20053;-42
2022/05/06 12:45:51;;;;;;;3.42;1.42;;;;;;;23.47;39.70;100991.53;5022620;28;20111;-45
2022/05/06 12:51:05;;;;;;;5.38;1.40;;;;;;;23.67;40.09;100998.59;5034752;28;20057;-44
2022/05/06 12:53:33;;;;;;;6.43;1.92;;;;;;;23.61;40.03;100998.88;5011207;28;20053;-50