Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:39;;;;;;;12.30;11.10;;;;;;;-0.21;100.00;97668.50;5006005;28;20585;-72
2021/01/28 00:03:08;;;;;;;12.50;11.33;;;;;;;-0.20;100.00;97664.09;5005621;28;20221;-72
2021/01/28 00:05:37;;;;;;;13.73;12.43;;;;;;;-0.20;100.00;97659.75;5005308;28;20256;-72
2021/01/28 00:08:05;;;;;;;12.40;11.27;;;;;;;-0.20;100.00;97656.28;5006851;28;20236;-72
2021/01/28 00:10:32;;;;;;;13.20;11.83;;;;;;;-0.22;100.00;97660.78;5004855;28;20747;-73
2021/01/28 00:13:01;;;;;;;13.40;12.00;;;;;;;-0.15;100.00;97652.44;5005551;28;20319;-72
2021/01/28 00:15:31;;;;;;;13.73;12.37;;;;;;;-0.15;100.00;97657.66;5005836;28;20788;-72
2021/01/28 00:18:00;;;;;;;12.57;11.37;;;;;;;-0.23;100.00;97653.88;5005667;28;20295;-72
2021/01/28 00:20:29;;;;;;;13.90;12.37;;;;;;;-0.12;100.00;97653.16;5003424;28;20972;-72
2021/01/28 00:22:56;;;;;;;12.47;11.27;;;;;;;-0.18;100.00;97649.22;5005594;28;20688;-73
2021/01/28 00:25:24;;;;;;;12.83;11.53;;;;;;;-0.21;100.00;97652.88;5005829;28;20209;-71
2021/01/28 00:27:52;;;;;;;12.30;11.03;;;;;;;-0.16;100.00;97653.38;5004095;28;20243;-72
2021/01/28 00:30:22;;;;;;;13.77;12.37;;;;;;;-0.17;100.00;97651.72;5004726;28;20299;-72
2021/01/28 00:32:50;;;;;;;13.13;11.83;;;;;;;-0.26;100.00;97654.09;5002616;28;20211;-72
2021/01/28 00:35:25;;;;;;;14.13;12.73;;;;;;;-0.30;100.00;97664.72;5007958;28;20208;-72
2021/01/28 00:37:52;;;;;;;12.53;11.33;;;;;;;-0.24;100.00;97649.63;5004490;28;20696;-72
2021/01/28 00:40:19;;;;;;;12.27;11.07;;;;;;;-0.18;100.00;97651.84;5005690;28;20209;-72
2021/01/28 00:42:47;;;;;;;13.07;11.87;;;;;;;-0.19;100.00;97652.75;5003546;28;20213;-72
2021/01/28 00:45:16;;;;;;;13.30;11.97;;;;;;;-0.24;100.00;97647.88;5005380;28;20525;-72
2021/01/28 00:47:43;;;;;;;12.10;10.90;;;;;;;-0.22;100.00;97642.53;5007060;28;20229;-69
2021/01/28 00:50:12;;;;;;;11.60;10.50;;;;;;;-0.21;100.00;97642.44;5003378;28;20645;-72
2021/01/28 00:52:41;;;;;;;12.33;11.13;;;;;;;-0.19;100.00;97639.72;5005433;28;20733;-72
2021/01/28 00:55:09;;;;;;;11.50;10.47;;;;;;;-0.22;100.00;97639.94;5004488;28;20208;-72
2021/01/28 00:57:38;;;;;;;12.07;10.87;;;;;;;-0.24;100.00;97629.63;5004733;28;20315;-72
2021/01/28 01:00:09;;;;;;;11.77;10.67;;;;;;;-0.23;100.00;97636.50;5004655;28;20581;-72
2021/01/28 01:02:36;;;;;;;13.50;11.07;;;;;;;-0.19;100.00;97631.91;5004335;28;20456;-72
2021/01/28 01:05:04;;;;;;;11.97;10.77;;;;;;;-0.22;100.00;97624.31;5004937;28;21232;-72
2021/01/28 01:07:31;;;;;;;11.30;10.17;;;;;;;-0.27;100.00;97626.41;5003910;28;20551;-71
2021/01/28 01:09:59;;;;;;;12.60;11.37;;;;;;;-0.24;100.00;97626.19;5004432;28;20661;-72
2021/01/28 01:12:26;;;;;;;12.27;11.10;;;;;;;-0.17;100.00;97630.06;5004010;28;20677;-73
2021/01/28 01:14:53;;;;;;;12.37;11.17;;;;;;;-0.21;100.00;97636.38;5004837;28;20477;-72
2021/01/28 01:17:20;;;;;;;12.50;11.37;;;;;;;-0.18;100.00;97629.22;5002358;28;20348;-72
2021/01/28 01:19:48;;;;;;;13.00;11.70;;;;;;;-0.14;100.00;97632.44;5004079;28;20719;-72
2021/01/28 01:22:15;;;;;;;13.20;11.80;;;;;;;-0.25;100.00;97627.97;5002551;28;20205;-72
2021/01/28 01:24:42;;;;;;;13.77;12.47;;;;;;;-0.17;100.00;97620.47;5003396;28;20229;-72
2021/01/28 01:27:09;;;;;;;13.60;12.20;;;;;;;-0.21;100.00;97619.00;5004359;28;20229;-72
2021/01/28 01:29:36;;;;;;;14.13;12.63;;;;;;;-0.18;100.00;97617.97;5004737;28;20308;-72
2021/01/28 01:32:04;;;;;;;13.57;12.17;;;;;;;-0.22;100.00;97619.09;5004070;28;20213;-72
2021/01/28 01:34:31;;;;;;;14.23;12.73;;;;;;;-0.26;100.00;97609.84;5004534;28;20383;-72
2021/01/28 01:36:58;;;;;;;14.90;12.43;;;;;;;-0.19;100.00;97616.28;5000300;28;20205;-70
2021/01/28 01:39:25;;;;;;;15.10;13.57;;;;;;;-0.16;100.00;97618.69;4997218;28;20209;-72
2021/01/28 01:41:52;;;;;;;15.63;14.03;;;;;;;-0.16;100.00;97608.28;5004203;28;20204;-73
2021/01/28 01:44:20;;;;;;;15.10;13.53;;;;;;;-0.09;100.00;97622.53;5001862;28;20248;-71
2021/01/28 01:46:52;;;;;;;14.93;13.37;;;;;;;-0.05;100.00;97613.56;5003976;28;20279;-73
2021/01/28 01:49:23;;;;;;;14.90;13.47;;;;;;;-0.09;100.00;97606.06;5004551;28;20209;-73
2021/01/28 01:51:50;;;;;;;14.93;13.33;;;;;;;-0.05;100.00;97602.31;5003379;28;20240;-73
2021/01/28 01:54:26;;;;;;;14.67;13.00;;;;;;;-0.03;100.00;97601.28;5003493;28;20307;-72
2021/01/28 01:56:55;;;;;;;14.23;12.73;;;;;;;0.03;100.00;97604.38;5003084;28;20212;-72
2021/01/28 01:59:29;;;;;;;14.40;12.90;;;;;;;-0.07;100.00;97597.22;5006381;28;20215;-72
2021/01/28 02:01:59;;;;;;;14.37;12.73;;;;;;;-0.04;100.00;97591.78;5003401;28;20208;-73
2021/01/28 02:04:27;;;;;;;15.17;13.57;;;;;;;-0.07;100.00;97594.63;5003141;28;20225;-73
2021/01/28 02:06:58;;;;;;;14.43;12.73;;;;;;;0.01;100.00;97596.69;5003439;28;20429;-72
2021/01/28 02:09:25;;;;;;;14.80;13.27;;;;;;;-0.05;100.00;97590.13;5004297;28;20211;-72
2021/01/28 02:11:52;;;;;;;14.60;13.10;;;;;;;-0.06;100.00;97588.47;5003355;28;20243;-73
2021/01/28 02:14:19;;;;;;;13.23;11.93;;;;;;;-0.06;100.00;97591.06;5003683;28;20240;-73
2021/01/28 02:16:51;;;;;;;15.70;13.63;;;;;;;-0.08;100.00;97585.13;5002852;28;20235;-73
2021/01/28 02:19:29;;;;;;;14.07;12.50;;;;;;;-0.02;100.00;97582.09;5003512;28;20745;-73
2021/01/28 02:21:59;;;;;;;13.80;12.40;;;;;;;0.01;100.00;97569.78;5001028;28;20216;-72
2021/01/28 02:24:34;;;;;;;13.87;12.47;;;;;;;0.01;100.00;97575.84;5005497;28;20686;-73
2021/01/28 02:27:03;;;;;;;13.87;12.47;;;;;;;0.06;100.00;97575.50;5001433;28;20232;-73
2021/01/28 02:29:30;;;;;;;14.13;12.63;;;;;;;0.06;100.00;97562.47;5002523;28;20694;-73
2021/01/28 02:31:58;;;;;;;13.67;12.30;;;;;;;0.07;100.00;97561.53;5001267;28;20224;-72
2021/01/28 02:34:26;;;;;;;14.23;12.47;;;;;;;0.10;100.00;97563.91;5003676;28;20229;-72
2021/01/28 02:36:55;;;;;;;15.63;12.27;;;;;;;0.01;100.00;97570.63;5003894;28;20671;-73
2021/01/28 02:39:23;;;;;;;13.47;11.87;;;;;;;0.01;100.00;97560.22;5003034;28;20613;-72
2021/01/28 02:42:01;;;;;;;14.80;12.80;;;;;;;0.06;100.00;97552.06;5000157;28;20545;-73
2021/01/28 02:44:29;;;;;;;13.67;11.93;;;;;;;0.16;100.00;97547.84;5004321;28;20581;-72
2021/01/28 02:46:56;;;;;;;14.27;11.07;;;;;;;0.08;100.00;97550.19;5002986;28;20287;-73
2021/01/28 02:49:23;;;;;;;14.77;13.00;;;;;;;0.02;100.00;97543.66;5003051;28;20296;-71
2021/01/28 02:51:50;;;;;;;13.93;12.53;;;;;;;0.06;100.00;97534.66;4999529;28;20204;-73
2021/01/28 02:54:17;;;;;;;13.60;11.77;;;;;;;0.02;100.00;97527.16;5002739;28;20716;-73
2021/01/28 02:56:44;;;;;;;14.17;11.57;;;;;;;0.04;100.00;97527.88;5001325;28;20212;-72
2021/01/28 02:59:11;;;;;;;12.63;11.47;;;;;;;0.08;100.00;97529.31;5002415;28;20197;-72
2021/01/28 03:01:39;;;;;;;12.57;11.23;;;;;;;0.10;100.00;97524.84;5001797;28;20373;-73
2021/01/28 03:04:08;;;;;;;16.30;13.07;;;;;;;0.20;100.00;97518.03;5004771;28;20720;-73
2021/01/28 03:06:36;;;;;;;12.73;11.53;;;;;;;0.12;100.00;97509.91;5001512;28;20464;-73
2021/01/28 03:09:06;;;;;;;12.77;11.47;;;;;;;0.12;100.00;97509.91;5002808;28;20220;-72
2021/01/28 03:11:34;;;;;;;12.30;11.10;;;;;;;0.19;100.00;97502.50;5000254;28;20208;-73
2021/01/28 03:14:02;;;;;;;11.23;10.13;;;;;;;0.23;100.00;97503.94;5002798;28;20232;-73
2021/01/28 03:16:29;;;;;;;11.93;10.83;;;;;;;0.23;100.00;97502.19;5003304;28;20629;-73
2021/01/28 03:18:58;;;;;;;11.97;10.60;;;;;;;0.16;100.00;97502.72;5004190;28;20384;-73
2021/01/28 03:21:25;;;;;;;10.60;9.60;;;;;;;0.30;100.00;97499.13;5000537;28;20255;-74
2021/01/28 03:23:52;;;;;;;10.67;9.67;;;;;;;0.15;100.00;97494.06;5002989;28;20255;-73
2021/01/28 03:26:19;;;;;;;11.50;9.70;;;;;;;0.17;100.00;97486.97;5000962;28;20967;-74
2021/01/28 03:28:46;;;;;;;11.23;10.10;;;;;;;0.16;100.00;97474.06;5002972;28;20230;-73
2021/01/28 03:31:13;;;;;;;10.87;9.57;;;;;;;0.13;100.00;97481.16;5002528;28;20197;-72
2021/01/28 03:33:40;;;;;;;10.53;9.53;;;;;;;0.10;100.00;97476.19;5002184;28;20228;-74
2021/01/28 03:36:09;;;;;;;11.20;10.10;;;;;;;0.12;100.00;97483.88;4999927;28;20200;-73
2021/01/28 03:38:37;;;;;;;11.57;10.37;;;;;;;0.11;100.00;97488.25;5003506;28;20197;-72
2021/01/28 03:41:04;;;;;;;11.83;10.73;;;;;;;0.13;100.00;97473.34;5002779;28;20207;-73
2021/01/28 03:43:31;;;;;;;11.23;10.20;;;;;;;0.25;100.00;97476.00;5005415;28;20748;-72
2021/01/28 03:45:59;;;;;;;11.47;10.37;;;;;;;0.25;100.00;97484.66;4999414;28;20215;-72
2021/01/28 03:48:26;;;;;;;10.83;9.73;;;;;;;0.21;100.00;97475.41;5001395;28;20746;-72
2021/01/28 03:50:53;;;;;;;10.93;9.80;;;;;;;0.15;100.00;97473.22;5002917;28;20556;-73
2021/01/28 03:53:21;;;;;;;12.17;10.83;;;;;;;0.26;100.00;97468.06;5003880;28;20240;-72
2021/01/28 03:55:48;;;;;;;10.93;9.93;;;;;;;0.21;100.00;97459.78;5001616;28;20205;-73
2021/01/28 03:58:15;;;;;;;10.70;9.60;;;;;;;0.19;100.00;97456.44;5002395;28;20200;-72
2021/01/28 04:00:42;;;;;;;10.97;9.80;;;;;;;0.15;100.00;97452.38;5003138;28;20288;-72
2021/01/28 04:03:10;;;;;;;11.47;10.27;;;;;;;0.14;100.00;97456.78;5001741;28;20228;-73
2021/01/28 04:05:37;;;;;;;11.30;10.10;;;;;;;0.19;100.00;97448.63;5001838;28;20816;-72
2021/01/28 04:08:05;;;;;;;10.07;9.17;;;;;;;0.26;100.00;97447.22;5004595;28;20723;-73
2021/01/28 04:10:35;;;;;;;13.03;10.97;;;;;;;0.13;100.00;97447.28;5000919;28;20213;-72
2021/01/28 04:13:03;;;;;;;12.27;10.47;;;;;;;0.15;100.00;97449.75;5005283;28;20240;-72
2021/01/28 04:15:31;;;;;;;12.50;10.30;;;;;;;0.20;100.00;97450.28;5004447;28;20320;-72
2021/01/28 04:17:58;;;;;;;11.93;10.67;;;;;;;0.16;100.00;97441.00;5004873;28;20208;-73
2021/01/28 04:20:28;;;;;;;11.77;10.57;;;;;;;0.14;100.00;97446.34;5004318;28;20216;-73
2021/01/28 04:22:55;;;;;;;12.07;10.60;;;;;;;0.30;100.00;97436.56;5005996;28;20762;-73
2021/01/28 04:25:23;;;;;;;12.73;11.43;;;;;;;0.25;100.00;97440.34;5000906;28;20205;-72
2021/01/28 04:27:51;;;;;;;11.20;9.80;;;;;;;0.32;100.00;97427.69;4998779;28;20236;-73
2021/01/28 04:30:22;;;;;;;11.03;9.10;;;;;;;0.40;100.00;97420.16;4994983;28;20216;-72
2021/01/28 04:32:49;;;;;;;11.33;9.70;;;;;;;0.36;100.00;97400.44;5000002;28;20213;-71
2021/01/28 04:35:16;;;;;;;11.83;10.03;;;;;;;0.36;100.00;97394.41;5004337;28;20205;-73
2021/01/28 04:37:43;;;;;;;11.10;9.97;;;;;;;0.34;100.00;97399.72;5005370;28;20197;-73
2021/01/28 04:40:17;;;;;;;10.10;9.10;;;;;;;0.49;100.00;97389.94;4999787;28;20213;-73
2021/01/28 04:42:47;;;;;;;13.17;10.60;;;;;;;0.51;100.00;97389.81;5004527;28;20721;-74
2021/01/28 04:45:19;;;;;;;10.87;9.53;;;;;;;0.44;100.00;97389.44;5000513;28;20229;-71
2021/01/28 04:47:51;;;;;;;10.97;9.73;;;;;;;0.38;100.00;97393.38;5002122;28;20256;-72
2021/01/28 04:50:24;;;;;;;12.07;9.57;;;;;;;0.34;100.00;97383.28;5004435;28;20208;-72
2021/01/28 04:52:53;;;;;;;11.10;10.00;;;;;;;0.36;100.00;97384.78;5003468;28;20209;-72
2021/01/28 04:55:24;;;;;;;10.60;9.10;;;;;;;0.36;100.00;97376.97;5004879;28;20258;-74
2021/01/28 04:57:51;;;;;;;10.77;9.67;;;;;;;0.40;100.00;97372.38;5004556;28;20241;-77
2021/01/28 05:00:20;;;;;;;10.87;9.83;;;;;;;0.39;100.00;97355.91;5007083;28;20288;-76
2021/01/28 05:02:50;;;;;;;11.33;10.23;;;;;;;0.58;100.00;97341.47;5004225;28;20209;-78
2021/01/28 05:05:17;;;;;;;11.20;10.10;;;;;;;0.50;100.00;97341.22;5002942;28;20235;-78
2021/01/28 05:07:46;;;;;;;12.07;9.17;;;;;;;0.47;100.00;97334.47;5003705;28;20237;-78
2021/01/28 05:10:17;;;;;;;11.03;9.07;;;;;;;0.44;100.00;97334.69;5003445;28;20212;-78
2021/01/28 05:12:54;;;;;;;12.37;10.07;;;;;;;0.47;100.00;97342.28;5003148;28;20600;-78
2021/01/28 05:15:25;;;;;;;10.33;8.80;;;;;;;0.48;100.00;97327.50;5001502;28;20207;-79
2021/01/28 05:17:57;;;;;;;10.17;9.10;;;;;;;0.50;100.00;97321.19;4999604;28;20201;-78
2021/01/28 05:20:25;;;;;;;12.97;10.07;;;;;;;0.57;100.00;97321.56;4998949;28;20216;-78
2021/01/28 05:23:01;;;;;;;11.50;10.30;;;;;;;0.51;100.00;97312.41;5004764;28;20209;-77
2021/01/28 05:25:38;;;;;;;12.07;9.80;;;;;;;0.48;100.00;97317.06;5004055;28;20793;-78
2021/01/28 05:28:33;;;;;;;10.47;9.37;;;;;;;0.45;100.00;97323.31;5002015;28;20209;-77
2021/01/28 05:31:01;;;;;;;11.93;10.67;;;;;;;0.48;100.00;97309.22;4954048;28;20209;-79
2021/01/28 05:33:35;;;;;;;9.63;8.73;;;;;;;0.45;100.00;97305.06;5006300;28;20613;-79
2021/01/28 05:36:15;;;;;;;11.13;10.03;;;;;;;0.54;100.00;97304.38;5007231;28;20209;-79
2021/01/28 05:38:44;;;;;;;10.63;9.47;;;;;;;0.61;100.00;97303.91;5003011;28;20204;-79
2021/01/28 05:41:14;;;;;;;11.13;9.63;;;;;;;0.51;100.00;97304.59;5005217;28;20401;-79
2021/01/28 05:43:43;;;;;;;11.70;9.70;;;;;;;0.57;100.00;97301.53;5004012;28;20709;-77
2021/01/28 05:46:18;;;;;;;12.00;10.67;;;;;;;0.43;100.00;97296.53;5003773;28;20231;-78
2021/01/28 05:48:46;;;;;;;11.23;10.13;;;;;;;0.48;100.00;97289.19;5001846;28;20239;-78
2021/01/28 05:51:18;;;;;;;11.07;10.07;;;;;;;0.55;100.00;97281.75;5003516;28;20464;-78
2021/01/28 05:53:59;;;;;;;11.80;9.83;;;;;;;0.62;100.00;97282.09;5003969;28;20613;-78
2021/01/28 05:56:27;;;;;;;10.77;9.60;;;;;;;0.53;100.00;97268.81;5001783;28;20212;-77
2021/01/28 05:58:58;;;;;;;12.20;10.43;;;;;;;0.43;100.00;97263.50;5003353;28;20217;-78
2021/01/28 06:01:36;;;;;;;10.40;9.27;;;;;;;0.54;100.00;97267.84;5002002;28;20205;-78
2021/01/28 06:04:13;;;;;;;11.40;10.40;;;;;;;0.65;100.00;97254.00;5002303;28;20228;-78
2021/01/28 06:07:11;;;;;;;11.20;9.73;;;;;;;0.49;100.00;97262.19;5003457;28;20204;-80
2021/01/28 06:09:55;;;;;;;11.30;10.20;;;;;;;0.43;100.00;97263.50;4999292;28;20224;-78
2021/01/28 06:12:47;;;;;;;10.70;9.70;;;;;;;0.40;100.00;97263.72;5002264;28;20204;-78
2021/01/28 06:15:49;;;;;;;10.67;9.77;;;;;;;0.39;100.00;97262.06;5000213;28;20306;-75
2021/01/28 06:18:30;;;;;;;11.17;10.07;;;;;;;0.36;100.00;97272.72;4922785;29;20242;-78
2021/01/28 06:21:10;;;;;;;10.60;9.50;;;;;;;0.42;100.00;97274.88;4922440;29;20211;-80
2021/01/28 06:23:57;;;;;;;10.83;9.73;;;;;;;0.33;100.00;97264.31;4974331;28;20224;-78
2021/01/28 06:26:32;;;;;;;11.17;10.03;;;;;;;0.28;100.00;97262.88;5001846;28;20207;-78
2021/01/28 06:29:23;;;;;;;10.50;9.50;;;;;;;0.24;100.00;97258.03;4999614;28;20240;-79
2021/01/28 06:32:06;;;;;;;11.07;10.07;;;;;;;0.50;100.00;97253.41;5003449;28;20225;-79
2021/01/28 06:34:58;;;;;;;13.13;11.73;;;;;;;0.44;100.00;97248.66;5001024;28;20225;-77
2021/01/28 06:37:32;;;;;;;11.37;10.17;;;;;;;0.60;100.00;97248.31;5003720;28;20239;-76
2021/01/28 06:39:59;;;;;;;11.17;10.07;;;;;;;0.41;100.00;97249.75;5000631;28;20711;-76
2021/01/28 06:42:29;;;;;;;12.03;10.60;;;;;;;0.46;100.00;97248.56;5002997;28;20291;-78
2021/01/28 06:45:01;;;;;;;12.83;11.57;;;;;;;0.32;100.00;97247.00;5001744;28;20225;-78
2021/01/28 06:47:34;;;;;;;14.57;11.47;;;;;;;0.64;100.00;97241.09;5005043;28;20727;-78
2021/01/28 06:50:07;;;;;;;14.73;12.00;;;;;;;0.46;100.00;97241.56;5010551;28;20201;-79
2021/01/28 06:52:45;;;;;;;14.77;13.33;;;;;;;0.40;100.00;97234.22;5014800;28;20217;-79
2021/01/28 06:55:21;;;;;;;36.23;29.03;;;;;;;0.41;100.00;97226.28;5008023;28;20208;-78
2021/01/28 06:57:53;;;;;;;27.27;24.40;;;;;;;0.20;100.00;97217.50;5004803;28;20205;-79
2021/01/28 07:00:29;;;;;;;17.00;14.80;;;;;;;0.16;100.00;97219.50;5004067;28;20304;-79
2021/01/28 07:03:04;;;;;;;17.00;15.13;;;;;;;0.20;100.00;97213.13;5004523;28;20691;-76
2021/01/28 07:05:43;;;;;;;15.47;13.10;;;;;;;0.17;100.00;97210.75;5001274;28;20200;-76
2021/01/28 07:08:34;;;;;;;22.13;20.03;;;;;;;0.14;100.00;97204.00;5000955;28;20235;-77
2021/01/28 07:11:02;;;;;;;24.63;22.27;;;;;;;0.25;100.00;97197.97;5000762;28;20765;-79
2021/01/28 07:13:33;;;;;;;17.87;16.07;;;;;;;0.38;100.00;97187.44;5004174;28;20310;-77
2021/01/28 07:16:05;;;;;;;23.13;15.53;;;;;;;0.49;100.00;97180.53;5001716;28;20209;-77
2021/01/28 07:18:38;;;;;;;17.60;13.60;;;;;;;0.56;100.00;97177.31;5000946;28;20204;-75
2021/01/28 07:21:07;;;;;;;16.87;13.73;;;;;;;0.62;100.00;97176.00;4999447;28;20223;-77
2021/01/28 07:23:37;;;;;;;15.57;13.77;;;;;;;0.43;100.00;97163.59;5003317;28;20632;-76
2021/01/28 07:26:15;;;;;;;21.40;13.77;;;;;;;0.41;100.00;97160.28;5005353;28;20275;-79
2021/01/28 07:28:44;;;;;;;15.37;13.80;;;;;;;0.35;100.00;97163.38;5004052;28;20232;-80
2021/01/28 07:31:21;;;;;;;19.60;14.43;;;;;;;0.34;100.00;97154.69;5005151;28;20212;-76
2021/01/28 07:33:50;;;;;;;18.57;14.53;;;;;;;0.44;100.00;97157.44;5001072;28;20232;-77
2021/01/28 07:36:37;;;;;;;16.27;14.67;;;;;;;0.46;100.00;97154.72;5001647;28;20292;-79
2021/01/28 07:39:39;;;;;;;14.57;13.17;;;;;;;0.48;100.00;97158.84;4998961;28;20201;-79
2021/01/28 07:42:09;;;;;;;15.30;13.80;;;;;;;0.52;100.00;97162.84;4996881;28;20212;-80
2021/01/28 07:44:45;;;;;;;14.20;12.70;;;;;;;0.69;100.00;97160.72;5002937;28;20644;-77
2021/01/28 07:47:51;;;;;;;14.63;12.37;;;;;;;0.82;100.00;97148.31;5004884;28;20256;-77
2021/01/28 07:50:37;;;;;;;17.30;12.80;;;;;;;0.90;100.00;97139.06;5006024;28;20576;-78
2021/01/28 07:53:50;;;;;;;15.07;13.47;;;;;;;0.69;100.00;97145.06;5006073;28;20225;-77
2021/01/28 07:56:49;;;;;;;16.30;14.23;;;;;;;0.75;100.00;97147.16;5005634;28;20217;-79
2021/01/28 07:59:26;;;;;;;13.93;12.47;;;;;;;0.86;100.00;97131.47;5005536;28;20208;-79
2021/01/28 08:01:54;;;;;;;15.83;12.70;;;;;;;1.11;100.00;97132.09;5005466;28;20205;-78
2021/01/28 08:04:28;;;;;;;14.07;12.73;;;;;;;1.01;100.00;97126.78;5004420;28;20233;-75
2021/01/28 08:06:58;;;;;;;14.73;12.63;;;;;;;1.13;100.00;97113.69;5003670;28;20219;-78
2021/01/28 08:09:26;;;;;;;13.60;12.10;;;;;;;1.11;100.00;97113.00;5005135;28;20236;-77
2021/01/28 08:12:11;;;;;;;13.07;11.77;;;;;;;1.09;100.00;97122.72;5006814;28;20220;-80
2021/01/28 08:14:44;;;;;;;12.63;11.30;;;;;;;1.01;100.00;97118.16;4999696;28;20267;-77
2021/01/28 08:17:13;;;;;;;12.47;11.27;;;;;;;1.01;100.00;97107.72;4992527;28;20316;-78
2021/01/28 08:19:40;;;;;;;13.17;11.83;;;;;;;1.05;100.00;97108.28;4995690;28;20728;-76
2021/01/28 08:22:12;;;;;;;13.00;11.63;;;;;;;1.11;100.00;97086.88;4992249;28;20201;-79
2021/01/28 08:24:39;;;;;;;14.23;12.30;;;;;;;1.18;100.00;97076.78;4996794;28;20231;-82
2021/01/28 08:27:12;;;;;;;15.20;13.57;;;;;;;1.01;100.00;97063.38;4996358;28;20209;-78
2021/01/28 08:29:39;;;;;;;15.40;12.47;;;;;;;1.13;100.00;97072.78;4987357;28;20334;-78
2021/01/28 08:32:19;;;;;;;16.07;14.43;;;;;;;1.07;100.00;97070.69;5001316;28;20209;-79
2021/01/28 08:34:46;;;;;;;15.27;13.67;;;;;;;1.09;100.00;97062.69;4982805;28;20585;-78
2021/01/28 08:37:15;;;;;;;15.13;13.53;;;;;;;1.18;100.00;97058.50;4979607;28;20216;-80
2021/01/28 08:39:51;;;;;;;16.90;14.83;;;;;;;1.27;100.00;97057.75;4992939;28;20205;-79
2021/01/28 08:42:21;;;;;;;16.53;14.83;;;;;;;1.24;100.00;97055.38;4996321;28;20201;-78
2021/01/28 08:44:50;;;;;;;17.00;15.20;;;;;;;1.21;100.00;97048.66;5004080;28;20233;-79
2021/01/28 08:47:19;;;;;;;19.77;17.63;;;;;;;1.26;100.00;97048.25;5006376;28;20292;-79
2021/01/28 08:50:00;;;;;;;18.27;15.77;;;;;;;1.25;100.00;97036.16;5006301;28;20228;-80
2021/01/28 08:52:28;;;;;;;22.73;17.33;;;;;;;1.18;100.00;97035.03;5002148;28;20220;-77
2021/01/28 08:54:55;;;;;;;19.13;16.67;;;;;;;1.03;100.00;97018.84;5004137;28;20844;-78
2021/01/28 08:57:24;;;;;;;16.97;15.23;;;;;;;1.24;100.00;97018.84;5009546;28;20569;-78
2021/01/28 08:59:55;;;;;;;18.73;16.23;;;;;;;1.29;100.00;97012.28;5009737;28;20212;-80
2021/01/28 09:02:25;;;;;;;17.73;15.37;;;;;;;1.34;100.00;97017.13;5009240;28;20209;-78
2021/01/28 09:04:55;;;;;;;19.13;15.10;;;;;;;1.28;100.00;97015.00;5009586;28;20236;-80
2021/01/28 09:07:48;;;;;;;17.90;15.63;;;;;;;1.30;100.00;97015.72;5008503;28;20205;-80
2021/01/28 09:10:32;;;;;;;16.50;14.73;;;;;;;1.29;100.00;96999.25;5009289;28;20235;-81
2021/01/28 09:13:14;;;;;;;18.13;14.80;;;;;;;1.18;100.00;96995.88;5005654;28;20729;-78
2021/01/28 09:15:42;;;;;;;21.23;18.13;;;;;;;1.33;100.00;96991.16;5010378;28;20644;-81
2021/01/28 09:18:16;;;;;;;25.47;19.67;;;;;;;1.26;100.00;96985.59;5009280;28;20300;-79
2021/01/28 09:20:43;;;;;;;19.07;17.07;;;;;;;1.19;100.00;96984.47;5008505;28;20205;-78
2021/01/28 09:23:12;;;;;;;16.63;14.83;;;;;;;1.28;100.00;96978.47;5010635;28;20253;-80
2021/01/28 09:25:41;;;;;;;22.97;19.30;;;;;;;1.26;100.00;96972.56;5010351;28;20211;-79
2021/01/28 09:28:13;;;;;;;16.87;15.10;;;;;;;1.20;100.00;96971.31;5005747;28;20221;-79
2021/01/28 09:30:42;;;;;;;22.47;15.10;;;;;;;1.21;100.00;96964.28;5010827;28;20263;-80
2021/01/28 09:33:25;;;;;;;20.07;14.97;;;;;;;1.12;100.00;96945.84;5009949;28;20221;-80
2021/01/28 09:36:01;;;;;;;20.20;18.10;;;;;;;1.18;100.00;96954.13;5006793;28;20569;-80
2021/01/28 09:38:29;;;;;;;16.63;13.87;;;;;;;1.22;100.00;96938.06;5010309;28;20526;-81
2021/01/28 09:41:10;;;;;;;17.03;14.27;;;;;;;1.20;100.00;96931.31;5011148;28;20209;-78
2021/01/28 09:43:37;;;;;;;16.73;15.03;;;;;;;1.20;100.00;96926.94;5003786;28;20228;-79
2021/01/28 09:46:15;;;;;;;15.47;13.10;;;;;;;1.17;100.00;96926.38;5011912;28;20209;-79
2021/01/28 09:48:43;;;;;;;15.10;13.67;;;;;;;1.21;100.00;96912.09;5010493;28;20581;-78
2021/01/28 09:51:12;;;;;;;16.77;13.97;;;;;;;1.26;100.00;96912.53;5005036;28;20205;-79
2021/01/28 09:53:58;;;;;;;13.80;12.17;;;;;;;1.30;100.00;96909.53;5007402;28;20407;-80
2021/01/28 09:56:25;;;;;;;17.73;14.17;;;;;;;1.24;100.00;96906.59;5008458;28;20255;-81
2021/01/28 09:58:52;;;;;;;13.63;12.23;;;;;;;1.28;100.00;96893.19;5008346;28;20204;-79
2021/01/28 10:01:20;;;;;;;14.80;11.57;;;;;;;1.26;100.00;96889.03;5007228;28;20212;-82
2021/01/28 10:03:48;;;;;;;14.77;12.43;;;;;;;1.26;100.00;96886.41;5006196;28;20232;-81
2021/01/28 10:06:15;;;;;;;12.80;10.73;;;;;;;1.22;100.00;96885.88;5000628;28;20331;-82
2021/01/28 10:08:42;;;;;;;12.73;10.90;;;;;;;1.26;100.00;96882.03;5004361;28;20464;-83
2021/01/28 10:11:11;;;;;;;13.03;11.23;;;;;;;1.23;100.00;96871.88;5005331;28;20201;-79
2021/01/28 10:13:38;;;;;;;12.57;10.63;;;;;;;1.28;100.00;96868.84;5018721;28;20248;-81
2021/01/28 10:16:05;;;;;;;13.87;10.07;;;;;;;1.29;100.00;96862.66;5011141;28;20211;-78
2021/01/28 10:18:33;;;;;;;12.30;9.90;;;;;;;1.34;100.00;96855.28;5011018;28;20225;-76
2021/01/28 10:21:00;;;;;;;13.33;12.00;;;;;;;1.22;100.00;96851.94;5008503;28;20205;-80
2021/01/28 10:23:28;;;;;;;17.63;15.63;;;;;;;1.31;100.00;96845.06;5014376;28;20577;-79
2021/01/28 10:25:55;;;;;;;15.00;12.97;;;;;;;1.27;100.00;96841.94;5012467;28;20428;-78
2021/01/28 10:28:22;;;;;;;35.10;24.60;;;;;;;1.30;100.00;96831.22;5003578;28;21468;-77
2021/01/28 10:30:52;;;;;;;18.03;12.83;;;;;;;1.35;100.00;96823.00;5004289;28;20209;-77
2021/01/28 10:33:19;;;;;;;23.43;20.37;;;;;;;1.21;100.00;96837.25;5000799;28;20701;-77
2021/01/28 10:35:47;;;;;;;16.13;13.20;;;;;;;1.23;100.00;96831.88;5004897;28;20323;-78
2021/01/28 10:38:14;;;;;;;11.23;9.93;;;;;;;1.34;100.00;96823.13;5003795;28;20600;-79
2021/01/28 10:40:41;;;;;;;9.90;8.90;;;;;;;1.26;100.00;96827.22;5001989;28;20225;-79
2021/01/28 10:43:08;;;;;;;10.87;9.30;;;;;;;1.44;100.00;96823.94;5001842;28;20228;-75
2021/01/28 10:45:39;;;;;;;9.20;8.10;;;;;;;1.41;100.00;96829.44;5002030;28;20209;-77
2021/01/28 10:48:07;;;;;;;11.30;8.73;;;;;;;1.46;100.00;96816.00;5001402;28;20247;-77
2021/01/28 10:50:36;;;;;;;11.53;9.07;;;;;;;1.49;100.00;96800.06;5003437;28;20296;-78
2021/01/28 10:53:05;;;;;;;9.83;8.20;;;;;;;1.46;100.00;96795.91;5001274;28;20228;-78
2021/01/28 10:55:33;;;;;;;9.27;8.13;;;;;;;1.53;100.00;96796.19;5003160;28;20680;-77
2021/01/28 10:58:00;;;;;;;10.90;9.60;;;;;;;1.53;100.00;96789.22;5000438;28;20209;-77
2021/01/28 11:00:28;;;;;;;10.90;9.80;;;;;;;1.49;100.00;96769.53;5004031;28;20204;-78
2021/01/28 11:02:55;;;;;;;9.73;8.67;;;;;;;1.49;100.00;96760.88;5002312;28;20222;-78
2021/01/28 11:05:28;;;;;;;9.67;8.80;;;;;;;1.40;100.00;96758.13;5003184;28;20290;-77
2021/01/28 11:07:55;;;;;;;9.27;8.33;;;;;;;1.51;100.00;96745.91;5006700;28;20201;-78
2021/01/28 11:10:23;;;;;;;13.60;11.77;;;;;;;1.49;100.00;96747.84;4998476;28;20357;-75
2021/01/28 11:12:51;;;;;;;11.67;10.47;;;;;;;1.47;100.00;96734.91;4999992;28;20221;-77
2021/01/28 11:15:20;;;;;;;10.33;9.33;;;;;;;1.36;100.00;96727.22;4998564;28;20204;-77
2021/01/28 11:17:48;;;;;;;8.83;8.00;;;;;;;1.49;100.00;96726.94;5002438;28;20715;-76
2021/01/28 11:20:16;;;;;;;17.17;12.53;;;;;;;1.52;100.00;96716.22;5004090;28;20669;-77
2021/01/28 11:22:43;;;;;;;9.63;8.73;;;;;;;1.51;100.00;96709.34;5005443;28;20672;-77
2021/01/28 11:25:13;;;;;;;9.43;8.53;;;;;;;1.64;100.00;96702.03;5005584;28;20205;-78
2021/01/28 11:27:41;;;;;;;8.43;7.57;;;;;;;1.68;100.00;96695.56;5005927;28;20771;-77
2021/01/28 11:30:11;;;;;;;8.23;7.43;;;;;;;1.73;100.00;96684.72;5003534;28;20224;-78
2021/01/28 11:32:38;;;;;;;7.80;7.00;;;;;;;1.72;100.00;96683.91;5005069;28;20208;-77
2021/01/28 11:35:06;;;;;;;9.03;8.13;;;;;;;1.61;100.00;96678.81;5001078;28;20208;-77