Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:47;;;;;;;;;;;;;;;3.50;56.22;98205.78;4955875;28;7076;-74
2024/01/18 00:03:14;;;;;;;;;;;;;;;3.52;56.39;98209.25;4973147;28;6768;-74
2024/01/18 00:05:39;;;;;;;;;;;;;;;3.53;56.47;98212.66;4971310;28;7229;-74
2024/01/18 00:08:05;;;;;;;;;;;;;;;3.53;56.72;98221.13;4969979;28;6780;-74
2024/01/18 00:10:31;;;;;;;;;;;;;;;3.54;56.66;98220.34;4977274;28;6855;-74
2024/01/18 00:12:57;;;;;;;;;;;;;;;3.56;56.67;98217.84;4961129;28;7185;-74
2024/01/18 00:15:22;;;;;;;;;;;;;;;3.56;57.06;98225.44;4983509;28;6801;-74
2024/01/18 00:17:48;;;;;;;;;;;;;;;3.59;56.94;98236.56;4981739;28;6844;-72
2024/01/18 00:20:14;;;;;;;;;;;;;;;3.60;56.41;98242.50;4970604;28;7221;-73
2024/01/18 00:22:40;;;;;;;;;;;;;;;3.61;56.33;98244.25;4988366;28;6936;-73
2024/01/18 00:25:07;;;;;;;;;;;;;;;3.60;56.64;98250.13;4984521;28;6776;-72
2024/01/18 00:27:32;;;;;;;;;;;;;;;3.60;56.20;98260.25;4971022;28;7215;-72
2024/01/18 00:29:58;;;;;;;;;;;;;;;3.60;56.98;98273.75;4996388;28;6925;-72
2024/01/18 00:32:23;;;;;;;;;;;;;;;3.61;56.73;98272.09;4975496;28;6811;-73
2024/01/18 00:34:49;;;;;;;;;;;;;;;3.63;57.05;98275.56;4988123;28;7135;-73
2024/01/18 00:37:15;;;;;;;;;;;;;;;3.61;56.56;98270.41;4969746;28;6848;-72
2024/01/18 00:39:41;;;;;;;;;;;;;;;3.62;56.76;98273.84;4979510;28;6997;-72
2024/01/18 00:42:07;;;;;;;;;;;;;;;3.63;56.92;98277.25;4968446;28;6849;-72
2024/01/18 00:44:33;;;;;;;;;;;;;;;3.64;57.35;98277.28;4976519;28;7267;-71
2024/01/18 00:46:58;;;;;;;;;;;;;;;3.67;56.46;98276.56;4964977;28;7164;-72
2024/01/18 00:49:24;;;;;;;;;;;;;;;3.69;56.28;98278.38;4987485;28;6803;-72
2024/01/18 00:51:49;;;;;;;;;;;;;;;3.72;56.09;98286.09;4973302;28;7043;-73
2024/01/18 00:54:15;;;;;;;;;;;;;;;3.73;57.02;98287.81;4989876;28;6952;-72
2024/01/18 00:56:41;;;;;;;;;;;;;;;3.72;56.77;98285.22;4984844;28;6784;-71
2024/01/18 00:59:07;;;;;;;;;;;;;;;3.69;56.47;98283.44;4975769;28;6844;-71
2024/01/18 01:01:33;;;;;;;;;;;;;;;3.68;56.17;98288.44;4966530;28;6788;-71
2024/01/18 01:03:58;;;;;;;;;;;;;;;3.65;55.84;98295.91;4971538;28;6932;-71
2024/01/18 01:06:24;;;;;;;;;;;;;;;3.62;56.96;98304.25;4978540;28;6982;-72
2024/01/18 01:08:49;;;;;;;;;;;;;;;3.61;56.55;98310.97;4974544;28;6768;-73
2024/01/18 01:11:17;;;;;;;;;;;;;;;3.60;56.28;98310.91;4976772;28;6941;-72
2024/01/18 01:13:44;;;;;;;;;;;;;;;3.60;57.08;98318.50;4967781;28;7013;-72
2024/01/18 01:16:10;;;;;;;;;;;;;;;3.61;57.05;98315.19;4975244;28;6967;-73
2024/01/18 01:18:37;;;;;;;;;;;;;;;3.60;56.80;98308.38;4983599;28;6804;-73
2024/01/18 01:21:04;;;;;;;;;;;;;;;3.59;56.71;98304.13;4957719;28;6956;-72
2024/01/18 01:23:29;;;;;;;;;;;;;;;3.60;56.79;98303.31;4984213;28;6792;-71
2024/01/18 01:25:56;;;;;;;;;;;;;;;3.57;55.87;98298.09;4974392;28;7091;-75
2024/01/18 01:28:22;;;;;;;;;;;;;;;3.56;56.64;98304.84;4941076;28;7273;-75
2024/01/18 01:30:47;;;;;;;;;;;;;;;3.58;57.09;98312.53;4970108;28;7198;-75
2024/01/18 01:33:13;;;;;;;;;;;;;;;3.60;57.02;98326.13;4947176;28;6880;-75
2024/01/18 01:35:39;;;;;;;;;;;;;;;3.61;56.67;98326.16;4946096;28;7267;-75
2024/01/18 01:38:04;;;;;;;;;;;;;;;3.64;56.26;98332.19;4960659;28;6779;-75
2024/01/18 01:40:30;;;;;;;;;;;;;;;3.63;56.91;98330.44;4963633;28;6760;-75
2024/01/18 01:42:56;;;;;;;;;;;;;;;3.64;56.39;98337.25;4960030;28;6784;-75
2024/01/18 01:45:21;;;;;;;;;;;;;;;3.63;56.57;98336.38;4938946;28;6938;-74
2024/01/18 01:47:47;;;;;;;;;;;;;;;3.64;56.28;98337.25;4967139;28;7246;-75
2024/01/18 01:50:13;;;;;;;;;;;;;;;3.65;56.52;98338.97;4961971;28;6772;-75
2024/01/18 01:52:41;;;;;;;;;;;;;;;3.65;56.77;98342.34;4927442;28;7229;-74
2024/01/18 01:55:09;;;;;;;;;;;;;;;3.67;56.64;98343.31;4929826;28;7168;-75
2024/01/18 01:57:37;;;;;;;;;;;;;;;3.68;56.38;98341.63;4964413;28;7235;-75
2024/01/18 02:00:03;;;;;;;;;;;;;;;3.70;56.83;98343.44;4962571;28;6970;-75
2024/01/18 02:02:30;;;;;;;;;;;;;;;3.72;56.50;98341.81;4944967;28;6788;-75
2024/01/18 02:04:56;;;;;;;;;;;;;;;3.74;56.32;98335.16;4931119;28;7330;-75
2024/01/18 02:07:26;;;;;;;;;;;;;;;3.75;56.43;98341.94;4965982;28;6796;-75
2024/01/18 02:09:52;;;;;;;;;;;;;;;3.77;56.62;98341.13;4946472;28;6880;-75
2024/01/18 02:12:19;;;;;;;;;;;;;;;3.78;56.62;98345.44;4964941;28;6795;-75
2024/01/18 02:14:45;;;;;;;;;;;;;;;3.76;56.32;98352.97;4945959;28;6824;-75
2024/01/18 02:17:10;;;;;;;;;;;;;;;3.76;55.70;98345.34;4944665;28;8269;-75
2024/01/18 02:19:36;;;;;;;;;;;;;;;3.75;56.74;98352.09;4959903;28;6784;-75
2024/01/18 02:22:07;;;;;;;;;;;;;;;3.73;56.16;98343.56;4965502;28;7170;-75
2024/01/18 02:24:50;;;;;;;;;;;;;;;3.73;55.76;98346.09;4950966;28;6879;-75
2024/01/18 02:27:16;;;;;;;;;;;;;;;3.74;56.33;98352.03;4946322;28;6888;-75
2024/01/18 02:29:43;;;;;;;;;;;;;;;3.76;56.24;98345.34;4960298;28;6788;-75
2024/01/18 02:32:09;;;;;;;;;;;;;;;3.78;55.89;98337.84;4940160;28;7037;-75
2024/01/18 02:34:39;;;;;;;;;;;;;;;3.79;55.85;98339.56;4957301;28;6780;-75
2024/01/18 02:37:06;;;;;;;;;;;;;;;3.78;55.57;98335.31;4950380;28;8254;-74
2024/01/18 02:39:32;;;;;;;;;;;;;;;3.77;56.58;98341.13;4945239;28;6999;-74
2024/01/18 02:41:57;;;;;;;;;;;;;;;3.77;56.34;98339.50;4960926;28;6799;-72
2024/01/18 02:44:25;;;;;;;;;;;;;;;3.77;56.26;98339.50;4963016;28;7079;-72
2024/01/18 02:46:51;;;;;;;;;;;;;;;3.77;55.91;98354.69;4966327;28;7223;-73
2024/01/18 02:49:17;;;;;;;;;;;;;;;3.77;56.56;98353.81;4982522;28;6811;-72
2024/01/18 02:51:44;;;;;;;;;;;;;;;3.76;55.96;98358.03;4969972;28;6943;-72
2024/01/18 02:54:10;;;;;;;;;;;;;;;3.73;56.25;98358.75;4978628;28;8313;-72
2024/01/18 02:56:37;;;;;;;;;;;;;;;3.70;56.36;98352.69;4976773;28;6958;-75
2024/01/18 02:59:04;;;;;;;;;;;;;;;3.70;55.70;98348.50;4975685;28;6991;-72
2024/01/18 03:01:30;;;;;;;;;;;;;;;3.70;55.92;98357.75;4974646;28;7510;-73
2024/01/18 03:03:56;;;;;;;;;;;;;;;3.65;56.03;98360.09;4975142;28;7240;-73
2024/01/18 03:06:22;;;;;;;;;;;;;;;3.66;56.26;98360.97;4964383;28;6938;-71
2024/01/18 03:08:48;;;;;;;;;;;;;;;3.65;56.82;98370.22;4982497;28;6804;-71
2024/01/18 03:11:14;;;;;;;;;;;;;;;3.66;56.45;98350.84;4976150;28;7005;-72
2024/01/18 03:13:40;;;;;;;;;;;;;;;3.67;56.27;98357.63;4961189;28;7186;-71
2024/01/18 03:16:08;;;;;;;;;;;;;;;3.68;55.95;98356.84;4977287;28;6795;-72
2024/01/18 03:18:35;;;;;;;;;;;;;;;3.68;56.13;98350.13;4971154;28;6800;-72
2024/01/18 03:21:05;;;;;;;;;;;;;;;3.70;56.65;98357.75;4959313;28;7213;-71
2024/01/18 03:23:31;;;;;;;;;;;;;;;3.71;56.23;98355.31;4986284;28;6800;-72
2024/01/18 03:25:56;;;;;;;;;;;;;;;3.73;56.00;98363.81;4974868;28;6776;-72
2024/01/18 03:28:22;;;;;;;;;;;;;;;3.73;56.58;98358.75;4976193;28;6855;-71
2024/01/18 03:30:47;;;;;;;;;;;;;;;3.75;56.21;98363.91;4987465;28;8644;-71
2024/01/18 03:33:13;;;;;;;;;;;;;;;3.74;55.77;98364.72;4967786;28;7020;-73
2024/01/18 03:35:39;;;;;;;;;;;;;;;3.73;55.52;98358.75;4974824;28;6780;-74
2024/01/18 03:38:04;;;;;;;;;;;;;;;3.74;55.96;98367.25;4948063;28;7233;-72
2024/01/18 03:40:30;;;;;;;;;;;;;;;3.71;55.87;98365.44;4931892;28;6955;-73
2024/01/18 03:42:56;;;;;;;;;;;;;;;3.71;56.21;98362.91;4977260;28;6945;-73
2024/01/18 03:45:21;;;;;;;;;;;;;;;3.72;56.13;98371.38;4987192;28;6780;-74
2024/01/18 03:47:47;;;;;;;;;;;;;;;3.70;55.46;98367.91;4973192;28;6840;-72
2024/01/18 03:50:12;;;;;;;;;;;;;;;3.69;56.07;98361.97;4979419;28;6940;-72
2024/01/18 03:52:38;;;;;;;;;;;;;;;3.72;56.15;98371.38;4981717;28;6764;-73
2024/01/18 03:55:05;;;;;;;;;;;;;;;3.71;56.03;98370.50;4964846;28;6772;-72
2024/01/18 03:57:31;;;;;;;;;;;;;;;3.71;56.00;98367.97;4965823;28;7485;-72
2024/01/18 03:59:57;;;;;;;;;;;;;;;3.70;55.84;98373.84;4966347;28;6776;-71
2024/01/18 04:02:22;;;;;;;;;;;;;;;3.69;56.27;98379.72;4984023;28;6788;-72
2024/01/18 04:04:48;;;;;;;;;;;;;;;3.68;56.44;98385.59;4976904;28;6943;-74
2024/01/18 04:07:15;;;;;;;;;;;;;;;3.66;56.39;98379.56;4986899;28;6788;-73
2024/01/18 04:09:40;;;;;;;;;;;;;;;3.64;55.96;98378.63;4982739;28;6799;-74
2024/01/18 04:12:07;;;;;;;;;;;;;;;3.61;56.04;98379.34;4963507;28;6764;-72
2024/01/18 04:14:32;;;;;;;;;;;;;;;3.58;56.17;98386.00;4967670;28;6800;-72
2024/01/18 04:16:58;;;;;;;;;;;;;;;3.59;55.80;98395.31;4990260;28;7144;-73
2024/01/18 04:19:23;;;;;;;;;;;;;;;3.62;55.85;98405.56;4979212;28;6788;-72
2024/01/18 04:21:49;;;;;;;;;;;;;;;3.61;56.23;98413.97;4973533;28;7030;-72
2024/01/18 04:24:15;;;;;;;;;;;;;;;3.60;55.90;98422.38;4962282;28;7262;-71
2024/01/18 04:26:41;;;;;;;;;;;;;;;3.60;56.28;98420.69;4981007;28;6800;-71
2024/01/18 04:29:06;;;;;;;;;;;;;;;3.60;56.48;98414.78;4935941;28;7141;-73
2024/01/18 04:31:32;;;;;;;;;;;;;;;3.60;56.49;98408.03;4981075;28;6978;-71
2024/01/18 04:33:58;;;;;;;;;;;;;;;3.62;56.79;98410.66;4971474;28;6927;-72
2024/01/18 04:36:23;;;;;;;;;;;;;;;3.64;56.33;98408.19;4970339;28;6978;-72
2024/01/18 04:38:49;;;;;;;;;;;;;;;3.64;56.08;98409.03;4977645;28;6835;-74
2024/01/18 04:41:15;;;;;;;;;;;;;;;3.64;55.63;98414.09;4956809;28;6772;-72
2024/01/18 04:43:40;;;;;;;;;;;;;;;3.63;56.42;98416.59;4977120;28;7201;-74
2024/01/18 04:46:09;;;;;;;;;;;;;;;3.60;56.51;98425.78;4957733;28;7710;-74
2024/01/18 04:48:36;;;;;;;;;;;;;;;3.58;56.45;98429.91;4932450;28;6991;-73
2024/01/18 04:51:04;;;;;;;;;;;;;;;3.55;56.70;98428.91;4957330;28;7066;-72
2024/01/18 04:53:29;;;;;;;;;;;;;;;3.52;56.82;98439.75;4967448;28;6820;-72
2024/01/18 04:55:56;;;;;;;;;;;;;;;3.49;56.88;98434.56;4974185;28;7102;-72
2024/01/18 04:58:22;;;;;;;;;;;;;;;3.48;56.58;98440.44;4964554;28;6959;-71
2024/01/18 05:00:47;;;;;;;;;;;;;;;3.51;56.14;98442.25;4990610;28;7213;-72
2024/01/18 05:03:13;;;;;;;;;;;;;;;3.51;56.32;98440.56;4965959;28;7841;-72
2024/01/18 05:05:39;;;;;;;;;;;;;;;3.53;56.25;98455.84;4954697;28;6954;-72
2024/01/18 05:08:04;;;;;;;;;;;;;;;3.53;57.19;98450.78;4974221;28;7181;-71
2024/01/18 05:10:30;;;;;;;;;;;;;;;3.56;55.93;98464.44;4968168;28;6860;-72
2024/01/18 05:12:56;;;;;;;;;;;;;;;3.57;56.17;98462.75;4976713;28;7157;-71
2024/01/18 05:15:24;;;;;;;;;;;;;;;3.59;56.76;98471.31;4962191;28;7768;-72
2024/01/18 05:17:51;;;;;;;;;;;;;;;3.60;56.75;98473.06;4972818;28;7302;-74
2024/01/18 05:20:17;;;;;;;;;;;;;;;3.62;56.71;98471.44;4964523;28;6957;-74
2024/01/18 05:22:43;;;;;;;;;;;;;;;3.63;56.42;98473.19;4967525;28;6756;-72
2024/01/18 05:25:08;;;;;;;;;;;;;;;3.64;56.97;98479.13;4957892;28;7077;-73
2024/01/18 05:27:36;;;;;;;;;;;;;;;3.63;56.63;98473.19;4974187;28;7121;-74
2024/01/18 05:30:04;;;;;;;;;;;;;;;3.64;55.83;98490.13;4958958;28;7031;-72
2024/01/18 05:32:30;;;;;;;;;;;;;;;3.64;56.61;98484.19;4963276;28;6816;-71
2024/01/18 05:34:56;;;;;;;;;;;;;;;3.63;56.68;98475.72;4969207;28;7195;-75
2024/01/18 05:37:22;;;;;;;;;;;;;;;3.62;57.04;98479.06;4969308;28;7591;-73
2024/01/18 05:39:50;;;;;;;;;;;;;;;3.62;56.60;98479.06;4982861;28;6934;-75
2024/01/18 05:42:18;;;;;;;;;;;;;;;3.64;56.40;98494.34;4953519;28;7231;-71
2024/01/18 05:44:48;;;;;;;;;;;;;;;3.64;55.87;98492.66;4955656;28;8650;-73
2024/01/18 05:47:13;;;;;;;;;;;;;;;3.65;56.64;98485.94;4968915;28;7214;-72
2024/01/18 05:49:39;;;;;;;;;;;;;;;3.62;55.74;98481.59;4981726;28;7170;-73
2024/01/18 05:52:06;;;;;;;;;;;;;;;3.60;56.84;98493.31;4970855;28;6967;-71
2024/01/18 05:54:33;;;;;;;;;;;;;;;3.56;55.95;98497.38;4971869;28;6971;-72
2024/01/18 05:57:01;;;;;;;;;;;;;;;3.51;56.02;98488.69;4963112;28;7149;-73
2024/01/18 05:59:27;;;;;;;;;;;;;;;3.46;55.74;98506.22;4950851;28;6993;-74
2024/01/18 06:01:53;;;;;;;;;;;;;;;3.42;55.94;98509.41;4970334;28;6796;-72
2024/01/18 06:04:19;;;;;;;;;;;;;;;3.39;56.56;98516.00;4974370;28;6795;-74
2024/01/18 06:06:45;;;;;;;;;;;;;;;3.34;56.64;98520.84;4977221;28;7820;-73
2024/01/18 06:09:14;;;;;;;;;;;;;;;3.30;55.95;98526.59;4979339;28;6788;-71
2024/01/18 06:11:40;;;;;;;;;;;;;;;3.28;56.07;98526.50;4963032;28;7010;-73
2024/01/18 06:14:06;;;;;;;;;;;;;;;3.25;55.94;98525.47;4962023;28;6784;-74
2024/01/18 06:16:32;;;;;;;;;;;;;;;3.23;55.94;98527.09;4977231;28;6796;-71
2024/01/18 06:18:57;;;;;;;;;;;;;;;3.20;56.48;98532.88;4971492;28;7179;-74
2024/01/18 06:21:23;;;;;;;;;;;;;;;3.17;56.25;98532.72;4993082;28;7037;-73
2024/01/18 06:23:49;;;;;;;;;;;;;;;3.15;56.69;98539.38;4975317;28;7238;-73
2024/01/18 06:26:14;;;;;;;;;;;;;;;3.13;56.35;98544.38;4972113;28;6868;-71
2024/01/18 06:28:40;;;;;;;;;;;;;;;3.11;56.75;98542.56;4967169;28;6998;-73
2024/01/18 06:31:06;;;;;;;;;;;;;;;3.09;56.22;98552.63;4931877;28;6967;-72
2024/01/18 06:33:32;;;;;;;;;;;;;;;3.08;56.34;98555.06;4986672;28;6942;-70
2024/01/18 06:35:57;;;;;;;;;;;;;;;3.09;56.52;98551.75;4951457;28;7392;-72
2024/01/18 06:38:23;;;;;;;;;;;;;;;3.07;56.83;98551.66;4962460;28;7221;-73
2024/01/18 06:40:49;;;;;;;;;;;;;;;3.07;56.58;98556.72;4982467;28;7198;-74
2024/01/18 06:43:15;;;;;;;;;;;;;;;3.05;56.75;98560.84;4966691;28;7150;-71
2024/01/18 06:45:41;;;;;;;;;;;;;;;3.02;56.06;98560.72;4960044;28;6781;-70
2024/01/18 06:48:07;;;;;;;;;;;;;;;2.99;56.06;98563.06;4973304;28;6768;-74
2024/01/18 06:50:34;;;;;;;;;;;;;;;2.94;56.88;98577.19;4973769;28;7475;-72
2024/01/18 06:53:00;;;;;;;;;;;;;;;2.85;56.28;98575.94;4951485;28;6979;-73
2024/01/18 06:55:26;;;;;;;;;;;;;;;2.79;55.97;98575.63;4970502;28;7234;-73
2024/01/18 06:57:51;;;;;;;;;;;;;;;2.72;56.27;98578.66;4966150;28;6785;-73
2024/01/18 07:00:24;;;;;;;;;;;;;;;2.64;56.17;98596.84;4955046;28;6768;-72
2024/01/18 07:02:52;;;;;;;;;;;;;;;2.57;56.38;98602.38;4950785;28;7251;-73
2024/01/18 07:05:19;;;;;;;;;;;;;;;2.50;56.60;98595.25;4956821;28;7165;-74
2024/01/18 07:07:45;;;;;;;;;;;;;;;2.43;56.68;98604.19;4978534;28;7256;-74
2024/01/18 07:10:11;;;;;;;;;;;;;;;2.38;56.28;98612.34;4968223;28;6887;-75
2024/01/18 07:12:36;;;;;;;;;;;;;;;2.33;56.59;98615.50;4942253;28;6981;-72
2024/01/18 07:15:03;;;;;;;;;;;;;;;2.29;56.49;98615.28;4945176;28;7580;-72
2024/01/18 07:17:29;;;;;;;;;;;;;;;2.26;57.17;98612.56;4949436;28;7152;-75
2024/01/18 07:19:58;;;;;;;;;;;;;;;2.24;56.97;98624.25;4953581;28;6996;-75
2024/01/18 07:22:25;;;;;;;;;;;;;;;2.20;56.04;98619.06;4950841;28;6987;-75
2024/01/18 07:24:54;;;;;;;;;;;;;;;2.18;56.85;98627.34;4979963;28;6812;-75
2024/01/18 07:27:20;;;;;;;;;;;;;;;2.15;56.74;98624.66;4935290;28;7002;-75
2024/01/18 07:29:49;;;;;;;;;;;;;;;2.11;57.09;98623.63;4950411;28;7194;-74
2024/01/18 07:32:15;;;;;;;;;;;;;;;2.07;56.51;98637.75;4974018;28;6812;-75
2024/01/18 07:34:41;;;;;;;;;;;;;;;2.03;56.35;98634.97;4964817;28;7147;-75
2024/01/18 07:37:08;;;;;;;;;;;;;;;1.98;56.26;98632.19;4972223;28;7099;-75
2024/01/18 07:39:34;;;;;;;;;;;;;;;1.93;56.19;98636.13;4962679;28;8262;-75
2024/01/18 07:42:00;;;;;;;;;;;;;;;1.88;56.57;98635.03;4966102;28;8053;-74
2024/01/18 07:44:27;;;;;;;;;;;;;;;1.80;56.06;98632.94;4973039;28;6789;-74
2024/01/18 07:46:53;;;;;;;;;;;;;;;1.74;56.28;98640.22;4951372;28;6963;-75
2024/01/18 07:49:20;;;;;;;;;;;;;;;1.69;56.70;98644.13;4981925;28;7170;-75
2024/01/18 07:51:46;;;;;;;;;;;;;;;1.64;56.91;98653.09;4975223;28;6792;-75
2024/01/18 07:54:11;;;;;;;;;;;;;;;1.59;56.89;98662.06;4961334;28;6945;-75
2024/01/18 07:56:37;;;;;;;;;;;;;;;1.52;56.14;98673.50;4980899;28;6999;-75
2024/01/18 07:59:03;;;;;;;;;;;;;;;1.48;56.69;98679.16;4983807;28;6768;-75
2024/01/18 08:01:28;;;;;;;;;;;;;;;1.43;56.95;98688.13;4978106;28;7250;-75
2024/01/18 08:03:54;;;;;;;;;;;;;;;1.39;56.58;98684.56;4971398;28;6772;-75
2024/01/18 08:06:19;;;;;;;;;;;;;;;1.37;57.01;98689.50;4972557;28;6772;-76
2024/01/18 08:08:45;;;;;;;;;;;;;;;1.35;57.18;98695.25;4972901;28;7896;-76
2024/01/18 08:11:12;;;;;;;;;;;;;;;1.34;56.85;98707.00;4972095;28;6784;-75
2024/01/18 08:13:40;;;;;;;;;;;;;;;1.32;57.43;98711.09;4955262;28;8516;-75
2024/01/18 08:16:07;;;;;;;;;;;;;;;1.31;56.77;98708.47;4977841;28;7169;-75
2024/01/18 08:18:33;;;;;;;;;;;;;;;1.30;57.09;98696.66;4978358;28;6796;-75
2024/01/18 08:20:59;;;;;;;;;;;;;;;1.30;57.39;98704.22;4971423;28;6772;-75
2024/01/18 08:23:25;;;;;;;;;;;;;;;1.28;57.06;98711.69;4963953;28;6882;-75
2024/01/18 08:25:51;;;;;;;;;;;;;;;1.27;57.18;98714.16;4947665;28;7411;-74
2024/01/18 08:28:18;;;;;;;;;;;;;;;1.28;57.44;98723.47;4959668;28;7145;-74
2024/01/18 08:30:47;;;;;;;;;;;;;;;1.27;57.79;98722.56;4976001;28;6966;-74
2024/01/18 08:33:13;;;;;;;;;;;;;;;1.31;57.16;98726.16;4965580;28;6872;-74
2024/01/18 08:35:40;;;;;;;;;;;;;;;1.32;57.35;98727.91;4962016;28;6902;-74
2024/01/18 08:38:05;;;;;;;;;;;;;;;1.34;57.45;98738.94;4976884;28;6980;-74
2024/01/18 08:40:31;;;;;;;;;;;;;;;1.37;57.93;98737.47;4977377;28;6927;-74
2024/01/18 08:42:57;;;;;;;;;;;;;;;1.40;57.31;98744.38;4946810;28;6958;-74
2024/01/18 08:45:23;;;;;;;;;;;;;;;1.43;57.79;98749.56;4974229;28;6966;-74
2024/01/18 08:47:49;;;;;;;;;;;;;;;1.45;57.57;98755.63;4955745;28;7152;-74
2024/01/18 08:50:15;;;;;;;;;;;;;;;1.49;57.92;98757.50;4960677;28;6835;-74
2024/01/18 08:52:42;;;;;;;;;;;;;;;1.50;57.74;98766.84;4956973;28;7243;-74
2024/01/18 08:55:08;;;;;;;;;;;;;;;1.52;57.45;98772.84;4962269;28;7055;-74
2024/01/18 08:57:34;;;;;;;;;;;;;;;1.57;57.74;98777.31;4974384;28;6772;-74
2024/01/18 09:00:00;;;;;;;;;;;;;;;1.61;57.86;98791.84;4969668;28;6780;-74
2024/01/18 09:02:26;;;;;;;;;;;;;;;1.66;57.73;98798.03;4968922;28;7090;-74
2024/01/18 09:04:52;;;;;;;;;;;;;;;1.69;57.21;98792.25;4960308;28;6780;-74
2024/01/18 09:07:18;;;;;;;;;;;;;;;1.74;57.11;98801.00;4964349;28;7208;-74
2024/01/18 09:09:45;;;;;;;;;;;;;;;1.77;57.90;98812.16;4963889;28;6792;-74
2024/01/18 09:12:11;;;;;;;;;;;;;;;1.82;57.60;98821.63;4979753;28;7417;-74
2024/01/18 09:14:37;;;;;;;;;;;;;;;1.84;57.04;98820.09;4965813;28;6848;-74
2024/01/18 09:17:03;;;;;;;;;;;;;;;1.87;57.57;98827.84;4965785;28;7187;-74
2024/01/18 09:19:30;;;;;;;;;;;;;;;1.88;57.73;98822.00;4960909;28;7240;-74
2024/01/18 09:21:57;;;;;;;;;;;;;;;1.93;57.06;98824.00;4980496;28;6984;-74
2024/01/18 09:24:23;;;;;;;;;;;;;;;1.96;57.47;98840.13;4977340;28;6811;-74
2024/01/18 09:26:49;;;;;;;;;;;;;;;1.98;56.89;98844.47;4964634;28;6827;-74
2024/01/18 09:29:14;;;;;;;;;;;;;;;2.00;56.97;98844.56;4951340;28;6976;-74
2024/01/18 09:31:40;;;;;;;;;;;;;;;2.04;57.71;98854.06;4973790;28;6839;-74
2024/01/18 09:34:06;;;;;;;;;;;;;;;2.10;57.85;98858.59;4965865;28;6780;-74
2024/01/18 09:36:32;;;;;;;;;;;;;;;2.13;57.39;98859.63;4974203;28;6968;-75
2024/01/18 09:38:57;;;;;;;;;;;;;;;2.18;57.23;98867.50;4971092;28;6855;-75
2024/01/18 09:41:26;;;;;;;;;;;;;;;2.21;57.42;98862.59;4973509;28;6780;-75
2024/01/18 09:43:58;;;;;;;;;;;;;;;2.25;57.65;98871.22;4936280;28;8754;-75
2024/01/18 09:46:23;;;;;;;;;;;;;;;2.30;57.80;98877.44;4964856;28;7159;-75
2024/01/18 09:48:49;;;;;;;;;;;;;;;2.32;57.28;98888.50;4978667;28;6759;-75
2024/01/18 09:51:18;;;;;;;;;;;;;;;2.38;56.69;98885.44;4961494;28;6931;-75
2024/01/18 09:53:48;;;;;;;;;;;;;;;2.41;57.49;98890.66;4949839;28;8448;-75
2024/01/18 09:56:26;;;;;;;;;;;;;;;2.44;57.72;98904.34;4974495;28;6995;-75
2024/01/18 09:58:52;;;;;;;;;;;;;;;2.47;57.23;98902.00;4978468;28;6808;-75
2024/01/18 10:01:23;;;;;;;;;;;;;;;2.51;57.28;98920.75;4927994;28;6969;-75
2024/01/18 10:03:49;;;;;;;;;;;;;;;2.57;57.21;98922.78;4973265;28;6796;-75
2024/01/18 10:06:19;;;;;;;;;;;;;;;2.62;57.57;98934.00;4943806;28;7530;-75
2024/01/18 10:08:49;;;;;;;;;;;;;;;2.66;57.46;98940.09;4963096;28;6987;-75
2024/01/18 10:11:15;;;;;;;;;;;;;;;2.71;56.95;98937.03;4978801;28;6784;-76
2024/01/18 10:13:52;;;;;;;;;;;;;;;2.78;56.71;98945.84;4966501;28;7960;-75
2024/01/18 10:16:28;;;;;;;;;;;;;;;2.82;57.15;98947.78;4959899;28;7219;-75
2024/01/18 10:19:00;;;;;;;;;;;;;;;2.87;56.50;98946.34;4981812;28;6792;-75
2024/01/18 10:21:26;;;;;;;;;;;;;;;2.95;56.90;98944.28;4979788;28;7083;-75
2024/01/18 10:23:54;;;;;;;;;;;;;;;3.02;56.77;98948.84;4970656;28;7249;-75
2024/01/18 10:26:29;;;;;;;;;;;;;;;3.11;57.08;98948.50;4950029;28;6796;-75
2024/01/18 10:28:56;;;;;;;;;;;;;;;3.18;57.41;98939.56;4962887;28;6800;-75
2024/01/18 10:31:22;;;;;;;;;;;;;;;3.26;57.38;98955.16;4969977;28;6788;-75
2024/01/18 10:33:47;;;;;;;;;;;;;;;3.34;57.21;98966.59;4961933;28;6981;-75
2024/01/18 10:36:13;;;;;;;;;;;;;;;3.43;57.23;98971.28;4968326;28;6851;-75
2024/01/18 10:38:41;;;;;;;;;;;;;;;3.52;57.54;98976.81;4960015;28;6808;-75
2024/01/18 10:41:08;;;;;;;;;;;;;;;3.63;57.42;98989.22;4937316;28;6999;-75
2024/01/18 10:43:35;;;;;;;;;;;;;;;3.72;57.07;98985.50;4975423;28;6796;-75
2024/01/18 10:46:03;;;;;;;;;;;;;;;3.81;56.41;98979.16;4967415;28;7110;-77
2024/01/18 10:48:33;;;;;;;;;;;;;;;3.89;56.78;98986.38;4968971;28;6907;-77
2024/01/18 10:50:59;;;;;;;;;;;;;;;3.98;56.48;98993.59;4976237;28;7191;-77
2024/01/18 10:53:36;;;;;;;;;;;;;;;4.09;56.42;98999.19;4969920;28;7259;-75
2024/01/18 10:56:02;;;;;;;;;;;;;;;4.18;56.17;98993.75;4967635;28;7838;-77
2024/01/18 10:58:30;;;;;;;;;;;;;;;4.29;56.73;99002.75;4977947;28;6768;-77
2024/01/18 11:00:58;;;;;;;;;;;;;;;4.41;56.57;99005.06;4952428;28;7137;-78
2024/01/18 11:03:24;;;;;;;;;;;;;;;4.53;55.83;99009.84;4987580;28;6788;-75
2024/01/18 11:05:51;;;;;;;;;;;;;;;4.65;56.24;99013.81;4950593;28;7359;-77
2024/01/18 11:08:17;;;;;;;;;;;;;;;4.77;56.01;99011.88;4967497;28;6808;-75
2024/01/18 11:10:46;;;;;;;;;;;;;;;4.86;56.05;99017.38;4966696;28;6964;-75
2024/01/18 11:13:17;;;;;;;;;;;;;;;4.95;55.70;99022.03;4967802;28;6975;-79
2024/01/18 11:15:44;;;;;;;;;;;;;;;5.06;55.63;99029.28;4969028;28;7006;-79
2024/01/18 11:18:11;;;;;;;;;;;;;;;5.17;55.46;99025.63;4973057;28;6957;-75
2024/01/18 11:20:59;;;;;;;;;;;;;;;5.32;55.60;99030.56;4965559;28;6983;-78
2024/01/18 11:23:29;;;;;;;;;;;;;;;5.47;55.41;99029.50;4988658;28;7149;-79
2024/01/18 11:25:55;;;;;;;;;;;;;;;5.64;55.22;99035.38;4986758;28;6772;-79
2024/01/18 11:28:26;;;;;;;;;;;;;;;5.79;55.12;99037.72;4981500;28;6964;-78
2024/01/18 11:30:53;;;;;;;;;;;;;;;5.96;54.50;99049.53;4986117;28;6985;-78
2024/01/18 11:33:20;;;;;;;;;;;;;;;6.12;54.47;99042.63;4957902;28;7186;-76
2024/01/18 11:35:48;;;;;;;;;;;;;;;6.29;54.06;99047.59;4977625;28;6865;-77
2024/01/18 11:38:20;;;;;;;;;;;;;;;6.44;53.44;99052.47;4978208;28;6975;-74
2024/01/18 11:40:51;;;;;;;;;;;;;;;6.59;53.10;99049.72;4998088;28;6975;-78
2024/01/18 11:43:18;;;;;;;;;;;;;;;6.73;53.45;99047.75;4979329;28;9672;-74
2024/01/18 11:45:50;;;;;;;;;;;;;;;6.89;53.44;99052.63;4959281;28;7039;-78
2024/01/18 11:48:15;;;;;;;;;;;;;;;7.06;52.73;99057.56;4988940;28;6785;-74
2024/01/18 11:50:41;;;;;;;;;;;;;;;7.26;52.62;99050.72;4996347;28;7130;-74
2024/01/18 11:53:09;;;;;;;;;;;;;;;7.43;51.78;99048.84;4991941;28;6821;-73
2024/01/18 11:55:45;;;;;;;;;;;;;;;7.60;52.21;99056.28;5044514;23;7642;-73
2024/01/18 11:58:12;;;;;;;;;;;;;;;7.69;51.85;99064.28;4993687;28;6808;-75
2024/01/18 12:00:37;;;;;;;;;;;;;;;7.76;50.10;99067.91;4992316;28;6919;-72
2024/01/18 12:03:04;;;;;;;;;;;;;;;7.85;50.13;99075.03;4993003;28;6784;-74
2024/01/18 12:05:29;;;;;;;;;;;;;;;7.97;50.41;99087.38;4977411;28;6958;-73
2024/01/18 12:07:56;;;;;;;;;;;;;;;8.01;49.77;99079.91;4979692;28;6949;-74
2024/01/18 12:10:23;;;;;;;;;;;;;;;8.09;50.08;99082.72;4994503;28;6844;-72
2024/01/18 12:12:50;;;;;;;;;;;;;;;8.21;49.39;99084.88;4975848;28;8470;-73
2024/01/18 12:15:19;;;;;;;;;;;;;;;8.38;50.11;99085.47;4974220;28;6965;-72
2024/01/18 12:17:46;;;;;;;;;;;;;;;8.60;49.70;99087.13;4967861;28;7617;-75
2024/01/18 12:20:17;;;;;;;;;;;;;;;8.77;48.35;99089.41;4972644;28;8013;-74
2024/01/18 12:22:43;;;;;;;;;;;;;;;8.65;48.94;99100.06;4991731;28;7140;-72
2024/01/18 12:25:09;;;;;;;;;;;;;;;8.28;48.71;99097.06;4974355;28;6776;-74
2024/01/18 12:27:36;;;;;;;;;;;;;;;7.88;48.77;99101.53;4975944;28;6784;-73
2024/01/18 12:30:04;;;;;;;;;;;;;;;7.53;49.29;99110.38;4989612;28;7043;-72
2024/01/18 12:32:29;;;;;;;;;;;;;;;7.20;48.84;99106.53;4967763;28;6880;-72
2024/01/18 12:34:57;;;;;;;;;;;;;;;6.92;50.25;99118.13;4980374;28;8750;-75
2024/01/18 12:37:24;;;;;;;;;;;;;;;6.69;49.59;99122.25;4988897;28;7160;-71
2024/01/18 12:39:53;;;;;;;;;;;;;;;6.47;50.01;99119.66;4965538;28;6818;-72
2024/01/18 12:42:20;;;;;;;;;;;;;;;6.29;50.26;99126.47;4990977;28;6926;-72
2024/01/18 12:44:52;;;;;;;;;;;;;;;6.13;50.75;99130.88;4976247;28;6994;-72
2024/01/18 12:47:18;;;;;;;;;;;;;;;6.02;51.07;99137.16;4976280;28;7030;-72
2024/01/18 12:49:44;;;;;;;;;;;;;;;5.91;51.21;99145.13;4991056;28;6779;-72
2024/01/18 12:52:10;;;;;;;;;;;;;;;5.80;51.44;99146.28;4975481;28;7279;-74
2024/01/18 12:54:36;;;;;;;;;;;;;;;5.68;51.36;99144.88;4975872;28;6768;-72
2024/01/18 12:57:04;;;;;;;;;;;;;;;5.60;51.79;99156.41;4973488;28;6807;-74
2024/01/18 12:59:30;;;;;;;;;;;;;;;5.50;51.93;99159.25;4989414;28;8041;-73
2024/01/18 13:01:56;;;;;;;;;;;;;;;5.41;51.77;99163.13;4970972;28;6959;-72
2024/01/18 13:04:27;;;;;;;;;;;;;;;5.31;51.86;99160.94;4969085;28;6856;-72