Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 00:02:02;;;;;;;;;12.25;8.50;;;;;21.24;68.81;100779.38;5120561;27;45284;-65
2023/10/13 00:04:28;;;;;;;;;7.00;6.00;;;;;21.24;68.75;100774.06;5119981;27;46468;-66
2023/10/13 00:06:59;;;;;;;;;11.00;6.50;;;;;21.27;69.30;100773.00;5110256;27;45716;-66
2023/10/13 00:09:25;;;;;;;;;8.00;5.50;;;;;21.24;68.71;100766.91;5099776;27;45559;-67
2023/10/13 00:11:52;;;;;;;;;8.00;6.00;;;;;21.24;68.93;100769.56;5116730;27;45564;-66
2023/10/13 00:14:18;;;;;;;;;12.00;6.00;;;;;21.26;68.66;100772.13;5101067;27;46237;-66
2023/10/13 00:19:44;;;;;;;;;12.50;6.00;;;;;21.26;68.94;100765.97;5125393;27;45505;-65
2023/10/13 00:22:10;;;;;;;;;7.75;5.75;;;;;21.26;68.50;100764.16;5123812;27;45203;-66
2023/10/13 00:24:42;;;;;;;;;9.50;6.75;;;;;21.23;69.05;100765.22;5122499;27;46775;-66
2023/10/13 00:27:29;;;;;;;;;5.50;5.50;;;;;21.23;69.15;100764.38;5122688;27;45452;-67
2023/10/13 00:30:22;;;;;;;;;8.75;4.00;;;;;21.20;68.85;100762.78;5090734;27;45339;-67
2023/10/13 00:32:54;;;;;;;;;7.00;5.25;;;;;21.20;68.88;100761.94;5111399;27;45258;-66
2023/10/13 00:35:26;;;;;;;;;8.00;5.75;;;;;21.18;68.83;100762.03;5109914;27;45562;-66
2023/10/13 00:37:55;;;;;;;;;7.25;5.75;;;;;21.20;69.30;100764.59;5106143;27;45431;-66
2023/10/13 00:43:28;;;;;;;;;9.00;5.00;;;;;21.19;68.83;100757.56;5103905;27;45273;-66
2023/10/13 00:45:43;;;;;;;;;8.50;6.00;;;;;21.17;69.18;100755.00;5109708;27;45508;-67
2023/10/13 00:48:12;;;;;;;;;5.50;5.25;;;;;21.20;69.06;100753.94;5103170;27;45580;-66
2023/10/13 00:50:37;;;;;;;;;7.75;7.00;;;;;21.20;68.64;100744.16;5104980;27;45275;-67
2023/10/13 00:53:03;;;;;;;;;6.50;6.00;;;;;21.19;68.64;100738.94;5123201;27;45511;-66
2023/10/13 00:55:33;;;;;;;;;7.75;7.50;;;;;21.19;69.03;100738.94;5119408;27;45468;-67
2023/10/13 00:58:02;;;;;;;;;8.25;7.50;;;;;21.19;69.03;100736.28;5110744;27;45504;-67
2023/10/13 01:00:28;;;;;;;;;9.25;5.75;;;;;21.18;69.33;100729.25;5107678;27;45310;-65
2023/10/13 01:02:55;;;;;;;;;8.00;7.00;;;;;21.16;69.80;100731.16;5087726;27;45509;-67
2023/10/13 01:05:22;;;;;;;;;11.00;8.00;;;;;21.13;68.84;100734.06;5111212;27;46756;-65
2023/10/13 01:07:54;;;;;;;;;9.25;6.00;;;;;21.10;68.92;100723.63;5085131;27;45762;-65
2023/10/13 01:10:20;;;;;;;;;8.50;5.25;;;;;21.08;69.25;100723.72;5109666;27;45398;-67
2023/10/13 01:12:52;;;;;;;;;8.25;8.25;;;;;21.07;69.09;100718.50;5110822;27;45322;-66
2023/10/13 01:15:20;;;;;;;;;7.75;7.00;;;;;21.03;69.12;100713.44;5113441;27;46415;-66
2023/10/13 01:17:46;;;;;;;;;6.75;6.25;;;;;20.99;70.16;100703.13;5109572;27;45272;-65
2023/10/13 01:20:20;;;;;;;;;8.00;6.75;;;;;21.00;69.71;100708.31;5097239;27;45406;-66
2023/10/13 01:22:54;;;;;;;;;8.00;7.25;;;;;20.99;69.55;100714.59;5104086;27;45743;-66
2023/10/13 01:25:25;;;;;;;;;11.50;7.00;;;;;20.98;69.74;100715.56;5128359;27;46893;-65
2023/10/13 01:27:51;;;;;;;;;12.25;7.25;;;;;20.96;69.96;100709.47;5122087;27;45263;-66
2023/10/13 01:30:16;;;;;;;;;8.00;6.25;;;;;21.00;69.66;100710.13;5112835;27;45373;-65
2023/10/13 01:32:45;;;;;;;;;4.75;0.00;;;;;20.97;69.31;100705.88;5136860;27;45918;-65
2023/10/13 01:35:10;;;;;;;;;10.25;8.00;;;;;20.96;69.62;100701.50;5124840;27;47967;-65
2023/10/13 01:37:36;;;;;;;;;10.00;7.50;;;;;20.96;69.68;100704.16;5108208;27;68170;-65
2023/10/13 01:40:01;;;;;;;;;9.00;7.00;;;;;20.93;70.15;100693.75;5142626;27;45279;-66
2023/10/13 01:42:28;;;;;;;;;9.00;8.00;;;;;20.92;69.98;100693.88;5120152;27;45470;-66
2023/10/13 01:45:03;;;;;;;;;10.75;7.50;;;;;20.89;69.78;100686.09;5143470;27;45288;-65
2023/10/13 01:47:28;;;;;;;;;10.50;8.50;;;;;20.86;69.92;100688.03;5112282;27;45541;-65
2023/10/13 01:49:54;;;;;;;;;7.00;6.00;;;;;20.85;69.99;100681.00;5101790;27;47420;-66
2023/10/13 01:52:19;;;;;;;;;8.75;5.75;;;;;20.85;70.10;100681.00;5108977;27;45262;-65
2023/10/13 01:54:46;;;;;;;;;8.50;7.75;;;;;20.84;70.24;100675.78;5129335;27;62242;-65
2023/10/13 01:57:17;;;;;;;;;9.25;6.00;;;;;20.82;69.67;100670.59;5116397;27;46127;-65
2023/10/13 01:59:44;;;;;;;;;9.75;6.75;;;;;20.83;70.01;100668.78;5098860;27;45475;-65
2023/10/13 02:02:16;;;;;;;;;8.00;6.00;;;;;20.82;70.07;100664.41;5119247;27;45245;-66
2023/10/13 02:04:42;;;;;;;;;7.00;6.00;;;;;20.82;70.41;100667.94;5114806;27;46593;-66
2023/10/13 02:07:08;;;;;;;;;11.50;6.00;;;;;20.80;70.11;100666.31;5102347;27;45776;-66
2023/10/13 02:09:36;;;;;;;;;11.50;8.75;;;;;20.79;70.84;100659.31;5125089;27;45566;-65
2023/10/13 02:12:02;;;;;;;;;14.00;6.50;;;;;20.75;70.65;100650.72;5119756;27;45551;-66
2023/10/13 02:14:28;;;;;;;;;10.50;7.00;;;;;20.73;70.21;100643.78;5120438;27;45421;-66
2023/10/13 02:17:11;;;;;;;;;9.00;8.00;;;;;20.72;70.36;100634.13;5131176;27;45349;-66
2023/10/13 02:19:39;;;;;;;;;11.25;8.25;;;;;20.69;71.58;100627.19;5119208;27;45351;-65
2023/10/13 02:22:08;;;;;;;;;12.00;8.25;;;;;20.66;70.26;100627.41;5135385;27;45252;-66
2023/10/13 02:24:34;;;;;;;;;8.25;7.75;;;;;20.67;70.51;100627.31;5106753;27;46255;-66
2023/10/13 02:27:12;;;;;;;;;10.00;8.00;;;;;20.65;71.00;100621.25;5122205;27;45233;-66
2023/10/13 02:29:39;;;;;;;;;13.25;9.25;;;;;20.63;70.78;100612.53;5103291;27;45501;-67
2023/10/13 02:32:12;;;;;;;;;12.75;9.00;;;;;20.61;70.85;100598.50;5085916;27;45411;-64
2023/10/13 02:34:43;;;;;;;;;10.75;7.50;;;;;20.62;70.65;100597.53;5124115;27;45526;-66
2023/10/13 02:37:09;;;;;;;;;11.00;7.50;;;;;20.62;70.99;100599.34;5115431;27;45879;-65
2023/10/13 02:39:36;;;;;;;;;10.25;7.00;;;;;20.58;70.89;100592.53;5135500;27;45289;-66
2023/10/13 02:42:06;;;;;;;;;14.75;9.00;;;;;20.55;71.11;100590.91;5096868;27;45846;-67
2023/10/13 02:44:36;;;;;;;;;7.75;6.00;;;;;20.57;70.63;100599.63;5120664;27;46171;-66
2023/10/13 02:47:02;;;;;;;;;10.25;7.25;;;;;20.57;70.51;100602.28;5111167;27;45330;-66
2023/10/13 02:49:31;;;;;;;;;7.50;7.25;;;;;20.54;70.77;100602.53;5088198;27;45383;-66
2023/10/13 02:51:58;;;;;;;;;9.00;7.75;;;;;20.52;70.72;100604.41;5104866;27;45519;-66
2023/10/13 02:54:26;;;;;;;;;14.00;9.50;;;;;20.52;70.75;100593.78;5118164;27;47189;-66
2023/10/13 02:56:59;;;;;;;;;8.00;7.25;;;;;20.49;70.82;100596.69;5114651;27;45341;-66
2023/10/13 03:00:12;;;;;;;;;10.25;7.50;;;;;20.49;71.06;100594.03;5106389;27;45475;-66
2023/10/13 03:02:25;;;;;;;;;11.00;8.00;;;;;20.47;70.91;100590.63;5102983;27;45274;-66
2023/10/13 03:04:51;;;;;;;;;7.50;7.50;;;;;20.48;70.87;100601.13;5115915;27;46794;-66
2023/10/13 03:07:23;;;;;;;;;11.25;7.25;;;;;20.48;70.60;100592.31;5102351;27;45234;-66
2023/10/13 03:09:52;;;;;;;;;11.00;7.75;;;;;20.46;70.56;100587.09;5120700;27;45576;-66
2023/10/13 03:12:18;;;;;;;;;8.00;8.00;;;;;20.48;71.06;100592.31;5103544;27;45581;-66
2023/10/13 03:14:47;;;;;;;;;9.75;7.75;;;;;20.46;70.93;100584.44;5104710;27;48060;-66
2023/10/13 03:17:22;;;;;;;;;10.00;8.25;;;;;20.46;71.18;100573.81;5122260;27;45816;-66
2023/10/13 03:19:51;;;;;;;;;6.25;6.00;;;;;20.43;70.85;100570.53;5130500;27;45419;-66
2023/10/13 03:22:17;;;;;;;;;12.25;8.00;;;;;20.43;71.15;100567.88;5112305;27;45365;-66
2023/10/13 03:24:47;;;;;;;;;13.50;9.75;;;;;20.41;71.29;100564.47;5111429;27;46334;-66
2023/10/13 03:27:22;;;;;;;;;14.00;7.25;;;;;20.39;71.20;100561.91;5115413;27;45393;-66
2023/10/13 03:29:48;;;;;;;;;13.75;10.25;;;;;20.35;71.18;100557.78;5116126;27;45459;-66
2023/10/13 03:32:16;;;;;;;;;8.75;7.75;;;;;20.34;71.18;100544.59;5105968;27;61742;-66
2023/10/13 03:37:19;;;;;;;;;10.00;8.25;;;;;20.32;71.34;100543.88;5109692;27;45669;-66
2023/10/13 03:39:45;;;;;;;;;7.00;6.25;;;;;20.32;71.26;100541.22;5084752;27;45279;-66
2023/10/13 03:42:18;;;;;;;;;15.00;7.25;;;;;20.27;71.09;100528.25;5110305;27;45602;-66
2023/10/13 03:44:46;;;;;;;;;10.50;8.25;;;;;20.26;71.57;100524.75;5120504;27;47286;-66
2023/10/13 03:47:18;;;;;;;;;8.75;6.25;;;;;20.28;71.57;100529.94;5094629;27;46067;-66
2023/10/13 03:49:45;;;;;;;;;9.50;7.75;;;;;20.29;71.31;100521.00;5087249;27;45185;-67
2023/10/13 03:52:13;;;;;;;;;13.00;10.50;;;;;20.28;71.17;100524.63;5107950;27;45317;-67
2023/10/13 03:54:40;;;;;;;;;12.00;10.00;;;;;20.27;71.23;100523.78;5087848;27;48244;-67
2023/10/13 03:57:11;;;;;;;;;15.50;8.25;;;;;20.28;71.38;100521.97;5120052;27;45664;-66
2023/10/13 03:59:38;;;;;;;;;14.25;8.00;;;;;20.25;71.27;100511.56;5122258;27;45335;-66
2023/10/13 04:02:11;;;;;;;;;8.00;7.75;;;;;20.21;71.08;100508.28;5108634;27;47135;-67
2023/10/13 04:04:52;;;;;;;;;11.00;9.00;;;;;20.22;71.23;100506.44;5101538;27;45268;-66
2023/10/13 04:07:39;;;;;;;;;10.00;8.00;;;;;20.21;70.97;100508.28;5116804;27;45246;-66
2023/10/13 04:16:01;;;;;;;;;11.75;8.00;;;;;20.18;70.86;100510.28;5103549;27;45790;-67
2023/10/13 04:32:14;;;;;;;;;10.25;7.25;;;;;20.17;69.49;100474.03;5117569;27;45931;-66
2023/10/13 04:34:45;;;;;;;;;9.75;8.00;;;;;20.17;69.30;100468.72;5120144;27;45465;-66
2023/10/13 04:37:29;;;;;;;;;9.50;7.75;;;;;20.16;68.64;100469.72;5098232;27;47608;-66
2023/10/13 04:40:09;;;;;;;;;8.00;6.50;;;;;20.17;68.07;100458.09;5114158;27;45313;-66
2023/10/13 04:42:53;;;;;;;;;10.75;9.00;;;;;20.16;67.81;100451.94;5111486;27;45529;-66
2023/10/13 04:48:17;;;;;;;;;15.50;10.75;;;;;20.16;67.81;100443.13;5103529;27;45442;-66
2023/10/13 04:50:46;;;;;;;;;13.00;8.00;;;;;20.17;67.13;100445.69;5115942;27;45540;-66
2023/10/13 04:53:29;;;;;;;;;10.00;7.75;;;;;20.20;66.67;100444.59;5119042;27;45260;-66
2023/10/13 05:44:56;;;;;;;;;20.00;16.50;;;;;20.35;64.55;100395.66;5110717;27;45821;-66
2023/10/13 05:47:46;;;;;;;;;32.25;26.25;;;;;20.38;64.18;100403.44;5106516;27;45451;-66
2023/10/13 06:28:45;;;;;;;;;17.25;11.50;;;;;20.10;63.92;100399.28;5127443;27;45507;-66
2023/10/13 06:31:25;;;;;;;;;15.50;12.25;;;;;20.07;64.30;100396.81;5115783;27;45664;-66
2023/10/13 06:33:51;;;;;;;;;14.25;11.00;;;;;20.12;63.60;100405.31;5103023;27;45528;-66
2023/10/13 06:36:17;;;;;;;;;23.00;18.75;;;;;20.13;63.59;100392.88;5117544;27;47906;-71
2023/10/13 06:38:43;;;;;;;;;15.50;13.00;;;;;20.14;63.91;100390.09;5121168;27;45370;-69
2023/10/13 06:41:08;;;;;;;;;17.50;10.00;;;;;20.14;63.93;100398.06;5119006;27;45508;-69
2023/10/13 06:43:39;;;;;;;;;12.50;10.75;;;;;20.17;63.65;100397.00;5126315;27;66526;-69
2023/10/13 06:46:14;;;;;;;;;16.00;13.00;;;;;20.18;63.53;100396.03;5115813;27;46169;-68
2023/10/13 06:48:41;;;;;;;;;18.25;11.25;;;;;20.21;63.48;100399.31;5121548;27;45782;-71
2023/10/13 06:51:21;;;;;;;;;17.00;12.00;;;;;20.19;63.22;100392.44;5119218;27;45375;-72
2023/10/13 06:53:47;;;;;;;;;19.50;13.00;;;;;20.26;63.05;100385.72;5106244;27;45571;-68
2023/10/13 06:56:17;;;;;;;;;45.50;35.75;;;;;20.29;63.11;100394.31;5101437;27;47085;-67
2023/10/13 06:58:44;;;;;;;;;51.75;41.25;;;;;20.30;63.44;100388.03;5120865;27;45431;-69
2023/10/13 07:01:14;;;;;;;;;42.00;33.00;;;;;20.31;63.09;100386.22;5118203;27;45423;-69
2023/10/13 07:03:42;;;;;;;;;16.75;13.00;;;;;20.37;62.90;100396.41;5086702;27;45574;-69
2023/10/13 07:06:11;;;;;;;;;11.50;10.75;;;;;20.37;62.59;100396.41;5102880;27;47303;-68
2023/10/13 07:08:38;;;;;;;;;14.75;13.00;;;;;20.40;62.60;100400.66;5129145;27;45275;-70
2023/10/13 07:11:08;;;;;;;;;12.00;11.25;;;;;20.43;62.55;100390.66;5116406;27;45496;-68
2023/10/13 07:13:39;;;;;;;;;16.25;11.50;;;;;20.45;62.34;100395.81;5124356;27;45411;-69
2023/10/13 07:16:08;;;;;;;;;18.75;13.25;;;;;20.49;62.79;100410.59;5113958;27;45305;-68
2023/10/13 07:18:37;;;;;;;;;14.25;12.00;;;;;20.51;61.88;100400.69;5121565;27;45480;-68
2023/10/13 07:21:09;;;;;;;;;14.75;11.25;;;;;20.55;62.35;100406.63;5115133;27;45230;-74
2023/10/13 07:23:36;;;;;;;;;14.00;10.00;;;;;20.58;61.75;100403.75;5119110;27;45452;-76
2023/10/13 07:26:04;;;;;;;;;12.50;10.00;;;;;20.62;61.71;100407.91;5108472;27;46394;-68
2023/10/13 07:28:36;;;;;;;;;18.75;11.25;;;;;20.64;61.56;100403.31;5107392;27;45270;-68
2023/10/13 07:33:31;;;;;;;;;16.50;12.25;;;;;20.76;60.96;100398.91;5108853;27;45557;-67
2023/10/13 07:36:15;;;;;;;;;14.00;10.75;;;;;20.81;61.07;100386.94;5102006;27;45763;-68
2023/10/13 07:38:42;;;;;;;;;12.00;11.75;;;;;20.85;60.61;100396.38;5107358;27;45446;-67
2023/10/13 07:41:08;;;;;;;;;15.00;12.00;;;;;20.85;60.47;100387.56;5109087;27;45383;-68
2023/10/13 07:43:33;;;;;;;;;18.00;13.50;;;;;20.89;60.55;100397.00;5115340;27;45420;-68
2023/10/13 07:46:06;;;;;;;;;19.00;12.75;;;;;20.94;60.06;100400.16;5094638;27;47420;-71
2023/10/13 07:48:33;;;;;;;;;11.75;10.50;;;;;20.95;59.79;100401.88;5121935;27;45434;-67
2023/10/13 07:51:03;;;;;;;;;15.00;12.75;;;;;20.99;60.01;100408.63;5094195;27;46597;-67
2023/10/13 07:53:34;;;;;;;;;14.75;12.50;;;;;21.03;59.29;100404.81;5107613;27;45530;-67
2023/10/13 07:56:04;;;;;;;;;15.75;12.75;;;;;21.08;59.67;100409.75;5101595;27;45489;-67
2023/10/13 07:58:31;;;;;;;;;13.50;11.00;;;;;21.12;58.89;100405.88;5111448;27;45346;-66
2023/10/13 08:03:46;;;;;;;;;15.75;11.25;;;;;21.15;59.06;100392.34;5122563;27;45411;-68
2023/10/13 08:08:43;;;;;;;;;11.75;10.00;;;;;21.27;57.79;100405.69;5115547;27;45670;-68
2023/10/13 08:11:11;;;;;;;;;11.75;10.50;;;;;21.32;58.10;100406.16;5119036;27;45312;-67
2023/10/13 08:13:46;;;;;;;;;13.00;12.25;;;;;21.36;57.86;100392.50;5120809;27;45539;-68
2023/10/13 08:16:20;;;;;;;;;8.00;6.75;;;;;21.43;57.77;100391.06;5120105;27;46260;-70
2023/10/13 08:18:49;;;;;;;;;17.50;12.75;;;;;21.51;57.81;100393.13;5119771;27;45459;-69
2023/10/13 08:21:22;;;;;;;;;18.25;16.25;;;;;21.57;57.36;100392.69;5118474;27;46764;-69
2023/10/13 08:26:29;;;;;;;;;11.50;11.00;;;;;21.68;57.08;100389.16;5117519;27;46056;-69
2023/10/13 08:30:21;;;;;;;;;11.25;9.75;;;;;21.72;56.13;100379.94;5135501;27;45765;-71
2023/10/13 08:34:39;;;;;;;;;12.25;11.00;;;;;21.86;55.54;100386.00;5120607;27;45428;-69
2023/10/13 08:37:28;;;;;;;;;11.50;10.75;;;;;21.92;56.14;100382.84;5097131;27;48009;-67
2023/10/13 08:48:07;;;;;;;;;13.00;11.50;;;;;22.12;55.41;100375.91;5109980;27;46108;-71
2023/10/13 08:50:52;;;;;;;;;15.00;11.00;;;;;22.18;55.20;100375.41;5109735;27;45605;-69
2023/10/13 08:53:31;;;;;;;;;15.25;8.50;;;;;22.27;54.65;100372.00;5116806;27;45693;-69
2023/10/13 08:59:22;;;;;;;;;11.75;10.75;;;;;22.40;54.11;100361.19;5112296;27;46166;-69
2023/10/13 09:01:49;;;;;;;;;11.75;10.25;;;;;22.50;54.18;100358.59;5106286;27;45761;-69
2023/10/13 09:06:57;;;;;;;;;12.25;10.25;;;;;22.61;53.89;100350.56;5099402;27;45433;-69
2023/10/13 09:09:36;;;;;;;;;11.00;10.00;;;;;22.70;52.71;100356.91;5108557;27;45706;-69
2023/10/13 09:12:09;;;;;;;;;8.25;8.00;;;;;22.78;53.03;100357.13;5113884;27;45549;-69
2023/10/13 09:14:43;;;;;;;;;13.50;10.75;;;;;22.83;52.51;100349.59;5099635;27;45302;-69
2023/10/13 09:17:12;;;;;;;;;6.00;4.75;;;;;22.88;52.25;100349.22;5099836;27;45383;-70
2023/10/13 09:19:47;;;;;;;;;13.25;11.25;;;;;22.93;52.50;100337.16;5100319;27;45415;-69
2023/10/13 09:22:42;;;;;;;;;10.75;9.00;;;;;22.97;52.57;100348.41;5098569;27;45433;-68
2023/10/13 09:25:06;;;;;;;;;11.50;10.00;;;;;23.03;52.08;100331.84;5099036;27;45375;-69
2023/10/13 09:27:33;;;;;;;;;13.75;10.25;;;;;23.13;52.30;100345.31;5099124;27;45378;-69
2023/10/13 09:30:08;;;;;;;;;13.75;11.75;;;;;23.22;51.61;100336.50;5099389;27;45409;-69
2023/10/13 09:32:45;;;;;;;;;14.75;11.00;;;;;23.27;50.87;100334.28;5099153;27;45457;-69
2023/10/13 09:35:13;;;;;;;;;12.75;10.50;;;;;23.36;51.59;100337.13;5083854;27;45501;-69
2023/10/13 09:37:39;;;;;;;;;7.00;5.75;;;;;23.42;51.38;100337.41;5101863;27;45786;-68
2023/10/13 09:40:24;;;;;;;;;14.00;8.00;;;;;23.47;51.14;100335.19;5119069;27;63302;-69
2023/10/13 09:42:50;;;;;;;;;12.75;9.75;;;;;23.45;50.98;100331.81;5119528;27;45267;-69
2023/10/13 09:45:17;;;;;;;;;12.75;9.50;;;;;23.40;50.94;100327.88;5102588;27;45252;-69
2023/10/13 09:47:47;;;;;;;;;13.50;8.75;;;;;23.42;51.17;100321.41;5120589;27;45530;-70
2023/10/13 09:50:24;;;;;;;;;12.25;8.50;;;;;23.51;51.05;100319.75;5119113;27;45379;-70
2023/10/13 09:52:52;;;;;;;;;12.75;11.50;;;;;23.61;49.09;100311.78;5111819;27;45686;-69
2023/10/13 09:55:24;;;;;;;;;11.00;8.25;;;;;23.69;50.08;100314.59;5082210;27;45480;-69
2023/10/13 09:58:27;;;;;;;;;7.00;6.75;;;;;23.75;49.70;100310.56;5082141;27;45531;-69
2023/10/13 10:01:08;;;;;;;;;13.00;9.00;;;;;23.75;50.43;100311.38;5105977;27;45413;-69
2023/10/13 10:03:50;;;;;;;;;9.50;9.50;;;;;23.82;50.13;100303.72;5119150;27;45495;-69
2023/10/13 10:06:28;;;;;;;;;15.00;8.25;;;;;23.95;49.57;100314.13;5119373;27;45378;-68
2023/10/13 10:09:10;;;;;;;;;11.00;9.00;;;;;23.99;49.62;100302.16;5114276;27;45613;-69
2023/10/13 10:12:08;;;;;;;;;16.00;9.75;;;;;23.99;48.85;100286.13;5113831;27;45522;-69
2023/10/13 10:15:20;;;;;;;;;10.50;7.50;;;;;24.02;48.79;100280.50;5085647;27;45504;-69
2023/10/13 10:17:47;;;;;;;;;7.50;7.25;;;;;24.00;48.74;100277.13;5116882;27;45399;-69
2023/10/13 10:20:32;;;;;;;;;11.25;9.25;;;;;24.02;49.08;100269.81;5098775;27;45438;-69
2023/10/13 10:22:59;;;;;;;;;11.25;9.75;;;;;24.09;48.83;100265.59;5098358;27;45564;-69
2023/10/13 10:25:37;;;;;;;;;8.75;8.50;;;;;24.14;48.68;100266.03;5098409;27;45409;-69
2023/10/13 10:28:07;;;;;;;;;9.25;8.75;;;;;24.21;48.06;100271.66;5115526;27;45332;-69
2023/10/13 10:30:35;;;;;;;;;14.50;9.25;;;;;24.26;48.14;100280.94;5101838;27;45838;-69
2023/10/13 10:33:06;;;;;;;;;14.00;10.50;;;;;24.31;48.16;100277.00;5101975;27;48435;-70
2023/10/13 10:35:35;;;;;;;;;12.50;11.00;;;;;24.31;47.31;100267.16;5122055;27;45765;-68
2023/10/13 10:38:24;;;;;;;;;10.25;8.00;;;;;24.32;48.41;100276.84;5123525;27;45324;-69
2023/10/13 10:40:57;;;;;;;;;9.50;8.25;;;;;24.33;47.22;100291.06;5121198;27;45555;-69
2023/10/13 10:43:45;;;;;;;;;9.50;9.50;;;;;24.36;48.07;100288.94;5123692;27;46459;-69
2023/10/13 10:46:12;;;;;;;;;13.25;10.25;;;;;24.40;48.00;100286.81;5105127;27;45663;-70
2023/10/13 10:48:42;;;;;;;;;11.50;8.75;;;;;24.45;47.54;100285.44;5123520;27;45463;-69
2023/10/13 10:51:14;;;;;;;;;9.00;6.75;;;;;24.47;47.62;100279.94;5114676;27;45312;-69
2023/10/13 10:53:46;;;;;;;;;13.00;10.50;;;;;24.53;47.40;100287.44;5101240;27;47094;-69
2023/10/13 10:59:18;;;;;;;;;10.25;6.00;;;;;24.63;46.75;100285.59;5078965;27;45360;-69
2023/10/13 11:01:47;;;;;;;;;9.75;7.75;;;;;24.69;46.58;100281.47;5111093;27;45430;-69
2023/10/13 11:04:14;;;;;;;;;11.50;9.75;;;;;24.67;45.66;100270.09;5084210;27;45836;-69
2023/10/13 11:06:55;;;;;;;;;11.50;9.00;;;;;24.69;46.75;100278.81;5100862;27;45459;-69
2023/10/13 11:12:15;;;;;;;;;9.25;8.50;;;;;24.80;46.85;100294.69;5108857;27;45427;-69
2023/10/13 11:14:49;;;;;;;;;13.25;8.50;;;;;24.81;46.30;100268.78;5121332;27;45468;-70
2023/10/13 11:17:38;;;;;;;;;7.25;7.00;;;;;24.88;46.68;100279.72;5084119;27;45656;-70
2023/10/13 11:20:17;;;;;;;;;11.75;8.75;;;;;24.94;46.33;100263.09;5120438;27;45514;-69
2023/10/13 11:22:47;;;;;;;;;8.50;7.00;;;;;24.98;45.85;100272.53;5138494;27;45501;-70
2023/10/13 11:25:22;;;;;;;;;11.75;9.00;;;;;25.03;46.12;100267.56;5112431;27;45407;-69
2023/10/13 11:30:20;;;;;;;;;13.50;8.00;;;;;25.24;45.09;100263.84;5101621;27;45395;-69
2023/10/13 11:33:10;;;;;;;;;11.25;10.00;;;;;25.39;45.39;100254.31;5083583;27;45806;-69
2023/10/13 11:38:28;;;;;;;;;11.25;8.75;;;;;25.61;45.55;100242.38;5108635;27;45202;-69
2023/10/13 11:43:36;;;;;;;;;12.25;8.25;;;;;25.87;44.26;100236.25;5120640;27;45271;-69
2023/10/13 11:48:39;;;;;;;;;8.00;6.00;;;;;25.93;43.92;100247.22;5120916;27;45666;-69
2023/10/13 11:51:09;;;;;;;;;8.00;7.25;;;;;25.93;44.17;100241.88;5121765;27;45310;-69
2023/10/13 11:53:35;;;;;;;;;10.25;9.25;;;;;25.91;44.45;100237.63;5103788;27;45422;-69
2023/10/13 11:56:08;;;;;;;;;11.25;7.25;;;;;25.88;44.51;100230.72;5113415;27;48318;-69
2023/10/13 11:58:37;;;;;;;;;8.75;7.50;;;;;25.80;43.95;100228.00;5083429;27;45940;-69
2023/10/13 12:11:50;;;;;;;;;8.00;7.25;;;;;25.77;44.69;100213.03;5120279;27;45350;-69
2023/10/13 12:14:29;;;;;;;;;10.00;7.25;;;;;25.84;44.92;100215.13;5103398;27;45756;-69
2023/10/13 12:16:55;;;;;;;;;10.75;8.00;;;;;25.90;45.26;100206.44;5121451;27;46487;-69
2023/10/13 12:19:26;;;;;;;;;6.75;6.25;;;;;25.99;44.60;100210.06;5103221;27;45481;-69
2023/10/13 12:21:54;;;;;;;;;9.00;7.25;;;;;26.05;44.01;100201.44;5120492;27;45349;-69
2023/10/13 12:27:01;;;;;;;;;9.25;6.25;;;;;26.07;44.81;100189.53;5121680;27;45331;-69
2023/10/13 12:29:29;;;;;;;;;15.75;8.00;;;;;26.15;45.11;100191.44;5104267;27;45444;-69
2023/10/13 12:32:07;;;;;;;;;9.00;5.25;;;;;26.18;44.56;100183.09;5083405;27;45319;-69
2023/10/13 12:37:38;;;;;;;;;7.00;4.50;;;;;26.29;43.92;100179.31;5120470;27;45457;-69
2023/10/13 12:51:20;;;;;;;;;10.00;6.75;;;;;26.35;43.88;100149.19;5100576;27;45238;-69
2023/10/13 12:53:49;;;;;;;;;9.50;6.25;;;;;26.38;44.02;100156.88;5085027;27;45323;-69
2023/10/13 12:56:17;;;;;;;;;3.50;3.00;;;;;26.32;43.20;100152.16;5098275;27;45491;-69
2023/10/13 12:58:53;;;;;;;;;6.75;4.25;;;;;26.27;43.19;100147.25;5115040;27;46114;-69
2023/10/13 13:01:22;;;;;;;;;8.00;6.50;;;;;26.22;43.49;100152.25;5106453;27;45985;-65
2023/10/13 13:03:49;;;;;;;;;10.25;5.00;;;;;26.19;43.42;100146.38;5101093;27;45435;-68
2023/10/13 13:06:25;;;;;;;;;8.50;7.00;;;;;26.13;43.72;100154.06;5113046;27;45477;-67
2023/10/13 13:08:59;;;;;;;;;6.75;6.50;;;;;26.13;44.36;100150.53;5102504;27;47423;-67
2023/10/13 13:11:24;;;;;;;;;8.00;6.00;;;;;26.19;43.81;100168.69;5120046;27;45765;-67
2023/10/13 13:13:51;;;;;;;;;9.50;7.25;;;;;26.17;43.53;100153.72;5102529;27;45414;-67
2023/10/13 13:16:30;;;;;;;;;9.50;6.25;;;;;26.22;43.70;100154.09;5117850;27;45292;-67
2023/10/13 13:18:56;;;;;;;;;9.00;6.00;;;;;26.21;44.42;100152.44;5092421;27;47481;-68
2023/10/13 13:21:23;;;;;;;;;7.25;7.00;;;;;26.20;43.60;100156.09;5099967;27;45639;-68
2023/10/13 13:23:49;;;;;;;;;9.25;7.00;;;;;26.21;43.91;100144.41;5114260;27;45467;-74
2023/10/13 13:26:15;;;;;;;;;10.00;7.00;;;;;26.17;44.01;100140.31;5117975;27;45539;-77
2023/10/13 13:28:44;;;;;;;;;5.75;5.00;;;;;26.13;43.44;100129.06;5111516;27;45499;-75
2023/10/13 13:31:12;;;;;;;;;11.50;6.50;;;;;26.09;43.18;100128.53;5105213;27;45570;-82
2023/10/13 13:33:38;;;;;;;;;10.50;6.50;;;;;26.08;43.29;100121.50;5112899;27;45362;-73
2023/10/13 13:36:06;;;;;;;;;7.25;6.00;;;;;26.06;43.99;100120.81;5108229;27;45971;-71
2023/10/13 13:38:33;;;;;;;;;12.75;7.75;;;;;26.01;43.73;100114.22;5110485;27;46673;-76
2023/10/13 13:41:09;;;;;;;;;6.00;5.50;;;;;25.99;43.82;100117.06;5114008;27;45449;-70
2023/10/13 13:43:37;;;;;;;;;7.50;7.00;;;;;25.95;44.13;100121.06;5088525;27;45465;-69
2023/10/13 13:46:09;;;;;;;;;9.00;8.50;;;;;25.91;44.14;100122.34;5101012;27;45519;-69
2023/10/13 13:48:38;;;;;;;;;8.75;6.00;;;;;25.85;44.19;100106.88;5110928;27;45648;-70
2023/10/13 13:51:12;;;;;;;;;10.00;6.25;;;;;25.82;44.00;100113.41;5120131;27;45461;-69
2023/10/13 13:53:42;;;;;;;;;9.75;8.75;;;;;25.75;43.97;100107.81;5101874;27;45394;-70
2023/10/13 13:56:08;;;;;;;;;10.25;7.75;;;;;25.72;44.26;100116.16;5101978;27;45706;-69
2023/10/13 13:58:33;;;;;;;;;9.00;7.75;;;;;25.68;43.55;100100.56;5116756;27;47019;-70
2023/10/13 14:01:12;;;;;;;;;10.75;7.00;;;;;25.64;44.60;100101.84;5111916;27;54806;-70
2023/10/13 14:03:44;;;;;;;;;10.75;7.25;;;;;25.58;44.19;100090.75;5107315;27;45363;-68
2023/10/13 14:06:16;;;;;;;;;8.75;7.00;;;;;25.57;43.87;100098.97;5107155;27;45277;-68
2023/10/13 14:08:44;;;;;;;;;10.50;8.50;;;;;25.52;44.66;100102.09;5113762;27;47022;-68
2023/10/13 14:13:49;;;;;;;;;12.75;6.00;;;;;25.47;44.31;100091.00;5122110;27;45410;-69
2023/10/13 14:16:18;;;;;;;;;7.50;6.00;;;;;25.45;45.11;100084.97;5114106;27;45535;-71
2023/10/13 14:18:48;;;;;;;;;13.25;7.50;;;;;25.46;44.49;100092.03;5109060;27;46133;-68
2023/10/13 14:21:16;;;;;;;;;8.25;7.25;;;;;25.41;45.05;100098.81;5120798;27;45321;-66
2023/10/13 14:23:45;;;;;;;;;9.25;6.50;;;;;25.35;44.88;100097.59;5108766;27;45567;-67
2023/10/13 14:26:12;;;;;;;;;11.00;7.75;;;;;25.28;45.06;100085.81;5110175;27;45452;-69
2023/10/13 14:28:46;;;;;;;;;8.50;7.00;;;;;25.24;45.26;100079.88;5125001;27;45345;-67
2023/10/13 14:31:13;;;;;;;;;13.75;8.50;;;;;25.21;44.99;100077.50;5115178;27;45860;-67
2023/10/13 14:33:39;;;;;;;;;13.00;8.50;;;;;25.18;45.43;100084.00;5114669;27;45547;-67
2023/10/13 14:36:04;;;;;;;;;7.75;6.50;;;;;25.12;45.11;100076.56;5122264;27;45436;-69
2023/10/13 14:38:30;;;;;;;;;10.25;8.25;;;;;25.09;45.62;100079.56;5095682;27;47778;-66
2023/10/13 14:40:59;;;;;;;;;14.00;9.50;;;;;25.06;45.73;100082.56;5116528;27;45577;-67
2023/10/13 14:43:27;;;;;;;;;8.25;7.50;;;;;25.05;45.39;100074.66;5115871;27;57460;-67
2023/10/13 14:45:55;;;;;;;;;12.75;8.50;;;;;25.00;45.70;100067.94;5101226;27;45803;-67
2023/10/13 14:48:24;;;;;;;;;10.75;7.25;;;;;24.96;45.62;100063.84;5112193;27;45395;-70
2023/10/13 14:50:49;;;;;;;;;12.25;8.50;;;;;24.93;45.90;100069.53;5112315;27;45666;-69