Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/07 00:00:37;;;;;;;28.33;17.17;;;;;;;6.94;71.22;101359.81;5086533;27;98476;-75
2023/12/07 00:03:06;;;;;;;30.30;16.98;;;;;;;6.92;71.14;101364.22;5085402;27;98899;-75
2023/12/07 00:05:33;;;;;;;29.48;16.88;;;;;;;6.94;71.40;101360.69;5090881;27;100325;-75
2023/12/07 00:07:59;;;;;;;27.02;16.73;;;;;;;6.80;71.61;101371.34;5083240;27;96813;-75
2023/12/07 00:10:26;;;;;;;28.55;17.65;;;;;;;6.88;71.12;101375.66;5087263;27;96752;-75
2023/12/07 00:12:52;;;;;;;30.38;17.80;;;;;;;6.75;72.00;101369.66;5074997;27;101413;-75
2023/12/07 00:15:19;;;;;;;27.00;15.93;;;;;;;6.90;71.74;101363.34;5088251;27;98830;-75
2023/12/07 00:17:45;;;;;;;28.48;17.25;;;;;;;6.79;71.23;101366.97;5086364;27;96668;-75
2023/12/07 00:20:13;;;;;;;29.38;16.88;;;;;;;6.83;71.28;101356.44;5082291;27;96813;-75
2023/12/07 00:22:40;;;;;;;28.63;17.40;;;;;;;6.90;71.27;101365.97;5087665;27;98630;-76
2023/12/07 00:25:08;;;;;;;28.65;16.55;;;;;;;6.82;71.50;101365.22;5082094;27;99316;-77
2023/12/07 00:27:34;;;;;;;30.08;17.20;;;;;;;6.88;71.46;101357.25;5086296;27;97178;-77
2023/12/07 00:30:01;;;;;;;28.02;16.70;;;;;;;6.80;71.58;101368.72;5087522;27;96907;-78
2023/12/07 00:32:27;;;;;;;28.48;16.92;;;;;;;7.13;70.97;101361.34;5082779;27;101335;-77
2023/12/07 00:34:53;;;;;;;27.73;16.50;;;;;;;6.99;70.63;101371.16;5081939;27;97708;-77
2023/12/07 00:37:21;;;;;;;29.85;16.70;;;;;;;7.20;70.32;101369.16;5079724;27;97222;-77
2023/12/07 00:39:48;;;;;;;27.00;16.15;;;;;;;7.05;70.25;101377.19;5084210;27;96818;-77
2023/12/07 00:42:14;;;;;;;28.75;17.77;;;;;;;6.76;70.83;101384.53;5083112;27;102016;-78
2023/12/07 00:44:40;;;;;;;31.42;18.52;;;;;;;6.80;71.75;101387.09;5080137;27;97760;-75
2023/12/07 00:47:07;;;;;;;32.70;18.85;;;;;;;6.76;71.38;101377.50;5080879;27;96804;-75
2023/12/07 00:49:33;;;;;;;27.23;16.52;;;;;;;6.97;71.31;101373.78;5079145;27;96742;-75
2023/12/07 00:52:00;;;;;;;30.40;17.00;;;;;;;6.67;71.97;101377.59;5074396;27;99307;-74
2023/12/07 00:54:27;;;;;;;30.75;18.33;;;;;;;6.97;71.22;101388.66;5082508;27;98801;-75
2023/12/07 00:56:54;;;;;;;27.70;16.63;;;;;;;6.95;70.84;101378.19;5085092;27;96718;-75
2023/12/07 00:59:20;;;;;;;27.45;16.85;;;;;;;7.01;70.88;101387.78;5082948;27;96896;-74
2023/12/07 01:01:47;;;;;;;28.38;17.15;;;;;;;7.05;70.85;101381.59;5076657;27;98083;-74
2023/12/07 01:04:13;;;;;;;31.63;17.48;;;;;;;6.93;70.51;101393.09;5080639;27;98747;-75
2023/12/07 01:06:42;;;;;;;29.60;17.83;;;;;;;7.06;70.20;101391.22;5079255;27;98815;-75
2023/12/07 01:09:12;;;;;;;29.27;17.08;;;;;;;7.22;69.79;101395.41;5085518;27;96719;-76
2023/12/07 01:11:40;;;;;;;29.00;17.48;;;;;;;7.08;69.96;101415.72;5082931;27;98966;-75
2023/12/07 01:14:07;;;;;;;29.08;17.08;;;;;;;6.70;71.13;101406.44;5081421;27;100699;-75
2023/12/07 01:16:33;;;;;;;26.95;16.02;;;;;;;6.51;72.27;101410.13;5078605;27;98750;-74
2023/12/07 01:19:00;;;;;;;28.55;17.33;;;;;;;6.58;72.60;101419.69;5080461;27;96882;-75
2023/12/07 01:21:26;;;;;;;30.35;18.15;;;;;;;6.49;72.42;101421.53;5076016;27;97554;-76
2023/12/07 01:23:52;;;;;;;29.77;17.20;;;;;;;6.97;71.62;101425.47;5086391;27;98955;-76
2023/12/07 01:26:19;;;;;;;29.90;17.40;;;;;;;6.91;71.01;101422.88;5086884;27;97029;-76
2023/12/07 01:28:47;;;;;;;32.03;17.48;;;;;;;6.84;70.77;101423.84;5084641;27;96758;-76
2023/12/07 01:31:13;;;;;;;29.65;17.80;;;;;;;6.70;71.25;101431.84;5091186;27;99114;-74
2023/12/07 01:33:39;;;;;;;29.27;16.83;;;;;;;6.71;71.44;101437.09;5083674;27;98107;-74
2023/12/07 01:36:06;;;;;;;30.17;18.48;;;;;;;6.60;72.21;101438.06;5090667;27;96697;-74
2023/12/07 01:38:33;;;;;;;28.90;16.92;;;;;;;6.83;71.27;101438.72;5087896;27;97017;-73
2023/12/07 01:40:59;;;;;;;24.90;16.13;;;;;;;6.70;71.86;101440.59;5083719;27;97710;-74
2023/12/07 01:43:26;;;;;;;27.30;16.33;;;;;;;6.42;72.23;101444.34;5082260;27;98776;-74
2023/12/07 01:45:57;;;;;;;32.42;19.10;;;;;;;6.61;72.11;101443.31;5086819;27;97421;-75
2023/12/07 01:48:26;;;;;;;25.10;16.02;;;;;;;6.42;72.19;101444.34;5084792;27;96849;-74
2023/12/07 01:50:53;;;;;;;28.38;16.90;;;;;;;6.69;72.08;101451.13;5086787;27;99273;-74
2023/12/07 01:53:19;;;;;;;29.10;17.30;;;;;;;6.72;72.59;101454.59;5084125;27;99073;-75
2023/12/07 01:55:46;;;;;;;30.65;18.27;;;;;;;6.72;72.18;101454.59;5087205;27;96766;-75
2023/12/07 01:58:12;;;;;;;26.60;16.75;;;;;;;6.78;71.81;101449.28;5089600;27;96935;-75
2023/12/07 02:00:39;;;;;;;29.05;17.67;;;;;;;6.81;70.91;101453.66;5086033;27;99176;-75
2023/12/07 02:03:07;;;;;;;30.38;17.48;;;;;;;6.91;71.38;101449.16;5080530;27;99155;-75
2023/12/07 02:05:34;;;;;;;25.83;16.58;;;;;;;7.01;70.69;101446.47;5079592;27;96889;-75
2023/12/07 02:08:00;;;;;;;27.35;17.33;;;;;;;7.00;70.98;101454.34;5086064;27;97121;-75
2023/12/07 02:10:27;;;;;;;28.33;17.73;;;;;;;7.00;70.58;101451.72;5085443;27;98841;-75
2023/12/07 02:12:54;;;;;;;30.45;17.25;;;;;;;6.71;71.44;101452.84;5085663;27;98865;-75
2023/12/07 02:15:21;;;;;;;27.83;16.98;;;;;;;6.80;71.29;101452.78;5085146;27;98852;-75
2023/12/07 02:17:53;;;;;;;29.15;17.83;;;;;;;6.85;70.51;101455.34;5083438;27;97236;-76
2023/12/07 02:20:27;;;;;;;31.05;17.90;;;;;;;6.69;71.96;101448.50;5080238;27;98906;-77
2023/12/07 02:22:55;;;;;;;27.83;17.45;;;;;;;6.56;72.20;101446.88;5088713;27;99345;-77
2023/12/07 02:25:27;;;;;;;29.00;17.65;;;;;;;6.62;72.22;101452.06;5083522;27;97637;-75
2023/12/07 02:27:54;;;;;;;24.67;14.93;;;;;;;6.80;71.92;101452.78;5082223;27;98960;-75
2023/12/07 02:30:21;;;;;;;28.02;17.48;;;;;;;6.75;71.73;101454.56;5080314;27;98897;-75
2023/12/07 02:32:47;;;;;;;28.45;17.67;;;;;;;6.54;72.58;101451.25;5076141;27;97658;-74
2023/12/07 02:35:14;;;;;;;25.38;15.80;;;;;;;6.50;72.47;101462.66;5083278;27;97592;-75
2023/12/07 02:37:44;;;;;;;28.70;16.65;;;;;;;6.61;72.64;101464.31;5081992;27;96904;-73
2023/12/07 02:40:14;;;;;;;28.30;16.65;;;;;;;6.66;72.17;101464.28;5082932;27;98904;-73
2023/12/07 02:42:42;;;;;;;28.67;17.30;;;;;;;6.58;72.35;101466.09;5089597;27;97998;-72
2023/12/07 02:45:11;;;;;;;29.05;16.67;;;;;;;6.63;72.57;101472.19;5077317;27;96646;-72
2023/12/07 02:47:38;;;;;;;28.60;17.13;;;;;;;6.66;72.35;101465.16;5083730;27;96808;-73
2023/12/07 02:50:06;;;;;;;29.80;17.77;;;;;;;6.72;72.40;101467.72;5084837;27;101467;-73
2023/12/07 02:52:33;;;;;;;29.20;17.13;;;;;;;6.58;72.22;101466.97;5084485;27;102492;-73
2023/12/07 02:54:59;;;;;;;29.40;18.13;;;;;;;6.79;71.65;101476.41;5082405;27;96762;-73
2023/12/07 02:57:25;;;;;;;31.35;18.10;;;;;;;6.73;71.77;101469.47;5085159;27;96788;-75
2023/12/07 02:59:52;;;;;;;28.85;17.52;;;;;;;6.80;71.90;101478.16;5092017;27;101960;-74
2023/12/07 03:02:20;;;;;;;27.17;17.13;;;;;;;6.91;71.59;101480.69;5088538;27;99403;-75
2023/12/07 03:04:46;;;;;;;29.00;16.77;;;;;;;6.80;71.48;101483.44;5085423;27;96762;-75
2023/12/07 03:07:13;;;;;;;28.50;17.02;;;;;;;6.64;71.45;101487.91;5086778;27;96852;-75
2023/12/07 03:09:39;;;;;;;29.48;17.27;;;;;;;6.77;71.53;101489.56;5082388;27;99018;-76
2023/12/07 03:12:07;;;;;;;28.25;17.08;;;;;;;6.89;71.35;101487.75;5081730;27;98740;-76
2023/12/07 03:14:33;;;;;;;30.75;17.52;;;;;;;6.77;71.50;101492.19;5088613;27;97626;-76
2023/12/07 03:17:00;;;;;;;28.58;17.25;;;;;;;6.58;72.31;101493.22;5088274;27;98806;-76
2023/12/07 03:19:28;;;;;;;32.20;17.65;;;;;;;6.81;71.90;101490.44;5081107;27;99194;-76
2023/12/07 03:21:54;;;;;;;29.63;16.92;;;;;;;6.78;71.50;101490.44;5074217;27;98108;-76
2023/12/07 03:24:20;;;;;;;28.25;16.92;;;;;;;6.84;71.77;101498.25;5084424;27;97685;-76
2023/12/07 03:26:47;;;;;;;30.95;17.55;;;;;;;6.70;72.04;101493.13;5090498;27;97723;-75
2023/12/07 03:29:13;;;;;;;31.33;18.27;;;;;;;6.67;72.09;101502.78;5086199;27;99642;-75
2023/12/07 03:31:40;;;;;;;28.60;17.20;;;;;;;6.63;71.87;101506.34;5084588;27;101440;-75
2023/12/07 03:34:06;;;;;;;28.00;17.55;;;;;;;6.68;71.71;101497.53;5082436;27;96657;-76
2023/12/07 03:36:34;;;;;;;28.05;17.05;;;;;;;6.80;72.19;101499.19;5086513;27;97068;-76
2023/12/07 03:39:00;;;;;;;29.48;17.52;;;;;;;6.89;71.37;101507.00;5083752;27;98959;-75
2023/12/07 03:41:26;;;;;;;28.88;17.95;;;;;;;6.72;71.96;101507.13;5082506;27;98808;-75
2023/12/07 03:43:53;;;;;;;32.92;18.60;;;;;;;6.65;72.07;101515.94;5080661;27;96875;-75
2023/12/07 03:46:19;;;;;;;29.55;17.90;;;;;;;6.63;72.49;101512.44;5081798;27;96827;-76
2023/12/07 03:48:45;;;;;;;30.75;18.17;;;;;;;6.94;71.34;101523.59;5084866;27;99042;-75
2023/12/07 03:51:14;;;;;;;33.33;19.38;;;;;;;6.61;72.01;101516.84;5088135;27;99171;-76
2023/12/07 03:53:42;;;;;;;36.05;20.10;;;;;;;6.65;71.86;101520.31;5082782;27;97895;-76
2023/12/07 03:56:10;;;;;;;37.70;20.23;;;;;;;6.73;71.35;101519.38;5076131;27;96980;-75
2023/12/07 03:58:36;;;;;;;39.88;20.30;;;;;;;6.58;72.50;101514.22;5085168;27;99304;-75
2023/12/07 04:01:02;;;;;;;38.78;20.08;;;;;;;6.68;72.28;101512.41;5084395;27;98756;-75
2023/12/07 04:03:29;;;;;;;38.10;20.58;;;;;;;6.73;71.72;101514.13;5082444;27;97669;-75
2023/12/07 04:05:56;;;;;;;42.25;21.42;;;;;;;6.84;71.33;101511.41;5077109;27;96753;-76
2023/12/07 04:08:22;;;;;;;39.08;20.98;;;;;;;6.89;71.25;101506.13;5080957;27;98815;-75
2023/12/07 04:10:50;;;;;;;37.97;20.00;;;;;;;6.68;72.13;101504.53;5079321;27;98869;-75
2023/12/07 04:13:16;;;;;;;44.72;22.95;;;;;;;6.74;71.96;101509.75;5084535;27;96942;-75
2023/12/07 04:15:43;;;;;;;38.00;19.98;;;;;;;6.78;71.36;101507.06;5086481;27;97355;-75
2023/12/07 04:18:09;;;;;;;44.85;22.05;;;;;;;6.68;71.28;101515.03;5082260;27;98750;-75
2023/12/07 04:20:35;;;;;;;40.92;20.52;;;;;;;6.86;71.34;101527.16;5080769;27;99006;-74
2023/12/07 04:23:02;;;;;;;37.80;19.55;;;;;;;6.72;71.33;101525.50;5074188;27;98012;-75
2023/12/07 04:25:28;;;;;;;41.22;21.02;;;;;;;6.86;71.12;101522.78;5079694;27;101240;-74
2023/12/07 04:27:56;;;;;;;38.42;20.45;;;;;;;6.71;71.27;101515.88;5079393;27;99202;-74
2023/12/07 04:30:23;;;;;;;42.40;21.88;;;;;;;6.70;71.60;101524.63;5079760;27;99144;-74
2023/12/07 04:32:49;;;;;;;44.75;22.58;;;;;;;6.63;72.35;101530.81;5084489;27;98002;-75
2023/12/07 04:35:15;;;;;;;42.42;22.10;;;;;;;6.51;72.52;101533.53;5081110;27;97013;-75
2023/12/07 04:37:42;;;;;;;41.15;20.52;;;;;;;6.41;72.49;101542.34;5080885;27;102141;-75
2023/12/07 04:40:10;;;;;;;41.40;20.75;;;;;;;6.73;72.30;101548.28;5074384;27;98127;-75
2023/12/07 04:42:36;;;;;;;41.72;20.45;;;;;;;6.65;72.00;101547.44;5082681;27;97024;-75
2023/12/07 04:45:05;;;;;;;42.17;20.55;;;;;;;6.69;71.50;101554.44;5082590;27;96741;-74
2023/12/07 04:47:32;;;;;;;36.05;19.85;;;;;;;6.83;71.12;101550.84;5084074;27;99151;-75
2023/12/07 04:49:59;;;;;;;39.65;19.15;;;;;;;6.64;71.40;101563.19;5078224;27;98738;-72
2023/12/07 04:52:28;;;;;;;41.78;19.92;;;;;;;6.82;71.04;101555.22;5078073;27;97342;-73
2023/12/07 04:54:55;;;;;;;43.13;21.23;;;;;;;6.71;71.67;101557.91;5084666;27;96737;-72
2023/12/07 04:57:21;;;;;;;44.72;20.70;;;;;;;6.92;70.84;101558.63;5083296;27;98950;-74
2023/12/07 04:59:47;;;;;;;44.00;21.45;;;;;;;6.80;70.95;101555.22;5086770;27;97466;-74
2023/12/07 05:02:16;;;;;;;42.95;22.13;;;;;;;6.82;71.16;101555.22;5083043;27;96966;-74
2023/12/07 05:04:42;;;;;;;50.70;23.00;;;;;;;6.73;71.83;101560.53;5083361;27;96730;-74
2023/12/07 05:07:09;;;;;;;47.13;21.73;;;;;;;6.79;71.72;101556.09;5087928;27;98839;-74
2023/12/07 05:09:35;;;;;;;45.05;21.77;;;;;;;6.63;72.20;101566.75;5080974;27;98965;-76
2023/12/07 05:12:02;;;;;;;50.05;21.98;;;;;;;6.58;72.22;101564.13;5083156;27;96733;-76
2023/12/07 05:14:28;;;;;;;46.85;23.00;;;;;;;6.79;71.64;101561.34;5092573;27;96908;-76
2023/12/07 05:16:55;;;;;;;47.72;22.83;;;;;;;6.72;72.06;101559.66;5093859;27;98823;-76
2023/12/07 05:19:23;;;;;;;45.45;21.23;;;;;;;6.73;72.06;101561.41;5080548;27;98769;-75
2023/12/07 05:21:49;;;;;;;43.50;21.13;;;;;;;6.77;71.67;101568.38;5090358;27;96778;-76
2023/12/07 05:24:17;;;;;;;40.67;20.85;;;;;;;6.81;71.72;101563.97;5088242;27;96886;-76
2023/12/07 05:26:43;;;;;;;49.25;20.70;;;;;;;6.68;72.08;101567.56;5082252;27;97758;-76
2023/12/07 05:29:10;;;;;;;48.38;22.75;;;;;;;6.75;71.67;101567.53;5082383;27;98066;-76
2023/12/07 05:31:37;;;;;;;47.95;22.60;;;;;;;6.78;71.54;101569.25;5090445;27;96922;-76
2023/12/07 05:34:05;;;;;;;47.13;22.50;;;;;;;6.78;71.38;101575.38;5091318;27;96869;-76
2023/12/07 05:36:33;;;;;;;50.50;23.52;;;;;;;6.92;71.24;101571.78;5085842;27;98941;-76
2023/12/07 05:38:59;;;;;;;42.88;21.63;;;;;;;6.96;70.60;101568.22;5090703;27;101277;-76
2023/12/07 05:41:26;;;;;;;42.60;21.20;;;;;;;7.08;70.26;101568.16;5094703;27;96757;-76
2023/12/07 05:43:53;;;;;;;45.00;21.40;;;;;;;6.96;70.18;101563.84;5087174;27;96714;-76
2023/12/07 05:46:19;;;;;;;43.13;21.38;;;;;;;6.87;70.64;101568.31;5089536;27;99798;-76
2023/12/07 05:48:46;;;;;;;43.17;20.58;;;;;;;6.88;71.06;101570.06;5085831;27;99413;-76
2023/12/07 05:51:14;;;;;;;44.30;21.67;;;;;;;6.77;70.97;101568.38;5084859;27;96704;-76
2023/12/07 05:53:41;;;;;;;40.25;19.48;;;;;;;6.89;70.68;101567.44;5085081;27;96874;-76
2023/12/07 05:56:08;;;;;;;44.28;20.95;;;;;;;6.87;70.80;101563.06;5086068;27;97619;-76
2023/12/07 05:58:35;;;;;;;41.55;20.83;;;;;;;6.88;70.77;101563.06;5080684;27;98751;-76
2023/12/07 06:01:02;;;;;;;67.57;31.73;;;;;;;6.81;70.65;101569.22;5081208;27;98397;-76
2023/12/07 06:03:29;;;;;;;54.95;26.67;;;;;;;6.82;71.16;101567.47;5077155;27;97505;-76
2023/12/07 06:05:55;;;;;;;59.00;27.40;;;;;;;7.05;70.46;101578.69;5085743;27;101515;-74
2023/12/07 06:08:22;;;;;;;45.03;21.55;;;;;;;7.27;69.14;101585.50;5083192;27;99350;-75
2023/12/07 06:10:50;;;;;;;43.38;21.02;;;;;;;7.21;69.22;101596.09;5076075;27;97626;-75
2023/12/07 06:13:16;;;;;;;39.33;19.20;;;;;;;7.07;69.89;101592.69;5080837;27;97147;-75
2023/12/07 06:15:42;;;;;;;41.95;20.10;;;;;;;6.93;70.18;101586.66;5083925;27;102269;-75
2023/12/07 06:18:09;;;;;;;40.05;18.52;;;;;;;7.10;70.17;101597.91;5086435;27;96675;-74
2023/12/07 06:20:35;;;;;;;36.67;19.33;;;;;;;6.94;70.54;101594.53;5080927;27;99638;-75
2023/12/07 06:23:03;;;;;;;42.05;19.15;;;;;;;7.00;69.73;101596.25;5088471;27;96935;-74
2023/12/07 06:25:29;;;;;;;43.45;20.50;;;;;;;7.10;69.68;101592.66;5083556;27;101470;-75
2023/12/07 06:27:57;;;;;;;36.97;18.95;;;;;;;7.18;70.06;101602.22;5087670;27;99103;-75
2023/12/07 06:30:24;;;;;;;40.67;20.25;;;;;;;6.99;70.62;101602.38;5080645;27;96761;-75
2023/12/07 06:32:51;;;;;;;42.72;20.15;;;;;;;7.06;70.12;101604.06;5087307;27;96784;-76
2023/12/07 06:35:17;;;;;;;39.40;20.25;;;;;;;7.03;70.03;101612.84;5084801;27;98838;-74
2023/12/07 06:37:43;;;;;;;44.28;19.55;;;;;;;7.06;70.38;101620.72;5077718;27;98666;-75
2023/12/07 06:40:11;;;;;;;45.92;19.75;;;;;;;7.19;70.52;101626.75;5085275;27;96722;-76
2023/12/07 06:42:37;;;;;;;41.28;19.50;;;;;;;6.92;70.22;101624.31;5071869;27;97598;-75
2023/12/07 06:45:10;;;;;;;44.97;20.90;;;;;;;7.02;70.50;101631.28;5076468;27;99270;-75
2023/12/07 06:47:37;;;;;;;43.08;19.40;;;;;;;6.83;71.24;101627.03;5075853;27;100242;-75
2023/12/07 06:50:04;;;;;;;46.95;21.40;;;;;;;6.84;71.13;101631.38;5077354;27;98902;-75
2023/12/07 06:52:30;;;;;;;42.30;20.17;;;;;;;6.71;72.06;101635.81;5077802;27;97646;-75
2023/12/07 06:54:57;;;;;;;41.33;19.13;;;;;;;6.90;71.04;101632.19;5084283;27;99280;-76
2023/12/07 06:57:24;;;;;;;45.60;21.70;;;;;;;6.85;71.12;101627.88;5090179;27;98776;-74
2023/12/07 06:59:50;;;;;;;43.95;21.27;;;;;;;6.87;71.22;101626.13;5088753;27;96779;-74
2023/12/07 07:02:18;;;;;;;46.55;20.35;;;;;;;7.05;70.28;101633.88;5085333;27;98766;-73
2023/12/07 07:04:44;;;;;;;44.95;21.10;;;;;;;7.17;70.05;101620.63;5086880;27;97881;-73
2023/12/07 07:07:10;;;;;;;45.30;20.95;;;;;;;7.01;70.30;101629.53;5086422;27;100835;-74
2023/12/07 07:09:37;;;;;;;50.03;21.50;;;;;;;6.87;70.91;101632.25;5085681;27;97235;-74
2023/12/07 07:12:05;;;;;;;48.17;20.98;;;;;;;6.85;71.47;101630.50;5085530;27;96851;-76
2023/12/07 07:14:34;;;;;;;46.45;19.75;;;;;;;6.82;71.29;101636.66;5080788;27;99355;-75
2023/12/07 07:17:11;;;;;;;49.17;21.67;;;;;;;6.96;71.04;101642.66;5091061;27;98948;-78
2023/12/07 07:19:39;;;;;;;46.55;20.98;;;;;;;6.80;71.29;101647.16;5082156;27;96962;-75
2023/12/07 07:22:05;;;;;;;48.47;21.40;;;;;;;6.98;70.81;101634.78;5080852;27;97562;-75
2023/12/07 07:24:32;;;;;;;48.35;22.13;;;;;;;7.02;70.70;101645.25;5084148;27;98968;-75
2023/12/07 07:26:58;;;;;;;47.72;21.55;;;;;;;6.95;70.64;101647.97;5083806;27;98402;-75
2023/12/07 07:29:24;;;;;;;44.67;20.75;;;;;;;6.98;70.67;101648.81;5081574;27;96789;-74
2023/12/07 07:31:51;;;;;;;41.38;19.45;;;;;;;7.03;70.41;101647.00;5080408;27;96751;-75
2023/12/07 07:34:17;;;;;;;43.95;20.23;;;;;;;7.07;70.46;101645.25;5087729;27;100935;-75
2023/12/07 07:36:45;;;;;;;43.38;19.70;;;;;;;7.22;69.33;101634.59;5074858;27;98806;-70
2023/12/07 07:39:13;;;;;;;44.70;20.15;;;;;;;7.15;69.80;101648.69;5085007;27;97645;-75
2023/12/07 07:41:40;;;;;;;40.97;19.25;;;;;;;7.29;69.21;101643.31;5076975;27;101061;-73
2023/12/07 07:44:06;;;;;;;39.00;19.67;;;;;;;7.04;69.74;101645.25;5085336;27;99003;-76
2023/12/07 07:46:37;;;;;;;42.33;20.92;;;;;;;7.12;69.44;101653.97;5081468;27;99105;-73
2023/12/07 07:49:03;;;;;;;44.72;20.90;;;;;;;7.11;69.38;101652.22;5077619;27;98214;-74
2023/12/07 07:51:31;;;;;;;47.03;22.05;;;;;;;7.13;69.28;101650.47;5081466;27;96788;-74
2023/12/07 07:53:59;;;;;;;39.70;20.27;;;;;;;7.05;69.76;101647.88;5082767;27;98842;-74
2023/12/07 07:56:26;;;;;;;39.38;20.15;;;;;;;6.91;70.01;101654.09;5079578;27;98390;-75
2023/12/07 07:58:52;;;;;;;44.20;20.50;;;;;;;7.07;69.50;101650.50;5081344;27;97775;-75
2023/12/07 08:01:18;;;;;;;39.70;19.38;;;;;;;7.19;69.61;101655.66;5079542;27;96852;-74
2023/12/07 08:03:45;;;;;;;41.25;21.70;;;;;;;6.90;70.12;101645.34;5077060;27;98811;-74
2023/12/07 08:06:11;;;;;;;43.10;20.75;;;;;;;7.03;70.17;101648.75;5077931;27;99437;-74
2023/12/07 08:08:37;;;;;;;44.28;22.05;;;;;;;7.12;70.27;101643.47;5081745;27;97821;-74
2023/12/07 08:11:06;;;;;;;40.53;20.48;;;;;;;7.08;69.83;101644.38;5081482;27;99243;-73
2023/12/07 08:13:32;;;;;;;42.30;21.27;;;;;;;7.18;69.61;101651.28;5080641;27;99023;-74
2023/12/07 08:16:03;;;;;;;40.28;20.48;;;;;;;7.07;69.72;101650.50;5078574;27;98819;-74
2023/12/07 08:18:29;;;;;;;41.83;19.92;;;;;;;6.88;70.37;101665.53;5076493;27;96830;-74
2023/12/07 08:20:56;;;;;;;40.25;19.20;;;;;;;6.90;70.22;101669.00;5072820;27;99292;-73
2023/12/07 08:23:23;;;;;;;38.53;19.52;;;;;;;6.80;70.28;101669.94;5076828;27;101640;-73
2023/12/07 08:25:50;;;;;;;42.42;19.83;;;;;;;7.07;69.76;101675.03;5081007;27;98875;-75
2023/12/07 08:28:17;;;;;;;40.53;20.55;;;;;;;6.89;70.57;101674.28;5081209;27;98504;-75
2023/12/07 08:30:44;;;;;;;35.45;18.95;;;;;;;6.85;70.43;101676.03;5080958;27;96898;-74
2023/12/07 08:33:11;;;;;;;41.25;20.98;;;;;;;6.50;71.94;101677.97;5080483;27;98979;-75
2023/12/07 08:35:38;;;;;;;38.88;20.42;;;;;;;6.74;71.44;101673.47;5084993;27;98824;-73
2023/12/07 08:38:05;;;;;;;40.97;20.05;;;;;;;6.62;71.48;101678.78;5084442;27;96837;-75
2023/12/07 08:40:32;;;;;;;39.53;19.95;;;;;;;7.02;70.70;101673.31;5083833;27;97132;-73
2023/12/07 08:42:58;;;;;;;40.53;20.30;;;;;;;7.09;70.07;101669.75;5083130;27;99333;-74
2023/12/07 08:45:26;;;;;;;37.85;20.55;;;;;;;7.14;70.57;101687.25;5090071;27;99094;-75
2023/12/07 08:47:52;;;;;;;39.83;21.42;;;;;;;7.23;69.74;101683.66;5083182;27;97884;-74
2023/12/07 08:50:19;;;;;;;40.25;19.50;;;;;;;7.29;68.87;101688.00;5082414;27;98096;-73
2023/12/07 08:52:45;;;;;;;42.00;21.80;;;;;;;7.31;69.17;101681.00;5084215;27;99037;-74
2023/12/07 08:55:15;;;;;;;41.33;21.15;;;;;;;7.16;69.72;101682.84;5084545;27;98795;-73
2023/12/07 08:57:41;;;;;;;40.63;20.13;;;;;;;7.20;69.39;101684.59;5080763;27;98920;-75
2023/12/07 09:00:08;;;;;;;40.13;19.75;;;;;;;7.30;69.11;101687.13;5080174;27;97456;-74
2023/12/07 09:02:35;;;;;;;37.15;18.77;;;;;;;7.20;69.15;101683.72;5073846;27;98327;-74
2023/12/07 09:05:02;;;;;;;37.97;18.63;;;;;;;7.19;68.73;101689.84;5081377;27;99015;-74
2023/12/07 09:07:28;;;;;;;35.28;18.80;;;;;;;7.22;68.94;101688.97;5083857;27;96884;-74
2023/12/07 09:09:54;;;;;;;38.88;18.80;;;;;;;7.25;68.89;101695.06;5082229;27;98018;-74
2023/12/07 09:12:23;;;;;;;41.08;20.15;;;;;;;7.14;69.30;101687.25;5084811;27;99890;-74
2023/12/07 09:14:49;;;;;;;53.88;25.60;;;;;;;7.39;68.81;101695.84;5086568;27;99224;-73
2023/12/07 09:17:17;;;;;;;38.97;19.30;;;;;;;7.18;69.40;101693.34;5083262;27;101411;-74
2023/12/07 09:19:47;;;;;;;37.60;18.73;;;;;;;7.47;69.11;101699.28;5084767;27;96859;-73
2023/12/07 09:22:15;;;;;;;37.92;19.15;;;;;;;7.43;68.45;101694.03;5085827;27;98914;-74
2023/12/07 09:24:42;;;;;;;34.40;18.30;;;;;;;7.19;68.90;101695.09;5082302;27;99273;-74
2023/12/07 09:27:10;;;;;;;36.30;17.60;;;;;;;7.16;69.00;101693.34;5082170;27;99320;-75
2023/12/07 09:29:37;;;;;;;36.30;18.58;;;;;;;7.39;68.37;101701.09;5085693;27;97973;-75
2023/12/07 09:32:03;;;;;;;35.60;16.98;;;;;;;7.29;67.87;101699.41;5087165;27;100854;-75
2023/12/07 09:34:30;;;;;;;32.80;16.83;;;;;;;7.32;68.00;101699.38;5083643;27;99228;-75
2023/12/07 09:37:09;;;;;;;33.55;17.05;;;;;;;6.99;69.33;101700.47;5080938;27;97628;-75
2023/12/07 09:39:35;;;;;;;34.75;17.55;;;;;;;7.15;69.07;101696.84;5078595;27;96834;-75
2023/12/07 09:42:03;;;;;;;36.25;18.23;;;;;;;7.09;69.25;101698.66;5084612;27;98241;-74
2023/12/07 09:44:29;;;;;;;37.80;19.23;;;;;;;7.24;69.06;101702.94;5084887;27;101568;-74
2023/12/07 09:46:56;;;;;;;37.50;18.58;;;;;;;7.23;68.85;101707.31;5081136;27;97344;-73
2023/12/07 09:49:22;;;;;;;36.35;18.42;;;;;;;7.37;68.88;101709.88;5087928;27;97257;-74
2023/12/07 09:51:51;;;;;;;40.95;19.60;;;;;;;7.33;69.34;101716.91;5077695;27;99434;-74
2023/12/07 09:54:21;;;;;;;39.95;18.95;;;;;;;7.43;68.48;101718.59;5081031;27;98491;-74
2023/12/07 09:56:47;;;;;;;35.40;17.88;;;;;;;7.36;68.65;101722.13;5085736;27;97372;-74
2023/12/07 09:59:13;;;;;;;35.65;17.50;;;;;;;7.43;68.59;101722.97;5080465;27;97696;-73
2023/12/07 10:01:40;;;;;;;41.17;19.52;;;;;;;7.46;68.27;101710.69;5086029;27;100308;-74
2023/12/07 10:04:16;;;;;;;41.22;19.83;;;;;;;7.60;68.26;101714.09;5083056;27;97641;-74
2023/12/07 10:06:44;;;;;;;44.97;20.58;;;;;;;7.35;68.65;101719.53;5082687;27;97710;-74
2023/12/07 10:09:11;;;;;;;45.65;20.73;;;;;;;7.45;69.18;101716.81;5082095;27;98669;-74
2023/12/07 10:11:39;;;;;;;48.78;21.65;;;;;;;7.52;68.87;101715.91;5076961;27;97936;-74
2023/12/07 10:14:07;;;;;;;50.33;22.63;;;;;;;7.31;69.36;101710.78;5079954;27;99858;-75
2023/12/07 10:16:35;;;;;;;49.20;21.83;;;;;;;7.52;68.39;101708.00;5077133;27;98856;-75
2023/12/07 10:19:14;;;;;;;44.55;20.27;;;;;;;7.49;68.81;101709.78;5078446;27;97751;-75
2023/12/07 10:21:41;;;;;;;47.53;21.42;;;;;;;7.56;69.21;101704.47;5082271;27;98124;-75
2023/12/07 10:24:09;;;;;;;44.30;20.40;;;;;;;7.55;68.90;101691.31;5079993;27;99517;-76
2023/12/07 10:26:36;;;;;;;48.95;21.90;;;;;;;7.60;68.60;101694.81;5079235;27;97117;-75
2023/12/07 10:29:05;;;;;;;47.10;22.50;;;;;;;7.78;67.93;101699.91;5075066;27;98572;-73
2023/12/07 10:31:32;;;;;;;44.83;21.40;;;;;;;7.88;67.47;101703.31;5078251;27;98963;-73
2023/12/07 10:33:59;;;;;;;39.67;18.83;;;;;;;7.84;67.95;101706.84;5084285;27;99021;-74
2023/12/07 10:36:26;;;;;;;43.53;20.30;;;;;;;7.56;67.78;101704.47;5081692;27;97439;-75
2023/12/07 10:38:53;;;;;;;43.55;20.75;;;;;;;7.55;67.59;101707.97;5082619;27;98249;-74
2023/12/07 10:41:20;;;;;;;42.47;20.10;;;;;;;7.85;67.29;101700.72;5082330;27;98118;-75
2023/12/07 10:43:54;;;;;;;38.90;19.45;;;;;;;7.75;67.51;101697.28;5081439;27;98977;-75
2023/12/07 10:46:22;;;;;;;41.15;19.65;;;;;;;7.79;67.38;101700.78;5080890;27;97472;-74
2023/12/07 10:48:52;;;;;;;50.03;24.65;;;;;;;7.47;67.83;101694.03;5087809;27;97183;-75
2023/12/07 10:51:29;;;;;;;40.70;19.90;;;;;;;7.71;67.30;101698.19;5084781;27;98961;-73
2023/12/07 10:53:58;;;;;;;41.95;19.17;;;;;;;7.83;67.02;101697.22;5083966;27;98049;-75
2023/12/07 10:56:30;;;;;;;40.80;19.50;;;;;;;7.88;66.67;101704.19;5086251;27;97164;-74
2023/12/07 10:58:58;;;;;;;38.05;18.48;;;;;;;7.54;68.11;101705.38;5082301;27;97198;-74
2023/12/07 11:01:27;;;;;;;37.17;18.70;;;;;;;7.65;68.09;101700.88;5083113;27;99198;-74
2023/12/07 11:03:54;;;;;;;37.58;17.75;;;;;;;7.74;68.15;101702.59;5082234;27;98654;-75
2023/12/07 11:06:20;;;;;;;38.53;18.77;;;;;;;7.68;68.44;101694.75;5078993;27;96710;-75
2023/12/07 11:08:50;;;;;;;38.08;18.33;;;;;;;7.22;69.95;101689.81;5080783;27;97159;-75
2023/12/07 11:11:22;;;;;;;35.40;17.83;;;;;;;7.61;69.02;101686.88;5084553;27;98940;-74
2023/12/07 11:13:53;;;;;;;36.58;19.17;;;;;;;7.99;67.20;101694.44;5085893;27;97708;-74
2023/12/07 11:16:31;;;;;;;36.53;18.30;;;;;;;7.85;67.59;101687.56;5083138;27;97869;-74