Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:01:37;;;;;;;5.57;3.50;;;5.70;1.00;;;;;;8368046;28;20181;-64
2023/03/13 00:05:38;;;;;;;5.93;3.40;;;5.80;99.90;;;;;;8367064;28;20273;-63
2023/03/13 00:09:39;;;;;;;4.13;3.00;;;5.90;99.90;;;;;;8367225;28;20274;-65
2023/03/13 00:13:41;;;;;;;5.63;3.40;;;6.00;99.90;;;;;;8369868;28;20222;-65
2023/03/13 00:17:42;;;;;;;4.53;3.17;;;6.20;99.90;;;;;;8370072;28;20181;-64
2023/03/13 00:21:42;;;;;;;5.57;3.50;;;6.30;99.90;;;;;;8367063;28;20208;-63
2023/03/13 00:25:43;;;;;;;5.37;3.20;;;6.40;99.90;;;;;;8367416;28;20255;-63
2023/03/13 00:29:44;;;;;;;5.43;3.37;;;6.40;99.90;;;;;;8368053;28;20193;-64
2023/03/13 00:33:48;;;;;;;4.40;3.70;;;6.40;99.90;;;;;;8368246;28;20205;-65
2023/03/13 00:37:48;;;;;;;7.33;4.00;;;6.30;1.00;;;;;;8384094;28;20201;-64
2023/03/13 00:41:49;;;;;;;7.10;3.90;;;6.30;99.90;;;;;;8370656;28;20487;-63
2023/03/13 00:45:50;;;;;;;5.77;3.97;;;6.30;1.00;;;;;;8361277;28;20197;-63
2023/03/13 00:49:51;;;;;;;6.33;3.80;;;6.20;99.90;;;;;;8362335;28;20189;-65
2023/03/13 00:53:52;;;;;;;5.53;3.63;;;6.20;99.90;;;;;;8371768;28;20209;-63
2023/03/13 00:57:53;;;;;;;4.83;3.53;;;6.20;99.90;;;;;;8365091;28;20197;-64
2023/03/13 01:01:54;;;;;;;8.07;4.13;;;6.20;99.90;;;;;;8366565;28;20227;-64
2023/03/13 01:06:00;;;;;;;6.60;3.90;;;6.10;99.90;;;;;;8379948;28;20187;-65
2023/03/13 01:10:01;;;;;;;6.80;3.87;;;6.20;56.90;;;;;;8366449;28;20197;-64
2023/03/13 01:14:05;;;;;;;6.53;4.50;;;6.20;99.90;;;;;;8367243;28;20249;-65
2023/03/13 01:18:06;;;;;;;6.33;4.23;;;6.20;99.90;;;;;;8367325;28;20260;-63
2023/03/13 01:22:10;;;;;;;5.97;4.00;;;6.20;99.90;;;;;;8365337;28;20224;-64
2023/03/13 01:26:11;;;;;;;7.00;4.00;;;6.30;1.00;;;;;;8368471;28;20482;-63
2023/03/13 01:30:12;;;;;;;6.73;3.90;;;6.30;1.00;;;;;;8360933;28;20197;-64
2023/03/13 01:34:13;;;;;;;8.40;4.17;;;6.40;99.90;;;;;;8364212;28;20209;-65
2023/03/13 01:38:14;;;;;;;6.40;3.80;;;6.40;99.90;;;;;;8365794;28;20201;-64
2023/03/13 01:42:15;;;;;;;7.30;4.10;;;6.40;99.90;;;;;;8364928;28;20207;-63
2023/03/13 01:46:23;;;;;;;7.07;3.90;;;6.50;99.90;;;;;;8364674;28;20185;-64
2023/03/13 01:50:24;;;;;;;7.37;4.17;;;6.50;99.90;;;;;;8364711;28;20196;-64
2023/03/13 01:54:48;;;;;;;7.93;4.00;;;6.60;99.90;;;;;;8364111;28;20392;-64
2023/03/13 01:58:51;;;;;;;6.63;3.83;;;6.60;66.40;;;;;;8364193;28;20201;-66
2023/03/13 02:02:57;;;;;;;5.77;3.97;;;6.70;38.10;;;;;;8362443;28;20186;-64
2023/03/13 02:07:04;;;;;;;4.97;3.13;;;6.80;1.00;;;;;;8381510;28;20193;-66
2023/03/13 02:11:36;;;;;;;13.83;4.47;;;6.80;1.00;;;;;;8362368;28;20327;-64
2023/03/13 02:15:37;;;;;;;7.17;3.90;;;6.80;1.00;;;;;;8358796;28;20195;-63
2023/03/13 02:19:41;;;;;;;6.37;3.33;;;6.90;1.00;;;;;;8365491;28;20182;-65
2023/03/13 02:23:57;;;;;;;7.77;3.80;;;6.90;1.00;;;;;;8370498;28;20210;-64
2023/03/13 02:28:04;;;;;;;6.07;4.07;;;6.80;1.00;;;;;;8363390;28;20185;-64
2023/03/13 02:32:05;;;;;;;9.03;4.43;;;6.80;1.00;;;;;;8376354;28;20213;-63
2023/03/13 02:36:07;;;;;;;12.53;4.90;;;6.80;1.00;;;;;;8362407;28;20206;-65
2023/03/13 02:40:12;;;;;;;5.77;4.33;;;6.80;4.20;;;;;;8363115;28;20192;-64
2023/03/13 02:44:13;;;;;;;7.20;3.80;;;6.80;1.00;;;;;;8358549;28;20201;-64
2023/03/13 02:48:14;;;;;;;9.23;4.90;;;6.90;1.00;;;;;;8359371;28;20192;-64
2023/03/13 02:52:26;;;;;;;7.97;4.47;;;6.90;1.00;;;;;;8362715;28;20688;-64
2023/03/13 02:56:30;;;;;;;5.50;4.03;;;6.90;1.00;;;;;;8363246;28;20177;-65
2023/03/13 03:00:31;;;;;;;9.83;4.53;;;7.00;1.00;;;;;;8366217;28;20174;-64
2023/03/13 03:04:32;;;;;;;9.77;4.57;;;7.00;1.00;;;;;;8362737;28;20200;-64
2023/03/13 03:08:34;;;;;;;7.03;4.30;;;7.00;1.00;;;;;;8363626;28;20181;-63
2023/03/13 03:12:34;;;;;;;9.03;4.77;;;7.10;1.00;;;;;;8368414;28;20236;-64
2023/03/13 03:16:35;;;;;;;11.50;4.73;;;7.10;1.00;;;;;;8361386;28;20177;-63
2023/03/13 03:20:36;;;;;;;9.87;4.27;;;7.10;1.00;;;;;;8360491;28;20182;-64
2023/03/13 03:24:37;;;;;;;10.70;4.07;;;7.00;1.00;;;;;;8362607;28;20311;-63
2023/03/13 03:28:38;;;;;;;9.47;4.67;;;7.10;1.00;;;;;;8364974;28;20192;-64
2023/03/13 03:32:38;;;;;;;8.83;4.40;;;7.20;1.00;;;;;;8359996;28;20257;-64
2023/03/13 03:36:39;;;;;;;10.87;4.40;;;7.10;1.00;;;;;;8363077;28;20197;-64
2023/03/13 03:40:40;;;;;;;8.93;5.00;;;7.20;1.00;;;;;;8360631;28;20177;-64
2023/03/13 03:44:41;;;;;;;9.13;4.00;;;7.20;1.00;;;;;;8363322;28;20216;-64
2023/03/13 03:48:42;;;;;;;10.47;4.93;;;7.20;1.00;;;;;;8360825;28;20192;-64
2023/03/13 03:52:43;;;;;;;6.57;3.60;;;7.10;1.00;;;;;;8365174;28;20210;-64
2023/03/13 03:56:43;;;;;;;10.00;4.33;;;7.00;1.00;;;;;;8362069;28;20185;-63
2023/03/13 04:00:45;;;;;;;11.53;4.23;;;6.90;1.00;;;;;;8363725;28;20250;-64
2023/03/13 04:04:46;;;;;;;13.00;4.93;;;6.70;1.00;;;;;;8363573;28;20647;-65
2023/03/13 04:08:47;;;;;;;6.07;3.90;;;6.60;13.70;;;;;;8363417;28;20194;-64
2023/03/13 04:12:48;;;;;;;10.30;4.43;;;6.50;58.90;;;;;;8361779;28;20224;-64
2023/03/13 04:16:48;;;;;;;9.40;4.10;;;6.50;99.90;;;;;;8365061;28;20253;-64
2023/03/13 04:20:49;;;;;;;11.40;5.03;;;6.50;99.90;;;;;;8359284;28;20189;-64
2023/03/13 04:24:50;;;;;;;8.67;5.10;;;6.50;99.90;;;;;;8365444;28;20182;-65
2023/03/13 04:28:51;;;;;;;11.27;5.00;;;6.60;99.90;;;;;;8366884;28;20193;-64
2023/03/13 04:32:52;;;;;;;9.33;4.20;;;6.50;92.40;;;;;;8367484;28;20211;-64
2023/03/13 04:36:54;;;;;;;11.03;4.63;;;6.60;53.70;;;;;;8368486;28;20203;-64
2023/03/13 04:40:54;;;;;;;13.73;4.77;;;6.70;17.80;;;;;;8367754;28;20182;-63
2023/03/13 04:44:55;;;;;;;13.13;5.20;;;6.70;6.50;;;;;;8369299;28;20272;-64
2023/03/13 04:48:56;;;;;;;9.10;4.43;;;6.70;1.00;;;;;;8369844;28;20242;-65
2023/03/13 04:52:56;;;;;;;9.90;4.27;;;6.70;1.00;;;;;;8365992;28;20287;-64
2023/03/13 04:56:57;;;;;;;9.43;4.50;;;6.70;1.00;;;;;;8367591;28;20212;-65
2023/03/13 05:00:58;;;;;;;9.13;3.90;;;6.70;1.00;;;;;;8367875;28;20502;-64
2023/03/13 05:04:59;;;;;;;8.47;4.27;;;6.70;1.00;;;;;;8369303;28;20201;-65
2023/03/13 05:09:00;;;;;;;7.83;3.70;;;6.70;1.00;;;;;;8364265;28;20235;-64
2023/03/13 05:13:01;;;;;;;9.37;4.53;;;6.70;1.00;;;;;;8365576;28;20220;-64
2023/03/13 05:17:02;;;;;;;14.87;5.07;;;6.70;1.00;;;;;;8366001;28;20262;-65
2023/03/13 05:21:03;;;;;;;9.53;4.80;;;6.70;1.00;;;;;;8367647;28;20278;-66
2023/03/13 05:25:04;;;;;;;9.97;4.37;;;6.80;1.00;;;;;;8371788;28;20200;-64
2023/03/13 05:29:05;;;;;;;9.93;4.47;;;6.90;1.00;;;;;;8381491;28;20193;-65
2023/03/13 05:33:06;;;;;;;13.13;4.67;;;7.00;1.00;;;;;;8361445;28;20217;-70
2023/03/13 05:37:07;;;;;;;11.33;4.00;;;7.10;1.00;;;;;;8362614;28;20212;-70
2023/03/13 05:41:07;;;;;;;12.90;4.10;;;7.20;1.00;;;;;;8385905;28;20221;-70
2023/03/13 05:45:09;;;;;;;10.50;3.40;;;7.20;1.00;;;;;;8361767;28;20196;-69
2023/03/13 05:49:10;;;;;;;10.13;3.87;;;7.30;99.90;;;;;;8370396;28;20190;-70
2023/03/13 05:53:10;;;;;;;13.67;4.30;;;7.40;99.90;;;;;;8370912;28;20251;-70
2023/03/13 05:57:14;;;;;;;7.93;3.57;;;7.40;99.90;;;;;;8362283;28;20250;-70
2023/03/13 06:01:15;;;;;;;8.93;3.50;;;7.50;99.90;;;;;;8359190;28;20193;-71
2023/03/13 06:05:16;;;;;;;9.23;4.27;;;7.50;99.90;;;;;;8363050;28;20196;-71
2023/03/13 06:09:17;;;;;;;12.07;3.73;;;7.60;99.90;;;;;;8361276;28;20230;-70
2023/03/13 06:13:18;;;;;;;11.43;4.17;;;7.70;99.90;;;;;;8364309;28;20223;-70
2023/03/13 06:17:19;;;;;;;11.10;4.20;;;7.80;99.90;;;;;;8361270;28;20190;-70
2023/03/13 06:21:20;;;;;;;10.43;4.00;;;7.90;99.90;;;;;;8361802;28;20179;-70
2023/03/13 06:25:21;;;;;;;10.00;4.67;;;8.00;99.90;;;;;;8363352;28;20549;-70
2023/03/13 06:29:23;;;;;;;9.93;4.17;;;8.10;99.90;;;;;;8363931;28;20181;-71
2023/03/13 06:33:25;;;;;;;10.60;4.33;;;8.10;99.90;;;;;;8363978;28;20214;-71
2023/03/13 06:37:25;;;;;;;9.90;4.57;;;8.00;99.90;;;;;;8361367;28;20242;-70
2023/03/13 06:41:26;;;;;;;8.27;4.40;;;8.00;99.90;;;;;;8361097;28;20379;-70
2023/03/13 06:45:27;;;;;;;10.43;4.70;;;8.10;99.90;;;;;;8361310;28;20292;-70
2023/03/13 06:49:28;;;;;;;10.63;3.83;;;8.30;99.90;;;;;;8362331;28;20332;-70
2023/03/13 06:53:29;;;;;;;9.97;3.97;;;8.60;99.90;;;;;;8366757;28;20235;-69
2023/03/13 06:57:29;;;;;;;8.63;3.77;;;8.90;99.90;;;;;;8364077;28;20195;-70
2023/03/13 07:01:30;;;;;;;11.27;4.53;;;9.00;99.90;;;;;;8362375;28;20187;-70
2023/03/13 07:05:31;;;;;;;8.17;4.40;;;9.00;99.90;;;;;;8360077;28;20192;-70
2023/03/13 07:09:32;;;;;;;12.43;4.80;;;9.10;99.90;;;;;;8359468;28;20198;-71
2023/03/13 07:13:33;;;;;;;10.67;4.93;;;9.10;99.90;;;;;;8357592;28;20213;-70
2023/03/13 07:17:34;;;;;;;11.70;5.00;;;9.20;99.90;;;;;;8366523;28;20187;-70
2023/03/13 07:21:35;;;;;;;9.93;5.90;;;9.40;99.90;;;;;;8356871;28;20229;-70
2023/03/13 07:25:35;;;;;;;10.57;5.20;;;9.60;99.90;;;;;;8358364;28;20188;-70
2023/03/13 07:29:36;;;;;;;11.47;5.43;;;9.90;99.90;;;;;;8362708;28;20220;-71
2023/03/13 07:33:37;;;;;;;10.03;5.10;;;10.20;99.90;;;;;;8364367;28;20227;-71
2023/03/13 07:37:38;;;;;;;11.50;5.03;;;10.40;99.90;;;;;;8362073;28;20291;-70
2023/03/13 07:41:39;;;;;;;9.07;4.70;;;10.50;99.90;;;;;;8361047;28;20223;-71
2023/03/13 07:45:55;;;;;;;9.60;4.30;;;10.50;99.90;;;;;;8357822;28;20200;-70
2023/03/13 07:49:56;;;;;;;8.23;4.40;;;10.50;99.90;;;;;;8367360;28;20189;-70
2023/03/13 07:53:57;;;;;;;9.03;4.17;;;10.60;99.90;;;;;;8362755;28;20217;-70
2023/03/13 07:57:57;;;;;;;8.87;4.17;;;10.60;99.90;;;;;;8361757;28;20184;-71
2023/03/13 08:01:58;;;;;;;8.07;3.60;;;10.60;99.90;;;;;;8368922;28;20197;-70
2023/03/13 08:06:11;;;;;;;8.00;3.73;;;10.80;99.90;;;;;;8374151;28;20212;-70
2023/03/13 08:10:15;;;;;;;12.07;4.00;;;10.90;99.90;;;;;;8369551;28;20250;-72
2023/03/13 08:14:15;;;;;;;9.57;3.90;;;11.00;99.90;;;;;;8366120;28;20213;-70
2023/03/13 08:18:16;;;;;;;12.03;3.90;;;11.00;99.90;;;;;;8362037;28;20204;-71
2023/03/13 08:22:17;;;;;;;6.27;3.20;;;11.10;99.90;;;;;;8368060;28;20193;-71
2023/03/13 08:26:21;;;;;;;8.67;3.07;;;11.10;99.90;;;;;;8368393;28;20181;-71
2023/03/13 08:30:21;;;;;;;6.23;3.50;;;11.30;99.90;;;;;;8378831;28;20186;-70
2023/03/13 08:34:22;;;;;;;10.20;3.37;;;11.50;99.90;;;;;;8369312;28;20208;-71
2023/03/13 08:38:23;;;;;;;9.37;3.27;;;11.70;99.90;;;;;;8365408;28;20236;-71
2023/03/13 08:42:24;;;;;;;7.30;3.40;;;12.00;99.90;;;;;;8365741;28;20225;-70
2023/03/13 08:46:25;;;;;;;8.63;3.57;;;12.40;99.90;;;;;;8368011;28;20283;-70
2023/03/13 08:50:26;;;;;;;10.73;3.20;;;12.60;96.10;;;;;;8365859;28;20190;-71
2023/03/13 08:54:27;;;;;;;6.90;2.57;;;12.70;90.70;;;;;;8377653;28;20224;-71
2023/03/13 08:58:27;;;;;;;6.60;2.40;;;12.70;62.80;;;;;;8365061;28;20199;-70
2023/03/13 09:02:28;;;;;;;4.73;2.47;;;12.80;60.20;;;;;;8378196;28;20198;-71
2023/03/13 09:06:29;;;;;;;9.20;2.73;;;12.80;58.00;;;;;;8367395;28;20188;-70
2023/03/13 09:10:32;;;;;;;5.90;2.50;;;12.90;53.00;;;;;;8361431;28;20203;-70
2023/03/13 09:14:33;;;;;;;7.07;2.67;;;13.00;56.30;;;;;;8365408;28;20205;-70
2023/03/13 09:18:34;;;;;;;8.60;2.60;;;13.00;61.20;;;;;;8362966;28;20185;-71
2023/03/13 09:22:35;;;;;;;6.40;2.53;;;13.10;60.70;;;;;;8368844;28;20189;-72
2023/03/13 09:26:36;;;;;;;7.23;3.07;;;13.10;71.80;;;;;;8365215;28;20196;-71
2023/03/13 09:30:36;;;;;;;5.60;2.20;;;12.90;86.80;;;;;;8363610;28;20177;-70
2023/03/13 09:34:40;;;;;;;6.00;2.20;;;12.80;99.90;;;;;;8362994;28;20213;-71
2023/03/13 09:38:41;;;;;;;9.97;2.40;;;12.80;99.90;;;;;;8363419;28;20181;-70
2023/03/13 09:42:56;;;;;;;7.40;2.40;;;12.80;99.90;;;;;;8364439;28;20212;-71
2023/03/13 09:47:12;;;;;;;11.10;2.70;;;12.70;99.90;;;;;;8368686;28;20185;-71
2023/03/13 09:51:28;;;;;;;7.50;2.40;;;12.60;99.90;;;;;;8368751;28;20293;-71
2023/03/13 09:55:35;;;;;;;6.73;2.80;;;12.60;99.90;;;;;;8362404;28;20281;-71
2023/03/13 09:59:42;;;;;;;7.17;2.13;;;12.50;99.90;;;;;;8378741;28;20613;-70
2023/03/13 10:03:55;;;;;;;6.20;1.90;;;12.20;99.90;;;;;;8361157;28;20181;-69
2023/03/13 10:08:21;;;;;;;3.87;1.67;;;12.00;99.90;;;;;;8363873;28;20174;-72
2023/03/13 10:12:34;;;;;;;5.90;1.70;;;12.00;99.90;;;;;;8362472;28;20209;-70
2023/03/13 10:16:37;;;;;;;5.60;1.90;;;11.90;99.90;;;;;;8364157;28;20233;-70
2023/03/13 10:20:41;;;;;;;5.87;1.80;;;11.80;99.90;;;;;;8364778;28;20243;-72
2023/03/13 10:24:48;;;;;;;4.73;1.90;;;11.80;99.90;;;;;;8371431;28;20300;-71
2023/03/13 10:28:53;;;;;;;3.40;1.40;;;11.80;99.90;;;;;;8363629;28;20173;-70
2023/03/13 10:33:15;;;;;;;4.27;1.47;;;11.70;99.90;;;;;;8369690;28;20301;-69
2023/03/13 10:37:20;;;;;;;5.73;1.70;;;11.60;99.90;;;;;;8358399;28;20244;-70
2023/03/13 10:41:35;;;;;;;4.17;1.40;;;11.60;99.90;;;;;;8364726;28;20250;-69
2023/03/13 10:45:37;;;;;;;4.27;2.00;;;11.90;99.90;;;;;;8363294;28;20197;-71
2023/03/13 10:49:48;;;;;;;4.57;1.50;;;12.10;99.90;;;;;;8363002;28;20256;-69
2023/03/13 10:53:50;;;;;;;3.93;1.30;;;12.20;99.90;;;;;;8365956;28;20205;-69
2023/03/13 10:58:05;;;;;;;2.63;1.20;;;12.20;99.90;;;;;;8367980;28;20251;-69
2023/03/13 11:02:26;;;;;;;3.80;1.40;;;12.30;99.90;;;;;;8360404;28;20193;-69
2023/03/13 11:06:29;;;;;;;2.53;1.30;;;12.40;99.90;;;;;;8361845;28;20200;-70
2023/03/13 11:10:31;;;;;;;5.63;1.40;;;12.60;99.90;;;;;;8359784;28;20203;-70
2023/03/13 11:14:32;;;;;;;4.57;1.40;;;12.80;99.90;;;;;;8365017;28;20210;-70
2023/03/13 11:18:49;;;;;;;3.83;1.20;;;13.00;99.90;;;;;;8362992;28;20286;-70
2023/03/13 11:23:13;;;;;;;3.93;1.50;;;13.20;99.90;;;;;;8376696;28;20181;-69
2023/03/13 11:27:39;;;;;;;2.70;1.17;;;13.40;99.90;;;;;;8364500;28;20235;-71
2023/03/13 11:32:11;;;;;;;6.00;2.03;;;13.70;99.00;;;;;;8364972;28;20202;-69
2023/03/13 11:36:24;;;;;;;3.67;1.50;;;13.80;91.80;;;;;;8365179;28;20208;-69
2023/03/13 11:40:41;;;;;;;3.30;1.43;;;13.70;90.70;;;;;;8366987;28;20618;-70
2023/03/13 11:45:02;;;;;;;3.23;1.10;;;13.60;93.30;;;;;;8363285;28;20201;-70
2023/03/13 11:49:09;;;;;;;2.77;1.50;;;13.50;99.90;;;;;;8380864;28;20192;-70
2023/03/13 11:53:19;;;;;;;3.43;1.33;;;13.60;95.70;;;;;;8369748;28;20212;-70
2023/03/13 11:57:29;;;;;;;4.67;1.97;;;13.60;97.40;;;;;;8381507;28;20198;-70
2023/03/13 12:01:36;;;;;;;3.33;1.63;;;13.70;98.40;;;;;;8375087;28;20292;-70
2023/03/13 12:05:50;;;;;;;4.33;2.00;;;13.80;98.10;;;;;;8367643;28;20173;-70
2023/03/13 12:09:56;;;;;;;3.33;1.70;;;14.10;94.70;;;;;;8381508;28;20189;-70
2023/03/13 12:14:03;;;;;;;3.57;1.33;;;14.40;91.20;;;;;;8368741;28;20239;-70
2023/03/13 12:18:16;;;;;;;2.97;1.43;;;14.40;81.20;;;;;;8367205;28;20568;-70
2023/03/13 12:22:56;;;;;;;3.20;1.70;;;14.30;83.30;;;;;;8365920;28;20243;-70
2023/03/13 12:27:40;;;;;;;4.13;1.53;;;14.30;81.20;;;;;;8371023;28;20512;-70
2023/03/13 12:31:56;;;;;;;3.57;1.80;;;14.30;72.20;;;;;;8371710;28;20223;-70
2023/03/13 12:36:16;;;;;;;2.73;1.60;;;14.30;71.60;;;;;;8373380;28;20246;-69
2023/03/13 12:40:23;;;;;;;4.23;1.80;;;14.40;74.20;;;;;;8368116;28;20199;-71
2023/03/13 12:44:24;;;;;;;1.90;1.50;;;14.60;66.70;;;;;;8368854;28;20207;-69
2023/03/13 12:48:39;;;;;;;5.20;1.60;;;14.60;65.50;;;;;;8366795;28;20197;-70
2023/03/13 12:53:15;;;;;;;5.77;2.07;;;14.60;70.20;;;;;;8367187;28;20206;-70
2023/03/13 12:57:25;;;;;;;4.33;1.80;;;14.30;71.80;;;;;;8362378;28;20261;-69
2023/03/13 13:01:41;;;;;;;3.83;1.80;;;14.10;79.90;;;;;;8373091;28;20186;-70
2023/03/13 13:06:03;;;;;;;2.40;1.30;;;14.00;88.30;;;;;;8381390;28;20220;-70
2023/03/13 13:10:18;;;;;;;3.67;1.77;;;13.90;95.50;;;;;;8361949;28;20227;-70
2023/03/13 13:14:18;;;;;;;3.80;1.83;;;13.80;95.20;;;;;;8362966;28;20216;-72
2023/03/13 13:18:28;;;;;;;3.97;1.63;;;13.80;96.20;;;;;;8368501;28;20211;-70
2023/03/13 13:22:36;;;;;;;3.00;1.27;;;13.80;97.50;;;;;;8370205;28;20281;-71
2023/03/13 13:26:37;;;;;;;2.30;1.20;;;13.80;98.30;;;;;;8370522;28;20177;-69
2023/03/13 13:30:39;;;;;;;3.23;1.30;;;13.80;96.30;;;;;;8362559;28;20186;-70
2023/03/13 13:34:52;;;;;;;2.23;1.20;;;13.80;96.80;;;;;;8360713;28;20240;-69
2023/03/13 13:38:53;;;;;;;3.53;1.40;;;13.80;97.90;;;;;;8365809;28;20183;-69
2023/03/13 13:42:58;;;;;;;1.97;1.37;;;14.00;93.60;;;;;;8360220;28;20198;-69
2023/03/13 13:47:00;;;;;;;3.37;1.60;;;14.10;90.90;;;;;;8360318;28;20196;-69
2023/03/13 13:51:11;;;;;;;3.83;1.70;;;14.30;85.50;;;;;;8363141;28;20189;-70
2023/03/13 13:55:21;;;;;;;1.80;1.10;;;14.50;81.60;;;;;;8360218;28;20209;-71
2023/03/13 13:59:23;;;;;;;2.97;1.40;;;14.70;74.20;;;;;;8364095;28;20210;-70
2023/03/13 14:03:32;;;;;;;3.07;1.30;;;14.80;71.00;;;;;;8367189;28;20265;-71
2023/03/13 14:07:35;;;;;;;3.20;1.20;;;14.80;65.60;;;;;;8367667;28;20212;-70
2023/03/13 14:11:37;;;;;;;2.50;1.30;;;14.70;63.30;;;;;;8366818;28;20217;-70
2023/03/13 14:15:42;;;;;;;2.80;1.23;;;14.80;59.30;;;;;;8366331;28;20757;-69
2023/03/13 14:19:43;;;;;;;4.27;1.30;;;14.80;60.00;;;;;;8362046;28;20177;-71
2023/03/13 14:23:45;;;;;;;2.43;1.70;;;14.80;55.00;;;;;;8366778;28;20181;-70
2023/03/13 14:27:48;;;;;;;3.13;1.50;;;14.70;64.70;;;;;;8365906;28;20190;-70
2023/03/13 14:31:53;;;;;;;1.90;1.30;;;14.70;63.70;;;;;;8360442;28;20565;-70
2023/03/13 14:35:56;;;;;;;4.17;1.40;;;14.70;65.30;;;;;;8362650;28;20197;-70
2023/03/13 14:40:08;;;;;;;2.43;1.10;;;14.70;61.30;;;;;;8364615;28;20189;-70
2023/03/13 14:44:30;;;;;;;2.17;1.30;;;14.60;71.20;;;;;;8365931;28;20288;-69
2023/03/13 14:48:32;;;;;;;3.33;1.50;;;14.60;78.10;;;;;;8363895;28;20259;-70
2023/03/13 14:52:34;;;;;;;1.90;1.47;;;14.70;85.00;;;;;;8362180;28;20219;-68
2023/03/13 14:56:41;;;;;;;1.73;1.00;;;14.90;72.40;;;;;;8364655;28;20184;-70
2023/03/13 15:00:48;;;;;;;1.60;1.20;;;15.10;62.20;;;;;;8363360;28;20173;-70
2023/03/13 15:05:00;;;;;;;2.93;1.10;;;15.20;55.40;;;;;;8364969;28;20177;-69
2023/03/13 15:09:17;;;;;;;2.50;1.20;;;15.20;57.10;;;;;;8364940;28;20193;-69
2023/03/13 15:13:24;;;;;;;1.50;1.13;;;15.40;56.00;;;;;;8364455;28;20194;-69
2023/03/13 15:17:27;;;;;;;3.40;1.30;;;15.40;43.80;;;;;;8367994;28;20465;-70
2023/03/13 15:21:31;;;;;;;1.90;1.23;;;15.20;47.50;;;;;;8365095;28;20181;-69
2023/03/13 15:25:32;;;;;;;1.97;1.20;;;15.10;57.20;;;;;;8364451;28;20281;-70
2023/03/13 15:29:33;;;;;;;1.10;1.00;;;14.80;58.70;;;;;;8367348;28;20264;-70
2023/03/13 15:33:34;;;;;;;3.27;1.10;;;14.60;64.70;;;;;;8361222;28;20197;-69
2023/03/13 15:37:35;;;;;;;3.10;1.47;;;14.40;78.60;;;;;;8364199;28;20197;-70
2023/03/13 15:41:36;;;;;;;2.00;1.20;;;14.30;85.60;;;;;;8360784;28;20211;-70
2023/03/13 15:45:39;;;;;;;2.23;1.53;;;14.10;90.40;;;;;;8366128;28;20193;-69
2023/03/13 15:49:40;;;;;;;1.27;1.10;;;14.00;95.20;;;;;;8360253;28;20173;-69
2023/03/13 15:53:42;;;;;;;2.60;1.27;;;14.00;96.10;;;;;;8365692;28;20204;-69
2023/03/13 15:57:49;;;;;;;2.37;1.30;;;14.00;99.00;;;;;;8369106;28;20510;-70
2023/03/13 16:01:50;;;;;;;3.30;1.30;;;13.90;99.90;;;;;;8362376;28;20181;-70
2023/03/13 16:05:52;;;;;;;1.40;0.90;;;13.90;99.90;;;;;;8359110;28;20443;-69
2023/03/13 16:09:53;;;;;;;1.83;1.33;;;13.80;99.90;;;;;;8365959;28;20170;-70
2023/03/13 16:13:55;;;;;;;3.03;1.47;;;13.60;99.90;;;;;;8361888;28;20239;-71
2023/03/13 16:17:55;;;;;;;2.70;1.33;;;13.50;99.90;;;;;;8365801;28;20181;-70
2023/03/13 16:21:56;;;;;;;5.00;1.23;;;13.40;99.90;;;;;;8366613;28;20264;-70
2023/03/13 16:25:57;;;;;;;1.87;1.20;;;13.40;99.90;;;;;;8367585;28;20188;-70
2023/03/13 16:29:58;;;;;;;2.93;1.37;;;13.30;99.90;;;;;;8367300;28;20182;-70
2023/03/13 16:33:59;;;;;;;2.40;1.30;;;13.30;99.90;;;;;;8367603;28;20310;-69
2023/03/13 16:38:00;;;;;;;2.43;1.50;;;13.30;99.90;;;;;;8368267;28;20200;-70
2023/03/13 16:42:01;;;;;;;3.83;1.47;;;13.30;99.90;;;;;;8367811;28;20500;-69
2023/03/13 16:46:05;;;;;;;4.60;1.67;;;13.20;99.90;;;;;;8369452;28;20201;-70
2023/03/13 16:50:22;;;;;;;2.10;1.53;;;13.20;99.90;;;;;;8370611;28;20277;-70
2023/03/13 16:54:23;;;;;;;4.20;1.67;;;13.10;99.90;;;;;;8366681;28;20213;-70
2023/03/13 16:58:24;;;;;;;2.23;1.60;;;13.00;99.90;;;;;;8365165;28;20267;-70
2023/03/13 17:02:27;;;;;;;2.73;1.77;;;12.90;99.90;;;;;;8364855;28;20209;-70
2023/03/13 17:06:33;;;;;;;3.53;1.97;;;12.80;99.90;;;;;;8361399;28;20246;-70
2023/03/13 17:10:34;;;;;;;6.17;2.10;;;12.70;99.90;;;;;;8361443;28;20186;-70
2023/03/13 17:14:35;;;;;;;3.20;2.10;;;12.50;99.90;;;;;;8359473;28;20294;-70
2023/03/13 17:18:35;;;;;;;2.77;1.90;;;12.30;99.90;;;;;;8365943;28;20208;-69
2023/03/13 17:22:36;;;;;;;3.20;2.27;;;12.20;99.90;;;;;;8366029;28;20192;-64
2023/03/13 17:26:39;;;;;;;3.07;2.43;;;12.10;99.90;;;;;;8364585;28;20182;-64
2023/03/13 17:30:39;;;;;;;3.23;1.77;;;12.00;99.90;;;;;;8364605;28;20190;-63
2023/03/13 17:34:41;;;;;;;4.53;2.53;;;11.90;99.90;;;;;;8364470;28;20336;-63
2023/03/13 17:38:46;;;;;;;4.50;2.33;;;11.80;99.90;;;;;;8364121;28;20181;-64
2023/03/13 17:42:47;;;;;;;3.67;2.87;;;11.70;99.90;;;;;;8370288;28;20205;-63
2023/03/13 17:46:49;;;;;;;5.63;3.10;;;11.50;99.90;;;;;;8362267;28;20279;-62
2023/03/13 17:50:50;;;;;;;6.70;3.43;;;11.40;99.90;;;;;;8365940;28;20190;-64
2023/03/13 17:54:52;;;;;;;4.47;3.07;;;11.40;99.90;;;;;;8364297;28;20279;-64
2023/03/13 17:58:56;;;;;;;5.87;2.90;;;11.30;99.90;;;;;;8361912;28;20178;-63
2023/03/13 18:02:59;;;;;;;5.60;3.40;;;11.30;99.90;;;;;;8370709;28;20209;-63
2023/03/13 18:07:00;;;;;;;5.33;3.30;;;11.30;99.90;;;;;;8363408;28;20193;-62
2023/03/13 18:11:01;;;;;;;5.03;3.33;;;11.30;99.90;;;;;;8366960;28;20190;-63
2023/03/13 18:15:02;;;;;;;4.40;3.20;;;11.30;99.90;;;;;;8369384;28;20217;-64
2023/03/13 18:19:25;;;;;;;5.13;3.43;;;11.30;99.90;;;;;;8366532;28;20181;-63
2023/03/13 18:23:26;;;;;;;5.00;3.10;;;11.20;99.90;;;;;;8377046;28;20212;-64
2023/03/13 18:27:27;;;;;;;5.33;3.20;;;11.20;99.90;;;;;;8362762;28;20214;-63
2023/03/13 18:31:30;;;;;;;3.77;2.77;;;11.20;99.90;;;;;;8364656;28;20189;-64
2023/03/13 18:35:31;;;;;;;6.80;3.00;;;11.20;99.90;;;;;;8365801;28;20205;-63
2023/03/13 18:39:32;;;;;;;3.50;2.67;;;11.20;99.90;;;;;;8360899;28;20192;-63
2023/03/13 18:43:33;;;;;;;4.20;3.00;;;11.10;99.90;;;;;;8369295;28;20201;-63
2023/03/13 18:47:34;;;;;;;6.87;3.57;;;11.10;99.90;;;;;;8364588;28;20277;-63
2023/03/13 18:51:34;;;;;;;4.90;2.73;;;11.00;99.90;;;;;;8362994;28;20208;-64
2023/03/13 18:55:35;;;;;;;4.30;2.83;;;10.90;99.90;;;;;;8363079;28;20204;-63
2023/03/13 18:59:36;;;;;;;4.03;3.17;;;10.80;1.00;;;;;;8358752;28;20354;-63
2023/03/13 19:03:37;;;;;;;4.43;2.70;;;10.80;1.00;;;;;;8370586;28;20299;-63
2023/03/13 19:07:39;;;;;;;4.17;2.80;;;10.70;1.00;;;;;;8359877;28;20189;-62
2023/03/13 19:11:40;;;;;;;3.33;2.80;;;10.60;1.00;;;;;;8364830;28;20636;-62
2023/03/13 19:15:41;;;;;;;4.57;2.93;;;10.50;1.00;;;;;;8363509;28;20222;-64
2023/03/13 19:19:41;;;;;;;3.77;2.53;;;10.40;1.00;;;;;;8362275;28;20189;-64
2023/03/13 19:23:43;;;;;;;4.97;2.90;;;10.40;1.00;;;;;;8360147;28;20207;-63
2023/03/13 19:27:44;;;;;;;4.73;3.30;;;10.30;1.00;;;;;;8357375;28;20185;-63
2023/03/13 19:31:45;;;;;;;5.70;2.80;;;10.20;1.00;;;;;;8359484;28;20195;-62
2023/03/13 19:35:46;;;;;;;4.13;2.67;;;10.30;1.00;;;;;;8356838;28;20211;-63
2023/03/13 19:39:48;;;;;;;5.23;2.63;;;10.40;1.00;;;;;;8363127;28;20264;-62
2023/03/13 19:43:48;;;;;;;4.03;2.60;;;10.50;1.00;;;;;;8363652;28;20212;-62
2023/03/13 19:47:49;;;;;;;3.90;2.33;;;10.60;1.00;;;;;;8357012;28;20190;-62
2023/03/13 19:51:50;;;;;;;3.43;2.33;;;10.80;1.00;;;;;;8358335;28;20196;-63
2023/03/13 19:55:51;;;;;;;3.77;2.23;;;10.90;99.90;;;;;;8366055;28;20296;-63
2023/03/13 19:59:52;;;;;;;3.80;2.40;;;11.10;99.90;;;;;;8365590;28;20189;-62
2023/03/13 20:03:53;;;;;;;3.23;2.20;;;11.20;99.90;;;;;;8367512;28;20217;-62
2023/03/13 20:07:54;;;;;;;4.33;2.30;;;11.30;99.90;;;;;;8371419;28;20228;-62
2023/03/13 20:11:55;;;;;;;3.97;2.10;;;11.40;99.90;;;;;;8370196;28;20198;-63
2023/03/13 20:15:56;;;;;;;3.67;2.20;;;11.40;99.90;;;;;;8367124;28;20197;-65
2023/03/13 20:19:57;;;;;;;3.47;2.20;;;11.50;99.90;;;;;;8374566;28;20282;-63
2023/03/13 20:23:59;;;;;;;3.27;1.80;;;11.50;99.90;;;;;;8367292;28;20216;-63
2023/03/13 20:28:00;;;;;;;3.97;1.93;;;11.50;99.90;;;;;;8368774;28;20232;-64
2023/03/13 20:32:03;;;;;;;3.53;2.00;;;11.50;99.90;;;;;;8363205;28;20193;-63
2023/03/13 20:36:10;;;;;;;2.17;1.80;;;11.40;99.90;;;;;;8364164;28;20232;-64
2023/03/13 20:40:11;;;;;;;3.60;2.23;;;11.40;99.90;;;;;;8365160;28;20238;-64
2023/03/13 20:44:12;;;;;;;4.03;1.80;;;11.40;99.90;;;;;;8378304;28;20212;-63
2023/03/13 20:48:13;;;;;;;3.63;2.20;;;11.40;99.90;;;;;;8358756;28;20193;-64
2023/03/13 20:52:14;;;;;;;2.77;2.07;;;11.40;99.90;;;;;;8365888;28;20220;-64
2023/03/13 20:56:15;;;;;;;4.50;2.70;;;11.50;99.90;;;;;;8375752;28;20189;-64
2023/03/13 21:00:16;;;;;;;3.17;1.93;;;11.50;99.90;;;;;;8368352;28;20199;-64
2023/03/13 21:04:17;;;;;;;4.50;2.43;;;11.50;99.90;;;;;;8360372;28;20327;-63
2023/03/13 21:08:18;;;;;;;3.73;2.20;;;11.60;99.90;;;;;;8368956;28;20197;-63
2023/03/13 21:12:19;;;;;;;3.27;2.20;;;11.70;99.90;;;;;;8364505;28;20212;-64
2023/03/13 21:16:20;;;;;;;4.27;2.20;;;11.80;99.90;;;;;;8366570;28;20201;-63