Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:49;;;;;;;5.55;2.65;;;;;;;14.32;60.61;100564.41;835655;23;1156;-77
2022/11/08 00:02:09;;;;;;;6.35;2.90;;;;;;;14.31;60.74;100570.53;827977;23;1158;-77
2022/11/08 00:02:30;;;;;;;8.65;3.15;;;;;;;14.26;60.60;100560.00;829185;23;1016;-77
2022/11/08 00:02:51;;;;;;;8.87;3.27;;;;;;;14.32;60.78;100564.41;825234;24;1057;-77
2022/11/08 00:03:11;;;;;;;9.68;3.00;;;;;;;14.41;60.84;100579.34;820205;24;1151;-76
2022/11/08 00:03:32;;;;;;;9.55;3.58;;;;;;;14.33;60.60;100558.28;816337;24;1085;-77
2022/11/08 00:03:53;;;;;;;10.93;3.80;;;;;;;14.40;60.72;100573.22;821557;24;894;-77
2022/11/08 00:04:15;;;;;;;10.57;3.85;;;;;;;14.34;60.71;100554.78;821635;24;1112;-77
2022/11/08 00:04:37;;;;;;;9.05;3.13;;;;;;;14.40;60.48;100570.59;825388;24;951;-77
2022/11/08 00:14:06;;;;;;;7.72;3.10;;;;;;;14.29;60.58;100572.22;831675;23;1306;-77
2022/11/08 00:14:26;;;;;;;5.70;3.00;;;;;;;14.30;60.42;100564.38;829368;23;796;-77
2022/11/08 00:14:48;;;;;;;6.97;3.15;;;;;;;14.28;60.29;100567.84;824025;24;1452;-77
2022/11/08 00:15:09;;;;;;;7.68;2.80;;;;;;;14.25;60.55;100559.09;824000;23;1167;-77
2022/11/08 00:15:33;;;;;;;8.80;3.10;;;;;;;14.27;60.55;100566.09;824008;24;1059;-77
2022/11/08 00:15:54;;;;;;;8.45;2.95;;;;;;;14.24;60.38;100561.69;827818;23;1228;-76
2022/11/08 00:16:14;;;;;;;6.20;2.85;;;;;;;14.20;60.37;100558.16;824148;24;1053;-76
2022/11/08 00:16:35;;;;;;;6.33;3.07;;;;;;;14.22;60.36;100556.44;827955;23;1043;-76
2022/11/08 00:16:56;;;;;;;6.10;3.22;;;;;;;14.22;60.74;100571.31;827743;23;1277;-77
2022/11/08 00:17:18;;;;;;;7.90;3.30;;;;;;;14.24;60.63;100578.34;829170;23;1005;-77
2022/11/08 00:17:38;;;;;;;8.68;3.17;;;;;;;14.20;61.03;100571.28;824094;23;1257;-76
2022/11/08 00:17:59;;;;;;;8.93;3.00;;;;;;;14.19;60.68;100559.03;823863;24;1331;-76
2022/11/08 00:18:39;;;;;;;8.35;3.08;;;;;;;14.36;60.78;100577.56;827801;23;2445;-76
2022/11/08 00:19:00;;;;;;;6.30;2.97;;;;;;;14.32;60.63;100569.66;832918;23;1253;-78
2022/11/08 00:19:20;;;;;;;5.93;3.10;;;;;;;14.30;60.39;100564.38;831861;23;1168;-77
2022/11/08 00:19:42;;;;;;;6.80;3.22;;;;;;;14.31;60.63;100567.91;823704;24;1179;-77
2022/11/08 00:20:04;;;;;;;6.05;3.03;;;;;;;14.32;60.57;100567.03;835364;23;1364;-78
2022/11/08 00:20:24;;;;;;;5.75;2.85;;;;;;;14.24;60.83;100567.84;827977;23;1196;-77
2022/11/08 00:20:45;;;;;;;6.85;2.95;;;;;;;14.23;60.83;100555.59;831900;23;1029;-78
2022/11/08 00:21:07;;;;;;;8.07;3.15;;;;;;;14.25;60.71;100561.72;831693;23;1030;-77
2022/11/08 00:21:28;;;;;;;6.75;3.00;;;;;;;14.29;60.81;100564.34;833405;23;799;-77
2022/11/08 00:21:48;;;;;;;4.83;2.90;;;;;;;14.28;60.76;100563.50;827817;23;1180;-77
2022/11/08 00:22:10;;;;;;;5.57;2.88;;;;;;;14.25;60.61;100558.19;828387;23;1096;-77
2022/11/08 00:22:31;;;;;;;7.85;3.00;;;;;;;14.23;60.92;100565.19;830235;23;1158;-77
2022/11/08 00:22:51;;;;;;;7.88;2.83;;;;;;;14.24;60.71;100564.31;834008;23;1061;-77
2022/11/08 00:23:12;;;;;;;7.80;2.90;;;;;;;14.23;60.89;100560.84;837235;23;1103;-76
2022/11/08 00:23:33;;;;;;;7.13;3.00;;;;;;;14.30;60.95;100572.25;837169;23;1132;-77
2022/11/08 00:23:53;;;;;;;7.37;3.50;;;;;;;14.28;60.80;100568.75;833147;23;1045;-77
2022/11/08 00:24:14;;;;;;;7.60;3.50;;;;;;;14.34;60.60;100579.31;823804;24;1486;-77
2022/11/08 00:24:35;;;;;;;8.02;3.50;;;;;;;14.30;60.53;100561.75;831807;23;1201;-77
2022/11/08 00:24:55;;;;;;;8.13;3.30;;;;;;;14.32;60.73;100570.53;831699;23;1324;-77
2022/11/08 00:25:16;;;;;;;7.77;3.40;;;;;;;14.34;60.51;100570.53;824185;23;1142;-76
2022/11/08 00:25:37;;;;;;;7.00;3.33;;;;;;;14.33;60.66;100572.28;829347;23;947;-77
2022/11/08 00:25:57;;;;;;;6.32;3.00;;;;;;;14.34;60.64;100567.91;829262;23;990;-77
2022/11/08 00:26:18;;;;;;;6.00;3.00;;;;;;;14.44;60.77;100575.00;829309;23;1098;-77
2022/11/08 00:26:38;;;;;;;6.93;3.00;;;;;;;14.40;60.54;100565.34;829355;23;998;-77
2022/11/08 00:27:01;;;;;;;6.80;3.08;;;;;;;14.40;60.72;100570.59;827771;23;1183;-77
2022/11/08 00:27:23;;;;;;;5.10;2.80;;;;;;;14.38;60.67;100569.72;829615;23;811;-76
2022/11/08 00:27:44;;;;;;;3.88;2.85;;;;;;;14.38;60.40;100567.09;827842;23;1126;-79
2022/11/08 00:28:04;;;;;;;5.65;3.10;;;;;;;14.39;60.51;100561.84;829217;23;1116;-77
2022/11/08 00:28:25;;;;;;;6.37;3.10;;;;;;;14.39;60.49;100567.09;827232;23;1204;-77
2022/11/08 00:28:45;;;;;;;7.60;3.03;;;;;;;14.33;60.53;100561.78;830278;23;1140;-77
2022/11/08 00:29:06;;;;;;;7.75;2.90;;;;;;;14.35;60.50;100561.81;823904;23;940;-77
2022/11/08 00:29:26;;;;;;;8.80;2.97;;;;;;;14.34;60.75;100567.91;824146;23;1164;-77
2022/11/08 00:29:47;;;;;;;8.90;3.17;;;;;;;14.33;60.70;100569.66;828909;23;987;-77
2022/11/08 00:30:08;;;;;;;7.15;2.97;;;;;;;14.34;60.91;100557.41;823863;24;1200;-76
2022/11/08 00:30:29;;;;;;;6.18;2.80;;;;;;;14.36;60.60;100568.81;825257;24;1138;-77
2022/11/08 00:30:49;;;;;;;5.07;2.80;;;;;;;14.38;60.73;100565.34;825349;23;864;-76
2022/11/08 00:31:10;;;;;;;5.37;3.00;;;;;;;14.44;60.59;100553.13;824037;24;1190;-77
2022/11/08 00:31:30;;;;;;;7.28;3.20;;;;;;;14.44;60.45;100561.00;825421;24;1152;-76
2022/11/08 00:31:51;;;;;;;6.53;3.10;;;;;;;14.50;60.52;100563.69;829145;23;1095;-77
2022/11/08 00:32:14;;;;;;;6.80;2.88;;;;;;;14.50;60.35;100563.69;829365;23;971;-77
2022/11/08 00:32:35;;;;;;;4.50;2.72;;;;;;;14.53;60.22;100556.69;833198;23;922;-77
2022/11/08 00:32:56;;;;;;;5.20;2.72;;;;;;;14.48;60.32;100560.16;827747;23;1141;-76
2022/11/08 00:33:16;;;;;;;5.22;2.92;;;;;;;14.48;60.06;100558.41;820260;24;1221;-76
2022/11/08 00:33:37;;;;;;;7.23;2.83;;;;;;;14.43;60.48;100565.38;825509;24;974;-77
2022/11/08 00:33:57;;;;;;;8.68;3.17;;;;;;;14.38;60.07;100557.47;827821;23;1452;-77
2022/11/08 00:34:18;;;;;;;9.88;3.10;;;;;;;14.36;60.08;100553.06;829409;23;1217;-76
2022/11/08 00:34:39;;;;;;;7.80;3.17;;;;;;;14.31;60.44;100560.88;831930;23;1183;-76
2022/11/08 00:34:59;;;;;;;6.90;3.03;;;;;;;14.30;60.84;100558.25;833427;23;983;-76
2022/11/08 00:35:20;;;;;;;5.43;2.90;;;;;;;14.24;60.54;100552.09;831823;23;1163;-76
2022/11/08 00:35:40;;;;;;;6.10;2.75;;;;;;;14.20;60.91;100554.69;825412;24;1039;-77
2022/11/08 00:36:02;;;;;;;5.80;2.67;;;;;;;14.24;61.00;100567.84;825346;23;1074;-77
2022/11/08 00:36:23;;;;;;;5.43;2.70;;;;;;;14.21;60.77;100554.66;820800;24;1383;-77
2022/11/08 00:36:43;;;;;;;5.10;2.63;;;;;;;14.27;60.87;100555.59;820171;24;1238;-78
2022/11/08 00:37:04;;;;;;;6.25;2.83;;;;;;;14.20;61.12;100555.53;823974;24;1099;-77
2022/11/08 00:37:25;;;;;;;7.40;3.10;;;;;;;14.28;60.76;100566.13;828031;23;1074;-77
2022/11/08 00:37:45;;;;;;;7.37;3.13;;;;;;;14.19;61.02;100559.03;827732;23;1175;-77
2022/11/08 00:38:06;;;;;;;6.32;2.90;;;;;;;14.09;60.87;100542.28;831792;23;1183;-77
2022/11/08 00:38:27;;;;;;;6.80;2.70;;;;;;;14.17;61.01;100560.75;829064;23;1907;-76
2022/11/08 00:38:47;;;;;;;7.10;2.50;;;;;;;14.14;60.88;100558.13;833010;23;1110;-77
2022/11/08 00:39:09;;;;;;;7.00;2.60;;;;;;;14.13;61.05;100553.72;827996;23;1455;-76
2022/11/08 00:39:29;;;;;;;6.47;2.60;;;;;;;14.08;60.81;100550.16;836334;23;965;-77
2022/11/08 00:39:50;;;;;;;5.78;2.83;;;;;;;14.12;61.14;100565.09;832706;23;1189;-77
2022/11/08 00:40:11;;;;;;;7.45;2.78;;;;;;;14.05;61.26;100550.09;824021;24;1099;-77
2022/11/08 00:40:33;;;;;;;7.00;2.90;;;;;;;14.08;61.19;100555.41;825439;24;1075;-77
2022/11/08 00:40:54;;;;;;;7.50;3.00;;;;;;;14.02;61.13;100550.94;829311;23;1029;-77
2022/11/08 00:41:14;;;;;;;6.18;3.30;;;;;;;14.03;61.25;100562.34;827894;23;1120;-77
2022/11/08 00:41:35;;;;;;;5.10;3.10;;;;;;;14.01;61.27;100553.56;825430;24;1046;-77
2022/11/08 00:41:56;;;;;;;4.55;3.05;;;;;;;14.02;61.48;100561.44;828929;23;988;-77
2022/11/08 00:42:16;;;;;;;5.00;2.80;;;;;;;14.05;61.31;100561.50;822485;24;1090;-77
2022/11/08 00:42:37;;;;;;;6.07;2.72;;;;;;;14.02;61.57;100560.56;821682;24;917;-77
2022/11/08 00:42:57;;;;;;;5.53;2.63;;;;;;;13.98;61.63;100550.06;829308;23;1011;-77
2022/11/08 00:43:18;;;;;;;6.35;2.95;;;;;;;14.02;61.51;100556.19;825459;24;1121;-77
2022/11/08 00:43:39;;;;;;;6.37;3.00;;;;;;;14.04;61.53;100564.97;827965;23;1208;-76
2022/11/08 00:43:59;;;;;;;8.10;3.05;;;;;;;14.08;61.48;100556.25;829372;23;1182;-77
2022/11/08 00:44:21;;;;;;;7.95;2.95;;;;;;;14.07;61.37;100553.66;829223;23;1065;-77
2022/11/08 00:44:41;;;;;;;7.25;3.00;;;;;;;14.10;61.38;100553.66;833323;23;918;-77
2022/11/08 00:45:02;;;;;;;6.67;3.00;;;;;;;14.09;61.33;100546.66;823900;23;1096;-77
2022/11/08 00:45:23;;;;;;;7.90;2.83;;;;;;;14.13;60.93;100558.97;824211;24;844;-77
2022/11/08 00:45:43;;;;;;;7.97;2.65;;;;;;;14.11;61.11;100555.44;829302;23;1014;-77
2022/11/08 00:46:04;;;;;;;6.93;2.63;;;;;;;14.10;61.00;100559.81;827768;23;1117;-77
2022/11/08 00:46:24;;;;;;;4.80;2.80;;;;;;;14.06;61.04;100557.09;828073;23;1184;-77
2022/11/08 00:46:45;;;;;;;5.57;3.10;;;;;;;14.09;61.16;100557.16;829503;23;1098;-77
2022/11/08 00:47:05;;;;;;;5.38;3.00;;;;;;;14.06;61.06;100551.84;828032;23;1259;-77
2022/11/08 00:47:26;;;;;;;5.57;3.10;;;;;;;14.01;60.97;100550.94;828042;23;1029;-76
2022/11/08 00:47:47;;;;;;;4.53;2.83;;;;;;;14.09;60.88;100559.78;829436;23;1055;-77
2022/11/08 00:48:08;;;;;;;6.72;2.75;;;;;;;14.05;61.13;100553.63;829560;23;1080;-77
2022/11/08 00:48:28;;;;;;;7.00;2.53;;;;;;;14.06;61.29;100554.47;824213;23;1143;-76
2022/11/08 00:48:49;;;;;;;8.10;2.53;;;;;;;14.07;61.05;100551.88;825859;23;955;-77
2022/11/08 00:49:10;;;;;;;6.90;2.80;;;;;;;14.08;61.13;100555.41;824681;23;1151;-76
2022/11/08 00:49:31;;;;;;;8.70;2.90;;;;;;;14.08;61.07;100537.03;827826;23;1894;-76
2022/11/08 00:49:51;;;;;;;7.15;2.80;;;;;;;14.10;61.05;100558.91;827548;23;1153;-77
2022/11/08 00:50:12;;;;;;;7.83;2.83;;;;;;;14.08;61.19;100558.03;832002;23;1124;-77
2022/11/08 00:50:32;;;;;;;5.35;2.75;;;;;;;14.00;61.15;100541.31;828126;23;1162;-77
2022/11/08 00:50:53;;;;;;;6.17;2.80;;;;;;;14.03;61.23;100549.22;825682;24;1093;-77
2022/11/08 00:51:14;;;;;;;6.50;3.10;;;;;;;13.99;61.13;100537.81;828219;23;1142;-77
2022/11/08 00:51:36;;;;;;;6.55;3.10;;;;;;;13.97;61.08;100543.03;832035;23;1230;-77
2022/11/08 00:51:56;;;;;;;5.82;3.03;;;;;;;14.02;61.38;100555.34;828083;23;1199;-77
2022/11/08 00:52:17;;;;;;;4.90;2.90;;;;;;;13.95;61.33;100547.38;821864;24;932;-76
2022/11/08 00:52:37;;;;;;;6.15;3.05;;;;;;;14.02;61.23;100552.72;825669;24;1026;-77
2022/11/08 00:52:58;;;;;;;6.30;3.15;;;;;;;14.00;61.46;100547.44;820299;24;976;-76
2022/11/08 00:53:19;;;;;;;6.60;3.20;;;;;;;14.06;61.26;100549.22;820518;24;1173;-77
2022/11/08 00:53:40;;;;;;;5.60;3.13;;;;;;;14.06;61.44;100557.09;818650;24;1112;-76
2022/11/08 00:54:00;;;;;;;8.80;3.47;;;;;;;14.11;61.23;100556.34;823420;23;1128;-77
2022/11/08 00:54:21;;;;;;;9.38;3.45;;;;;;;14.04;61.29;100545.72;829458;23;1049;-77
2022/11/08 00:54:42;;;;;;;9.57;3.40;;;;;;;14.05;61.00;100545.75;832009;23;1197;-77
2022/11/08 00:55:03;;;;;;;6.07;3.00;;;;;;;14.13;61.11;100551.09;824160;23;1333;-76
2022/11/08 00:55:24;;;;;;;5.78;3.00;;;;;;;14.06;61.22;100547.50;824366;23;803;-77
2022/11/08 00:55:44;;;;;;;5.50;2.90;;;;;;;14.06;61.19;100550.13;828105;23;1106;-77
2022/11/08 00:56:08;;;;;;;6.75;3.22;;;;;;;14.04;61.06;100543.09;825492;23;983;-77
2022/11/08 00:56:29;;;;;;;7.80;3.60;;;;;;;14.02;61.29;100545.69;832107;23;1272;-76
2022/11/08 00:57:18;;;;;;;7.95;3.53;;;;;;;14.07;61.18;100556.28;831895;23;1047;-77
2022/11/08 00:58:34;;;;;;;4.88;2.50;;;;;;;14.12;61.26;100559.84;829402;23;1356;-77
2022/11/08 00:58:56;;;;;;;7.60;3.10;;;;;;;14.06;60.96;100544.00;831764;23;1286;-76
2022/11/08 00:59:18;;;;;;;8.27;3.13;;;;;;;14.05;61.18;100547.47;834453;23;984;-76
2022/11/08 00:59:39;;;;;;;9.20;3.20;;;;;;;14.04;61.04;100548.34;835485;23;899;-77
2022/11/08 00:59:59;;;;;;;8.93;3.20;;;;;;;14.05;61.00;100539.59;833188;23;1233;-76
2022/11/08 01:00:20;;;;;;;7.80;3.03;;;;;;;13.96;61.00;100541.28;831994;23;1126;-76
2022/11/08 01:00:40;;;;;;;5.85;2.88;;;;;;;14.00;61.04;100544.81;829730;23;1059;-77
2022/11/08 01:01:09;;;;;;;7.47;2.90;;;;;;;13.96;61.23;100536.03;828199;23;1096;-77
2022/11/08 01:01:29;;;;;;;7.47;2.90;;;;;;;13.98;61.10;100541.31;826248;23;1240;-75
2022/11/08 01:01:50;;;;;;;7.82;2.80;;;;;;;14.03;61.37;100555.34;820496;24;1054;-77
2022/11/08 01:02:11;;;;;;;6.37;2.83;;;;;;;13.99;61.28;100556.19;824627;24;1029;-76
2022/11/08 01:02:31;;;;;;;6.43;2.90;;;;;;;13.96;61.26;100541.28;816676;24;1264;-77
2022/11/08 01:03:17;;;;;;;7.78;3.20;;;;;;;14.00;61.19;100546.56;818289;24;873;-77
2022/11/08 01:03:32;;;;;;;10.05;3.00;;;;;;;13.96;61.15;100541.28;824414;23;1130;-77
2022/11/08 01:03:53;;;;;;;8.45;2.90;;;;;;;13.98;61.10;100546.53;829889;23;1136;-77
2022/11/08 01:04:16;;;;;;;6.35;2.78;;;;;;;14.05;60.98;100550.09;828417;23;1332;-77
2022/11/08 01:04:36;;;;;;;6.95;3.00;;;;;;;14.02;61.27;100539.59;824533;23;1330;-77
2022/11/08 01:04:57;;;;;;;7.45;3.15;;;;;;;13.95;61.09;100539.53;824610;23;1009;-77
2022/11/08 01:05:17;;;;;;;7.87;3.27;;;;;;;13.95;61.23;100533.41;828307;23;1101;-76
2022/11/08 01:05:38;;;;;;;6.93;3.47;;;;;;;13.97;61.36;100542.16;829907;23;927;-76
2022/11/08 01:06:04;;;;;;;7.63;3.60;;;;;;;14.02;61.31;100550.09;824374;24;1141;-76
2022/11/08 01:06:25;;;;;;;6.55;3.00;;;;;;;14.06;61.24;100555.38;829882;23;802;-77
2022/11/08 01:06:45;;;;;;;6.22;3.00;;;;;;;14.01;61.30;100546.56;829681;23;1030;-76
2022/11/08 01:07:06;;;;;;;5.50;3.00;;;;;;;14.03;61.32;100551.84;824603;24;1105;-77
2022/11/08 01:07:26;;;;;;;5.78;3.10;;;;;;;14.10;60.98;100558.91;825909;23;883;-77
2022/11/08 01:07:47;;;;;;;5.47;2.93;;;;;;;14.09;60.79;100546.66;828413;23;1140;-76
2022/11/08 01:08:09;;;;;;;7.00;3.10;;;;;;;14.17;61.01;100560.75;832154;23;1122;-76
2022/11/08 01:08:30;;;;;;;6.80;3.20;;;;;;;14.12;60.88;100544.09;832496;23;1353;-77
2022/11/08 01:08:51;;;;;;;7.20;3.25;;;;;;;14.11;60.92;100545.84;833546;23;966;-77
2022/11/08 01:09:12;;;;;;;6.25;3.15;;;;;;;14.15;60.78;100549.38;824543;24;1140;-77
2022/11/08 01:09:33;;;;;;;6.25;3.00;;;;;;;14.12;60.86;100551.97;831945;23;1360;-77
2022/11/08 01:09:53;;;;;;;6.88;3.00;;;;;;;14.15;60.84;100545.88;828106;23;1346;-76
2022/11/08 01:10:14;;;;;;;8.00;3.00;;;;;;;14.16;60.79;100552.88;820440;24;1037;-77
2022/11/08 01:10:35;;;;;;;8.50;3.20;;;;;;;14.13;60.84;100540.59;822126;24;1045;-77
2022/11/08 01:10:56;;;;;;;6.80;3.00;;;;;;;14.10;60.92;100548.41;824279;24;1148;-77
2022/11/08 01:11:21;;;;;;;7.30;3.10;;;;;;;14.16;60.93;100547.63;825847;24;1003;-77
2022/11/08 01:11:45;;;;;;;8.30;3.22;;;;;;;14.14;60.71;100546.75;829590;23;914;-77
2022/11/08 01:12:05;;;;;;;7.00;3.10;;;;;;;14.19;60.53;100539.81;828285;23;1301;-76
2022/11/08 01:12:26;;;;;;;4.88;2.70;;;;;;;14.16;60.72;100542.38;829634;23;820;-76
2022/11/08 01:12:46;;;;;;;3.20;2.47;;;;;;;14.12;60.54;100541.47;828107;23;1082;-76
2022/11/08 01:13:08;;;;;;;4.40;2.43;;;;;;;14.16;60.74;100542.38;827698;23;1230;-77
2022/11/08 01:13:29;;;;;;;4.43;2.40;;;;;;;14.15;60.48;100540.63;833598;23;970;-77
2022/11/08 01:13:50;;;;;;;5.50;2.50;;;;;;;14.17;60.51;100545.03;828143;23;1154;-77
2022/11/08 01:14:12;;;;;;;4.97;2.63;;;;;;;14.15;60.35;100543.25;829594;23;1104;-77
2022/11/08 01:14:33;;;;;;;5.55;3.10;;;;;;;14.25;60.43;100558.19;833500;23;1036;-77
2022/11/08 01:14:54;;;;;;;7.10;3.20;;;;;;;14.27;60.35;100552.97;824192;23;1010;-77
2022/11/08 01:15:15;;;;;;;8.00;3.05;;;;;;;14.23;60.39;100545.09;828092;23;1143;-77
2022/11/08 01:15:39;;;;;;;8.23;3.00;;;;;;;14.22;60.24;100540.72;824231;24;1087;-76
2022/11/08 01:16:11;;;;;;;5.63;2.80;;;;;;;14.24;60.04;100541.59;831955;23;1061;-77
2022/11/08 01:16:33;;;;;;;6.32;2.90;;;;;;;14.33;60.50;100545.16;828197;23;1348;-76
2022/11/08 01:16:54;;;;;;;8.00;3.13;;;;;;;14.34;60.25;100560.94;829418;23;956;-77
2022/11/08 01:17:14;;;;;;;8.52;3.35;;;;;;;14.23;60.30;100542.47;824273;24;1159;-77
2022/11/08 01:17:44;;;;;;;6.40;3.13;;;;;;;14.35;60.31;100553.91;819992;24;1106;-77
2022/11/08 01:18:06;;;;;;;6.68;2.80;;;;;;;14.27;60.14;100539.84;828021;23;1178;-76
2022/11/08 01:18:26;;;;;;;8.48;2.80;;;;;;;14.34;60.21;100544.28;828102;23;1955;-76
2022/11/08 01:18:49;;;;;;;9.48;2.92;;;;;;;14.34;59.97;100541.66;828053;23;995;-77
2022/11/08 01:19:10;;;;;;;7.40;2.90;;;;;;;14.32;60.05;100546.03;825703;24;1074;-77
2022/11/08 01:19:30;;;;;;;5.25;2.70;;;;;;;14.29;60.22;100539.00;825548;24;992;-77
2022/11/08 01:19:51;;;;;;;3.97;2.60;;;;;;;14.34;60.04;100547.81;826425;23;971;-77
2022/11/08 01:20:11;;;;;;;4.20;2.70;;;;;;;14.30;60.12;100540.75;830453;23;958;-77
2022/11/08 01:20:36;;;;;;;5.10;2.90;;;;;;;14.33;59.73;100547.78;829656;23;1070;-77
2022/11/08 01:20:56;;;;;;;5.18;2.85;;;;;;;14.29;60.13;100546.00;824263;23;1434;-77
2022/11/08 01:21:18;;;;;;;4.40;2.60;;;;;;;14.30;60.18;100555.63;824278;24;1265;-77
2022/11/08 01:21:38;;;;;;;3.85;2.60;;;;;;;14.22;60.18;100548.59;825607;24;1081;-76
2022/11/08 01:21:59;;;;;;;5.03;2.60;;;;;;;14.23;60.33;100554.69;820042;24;1185;-77
2022/11/08 01:22:20;;;;;;;5.88;2.70;;;;;;;14.20;59.99;100544.19;820379;24;1107;-77
2022/11/08 01:22:40;;;;;;;6.47;2.70;;;;;;;14.17;60.03;100537.16;825760;24;979;-76
2022/11/08 01:23:01;;;;;;;5.00;2.70;;;;;;;14.19;60.02;100534.56;824316;23;1150;-77
2022/11/08 01:23:21;;;;;;;4.90;2.80;;;;;;;14.27;60.23;100545.09;820466;24;1253;-77
2022/11/08 01:23:44;;;;;;;5.10;2.90;;;;;;;14.33;60.26;100548.66;816828;24;1124;-77
2022/11/08 01:24:05;;;;;;;6.07;2.85;;;;;;;14.28;60.08;100539.88;821779;24;1114;-77
2022/11/08 01:24:26;;;;;;;7.57;2.75;;;;;;;14.32;59.82;100549.53;824286;24;1330;-77
2022/11/08 01:24:46;;;;;;;8.23;2.70;;;;;;;14.34;60.06;100547.81;824235;23;1165;-77
2022/11/08 01:25:07;;;;;;;7.97;3.00;;;;;;;14.35;60.09;100549.56;825630;23;1057;-77
2022/11/08 01:25:27;;;;;;;6.38;3.00;;;;;;;14.37;60.03;100544.31;820644;24;1054;-77
2022/11/08 01:25:48;;;;;;;5.40;2.80;;;;;;;14.39;59.89;100532.09;821824;24;944;-78
2022/11/08 01:26:14;;;;;;;6.07;2.60;;;;;;;14.46;59.86;100543.50;825689;24;995;-76
2022/11/08 01:26:35;;;;;;;5.97;2.80;;;;;;;14.47;59.78;100543.53;824281;24;1970;-77
2022/11/08 01:26:55;;;;;;;7.30;3.10;;;;;;;14.40;59.70;100536.47;820928;23;1110;-77
2022/11/08 01:27:16;;;;;;;7.82;3.33;;;;;;;14.45;59.84;100534.75;820777;24;1023;-77
2022/11/08 01:27:37;;;;;;;8.30;3.10;;;;;;;14.53;59.69;100547.97;832214;23;1095;-77
2022/11/08 01:27:57;;;;;;;7.88;3.10;;;;;;;14.50;59.59;100540.06;828362;23;1185;-77
2022/11/08 01:28:18;;;;;;;8.63;2.97;;;;;;;14.54;59.57;100544.47;829836;23;1166;-77
2022/11/08 01:28:38;;;;;;;7.40;3.00;;;;;;;14.47;59.44;100537.41;829619;23;847;-76
2022/11/08 01:28:59;;;;;;;5.97;2.83;;;;;;;14.49;59.46;100536.53;833322;23;1057;-77
2022/11/08 01:29:20;;;;;;;5.73;2.90;;;;;;;14.57;59.51;100538.34;833501;23;1127;-77
2022/11/08 01:29:40;;;;;;;5.50;2.80;;;;;;;14.51;59.54;100539.19;829399;23;903;-77
2022/11/08 01:30:01;;;;;;;6.90;3.30;;;;;;;14.53;59.15;100538.31;823965;24;1276;-77
2022/11/08 01:30:21;;;;;;;6.03;3.40;;;;;;;14.44;59.41;100529.50;816455;24;1137;-76
2022/11/08 01:30:43;;;;;;;5.83;3.30;;;;;;;14.53;59.45;100538.31;821965;24;961;-77
2022/11/08 01:31:09;;;;;;;5.82;2.85;;;;;;;14.54;59.40;100536.59;820331;24;1020;-76
2022/11/08 01:31:31;;;;;;;5.88;2.72;;;;;;;14.59;59.48;100541.88;820352;24;1275;-77
2022/11/08 01:31:52;;;;;;;6.07;2.83;;;;;;;14.59;59.33;100552.38;819987;24;1141;-76
2022/11/08 01:32:12;;;;;;;5.43;2.90;;;;;;;14.50;59.49;100551.44;820435;24;968;-76
2022/11/08 01:32:33;;;;;;;6.20;3.03;;;;;;;14.59;59.45;100537.50;821761;24;1054;-77
2022/11/08 01:32:54;;;;;;;5.22;2.80;;;;;;;14.61;59.48;100546.25;825175;23;1055;-76
2022/11/08 01:33:14;;;;;;;5.28;2.90;;;;;;;14.58;59.43;100540.09;825236;23;1165;-76
2022/11/08 01:33:36;;;;;;;5.32;2.90;;;;;;;14.62;59.11;100536.66;824314;23;1038;-77
2022/11/08 01:33:57;;;;;;;5.57;2.78;;;;;;;14.69;59.25;100548.94;822589;24;1009;-76
2022/11/08 01:34:18;;;;;;;6.43;2.90;;;;;;;14.62;59.26;100531.41;820547;24;1177;-77
2022/11/08 01:34:39;;;;;;;7.20;3.00;;;;;;;14.67;59.25;100534.91;825930;24;967;-77
2022/11/08 01:34:59;;;;;;;7.60;3.38;;;;;;;14.68;59.04;100531.41;824236;24;1141;-77
2022/11/08 01:35:20;;;;;;;6.35;2.95;;;;;;;14.70;59.12;100540.22;829621;23;1095;-77
2022/11/08 01:35:44;;;;;;;5.33;2.70;;;;;;;14.72;58.81;100530.59;824410;23;1319;-77
2022/11/08 01:36:06;;;;;;;4.95;2.58;;;;;;;14.75;58.84;100538.47;820638;24;1141;-77
2022/11/08 01:36:28;;;;;;;5.10;2.60;;;;;;;14.77;58.89;100531.47;824181;24;1085;-77
2022/11/08 01:36:48;;;;;;;5.00;2.70;;;;;;;14.87;58.68;100542.06;828133;23;1317;-77
2022/11/08 01:37:09;;;;;;;4.88;2.60;;;;;;;14.85;58.67;100533.28;828410;23;1150;-77
2022/11/08 01:37:29;;;;;;;5.40;2.70;;;;;;;14.79;58.52;100527.13;833635;23;986;-77
2022/11/08 01:37:50;;;;;;;4.93;2.60;;;;;;;14.88;58.61;100538.56;828184;23;1018;-76
2022/11/08 01:38:11;;;;;;;6.57;2.60;;;;;;;14.85;58.66;100528.91;828385;23;1256;-77
2022/11/08 01:38:32;;;;;;;6.73;2.50;;;;;;;14.89;58.59;100535.06;828174;23;1891;-77
2022/11/08 01:38:53;;;;;;;7.55;2.60;;;;;;;14.97;58.48;100549.13;828124;23;969;-77
2022/11/08 01:39:15;;;;;;;5.85;2.50;;;;;;;14.91;58.39;100525.44;832208;23;1179;-77
2022/11/08 01:39:35;;;;;;;5.55;2.45;;;;;;;14.92;58.25;100538.59;833287;23;1009;-77
2022/11/08 01:39:56;;;;;;;7.17;2.50;;;;;;;14.96;58.25;100535.97;829298;23;987;-77
2022/11/08 01:40:16;;;;;;;7.97;2.60;;;;;;;15.03;57.96;100537.78;828386;23;1061;-77
2022/11/08 01:40:45;;;;;;;7.97;2.70;;;;;;;15.00;58.20;100532.53;828147;23;1124;-77
2022/11/08 01:41:06;;;;;;;6.03;2.72;;;;;;;15.04;58.12;100534.28;829467;23;1085;-77
2022/11/08 01:41:27;;;;;;;6.38;2.60;;;;;;;15.00;57.91;100528.13;825020;23;1388;-76
2022/11/08 01:41:47;;;;;;;8.27;2.80;;;;;;;15.02;58.06;100536.03;824182;23;1136;-77
2022/11/08 01:42:08;;;;;;;8.77;2.73;;;;;;;15.00;57.95;100528.13;822164;24;1055;-77
2022/11/08 01:42:31;;;;;;;7.13;2.80;;;;;;;15.00;58.05;100524.63;821738;24;1105;-77
2022/11/08 01:42:52;;;;;;;6.20;2.70;;;;;;;15.02;57.87;100521.16;824275;23;1328;-77
2022/11/08 01:43:25;;;;;;;5.85;2.60;;;;;;;15.14;57.76;100536.09;825748;24;1070;-77
2022/11/08 01:43:48;;;;;;;5.78;2.50;;;;;;;15.09;57.81;100524.69;829458;23;1492;-77
2022/11/08 01:44:15;;;;;;;5.68;2.50;;;;;;;15.06;57.71;100516.78;829618;23;998;-77
2022/11/08 01:44:57;;;;;;;7.90;2.90;;;;;;;15.20;57.58;100538.75;833615;23;976;-77
2022/11/08 01:45:54;;;;;;;6.43;2.53;;;;;;;15.19;57.53;100530.88;836103;23;1148;-77
2022/11/08 01:46:18;;;;;;;5.50;2.53;;;;;;;15.24;57.38;100531.78;836225;23;1938;-76
2022/11/08 01:46:46;;;;;;;4.63;2.53;;;;;;;15.25;57.55;100536.19;832253;23;1274;-75
2022/11/08 01:47:06;;;;;;;4.20;2.60;;;;;;;15.19;57.29;100522.97;828747;23;1066;-77
2022/11/08 01:47:27;;;;;;;5.23;3.00;;;;;;;15.21;57.44;100523.91;826059;24;763;-77
2022/11/08 01:47:47;;;;;;;4.78;2.72;;;;;;;15.21;57.33;100526.53;828391;23;1073;-78
2022/11/08 01:48:08;;;;;;;5.20;2.63;;;;;;;15.24;57.33;100529.16;829880;23;972;-77
2022/11/08 01:48:30;;;;;;;5.22;2.30;;;;;;;15.26;57.29;100523.91;828388;23;1196;-77
2022/11/08 01:48:57;;;;;;;6.57;2.63;;;;;;;15.31;57.07;100533.56;829694;23;898;-76
2022/11/08 01:49:27;;;;;;;5.97;2.67;;;;;;;15.31;57.05;100532.72;829806;23;991;-77
2022/11/08 01:49:50;;;;;;;5.30;2.40;;;;;;;15.28;57.05;100528.31;828334;23;1197;-77
2022/11/08 01:50:15;;;;;;;4.68;2.30;;;;;;;15.31;57.04;100528.31;834839;23;1005;-76
2022/11/08 01:50:36;;;;;;;4.97;2.42;;;;;;;15.28;56.88;100523.06;834940;23;1141;-76
2022/11/08 01:50:58;;;;;;;5.38;2.55;;;;;;;15.32;56.95;100514.28;843470;23;1196;-77
2022/11/08 01:51:26;;;;;;;5.57;2.80;;;;;;;15.35;56.68;100519.59;831549;23;1158;-77
2022/11/08 01:52:02;;;;;;;5.63;2.90;;;;;;;15.33;56.77;100518.72;832731;23;1054;-77
2022/11/08 01:52:31;;;;;;;5.68;2.53;;;;;;;15.37;56.78;100526.59;832785;23;901;-77
2022/11/08 01:52:54;;;;;;;4.57;2.40;;;;;;;15.33;56.76;100516.06;832489;23;1093;-78
2022/11/08 01:53:15;;;;;;;3.75;2.60;;;;;;;15.29;56.92;100516.91;838684;23;1016;-77
2022/11/08 01:53:36;;;;;;;4.75;2.72;;;;;;;15.29;56.61;100519.56;835585;23;1146;-76
2022/11/08 01:53:58;;;;;;;5.38;3.08;;;;;;;15.28;56.71;100514.28;831303;23;1107;-77
2022/11/08 01:54:58;;;;;;;5.43;2.80;;;;;;;15.27;56.89;100518.69;831203;23;1174;-77
2022/11/08 01:55:24;;;;;;;6.50;2.70;;;;;;;15.24;57.11;100516.00;825706;24;1174;-77
2022/11/08 01:55:46;;;;;;;4.35;2.67;;;;;;;15.27;56.85;100517.78;822965;24;1126;-75
2022/11/08 01:56:09;;;;;;;3.90;2.40;;;;;;;15.21;56.88;100516.00;826767;23;1110;-77
2022/11/08 01:56:30;;;;;;;5.10;2.50;;;;;;;15.23;57.00;100519.50;829189;23;1343;-77
2022/11/08 01:56:52;;;;;;;4.97;2.50;;;;;;;15.31;56.86;100523.06;822316;24;979;-76