Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:42;;;;;;;20.90;5.30;;;;;;;17.88;46.31;99735.19;5058767;28;20763;-58
2021/12/24 00:04:12;;;;;;;11.00;4.63;;;;;;;18.05;45.78;99733.72;5062508;28;20183;-58
2021/12/24 00:06:37;;;;;;;12.57;5.50;;;;;;;17.97;45.91;99732.81;5050573;28;20211;-58
2021/12/24 00:09:04;;;;;;;15.43;4.27;;;;;;;17.95;45.51;99729.56;5057828;28;20432;-58
2021/12/24 00:11:30;;;;;;;14.33;5.30;;;;;;;18.01;45.25;99727.97;5054958;28;20183;-57
2021/12/24 00:13:55;;;;;;;9.73;4.40;;;;;;;18.03;45.91;99725.56;5051332;28;20451;-58
2021/12/24 00:16:30;;;;;;;15.73;4.93;;;;;;;18.16;45.46;99717.53;4984021;28;20175;-57
2021/12/24 00:35:31;;;;;;;10.03;4.20;;;;;;;17.96;46.14;99699.78;5051472;28;20447;-58
2021/12/24 00:38:01;;;;;;;28.57;5.67;;;;;;;17.95;46.84;99709.56;5062290;28;20773;-58
2021/12/24 00:40:27;;;;;;;26.67;5.50;;;;;;;18.09;47.57;99706.88;5058451;28;20908;-58
2021/12/24 00:42:54;;;;;;;26.73;5.20;;;;;;;18.09;48.70;99701.16;5046625;28;20516;-58
2021/12/24 00:45:22;;;;;;;17.43;4.50;;;;;;;18.01;49.67;99704.34;5058408;28;20187;-58
2021/12/24 00:47:48;;;;;;;19.97;5.00;;;;;;;17.98;49.55;99700.22;5067450;28;20909;-58
2021/12/24 00:50:17;;;;;;;25.53;4.80;;;;;;;18.02;48.76;99695.34;5069943;28;20417;-58
2021/12/24 00:52:51;;;;;;;16.30;5.40;;;;;;;18.04;48.96;99687.22;5068726;28;20562;-58
2021/12/24 00:55:22;;;;;;;14.23;4.87;;;;;;;18.01;49.17;99692.91;5065531;28;20428;-58
2021/12/24 00:57:49;;;;;;;12.37;4.93;;;;;;;18.05;48.97;99703.16;5067193;28;20839;-57
2021/12/24 01:00:27;;;;;;;33.10;6.00;;;;;;;18.06;49.08;99701.91;5069538;28;20955;-58
2021/12/24 01:02:53;;;;;;;19.40;4.13;;;;;;;18.07;48.86;99697.84;5068955;28;20424;-58
2021/12/24 01:05:19;;;;;;;20.83;4.50;;;;;;;18.06;49.14;99695.41;5044338;28;20981;-58
2021/12/24 01:07:45;;;;;;;10.57;4.30;;;;;;;18.08;49.13;99692.97;5047246;28;20438;-58
2021/12/24 01:10:10;;;;;;;17.13;5.20;;;;;;;18.10;48.92;99701.94;5055239;28;20182;-58
2021/12/24 01:12:36;;;;;;;15.37;4.20;;;;;;;18.12;49.07;99697.50;5067298;28;20997;-58
2021/12/24 01:15:02;;;;;;;14.50;4.03;;;;;;;18.07;49.03;99697.84;5054386;28;20669;-58
2021/12/24 01:19:58;;;;;;;15.70;3.63;;;;;;;18.05;49.06;99711.72;5054947;28;20172;-58
2021/12/24 01:25:22;;;;;;;13.77;3.87;;;;;;;18.01;49.98;99716.56;5066979;28;20436;-58
2021/12/24 01:28:05;;;;;;;9.80;4.20;;;;;;;18.07;49.17;99712.13;5063903;28;20767;-57
2021/12/24 01:39:05;;;;;;;11.73;3.97;;;;;;;18.03;50.07;99719.03;5047674;28;20535;-58
2021/12/24 01:44:15;;;;;;;11.17;4.03;;;;;;;18.03;49.59;99721.88;5065350;28;20958;-58
2021/12/24 01:46:40;;;;;;;17.93;3.90;;;;;;;18.04;50.13;99723.53;5068024;28;20433;-58
2021/12/24 01:49:06;;;;;;;14.30;4.03;;;;;;;17.99;49.64;99719.00;5068834;28;20186;-58
2021/12/24 01:51:31;;;;;;;9.87;3.67;;;;;;;18.02;49.76;99718.19;5066942;28;20642;-58
2021/12/24 01:53:57;;;;;;;9.03;4.10;;;;;;;18.00;49.75;99716.94;5067715;28;20597;-58
2021/12/24 01:56:22;;;;;;;15.07;4.10;;;;;;;17.95;50.24;99712.41;5069232;28;20182;-58
2021/12/24 01:58:48;;;;;;;13.30;3.93;;;;;;;17.98;50.01;99711.66;5066702;28;20606;-58
2021/12/24 02:01:13;;;;;;;19.17;3.93;;;;;;;17.99;50.13;99704.72;5069693;28;20217;-58
2021/12/24 02:03:39;;;;;;;6.23;3.03;;;;;;;18.02;49.59;99711.69;5061199;28;20675;-58
2021/12/24 02:06:04;;;;;;;10.53;3.90;;;;;;;17.99;49.93;99701.88;5048770;28;20721;-58
2021/12/24 02:08:29;;;;;;;11.93;4.53;;;;;;;18.01;50.23;99702.28;5059222;28;20178;-58
2021/12/24 02:10:55;;;;;;;11.60;4.10;;;;;;;18.00;50.13;99689.22;5068232;28;20175;-58
2021/12/24 02:13:22;;;;;;;9.93;3.97;;;;;;;18.02;49.77;99695.34;5067247;28;20190;-58
2021/12/24 02:29:08;;;;;;;9.13;3.30;;;;;;;17.99;50.47;99669.63;5064767;28;20931;-56
2021/12/24 02:31:34;;;;;;;9.73;3.87;;;;;;;18.02;49.66;99668.84;5057991;28;20414;-57
2021/12/24 02:33:59;;;;;;;6.10;3.67;;;;;;;18.02;49.95;99660.28;5049174;28;20183;-58
2021/12/24 02:36:26;;;;;;;7.33;3.40;;;;;;;18.04;50.11;99666.41;5060279;28;20225;-58
2021/12/24 02:38:52;;;;;;;9.43;3.73;;;;;;;18.02;50.15;99660.28;5047894;28;20200;-58
2021/12/24 02:41:17;;;;;;;8.90;3.97;;;;;;;18.03;49.69;99662.75;5048439;28;20425;-57
2021/12/24 02:43:43;;;;;;;8.20;4.17;;;;;;;18.04;49.89;99654.97;5049603;28;20175;-58
2021/12/24 02:46:23;;;;;;;9.60;3.80;;;;;;;18.03;49.83;99654.16;5062893;28;20236;-58
2021/12/24 02:54:08;;;;;;;8.63;3.57;;;;;;;18.01;49.96;99628.03;5061548;28;20846;-58
2021/12/24 02:56:35;;;;;;;11.57;4.00;;;;;;;17.98;50.26;99636.56;5052892;28;20426;-58
2021/12/24 02:59:04;;;;;;;9.47;3.67;;;;;;;18.01;49.94;99625.16;5065124;28;20722;-58
2021/12/24 03:01:32;;;;;;;7.90;3.10;;;;;;;17.96;50.32;99627.56;5072279;28;20413;-58
2021/12/24 03:03:57;;;;;;;6.33;3.30;;;;;;;17.97;50.39;99620.66;5070479;28;20924;-58
2021/12/24 03:06:25;;;;;;;12.07;3.60;;;;;;;17.96;50.27;99622.66;5066676;28;20464;-58
2021/12/24 03:08:50;;;;;;;5.57;3.30;;;;;;;17.99;50.12;99623.91;5070775;28;20167;-57
2021/12/24 03:11:16;;;;;;;4.70;3.03;;;;;;;18.01;49.77;99625.16;5065370;28;20507;-58
2021/12/24 03:13:41;;;;;;;9.80;3.33;;;;;;;17.97;49.99;99620.66;5067604;28;20230;-58
2021/12/24 03:16:07;;;;;;;8.47;3.07;;;;;;;18.00;49.91;99614.13;5070027;28;20254;-58
2021/12/24 03:18:35;;;;;;;10.43;3.80;;;;;;;17.99;49.65;99599.03;5068314;28;20198;-58
2021/12/24 03:21:09;;;;;;;8.57;3.43;;;;;;;17.97;50.48;99598.59;5071130;28;20540;-58
2021/12/24 03:23:43;;;;;;;8.73;3.23;;;;;;;17.93;50.42;99592.06;5069675;28;20425;-57
2021/12/24 03:26:11;;;;;;;7.30;3.40;;;;;;;17.95;50.25;99586.75;5060077;28;20458;-58
2021/12/24 03:28:37;;;;;;;7.50;3.63;;;;;;;17.93;49.66;99579.81;5055081;28;20425;-58
2021/12/24 03:31:03;;;;;;;7.63;3.30;;;;;;;17.98;50.07;99577.41;5051148;28;20418;-58
2021/12/24 03:33:29;;;;;;;5.40;2.53;;;;;;;17.89;50.49;99582.63;5062933;28;20183;-58
2021/12/24 03:35:54;;;;;;;9.50;3.70;;;;;;;17.93;50.59;99583.50;5065970;28;20433;-58
2021/12/24 03:38:19;;;;;;;5.43;2.77;;;;;;;17.95;50.26;99572.47;5059925;28;20207;-58
2021/12/24 03:40:45;;;;;;;6.43;2.80;;;;;;;17.96;50.17;99590.44;5053695;28;20184;-58
2021/12/24 03:43:10;;;;;;;6.83;2.90;;;;;;;18.05;49.64;99586.03;5050068;28;20179;-58
2021/12/24 03:45:44;;;;;;;7.13;3.20;;;;;;;18.07;50.33;99588.50;5071008;28;20179;-58
2021/12/24 03:56:30;;;;;;;10.50;2.77;;;;;;;18.03;49.97;99571.34;5050737;28;20484;-58
2021/12/24 03:58:56;;;;;;;5.70;3.30;;;;;;;18.06;49.73;99576.25;5050158;28;20470;-58
2021/12/24 04:01:21;;;;;;;5.90;2.90;;;;;;;18.03;50.05;99570.50;5053614;28;20482;-58
2021/12/24 04:03:46;;;;;;;9.23;2.93;;;;;;;18.01;50.07;99570.91;5070929;28;20179;-58
2021/12/24 04:06:12;;;;;;;6.93;3.00;;;;;;;18.07;49.92;99571.38;5070321;28;20195;-58
2021/12/24 04:08:37;;;;;;;9.00;3.50;;;;;;;18.02;50.09;99581.09;5070943;28;20225;-58
2021/12/24 04:11:03;;;;;;;6.10;3.40;;;;;;;18.09;49.80;99581.19;5070138;28;20638;-58
2021/12/24 04:13:28;;;;;;;8.50;3.13;;;;;;;18.02;50.29;99577.44;5070808;28;20206;-58
2021/12/24 04:15:54;;;;;;;4.07;2.50;;;;;;;18.03;49.88;99579.06;5070368;28;20175;-57
2021/12/24 04:18:34;;;;;;;6.30;2.60;;;;;;;18.07;49.85;99572.16;5069408;28;20205;-58
2021/12/24 04:26:29;;;;;;;5.90;2.67;;;;;;;18.09;50.00;99572.59;5069914;28;20428;-57
2021/12/24 04:28:54;;;;;;;6.03;3.00;;;;;;;18.07;49.77;99568.50;5069264;28;20410;-58
2021/12/24 04:31:26;;;;;;;5.23;2.77;;;;;;;17.98;50.26;99563.13;5065040;28;20179;-58
2021/12/24 04:33:57;;;;;;;6.47;3.40;;;;;;;17.98;50.62;99557.44;5067231;28;20216;-57
2021/12/24 04:36:43;;;;;;;4.60;2.57;;;;;;;17.99;50.41;99561.91;5068384;28;20437;-58
2021/12/24 04:52:53;;;;;;;9.33;3.63;;;;;;;17.93;50.79;99554.94;5070161;28;20420;-58
2021/12/24 05:03:34;;;;;;;5.63;2.47;;;;;;;17.99;50.05;99555.38;5069238;28;20424;-58
2021/12/24 05:06:37;;;;;;;6.00;2.50;;;;;;;17.97;49.82;99555.75;5064507;28;20536;-58
2021/12/24 05:08:54;;;;;;;4.43;2.70;;;;;;;17.98;50.08;99554.56;5055502;28;20438;-58
2021/12/24 05:11:20;;;;;;;4.20;2.33;;;;;;;17.97;50.44;99546.38;5064074;28;20448;-58
2021/12/24 05:13:45;;;;;;;5.20;2.63;;;;;;;17.91;51.24;99547.97;5069109;28;20421;-57
2021/12/24 05:16:27;;;;;;;7.77;2.60;;;;;;;17.95;50.31;99545.94;5063771;28;20194;-58
2021/12/24 05:21:33;;;;;;;7.70;3.00;;;;;;;17.98;50.24;99548.84;5059876;28;20441;-58
2021/12/24 05:23:59;;;;;;;5.97;2.57;;;;;;;18.05;49.75;99545.22;5063501;28;21002;-58
2021/12/24 05:26:25;;;;;;;7.67;3.13;;;;;;;18.05;50.12;99550.94;5067508;28;20437;-58
2021/12/24 05:28:50;;;;;;;4.13;2.40;;;;;;;17.97;50.24;99554.97;5053413;28;20441;-58
2021/12/24 05:31:16;;;;;;;6.13;3.10;;;;;;;18.00;50.24;99554.16;5047366;28;20183;-58
2021/12/24 05:33:41;;;;;;;6.33;2.43;;;;;;;18.08;49.94;99547.28;5050048;28;20184;-58
2021/12/24 05:36:07;;;;;;;5.27;2.63;;;;;;;18.02;50.42;99551.75;5064579;28;20187;-58
2021/12/24 05:38:32;;;;;;;8.60;3.00;;;;;;;18.05;50.30;99548.91;5055008;28;20264;-58
2021/12/24 05:40:58;;;;;;;5.20;3.00;;;;;;;18.02;50.13;99549.69;5068138;28;20240;-58
2021/12/24 05:43:23;;;;;;;5.77;3.03;;;;;;;18.03;50.08;99548.50;5068723;28;20645;-58
2021/12/24 05:45:49;;;;;;;4.10;2.27;;;;;;;18.03;50.20;99541.94;5068356;28;20182;-57
2021/12/24 05:48:14;;;;;;;5.17;2.60;;;;;;;18.06;49.96;99552.59;5068270;28;20175;-57
2021/12/24 05:50:40;;;;;;;7.20;2.37;;;;;;;18.07;50.34;99543.59;5064144;28;20211;-58
2021/12/24 05:53:05;;;;;;;5.37;2.90;;;;;;;18.07;50.34;99537.09;5050021;28;20187;-58
2021/12/24 05:55:31;;;;;;;4.83;2.80;;;;;;;18.07;49.61;99537.09;5047929;28;20179;-58
2021/12/24 05:57:56;;;;;;;4.07;2.03;;;;;;;18.06;50.12;99539.13;5048728;28;20239;-57
2021/12/24 06:00:22;;;;;;;5.73;2.40;;;;;;;18.08;49.80;99533.84;5061957;28;20180;-58
2021/12/24 06:02:47;;;;;;;6.20;3.27;;;;;;;18.08;49.85;99533.84;5059325;28;20217;-58
2021/12/24 06:05:13;;;;;;;4.37;2.70;;;;;;;18.08;49.85;99539.56;5048059;28;20187;-58
2021/12/24 06:07:38;;;;;;;4.03;2.20;;;;;;;18.11;49.56;99541.59;5060640;28;20211;-58
2021/12/24 06:10:04;;;;;;;5.10;2.50;;;;;;;18.14;49.90;99542.84;5069186;28;20222;-58
2021/12/24 06:12:29;;;;;;;4.33;2.63;;;;;;;18.09;49.65;99549.75;5068768;28;20202;-58
2021/12/24 06:15:01;;;;;;;3.67;2.00;;;;;;;18.10;49.65;99545.69;5069785;28;20175;-58
2021/12/24 06:17:27;;;;;;;3.07;2.23;;;;;;;18.08;49.72;99548.13;5067620;28;20183;-58
2021/12/24 06:19:52;;;;;;;5.83;2.23;;;;;;;18.02;50.25;99558.25;5068423;28;20461;-58
2021/12/24 06:22:18;;;;;;;5.07;2.47;;;;;;;18.02;50.31;99549.69;5054205;28;20226;-58
2021/12/24 06:24:43;;;;;;;4.90;2.63;;;;;;;18.05;50.01;99556.63;5056396;28;20598;-58
2021/12/24 06:27:09;;;;;;;3.97;2.33;;;;;;;18.02;50.28;99557.44;5071838;28;20185;-58
2021/12/24 06:29:34;;;;;;;9.00;2.67;;;;;;;18.02;49.90;99555.41;5073239;28;20246;-58
2021/12/24 06:31:59;;;;;;;5.23;2.17;;;;;;;18.03;50.10;99564.78;5072937;28;20175;-58
2021/12/24 06:34:30;;;;;;;4.97;2.50;;;;;;;18.05;49.91;99557.47;5072372;28;20186;-57
2021/12/24 06:36:56;;;;;;;5.20;2.77;;;;;;;18.08;50.25;99553.00;5054330;28;20179;-57
2021/12/24 06:39:21;;;;;;;4.10;2.37;;;;;;;18.05;49.95;99548.91;5052283;28;20501;-58
2021/12/24 06:41:47;;;;;;;5.97;2.33;;;;;;;18.04;50.19;99557.88;5064212;28;20190;-58
2021/12/24 06:44:12;;;;;;;4.03;2.30;;;;;;;18.01;50.10;99559.47;5072220;28;20171;-58
2021/12/24 06:46:40;;;;;;;3.70;2.30;;;;;;;18.04;49.95;99564.41;5069753;28;20191;-58
2021/12/24 06:49:05;;;;;;;4.23;2.30;;;;;;;18.06;50.08;99569.72;5052039;28;20210;-57
2021/12/24 06:51:30;;;;;;;5.60;2.70;;;;;;;18.01;50.37;99572.94;5054711;28;20437;-58
2021/12/24 06:53:56;;;;;;;5.00;2.40;;;;;;;18.05;49.76;99580.31;5071319;28;20188;-58
2021/12/24 06:56:21;;;;;;;4.30;2.17;;;;;;;17.97;50.25;99578.59;5071266;28;20174;-58
2021/12/24 06:58:47;;;;;;;4.20;2.50;;;;;;;18.02;50.20;99571.72;5069495;28;20222;-58
2021/12/24 07:01:12;;;;;;;4.07;2.30;;;;;;;17.99;50.10;99569.66;5069302;28;20175;-58
2021/12/24 07:03:38;;;;;;;5.83;2.13;;;;;;;17.98;50.34;99570.88;5070022;28;20191;-58
2021/12/24 07:06:04;;;;;;;4.10;2.50;;;;;;;17.99;50.19;99575.38;5069261;28;20203;-58
2021/12/24 07:08:30;;;;;;;7.47;2.40;;;;;;;17.99;50.00;99569.66;5070631;28;20207;-58
2021/12/24 07:10:55;;;;;;;6.37;3.07;;;;;;;18.01;50.01;99570.91;5070637;28;20496;-58
2021/12/24 07:13:20;;;;;;;7.00;2.60;;;;;;;18.01;50.06;99567.25;5070525;28;20175;-58
2021/12/24 07:15:46;;;;;;;4.33;1.83;;;;;;;18.01;50.21;99558.66;5071553;28;20175;-58
2021/12/24 07:18:11;;;;;;;4.30;2.63;;;;;;;18.00;50.30;99552.13;5069650;28;20203;-58
2021/12/24 07:20:37;;;;;;;4.97;2.57;;;;;;;18.00;50.50;99571.28;5066241;28;20190;-58
2021/12/24 07:23:02;;;;;;;5.37;2.47;;;;;;;18.00;50.58;99572.13;5051005;28;20246;-58
2021/12/24 07:25:28;;;;;;;4.23;2.17;;;;;;;18.03;50.13;99565.63;5066838;28;20627;-58
2021/12/24 07:27:53;;;;;;;4.10;2.10;;;;;;;18.07;49.82;99560.75;5065700;28;20186;-58
2021/12/24 07:30:20;;;;;;;4.30;2.17;;;;;;;18.08;49.74;99558.72;5051527;28;20179;-58
2021/12/24 07:32:45;;;;;;;3.50;2.20;;;;;;;18.01;50.11;99562.31;5053861;28;20273;-58
2021/12/24 07:35:11;;;;;;;3.13;2.20;;;;;;;18.03;50.27;99565.63;5071272;28;20437;-57
2021/12/24 07:37:37;;;;;;;4.90;2.57;;;;;;;18.03;50.00;99562.78;5061719;28;20171;-58
2021/12/24 07:40:04;;;;;;;3.47;2.07;;;;;;;18.05;49.98;99560.31;5063823;28;20776;-57
2021/12/24 07:42:29;;;;;;;3.93;2.40;;;;;;;18.10;49.92;99554.25;5070101;28;20776;-58
2021/12/24 07:44:55;;;;;;;3.97;2.07;;;;;;;18.15;49.67;99556.75;5069791;28;20498;-58
2021/12/24 07:47:27;;;;;;;3.10;1.90;;;;;;;18.10;50.03;99556.28;5055813;28;20535;-58
2021/12/24 07:50:03;;;;;;;4.60;1.90;;;;;;;18.13;49.77;99549.78;5050560;28;20163;-58
2021/12/24 07:52:29;;;;;;;3.50;2.00;;;;;;;18.13;49.83;99561.22;5071474;28;20444;-58
2021/12/24 07:54:55;;;;;;;3.77;1.73;;;;;;;18.12;49.91;99571.81;5070969;28;20996;-58
2021/12/24 07:57:21;;;;;;;4.90;2.20;;;;;;;18.16;49.77;99564.09;5071003;28;20658;-58
2021/12/24 07:59:46;;;;;;;3.53;2.30;;;;;;;18.12;49.59;99565.28;5070426;28;20473;-58
2021/12/24 08:02:16;;;;;;;3.53;2.27;;;;;;;18.15;49.58;99573.88;5059827;28;20211;-58
2021/12/24 08:04:45;;;;;;;5.10;2.00;;;;;;;18.09;50.12;99563.22;5050516;28;20179;-58
2021/12/24 08:07:11;;;;;;;4.60;2.17;;;;;;;18.09;50.44;99566.91;5050628;28;20442;-58
2021/12/24 08:09:37;;;;;;;3.60;2.07;;;;;;;18.11;49.93;99561.59;5058663;28;20448;-58
2021/12/24 08:12:05;;;;;;;3.50;2.00;;;;;;;18.09;50.29;99555.47;5054510;28;20172;-58
2021/12/24 08:14:30;;;;;;;4.77;2.50;;;;;;;18.09;50.10;99552.63;5052829;28;20440;-58
2021/12/24 08:16:56;;;;;;;3.67;2.33;;;;;;;18.09;50.40;99546.06;5065197;28;20433;-58
2021/12/24 08:19:21;;;;;;;4.30;2.67;;;;;;;18.10;50.19;99548.53;5069524;28;20679;-58
2021/12/24 08:21:47;;;;;;;4.77;2.20;;;;;;;18.08;50.20;99553.00;5069876;28;20191;-58
2021/12/24 08:24:13;;;;;;;6.93;2.30;;;;;;;18.06;50.11;99547.69;5070288;28;20585;-58
2021/12/24 08:26:38;;;;;;;4.03;1.83;;;;;;;18.03;50.17;99557.06;5068775;28;20194;-58
2021/12/24 08:29:04;;;;;;;5.60;2.00;;;;;;;18.04;50.14;99557.88;5057514;28;20422;-58
2021/12/24 08:31:31;;;;;;;3.00;1.77;;;;;;;18.08;50.16;99553.84;5049670;28;20187;-58
2021/12/24 08:33:57;;;;;;;5.27;1.90;;;;;;;18.07;50.61;99549.31;5061764;28;20625;-57
2021/12/24 08:36:22;;;;;;;2.97;1.80;;;;;;;18.08;50.14;99545.28;5050051;28;20430;-57
2021/12/24 08:38:47;;;;;;;3.67;2.30;;;;;;;18.09;50.42;99551.78;5055432;28;20199;-58
2021/12/24 08:41:13;;;;;;;4.87;2.10;;;;;;;18.07;49.85;99555.03;5065871;28;20190;-58
2021/12/24 08:43:38;;;;;;;3.20;1.90;;;;;;;18.07;50.01;99543.59;5068572;28;20171;-58
2021/12/24 08:46:04;;;;;;;4.57;2.10;;;;;;;18.03;50.39;99539.09;5070296;28;20278;-58
2021/12/24 08:48:29;;;;;;;4.27;1.97;;;;;;;18.02;50.18;99541.13;5068572;28;20172;-58
2021/12/24 08:50:55;;;;;;;4.33;2.00;;;;;;;18.05;49.99;99546.06;5068589;28;20197;-58
2021/12/24 08:53:23;;;;;;;3.80;2.13;;;;;;;18.08;50.47;99550.16;5069662;28;20274;-58
2021/12/24 08:55:48;;;;;;;4.00;2.03;;;;;;;18.06;50.31;99553.41;5051839;28;20270;-57
2021/12/24 08:58:14;;;;;;;3.33;1.80;;;;;;;18.11;50.03;99550.16;5060454;28;20993;-56
2021/12/24 09:00:39;;;;;;;3.63;2.10;;;;;;;18.08;49.64;99542.41;5069231;28;20194;-58
2021/12/24 09:03:05;;;;;;;4.07;2.10;;;;;;;18.13;49.67;99547.75;5057506;28;20179;-58
2021/12/24 09:05:30;;;;;;;3.60;2.10;;;;;;;18.10;49.70;99551.41;5051466;28;20677;-58
2021/12/24 09:07:56;;;;;;;4.87;1.93;;;;;;;18.10;49.65;99551.41;5061128;28;20203;-58
2021/12/24 09:10:21;;;;;;;5.73;2.30;;;;;;;18.08;49.79;99550.97;5049579;28;20255;-58
2021/12/24 09:12:48;;;;;;;6.33;2.20;;;;;;;18.06;49.98;99556.25;5054448;28;20191;-58
2021/12/24 09:15:14;;;;;;;4.53;2.33;;;;;;;18.10;49.97;99554.25;5062981;28;20241;-58
2021/12/24 09:17:44;;;;;;;3.27;1.87;;;;;;;18.06;50.14;99559.09;5068057;28;20547;-58
2021/12/24 09:20:13;;;;;;;3.77;2.00;;;;;;;18.08;50.17;99550.97;5064867;28;20567;-58
2021/12/24 09:22:40;;;;;;;2.80;1.83;;;;;;;18.07;50.22;99546.47;5069594;28;20428;-58
2021/12/24 09:25:05;;;;;;;4.30;2.40;;;;;;;18.08;49.82;99553.84;5064381;28;20437;-58
2021/12/24 09:27:31;;;;;;;4.30;1.93;;;;;;;18.10;49.71;99554.25;5053132;28;20433;-58
2021/12/24 09:29:56;;;;;;;4.13;1.73;;;;;;;18.16;49.85;99554.72;5048642;28;20671;-58
2021/12/24 09:32:23;;;;;;;3.80;1.63;;;;;;;18.09;49.63;99549.75;5067601;28;20646;-60
2021/12/24 09:34:48;;;;;;;3.63;2.10;;;;;;;18.14;49.89;99549.38;5066628;28;20631;-58
2021/12/24 09:37:14;;;;;;;4.30;1.77;;;;;;;18.11;49.86;99547.31;5063061;28;20435;-58
2021/12/24 09:39:39;;;;;;;3.33;1.80;;;;;;;18.11;50.01;99550.16;5066093;28;20264;-58
2021/12/24 09:42:05;;;;;;;2.90;1.60;;;;;;;18.13;49.68;99541.22;5068539;28;20196;-58
2021/12/24 09:44:30;;;;;;;3.33;1.93;;;;;;;18.11;49.93;99533.03;5060793;28;20184;-58
2021/12/24 09:46:56;;;;;;;3.57;1.83;;;;;;;18.19;49.80;99533.91;5049169;28;20180;-58
2021/12/24 09:49:22;;;;;;;3.17;1.90;;;;;;;18.11;50.02;99535.88;5048906;28;20302;-58
2021/12/24 09:51:50;;;;;;;4.10;1.90;;;;;;;18.13;50.00;99536.31;5054466;28;20265;-58
2021/12/24 09:54:21;;;;;;;2.93;2.17;;;;;;;18.13;49.95;99535.50;5068427;28;20432;-58
2021/12/24 09:56:47;;;;;;;3.60;2.10;;;;;;;18.14;49.87;99529.41;5068671;28;21007;-58
2021/12/24 09:59:12;;;;;;;3.70;1.63;;;;;;;18.12;50.18;99539.56;5062488;28;20486;-58
2021/12/24 10:01:59;;;;;;;5.47;2.10;;;;;;;18.15;49.74;99533.06;5048127;28;20180;-58
2021/12/24 10:04:27;;;;;;;3.07;1.90;;;;;;;18.10;49.70;99525.69;5058896;28;20197;-58
2021/12/24 10:07:06;;;;;;;2.73;1.70;;;;;;;18.19;49.50;99520.44;5068666;28;20441;-58
2021/12/24 10:09:33;;;;;;;3.47;2.00;;;;;;;18.14;49.83;99520.00;5068268;28;20397;-57
2021/12/24 10:12:01;;;;;;;6.17;2.30;;;;;;;18.11;49.82;99518.75;5069530;28;20424;-57
2021/12/24 10:14:32;;;;;;;2.80;1.73;;;;;;;18.15;49.45;99510.19;5068149;28;20441;-57
2021/12/24 10:16:57;;;;;;;2.90;1.80;;;;;;;18.12;49.92;99500.38;5068221;28;21000;-58
2021/12/24 10:19:23;;;;;;;3.63;1.90;;;;;;;18.10;50.12;99497.13;5067860;28;20468;-58
2021/12/24 10:21:57;;;;;;;4.50;2.57;;;;;;;18.12;49.62;99497.53;5061961;28;20181;-58
2021/12/24 10:24:25;;;;;;;4.63;2.10;;;;;;;18.14;49.67;99489.41;5067189;28;20168;-58
2021/12/24 10:26:52;;;;;;;2.97;2.00;;;;;;;18.17;50.02;99491.44;5065714;28;20417;-58
2021/12/24 10:29:32;;;;;;;5.30;2.17;;;;;;;18.14;50.00;99486.53;5067943;28;20409;-56
2021/12/24 10:31:59;;;;;;;4.20;1.80;;;;;;;18.11;49.96;99487.31;5065436;28;20914;-58
2021/12/24 10:34:27;;;;;;;4.40;2.10;;;;;;;18.12;50.23;99486.09;5065173;28;20474;-58
2021/12/24 10:37:31;;;;;;;2.63;1.80;;;;;;;18.12;49.66;99488.16;5066474;28;20575;-58
2021/12/24 10:39:58;;;;;;;2.80;1.60;;;;;;;18.07;50.07;99485.69;5058133;28;20496;-58
2021/12/24 10:42:38;;;;;;;4.30;1.90;;;;;;;18.07;50.72;99485.69;5064846;28;20435;-58
2021/12/24 10:45:06;;;;;;;4.07;2.00;;;;;;;18.12;49.91;99483.25;5047245;28;20429;-58
2021/12/24 10:47:35;;;;;;;4.50;1.70;;;;;;;18.13;49.95;99472.66;5047045;28;20410;-58
2021/12/24 10:55:35;;;;;;;2.77;1.90;;;;;;;18.16;50.01;99464.09;5067689;28;20437;-58
2021/12/24 10:58:01;;;;;;;3.50;1.73;;;;;;;18.16;49.93;99460.44;5051304;28;20464;-58
2021/12/24 11:00:29;;;;;;;4.30;1.80;;;;;;;18.16;49.57;99469.81;5049937;28;20920;-56
2021/12/24 11:03:00;;;;;;;3.33;1.80;;;;;;;18.13;50.05;99466.94;5060107;28;20259;-58
2021/12/24 11:05:42;;;;;;;3.27;1.80;;;;;;;18.16;49.66;99472.66;5068613;28;20900;-57
2021/12/24 11:08:10;;;;;;;3.63;1.67;;;;;;;18.15;49.57;99455.94;5070271;28;20478;-58
2021/12/24 11:10:38;;;;;;;3.00;1.73;;;;;;;18.17;49.70;99460.03;5071360;28;20402;-58
2021/12/24 11:13:10;;;;;;;4.00;1.93;;;;;;;18.15;49.77;99458.78;5070792;28;20813;-57
2021/12/24 11:15:44;;;;;;;4.37;1.73;;;;;;;18.18;49.88;99453.13;5054208;28;20449;-58
2021/12/24 11:18:13;;;;;;;2.90;1.77;;;;;;;18.13;50.72;99456.34;5050762;28;20418;-57
2021/12/24 11:20:38;;;;;;;3.60;1.80;;;;;;;18.17;49.93;99457.16;5062376;28;20422;-58
2021/12/24 11:23:08;;;;;;;2.60;1.80;;;;;;;18.14;49.94;99455.13;5052381;28;20933;-58
2021/12/24 11:25:38;;;;;;;5.07;1.83;;;;;;;18.11;50.04;99457.97;5071189;28;20186;-57
2021/12/24 11:28:04;;;;;;;3.13;1.83;;;;;;;18.17;49.61;99454.31;5069473;28;20420;-57
2021/12/24 11:30:31;;;;;;;3.30;1.63;;;;;;;18.18;49.71;99455.13;5067092;28;20437;-58
2021/12/24 11:32:56;;;;;;;4.30;1.53;;;;;;;18.15;50.19;99445.31;5071030;28;20191;-56
2021/12/24 11:35:22;;;;;;;3.93;1.60;;;;;;;18.16;50.02;99437.59;5070762;28;20962;-57
2021/12/24 11:37:47;;;;;;;3.27;1.90;;;;;;;18.17;49.72;99442.88;5062686;28;20651;-57
2021/12/24 11:40:14;;;;;;;4.90;2.03;;;;;;;18.16;49.81;99444.09;5071242;28;20257;-57
2021/12/24 11:42:42;;;;;;;3.27;1.80;;;;;;;18.26;49.75;99440.50;5066875;28;20195;-58
2021/12/24 11:45:08;;;;;;;5.50;2.43;;;;;;;18.15;50.02;99442.47;5057409;28;20524;-57
2021/12/24 11:47:34;;;;;;;3.43;1.60;;;;;;;18.23;49.32;99438.44;5050327;28;20406;-58
2021/12/24 11:50:00;;;;;;;2.60;1.50;;;;;;;18.20;49.88;99439.25;5063083;28;20171;-58
2021/12/24 11:52:27;;;;;;;3.70;1.57;;;;;;;18.20;49.60;99438.41;5068977;28;20992;-58
2021/12/24 11:54:57;;;;;;;3.37;1.70;;;;;;;18.23;49.80;99437.63;5068588;28;20220;-58
2021/12/24 11:57:23;;;;;;;6.70;1.90;;;;;;;18.20;49.80;99436.38;5069585;28;20535;-56
2021/12/24 11:59:48;;;;;;;2.67;1.43;;;;;;;18.19;49.73;99431.88;5069882;28;20882;-58
2021/12/24 12:02:45;;;;;;;3.43;1.80;;;;;;;18.17;50.08;99428.59;5071510;28;20213;-58
2021/12/24 12:05:17;;;;;;;3.23;1.80;;;;;;;18.20;49.69;99436.38;5057130;28;20625;-57
2021/12/24 12:07:43;;;;;;;4.30;1.90;;;;;;;18.15;49.99;99430.22;5070055;28;20434;-58
2021/12/24 12:10:09;;;;;;;2.83;1.40;;;;;;;18.21;49.62;99442.94;5071132;28;20413;-57
2021/12/24 12:12:40;;;;;;;3.30;1.87;;;;;;;18.21;49.32;99422.94;5071797;28;20440;-58
2021/12/24 12:15:25;;;;;;;4.00;1.97;;;;;;;18.23;49.32;99421.31;5062781;28;20648;-58
2021/12/24 12:18:04;;;;;;;3.27;1.77;;;;;;;18.18;49.53;99424.53;5050262;28;20414;-58
2021/12/24 12:20:44;;;;;;;3.00;1.80;;;;;;;18.14;50.24;99409.41;5051189;28;20766;-58
2021/12/24 12:23:16;;;;;;;2.57;1.67;;;;;;;18.19;50.05;99408.22;5060830;28;20515;-58
2021/12/24 12:25:42;;;;;;;2.67;1.77;;;;;;;18.22;49.48;99407.41;5065174;28;20457;-58
2021/12/24 12:28:12;;;;;;;3.20;1.53;;;;;;;18.18;49.56;99398.84;5067364;28;20440;-58
2021/12/24 12:30:49;;;;;;;3.70;1.87;;;;;;;18.20;50.00;99410.66;5065610;28;20749;-58
2021/12/24 12:33:35;;;;;;;3.37;1.47;;;;;;;18.19;49.70;99397.63;5069056;28;20832;-58
2021/12/24 12:36:02;;;;;;;3.97;2.03;;;;;;;18.15;49.83;99399.63;5061654;28;20421;-58
2021/12/24 12:38:34;;;;;;;4.23;1.57;;;;;;;18.16;50.41;99391.88;5068788;28;20465;-58
2021/12/24 12:41:35;;;;;;;3.30;1.60;;;;;;;18.17;49.96;99391.47;5069335;28;20516;-58
2021/12/24 12:44:05;;;;;;;5.10;1.70;;;;;;;18.18;49.80;99392.28;5069711;28;20488;-58
2021/12/24 12:46:41;;;;;;;3.60;1.90;;;;;;;18.14;50.16;99380.84;5069775;28;20440;-58
2021/12/24 12:49:08;;;;;;;4.70;1.90;;;;;;;18.17;49.79;99388.59;5064528;28;20846;-57
2021/12/24 12:51:56;;;;;;;2.80;1.53;;;;;;;18.21;49.78;99382.94;5066652;28;20465;-58
2021/12/24 12:54:47;;;;;;;2.80;1.60;;;;;;;18.24;49.63;99377.22;5049494;28;20406;-58
2021/12/24 12:57:20;;;;;;;2.90;1.60;;;;;;;18.28;49.36;99365.81;5052012;28;20422;-58
2021/12/24 13:00:19;;;;;;;3.77;1.93;;;;;;;18.27;49.42;99370.69;5061971;28;21007;-58
2021/12/24 13:05:42;;;;;;;2.60;1.73;;;;;;;18.21;49.83;99363.72;5049358;28;20514;-56
2021/12/24 13:08:15;;;;;;;5.37;2.60;;;;;;;18.19;49.74;99363.34;5056944;28;20955;-58
2021/12/24 13:10:40;;;;;;;4.53;1.80;;;;;;;18.20;49.81;99358.41;5068786;28;20429;-58
2021/12/24 13:13:06;;;;;;;2.80;1.57;;;;;;;18.20;49.77;99364.97;5068110;28;20401;-58
2021/12/24 13:15:42;;;;;;;3.43;1.70;;;;;;;18.15;50.13;99353.91;5068485;28;20182;-57