Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:40;;;;;;;2.13;1.52;;;;;;;-1.69;56.20;98439.47;5035570;28;20091;-49
2023/03/07 00:03:06;;;;;;;5.10;1.60;;;;;;;-1.51;56.33;98469.19;5035710;28;20029;-49
2023/03/07 00:05:32;;;;;;;4.20;1.45;;;;;;;-1.51;55.84;98470.94;5041825;28;20359;-49
2023/03/07 00:07:58;;;;;;;4.15;1.45;;;;;;;-1.49;56.07;98469.09;5043021;28;20048;-50
2023/03/07 00:10:24;;;;;;;2.60;1.42;;;;;;;-1.54;56.09;98465.84;5038993;28;20071;-52
2023/03/07 00:12:50;;;;;;;2.33;1.40;;;;;;;-1.54;56.07;98465.84;5055318;28;20028;-52
2023/03/07 00:15:16;;;;;;;3.13;1.73;;;;;;;-1.59;55.79;98474.84;5052120;28;20039;-51
2023/03/07 00:17:41;;;;;;;2.28;1.25;;;;;;;-1.65;55.75;98464.66;5054186;28;20025;-51
2023/03/07 00:20:10;;;;;;;2.47;1.30;;;;;;;-1.73;55.97;98466.81;5055326;28;20387;-55
2023/03/07 00:22:36;;;;;;;7.25;1.63;;;;;;;-1.94;56.23;98459.13;5053696;28;20507;-49
2023/03/07 00:25:03;;;;;;;2.92;1.42;;;;;;;-2.02;56.71;98466.53;5053732;28;20033;-52
2023/03/07 00:27:31;;;;;;;4.22;1.40;;;;;;;-2.11;57.35;98464.41;5054773;28;20037;-49
2023/03/07 00:29:57;;;;;;;2.33;1.48;;;;;;;-2.20;56.94;98463.94;5054045;28;20047;-49
2023/03/07 00:32:23;;;;;;;3.83;1.30;;;;;;;-2.35;57.39;98448.97;5054841;28;20441;-51
2023/03/07 00:34:48;;;;;;;3.25;1.80;;;;;;;-2.29;58.04;98464.41;5052570;28;20084;-57
2023/03/07 00:37:14;;;;;;;2.83;1.30;;;;;;;-2.38;58.05;98468.31;5054407;28;20437;-54
2023/03/07 00:39:41;;;;;;;2.30;1.30;;;;;;;-2.44;58.19;98463.38;5053379;28;20107;-69
2023/03/07 00:42:07;;;;;;;2.08;1.30;;;;;;;-2.45;58.45;98472.19;5054753;28;20114;-52
2023/03/07 00:44:33;;;;;;;2.35;1.60;;;;;;;-2.65;58.59;98431.22;5046742;28;20025;-55
2023/03/07 00:46:58;;;;;;;4.43;1.77;;;;;;;-2.49;58.45;98457.53;5034124;28;20452;-49
2023/03/07 00:49:24;;;;;;;2.15;1.50;;;;;;;-2.41;58.41;98465.00;5034228;28;20099;-55
2023/03/07 00:51:49;;;;;;;4.53;1.98;;;;;;;-2.41;58.67;98449.25;5034111;28;20026;-54
2023/03/07 00:54:15;;;;;;;4.68;2.03;;;;;;;-2.25;58.91;98452.00;5034048;28;20037;-51
2023/03/07 00:56:40;;;;;;;2.67;1.70;;;;;;;-2.12;58.84;98454.84;5039956;28;20044;-70
2023/03/07 00:59:06;;;;;;;1.50;1.35;;;;;;;-2.06;58.58;98451.91;5054109;28;20040;-53
2023/03/07 01:01:32;;;;;;;3.67;1.98;;;;;;;-2.32;58.81;98417.38;5053717;28;20036;-49
2023/03/07 01:03:57;;;;;;;4.38;1.70;;;;;;;-2.29;59.01;98427.69;5047081;28;20108;-49
2023/03/07 01:06:26;;;;;;;3.13;1.90;;;;;;;-2.17;59.01;98458.56;5034217;28;20115;-53
2023/03/07 01:08:52;;;;;;;4.03;1.80;;;;;;;-2.27;59.06;98444.19;5033692;28;20051;-53
2023/03/07 01:11:17;;;;;;;3.60;2.17;;;;;;;-2.33;59.34;98447.13;5033612;28;20026;-49
2023/03/07 01:13:43;;;;;;;3.72;1.70;;;;;;;-2.41;59.58;98452.75;5033907;28;20032;-52
2023/03/07 01:16:24;;;;;;;3.75;2.00;;;;;;;-2.36;59.95;98448.13;5033701;28;20059;-51
2023/03/07 01:18:52;;;;;;;6.07;2.25;;;;;;;-2.42;59.66;98452.81;5033675;28;20116;-52
2023/03/07 01:21:24;;;;;;;2.83;1.83;;;;;;;-2.48;59.74;98452.19;5037551;28;20100;-56
2023/03/07 01:23:50;;;;;;;3.10;1.90;;;;;;;-2.53;59.99;98453.34;5043648;28;20033;-50
2023/03/07 01:26:21;;;;;;;5.50;2.05;;;;;;;-2.81;60.01;98424.09;5033498;28;20025;-51
2023/03/07 01:28:46;;;;;;;3.40;2.10;;;;;;;-2.69;60.95;98448.88;5033984;28;20052;-51
2023/03/07 01:31:12;;;;;;;7.32;2.22;;;;;;;-2.92;61.04;98429.00;5033752;28;20447;-49
2023/03/07 01:33:38;;;;;;;2.88;1.65;;;;;;;-2.84;61.10;98452.22;5032868;28;20049;-51
2023/03/07 01:36:04;;;;;;;4.13;2.10;;;;;;;-2.91;61.45;98463.00;5033254;28;20455;-51
2023/03/07 01:38:32;;;;;;;4.13;1.88;;;;;;;-2.99;61.26;98454.66;5033610;28;20351;-52
2023/03/07 01:41:00;;;;;;;4.07;1.98;;;;;;;-2.98;61.87;98458.97;5032787;28;20053;-53
2023/03/07 01:43:29;;;;;;;4.78;2.00;;;;;;;-3.02;61.37;98457.38;5042319;28;20040;-51
2023/03/07 01:45:54;;;;;;;2.38;2.00;;;;;;;-3.08;61.79;98466.41;5037491;28;20038;-54
2023/03/07 01:48:20;;;;;;;4.65;1.70;;;;;;;-3.10;62.23;98457.78;5033424;28;20037;-53
2023/03/07 01:50:46;;;;;;;3.85;1.83;;;;;;;-3.37;62.60;98418.88;5033042;28;20033;-51
2023/03/07 01:53:14;;;;;;;3.90;1.80;;;;;;;-3.12;62.61;98459.63;5033265;28;20514;-52
2023/03/07 01:55:40;;;;;;;3.53;2.00;;;;;;;-3.00;62.48;98465.19;5033502;28;20466;-52
2023/03/07 01:58:09;;;;;;;3.13;1.65;;;;;;;-2.86;62.12;98464.53;5038865;28;20108;-51
2023/03/07 02:00:37;;;;;;;4.63;2.15;;;;;;;-2.75;61.89;98470.13;5052903;28;20036;-50
2023/03/07 02:03:31;;;;;;;3.67;1.45;;;;;;;-2.56;61.42;98464.84;5052624;28;20041;-51
2023/03/07 02:06:00;;;;;;;4.90;1.40;;;;;;;-2.47;61.18;98471.41;5052699;28;20064;-52
2023/03/07 02:08:28;;;;;;;2.58;1.70;;;;;;;-2.38;60.30;98464.88;5053136;28;20021;-52
2023/03/07 02:10:54;;;;;;;3.25;1.42;;;;;;;-2.35;60.09;98456.84;5035480;28;20526;-50
2023/03/07 02:13:19;;;;;;;3.83;2.80;;;;;;;-2.33;60.33;98460.22;5032655;28;20033;-49
2023/03/07 02:15:45;;;;;;;3.10;1.63;;;;;;;-2.21;60.19;98464.84;5033485;28;20033;-68
2023/03/07 02:18:14;;;;;;;7.85;2.13;;;;;;;-2.20;60.19;98469.16;5042674;28;20044;-55
2023/03/07 02:21:08;;;;;;;3.25;1.77;;;;;;;-2.11;60.67;98467.03;5052494;28;20041;-52
2023/03/07 02:23:42;;;;;;;5.35;1.80;;;;;;;-2.27;60.34;98445.97;5052394;28;20036;-52
2023/03/07 02:26:24;;;;;;;2.67;1.83;;;;;;;-2.12;59.53;98466.16;5052968;28;20124;-50
2023/03/07 02:28:51;;;;;;;5.03;1.92;;;;;;;-2.09;59.56;98468.63;5050793;28;20065;-57
2023/03/07 02:31:16;;;;;;;3.72;1.75;;;;;;;-2.06;59.45;98468.47;5052242;28;20173;-59
2023/03/07 02:33:42;;;;;;;3.80;1.60;;;;;;;-2.18;59.51;98438.47;5052633;28;20151;-52
2023/03/07 02:36:11;;;;;;;4.07;1.95;;;;;;;-2.00;59.93;98456.00;5052683;28;20033;-52
2023/03/07 02:38:40;;;;;;;3.80;1.98;;;;;;;-2.03;59.66;98462.22;5052507;28;20035;-51
2023/03/07 02:41:09;;;;;;;4.10;2.10;;;;;;;-2.01;60.08;98463.00;5051811;28;20052;-51
2023/03/07 02:43:35;;;;;;;3.95;1.88;;;;;;;-2.03;59.58;98457.84;5051716;28;20041;-51
2023/03/07 02:46:00;;;;;;;3.30;1.70;;;;;;;-2.01;59.31;98463.00;5055106;28;20080;-52
2023/03/07 02:48:26;;;;;;;4.05;1.75;;;;;;;-1.99;59.84;98455.91;5047291;28;20147;-54
2023/03/07 02:50:51;;;;;;;3.25;1.83;;;;;;;-1.97;59.43;98458.47;5036218;28;20112;-54
2023/03/07 02:53:16;;;;;;;4.82;2.17;;;;;;;-1.97;59.19;98451.41;5037590;28;20025;-64
2023/03/07 02:55:42;;;;;;;4.35;1.80;;;;;;;-2.02;59.19;98446.44;5036810;28;20033;-49
2023/03/07 02:58:07;;;;;;;4.05;1.80;;;;;;;-2.05;59.44;98441.34;5036101;28;20422;-52
2023/03/07 03:00:33;;;;;;;5.63;2.40;;;;;;;-2.03;59.48;98449.97;5036560;28;20037;-52
2023/03/07 03:02:59;;;;;;;3.47;2.20;;;;;;;-2.04;59.23;98455.28;5036477;28;20040;-50
2023/03/07 03:05:24;;;;;;;5.22;2.25;;;;;;;-2.13;59.89;98447.91;5036045;28;20029;-52
2023/03/07 03:07:50;;;;;;;4.70;2.20;;;;;;;-2.09;59.62;98455.50;5044530;28;20029;-52
2023/03/07 03:10:16;;;;;;;4.35;2.40;;;;;;;-2.11;59.33;98456.53;5056597;28;20418;-52
2023/03/07 03:12:42;;;;;;;3.50;2.00;;;;;;;-2.22;59.25;98464.94;5055863;28;20447;-49
2023/03/07 03:15:08;;;;;;;3.58;1.95;;;;;;;-2.28;59.81;98455.59;5055160;28;20071;-50
2023/03/07 03:17:33;;;;;;;3.90;1.98;;;;;;;-2.39;59.94;98455.31;5055400;28;20040;-50
2023/03/07 03:19:59;;;;;;;4.95;1.92;;;;;;;-2.43;59.86;98453.72;5055662;28;20375;-49
2023/03/07 03:22:24;;;;;;;4.43;2.30;;;;;;;-2.46;59.94;98450.34;5056011;28;20049;-50
2023/03/07 03:24:50;;;;;;;5.88;2.15;;;;;;;-2.46;59.92;98460.81;5056402;28;20021;-51
2023/03/07 03:27:15;;;;;;;4.07;2.40;;;;;;;-2.46;60.06;98460.81;5048102;28;20048;-50
2023/03/07 03:29:41;;;;;;;4.43;2.22;;;;;;;-2.49;60.25;98466.22;5035708;28;20380;-47
2023/03/07 03:32:06;;;;;;;4.50;2.28;;;;;;;-2.52;60.01;98466.38;5035895;28;20044;-49
2023/03/07 03:34:32;;;;;;;3.95;2.33;;;;;;;-2.54;60.35;98468.22;5035952;28;20452;-49
2023/03/07 03:36:58;;;;;;;4.95;2.30;;;;;;;-2.53;60.37;98471.69;5035538;28;20032;-52
2023/03/07 03:39:23;;;;;;;4.82;2.45;;;;;;;-2.58;60.14;98469.31;5035183;28;20458;-51
2023/03/07 03:41:49;;;;;;;5.70;2.83;;;;;;;-2.60;60.35;98474.59;5035859;28;20164;-52
2023/03/07 03:44:14;;;;;;;5.70;2.35;;;;;;;-2.54;60.12;98478.72;5052699;28;20049;-55
2023/03/07 03:46:40;;;;;;;7.72;2.50;;;;;;;-2.56;60.13;98475.31;5048157;28;20029;-49
2023/03/07 03:49:05;;;;;;;4.72;2.70;;;;;;;-2.56;60.60;98467.47;5035367;28;20087;-49
2023/03/07 03:51:31;;;;;;;6.30;2.30;;;;;;;-2.75;60.69;98442.13;5034957;28;20151;-52
2023/03/07 03:53:57;;;;;;;4.43;2.40;;;;;;;-2.71;60.25;98439.38;5035574;28;20105;-51
2023/03/07 03:56:24;;;;;;;5.18;2.75;;;;;;;-2.46;59.92;98467.84;5034319;28;20099;-51
2023/03/07 03:58:52;;;;;;;9.07;2.78;;;;;;;-2.47;59.74;98469.63;5035758;28;20025;-53
2023/03/07 04:01:20;;;;;;;4.85;2.75;;;;;;;-2.45;59.83;98470.38;5035832;28;20064;-54
2023/03/07 04:03:48;;;;;;;5.03;2.83;;;;;;;-2.46;60.13;98479.19;5035373;28;20026;-54
2023/03/07 04:06:25;;;;;;;5.28;2.60;;;;;;;-2.51;60.47;98472.47;5041945;28;20036;-52
2023/03/07 04:08:52;;;;;;;4.43;2.35;;;;;;;-2.47;59.95;98477.47;5055178;28;20033;-59
2023/03/07 04:11:18;;;;;;;3.53;2.33;;;;;;;-2.47;60.06;98479.28;5055384;28;20452;-54
2023/03/07 04:13:44;;;;;;;6.50;2.88;;;;;;;-2.51;60.06;98480.34;5055426;28;20047;-54
2023/03/07 04:16:10;;;;;;;4.20;2.60;;;;;;;-2.50;60.16;98477.63;5054632;28;20456;-55
2023/03/07 04:18:37;;;;;;;4.35;2.70;;;;;;;-2.49;59.79;98483.75;5054717;28;20520;-53
2023/03/07 04:21:04;;;;;;;5.35;2.58;;;;;;;-2.51;60.12;98475.94;5054726;28;20063;-55
2023/03/07 04:23:30;;;;;;;6.20;3.10;;;;;;;-2.71;59.87;98449.84;5054902;28;20028;-53
2023/03/07 04:25:58;;;;;;;4.55;2.40;;;;;;;-2.43;60.35;98493.06;5045079;28;20380;-49
2023/03/07 04:28:42;;;;;;;5.57;2.67;;;;;;;-2.35;59.41;98490.91;5034743;28;20026;-55
2023/03/07 04:31:09;;;;;;;5.03;2.35;;;;;;;-2.27;59.54;98494.00;5043039;28;20383;-50
2023/03/07 04:33:35;;;;;;;5.70;2.83;;;;;;;-2.27;59.31;98480.91;5054084;28;20044;-52
2023/03/07 04:36:00;;;;;;;3.63;2.38;;;;;;;-2.42;59.33;98460.66;5054396;28;20028;-53
2023/03/07 04:38:25;;;;;;;5.70;2.97;;;;;;;-2.20;59.01;98487.53;5054382;28;20089;-52
2023/03/07 04:40:51;;;;;;;5.75;2.80;;;;;;;-2.20;59.33;98495.38;5054180;28;20106;-57
2023/03/07 04:43:16;;;;;;;5.25;2.83;;;;;;;-2.14;59.27;98490.78;5054323;28;20047;-50
2023/03/07 04:45:42;;;;;;;4.72;2.70;;;;;;;-2.09;58.75;98492.22;5046548;28;20464;-54
2023/03/07 04:48:07;;;;;;;4.47;2.42;;;;;;;-2.11;58.27;98493.25;5042958;28;20036;-50
2023/03/07 04:50:33;;;;;;;5.07;2.75;;;;;;;-2.07;58.70;98498.25;5046894;28;20041;-54
2023/03/07 04:52:58;;;;;;;5.03;3.00;;;;;;;-2.08;58.79;98496.56;5043417;28;20037;-52
2023/03/07 04:55:24;;;;;;;5.93;2.70;;;;;;;-2.11;58.45;98488.84;5043651;28;20028;-63
2023/03/07 04:57:50;;;;;;;5.35;3.00;;;;;;;-2.05;58.70;98498.19;5035731;28;20113;-54
2023/03/07 05:00:17;;;;;;;6.40;3.20;;;;;;;-2.07;58.19;98494.78;5033826;28;20029;-59
2023/03/07 05:02:43;;;;;;;6.78;3.17;;;;;;;-1.98;58.85;98509.22;5034043;28;20485;-56
2023/03/07 05:05:09;;;;;;;5.45;3.20;;;;;;;-1.93;58.32;98500.19;5034357;28;20364;-54
2023/03/07 05:07:34;;;;;;;9.05;2.88;;;;;;;-1.87;58.00;98504.25;5044224;28;20041;-54
2023/03/07 05:10:00;;;;;;;5.25;2.65;;;;;;;-1.81;58.26;98500.50;5042245;28;20041;-53
2023/03/07 05:12:25;;;;;;;7.65;3.10;;;;;;;-1.98;58.25;98475.94;5043873;28;20040;-63
2023/03/07 05:14:50;;;;;;;4.10;2.67;;;;;;;-1.73;57.84;98500.94;5033958;28;20025;-56
2023/03/07 05:17:18;;;;;;;6.63;3.00;;;;;;;-1.60;57.76;98514.25;5033304;28;20042;-56
2023/03/07 05:19:44;;;;;;;5.85;2.72;;;;;;;-1.48;57.56;98518.91;5041947;28;20109;-52
2023/03/07 05:22:09;;;;;;;5.25;3.10;;;;;;;-1.37;56.84;98526.22;5042959;28;20195;-55
2023/03/07 05:24:35;;;;;;;4.90;3.10;;;;;;;-1.31;57.15;98527.66;5044020;28;20033;-53
2023/03/07 05:27:01;;;;;;;7.68;3.53;;;;;;;-1.30;56.48;98522.31;5042863;28;20021;-55
2023/03/07 05:29:27;;;;;;;6.57;3.20;;;;;;;-1.20;56.13;98529.72;5047807;28;20029;-56
2023/03/07 05:31:52;;;;;;;5.75;3.38;;;;;;;-1.17;56.15;98532.19;5053343;28;20024;-56
2023/03/07 05:34:18;;;;;;;6.88;3.25;;;;;;;-1.11;56.04;98521.34;5051301;28;20466;-56
2023/03/07 05:36:44;;;;;;;9.55;3.45;;;;;;;-1.03;55.79;98529.66;5052534;28;20371;-58
2023/03/07 05:39:09;;;;;;;7.97;3.40;;;;;;;-0.97;55.64;98538.13;5053444;28;20075;-57
2023/03/07 05:41:35;;;;;;;7.47;3.33;;;;;;;-0.89;55.63;98536.78;5053086;28;20518;-57
2023/03/07 05:44:02;;;;;;;6.55;3.45;;;;;;;-0.80;55.92;98535.44;5039647;28;20352;-53
2023/03/07 05:46:27;;;;;;;7.32;3.80;;;;;;;-0.64;55.23;98545.97;5033330;28;20083;-63
2023/03/07 05:48:54;;;;;;;7.97;4.03;;;;;;;-0.66;54.90;98502.31;5042974;28;20021;-52
2023/03/07 05:51:19;;;;;;;7.50;3.40;;;;;;;-0.32;54.38;98538.06;5052692;28;20029;-54
2023/03/07 05:53:45;;;;;;;6.97;3.45;;;;;;;-0.16;53.81;98539.81;5050930;28;20414;-60
2023/03/07 05:56:11;;;;;;;7.40;3.67;;;;;;;-0.01;53.57;98546.81;5053040;28;20372;-58
2023/03/07 05:58:37;;;;;;;6.00;3.55;;;;;;;-0.05;52.94;98504.97;5052558;28;20162;-58
2023/03/07 06:01:03;;;;;;;7.00;3.83;;;;;;;0.24;53.04;98540.13;5051885;28;20144;-55
2023/03/07 06:03:29;;;;;;;5.88;3.35;;;;;;;0.35;52.74;98539.50;5052709;28;20041;-61
2023/03/07 06:05:54;;;;;;;4.93;3.53;;;;;;;0.47;52.55;98521.25;5052686;28;20079;-52
2023/03/07 06:08:20;;;;;;;7.45;4.13;;;;;;;0.54;52.23;98533.16;5043055;28;20380;-58
2023/03/07 06:10:53;;;;;;;9.55;3.30;;;;;;;0.62;52.30;98533.53;5032593;28;20044;-57
2023/03/07 06:13:23;;;;;;;5.97;3.88;;;;;;;0.75;52.02;98540.69;5032474;28;20796;-57
2023/03/07 06:15:50;;;;;;;9.82;4.22;;;;;;;0.84;51.48;98540.13;5048503;28;20057;-58
2023/03/07 06:18:15;;;;;;;6.82;3.83;;;;;;;1.08;51.41;98547.44;5052870;28;20033;-59
2023/03/07 06:20:41;;;;;;;6.13;3.47;;;;;;;1.23;50.42;98535.97;5051671;28;20045;-59
2023/03/07 06:23:06;;;;;;;8.32;3.78;;;;;;;1.44;49.71;98543.44;5051865;28;20112;-58
2023/03/07 06:25:32;;;;;;;8.18;3.70;;;;;;;1.63;49.03;98558.94;5052395;28;20033;-56
2023/03/07 06:27:59;;;;;;;6.63;3.60;;;;;;;1.75;48.84;98557.31;5052869;28;20458;-54
2023/03/07 06:30:26;;;;;;;7.57;3.97;;;;;;;1.83;48.72;98555.00;5052532;28;20082;-54
2023/03/07 06:32:52;;;;;;;9.85;4.15;;;;;;;2.01;48.09;98550.31;5044074;28;20036;-54
2023/03/07 06:35:17;;;;;;;7.32;4.30;;;;;;;2.09;47.66;98555.09;5032235;28;20041;-52
2023/03/07 06:37:43;;;;;;;7.75;4.15;;;;;;;2.08;47.74;98563.13;5032385;28;20144;-62
2023/03/07 06:40:09;;;;;;;10.95;4.93;;;;;;;1.78;48.13;98538.63;5043577;28;20132;-55
2023/03/07 06:42:35;;;;;;;6.57;3.92;;;;;;;1.83;47.97;98570.84;5049295;28;20051;-54
2023/03/07 06:45:01;;;;;;;6.75;3.92;;;;;;;1.68;48.36;98561.28;5052241;28;20032;-54
2023/03/07 06:47:27;;;;;;;10.10;4.40;;;;;;;1.64;48.39;98576.47;5050928;28;20079;-60
2023/03/07 06:49:54;;;;;;;11.30;5.00;;;;;;;1.56;48.81;98574.31;5036100;28;20448;-56
2023/03/07 06:52:20;;;;;;;9.65;4.18;;;;;;;1.49;48.54;98554.56;5032659;28;20491;-54
2023/03/07 06:54:46;;;;;;;10.15;4.38;;;;;;;1.70;47.90;98572.59;5045219;28;20033;-54
2023/03/07 06:57:11;;;;;;;9.02;4.93;;;;;;;1.85;48.15;98578.69;5048801;28;20025;-60
2023/03/07 06:59:36;;;;;;;7.22;3.72;;;;;;;2.06;47.44;98575.59;5050576;28;20044;-61
2023/03/07 07:02:02;;;;;;;9.63;4.65;;;;;;;2.24;46.96;98578.81;5050511;28;20108;-60
2023/03/07 07:04:28;;;;;;;7.03;3.97;;;;;;;1.97;46.84;98545.34;5052011;28;20110;-54
2023/03/07 07:06:53;;;;;;;9.32;4.80;;;;;;;2.14;46.77;98586.47;5051225;28;20474;-53
2023/03/07 07:09:19;;;;;;;10.63;4.88;;;;;;;2.13;47.07;98582.97;5051667;28;20037;-58
2023/03/07 07:11:45;;;;;;;11.35;5.00;;;;;;;2.09;47.03;98588.59;5051092;28;20033;-57
2023/03/07 07:14:10;;;;;;;9.40;4.82;;;;;;;2.09;47.02;98578.84;5048227;28;20029;-57
2023/03/07 07:16:36;;;;;;;7.95;4.63;;;;;;;1.99;47.43;98577.78;5039880;28;20086;-59
2023/03/07 07:19:01;;;;;;;9.60;4.78;;;;;;;1.99;47.57;98575.97;5041178;28;20538;-57
2023/03/07 07:21:26;;;;;;;7.50;5.07;;;;;;;2.01;46.98;98586.44;5042808;28;20038;-56
2023/03/07 07:23:54;;;;;;;7.45;4.63;;;;;;;1.76;47.68;98559.00;5040707;28;20526;-64
2023/03/07 07:26:20;;;;;;;11.15;4.55;;;;;;;2.04;47.65;98583.59;5040753;28;20827;-56
2023/03/07 07:28:45;;;;;;;12.50;4.88;;;;;;;2.12;47.56;98583.94;5038239;28;20034;-51
2023/03/07 07:31:10;;;;;;;10.57;5.30;;;;;;;2.25;47.16;98585.78;5043363;28;20021;-52
2023/03/07 07:33:36;;;;;;;13.55;5.07;;;;;;;2.44;46.24;98564.25;5043853;28;20049;-55
2023/03/07 07:36:01;;;;;;;11.50;5.53;;;;;;;2.50;46.17;98573.56;5043363;28;20033;-56
2023/03/07 07:38:27;;;;;;;10.15;4.90;;;;;;;2.60;45.46;98579.91;5044220;28;20033;-52
2023/03/07 07:40:53;;;;;;;8.38;4.57;;;;;;;2.49;45.82;98567.41;5045187;28;20044;-57
2023/03/07 07:43:19;;;;;;;10.95;5.00;;;;;;;2.50;46.18;98589.41;5042778;28;20065;-59
2023/03/07 07:45:44;;;;;;;11.18;5.15;;;;;;;2.48;46.59;98584.22;5045256;28;20171;-57
2023/03/07 07:48:10;;;;;;;11.77;5.10;;;;;;;2.60;46.08;98587.84;5039272;28;20456;-55
2023/03/07 07:50:36;;;;;;;8.88;4.85;;;;;;;2.72;46.25;98583.50;5054213;28;20025;-51
2023/03/07 07:53:01;;;;;;;8.15;4.85;;;;;;;2.89;45.95;98581.53;5054929;28;20141;-56
2023/03/07 07:55:27;;;;;;;10.75;6.32;;;;;;;3.06;45.88;98581.19;5045298;28;20037;-57
2023/03/07 07:57:53;;;;;;;9.95;5.30;;;;;;;3.28;45.38;98591.13;5036931;28;20517;-54
2023/03/07 08:00:22;;;;;;;9.80;5.60;;;;;;;3.46;44.37;98577.53;5038161;28;20143;-57
2023/03/07 08:02:48;;;;;;;12.07;5.35;;;;;;;3.64;43.50;98583.31;5037212;28;20044;-55
2023/03/07 08:05:14;;;;;;;10.25;5.30;;;;;;;3.57;43.59;98584.72;5045414;28;20116;-56
2023/03/07 08:07:40;;;;;;;11.35;5.88;;;;;;;3.70;43.72;98579.38;5043410;28;20154;-56
2023/03/07 08:10:06;;;;;;;11.10;5.75;;;;;;;4.01;43.00;98583.28;5040862;28;20048;-56
2023/03/07 08:12:32;;;;;;;15.07;5.00;;;;;;;4.30;42.81;98582.06;5043600;28;20545;-60
2023/03/07 08:14:57;;;;;;;8.90;5.00;;;;;;;4.43;42.23;98576.69;5040830;28;20056;-53
2023/03/07 08:17:22;;;;;;;10.25;5.55;;;;;;;4.48;41.56;98577.22;5044676;28;20091;-55
2023/03/07 08:19:48;;;;;;;9.43;5.40;;;;;;;4.73;41.44;98572.69;5044354;28;20356;-53
2023/03/07 08:22:13;;;;;;;13.13;6.20;;;;;;;5.00;40.80;98574.19;5044429;28;20302;-55
2023/03/07 08:24:39;;;;;;;8.23;4.90;;;;;;;4.97;40.61;98579.72;5043075;28;20029;-57
2023/03/07 08:27:04;;;;;;;8.02;5.43;;;;;;;4.97;40.73;98582.38;5044321;28;20355;-57
2023/03/07 08:29:31;;;;;;;10.07;5.28;;;;;;;4.86;41.03;98573.41;5043281;28;20032;-53
2023/03/07 08:31:57;;;;;;;10.90;5.63;;;;;;;4.80;40.94;98579.22;5041870;28;20040;-52
2023/03/07 08:34:22;;;;;;;10.27;6.03;;;;;;;4.71;40.63;98583.41;5043895;28;20030;-56
2023/03/07 08:36:48;;;;;;;12.15;6.18;;;;;;;4.67;42.06;98574.00;5041168;28;20049;-55
2023/03/07 08:39:14;;;;;;;10.95;5.45;;;;;;;4.62;41.60;98570.88;5042748;28;20467;-57
2023/03/07 08:41:40;;;;;;;11.00;5.55;;;;;;;4.65;41.31;98580.38;5044337;28;20029;-54
2023/03/07 08:44:05;;;;;;;13.93;6.00;;;;;;;4.49;42.61;98563.00;5041542;28;20439;-54
2023/03/07 08:46:31;;;;;;;9.57;6.10;;;;;;;4.54;41.45;98571.44;5043479;28;20501;-54
2023/03/07 08:48:56;;;;;;;12.25;5.50;;;;;;;4.51;41.92;98558.44;5041255;28;20409;-55
2023/03/07 08:51:22;;;;;;;12.73;6.80;;;;;;;4.59;41.75;98571.94;5042588;28;20025;-52
2023/03/07 08:53:48;;;;;;;11.38;5.95;;;;;;;4.62;41.75;98549.66;5041300;28;20022;-53
2023/03/07 08:56:16;;;;;;;12.18;6.07;;;;;;;4.57;41.69;98570.34;5041939;28;20040;-53
2023/03/07 08:58:42;;;;;;;12.65;6.68;;;;;;;4.23;42.15;98547.25;5040430;28;20041;-56
2023/03/07 09:01:09;;;;;;;10.27;5.78;;;;;;;4.23;42.47;98560.50;5043129;28;20040;-51
2023/03/07 09:03:35;;;;;;;10.45;6.05;;;;;;;4.20;42.06;98565.19;5043595;28;20118;-55
2023/03/07 09:06:01;;;;;;;11.15;6.82;;;;;;;4.08;42.29;98559.00;5043808;28;20045;-60
2023/03/07 09:08:26;;;;;;;9.73;6.45;;;;;;;4.07;43.13;98552.00;5043396;28;20025;-53
2023/03/07 09:10:52;;;;;;;13.30;6.75;;;;;;;4.16;42.75;98561.91;5043403;28;20052;-56
2023/03/07 09:13:18;;;;;;;10.18;6.63;;;;;;;4.20;42.13;98565.19;5037253;28;20049;-56
2023/03/07 09:15:44;;;;;;;16.55;9.02;;;;;;;4.02;42.76;98560.28;5042280;28;20043;-59
2023/03/07 09:18:10;;;;;;;13.73;8.57;;;;;;;4.12;42.86;98565.75;5043662;28;20033;-53
2023/03/07 09:20:39;;;;;;;12.65;7.40;;;;;;;4.35;42.40;98550.78;5043930;28;20029;-54
2023/03/07 09:23:05;;;;;;;12.65;6.35;;;;;;;4.58;42.09;98561.44;5041751;28;20035;-54
2023/03/07 09:25:31;;;;;;;15.45;6.80;;;;;;;4.63;41.32;98554.00;5052911;28;20071;-53
2023/03/07 09:27:57;;;;;;;12.02;6.55;;;;;;;4.66;41.37;98551.09;5046846;28;20029;-53
2023/03/07 09:30:24;;;;;;;10.23;6.43;;;;;;;4.65;41.33;98549.41;5033228;28;20825;-51
2023/03/07 09:32:50;;;;;;;11.13;6.00;;;;;;;4.66;41.29;98561.72;5033205;28;20445;-50
2023/03/07 09:35:15;;;;;;;13.43;6.63;;;;;;;4.61;41.46;98558.56;5033150;28;20033;-55
2023/03/07 09:37:41;;;;;;;11.05;5.90;;;;;;;4.73;41.19;98556.78;5032565;28;20353;-54
2023/03/07 09:40:14;;;;;;;9.35;6.15;;;;;;;4.92;40.94;98558.84;5049502;28;20351;-55
2023/03/07 09:42:48;;;;;;;10.15;6.22;;;;;;;5.07;41.16;98561.28;5052665;28;20061;-51
2023/03/07 09:45:20;;;;;;;12.27;6.07;;;;;;;5.11;39.88;98554.78;5051846;28;20049;-52
2023/03/07 09:47:53;;;;;;;12.10;5.72;;;;;;;5.07;40.73;98556.81;5053172;28;20048;-53
2023/03/07 09:50:33;;;;;;;12.30;5.70;;;;;;;4.73;39.82;98538.22;5052872;28;20490;-54
2023/03/07 09:53:03;;;;;;;11.18;5.53;;;;;;;4.45;41.45;98548.25;5052825;28;20091;-53
2023/03/07 09:55:30;;;;;;;10.68;6.00;;;;;;;4.27;41.21;98547.84;5047118;28;20596;-55
2023/03/07 09:58:13;;;;;;;11.50;6.00;;;;;;;4.24;41.88;98551.59;5041137;28;20041;-58
2023/03/07 10:00:41;;;;;;;10.00;5.57;;;;;;;4.27;42.11;98559.31;5032943;28;20114;-55
2023/03/07 10:03:40;;;;;;;9.93;6.32;;;;;;;4.48;42.07;98547.19;5032094;28;20033;-57
2023/03/07 10:06:17;;;;;;;10.60;5.43;;;;;;;4.41;41.43;98545.03;5033620;28;20045;-62
2023/03/07 10:08:44;;;;;;;10.98;5.50;;;;;;;4.20;41.18;98549.28;5033635;28;20113;-53
2023/03/07 10:11:21;;;;;;;10.27;5.70;;;;;;;4.28;41.74;98541.59;5032359;28;20029;-62
2023/03/07 10:13:53;;;;;;;10.30;6.00;;;;;;;4.29;41.67;98548.59;5040399;28;20041;-52
2023/03/07 10:16:47;;;;;;;11.80;6.43;;;;;;;4.24;41.42;98517.16;5040551;28;20029;-52
2023/03/07 10:19:29;;;;;;;11.98;6.13;;;;;;;4.59;41.33;98540.13;5041470;28;20448;-52
2023/03/07 10:22:16;;;;;;;9.55;5.65;;;;;;;4.79;40.88;98539.53;5039458;28;20042;-52
2023/03/07 10:25:22;;;;;;;10.48;5.60;;;;;;;4.96;41.16;98538.25;5040706;28;20089;-55
2023/03/07 10:27:52;;;;;;;12.77;5.63;;;;;;;5.05;39.08;98534.00;5040170;28;20032;-50
2023/03/07 10:30:19;;;;;;;10.93;5.78;;;;;;;4.90;39.44;98521.00;5037785;28;20393;-53
2023/03/07 10:32:57;;;;;;;10.07;5.88;;;;;;;4.95;38.96;98518.00;5038948;28;20172;-55
2023/03/07 10:35:41;;;;;;;9.48;5.90;;;;;;;4.91;39.08;98522.69;5036763;28;20119;-54
2023/03/07 10:38:32;;;;;;;10.60;6.10;;;;;;;4.93;39.55;98488.94;5031910;28;20092;-60
2023/03/07 10:41:16;;;;;;;9.02;5.38;;;;;;;5.06;39.20;98514.47;5016654;28;20048;-55
2023/03/07 10:43:43;;;;;;;16.35;6.47;;;;;;;5.12;39.31;98514.00;5045645;28;20072;-53
2023/03/07 10:46:22;;;;;;;11.20;6.35;;;;;;;5.09;38.89;98485.06;5031363;28;20049;-55
2023/03/07 10:48:53;;;;;;;12.73;6.38;;;;;;;5.12;39.35;98512.19;5031920;28;20049;-53
2023/03/07 10:51:37;;;;;;;11.05;6.50;;;;;;;5.42;39.18;98509.84;5048005;28;20129;-55
2023/03/07 10:54:09;;;;;;;11.30;6.05;;;;;;;5.50;37.76;98503.94;5050232;28;20029;-54
2023/03/07 10:56:35;;;;;;;11.27;6.00;;;;;;;5.25;37.86;98461.63;5036735;28;20160;-52
2023/03/07 10:59:08;;;;;;;11.00;6.60;;;;;;;5.37;37.21;98501.44;5040952;28;20119;-53
2023/03/07 11:01:35;;;;;;;11.23;5.97;;;;;;;5.10;38.10;98508.81;5050723;28;20037;-53
2023/03/07 11:04:03;;;;;;;11.40;5.90;;;;;;;4.72;38.21;98492.28;5039049;28;20083;-52
2023/03/07 11:06:35;;;;;;;11.52;5.57;;;;;;;4.65;39.30;98488.44;5034739;28;20045;-56
2023/03/07 11:09:12;;;;;;;13.70;5.93;;;;;;;4.87;39.02;98489.41;5019541;28;20574;-50
2023/03/07 11:11:38;;;;;;;10.77;6.32;;;;;;;5.09;38.45;98487.72;5051300;28;20364;-57
2023/03/07 11:14:09;;;;;;;11.63;6.20;;;;;;;4.91;37.80;98453.72;5050915;28;20032;-61
2023/03/07 11:16:48;;;;;;;8.27;4.95;;;;;;;5.00;38.41;98487.47;5044812;28;20029;-62
2023/03/07 11:19:31;;;;;;;8.82;5.53;;;;;;;4.74;38.97;98485.06;5053445;28;20068;-64
2023/03/07 11:21:58;;;;;;;12.20;5.32;;;;;;;4.29;38.55;98454.06;5048507;28;20033;-57
2023/03/07 11:24:29;;;;;;;9.45;5.90;;;;;;;4.53;39.25;98507.94;5054046;28;20108;-53
2023/03/07 11:26:56;;;;;;;11.65;5.40;;;;;;;4.34;38.48;98482.88;5036252;28;20030;-55
2023/03/07 11:29:23;;;;;;;12.70;5.20;;;;;;;4.27;38.72;98487.78;5035853;28;20029;-52
2023/03/07 11:32:07;;;;;;;9.00;5.10;;;;;;;4.27;38.31;98487.78;5052710;28;20075;-53
2023/03/07 11:34:42;;;;;;;7.80;5.00;;;;;;;4.16;38.39;98496.53;5054882;28;20033;-53
2023/03/07 11:37:37;;;;;;;12.02;5.53;;;;;;;4.21;39.04;98487.41;5053435;28;20423;-54