Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:51;;;;;;;1.70;0.75;;;;;;;;;;5070331;28;20039;-75
2022/02/05 00:04:18;;;;;;;0.77;0.47;;;;;;;;;;5073344;28;20357;-77
2022/02/05 00:06:50;;;;;;;1.00;0.45;;;;;;;;;;5054142;28;20119;-76
2022/02/05 00:33:17;;;;;;;1.35;0.60;;;;;;;;;;5071660;28;20063;-81
2022/02/05 00:41:53;;;;;;;0.82;0.45;;;;;;;;;;5073246;28;20380;-77
2022/02/05 00:44:22;;;;;;;2.60;0.65;;;;;;;;;;5070886;28;20062;-80
2022/02/05 00:46:50;;;;;;;1.25;0.43;;;;;;;;;;5070898;28;20036;-78
2022/02/05 00:49:17;;;;;;;2.30;0.63;;;;;;;;;;5053373;28;20050;-76
2022/02/05 00:51:51;;;;;;;1.17;0.57;;;;;;;;;;5051761;28;20966;-77
2022/02/05 00:54:21;;;;;;;0.88;0.32;;;;;;;;;;5071550;28;20020;-80
2022/02/05 00:56:51;;;;;;;1.20;0.43;;;;;;;;;;5070679;28;20039;-80
2022/02/05 00:59:18;;;;;;;1.05;0.47;;;;;;;;;;5069952;28;20231;-79
2022/02/05 01:01:44;;;;;;;1.15;0.40;;;;;;;;;;5070826;28;20032;-77
2022/02/05 01:04:11;;;;;;;0.57;0.40;;;;;;;;;;5070842;28;20035;-74
2022/02/05 01:06:37;;;;;;;3.25;0.60;;;;;;;;;;5070514;28;20115;-76
2022/02/05 01:09:06;;;;;;;1.08;0.50;;;;;;;;;;5071462;28;20043;-77
2022/02/05 01:11:33;;;;;;;4.55;0.77;;;;;;;;;;5070169;28;20028;-79
2022/02/05 01:14:00;;;;;;;1.02;0.30;;;;;;;;;;5062546;28;20063;-76
2022/02/05 01:16:51;;;;;;;2.08;0.70;;;;;;;;;;5074953;28;20024;-79
2022/02/05 01:22:00;;;;;;;3.22;0.80;;;;;;;;;;5075165;28;20043;-80
2022/02/05 01:24:26;;;;;;;2.72;0.40;;;;;;;;;;5074006;28;20447;-76
2022/02/05 01:27:00;;;;;;;1.13;0.60;;;;;;;;;;5074168;28;20063;-78
2022/02/05 01:29:39;;;;;;;1.27;0.47;;;;;;;;;;5075135;28;20039;-77
2022/02/05 01:32:10;;;;;;;1.02;0.60;;;;;;;;;;5073952;28;20060;-77
2022/02/05 01:34:48;;;;;;;0.30;0.30;;;;;;;;;;5074298;28;20024;-80
2022/02/05 01:51:09;;;;;;;1.23;0.50;;;;;;;;;;5073943;28;20047;-79
2022/02/05 01:56:32;;;;;;;1.05;0.35;;;;;;;;;;5074624;28;20032;-76
2022/02/05 01:59:15;;;;;;;1.83;0.60;;;;;;;;;;5074368;28;20112;-74
2022/02/05 02:12:11;;;;;;;1.60;0.50;;;;;;;;;;5073640;28;20033;-79
2022/02/05 02:32:30;;;;;;;2.58;0.55;;;;;;;;;;5073911;28;20121;-76
2022/02/05 02:35:03;;;;;;;3.42;0.63;;;;;;;;;;5055550;28;20020;-74
2022/02/05 02:37:35;;;;;;;2.28;0.35;;;;;;;;;;5062553;28;20028;-76
2022/02/05 02:43:16;;;;;;;2.70;0.63;;;;;;;;;;5049827;28;20149;-74
2022/02/05 02:45:45;;;;;;;0.70;0.43;;;;;;;;;;5074170;28;20021;-78
2022/02/05 02:48:11;;;;;;;2.22;0.45;;;;;;;;;;5072784;28;20076;-74
2022/02/05 02:58:53;;;;;;;4.65;0.57;;;;;;;;;;5074359;28;20338;-76
2022/02/05 03:01:21;;;;;;;0.65;0.35;;;;;;;;;;5072020;28;20037;-74
2022/02/05 03:03:47;;;;;;;1.70;0.40;;;;;;;;;;5072602;28;20035;-80
2022/02/05 03:06:16;;;;;;;1.10;0.43;;;;;;;;;;5073030;28;20040;-80
2022/02/05 03:08:48;;;;;;;2.75;0.40;;;;;;;;;;5072115;28;20028;-77
2022/02/05 03:11:19;;;;;;;2.95;0.73;;;;;;;;;;5072310;28;20071;-76
2022/02/05 03:13:45;;;;;;;1.67;0.68;;;;;;;;;;5072841;28;20082;-75
2022/02/05 03:16:20;;;;;;;1.67;0.52;;;;;;;;;;5072984;28;20694;-77
2022/02/05 03:19:08;;;;;;;1.83;0.63;;;;;;;;;;5072034;28;20368;-78
2022/02/05 03:21:36;;;;;;;1.42;0.32;;;;;;;;;;5063609;28;20040;-77
2022/02/05 03:24:06;;;;;;;2.85;0.80;;;;;;;;;;5072584;28;21624;-78
2022/02/05 03:26:35;;;;;;;2.05;0.80;;;;;;;;;;5062235;28;20040;-81
2022/02/05 03:29:01;;;;;;;0.55;0.35;;;;;;;;;;5072315;28;20028;-76
2022/02/05 03:31:30;;;;;;;1.05;0.45;;;;;;;;;;5072434;28;20029;-78
2022/02/05 03:33:56;;;;;;;0.82;0.30;;;;;;;;;;5072199;28;20028;-76
2022/02/05 03:36:22;;;;;;;0.75;0.50;;;;;;;;;;5071644;28;20039;-75
2022/02/05 03:38:48;;;;;;;0.70;0.38;;;;;;;;;;5072585;28;20098;-79
2022/02/05 03:41:17;;;;;;;1.50;0.45;;;;;;;;;;5070899;28;20040;-76
2022/02/05 03:43:43;;;;;;;1.35;0.47;;;;;;;;;;5073715;28;20036;-79
2022/02/05 03:46:09;;;;;;;0.70;0.47;;;;;;;;;;5073514;28;20035;-78
2022/02/05 03:48:35;;;;;;;0.93;0.55;;;;;;;;;;5070590;28;20028;-74
2022/02/05 03:51:01;;;;;;;3.55;0.82;;;;;;;;;;5071885;28;20032;-80
2022/02/05 03:53:30;;;;;;;0.52;0.30;;;;;;;;;;5072124;28;20036;-78
2022/02/05 03:55:58;;;;;;;0.52;0.30;;;;;;;;;;5072352;28;20036;-75
2022/02/05 03:58:27;;;;;;;2.08;0.55;;;;;;;;;;5071800;28;20549;-77
2022/02/05 04:00:55;;;;;;;1.08;0.50;;;;;;;;;;5071513;28;20140;-76
2022/02/05 04:03:23;;;;;;;3.53;0.70;;;;;;;;;;5071452;28;20036;-76
2022/02/05 04:05:49;;;;;;;0.35;0.30;;;;;;;;;;5071729;28;20044;-79
2022/02/05 04:08:16;;;;;;;0.32;0.20;;;;;;;;;;5072728;28;20035;-77
2022/02/05 04:10:47;;;;;;;0.68;0.40;;;;;;;;;;5071307;28;20047;-76
2022/02/05 04:16:07;;;;;;;0.77;0.30;;;;;;;;;;5072893;28;20048;-80
2022/02/05 04:18:34;;;;;;;1.95;0.57;;;;;;;;;;5071879;28;20043;-76
2022/02/05 04:21:02;;;;;;;1.30;0.35;;;;;;;;;;5070559;28;20155;-77
2022/02/05 04:23:31;;;;;;;1.63;0.32;;;;;;;;;;5071235;28;20032;-79
2022/02/05 04:25:57;;;;;;;1.38;0.55;;;;;;;;;;5070990;28;20461;-77
2022/02/05 04:28:23;;;;;;;0.20;0.20;;;;;;;;;;5071543;28;20024;-77
2022/02/05 04:30:49;;;;;;;0.95;0.50;;;;;;;;;;5070267;28;20393;-75
2022/02/05 04:33:17;;;;;;;0.50;0.40;;;;;;;;;;5072295;28;20620;-77
2022/02/05 04:35:45;;;;;;;0.57;0.50;;;;;;;;;;5070781;28;20102;-78
2022/02/05 04:38:11;;;;;;;0.85;0.30;;;;;;;;;;5070420;28;20062;-77
2022/02/05 04:46:44;;;;;;;1.95;0.73;;;;;;;;;;5071419;28;20043;-79
2022/02/05 05:20:34;;;;;;;0.98;0.47;;;;;;;;;;5075754;28;20051;-79
2022/02/05 05:23:05;;;;;;;1.30;0.38;;;;;;;;;;5056449;28;20059;-78
2022/02/05 05:25:31;;;;;;;1.30;0.38;;;;;;;;;;5074514;28;20040;-78
2022/02/05 05:27:57;;;;;;;0.98;0.50;;;;;;;;;;5055426;28;20052;-73
2022/02/05 05:30:23;;;;;;;1.75;0.43;;;;;;;;;;5073527;28;20473;-76
2022/02/05 05:32:49;;;;;;;1.27;0.43;;;;;;;;;;5055810;28;20039;-80
2022/02/05 05:35:15;;;;;;;2.10;0.88;;;;;;;;;;5074246;28;20031;-74
2022/02/05 05:37:43;;;;;;;1.38;0.40;;;;;;;;;;5055684;28;20067;-75
2022/02/05 05:40:15;;;;;;;0.75;0.30;;;;;;;;;;5074562;28;20042;-76
2022/02/05 05:42:46;;;;;;;1.15;0.50;;;;;;;;;;5074961;28;20606;-79
2022/02/05 05:53:02;;;;;;;0.57;0.28;;;;;;;;;;5074384;28;20570;-74
2022/02/05 05:55:28;;;;;;;0.25;0.22;;;;;;;;;;5074168;28;20029;-77
2022/02/05 05:57:57;;;;;;;0.45;0.30;;;;;;;;;;5074642;28;20032;-79
2022/02/05 06:00:23;;;;;;;1.13;0.32;;;;;;;;;;5054982;28;20024;-76
2022/02/05 06:02:49;;;;;;;3.72;0.45;;;;;;;;;;5073532;28;20024;-75
2022/02/05 06:05:17;;;;;;;3.22;0.40;;;;;;;;;;5074296;28;20104;-78
2022/02/05 06:07:46;;;;;;;1.25;0.40;;;;;;;;;;5074028;28;20040;-76
2022/02/05 06:10:12;;;;;;;0.65;0.30;;;;;;;;;;5073604;28;20035;-79
2022/02/05 06:12:38;;;;;;;0.30;0.20;;;;;;;;;;5074044;28;20039;-76
2022/02/05 06:15:07;;;;;;;2.38;0.32;;;;;;;;;;5074895;28;20032;-75
2022/02/05 06:17:33;;;;;;;1.00;0.40;;;;;;;;;;5074484;28;20056;-80
2022/02/05 06:19:59;;;;;;;0.70;0.47;;;;;;;;;;5073651;28;20039;-75
2022/02/05 06:22:30;;;;;;;1.65;0.30;;;;;;;;;;5073036;28;20570;-73
2022/02/05 06:24:56;;;;;;;0.40;0.30;;;;;;;;;;5073210;28;20048;-76
2022/02/05 06:27:22;;;;;;;0.82;0.30;;;;;;;;;;5073907;28;20036;-78
2022/02/05 06:29:48;;;;;;;2.28;0.50;;;;;;;;;;5073789;28;20036;-76
2022/02/05 06:32:15;;;;;;;0.85;0.70;;;;;;;;;;5055216;28;20449;-74
2022/02/05 06:34:42;;;;;;;0.35;0.25;;;;;;;;;;5073372;28;20118;-74
2022/02/05 06:37:08;;;;;;;0.55;0.43;;;;;;;;;;5073702;28;20921;-79
2022/02/05 06:39:34;;;;;;;0.63;0.50;;;;;;;;;;5071783;28;20047;-79
2022/02/05 06:42:00;;;;;;;0.50;0.28;;;;;;;;;;5072489;28;20063;-76
2022/02/05 06:44:26;;;;;;;1.23;0.32;;;;;;;;;;5074251;28;20040;-79
2022/02/05 06:46:52;;;;;;;1.75;0.20;;;;;;;;;;5073502;28;20032;-77
2022/02/05 06:49:25;;;;;;;0.70;0.47;;;;;;;;;;5073390;28;20055;-75
2022/02/05 06:51:51;;;;;;;0.98;0.35;;;;;;;;;;5074145;28;20467;-74
2022/02/05 06:54:20;;;;;;;1.67;0.30;;;;;;;;;;5073852;28;20036;-79
2022/02/05 06:56:48;;;;;;;1.00;0.35;;;;;;;;;;5072555;28;20032;-74
2022/02/05 06:59:14;;;;;;;0.55;0.20;;;;;;;;;;5088982;28;21620;-79
2022/02/05 07:01:40;;;;;;;0.45;0.20;;;;;;;;;;5072664;28;20399;-78
2022/02/05 07:04:07;;;;;;;0.63;0.20;;;;;;;;;;5072739;28;20040;-78
2022/02/05 07:06:33;;;;;;;1.33;0.30;;;;;;;;;;5072476;28;20036;-79
2022/02/05 07:09:05;;;;;;;0.38;0.20;;;;;;;;;;5072151;28;20127;-79
2022/02/05 07:11:34;;;;;;;0.22;0.20;;;;;;;;;;5071579;28;20040;-75
2022/02/05 07:14:02;;;;;;;0.73;0.20;;;;;;;;;;5072277;28;20032;-78
2022/02/05 07:16:34;;;;;;;0.68;0.40;;;;;;;;;;5071344;28;20024;-76
2022/02/05 07:19:29;;;;;;;0.60;0.30;;;;;;;;;;5072786;28;20020;-77
2022/02/05 07:21:51;;;;;;;0.43;0.20;;;;;;;;;;5072608;28;20112;-77
2022/02/05 07:29:49;;;;;;;0.95;0.32;;;;;;;;;;5072841;28;20129;-78
2022/02/05 07:32:15;;;;;;;0.68;0.47;;;;;;;;;;5071987;28;20024;-78
2022/02/05 07:34:41;;;;;;;2.17;0.22;;;;;;;;;;5063004;28;20075;-75
2022/02/05 07:37:08;;;;;;;1.77;0.40;;;;;;;;;;5072070;28;20032;-80
2022/02/05 07:39:40;;;;;;;2.47;0.20;;;;;;;;;;5062987;28;20028;-76
2022/02/05 07:42:07;;;;;;;0.55;0.30;;;;;;;;;;5072658;28;20070;-80
2022/02/05 07:44:36;;;;;;;0.30;0.20;;;;;;;;;;5073140;28;20053;-79
2022/02/05 07:47:04;;;;;;;1.60;0.20;;;;;;;;;;5071947;28;20056;-75
2022/02/05 07:49:37;;;;;;;1.50;0.38;;;;;;;;;;5071397;28;20039;-79
2022/02/05 07:52:06;;;;;;;1.70;0.20;;;;;;;;;;5072354;28;20452;-78
2022/02/05 07:54:32;;;;;;;0.90;0.40;;;;;;;;;;5071753;28;20048;-79
2022/02/05 07:56:58;;;;;;;1.88;0.55;;;;;;;;;;5072380;28;20441;-78
2022/02/05 07:59:24;;;;;;;1.33;0.20;;;;;;;;;;5071089;28;20843;-74
2022/02/05 08:01:50;;;;;;;1.02;0.20;;;;;;;;;;5072052;28;20031;-79
2022/02/05 08:04:16;;;;;;;1.40;0.55;;;;;;;;;;5070833;28;20036;-78
2022/02/05 08:06:46;;;;;;;0.70;0.50;;;;;;;;;;5072702;28;20032;-77
2022/02/05 08:09:22;;;;;;;1.10;0.30;;;;;;;;;;5071654;28;20032;-77
2022/02/05 08:14:14;;;;;;;1.85;0.80;;;;;;;;;;5071356;28;20067;-79
2022/02/05 08:16:59;;;;;;;1.85;0.52;;;;;;;;;;5070526;28;20033;-79
2022/02/05 08:19:25;;;;;;;3.60;0.85;;;;;;;;;;5071796;28;20020;-77
2022/02/05 08:21:51;;;;;;;5.43;1.65;;;;;;;;;;5069719;28;20040;-77
2022/02/05 08:24:18;;;;;;;3.13;0.95;;;;;;;;;;5071655;28;20076;-78
2022/02/05 08:26:44;;;;;;;13.27;2.65;;;;;;;;;;5071579;28;20032;-76
2022/02/05 08:29:10;;;;;;;13.63;4.10;;;;;;;;;;5069642;28;20464;-76
2022/02/05 08:31:36;;;;;;;11.48;2.40;;;;;;;;;;5071507;28;20980;-78
2022/02/05 08:34:04;;;;;;;9.55;3.05;;;;;;;;;;5064546;28;20351;-75
2022/02/05 08:36:38;;;;;;;17.60;4.88;;;;;;;;;;5050138;28;20040;-78
2022/02/05 08:39:04;;;;;;;18.30;2.83;;;;;;;;;;5066069;28;20114;-76
2022/02/05 08:41:30;;;;;;;10.57;3.97;;;;;;;;;;5050646;28;20060;-78
2022/02/05 08:43:56;;;;;;;14.98;3.28;;;;;;;;;;5050441;28;20242;-78
2022/02/05 08:46:22;;;;;;;11.70;3.28;;;;;;;;;;5051117;28;20065;-78
2022/02/05 08:48:48;;;;;;;14.45;2.63;;;;;;;;;;5048859;28;20135;-77
2022/02/05 08:51:15;;;;;;;27.98;4.00;;;;;;;;;;5049442;28;20037;-77
2022/02/05 08:53:41;;;;;;;11.25;2.15;;;;;;;;;;5050331;28;20572;-74
2022/02/05 08:56:07;;;;;;;13.70;2.40;;;;;;;;;;5049503;28;20086;-78
2022/02/05 08:58:33;;;;;;;11.63;2.88;;;;;;;;;;5049846;28;20576;-76
2022/02/05 09:04:13;;;;;;;8.68;4.15;;;;;;;;;;5049970;28;20124;-77
2022/02/05 09:06:44;;;;;;;6.00;2.03;;;;;;;;;;5050016;28;20021;-77
2022/02/05 09:11:44;;;;;;;3.10;1.52;;;;;;;;;;5050307;28;20104;-77
2022/02/05 09:14:16;;;;;;;2.85;1.05;;;;;;;;;;5049950;28;20468;-76
2022/02/05 09:16:45;;;;;;;9.57;1.77;;;;;;;;;;5050568;28;20047;-75
2022/02/05 09:19:12;;;;;;;8.20;1.33;;;;;;;;;;5050380;28;20035;-77
2022/02/05 09:21:38;;;;;;;3.88;1.33;;;;;;;;;;5050812;28;20032;-78
2022/02/05 09:24:07;;;;;;;6.40;1.70;;;;;;;;;;5050042;28;20058;-75
2022/02/05 09:26:43;;;;;;;5.55;2.45;;;;;;;;;;5066096;28;20032;-75
2022/02/05 09:29:19;;;;;;;6.20;2.25;;;;;;;;;;5049822;28;20120;-77
2022/02/05 09:31:45;;;;;;;9.98;2.65;;;;;;;;;;5049718;28;20098;-77
2022/02/05 09:34:11;;;;;;;3.28;1.17;;;;;;;;;;5065241;28;20058;-77
2022/02/05 09:36:39;;;;;;;7.75;1.88;;;;;;;;;;5069413;28;20032;-73
2022/02/05 09:39:07;;;;;;;3.63;1.17;;;;;;;;;;5054221;28;20029;-79
2022/02/05 09:41:35;;;;;;;4.28;2.05;;;;;;;;;;5068650;28;20662;-77
2022/02/05 09:44:02;;;;;;;3.65;1.23;;;;;;;;;;5053800;28;20017;-76
2022/02/05 09:46:28;;;;;;;7.95;2.03;;;;;;;;;;5053732;28;20456;-76
2022/02/05 09:48:54;;;;;;;8.85;1.48;;;;;;;;;;5053972;28;20099;-76
2022/02/05 09:51:30;;;;;;;3.40;0.95;;;;;;;;;;5068601;28;20024;-78
2022/02/05 09:53:57;;;;;;;2.22;1.08;;;;;;;;;;5052405;28;20040;-78
2022/02/05 09:56:26;;;;;;;5.75;1.52;;;;;;;;;;5053319;28;20029;-76
2022/02/05 09:58:55;;;;;;;6.80;2.25;;;;;;;;;;5053564;28;20029;-75
2022/02/05 10:01:25;;;;;;;1.75;0.75;;;;;;;;;;5054142;28;21681;-76
2022/02/05 10:03:53;;;;;;;6.78;1.65;;;;;;;;;;5053895;28;20029;-76
2022/02/05 10:06:22;;;;;;;3.88;1.30;;;;;;;;;;5052930;28;20111;-79
2022/02/05 10:09:01;;;;;;;10.73;1.38;;;;;;;;;;5053787;28;20028;-77
2022/02/05 10:11:31;;;;;;;4.30;1.35;;;;;;;;;;5069062;28;20100;-78
2022/02/05 10:14:14;;;;;;;2.42;0.80;;;;;;;;;;5068924;28;20119;-78
2022/02/05 10:16:41;;;;;;;1.83;1.00;;;;;;;;;;5067957;28;20446;-77
2022/02/05 10:19:07;;;;;;;5.95;1.30;;;;;;;;;;5053225;28;20021;-77
2022/02/05 10:21:33;;;;;;;6.05;1.25;;;;;;;;;;5067894;28;20786;-75
2022/02/05 10:24:08;;;;;;;3.92;1.90;;;;;;;;;;5069032;28;20035;-75
2022/02/05 10:26:39;;;;;;;2.72;0.60;;;;;;;;;;5068700;28;21702;-79
2022/02/05 10:29:07;;;;;;;3.78;1.05;;;;;;;;;;5053531;28;20497;-78
2022/02/05 10:31:52;;;;;;;5.45;0.80;;;;;;;;;;5068294;28;20361;-75
2022/02/05 10:34:19;;;;;;;6.18;1.27;;;;;;;;;;5052955;28;20475;-75
2022/02/05 10:36:48;;;;;;;4.70;1.02;;;;;;;;;;5069362;28;20052;-75
2022/02/05 10:39:27;;;;;;;3.97;1.23;;;;;;;;;;5052032;28;21659;-80
2022/02/05 10:44:40;;;;;;;1.98;1.10;;;;;;;;;;5053424;28;20047;-76
2022/02/05 10:47:07;;;;;;;7.15;1.70;;;;;;;;;;5067796;28;20032;-74
2022/02/05 10:49:37;;;;;;;5.93;1.80;;;;;;;;;;5068027;28;20032;-75
2022/02/05 10:52:03;;;;;;;4.65;1.67;;;;;;;;;;5068330;28;20028;-75
2022/02/05 10:54:44;;;;;;;3.88;0.85;;;;;;;;;;5067987;28;20036;-77
2022/02/05 10:57:18;;;;;;;2.80;1.33;;;;;;;;;;5052298;28;20048;-75
2022/02/05 11:05:10;;;;;;;3.75;1.48;;;;;;;;;;5067886;28;20033;-78
2022/02/05 11:07:57;;;;;;;1.10;0.63;;;;;;;;;;5053335;28;20044;-76
2022/02/05 11:21:04;;;;;;;2.00;0.77;;;;;;;;;;5052493;28;20048;-77
2022/02/05 11:23:32;;;;;;;5.10;1.02;;;;;;;;;;5066940;28;20040;-75
2022/02/05 11:26:02;;;;;;;2.72;1.40;;;;;;;;;;5052420;28;20089;-76
2022/02/05 11:28:46;;;;;;;3.95;0.90;;;;;;;;;;5067841;28;20028;-76
2022/02/05 11:31:16;;;;;;;1.25;0.80;;;;;;;;;;5051325;28;20211;-73
2022/02/05 11:33:43;;;;;;;2.13;1.08;;;;;;;;;;5067490;28;20037;-76
2022/02/05 11:38:42;;;;;;;2.47;1.30;;;;;;;;;;5051882;28;20077;-74
2022/02/05 11:41:23;;;;;;;4.63;1.00;;;;;;;;;;5051273;28;20021;-76
2022/02/05 11:44:12;;;;;;;2.17;1.10;;;;;;;;;;5066629;28;20028;-75
2022/02/05 11:46:38;;;;;;;2.88;1.10;;;;;;;;;;5051875;28;20117;-75
2022/02/05 11:49:06;;;;;;;4.88;1.13;;;;;;;;;;5066663;28;20131;-76
2022/02/05 11:51:58;;;;;;;2.08;0.70;;;;;;;;;;5051050;28;20039;-76
2022/02/05 11:54:27;;;;;;;;;;;;;;;;;;5033045;28;20083;-76
2022/02/05 11:57:16;;;;;;;2.13;0.85;;;;;;;;;;5066832;28;20785;-74
2022/02/05 11:59:56;;;;;;;5.10;1.33;;;;;;;;;;5050005;28;20032;-73
2022/02/05 12:02:23;;;;;;;2.77;1.10;;;;;;;;;;5051632;28;20080;-77
2022/02/05 12:05:08;;;;;;;4.40;0.70;;;;;;;;;;5066508;28;20369;-75
2022/02/05 12:07:34;;;;;;;4.10;0.63;;;;;;;;;;5050309;28;20098;-76
2022/02/05 12:10:00;;;;;;;2.67;1.17;;;;;;;;;;5051199;28;20028;-76
2022/02/05 12:12:35;;;;;;;2.22;1.10;;;;;;;;;;5066581;28;20839;-74
2022/02/05 12:15:07;;;;;;;6.03;1.00;;;;;;;;;;5050896;28;21716;-77
2022/02/05 12:17:54;;;;;;;5.53;1.70;;;;;;;;;;5065841;28;20115;-75
2022/02/05 12:20:25;;;;;;;1.55;0.60;;;;;;;;;;5066119;28;20044;-75
2022/02/05 12:23:09;;;;;;;1.63;0.80;;;;;;;;;;5050686;28;20031;-74
2022/02/05 12:25:53;;;;;;;7.65;1.02;;;;;;;;;;5051071;28;20966;-75
2022/02/05 12:28:33;;;;;;;3.15;0.82;;;;;;;;;;5067127;28;20132;-78
2022/02/05 12:31:00;;;;;;;3.35;0.60;;;;;;;;;;5051041;28;20094;-78
2022/02/05 12:33:27;;;;;;;2.47;0.90;;;;;;;;;;5066486;28;20036;-77
2022/02/05 12:35:55;;;;;;;1.77;0.63;;;;;;;;;;5067000;28;20038;-76
2022/02/05 12:38:24;;;;;;;5.88;0.93;;;;;;;;;;5067010;28;20933;-74
2022/02/05 12:40:51;;;;;;;3.83;0.80;;;;;;;;;;5051057;28;20055;-78
2022/02/05 12:43:21;;;;;;;4.32;1.38;;;;;;;;;;5051273;28;20028;-76
2022/02/05 12:48:22;;;;;;;2.58;0.93;;;;;;;;;;5050905;28;20029;-76
2022/02/05 12:50:49;;;;;;;2.90;0.70;;;;;;;;;;5066092;28;20032;-74
2022/02/05 12:53:17;;;;;;;2.08;0.77;;;;;;;;;;5050085;28;20032;-79
2022/02/05 12:55:46;;;;;;;1.08;0.63;;;;;;;;;;5050515;28;20028;-76
2022/02/05 12:58:18;;;;;;;3.88;1.00;;;;;;;;;;5049263;28;20114;-76
2022/02/05 13:00:44;;;;;;;2.45;0.73;;;;;;;;;;5050099;28;20024;-79
2022/02/05 13:03:23;;;;;;;2.25;1.00;;;;;;;;;;5050843;28;20039;-75
2022/02/05 13:05:49;;;;;;;2.80;0.90;;;;;;;;;;5051316;28;20350;-76
2022/02/05 13:08:15;;;;;;;2.17;0.70;;;;;;;;;;5050606;28;20029;-78
2022/02/05 13:10:42;;;;;;;2.35;0.50;;;;;;;;;;5055086;28;20035;-77
2022/02/05 13:13:08;;;;;;;1.70;0.70;;;;;;;;;;5054524;28;20039;-76
2022/02/05 13:15:35;;;;;;;2.13;1.02;;;;;;;;;;5054427;28;20033;-74
2022/02/05 13:36:04;;;;;;;1.73;0.73;;;;;;;;;;5054427;28;20044;-77
2022/02/05 13:38:36;;;;;;;6.72;0.60;;;;;;;;;;5070344;28;20028;-76
2022/02/05 13:41:04;;;;;;;5.57;0.55;;;;;;;;;;5053840;28;20029;-77
2022/02/05 13:43:44;;;;;;;5.20;0.70;;;;;;;;;;5054148;28;20040;-75
2022/02/05 13:46:10;;;;;;;1.67;0.95;;;;;;;;;;5069859;28;20116;-78
2022/02/05 13:48:36;;;;;;;1.80;0.50;;;;;;;;;;5054472;28;20029;-76
2022/02/05 13:51:04;;;;;;;0.88;0.40;;;;;;;;;;5069368;28;20056;-76
2022/02/05 13:53:30;;;;;;;1.58;0.45;;;;;;;;;;5053293;28;20033;-76
2022/02/05 13:55:56;;;;;;;7.10;1.00;;;;;;;;;;5053841;28;20032;-78
2022/02/05 13:58:22;;;;;;;2.75;1.27;;;;;;;;;;5068807;28;20060;-76
2022/02/05 14:00:48;;;;;;;3.45;1.25;;;;;;;;;;5053261;28;20610;-76
2022/02/05 14:03:34;;;;;;;0.98;0.70;;;;;;;;;;5069015;28;20056;-80
2022/02/05 14:06:02;;;;;;;3.03;0.70;;;;;;;;;;5054285;28;20087;-78
2022/02/05 14:08:29;;;;;;;0.90;0.43;;;;;;;;;;5054352;28;20032;-77
2022/02/05 14:10:56;;;;;;;1.88;0.68;;;;;;;;;;5069819;28;20392;-75
2022/02/05 14:13:22;;;;;;;1.88;0.63;;;;;;;;;;5053493;28;20024;-75
2022/02/05 14:15:54;;;;;;;2.70;1.05;;;;;;;;;;5068685;28;20578;-78
2022/02/05 14:18:21;;;;;;;3.35;0.50;;;;;;;;;;5068938;28;20016;-76
2022/02/05 14:20:52;;;;;;;1.27;0.73;;;;;;;;;;5052980;28;20024;-74
2022/02/05 14:23:20;;;;;;;4.07;1.20;;;;;;;;;;5053331;28;20044;-76
2022/02/05 14:25:47;;;;;;;0.75;0.38;;;;;;;;;;5068843;28;20029;-75
2022/02/05 14:28:16;;;;;;;4.22;0.93;;;;;;;;;;5053960;28;20115;-75
2022/02/05 14:31:02;;;;;;;1.27;0.65;;;;;;;;;;5068839;28;20040;-76
2022/02/05 14:33:37;;;;;;;1.48;0.50;;;;;;;;;;5053456;28;20200;-78
2022/02/05 14:36:39;;;;;;;2.63;0.60;;;;;;;;;;5070108;28;20021;-77
2022/02/05 14:41:34;;;;;;;1.60;0.57;;;;;;;;;;5053323;28;20042;-73
2022/02/05 14:44:00;;;;;;;1.23;0.47;;;;;;;;;;5052082;28;20021;-74
2022/02/05 14:46:26;;;;;;;8.35;0.80;;;;;;;;;;5052808;28;20471;-74
2022/02/05 14:48:52;;;;;;;1.48;0.52;;;;;;;;;;5068239;28;20037;-77
2022/02/05 14:51:19;;;;;;;1.80;0.82;;;;;;;;;;5052980;28;20029;-77
2022/02/05 14:53:45;;;;;;;1.08;0.50;;;;;;;;;;5052049;28;20345;-77
2022/02/05 14:56:13;;;;;;;0.75;0.30;;;;;;;;;;5068420;28;20025;-74
2022/02/05 14:58:39;;;;;;;1.42;0.50;;;;;;;;;;5052028;28;20048;-74
2022/02/05 15:01:10;;;;;;;3.00;1.40;;;;;;;;;;5067730;28;20524;-76
2022/02/05 15:03:42;;;;;;;0.68;0.50;;;;;;;;;;5052725;28;20350;-75
2022/02/05 15:06:17;;;;;;;2.63;0.82;;;;;;;;;;5052048;28;20036;-75
2022/02/05 15:08:44;;;;;;;0.90;0.40;;;;;;;;;;5052685;28;20025;-76
2022/02/05 15:11:10;;;;;;;0.98;0.38;;;;;;;;;;5051642;28;20445;-75
2022/02/05 15:13:36;;;;;;;2.28;1.95;;;;;;;;;;5050818;28;20033;-76
2022/02/05 15:16:02;;;;;;;2.50;0.60;;;;;;;;;;5067720;28;20025;-77
2022/02/05 15:18:29;;;;;;;2.08;0.63;;;;;;;;;;5067474;28;20021;-76
2022/02/05 15:20:55;;;;;;;0.52;0.25;;;;;;;;;;5051655;28;20036;-74
2022/02/05 15:23:21;;;;;;;1.38;0.75;;;;;;;;;;5067846;28;21582;-77
2022/02/05 15:25:49;;;;;;;1.38;0.55;;;;;;;;;;5052409;28;20024;-76
2022/02/05 15:28:15;;;;;;;1.13;0.50;;;;;;;;;;5067413;28;20032;-76
2022/02/05 15:30:41;;;;;;;1.67;0.50;;;;;;;;;;5067602;28;20044;-76
2022/02/05 15:33:07;;;;;;;1.92;0.93;;;;;;;;;;5050899;28;20131;-76
2022/02/05 15:35:36;;;;;;;1.13;0.50;;;;;;;;;;5051728;28;20142;-76
2022/02/05 15:38:10;;;;;;;1.00;0.38;;;;;;;;;;5068649;28;20028;-76
2022/02/05 15:46:09;;;;;;;1.52;0.30;;;;;;;;;;5051764;28;20364;-76
2022/02/05 15:48:35;;;;;;;1.90;0.90;;;;;;;;;;5066431;28;20415;-75
2022/02/05 15:51:02;;;;;;;3.30;0.35;;;;;;;;;;5050888;28;20047;-74
2022/02/05 15:53:33;;;;;;;0.80;0.32;;;;;;;;;;5051671;28;20036;-76
2022/02/05 15:55:59;;;;;;;4.03;0.70;;;;;;;;;;5052139;28;20036;-76
2022/02/05 15:58:35;;;;;;;1.85;0.65;;;;;;;;;;5067137;28;20117;-76
2022/02/05 16:01:04;;;;;;;0.85;0.30;;;;;;;;;;5067350;28;21573;-76
2022/02/05 16:03:30;;;;;;;2.72;0.55;;;;;;;;;;5067801;28;20141;-76
2022/02/05 16:05:56;;;;;;;1.65;0.63;;;;;;;;;;5067090;28;20032;-76
2022/02/05 16:08:22;;;;;;;0.47;0.30;;;;;;;;;;5051288;28;20033;-78
2022/02/05 16:10:49;;;;;;;0.50;0.30;;;;;;;;;;5051518;28;20065;-76
2022/02/05 16:13:15;;;;;;;0.55;0.35;;;;;;;;;;5050800;28;20031;-75
2022/02/05 16:15:43;;;;;;;2.28;0.70;;;;;;;;;;5050975;28;20108;-77
2022/02/05 16:18:09;;;;;;;2.67;0.73;;;;;;;;;;5066429;28;20468;-76
2022/02/05 16:20:35;;;;;;;2.38;0.50;;;;;;;;;;5051592;28;20621;-76
2022/02/05 16:23:01;;;;;;;1.65;0.65;;;;;;;;;;5051735;28;20705;-76
2022/02/05 16:25:27;;;;;;;1.08;0.43;;;;;;;;;;5051018;28;20063;-76
2022/02/05 16:27:53;;;;;;;1.27;0.22;;;;;;;;;;5051429;28;20025;-76
2022/02/05 16:30:23;;;;;;;2.33;0.55;;;;;;;;;;5050759;28;20068;-77
2022/02/05 16:32:55;;;;;;;1.38;0.50;;;;;;;;;;5049309;28;20052;-76
2022/02/05 16:35:27;;;;;;;;;;;;;;;;;;5051269;28;20445;-76
2022/02/05 16:37:53;;;;;;;1.83;0.30;;;;;;;;;;5051824;28;19913;-75
2022/02/05 16:40:20;;;;;;;0.70;0.25;;;;;;;;;;5050805;28;20361;-76
2022/02/05 16:42:48;;;;;;;1.52;0.73;;;;;;;;;;5066903;28;20057;-75
2022/02/05 16:45:15;;;;;;;1.65;0.60;;;;;;;;;;5050118;28;20024;-77
2022/02/05 16:47:41;;;;;;;1.35;0.65;;;;;;;;;;5050900;28;20032;-77
2022/02/05 16:50:10;;;;;;;1.48;0.60;;;;;;;;;;5051536;28;20119;-74
2022/02/05 16:52:38;;;;;;;0.73;0.30;;;;;;;;;;5066781;28;20338;-76
2022/02/05 16:55:07;;;;;;;1.17;0.30;;;;;;;;;;5066999;28;20032;-76
2022/02/05 16:57:35;;;;;;;0.43;0.43;;;;;;;;;;5050547;28;20033;-76
2022/02/05 17:00:04;;;;;;;0.45;0.30;;;;;;;;;;5050796;28;20029;-74
2022/02/05 17:02:33;;;;;;;1.08;0.63;;;;;;;;;;5050799;28;20701;-77
2022/02/05 17:04:59;;;;;;;3.13;0.43;;;;;;;;;;5050282;28;20037;-75
2022/02/05 17:07:28;;;;;;;0.60;0.20;;;;;;;;;;5065571;28;20048;-77
2022/02/05 17:09:59;;;;;;;1.95;0.30;;;;;;;;;;5050460;28;20638;-77
2022/02/05 17:12:25;;;;;;;0.82;0.30;;;;;;;;;;5066886;28;20547;-77
2022/02/05 17:14:56;;;;;;;1.33;0.50;;;;;;;;;;5066560;28;20110;-78
2022/02/05 17:17:28;;;;;;;3.83;1.63;;;;;;;;;;5050749;28;20036;-78
2022/02/05 17:19:58;;;;;;;1.00;0.40;;;;;;;;;;5050682;28;20115;-74
2022/02/05 17:22:27;;;;;;;1.33;0.70;;;;;;;;;;5050465;28;20024;-78
2022/02/05 17:24:53;;;;;;;2.78;0.70;;;;;;;;;;5065810;28;20696;-78
2022/02/05 17:27:19;;;;;;;1.35;0.30;;;;;;;;;;5065110;28;20029;-78
2022/02/05 17:29:45;;;;;;;2.25;0.43;;;;;;;;;;5049800;28;20326;-76
2022/02/05 17:32:12;;;;;;;2.10;0.32;;;;;;;;;;5065180;28;20029;-76
2022/02/05 17:34:45;;;;;;;1.38;0.50;;;;;;;;;;5050277;28;20033;-77
2022/02/05 17:37:14;;;;;;;1.00;0.47;;;;;;;;;;5065994;28;20032;-76
2022/02/05 17:39:42;;;;;;;0.98;0.30;;;;;;;;;;5032372;28;20021;-77
2022/02/05 17:42:10;;;;;;;2.50;0.40;;;;;;;;;;5049862;28;20029;-75
2022/02/05 17:44:36;;;;;;;1.10;0.30;;;;;;;;;;5049854;28;20060;-75
2022/02/05 17:47:04;;;;;;;1.75;0.60;;;;;;;;;;5049709;28;21739;-77
2022/02/05 17:49:33;;;;;;;2.50;0.57;;;;;;;;;;5050753;28;20029;-77
2022/02/05 17:51:59;;;;;;;1.10;0.38;;;;;;;;;;5049516;28;20094;-77
2022/02/05 17:54:25;;;;;;;0.75;0.28;;;;;;;;;;5049602;28;20083;-76
2022/02/05 17:56:53;;;;;;;2.38;0.55;;;;;;;;;;5068218;28;20106;-78
2022/02/05 17:59:20;;;;;;;1.00;0.47;;;;;;;;;;5053491;28;20547;-75
2022/02/05 18:01:48;;;;;;;2.17;0.52;;;;;;;;;;5052561;28;20093;-77
2022/02/05 18:04:20;;;;;;;0.22;0.17;;;;;;;;;;5052919;28;20024;-75
2022/02/05 18:06:50;;;;;;;0.80;0.40;;;;;;;;;;5052917;28;20060;-75
2022/02/05 18:12:09;;;;;;;0.35;0.30;;;;;;;;;;5053483;28;20029;-77
2022/02/05 18:17:01;;;;;;;0.85;0.30;;;;;;;;;;5053025;28;20047;-76
2022/02/05 18:19:29;;;;;;;0.65;0.32;;;;;;;;;;5069324;28;20029;-78
2022/02/05 18:22:03;;;;;;;0.93;0.20;;;;;;;;;;5053139;28;20052;-75