Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:26;;;;;;;3.85;1.30;;;11.30;75.30;;;;;;4985870;28;20086;-80
2023/03/27 00:02:52;;;;;;;5.40;1.25;;;11.30;75.20;;;;;;4986237;28;20037;-81
2023/03/27 00:05:19;;;;;;;4.13;1.00;;;11.30;75.30;;;;;;4983275;28;20034;-81
2023/03/27 00:07:47;;;;;;;4.40;1.00;;;11.30;75.30;;;;;;4983768;28;20109;-81
2023/03/27 00:10:13;;;;;;;6.47;1.30;;;11.30;75.20;;;;;;4982649;28;20403;-80
2023/03/27 00:12:40;;;;;;;5.05;1.02;;;11.30;75.20;;;;;;4980988;28;20027;-81
2023/03/27 00:15:06;;;;;;;6.28;1.27;;;11.30;75.30;;;;;;4980673;28;20027;-80
2023/03/27 00:17:32;;;;;;;3.63;0.98;;;11.30;75.20;;;;;;4978798;28;20022;-81
2023/03/27 00:19:58;;;;;;;3.65;1.30;;;11.30;75.20;;;;;;4979783;28;20086;-81
2023/03/27 00:22:23;;;;;;;3.38;1.15;;;11.30;75.20;;;;;;4977363;28;20051;-80
2023/03/27 00:24:49;;;;;;;4.05;1.10;;;11.30;75.30;;;;;;4970510;28;20035;-80
2023/03/27 00:27:15;;;;;;;4.15;1.20;;;11.30;75.20;;;;;;4959554;28;20034;-81
2023/03/27 00:29:40;;;;;;;4.13;1.10;;;11.30;75.20;;;;;;4959955;28;20508;-81
2023/03/27 00:32:06;;;;;;;4.15;1.08;;;11.30;75.20;;;;;;4959641;28;20039;-81
2023/03/27 00:34:31;;;;;;;4.50;1.25;;;11.30;75.20;;;;;;4966726;28;20023;-80
2023/03/27 00:36:57;;;;;;;3.88;0.95;;;11.30;75.20;;;;;;4978534;28;20019;-80
2023/03/27 00:39:23;;;;;;;4.30;1.08;;;11.30;75.30;;;;;;4978129;28;20492;-80
2023/03/27 00:41:49;;;;;;;5.80;1.45;;;11.30;75.20;;;;;;4979197;28;20464;-80
2023/03/27 00:44:33;;;;;;;3.25;0.95;;;11.30;75.30;;;;;;4976957;28;20121;-80
2023/03/27 00:47:02;;;;;;;2.63;0.90;;;11.30;75.30;;;;;;4975682;28;20031;-80
2023/03/27 00:49:33;;;;;;;4.70;1.10;;;11.30;75.30;;;;;;4977520;28;20023;-80
2023/03/27 00:52:01;;;;;;;3.45;0.90;;;11.30;75.40;;;;;;4978043;28;20114;-81
2023/03/27 00:54:31;;;;;;;8.88;1.48;;;11.30;75.30;;;;;;4977962;28;20027;-80
2023/03/27 00:57:00;;;;;;;6.40;1.17;;;11.30;75.40;;;;;;4967998;28;20035;-80
2023/03/27 00:59:33;;;;;;;3.47;1.10;;;11.30;75.50;;;;;;4978581;28;20121;-80
2023/03/27 01:02:01;;;;;;;3.72;1.00;;;11.30;75.50;;;;;;4976960;28;20116;-80
2023/03/27 01:04:26;;;;;;;4.32;1.00;;;11.20;75.40;;;;;;4977921;28;20381;-80
2023/03/27 01:06:54;;;;;;;4.65;1.10;;;11.30;75.50;;;;;;4983324;28;20026;-81
2023/03/27 01:09:20;;;;;;;3.45;1.23;;;11.30;75.50;;;;;;4979273;28;20023;-80
2023/03/27 01:11:55;;;;;;;3.58;1.23;;;11.30;75.60;;;;;;4978471;28;20387;-80
2023/03/27 01:14:53;;;;;;;4.60;1.30;;;11.30;75.60;;;;;;4969543;28;20035;-80
2023/03/27 01:17:36;;;;;;;5.22;1.20;;;11.30;75.70;;;;;;4960287;28;20023;-80
2023/03/27 01:20:05;;;;;;;3.33;1.05;;;11.30;75.60;;;;;;4959885;28;20026;-81
2023/03/27 01:22:48;;;;;;;5.28;1.13;;;11.20;75.60;;;;;;4957765;29;20028;-81
2023/03/27 01:25:26;;;;;;;4.85;1.25;;;11.20;75.60;;;;;;4961972;28;20395;-81
2023/03/27 01:28:13;;;;;;;4.88;1.13;;;11.30;75.60;;;;;;4977347;28;20027;-78
2023/03/27 01:31:18;;;;;;;2.97;1.00;;;11.30;76.20;;;;;;4978175;28;20027;-80
2023/03/27 01:34:08;;;;;;;3.13;0.90;;;11.20;75.60;;;;;;4975103;28;20086;-80
2023/03/27 01:37:36;;;;;;;3.75;0.95;;;11.20;75.60;;;;;;4975431;28;20029;-81
2023/03/27 01:40:12;;;;;;;4.53;1.10;;;11.20;75.60;;;;;;4920555;29;20031;-80
2023/03/27 01:42:43;;;;;;;3.30;0.95;;;11.20;75.70;;;;;;4918744;29;20028;-80
2023/03/27 01:45:30;;;;;;;5.17;1.10;;;11.20;75.70;;;;;;4947518;28;20058;-78
2023/03/27 01:48:09;;;;;;;3.97;1.08;;;11.20;75.70;;;;;;4972721;28;20262;-80
2023/03/27 01:50:44;;;;;;;3.80;1.13;;;11.20;75.70;;;;;;4972881;28;20492;-80
2023/03/27 01:53:24;;;;;;;3.67;1.10;;;11.20;75.70;;;;;;4973862;28;20035;-80
2023/03/27 01:55:57;;;;;;;4.15;1.00;;;11.20;75.70;;;;;;4961931;28;20035;-80
2023/03/27 01:58:28;;;;;;;5.25;1.10;;;11.20;75.80;;;;;;4972770;28;20027;-80
2023/03/27 02:00:57;;;;;;;4.10;1.15;;;11.20;75.80;;;;;;4973519;28;20027;-80
2023/03/27 02:03:30;;;;;;;2.92;0.93;;;11.20;75.80;;;;;;4973398;28;20030;-81
2023/03/27 02:06:07;;;;;;;3.95;1.27;;;11.20;75.80;;;;;;4965311;28;20037;-80
2023/03/27 02:08:47;;;;;;;5.00;1.15;;;11.20;75.90;;;;;;4953301;28;20496;-80
2023/03/27 02:11:13;;;;;;;3.03;0.90;;;11.20;75.90;;;;;;4955147;28;20488;-80
2023/03/27 02:13:47;;;;;;;3.80;0.98;;;11.20;75.90;;;;;;4952972;28;20031;-80
2023/03/27 02:16:18;;;;;;;2.83;0.85;;;11.20;75.90;;;;;;4955631;28;20113;-80
2023/03/27 02:18:51;;;;;;;5.28;1.13;;;11.20;75.90;;;;;;4956495;29;20066;-80
2023/03/27 02:21:16;;;;;;;4.05;1.00;;;11.20;76.00;;;;;;4962742;28;20484;-81
2023/03/27 02:23:42;;;;;;;4.50;1.23;;;11.20;75.90;;;;;;4959660;28;20036;-83
2023/03/27 02:26:11;;;;;;;3.42;1.00;;;11.20;76.00;;;;;;4975131;28;20066;-81
2023/03/27 02:28:40;;;;;;;4.80;1.25;;;11.20;76.00;;;;;;4976605;28;20035;-81
2023/03/27 02:31:24;;;;;;;4.22;1.10;;;11.20;76.00;;;;;;4975998;28;20027;-81
2023/03/27 02:34:15;;;;;;;2.95;1.00;;;11.20;76.00;;;;;;4975980;28;20085;-81
2023/03/27 02:37:02;;;;;;;4.88;1.10;;;11.20;76.10;;;;;;4975697;28;20458;-81
2023/03/27 02:39:41;;;;;;;5.78;1.13;;;11.20;76.10;;;;;;4957163;28;20114;-81
2023/03/27 02:42:19;;;;;;;3.53;1.23;;;11.20;76.10;;;;;;4960281;29;20027;-83
2023/03/27 02:44:51;;;;;;;4.22;1.10;;;11.20;76.10;;;;;;4969540;28;20389;-83
2023/03/27 02:47:41;;;;;;;4.05;1.13;;;11.20;76.10;;;;;;4969974;28;20027;-83
2023/03/27 02:50:24;;;;;;;2.97;0.95;;;11.20;76.10;;;;;;4955932;28;20031;-79
2023/03/27 02:52:57;;;;;;;3.42;0.95;;;11.20;76.10;;;;;;4966750;28;20074;-83
2023/03/27 02:55:27;;;;;;;3.13;0.88;;;11.20;76.20;;;;;;4979599;28;20095;-81
2023/03/27 02:57:59;;;;;;;3.45;0.90;;;11.20;76.10;;;;;;4966814;28;20030;-83
2023/03/27 03:00:28;;;;;;;3.58;0.90;;;11.20;76.20;;;;;;4966920;29;20050;-81
2023/03/27 03:03:12;;;;;;;5.00;1.17;;;11.20;76.10;;;;;;4982910;28;20028;-81
2023/03/27 03:05:38;;;;;;;3.67;1.08;;;11.20;76.20;;;;;;4974939;28;20038;-82
2023/03/27 03:08:08;;;;;;;3.60;1.02;;;11.20;76.20;;;;;;4966669;28;20023;-81
2023/03/27 03:10:35;;;;;;;3.55;1.27;;;11.20;76.00;;;;;;4965264;28;20039;-82
2023/03/27 03:13:00;;;;;;;4.22;1.10;;;11.20;76.20;;;;;;4965302;28;20035;-81
2023/03/27 03:15:26;;;;;;;3.38;1.00;;;11.20;76.20;;;;;;4975383;28;20023;-82
2023/03/27 03:17:52;;;;;;;4.18;1.40;;;11.20;76.30;;;;;;4983949;28;20019;-82
2023/03/27 03:20:17;;;;;;;3.42;0.90;;;11.20;76.20;;;;;;4982884;28;20093;-82
2023/03/27 03:22:43;;;;;;;3.72;1.13;;;11.20;76.10;;;;;;4981772;28;20074;-81
2023/03/27 03:25:12;;;;;;;4.55;1.17;;;11.20;76.20;;;;;;4980911;28;20038;-81
2023/03/27 03:27:37;;;;;;;4.55;1.23;;;11.20;76.20;;;;;;4981039;28;20022;-82
2023/03/27 03:30:04;;;;;;;4.72;1.05;;;11.20;76.20;;;;;;4982501;28;20395;-80
2023/03/27 03:32:29;;;;;;;4.63;1.30;;;11.20;76.20;;;;;;4981652;28;20060;-80
2023/03/27 03:34:56;;;;;;;4.38;1.27;;;11.20;76.20;;;;;;4974578;28;20026;-81
2023/03/27 03:37:27;;;;;;;3.35;1.00;;;11.20;76.00;;;;;;4981275;28;20019;-83
2023/03/27 03:39:54;;;;;;;3.53;0.98;;;11.20;76.10;;;;;;4986104;28;20025;-82
2023/03/27 03:42:20;;;;;;;3.45;0.90;;;11.20;76.20;;;;;;4987923;28;20031;-83
2023/03/27 03:44:45;;;;;;;5.20;1.40;;;11.20;76.30;;;;;;4984445;28;20048;-82
2023/03/27 03:47:11;;;;;;;3.08;0.90;;;11.20;76.30;;;;;;4973881;28;20412;-83
2023/03/27 03:49:36;;;;;;;3.15;0.93;;;11.20;76.10;;;;;;4968106;28;20023;-83
2023/03/27 03:52:02;;;;;;;2.67;0.90;;;11.20;75.90;;;;;;4966652;28;20567;-81
2023/03/27 03:54:27;;;;;;;4.13;1.00;;;11.20;75.70;;;;;;4974926;28;20051;-83
2023/03/27 03:56:52;;;;;;;3.45;0.85;;;11.20;76.10;;;;;;4966676;28;20023;-82
2023/03/27 03:59:18;;;;;;;3.97;1.13;;;11.20;76.30;;;;;;4984332;28;20026;-81
2023/03/27 04:01:44;;;;;;;4.55;1.17;;;11.20;76.20;;;;;;4977007;28;20511;-83
2023/03/27 04:04:10;;;;;;;3.63;1.05;;;11.20;76.30;;;;;;4972363;28;20102;-81
2023/03/27 04:06:42;;;;;;;4.65;1.02;;;11.20;76.30;;;;;;4968780;28;20019;-79
2023/03/27 04:09:07;;;;;;;3.78;1.00;;;11.20;76.30;;;;;;4966886;28;20031;-82
2023/03/27 04:11:33;;;;;;;4.28;1.45;;;11.20;75.90;;;;;;4971738;28;20077;-82
2023/03/27 04:13:58;;;;;;;3.95;1.20;;;11.20;75.50;;;;;;4973815;28;20034;-81
2023/03/27 04:16:24;;;;;;;4.38;1.42;;;11.20;76.10;;;;;;4973433;28;20029;-82
2023/03/27 04:18:53;;;;;;;4.95;1.20;;;11.20;76.00;;;;;;4964231;28;20028;-82
2023/03/27 04:21:19;;;;;;;4.20;1.38;;;11.20;76.40;;;;;;4965020;28;20030;-82
2023/03/27 04:23:47;;;;;;;5.28;1.17;;;11.20;76.10;;;;;;4967448;28;20031;-82
2023/03/27 04:26:14;;;;;;;3.08;0.80;;;11.20;76.10;;;;;;4966147;28;20675;-83
2023/03/27 04:28:40;;;;;;;3.70;0.85;;;11.20;76.30;;;;;;4974628;28;20027;-80
2023/03/27 04:31:07;;;;;;;2.70;0.80;;;11.10;76.20;;;;;;4974728;28;20155;-84
2023/03/27 04:33:34;;;;;;;2.85;0.90;;;11.20;76.30;;;;;;4973798;28;20484;-81
2023/03/27 04:36:00;;;;;;;4.10;1.05;;;11.20;76.30;;;;;;4959123;28;20456;-81
2023/03/27 04:38:27;;;;;;;4.68;1.35;;;11.10;76.30;;;;;;4976078;28;20082;-83
2023/03/27 04:40:53;;;;;;;3.65;1.00;;;11.20;76.40;;;;;;4972588;28;20035;-83
2023/03/27 04:43:20;;;;;;;9.82;1.50;;;11.10;76.10;;;;;;4973544;28;20027;-84
2023/03/27 04:45:47;;;;;;;14.57;2.15;;;11.10;74.90;;;;;;4960085;28;20059;-82
2023/03/27 04:48:13;;;;;;;7.30;1.88;;;11.10;73.40;;;;;;4975681;28;20029;-82
2023/03/27 04:50:39;;;;;;;6.22;1.20;;;11.10;72.80;;;;;;4972589;28;20113;-82
2023/03/27 04:53:07;;;;;;;4.78;1.30;;;11.10;73.90;;;;;;4974436;28;20071;-81
2023/03/27 04:55:36;;;;;;;4.55;1.30;;;11.10;74.70;;;;;;4969816;28;20114;-79
2023/03/27 04:58:06;;;;;;;6.75;1.35;;;11.10;75.00;;;;;;4972397;28;20054;-81
2023/03/27 05:00:32;;;;;;;7.78;1.35;;;11.10;75.10;;;;;;4970147;28;20027;-81
2023/03/27 05:02:59;;;;;;;7.53;1.45;;;11.10;75.10;;;;;;4971537;28;20034;-82
2023/03/27 05:05:25;;;;;;;6.88;1.70;;;11.10;74.20;;;;;;4963184;28;20031;-82
2023/03/27 05:07:51;;;;;;;5.93;1.30;;;11.10;74.70;;;;;;4971923;28;20077;-82
2023/03/27 05:10:17;;;;;;;8.00;1.55;;;11.10;75.10;;;;;;4970160;28;20050;-82
2023/03/27 05:12:47;;;;;;;6.38;1.35;;;11.10;75.00;;;;;;4967730;28;20035;-81
2023/03/27 05:15:14;;;;;;;5.05;1.27;;;11.10;75.10;;;;;;4961689;28;20027;-80
2023/03/27 05:17:42;;;;;;;5.47;1.45;;;11.10;75.10;;;;;;4963478;28;20069;-80
2023/03/27 05:20:11;;;;;;;5.97;1.42;;;11.10;75.10;;;;;;4973837;28;20046;-82
2023/03/27 05:22:37;;;;;;;7.50;1.48;;;11.10;75.00;;;;;;4966758;28;20054;-81
2023/03/27 05:25:03;;;;;;;4.88;1.25;;;11.10;75.00;;;;;;4963448;28;20113;-81
2023/03/27 05:27:28;;;;;;;6.75;1.20;;;11.10;75.20;;;;;;4973998;28;20077;-81
2023/03/27 05:29:56;;;;;;;8.50;1.60;;;11.10;75.10;;;;;;4974980;28;20035;-81
2023/03/27 05:32:21;;;;;;;6.05;1.42;;;11.10;75.30;;;;;;4974070;28;20027;-80
2023/03/27 05:34:49;;;;;;;4.38;1.25;;;11.10;75.30;;;;;;4971442;28;20078;-81
2023/03/27 05:37:16;;;;;;;6.63;1.42;;;11.10;75.10;;;;;;4972723;28;20076;-81
2023/03/27 05:39:45;;;;;;;4.88;1.35;;;11.10;75.40;;;;;;4956551;28;20074;-81
2023/03/27 05:42:12;;;;;;;5.97;1.30;;;11.10;75.20;;;;;;4962453;28;20023;-82
2023/03/27 05:44:38;;;;;;;5.63;1.20;;;11.10;75.50;;;;;;4972871;28;20034;-82
2023/03/27 05:47:04;;;;;;;5.53;1.27;;;11.10;75.40;;;;;;4973436;28;20026;-80
2023/03/27 05:49:30;;;;;;;4.43;1.25;;;11.10;75.50;;;;;;4972744;28;20046;-81
2023/03/27 05:51:56;;;;;;;7.97;1.55;;;11.10;75.50;;;;;;4975453;28;20026;-82
2023/03/27 05:54:22;;;;;;;6.72;1.33;;;11.10;75.50;;;;;;4972446;28;20031;-82
2023/03/27 05:56:47;;;;;;;6.78;1.60;;;11.00;75.50;;;;;;4966546;28;20539;-81
2023/03/27 05:59:13;;;;;;;5.65;1.30;;;11.10;75.80;;;;;;4956613;28;20473;-82
2023/03/27 06:01:38;;;;;;;6.43;1.55;;;11.10;76.40;;;;;;4957989;28;20034;-81
2023/03/27 06:04:04;;;;;;;5.82;1.40;;;11.10;75.80;;;;;;4962560;28;20396;-82
2023/03/27 06:06:31;;;;;;;5.03;1.23;;;11.20;75.70;;;;;;4967678;28;20435;-82
2023/03/27 06:08:58;;;;;;;5.32;1.38;;;11.20;75.70;;;;;;4975675;28;20022;-82
2023/03/27 06:11:23;;;;;;;4.80;1.58;;;11.20;75.60;;;;;;4969100;28;20041;-82
2023/03/27 06:13:49;;;;;;;4.30;1.20;;;11.20;75.50;;;;;;4957257;28;20031;-81
2023/03/27 06:16:19;;;;;;;4.88;1.40;;;11.30;75.50;;;;;;4957451;28;20023;-81
2023/03/27 06:18:45;;;;;;;5.50;1.20;;;11.30;75.40;;;;;;4956032;28;20023;-82
2023/03/27 06:21:10;;;;;;;5.45;1.40;;;11.30;75.30;;;;;;4965680;28;20029;-82
2023/03/27 06:23:36;;;;;;;5.57;1.40;;;11.30;75.20;;;;;;4977374;28;20050;-83
2023/03/27 06:26:02;;;;;;;3.47;1.05;;;11.30;75.10;;;;;;4985911;28;20043;-84
2023/03/27 06:28:28;;;;;;;4.93;1.52;;;11.30;75.00;;;;;;4969602;28;20066;-83
2023/03/27 06:30:56;;;;;;;4.72;1.30;;;11.40;75.00;;;;;;4972675;28;20030;-83
2023/03/27 06:33:24;;;;;;;7.03;1.20;;;11.40;74.70;;;;;;4988121;28;20034;-85
2023/03/27 06:35:50;;;;;;;4.50;1.23;;;11.40;74.80;;;;;;4970189;28;20042;-82
2023/03/27 06:38:17;;;;;;;4.00;1.10;;;11.40;74.80;;;;;;4984532;28;20542;-82
2023/03/27 06:40:44;;;;;;;11.88;1.98;;;11.50;74.70;;;;;;4984650;28;20029;-83
2023/03/27 06:43:11;;;;;;;5.90;1.50;;;11.50;74.70;;;;;;4986856;28;20027;-82
2023/03/27 06:45:43;;;;;;;4.00;1.20;;;11.50;74.90;;;;;;4980100;28;20034;-82
2023/03/27 06:48:09;;;;;;;5.28;1.45;;;11.50;75.30;;;;;;4971050;28;20055;-82
2023/03/27 06:50:35;;;;;;;4.10;1.20;;;11.50;74.50;;;;;;4966893;28;20022;-82
2023/03/27 06:53:01;;;;;;;4.60;1.10;;;11.60;74.80;;;;;;4986401;28;20027;-82
2023/03/27 06:55:29;;;;;;;6.00;1.20;;;11.60;74.70;;;;;;4971301;28;20115;-82
2023/03/27 06:57:56;;;;;;;5.43;1.10;;;11.60;74.70;;;;;;4960904;28;20031;-82
2023/03/27 07:00:25;;;;;;;4.53;1.30;;;11.60;74.40;;;;;;4958837;28;20035;-82
2023/03/27 07:02:59;;;;;;;2.67;0.90;;;11.70;74.50;;;;;;4964051;28;20053;-83
2023/03/27 07:05:26;;;;;;;3.38;1.20;;;11.70;74.50;;;;;;4975509;28;20035;-81
2023/03/27 07:07:53;;;;;;;3.33;1.10;;;11.70;74.60;;;;;;4961743;28;20040;-82
2023/03/27 07:10:20;;;;;;;3.22;1.00;;;11.70;74.90;;;;;;4962993;28;20032;-82
2023/03/27 07:12:47;;;;;;;2.88;1.02;;;11.80;74.40;;;;;;4969121;28;20054;-82
2023/03/27 07:15:13;;;;;;;4.93;1.38;;;11.80;74.50;;;;;;4983546;28;20054;-83
2023/03/27 07:17:40;;;;;;;3.53;1.10;;;11.70;74.30;;;;;;4986788;28;20035;-83
2023/03/27 07:20:06;;;;;;;3.22;1.10;;;11.90;74.30;;;;;;4973473;28;20056;-82
2023/03/27 07:22:32;;;;;;;3.90;1.05;;;11.90;74.30;;;;;;4967608;28;20034;-83
2023/03/27 07:24:57;;;;;;;4.22;1.63;;;11.90;74.30;;;;;;4979189;28;20031;-83
2023/03/27 07:27:24;;;;;;;4.43;1.38;;;11.90;74.00;;;;;;4988027;28;20031;-82
2023/03/27 07:29:51;;;;;;;2.97;0.90;;;12.00;74.30;;;;;;4977437;28;20542;-82
2023/03/27 07:32:16;;;;;;;3.28;1.10;;;12.00;74.30;;;;;;4986253;28;20027;-82
2023/03/27 07:34:42;;;;;;;3.35;1.13;;;11.90;74.10;;;;;;4980566;28;20027;-82
2023/03/27 07:37:07;;;;;;;5.15;1.30;;;12.00;74.00;;;;;;4984477;28;20055;-83
2023/03/27 07:39:33;;;;;;;3.85;1.20;;;12.10;74.50;;;;;;4984751;28;20037;-83
2023/03/27 07:41:58;;;;;;;4.57;1.10;;;12.20;74.00;;;;;;4983874;28;20038;-81
2023/03/27 07:44:23;;;;;;;4.18;1.23;;;12.10;74.50;;;;;;4983563;28;20054;-81
2023/03/27 07:46:52;;;;;;;3.95;1.10;;;12.10;74.50;;;;;;4972233;28;20039;-82
2023/03/27 07:49:18;;;;;;;3.72;1.10;;;12.10;74.90;;;;;;4985121;28;20456;-82
2023/03/27 07:51:44;;;;;;;4.00;1.38;;;12.20;74.70;;;;;;4981845;28;20038;-82
2023/03/27 07:54:12;;;;;;;2.92;1.00;;;12.20;74.60;;;;;;4976566;28;20499;-81
2023/03/27 07:56:38;;;;;;;3.65;1.25;;;12.20;74.50;;;;;;4974146;28;20090;-82
2023/03/27 07:59:04;;;;;;;2.30;0.90;;;12.20;74.30;;;;;;4979883;28;20497;-82
2023/03/27 08:01:31;;;;;;;3.40;1.10;;;12.20;74.40;;;;;;4974651;28;20023;-82
2023/03/27 08:03:56;;;;;;;3.45;1.15;;;12.20;74.10;;;;;;4980559;28;20065;-82
2023/03/27 08:06:22;;;;;;;3.15;1.27;;;12.20;74.70;;;;;;4980378;28;20044;-82
2023/03/27 08:08:49;;;;;;;4.32;1.20;;;12.30;74.20;;;;;;4980077;28;20030;-82
2023/03/27 08:11:15;;;;;;;9.10;1.13;;;12.30;74.50;;;;;;4974762;28;20459;-81
2023/03/27 08:13:41;;;;;;;3.25;1.30;;;12.30;74.50;;;;;;4972368;28;20053;-84
2023/03/27 08:16:10;;;;;;;3.15;1.10;;;12.20;74.50;;;;;;4978953;28;20027;-82
2023/03/27 08:18:36;;;;;;;3.75;1.10;;;12.20;74.20;;;;;;4956205;28;20114;-82
2023/03/27 08:21:04;;;;;;;4.18;1.10;;;12.20;74.80;;;;;;4961617;28;20387;-82
2023/03/27 08:23:32;;;;;;;2.72;1.02;;;12.20;74.10;;;;;;4978267;28;20098;-82
2023/03/27 08:25:59;;;;;;;3.15;1.33;;;12.10;74.30;;;;;;4980214;28;20030;-82
2023/03/27 08:28:35;;;;;;;4.28;1.30;;;12.10;74.10;;;;;;4972562;28;20022;-83
2023/03/27 08:31:08;;;;;;;2.97;1.00;;;12.00;74.00;;;;;;4973484;28;20110;-82
2023/03/27 08:33:34;;;;;;;2.75;1.10;;;12.00;74.10;;;;;;4973040;28;20081;-81
2023/03/27 08:36:00;;;;;;;3.47;1.00;;;12.00;74.00;;;;;;4972816;28;20022;-82
2023/03/27 08:38:27;;;;;;;3.40;1.17;;;12.00;74.00;;;;;;4972467;28;20027;-82
2023/03/27 08:40:57;;;;;;;2.65;1.02;;;12.10;74.00;;;;;;4975137;28;20026;-82
2023/03/27 08:43:27;;;;;;;5.00;1.20;;;12.10;74.30;;;;;;4973237;28;20031;-82
2023/03/27 08:45:57;;;;;;;3.83;1.27;;;12.10;74.00;;;;;;4961170;28;20043;-83
2023/03/27 08:48:32;;;;;;;3.00;1.00;;;12.10;74.30;;;;;;4976256;28;20114;-82
2023/03/27 08:51:08;;;;;;;3.50;0.95;;;12.10;74.00;;;;;;4974190;28;20026;-82
2023/03/27 08:53:42;;;;;;;3.72;1.10;;;12.20;74.60;;;;;;4957284;28;20028;-82
2023/03/27 08:56:15;;;;;;;3.95;1.10;;;12.20;75.60;;;;;;4975642;28;20479;-82
2023/03/27 08:58:42;;;;;;;2.72;0.95;;;12.30;75.50;;;;;;4961724;28;20114;-83
2023/03/27 09:01:28;;;;;;;1.95;0.90;;;12.30;75.90;;;;;;4972278;28;20479;-82
2023/03/27 09:04:18;;;;;;;3.58;1.30;;;12.40;75.00;;;;;;4973335;28;20476;-82
2023/03/27 09:06:59;;;;;;;;;;;12.40;75.00;;;;;;4960294;28;20034;-82
2023/03/27 09:09:38;;;;;;;4.43;1.33;;;12.50;75.00;;;;;;4957763;28;19953;-82
2023/03/27 09:12:21;;;;;;;4.75;1.17;;;12.50;74.60;;;;;;4957408;28;20023;-82
2023/03/27 09:15:03;;;;;;;3.03;1.08;;;12.60;74.10;;;;;;4974067;28;20031;-82
2023/03/27 09:17:33;;;;;;;2.88;1.15;;;12.60;74.30;;;;;;4961448;28;20041;-82
2023/03/27 09:20:07;;;;;;;3.30;1.00;;;12.60;74.80;;;;;;4972515;28;20519;-82
2023/03/27 09:22:43;;;;;;;3.53;1.17;;;12.60;74.20;;;;;;4972765;28;20023;-82
2023/03/27 09:25:34;;;;;;;3.33;1.05;;;12.60;74.30;;;;;;4973482;28;20571;-82
2023/03/27 09:28:02;;;;;;;3.10;0.90;;;12.60;73.80;;;;;;4964857;28;20026;-82
2023/03/27 09:30:30;;;;;;;2.97;1.17;;;12.60;75.20;;;;;;4977641;28;20121;-83
2023/03/27 09:33:04;;;;;;;3.72;0.90;;;12.60;75.00;;;;;;4977199;28;20031;-82
2023/03/27 09:35:31;;;;;;;3.28;1.08;;;12.60;74.40;;;;;;4976816;28;20177;-82
2023/03/27 09:38:08;;;;;;;3.15;0.98;;;12.60;74.50;;;;;;4976096;28;20042;-82
2023/03/27 09:40:52;;;;;;;3.90;1.20;;;12.60;73.80;;;;;;4976254;28;20100;-82
2023/03/27 09:43:23;;;;;;;4.35;1.10;;;12.60;74.40;;;;;;4958659;28;20027;-82
2023/03/27 09:45:51;;;;;;;3.38;1.10;;;12.60;74.00;;;;;;4976051;28;20118;-83
2023/03/27 09:48:32;;;;;;;4.05;1.10;;;12.60;73.90;;;;;;4974248;28;20027;-82
2023/03/27 09:50:58;;;;;;;;;;;12.70;73.80;;;;;;4976366;28;20031;-82
2023/03/27 09:53:25;;;;;;;3.40;1.02;;;12.70;74.40;;;;;;4977173;28;19910;-83
2023/03/27 09:55:51;;;;;;;4.25;1.02;;;12.60;73.30;;;;;;4973046;28;20030;-82
2023/03/27 09:58:29;;;;;;;2.88;1.02;;;12.70;75.00;;;;;;4981575;28;20078;-84
2023/03/27 10:01:16;;;;;;;3.75;1.00;;;12.60;75.20;;;;;;4989396;28;20023;-84
2023/03/27 10:03:48;;;;;;;2.20;0.95;;;12.60;74.50;;;;;;4989731;28;20074;-83
2023/03/27 10:06:24;;;;;;;2.50;0.98;;;12.60;74.70;;;;;;4971263;28;20023;-83
2023/03/27 10:08:49;;;;;;;1.55;0.80;;;12.50;73.50;;;;;;4976077;28;20050;-83
2023/03/27 10:11:20;;;;;;;2.58;1.00;;;12.60;73.80;;;;;;4988316;28;20066;-83
2023/03/27 10:13:48;;;;;;;2.55;0.90;;;12.50;73.60;;;;;;4984146;28;20031;-84
2023/03/27 10:16:16;;;;;;;1.77;0.80;;;12.50;73.80;;;;;;4979703;28;20049;-82
2023/03/27 10:18:48;;;;;;;3.13;1.00;;;12.50;73.60;;;;;;4987012;28;20033;-84
2023/03/27 10:21:23;;;;;;;3.30;0.90;;;12.50;73.60;;;;;;4986515;28;20023;-83
2023/03/27 10:23:50;;;;;;;2.92;0.90;;;12.50;72.80;;;;;;4984570;28;20035;-83
2023/03/27 10:26:18;;;;;;;2.78;0.80;;;12.50;73.40;;;;;;4978604;28;20085;-84
2023/03/27 10:28:50;;;;;;;1.83;0.80;;;12.50;74.00;;;;;;4981920;28;20074;-83
2023/03/27 10:31:28;;;;;;;;;;;12.50;73.90;;;;;;4983578;28;20031;-82
2023/03/27 10:33:55;;;;;;;2.40;0.80;;;12.50;73.40;;;;;;4980833;28;20013;-83
2023/03/27 10:36:21;;;;;;;1.70;0.77;;;12.50;73.70;;;;;;4980906;28;20069;-82
2023/03/27 10:38:56;;;;;;;2.53;0.90;;;12.50;73.60;;;;;;4983388;28;20082;-82
2023/03/27 10:41:23;;;;;;;1.90;0.73;;;12.50;74.10;;;;;;4970838;28;20023;-83
2023/03/27 10:43:49;;;;;;;2.72;0.90;;;12.60;75.10;;;;;;4978805;28;20082;-84
2023/03/27 10:46:19;;;;;;;3.13;0.90;;;12.60;74.50;;;;;;4983203;28;20022;-82
2023/03/27 10:49:01;;;;;;;1.77;0.80;;;12.60;74.50;;;;;;4985758;28;20019;-84
2023/03/27 10:51:37;;;;;;;1.83;0.80;;;12.70;74.70;;;;;;4984023;28;20031;-84
2023/03/27 10:54:17;;;;;;;3.33;1.17;;;12.70;75.20;;;;;;4972548;28;20066;-83
2023/03/27 10:57:09;;;;;;;2.30;0.90;;;12.60;73.70;;;;;;4977069;28;20020;-83
2023/03/27 10:59:53;;;;;;;2.63;0.80;;;12.60;73.10;;;;;;4973953;28;20046;-83
2023/03/27 11:02:27;;;;;;;2.42;0.80;;;12.50;73.00;;;;;;4987334;28;20050;-83
2023/03/27 11:05:06;;;;;;;2.72;0.70;;;12.40;73.00;;;;;;4986196;28;20476;-83
2023/03/27 11:07:36;;;;;;;2.90;0.90;;;12.40;73.20;;;;;;4975216;28;20436;-82
2023/03/27 11:10:18;;;;;;;2.53;1.00;;;12.40;73.20;;;;;;4992734;28;20116;-84
2023/03/27 11:12:54;;;;;;;2.50;0.80;;;12.40;73.40;;;;;;4984557;28;20038;-84
2023/03/27 11:15:37;;;;;;;2.30;0.70;;;12.50;74.60;;;;;;4997059;28;20023;-82
2023/03/27 11:18:10;;;;;;;3.00;0.98;;;12.50;73.50;;;;;;4981602;28;20102;-83
2023/03/27 11:20:49;;;;;;;2.88;0.95;;;12.40;73.40;;;;;;4981242;28;20459;-83
2023/03/27 11:23:26;;;;;;;2.47;0.80;;;12.40;73.30;;;;;;4984504;28;20551;-82
2023/03/27 11:25:52;;;;;;;2.90;0.70;;;12.40;73.20;;;;;;4983425;28;20039;-82
2023/03/27 11:28:43;;;;;;;2.03;0.73;;;12.40;73.30;;;;;;4982911;28;20026;-83
2023/03/27 11:31:44;;;;;;;2.10;0.70;;;12.40;73.30;;;;;;4982014;28;20109;-82
2023/03/27 11:34:35;;;;;;;3.35;0.90;;;12.40;73.50;;;;;;4981531;28;20050;-83
2023/03/27 11:37:06;;;;;;;2.38;0.70;;;12.50;73.60;;;;;;4980884;23;20047;-83
2023/03/27 11:40:03;;;;;;;1.50;0.70;;;12.50;74.20;;;;;;4951154;28;20114;-83
2023/03/27 11:42:31;;;;;;;2.30;0.70;;;12.50;74.50;;;;;;4948814;29;20027;-84
2023/03/27 11:44:57;;;;;;;1.38;0.57;;;12.60;74.20;;;;;;4951268;28;20020;-84
2023/03/27 11:47:36;;;;;;;2.65;0.93;;;12.60;74.50;;;;;;4945091;29;20028;-84
2023/03/27 11:50:10;;;;;;;2.25;0.70;;;12.70;75.00;;;;;;4935315;29;20033;-83
2023/03/27 11:52:51;;;;;;;1.80;0.90;;;12.70;75.20;;;;;;4936761;29;20051;-83
2023/03/27 11:55:34;;;;;;;1.73;0.80;;;12.70;75.30;;;;;;4936438;29;20103;-84
2023/03/27 11:58:16;;;;;;;1.23;0.60;;;12.70;74.80;;;;;;4943690;29;20031;-84
2023/03/27 12:00:44;;;;;;;2.78;0.90;;;12.70;75.60;;;;;;4941948;28;20035;-84
2023/03/27 12:03:37;;;;;;;2.60;0.80;;;12.70;75.00;;;;;;4937918;29;20537;-84
2023/03/27 12:06:18;;;;;;;2.13;0.65;;;12.70;74.80;;;;;;4953833;28;20035;-84
2023/03/27 12:09:12;;;;;;;2.58;0.70;;;12.70;76.10;;;;;;4955679;28;20699;-83
2023/03/27 12:11:46;;;;;;;1.88;0.90;;;12.80;75.40;;;;;;4953141;29;20062;-84
2023/03/27 12:14:32;;;;;;;2.00;0.80;;;12.80;74.60;;;;;;4936309;29;20556;-85
2023/03/27 12:17:13;;;;;;;2.92;0.73;;;12.80;75.30;;;;;;4934880;29;20054;-83
2023/03/27 12:19:59;;;;;;;1.38;0.63;;;12.80;75.20;;;;;;4934936;29;20083;-84
2023/03/27 12:22:44;;;;;;;1.35;0.60;;;12.80;75.50;;;;;;4949424;29;20024;-84
2023/03/27 12:25:40;;;;;;;2.97;1.10;;;12.70;74.30;;;;;;4934924;29;20055;-82
2023/03/27 12:28:31;;;;;;;1.63;0.70;;;12.70;73.50;;;;;;4944814;28;20028;-83
2023/03/27 12:31:08;;;;;;;;;;;12.60;73.30;;;;;;4935002;29;20031;-82
2023/03/27 12:33:57;;;;;;;1.35;0.60;;;12.50;73.40;;;;;;4950805;28;19917;-85
2023/03/27 12:36:25;;;;;;;3.00;0.88;;;12.50;72.50;;;;;;4942088;29;20039;-85
2023/03/27 12:38:53;;;;;;;2.80;0.88;;;12.40;72.60;;;;;;4953916;28;20027;-84
2023/03/27 12:41:22;;;;;;;2.60;0.70;;;12.40;72.80;;;;;;4951311;29;20388;-83
2023/03/27 12:43:57;;;;;;;2.53;0.70;;;12.40;72.80;;;;;;4934623;29;20038;-83
2023/03/27 12:46:22;;;;;;;2.63;0.77;;;12.40;73.00;;;;;;4944490;29;20035;-83
2023/03/27 12:49:06;;;;;;;3.83;0.80;;;12.40;73.00;;;;;;4937485;28;20042;-83
2023/03/27 12:51:50;;;;;;;4.10;0.80;;;12.40;72.90;;;;;;4935937;29;20111;-83
2023/03/27 12:55:02;;;;;;;2.30;0.70;;;12.40;72.90;;;;;;4947308;29;20388;-84
2023/03/27 12:57:27;;;;;;;2.35;1.10;;;12.40;73.10;;;;;;4943297;28;20031;-84
2023/03/27 12:59:58;;;;;;;3.53;0.80;;;12.40;73.00;;;;;;4933963;29;20079;-83
2023/03/27 13:02:46;;;;;;;2.38;0.80;;;12.30;73.10;;;;;;4935605;29;20030;-83
2023/03/27 13:05:24;;;;;;;3.35;0.80;;;12.40;73.10;;;;;;4934970;29;20381;-85
2023/03/27 13:08:13;;;;;;;1.13;0.60;;;12.40;73.10;;;;;;4950185;28;20024;-84
2023/03/27 13:10:57;;;;;;;3.03;0.70;;;12.30;73.00;;;;;;4934275;29;20035;-84