Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:48;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.27;;;27.40;29.60;;;;;;2268915;61;20383;-60
2023/09/16 00:03:35;0.00;0.00;0.62;0.00;0.00;0.62;5.67;5.17;;;27.40;29.60;;;;;;2269075;61;20417;-61
2023/09/16 00:06:19;0.00;0.00;0.62;0.00;0.00;0.62;7.33;4.83;;;27.40;29.50;;;;;;2268784;61;20417;-62
2023/09/16 00:09:05;0.00;0.00;0.62;0.00;0.00;0.62;5.83;5.00;;;27.40;29.50;;;;;;2268694;61;20414;-62
2023/09/16 00:11:50;0.00;0.00;0.62;0.00;0.00;0.62;6.03;5.40;;;27.40;29.50;;;;;;2268870;61;20363;-60
2023/09/16 00:14:36;0.00;0.00;0.62;0.00;0.00;0.62;6.30;4.97;;;27.30;29.40;;;;;;2268911;61;20359;-58
2023/09/16 00:17:21;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.10;;;27.30;29.40;;;;;;2268768;61;20378;-58
2023/09/16 00:20:11;0.00;0.00;0.62;0.00;0.00;0.62;6.20;4.77;;;27.30;29.40;;;;;;2268889;61;20402;-57
2023/09/16 00:22:57;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.63;;;27.40;29.50;;;;;;2268807;61;20350;-58
2023/09/16 00:25:43;0.00;0.00;0.62;0.00;0.00;0.62;6.13;5.33;;;27.30;29.50;;;;;;2268899;61;20482;-60
2023/09/16 00:28:27;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.80;;;27.30;29.50;;;;;;2268269;61;20501;-60
2023/09/16 00:31:12;0.00;0.00;0.62;0.00;0.00;0.62;6.00;4.93;;;27.30;29.50;;;;;;2268886;61;20401;-59
2023/09/16 00:33:56;0.00;0.00;0.62;0.00;0.00;0.62;5.73;4.30;;;27.30;29.50;;;;;;2268404;61;20390;-56
2023/09/16 00:36:42;0.00;0.00;0.62;0.00;0.00;0.62;6.03;4.70;;;27.30;29.50;;;;;;2268764;61;20367;-59
2023/09/16 00:39:27;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.70;;;27.30;29.50;;;;;;2268296;61;20382;-61
2023/09/16 00:42:13;0.00;0.00;0.62;0.00;0.00;0.62;5.77;4.77;;;27.30;29.50;;;;;;2268306;61;20452;-60
2023/09/16 00:44:57;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.37;;;27.30;29.50;;;;;;2268165;61;20497;-56
2023/09/16 00:47:42;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.70;;;27.30;29.40;;;;;;2268280;61;20367;-56
2023/09/16 00:50:26;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.80;;;27.20;29.40;;;;;;2268026;61;20387;-59
2023/09/16 00:53:12;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.70;;;27.20;29.40;;;;;;2268380;61;20391;-58
2023/09/16 00:55:57;0.00;0.00;0.62;0.00;0.00;0.62;4.53;4.13;;;27.20;29.40;;;;;;2268665;61;20362;-57
2023/09/16 00:58:44;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.90;;;27.20;29.40;;;;;;2268244;61;20391;-57
2023/09/16 01:01:29;0.00;0.00;0.62;0.00;0.00;0.62;5.57;4.00;;;27.20;29.40;;;;;;2268453;61;20830;-59
2023/09/16 01:04:14;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.50;;;27.20;29.50;;;;;;2268908;61;20799;-63
2023/09/16 01:07:01;0.00;0.00;0.62;0.00;0.00;0.62;4.87;3.67;;;27.20;29.50;;;;;;2268683;61;20366;-56
2023/09/16 01:09:45;0.00;0.00;0.62;0.00;0.00;0.62;6.43;4.00;;;27.20;29.50;;;;;;2268099;61;20433;-60
2023/09/16 01:12:30;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.53;;;27.20;29.50;;;;;;2268207;61;20437;-59
2023/09/16 01:15:17;0.00;0.00;0.62;0.00;0.00;0.62;4.70;4.20;;;27.20;29.50;;;;;;2269024;61;20448;-59
2023/09/16 01:18:09;0.00;0.00;0.62;0.00;0.00;0.62;6.33;4.67;;;27.10;29.90;;;;;;2268204;61;20421;-59
2023/09/16 01:20:55;0.00;0.00;0.62;0.00;0.00;0.62;5.50;4.63;;;27.10;29.40;;;;;;2268528;61;20367;-60
2023/09/16 01:23:40;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;27.10;29.40;;;;;;2268638;61;20469;-60
2023/09/16 01:26:26;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.83;;;27.10;29.40;;;;;;2268713;61;20391;-60
2023/09/16 01:29:11;0.00;0.00;0.62;0.00;0.00;0.62;6.00;4.87;;;27.00;29.40;;;;;;2268214;61;20391;-57
2023/09/16 01:32:01;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.67;;;27.00;29.50;;;;;;2268599;61;20921;-59
2023/09/16 01:34:52;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.13;;;27.00;29.50;;;;;;2268147;61;20536;-61
2023/09/16 01:37:39;0.00;0.00;0.62;0.00;0.00;0.62;6.30;4.30;;;26.90;29.50;;;;;;2268221;61;20425;-57
2023/09/16 01:40:26;0.00;0.00;0.62;0.00;0.00;0.62;7.93;4.90;;;26.90;29.80;;;;;;2268131;61;20379;-59
2023/09/16 01:43:14;0.00;0.00;0.62;0.00;0.00;0.62;6.80;4.20;;;26.80;29.60;;;;;;2268204;61;20880;-58
2023/09/16 01:45:59;0.00;0.00;0.62;0.00;0.00;0.62;4.87;4.00;;;26.80;29.70;;;;;;2268853;61;20752;-58
2023/09/16 01:48:44;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.70;;;26.70;29.70;;;;;;2267655;61;20919;-59
2023/09/16 01:51:28;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.60;;;26.70;29.70;;;;;;2267961;61;20396;-59
2023/09/16 01:54:13;0.00;0.00;0.62;0.00;0.00;0.62;7.27;4.87;;;26.70;29.70;;;;;;2268142;61;20434;-55
2023/09/16 01:56:58;0.00;0.00;0.62;0.00;0.00;0.62;8.80;4.60;;;26.70;29.80;;;;;;2263397;61;20378;-60
2023/09/16 01:59:44;0.00;0.00;0.62;0.00;0.00;0.62;4.47;3.63;;;26.70;30.40;;;;;;2263601;61;20467;-60
2023/09/16 02:02:28;0.00;0.00;0.62;0.00;0.00;0.62;6.67;4.63;;;26.60;29.80;;;;;;2264309;61;20951;-56
2023/09/16 02:05:13;0.00;0.00;0.62;0.00;0.00;0.62;6.03;4.40;;;26.60;29.80;;;;;;2263957;61;20351;-58
2023/09/16 02:07:58;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.30;;;26.60;29.90;;;;;;2263633;61;20490;-59
2023/09/16 02:10:43;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.57;;;26.50;29.80;;;;;;2264242;61;20372;-59
2023/09/16 02:13:27;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.40;;;26.50;29.90;;;;;;2264268;61;20518;-60
2023/09/16 02:16:14;0.00;0.00;0.62;0.00;0.00;0.62;5.93;4.10;;;26.50;29.90;;;;;;2264085;61;20360;-60
2023/09/16 02:18:58;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;26.50;29.90;;;;;;2263763;61;20431;-59
2023/09/16 02:21:43;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.00;;;26.50;29.90;;;;;;2264328;61;20639;-60
2023/09/16 02:24:27;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.27;;;26.50;30.00;;;;;;2264049;61;20439;-61
2023/09/16 02:27:12;0.00;0.00;0.62;0.00;0.00;0.62;4.63;4.10;;;26.50;30.00;;;;;;2263869;61;20387;-61
2023/09/16 02:29:57;0.00;0.00;0.62;0.00;0.00;0.62;6.20;3.80;;;26.40;30.00;;;;;;2263979;61;20429;-57
2023/09/16 02:32:42;0.00;0.00;0.62;0.00;0.00;0.62;6.70;5.10;;;26.40;30.00;;;;;;2264615;61;20383;-54
2023/09/16 02:35:29;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.27;;;26.40;30.00;;;;;;2263769;61;20368;-60
2023/09/16 02:38:14;0.00;0.00;0.62;0.00;0.00;0.62;4.83;3.93;;;26.40;30.00;;;;;;2263727;61;20368;-59
2023/09/16 02:41:01;0.00;0.00;0.62;0.00;0.00;0.62;6.70;4.37;;;26.30;30.00;;;;;;2264163;61;20413;-60
2023/09/16 02:43:47;0.00;0.00;0.62;0.00;0.00;0.62;5.13;4.50;;;26.30;30.00;;;;;;2264258;61;20364;-59
2023/09/16 02:46:32;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.10;;;26.30;30.10;;;;;;2264086;61;20461;-58
2023/09/16 02:49:18;0.00;0.00;0.62;0.00;0.00;0.62;5.80;4.93;;;26.20;30.10;;;;;;2263939;61;20429;-60
2023/09/16 02:52:04;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.40;;;26.20;30.20;;;;;;2264039;61;20360;-60
2023/09/16 02:54:48;0.00;0.00;0.62;0.00;0.00;0.62;5.07;4.03;;;26.20;30.20;;;;;;2263994;61;20385;-60
2023/09/16 02:57:33;0.00;0.00;0.62;0.00;0.00;0.62;6.87;4.00;;;26.20;30.20;;;;;;2263623;61;20917;-60
2023/09/16 03:00:19;0.00;0.00;0.62;0.00;0.00;0.62;6.10;4.27;;;26.20;30.30;;;;;;2263911;61;20439;-60
2023/09/16 03:03:04;0.00;0.00;0.62;0.00;0.00;0.62;6.57;4.60;;;26.20;30.30;;;;;;2264121;61;20812;-59
2023/09/16 03:05:51;0.00;0.00;0.62;0.00;0.00;0.62;5.83;4.37;;;26.20;30.30;;;;;;2264140;61;20368;-61
2023/09/16 03:08:35;0.00;0.00;0.62;0.00;0.00;0.62;8.13;4.13;;;26.20;30.30;;;;;;2263557;61;20429;-58
2023/09/16 03:11:21;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.00;;;26.20;30.30;;;;;;2263590;61;20414;-57
2023/09/16 03:14:06;0.00;0.00;0.62;0.00;0.00;0.62;6.40;4.40;;;26.20;30.30;;;;;;2263934;61;20408;-60
2023/09/16 03:16:51;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.43;;;26.20;30.30;;;;;;2264626;61;20360;-52
2023/09/16 03:19:35;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;26.20;30.30;;;;;;2264564;61;20513;-61
2023/09/16 03:22:21;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.40;;;26.20;30.30;;;;;;2264746;61;20364;-58
2023/09/16 03:25:07;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.27;;;26.20;30.30;;;;;;2264478;61;20827;-58
2023/09/16 03:27:52;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.13;;;26.20;30.30;;;;;;2264570;61;20395;-58
2023/09/16 03:30:36;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.87;;;26.20;30.20;;;;;;2264397;61;20348;-59
2023/09/16 03:33:21;0.00;0.00;0.62;0.00;0.00;0.62;4.57;4.07;;;26.20;30.20;;;;;;2264356;61;20851;-59
2023/09/16 03:36:07;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.70;;;26.20;30.20;;;;;;2264812;61;20364;-62
2023/09/16 03:38:52;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.13;;;26.20;30.20;;;;;;2264203;61;20437;-59
2023/09/16 03:41:37;0.00;0.00;0.62;0.00;0.00;0.62;6.90;4.20;;;26.20;30.20;;;;;;2264791;61;20364;-60
2023/09/16 03:44:22;0.00;0.00;0.62;0.00;0.00;0.62;5.73;4.90;;;26.20;30.20;;;;;;2264610;61;20398;-57
2023/09/16 03:47:09;0.00;0.00;0.62;0.00;0.00;0.62;4.47;4.07;;;26.10;30.10;;;;;;2264896;61;20985;-57
2023/09/16 03:49:55;0.00;0.00;0.62;0.00;0.00;0.62;5.47;3.90;;;26.10;30.10;;;;;;2264177;61;20386;-59
2023/09/16 03:52:40;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.40;;;26.10;30.20;;;;;;2264839;61;20790;-56
2023/09/16 03:55:26;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.30;;;26.10;30.20;;;;;;2264684;61;20367;-60
2023/09/16 03:58:11;0.00;0.00;0.62;0.00;0.00;0.62;4.97;3.90;;;26.10;30.20;;;;;;2263477;61;20451;-56
2023/09/16 04:00:55;0.00;0.00;0.62;0.00;0.00;0.62;5.70;3.80;;;26.10;30.30;;;;;;2265035;61;20364;-57
2023/09/16 04:03:40;0.00;0.00;0.62;0.00;0.00;0.62;6.43;4.90;;;26.10;30.90;;;;;;2264578;61;20958;-59
2023/09/16 04:06:26;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.03;;;26.00;30.10;;;;;;2265095;61;20886;-59
2023/09/16 04:09:11;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;26.00;30.10;;;;;;2263860;61;20383;-55
2023/09/16 04:11:57;0.00;0.00;0.62;0.00;0.00;0.62;5.67;4.13;;;26.00;30.00;;;;;;2264015;61;20364;-58
2023/09/16 04:14:41;0.00;0.00;0.62;0.00;0.00;0.62;4.57;4.17;;;26.00;30.00;;;;;;2264250;61;20392;-61
2023/09/16 04:17:27;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;26.00;30.10;;;;;;2263930;61;20897;-54
2023/09/16 04:20:14;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.10;;;25.90;30.00;;;;;;2263546;61;20469;-56
2023/09/16 04:22:59;0.00;0.00;0.62;0.00;0.00;0.62;7.47;4.60;;;25.90;30.20;;;;;;2263984;61;20364;-54
2023/09/16 04:25:43;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.40;;;25.90;30.20;;;;;;2264272;61;20835;-60
2023/09/16 04:28:29;0.00;0.00;0.62;0.00;0.00;0.62;7.90;4.77;;;25.80;30.30;;;;;;2264024;61;20414;-59
2023/09/16 04:31:14;0.00;0.00;0.62;0.00;0.00;0.62;9.67;4.97;;;25.80;30.30;;;;;;2264441;61;20372;-58
2023/09/16 04:33:58;0.00;0.00;0.62;0.00;0.00;0.62;5.07;4.53;;;25.70;30.30;;;;;;2264041;61;20395;-57
2023/09/16 04:36:44;0.00;0.00;0.62;0.00;0.00;0.62;6.27;5.00;;;25.70;30.50;;;;;;2264547;61;20388;-54
2023/09/16 04:39:29;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.50;;;25.70;30.50;;;;;;2264124;61;20442;-60
2023/09/16 04:42:13;0.00;0.00;0.62;0.00;0.00;0.62;4.73;4.23;;;25.60;30.40;;;;;;2264465;61;20363;-59
2023/09/16 04:44:59;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.57;;;25.60;30.40;;;;;;2264502;61;20885;-66
2023/09/16 04:47:43;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.30;;;25.50;30.30;;;;;;2264168;61;20859;-58
2023/09/16 04:50:29;0.00;0.00;0.62;0.00;0.00;0.62;6.13;5.00;;;25.50;30.30;;;;;;2264380;61;20391;-58
2023/09/16 04:53:14;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.13;;;25.50;30.30;;;;;;2264250;61;20387;-60
2023/09/16 04:56:00;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.47;;;25.50;30.40;;;;;;2269701;61;20514;-60
2023/09/16 04:58:45;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.83;;;25.50;30.60;;;;;;2263861;61;20419;-56
2023/09/16 05:01:32;0.00;0.00;0.62;0.00;0.00;0.62;7.20;5.03;;;25.40;30.60;;;;;;2264345;61;20849;-58
2023/09/16 05:04:17;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.43;;;25.40;30.60;;;;;;2264574;61;20414;-57
2023/09/16 05:07:04;0.00;0.00;0.62;0.00;0.00;0.62;6.13;4.67;;;25.30;30.60;;;;;;2264352;61;20819;-59
2023/09/16 05:09:49;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.30;;;25.40;30.80;;;;;;2263776;61;20459;-56
2023/09/16 05:12:35;0.00;0.00;0.62;0.00;0.00;0.62;6.80;5.17;;;25.30;30.80;;;;;;2264225;61;20365;-59
2023/09/16 05:15:19;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.87;;;25.30;30.90;;;;;;2264267;61;20810;-57
2023/09/16 05:18:06;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.17;;;25.30;30.90;;;;;;2264302;61;20364;-59
2023/09/16 05:20:51;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.00;;;25.30;31.00;;;;;;2264286;61;20391;-57
2023/09/16 05:23:37;0.00;0.00;0.62;0.00;0.00;0.62;4.47;4.07;;;25.30;31.00;;;;;;2264294;61;20898;-59
2023/09/16 05:26:23;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.30;;;25.20;30.90;;;;;;2264146;61;20426;-59
2023/09/16 05:29:08;0.00;0.00;0.62;0.00;0.00;0.62;6.03;5.50;;;25.20;31.00;;;;;;2263764;61;20799;-57
2023/09/16 05:31:53;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.40;;;25.20;31.10;;;;;;2263930;61;20814;-60
2023/09/16 05:34:39;0.00;0.00;0.62;0.00;0.00;0.62;5.50;5.00;;;25.20;31.20;;;;;;2264217;61;20816;-60
2023/09/16 05:37:24;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.60;;;25.10;31.20;;;;;;2264225;61;20425;-58
2023/09/16 05:40:09;0.00;0.00;0.62;0.00;0.00;0.62;6.17;5.03;;;25.10;31.20;;;;;;2263619;61;20391;-57
2023/09/16 05:42:54;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.07;;;25.10;31.30;;;;;;2264185;61;20458;-57
2023/09/16 05:45:38;0.00;0.00;0.62;0.00;0.00;0.62;6.87;4.47;;;25.10;31.40;;;;;;2264717;61;20411;-59
2023/09/16 05:48:24;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.60;;;25.00;31.40;;;;;;2263630;61;20418;-60
2023/09/16 05:51:11;0.00;0.00;0.62;0.00;0.00;0.62;6.20;5.03;;;25.00;32.10;;;;;;2264311;61;20368;-60
2023/09/16 05:53:56;0.00;0.00;0.62;0.00;0.00;0.62;6.17;4.37;;;25.00;31.50;;;;;;2264000;61;20521;-60
2023/09/16 05:56:42;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.37;;;25.00;31.50;;;;;;2264321;61;20822;-56
2023/09/16 05:59:27;0.00;0.00;0.62;0.00;0.00;0.62;5.67;5.13;;;25.00;31.60;;;;;;2263695;61;20396;-57
2023/09/16 06:02:12;0.00;0.00;0.62;0.00;0.00;0.62;5.83;4.90;;;25.00;31.60;;;;;;2264057;61;20463;-58
2023/09/16 06:04:57;0.00;0.00;0.62;0.00;0.00;0.62;6.07;5.13;;;24.90;31.60;;;;;;2264222;61;20826;-61
2023/09/16 06:07:43;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.80;;;24.90;31.70;;;;;;2264540;61;20371;-58
2023/09/16 06:10:29;0.00;0.00;0.62;0.00;0.00;0.62;5.07;4.57;;;24.90;31.70;;;;;;2264273;61;20517;-56
2023/09/16 06:13:13;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.17;;;24.90;31.80;;;;;;2264045;61;20937;-58
2023/09/16 06:15:58;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.80;;;24.80;31.80;;;;;;2264377;61;20625;-59
2023/09/16 06:18:45;0.00;0.00;0.62;0.00;0.00;0.62;6.23;4.93;;;24.80;31.90;;;;;;2263652;61;20441;-63
2023/09/16 06:21:30;0.00;0.00;0.62;0.00;0.00;0.62;5.70;5.10;;;24.80;31.90;;;;;;2264472;61;20720;-56
2023/09/16 06:24:16;0.00;0.00;0.62;0.00;0.00;0.62;6.30;5.10;;;24.80;31.90;;;;;;2264062;61;20360;-60
2023/09/16 06:27:01;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.83;;;24.80;32.00;;;;;;2264720;61;20878;-66
2023/09/16 06:29:50;0.00;0.00;0.62;0.00;0.00;0.62;6.50;5.23;;;24.70;31.90;;;;;;2269227;61;20423;-56
2023/09/16 06:32:35;0.00;0.00;0.62;0.00;0.00;0.62;6.90;4.93;;;24.70;31.90;;;;;;2263720;61;20368;-60
2023/09/16 06:35:20;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.90;;;24.70;32.00;;;;;;2264208;61;20363;-55
2023/09/16 06:38:05;0.00;0.00;0.62;0.00;0.00;0.62;4.43;4.00;;;24.70;32.10;;;;;;2263523;61;20494;-58
2023/09/16 06:40:51;0.00;0.00;0.62;0.00;0.00;0.62;3.93;3.53;;;24.70;32.20;;;;;;2264678;61;20364;-57
2023/09/16 06:43:36;0.00;0.00;0.62;0.00;0.00;0.62;5.73;4.97;;;24.60;32.20;;;;;;2264154;61;20917;-54
2023/09/16 06:46:22;0.00;0.00;0.62;0.00;0.00;0.62;6.77;4.50;;;24.60;32.30;;;;;;2263878;61;20399;-58
2023/09/16 06:49:07;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.53;;;24.60;32.30;;;;;;2264008;61;20375;-58
2023/09/16 06:51:51;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.70;;;24.60;32.40;;;;;;2264319;61;20422;-59
2023/09/16 06:54:36;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.60;;;24.60;32.40;;;;;;2264123;61;20391;-55
2023/09/16 06:57:22;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.50;;;24.60;32.50;;;;;;2264426;61;20364;-59
2023/09/16 07:00:08;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;24.70;32.60;;;;;;2264173;61;20399;-57
2023/09/16 07:02:53;0.00;0.00;0.62;0.00;0.00;0.62;4.67;4.17;;;24.70;32.70;;;;;;2264409;61;20375;-58
2023/09/16 07:05:38;0.00;0.00;0.62;0.00;0.00;0.62;5.70;4.23;;;24.70;32.70;;;;;;2264288;61;20359;-61
2023/09/16 07:08:24;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.40;;;24.70;32.70;;;;;;2263951;61;20429;-62
2023/09/16 07:11:11;0.00;0.00;0.62;0.00;0.00;0.62;6.47;4.13;;;24.70;32.70;;;;;;2264262;61;20948;-60
2023/09/16 07:13:57;0.00;0.00;0.62;0.00;0.00;0.62;5.07;4.57;;;24.70;32.80;;;;;;2264262;61;20387;-59
2023/09/16 07:16:41;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.67;;;24.70;32.90;;;;;;2263676;61;20417;-61
2023/09/16 07:19:26;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.70;;;24.70;32.90;;;;;;2264225;61;20386;-57
2023/09/16 07:22:11;0.00;0.00;0.62;0.00;0.00;0.62;6.33;4.70;;;24.70;33.00;;;;;;2264479;61;20411;-57
2023/09/16 07:24:56;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.20;;;24.70;33.00;;;;;;2264386;61;20448;-60
2023/09/16 07:27:41;0.00;0.00;0.62;0.00;0.00;0.62;6.70;4.80;;;24.80;33.10;;;;;;2264187;61;20394;-59
2023/09/16 07:30:26;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;24.80;33.10;;;;;;2264069;61;20392;-60
2023/09/16 07:33:11;0.00;0.00;0.62;0.00;0.00;0.62;7.70;5.00;;;24.80;33.10;;;;;;2264239;61;20446;-60
2023/09/16 07:35:55;0.00;0.00;0.62;0.00;0.00;0.62;4.47;4.00;;;24.80;33.10;;;;;;2266483;61;20363;-61
2023/09/16 07:38:40;0.00;0.00;0.62;0.00;0.00;0.62;5.63;4.70;;;24.90;33.20;;;;;;2267960;61;20463;-60
2023/09/16 07:41:24;0.00;0.00;0.62;0.00;0.00;0.62;8.43;4.73;;;24.80;33.00;;;;;;2268016;61;20416;-60
2023/09/16 07:44:09;0.00;0.00;0.62;0.00;0.00;0.62;5.37;4.87;;;24.90;33.10;;;;;;2267817;61;20896;-54
2023/09/16 07:46:55;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.97;;;24.90;33.20;;;;;;2267629;61;20999;-59
2023/09/16 07:49:39;0.00;0.00;0.62;0.00;0.00;0.62;5.37;3.77;;;24.90;33.20;;;;;;2267285;61;20966;-58
2023/09/16 07:52:24;0.00;0.00;0.62;0.00;0.00;0.62;5.73;5.03;;;24.90;33.30;;;;;;2267554;61;20363;-57
2023/09/16 07:55:09;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.17;;;24.90;33.30;;;;;;2268106;61;20413;-58
2023/09/16 07:57:54;0.00;0.00;0.62;0.00;0.00;0.62;5.87;4.10;;;24.90;33.30;;;;;;2268053;61;20413;-59
2023/09/16 08:00:38;0.00;0.00;0.62;0.00;0.00;0.62;4.67;4.10;;;24.90;33.30;;;;;;2268340;61;20452;-60
2023/09/16 08:03:24;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;25.00;33.40;;;;;;2268546;61;20359;-60
2023/09/16 08:06:09;0.00;0.00;0.62;0.00;0.00;0.62;5.17;3.77;;;25.00;33.40;;;;;;2269075;61;20359;-58
2023/09/16 08:08:54;0.00;0.00;0.62;0.00;0.00;0.62;5.83;4.57;;;25.00;33.40;;;;;;2268460;61;21016;-59
2023/09/16 08:11:38;0.00;0.00;0.62;0.00;0.00;0.62;8.63;4.20;;;25.00;33.40;;;;;;2268846;61;20358;-63
2023/09/16 08:14:23;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;25.10;33.50;;;;;;2268770;61;20383;-59
2023/09/16 08:17:08;0.00;0.00;0.62;0.00;0.00;0.62;6.40;3.50;;;25.10;33.40;;;;;;2268878;61;20363;-58
2023/09/16 08:19:53;0.00;0.00;0.62;0.00;0.00;0.62;4.53;3.93;;;25.10;33.40;;;;;;2268538;61;20386;-59
2023/09/16 08:22:38;0.00;0.00;0.62;0.00;0.00;0.62;5.70;4.33;;;25.20;33.40;;;;;;2268850;61;20367;-60
2023/09/16 08:25:24;0.00;0.00;0.62;0.00;0.00;0.62;6.70;4.33;;;25.20;33.40;;;;;;2269082;61;20359;-57
2023/09/16 08:28:08;0.00;0.00;0.62;0.00;0.00;0.62;5.57;3.87;;;25.20;33.50;;;;;;2268711;61;20406;-60
2023/09/16 08:30:53;0.00;0.00;0.62;0.00;0.00;0.62;4.33;3.93;;;25.20;33.40;;;;;;2268748;61;20360;-56
2023/09/16 08:33:37;0.00;0.00;0.62;0.00;0.00;0.62;5.07;3.60;;;25.30;33.40;;;;;;2268823;61;20391;-61
2023/09/16 08:36:23;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.50;;;25.30;33.40;;;;;;2269015;61;20367;-61
2023/09/16 08:39:08;0.00;0.00;0.62;0.00;0.00;0.62;4.90;3.97;;;25.30;33.30;;;;;;2268422;61;20445;-59
2023/09/16 08:42:00;0.00;0.00;0.62;0.00;0.00;0.62;6.50;3.60;;;25.40;33.40;;;;;;2268844;61;20904;-60
2023/09/16 08:44:50;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;25.40;33.30;;;;;;2268847;61;20359;-60
2023/09/16 08:47:42;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.40;;;25.40;33.30;;;;;;2268864;61;20413;-60
2023/09/16 08:50:27;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.97;;;25.50;33.30;;;;;;2269080;61;20411;-58
2023/09/16 08:53:17;0.00;0.00;0.62;0.00;0.00;0.62;4.57;4.10;;;25.50;33.20;;;;;;2268193;61;20829;-60
2023/09/16 08:56:03;0.00;0.00;0.62;0.00;0.00;0.62;4.73;3.93;;;25.50;33.20;;;;;;2268987;61;20356;-60
2023/09/16 08:58:48;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;25.60;33.10;;;;;;2268258;61;20971;-60
2023/09/16 09:01:33;0.00;0.00;0.62;0.00;0.00;0.62;6.30;3.97;;;25.60;33.10;;;;;;2268932;61;20378;-59
2023/09/16 09:04:17;0.00;0.00;0.62;0.00;0.00;0.62;6.20;3.90;;;25.60;33.00;;;;;;2268919;61;20370;-59
2023/09/16 09:07:03;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.87;;;25.70;33.00;;;;;;2268820;61;20740;-60
2023/09/16 09:09:48;0.00;0.00;0.62;0.00;0.00;0.62;4.63;4.10;;;25.70;33.00;;;;;;2268508;61;20387;-60
2023/09/16 09:12:35;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.67;;;25.70;33.00;;;;;;2268832;61;20387;-58
2023/09/16 09:15:21;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.30;;;25.70;32.90;;;;;;2268483;61;20426;-59
2023/09/16 09:18:08;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.13;;;25.80;33.00;;;;;;2268517;61;20367;-60
2023/09/16 09:20:53;0.00;0.00;0.62;0.00;0.00;0.62;4.93;3.77;;;25.80;32.90;;;;;;2268966;61;20394;-59
2023/09/16 09:23:38;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.43;;;25.80;32.80;;;;;;2268759;61;20363;-59
2023/09/16 09:26:24;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.50;;;25.80;32.80;;;;;;2268800;61;20769;-57
2023/09/16 09:29:12;0.00;0.00;0.62;0.00;0.00;0.62;6.20;4.13;;;25.90;32.80;;;;;;2268211;61;20824;-56
2023/09/16 09:31:57;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.57;;;25.90;32.80;;;;;;2268825;61;20830;-59
2023/09/16 09:34:41;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.63;;;25.90;32.70;;;;;;2268655;61;20383;-58
2023/09/16 09:37:26;0.00;0.00;0.62;0.00;0.00;0.62;6.00;3.83;;;25.90;32.70;;;;;;2268679;61;20398;-60
2023/09/16 09:40:13;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.50;;;26.00;32.70;;;;;;2268149;61;20382;-60
2023/09/16 09:42:59;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.10;;;26.00;32.80;;;;;;2268757;61;20371;-59
2023/09/16 09:45:44;0.00;0.00;0.62;0.00;0.00;0.62;5.00;3.57;;;26.00;32.80;;;;;;2268800;61;20505;-60
2023/09/16 09:48:30;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;26.00;32.80;;;;;;2268366;61;20466;-58
2023/09/16 09:51:17;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;26.00;32.80;;;;;;2268611;61;20409;-55
2023/09/16 09:54:01;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.43;;;26.10;33.00;;;;;;2268720;61;20411;-61
2023/09/16 09:56:46;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;26.10;32.90;;;;;;2268609;61;20815;-59
2023/09/16 09:59:32;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.40;;;26.20;33.00;;;;;;2267975;61;20436;-59
2023/09/16 10:02:17;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.30;;;26.20;33.00;;;;;;2268522;61;20367;-63
2023/09/16 10:05:02;0.00;0.00;0.62;0.00;0.00;0.62;3.33;3.00;;;26.20;33.00;;;;;;2268614;61;20409;-60
2023/09/16 10:07:48;0.00;0.00;0.62;0.00;0.00;0.62;5.90;4.00;;;26.20;33.10;;;;;;2268663;61;20440;-58
2023/09/16 10:10:35;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.07;;;26.20;33.20;;;;;;2268518;61;20382;-58
2023/09/16 10:13:20;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.80;;;26.20;33.20;;;;;;2268429;61;20359;-57
2023/09/16 10:16:06;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;26.20;33.20;;;;;;2268650;61;20390;-63
2023/09/16 10:18:51;0.00;0.00;0.62;0.00;0.00;0.62;6.60;3.50;;;26.30;33.30;;;;;;2268255;61;20409;-59
2023/09/16 10:21:37;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;26.30;33.20;;;;;;2268525;61;20367;-61
2023/09/16 10:24:21;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.67;;;26.30;33.20;;;;;;2268541;61;20498;-58
2023/09/16 10:27:19;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;26.30;33.20;;;;;;2268309;61;20821;-59
2023/09/16 10:30:06;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.83;;;26.40;33.20;;;;;;2268216;61;20885;-59
2023/09/16 10:32:53;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.73;;;26.40;33.20;;;;;;2268537;61;20367;-61
2023/09/16 10:35:40;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.10;;;26.50;33.20;;;;;;2268349;61;20370;-56
2023/09/16 10:38:26;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.43;;;26.50;33.30;;;;;;2268110;61;20389;-58
2023/09/16 10:41:10;0.00;0.00;0.62;0.00;0.00;0.62;8.70;4.30;;;26.50;33.20;;;;;;2268599;61;20363;-62
2023/09/16 10:43:57;0.00;0.00;0.62;0.00;0.00;0.62;7.80;4.20;;;26.50;33.20;;;;;;2268531;61;20896;-58
2023/09/16 10:46:43;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.90;;;26.50;33.20;;;;;;2268521;61;20359;-65
2023/09/16 10:49:29;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.37;;;26.60;33.20;;;;;;2268156;61;20391;-59
2023/09/16 10:52:16;0.00;0.00;0.62;0.00;0.00;0.62;6.23;4.00;;;26.60;33.10;;;;;;2268385;61;20417;-59