Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:02:03;;;;;;;1.90;1.20;;;;;;;;;;6184206;28;20060;-66
2021/08/05 00:05:07;;;;;;;2.58;1.60;;;;;;;;;;6197837;28;20050;-68
2021/08/05 00:08:08;;;;;;;;;;;;;;;;;;6195800;28;20394;-66
2021/08/05 00:11:10;;;;;;;2.05;1.00;;;;;;;;;;6191506;28;20257;-67
2021/08/05 00:14:12;;;;;;;2.03;1.13;;;;;;;;;;6204442;28;20049;-67
2021/08/05 00:17:14;;;;;;;2.30;1.00;;;;;;;;;;6184766;28;20042;-68
2021/08/05 00:20:17;;;;;;;2.08;1.10;;;;;;;;;;6190631;28;20712;-68
2021/08/05 00:23:19;;;;;;;1.52;1.10;;;;;;;;;;6195997;28;20057;-66
2021/08/05 00:26:20;;;;;;;1.33;0.90;;;;;;;;;;6192518;28;20057;-66
2021/08/05 00:29:22;;;;;;;1.67;0.90;;;;;;;;;;6197588;28;20181;-67
2021/08/05 00:32:23;;;;;;;2.38;1.10;;;;;;;;;;6179073;28;20042;-66
2021/08/05 00:35:26;;;;;;;1.40;0.90;;;;;;;;;;6185903;28;20469;-67
2021/08/05 00:38:28;;;;;;;1.67;1.10;;;;;;;;;;6175679;28;20435;-66
2021/08/05 00:41:29;;;;;;;1.88;0.80;;;;;;;;;;6200438;28;20050;-66
2021/08/05 00:44:32;;;;;;;1.20;0.93;;;;;;;;;;6206005;28;20046;-66
2021/08/05 00:47:34;;;;;;;1.48;0.80;;;;;;;;;;6185228;28;20108;-66
2021/08/05 00:50:37;;;;;;;1.00;0.70;;;;;;;;;;6194221;28;20042;-65
2021/08/05 00:53:39;;;;;;;2.05;0.90;;;;;;;;;;6199037;28;20132;-66
2021/08/05 00:56:41;;;;;;;1.10;0.90;;;;;;;;;;6193299;28;20046;-68
2021/08/05 00:59:43;;;;;;;2.80;0.95;;;;;;;;;;6199162;28;20046;-67
2021/08/05 01:02:46;;;;;;;1.02;0.90;;;;;;;;;;6170313;28;20085;-66
2021/08/05 01:05:56;;;;;;;4.00;0.93;;;;;;;;;;6184906;28;20065;-67
2021/08/05 01:09:01;;;;;;;2.55;1.00;;;;;;;;;;6194868;28;20194;-66
2021/08/05 01:12:08;;;;;;;2.15;1.10;;;;;;;;;;6187442;28;20046;-66
2021/08/05 01:15:14;;;;;;;1.58;1.20;;;;;;;;;;6195715;28;20104;-68
2021/08/05 01:18:20;;;;;;;1.63;1.00;;;;;;;;;;6186897;28;20042;-66
2021/08/05 01:21:28;;;;;;;1.33;1.10;;;;;;;;;;6183687;28;20470;-66
2021/08/05 01:24:32;;;;;;;2.08;1.00;;;;;;;;;;6198268;28;20575;-66
2021/08/05 01:27:36;;;;;;;2.28;1.30;;;;;;;;;;6192579;28;20104;-68
2021/08/05 01:30:38;;;;;;;1.85;1.08;;;;;;;;;;6192853;28;20046;-67
2021/08/05 01:33:40;;;;;;;2.08;1.30;;;;;;;;;;6189767;28;20054;-66
2021/08/05 01:36:42;;;;;;;2.28;1.10;;;;;;;;;;6189673;28;20540;-66
2021/08/05 01:39:44;;;;;;;4.55;1.30;;;;;;;;;;6195911;28;20038;-66
2021/08/05 01:42:48;;;;;;;1.83;1.20;;;;;;;;;;6190385;28;20108;-66
2021/08/05 01:45:50;;;;;;;1.67;1.35;;;;;;;;;;6189042;28;20152;-67
2021/08/05 01:48:54;;;;;;;1.42;1.10;;;;;;;;;;6192165;28;20185;-66
2021/08/05 01:51:56;;;;;;;1.90;1.27;;;;;;;;;;6187986;28;20382;-66
2021/08/05 01:54:58;;;;;;;1.67;1.20;;;;;;;;;;6196848;28;20648;-67
2021/08/05 01:58:01;;;;;;;1.88;1.00;;;;;;;;;;6190019;28;20046;-67
2021/08/05 02:01:02;;;;;;;3.43;1.13;;;;;;;;;;6183284;28;20042;-68
2021/08/05 02:04:12;;;;;;;2.42;1.10;;;;;;;;;;6191947;28;20049;-66
2021/08/05 02:07:17;;;;;;;2.13;1.00;;;;;;;;;;6190482;28;20100;-66
2021/08/05 02:10:21;;;;;;;2.13;1.02;;;;;;;;;;6190556;28;20402;-68
2021/08/05 02:13:27;;;;;;;1.83;1.10;;;;;;;;;;6203036;28;20049;-66
2021/08/05 02:16:30;;;;;;;1.30;0.70;;;;;;;;;;6182558;28;20521;-67
2021/08/05 02:19:32;;;;;;;1.73;0.95;;;;;;;;;;6197173;28;20873;-66
2021/08/05 02:22:34;;;;;;;2.53;1.02;;;;;;;;;;6184891;28;20057;-68
2021/08/05 02:25:36;;;;;;;1.25;0.88;;;;;;;;;;6190386;28;20046;-68
2021/08/05 02:28:39;;;;;;;2.40;0.95;;;;;;;;;;6198629;28;20611;-68
2021/08/05 02:31:41;;;;;;;1.80;0.88;;;;;;;;;;6193208;28;20209;-69
2021/08/05 02:34:42;;;;;;;2.95;0.90;;;;;;;;;;6202335;28;20104;-68
2021/08/05 02:37:44;;;;;;;1.45;0.88;;;;;;;;;;6200610;28;20042;-68
2021/08/05 02:40:48;;;;;;;0.88;0.60;;;;;;;;;;6185538;28;20149;-69
2021/08/05 02:43:51;;;;;;;1.63;0.75;;;;;;;;;;6201062;28;20108;-68
2021/08/05 02:46:53;;;;;;;1.60;0.80;;;;;;;;;;6188524;28;20148;-68
2021/08/05 02:49:56;;;;;;;2.10;0.80;;;;;;;;;;6194741;28;20054;-68
2021/08/05 02:52:58;;;;;;;1.02;0.93;;;;;;;;;;6182769;28;20068;-69
2021/08/05 02:56:00;;;;;;;1.33;0.73;;;;;;;;;;6190237;28;20050;-70
2021/08/05 02:59:03;;;;;;;1.60;0.80;;;;;;;;;;6194404;28;20138;-68
2021/08/05 03:02:05;;;;;;;1.55;0.95;;;;;;;;;;6183076;28;20046;-69
2021/08/05 03:05:09;;;;;;;1.33;0.73;;;;;;;;;;6191538;28;20068;-68
2021/08/05 03:08:11;;;;;;;1.20;0.80;;;;;;;;;;6198862;28;20402;-68
2021/08/05 03:11:12;;;;;;;4.90;0.80;;;;;;;;;;6191942;28;20143;-68
2021/08/05 03:14:15;;;;;;;1.17;0.80;;;;;;;;;;6201876;28;20124;-69
2021/08/05 03:17:17;;;;;;;1.27;0.90;;;;;;;;;;6180826;28;20089;-69
2021/08/05 03:20:18;;;;;;;3.20;1.05;;;;;;;;;;6197819;28;20073;-68
2021/08/05 03:23:20;;;;;;;5.55;1.00;;;;;;;;;;6200325;28;20054;-68
2021/08/05 03:26:22;;;;;;;2.85;0.90;;;;;;;;;;6190140;28;20349;-69
2021/08/05 03:29:25;;;;;;;3.15;1.00;;;;;;;;;;6201315;28;20054;-68
2021/08/05 03:32:28;;;;;;;1.80;1.00;;;;;;;;;;6184671;28;20077;-68
2021/08/05 03:35:29;;;;;;;3.70;1.25;;;;;;;;;;6188807;28;20529;-69
2021/08/05 03:38:31;;;;;;;2.17;1.20;;;;;;;;;;6203762;28;20099;-68
2021/08/05 03:41:33;;;;;;;2.22;1.08;;;;;;;;;;6188846;28;20256;-68
2021/08/05 03:44:35;;;;;;;1.40;1.15;;;;;;;;;;6206376;28;20054;-68
2021/08/05 03:47:37;;;;;;;1.42;1.02;;;;;;;;;;6180861;28;20188;-68
2021/08/05 03:50:39;;;;;;;2.08;1.30;;;;;;;;;;6189920;28;20107;-69
2021/08/05 03:53:40;;;;;;;2.30;1.25;;;;;;;;;;6198043;28;20085;-68
2021/08/05 03:56:42;;;;;;;1.25;1.05;;;;;;;;;;6191834;28;20141;-69
2021/08/05 03:59:45;;;;;;;1.83;1.17;;;;;;;;;;6202100;28;20378;-70
2021/08/05 04:02:46;;;;;;;2.10;1.20;;;;;;;;;;6180511;28;20049;-70
2021/08/05 04:05:48;;;;;;;1.42;1.10;;;;;;;;;;6194818;28;20092;-68
2021/08/05 04:08:50;;;;;;;1.50;1.15;;;;;;;;;;6199007;28;20058;-69
2021/08/05 04:11:51;;;;;;;3.25;1.20;;;;;;;;;;6192046;28;20593;-69
2021/08/05 04:14:54;;;;;;;2.75;1.67;;;;;;;;;;6201745;28;20077;-69
2021/08/05 04:17:56;;;;;;;1.70;1.10;;;;;;;;;;6183991;28;20187;-69
2021/08/05 04:20:57;;;;;;;1.67;1.38;;;;;;;;;;6190919;28;20042;-68
2021/08/05 04:23:59;;;;;;;2.67;1.23;;;;;;;;;;6199615;28;20046;-69
2021/08/05 04:27:00;;;;;;;4.25;1.20;;;;;;;;;;6194935;28;20043;-68
2021/08/05 04:30:04;;;;;;;2.95;1.35;;;;;;;;;;6199525;28;20564;-68
2021/08/05 04:33:06;;;;;;;1.45;1.20;;;;;;;;;;6190792;28;20057;-69
2021/08/05 04:36:07;;;;;;;1.92;1.30;;;;;;;;;;6190120;28;20045;-69
2021/08/05 04:39:09;;;;;;;2.88;1.60;;;;;;;;;;6206394;28;20124;-69
2021/08/05 04:42:11;;;;;;;2.70;1.95;;;;;;;;;;6203884;28;20045;-69
2021/08/05 04:45:14;;;;;;;4.20;2.13;;;;;;;;;;6203397;28;20565;-69
2021/08/05 04:48:15;;;;;;;4.53;2.33;;;;;;;;;;6195957;28;20042;-69
2021/08/05 04:51:17;;;;;;;5.18;2.70;;;;;;;;;;6188829;28;20041;-69
2021/08/05 04:54:19;;;;;;;5.18;3.40;;;;;;;;;;6195221;28;20039;-69
2021/08/05 04:57:20;;;;;;;4.28;3.88;;;;;;;;;;6185964;28;20038;-69
2021/08/05 05:00:25;;;;;;;4.05;3.20;;;;;;;;;;6195969;28;20046;-70
2021/08/05 05:03:26;;;;;;;5.57;3.78;;;;;;;;;;6193502;28;20046;-69
2021/08/05 05:06:28;;;;;;;4.93;3.80;;;;;;;;;;6190794;28;20172;-69
2021/08/05 05:09:29;;;;;;;6.10;3.60;;;;;;;;;;6201266;28;20141;-69
2021/08/05 05:12:31;;;;;;;5.22;3.92;;;;;;;;;;6179193;28;20123;-69
2021/08/05 05:15:34;;;;;;;5.93;3.42;;;;;;;;;;6187214;28;20148;-69
2021/08/05 05:18:36;;;;;;;8.73;3.20;;;;;;;;;;6195292;28;20714;-69
2021/08/05 05:21:37;;;;;;;5.38;3.55;;;;;;;;;;6188789;28;20517;-70
2021/08/05 05:24:39;;;;;;;4.85;3.22;;;;;;;;;;6200583;28;20104;-69
2021/08/05 05:27:41;;;;;;;3.42;3.03;;;;;;;;;;6193110;28;20088;-69
2021/08/05 05:30:45;;;;;;;3.95;3.30;;;;;;;;;;6192480;28;20051;-70
2021/08/05 05:33:46;;;;;;;3.22;2.92;;;;;;;;;;6191246;28;20094;-69
2021/08/05 05:36:48;;;;;;;4.88;3.47;;;;;;;;;;6187180;28;20061;-69
2021/08/05 05:39:50;;;;;;;3.88;3.20;;;;;;;;;;6200999;28;20073;-68
2021/08/05 05:42:53;;;;;;;5.30;2.80;;;;;;;;;;6192033;28;20053;-69
2021/08/05 05:45:56;;;;;;;4.05;2.78;;;;;;;;;;6180939;28;20054;-68
2021/08/05 05:48:58;;;;;;;7.13;3.13;;;;;;;;;;6195421;28;20456;-69
2021/08/05 05:52:00;;;;;;;5.18;3.33;;;;;;;;;;6189078;28;20115;-69
2021/08/05 05:55:01;;;;;;;5.13;3.85;;;;;;;;;;6197232;28;20054;-69
2021/08/05 05:58:03;;;;;;;3.30;3.00;;;;;;;;;;6186785;28;20647;-69
2021/08/05 06:01:06;;;;;;;4.65;2.90;;;;;;;;;;6191725;28;21111;-69
2021/08/05 06:04:08;;;;;;;3.53;2.83;;;;;;;;;;6194342;28;20128;-66
2021/08/05 06:07:09;;;;;;;4.32;2.78;;;;;;;;;;6189610;28;20503;-70
2021/08/05 06:10:12;;;;;;;3.85;3.42;;;;;;;;;;6197348;28;20120;-68
2021/08/05 06:13:14;;;;;;;4.60;3.40;;;;;;;;;;6195332;28;20060;-69
2021/08/05 06:16:17;;;;;;;4.88;3.42;;;;;;;;;;6184955;28;20567;-69
2021/08/05 06:19:19;;;;;;;6.72;3.80;;;;;;;;;;6193674;28;20054;-67
2021/08/05 06:22:20;;;;;;;5.13;4.60;;;;;;;;;;6185517;28;20393;-69
2021/08/05 06:25:22;;;;;;;10.00;4.95;;;;;;;;;;6192153;28;20053;-71
2021/08/05 06:28:23;;;;;;;6.20;4.72;;;;;;;;;;6200079;28;20137;-70
2021/08/05 06:31:26;;;;;;;5.50;4.57;;;;;;;;;;6183049;28;20039;-69
2021/08/05 06:34:28;;;;;;;8.60;4.83;;;;;;;;;;6192851;28;20046;-70
2021/08/05 06:37:31;;;;;;;6.35;5.22;;;;;;;;;;6189470;28;20046;-71
2021/08/05 06:40:33;;;;;;;7.38;5.30;;;;;;;;;;6186506;28;20581;-70
2021/08/05 06:43:34;;;;;;;7.38;4.68;;;;;;;;;;6199211;28;20054;-71
2021/08/05 06:46:37;;;;;;;6.57;4.80;;;;;;;;;;6185087;28;21429;-70
2021/08/05 06:49:39;;;;;;;4.70;4.20;;;;;;;;;;6195336;28;20131;-70
2021/08/05 06:52:40;;;;;;;6.65;3.80;;;;;;;;;;6191451;28;20054;-70
2021/08/05 06:55:42;;;;;;;7.13;4.10;;;;;;;;;;6189097;28;20148;-67
2021/08/05 06:58:44;;;;;;;3.55;3.25;;;;;;;;;;6200769;28;20074;-68
2021/08/05 07:01:47;;;;;;;4.63;3.35;;;;;;;;;;6190012;28;20087;-71
2021/08/05 07:04:48;;;;;;;5.78;3.00;;;;;;;;;;6198017;28;20406;-69
2021/08/05 07:07:54;;;;;;;4.43;2.70;;;;;;;;;;6191657;28;20042;-68
2021/08/05 07:10:56;;;;;;;4.13;2.97;;;;;;;;;;6188129;28;20049;-69
2021/08/05 07:13:58;;;;;;;3.42;2.40;;;;;;;;;;6200479;28;20069;-70
2021/08/05 07:17:02;;;;;;;4.95;2.50;;;;;;;;;;6185881;28;20034;-70
2021/08/05 07:20:05;;;;;;;4.50;2.67;;;;;;;;;;6198211;28;20149;-69
2021/08/05 07:23:06;;;;;;;4.68;2.40;;;;;;;;;;6186358;28;20049;-69
2021/08/05 07:26:09;;;;;;;5.75;2.60;;;;;;;;;;6185677;28;20056;-69
2021/08/05 07:29:10;;;;;;;2.60;2.40;;;;;;;;;;6198351;28;20057;-69
2021/08/05 07:32:13;;;;;;;4.22;2.20;;;;;;;;;;6184363;28;20487;-70
2021/08/05 07:35:15;;;;;;;3.35;2.50;;;;;;;;;;6186814;28;20145;-70
2021/08/05 07:38:16;;;;;;;6.03;2.90;;;;;;;;;;6188712;28;20097;-68
2021/08/05 07:41:18;;;;;;;4.72;2.70;;;;;;;;;;6182647;28;20177;-67
2021/08/05 07:44:20;;;;;;;4.60;3.03;;;;;;;;;;6194563;28;20054;-68
2021/08/05 07:47:24;;;;;;;6.85;3.08;;;;;;;;;;6187520;28;20120;-66
2021/08/05 07:50:26;;;;;;;2.72;2.40;;;;;;;;;;6188108;28;20613;-67
2021/08/05 07:53:27;;;;;;;3.38;2.50;;;;;;;;;;6193257;28;20104;-68
2021/08/05 07:56:29;;;;;;;6.03;3.00;;;;;;;;;;6192357;28;20564;-69
2021/08/05 07:59:31;;;;;;;3.28;2.67;;;;;;;;;;6202648;28;20050;-70
2021/08/05 08:02:34;;;;;;;2.88;2.45;;;;;;;;;;6184294;28;21128;-68
2021/08/05 08:05:35;;;;;;;5.70;3.05;;;;;;;;;;6190787;28;20087;-69
2021/08/05 08:08:37;;;;;;;8.88;3.65;;;;;;;;;;6200350;28;20069;-70
2021/08/05 08:11:38;;;;;;;3.17;2.15;;;;;;;;;;6194638;28;20125;-68
2021/08/05 08:14:40;;;;;;;3.05;2.50;;;;;;;;;;6204129;28;20054;-69
2021/08/05 08:17:43;;;;;;;3.03;2.70;;;;;;;;;;6178349;28;20040;-68
2021/08/05 08:20:44;;;;;;;6.03;3.40;;;;;;;;;;6189413;28;20135;-69
2021/08/05 08:23:46;;;;;;;6.65;2.85;;;;;;;;;;6200787;28;20193;-69
2021/08/05 08:26:48;;;;;;;5.73;2.83;;;;;;;;;;6192844;28;20107;-69
2021/08/05 08:29:50;;;;;;;3.63;3.20;;;;;;;;;;6199458;28;20469;-68
2021/08/05 08:32:53;;;;;;;5.70;2.88;;;;;;;;;;6184153;28;20141;-69
2021/08/05 08:35:54;;;;;;;;;;;;;;;;;;6189854;28;20058;-69
2021/08/05 08:38:58;;;;;;;4.40;2.33;;;;;;;;;;6203516;28;20068;-67
2021/08/05 08:42:00;;;;;;;5.57;2.80;;;;;;;;;;6202926;28;20056;-67
2021/08/05 08:45:01;;;;;;;2.97;2.30;;;;;;;;;;6214202;28;20177;-67
2021/08/05 08:48:06;;;;;;;2.58;2.13;;;;;;;;;;6195334;28;20096;-68
2021/08/05 08:51:08;;;;;;;5.85;2.72;;;;;;;;;;6191654;28;20053;-70
2021/08/05 08:54:10;;;;;;;5.28;2.58;;;;;;;;;;6203006;28;20069;-67
2021/08/05 08:57:12;;;;;;;3.35;2.70;;;;;;;;;;6195177;28;20397;-67
2021/08/05 09:00:14;;;;;;;4.57;2.50;;;;;;;;;;6192611;28;20073;-68
2021/08/05 09:03:17;;;;;;;3.90;2.05;;;;;;;;;;6190289;28;20099;-69
2021/08/05 09:06:19;;;;;;;2.80;2.40;;;;;;;;;;6188784;28;20060;-68
2021/08/05 09:09:21;;;;;;;2.60;2.40;;;;;;;;;;6203555;28;20107;-69
2021/08/05 09:12:22;;;;;;;5.18;2.50;;;;;;;;;;6192024;28;20055;-69
2021/08/05 09:15:35;;;;;;;2.88;2.05;;;;;;;;;;6192577;28;20453;-71
2021/08/05 09:18:40;;;;;;;;;;;;;;;;;;6194241;28;20054;-67
2021/08/05 09:21:51;;;;;;;3.42;2.10;;;;;;;;;;6189299;28;19929;-69
2021/08/05 09:24:53;;;;;;;4.35;2.47;;;;;;;;;;6199174;28;20050;-68
2021/08/05 09:27:58;;;;;;;2.72;2.10;;;;;;;;;;6189397;28;20065;-68
2021/08/05 09:30:59;;;;;;;2.95;2.15;;;;;;;;;;6188357;28;20181;-68
2021/08/05 09:34:05;;;;;;;3.25;2.15;;;;;;;;;;6191100;28;20048;-68
2021/08/05 09:37:08;;;;;;;2.95;2.13;;;;;;;;;;6191656;28;20057;-66
2021/08/05 09:40:10;;;;;;;2.30;2.10;;;;;;;;;;6195463;28;20046;-66
2021/08/05 09:43:12;;;;;;;3.47;2.25;;;;;;;;;;6197123;28;20800;-65
2021/08/05 09:46:14;;;;;;;3.40;2.50;;;;;;;;;;6188564;28;20112;-67
2021/08/05 09:49:18;;;;;;;;;;;;;;;;;;6197682;28;20042;-67
2021/08/05 09:52:26;;;;;;;2.60;2.22;;;;;;;;;;6193722;28;20385;-67
2021/08/05 09:55:40;;;;;;;4.88;2.40;;;;;;;;;;6193014;28;20148;-66
2021/08/05 09:58:42;;;;;;;3.95;2.13;;;;;;;;;;6199594;28;20180;-67
2021/08/05 10:01:59;;;;;;;3.97;2.47;;;;;;;;;;6187587;28;20046;-66
2021/08/05 10:05:10;;;;;;;4.22;2.42;;;;;;;;;;6196837;28;20053;-62
2021/08/05 10:08:11;;;;;;;6.43;2.88;;;;;;;;;;6191107;28;20041;-62
2021/08/05 10:11:13;;;;;;;2.47;2.27;;;;;;;;;;6191546;28;20046;-64
2021/08/05 10:14:20;;;;;;;3.17;2.50;;;;;;;;;;6200322;28;20058;-64
2021/08/05 10:17:22;;;;;;;3.65;2.22;;;;;;;;;;6180255;28;20042;-62
2021/08/05 10:20:26;;;;;;;3.53;2.40;;;;;;;;;;6188275;28;20136;-64
2021/08/05 10:23:29;;;;;;;2.97;2.40;;;;;;;;;;6198618;28;20564;-62
2021/08/05 10:26:31;;;;;;;3.40;2.72;;;;;;;;;;6190269;28;20046;-66
2021/08/05 10:29:33;;;;;;;2.78;2.58;;;;;;;;;;6202240;28;20154;-65
2021/08/05 10:32:35;;;;;;;5.07;2.20;;;;;;;;;;6184230;28;20037;-63
2021/08/05 10:35:38;;;;;;;4.40;2.50;;;;;;;;;;6191105;28;20138;-65
2021/08/05 10:38:41;;;;;;;2.20;2.00;;;;;;;;;;6189830;28;20552;-64
2021/08/05 10:41:42;;;;;;;3.63;2.22;;;;;;;;;;6188240;28;20050;-65
2021/08/05 10:44:45;;;;;;;4.20;2.50;;;;;;;;;;6200502;28;20065;-64
2021/08/05 10:47:47;;;;;;;3.22;2.60;;;;;;;;;;6181461;28;20486;-66
2021/08/05 10:50:50;;;;;;;2.60;2.40;;;;;;;;;;6186609;28;20120;-64
2021/08/05 10:53:52;;;;;;;3.50;2.80;;;;;;;;;;6194581;28;20054;-64
2021/08/05 10:57:14;;;;;;;4.05;3.40;;;;;;;;;;6188972;28;20050;-64
2021/08/05 11:00:17;;;;;;;3.85;2.63;;;;;;;;;;6188859;28;20050;-66
2021/08/05 11:03:47;;;;;;;3.75;2.30;;;;;;;;;;6189716;28;20042;-65
2021/08/05 11:06:50;;;;;;;4.28;1.90;;;;;;;;;;6165725;28;20050;-65
2021/08/05 11:09:52;;;;;;;4.50;1.73;;;;;;;;;;6187625;28;20142;-64
2021/08/05 11:12:56;;;;;;;4.95;2.03;;;;;;;;;;6188674;28;20043;-64
2021/08/05 11:15:58;;;;;;;2.35;1.88;;;;;;;;;;6185238;28;20133;-64
2021/08/05 11:19:20;;;;;;;2.67;2.20;;;;;;;;;;6193158;28;20057;-64
2021/08/05 11:22:51;;;;;;;3.13;2.03;;;;;;;;;;6194654;28;20034;-65
2021/08/05 11:26:10;;;;;;;2.72;1.92;;;;;;;;;;6194508;28;20136;-64
2021/08/05 11:29:27;;;;;;;2.17;1.88;;;;;;;;;;6205715;28;20429;-68
2021/08/05 11:32:39;;;;;;;2.03;1.83;;;;;;;;;;6189778;28;20054;-66
2021/08/05 11:35:41;;;;;;;1.85;1.63;;;;;;;;;;6194398;28;20789;-66
2021/08/05 11:39:00;;;;;;;2.97;1.60;;;;;;;;;;6213022;28;20137;-65
2021/08/05 11:42:15;;;;;;;3.10;1.92;;;;;;;;;;6201344;28;20046;-65
2021/08/05 11:45:17;;;;;;;2.72;1.55;;;;;;;;;;6208473;28;20054;-67
2021/08/05 11:48:37;;;;;;;5.97;1.70;;;;;;;;;;6202906;28;20042;-66
2021/08/05 11:51:38;;;;;;;1.77;1.38;;;;;;;;;;6203206;28;20184;-66
2021/08/05 11:54:43;;;;;;;2.97;1.50;;;;;;;;;;6211644;28;20184;-66
2021/08/05 11:57:46;;;;;;;2.55;1.60;;;;;;;;;;6200973;28;20416;-68
2021/08/05 12:00:48;;;;;;;1.63;1.40;;;;;;;;;;6198804;28;20041;-66
2021/08/05 12:03:49;;;;;;;1.45;1.30;;;;;;;;;;6202775;28;20107;-67
2021/08/05 12:06:51;;;;;;;2.13;1.60;;;;;;;;;;6193944;28;20449;-68
2021/08/05 12:09:57;;;;;;;3.88;1.58;;;;;;;;;;6204231;28;20141;-67
2021/08/05 12:13:03;;;;;;;3.60;1.80;;;;;;;;;;6198930;28;20050;-67
2021/08/05 12:16:05;;;;;;;1.60;1.45;;;;;;;;;;6198060;28;20061;-68
2021/08/05 12:19:06;;;;;;;1.58;1.38;;;;;;;;;;6202662;28;20060;-66
2021/08/05 12:22:08;;;;;;;1.70;1.60;;;;;;;;;;6192624;28;20057;-66
2021/08/05 12:25:31;;;;;;;1.90;1.58;;;;;;;;;;6207557;28;20050;-68
2021/08/05 12:28:35;;;;;;;5.28;1.40;;;;;;;;;;6203793;28;20050;-65
2021/08/05 12:31:36;;;;;;;2.92;1.20;;;;;;;;;;6190104;28;20053;-66
2021/08/05 12:34:47;;;;;;;1.65;1.30;;;;;;;;;;6205191;28;20125;-65
2021/08/05 12:38:00;;;;;;;1.55;1.27;;;;;;;;;;6197829;28;20100;-65
2021/08/05 12:41:02;;;;;;;2.10;1.30;;;;;;;;;;6197269;28;20042;-67
2021/08/05 12:44:07;;;;;;;8.48;1.65;;;;;;;;;;6209495;28;20042;-66
2021/08/05 12:47:09;;;;;;;2.53;1.30;;;;;;;;;;6192412;28;20409;-66
2021/08/05 12:50:12;;;;;;;1.95;1.20;;;;;;;;;;6195299;28;20180;-64
2021/08/05 12:53:26;;;;;;;1.83;1.20;;;;;;;;;;6201502;28;20104;-65
2021/08/05 12:56:41;;;;;;;2.63;1.10;;;;;;;;;;6195153;28;20068;-64
2021/08/05 12:59:45;;;;;;;2.60;1.00;;;;;;;;;;6206992;28;20461;-68
2021/08/05 13:02:55;;;;;;;1.23;1.05;;;;;;;;;;6187121;28;20050;-68
2021/08/05 13:06:00;;;;;;;1.42;1.10;;;;;;;;;;6192298;28;20046;-67
2021/08/05 13:09:07;;;;;;;1.17;1.08;;;;;;;;;;6200783;28;20042;-64
2021/08/05 13:12:22;;;;;;;1.40;1.10;;;;;;;;;;6195985;28;20045;-67
2021/08/05 13:15:31;;;;;;;2.03;1.23;;;;;;;;;;6193020;28;20046;-66
2021/08/05 13:18:33;;;;;;;1.27;1.05;;;;;;;;;;6192053;28;20108;-67
2021/08/05 13:21:36;;;;;;;1.38;1.08;;;;;;;;;;6193821;28;20064;-64
2021/08/05 13:24:37;;;;;;;2.45;1.10;;;;;;;;;;6203759;28;20837;-67
2021/08/05 13:27:41;;;;;;;1.48;1.00;;;;;;;;;;6192250;28;20061;-65
2021/08/05 13:30:44;;;;;;;2.17;0.90;;;;;;;;;;6186147;28;20398;-65
2021/08/05 13:33:46;;;;;;;0.73;0.73;;;;;;;;;;6197391;28;20369;-68
2021/08/05 13:36:48;;;;;;;2.10;0.90;;;;;;;;;;6191141;28;20060;-67
2021/08/05 13:39:50;;;;;;;;;;;;;;;;;;6196512;28;20053;-67
2021/08/05 13:42:53;;;;;;;2.00;0.98;;;;;;;;;;6192896;28;20293;-67
2021/08/05 13:45:54;;;;;;;1.23;0.80;;;;;;;;;;6188204;28;20462;-65
2021/08/05 13:48:57;;;;;;;1.75;0.80;;;;;;;;;;6196668;28;20053;-67
2021/08/05 13:51:59;;;;;;;1.42;0.70;;;;;;;;;;6199412;28;20689;-67
2021/08/05 13:55:00;;;;;;;1.75;0.90;;;;;;;;;;6199041;28;20061;-65
2021/08/05 13:58:04;;;;;;;1.35;1.00;;;;;;;;;;6194046;28;20409;-69
2021/08/05 14:01:05;;;;;;;2.22;0.90;;;;;;;;;;6195783;28;20034;-72
2021/08/05 14:04:07;;;;;;;0.73;0.68;;;;;;;;;;6199831;28;20046;-70
2021/08/05 14:07:09;;;;;;;1.17;0.90;;;;;;;;;;6192445;28;21035;-69
2021/08/05 14:10:12;;;;;;;1.13;0.90;;;;;;;;;;6200703;28;20049;-70
2021/08/05 14:13:15;;;;;;;2.10;0.80;;;;;;;;;;6205221;28;20054;-70
2021/08/05 14:16:17;;;;;;;1.30;1.10;;;;;;;;;;6191415;28;20256;-69
2021/08/05 14:19:19;;;;;;;3.53;0.95;;;;;;;;;;6196439;28;20153;-70
2021/08/05 14:22:21;;;;;;;1.50;1.30;;;;;;;;;;6189700;28;20059;-70
2021/08/05 14:25:22;;;;;;;1.55;1.27;;;;;;;;;;6200299;28;20049;-70
2021/08/05 14:28:25;;;;;;;2.40;1.10;;;;;;;;;;6197308;28;20141;-70
2021/08/05 14:31:27;;;;;;;1.27;1.17;;;;;;;;;;6193881;28;20054;-69
2021/08/05 14:34:29;;;;;;;2.08;1.00;;;;;;;;;;6195039;28;20042;-68
2021/08/05 14:37:30;;;;;;;3.17;1.05;;;;;;;;;;6196153;28;20077;-69
2021/08/05 14:40:32;;;;;;;1.85;0.90;;;;;;;;;;6201651;28;20099;-69
2021/08/05 14:43:35;;;;;;;4.20;1.00;;;;;;;;;;6199800;28;20137;-68
2021/08/05 14:46:36;;;;;;;1.73;1.00;;;;;;;;;;6187594;28;20061;-69
2021/08/05 14:49:38;;;;;;;1.38;0.90;;;;;;;;;;6198216;28;20042;-68
2021/08/05 14:52:40;;;;;;;2.27;1.20;;;;;;;;;;6193515;28;20054;-68
2021/08/05 14:55:41;;;;;;;1.20;0.90;;;;;;;;;;6193663;28;20618;-69
2021/08/05 14:58:44;;;;;;;1.15;1.00;;;;;;;;;;6204561;28;20472;-69
2021/08/05 15:01:46;;;;;;;2.08;1.20;;;;;;;;;;6188236;28;20089;-69
2021/08/05 15:04:47;;;;;;;1.55;1.00;;;;;;;;;;6205271;28;20095;-69
2021/08/05 15:07:49;;;;;;;3.10;1.02;;;;;;;;;;6194366;28;20053;-69
2021/08/05 15:10:50;;;;;;;1.20;1.10;;;;;;;;;;6196697;28;20132;-69
2021/08/05 15:13:53;;;;;;;2.10;1.08;;;;;;;;;;6202889;28;20486;-69
2021/08/05 15:16:55;;;;;;;1.83;1.00;;;;;;;;;;6193449;28;20050;-68
2021/08/05 15:19:56;;;;;;;1.52;1.05;;;;;;;;;;6200689;28;20061;-69
2021/08/05 15:22:58;;;;;;;1.45;1.00;;;;;;;;;;6197733;28;20080;-69
2021/08/05 15:26:00;;;;;;;3.15;1.02;;;;;;;;;;6199176;28;20116;-69
2021/08/05 15:29:03;;;;;;;1.50;1.02;;;;;;;;;;6202511;28;20164;-69
2021/08/05 15:32:05;;;;;;;1.33;1.10;;;;;;;;;;6192782;28;20446;-68
2021/08/05 15:35:08;;;;;;;1.00;0.90;;;;;;;;;;6205432;28;20085;-69
2021/08/05 15:38:10;;;;;;;1.00;0.88;;;;;;;;;;6205421;28;20042;-68
2021/08/05 15:41:11;;;;;;;2.42;0.95;;;;;;;;;;6198938;28;20050;-69
2021/08/05 15:44:14;;;;;;;0.98;0.80;;;;;;;;;;6208862;28;20054;-68
2021/08/05 15:47:16;;;;;;;1.33;1.10;;;;;;;;;;6195478;28;20046;-69
2021/08/05 15:50:17;;;;;;;1.42;1.02;;;;;;;;;;6201157;28;20124;-69
2021/08/05 15:53:19;;;;;;;1.17;1.00;;;;;;;;;;6201878;28;20053;-68
2021/08/05 15:56:21;;;;;;;1.65;1.00;;;;;;;;;;6196356;28;20093;-68
2021/08/05 15:59:24;;;;;;;2.40;1.17;;;;;;;;;;6207293;28;20092;-68
2021/08/05 16:02:26;;;;;;;1.40;1.08;;;;;;;;;;6197190;28;20184;-68
2021/08/05 16:05:27;;;;;;;2.38;1.10;;;;;;;;;;6199085;28;20159;-68
2021/08/05 16:08:29;;;;;;;1.77;1.10;;;;;;;;;;6206972;28;20050;-68
2021/08/05 16:11:31;;;;;;;2.95;1.10;;;;;;;;;;6200354;28;20108;-69
2021/08/05 16:14:34;;;;;;;1.52;1.00;;;;;;;;;;6202279;28;20100;-68
2021/08/05 16:17:36;;;;;;;1.30;1.00;;;;;;;;;;6188049;28;20414;-69
2021/08/05 16:20:38;;;;;;;1.10;0.80;;;;;;;;;;6190455;28;20121;-69
2021/08/05 16:23:39;;;;;;;1.13;0.90;;;;;;;;;;6205424;28;20045;-69
2021/08/05 16:26:41;;;;;;;1.23;1.00;;;;;;;;;;6193526;28;20043;-69
2021/08/05 16:29:44;;;;;;;1.40;1.00;;;;;;;;;;6198619;28;20046;-68
2021/08/05 16:32:45;;;;;;;;;;;;;;;;;;6188080;28;20092;-68
2021/08/05 16:35:47;;;;;;;1.17;0.98;;;;;;;;;;6189702;28;19930;-68
2021/08/05 16:38:48;;;;;;;2.75;0.95;;;;;;;;;;6205741;28;20410;-68
2021/08/05 16:41:50;;;;;;;1.08;0.82;;;;;;;;;;6198798;28;20210;-68
2021/08/05 16:44:53;;;;;;;2.30;1.00;;;;;;;;;;6202387;28;20072;-69
2021/08/05 16:47:54;;;;;;;;;;;;;;;;;;6184780;28;20038;-69
2021/08/05 16:50:56;;;;;;;1.40;0.80;;;;;;;;;;6191345;28;19943;-68
2021/08/05 16:53:57;;;;;;;1.50;0.80;;;;;;;;;;6202929;28;20116;-69
2021/08/05 16:56:59;;;;;;;1.85;1.00;;;;;;;;;;6198651;28;20564;-70
2021/08/05 17:00:02;;;;;;;1.45;1.02;;;;;;;;;;6200970;28;20544;-68
2021/08/05 17:03:04;;;;;;;2.90;1.77;;;;;;;;;;6189631;28;20181;-69
2021/08/05 17:06:10;;;;;;;1.67;1.10;;;;;;;;;;6193653;28;20544;-70
2021/08/05 17:09:12;;;;;;;1.70;1.13;;;;;;;;;;6202002;28;20050;-69
2021/08/05 17:12:15;;;;;;;3.00;1.30;;;;;;;;;;6191600;28;20038;-69
2021/08/05 17:15:18;;;;;;;1.70;1.38;;;;;;;;;;6204455;28;20056;-71
2021/08/05 17:18:20;;;;;;;2.38;1.20;;;;;;;;;;6190839;28;20039;-71
2021/08/05 17:21:21;;;;;;;2.00;1.42;;;;;;;;;;6188975;28;20088;-70
2021/08/05 17:24:23;;;;;;;2.08;1.55;;;;;;;;;;6200007;28;20062;-71
2021/08/05 17:27:25;;;;;;;2.60;1.35;;;;;;;;;;6191926;28;20145;-68
2021/08/05 17:30:28;;;;;;;2.85;1.50;;;;;;;;;;6193390;28;20521;-71
2021/08/05 17:33:29;;;;;;;;;;;;;;;;;;6192962;28;20137;-70
2021/08/05 17:36:30;;;;;;;1.77;1.35;;;;;;;;;;6189122;28;19922;-69
2021/08/05 17:39:32;;;;;;;1.80;1.65;;;;;;;;;;6202703;28;20064;-67
2021/08/05 17:42:33;;;;;;;2.45;1.40;;;;;;;;;;6192289;28;20053;-67
2021/08/05 17:45:36;;;;;;;1.70;1.40;;;;;;;;;;6192027;28;20556;-68
2021/08/05 17:48:38;;;;;;;3.72;1.70;;;;;;;;;;6193513;28;20056;-68
2021/08/05 17:51:40;;;;;;;5.20;1.60;;;;;;;;;;6189390;28;20061;-68
2021/08/05 17:54:41;;;;;;;2.65;1.70;;;;;;;;;;6200306;28;20177;-68
2021/08/05 17:57:43;;;;;;;5.40;1.80;;;;;;;;;;6192204;28;20509;-68
2021/08/05 18:00:46;;;;;;;5.97;1.70;;;;;;;;;;6191027;28;20059;-69
2021/08/05 18:03:47;;;;;;;5.22;2.00;;;;;;;;;;6198830;28;20484;-69
2021/08/05 18:06:49;;;;;;;5.03;1.60;;;;;;;;;;6188151;28;20129;-67
2021/08/05 18:09:51;;;;;;;4.35;1.80;;;;;;;;;;6198494;28;20037;-68
2021/08/05 18:12:52;;;;;;;3.85;1.98;;;;;;;;;;6190565;28;20112;-69
2021/08/05 18:15:55;;;;;;;4.45;1.52;;;;;;;;;;6185866;28;20520;-69
2021/08/05 18:18:57;;;;;;;2.70;1.52;;;;;;;;;;6196998;28;20120;-70
2021/08/05 18:21:58;;;;;;;3.75;1.70;;;;;;;;;;6190531;28;20061;-68