Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:40;;;;;;;5.78;4.60;;;10.90;99.90;;;;;;4995685;28;20026;-82
2022/05/27 00:04:06;;;;;;;6.53;3.65;;;10.90;99.90;;;;;;4993387;28;20061;-79
2022/05/27 00:06:32;;;;;;;5.85;4.30;;;10.80;99.90;;;;;;4994533;28;20034;-80
2022/05/27 00:08:58;;;;;;;4.90;3.10;;;10.80;99.90;;;;;;4997723;28;20031;-80
2022/05/27 00:11:24;;;;;;;5.05;3.58;;;10.80;99.90;;;;;;4993793;28;20025;-80
2022/05/27 00:13:51;;;;;;;6.55;3.30;;;10.70;99.90;;;;;;4992985;28;20381;-81
2022/05/27 00:16:17;;;;;;;2.67;1.95;;;10.70;99.90;;;;;;4991868;28;20157;-79
2022/05/27 00:18:43;;;;;;;5.82;2.95;;;10.60;99.90;;;;;;4992735;28;20050;-82
2022/05/27 00:21:09;;;;;;;5.60;3.05;;;10.60;99.90;;;;;;4993107;28;20022;-80
2022/05/27 00:23:37;;;;;;;3.05;2.75;;;10.50;99.90;;;;;;4993174;28;20106;-82
2022/05/27 00:26:04;;;;;;;4.60;3.72;;;10.50;99.90;;;;;;4993670;28;20052;-81
2022/05/27 00:28:29;;;;;;;5.20;2.97;;;10.50;99.90;;;;;;4993616;28;20031;-80
2022/05/27 00:30:57;;;;;;;4.80;3.88;;;10.40;99.90;;;;;;4994454;28;20081;-81
2022/05/27 00:33:23;;;;;;;4.88;4.13;;;10.40;99.90;;;;;;4994025;28;20411;-82
2022/05/27 00:35:49;;;;;;;6.30;3.50;;;10.40;99.90;;;;;;4997034;28;20576;-80
2022/05/27 00:38:15;;;;;;;4.47;3.42;;;10.40;99.90;;;;;;4996575;28;20032;-81
2022/05/27 00:40:45;;;;;;;4.53;4.07;;;10.40;99.90;;;;;;5009772;28;20399;-80
2022/05/27 00:43:11;;;;;;;4.72;3.55;;;10.40;99.90;;;;;;4998216;28;20076;-80
2022/05/27 00:45:39;;;;;;;11.15;3.72;;;10.30;99.90;;;;;;5016285;28;20112;-80
2022/05/27 00:48:14;;;;;;;5.43;3.80;;;10.30;99.90;;;;;;5005312;28;20105;-80
2022/05/27 00:50:42;;;;;;;4.57;4.05;;;10.30;99.90;;;;;;4997218;28;20030;-81
2022/05/27 00:53:13;;;;;;;6.00;5.43;;;10.40;99.90;;;;;;4996879;28;20054;-82
2022/05/27 00:55:44;;;;;;;6.30;5.32;;;10.40;99.90;;;;;;4996449;28;20121;-81
2022/05/27 00:58:17;;;;;;;10.23;6.55;;;10.50;99.90;;;;;;4996634;28;20023;-81
2022/05/27 01:00:42;;;;;;;7.03;6.25;;;10.40;99.90;;;;;;4996379;28;20037;-81
2022/05/27 01:03:13;;;;;;;9.02;6.18;;;10.50;99.90;;;;;;4996666;28;20117;-80
2022/05/27 01:05:41;;;;;;;7.43;6.72;;;10.50;99.90;;;;;;4996350;28;20023;-80
2022/05/27 01:08:09;;;;;;;9.88;6.85;;;10.50;99.90;;;;;;4996284;28;20023;-80
2022/05/27 01:11:04;;;;;;;7.03;6.22;;;10.50;99.90;;;;;;5022698;28;20041;-81
2022/05/27 01:14:07;;;;;;;7.50;6.35;;;10.40;99.90;;;;;;4998456;28;20125;-82
2022/05/27 01:17:01;;;;;;;5.82;5.28;;;10.40;99.90;;;;;;4985585;28;20125;-81
2022/05/27 01:22:42;;;;;;;6.88;5.75;;;10.40;99.90;;;;;;5015741;28;20084;-80
2022/05/27 01:25:20;;;;;;;4.78;4.03;;;10.40;99.90;;;;;;5015620;28;20026;-81
2022/05/27 01:28:04;;;;;;;3.88;3.35;;;10.40;99.90;;;;;;4998285;28;20702;-81
2022/05/27 01:30:42;;;;;;;5.68;3.50;;;10.30;99.90;;;;;;5015612;28;20053;-81
2022/05/27 01:33:27;;;;;;;3.50;2.90;;;10.30;99.90;;;;;;5015197;28;20077;-80
2022/05/27 01:35:59;;;;;;;3.65;3.28;;;10.20;99.90;;;;;;5015575;28;20452;-81
2022/05/27 01:38:27;;;;;;;4.38;3.40;;;10.10;99.90;;;;;;5015508;28;20029;-81
2022/05/27 01:41:14;;;;;;;5.32;3.65;;;10.10;99.90;;;;;;5008784;28;20050;-80
2022/05/27 01:43:59;;;;;;;4.05;3.42;;;10.10;99.90;;;;;;4995566;28;20062;-82
2022/05/27 01:46:42;;;;;;;3.15;2.78;;;10.20;99.90;;;;;;4995613;28;20019;-81
2022/05/27 01:49:30;;;;;;;3.70;2.95;;;10.10;99.90;;;;;;4995322;28;20034;-79
2022/05/27 01:52:24;;;;;;;3.13;2.38;;;10.10;99.90;;;;;;4995482;28;20062;-81
2022/05/27 01:54:49;;;;;;;3.28;2.22;;;10.10;99.90;;;;;;4995916;28;20164;-80
2022/05/27 01:57:27;;;;;;;2.30;2.05;;;10.10;99.90;;;;;;4996177;28;20041;-81
2022/05/27 02:00:12;;;;;;;3.13;2.35;;;10.00;99.90;;;;;;4996277;28;20159;-80
2022/05/27 02:02:47;;;;;;;2.42;1.80;;;10.00;99.90;;;;;;4996824;28;20022;-79
2022/05/27 02:05:22;;;;;;;2.95;2.20;;;10.10;99.90;;;;;;4997298;28;20018;-80
2022/05/27 02:07:58;;;;;;;4.78;2.72;;;10.00;99.90;;;;;;4998293;28;20035;-79
2022/05/27 02:10:27;;;;;;;3.28;2.60;;;10.00;99.90;;;;;;5016547;28;20044;-79
2022/05/27 02:13:00;;;;;;;2.90;2.33;;;10.00;99.90;;;;;;5015982;28;20030;-80
2022/05/27 02:15:37;;;;;;;3.10;2.30;;;10.00;99.90;;;;;;4998238;28;20093;-81
2022/05/27 02:18:08;;;;;;;3.15;2.58;;;10.10;99.90;;;;;;5014739;28;20025;-81
2022/05/27 02:20:41;;;;;;;3.65;3.10;;;10.10;99.90;;;;;;4996520;28;20030;-81
2022/05/27 02:23:20;;;;;;;3.55;2.83;;;10.10;99.90;;;;;;5017583;28;20014;-80
2022/05/27 02:25:48;;;;;;;4.32;3.42;;;10.20;99.90;;;;;;5028606;28;20173;-81
2022/05/27 02:28:17;;;;;;;;;;;10.30;99.90;;;;;;5015175;28;20415;-80
2022/05/27 02:30:46;;;;;;;3.53;3.13;;;10.50;99.90;;;;;;4996826;28;19910;-79
2022/05/27 02:36:20;;;;;;;3.35;3.00;;;10.60;99.90;;;;;;5014662;28;20561;-80
2022/05/27 02:38:48;;;;;;;3.85;3.25;;;10.60;99.90;;;;;;5014647;28;20030;-81
2022/05/27 02:41:23;;;;;;;4.05;3.08;;;10.60;99.90;;;;;;5015291;28;20030;-79
2022/05/27 02:43:58;;;;;;;6.03;3.30;;;10.70;99.90;;;;;;5020449;28;20596;-79
2022/05/27 02:46:36;;;;;;;6.07;3.88;;;10.80;99.90;;;;;;5020747;28;20432;-81
2022/05/27 02:49:21;;;;;;;5.43;3.30;;;10.80;99.90;;;;;;5014997;28;20034;-80
2022/05/27 02:52:05;;;;;;;3.85;3.45;;;10.70;99.90;;;;;;5014176;28;20025;-80
2022/05/27 02:55:07;;;;;;;2.90;2.65;;;10.70;99.90;;;;;;4996307;28;20047;-79
2022/05/27 02:57:43;;;;;;;3.30;3.00;;;10.70;99.90;;;;;;5013156;28;20029;-81
2022/05/27 03:00:18;;;;;;;3.95;3.50;;;10.60;99.90;;;;;;5013898;28;20422;-81
2022/05/27 03:02:44;;;;;;;3.58;3.08;;;10.60;99.90;;;;;;5014020;28;20029;-83
2022/05/27 03:05:11;;;;;;;4.90;2.78;;;10.60;99.90;;;;;;5013787;28;20029;-82
2022/05/27 03:08:06;;;;;;;4.88;3.28;;;10.60;99.90;;;;;;5014168;28;20428;-82
2022/05/27 03:10:49;;;;;;;6.03;3.20;;;10.70;99.90;;;;;;5009960;28;20026;-80
2022/05/27 03:13:32;;;;;;;3.30;3.00;;;10.70;99.90;;;;;;4994287;28;20026;-81
2022/05/27 03:16:35;;;;;;;4.50;3.53;;;10.70;99.90;;;;;;4994085;28;20050;-81
2022/05/27 03:19:16;;;;;;;6.25;3.55;;;10.80;99.90;;;;;;4977248;28;20058;-79
2022/05/27 03:22:03;;;;;;;4.03;3.40;;;10.90;99.90;;;;;;4989355;28;20018;-81
2022/05/27 03:24:29;;;;;;;4.30;3.90;;;10.90;99.90;;;;;;4995151;28;20026;-81
2022/05/27 03:27:13;;;;;;;5.38;3.63;;;10.90;99.90;;;;;;4994408;28;20018;-80
2022/05/27 03:29:41;;;;;;;5.50;4.03;;;10.90;99.90;;;;;;4994435;28;20027;-81
2022/05/27 03:32:12;;;;;;;6.05;3.38;;;11.00;99.90;;;;;;4994287;28;20053;-81
2022/05/27 03:34:46;;;;;;;5.53;3.80;;;11.00;99.90;;;;;;4993805;28;20057;-81
2022/05/27 03:37:20;;;;;;;3.95;3.42;;;11.00;99.90;;;;;;4996184;28;20057;-82
2022/05/27 03:39:50;;;;;;;5.60;3.45;;;11.10;99.90;;;;;;5012952;28;20022;-84
2022/05/27 03:42:19;;;;;;;5.70;2.78;;;11.10;99.90;;;;;;5018339;28;20090;-81
2022/05/27 03:45:03;;;;;;;5.18;3.63;;;11.10;99.90;;;;;;5013755;28;20025;-82
2022/05/27 03:47:29;;;;;;;4.55;3.17;;;11.10;99.90;;;;;;5013275;28;20052;-83
2022/05/27 03:49:55;;;;;;;4.93;3.60;;;11.10;99.90;;;;;;5013491;28;20044;-82
2022/05/27 03:52:24;;;;;;;3.92;3.30;;;11.10;99.90;;;;;;5013418;28;20061;-81
2022/05/27 03:54:49;;;;;;;4.80;3.42;;;11.10;99.90;;;;;;5013700;28;20022;-81
2022/05/27 03:57:15;;;;;;;3.35;3.03;;;11.10;99.90;;;;;;5013915;28;20101;-83
2022/05/27 03:59:41;;;;;;;3.53;2.97;;;11.10;99.90;;;;;;4996680;28;20029;-82
2022/05/27 04:02:07;;;;;;;3.53;3.00;;;11.10;99.90;;;;;;5013208;28;20044;-82
2022/05/27 04:04:32;;;;;;;4.25;3.58;;;11.10;99.90;;;;;;5013185;28;20032;-81
2022/05/27 04:06:58;;;;;;;3.85;3.25;;;11.10;99.90;;;;;;4995238;28;20105;-82
2022/05/27 04:09:25;;;;;;;3.80;3.40;;;11.00;99.90;;;;;;5012329;28;20045;-82
2022/05/27 04:11:52;;;;;;;6.07;4.37;;;11.00;99.90;;;;;;5013657;28;20089;-81
2022/05/27 04:14:18;;;;;;;3.57;3.10;;;11.10;99.90;;;;;;4994355;28;20272;-82
2022/05/27 04:16:44;;;;;;;3.53;3.03;;;11.00;99.90;;;;;;4993484;28;20352;-81
2022/05/27 04:19:10;;;;;;;3.65;3.00;;;11.10;99.90;;;;;;4993493;28;20081;-82
2022/05/27 04:21:38;;;;;;;3.70;2.83;;;11.10;99.90;;;;;;4993086;28;20026;-81
2022/05/27 04:24:04;;;;;;;5.18;3.25;;;11.10;99.90;;;;;;4993532;28;20077;-82
2022/05/27 04:26:30;;;;;;;3.80;3.40;;;11.10;99.90;;;;;;4975520;28;20026;-82
2022/05/27 04:28:56;;;;;;;5.57;4.88;;;11.10;99.90;;;;;;4992949;28;20042;-80
2022/05/27 04:31:21;;;;;;;4.88;3.42;;;11.10;99.90;;;;;;4992762;28;20560;-81
2022/05/27 04:33:48;;;;;;;4.28;3.67;;;11.10;99.90;;;;;;4992708;28;20050;-82
2022/05/27 04:36:15;;;;;;;4.93;3.42;;;11.10;99.90;;;;;;4992650;28;20033;-81
2022/05/27 04:38:41;;;;;;;4.13;3.55;;;11.10;99.90;;;;;;5008149;28;20018;-82
2022/05/27 04:41:07;;;;;;;4.35;3.20;;;11.10;99.90;;;;;;5015620;28;20117;-82
2022/05/27 04:43:34;;;;;;;4.57;4.18;;;11.00;99.90;;;;;;5012334;28;20025;-83
2022/05/27 04:46:00;;;;;;;4.38;3.90;;;11.10;99.90;;;;;;4992769;28;20249;-82
2022/05/27 04:48:26;;;;;;;4.30;3.63;;;11.10;99.90;;;;;;4994206;28;20175;-80
2022/05/27 04:50:52;;;;;;;4.65;3.88;;;11.10;99.90;;;;;;5001572;28;20019;-81
2022/05/27 04:53:18;;;;;;;4.43;3.83;;;11.20;99.90;;;;;;5000260;28;20511;-82
2022/05/27 04:55:44;;;;;;;8.00;4.90;;;11.20;99.90;;;;;;4975370;28;20034;-82
2022/05/27 04:58:11;;;;;;;6.53;4.95;;;11.20;99.90;;;;;;4992891;28;20022;-81
2022/05/27 05:00:41;;;;;;;5.80;5.23;;;11.40;99.90;;;;;;4992598;28;20019;-80
2022/05/27 05:03:08;;;;;;;5.85;5.03;;;11.30;99.90;;;;;;4993753;28;20271;-82
2022/05/27 05:05:35;;;;;;;4.45;4.03;;;11.40;99.90;;;;;;4993857;28;20030;-82
2022/05/27 05:08:06;;;;;;;6.22;4.50;;;11.40;99.90;;;;;;4992375;28;20034;-83
2022/05/27 05:10:32;;;;;;;8.02;4.82;;;11.40;99.90;;;;;;4974575;28;20101;-82
2022/05/27 05:12:58;;;;;;;10.82;8.73;;;11.40;99.90;;;;;;4974388;28;20488;-82
2022/05/27 05:15:25;;;;;;;5.28;3.92;;;11.50;99.90;;;;;;4992217;28;20019;-82
2022/05/27 05:17:51;;;;;;;7.97;5.38;;;11.60;99.90;;;;;;4992260;28;20027;-83
2022/05/27 05:20:22;;;;;;;5.53;4.13;;;11.70;99.90;;;;;;4994274;28;20162;-80
2022/05/27 05:22:48;;;;;;;6.60;4.88;;;11.60;99.90;;;;;;4995712;28;20093;-79
2022/05/27 05:25:14;;;;;;;6.82;5.00;;;11.70;99.90;;;;;;4995809;28;20085;-81
2022/05/27 05:27:41;;;;;;;6.68;4.35;;;11.70;99.90;;;;;;4996170;28;20094;-84
2022/05/27 05:30:10;;;;;;;6.00;4.22;;;11.70;99.90;;;;;;4996254;28;20178;-83
2022/05/27 05:32:36;;;;;;;5.05;4.55;;;11.60;99.90;;;;;;4996379;28;20054;-84
2022/05/27 05:35:03;;;;;;;6.57;4.30;;;11.60;99.90;;;;;;4995955;28;20120;-86
2022/05/27 05:37:29;;;;;;;9.60;5.25;;;11.60;99.90;;;;;;4996263;28;20033;-83
2022/05/27 05:39:54;;;;;;;5.38;4.30;;;11.50;99.90;;;;;;5003015;28;20395;-82
2022/05/27 05:42:20;;;;;;;6.95;6.22;;;11.50;99.90;;;;;;5016716;28;20077;-83
2022/05/27 05:44:46;;;;;;;6.75;5.28;;;11.50;99.90;;;;;;5005578;28;20481;-81
2022/05/27 05:47:12;;;;;;;6.78;5.05;;;11.60;99.90;;;;;;4995648;28;20022;-82
2022/05/27 05:49:38;;;;;;;5.47;4.97;;;11.60;99.90;;;;;;4995658;28;20085;-84
2022/05/27 05:52:04;;;;;;;5.03;4.13;;;11.60;99.90;;;;;;4996825;28;20022;-82
2022/05/27 05:54:30;;;;;;;6.35;4.80;;;11.60;99.90;;;;;;5000167;28;20424;-81
2022/05/27 05:57:00;;;;;;;5.28;4.85;;;11.60;99.90;;;;;;4998873;28;20475;-83
2022/05/27 05:59:30;;;;;;;6.30;5.70;;;11.90;99.90;;;;;;4982457;28;20030;-81
2022/05/27 06:01:57;;;;;;;9.95;5.40;;;12.10;99.90;;;;;;4983762;28;20030;-83
2022/05/27 06:04:23;;;;;;;5.40;4.88;;;12.10;99.90;;;;;;5006086;28;20109;-82
2022/05/27 06:06:48;;;;;;;6.28;5.28;;;12.20;99.90;;;;;;4987274;28;20101;-81
2022/05/27 06:09:14;;;;;;;6.03;4.25;;;12.40;99.90;;;;;;4996267;28;20034;-85
2022/05/27 06:11:40;;;;;;;7.55;5.57;;;12.60;99.90;;;;;;4996184;28;20022;-83
2022/05/27 06:14:06;;;;;;;5.68;5.13;;;12.70;99.90;;;;;;5016993;28;20392;-83
2022/05/27 06:16:33;;;;;;;7.25;4.82;;;12.80;99.90;;;;;;5017599;28;20025;-87
2022/05/27 06:18:59;;;;;;;6.03;5.43;;;12.90;99.90;;;;;;5015215;28;20465;-84
2022/05/27 06:21:25;;;;;;;12.70;6.00;;;13.00;99.90;;;;;;4983791;28;20022;-87
2022/05/27 06:23:51;;;;;;;4.80;4.33;;;13.40;99.90;;;;;;4999361;28;20030;-86
2022/05/27 06:26:17;;;;;;;8.07;5.13;;;13.80;99.80;;;;;;4979754;28;20343;-85
2022/05/27 06:34:24;;;;;;;5.25;4.72;;;14.40;96.70;;;;;;4997813;28;20153;-83
2022/05/27 06:36:57;;;;;;;4.07;3.50;;;14.60;95.80;;;;;;5001430;28;20046;-84
2022/05/27 06:39:24;;;;;;;3.30;2.97;;;15.20;94.70;;;;;;5004510;28;20031;-83
2022/05/27 06:41:50;;;;;;;4.75;3.25;;;16.50;92.30;;;;;;5016653;28;20018;-84
2022/05/27 06:44:18;;;;;;;6.68;3.33;;;17.40;88.80;;;;;;5015194;28;20546;-87
2022/05/27 06:46:44;;;;;;;4.32;3.20;;;17.00;86.60;;;;;;5015002;28;20037;-86
2022/05/27 06:49:09;;;;;;;3.78;3.33;;;16.20;87.30;;;;;;5015673;28;20038;-86
2022/05/27 06:51:36;;;;;;;11.55;4.75;;;15.50;88.20;;;;;;5015778;28;20387;-87
2022/05/27 06:54:05;;;;;;;6.20;3.55;;;15.00;90.00;;;;;;5016205;28;20080;-87
2022/05/27 06:56:35;;;;;;;4.45;3.70;;;14.70;91.30;;;;;;5018726;28;20038;-86
2022/05/27 06:59:01;;;;;;;5.00;3.78;;;14.50;91.70;;;;;;5015244;28;20100;-84
2022/05/27 07:01:27;;;;;;;6.25;3.22;;;14.20;91.90;;;;;;4996560;28;20033;-85
2022/05/27 07:03:52;;;;;;;7.82;3.50;;;13.80;92.50;;;;;;5014327;28;20041;-86
2022/05/27 07:06:18;;;;;;;5.45;4.05;;;13.50;93.30;;;;;;5013885;28;20029;-87
2022/05/27 07:08:44;;;;;;;5.07;3.33;;;13.30;94.00;;;;;;4994650;28;20042;-83
2022/05/27 07:11:10;;;;;;;4.68;3.63;;;13.20;94.30;;;;;;4995800;28;20034;-84
2022/05/27 07:13:37;;;;;;;3.63;3.13;;;12.90;94.60;;;;;;5000540;28;20058;-89
2022/05/27 07:16:04;;;;;;;6.35;4.10;;;13.00;95.00;;;;;;4997363;28;20460;-83
2022/05/27 07:18:31;;;;;;;7.07;3.85;;;13.50;95.00;;;;;;5008706;28;20037;-87
2022/05/27 07:21:02;;;;;;;4.30;3.47;;;14.30;94.00;;;;;;5001927;28;20026;-90
2022/05/27 07:23:28;;;;;;;5.18;3.55;;;14.80;92.70;;;;;;4994712;28;20022;-84
2022/05/27 07:25:54;;;;;;;3.53;3.10;;;15.10;91.60;;;;;;4995252;28;20031;-86
2022/05/27 07:28:20;;;;;;;4.05;2.72;;;15.30;90.50;;;;;;4994875;28;20030;-81
2022/05/27 07:30:46;;;;;;;4.28;3.33;;;15.90;90.00;;;;;;4993206;28;20026;-79
2022/05/27 07:33:12;;;;;;;4.30;2.95;;;16.40;86.70;;;;;;4993523;28;20057;-81
2022/05/27 07:35:38;;;;;;;4.53;2.75;;;16.40;84.30;;;;;;4991872;28;20077;-83
2022/05/27 07:38:03;;;;;;;3.00;2.70;;;16.00;83.30;;;;;;4993636;28;20050;-81
2022/05/27 07:40:29;;;;;;;4.38;3.00;;;15.90;85.30;;;;;;4992066;28;20026;-80
2022/05/27 07:42:55;;;;;;;4.25;2.72;;;16.10;85.90;;;;;;4993443;28;20022;-82
2022/05/27 07:45:27;;;;;;;3.70;2.90;;;17.10;83.60;;;;;;4993756;28;20173;-83
2022/05/27 07:47:56;;;;;;;4.90;3.03;;;18.60;79.20;;;;;;4993378;28;20018;-82
2022/05/27 07:50:23;;;;;;;4.18;3.20;;;20.60;73.60;;;;;;4976165;28;20121;-81
2022/05/27 07:52:49;;;;;;;3.50;3.15;;;22.70;66.30;;;;;;4993539;28;20532;-82
2022/05/27 07:55:15;;;;;;;2.92;2.63;;;23.50;59.30;;;;;;4996047;28;20129;-82
2022/05/27 07:57:43;;;;;;;3.25;2.78;;;23.20;57.10;;;;;;4993288;28;20164;-81
2022/05/27 08:00:19;;;;;;;4.80;2.50;;;24.10;56.10;;;;;;4993100;28;20477;-83
2022/05/27 08:02:45;;;;;;;3.70;2.10;;;23.90;54.50;;;;;;4992972;28;20384;-82
2022/05/27 08:05:15;;;;;;;3.67;2.45;;;23.80;53.10;;;;;;4993119;28;20057;-82
2022/05/27 08:07:41;;;;;;;5.53;2.83;;;23.10;53.30;;;;;;4992864;28;20018;-83
2022/05/27 08:10:08;;;;;;;4.43;2.65;;;22.00;55.20;;;;;;4992862;28;20455;-81
2022/05/27 08:12:35;;;;;;;4.03;3.20;;;20.40;58.60;;;;;;4993004;28;20166;-82
2022/05/27 08:15:01;;;;;;;4.83;3.43;;;18.90;62.50;;;;;;4993603;28;20101;-82
2022/05/27 08:17:27;;;;;;;5.40;4.15;;;17.90;66.60;;;;;;4993118;28;20026;-81
2022/05/27 08:19:52;;;;;;;9.52;3.88;;;17.10;70.90;;;;;;4993259;28;20396;-83
2022/05/27 08:22:19;;;;;;;6.68;3.70;;;16.60;74.40;;;;;;4975510;28;20026;-82
2022/05/27 08:24:45;;;;;;;7.40;4.07;;;16.10;77.00;;;;;;4994262;28;20034;-82
2022/05/27 08:27:11;;;;;;;5.57;3.58;;;15.30;80.10;;;;;;4975776;28;20467;-81
2022/05/27 08:29:37;;;;;;;6.97;4.07;;;14.70;84.00;;;;;;4994802;28;20030;-81
2022/05/27 08:32:04;;;;;;;4.07;3.22;;;14.40;86.60;;;;;;5007533;28;20019;-79
2022/05/27 08:40:18;;;;;;;6.03;2.80;;;14.20;90.00;;;;;;5012627;28;20044;-82
2022/05/27 08:42:53;;;;;;;6.78;3.33;;;14.30;89.50;;;;;;5012613;28;20076;-81
2022/05/27 08:45:47;;;;;;;4.60;2.80;;;14.20;89.80;;;;;;4994932;28;20026;-82
2022/05/27 08:48:14;;;;;;;5.63;3.17;;;14.00;90.10;;;;;;5012323;28;20036;-82
2022/05/27 08:50:44;;;;;;;;;;;13.70;90.90;;;;;;4995430;28;20517;-80
2022/05/27 08:53:20;;;;;;;5.65;4.47;;;13.50;90.90;;;;;;5013671;28;19912;-82
2022/05/27 09:01:31;;;;;;;;;;;14.40;93.20;;;;;;5017358;28;20040;-80
2022/05/27 09:04:09;;;;;;;;;;;14.60;92.50;;;;;;4998516;28;19917;-81
2022/05/27 09:07:03;;;;;;;6.13;4.50;;;14.50;92.40;;;;;;5016692;28;19912;-82
2022/05/27 09:09:30;;;;;;;8.23;4.45;;;14.30;92.50;;;;;;5015394;28;20050;-83
2022/05/27 09:12:40;;;;;;;9.20;4.38;;;14.10;93.00;;;;;;5016440;28;20026;-81
2022/05/27 09:15:18;;;;;;;6.25;3.75;;;14.20;93.40;;;;;;4994111;28;20565;-81
2022/05/27 09:18:10;;;;;;;4.45;3.25;;;14.00;92.00;;;;;;4994703;28;20531;-81
2022/05/27 09:21:05;;;;;;;4.50;4.03;;;13.80;91.90;;;;;;5009980;28;20084;-82
2022/05/27 09:23:58;;;;;;;4.80;3.65;;;13.60;92.40;;;;;;5014750;28;20044;-83
2022/05/27 09:26:41;;;;;;;4.07;3.67;;;13.40;93.30;;;;;;5015994;28;20026;-80
2022/05/27 09:29:24;;;;;;;7.95;4.57;;;13.10;93.70;;;;;;5016185;28;20126;-81
2022/05/27 09:32:21;;;;;;;7.97;4.22;;;13.00;94.10;;;;;;5008435;28;20054;-83
2022/05/27 09:34:49;;;;;;;5.20;4.70;;;13.00;94.80;;;;;;4995165;28;20499;-81
2022/05/27 09:37:24;;;;;;;;;;;13.20;95.40;;;;;;4996894;28;20034;-81
2022/05/27 09:39:52;;;;;;;12.15;6.97;;;13.40;94.90;;;;;;5002217;28;19905;-82
2022/05/27 09:42:43;;;;;;;6.53;5.75;;;13.80;94.90;;;;;;5017260;28;20014;-82
2022/05/27 09:45:11;;;;;;;8.35;4.43;;;14.70;94.60;;;;;;5027069;28;20036;-81
2022/05/27 09:47:40;;;;;;;8.25;4.95;;;15.50;92.10;;;;;;5020624;28;20550;-82
2022/05/27 09:50:09;;;;;;;8.65;4.93;;;15.50;91.00;;;;;;5000690;28;20044;-82
2022/05/27 09:52:38;;;;;;;4.80;4.40;;;15.40;90.70;;;;;;5006232;28;20045;-83
2022/05/27 09:55:36;;;;;;;5.07;3.90;;;15.30;91.30;;;;;;5004742;28;20041;-82
2022/05/27 09:58:05;;;;;;;5.18;4.63;;;16.60;91.20;;;;;;5017507;28;20388;-84
2022/05/27 10:00:49;;;;;;;5.95;4.60;;;17.70;85.30;;;;;;5016952;28;20124;-81
2022/05/27 10:03:37;;;;;;;9.27;5.25;;;17.50;84.30;;;;;;5014190;28;20480;-82
2022/05/27 10:06:10;;;;;;;6.72;4.25;;;16.60;84.40;;;;;;4996869;28;20474;-82
2022/05/27 10:08:44;;;;;;;6.97;5.40;;;15.50;87.50;;;;;;4999090;28;20570;-81
2022/05/27 10:11:27;;;;;;;5.70;4.55;;;14.60;90.90;;;;;;5023169;28;20053;-82
2022/05/27 10:14:10;;;;;;;3.95;3.55;;;14.10;92.80;;;;;;5020760;28;20550;-83
2022/05/27 10:16:39;;;;;;;4.53;3.92;;;14.10;93.40;;;;;;5015178;28;20459;-81
2022/05/27 10:19:15;;;;;;;17.15;7.70;;;14.10;93.40;;;;;;5015154;28;20058;-81
2022/05/27 10:21:59;;;;;;;7.03;5.50;;;14.10;93.70;;;;;;5014766;28;20057;-80
2022/05/27 10:24:32;;;;;;;7.72;3.25;;;14.00;94.30;;;;;;5015326;28;20100;-83
2022/05/27 10:27:17;;;;;;;4.22;2.42;;;14.00;94.10;;;;;;5015469;28;20034;-81
2022/05/27 10:29:53;;;;;;;3.88;2.10;;;14.00;93.50;;;;;;5014517;28;20034;-82
2022/05/27 10:32:36;;;;;;;3.30;1.90;;;14.00;93.20;;;;;;4995444;28;20476;-85
2022/05/27 10:35:29;;;;;;;5.05;1.98;;;14.00;93.20;;;;;;4996292;28;20061;-80
2022/05/27 10:38:15;;;;;;;7.80;2.10;;;14.20;93.50;;;;;;4995008;28;20022;-80
2022/05/27 10:41:01;;;;;;;3.22;1.77;;;14.30;92.80;;;;;;5007899;28;20068;-83
2022/05/27 10:43:44;;;;;;;2.72;1.63;;;14.50;92.80;;;;;;5015234;28;20030;-84
2022/05/27 10:46:15;;;;;;;4.45;1.88;;;14.30;92.40;;;;;;5014515;28;20053;-81
2022/05/27 10:49:05;;;;;;;4.40;2.60;;;13.90;92.70;;;;;;5014307;28;20038;-82
2022/05/27 10:51:43;;;;;;;3.30;1.77;;;13.60;93.70;;;;;;5014466;28;20525;-83
2022/05/27 10:54:29;;;;;;;2.97;1.42;;;13.30;94.10;;;;;;5016239;28;20034;-80
2022/05/27 11:03:42;;;;;;;4.15;1.38;;;13.00;94.10;;;;;;5013942;28;20033;-81
2022/05/27 11:07:01;;;;;;;4.90;2.88;;;13.00;93.80;;;;;;4992017;28;20134;-80
2022/05/27 11:10:13;;;;;;;2.95;1.70;;;13.00;94.00;;;;;;4914867;29;20092;-82
2022/05/27 11:15:59;;;;;;;3.55;1.88;;;13.40;93.90;;;;;;5013685;28;20101;-81
2022/05/27 11:18:54;;;;;;;3.67;2.03;;;13.60;93.60;;;;;;5013166;28;20033;-82
2022/05/27 11:21:43;;;;;;;5.07;2.15;;;13.70;92.90;;;;;;5013856;28;20356;-83
2022/05/27 11:24:27;;;;;;;3.85;1.90;;;13.90;93.50;;;;;;5014136;28;20133;-81
2022/05/27 11:26:55;;;;;;;4.88;2.33;;;14.20;92.90;;;;;;5013869;28;20097;-82
2022/05/27 11:29:40;;;;;;;3.50;2.00;;;14.50;92.90;;;;;;5009087;28;20038;-80
2022/05/27 11:32:06;;;;;;;5.60;2.58;;;14.80;91.60;;;;;;4994567;28;20105;-79
2022/05/27 11:34:40;;;;;;;3.35;2.38;;;14.90;91.60;;;;;;4994535;28;20457;-80
2022/05/27 11:37:37;;;;;;;5.28;2.40;;;15.20;91.60;;;;;;4995142;28;20026;-81
2022/05/27 11:40:24;;;;;;;6.22;2.08;;;15.60;91.20;;;;;;4975162;28;20026;-80
2022/05/27 11:42:55;;;;;;;;;;;16.00;90.60;;;;;;4998310;28;20025;-80
2022/05/27 11:45:27;;;;;;;4.47;2.38;;;16.30;90.60;;;;;;5013807;28;19997;-84
2022/05/27 11:48:01;;;;;;;7.57;2.90;;;16.50;88.90;;;;;;4996155;28;20022;-81
2022/05/27 11:50:47;;;;;;;4.80;3.65;;;16.70;88.30;;;;;;4999077;28;20439;-82
2022/05/27 11:53:40;;;;;;;3.63;2.40;;;16.80;86.90;;;;;;5014622;28;20571;-81
2022/05/27 11:56:16;;;;;;;3.75;1.95;;;16.80;86.10;;;;;;5013287;28;20030;-81
2022/05/27 11:58:56;;;;;;;2.08;1.70;;;16.50;85.40;;;;;;5014330;28;20022;-81
2022/05/27 12:01:46;;;;;;;4.20;2.03;;;16.10;86.10;;;;;;5013563;28;20108;-83
2022/05/27 12:04:32;;;;;;;3.00;2.67;;;15.70;88.90;;;;;;5014201;28;20021;-83
2022/05/27 12:07:25;;;;;;;4.63;3.17;;;15.40;90.30;;;;;;5013476;28;20045;-83
2022/05/27 12:10:13;;;;;;;4.25;2.50;;;15.00;91.60;;;;;;4997798;28;20034;-80
2022/05/27 12:12:57;;;;;;;2.38;1.95;;;14.80;92.50;;;;;;5026244;28;20025;-79
2022/05/27 12:15:33;;;;;;;3.95;2.22;;;14.70;92.80;;;;;;5019726;28;20109;-84
2022/05/27 12:18:01;;;;;;;3.92;2.20;;;14.60;93.00;;;;;;5013823;28;20536;-83
2022/05/27 12:20:33;;;;;;;2.85;1.45;;;14.60;93.60;;;;;;5013945;28;20404;-82
2022/05/27 12:23:04;;;;;;;3.08;1.95;;;14.80;92.80;;;;;;5014399;28;20030;-80
2022/05/27 12:25:36;;;;;;;4.57;0.95;;;14.90;91.70;;;;;;5014270;28;20034;-82
2022/05/27 12:28:04;;;;;;;1.23;1.00;;;15.00;88.80;;;;;;5009939;28;20121;-81
2022/05/27 12:30:40;;;;;;;1.60;1.15;;;15.00;87.70;;;;;;4992705;28;20034;-81
2022/05/27 12:33:10;;;;;;;1.30;1.00;;;15.20;88.20;;;;;;4993005;28;20141;-82
2022/05/27 12:35:36;;;;;;;2.00;1.10;;;15.40;85.80;;;;;;4993504;28;20105;-81
2022/05/27 12:38:15;;;;;;;3.72;1.50;;;15.30;84.70;;;;;;4975827;28;20022;-80
2022/05/27 12:40:49;;;;;;;0.93;0.82;;;15.20;84.30;;;;;;5006295;28;20088;-81
2022/05/27 12:43:23;;;;;;;1.02;0.80;;;15.10;84.90;;;;;;4995713;28;20139;-82
2022/05/27 12:45:53;;;;;;;2.70;0.90;;;15.10;84.50;;;;;;5012976;28;20045;-82
2022/05/27 12:48:43;;;;;;;2.33;1.33;;;15.10;85.10;;;;;;5012886;28;20045;-81
2022/05/27 12:51:15;;;;;;;2.55;0.88;;;15.10;85.90;;;;;;4994947;28;20037;-81
2022/05/27 12:53:55;;;;;;;3.65;1.10;;;15.10;84.40;;;;;;5012580;28;20029;-83
2022/05/27 13:02:23;;;;;;;3.28;0.98;;;15.10;84.50;;;;;;5012986;28;19952;-82
2022/05/27 13:04:57;;;;;;;1.73;0.98;;;15.30;84.00;;;;;;4995441;28;20097;-83
2022/05/27 13:07:37;;;;;;;2.90;1.08;;;15.40;85.20;;;;;;5012618;28;20498;-83
2022/05/27 13:10:21;;;;;;;1.75;0.95;;;15.40;83.40;;;;;;5012285;28;20040;-82
2022/05/27 13:12:56;;;;;;;0.77;0.75;;;15.30;83.70;;;;;;5012354;28;20077;-81
2022/05/27 13:15:44;;;;;;;2.95;1.05;;;15.20;82.60;;;;;;5012430;28;20085;-82
2022/05/27 13:18:13;;;;;;;1.95;1.08;;;15.10;83.60;;;;;;5012390;28;20373;-80
2022/05/27 13:20:55;;;;;;;1.83;1.33;;;15.20;83.00;;;;;;5012585;28;20030;-81
2022/05/27 13:23:25;;;;;;;3.97;1.30;;;15.20;84.30;;;;;;4996902;28;20108;-82
2022/05/27 13:26:15;;;;;;;3.22;1.85;;;15.30;83.70;;;;;;5025635;28;20034;-80
2022/05/27 13:28:52;;;;;;;2.17;1.33;;;15.50;82.90;;;;;;4994979;28;20062;-83
2022/05/27 13:31:39;;;;;;;2.10;0.90;;;15.80;82.00;;;;;;4993262;28;20093;-82
2022/05/27 13:34:14;;;;;;;3.50;2.20;;;16.00;80.40;;;;;;4992987;28;20412;-82
2022/05/27 13:36:58;;;;;;;2.50;1.42;;;15.90;81.10;;;;;;4994035;28;20026;-83
2022/05/27 13:39:34;;;;;;;2.67;1.35;;;15.80;80.30;;;;;;4995508;28;20049;-80
2022/05/27 13:42:01;;;;;;;4.80;1.63;;;15.40;80.90;;;;;;5015444;28;20069;-83
2022/05/27 13:44:27;;;;;;;3.97;1.50;;;15.20;82.90;;;;;;5015550;28;20460;-82
2022/05/27 13:47:03;;;;;;;3.47;2.13;;;15.00;85.20;;;;;;5015875;28;20026;-81
2022/05/27 13:49:37;;;;;;;4.43;1.80;;;14.80;87.30;;;;;;4997871;28;20041;-80
2022/05/27 13:52:32;;;;;;;6.68;2.10;;;14.70;89.70;;;;;;5015781;28;20384;-81
2022/05/27 13:55:11;;;;;;;4.30;1.58;;;14.90;90.30;;;;;;5015884;28;20128;-84
2022/05/27 13:57:41;;;;;;;2.70;1.38;;;15.10;90.00;;;;;;5016006;28;20034;-79
2022/05/27 14:00:09;;;;;;;2.03;1.30;;;16.30;88.90;;;;;;5020051;28;20022;-80