Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:01:44;;;;;;;;;;;17.30;99.90;;;;;;5014591;28;20432;-58
2021/07/19 00:04:34;;;;;;;;;;;17.30;99.90;;;;;;5025046;28;20123;-59
2021/07/19 00:07:23;;;;;;;;;;;17.20;99.90;;;;;;5019522;28;19950;-58
2021/07/19 00:10:13;;;;;;;;;;;17.10;99.90;;;;;;5020089;28;20347;-58
2021/07/19 00:13:01;;;;;;;;;;;17.10;99.90;;;;;;5019356;28;19957;-58
2021/07/19 00:15:49;;;;;;;;;;;17.10;99.90;;;;;;5016360;28;19937;-58
2021/07/19 00:18:39;;;;;;;;;;;17.00;99.90;;;;;;5019360;28;20000;-58
2021/07/19 00:21:28;;;;;;;;;;;17.00;99.90;;;;;;5022638;28;19947;-59
2021/07/19 00:24:16;;;;;;;;;;;17.00;99.90;;;;;;5009054;28;19978;-59
2021/07/19 00:27:05;;;;;;;;;;;16.90;99.90;;;;;;5029592;28;19929;-59
2021/07/19 00:29:54;;;;;;;;;;;16.90;99.90;;;;;;5031263;28;19925;-59
2021/07/19 00:32:43;;;;;;;;;;;17.00;99.90;;;;;;5023966;28;20447;-59
2021/07/19 00:35:33;;;;;;;;;;;17.00;99.90;;;;;;5029563;28;19933;-60
2021/07/19 00:38:21;;;;;;;;;;;16.90;99.90;;;;;;5030431;28;20210;-59
2021/07/19 00:41:11;;;;;;;;;;;16.80;99.90;;;;;;5032858;28;20044;-59
2021/07/19 00:44:00;;;;;;;;;;;16.80;99.90;;;;;;5044272;28;19930;-59
2021/07/19 00:46:48;;;;;;;;;;;16.70;99.90;;;;;;5036653;28;19935;-59
2021/07/19 00:49:37;;;;;;;;;;;16.60;99.90;;;;;;5046588;28;19933;-58
2021/07/19 00:52:27;;;;;;;;;;;16.60;99.90;;;;;;5041707;28;19960;-59
2021/07/19 00:55:17;;;;;;;;;;;16.60;99.90;;;;;;5023784;28;19926;-59
2021/07/19 00:58:06;;;;;;;;;;;16.60;99.90;;;;;;5024929;28;19944;-59
2021/07/19 01:00:56;;;;;;;;;;;16.60;99.90;;;;;;5024971;28;19925;-59
2021/07/19 01:03:46;;;;;;;;;;;16.60;99.90;;;;;;5031261;28;19933;-59
2021/07/19 01:06:36;;;;;;;;;;;16.50;99.90;;;;;;5029449;28;20397;-59
2021/07/19 01:09:27;;;;;;;;;;;16.50;99.90;;;;;;5032457;28;19990;-59
2021/07/19 01:12:16;;;;;;;;;;;16.40;99.90;;;;;;5032772;28;19929;-59
2021/07/19 01:18:32;;;;;;;;;;;16.20;99.90;;;;;;5046485;28;20066;-58
2021/07/19 01:21:43;;;;;;;;;;;16.20;99.90;;;;;;5036008;28;19925;-58
2021/07/19 01:24:54;;;;;;;;;;;16.20;99.90;;;;;;5042254;28;19972;-59
2021/07/19 01:28:01;;;;;;;;;;;16.10;99.90;;;;;;5032429;28;19933;-58
2021/07/19 01:30:51;;;;;;;;;;;16.10;99.90;;;;;;5041110;28;19933;-59
2021/07/19 01:33:43;;;;;;;;;;;16.10;99.90;;;;;;5011848;28;20314;-59
2021/07/19 01:36:34;;;;;;;;;;;16.00;99.90;;;;;;5029892;28;19929;-59
2021/07/19 01:39:44;;;;;;;;;;;16.00;99.90;;;;;;5013107;28;19944;-59
2021/07/19 01:42:32;;;;;;;;;;;16.00;99.90;;;;;;5029583;28;19925;-58
2021/07/19 01:45:21;;;;;;;;;;;15.90;99.90;;;;;;5021419;28;19982;-59
2021/07/19 01:48:12;;;;;;;;;;;15.90;99.90;;;;;;5027036;28;20431;-59
2021/07/19 01:51:04;;;;;;;;;;;15.80;99.90;;;;;;5029511;28;20296;-58
2021/07/19 01:54:01;;;;;;;;;;;15.80;99.90;;;;;;5015692;28;20010;-59
2021/07/19 01:56:51;;;;;;;;;;;15.80;99.90;;;;;;5022580;28;19925;-58
2021/07/19 01:59:40;;;;;;;;;;;15.80;99.90;;;;;;5031873;28;19952;-61
2021/07/19 02:02:41;;;;;;;;;;;15.80;99.90;;;;;;5015647;28;19925;-58
2021/07/19 02:05:37;;;;;;;;;;;15.80;99.90;;;;;;5028240;28;19932;-58
2021/07/19 02:08:29;;;;;;;;;;;15.70;99.90;;;;;;5016740;28;19963;-59
2021/07/19 02:11:44;;;;;;;;;;;15.70;99.90;;;;;;5030887;28;19990;-58
2021/07/19 02:14:36;;;;;;;;;;;15.60;99.90;;;;;;5014725;28;19932;-58
2021/07/19 02:17:32;;;;;;;;;;;15.60;99.90;;;;;;5011793;28;20361;-58
2021/07/19 02:20:22;;;;;;;;;;;15.60;99.90;;;;;;5013933;28;19925;-59
2021/07/19 02:23:14;;;;;;;;;;;15.60;99.90;;;;;;5030805;28;19925;-58
2021/07/19 02:26:14;;;;;;;;;;;15.60;99.90;;;;;;5011261;28;20326;-59
2021/07/19 02:29:04;;;;;;;;;;;15.70;99.90;;;;;;5012495;28;19960;-58
2021/07/19 02:31:53;;;;;;;;;;;15.80;99.90;;;;;;5026723;28;19929;-58
2021/07/19 02:34:42;;;;;;;;;;;15.80;99.90;;;;;;5036409;28;19925;-59
2021/07/19 02:37:36;;;;;;;;;;;15.80;99.90;;;;;;5053997;28;19932;-59
2021/07/19 02:40:44;;;;;;;;;;;15.90;99.90;;;;;;5052559;28;19952;-58
2021/07/19 02:43:33;;;;;;;;;;;15.90;99.90;;;;;;5041230;28;19931;-58
2021/07/19 02:46:24;;;;;;;;;;;16.00;99.90;;;;;;5044266;28;20081;-58
2021/07/19 02:49:12;;;;;;;;;;;16.00;99.90;;;;;;5053678;28;20250;-59
2021/07/19 02:52:05;;;;;;;;;;;15.90;99.90;;;;;;5038599;28;19948;-58
2021/07/19 02:54:55;;;;;;;;;;;15.90;99.90;;;;;;5039484;28;20034;-58
2021/07/19 02:57:52;;;;;;;;;;;15.80;99.90;;;;;;5036300;28;19932;-59
2021/07/19 03:00:44;;;;;;;;;;;15.70;99.90;;;;;;5029399;28;19979;-59
2021/07/19 03:03:33;;;;;;;;;;;15.70;99.90;;;;;;5052349;28;20392;-59
2021/07/19 03:06:28;;;;;;;;;;;15.70;99.90;;;;;;5052226;28;20008;-59
2021/07/19 03:09:18;;;;;;;;;;;15.70;99.90;;;;;;5052010;28;20008;-59
2021/07/19 03:12:07;;;;;;;;;;;15.70;99.90;;;;;;5039538;28;19925;-60
2021/07/19 03:14:57;;;;;;;;;;;15.70;99.90;;;;;;5030376;28;19928;-59
2021/07/19 03:18:10;;;;;;;;;;;15.60;99.90;;;;;;5051315;28;19932;-59
2021/07/19 03:21:00;;;;;;;;;;;15.60;99.90;;;;;;5052001;28;19931;-58
2021/07/19 03:23:49;;;;;;;;;;;15.60;99.90;;;;;;5053334;28;19929;-59
2021/07/19 03:26:39;;;;;;;;;;;15.60;99.90;;;;;;5035592;28;19925;-59
2021/07/19 03:29:29;;;;;;;;;;;15.60;99.90;;;;;;5051013;28;19925;-58
2021/07/19 03:32:36;;;;;;;;;;;15.60;99.90;;;;;;5045625;28;19925;-58
2021/07/19 03:35:32;;;;;;;;;;;15.50;99.90;;;;;;5046555;28;19924;-59
2021/07/19 03:38:24;;;;;;;;;;;15.50;99.90;;;;;;5049643;28;19928;-61
2021/07/19 03:41:31;;;;;;;;;;;15.50;99.90;;;;;;5044290;28;19925;-59
2021/07/19 03:44:27;;;;;;;;;;;15.50;99.90;;;;;;5030219;28;19925;-58
2021/07/19 03:47:18;;;;;;;;;;;15.50;99.90;;;;;;5024087;28;19924;-58
2021/07/19 03:50:10;;;;;;;;;;;15.50;99.90;;;;;;5038842;28;19925;-59
2021/07/19 03:53:24;;;;;;;;;;;15.50;99.90;;;;;;5038298;28;19929;-59
2021/07/19 03:56:20;;;;;;;;;;;15.50;99.90;;;;;;5029519;28;19928;-58
2021/07/19 03:59:12;;;;;;;;;;;15.50;99.90;;;;;;5019418;28;20265;-58
2021/07/19 04:02:06;;;;;;;;;;;15.50;99.90;;;;;;5018051;28;19932;-58
2021/07/19 04:05:03;;;;;;;;;;;15.50;99.90;;;;;;5041340;28;20379;-58
2021/07/19 04:07:56;;;;;;;;;;;15.50;99.90;;;;;;5036750;28;20284;-59
2021/07/19 04:10:48;;;;;;;;;;;15.50;99.90;;;;;;5028707;28;19925;-58
2021/07/19 04:13:38;;;;;;;;;;;15.50;99.90;;;;;;5041430;28;19925;-58
2021/07/19 04:16:28;;;;;;;;;;;15.70;99.90;;;;;;5021370;28;20019;-58
2021/07/19 04:19:17;;;;;;;;;;;15.70;99.90;;;;;;5042673;28;20327;-59
2021/07/19 04:22:08;;;;;;;;;;;15.80;99.90;;;;;;5029363;28;19988;-59
2021/07/19 04:25:14;;;;;;;;;;;15.80;99.90;;;;;;5028961;28;19941;-58
2021/07/19 04:28:06;;;;;;;;;;;15.90;99.90;;;;;;5039807;28;19934;-58
2021/07/19 04:30:54;;;;;;;;;;;16.00;99.90;;;;;;5034591;28;20280;-60
2021/07/19 04:33:45;;;;;;;;;;;16.00;99.90;;;;;;5030322;28;19925;-61
2021/07/19 04:36:41;;;;;;;;;;;16.00;99.90;;;;;;5029547;28;20371;-58
2021/07/19 04:39:31;;;;;;;;;;;16.00;99.90;;;;;;5030924;28;19925;-58
2021/07/19 04:42:22;;;;;;;;;;;16.00;99.90;;;;;;5026395;28;20304;-59
2021/07/19 04:45:10;;;;;;;;;;;16.10;99.90;;;;;;5035932;28;20012;-58
2021/07/19 04:47:58;;;;;;;;;;;16.20;99.90;;;;;;5033408;28;19933;-59
2021/07/19 04:50:47;;;;;;;;;;;16.40;99.90;;;;;;5035901;28;19924;-59
2021/07/19 04:53:36;;;;;;;;;;;16.50;99.90;;;;;;5034341;28;20049;-58
2021/07/19 04:56:24;;;;;;;;;;;16.60;99.90;;;;;;5039000;28;19940;-59
2021/07/19 04:59:15;;;;;;;;;;;16.70;99.90;;;;;;5023549;28;20281;-59
2021/07/19 05:02:04;;;;;;;;;;;16.70;99.90;;;;;;5005492;28;20004;-59
2021/07/19 05:04:54;;;;;;;;;;;16.80;99.90;;;;;;5010077;28;19940;-59
2021/07/19 05:07:43;;;;;;;;;;;17.00;99.90;;;;;;5011717;28;20292;-58
2021/07/19 05:10:32;;;;;;;;;;;17.20;99.90;;;;;;5015414;28;19956;-59
2021/07/19 05:13:21;;;;;;;;;;;17.40;99.90;;;;;;5014812;28;19965;-58
2021/07/19 05:16:12;;;;;;;;;;;17.50;99.90;;;;;;5010325;28;20036;-59
2021/07/19 05:19:01;;;;;;;;;;;17.70;99.90;;;;;;5031527;28;20407;-58
2021/07/19 05:21:51;;;;;;;;;;;17.80;99.90;;;;;;5020125;28;20331;-59
2021/07/19 05:24:39;;;;;;;;;;;18.20;99.90;;;;;;5035214;28;19959;-58
2021/07/19 05:27:27;;;;;;;;;;;18.40;99.90;;;;;;5010803;28;19933;-58
2021/07/19 05:30:16;;;;;;;;;;;18.70;99.90;;;;;;5008663;28;19925;-58
2021/07/19 05:33:05;;;;;;;;;;;18.90;99.90;;;;;;5019083;28;19960;-58
2021/07/19 05:35:54;;;;;;;;;;;19.20;99.90;;;;;;5019066;28;20004;-59
2021/07/19 05:38:42;;;;;;;;;;;19.40;99.90;;;;;;5031880;28;20376;-59
2021/07/19 05:41:31;;;;;;;;;;;19.50;99.90;;;;;;5029810;28;20593;-59
2021/07/19 05:44:19;;;;;;;;;;;19.80;99.90;;;;;;5030621;28;19929;-58
2021/07/19 05:47:07;;;;;;;;;;;19.90;99.90;;;;;;5023235;28;20071;-59
2021/07/19 05:49:58;;;;;;;;;;;20.20;99.90;;;;;;5028698;28;19932;-58
2021/07/19 05:52:46;;;;;;;;;;;20.60;99.90;;;;;;5028455;28;19932;-59
2021/07/19 05:55:35;;;;;;;;;;;20.60;99.90;;;;;;5025763;28;19932;-59
2021/07/19 05:58:23;;;;;;;;;;;20.70;99.90;;;;;;5030757;28;19937;-59
2021/07/19 06:01:16;;;;;;;;;;;20.70;99.90;;;;;;5022213;28;19978;-59
2021/07/19 06:04:05;;;;;;;;;;;20.90;99.90;;;;;;5031889;28;19925;-59
2021/07/19 06:06:54;;;;;;;;;;;21.20;99.90;;;;;;5027449;28;19929;-59
2021/07/19 06:09:42;;;;;;;;;;;21.40;99.90;;;;;;5021864;28;19980;-59
2021/07/19 06:12:31;;;;;;;;;;;21.90;99.90;;;;;;5028347;28;19932;-59
2021/07/19 06:15:20;;;;;;;;;;;21.70;99.90;;;;;;5020343;28;20290;-59
2021/07/19 06:18:09;;;;;;;;;;;21.60;99.90;;;;;;5024070;28;19925;-59
2021/07/19 06:20:58;;;;;;;;;;;21.40;99.90;;;;;;5016974;28;19929;-59
2021/07/19 06:23:48;;;;;;;;;;;21.30;99.90;;;;;;5019315;28;20309;-59
2021/07/19 06:26:36;;;;;;;;;;;20.90;99.90;;;;;;5011743;28;19932;-59
2021/07/19 06:29:24;;;;;;;;;;;20.80;99.90;;;;;;5018283;28;20281;-59
2021/07/19 06:32:13;;;;;;;;;;;21.10;99.90;;;;;;5003320;28;20281;-58
2021/07/19 06:35:01;;;;;;;;;;;21.20;99.90;;;;;;5019578;28;19929;-58
2021/07/19 06:37:50;;;;;;;;;;;21.60;99.90;;;;;;5032035;28;19929;-59
2021/07/19 06:40:39;;;;;;;;;;;22.50;99.90;;;;;;5029797;28;20433;-59
2021/07/19 06:43:28;;;;;;;;;;;23.20;99.90;;;;;;5030216;28;20095;-59
2021/07/19 06:46:16;;;;;;;;;;;23.40;99.90;;;;;;4996999;28;19925;-59
2021/07/19 06:49:04;;;;;;;;;;;23.40;99.90;;;;;;5023370;28;20026;-59
2021/07/19 06:51:53;;;;;;;;;;;23.80;99.90;;;;;;5029044;28;20007;-59
2021/07/19 06:54:42;;;;;;;;;;;24.20;99.90;;;;;;5033130;28;20282;-59
2021/07/19 06:57:32;;;;;;;;;;;25.10;99.90;;;;;;5036647;28;19925;-59
2021/07/19 07:00:45;;;;;;;;;;;25.40;99.90;;;;;;5027111;28;20337;-59
2021/07/19 07:03:34;;;;;;;;;;;25.80;99.90;;;;;;5025195;28;19925;-59
2021/07/19 07:06:42;;;;;;;;;;;26.60;99.70;;;;;;5028900;28;20284;-59
2021/07/19 07:09:31;;;;;;;;;;;27.50;97.80;;;;;;5028880;28;19932;-59
2021/07/19 07:12:42;;;;;;;;;;;28.60;96.50;;;;;;5029436;28;20377;-59
2021/07/19 07:15:31;;;;;;;;;;;29.10;93.80;;;;;;5029490;28;19972;-59
2021/07/19 07:18:20;;;;;;;;;;;30.00;92.80;;;;;;5032257;28;19930;-59
2021/07/19 07:21:08;;;;;;;;;;;29.50;92.70;;;;;;5031814;28;20060;-58
2021/07/19 07:23:56;;;;;;;;;;;29.20;92.60;;;;;;5030017;28;19925;-59
2021/07/19 07:26:45;;;;;;;;;;;30.40;91.30;;;;;;5027918;28;19925;-59
2021/07/19 07:29:35;;;;;;;;;;;30.20;90.80;;;;;;5032101;28;19946;-59
2021/07/19 07:32:24;;;;;;;;;;;30.70;90.40;;;;;;5031379;28;20471;-60
2021/07/19 07:35:16;;;;;;;;;;;30.20;90.00;;;;;;5028111;28;19940;-60
2021/07/19 07:38:04;;;;;;;;;;;30.00;91.00;;;;;;5029422;28;19940;-59
2021/07/19 07:40:53;;;;;;;;;;;31.00;89.80;;;;;;5032814;28;19975;-59
2021/07/19 07:43:41;;;;;;;;;;;32.00;85.20;;;;;;5033272;28;19925;-61
2021/07/19 07:46:31;;;;;;;;;;;32.40;83.60;;;;;;5032560;28;20099;-59
2021/07/19 07:49:21;;;;;;;;;;;32.00;80.60;;;;;;5018020;28;20011;-59
2021/07/19 07:52:10;;;;;;;;;;;32.10;81.30;;;;;;5030907;28;19944;-59
2021/07/19 07:54:59;;;;;;;;;;;33.60;76.90;;;;;;5032656;28;19930;-59
2021/07/19 07:57:48;;;;;;;;;;;33.20;75.50;;;;;;5024817;28;19925;-60
2021/07/19 08:03:51;;;;;;;;;;;32.10;75.10;;;;;;5024936;28;19935;-59
2021/07/19 08:06:39;;;;;;;;;;;32.00;76.40;;;;;;5030488;28;20459;-59
2021/07/19 08:09:27;;;;;;;;;;;32.60;76.50;;;;;;5029324;28;20373;-59
2021/07/19 08:12:16;;;;;;;;;;;32.90;74.30;;;;;;5027736;28;19940;-59
2021/07/19 08:15:06;;;;;;;;;;;33.70;70.50;;;;;;5031497;28;20004;-59
2021/07/19 08:18:20;;;;;;;;;;;32.70;69.80;;;;;;5031628;28;19929;-59
2021/07/19 08:21:10;;;;;;;;;;;34.30;69.70;;;;;;5021740;28;19932;-59
2021/07/19 08:23:58;;;;;;;;;;;34.90;63.50;;;;;;5031568;28;20361;-61
2021/07/19 08:26:46;;;;;;;;;;;33.70;67.80;;;;;;5030860;28;19940;-60
2021/07/19 08:29:35;;;;;;;;;;;33.00;70.90;;;;;;5030483;28;20344;-59
2021/07/19 08:32:24;;;;;;;;;;;31.40;73.50;;;;;;5032294;28;19936;-58
2021/07/19 08:35:12;;;;;;;;;;;31.10;73.30;;;;;;5031425;28;19925;-60
2021/07/19 08:38:06;;;;;;;;;;;30.60;75.30;;;;;;5031724;28;19932;-59
2021/07/19 08:40:57;;;;;;;;;;;31.60;73.40;;;;;;5026442;28;19930;-59
2021/07/19 08:43:58;;;;;;;;;;;32.70;73.10;;;;;;5024135;28;19927;-59
2021/07/19 08:46:47;;;;;;;;;;;32.50;71.50;;;;;;5012262;28;19925;-60
2021/07/19 08:49:38;;;;;;;;;;;34.60;67.80;;;;;;5036196;28;20145;-59
2021/07/19 08:52:27;;;;;;;;;;;36.00;62.10;;;;;;5032052;28;20292;-59
2021/07/19 08:55:18;;;;;;;;;;;35.80;58.20;;;;;;5041451;28;20012;-60
2021/07/19 08:58:07;;;;;;;;;;;33.70;65.50;;;;;;5040034;28;19972;-60
2021/07/19 09:00:57;;;;;;;;;;;31.30;72.20;;;;;;5030217;28;19925;-60
2021/07/19 09:03:46;;;;;;;;;;;29.10;78.10;;;;;;5035450;28;19924;-60
2021/07/19 09:06:35;;;;;;;;;;;30.80;75.00;;;;;;5035965;28;19949;-60
2021/07/19 09:09:27;;;;;;;;;;;32.10;69.90;;;;;;5032634;28;19933;-60
2021/07/19 09:12:17;;;;;;;;;;;30.40;74.50;;;;;;5043206;28;19936;-60
2021/07/19 09:15:06;;;;;;;;;;;30.20;76.30;;;;;;5038329;28;19929;-60
2021/07/19 09:17:56;;;;;;;;;;;31.40;73.80;;;;;;5038593;28;19955;-60
2021/07/19 09:20:44;;;;;;;;;;;30.90;72.70;;;;;;5041660;28;19948;-60
2021/07/19 09:23:33;;;;;;;;;;;30.60;75.40;;;;;;5041525;28;19983;-59
2021/07/19 09:26:21;;;;;;;;;;;29.00;80.50;;;;;;5036787;28;19925;-59
2021/07/19 09:29:12;;;;;;;;;;;29.10;81.70;;;;;;5039369;28;19932;-59
2021/07/19 09:32:01;;;;;;;;;;;30.80;77.10;;;;;;5032531;28;19936;-60
2021/07/19 09:34:49;;;;;;;;;;;30.00;78.10;;;;;;5045125;28;19947;-60
2021/07/19 09:37:41;;;;;;;;;;;29.90;81.00;;;;;;5050929;28;19925;-60
2021/07/19 09:40:30;;;;;;;;;;;29.90;82.30;;;;;;5056009;28;19937;-59
2021/07/19 09:43:20;;;;;;;;;;;29.80;81.80;;;;;;5061107;28;20374;-60
2021/07/19 09:46:09;;;;;;;;;;;27.80;88.60;;;;;;5049119;28;19932;-60
2021/07/19 09:48:58;;;;;;;;;;;27.50;90.50;;;;;;5055070;28;19933;-60
2021/07/19 09:51:46;;;;;;;;;;;27.20;91.10;;;;;;5050296;28;19924;-59
2021/07/19 09:54:48;;;;;;;;;;;27.70;90.20;;;;;;5057449;28;19952;-59
2021/07/19 09:57:36;;;;;;;;;;;28.20;87.90;;;;;;5034239;28;19925;-58
2021/07/19 10:00:25;;;;;;;;;;;29.00;87.70;;;;;;5048169;28;19929;-58
2021/07/19 10:03:16;;;;;;;;;;;28.40;89.10;;;;;;5058867;28;20005;-59
2021/07/19 10:06:06;;;;;;;;;;;28.80;86.80;;;;;;5063242;28;19935;-58
2021/07/19 10:08:57;;;;;;;;;;;28.10;87.70;;;;;;5061801;28;19929;-59
2021/07/19 10:11:48;;;;;;;;;;;27.50;89.90;;;;;;5048867;28;19979;-60
2021/07/19 10:14:37;;;;;;;;;;;27.70;90.10;;;;;;5059205;28;20389;-59
2021/07/19 10:17:26;;;;;;;;;;;28.20;87.10;;;;;;5050392;28;19932;-59
2021/07/19 10:20:16;;;;;;;;;;;28.40;87.80;;;;;;5054255;28;20273;-59
2021/07/19 10:23:05;;;;;;;;;;;29.50;83.30;;;;;;5053728;28;19932;-60
2021/07/19 10:25:54;;;;;;;;;;;33.00;74.60;;;;;;5048395;28;19959;-60
2021/07/19 10:29:07;;;;;;;;;;;35.90;65.30;;;;;;5050118;28;19924;-59
2021/07/19 10:31:56;;;;;;;;;;;35.70;63.50;;;;;;5046366;28;19932;-59
2021/07/19 10:34:49;;;;;;;;;;;34.20;67.40;;;;;;5048082;28;20007;-59
2021/07/19 10:37:41;;;;;;;;;;;34.20;68.70;;;;;;5048529;28;19932;-60
2021/07/19 10:40:31;;;;;;;;;;;35.60;64.10;;;;;;5046124;28;20303;-59
2021/07/19 10:43:20;;;;;;;;;;;37.30;59.50;;;;;;5042347;28;19937;-59
2021/07/19 10:46:09;;;;;;;;;;;35.60;61.80;;;;;;5029418;28;19945;-60
2021/07/19 10:49:08;;;;;;;;;;;33.50;66.00;;;;;;5038101;28;19990;-60
2021/07/19 10:51:57;;;;;;;;;;;31.00;70.90;;;;;;5054093;28;19955;-60
2021/07/19 10:54:48;;;;;;;;;;;29.20;77.30;;;;;;5051652;28;19925;-59
2021/07/19 10:57:37;;;;;;;;;;;28.90;81.10;;;;;;5053146;28;19925;-59
2021/07/19 11:00:26;;;;;;;;;;;29.10;79.70;;;;;;5035385;28;19925;-60
2021/07/19 11:03:17;;;;;;;;;;;29.20;80.80;;;;;;5067480;28;19932;-59
2021/07/19 11:06:06;;;;;;;;;;;29.10;76.30;;;;;;5050476;28;20387;-59
2021/07/19 11:08:54;;;;;;;;;;;30.00;76.10;;;;;;5051473;28;19936;-59
2021/07/19 11:11:45;;;;;;;;;;;30.60;73.00;;;;;;5054366;28;19929;-60
2021/07/19 11:14:41;;;;;;;;;;;30.40;74.80;;;;;;5054042;28;20019;-59
2021/07/19 11:17:34;;;;;;;;;;;29.40;77.30;;;;;;5021813;28;20037;-59
2021/07/19 11:20:23;;;;;;;;;;;28.20;80.30;;;;;;5025281;28;20405;-59
2021/07/19 11:23:12;;;;;;;;;;;27.90;81.70;;;;;;5031487;28;20280;-59
2021/07/19 11:26:20;;;;;;;;;;;29.00;81.10;;;;;;5034235;28;19929;-59
2021/07/19 11:29:10;;;;;;;;;;;29.90;79.20;;;;;;5037367;28;19959;-59
2021/07/19 11:32:10;;;;;;;;;;;29.60;79.20;;;;;;5025848;28;20329;-60
2021/07/19 11:35:12;;;;;;;;;;;29.60;80.00;;;;;;5033899;28;19932;-60
2021/07/19 11:38:05;;;;;;;;;;;30.20;78.90;;;;;;5035592;28;19932;-60
2021/07/19 11:40:54;;;;;;;;;;;29.90;78.60;;;;;;5034226;28;21146;-59
2021/07/19 11:43:43;;;;;;;;;;;29.50;81.90;;;;;;5034839;28;19932;-59
2021/07/19 11:46:34;;;;;;;;;;;28.60;81.20;;;;;;5025175;28;20032;-59
2021/07/19 11:49:23;;;;;;;;;;;27.50;84.40;;;;;;5031698;28;19964;-58
2021/07/19 11:52:12;;;;;;;;;;;27.20;87.90;;;;;;5017666;28;20668;-59
2021/07/19 11:55:00;;;;;;;;;;;27.40;88.30;;;;;;5023865;28;19925;-59
2021/07/19 11:57:50;;;;;;;;;;;27.60;89.30;;;;;;5025199;28;20008;-59
2021/07/19 12:00:45;;;;;;;;;;;27.50;89.10;;;;;;5032788;28;19925;-60
2021/07/19 12:03:35;;;;;;;;;;;27.60;88.10;;;;;;5056189;28;19935;-59
2021/07/19 12:06:24;;;;;;;;;;;27.90;87.80;;;;;;5050923;28;19935;-60
2021/07/19 12:09:13;;;;;;;;;;;28.00;89.90;;;;;;5045257;28;19940;-61
2021/07/19 12:12:02;;;;;;;;;;;27.90;88.70;;;;;;5051541;28;19924;-59
2021/07/19 12:14:55;;;;;;;;;;;27.60;87.40;;;;;;5037817;28;20365;-58
2021/07/19 12:17:44;;;;;;;;;;;27.50;90.00;;;;;;5041857;28;20011;-59
2021/07/19 12:20:34;;;;;;;;;;;27.70;87.40;;;;;;5048165;28;19925;-58
2021/07/19 12:23:23;;;;;;;;;;;27.70;85.30;;;;;;5050705;28;20031;-59
2021/07/19 12:26:18;;;;;;;;;;;27.60;85.30;;;;;;5049335;28;19992;-58
2021/07/19 12:29:08;;;;;;;;;;;27.10;85.20;;;;;;5039461;28;20007;-59
2021/07/19 12:32:00;;;;;;;;;;;27.20;85.90;;;;;;5032771;28;19926;-59
2021/07/19 12:34:49;;;;;;;;;;;27.20;87.10;;;;;;5039142;28;19932;-59
2021/07/19 12:37:39;;;;;;;;;;;27.10;82.40;;;;;;5031219;28;20008;-59
2021/07/19 12:40:28;;;;;;;;;;;27.20;85.60;;;;;;5031632;28;19940;-59
2021/07/19 12:43:17;;;;;;;;;;;27.10;83.00;;;;;;5034506;28;20012;-59
2021/07/19 12:46:05;;;;;;;;;;;27.30;85.80;;;;;;5030557;28;20015;-59
2021/07/19 12:48:53;;;;;;;;;;;27.50;84.90;;;;;;5032474;28;19931;-59
2021/07/19 12:51:42;;;;;;;;;;;27.60;86.60;;;;;;5033316;28;19925;-59
2021/07/19 12:54:31;;;;;;;;;;;27.60;84.70;;;;;;5045632;28;20345;-59
2021/07/19 12:57:20;;;;;;;;;;;27.80;84.30;;;;;;5029190;28;19983;-59
2021/07/19 13:03:46;;;;;;;;;;;27.60;81.40;;;;;;5049669;28;19924;-59
2021/07/19 13:06:35;;;;;;;;;;;27.50;85.50;;;;;;5051901;28;19976;-59
2021/07/19 13:09:26;;;;;;;;;;;27.40;81.20;;;;;;5052758;28;19931;-59
2021/07/19 13:12:18;;;;;;;;;;;27.10;80.70;;;;;;5050982;28;19936;-58
2021/07/19 13:15:07;;;;;;;;;;;26.80;83.50;;;;;;5046135;28;19979;-59
2021/07/19 13:18:03;;;;;;;;;;;26.90;82.90;;;;;;5050455;28;20414;-59
2021/07/19 13:21:00;;;;;;;;;;;27.20;82.90;;;;;;5049847;28;19932;-59
2021/07/19 13:23:48;;;;;;;;;;;27.50;83.50;;;;;;5047039;28;19932;-59
2021/07/19 13:26:37;;;;;;;;;;;27.80;82.80;;;;;;5053142;28;20007;-59
2021/07/19 13:29:28;;;;;;;;;;;28.00;81.80;;;;;;5052373;28;19944;-59
2021/07/19 13:32:18;;;;;;;;;;;28.20;80.20;;;;;;5046465;28;19925;-61
2021/07/19 13:35:10;;;;;;;;;;;28.50;79.50;;;;;;5051228;28;19970;-59
2021/07/19 13:38:00;;;;;;;;;;;28.50;79.90;;;;;;5052124;28;19929;-59
2021/07/19 13:40:54;;;;;;;;;;;28.50;79.60;;;;;;5046882;28;19933;-59
2021/07/19 13:43:43;;;;;;;;;;;28.50;79.60;;;;;;5049847;28;19933;-59
2021/07/19 13:46:35;;;;;;;;;;;28.60;80.10;;;;;;5034204;28;19932;-59
2021/07/19 13:49:23;;;;;;;;;;;28.50;80.90;;;;;;5027919;28;19925;-60
2021/07/19 13:52:12;;;;;;;;;;;28.60;80.70;;;;;;5032429;28;19991;-60
2021/07/19 13:55:00;;;;;;;;;;;28.70;80.20;;;;;;5032812;28;20302;-59
2021/07/19 13:57:48;;;;;;;;;;;28.40;79.40;;;;;;5029997;28;19929;-59
2021/07/19 14:03:51;;;;;;;;;;;27.40;83.20;;;;;;5049012;28;19925;-59
2021/07/19 14:06:40;;;;;;;;;;;27.30;81.10;;;;;;5046962;28;19925;-60
2021/07/19 14:09:28;;;;;;;;;;;27.30;81.40;;;;;;5040924;28;19925;-60
2021/07/19 14:12:17;;;;;;;;;;;27.20;81.70;;;;;;5059975;28;19929;-59
2021/07/19 14:15:06;;;;;;;;;;;27.00;82.40;;;;;;5044378;28;19929;-59
2021/07/19 14:17:54;;;;;;;;;;;27.20;81.30;;;;;;5050052;28;19928;-59
2021/07/19 14:20:44;;;;;;;;;;;26.90;82.90;;;;;;5044365;28;19925;-59
2021/07/19 14:23:32;;;;;;;;;;;27.00;84.90;;;;;;5053579;28;20439;-60
2021/07/19 14:26:21;;;;;;;;;;;27.10;86.30;;;;;;5056009;28;20028;-60
2021/07/19 14:29:09;;;;;;;;;;;26.90;84.90;;;;;;5058179;28;20303;-59
2021/07/19 14:31:57;;;;;;;;;;;26.80;86.00;;;;;;5031934;28;19925;-59
2021/07/19 14:34:46;;;;;;;;;;;26.90;85.60;;;;;;5026793;28;20318;-60
2021/07/19 14:37:36;;;;;;;;;;;27.60;86.50;;;;;;5011188;28;20361;-62
2021/07/19 14:40:24;;;;;;;;;;;28.20;84.70;;;;;;4999433;28;19926;-59
2021/07/19 14:43:13;;;;;;;;;;;28.20;82.70;;;;;;5007026;28;20269;-59
2021/07/19 14:46:02;;;;;;;;;;;27.50;84.00;;;;;;5011550;28;20288;-59
2021/07/19 14:48:50;;;;;;;;;;;27.10;85.80;;;;;;5021373;28;19925;-59
2021/07/19 14:52:04;;;;;;;;;;;27.10;85.60;;;;;;5028923;28;19948;-59
2021/07/19 14:54:54;;;;;;;;;;;27.20;86.00;;;;;;5030404;28;19937;-59
2021/07/19 14:57:43;;;;;;;;;;;26.90;86.30;;;;;;5027174;28;19978;-60
2021/07/19 15:00:31;;;;;;;;;;;26.90;88.00;;;;;;5023551;28;19928;-59
2021/07/19 15:03:45;;;;;;;;;;;26.60;87.30;;;;;;5025673;28;20508;-59
2021/07/19 15:06:34;;;;;;;;;;;26.90;87.90;;;;;;5030850;28;19929;-59
2021/07/19 15:09:23;;;;;;;;;;;26.70;87.90;;;;;;5026742;28;19925;-59
2021/07/19 15:12:12;;;;;;;;;;;26.40;88.30;;;;;;5029070;28;19932;-59
2021/07/19 15:15:01;;;;;;;;;;;26.00;90.00;;;;;;5029242;28;19925;-60
2021/07/19 15:17:49;;;;;;;;;;;26.30;90.20;;;;;;5025179;28;19933;-60
2021/07/19 15:20:38;;;;;;;;;;;25.90;88.90;;;;;;5028272;28;20112;-59
2021/07/19 15:23:26;;;;;;;;;;;26.00;90.20;;;;;;5027938;28;19929;-59
2021/07/19 15:26:15;;;;;;;;;;;26.10;90.50;;;;;;5030672;28;19987;-60
2021/07/19 15:29:04;;;;;;;;;;;26.10;90.10;;;;;;5029996;28;20361;-60
2021/07/19 15:31:53;;;;;;;;;;;25.90;89.90;;;;;;5028961;28;20005;-62
2021/07/19 15:34:42;;;;;;;;;;;26.00;90.50;;;;;;5026996;28;20023;-59
2021/07/19 15:37:30;;;;;;;;;;;25.90;89.50;;;;;;5019579;28;19929;-59
2021/07/19 15:40:20;;;;;;;;;;;26.10;88.60;;;;;;5034259;28;19925;-60
2021/07/19 15:43:08;;;;;;;;;;;25.80;90.00;;;;;;5033322;28;19925;-59
2021/07/19 15:45:58;;;;;;;;;;;26.00;90.20;;;;;;5024427;28;20020;-59
2021/07/19 15:49:12;;;;;;;;;;;25.80;89.30;;;;;;5033716;28;20305;-60
2021/07/19 15:52:01;;;;;;;;;;;26.00;88.80;;;;;;5020156;28;19933;-59
2021/07/19 15:54:50;;;;;;;;;;;25.80;88.10;;;;;;5028403;28;20528;-59
2021/07/19 15:57:39;;;;;;;;;;;25.80;88.60;;;;;;5026920;28;19926;-59
2021/07/19 16:00:27;;;;;;;;;;;25.90;88.80;;;;;;5027182;28;19984;-59
2021/07/19 16:03:18;;;;;;;;;;;26.00;89.70;;;;;;5031410;28;19925;-62
2021/07/19 16:06:06;;;;;;;;;;;25.90;88.20;;;;;;5034202;28;19925;-59
2021/07/19 16:09:20;;;;;;;;;;;26.00;87.80;;;;;;5018275;28;19933;-59
2021/07/19 16:12:08;;;;;;;;;;;26.00;88.00;;;;;;5021040;28;19929;-58
2021/07/19 16:14:57;;;;;;;;;;;25.90;88.20;;;;;;5031625;28;20023;-59
2021/07/19 16:17:47;;;;;;;;;;;25.80;87.50;;;;;;5025904;28;20001;-59
2021/07/19 16:20:36;;;;;;;;;;;25.50;87.50;;;;;;5027252;28;20012;-59
2021/07/19 16:23:25;;;;;;;;;;;25.40;87.70;;;;;;5035680;28;19925;-62
2021/07/19 16:26:15;;;;;;;;;;;25.40;88.60;;;;;;5041450;28;20277;-59
2021/07/19 16:29:03;;;;;;;;;;;25.70;85.40;;;;;;5037132;28;19925;-59
2021/07/19 16:31:52;;;;;;;;;;;25.80;85.60;;;;;;5040332;28;20266;-60
2021/07/19 16:34:40;;;;;;;;;;;25.80;83.60;;;;;;5053161;28;19929;-59
2021/07/19 16:37:34;;;;;;;;;;;25.90;83.90;;;;;;5066140;28;19986;-60
2021/07/19 16:40:22;;;;;;;;;;;25.60;82.10;;;;;;5066402;28;19932;-60
2021/07/19 16:43:11;;;;;;;;;;;25.60;82.00;;;;;;5068834;28;19925;-61
2021/07/19 16:48:47;;;;;;;;;;;25.00;80.70;;;;;;5054845;28;19964;-60
2021/07/19 16:51:35;;;;;;;;;;;24.90;79.70;;;;;;5053453;28;19943;-61