Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:50;;;;;;;;;;;;;;;;;;5037781;28;1889;-64
2021/04/02 00:04:16;;;;;;;;;;;;;;;;;;5055417;28;1973;-65
2021/04/02 00:06:41;;;;;;;;;;;;;;;;;;5036836;28;1844;-64
2021/04/02 00:09:07;;;;;;;;;;;;;;;;;;5032331;28;1821;-64
2021/04/02 00:11:32;;;;;;;;;;;;;;;;;;5038533;28;1073;-64
2021/04/02 00:13:58;;;;;;;;;;;;;;;;;;5044933;28;1839;-64
2021/04/02 00:16:23;;;;;;;;;;;;;;;;;;5046089;28;1005;-65
2021/04/02 00:18:49;;;;;;;;;;;;;;;;;;5039501;28;2090;-64
2021/04/02 00:21:15;;;;;;;;;;;;;;;;;;5040403;28;1982;-64
2021/04/02 00:23:41;;;;;;;;;;;;;;;;;;5042075;28;1954;-64
2021/04/02 00:26:16;;;;;;;;;;;;;;;;;;5035301;28;1974;-64
2021/04/02 00:28:42;;;;;;;;;;;;;;;;;;5039030;28;1927;-64
2021/04/02 00:31:08;;;;;;;;;;;;;;;;;;5038965;28;973;-64
2021/04/02 00:33:34;;;;;;;;;;;;;;;;;;5044184;28;1837;-64
2021/04/02 00:36:00;;;;;;;;;;;;;;;;;;5030949;28;1993;-64
2021/04/02 00:38:26;;;;;;;;;;;;;;;;;;5036820;28;1306;-64
2021/04/02 00:40:53;;;;;;;;;;;;;;;;;;5040455;28;2137;-64
2021/04/02 00:43:21;;;;;;;;;;;;;;;;;;5040012;28;1935;-64
2021/04/02 00:45:46;;;;;;;;;;;;;;;;;;5042906;28;1898;-65
2021/04/02 00:48:12;;;;;;;;;;;;;;;;;;5039424;28;1986;-64
2021/04/02 00:50:39;;;;;;;;;;;;;;;;;;5040090;28;1801;-64
2021/04/02 00:53:05;;;;;;;;;;;;;;;;;;5039878;28;2014;-64
2021/04/02 00:55:30;;;;;;;;;;;;;;;;;;5044010;28;1017;-65
2021/04/02 00:57:56;;;;;;;;;;;;;;;;;;5039539;28;2022;-64
2021/04/02 01:00:21;;;;;;;;;;;;;;;;;;5037779;28;1987;-65
2021/04/02 01:02:47;;;;;;;;;;;;;;;;;;5043041;28;1182;-64
2021/04/02 01:05:17;;;;;;;;;;;;;;;;;;5042804;28;2281;-65
2021/04/02 01:07:46;;;;;;;;;;;;;;;;;;5041032;28;1831;-64
2021/04/02 01:10:13;;;;;;;;;;;;;;;;;;5037120;28;1935;-64
2021/04/02 01:12:39;;;;;;;;;;;;;;;;;;5041829;28;1001;-64
2021/04/02 01:15:08;;;;;;;;;;;;;;;;;;5043496;28;2168;-64
2021/04/02 01:17:34;;;;;;;;;;;;;;;;;;5041210;28;1828;-65
2021/04/02 01:19:59;;;;;;;;;;;;;;;;;;5038084;28;1881;-65
2021/04/02 01:22:27;;;;;;;;;;;;;;;;;;5053337;28;1175;-65
2021/04/02 01:25:11;;;;;;;;;;;;;;;;;;5039790;28;1910;-65
2021/04/02 01:27:48;;;;;;;;;;;;;;;;;;5040016;28;1780;-64
2021/04/02 01:30:14;;;;;;;;;;;;;;;;;;5041116;28;1872;-64
2021/04/02 01:32:41;;;;;;;;;;;;;;;;;;5041599;28;981;-64
2021/04/02 01:35:13;;;;;;;;;;;;;;;;;;5034845;28;2165;-64
2021/04/02 01:37:42;;;;;;;;;;;;;;;;;;5037729;28;1932;-64
2021/04/02 01:40:09;;;;;;;;;;;;;;;;;;5042592;28;1974;-64
2021/04/02 01:42:36;;;;;;;;;;;;;;;;;;5038289;28;985;-64
2021/04/02 01:45:03;;;;;;;;;;;;;;;;;;5038220;28;1973;-64
2021/04/02 01:47:29;;;;;;;;;;;;;;;;;;5037890;28;1839;-64
2021/04/02 01:49:55;;;;;;;;;;;;;;;;;;5043232;28;1818;-65
2021/04/02 01:52:23;;;;;;;;;;;;;;;;;;5039109;28;1033;-64
2021/04/02 01:54:49;;;;;;;;;;;;;;;;;;5039055;28;2026;-64
2021/04/02 01:57:16;;;;;;;;;;;;;;;;;;5041072;28;2082;-64
2021/04/02 01:59:42;;;;;;;;;;;;;;;;;;5033999;28;1899;-64
2021/04/02 02:02:08;;;;;;;;;;;;;;;;;;5035465;28;1840;-64
2021/04/02 02:04:34;;;;;;;;;;;;;;;;;;5037679;28;1973;-64
2021/04/02 02:07:00;;;;;;;;;;;;;;;;;;5039164;28;1832;-64
2021/04/02 02:09:33;;;;;;;;;;;;;;;;;;5040104;28;1851;-65
2021/04/02 02:12:01;;;;;;;;;;;;;;;;;;5040991;28;1048;-64
2021/04/02 02:14:29;;;;;;;;;;;;;;;;;;5043110;28;1975;-64
2021/04/02 02:16:56;;;;;;;;;;;;;;;;;;5044318;28;914;-64
2021/04/02 02:19:24;;;;;;;;;;;;;;;;;;5035306;28;2121;-64
2021/04/02 02:21:50;;;;;;;;;;;;;;;;;;5043052;28;1907;-65
2021/04/02 02:24:16;;;;;;;;;;;;;;;;;;5040304;28;1923;-64
2021/04/02 02:26:42;;;;;;;;;;;;;;;;;;5039925;28;1887;-66
2021/04/02 02:29:11;;;;;;;;;;;;;;;;;;5044840;28;962;-64
2021/04/02 02:31:37;;;;;;;;;;;;;;;;;;5040797;28;1974;-64
2021/04/02 02:34:03;;;;;;;;;;;;;;;;;;5038223;28;1788;-64
2021/04/02 02:36:29;;;;;;;;;;;;;;;;;;5029517;28;1856;-64
2021/04/02 02:38:55;;;;;;;;;;;;;;;;;;5042294;28;1131;-65
2021/04/02 02:41:21;;;;;;;;;;;;;;;;;;5034545;28;2015;-64
2021/04/02 02:43:47;;;;;;;;;;;;;;;;;;5037538;28;1844;-65
2021/04/02 02:46:12;;;;;;;;;;;;;;;;;;5032634;28;1898;-64
2021/04/02 02:48:38;;;;;;;;;;;;;;;;;;5037249;28;1975;-64
2021/04/02 02:51:05;;;;;;;;;;;;;;;;;;5036995;28;1761;-64
2021/04/02 02:53:31;;;;;;;;;;;;;;;;;;5041773;28;1954;-64
2021/04/02 02:55:58;;;;;;;;;;;;;;;;;;5031147;28;985;-64
2021/04/02 02:58:24;;;;;;;;;;;;;;;;;;5040661;28;2112;-65
2021/04/02 03:00:50;;;;;;;;;;;;;;;;;;5037700;28;1980;-64
2021/04/02 03:03:18;;;;;;;;;;;;;;;;;;5041153;28;1021;-64
2021/04/02 03:05:45;;;;;;;;;;;;;;;;;;5034159;28;2061;-64
2021/04/02 03:08:12;;;;;;;;;;;;;;;;;;5042189;28;2089;-64
2021/04/02 03:10:39;;;;;;;;;;;;;;;;;;5044004;28;1036;-64
2021/04/02 03:13:05;;;;;;;;;;;;;;;;;;5041435;28;2081;-64
2021/04/02 03:15:31;;;;;;;;;;;;;;;;;;5035787;28;1915;-64
2021/04/02 03:17:59;;;;;;;;;;;;;;;;;;5035583;28;1927;-64
2021/04/02 03:20:25;;;;;;;;;;;;;;;;;;5046968;28;1083;-64
2021/04/02 03:22:51;;;;;;;;;;;;;;;;;;5039410;28;1792;-64
2021/04/02 03:25:19;;;;;;;;;;;;;;;;;;5034792;28;1975;-65
2021/04/02 03:27:46;;;;;;;;;;;;;;;;;;5040152;28;1851;-64
2021/04/02 03:30:13;;;;;;;;;;;;;;;;;;5039035;28;1076;-64
2021/04/02 03:32:39;;;;;;;;;;;;;;;;;;5040756;28;1864;-64
2021/04/02 03:35:05;;;;;;;;;;;;;;;;;;5032649;28;1896;-64
2021/04/02 03:37:32;;;;;;;;;;;;;;;;;;5041772;28;1014;-64
2021/04/02 03:39:59;;;;;;;;;;;;;;;;;;5040697;28;1911;-64
2021/04/02 03:42:26;;;;;;;;;;;;;;;;;;5036578;28;2026;-65
2021/04/02 03:44:51;;;;;;;;;;;;;;;;;;5037469;28;1902;-64
2021/04/02 03:47:18;;;;;;;;;;;;;;;;;;5039787;28;1819;-65
2021/04/02 03:49:44;;;;;;;;;;;;;;;;;;5042060;28;950;-64
2021/04/02 03:52:13;;;;;;;;;;;;;;;;;;5040818;28;1781;-64
2021/04/02 03:54:39;;;;;;;;;;;;;;;;;;5045952;28;1805;-64
2021/04/02 03:57:06;;;;;;;;;;;;;;;;;;5038320;28;1089;-64
2021/04/02 03:59:33;;;;;;;;;;;;;;;;;;5040337;28;1995;-64
2021/04/02 04:01:58;;;;;;;;;;;;;;;;;;5038300;28;1918;-64
2021/04/02 04:04:26;;;;;;;;;;;;;;;;;;5040248;28;1992;-64
2021/04/02 04:06:53;;;;;;;;;;;;;;;;;;5035586;28;1875;-65
2021/04/02 04:09:19;;;;;;;;;;;;;;;;;;5042535;28;1065;-64
2021/04/02 04:11:46;;;;;;;;;;;;;;;;;;5044936;28;1907;-64
2021/04/02 04:14:12;;;;;;;;;;;;;;;;;;5042143;28;1883;-64
2021/04/02 04:16:40;;;;;;;;;;;;;;;;;;5037120;28;878;-64
2021/04/02 04:19:06;;;;;;;;;;;;;;;;;;5038946;28;2085;-64
2021/04/02 04:21:35;;;;;;;;;;;;;;;;;;5043790;28;1823;-64
2021/04/02 04:24:01;;;;;;;;;;;;;;;;;;5037309;28;2292;-63
2021/04/02 04:26:28;;;;;;;;;;;;;;;;;;5040285;28;2005;-64
2021/04/02 04:28:54;;;;;;;;;;;;;;;;;;5045813;28;2123;-65
2021/04/02 04:31:20;;;;;;;;;;;;;;;;;;5038898;28;1793;-65
2021/04/02 04:33:47;;;;;;;;;;;;;;;;;;5038919;28;1811;-64
2021/04/02 04:36:13;;;;;;;;;;;;;;;;;;5036631;28;1292;-64
2021/04/02 04:38:40;;;;;;;;;;;;;;;;;;5044605;28;1903;-64
2021/04/02 04:41:06;;;;;;;;;;;;;;;;;;5043260;28;937;-63
2021/04/02 04:43:33;;;;;;;;;;;;;;;;;;5037613;28;1822;-63
2021/04/02 04:45:58;;;;;;;;;;;;;;;;;;5034281;28;2018;-63
2021/04/02 04:48:24;;;;;;;;;;;;;;;;;;5040096;28;2359;-64
2021/04/02 04:50:49;;;;;;;;;;;;;;;;;;5041198;28;1036;-62
2021/04/02 04:53:23;;;;;;;;;;;;;;;;;;5046716;28;1904;-64
2021/04/02 04:55:51;;;;;;;;;;;;;;;;;;5041866;28;1903;-64
2021/04/02 04:58:18;;;;;;;;;;;;;;;;;;5042607;28;1906;-64
2021/04/02 05:00:45;;;;;;;;;;;;;;;;;;5039847;28;1017;-63
2021/04/02 05:03:16;;;;;;;;;;;;;;;;;;5037785;28;1903;-63
2021/04/02 05:05:43;;;;;;;;;;;;;;;;;;5039023;28;1905;-63
2021/04/02 05:08:11;;;;;;;;;;;;;;;;;;5038559;28;2093;-63
2021/04/02 05:10:38;;;;;;;;;;;;;;;;;;5038006;28;2042;-62
2021/04/02 05:13:05;;;;;;;;;;;;;;;;;;5040998;28;1129;-64
2021/04/02 05:15:31;;;;;;;;;;;;;;;;;;5034381;28;2152;-64
2021/04/02 05:17:57;;;;;;;;;;;;;;;;;;5034536;28;1963;-64
2021/04/02 05:20:38;;;;;;;;;;;;;;;;;;5039179;28;1939;-64
2021/04/02 05:23:03;;;;;;;;;;;;;;;;;;5030487;28;973;-64
2021/04/02 05:25:29;;;;;;;;;;;;;;;;;;5034698;28;1915;-63
2021/04/02 05:27:54;;;;;;;;;;;;;;;;;;5036982;28;1136;-64
2021/04/02 05:30:20;;;;;;;;;;;;;;;;;;5038115;28;2086;-63
2021/04/02 05:32:46;;;;;;;;;;;;;;;;;;5033879;28;1848;-64
2021/04/02 05:35:12;;;;;;;;;;;;;;;;;;5034145;28;1937;-64
2021/04/02 05:37:37;;;;;;;;;;;;;;;;;;5041427;28;962;-63
2021/04/02 05:40:03;;;;;;;;;;;;;;;;;;5037279;28;1804;-63
2021/04/02 05:42:31;;;;;;;;;;;;;;;;;;5043080;28;1680;-65
2021/04/02 05:44:59;;;;;;;;;;;;;;;;;;5045485;28;1985;-63
2021/04/02 05:47:25;;;;;;;;;;;;;;;;;;5047128;28;938;-64
2021/04/02 05:49:52;;;;;;;;;;;;;;;;;;5046384;28;1492;-64
2021/04/02 05:52:18;;;;;;;;;;;;;;;;;;5046794;28;910;-62
2021/04/02 05:54:46;;;;;;;;;;;;;;;;;;5065442;28;1079;-64
2021/04/02 05:57:11;;;;;;;;;;;;;;;;;;5067961;28;831;-65
2021/04/02 05:59:37;;;;;;;;;;;;;;;;;;5051720;28;1601;-65
2021/04/02 06:02:03;;;;;;;;;;;;;;;;;;5047096;28;910;-65
2021/04/02 06:04:30;;;;;;;;;;;;;;;;;;5045738;28;1886;-65
2021/04/02 06:06:55;;;;;;;;;;;;;;;;;;5046699;28;890;-65
2021/04/02 06:09:21;;;;;;;;;;;;;;;;;;5046174;28;1028;-65
2021/04/02 06:11:47;;;;;;;;;;;;;;;;;;5047200;28;889;-66
2021/04/02 06:14:12;;;;;;;;;;;;;;;;;;5047891;28;791;-64
2021/04/02 06:16:37;;;;;;;;;;;;;;;;;;5047051;28;834;-64
2021/04/02 06:19:07;;;;;;;;;;;;;;;;;;5047656;28;819;-64
2021/04/02 06:21:43;;;;;;;;;;;;;;;;;;5047109;28;834;-64
2021/04/02 06:24:10;;;;;;;;;;;;;;;;;;5046826;28;762;-64
2021/04/02 06:26:36;;;;;;;;;;;;;;;;;;5047248;28;1973;-64
2021/04/02 06:29:01;;;;;;;;;;;;;;;;;;5047178;28;847;-63
2021/04/02 06:31:28;;;;;;;;;;;;;;;;;;5049802;28;1144;-64
2021/04/02 06:33:54;;;;;;;;;;;;;;;;;;5050871;28;902;-63
2021/04/02 06:36:19;;;;;;;;;;;;;;;;;;5051091;28;823;-62
2021/04/02 06:38:48;;;;;;;;;;;;;;;;;;5051557;28;850;-64
2021/04/02 06:41:14;;;;;;;;;;;;;;;;;;5049907;28;831;-64
2021/04/02 06:43:44;;;;;;;;;;;;;;;;;;5050819;28;942;-63
2021/04/02 06:46:10;;;;;;;;;;;;;;;;;;5049184;28;1985;-64
2021/04/02 06:48:35;;;;;;;;;;;;;;;;;;5050666;28;855;-64
2021/04/02 06:51:01;;;;;;;;;;;;;;;;;;5050794;28;815;-64
2021/04/02 06:53:27;;;;;;;;;;;;;;;;;;5057028;28;1149;-63
2021/04/02 06:55:54;;;;;;;;;;;;;;;;;;5070414;28;839;-63
2021/04/02 06:58:22;;;;;;;;;;;;;;;;;;5069127;28;851;-63
2021/04/02 07:00:49;;;;;;;;;;;;;;;;;;5070877;28;851;-65
2021/04/02 07:03:15;;;;;;;;;;;;;;;;;;5071145;28;811;-64
2021/04/02 07:05:41;;;;;;;;;;;;;;;;;;5070345;28;1895;-63
2021/04/02 07:08:07;;;;;;;;;;;;;;;;;;5070938;28;870;-64
2021/04/02 07:10:34;;;;;;;;;;;;;;;;;;5069926;28;839;-63
2021/04/02 07:13:01;;;;;;;;;;;;;;;;;;5069998;28;850;-64
2021/04/02 07:15:27;;;;;;;;;;;;;;;;;;5070465;28;847;-63
2021/04/02 07:17:52;;;;;;;;;;;;;;;;;;5070818;28;925;-64
2021/04/02 07:20:17;;;;;;;;;;;;;;;;;;5070338;28;823;-63
2021/04/02 07:22:43;;;;;;;;;;;;;;;;;;5071261;28;840;-64
2021/04/02 07:25:10;;;;;;;;;;;;;;;;;;5069112;28;1961;-63
2021/04/02 07:27:35;;;;;;;;;;;;;;;;;;5070105;28;1127;-63
2021/04/02 07:30:02;;;;;;;;;;;;;;;;;;5069899;28;886;-62
2021/04/02 07:32:29;;;;;;;;;;;;;;;;;;5070028;28;808;-62
2021/04/02 07:34:55;;;;;;;;;;;;;;;;;;5069677;28;871;-63
2021/04/02 07:37:21;;;;;;;;;;;;;;;;;;5069513;28;839;-63
2021/04/02 07:39:47;;;;;;;;;;;;;;;;;;5069781;28;807;-65
2021/04/02 07:42:12;;;;;;;;;;;;;;;;;;5070785;28;811;-62
2021/04/02 07:44:45;;;;;;;;;;;;;;;;;;5069092;28;1898;-62
2021/04/02 07:47:11;;;;;;;;;;;;;;;;;;5069481;28;843;-64
2021/04/02 07:49:41;;;;;;;;;;;;;;;;;;5069698;28;855;-64
2021/04/02 07:52:07;;;;;;;;;;;;;;;;;;5069059;28;831;-64
2021/04/02 07:54:35;;;;;;;;;;;;;;;;;;5051847;28;1043;-64
2021/04/02 07:57:18;;;;;;;;;;;;;;;;;;5049314;28;902;-64
2021/04/02 07:59:45;;;;;;;;;;;;;;;;;;5050145;28;826;-64
2021/04/02 08:02:12;;;;;;;;;;;;;;;;;;5049457;28;998;-64
2021/04/02 08:04:39;;;;;;;;;;;;;;;;;;5049063;28;1966;-64
2021/04/02 08:07:09;;;;;;;;;;;;;;;;;;5049120;28;842;-64
2021/04/02 08:09:39;;;;;;;;;;;;;;;;;;5048691;28;818;-64
2021/04/02 08:12:05;;;;;;;;;;;;;;;;;;5048900;28;902;-64
2021/04/02 08:14:32;;;;;;;;;;;;;;;;;;5049347;28;883;-64
2021/04/02 08:16:57;;;;;;;;;;;;;;;;;;5049230;28;855;-64
2021/04/02 08:19:27;;;;;;;;;;;;;;;;;;5048510;28;820;-65
2021/04/02 08:21:56;;;;;;;;;;;;;;;;;;5048483;28;894;-65
2021/04/02 08:24:23;;;;;;;;;;;;;;;;;;5048540;28;1894;-64
2021/04/02 08:26:49;;;;;;;;;;;;;;;;;;5048711;28;886;-63
2021/04/02 08:29:15;;;;;;;;;;;;;;;;;;5049414;28;859;-64
2021/04/02 08:31:48;;;;;;;;;;;;;;;;;;5047519;28;1019;-64
2021/04/02 08:34:15;;;;;;;;;;;;;;;;;;5049312;28;686;-63
2021/04/02 08:36:40;;;;;;;;;;;;;;;;;;5050872;28;1164;-64
2021/04/02 08:39:06;;;;;;;;;;;;;;;;;;5048852;28;859;-64
2021/04/02 08:41:32;;;;;;;;;;;;;;;;;;5048677;28;599;-64
2021/04/02 08:43:58;;;;;;;;;;;;;;;;;;5048457;28;835;-64
2021/04/02 08:46:34;;;;;;;;;;;;;;;;;;5048035;28;1977;-64
2021/04/02 08:48:59;;;;;;;;;;;;;;;;;;5048685;28;906;-64
2021/04/02 08:51:24;;;;;;;;;;;;;;;;;;5048497;28;907;-64
2021/04/02 08:53:50;;;;;;;;;;;;;;;;;;5057488;28;1129;-64
2021/04/02 08:56:16;;;;;;;;;;;;;;;;;;5068427;28;826;-64
2021/04/02 08:58:43;;;;;;;;;;;;;;;;;;5068794;28;898;-63
2021/04/02 09:01:08;;;;;;;;;;;;;;;;;;5067499;28;807;-64
2021/04/02 09:03:34;;;;;;;;;;;;;;;;;;5067708;28;847;-64
2021/04/02 09:05:59;;;;;;;;;;;;;;;;;;5068017;28;1889;-64
2021/04/02 09:08:24;;;;;;;;;;;;;;;;;;5067510;28;946;-64
2021/04/02 09:10:51;;;;;;;;;;;;;;;;;;5067485;28;850;-64
2021/04/02 09:13:26;;;;;;;;;;;;;;;;;;5067853;28;867;-65
2021/04/02 09:15:52;;;;;;;;;;;;;;;;;;5067421;28;815;-64
2021/04/02 09:18:28;;;;;;;;;;;;;;;;;;5067497;28;928;-64
2021/04/02 09:20:55;;;;;;;;;;;;;;;;;;5068088;28;878;-64
2021/04/02 09:23:21;;;;;;;;;;;;;;;;;;5068021;28;878;-64
2021/04/02 09:25:48;;;;;;;;;;;;;;;;;;5067006;28;1910;-65
2021/04/02 09:28:14;;;;;;;;;;;;;;;;;;5068399;28;823;-64
2021/04/02 09:30:39;;;;;;;;;;;;;;;;;;5068254;28;1096;-64
2021/04/02 09:33:08;;;;;;;;;;;;;;;;;;5067575;28;831;-63
2021/04/02 09:35:34;;;;;;;;;;;;;;;;;;5067737;28;834;-64
2021/04/02 09:38:00;;;;;;;;;;;;;;;;;;5068218;28;827;-64
2021/04/02 09:40:28;;;;;;;;;;;;;;;;;;5067630;28;977;-64
2021/04/02 09:42:54;;;;;;;;;;;;;;;;;;5067312;28;889;-64
2021/04/02 09:45:19;;;;;;;;;;;;;;;;;;5067718;28;1972;-63
2021/04/02 09:47:48;;;;;;;;;;;;;;;;;;5067510;28;958;-63
2021/04/02 09:50:14;;;;;;;;;;;;;;;;;;5068171;28;845;-63
2021/04/02 09:52:40;;;;;;;;;;;;;;;;;;5066799;28;1165;-64
2021/04/02 09:55:06;;;;;;;;;;;;;;;;;;5047644;28;870;-63
2021/04/02 09:57:32;;;;;;;;;;;;;;;;;;5047056;28;910;-64
2021/04/02 09:59:58;;;;;;;;;;;;;;;;;;5047012;28;818;-63
2021/04/02 10:02:23;;;;;;;;;;;;;;;;;;5046817;28;890;-63
2021/04/02 10:04:48;;;;;;;;;;;;;;;;;;5047069;28;1979;-63
2021/04/02 10:07:14;;;;;;;;;;;;;;;;;;5050812;28;830;-63
2021/04/02 10:09:39;;;;;;;;;;;;;;;;;;5050567;28;863;-63
2021/04/02 10:12:04;;;;;;;;;;;;;;;;;;5049432;28;903;-63
2021/04/02 10:14:30;;;;;;;;;;;;;;;;;;5050899;28;822;-63
2021/04/02 10:16:55;;;;;;;;;;;;;;;;;;5051123;28;822;-63
2021/04/02 10:19:21;;;;;;;;;;;;;;;;;;5051284;28;819;-63
2021/04/02 10:21:46;;;;;;;;;;;;;;;;;;5051248;28;831;-63
2021/04/02 10:24:12;;;;;;;;;;;;;;;;;;5051427;28;819;-63
2021/04/02 10:26:38;;;;;;;;;;;;;;;;;;5049073;28;1951;-63
2021/04/02 10:29:03;;;;;;;;;;;;;;;;;;5050950;28;863;-63
2021/04/02 10:31:29;;;;;;;;;;;;;;;;;;5050781;28;831;-63
2021/04/02 10:33:55;;;;;;;;;;;;;;;;;;5050642;28;811;-62
2021/04/02 10:36:20;;;;;;;;;;;;;;;;;;5051002;28;843;-63
2021/04/02 10:38:47;;;;;;;;;;;;;;;;;;5051395;28;839;-63
2021/04/02 10:41:12;;;;;;;;;;;;;;;;;;5049652;28;832;-64
2021/04/02 10:43:37;;;;;;;;;;;;;;;;;;5052532;28;1009;-64
2021/04/02 10:46:03;;;;;;;;;;;;;;;;;;5049960;28;1897;-64
2021/04/02 10:48:29;;;;;;;;;;;;;;;;;;5049986;28;942;-63
2021/04/02 10:50:54;;;;;;;;;;;;;;;;;;5050338;28;819;-64
2021/04/02 10:53:21;;;;;;;;;;;;;;;;;;5056002;28;1082;-65
2021/04/02 10:55:47;;;;;;;;;;;;;;;;;;5070734;28;847;-64
2021/04/02 10:58:12;;;;;;;;;;;;;;;;;;5071148;28;676;-63
2021/04/02 11:00:39;;;;;;;;;;;;;;;;;;5069800;28;838;-64
2021/04/02 11:03:04;;;;;;;;;;;;;;;;;;5070185;28;859;-64
2021/04/02 11:05:30;;;;;;;;;;;;;;;;;;5070186;28;1955;-64
2021/04/02 11:07:56;;;;;;;;;;;;;;;;;;5070032;28;1068;-64
2021/04/02 11:10:21;;;;;;;;;;;;;;;;;;5070690;28;830;-64
2021/04/02 11:12:47;;;;;;;;;;;;;;;;;;5070665;28;831;-66
2021/04/02 11:15:13;;;;;;;;;;;;;;;;;;5069608;28;883;-64
2021/04/02 11:17:39;;;;;;;;;;;;;;;;;;5069708;28;838;-64
2021/04/02 11:20:04;;;;;;;;;;;;;;;;;;5070147;28;874;-64
2021/04/02 11:22:30;;;;;;;;;;;;;;;;;;5069539;28;903;-63
2021/04/02 11:24:55;;;;;;;;;;;;;;;;;;5069952;28;1882;-64
2021/04/02 11:27:21;;;;;;;;;;;;;;;;;;5070297;28;913;-64
2021/04/02 11:29:47;;;;;;;;;;;;;;;;;;5069071;28;799;-64
2021/04/02 11:32:12;;;;;;;;;;;;;;;;;;5068748;28;844;-64
2021/04/02 11:34:38;;;;;;;;;;;;;;;;;;5069942;28;815;-64
2021/04/02 11:37:07;;;;;;;;;;;;;;;;;;5069803;28;803;-63
2021/04/02 11:39:32;;;;;;;;;;;;;;;;;;5069172;28;915;-64
2021/04/02 11:41:58;;;;;;;;;;;;;;;;;;5067777;28;1162;-64
2021/04/02 11:44:23;;;;;;;;;;;;;;;;;;5069326;28;842;-64
2021/04/02 11:46:49;;;;;;;;;;;;;;;;;;5068919;28;1974;-64
2021/04/02 11:49:14;;;;;;;;;;;;;;;;;;5070135;28;898;-64
2021/04/02 11:51:40;;;;;;;;;;;;;;;;;;5069560;28;850;-64
2021/04/02 11:54:06;;;;;;;;;;;;;;;;;;5057283;28;1102;-64
2021/04/02 11:56:31;;;;;;;;;;;;;;;;;;5048930;28;811;-64
2021/04/02 11:58:56;;;;;;;;;;;;;;;;;;5049221;28;946;-64
2021/04/02 12:01:22;;;;;;;;;;;;;;;;;;5049270;28;906;-64
2021/04/02 12:03:47;;;;;;;;;;;;;;;;;;5048685;28;870;-64
2021/04/02 12:06:13;;;;;;;;;;;;;;;;;;5049040;28;1914;-64
2021/04/02 12:08:38;;;;;;;;;;;;;;;;;;5048869;28;816;-64
2021/04/02 12:11:04;;;;;;;;;;;;;;;;;;5048862;28;850;-64
2021/04/02 12:13:30;;;;;;;;;;;;;;;;;;5047398;28;938;-63
2021/04/02 12:15:55;;;;;;;;;;;;;;;;;;5047783;28;1276;-63
2021/04/02 12:18:21;;;;;;;;;;;;;;;;;;5049069;28;834;-64
2021/04/02 12:20:47;;;;;;;;;;;;;;;;;;5049001;28;819;-65
2021/04/02 12:23:13;;;;;;;;;;;;;;;;;;5049062;28;831;-63
2021/04/02 12:25:38;;;;;;;;;;;;;;;;;;5048671;28;1894;-64
2021/04/02 12:28:03;;;;;;;;;;;;;;;;;;5048282;28;907;-64
2021/04/02 12:30:29;;;;;;;;;;;;;;;;;;5047952;28;883;-64
2021/04/02 12:32:55;;;;;;;;;;;;;;;;;;5048201;28;811;-64
2021/04/02 12:35:20;;;;;;;;;;;;;;;;;;5048369;28;846;-63
2021/04/02 12:37:45;;;;;;;;;;;;;;;;;;5048860;28;819;-64
2021/04/02 12:40:13;;;;;;;;;;;;;;;;;;5050892;28;1018;-63
2021/04/02 12:42:38;;;;;;;;;;;;;;;;;;5048536;28;828;-64
2021/04/02 12:45:05;;;;;;;;;;;;;;;;;;5047796;28;1976;-63
2021/04/02 12:47:30;;;;;;;;;;;;;;;;;;5047689;28;1163;-63
2021/04/02 12:49:56;;;;;;;;;;;;;;;;;;5048416;28;862;-63
2021/04/02 12:52:21;;;;;;;;;;;;;;;;;;5046885;28;839;-64
2021/04/02 12:54:47;;;;;;;;;;;;;;;;;;5065557;28;1240;-64
2021/04/02 12:57:12;;;;;;;;;;;;;;;;;;5068186;28;913;-63
2021/04/02 12:59:37;;;;;;;;;;;;;;;;;;5067827;28;811;-63
2021/04/02 13:02:03;;;;;;;;;;;;;;;;;;5067556;28;898;-64
2021/04/02 13:04:28;;;;;;;;;;;;;;;;;;5067063;28;1052;-63
2021/04/02 13:06:54;;;;;;;;;;;;;;;;;;5068019;28;1890;-63
2021/04/02 13:09:19;;;;;;;;;;;;;;;;;;5067351;28;866;-64
2021/04/02 13:11:44;;;;;;;;;;;;;;;;;;5068044;28;918;-63
2021/04/02 13:14:10;;;;;;;;;;;;;;;;;;5067551;28;895;-63
2021/04/02 13:16:36;;;;;;;;;;;;;;;;;;5067608;28;787;-63
2021/04/02 13:19:04;;;;;;;;;;;;;;;;;;5067595;28;965;-63
2021/04/02 13:21:29;;;;;;;;;;;;;;;;;;5066481;28;815;-63
2021/04/02 13:23:55;;;;;;;;;;;;;;;;;;5067891;28;914;-64
2021/04/02 13:26:20;;;;;;;;;;;;;;;;;;5065698;28;1889;-63
2021/04/02 13:28:46;;;;;;;;;;;;;;;;;;5068040;28;949;-63
2021/04/02 13:31:11;;;;;;;;;;;;;;;;;;5067731;28;922;-63
2021/04/02 13:33:36;;;;;;;;;;;;;;;;;;5067622;28;865;-64
2021/04/02 13:36:02;;;;;;;;;;;;;;;;;;5066964;28;846;-64
2021/04/02 13:38:27;;;;;;;;;;;;;;;;;;5067071;28;811;-64
2021/04/02 13:40:53;;;;;;;;;;;;;;;;;;5067203;28;838;-64
2021/04/02 13:43:18;;;;;;;;;;;;;;;;;;5067106;28;931;-65
2021/04/02 13:45:43;;;;;;;;;;;;;;;;;;5067871;28;2000;-64
2021/04/02 13:48:09;;;;;;;;;;;;;;;;;;5066340;28;843;-64
2021/04/02 13:50:35;;;;;;;;;;;;;;;;;;5067042;28;996;-64
2021/04/02 13:53:00;;;;;;;;;;;;;;;;;;5064216;28;1101;-64
2021/04/02 13:55:26;;;;;;;;;;;;;;;;;;5047278;28;871;-64
2021/04/02 13:57:52;;;;;;;;;;;;;;;;;;5047543;28;803;-64
2021/04/02 14:00:18;;;;;;;;;;;;;;;;;;5046740;28;823;-65
2021/04/02 14:02:44;;;;;;;;;;;;;;;;;;5046018;28;1662;-64
2021/04/02 14:05:10;;;;;;;;;;;;;;;;;;5047333;28;1886;-64
2021/04/02 14:07:36;;;;;;;;;;;;;;;;;;5047250;28;851;-63
2021/04/02 14:10:04;;;;;;;;;;;;;;;;;;5046832;28;811;-64
2021/04/02 14:12:30;;;;;;;;;;;;;;;;;;5046965;28;843;-64
2021/04/02 14:14:55;;;;;;;;;;;;;;;;;;5046820;28;662;-65
2021/04/02 14:17:20;;;;;;;;;;;;;;;;;;5046970;28;831;-65
2021/04/02 14:19:46;;;;;;;;;;;;;;;;;;5047746;28;886;-64
2021/04/02 14:22:11;;;;;;;;;;;;;;;;;;5047228;28;878;-64
2021/04/02 14:24:37;;;;;;;;;;;;;;;;;;5046556;28;1885;-65
2021/04/02 14:27:02;;;;;;;;;;;;;;;;;;5046842;28;850;-64
2021/04/02 14:29:27;;;;;;;;;;;;;;;;;;5045984;28;835;-64
2021/04/02 14:31:53;;;;;;;;;;;;;;;;;;5046959;28;827;-64
2021/04/02 14:34:19;;;;;;;;;;;;;;;;;;5047111;28;946;-64
2021/04/02 14:36:45;;;;;;;;;;;;;;;;;;5047697;28;819;-63
2021/04/02 14:39:11;;;;;;;;;;;;;;;;;;5047020;28;816;-64
2021/04/02 14:41:36;;;;;;;;;;;;;;;;;;5048715;28;1247;-64
2021/04/02 14:44:03;;;;;;;;;;;;;;;;;;5044659;28;895;-64
2021/04/02 14:46:28;;;;;;;;;;;;;;;;;;5046829;28;1990;-64
2021/04/02 14:48:53;;;;;;;;;;;;;;;;;;5046467;28;910;-65
2021/04/02 14:51:19;;;;;;;;;;;;;;;;;;5046969;28;858;-65
2021/04/02 14:53:44;;;;;;;;;;;;;;;;;;5058967;28;1074;-64
2021/04/02 14:56:09;;;;;;;;;;;;;;;;;;5070765;28;1020;-64
2021/04/02 14:58:36;;;;;;;;;;;;;;;;;;5070475;28;878;-64
2021/04/02 15:01:02;;;;;;;;;;;;;;;;;;5070601;28;842;-64
2021/04/02 15:03:27;;;;;;;;;;;;;;;;;;5070781;28;807;-65
2021/04/02 15:05:52;;;;;;;;;;;;;;;;;;5069850;28;2227;-64
2021/04/02 15:08:18;;;;;;;;;;;;;;;;;;5070131;28;827;-65
2021/04/02 15:10:43;;;;;;;;;;;;;;;;;;5070777;28;830;-64
2021/04/02 15:13:09;;;;;;;;;;;;;;;;;;5069903;28;886;-64
2021/04/02 15:15:34;;;;;;;;;;;;;;;;;;5070295;28;862;-64
2021/04/02 15:18:00;;;;;;;;;;;;;;;;;;5070099;28;909;-64
2021/04/02 15:20:26;;;;;;;;;;;;;;;;;;5070368;28;830;-64
2021/04/02 15:22:52;;;;;;;;;;;;;;;;;;5069897;28;827;-64
2021/04/02 15:25:19;;;;;;;;;;;;;;;;;;5068678;28;1971;-65
2021/04/02 15:27:45;;;;;;;;;;;;;;;;;;5071013;28;846;-64
2021/04/02 15:30:11;;;;;;;;;;;;;;;;;;5069924;28;889;-64
2021/04/02 15:32:36;;;;;;;;;;;;;;;;;;5069264;28;869;-64
2021/04/02 15:35:02;;;;;;;;;;;;;;;;;;5069312;28;839;-64
2021/04/02 15:37:28;;;;;;;;;;;;;;;;;;5069450;28;1119;-64
2021/04/02 15:39:53;;;;;;;;;;;;;;;;;;5069416;28;894;-64
2021/04/02 15:42:19;;;;;;;;;;;;;;;;;;5069649;28;925;-65
2021/04/02 15:44:44;;;;;;;;;;;;;;;;;;5070242;28;1885;-64
2021/04/02 15:47:12;;;;;;;;;;;;;;;;;;5069324;28;897;-64
2021/04/02 15:49:39;;;;;;;;;;;;;;;;;;5069142;28;803;-63
2021/04/02 15:52:04;;;;;;;;;;;;;;;;;;5069479;28;823;-64
2021/04/02 15:54:29;;;;;;;;;;;;;;;;;;5040911;28;2660;-64
2021/04/02 15:56:55;;;;;;;;;;;;;;;;;;5049091;28;818;-64
2021/04/02 15:59:20;;;;;;;;;;;;;;;;;;5049276;28;846;-64
2021/04/02 16:01:46;;;;;;;;;;;;;;;;;;5050368;28;800;-64
2021/04/02 16:04:12;;;;;;;;;;;;;;;;;;5048707;28;862;-64
2021/04/02 16:06:37;;;;;;;;;;;;;;;;;;5048815;28;1975;-63
2021/04/02 16:09:03;;;;;;;;;;;;;;;;;;5049146;28;802;-63
2021/04/02 16:11:29;;;;;;;;;;;;;;;;;;5049310;28;819;-63
2021/04/02 16:13:54;;;;;;;;;;;;;;;;;;5048683;28;843;-63
2021/04/02 16:16:20;;;;;;;;;;;;;;;;;;5046756;28;857;-63
2021/04/02 16:18:46;;;;;;;;;;;;;;;;;;5049657;28;838;-63
2021/04/02 16:21:11;;;;;;;;;;;;;;;;;;5036091;28;2549;-64
2021/04/02 16:23:37;;;;;;;;;;;;;;;;;;5047097;28;839;-64
2021/04/02 16:26:02;;;;;;;;;;;;;;;;;;5048681;28;1914;-63
2021/04/02 16:28:27;;;;;;;;;;;;;;;;;;5048459;28;862;-64
2021/04/02 16:30:53;;;;;;;;;;;;;;;;;;5047343;28;847;-65
2021/04/02 16:33:18;;;;;;;;;;;;;;;;;;5048375;28;866;-65
2021/04/02 16:35:43;;;;;;;;;;;;;;;;;;5049711;28;838;-64
2021/04/02 16:38:09;;;;;;;;;;;;;;;;;;5048282;28;858;-64
2021/04/02 16:40:35;;;;;;;;;;;;;;;;;;5048257;28;890;-64
2021/04/02 16:43:03;;;;;;;;;;;;;;;;;;5048757;28;883;-64
2021/04/02 16:45:29;;;;;;;;;;;;;;;;;;5048520;28;1891;-64
2021/04/02 16:47:55;;;;;;;;;;;;;;;;;;5048256;28;851;-65
2021/04/02 16:50:20;;;;;;;;;;;;;;;;;;5050419;28;1201;-64
2021/04/02 16:52:46;;;;;;;;;;;;;;;;;;5049876;28;1098;-64
2021/04/02 16:55:12;;;;;;;;;;;;;;;;;;5067934;28;823;-64
2021/04/02 16:57:37;;;;;;;;;;;;;;;;;;5067963;28;859;-64
2021/04/02 17:00:06;;;;;;;;;;;;;;;;;;5068870;28;847;-63
2021/04/02 17:02:32;;;;;;;;;;;;;;;;;;5067947;28;989;-64
2021/04/02 17:04:57;;;;;;;;;;;;;;;;;;5067731;28;1885;-64
2021/04/02 17:07:22;;;;;;;;;;;;;;;;;;5067642;28;890;-64