Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:47;;;;;;;;;;;;;;;;;;5056196;28;20403;-71
2022/03/27 00:04:12;;;;;;;;;;;;;;;;;;5055581;28;20312;-71
2022/03/27 00:06:37;;;;;;;;;;;;;;;;;;5070717;28;19915;-70
2022/03/27 00:09:02;;;;;;;;;;;;;;;;;;5075464;28;19911;-70
2022/03/27 00:11:28;;;;;;;;;;;;;;;;;;5066740;28;19916;-70
2022/03/27 00:13:53;;;;;;;;;;;;;;;;;;5056959;28;19966;-70
2022/03/27 00:16:18;;;;;;;;;;;;;;;;;;5055393;28;19905;-71
2022/03/27 00:18:44;;;;;;;;;;;;;;;;;;5055312;28;19919;-70
2022/03/27 00:21:09;;;;;;;;;;;;;;;;;;5054227;28;20250;-71
2022/03/27 00:23:34;;;;;;;;;;;;;;;;;;5055406;28;20305;-70
2022/03/27 00:25:59;;;;;;;;;;;;;;;;;;5053922;28;19935;-70
2022/03/27 00:28:32;;;;;;;;;;;;;;;;;;5055035;28;19987;-70
2022/03/27 00:30:57;;;;;;;;;;;;;;;;;;5054776;28;19971;-70
2022/03/27 00:33:22;;;;;;;;;;;;;;;;;;5054620;28;20304;-70
2022/03/27 00:35:47;;;;;;;;;;;;;;;;;;5054593;28;20046;-70
2022/03/27 00:38:12;;;;;;;;;;;;;;;;;;5054586;28;20364;-70
2022/03/27 00:40:38;;;;;;;;;;;;;;;;;;5053577;28;20242;-70
2022/03/27 00:43:04;;;;;;;;;;;;;;;;;;5054753;28;20346;-70
2022/03/27 00:45:29;;;;;;;;;;;;;;;;;;5063607;28;19916;-70
2022/03/27 00:47:54;;;;;;;;;;;;;;;;;;5074680;28;19912;-70
2022/03/27 00:50:20;;;;;;;;;;;;;;;;;;5040072;28;19904;-70
2022/03/27 00:52:46;;;;;;;;;;;;;;;;;;5075160;28;19912;-70
2022/03/27 00:55:11;;;;;;;;;;;;;;;;;;5056611;28;20371;-70
2022/03/27 00:57:36;;;;;;;;;;;;;;;;;;5056543;28;19991;-70
2022/03/27 01:00:01;;;;;;;;;;;;;;;;;;5074395;28;20368;-70
2022/03/27 01:02:27;;;;;;;;;;;;;;;;;;5074189;28;19908;-70
2022/03/27 01:04:52;;;;;;;;;;;;;;;;;;5057058;28;19913;-70
2022/03/27 01:07:20;;;;;;;;;;;;;;;;;;5074206;28;19950;-70
2022/03/27 01:09:45;;;;;;;;;;;;;;;;;;5074643;28;19908;-70
2022/03/27 01:12:10;;;;;;;;;;;;;;;;;;5056455;28;19909;-70
2022/03/27 01:14:35;;;;;;;;;;;;;;;;;;5074323;28;19908;-70
2022/03/27 01:17:01;;;;;;;;;;;;;;;;;;5056636;28;19912;-70
2022/03/27 01:19:26;;;;;;;;;;;;;;;;;;5074943;28;19912;-70
2022/03/27 01:21:51;;;;;;;;;;;;;;;;;;5074637;28;19916;-69
2022/03/27 01:24:17;;;;;;;;;;;;;;;;;;5074369;28;19932;-70
2022/03/27 01:26:42;;;;;;;;;;;;;;;;;;5074312;28;19912;-70
2022/03/27 01:29:07;;;;;;;;;;;;;;;;;;5056229;28;19908;-70
2022/03/27 01:31:33;;;;;;;;;;;;;;;;;;5055951;28;19909;-69
2022/03/27 01:33:58;;;;;;;;;;;;;;;;;;5074143;28;19908;-70
2022/03/27 01:36:23;;;;;;;;;;;;;;;;;;5074175;28;20379;-69
2022/03/27 01:38:48;;;;;;;;;;;;;;;;;;5071527;28;19908;-69
2022/03/27 01:41:13;;;;;;;;;;;;;;;;;;5074015;28;19909;-69
2022/03/27 01:43:39;;;;;;;;;;;;;;;;;;5073742;28;20352;-70
2022/03/27 01:46:04;;;;;;;;;;;;;;;;;;5074358;28;19908;-69
2022/03/27 01:48:29;;;;;;;;;;;;;;;;;;5074196;28;19908;-70
2022/03/27 01:50:55;;;;;;;;;;;;;;;;;;5074045;28;19908;-70
2022/03/27 01:53:20;;;;;;;;;;;;;;;;;;5073618;28;19908;-70
2022/03/27 01:55:45;;;;;;;;;;;;;;;;;;5074229;28;19908;-69
2022/03/27 01:58:10;;;;;;;;;;;;;;;;;;5055986;28;19915;-70
2022/03/27 02:00:35;;;;;;;;;;;;;;;;;;5056351;28;19908;-68
2022/03/27 02:03:03;;;;;;;;;;;;;;;;;;5055896;28;20023;-70
2022/03/27 02:05:29;;;;;;;;;;;;;;;;;;5074149;28;19991;-70
2022/03/27 02:07:54;;;;;;;;;;;;;;;;;;5073554;28;19904;-68
2022/03/27 02:10:19;;;;;;;;;;;;;;;;;;5073522;28;19962;-69
2022/03/27 02:12:44;;;;;;;;;;;;;;;;;;5073744;28;19908;-68
2022/03/27 02:15:10;;;;;;;;;;;;;;;;;;5055728;28;20018;-68
2022/03/27 02:17:35;;;;;;;;;;;;;;;;;;5073553;28;19912;-68
2022/03/27 02:20:00;;;;;;;;;;;;;;;;;;5074346;28;19913;-68
2022/03/27 02:22:25;;;;;;;;;;;;;;;;;;5073995;28;20249;-69
2022/03/27 02:24:50;;;;;;;;;;;;;;;;;;5070999;28;20264;-68
2022/03/27 02:27:16;;;;;;;;;;;;;;;;;;5055757;28;20364;-68
2022/03/27 02:29:41;;;;;;;;;;;;;;;;;;5055503;28;19931;-69
2022/03/27 02:32:08;;;;;;;;;;;;;;;;;;5073810;28;19943;-68
2022/03/27 02:34:33;;;;;;;;;;;;;;;;;;5073234;28;19908;-68
2022/03/27 02:36:58;;;;;;;;;;;;;;;;;;5073731;28;19904;-68
2022/03/27 02:39:23;;;;;;;;;;;;;;;;;;5073929;28;19966;-68
2022/03/27 02:41:48;;;;;;;;;;;;;;;;;;5073407;28;19981;-68
2022/03/27 02:44:14;;;;;;;;;;;;;;;;;;5057780;28;19912;-68
2022/03/27 02:46:39;;;;;;;;;;;;;;;;;;5060310;28;19915;-68
2022/03/27 02:49:05;;;;;;;;;;;;;;;;;;5057226;28;19915;-68
2022/03/27 02:51:30;;;;;;;;;;;;;;;;;;5055607;28;19912;-68
2022/03/27 02:53:55;;;;;;;;;;;;;;;;;;5056545;28;19905;-68
2022/03/27 02:56:20;;;;;;;;;;;;;;;;;;5055758;28;20230;-68
2022/03/27 02:58:46;;;;;;;;;;;;;;;;;;5054047;28;20366;-68
2022/03/27 03:01:11;;;;;;;;;;;;;;;;;;5068432;28;19920;-68
2022/03/27 03:03:36;;;;;;;;;;;;;;;;;;5058991;28;19916;-68
2022/03/27 03:06:01;;;;;;;;;;;;;;;;;;5048161;28;19913;-68
2022/03/27 03:08:26;;;;;;;;;;;;;;;;;;5055697;28;19912;-68
2022/03/27 03:10:52;;;;;;;;;;;;;;;;;;5056492;28;19966;-68
2022/03/27 03:13:17;;;;;;;;;;;;;;;;;;5056803;28;19913;-70
2022/03/27 03:15:42;;;;;;;;;;;;;;;;;;5053853;28;19913;-68
2022/03/27 03:18:11;;;;;;;;;;;;;;;;;;5048963;28;19959;-67
2022/03/27 03:20:36;;;;;;;;;;;;;;;;;;5074295;28;19913;-68
2022/03/27 03:23:01;;;;;;;;;;;;;;;;;;5076067;28;20379;-68
2022/03/27 03:25:27;;;;;;;;;;;;;;;;;;5073617;28;19908;-68
2022/03/27 03:27:52;;;;;;;;;;;;;;;;;;5075976;28;20356;-68
2022/03/27 03:30:17;;;;;;;;;;;;;;;;;;5074229;28;19912;-68
2022/03/27 03:32:42;;;;;;;;;;;;;;;;;;5048037;28;19967;-68
2022/03/27 03:35:08;;;;;;;;;;;;;;;;;;5052703;28;19915;-68
2022/03/27 03:37:33;;;;;;;;;;;;;;;;;;5076048;28;19921;-68
2022/03/27 03:39:59;;;;;;;;;;;;;;;;;;5076207;28;20238;-68
2022/03/27 03:42:25;;;;;;;;;;;;;;;;;;5058104;28;19935;-68
2022/03/27 03:44:50;;;;;;;;;;;;;;;;;;5058038;28;20237;-68
2022/03/27 03:47:15;;;;;;;;;;;;;;;;;;5076134;28;19931;-68
2022/03/27 03:49:40;;;;;;;;;;;;;;;;;;5041679;28;19909;-68
2022/03/27 03:52:07;;;;;;;;;;;;;;;;;;5075817;28;19909;-68
2022/03/27 03:54:32;;;;;;;;;;;;;;;;;;5057527;28;19908;-68
2022/03/27 03:56:57;;;;;;;;;;;;;;;;;;5075688;28;19915;-68
2022/03/27 03:59:22;;;;;;;;;;;;;;;;;;5058108;28;19912;-68
2022/03/27 04:01:47;;;;;;;;;;;;;;;;;;5059674;28;19959;-68
2022/03/27 04:04:13;;;;;;;;;;;;;;;;;;5055258;28;19905;-68
2022/03/27 04:06:38;;;;;;;;;;;;;;;;;;5054139;28;19916;-69
2022/03/27 04:09:03;;;;;;;;;;;;;;;;;;5055059;28;19909;-69
2022/03/27 04:11:28;;;;;;;;;;;;;;;;;;5055384;28;20341;-68
2022/03/27 04:13:53;;;;;;;;;;;;;;;;;;5055825;28;19909;-68
2022/03/27 04:16:19;;;;;;;;;;;;;;;;;;5055142;28;19909;-69
2022/03/27 04:18:44;;;;;;;;;;;;;;;;;;5055448;28;19924;-69
2022/03/27 04:21:09;;;;;;;;;;;;;;;;;;5053879;28;20287;-69
2022/03/27 04:23:35;;;;;;;;;;;;;;;;;;5054930;28;19908;-69
2022/03/27 04:26:00;;;;;;;;;;;;;;;;;;5055108;28;20321;-69
2022/03/27 04:28:25;;;;;;;;;;;;;;;;;;5054772;28;20332;-69
2022/03/27 04:30:50;;;;;;;;;;;;;;;;;;5054398;28;19962;-68
2022/03/27 04:33:16;;;;;;;;;;;;;;;;;;5054630;28;19909;-69
2022/03/27 04:35:41;;;;;;;;;;;;;;;;;;5036970;28;19908;-69
2022/03/27 04:38:06;;;;;;;;;;;;;;;;;;5054623;28;19915;-69
2022/03/27 04:40:31;;;;;;;;;;;;;;;;;;5034505;28;19917;-69
2022/03/27 04:42:57;;;;;;;;;;;;;;;;;;5055039;28;19913;-69
2022/03/27 04:45:22;;;;;;;;;;;;;;;;;;5054999;28;19957;-69
2022/03/27 04:47:47;;;;;;;;;;;;;;;;;;5066756;28;19951;-69
2022/03/27 04:50:13;;;;;;;;;;;;;;;;;;5074894;28;19961;-69
2022/03/27 04:52:38;;;;;;;;;;;;;;;;;;5072811;28;19904;-69
2022/03/27 04:55:03;;;;;;;;;;;;;;;;;;5074880;28;19952;-69
2022/03/27 04:57:31;;;;;;;;;;;;;;;;;;5056985;28;20003;-69
2022/03/27 04:59:56;;;;;;;;;;;;;;;;;;5050630;28;20059;-69
2022/03/27 05:02:23;;;;;;;;;;;;;;;;;;5036579;28;19948;-69
2022/03/27 05:04:48;;;;;;;;;;;;;;;;;;5054456;28;19935;-69
2022/03/27 05:07:13;;;;;;;;;;;;;;;;;;5053894;28;19908;-69
2022/03/27 05:09:38;;;;;;;;;;;;;;;;;;5037049;28;19905;-69
2022/03/27 05:12:03;;;;;;;;;;;;;;;;;;5054114;28;19948;-69
2022/03/27 05:14:29;;;;;;;;;;;;;;;;;;5054367;28;19912;-69
2022/03/27 05:16:54;;;;;;;;;;;;;;;;;;5054572;28;20347;-69
2022/03/27 05:19:19;;;;;;;;;;;;;;;;;;5036461;28;19913;-69
2022/03/27 05:21:44;;;;;;;;;;;;;;;;;;5054521;28;19913;-69
2022/03/27 05:24:10;;;;;;;;;;;;;;;;;;5053930;28;19936;-69
2022/03/27 05:26:35;;;;;;;;;;;;;;;;;;5036893;28;19930;-69
2022/03/27 05:29:03;;;;;;;;;;;;;;;;;;5054460;28;19909;-69
2022/03/27 05:31:28;;;;;;;;;;;;;;;;;;5054122;28;19923;-69
2022/03/27 05:33:53;;;;;;;;;;;;;;;;;;5054655;28;19905;-69
2022/03/27 05:36:19;;;;;;;;;;;;;;;;;;5036357;28;20334;-69
2022/03/27 05:38:44;;;;;;;;;;;;;;;;;;5053767;28;20324;-69
2022/03/27 05:41:12;;;;;;;;;;;;;;;;;;5051327;28;19908;-69
2022/03/27 05:43:37;;;;;;;;;;;;;;;;;;5054324;28;19919;-69
2022/03/27 05:46:03;;;;;;;;;;;;;;;;;;5053985;28;20292;-69
2022/03/27 05:48:28;;;;;;;;;;;;;;;;;;5054291;28;19959;-69
2022/03/27 05:50:53;;;;;;;;;;;;;;;;;;5054278;28;19908;-69
2022/03/27 05:53:18;;;;;;;;;;;;;;;;;;5053917;28;19956;-69
2022/03/27 05:55:43;;;;;;;;;;;;;;;;;;5053864;28;20309;-69
2022/03/27 05:58:09;;;;;;;;;;;;;;;;;;5052427;28;19979;-69
2022/03/27 06:00:34;;;;;;;;;;;;;;;;;;5052500;28;19913;-69
2022/03/27 06:02:59;;;;;;;;;;;;;;;;;;5067448;28;19913;-69
2022/03/27 06:05:25;;;;;;;;;;;;;;;;;;5073929;28;19912;-69
2022/03/27 06:07:50;;;;;;;;;;;;;;;;;;5074059;28;19909;-69
2022/03/27 06:10:15;;;;;;;;;;;;;;;;;;5073381;28;20006;-69
2022/03/27 06:12:43;;;;;;;;;;;;;;;;;;5055457;28;20372;-69
2022/03/27 06:15:08;;;;;;;;;;;;;;;;;;5074160;28;19930;-69
2022/03/27 06:17:33;;;;;;;;;;;;;;;;;;5074168;28;20408;-69
2022/03/27 06:19:59;;;;;;;;;;;;;;;;;;5078115;28;19912;-69
2022/03/27 06:22:24;;;;;;;;;;;;;;;;;;5059849;28;19909;-71
2022/03/27 06:24:49;;;;;;;;;;;;;;;;;;5077146;28;19909;-70
2022/03/27 06:27:14;;;;;;;;;;;;;;;;;;5077059;28;19992;-69
2022/03/27 06:29:39;;;;;;;;;;;;;;;;;;5077331;28;19916;-70
2022/03/27 06:32:05;;;;;;;;;;;;;;;;;;5077283;28;19908;-70
2022/03/27 06:34:31;;;;;;;;;;;;;;;;;;5076929;28;20383;-69
2022/03/27 06:36:56;;;;;;;;;;;;;;;;;;5077190;28;19909;-69
2022/03/27 06:39:21;;;;;;;;;;;;;;;;;;5056976;28;19909;-68
2022/03/27 06:41:46;;;;;;;;;;;;;;;;;;5059739;28;19917;-69
2022/03/27 06:44:12;;;;;;;;;;;;;;;;;;5059388;28;20018;-70
2022/03/27 06:46:37;;;;;;;;;;;;;;;;;;5076771;28;20264;-69
2022/03/27 06:49:02;;;;;;;;;;;;;;;;;;5076942;28;20378;-69
2022/03/27 06:51:28;;;;;;;;;;;;;;;;;;5056242;28;19908;-69
2022/03/27 06:53:53;;;;;;;;;;;;;;;;;;5076595;28;20010;-69
2022/03/27 06:56:18;;;;;;;;;;;;;;;;;;5058782;28;19908;-69
2022/03/27 06:58:43;;;;;;;;;;;;;;;;;;5076845;28;20260;-69
2022/03/27 07:03:53;;;;;;;;;;;;;;;;;;5076824;28;20405;-69
2022/03/27 07:06:18;;;;;;;;;;;;;;;;;;5073779;28;19962;-70
2022/03/27 07:08:44;;;;;;;;;;;;;;;;;;5073837;28;19909;-69
2022/03/27 07:11:09;;;;;;;;;;;;;;;;;;5076298;28;19912;-69
2022/03/27 07:13:34;;;;;;;;;;;;;;;;;;5059045;28;19905;-68
2022/03/27 07:15:59;;;;;;;;;;;;;;;;;;5058622;28;19915;-70
2022/03/27 07:18:25;;;;;;;;;;;;;;;;;;5056151;28;19913;-71
2022/03/27 07:20:50;;;;;;;;;;;;;;;;;;5076321;28;19919;-69
2022/03/27 07:23:16;;;;;;;;;;;;;;;;;;5076388;28;19909;-69
2022/03/27 07:25:41;;;;;;;;;;;;;;;;;;5076299;28;19908;-69
2022/03/27 07:28:06;;;;;;;;;;;;;;;;;;5041677;28;20342;-69
2022/03/27 07:30:31;;;;;;;;;;;;;;;;;;5075717;28;19908;-69
2022/03/27 07:32:57;;;;;;;;;;;;;;;;;;5058757;28;20360;-71
2022/03/27 07:35:22;;;;;;;;;;;;;;;;;;5057216;28;20265;-70
2022/03/27 07:37:49;;;;;;;;;;;;;;;;;;5055101;28;19909;-70
2022/03/27 07:40:14;;;;;;;;;;;;;;;;;;5055930;28;19913;-70
2022/03/27 07:42:40;;;;;;;;;;;;;;;;;;5055684;28;19916;-71
2022/03/27 07:45:05;;;;;;;;;;;;;;;;;;5055526;28;19932;-70
2022/03/27 07:47:30;;;;;;;;;;;;;;;;;;5055021;28;19962;-70
2022/03/27 07:49:55;;;;;;;;;;;;;;;;;;5037692;28;20014;-71
2022/03/27 07:52:22;;;;;;;;;;;;;;;;;;5055727;28;19944;-71
2022/03/27 07:54:47;;;;;;;;;;;;;;;;;;5055668;28;19916;-70
2022/03/27 07:57:13;;;;;;;;;;;;;;;;;;5055368;28;19913;-70
2022/03/27 07:59:38;;;;;;;;;;;;;;;;;;5037623;28;19913;-70
2022/03/27 08:02:04;;;;;;;;;;;;;;;;;;5055303;28;20380;-69
2022/03/27 08:04:30;;;;;;;;;;;;;;;;;;5055634;28;19909;-69
2022/03/27 08:06:55;;;;;;;;;;;;;;;;;;5055802;28;19909;-69
2022/03/27 08:09:20;;;;;;;;;;;;;;;;;;5034198;28;19996;-69
2022/03/27 08:11:45;;;;;;;;;;;;;;;;;;5055919;28;19959;-69
2022/03/27 08:14:11;;;;;;;;;;;;;;;;;;5075131;28;19917;-69
2022/03/27 08:16:37;;;;;;;;;;;;;;;;;;5073207;28;19956;-69
2022/03/27 08:19:02;;;;;;;;;;;;;;;;;;5057214;28;19999;-69
2022/03/27 08:21:28;;;;;;;;;;;;;;;;;;5073822;28;19999;-69
2022/03/27 08:23:53;;;;;;;;;;;;;;;;;;5059349;28;20034;-69
2022/03/27 08:29:03;;;;;;;;;;;;;;;;;;5054787;28;19963;-69
2022/03/27 08:31:29;;;;;;;;;;;;;;;;;;5054974;28;20354;-69
2022/03/27 08:33:55;;;;;;;;;;;;;;;;;;5054707;28;19944;-69
2022/03/27 08:36:20;;;;;;;;;;;;;;;;;;5066041;28;19908;-69
2022/03/27 08:38:45;;;;;;;;;;;;;;;;;;5049967;28;19909;-69
2022/03/27 08:41:11;;;;;;;;;;;;;;;;;;5061500;28;19948;-69
2022/03/27 08:43:37;;;;;;;;;;;;;;;;;;5055081;28;19908;-69
2022/03/27 08:46:02;;;;;;;;;;;;;;;;;;5054742;28;20269;-70
2022/03/27 08:48:27;;;;;;;;;;;;;;;;;;5055022;28;19905;-70
2022/03/27 08:50:53;;;;;;;;;;;;;;;;;;5054666;28;19912;-70
2022/03/27 08:53:18;;;;;;;;;;;;;;;;;;5051992;28;19905;-69
2022/03/27 08:55:46;;;;;;;;;;;;;;;;;;5054725;28;19999;-69
2022/03/27 08:58:11;;;;;;;;;;;;;;;;;;5052077;28;19916;-70
2022/03/27 09:00:36;;;;;;;;;;;;;;;;;;5054044;28;19909;-68
2022/03/27 09:03:02;;;;;;;;;;;;;;;;;;5054152;28;19913;-69
2022/03/27 09:05:27;;;;;;;;;;;;;;;;;;5054368;28;19915;-69
2022/03/27 09:07:52;;;;;;;;;;;;;;;;;;5055007;28;19924;-69
2022/03/27 09:10:17;;;;;;;;;;;;;;;;;;5053693;28;19905;-69
2022/03/27 09:12:43;;;;;;;;;;;;;;;;;;5053356;28;19913;-69
2022/03/27 09:15:08;;;;;;;;;;;;;;;;;;5053018;28;20304;-69
2022/03/27 09:17:34;;;;;;;;;;;;;;;;;;5053824;28;19995;-69
2022/03/27 09:19:59;;;;;;;;;;;;;;;;;;5053336;28;19912;-69
2022/03/27 09:22:24;;;;;;;;;;;;;;;;;;5053926;28;19913;-68
2022/03/27 09:24:49;;;;;;;;;;;;;;;;;;5054213;28;20318;-68
2022/03/27 09:27:15;;;;;;;;;;;;;;;;;;5053880;28;20415;-69
2022/03/27 09:29:40;;;;;;;;;;;;;;;;;;5054576;28;19915;-69
2022/03/27 09:32:07;;;;;;;;;;;;;;;;;;5053201;28;19909;-69
2022/03/27 09:34:32;;;;;;;;;;;;;;;;;;5053792;28;19905;-69
2022/03/27 09:37:00;;;;;;;;;;;;;;;;;;5054075;28;19913;-69
2022/03/27 09:39:26;;;;;;;;;;;;;;;;;;5053952;28;19909;-69
2022/03/27 09:41:52;;;;;;;;;;;;;;;;;;5054041;28;19920;-69
2022/03/27 09:44:17;;;;;;;;;;;;;;;;;;5053564;28;19909;-68
2022/03/27 09:46:42;;;;;;;;;;;;;;;;;;5053759;28;19908;-69
2022/03/27 09:49:08;;;;;;;;;;;;;;;;;;5054628;28;19915;-69
2022/03/27 09:51:33;;;;;;;;;;;;;;;;;;5054344;28;19908;-69
2022/03/27 09:53:58;;;;;;;;;;;;;;;;;;5056687;28;19912;-69
2022/03/27 09:56:23;;;;;;;;;;;;;;;;;;5055616;28;19919;-69
2022/03/27 09:58:48;;;;;;;;;;;;;;;;;;5057914;28;19912;-69
2022/03/27 10:01:14;;;;;;;;;;;;;;;;;;5056384;28;19913;-69
2022/03/27 10:03:39;;;;;;;;;;;;;;;;;;5056792;28;19908;-69
2022/03/27 10:06:04;;;;;;;;;;;;;;;;;;5060302;28;19981;-69
2022/03/27 10:08:30;;;;;;;;;;;;;;;;;;5060400;28;19986;-69
2022/03/27 10:10:55;;;;;;;;;;;;;;;;;;5054801;28;20177;-70
2022/03/27 10:13:20;;;;;;;;;;;;;;;;;;5056506;28;20413;-68
2022/03/27 10:15:45;;;;;;;;;;;;;;;;;;5057578;28;19909;-69
2022/03/27 10:18:10;;;;;;;;;;;;;;;;;;5056351;28;20348;-67
2022/03/27 10:20:36;;;;;;;;;;;;;;;;;;5056621;28;20029;-67
2022/03/27 10:23:01;;;;;;;;;;;;;;;;;;5056256;28;20025;-67
2022/03/27 10:25:26;;;;;;;;;;;;;;;;;;5057124;28;19924;-68
2022/03/27 10:27:52;;;;;;;;;;;;;;;;;;5056409;28;19908;-67
2022/03/27 10:30:17;;;;;;;;;;;;;;;;;;5057278;28;19909;-66
2022/03/27 10:32:42;;;;;;;;;;;;;;;;;;5056969;28;19956;-68
2022/03/27 10:35:09;;;;;;;;;;;;;;;;;;5055889;28;19904;-68
2022/03/27 10:37:35;;;;;;;;;;;;;;;;;;5057410;28;20203;-68
2022/03/27 10:40:00;;;;;;;;;;;;;;;;;;5055651;28;19917;-69
2022/03/27 10:42:25;;;;;;;;;;;;;;;;;;5057132;28;20320;-68
2022/03/27 10:44:51;;;;;;;;;;;;;;;;;;5053758;28;20325;-68
2022/03/27 10:47:16;;;;;;;;;;;;;;;;;;5057003;28;19991;-69
2022/03/27 10:49:41;;;;;;;;;;;;;;;;;;5056662;28;19909;-68
2022/03/27 10:52:06;;;;;;;;;;;;;;;;;;5054899;28;19911;-68
2022/03/27 10:54:32;;;;;;;;;;;;;;;;;;5054960;28;19915;-67
2022/03/27 10:56:58;;;;;;;;;;;;;;;;;;5062515;28;20288;-67
2022/03/27 10:59:24;;;;;;;;;;;;;;;;;;5071636;28;19997;-69
2022/03/27 11:01:49;;;;;;;;;;;;;;;;;;5076985;28;19909;-68
2022/03/27 11:04:14;;;;;;;;;;;;;;;;;;5055523;28;19915;-68
2022/03/27 11:06:40;;;;;;;;;;;;;;;;;;5076329;28;20041;-68
2022/03/27 11:09:05;;;;;;;;;;;;;;;;;;5058685;28;19993;-68
2022/03/27 11:11:31;;;;;;;;;;;;;;;;;;5058435;28;20356;-68
2022/03/27 11:13:56;;;;;;;;;;;;;;;;;;5076522;28;19962;-68
2022/03/27 11:16:22;;;;;;;;;;;;;;;;;;5058590;28;19913;-68
2022/03/27 11:18:47;;;;;;;;;;;;;;;;;;5076569;28;19916;-68
2022/03/27 11:21:12;;;;;;;;;;;;;;;;;;5076073;28;20276;-69
2022/03/27 11:23:37;;;;;;;;;;;;;;;;;;5058414;28;19912;-69
2022/03/27 11:26:03;;;;;;;;;;;;;;;;;;5076066;28;19904;-68
2022/03/27 11:28:28;;;;;;;;;;;;;;;;;;5076324;28;19955;-68
2022/03/27 11:30:54;;;;;;;;;;;;;;;;;;5058148;28;20269;-68
2022/03/27 11:33:19;;;;;;;;;;;;;;;;;;5075949;28;19908;-69
2022/03/27 11:35:44;;;;;;;;;;;;;;;;;;5076220;28;19965;-68
2022/03/27 11:38:10;;;;;;;;;;;;;;;;;;5058577;28;19916;-68
2022/03/27 11:40:35;;;;;;;;;;;;;;;;;;5075986;28;19915;-67
2022/03/27 11:43:00;;;;;;;;;;;;;;;;;;5069723;28;20380;-68
2022/03/27 11:45:26;;;;;;;;;;;;;;;;;;5061969;28;20316;-69
2022/03/27 11:47:51;;;;;;;;;;;;;;;;;;5055118;28;19908;-69
2022/03/27 11:50:16;;;;;;;;;;;;;;;;;;5054324;28;19905;-69
2022/03/27 11:52:42;;;;;;;;;;;;;;;;;;5051526;28;19974;-68
2022/03/27 11:55:07;;;;;;;;;;;;;;;;;;5054500;28;19909;-68
2022/03/27 11:57:32;;;;;;;;;;;;;;;;;;5055712;28;20013;-68
2022/03/27 11:59:57;;;;;;;;;;;;;;;;;;5053267;28;19909;-68
2022/03/27 12:02:22;;;;;;;;;;;;;;;;;;5055956;28;20012;-68
2022/03/27 12:04:48;;;;;;;;;;;;;;;;;;5054318;28;20000;-69
2022/03/27 12:07:13;;;;;;;;;;;;;;;;;;5055946;28;19999;-69
2022/03/27 12:09:38;;;;;;;;;;;;;;;;;;5054885;28;19911;-68
2022/03/27 12:12:03;;;;;;;;;;;;;;;;;;5054271;28;19913;-69
2022/03/27 12:14:29;;;;;;;;;;;;;;;;;;5054157;28;19909;-69
2022/03/27 12:16:54;;;;;;;;;;;;;;;;;;5054226;28;19998;-68
2022/03/27 12:19:19;;;;;;;;;;;;;;;;;;5056473;28;19912;-67
2022/03/27 12:21:44;;;;;;;;;;;;;;;;;;5054739;28;20063;-68
2022/03/27 12:24:09;;;;;;;;;;;;;;;;;;5055439;28;20003;-68
2022/03/27 12:32:02;;;;;;;;;;;;;;;;;;5054780;28;19924;-68
2022/03/27 12:34:28;;;;;;;;;;;;;;;;;;5053964;28;19927;-68
2022/03/27 12:36:53;;;;;;;;;;;;;;;;;;5037095;28;20349;-67
2022/03/27 12:39:18;;;;;;;;;;;;;;;;;;5051074;28;19915;-67
2022/03/27 12:41:43;;;;;;;;;;;;;;;;;;5052761;28;19927;-67
2022/03/27 12:44:08;;;;;;;;;;;;;;;;;;5054807;28;19909;-67
2022/03/27 12:46:34;;;;;;;;;;;;;;;;;;5037313;28;19940;-67
2022/03/27 12:48:59;;;;;;;;;;;;;;;;;;5052448;28;19935;-67
2022/03/27 12:51:24;;;;;;;;;;;;;;;;;;5054467;28;19916;-67
2022/03/27 12:53:50;;;;;;;;;;;;;;;;;;5053374;28;19909;-68
2022/03/27 12:56:15;;;;;;;;;;;;;;;;;;5053361;28;19931;-68
2022/03/27 12:58:41;;;;;;;;;;;;;;;;;;5054577;28;20415;-68
2022/03/27 13:01:06;;;;;;;;;;;;;;;;;;5054413;28;19919;-68
2022/03/27 13:03:31;;;;;;;;;;;;;;;;;;5054486;28;20300;-68
2022/03/27 13:05:56;;;;;;;;;;;;;;;;;;5054202;28;19909;-69
2022/03/27 13:08:21;;;;;;;;;;;;;;;;;;5054394;28;20296;-68
2022/03/27 13:10:47;;;;;;;;;;;;;;;;;;5053688;28;20300;-69
2022/03/27 13:13:17;;;;;;;;;;;;;;;;;;5054413;28;19909;-68
2022/03/27 13:15:43;;;;;;;;;;;;;;;;;;5054079;28;20323;-68
2022/03/27 13:18:08;;;;;;;;;;;;;;;;;;5053431;28;20368;-68
2022/03/27 13:20:34;;;;;;;;;;;;;;;;;;5054273;28;20234;-68
2022/03/27 13:22:59;;;;;;;;;;;;;;;;;;5053038;28;19916;-68
2022/03/27 13:25:24;;;;;;;;;;;;;;;;;;5052975;28;19912;-68
2022/03/27 13:27:50;;;;;;;;;;;;;;;;;;5053567;28;19909;-68
2022/03/27 13:30:15;;;;;;;;;;;;;;;;;;5053834;28;19913;-68
2022/03/27 13:32:40;;;;;;;;;;;;;;;;;;5054093;28;19966;-68
2022/03/27 13:35:06;;;;;;;;;;;;;;;;;;5054123;28;19909;-68
2022/03/27 13:37:31;;;;;;;;;;;;;;;;;;5053914;28;19908;-68
2022/03/27 13:39:56;;;;;;;;;;;;;;;;;;5053687;28;19908;-69
2022/03/27 13:45:05;;;;;;;;;;;;;;;;;;5054098;28;19908;-69
2022/03/27 13:47:31;;;;;;;;;;;;;;;;;;5054023;28;19909;-68
2022/03/27 13:49:56;;;;;;;;;;;;;;;;;;5053776;28;19913;-69
2022/03/27 13:52:21;;;;;;;;;;;;;;;;;;5054163;28;19913;-68
2022/03/27 13:54:46;;;;;;;;;;;;;;;;;;5054011;28;19913;-69
2022/03/27 13:57:12;;;;;;;;;;;;;;;;;;5054701;28;19909;-69
2022/03/27 13:59:37;;;;;;;;;;;;;;;;;;5054435;28;19922;-69
2022/03/27 14:02:03;;;;;;;;;;;;;;;;;;5054874;28;19905;-68
2022/03/27 14:04:28;;;;;;;;;;;;;;;;;;5053603;28;19979;-68
2022/03/27 14:06:53;;;;;;;;;;;;;;;;;;5053877;28;19924;-69
2022/03/27 14:09:19;;;;;;;;;;;;;;;;;;5053821;28;19963;-69
2022/03/27 14:11:44;;;;;;;;;;;;;;;;;;5053707;28;19921;-68
2022/03/27 14:14:09;;;;;;;;;;;;;;;;;;5053834;28;20372;-69
2022/03/27 14:16:35;;;;;;;;;;;;;;;;;;5051501;28;20043;-69
2022/03/27 14:19:00;;;;;;;;;;;;;;;;;;5053862;28;19920;-69
2022/03/27 14:21:25;;;;;;;;;;;;;;;;;;5054170;28;19909;-70
2022/03/27 14:23:50;;;;;;;;;;;;;;;;;;5055998;28;19905;-68
2022/03/27 14:26:16;;;;;;;;;;;;;;;;;;5052784;28;19915;-69
2022/03/27 14:28:41;;;;;;;;;;;;;;;;;;5052217;28;19909;-68
2022/03/27 14:31:06;;;;;;;;;;;;;;;;;;5050899;28;19917;-69
2022/03/27 14:33:32;;;;;;;;;;;;;;;;;;5053302;28;20269;-70
2022/03/27 14:35:57;;;;;;;;;;;;;;;;;;5051937;28;20007;-70
2022/03/27 14:38:23;;;;;;;;;;;;;;;;;;5053513;28;19905;-70
2022/03/27 14:40:48;;;;;;;;;;;;;;;;;;5057042;28;19909;-69
2022/03/27 14:43:14;;;;;;;;;;;;;;;;;;5056299;28;19988;-68
2022/03/27 14:45:39;;;;;;;;;;;;;;;;;;5055655;28;19920;-68
2022/03/27 14:48:05;;;;;;;;;;;;;;;;;;5056753;28;19913;-68
2022/03/27 14:50:30;;;;;;;;;;;;;;;;;;5056860;28;20381;-69
2022/03/27 14:52:56;;;;;;;;;;;;;;;;;;5056677;28;19919;-68
2022/03/27 14:58:06;;;;;;;;;;;;;;;;;;5077133;28;19919;-69
2022/03/27 15:00:33;;;;;;;;;;;;;;;;;;5076721;28;19908;-68
2022/03/27 15:02:58;;;;;;;;;;;;;;;;;;5058535;28;19916;-71
2022/03/27 15:05:23;;;;;;;;;;;;;;;;;;5061388;28;19908;-68
2022/03/27 15:07:49;;;;;;;;;;;;;;;;;;5055673;28;19912;-69
2022/03/27 15:10:14;;;;;;;;;;;;;;;;;;5056543;28;19916;-71
2022/03/27 15:12:39;;;;;;;;;;;;;;;;;;5056379;28;19912;-71
2022/03/27 15:15:04;;;;;;;;;;;;;;;;;;5056265;28;19913;-70
2022/03/27 15:17:30;;;;;;;;;;;;;;;;;;5056569;28;20304;-72
2022/03/27 15:19:55;;;;;;;;;;;;;;;;;;5056861;28;20284;-70
2022/03/27 15:22:20;;;;;;;;;;;;;;;;;;5056138;28;19912;-73
2022/03/27 15:24:45;;;;;;;;;;;;;;;;;;5054796;28;19904;-71
2022/03/27 15:27:10;;;;;;;;;;;;;;;;;;5076640;28;19909;-69
2022/03/27 15:29:36;;;;;;;;;;;;;;;;;;5076886;28;19915;-72
2022/03/27 15:32:01;;;;;;;;;;;;;;;;;;5076011;28;19913;-71
2022/03/27 15:34:26;;;;;;;;;;;;;;;;;;5076321;28;20322;-70
2022/03/27 15:36:51;;;;;;;;;;;;;;;;;;5058676;28;19915;-71
2022/03/27 15:39:17;;;;;;;;;;;;;;;;;;5073620;28;19954;-71
2022/03/27 15:41:43;;;;;;;;;;;;;;;;;;5075818;28;19915;-71
2022/03/27 15:44:08;;;;;;;;;;;;;;;;;;5076107;28;19991;-71
2022/03/27 15:46:33;;;;;;;;;;;;;;;;;;5054513;28;19994;-71
2022/03/27 15:48:59;;;;;;;;;;;;;;;;;;5061465;28;19955;-71
2022/03/27 15:51:24;;;;;;;;;;;;;;;;;;5069824;28;20304;-72
2022/03/27 15:53:49;;;;;;;;;;;;;;;;;;5055310;28;19956;-71
2022/03/27 15:56:15;;;;;;;;;;;;;;;;;;5056715;28;19912;-72
2022/03/27 15:58:40;;;;;;;;;;;;;;;;;;5075793;28;19916;-71
2022/03/27 16:01:08;;;;;;;;;;;;;;;;;;5075266;28;20405;-71
2022/03/27 16:03:33;;;;;;;;;;;;;;;;;;5075670;28;20006;-71
2022/03/27 16:06:00;;;;;;;;;;;;;;;;;;5073153;28;20045;-72
2022/03/27 16:08:27;;;;;;;;;;;;;;;;;;5057777;28;19913;-71
2022/03/27 16:10:53;;;;;;;;;;;;;;;;;;5057220;28;19940;-72
2022/03/27 16:13:18;;;;;;;;;;;;;;;;;;5063507;28;20001;-72
2022/03/27 16:15:43;;;;;;;;;;;;;;;;;;5054975;28;19957;-72
2022/03/27 16:18:08;;;;;;;;;;;;;;;;;;5051271;28;19952;-72
2022/03/27 16:20:34;;;;;;;;;;;;;;;;;;5055061;28;20421;-72
2022/03/27 16:22:59;;;;;;;;;;;;;;;;;;5053542;28;19919;-72
2022/03/27 16:25:24;;;;;;;;;;;;;;;;;;5054449;28;19912;-73
2022/03/27 16:27:49;;;;;;;;;;;;;;;;;;5074483;28;20012;-71
2022/03/27 16:30:14;;;;;;;;;;;;;;;;;;5073421;28;19963;-73
2022/03/27 16:32:40;;;;;;;;;;;;;;;;;;5075885;28;20008;-73
2022/03/27 16:35:05;;;;;;;;;;;;;;;;;;5057215;28;19955;-72
2022/03/27 16:37:30;;;;;;;;;;;;;;;;;;5054535;28;20280;-72
2022/03/27 16:39:55;;;;;;;;;;;;;;;;;;5075488;28;20292;-72
2022/03/27 16:42:21;;;;;;;;;;;;;;;;;;5074861;28;20349;-72
2022/03/27 16:44:46;;;;;;;;;;;;;;;;;;5056949;28;19908;-72
2022/03/27 16:47:11;;;;;;;;;;;;;;;;;;5075079;28;19950;-72
2022/03/27 16:49:36;;;;;;;;;;;;;;;;;;5056616;28;19908;-71