Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:29;;;;;;;;;;;;;;;;;;5077438;28;19912;-83
2024/01/07 00:03:55;;;;;;;;;;;;;;;;;;5090674;28;19916;-83
2024/01/07 00:06:21;;;;;;;;;;;;;;;;;;5089552;28;20290;-82
2024/01/07 00:08:47;;;;;;;;;;;;;;;;;;5086073;28;20382;-83
2024/01/07 00:11:13;;;;;;;;;;;;;;;;;;5076928;28;20375;-83
2024/01/07 00:13:39;;;;;;;;;;;;;;;;;;5079933;28;19977;-83
2024/01/07 00:16:04;;;;;;;;;;;;;;;;;;5084879;28;19950;-82
2024/01/07 00:18:30;;;;;;;;;;;;;;;;;;5085783;28;19916;-83
2024/01/07 00:20:56;;;;;;;;;;;;;;;;;;5087824;28;19919;-83
2024/01/07 00:23:22;;;;;;;;;;;;;;;;;;5087010;28;19931;-82
2024/01/07 00:25:48;;;;;;;;;;;;;;;;;;5087769;28;20286;-82
2024/01/07 00:28:14;;;;;;;;;;;;;;;;;;5084364;28;19923;-83
2024/01/07 00:30:40;;;;;;;;;;;;;;;;;;5085131;28;20376;-83
2024/01/07 00:33:06;;;;;;;;;;;;;;;;;;5082475;28;19916;-83
2024/01/07 00:35:32;;;;;;;;;;;;;;;;;;5081754;28;19943;-83
2024/01/07 00:37:58;;;;;;;;;;;;;;;;;;5087430;28;19920;-83
2024/01/07 00:40:24;;;;;;;;;;;;;;;;;;5087774;28;19916;-83
2024/01/07 00:42:51;;;;;;;;;;;;;;;;;;5073913;28;19908;-83
2024/01/07 00:45:16;;;;;;;;;;;;;;;;;;5079154;28;20023;-83
2024/01/07 00:47:42;;;;;;;;;;;;;;;;;;5083442;28;20385;-83
2024/01/07 00:50:08;;;;;;;;;;;;;;;;;;5089231;28;19981;-83
2024/01/07 00:52:36;;;;;;;;;;;;;;;;;;5089320;28;19918;-83
2024/01/07 00:55:03;;;;;;;;;;;;;;;;;;5087862;28;19912;-81
2024/01/07 00:57:29;;;;;;;;;;;;;;;;;;5079505;28;20398;-81
2024/01/07 00:59:55;;;;;;;;;;;;;;;;;;5080941;28;19969;-81
2024/01/07 01:02:21;;;;;;;;;;;;;;;;;;5081146;28;19999;-81
2024/01/07 01:04:47;;;;;;;;;;;;;;;;;;5072508;28;20334;-81
2024/01/07 01:07:12;;;;;;;;;;;;;;;;;;5077359;28;19919;-82
2024/01/07 01:09:38;;;;;;;;;;;;;;;;;;5087847;28;19908;-82
2024/01/07 01:12:04;;;;;;;;;;;;;;;;;;5077588;28;19916;-81
2024/01/07 01:14:30;;;;;;;;;;;;;;;;;;5088091;28;19957;-82
2024/01/07 01:16:56;;;;;;;;;;;;;;;;;;5081972;28;19916;-82
2024/01/07 01:19:22;;;;;;;;;;;;;;;;;;5087177;28;19913;-81
2024/01/07 01:21:47;;;;;;;;;;;;;;;;;;5079420;28;19912;-82
2024/01/07 01:24:13;;;;;;;;;;;;;;;;;;5082858;28;20378;-82
2024/01/07 01:26:39;;;;;;;;;;;;;;;;;;5085207;28;20182;-82
2024/01/07 01:29:05;;;;;;;;;;;;;;;;;;5082020;28;19912;-83
2024/01/07 01:31:31;;;;;;;;;;;;;;;;;;5079346;28;19916;-83
2024/01/07 01:33:57;;;;;;;;;;;;;;;;;;5084419;28;20285;-82
2024/01/07 01:36:23;;;;;;;;;;;;;;;;;;5087504;28;19912;-83
2024/01/07 01:38:49;;;;;;;;;;;;;;;;;;5084087;28;19979;-82
2024/01/07 01:41:15;;;;;;;;;;;;;;;;;;5080303;28;19912;-82
2024/01/07 01:43:41;;;;;;;;;;;;;;;;;;5082131;28;19919;-83
2024/01/07 01:46:07;;;;;;;;;;;;;;;;;;5082301;28;20011;-82
2024/01/07 01:48:33;;;;;;;;;;;;;;;;;;5076073;28;19920;-82
2024/01/07 01:50:58;;;;;;;;;;;;;;;;;;5088516;28;19919;-82
2024/01/07 01:53:25;;;;;;;;;;;;;;;;;;5088721;28;19943;-82
2024/01/07 01:55:51;;;;;;;;;;;;;;;;;;5088235;28;19920;-82
2024/01/07 01:58:17;;;;;;;;;;;;;;;;;;5077865;28;19916;-82
2024/01/07 02:00:42;;;;;;;;;;;;;;;;;;5088704;28;19926;-82
2024/01/07 02:03:08;;;;;;;;;;;;;;;;;;5086913;28;19955;-82
2024/01/07 02:05:34;;;;;;;;;;;;;;;;;;5086920;28;20023;-82
2024/01/07 02:08:00;;;;;;;;;;;;;;;;;;5084821;28;19912;-82
2024/01/07 02:10:27;;;;;;;;;;;;;;;;;;5089330;28;19908;-82
2024/01/07 02:12:52;;;;;;;;;;;;;;;;;;5085453;28;20402;-83
2024/01/07 02:15:18;;;;;;;;;;;;;;;;;;5077458;28;19912;-83
2024/01/07 02:17:44;;;;;;;;;;;;;;;;;;5084819;28;20013;-82
2024/01/07 02:20:10;;;;;;;;;;;;;;;;;;5079038;28;19961;-83
2024/01/07 02:22:36;;;;;;;;;;;;;;;;;;5083529;28;19920;-82
2024/01/07 02:25:02;;;;;;;;;;;;;;;;;;5082018;28;19920;-83
2024/01/07 02:27:27;;;;;;;;;;;;;;;;;;5088281;28;19915;-82
2024/01/07 02:29:53;;;;;;;;;;;;;;;;;;5085438;28;19912;-83
2024/01/07 02:32:19;;;;;;;;;;;;;;;;;;5085231;28;19944;-82
2024/01/07 02:34:46;;;;;;;;;;;;;;;;;;5087795;28;19947;-83
2024/01/07 02:37:12;;;;;;;;;;;;;;;;;;5089609;28;19919;-82
2024/01/07 02:39:38;;;;;;;;;;;;;;;;;;5089963;28;19912;-83
2024/01/07 02:42:04;;;;;;;;;;;;;;;;;;5083687;28;19912;-83
2024/01/07 02:44:30;;;;;;;;;;;;;;;;;;5079454;28;19952;-82
2024/01/07 02:46:56;;;;;;;;;;;;;;;;;;5089500;28;20430;-83
2024/01/07 02:49:21;;;;;;;;;;;;;;;;;;5090605;28;20400;-83
2024/01/07 02:51:49;;;;;;;;;;;;;;;;;;5086695;28;20237;-82
2024/01/07 02:54:15;;;;;;;;;;;;;;;;;;5083196;28;19971;-82
2024/01/07 02:56:41;;;;;;;;;;;;;;;;;;5088635;28;19938;-83
2024/01/07 02:59:06;;;;;;;;;;;;;;;;;;5083145;28;20547;-83
2024/01/07 03:01:39;;;;;;;;;;;;;;;;;;5083752;28;20655;-82
2024/01/07 03:04:05;;;;;;;;;;;;;;;;;;5086726;28;19916;-83
2024/01/07 03:06:32;;;;;;;;;;;;;;;;;;5083345;28;19964;-83
2024/01/07 03:08:58;;;;;;;;;;;;;;;;;;5088843;28;19912;-83
2024/01/07 03:11:23;;;;;;;;;;;;;;;;;;5081200;28;19919;-82
2024/01/07 03:13:49;;;;;;;;;;;;;;;;;;5087819;28;19912;-83
2024/01/07 03:16:15;;;;;;;;;;;;;;;;;;5089666;28;19998;-82
2024/01/07 03:18:41;;;;;;;;;;;;;;;;;;5083407;28;19916;-83
2024/01/07 03:21:07;;;;;;;;;;;;;;;;;;5087649;28;19927;-82
2024/01/07 03:23:33;;;;;;;;;;;;;;;;;;5088468;28;19927;-82
2024/01/07 03:25:59;;;;;;;;;;;;;;;;;;5085098;28;20186;-83
2024/01/07 03:28:24;;;;;;;;;;;;;;;;;;5090351;28;19916;-83
2024/01/07 03:30:50;;;;;;;;;;;;;;;;;;5084891;28;19920;-82
2024/01/07 03:33:16;;;;;;;;;;;;;;;;;;5084804;28;19912;-82
2024/01/07 03:35:42;;;;;;;;;;;;;;;;;;5081684;28;20009;-83
2024/01/07 03:38:08;;;;;;;;;;;;;;;;;;5087143;28;19973;-83
2024/01/07 03:40:34;;;;;;;;;;;;;;;;;;5082295;28;19946;-83
2024/01/07 03:43:00;;;;;;;;;;;;;;;;;;5086087;28;19916;-83
2024/01/07 03:45:26;;;;;;;;;;;;;;;;;;5082796;28;19927;-83
2024/01/07 03:47:52;;;;;;;;;;;;;;;;;;5089420;28;19912;-83
2024/01/07 03:50:18;;;;;;;;;;;;;;;;;;5088284;28;20396;-83
2024/01/07 03:52:44;;;;;;;;;;;;;;;;;;5087775;28;19974;-83
2024/01/07 03:55:10;;;;;;;;;;;;;;;;;;5087026;28;20544;-82
2024/01/07 03:57:35;;;;;;;;;;;;;;;;;;5086410;28;20378;-83
2024/01/07 04:00:01;;;;;;;;;;;;;;;;;;5088069;28;20237;-83
2024/01/07 04:02:27;;;;;;;;;;;;;;;;;;5088901;28;19973;-82
2024/01/07 04:04:53;;;;;;;;;;;;;;;;;;5085087;28;19916;-83
2024/01/07 04:07:19;;;;;;;;;;;;;;;;;;5083614;28;19920;-83
2024/01/07 04:09:45;;;;;;;;;;;;;;;;;;5087258;28;19989;-83
2024/01/07 04:12:11;;;;;;;;;;;;;;;;;;5089491;28;20024;-83
2024/01/07 04:14:36;;;;;;;;;;;;;;;;;;5088348;28;19916;-83
2024/01/07 04:17:02;;;;;;;;;;;;;;;;;;5080580;28;19923;-83
2024/01/07 04:19:28;;;;;;;;;;;;;;;;;;5084344;28;20404;-83
2024/01/07 04:21:54;;;;;;;;;;;;;;;;;;5088483;28;20345;-82
2024/01/07 04:24:20;;;;;;;;;;;;;;;;;;5086867;28;20286;-83
2024/01/07 04:26:45;;;;;;;;;;;;;;;;;;5083421;28;20503;-82
2024/01/07 04:29:11;;;;;;;;;;;;;;;;;;5086837;28;19912;-82
2024/01/07 04:31:37;;;;;;;;;;;;;;;;;;5079758;28;19944;-84
2024/01/07 04:34:03;;;;;;;;;;;;;;;;;;5087548;28;19908;-82
2024/01/07 04:36:29;;;;;;;;;;;;;;;;;;5074793;28;19919;-83
2024/01/07 04:38:55;;;;;;;;;;;;;;;;;;5078869;28;20047;-83
2024/01/07 04:41:20;;;;;;;;;;;;;;;;;;5082463;28;20036;-83
2024/01/07 04:43:46;;;;;;;;;;;;;;;;;;5088244;28;19924;-82
2024/01/07 04:46:12;;;;;;;;;;;;;;;;;;5085537;28;19916;-83
2024/01/07 04:48:38;;;;;;;;;;;;;;;;;;5082053;28;20013;-83
2024/01/07 04:51:04;;;;;;;;;;;;;;;;;;5087467;28;19916;-83
2024/01/07 04:53:30;;;;;;;;;;;;;;;;;;5083708;28;19916;-82
2024/01/07 04:55:56;;;;;;;;;;;;;;;;;;5087793;28;20579;-83
2024/01/07 04:58:22;;;;;;;;;;;;;;;;;;5077408;28;20440;-83
2024/01/07 05:00:48;;;;;;;;;;;;;;;;;;5084363;28;19912;-82
2024/01/07 05:03:13;;;;;;;;;;;;;;;;;;5084679;28;20042;-83
2024/01/07 05:05:39;;;;;;;;;;;;;;;;;;5085692;28;19916;-82
2024/01/07 05:08:05;;;;;;;;;;;;;;;;;;5087314;28;19952;-82
2024/01/07 05:10:31;;;;;;;;;;;;;;;;;;5078403;28;20320;-83
2024/01/07 05:12:57;;;;;;;;;;;;;;;;;;5070885;28;19938;-83
2024/01/07 05:15:23;;;;;;;;;;;;;;;;;;5086234;28;19951;-82
2024/01/07 05:17:49;;;;;;;;;;;;;;;;;;5087369;28;20422;-82
2024/01/07 05:20:15;;;;;;;;;;;;;;;;;;5086429;28;20508;-83
2024/01/07 05:22:40;;;;;;;;;;;;;;;;;;5078501;28;20592;-83
2024/01/07 05:25:06;;;;;;;;;;;;;;;;;;5081298;28;20378;-83
2024/01/07 05:27:32;;;;;;;;;;;;;;;;;;5082998;28;20367;-83
2024/01/07 05:29:58;;;;;;;;;;;;;;;;;;5079616;28;19909;-83
2024/01/07 05:32:24;;;;;;;;;;;;;;;;;;5085249;28;19919;-82
2024/01/07 05:34:50;;;;;;;;;;;;;;;;;;5079901;28;19912;-81
2024/01/07 05:37:16;;;;;;;;;;;;;;;;;;5085945;28;19916;-83
2024/01/07 05:39:42;;;;;;;;;;;;;;;;;;5084358;28;19916;-82
2024/01/07 05:42:07;;;;;;;;;;;;;;;;;;5081168;28;19923;-82
2024/01/07 05:44:33;;;;;;;;;;;;;;;;;;5072948;28;19923;-83
2024/01/07 05:46:59;;;;;;;;;;;;;;;;;;5087526;28;19943;-82
2024/01/07 05:49:25;;;;;;;;;;;;;;;;;;5084507;28;20124;-82
2024/01/07 05:51:51;;;;;;;;;;;;;;;;;;5092007;28;19919;-82
2024/01/07 05:54:17;;;;;;;;;;;;;;;;;;5091951;28;19916;-82
2024/01/07 05:56:42;;;;;;;;;;;;;;;;;;5080551;28;19920;-82
2024/01/07 05:59:08;;;;;;;;;;;;;;;;;;5091226;28;20282;-82
2024/01/07 06:01:35;;;;;;;;;;;;;;;;;;5087568;28;19916;-83
2024/01/07 06:04:00;;;;;;;;;;;;;;;;;;5087492;28;20394;-82
2024/01/07 06:06:26;;;;;;;;;;;;;;;;;;5091350;28;19908;-83
2024/01/07 06:08:52;;;;;;;;;;;;;;;;;;5084226;28;20325;-83
2024/01/07 06:11:20;;;;;;;;;;;;;;;;;;5079557;28;19913;-82
2024/01/07 06:13:46;;;;;;;;;;;;;;;;;;5086907;28;19939;-82
2024/01/07 06:16:11;;;;;;;;;;;;;;;;;;5090161;28;19908;-83
2024/01/07 06:18:37;;;;;;;;;;;;;;;;;;5089964;28;19912;-82
2024/01/07 06:21:03;;;;;;;;;;;;;;;;;;5088563;28;19999;-82
2024/01/07 06:23:29;;;;;;;;;;;;;;;;;;5082019;28;19920;-83
2024/01/07 06:25:55;;;;;;;;;;;;;;;;;;5089073;28;19923;-82
2024/01/07 06:28:21;;;;;;;;;;;;;;;;;;5083147;28;19912;-82
2024/01/07 06:30:46;;;;;;;;;;;;;;;;;;5084763;28;20103;-83
2024/01/07 06:33:13;;;;;;;;;;;;;;;;;;5083763;28;20267;-82
2024/01/07 06:35:38;;;;;;;;;;;;;;;;;;5084535;28;19912;-82
2024/01/07 06:38:04;;;;;;;;;;;;;;;;;;5087154;28;19916;-82
2024/01/07 06:40:30;;;;;;;;;;;;;;;;;;5089021;28;19916;-82
2024/01/07 06:42:56;;;;;;;;;;;;;;;;;;5089754;28;19916;-82
2024/01/07 06:45:22;;;;;;;;;;;;;;;;;;5088781;28;19926;-83
2024/01/07 06:47:48;;;;;;;;;;;;;;;;;;5089621;28;19960;-83
2024/01/07 06:50:13;;;;;;;;;;;;;;;;;;5089982;28;19912;-83
2024/01/07 06:52:40;;;;;;;;;;;;;;;;;;5085216;28;20282;-83
2024/01/07 06:55:06;;;;;;;;;;;;;;;;;;5089992;28;19950;-83
2024/01/07 06:57:32;;;;;;;;;;;;;;;;;;5088881;28;19916;-83
2024/01/07 06:59:57;;;;;;;;;;;;;;;;;;5076166;28;19913;-83
2024/01/07 07:02:23;;;;;;;;;;;;;;;;;;5088940;28;19934;-83
2024/01/07 07:04:51;;;;;;;;;;;;;;;;;;5083814;28;19919;-82
2024/01/07 07:07:17;;;;;;;;;;;;;;;;;;5089496;28;20301;-83
2024/01/07 07:09:42;;;;;;;;;;;;;;;;;;5084603;28;19916;-82
2024/01/07 07:12:08;;;;;;;;;;;;;;;;;;5080563;28;19947;-82
2024/01/07 07:14:34;;;;;;;;;;;;;;;;;;5083408;28;20368;-83
2024/01/07 07:17:00;;;;;;;;;;;;;;;;;;5088361;28;20053;-83
2024/01/07 07:19:26;;;;;;;;;;;;;;;;;;5090709;28;19995;-83
2024/01/07 07:21:52;;;;;;;;;;;;;;;;;;5078184;28;19916;-82
2024/01/07 07:24:18;;;;;;;;;;;;;;;;;;5085020;28;19943;-82
2024/01/07 07:26:43;;;;;;;;;;;;;;;;;;5088634;28;19959;-83
2024/01/07 07:29:09;;;;;;;;;;;;;;;;;;5086567;28;19923;-83
2024/01/07 07:31:36;;;;;;;;;;;;;;;;;;5081846;28;19920;-83
2024/01/07 07:34:01;;;;;;;;;;;;;;;;;;5087602;28;19919;-82
2024/01/07 07:36:27;;;;;;;;;;;;;;;;;;5089042;28;19912;-83
2024/01/07 07:38:53;;;;;;;;;;;;;;;;;;5088090;28;20000;-83
2024/01/07 07:41:20;;;;;;;;;;;;;;;;;;5080449;28;19912;-83
2024/01/07 07:43:45;;;;;;;;;;;;;;;;;;5074098;28;19919;-82
2024/01/07 07:46:11;;;;;;;;;;;;;;;;;;5076281;28;19912;-82
2024/01/07 07:48:37;;;;;;;;;;;;;;;;;;5075859;28;19915;-82
2024/01/07 07:51:03;;;;;;;;;;;;;;;;;;5070560;28;19908;-82
2024/01/07 07:53:29;;;;;;;;;;;;;;;;;;5074742;28;20351;-82
2024/01/07 07:55:55;;;;;;;;;;;;;;;;;;5070261;28;20250;-83
2024/01/07 07:58:21;;;;;;;;;;;;;;;;;;5086897;28;20354;-83
2024/01/07 08:00:46;;;;;;;;;;;;;;;;;;5070454;28;20397;-83
2024/01/07 08:03:12;;;;;;;;;;;;;;;;;;5082474;28;20286;-83
2024/01/07 08:05:40;;;;;;;;;;;;;;;;;;5085519;28;20251;-83
2024/01/07 08:08:06;;;;;;;;;;;;;;;;;;5087420;28;19947;-83
2024/01/07 08:10:32;;;;;;;;;;;;;;;;;;5081799;28;19948;-83
2024/01/07 08:12:58;;;;;;;;;;;;;;;;;;5074235;28;19908;-82
2024/01/07 08:15:26;;;;;;;;;;;;;;;;;;5086190;28;20018;-82
2024/01/07 08:17:51;;;;;;;;;;;;;;;;;;5087313;28;19919;-82
2024/01/07 08:20:17;;;;;;;;;;;;;;;;;;5090102;28;19908;-82
2024/01/07 08:22:43;;;;;;;;;;;;;;;;;;5098621;28;19943;-82
2024/01/07 08:25:09;;;;;;;;;;;;;;;;;;5088115;28;19939;-81
2024/01/07 08:27:37;;;;;;;;;;;;;;;;;;5086947;28;20003;-83
2024/01/07 08:30:03;;;;;;;;;;;;;;;;;;5088909;28;20375;-82
2024/01/07 08:32:28;;;;;;;;;;;;;;;;;;5076806;28;19912;-82
2024/01/07 08:34:54;;;;;;;;;;;;;;;;;;5083856;28;20391;-81
2024/01/07 08:37:20;;;;;;;;;;;;;;;;;;5087030;28;20328;-81
2024/01/07 08:39:46;;;;;;;;;;;;;;;;;;5088819;28;19915;-81
2024/01/07 08:42:12;;;;;;;;;;;;;;;;;;5087392;28;20367;-81
2024/01/07 08:44:39;;;;;;;;;;;;;;;;;;5079569;28;19950;-81
2024/01/07 08:47:05;;;;;;;;;;;;;;;;;;5082247;28;19920;-84
2024/01/07 08:49:32;;;;;;;;;;;;;;;;;;5086917;28;19934;-85
2024/01/07 08:52:01;;;;;;;;;;;;;;;;;;5087698;28;19916;-81
2024/01/07 08:54:26;;;;;;;;;;;;;;;;;;5078480;28;20011;-80
2024/01/07 08:56:52;;;;;;;;;;;;;;;;;;5080081;28;20012;-80
2024/01/07 08:59:18;;;;;;;;;;;;;;;;;;5074086;28;19912;-81
2024/01/07 09:01:44;;;;;;;;;;;;;;;;;;5087175;28;19912;-81
2024/01/07 09:04:10;;;;;;;;;;;;;;;;;;5083904;28;19916;-80
2024/01/07 09:06:36;;;;;;;;;;;;;;;;;;5088312;28;20381;-81
2024/01/07 09:09:02;;;;;;;;;;;;;;;;;;5080880;28;20446;-81
2024/01/07 09:11:28;;;;;;;;;;;;;;;;;;5080579;28;19919;-81
2024/01/07 09:13:54;;;;;;;;;;;;;;;;;;5083928;28;20382;-81
2024/01/07 09:16:19;;;;;;;;;;;;;;;;;;5082725;28;20342;-81
2024/01/07 09:18:46;;;;;;;;;;;;;;;;;;5080484;28;19935;-79
2024/01/07 09:21:12;;;;;;;;;;;;;;;;;;5081276;28;19999;-80
2024/01/07 09:23:37;;;;;;;;;;;;;;;;;;5069942;28;20012;-79
2024/01/07 09:26:05;;;;;;;;;;;;;;;;;;5082939;28;21594;-78
2024/01/07 09:28:31;;;;;;;;;;;;;;;;;;5072870;28;19909;-79
2024/01/07 09:30:57;;;;;;;;;;;;;;;;;;5078647;28;20403;-78
2024/01/07 09:33:23;;;;;;;;;;;;;;;;;;5075968;28;20387;-78
2024/01/07 09:35:49;;;;;;;;;;;;;;;;;;5078028;28;19916;-78
2024/01/07 09:38:15;;;;;;;;;;;;;;;;;;5076618;28;20281;-79
2024/01/07 09:40:41;;;;;;;;;;;;;;;;;;5076191;28;20022;-79
2024/01/07 09:43:07;;;;;;;;;;;;;;;;;;5075871;28;20652;-79
2024/01/07 09:45:33;;;;;;;;;;;;;;;;;;5076685;28;20011;-78
2024/01/07 09:47:59;;;;;;;;;;;;;;;;;;5073810;28;20022;-76
2024/01/07 09:50:26;;;;;;;;;;;;;;;;;;5075575;28;19917;-79
2024/01/07 09:52:52;;;;;;;;;;;;;;;;;;5076734;28;19923;-80
2024/01/07 09:55:18;;;;;;;;;;;;;;;;;;5077672;28;19912;-80
2024/01/07 09:57:44;;;;;;;;;;;;;;;;;;5077223;28;19920;-77
2024/01/07 10:00:09;;;;;;;;;;;;;;;;;;5075319;28;19919;-76
2024/01/07 10:02:36;;;;;;;;;;;;;;;;;;5077130;28;19913;-75
2024/01/07 10:05:02;;;;;;;;;;;;;;;;;;5076020;28;20404;-77
2024/01/07 10:07:28;;;;;;;;;;;;;;;;;;5078004;28;20524;-76
2024/01/07 10:09:55;;;;;;;;;;;;;;;;;;5075250;28;19927;-76
2024/01/07 10:12:21;;;;;;;;;;;;;;;;;;5072958;28;19952;-78
2024/01/07 10:14:47;;;;;;;;;;;;;;;;;;5084421;28;19967;-84
2024/01/07 10:17:13;;;;;;;;;;;;;;;;;;5075816;28;19913;-77
2024/01/07 10:19:39;;;;;;;;;;;;;;;;;;5079482;28;19912;-79
2024/01/07 10:22:05;;;;;;;;;;;;;;;;;;5083633;28;19916;-78
2024/01/07 10:24:31;;;;;;;;;;;;;;;;;;5087698;28;19921;-78
2024/01/07 10:26:56;;;;;;;;;;;;;;;;;;5087260;28;19923;-78
2024/01/07 10:29:22;;;;;;;;;;;;;;;;;;5089915;28;20003;-78
2024/01/07 10:31:48;;;;;;;;;;;;;;;;;;5088245;28;19912;-80
2024/01/07 10:34:14;;;;;;;;;;;;;;;;;;5086854;28;19912;-78
2024/01/07 10:36:40;;;;;;;;;;;;;;;;;;5090826;28;19998;-78
2024/01/07 10:39:06;;;;;;;;;;;;;;;;;;5088241;28;20004;-78
2024/01/07 10:41:32;;;;;;;;;;;;;;;;;;5069683;28;19913;-78
2024/01/07 10:43:59;;;;;;;;;;;;;;;;;;5078401;28;19958;-78
2024/01/07 10:46:26;;;;;;;;;;;;;;;;;;5079865;28;19920;-79
2024/01/07 10:48:52;;;;;;;;;;;;;;;;;;5081212;28;19928;-79
2024/01/07 10:51:18;;;;;;;;;;;;;;;;;;5078967;28;19916;-79
2024/01/07 10:53:44;;;;;;;;;;;;;;;;;;5077985;28;19974;-79
2024/01/07 10:56:10;;;;;;;;;;;;;;;;;;5081135;28;19912;-79
2024/01/07 10:58:36;;;;;;;;;;;;;;;;;;5078641;28;20060;-79
2024/01/07 11:01:03;;;;;;;;;;;;;;;;;;5080714;28;19920;-78
2024/01/07 11:03:29;;;;;;;;;;;;;;;;;;5079948;28;20029;-78
2024/01/07 11:05:55;;;;;;;;;;;;;;;;;;5080151;28;20378;-79
2024/01/07 11:08:22;;;;;;;;;;;;;;;;;;5079661;28;20393;-78
2024/01/07 11:10:48;;;;;;;;;;;;;;;;;;5077519;28;19912;-79
2024/01/07 11:13:14;;;;;;;;;;;;;;;;;;5077592;28;19913;-79
2024/01/07 11:15:40;;;;;;;;;;;;;;;;;;5076439;28;19921;-81
2024/01/07 11:18:06;;;;;;;;;;;;;;;;;;5079260;28;19920;-79
2024/01/07 11:20:32;;;;;;;;;;;;;;;;;;5080383;28;20295;-78
2024/01/07 11:22:57;;;;;;;;;;;;;;;;;;5080648;28;19982;-79
2024/01/07 11:25:23;;;;;;;;;;;;;;;;;;5077822;28;19959;-79
2024/01/07 11:27:49;;;;;;;;;;;;;;;;;;5079710;28;19913;-78
2024/01/07 11:30:15;;;;;;;;;;;;;;;;;;5079127;28;19920;-78
2024/01/07 11:32:41;;;;;;;;;;;;;;;;;;5079851;28;20040;-78
2024/01/07 11:35:07;;;;;;;;;;;;;;;;;;5075713;28;19912;-79
2024/01/07 11:37:33;;;;;;;;;;;;;;;;;;5078949;28;19923;-79
2024/01/07 11:39:59;;;;;;;;;;;;;;;;;;5078831;28;19919;-78
2024/01/07 11:42:24;;;;;;;;;;;;;;;;;;5080435;28;19998;-78
2024/01/07 11:44:50;;;;;;;;;;;;;;;;;;5078370;28;19925;-78
2024/01/07 11:47:16;;;;;;;;;;;;;;;;;;5078082;28;20401;-77
2024/01/07 11:49:42;;;;;;;;;;;;;;;;;;5076523;28;19921;-80
2024/01/07 11:52:09;;;;;;;;;;;;;;;;;;5078965;28;20274;-79
2024/01/07 11:54:34;;;;;;;;;;;;;;;;;;5075156;28;20374;-83
2024/01/07 11:57:00;;;;;;;;;;;;;;;;;;5073184;28;19920;-84
2024/01/07 11:59:26;;;;;;;;;;;;;;;;;;5076855;28;20389;-82
2024/01/07 12:01:52;;;;;;;;;;;;;;;;;;5082311;28;20507;-83
2024/01/07 12:04:18;;;;;;;;;;;;;;;;;;5073615;28;19916;-83
2024/01/07 12:06:44;;;;;;;;;;;;;;;;;;5089180;28;19931;-82
2024/01/07 12:09:10;;;;;;;;;;;;;;;;;;5089123;28;19918;-83
2024/01/07 12:11:37;;;;;;;;;;;;;;;;;;5089861;28;19908;-82
2024/01/07 12:14:03;;;;;;;;;;;;;;;;;;5090140;28;20278;-81
2024/01/07 12:16:29;;;;;;;;;;;;;;;;;;5089208;28;19908;-82
2024/01/07 12:18:54;;;;;;;;;;;;;;;;;;5089633;28;20366;-82
2024/01/07 12:21:23;;;;;;;;;;;;;;;;;;5085803;28;20518;-82
2024/01/07 12:23:50;;;;;;;;;;;;;;;;;;5081010;28;20347;-82
2024/01/07 12:26:16;;;;;;;;;;;;;;;;;;5089864;28;19999;-82
2024/01/07 12:28:42;;;;;;;;;;;;;;;;;;5077859;28;20016;-82
2024/01/07 12:31:08;;;;;;;;;;;;;;;;;;5085621;28;19977;-82
2024/01/07 12:33:34;;;;;;;;;;;;;;;;;;5077604;28;20003;-81
2024/01/07 12:36:00;;;;;;;;;;;;;;;;;;5080653;28;19913;-84
2024/01/07 12:38:26;;;;;;;;;;;;;;;;;;5069640;28;19916;-84
2024/01/07 12:40:52;;;;;;;;;;;;;;;;;;5069878;28;19953;-85
2024/01/07 12:43:17;;;;;;;;;;;;;;;;;;5077372;28;19908;-86
2024/01/07 12:45:44;;;;;;;;;;;;;;;;;;5084453;28;19920;-83
2024/01/07 12:48:10;;;;;;;;;;;;;;;;;;5076235;28;19967;-83
2024/01/07 12:50:35;;;;;;;;;;;;;;;;;;5085965;28;19958;-84
2024/01/07 12:53:01;;;;;;;;;;;;;;;;;;5075823;28;19916;-84
2024/01/07 12:55:27;;;;;;;;;;;;;;;;;;5076733;28;19915;-83
2024/01/07 12:57:54;;;;;;;;;;;;;;;;;;5083801;28;19912;-86
2024/01/07 13:00:20;;;;;;;;;;;;;;;;;;5084375;28;19951;-86
2024/01/07 13:02:46;;;;;;;;;;;;;;;;;;5087026;28;20017;-87
2024/01/07 13:05:12;;;;;;;;;;;;;;;;;;5078117;28;19920;-88
2024/01/07 13:07:37;;;;;;;;;;;;;;;;;;5078753;28;19920;-86
2024/01/07 13:10:03;;;;;;;;;;;;;;;;;;5077607;28;19916;-88
2024/01/07 13:12:29;;;;;;;;;;;;;;;;;;5072134;28;19931;-83
2024/01/07 13:14:55;;;;;;;;;;;;;;;;;;5088050;28;19916;-82
2024/01/07 13:17:21;;;;;;;;;;;;;;;;;;5079205;28;20349;-83
2024/01/07 13:19:47;;;;;;;;;;;;;;;;;;5078419;28;20273;-87
2024/01/07 13:22:13;;;;;;;;;;;;;;;;;;5079684;28;19944;-83
2024/01/07 13:24:40;;;;;;;;;;;;;;;;;;5077701;28;19989;-78
2024/01/07 13:27:06;;;;;;;;;;;;;;;;;;5077472;28;20022;-81
2024/01/07 13:29:31;;;;;;;;;;;;;;;;;;5083084;28;20014;-87
2024/01/07 13:31:57;;;;;;;;;;;;;;;;;;5077276;28;19916;-88
2024/01/07 13:34:23;;;;;;;;;;;;;;;;;;5085781;28;19912;-87
2024/01/07 13:36:51;;;;;;;;;;;;;;;;;;5080223;28;19957;-87
2024/01/07 13:39:17;;;;;;;;;;;;;;;;;;5072880;28;19917;-87
2024/01/07 13:41:43;;;;;;;;;;;;;;;;;;5074975;28;20282;-89
2024/01/07 13:44:17;;;;;;;;;;;;;;;;;;5082437;28;19916;-88
2024/01/07 13:46:43;;;;;;;;;;;;;;;;;;5083271;28;20007;-89
2024/01/07 13:49:08;;;;;;;;;;;;;;;;;;5086274;28;20454;-89
2024/01/07 13:51:37;;;;;;;;;;;;;;;;;;5084192;28;19999;-89
2024/01/07 13:54:03;;;;;;;;;;;;;;;;;;5085117;28;19916;-88
2024/01/07 13:56:29;;;;;;;;;;;;;;;;;;5077477;28;19966;-87
2024/01/07 13:58:56;;;;;;;;;;;;;;;;;;5075178;28;19916;-88
2024/01/07 14:01:21;;;;;;;;;;;;;;;;;;5083414;28;20479;-87
2024/01/07 14:03:47;;;;;;;;;;;;;;;;;;5081462;28;19993;-82
2024/01/07 14:06:13;;;;;;;;;;;;;;;;;;5076596;28;19913;-81
2024/01/07 14:08:39;;;;;;;;;;;;;;;;;;5073133;28;20585;-81
2024/01/07 14:11:07;;;;;;;;;;;;;;;;;;5080010;28;20363;-83
2024/01/07 14:13:32;;;;;;;;;;;;;;;;;;5083237;28;19928;-83
2024/01/07 14:15:58;;;;;;;;;;;;;;;;;;5080596;28;20386;-87
2024/01/07 14:18:34;;;;;;;;;;;;;;;;;;5082581;28;19916;-83
2024/01/07 14:21:02;;;;;;;;;;;;;;;;;;5075537;28;19920;-83
2024/01/07 14:23:31;;;;;;;;;;;;;;;;;;5075199;28;19928;-84
2024/01/07 14:25:56;;;;;;;;;;;;;;;;;;5080820;28;19917;-84
2024/01/07 14:28:22;;;;;;;;;;;;;;;;;;5080297;28;19920;-84
2024/01/07 14:30:48;;;;;;;;;;;;;;;;;;5073134;28;19927;-84
2024/01/07 14:33:14;;;;;;;;;;;;;;;;;;5076457;28;19912;-88
2024/01/07 14:35:40;;;;;;;;;;;;;;;;;;5081080;28;19930;-86
2024/01/07 14:38:06;;;;;;;;;;;;;;;;;;5079544;28;20374;-85
2024/01/07 14:40:32;;;;;;;;;;;;;;;;;;5079188;28;19916;-87
2024/01/07 14:42:58;;;;;;;;;;;;;;;;;;5080607;28;20359;-86
2024/01/07 14:45:27;;;;;;;;;;;;;;;;;;5075397;28;19965;-87
2024/01/07 14:47:53;;;;;;;;;;;;;;;;;;5077616;28;19963;-87
2024/01/07 14:50:19;;;;;;;;;;;;;;;;;;5076038;28;19944;-85
2024/01/07 14:52:45;;;;;;;;;;;;;;;;;;5075613;28;19928;-84
2024/01/07 14:55:11;;;;;;;;;;;;;;;;;;5079619;28;19920;-85
2024/01/07 14:57:36;;;;;;;;;;;;;;;;;;5079207;28;19916;-86
2024/01/07 15:00:04;;;;;;;;;;;;;;;;;;5077456;28;19920;-86
2024/01/07 15:02:30;;;;;;;;;;;;;;;;;;5079997;28;20449;-86
2024/01/07 15:04:57;;;;;;;;;;;;;;;;;;5079175;28;19966;-85
2024/01/07 15:07:22;;;;;;;;;;;;;;;;;;5079826;28;19920;-86
2024/01/07 15:09:48;;;;;;;;;;;;;;;;;;5072715;28;20307;-86
2024/01/07 15:12:15;;;;;;;;;;;;;;;;;;5076949;28;20576;-86
2024/01/07 15:14:40;;;;;;;;;;;;;;;;;;5074453;28;20385;-85
2024/01/07 15:17:06;;;;;;;;;;;;;;;;;;5077913;28;19921;-85
2024/01/07 15:19:32;;;;;;;;;;;;;;;;;;5070676;28;19946;-86
2024/01/07 15:21:58;;;;;;;;;;;;;;;;;;5073366;28;20376;-86
2024/01/07 15:24:24;;;;;;;;;;;;;;;;;;5072551;28;19928;-86
2024/01/07 15:26:50;;;;;;;;;;;;;;;;;;5070558;28;19932;-85
2024/01/07 15:29:15;;;;;;;;;;;;;;;;;;5073884;28;20011;-86
2024/01/07 15:31:41;;;;;;;;;;;;;;;;;;5076363;28;20010;-86
2024/01/07 15:34:07;;;;;;;;;;;;;;;;;;5071067;28;19931;-87
2024/01/07 15:36:33;;;;;;;;;;;;;;;;;;5071982;28;20425;-86
2024/01/07 15:38:59;;;;;;;;;;;;;;;;;;5073675;28;19920;-86
2024/01/07 15:41:25;;;;;;;;;;;;;;;;;;5074856;28;19981;-85
2024/01/07 15:43:51;;;;;;;;;;;;;;;;;;5071803;28;19924;-84
2024/01/07 15:46:17;;;;;;;;;;;;;;;;;;5068907;28;19952;-79
2024/01/07 15:48:43;;;;;;;;;;;;;;;;;;5067252;28;19920;-79
2024/01/07 15:51:08;;;;;;;;;;;;;;;;;;5077288;28;20270;-83
2024/01/07 15:53:34;;;;;;;;;;;;;;;;;;5073461;28;20046;-85
2024/01/07 15:56:00;;;;;;;;;;;;;;;;;;5079298;28;19912;-82
2024/01/07 15:58:30;;;;;;;;;;;;;;;;;;5070478;28;19920;-79
2024/01/07 16:00:56;;;;;;;;;;;;;;;;;;5071571;28;19965;-80
2024/01/07 16:03:22;;;;;;;;;;;;;;;;;;5075200;28;19913;-77
2024/01/07 16:05:48;;;;;;;;;;;;;;;;;;5070841;28;20321;-78
2024/01/07 16:08:14;;;;;;;;;;;;;;;;;;5080615;28;19927;-86
2024/01/07 16:10:39;;;;;;;;;;;;;;;;;;5076801;28;20015;-82
2024/01/07 16:13:06;;;;;;;;;;;;;;;;;;5069023;28;20683;-91
2024/01/07 16:15:32;;;;;;;;;;;;;;;;;;5071228;28;19912;-86
2024/01/07 16:17:58;;;;;;;;;;;;;;;;;;5080554;28;21784;-87
2024/01/07 16:20:24;;;;;;;;;;;;;;;;;;5072905;28;19920;-76
2024/01/07 16:22:50;;;;;;;;;;;;;;;;;;5071338;28;19965;-80
2024/01/07 16:25:16;;;;;;;;;;;;;;;;;;5076814;28;19924;-79
2024/01/07 16:27:42;;;;;;;;;;;;;;;;;;5079110;28;20368;-79
2024/01/07 16:30:08;;;;;;;;;;;;;;;;;;5077985;28;19953;-79
2024/01/07 16:32:34;;;;;;;;;;;;;;;;;;5075040;28;19916;-80
2024/01/07 16:35:00;;;;;;;;;;;;;;;;;;5078955;28;20378;-81
2024/01/07 16:37:26;;;;;;;;;;;;;;;;;;5077267;28;19928;-79