Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:08:57;;;;;;;17.40;2.88;;;;;;;2.29;100.00;101644.75;4985204;28;20042;-75
2022/02/11 00:11:31;;;;;;;13.00;2.45;;;;;;;2.20;100.00;101650.34;4974360;28;20038;-75
2022/02/11 00:13:57;;;;;;;22.55;2.65;;;;;;;2.02;100.00;101641.69;4996374;28;20155;-75
2022/02/11 00:16:23;;;;;;;23.58;2.70;;;;;;;2.17;100.00;101647.91;4978964;28;20078;-74
2022/02/11 00:18:48;;;;;;;19.63;2.75;;;;;;;2.25;100.00;101637.19;4972320;28;20038;-74
2022/02/11 00:21:14;;;;;;;11.73;2.17;;;;;;;2.16;100.00;101635.88;4989657;28;20496;-75
2022/02/11 00:23:39;;;;;;;14.77;2.58;;;;;;;2.32;100.00;101636.84;4986275;28;20038;-76
2022/02/11 00:26:07;;;;;;;19.00;2.72;;;;;;;2.13;100.00;101631.69;4977761;28;20106;-75
2022/02/11 00:34:00;;;;;;;13.68;2.42;;;;;;;1.65;100.00;101622.59;4993461;28;20035;-75
2022/02/11 00:36:33;;;;;;;23.30;2.67;;;;;;;1.77;100.00;101623.81;4976680;28;20380;-75
2022/02/11 01:03:25;;;;;;;17.98;2.60;;;;;;;1.82;100.00;101608.94;4975014;28;20038;-75
2022/02/11 01:05:51;;;;;;;16.25;2.55;;;;;;;1.84;100.00;101614.03;4988783;28;20570;-75
2022/02/11 01:08:16;;;;;;;22.30;4.22;;;;;;;1.70;100.00;101607.72;4991597;28;20031;-74
2022/02/11 01:10:43;;;;;;;19.33;2.70;;;;;;;1.66;100.00;101605.38;4986740;28;20650;-74
2022/02/11 01:13:09;;;;;;;16.60;2.67;;;;;;;1.67;100.00;101607.84;4981255;28;20034;-74
2022/02/11 01:15:38;;;;;;;18.10;2.70;;;;;;;1.60;100.00;101608.19;4991042;28;20374;-75
2022/02/11 01:18:05;;;;;;;15.00;2.75;;;;;;;1.60;100.00;101611.66;4987414;28;20042;-75
2022/02/11 01:20:52;;;;;;;24.17;2.88;;;;;;;1.38;100.00;101597.97;4976024;28;20041;-74
2022/02/11 01:23:38;;;;;;;19.60;2.85;;;;;;;1.32;100.00;101607.66;4982271;28;20073;-74
2022/02/11 01:36:51;;;;;;;25.02;2.90;;;;;;;0.63;100.00;101595.00;4987548;28;20696;-75
2022/02/11 01:50:04;;;;;;;13.30;2.47;;;;;;;-0.04;100.00;101601.91;4989548;28;20035;-75
2022/02/11 01:52:45;;;;;;;23.73;2.55;;;;;;;-0.02;100.00;101600.09;4985916;28;20468;-75
2022/02/11 02:00:44;;;;;;;28.83;4.13;;;;;;;0.40;100.00;101598.50;4984691;28;20045;-74
2022/02/11 02:11:38;;;;;;;15.60;3.30;;;;;;;0.76;100.00;101574.69;4987001;28;20394;-75
2022/02/11 02:32:46;;;;;;;25.65;3.92;;;;;;;0.70;100.00;101560.31;4987436;28;20026;-74
2022/02/11 02:35:37;;;;;;;15.43;3.45;;;;;;;0.74;100.00;101555.84;4987479;28;20067;-76
2022/02/11 02:38:34;;;;;;;23.25;3.58;;;;;;;0.49;100.00;101562.00;4972459;28;20042;-75
2022/02/11 03:48:55;;;;;;;16.88;4.05;;;;;;;0.93;100.00;101520.59;4986600;28;20039;-75
2022/02/11 03:52:05;;;;;;;17.08;3.38;;;;;;;0.82;100.00;101509.88;4990866;28;20049;-74
2022/02/11 04:25:40;;;;;;;22.40;4.32;;;;;;;0.29;100.00;101482.78;4992366;28;20136;-75
2022/02/11 04:55:07;;;;;;;21.58;4.20;;;;;;;-0.55;100.00;101484.31;4986775;28;20385;-75
2022/02/11 05:00:19;;;;;;;20.95;4.40;;;;;;;-0.80;100.00;101480.06;4981626;28;20038;-75
2022/02/11 05:02:46;;;;;;;21.73;4.50;;;;;;;-0.50;100.00;101479.84;4971545;28;20457;-74
2022/02/11 05:05:16;;;;;;;27.58;5.25;;;;;;;-0.34;100.00;101472.38;4983038;28;20101;-75
2022/02/11 05:07:42;;;;;;;20.52;5.22;;;;;;;-0.06;100.00;101474.75;4989683;28;20062;-75
2022/02/11 05:10:10;;;;;;;15.52;4.57;;;;;;;-0.01;100.00;101470.22;4993948;28;20076;-75
2022/02/11 05:12:36;;;;;;;25.55;5.00;;;;;;;-0.03;100.00;101471.19;4992642;28;20122;-75
2022/02/11 05:15:08;;;;;;;29.35;5.60;;;;;;;-0.07;100.00;101470.47;4992444;28;20105;-75
2022/02/11 05:17:38;;;;;;;20.73;5.22;;;;;;;-0.35;100.00;101464.69;5001044;28;20130;-74
2022/02/11 05:20:05;;;;;;;23.70;5.38;;;;;;;-0.31;100.00;101472.25;4991931;28;20109;-74
2022/02/11 05:22:31;;;;;;;25.90;5.78;;;;;;;0.04;100.00;101484.66;4949244;28;20486;-75
2022/02/11 05:24:57;;;;;;;25.30;5.55;;;;;;;0.17;100.00;101470.38;4990813;28;20042;-74
2022/02/11 05:27:23;;;;;;;28.35;5.65;;;;;;;0.22;100.00;101467.63;4984384;28;20511;-75
2022/02/11 05:29:49;;;;;;;20.80;5.30;;;;;;;0.24;100.00;101484.72;4981275;28;20516;-74
2022/02/11 05:32:14;;;;;;;23.02;6.32;;;;;;;0.12;100.00;101473.16;4976477;28;20042;-75
2022/02/11 05:34:40;;;;;;;22.38;5.97;;;;;;;0.14;100.00;101462.78;4994580;28;20030;-75
2022/02/11 05:37:05;;;;;;;17.30;6.15;;;;;;;0.12;100.00;101464.59;4991777;28;20149;-74
2022/02/11 05:39:31;;;;;;;22.30;6.32;;;;;;;0.11;100.00;101460.31;4993818;28;20030;-74
2022/02/11 05:41:56;;;;;;;21.70;6.18;;;;;;;0.17;100.00;101460.06;4972540;28;20097;-75
2022/02/11 05:44:22;;;;;;;25.92;6.20;;;;;;;0.15;100.00;101454.13;4984643;28;20062;-74
2022/02/11 05:46:48;;;;;;;20.05;5.78;;;;;;;0.07;100.00;101449.28;4968783;28;20037;-75
2022/02/11 05:49:13;;;;;;;18.20;6.20;;;;;;;-0.01;100.00;101452.16;4972221;28;20514;-74
2022/02/11 05:51:39;;;;;;;23.30;6.47;;;;;;;0.05;100.00;101458.81;4967705;28;20458;-75
2022/02/11 05:54:04;;;;;;;22.77;6.50;;;;;;;0.08;100.00;101452.72;4953941;28;20065;-75
2022/02/11 05:56:31;;;;;;;25.23;6.78;;;;;;;0.03;100.00;101457.22;4986212;28;20050;-75
2022/02/11 05:58:57;;;;;;;26.25;6.65;;;;;;;0.10;100.00;101469.78;4964309;28;20416;-75
2022/02/11 06:01:22;;;;;;;30.73;7.50;;;;;;;0.16;100.00;101463.56;4991968;28;20122;-75
2022/02/11 06:03:48;;;;;;;27.42;7.55;;;;;;;0.14;100.00;101452.47;4982060;28;20026;-75
2022/02/11 06:06:13;;;;;;;19.88;7.07;;;;;;;0.17;100.00;101460.91;4986085;28;20041;-75
2022/02/11 06:08:39;;;;;;;22.88;7.18;;;;;;;0.17;100.00;101452.31;4972663;28;20045;-75
2022/02/11 06:11:05;;;;;;;23.48;6.70;;;;;;;0.32;100.00;101454.28;4963038;28;20042;-75
2022/02/11 06:13:30;;;;;;;29.95;7.32;;;;;;;0.39;100.00;101455.69;4963878;28;20150;-74
2022/02/11 06:15:56;;;;;;;25.75;7.10;;;;;;;0.36;100.00;101455.84;4963802;28;20417;-75
2022/02/11 06:18:22;;;;;;;24.73;7.15;;;;;;;0.28;100.00;101452.72;4988795;28;20054;-74
2022/02/11 06:20:48;;;;;;;24.65;7.97;;;;;;;0.33;100.00;101458.53;4976712;28;20042;-75
2022/02/11 06:23:14;;;;;;;28.58;7.35;;;;;;;0.30;100.00;101465.56;4988297;28;20030;-75
2022/02/11 06:25:40;;;;;;;27.15;7.75;;;;;;;0.28;100.00;101470.78;4992727;28;20109;-74
2022/02/11 06:28:06;;;;;;;21.40;7.70;;;;;;;0.26;100.00;101470.00;4985795;28;20066;-75
2022/02/11 06:30:32;;;;;;;24.38;7.40;;;;;;;0.22;100.00;101463.28;4984100;28;20070;-74
2022/02/11 06:32:57;;;;;;;23.52;8.18;;;;;;;0.23;100.00;101466.72;4971138;28;20137;-75
2022/02/11 06:35:25;;;;;;;34.47;8.80;;;;;;;0.25;100.00;101463.19;4991632;28;20473;-75
2022/02/11 06:37:50;;;;;;;29.25;8.82;;;;;;;0.30;100.00;101465.56;4976491;28;20097;-75
2022/02/11 06:40:16;;;;;;;27.90;8.48;;;;;;;0.45;100.00;101474.41;4989575;28;20033;-75
2022/02/11 06:42:42;;;;;;;28.70;7.78;;;;;;;0.53;100.00;101473.22;4991765;28;20030;-76
2022/02/11 06:45:09;;;;;;;26.45;8.40;;;;;;;0.52;100.00;101479.25;4968215;28;20034;-75
2022/02/11 06:47:35;;;;;;;20.10;7.55;;;;;;;0.45;100.00;101475.25;4983325;28;20037;-75
2022/02/11 06:50:00;;;;;;;23.33;7.53;;;;;;;0.38;100.00;101485.00;4973477;28;20433;-75
2022/02/11 06:52:26;;;;;;;23.83;7.95;;;;;;;0.35;100.00;101485.13;4985455;28;20034;-76
2022/02/11 06:54:52;;;;;;;18.73;7.70;;;;;;;0.38;100.00;101492.75;4976921;28;20038;-74
2022/02/11 06:57:18;;;;;;;31.63;8.18;;;;;;;0.36;100.00;101486.81;4969662;28;20044;-75
2022/02/11 06:59:44;;;;;;;31.75;8.43;;;;;;;0.37;100.00;101490.22;4975710;28;20057;-75
2022/02/11 07:02:16;;;;;;;24.42;8.52;;;;;;;0.35;100.00;101492.84;4974178;28;20061;-74
2022/02/11 07:04:42;;;;;;;26.50;8.23;;;;;;;0.30;100.00;101502.56;4979941;28;20535;-74
2022/02/11 07:07:07;;;;;;;23.60;8.10;;;;;;;0.31;100.00;101493.88;4978544;28;20066;-75
2022/02/11 07:09:33;;;;;;;21.67;8.65;;;;;;;0.32;100.00;101507.63;4988845;28;20079;-75
2022/02/11 07:11:58;;;;;;;21.98;8.38;;;;;;;0.33;100.00;101514.47;4990635;28;20034;-75
2022/02/11 07:14:24;;;;;;;28.05;8.10;;;;;;;0.32;100.00;101516.22;4975102;28;20046;-74
2022/02/11 07:16:50;;;;;;;18.40;8.18;;;;;;;0.33;100.00;101530.78;4991985;28;20040;-74
2022/02/11 07:19:16;;;;;;;24.17;8.57;;;;;;;0.42;100.00;101523.59;4987380;28;20706;-74
2022/02/11 07:21:42;;;;;;;25.55;8.77;;;;;;;0.46;100.00;101520.00;4973741;28;20042;-75
2022/02/11 07:24:08;;;;;;;23.60;8.25;;;;;;;0.52;100.00;101517.97;4953033;28;20431;-75
2022/02/11 07:26:33;;;;;;;17.75;8.18;;;;;;;0.62;100.00;101508.13;4975732;28;20065;-75
2022/02/11 07:28:59;;;;;;;32.42;9.27;;;;;;;0.63;100.00;101508.97;4963733;28;20608;-75
2022/02/11 07:31:25;;;;;;;20.52;8.13;;;;;;;0.63;100.00;101519.31;4972538;28;20039;-75
2022/02/11 07:33:50;;;;;;;29.25;9.65;;;;;;;0.63;100.00;101516.72;4971851;28;20037;-75
2022/02/11 07:36:16;;;;;;;22.60;9.70;;;;;;;0.72;100.00;101522.34;4973204;28;20358;-75
2022/02/11 07:38:41;;;;;;;31.98;9.90;;;;;;;0.75;100.00;101529.09;4989830;28;20519;-75
2022/02/11 07:41:07;;;;;;;21.80;8.98;;;;;;;0.84;100.00;101543.38;4985785;28;20046;-74
2022/02/11 07:43:33;;;;;;;28.80;9.85;;;;;;;0.92;100.00;101546.47;4963020;28;20126;-75
2022/02/11 07:45:58;;;;;;;25.30;9.25;;;;;;;1.01;100.00;101545.25;4990976;28;20027;-75
2022/02/11 07:48:24;;;;;;;23.80;9.55;;;;;;;1.06;100.00;101551.91;4973710;28;20042;-75
2022/02/11 07:50:51;;;;;;;23.15;9.38;;;;;;;1.14;100.00;101555.00;4992383;28;20026;-75
2022/02/11 07:53:18;;;;;;;20.48;8.43;;;;;;;1.17;100.00;101556.63;4966490;28;20040;-75
2022/02/11 07:55:44;;;;;;;25.60;9.15;;;;;;;1.28;100.00;101563.91;4973611;28;20035;-75
2022/02/11 07:58:10;;;;;;;28.17;8.73;;;;;;;1.36;100.00;101567.00;4996591;28;20030;-74
2022/02/11 08:00:36;;;;;;;26.70;9.70;;;;;;;1.49;100.00;101569.91;4974766;28;20310;-74
2022/02/11 08:03:02;;;;;;;24.00;9.25;;;;;;;1.53;100.00;101569.69;5001004;28;20042;-74
2022/02/11 08:05:27;;;;;;;21.55;8.30;;;;;;;1.66;100.00;101569.16;4988118;28;20100;-74
2022/02/11 08:07:53;;;;;;;23.50;8.93;;;;;;;1.74;100.00;101577.41;4984864;28;20035;-75
2022/02/11 08:10:19;;;;;;;24.52;9.60;;;;;;;1.80;100.00;101571.94;4986471;28;20034;-75
2022/02/11 08:12:46;;;;;;;26.27;9.15;;;;;;;1.84;100.00;101577.81;4976630;28;20253;-75
2022/02/11 08:15:11;;;;;;;29.58;8.73;;;;;;;1.80;100.00;101578.88;4971916;28;20578;-75
2022/02/11 08:17:40;;;;;;;21.25;8.50;;;;;;;1.81;100.00;101588.28;4992773;28;20098;-75
2022/02/11 08:20:06;;;;;;;21.23;8.93;;;;;;;1.68;100.00;101582.84;4995493;28;20096;-75
2022/02/11 08:22:32;;;;;;;21.70;8.70;;;;;;;1.68;100.00;101599.22;4975460;28;20035;-75
2022/02/11 08:24:58;;;;;;;23.77;8.40;;;;;;;1.66;100.00;101593.25;4977259;28;20044;-75
2022/02/11 08:27:23;;;;;;;19.38;8.18;;;;;;;1.67;100.00;101605.28;4987142;28;20074;-75
2022/02/11 08:29:49;;;;;;;20.00;7.60;;;;;;;1.73;100.00;101606.75;4992160;28;20113;-75
2022/02/11 08:32:15;;;;;;;15.70;7.43;;;;;;;1.82;100.00;101616.69;4988108;28;20124;-75
2022/02/11 08:34:41;;;;;;;18.92;8.18;;;;;;;1.77;100.00;101610.03;4958958;28;20048;-75
2022/02/11 08:37:07;;;;;;;16.00;6.57;;;;;;;1.83;100.00;101614.94;4970865;28;20034;-74
2022/02/11 08:39:34;;;;;;;19.88;7.00;;;;;;;1.82;100.00;101611.50;4999200;28;20085;-75
2022/02/11 08:42:02;;;;;;;19.92;8.20;;;;;;;1.83;100.00;101622.69;4998653;28;20038;-75
2022/02/11 08:44:28;;;;;;;19.52;8.63;;;;;;;1.85;100.00;101634.66;4974153;28;20062;-76
2022/02/11 08:46:54;;;;;;;23.73;8.75;;;;;;;1.80;100.00;101628.03;4991489;28;20039;-76
2022/02/11 08:49:19;;;;;;;18.38;8.10;;;;;;;1.72;100.00;101649.88;4990998;28;20038;-75
2022/02/11 08:51:45;;;;;;;20.85;8.93;;;;;;;1.63;100.00;101641.69;4980496;28;20040;-75
2022/02/11 08:54:10;;;;;;;21.02;9.38;;;;;;;1.60;100.00;101649.56;4992448;28;20034;-75
2022/02/11 08:56:39;;;;;;;23.88;8.95;;;;;;;1.60;100.00;101659.91;4986603;28;20037;-75
2022/02/11 08:59:08;;;;;;;24.08;9.15;;;;;;;1.55;100.00;101663.53;4985305;28;20030;-75
2022/02/11 09:01:34;;;;;;;21.83;8.80;;;;;;;1.54;100.00;101671.38;4976013;28;20074;-74
2022/02/11 09:03:59;;;;;;;19.02;8.32;;;;;;;1.53;100.00;101675.72;4975825;28;20420;-75
2022/02/11 09:06:25;;;;;;;23.48;9.10;;;;;;;1.58;100.00;101682.44;4971392;28;20050;-75
2022/02/11 09:08:51;;;;;;;19.23;8.02;;;;;;;1.64;100.00;101684.75;5002685;28;20022;-75
2022/02/11 09:11:19;;;;;;;18.27;8.40;;;;;;;1.67;100.00;101694.97;4974586;28;20423;-75
2022/02/11 09:13:50;;;;;;;19.58;8.93;;;;;;;1.68;100.00;101704.41;4985393;28;20161;-76
2022/02/11 09:16:16;;;;;;;21.13;8.20;;;;;;;1.65;100.00;101705.38;4983765;28;20053;-75
2022/02/11 09:18:41;;;;;;;20.25;7.65;;;;;;;1.70;100.00;101712.94;4971092;28;20038;-75
2022/02/11 09:21:08;;;;;;;19.65;8.50;;;;;;;1.73;100.00;101717.97;4979785;28;20180;-76
2022/02/11 09:23:34;;;;;;;19.38;8.75;;;;;;;1.72;100.00;101717.13;4992785;28;20120;-75
2022/02/11 09:26:01;;;;;;;22.00;9.18;;;;;;;1.76;100.00;101723.03;4993211;28;20108;-76
2022/02/11 09:28:26;;;;;;;25.50;10.20;;;;;;;1.76;100.00;101733.38;4975678;28;20520;-74
2022/02/11 09:30:52;;;;;;;27.30;9.65;;;;;;;1.84;100.00;101740.81;4991552;28;20066;-74
2022/02/11 09:33:18;;;;;;;21.63;8.80;;;;;;;1.88;100.00;101740.59;4992267;28;20527;-75
2022/02/11 09:35:45;;;;;;;26.35;8.85;;;;;;;1.91;100.00;101750.00;4986929;28;20405;-74
2022/02/11 09:38:11;;;;;;;24.10;9.75;;;;;;;1.98;100.00;101766.94;4972327;28;20037;-75
2022/02/11 09:40:44;;;;;;;22.63;8.70;;;;;;;2.04;100.00;101769.25;4985017;28;20054;-75
2022/02/11 09:43:12;;;;;;;;;;;;;;;2.10;100.00;101787.09;4986795;28;20037;-75
2022/02/11 09:45:39;;;;;;;20.83;8.98;;;;;;;2.18;100.00;101786.75;4994914;28;19941;-75
2022/02/11 09:48:06;;;;;;;19.92;7.85;;;;;;;2.25;100.00;101793.38;4980590;28;20088;-74
2022/02/11 09:50:32;;;;;;;15.13;6.95;;;;;;;2.31;100.00;101795.69;4954258;28;20049;-75
2022/02/11 09:52:58;;;;;;;16.42;7.30;;;;;;;2.34;100.00;101799.91;4976507;28;20130;-75
2022/02/11 09:55:37;;;;;;;14.75;7.07;;;;;;;2.32;100.00;101809.47;4987352;28;20154;-75
2022/02/11 09:58:15;;;;;;;15.48;6.80;;;;;;;2.38;100.00;101819.56;4993374;28;20041;-75
2022/02/11 10:00:44;;;;;;;13.13;6.75;;;;;;;2.38;100.00;101821.31;4973609;28;20520;-75
2022/02/11 10:03:23;;;;;;;13.20;6.45;;;;;;;2.38;100.00;101829.09;4984634;28;20077;-75
2022/02/11 10:05:55;;;;;;;18.20;6.65;;;;;;;2.44;100.00;101836.59;4972361;28;20046;-75
2022/02/11 10:08:23;;;;;;;15.68;6.38;;;;;;;2.41;100.00;101847.06;4986237;28;20030;-76
2022/02/11 10:10:52;;;;;;;14.85;5.90;;;;;;;2.39;100.00;101851.47;4981436;28;20080;-74
2022/02/11 10:13:20;;;;;;;12.70;5.68;;;;;;;2.42;100.00;101853.94;4983537;28;20397;-75
2022/02/11 10:15:49;;;;;;;12.73;5.63;;;;;;;2.44;100.00;101865.91;4964936;28;20047;-75
2022/02/11 10:18:20;;;;;;;13.00;5.18;;;;;;;2.36;100.00;101872.34;4975059;28;20582;-74
2022/02/11 10:20:50;;;;;;;14.73;5.30;;;;;;;2.42;100.00;101885.00;4989168;28;20062;-75
2022/02/11 10:23:25;;;;;;;13.10;4.85;;;;;;;2.50;100.00;101890.69;4974198;28;20044;-75
2022/02/11 10:26:00;;;;;;;12.15;5.43;;;;;;;2.57;100.00;101901.66;4987422;28;20034;-75
2022/02/11 10:28:28;;;;;;;14.77;5.82;;;;;;;2.59;100.00;101908.44;4973001;28;20181;-75
2022/02/11 10:31:35;;;;;;;11.02;5.18;;;;;;;2.58;100.00;101924.03;4987936;28;20121;-75
2022/02/11 10:34:00;;;;;;;12.13;5.32;;;;;;;2.55;100.00;101934.56;4932757;29;20063;-75
2022/02/11 10:36:32;;;;;;;16.38;5.70;;;;;;;2.50;100.00;101942.50;4934587;29;20117;-76
2022/02/11 10:39:07;;;;;;;15.43;6.70;;;;;;;2.53;100.00;101957.91;4962133;28;20386;-75
2022/02/11 10:41:35;;;;;;;17.38;6.20;;;;;;;2.56;100.00;101957.78;4983008;28;20046;-75
2022/02/11 10:44:12;;;;;;;16.85;6.93;;;;;;;2.63;100.00;101960.97;4983702;28;20375;-74
2022/02/11 10:46:43;;;;;;;16.17;6.20;;;;;;;2.79;100.00;101963.72;4986005;28;20034;-75
2022/02/11 10:49:11;;;;;;;15.00;6.72;;;;;;;2.98;100.00;101967.22;4991732;28;20036;-74
2022/02/11 10:51:46;;;;;;;15.38;6.78;;;;;;;3.12;100.00;101971.78;4982163;28;20735;-74
2022/02/11 10:54:29;;;;;;;17.30;7.68;;;;;;;3.44;100.00;101972.09;4989250;28;20527;-74
2022/02/11 10:57:00;;;;;;;15.60;7.22;;;;;;;3.57;100.00;101983.56;4984571;28;20073;-74
2022/02/11 10:59:38;;;;;;;17.90;6.82;;;;;;;3.57;100.00;102000.91;4988724;28;20489;-74
2022/02/11 11:02:10;;;;;;;15.77;7.13;;;;;;;3.60;100.00;102005.94;4988671;28;20050;-74
2022/02/11 11:04:36;;;;;;;15.43;6.65;;;;;;;3.62;100.00;102014.53;4974442;28;20073;-74
2022/02/11 11:07:06;;;;;;;18.45;8.05;;;;;;;3.45;100.00;102016.13;4962203;28;20155;-75
2022/02/11 11:09:36;;;;;;;18.20;7.45;;;;;;;3.46;100.00;102022.13;4967311;28;20101;-74
2022/02/11 11:12:03;;;;;;;19.80;8.93;;;;;;;3.53;100.00;102028.75;4970509;28;20039;-74
2022/02/11 11:14:30;;;;;;;23.35;8.85;;;;;;;3.51;100.00;102030.56;4989248;28;20083;-74
2022/02/11 11:17:01;;;;;;;16.17;7.80;;;;;;;3.65;100.00;102027.34;4961095;28;20042;-74
2022/02/11 11:19:33;;;;;;;16.13;7.57;;;;;;;3.89;100.00;102041.78;4981800;28;20042;-73
2022/02/11 11:22:15;;;;;;;20.30;8.80;;;;;;;4.06;100.00;102047.94;4975336;28;20027;-73
2022/02/11 11:24:50;;;;;;;11.73;7.97;;;;;;;4.22;100.00;102058.44;4965100;28;20058;-75
2022/02/11 11:27:42;;;;;;;14.50;7.63;;;;;;;4.22;100.00;102071.41;4958658;28;20033;-74
2022/02/11 11:30:29;;;;;;;20.27;8.65;;;;;;;4.17;100.00;102066.44;4959654;28;20125;-74
2022/02/11 11:33:03;;;;;;;16.27;7.50;;;;;;;4.33;100.00;102071.75;4973972;28;20031;-72
2022/02/11 11:35:30;;;;;;;15.02;7.45;;;;;;;4.25;100.00;102076.47;4980705;28;20122;-73
2022/02/11 11:38:11;;;;;;;9.02;6.07;;;;;;;4.20;100.00;102089.69;4983467;28;20065;-74
2022/02/11 11:40:38;;;;;;;15.68;6.75;;;;;;;4.41;100.00;102090.41;4978667;28;20053;-74
2022/02/11 11:43:14;;;;;;;12.63;6.20;;;;;;;4.48;100.00;102099.63;4959875;28;20039;-75
2022/02/11 11:45:43;;;;;;;10.60;5.68;;;;;;;4.35;100.00;102103.72;4955292;28;20105;-74
2022/02/11 11:48:15;;;;;;;10.50;5.38;;;;;;;4.24;100.00;102114.59;4970167;28;20650;-75
2022/02/11 11:50:42;;;;;;;10.18;4.32;;;;;;;4.15;100.00;102109.00;4985702;28;20307;-74
2022/02/11 11:53:25;;;;;;;10.13;4.82;;;;;;;4.28;100.00;102105.75;4987758;28;20069;-74
2022/02/11 11:55:51;;;;;;;10.75;4.30;;;;;;;4.38;100.00;102111.34;4975275;28;20042;-74
2022/02/11 11:58:31;;;;;;;9.55;4.32;;;;;;;4.57;100.00;102126.06;4973402;28;20041;-74
2022/02/11 12:01:01;;;;;;;11.35;4.80;;;;;;;4.92;100.00;102133.91;4984062;28;20668;-75
2022/02/11 12:03:31;;;;;;;13.00;4.75;;;;;;;4.97;100.00;102134.50;4989604;28;20045;-74
2022/02/11 12:06:00;;;;;;;13.77;4.82;;;;;;;4.82;100.00;102143.91;4987533;28;20463;-74
2022/02/11 12:08:28;;;;;;;13.00;5.00;;;;;;;4.65;100.00;102148.19;4985704;28;20717;-74
2022/02/11 12:10:59;;;;;;;10.48;4.60;;;;;;;4.76;100.00;102146.81;4956795;28;20042;-75
2022/02/11 12:13:25;;;;;;;10.23;4.57;;;;;;;4.52;100.00;102154.00;4967946;28;20018;-74
2022/02/11 12:15:50;;;;;;;10.07;4.53;;;;;;;4.42;100.00;102158.81;4975557;28;20034;-74
2022/02/11 12:18:16;;;;;;;10.20;4.50;;;;;;;4.55;100.00;102166.88;4954267;28;20481;-75
2022/02/11 12:20:44;;;;;;;12.13;4.47;;;;;;;4.59;100.00;102171.00;4982675;28;20085;-74
2022/02/11 12:28:41;;;;;;;14.63;5.30;;;;;;;4.83;100.00;102188.03;4982505;28;20058;-75
2022/02/11 12:31:07;;;;;;;8.88;4.65;;;;;;;4.86;100.00;102192.25;4989220;28;20031;-75
2022/02/11 12:33:33;;;;;;;11.05;5.20;;;;;;;4.76;100.00;102193.59;4950609;28;20058;-75
2022/02/11 12:36:07;;;;;;;12.10;4.18;;;;;;;4.76;100.00;102197.03;4962973;28;20034;-75
2022/02/11 12:38:33;;;;;;;8.77;4.15;;;;;;;4.69;100.00;102198.25;4976752;28;20035;-75
2022/02/11 12:40:59;;;;;;;16.70;4.88;;;;;;;4.72;100.00;102205.06;4982243;28;20191;-75
2022/02/11 12:43:29;;;;;;;12.15;4.25;;;;;;;4.70;100.00;102212.09;4960385;28;20401;-75
2022/02/11 12:45:55;;;;;;;11.27;4.28;;;;;;;4.85;100.00;102217.41;4972853;28;20038;-75
2022/02/11 12:48:29;;;;;;;11.65;4.88;;;;;;;4.97;100.00;102217.72;4978213;28;20030;-74
2022/02/11 12:50:55;;;;;;;14.63;4.75;;;;;;;5.07;100.00;102218.97;4964931;28;20031;-75
2022/02/11 12:53:22;;;;;;;13.00;4.88;;;;;;;5.36;100.00;102225.34;4972310;28;20092;-75
2022/02/11 12:55:51;;;;;;;12.90;4.25;;;;;;;5.50;100.00;102219.47;4990830;28;20034;-76
2022/02/11 12:58:19;;;;;;;14.82;5.22;;;;;;;5.45;100.00;102221.44;4980308;28;20050;-75
2022/02/11 13:00:48;;;;;;;12.60;5.20;;;;;;;5.36;100.00;102230.53;4989547;28;20042;-75
2022/02/11 13:03:16;;;;;;;17.38;6.25;;;;;;;4.94;100.00;102236.09;4991128;28;20109;-74
2022/02/11 13:05:48;;;;;;;12.00;6.47;;;;;;;4.75;100.00;102236.13;4967371;28;20122;-74
2022/02/11 13:08:28;;;;;;;13.35;6.93;;;;;;;4.66;100.00;102255.56;4978090;28;20091;-75
2022/02/11 13:10:56;;;;;;;9.55;6.15;;;;;;;4.45;100.00;102254.81;4991893;28;20116;-75
2022/02/11 13:13:22;;;;;;;14.00;7.40;;;;;;;4.36;100.00;102273.41;4992529;28;20042;-75
2022/02/11 13:15:47;;;;;;;14.32;8.38;;;;;;;4.08;100.00;102272.03;4975339;28;20046;-75
2022/02/11 13:18:19;;;;;;;15.88;8.18;;;;;;;3.88;100.00;102280.66;4989207;28;20022;-75
2022/02/11 13:20:48;;;;;;;12.18;5.18;;;;;;;3.51;100.00;102284.81;4987854;28;20170;-74
2022/02/11 13:23:17;;;;;;;5.00;3.28;;;;;;;3.27;100.00;102294.41;4991356;28;20034;-75
2022/02/11 13:25:44;;;;;;;8.25;3.15;;;;;;;3.13;100.00;102292.38;4992222;28;20415;-75
2022/02/11 13:28:12;;;;;;;6.18;2.65;;;;;;;3.00;100.00;102310.16;4975410;28;20034;-74
2022/02/11 13:30:38;;;;;;;6.20;2.40;;;;;;;3.00;100.00;102315.34;4979521;28;20035;-74
2022/02/11 13:33:19;;;;;;;3.35;1.52;;;;;;;2.82;100.00;102324.66;4993740;28;20487;-74
2022/02/11 13:35:45;;;;;;;2.42;1.55;;;;;;;2.89;100.00;102333.88;4989296;28;20042;-75
2022/02/11 13:38:11;;;;;;;3.10;1.38;;;;;;;2.89;100.00;102330.47;4998128;28;20037;-74
2022/02/11 13:40:37;;;;;;;5.13;1.23;;;;;;;2.86;100.00;102344.38;4980230;28;20045;-74
2022/02/11 13:43:07;;;;;;;6.28;1.13;;;;;;;2.72;100.00;102363.03;4992437;28;20046;-74
2022/02/11 13:45:55;;;;;;;2.50;0.98;;;;;;;2.73;100.00;102366.44;4985887;28;20031;-75
2022/02/11 13:48:24;;;;;;;6.57;1.10;;;;;;;2.68;100.00;102364.03;4973850;28;20050;-74
2022/02/11 13:51:13;;;;;;;6.95;1.20;;;;;;;2.91;100.00;102377.91;4975909;28;20043;-72
2022/02/11 13:53:41;;;;;;;6.15;1.20;;;;;;;3.20;100.00;102389.78;4989921;28;20046;-74
2022/02/11 13:56:11;;;;;;;9.88;1.40;;;;;;;3.29;100.00;102399.78;4975938;28;20053;-74
2022/02/11 13:58:37;;;;;;;6.97;1.30;;;;;;;3.20;100.00;102407.06;4989762;28;20031;-76
2022/02/11 14:01:25;;;;;;;9.25;1.58;;;;;;;3.63;100.00;102400.22;4989545;28;20141;-75
2022/02/11 14:03:51;;;;;;;4.07;1.33;;;;;;;3.90;100.00;102422.50;4976429;28;20046;-74
2022/02/11 14:06:18;;;;;;;4.80;1.00;;;;;;;4.93;92.72;102430.25;4973015;28;20087;-74
2022/02/11 14:08:46;;;;;;;6.82;1.30;;;;;;;5.47;90.17;102449.47;4956795;28;20111;-74
2022/02/11 14:11:19;;;;;;;7.78;1.20;;;;;;;6.06;83.14;102475.38;4977196;28;20037;-74
2022/02/11 14:13:46;;;;;;;3.60;1.00;;;;;;;5.80;85.35;102456.63;4990425;28;20041;-74
2022/02/11 14:16:12;;;;;;;6.28;0.82;;;;;;;5.94;87.15;102475.94;4974488;28;20066;-74
2022/02/11 14:18:40;;;;;;;6.93;1.50;;;;;;;5.78;87.45;102475.81;4975748;28;20030;-75
2022/02/11 14:21:05;;;;;;;5.35;1.30;;;;;;;4.79;87.28;102489.84;4954191;28;20129;-75
2022/02/11 14:23:31;;;;;;;5.70;1.02;;;;;;;4.76;91.12;102488.19;4976403;28;20073;-72
2022/02/11 14:25:58;;;;;;;8.13;1.10;;;;;;;4.77;91.05;102495.09;4986928;28;20541;-74
2022/02/11 14:28:26;;;;;;;6.93;1.60;;;;;;;4.70;92.70;102485.88;4960416;28;20023;-74
2022/02/11 14:30:53;;;;;;;4.40;1.10;;;;;;;4.47;92.35;102492.03;4988416;28;20035;-74
2022/02/11 14:33:19;;;;;;;7.05;1.40;;;;;;;4.30;91.17;102503.13;4985064;28;20131;-73
2022/02/11 14:35:45;;;;;;;9.15;1.63;;;;;;;4.26;96.42;102504.16;4981662;28;20141;-74
2022/02/11 14:38:11;;;;;;;5.10;1.35;;;;;;;3.89;98.54;102510.81;4989753;28;20576;-74
2022/02/11 14:40:37;;;;;;;9.68;1.65;;;;;;;3.47;98.71;102506.38;4997234;28;20045;-74
2022/02/11 14:43:04;;;;;;;6.40;1.27;;;;;;;3.25;95.58;102511.50;4974259;28;20064;-75
2022/02/11 14:45:31;;;;;;;6.38;1.30;;;;;;;3.17;95.50;102519.53;4966227;28;20030;-74
2022/02/11 14:47:56;;;;;;;4.43;1.13;;;;;;;3.09;94.18;102522.41;4975185;28;20040;-75
2022/02/11 14:50:22;;;;;;;7.07;1.20;;;;;;;3.05;90.32;102536.41;4977878;28;20030;-74
2022/02/11 14:52:49;;;;;;;6.90;2.03;;;;;;;3.09;86.55;102537.13;4970665;28;20042;-74
2022/02/11 14:55:15;;;;;;;6.07;1.15;;;;;;;3.03;88.53;102552.88;4968083;28;20034;-74
2022/02/11 14:57:40;;;;;;;5.85;1.05;;;;;;;3.10;88.89;102550.03;4974322;28;20046;-75
2022/02/11 15:00:06;;;;;;;7.13;1.50;;;;;;;3.22;91.24;102553.06;4988583;28;20054;-75
2022/02/11 15:02:33;;;;;;;5.18;1.10;;;;;;;3.24;92.76;102569.44;4986256;28;20110;-74
2022/02/11 15:04:59;;;;;;;6.03;1.10;;;;;;;3.03;91.51;102571.03;4968048;28;20106;-73
2022/02/11 15:07:25;;;;;;;3.20;0.93;;;;;;;3.05;89.27;102574.41;4987915;28;20045;-73
2022/02/11 15:09:50;;;;;;;5.53;1.25;;;;;;;2.98;90.06;102572.94;4990551;28;20023;-74
2022/02/11 15:12:16;;;;;;;4.47;1.05;;;;;;;2.98;94.76;102580.72;4973130;28;20121;-74