Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:57;;;;;;;33.15;17.50;;;3.70;99.90;;;;;;5074178;28;20123;-67
2021/12/06 00:03:32;;;;;;;34.70;17.70;;;3.70;99.90;;;;;;5073580;28;20086;-67
2021/12/06 00:05:58;;;;;;;33.33;17.65;;;3.70;99.90;;;;;;5074121;28;20113;-67
2021/12/06 00:08:24;;;;;;;33.22;16.90;;;3.70;99.90;;;;;;5072334;28;20041;-68
2021/12/06 00:10:51;;;;;;;33.25;16.63;;;3.60;99.90;;;;;;5062346;28;20399;-67
2021/12/06 00:13:20;;;;;;;36.88;16.77;;;3.70;99.90;;;;;;5083938;28;20164;-67
2021/12/06 00:15:49;;;;;;;31.90;16.70;;;3.70;99.90;;;;;;5094027;28;20044;-67
2021/12/06 00:18:16;;;;;;;34.95;16.70;;;3.70;99.90;;;;;;5093934;28;20115;-67
2021/12/06 00:20:41;;;;;;;34.75;16.98;;;3.70;99.90;;;;;;5093809;28;20119;-67
2021/12/06 00:23:07;;;;;;;36.60;16.90;;;3.70;99.90;;;;;;5093513;28;20190;-67
2021/12/06 00:25:33;;;;;;;34.55;16.65;;;3.70;99.90;;;;;;5093743;28;20032;-67
2021/12/06 00:27:58;;;;;;;35.97;18.02;;;3.60;99.90;;;;;;5093876;28;20046;-67
2021/12/06 00:30:24;;;;;;;33.35;16.75;;;3.60;99.90;;;;;;5092424;28;20507;-67
2021/12/06 00:32:49;;;;;;;32.58;17.77;;;3.60;99.90;;;;;;5093308;28;20044;-67
2021/12/06 00:35:22;;;;;;;36.83;18.00;;;3.60;99.90;;;;;;5093733;28;20039;-67
2021/12/06 00:37:58;;;;;;;;;;;3.60;99.90;;;;;;5094010;28;20113;-67
2021/12/06 00:40:30;;;;;;;29.50;15.85;;;3.60;99.90;;;;;;5093582;28;19923;-67
2021/12/06 00:42:56;;;;;;;34.13;16.77;;;3.60;99.90;;;;;;5093225;28;20047;-67
2021/12/06 00:45:22;;;;;;;29.90;15.93;;;3.60;99.90;;;;;;5092008;28;20115;-67
2021/12/06 00:47:48;;;;;;;30.20;15.52;;;3.60;99.90;;;;;;5093615;28;20194;-67
2021/12/06 00:50:15;;;;;;;30.67;15.77;;;3.60;99.90;;;;;;5093501;28;20498;-67
2021/12/06 00:52:42;;;;;;;33.08;16.58;;;3.60;99.90;;;;;;5093024;28;20123;-67
2021/12/06 00:55:09;;;;;;;31.33;15.75;;;3.60;99.90;;;;;;5093156;28;20532;-67
2021/12/06 00:57:36;;;;;;;32.03;16.55;;;3.60;99.90;;;;;;5091911;28;20184;-67
2021/12/06 01:00:10;;;;;;;29.90;15.98;;;3.60;99.90;;;;;;5092900;28;20040;-67
2021/12/06 01:02:36;;;;;;;35.75;15.57;;;3.60;99.90;;;;;;5092912;28;20044;-67
2021/12/06 01:05:02;;;;;;;28.83;14.85;;;3.60;99.90;;;;;;5093056;28;20032;-67
2021/12/06 01:07:27;;;;;;;33.08;16.65;;;3.60;99.90;;;;;;5092218;28;20051;-67
2021/12/06 01:09:53;;;;;;;31.48;15.85;;;3.50;99.90;;;;;;5092956;28;20379;-67
2021/12/06 01:12:19;;;;;;;28.75;15.80;;;3.60;99.90;;;;;;5092489;28;20123;-67
2021/12/06 01:14:44;;;;;;;28.05;15.68;;;3.60;99.90;;;;;;5092575;28;20032;-68
2021/12/06 01:17:10;;;;;;;32.13;15.95;;;3.50;99.90;;;;;;5092718;28;20078;-67
2021/12/06 01:19:37;;;;;;;30.00;15.48;;;3.50;99.90;;;;;;5091392;28;20555;-67
2021/12/06 01:24:52;;;;;;;30.58;15.68;;;3.60;99.90;;;;;;5092377;28;20070;-66
2021/12/06 01:30:20;;;;;;;28.15;14.65;;;3.50;99.90;;;;;;5092673;28;20404;-67
2021/12/06 01:33:16;;;;;;;32.08;15.85;;;3.50;99.90;;;;;;5076384;28;20551;-67
2021/12/06 01:41:03;;;;;;;32.58;16.00;;;3.50;99.90;;;;;;5092341;28;20040;-67
2021/12/06 01:43:29;;;;;;;32.28;16.23;;;3.50;99.90;;;;;;5091857;28;20046;-67
2021/12/06 01:45:55;;;;;;;34.13;17.58;;;3.50;99.90;;;;;;5092151;28;20044;-67
2021/12/06 01:48:20;;;;;;;34.08;16.48;;;3.50;99.90;;;;;;5090985;28;20036;-67
2021/12/06 01:50:46;;;;;;;34.88;16.30;;;3.50;99.90;;;;;;5092465;28;20074;-67
2021/12/06 01:53:12;;;;;;;35.47;17.50;;;3.50;99.90;;;;;;5092320;28;20462;-67
2021/12/06 01:55:39;;;;;;;35.63;16.90;;;3.50;99.90;;;;;;5092015;28;20040;-67
2021/12/06 01:58:06;;;;;;;37.30;17.10;;;3.60;99.90;;;;;;5091989;28;20161;-67
2021/12/06 02:00:37;;;;;;;38.42;18.52;;;3.50;99.90;;;;;;5092251;28;20035;-67
2021/12/06 02:03:04;;;;;;;34.83;17.52;;;3.50;99.90;;;;;;5090350;28;20040;-67
2021/12/06 02:05:30;;;;;;;41.40;19.60;;;3.50;99.90;;;;;;5090702;28;20032;-67
2021/12/06 02:07:56;;;;;;;40.60;19.17;;;3.60;99.90;;;;;;5091935;28;20161;-67
2021/12/06 02:10:23;;;;;;;36.95;18.13;;;3.60;99.90;;;;;;5090501;28;20040;-67
2021/12/06 02:12:51;;;;;;;36.53;17.98;;;3.50;99.90;;;;;;5091477;28;20044;-67
2021/12/06 02:17:59;;;;;;;40.50;18.80;;;3.50;99.90;;;;;;5091662;28;20044;-67
2021/12/06 02:20:28;;;;;;;36.17;17.98;;;3.60;99.90;;;;;;5090405;28;20412;-67
2021/12/06 02:22:55;;;;;;;40.17;19.75;;;3.50;99.90;;;;;;5091288;28;20072;-67
2021/12/06 02:25:21;;;;;;;35.90;18.50;;;3.50;99.90;;;;;;5091383;28;20116;-67
2021/12/06 02:27:49;;;;;;;36.53;18.05;;;3.50;99.90;;;;;;5091600;28;20123;-67
2021/12/06 02:30:17;;;;;;;46.05;19.60;;;3.50;99.90;;;;;;5091765;28;20059;-68
2021/12/06 02:32:44;;;;;;;43.38;18.55;;;3.50;99.90;;;;;;5090147;28;20123;-68
2021/12/06 02:35:18;;;;;;;38.45;19.05;;;3.50;99.90;;;;;;5090570;28;20047;-68
2021/12/06 02:37:45;;;;;;;39.72;18.83;;;3.50;99.90;;;;;;5091386;28;20072;-67
2021/12/06 02:40:17;;;;;;;41.15;18.80;;;3.40;99.90;;;;;;5091487;28;20075;-68
2021/12/06 02:42:45;;;;;;;38.60;18.55;;;3.50;99.90;;;;;;5089853;28;20036;-68
2021/12/06 02:45:13;;;;;;;44.13;20.02;;;3.50;99.90;;;;;;5089983;28;20047;-68
2021/12/06 02:47:40;;;;;;;42.35;18.88;;;3.40;99.90;;;;;;5090269;28;20157;-68
2021/12/06 02:50:08;;;;;;;41.00;18.52;;;3.50;99.90;;;;;;5091185;28;20508;-68
2021/12/06 02:52:35;;;;;;;45.30;19.58;;;3.40;99.90;;;;;;5089942;28;20520;-68
2021/12/06 02:55:09;;;;;;;43.28;20.50;;;3.40;99.90;;;;;;5089847;28;20087;-68
2021/12/06 02:57:37;;;;;;;45.25;20.13;;;3.50;99.90;;;;;;5091092;28;20491;-68
2021/12/06 03:00:10;;;;;;;40.65;18.20;;;3.40;99.90;;;;;;5089778;28;20051;-68
2021/12/06 03:02:36;;;;;;;48.22;20.17;;;3.50;99.90;;;;;;5089316;28;20147;-68
2021/12/06 03:05:03;;;;;;;46.08;20.83;;;3.50;99.90;;;;;;5089742;28;20040;-68
2021/12/06 03:07:29;;;;;;;48.80;20.52;;;3.50;99.90;;;;;;5089758;28;20036;-68
2021/12/06 03:09:56;;;;;;;49.88;20.73;;;3.50;99.90;;;;;;5091087;28;20114;-68
2021/12/06 03:12:26;;;;;;;46.28;20.73;;;3.50;99.90;;;;;;5072549;28;20429;-68
2021/12/06 03:14:55;;;;;;;52.22;20.88;;;3.50;99.90;;;;;;5089610;28;20086;-68
2021/12/06 03:17:23;;;;;;;49.25;21.63;;;3.50;99.90;;;;;;5089631;28;20071;-68
2021/12/06 03:19:49;;;;;;;54.25;22.95;;;3.50;99.90;;;;;;5091250;28;20399;-68
2021/12/06 03:22:16;;;;;;;50.83;21.30;;;3.60;99.90;;;;;;5090816;28;20036;-68
2021/12/06 03:24:43;;;;;;;50.10;22.50;;;3.50;99.90;;;;;;5090793;28;20503;-68
2021/12/06 03:27:10;;;;;;;49.45;21.08;;;3.60;99.90;;;;;;5090914;28;20488;-68
2021/12/06 03:29:36;;;;;;;51.67;21.42;;;3.50;99.90;;;;;;5090663;28;20483;-68
2021/12/06 03:32:02;;;;;;;49.40;21.15;;;3.50;99.90;;;;;;5094645;28;20403;-68
2021/12/06 03:34:29;;;;;;;48.88;21.98;;;3.50;99.90;;;;;;5093738;28;20040;-68
2021/12/06 03:36:57;;;;;;;48.22;21.23;;;3.50;99.90;;;;;;5093450;28;20048;-68
2021/12/06 03:39:27;;;;;;;46.70;20.45;;;3.50;99.90;;;;;;5093387;28;20044;-68
2021/12/06 03:41:57;;;;;;;49.72;22.42;;;3.60;99.90;;;;;;5094389;28;20040;-68
2021/12/06 03:44:24;;;;;;;47.38;21.50;;;3.60;99.90;;;;;;5094372;28;20051;-67
2021/12/06 03:46:53;;;;;;;55.45;20.13;;;3.60;99.90;;;;;;5094644;28;20040;-67
2021/12/06 03:49:20;;;;;;;46.30;22.17;;;3.50;99.90;;;;;;5094603;28;20040;-68
2021/12/06 03:51:47;;;;;;;52.08;22.85;;;3.50;99.90;;;;;;5094315;28;20036;-67
2021/12/06 03:54:19;;;;;;;51.08;22.92;;;3.60;99.90;;;;;;5094652;28;20528;-67
2021/12/06 03:56:46;;;;;;;51.00;22.88;;;3.50;99.90;;;;;;5094467;28;20044;-67
2021/12/06 03:59:11;;;;;;;51.85;21.35;;;3.60;99.90;;;;;;5094723;28;20055;-67
2021/12/06 04:01:38;;;;;;;51.33;22.52;;;3.60;99.90;;;;;;5092990;28;20048;-67
2021/12/06 04:04:05;;;;;;;50.35;22.88;;;3.60;99.90;;;;;;5094302;28;20075;-67
2021/12/06 04:06:34;;;;;;;51.63;22.08;;;3.60;99.90;;;;;;5092693;28;20036;-67
2021/12/06 04:08:59;;;;;;;49.67;22.30;;;3.50;99.90;;;;;;5092922;28;20557;-67
2021/12/06 04:11:26;;;;;;;55.50;24.20;;;3.60;99.90;;;;;;5093741;28;20048;-68
2021/12/06 04:13:51;;;;;;;53.15;21.50;;;3.50;99.90;;;;;;5093872;28;20118;-67
2021/12/06 04:16:18;;;;;;;53.75;22.55;;;3.50;99.90;;;;;;5092756;28;20492;-68
2021/12/06 04:18:44;;;;;;;56.15;23.20;;;3.50;99.90;;;;;;5092649;28;20048;-67
2021/12/06 04:21:10;;;;;;;56.67;23.90;;;3.50;99.90;;;;;;5093330;28;20085;-68
2021/12/06 04:23:38;;;;;;;54.90;23.77;;;3.50;99.90;;;;;;5093412;28;20423;-67
2021/12/06 04:26:04;;;;;;;49.50;22.38;;;3.50;99.90;;;;;;5093890;28;20096;-68
2021/12/06 04:28:32;;;;;;;61.92;25.17;;;3.50;99.90;;;;;;5092831;28;20480;-67
2021/12/06 04:30:58;;;;;;;59.13;24.83;;;3.50;99.90;;;;;;5092621;28;20040;-68
2021/12/06 04:33:24;;;;;;;58.10;23.40;;;3.60;99.90;;;;;;5093549;28;20058;-68
2021/12/06 04:35:50;;;;;;;63.00;24.23;;;3.50;99.90;;;;;;5093619;28;20084;-67
2021/12/06 04:38:16;;;;;;;58.10;24.27;;;3.50;99.90;;;;;;5093507;28;20072;-67
2021/12/06 04:40:42;;;;;;;54.22;24.40;;;3.50;99.90;;;;;;5091443;28;20047;-67
2021/12/06 04:43:09;;;;;;;64.95;24.80;;;3.50;99.90;;;;;;5091311;28;20521;-68
2021/12/06 04:45:35;;;;;;;61.75;25.30;;;3.50;99.90;;;;;;5093425;28;20044;-67
2021/12/06 04:48:01;;;;;;;64.38;24.88;;;3.50;99.90;;;;;;5093376;28;20044;-68
2021/12/06 04:50:31;;;;;;;60.63;24.35;;;3.50;99.90;;;;;;5093451;28;20042;-68
2021/12/06 04:53:01;;;;;;;61.25;24.77;;;3.50;99.90;;;;;;5091952;28;20048;-67
2021/12/06 04:55:50;;;;;;;62.90;23.42;;;3.50;99.90;;;;;;5092032;28;20048;-68
2021/12/06 04:58:22;;;;;;;55.13;23.40;;;3.40;99.90;;;;;;5093291;28;20119;-67
2021/12/06 05:01:08;;;;;;;56.50;23.00;;;3.30;99.90;;;;;;5093256;28;20055;-67
2021/12/06 05:03:36;;;;;;;65.13;23.90;;;3.40;99.90;;;;;;5092675;28;20040;-68
2021/12/06 05:06:19;;;;;;;69.13;25.17;;;3.30;99.90;;;;;;5092076;28;20071;-67
2021/12/06 05:08:48;;;;;;;64.15;25.58;;;3.30;99.90;;;;;;5093198;28;20043;-67
2021/12/06 05:11:14;;;;;;;67.65;26.23;;;3.30;99.90;;;;;;5091616;28;20032;-67
2021/12/06 05:13:43;;;;;;;71.72;26.23;;;3.30;99.90;;;;;;5091360;28;20067;-68
2021/12/06 05:16:09;;;;;;;66.88;25.23;;;3.40;99.90;;;;;;5092827;28;20173;-67
2021/12/06 05:18:35;;;;;;;68.22;27.33;;;3.40;99.90;;;;;;5092969;28;20119;-68
2021/12/06 05:21:01;;;;;;;70.15;26.00;;;3.40;99.90;;;;;;5092194;28;20048;-68
2021/12/06 05:23:26;;;;;;;65.68;25.63;;;3.40;99.90;;;;;;5092330;28;20040;-67
2021/12/06 05:25:52;;;;;;;63.42;23.75;;;3.30;99.90;;;;;;5092521;28;20046;-67
2021/12/06 05:28:22;;;;;;;65.68;24.58;;;3.30;99.90;;;;;;5091281;28;20404;-67
2021/12/06 05:30:53;;;;;;;75.88;28.30;;;3.30;99.90;;;;;;5091695;28;20530;-67
2021/12/06 05:33:28;;;;;;;64.78;25.52;;;3.30;99.90;;;;;;5092382;28;20036;-67
2021/12/06 05:35:54;;;;;;;70.10;27.88;;;3.30;99.90;;;;;;5092469;28;20039;-68
2021/12/06 05:38:20;;;;;;;75.18;27.60;;;3.40;99.90;;;;;;5092436;28;20032;-67
2021/12/06 05:40:47;;;;;;;75.05;26.83;;;3.40;99.90;;;;;;5092349;28;20553;-67
2021/12/06 05:43:13;;;;;;;76.32;26.50;;;3.30;99.90;;;;;;5092074;28;20040;-67
2021/12/06 05:45:38;;;;;;;68.63;26.92;;;3.40;99.90;;;;;;5091191;28;20113;-67
2021/12/06 05:48:06;;;;;;;59.55;25.98;;;3.30;99.90;;;;;;5092375;28;20036;-67
2021/12/06 05:50:32;;;;;;;70.00;26.13;;;3.40;99.90;;;;;;5092212;28;20042;-68
2021/12/06 05:52:57;;;;;;;70.35;24.58;;;3.40;99.90;;;;;;5091663;28;20122;-68
2021/12/06 05:55:27;;;;;;;65.93;24.75;;;3.40;99.90;;;;;;5090876;28;20044;-67
2021/12/06 05:57:53;;;;;;;59.95;21.85;;;3.40;99.90;;;;;;5092186;28;20040;-68
2021/12/06 06:00:21;;;;;;;55.53;22.70;;;3.30;99.90;;;;;;5092322;28;20074;-67
2021/12/06 06:02:48;;;;;;;55.72;21.85;;;3.30;99.90;;;;;;5090312;28;20467;-67
2021/12/06 06:05:15;;;;;;;57.33;22.10;;;3.30;99.90;;;;;;5090458;28;20050;-68
2021/12/06 06:07:41;;;;;;;54.38;21.08;;;3.20;99.90;;;;;;5091019;28;20605;-67
2021/12/06 06:10:07;;;;;;;56.65;21.40;;;3.30;99.90;;;;;;5074299;28;20107;-67
2021/12/06 06:12:33;;;;;;;55.60;22.23;;;3.20;99.90;;;;;;5091756;28;20048;-67
2021/12/06 06:14:59;;;;;;;54.47;21.50;;;3.30;99.90;;;;;;5091660;28;20036;-67
2021/12/06 06:17:26;;;;;;;58.75;22.55;;;3.30;99.90;;;;;;5091415;28;20252;-67
2021/12/06 06:19:57;;;;;;;55.35;23.48;;;3.30;99.90;;;;;;5091207;28;20105;-68
2021/12/06 06:22:22;;;;;;;55.95;21.08;;;3.20;99.90;;;;;;5089777;28;20408;-68
2021/12/06 06:24:48;;;;;;;59.78;22.45;;;3.10;99.90;;;;;;5090093;28;20073;-68
2021/12/06 06:27:14;;;;;;;58.85;24.08;;;3.10;99.90;;;;;;5091490;28;20475;-68
2021/12/06 06:29:40;;;;;;;60.45;24.20;;;3.10;99.90;;;;;;5091247;28;20431;-67
2021/12/06 06:32:07;;;;;;;58.10;23.67;;;3.10;99.90;;;;;;5089705;28;20040;-68
2021/12/06 06:34:33;;;;;;;60.50;23.70;;;3.10;99.90;;;;;;5089814;28;20044;-67
2021/12/06 06:37:00;;;;;;;61.75;21.75;;;3.10;99.90;;;;;;5089925;28;20415;-68
2021/12/06 06:39:25;;;;;;;58.13;22.58;;;3.00;99.90;;;;;;5089839;28;20044;-67
2021/12/06 06:41:52;;;;;;;58.00;22.55;;;3.00;99.90;;;;;;5083255;28;20681;-68
2021/12/06 06:44:20;;;;;;;61.55;22.60;;;3.00;99.90;;;;;;5049538;28;20151;-67
2021/12/06 06:46:46;;;;;;;63.17;25.17;;;3.10;99.90;;;;;;5050933;28;20043;-68
2021/12/06 06:49:13;;;;;;;66.30;23.50;;;3.20;99.90;;;;;;5050945;28;20044;-68
2021/12/06 06:51:39;;;;;;;61.58;24.08;;;3.20;99.90;;;;;;5049292;28;20045;-68
2021/12/06 06:54:06;;;;;;;62.85;23.65;;;3.10;99.90;;;;;;5050820;28;20045;-68
2021/12/06 06:56:32;;;;;;;55.45;22.25;;;3.20;99.90;;;;;;5049463;28;20037;-68
2021/12/06 06:58:58;;;;;;;66.22;24.33;;;3.20;99.90;;;;;;5050804;28;20125;-68
2021/12/06 07:01:24;;;;;;;56.50;21.95;;;3.20;99.90;;;;;;5049924;28;20056;-68
2021/12/06 07:03:53;;;;;;;52.03;21.23;;;3.20;99.90;;;;;;5049289;28;20083;-68
2021/12/06 07:06:26;;;;;;;57.35;22.13;;;3.10;99.90;;;;;;5053475;28;20072;-68
2021/12/06 07:08:53;;;;;;;;;;;3.10;99.90;;;;;;5054386;28;20048;-68
2021/12/06 07:11:19;;;;;;;54.58;22.35;;;3.10;99.90;;;;;;5054833;28;20402;-68
2021/12/06 07:13:47;;;;;;;51.92;20.60;;;3.10;99.90;;;;;;5054419;28;20127;-68
2021/12/06 07:16:14;;;;;;;57.28;22.42;;;2.90;99.90;;;;;;5054748;28;20531;-68
2021/12/06 07:18:40;;;;;;;56.42;22.15;;;2.90;99.90;;;;;;5053496;28;20044;-68
2021/12/06 07:21:06;;;;;;;51.75;21.27;;;3.00;99.90;;;;;;5054484;28;20041;-68
2021/12/06 07:23:34;;;;;;;54.30;21.00;;;3.00;99.90;;;;;;5054259;28;20056;-68
2021/12/06 07:26:00;;;;;;;53.10;22.17;;;3.00;99.90;;;;;;5054495;28;20465;-68
2021/12/06 07:28:26;;;;;;;57.00;22.33;;;2.90;99.90;;;;;;5053399;28;20071;-68
2021/12/06 07:30:51;;;;;;;52.55;22.08;;;3.00;99.90;;;;;;5054609;28;20029;-68
2021/12/06 07:33:17;;;;;;;56.63;22.08;;;2.90;99.90;;;;;;5052611;28;20140;-68
2021/12/06 07:35:42;;;;;;;57.75;21.58;;;2.90;99.90;;;;;;5053971;28;20041;-68
2021/12/06 07:38:08;;;;;;;52.63;20.63;;;3.00;99.90;;;;;;5055388;28;20043;-68
2021/12/06 07:40:34;;;;;;;55.47;21.52;;;2.90;99.90;;;;;;5060718;28;20038;-68
2021/12/06 07:43:01;;;;;;;52.33;20.75;;;2.90;99.90;;;;;;5060024;28;20044;-68
2021/12/06 07:45:27;;;;;;;50.85;21.50;;;3.00;99.90;;;;;;5053818;28;20045;-72
2021/12/06 07:47:53;;;;;;;46.50;20.25;;;3.00;99.90;;;;;;5050891;28;20052;-68
2021/12/06 07:50:20;;;;;;;51.33;20.25;;;3.00;99.90;;;;;;5052701;28;20075;-69
2021/12/06 07:52:50;;;;;;;50.22;18.83;;;3.10;99.90;;;;;;5050869;28;20172;-69
2021/12/06 07:55:19;;;;;;;45.03;18.98;;;3.00;99.90;;;;;;5053198;28;20049;-69
2021/12/06 07:57:44;;;;;;;45.45;19.45;;;3.00;99.90;;;;;;5053929;28;20036;-69
2021/12/06 08:00:14;;;;;;;43.95;17.30;;;2.90;99.90;;;;;;5051608;28;20555;-68
2021/12/06 08:02:40;;;;;;;54.03;20.90;;;2.80;99.90;;;;;;5050640;28;20051;-68
2021/12/06 08:07:54;;;;;;;56.05;23.30;;;2.90;99.90;;;;;;5051975;28;20048;-69
2021/12/06 08:10:20;;;;;;;59.60;23.98;;;3.00;99.90;;;;;;5051095;28;20102;-68
2021/12/06 08:12:45;;;;;;;63.33;26.50;;;2.90;99.90;;;;;;5050861;28;20064;-68
2021/12/06 08:15:11;;;;;;;67.07;27.15;;;2.80;99.90;;;;;;5052065;28;20186;-68
2021/12/06 08:17:37;;;;;;;68.97;25.95;;;2.90;99.90;;;;;;5052361;28;20049;-69
2021/12/06 08:20:05;;;;;;;68.70;26.65;;;2.90;99.90;;;;;;5052144;28;20045;-68
2021/12/06 08:22:31;;;;;;;71.70;27.70;;;2.80;99.90;;;;;;5051566;28;20053;-68
2021/12/06 08:24:57;;;;;;;77.97;29.48;;;2.80;99.90;;;;;;5053306;28;20044;-69
2021/12/06 08:27:23;;;;;;;77.15;30.23;;;2.80;99.90;;;;;;5053348;28;20037;-69
2021/12/06 08:29:48;;;;;;;80.10;30.83;;;2.70;99.90;;;;;;5053259;28;20037;-69
2021/12/06 08:32:14;;;;;;;90.13;32.70;;;2.60;99.90;;;;;;5052803;28;20417;-69
2021/12/06 08:34:41;;;;;;;97.97;35.17;;;2.60;99.90;;;;;;5051515;28;20514;-68
2021/12/06 08:37:08;;;;;;;95.50;34.40;;;2.70;99.90;;;;;;5052292;28;20052;-68
2021/12/06 08:39:35;;;;;;;92.05;33.63;;;2.80;99.90;;;;;;5051694;28;20045;-69
2021/12/06 08:42:00;;;;;;;87.70;34.00;;;2.90;99.90;;;;;;5052843;28;20432;-69
2021/12/06 08:44:26;;;;;;;79.72;30.50;;;2.90;99.90;;;;;;5052669;28;20037;-68
2021/12/06 08:46:52;;;;;;;78.15;32.10;;;2.90;99.90;;;;;;5059015;28;20112;-67
2021/12/06 08:49:17;;;;;;;79.63;31.73;;;3.00;99.90;;;;;;5056205;28;20055;-68
2021/12/06 08:51:49;;;;;;;83.47;31.50;;;2.90;99.90;;;;;;5062591;28;20110;-67
2021/12/06 08:54:18;;;;;;;78.38;31.23;;;3.00;99.90;;;;;;5062759;28;20555;-68
2021/12/06 08:56:45;;;;;;;70.40;27.40;;;2.90;99.90;;;;;;5061703;28;20095;-68
2021/12/06 08:59:11;;;;;;;68.70;27.42;;;2.90;99.90;;;;;;5056320;28;20037;-68
2021/12/06 09:01:38;;;;;;;67.63;26.20;;;2.90;99.90;;;;;;5052610;28;20048;-69
2021/12/06 09:04:08;;;;;;;67.32;27.38;;;3.00;99.90;;;;;;5050477;28;20072;-68
2021/12/06 09:06:35;;;;;;;55.30;25.48;;;3.00;99.90;;;;;;5052384;28;20040;-68
2021/12/06 09:09:04;;;;;;;63.72;25.13;;;3.00;99.90;;;;;;5051134;28;20458;-68
2021/12/06 09:11:29;;;;;;;61.10;25.80;;;3.10;99.90;;;;;;5052427;28;20400;-67
2021/12/06 09:13:55;;;;;;;60.88;23.85;;;3.10;99.90;;;;;;5050707;28;20139;-67
2021/12/06 09:16:20;;;;;;;54.72;21.40;;;3.00;99.90;;;;;;5052637;28;20045;-68
2021/12/06 09:18:46;;;;;;;61.50;24.20;;;3.10;99.90;;;;;;5069251;28;20036;-68
2021/12/06 09:21:18;;;;;;;65.28;25.63;;;3.10;99.90;;;;;;5072293;28;20068;-68
2021/12/06 09:23:45;;;;;;;57.30;22.05;;;3.20;99.90;;;;;;5064327;28;20056;-67
2021/12/06 09:26:11;;;;;;;54.97;21.48;;;3.20;99.90;;;;;;5051907;28;20037;-68
2021/12/06 09:28:37;;;;;;;59.40;19.42;;;3.10;99.90;;;;;;5050022;28;20037;-68
2021/12/06 09:31:04;;;;;;;48.88;19.05;;;3.00;99.90;;;;;;5052201;28;20159;-68
2021/12/06 09:33:32;;;;;;;44.15;18.25;;;3.00;99.90;;;;;;5051737;28;20045;-68
2021/12/06 09:35:59;;;;;;;46.30;19.17;;;3.00;99.90;;;;;;5051810;28;20041;-68
2021/12/06 09:38:34;;;;;;;44.58;19.90;;;3.00;99.90;;;;;;5051651;28;20554;-70
2021/12/06 09:41:01;;;;;;;41.55;19.58;;;3.00;99.90;;;;;;5068553;28;20048;-69
2021/12/06 09:43:27;;;;;;;42.70;18.77;;;3.10;99.90;;;;;;5069561;28;20041;-68
2021/12/06 09:45:54;;;;;;;41.60;18.35;;;3.10;99.90;;;;;;5071379;28;20166;-68
2021/12/06 09:48:20;;;;;;;39.75;16.80;;;3.10;99.90;;;;;;5071573;28;20041;-69
2021/12/06 09:50:48;;;;;;;42.60;16.75;;;3.10;99.90;;;;;;5070227;28;20043;-69
2021/12/06 09:53:19;;;;;;;36.78;15.57;;;3.20;99.90;;;;;;5071174;28;20051;-69
2021/12/06 09:55:48;;;;;;;32.88;15.55;;;3.30;99.90;;;;;;5071482;28;20484;-68
2021/12/06 09:58:14;;;;;;;35.35;15.38;;;3.30;99.90;;;;;;5069026;28;20041;-69
2021/12/06 10:00:45;;;;;;;28.88;14.25;;;3.20;99.90;;;;;;5069748;28;20056;-69
2021/12/06 10:03:15;;;;;;;29.13;13.68;;;3.20;99.90;;;;;;5070734;28;20064;-69
2021/12/06 10:05:42;;;;;;;28.42;14.18;;;3.20;99.90;;;;;;5070830;28;20036;-69
2021/12/06 10:08:08;;;;;;;30.80;13.18;;;3.20;99.90;;;;;;5069772;28;20081;-69
2021/12/06 10:10:34;;;;;;;31.15;14.20;;;3.20;99.90;;;;;;5071042;28;20502;-69
2021/12/06 10:13:00;;;;;;;31.83;14.45;;;3.30;99.90;;;;;;5069579;28;20158;-69
2021/12/06 10:15:29;;;;;;;34.08;15.23;;;3.30;99.90;;;;;;5069654;28;20265;-69
2021/12/06 10:17:56;;;;;;;34.33;14.70;;;3.30;99.90;;;;;;5069509;28;20187;-69
2021/12/06 10:20:24;;;;;;;33.47;14.40;;;3.30;99.90;;;;;;5069972;28;20068;-69
2021/12/06 10:22:51;;;;;;;39.08;14.32;;;3.40;99.90;;;;;;5069309;28;20052;-69
2021/12/06 10:25:17;;;;;;;34.47;15.25;;;3.40;99.90;;;;;;5070971;28;20104;-68
2021/12/06 10:28:00;;;;;;;35.38;15.70;;;3.40;99.90;;;;;;5070675;28;20111;-69
2021/12/06 10:30:26;;;;;;;41.33;16.05;;;3.40;99.90;;;;;;5069852;28;20111;-68
2021/12/06 10:33:05;;;;;;;33.45;15.45;;;3.50;99.90;;;;;;5069434;28;20048;-69
2021/12/06 10:35:30;;;;;;;43.63;17.85;;;3.50;99.90;;;;;;5070733;28;20128;-71
2021/12/06 10:37:58;;;;;;;41.42;17.90;;;3.50;99.90;;;;;;5070771;28;20732;-71
2021/12/06 10:40:32;;;;;;;38.03;16.70;;;3.60;99.90;;;;;;5070931;28;20037;-69
2021/12/06 10:43:02;;;;;;;43.72;17.95;;;3.60;99.90;;;;;;5070515;28;20051;-69
2021/12/06 10:45:32;;;;;;;41.50;18.77;;;3.60;99.90;;;;;;5069986;28;20047;-69
2021/12/06 10:48:21;;;;;;;41.78;17.92;;;3.60;99.90;;;;;;5070749;28;20515;-69
2021/12/06 10:51:00;;;;;;;44.80;17.38;;;3.70;99.90;;;;;;5070612;28;20055;-69
2021/12/06 10:53:35;;;;;;;45.10;18.52;;;3.70;99.90;;;;;;5069118;28;20484;-69
2021/12/06 10:56:02;;;;;;;44.03;18.73;;;3.70;99.90;;;;;;5069077;28;20072;-70
2021/12/06 10:58:30;;;;;;;37.88;16.25;;;3.70;99.90;;;;;;5069290;28;20434;-70
2021/12/06 11:00:57;;;;;;;42.25;16.98;;;3.80;99.90;;;;;;5069531;28;20050;-70
2021/12/06 11:03:25;;;;;;;40.55;17.50;;;3.80;99.90;;;;;;5056169;28;20047;-70
2021/12/06 11:05:55;;;;;;;40.97;17.45;;;3.80;99.90;;;;;;5050107;28;20637;-69
2021/12/06 11:08:23;;;;;;;33.92;15.73;;;3.80;99.90;;;;;;5049229;28;20047;-70
2021/12/06 11:10:59;;;;;;;36.70;14.93;;;3.90;99.90;;;;;;5050691;28;20037;-70
2021/12/06 11:13:29;;;;;;;37.53;15.05;;;3.90;99.90;;;;;;5048918;28;20147;-70
2021/12/06 11:15:58;;;;;;;34.20;13.40;;;3.90;99.90;;;;;;5050505;28;20037;-70
2021/12/06 11:19:03;;;;;;;39.55;14.80;;;3.90;99.90;;;;;;5049499;28;20045;-72
2021/12/06 11:21:44;;;;;;;32.25;13.38;;;3.90;99.90;;;;;;5008312;28;20450;-67
2021/12/06 11:24:20;;;;;;;30.88;15.57;;;3.90;99.90;;;;;;5046469;28;20520;-67
2021/12/06 11:26:59;;;;;;;38.28;14.88;;;3.90;99.90;;;;;;5052526;28;20108;-67
2021/12/06 11:29:35;;;;;;;35.03;15.57;;;3.90;99.90;;;;;;5070503;28;20051;-67
2021/12/06 11:32:23;;;;;;;36.75;16.42;;;4.00;99.90;;;;;;5059610;28;20037;-68
2021/12/06 11:34:53;;;;;;;39.58;15.98;;;3.90;99.90;;;;;;5070063;28;20589;-69
2021/12/06 11:37:28;;;;;;;34.22;15.98;;;4.00;99.90;;;;;;5070034;28;20404;-67
2021/12/06 11:40:19;;;;;;;41.65;17.95;;;4.00;99.90;;;;;;5069237;28;20747;-68
2021/12/06 11:42:48;;;;;;;;;;;4.10;99.90;;;;;;5070319;28;20420;-68
2021/12/06 11:45:13;;;;;;;;;;;4.20;99.90;;;;;;5069377;28;20261;-68
2021/12/06 11:47:39;;;;;;;;;;;4.10;99.90;;;;;;5070506;28;19923;-71
2021/12/06 11:50:05;;;;;;;;;;;4.10;99.90;;;;;;5069424;28;20018;-72
2021/12/06 11:52:32;;;;;;;;;;;4.10;99.90;;;;;;5072684;28;19916;-72
2021/12/06 11:55:02;;;;;;;;;;;4.10;99.90;;;;;;5073036;28;19916;-68
2021/12/06 11:57:29;;;;;;;;;;;4.10;99.90;;;;;;5074293;28;20293;-67
2021/12/06 12:00:00;;;;;;;;;;;4.00;99.90;;;;;;5073590;28;19922;-68
2021/12/06 12:02:52;;;;;;;;;;;4.00;99.90;;;;;;5073489;28;19916;-68
2021/12/06 12:05:21;;;;;;;;;;;4.00;99.90;;;;;;5066835;28;19964;-68
2021/12/06 12:07:53;;;;;;;;;;;4.10;99.90;;;;;;5053750;28;19972;-67
2021/12/06 12:10:41;;;;;;;;;;;4.00;99.90;;;;;;5073316;28;19970;-67
2021/12/06 12:13:07;;;;;;;;;;;4.00;99.90;;;;;;5057051;28;19988;-68
2021/12/06 12:15:33;;;;;;;;;;;4.00;99.90;;;;;;5053365;28;20461;-68
2021/12/06 12:17:59;;;;;;;;;;;3.90;99.90;;;;;;5053598;28;19959;-68
2021/12/06 12:20:26;;;;;;;;;;;4.00;99.90;;;;;;5058396;28;19955;-68
2021/12/06 12:22:54;;;;;;;;;;;4.10;99.90;;;;;;5062500;28;20023;-68
2021/12/06 12:25:29;;;;;;;;;;;4.00;99.90;;;;;;5063878;28;20257;-68
2021/12/06 12:30:39;;;;;;;;;;;4.00;99.90;;;;;;5063543;28;20320;-68
2021/12/06 12:33:06;;;;;;;;;;;4.00;99.90;;;;;;5063132;28;20342;-67
2021/12/06 12:35:32;;;;;;;;;;;4.00;99.90;;;;;;5072039;28;20356;-68
2021/12/06 12:37:59;;;;;;;;;;;4.10;99.90;;;;;;5069133;28;19927;-67
2021/12/06 12:40:37;;;;;;;;;;;4.10;99.90;;;;;;5052186;28;19921;-68
2021/12/06 12:43:04;;;;;;;;;;;4.10;99.90;;;;;;5057704;28;20288;-69
2021/12/06 12:45:37;;;;;;;;;;;4.10;99.90;;;;;;5053490;28;19916;-69
2021/12/06 12:48:03;;;;;;;;;;;4.20;99.90;;;;;;5072138;28;19926;-69
2021/12/06 12:50:31;;;;;;;;;;;4.20;99.90;;;;;;5072418;28;19992;-69
2021/12/06 12:53:05;;;;;;;;;;;4.20;99.90;;;;;;5073264;28;19926;-69
2021/12/06 12:55:42;;;;;;;;;;;4.30;99.90;;;;;;5073238;28;19920;-69
2021/12/06 12:58:27;;;;;;;;;;;4.30;99.90;;;;;;5073206;28;19927;-69
2021/12/06 13:00:57;;;;;;;;;;;4.30;99.90;;;;;;5072841;28;20407;-68
2021/12/06 13:03:29;;;;;;;;;;;4.30;99.90;;;;;;5070512;28;20033;-72
2021/12/06 13:06:13;;;;;;;;;;;4.20;99.90;;;;;;5073556;28;19916;-68
2021/12/06 13:08:39;;;;;;;;;;;4.20;99.90;;;;;;5073254;28;19916;-76
2021/12/06 13:11:04;;;;;;;;;;;4.20;99.90;;;;;;5071886;28;20374;-72
2021/12/06 13:13:33;;;;;;;;;;;4.30;99.90;;;;;;5071844;28;19916;-78
2021/12/06 13:16:24;;;;;;;;;;;4.20;99.90;;;;;;5073013;28;19916;-71