Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:02:02;;;;;;;73.90;33.20;;;;;;;-0.94;73.14;101005.90;128071;1258;117113;-59
2024/03/20 00:05:07;;;;;;;;;;;;;;;-0.97;73.07;101002.00;127887;1262;113619;-60
2024/03/20 00:08:13;;;;;;;71.80;30.30;;;;;;;-1.01;73.19;101003.38;128044;1281;128700;-61
2024/03/20 00:11:22;;;;;;;70.20;32.40;;;;;;;-1.03;73.00;101000.90;128161;1258;114883;-60
2024/03/20 00:14:33;;;;;;;66.20;30.90;;;;;;;-1.05;73.14;101001.77;128067;1259;113617;-60
2024/03/20 00:17:38;;;;;;;69.40;33.10;;;;;;;-1.07;73.40;101005.76;128084;1259;113797;-61
2024/03/20 00:20:43;;;;;;;61.20;30.30;;;;;;;-1.11;73.16;101003.64;127917;1266;113800;-61
2024/03/20 00:23:54;;;;;;;61.70;27.90;;;;;;;-1.16;73.44;101004.29;127870;1264;128784;-61
2024/03/20 00:27:00;;;;;;;46.80;22.20;;;;;;;-1.19;73.25;100998.48;127941;1262;114542;-61
2024/03/20 00:30:11;;;;;;;53.80;25.40;;;;;;;-1.23;73.55;100995.63;127922;1261;113700;-61
2024/03/20 00:33:19;;;;;;;45.10;21.70;;;;;;;-1.24;74.08;100995.95;127833;1261;113666;-61
2024/03/20 00:36:22;;;;;;;50.80;22.50;;;;;;;-1.24;74.26;100992.45;127934;1266;113666;-61
2024/03/20 00:39:32;;;;;;;45.40;20.70;;;;;;;-1.25;74.74;100984.73;127570;1285;128810;-60
2024/03/20 00:42:39;;;;;;;39.10;20.30;;;;;;;-1.23;74.51;100983.36;128040;1266;114789;-60
2024/03/20 00:45:44;;;;;;;36.10;16.70;;;;;;;-1.21;74.88;100976.36;128523;1261;113465;-60
2024/03/20 00:48:49;;;;;;;43.30;19.50;;;;;;;-1.18;75.12;100974.99;128659;1260;115516;-60
2024/03/20 00:51:59;;;;;;;35.00;18.60;;;;;;;-1.17;75.29;100969.05;128581;1259;114721;-59
2024/03/20 00:55:03;;;;;;;30.30;15.10;;;;;;;-1.15;75.40;100962.94;128598;1259;127787;-59
2024/03/20 00:58:11;;;;;;;28.20;15.90;;;;;;;-1.12;75.50;100962.95;128650;1257;115491;-60
2024/03/20 01:01:15;;;;;;;35.60;18.60;;;;;;;-1.11;75.75;100962.27;128846;1253;113560;-59
2024/03/20 01:04:28;;;;;;;30.50;16.70;;;;;;;-1.08;75.43;100961.59;128275;1253;113617;-60
2024/03/20 01:07:36;;;;;;;25.40;13.40;;;;;;;-1.04;75.84;100959.16;128680;1257;113511;-62
2024/03/20 01:10:41;;;;;;;31.00;15.10;;;;;;;-1.02;75.54;100952.00;128562;1253;127682;-61
2024/03/20 01:13:46;;;;;;;31.40;17.60;;;;;;;-1.01;75.53;100947.27;128676;1253;113428;-61
2024/03/20 01:16:52;;;;;;;34.70;15.80;;;;;;;-1.00;75.78;100943.79;128715;1253;113465;-61
2024/03/20 01:20:05;;;;;;;25.40;13.10;;;;;;;-0.98;75.94;100948.17;128647;1254;113562;-61
2024/03/20 01:23:09;;;;;;;30.70;15.00;;;;;;;-0.96;75.95;100943.98;128644;1257;113444;-62
2024/03/20 01:26:20;;;;;;;29.80;15.20;;;;;;;-0.95;75.78;100945.21;128250;1257;128606;-62
2024/03/20 01:29:27;;;;;;;31.40;14.90;;;;;;;-0.93;75.93;100944.89;128727;1257;114727;-61
2024/03/20 01:32:34;;;;;;;26.20;11.50;;;;;;;-0.92;76.02;100938.05;128356;1257;113649;-61
2024/03/20 01:35:44;;;;;;;31.10;16.20;;;;;;;-0.91;76.28;100940.17;128723;1257;114699;-60
2024/03/20 01:38:50;;;;;;;31.40;16.00;;;;;;;-0.89;76.15;100940.52;128695;1257;113542;-60
2024/03/20 01:41:54;;;;;;;30.50;16.20;;;;;;;-0.89;76.02;100943.86;128629;1253;127702;-59
2024/03/20 01:45:20;;;;;;;24.70;13.40;;;;;;;-0.87;75.59;100947.90;128626;1253;114701;-59
2024/03/20 01:48:32;;;;;;;31.30;16.10;;;;;;;-0.89;75.97;100944.39;128690;1257;113545;-60
2024/03/20 01:51:40;;;;;;;32.40;16.60;;;;;;;-0.90;75.97;100939.64;128724;1253;113577;-60
2024/03/20 01:54:45;;;;;;;32.20;16.00;;;;;;;-0.93;75.74;100940.52;128662;1256;113556;-60
2024/03/20 01:57:55;;;;;;;30.50;17.20;;;;;;;-0.95;75.71;100939.09;128333;1267;127784;-62
2024/03/20 02:01:03;;;;;;;33.20;18.40;;;;;;;-0.97;75.56;100938.55;128641;1255;114730;-60
2024/03/20 02:04:12;;;;;;;33.60;17.80;;;;;;;-0.99;75.64;100936.61;128618;1256;113524;-60
2024/03/20 02:07:18;;;;;;;34.80;18.10;;;;;;;-1.01;75.78;100932.21;128673;1253;113401;-60
2024/03/20 02:10:28;;;;;;;36.70;18.20;;;;;;;-1.04;75.62;100926.73;128689;1258;113538;-60
2024/03/20 02:13:34;;;;;;;;;;;;;;;-1.05;75.83;100923.91;128615;1276;128854;-61
2024/03/20 02:16:39;;;;;;;32.10;15.50;;;;;;;-1.07;75.96;100918.65;128734;1257;114837;-59
2024/03/20 02:19:46;;;;;;;28.80;14.70;;;;;;;-1.08;76.28;100914.80;128757;1253;113447;-60
2024/03/20 02:22:58;;;;;;;32.00;16.50;;;;;;;-1.08;76.45;100913.56;128817;1253;113563;-60
2024/03/20 02:26:08;;;;;;;16.10;8.30;;;;;;;-1.09;76.48;100915.13;128858;1256;113494;-60
2024/03/20 02:29:18;;;;;;;28.80;13.00;;;;;;;-1.09;76.66;100908.12;128694;1276;127475;-60
2024/03/20 02:32:23;;;;;;;18.80;8.80;;;;;;;-1.11;76.90;100902.85;128715;1257;114442;-60
2024/03/20 02:35:39;;;;;;;32.50;16.80;;;;;;;-1.12;77.21;100910.54;130826;1252;114775;-60
2024/03/20 02:38:41;;;;;;;33.70;17.20;;;;;;;-1.12;77.01;100908.45;129858;1256;114672;-61
2024/03/20 02:41:44;;;;;;;35.50;16.40;;;;;;;-1.11;76.71;100907.40;129752;1256;114749;-60
2024/03/20 02:44:47;;;;;;;36.90;17.90;;;;;;;-1.10;77.20;100910.91;129744;1260;114793;-61
2024/03/20 02:47:49;;;;;;;41.30;19.30;;;;;;;-1.10;77.05;100909.34;129702;1261;114932;-60
2024/03/20 02:50:52;;;;;;;41.30;18.90;;;;;;;-1.10;77.00;100909.86;129788;1260;115199;-61
2024/03/20 02:53:54;;;;;;;32.80;16.90;;;;;;;-1.12;77.26;100906.69;129551;1263;114791;-61
2024/03/20 02:56:59;;;;;;;34.30;17.10;;;;;;;-1.13;76.95;100909.48;129665;1279;114841;-60
2024/03/20 03:00:12;;;;;;;40.20;20.50;;;;;;;-1.13;77.39;100908.42;129415;1265;114944;-61
2024/03/20 03:03:14;;;;;;;;;;;;;;;-1.14;77.21;100914.03;129649;1260;127781;-60
2024/03/20 03:06:19;;;;;;;40.80;19.10;;;;;;;-1.15;77.10;100913.15;129679;1261;115289;-60
2024/03/20 03:09:22;;;;;;;42.00;20.30;;;;;;;-1.16;77.12;100911.92;129766;1255;114823;-60
2024/03/20 03:12:24;;;;;;;41.10;19.90;;;;;;;-1.16;77.29;100910.52;129945;1262;114872;-60
2024/03/20 03:15:27;;;;;;;43.30;22.10;;;;;;;-1.17;77.26;100912.27;129689;1272;114903;-61
2024/03/20 03:18:29;;;;;;;55.10;23.90;;;;;;;-1.18;77.33;100909.09;129672;1256;115711;-59
2024/03/20 03:21:32;;;;;;;46.00;22.00;;;;;;;-1.19;77.53;100911.54;129554;1256;128763;-60
2024/03/20 03:24:34;;;;;;;70.30;29.00;;;;;;;-1.19;77.42;100912.24;129722;1256;114909;-61
2024/03/20 03:27:40;;;;;;;42.80;19.70;;;;;;;-1.19;77.07;100910.14;129656;1260;114783;-60
2024/03/20 03:30:42;;;;;;;46.20;21.70;;;;;;;-1.19;77.52;100905.77;129689;1255;114897;-60
2024/03/20 03:33:44;;;;;;;48.80;22.50;;;;;;;-1.18;77.28;100905.25;129593;1255;114917;-62
2024/03/20 03:36:46;;;;;;;44.00;21.00;;;;;;;-1.14;77.45;100906.15;129807;1271;115059;-61
2024/03/20 03:39:49;;;;;;;44.50;20.70;;;;;;;-1.13;77.53;100909.14;129673;1261;128563;-61
2024/03/20 03:42:51;;;;;;;48.00;20.70;;;;;;;-1.13;77.69;100910.53;129715;1279;114814;-62
2024/03/20 03:45:54;;;;;;;54.10;24.30;;;;;;;-1.11;77.61;100915.28;129678;1257;114718;-60
2024/03/20 03:48:56;;;;;;;44.00;20.80;;;;;;;-1.10;77.63;100917.23;129763;1260;114794;-61
2024/03/20 03:51:59;;;;;;;45.70;22.70;;;;;;;-1.11;77.49;100914.59;129589;1257;115209;-62
2024/03/20 03:55:01;;;;;;;45.30;21.30;;;;;;;-1.10;77.62;100911.79;129914;1261;114802;-61
2024/03/20 03:58:04;;;;;;;41.70;20.20;;;;;;;-1.12;77.76;100906.16;129710;1261;114829;-61
2024/03/20 04:01:07;;;;;;;41.30;20.20;;;;;;;-1.13;77.62;100905.45;129722;1260;128851;-61
2024/03/20 04:04:09;;;;;;;37.70;17.60;;;;;;;-1.15;78.02;100905.27;129553;1262;114813;-61
2024/03/20 04:07:11;;;;;;;41.00;19.80;;;;;;;-1.16;78.01;100906.85;129705;1279;114826;-61
2024/03/20 04:10:13;;;;;;;30.80;15.70;;;;;;;-1.18;77.72;100909.45;129702;1256;114875;-61
2024/03/20 04:13:15;;;;;;;40.50;19.70;;;;;;;-1.18;77.99;100909.98;129563;1255;114844;-61
2024/03/20 04:16:18;;;;;;;38.20;19.10;;;;;;;-1.20;77.80;100906.46;129543;1260;115163;-61
2024/03/20 04:19:20;;;;;;;39.50;21.20;;;;;;;-1.22;78.18;100906.42;129780;1260;114743;-61
2024/03/20 04:22:23;;;;;;;39.50;19.20;;;;;;;-1.23;77.68;100910.63;129824;1279;114795;-60
2024/03/20 04:25:28;;;;;;;48.00;22.00;;;;;;;-1.26;77.97;100907.63;129590;1279;114917;-60
2024/03/20 04:28:31;;;;;;;47.40;23.20;;;;;;;-1.27;77.77;100908.84;129660;1260;114727;-63
2024/03/20 04:31:33;;;;;;;41.20;19.30;;;;;;;-1.30;78.08;100907.77;129737;1279;114820;-61
2024/03/20 04:34:36;;;;;;;45.10;21.20;;;;;;;-1.33;78.22;100902.83;129709;1262;115569;-61
2024/03/20 04:37:39;;;;;;;44.00;22.90;;;;;;;-1.36;78.36;100900.88;129604;1262;114876;-61
2024/03/20 04:40:41;;;;;;;40.70;19.40;;;;;;;-1.39;78.14;100901.90;129586;1279;128856;-61
2024/03/20 04:43:46;;;;;;;45.30;21.80;;;;;;;-1.41;78.44;100897.86;129639;1255;115201;-60
2024/03/20 04:46:49;;;;;;;40.80;19.70;;;;;;;-1.43;78.28;100902.21;129710;1261;114904;-60
2024/03/20 04:49:51;;;;;;;43.30;21.70;;;;;;;-1.46;78.45;100902.54;129713;1258;115216;-61
2024/03/20 04:52:53;;;;;;;37.20;17.60;;;;;;;-1.47;77.82;100903.23;129750;1259;114731;-62
2024/03/20 04:55:56;;;;;;;47.10;23.10;;;;;;;-1.48;78.14;100903.74;129710;1272;114816;-61
2024/03/20 04:58:58;;;;;;;44.20;24.00;;;;;;;-1.50;78.61;100904.42;129433;1264;128684;-60
2024/03/20 05:02:00;;;;;;;48.70;25.00;;;;;;;-1.50;78.39;100908.45;129723;1256;115222;-60
2024/03/20 05:05:03;;;;;;;48.70;25.30;;;;;;;-1.51;78.50;100910.55;129706;1261;115120;-61
2024/03/20 05:08:06;;;;;;;50.50;24.50;;;;;;;-1.52;78.64;100909.66;129788;1261;114804;-60
2024/03/20 05:11:08;;;;;;;50.90;24.10;;;;;;;-1.52;78.88;100910.72;129684;1260;115217;-61
2024/03/20 05:14:14;;;;;;;46.10;22.20;;;;;;;-1.51;78.65;100910.03;129598;1279;114785;-61
2024/03/20 05:17:16;;;;;;;40.80;19.80;;;;;;;-1.50;78.54;100903.39;129788;1260;129715;-61
2024/03/20 05:20:22;;;;;;;46.70;25.10;;;;;;;-1.49;78.98;100908.29;129817;1262;115140;-61
2024/03/20 05:23:29;;;;;;;37.50;18.90;;;;;;;-1.48;78.73;100904.80;129672;1261;114756;-61
2024/03/20 05:26:52;;;;;;;45.70;21.80;;;;;;;-1.46;78.80;100901.65;129603;1261;115111;-61
2024/03/20 05:29:54;;;;;;;44.80;21.40;;;;;;;-1.44;79.01;100906.23;129904;1255;114698;-60
2024/03/20 05:32:56;;;;;;;45.30;20.00;;;;;;;-1.41;79.12;100912.05;129730;1271;114808;-61
2024/03/20 05:35:59;;;;;;;42.70;23.80;;;;;;;-1.40;79.05;100910.83;129788;1260;116213;-61
2024/03/20 05:39:03;;;;;;;47.90;23.20;;;;;;;-1.34;79.01;100918.59;129688;1262;114825;-60
2024/03/20 05:42:07;;;;;;;50.50;23.00;;;;;;;-1.27;79.42;100918.47;129925;1256;114737;-62
2024/03/20 05:45:11;;;;;;;;;;;;;;;-1.19;79.65;100916.27;129696;1256;114874;-62
2024/03/20 05:48:13;;;;;;;45.60;20.30;;;;;;;-1.11;79.29;100921.42;125978;1255;5425229;-62
2024/03/20 05:51:18;;;;;;;52.80;24.90;;;;;;;-1.01;79.55;100923.78;129833;1272;114792;-65
2024/03/20 05:54:20;;;;;;;49.90;23.10;;;;;;;-0.89;79.57;100929.65;129629;1255;127571;-60
2024/03/20 05:57:22;;;;;;;57.90;25.00;;;;;;;-0.77;79.71;100927.64;129819;1261;115086;-61
2024/03/20 06:00:27;;;;;;;48.70;25.50;;;;;;;-0.64;79.62;100924.94;129836;1260;115220;-63
2024/03/20 06:03:32;;;;;;;468.50;177.20;;;;;;;-0.49;79.75;100931.69;129605;1262;114914;-65
2024/03/20 06:06:34;;;;;;;67.50;31.10;;;;;;;-0.34;79.79;100928.79;129702;1260;114791;-61
2024/03/20 06:09:37;;;;;;;51.10;27.00;;;;;;;-0.18;79.62;100932.20;129560;1273;114807;-62
2024/03/20 06:12:42;;;;;;;57.90;27.30;;;;;;;-0.02;79.56;100935.09;129562;1273;114749;-63
2024/03/20 06:15:46;;;;;;;54.20;27.50;;;;;;;0.15;79.45;100936.55;129618;1277;129073;-62
2024/03/20 06:18:48;;;;;;;57.40;28.70;;;;;;;0.38;79.56;100938.39;129676;1256;114800;-62
2024/03/20 06:21:51;;;;;;;58.30;27.00;;;;;;;0.71;79.46;100935.98;129617;1263;114800;-64
2024/03/20 06:24:53;;;;;;;47.80;24.70;;;;;;;1.05;79.50;100935.81;129718;1273;114919;-62
2024/03/20 06:27:58;;;;;;;48.10;23.80;;;;;;;1.40;78.62;100936.50;129913;1256;114756;-61
2024/03/20 06:31:00;;;;;;;54.80;27.10;;;;;;;1.73;78.83;100937.67;129588;1277;114918;-65
2024/03/20 06:34:02;;;;;;;49.60;26.80;;;;;;;2.02;78.35;100937.03;129599;1260;114808;-63
2024/03/20 06:37:07;;;;;;;41.20;21.70;;;;;;;2.29;77.99;100937.09;129722;1261;114727;-61
2024/03/20 06:40:11;;;;;;;52.60;26.00;;;;;;;2.50;77.42;100940.68;129647;1256;114743;-61
2024/03/20 06:43:16;;;;;;;59.30;30.60;;;;;;;2.72;77.19;100940.37;129685;1277;114746;-62
2024/03/20 06:46:19;;;;;;;47.30;25.40;;;;;;;2.93;76.87;100940.04;129626;1261;114932;-61
2024/03/20 06:49:33;;;;;;;51.90;26.80;;;;;;;3.15;76.73;100942.67;129800;1262;114733;-63
2024/03/20 06:52:38;;;;;;;54.60;29.70;;;;;;;3.45;76.73;100939.58;129684;1260;128576;-61
2024/03/20 06:55:43;;;;;;;48.90;25.40;;;;;;;3.76;76.32;100942.80;129752;1261;114833;-62
2024/03/20 06:58:45;;;;;;;47.20;24.50;;;;;;;4.00;75.74;100943.59;129711;1277;114806;-62
2024/03/20 07:01:48;;;;;;;55.00;30.40;;;;;;;4.17;74.99;100941.79;129619;1256;114783;-62
2024/03/20 07:04:55;;;;;;;57.80;29.70;;;;;;;4.34;75.16;100932.02;129759;1261;115402;-62
2024/03/20 07:08:00;;;;;;;52.70;29.20;;;;;;;4.61;74.93;100934.46;129875;1272;114705;-64
2024/03/20 07:11:06;;;;;;;53.40;30.20;;;;;;;4.85;74.36;100934.11;129305;1261;128697;-60
2024/03/20 07:14:10;;;;;;;45.00;24.70;;;;;;;5.06;74.19;100932.17;129562;1264;114761;-61
2024/03/20 07:17:44;;;;;;;54.00;28.70;;;;;;;5.28;73.61;100926.51;129585;1264;114781;-62
2024/03/20 07:20:56;;;;;;;39.30;20.30;;;;;;;5.63;73.68;100931.00;129517;1256;115070;-64
2024/03/20 07:23:59;;;;;;;54.40;26.20;;;;;;;5.95;73.21;100926.32;129575;1260;115101;-61
2024/03/20 07:27:14;;;;;;;45.20;26.90;;;;;;;6.33;72.93;100928.04;129854;1269;114729;-62
2024/03/20 07:30:17;;;;;;;55.20;27.50;;;;;;;6.61;71.48;100929.01;129728;1277;114746;-61
2024/03/20 07:33:19;;;;;;;50.70;29.20;;;;;;;6.86;71.78;100929.49;129673;1261;115335;-62
2024/03/20 07:36:25;;;;;;;41.50;23.50;;;;;;;7.19;71.49;100925.64;131037;1260;114676;-62
2024/03/20 07:39:32;;;;;;;44.10;26.30;;;;;;;7.51;70.67;100922.86;129683;1256;114752;-62
2024/03/20 07:42:35;;;;;;;45.40;25.00;;;;;;;7.67;69.62;100923.88;129530;1279;128879;-61
2024/03/20 07:45:37;;;;;;;43.70;24.20;;;;;;;7.90;69.76;100921.65;129882;1261;114764;-63
2024/03/20 07:48:46;;;;;;;20.60;11.50;;;;;;;8.16;69.18;100917.86;129763;1256;114785;-62
2024/03/20 07:51:52;;;;;;;35.70;20.60;;;;;;;8.47;68.65;100907.52;129657;1261;114733;-64
2024/03/20 07:55:07;;;;;;;;;;;;;;;;;;;;;
2024/03/20 07:58:14;;;;;;;32.50;22.00;;;;;;;9.44;67.21;100899.73;129639;1259;128822;-61
2024/03/20 08:01:39;;;;;;;33.10;20.70;;;;;;;9.85;67.02;100900.22;129641;1261;114764;-63
2024/03/20 08:04:41;;;;;;;32.80;20.60;;;;;;;10.34;66.46;100907.82;129627;1262;114843;-62
2024/03/20 08:07:44;;;;;;;35.20;23.10;;;;;;;10.78;65.60;100907.92;129903;1271;114735;-62
2024/03/20 08:10:51;;;;;;;29.70;18.90;;;;;;;11.14;64.52;100908.23;129550;1271;115200;-60
2024/03/20 08:13:54;;;;;;;28.50;18.90;;;;;;;11.56;63.57;100909.10;129734;1261;128636;-60
2024/03/20 08:17:09;;;;;;;35.60;20.60;;;;;;;11.95;63.69;100911.71;129694;1261;114771;-60
2024/03/20 08:20:32;;;;;;;;;;;;;;;;;;;;;
2024/03/20 08:24:14;;;;;;;;;;;;;;;;;;;;;
2024/03/20 08:27:20;;;;;;;30.40;19.50;;;;;;;12.88;61.13;100907.33;129077;1255;114812;-60
2024/03/20 08:30:22;;;;;;;25.00;16.60;;;;;;;13.13;60.69;100901.60;129778;1262;130571;-61
2024/03/20 08:33:28;;;;;;;28.20;19.10;;;;;;;13.47;60.15;100903.30;129521;1261;114834;-60
2024/03/20 08:36:30;;;;;;;29.30;18.40;;;;;;;13.71;59.38;100898.12;130259;1260;114700;-62
2024/03/20 08:39:32;;;;;;;29.10;19.40;;;;;;;13.72;58.15;100891.42;129591;1276;114958;-60
2024/03/20 08:42:35;;;;;;;30.80;19.50;;;;;;;13.67;57.46;100890.23;129673;1261;114807;-60
2024/03/20 08:45:37;;;;;;;24.10;16.40;;;;;;;13.56;56.79;100890.30;129721;1271;115034;-62
2024/03/20 08:48:39;;;;;;;31.50;19.50;;;;;;;13.44;56.27;100895.95;129690;1261;114743;-63
2024/03/20 08:51:43;;;;;;;29.10;19.70;;;;;;;13.42;56.39;100894.79;129680;1261;114751;-61
2024/03/20 08:54:45;;;;;;;28.20;18.70;;;;;;;13.34;55.90;100894.64;129579;1272;116340;-60
2024/03/20 08:57:48;;;;;;;22.00;15.20;;;;;;;13.26;55.77;100893.23;129716;1260;114809;-59
2024/03/20 09:00:50;;;;;;;26.20;17.60;;;;;;;13.24;54.67;100893.36;129586;1256;115182;-60
2024/03/20 09:03:53;;;;;;;28.00;17.50;;;;;;;13.24;54.54;100895.69;129628;1260;114853;-61
2024/03/20 09:06:58;;;;;;;26.30;19.00;;;;;;;13.26;54.74;100890.19;129624;1272;128425;-60
2024/03/20 09:10:01;;;;;;;28.70;19.10;;;;;;;13.29;54.59;100890.95;129833;1278;114807;-61
2024/03/20 09:13:03;;;;;;;28.40;19.70;;;;;;;13.25;54.38;100892.23;129806;1256;114802;-61
2024/03/20 09:16:08;;;;;;;28.80;19.00;;;;;;;13.25;54.24;100896.00;129606;1260;114693;-59
2024/03/20 09:19:13;;;;;;;25.10;16.30;;;;;;;13.25;53.81;100894.02;129495;1263;114731;-59
2024/03/20 09:22:15;;;;;;;22.50;15.40;;;;;;;13.23;53.25;100892.35;129638;1278;114674;-60
2024/03/20 09:25:20;;;;;;;29.70;19.70;;;;;;;13.23;53.16;100889.62;129528;1272;128723;-60
2024/03/20 09:28:22;;;;;;;29.60;19.70;;;;;;;13.35;53.36;100889.73;129576;1260;115190;-60
2024/03/20 09:31:25;;;;;;;26.50;18.50;;;;;;;13.40;52.52;100889.14;129583;1260;114708;-61
2024/03/20 09:34:27;;;;;;;27.50;17.30;;;;;;;13.38;52.20;100884.94;129676;1272;114704;-60
2024/03/20 09:37:32;;;;;;;26.70;17.60;;;;;;;13.41;52.33;100888.20;129584;1260;114814;-60
2024/03/20 09:40:35;;;;;;;24.80;16.10;;;;;;;13.47;52.54;100885.21;129232;1279;115037;-61
2024/03/20 09:43:37;;;;;;;27.10;18.70;;;;;;;13.56;52.40;100876.83;129720;1260;114738;-61
2024/03/20 09:46:40;;;;;;;28.50;18.70;;;;;;;13.67;52.07;100876.46;129784;1260;114770;-62
2024/03/20 09:49:44;;;;;;;25.80;18.00;;;;;;;13.70;51.79;100876.30;129591;1258;115155;-60
2024/03/20 09:52:49;;;;;;;23.90;16.20;;;;;;;13.71;51.12;100873.54;130451;1257;114744;-61
2024/03/20 09:55:52;;;;;;;27.10;18.30;;;;;;;13.62;50.94;100869.70;129459;1272;114866;-61
2024/03/20 09:58:57;;;;;;;23.40;17.10;;;;;;;13.64;51.14;100871.36;129648;1270;114769;-60
2024/03/20 10:01:59;;;;;;;28.50;17.20;;;;;;;13.67;50.74;100865.84;129571;1271;114757;-60
2024/03/20 10:05:02;;;;;;;25.60;17.40;;;;;;;13.71;50.57;100858.11;129621;1274;115357;-60
2024/03/20 10:08:06;;;;;;;25.50;16.70;;;;;;;13.66;50.26;100856.41;129683;1262;114803;-60
2024/03/20 10:11:09;;;;;;;28.40;16.40;;;;;;;13.63;49.97;100857.61;129774;1271;114718;-60
2024/03/20 10:14:13;;;;;;;24.50;15.70;;;;;;;13.57;49.73;100853.65;129333;1264;114737;-60
2024/03/20 10:17:17;;;;;;;22.00;14.20;;;;;;;13.55;49.81;100855.20;129556;1257;128769;-60
2024/03/20 10:20:21;;;;;;;22.60;15.50;;;;;;;13.53;49.74;100851.14;129656;1260;115874;-60
2024/03/20 10:23:24;;;;;;;23.60;15.70;;;;;;;13.46;49.69;100849.17;129590;1260;114738;-62
2024/03/20 10:26:27;;;;;;;21.40;14.30;;;;;;;13.48;49.97;100845.66;129922;1261;114703;-59
2024/03/20 10:29:33;;;;;;;15.60;11.40;;;;;;;13.49;49.16;100839.87;129793;1261;114805;-60
2024/03/20 10:32:36;;;;;;;19.30;10.50;;;;;;;13.46;48.84;100836.64;129554;1261;129035;-60
2024/03/20 10:35:41;;;;;;;17.40;10.40;;;;;;;13.45;48.74;100833.66;129634;1260;114759;-61
2024/03/20 10:38:43;;;;;;;;;;;;;;;13.44;47.97;100833.88;129613;1260;114807;-62
2024/03/20 10:41:49;;;;;;;14.90;10.20;;;;;;;13.36;47.48;100830.66;129650;1259;115778;-61
2024/03/20 10:45:01;;;;;;;11.40;6.90;;;;;;;13.26;47.24;100826.14;129524;1269;114676;-60
2024/03/20 10:48:05;;;;;;;14.80;9.80;;;;;;;13.15;46.39;100824.94;129510;1259;127603;-61
2024/03/20 10:51:13;;;;;;;15.00;11.30;;;;;;;13.06;46.45;100820.73;129604;1276;114870;-59
2024/03/20 10:54:16;;;;;;;13.70;10.30;;;;;;;13.04;46.71;100818.85;129443;1264;114923;-59
2024/03/20 10:57:20;;;;;;;16.20;10.30;;;;;;;13.07;47.20;100809.73;129646;1262;114761;-61
2024/03/20 11:00:24;;;;;;;16.70;10.50;;;;;;;13.13;46.85;100808.00;129741;1269;114810;-62
2024/03/20 11:03:57;;;;;;;16.70;11.10;;;;;;;13.09;46.19;100805.35;129624;1256;129130;-61
2024/03/20 11:06:59;;;;;;;14.50;9.60;;;;;;;13.08;45.80;100806.30;129606;1278;114885;-59
2024/03/20 11:10:06;;;;;;;18.70;9.40;;;;;;;13.03;45.85;100804.02;129562;1277;114727;-61
2024/03/20 11:13:21;;;;;;;9.70;7.10;;;;;;;13.03;45.24;100804.02;129567;1261;115192;-59
2024/03/20 11:16:27;;;;;;;14.20;9.40;;;;;;;12.94;44.75;100806.11;129543;1279;114760;-59
2024/03/20 11:19:29;;;;;;;17.10;11.10;;;;;;;12.92;45.19;100806.56;129520;1277;128531;-59
2024/03/20 11:22:33;;;;;;;11.10;6.90;;;;;;;12.93;44.67;100800.59;129698;1276;114908;-59
2024/03/20 11:25:36;;;;;;;14.50;9.10;;;;;;;12.94;44.24;100803.79;129594;1258;114727;-59
2024/03/20 11:28:41;;;;;;;12.70;8.50;;;;;;;12.89;43.79;100801.69;129725;1260;114770;-60
2024/03/20 11:31:43;;;;;;;15.60;10.20;;;;;;;12.84;43.82;100794.23;129607;1261;114755;-59
2024/03/20 11:34:45;;;;;;;15.60;9.50;;;;;;;12.85;44.03;100794.71;129667;1270;114804;-60
2024/03/20 11:37:48;;;;;;;14.60;10.00;;;;;;;12.86;43.78;100792.91;129910;1258;114809;-60
2024/03/20 11:40:51;;;;;;;16.70;9.80;;;;;;;12.82;43.60;100788.80;129745;1259;114779;-60
2024/03/20 11:43:53;;;;;;;15.50;10.80;;;;;;;12.86;43.77;100786.59;129778;1267;114855;-60
2024/03/20 11:46:55;;;;;;;13.00;9.80;;;;;;;12.92;43.78;100786.83;129808;1267;114793;-60
2024/03/20 11:50:00;;;;;;;14.70;9.10;;;;;;;12.95;43.67;100783.46;129691;1259;114723;-60
2024/03/20 11:53:02;;;;;;;15.00;9.80;;;;;;;13.01;43.80;100778.33;129456;1263;114896;-60
2024/03/20 11:56:06;;;;;;;15.90;9.60;;;;;;;13.06;43.48;100775.91;129487;1263;114830;-60
2024/03/20 11:59:07;;;;;;;14.30;9.90;;;;;;;13.06;43.22;100777.85;129761;1260;114802;-61
2024/03/20 12:02:10;;;;;;;16.60;9.50;;;;;;;13.03;43.30;100774.77;129767;1259;115244;-60
2024/03/20 12:05:18;;;;;;;14.70;9.30;;;;;;;13.04;43.39;100770.64;129633;1265;114888;-60
2024/03/20 12:08:40;;;;;;;15.60;8.90;;;;;;;13.09;43.50;100773.79;129651;1275;114776;-61
2024/03/20 12:11:42;;;;;;;15.80;9.80;;;;;;;13.13;43.45;100775.00;129870;1267;114802;-60
2024/03/20 12:14:45;;;;;;;15.10;10.80;;;;;;;13.18;43.38;100769.70;129788;1260;115178;-61
2024/03/20 12:17:50;;;;;;;16.40;10.70;;;;;;;13.24;43.47;100770.67;129916;1267;114707;-60
2024/03/20 12:20:53;;;;;;;14.70;8.50;;;;;;;13.30;43.23;100767.29;129665;1263;115125;-59
2024/03/20 12:23:58;;;;;;;17.10;11.30;;;;;;;13.33;43.03;100773.58;129978;1260;115291;-59
2024/03/20 12:27:20;;;;;;;19.60;9.10;;;;;;;13.33;43.12;100770.36;129923;1267;115128;-62
2024/03/20 12:30:27;;;;;;;13.20;8.20;;;;;;;13.42;43.49;100769.88;130125;1267;115361;-61
2024/03/20 12:33:29;;;;;;;17.30;9.70;;;;;;;13.50;43.46;100759.98;129706;1262;127979;-62
2024/03/20 12:36:32;;;;;;;15.30;9.80;;;;;;;13.58;43.33;100758.27;130002;1258;114748;-62
2024/03/20 12:39:34;;;;;;;16.70;10.30;;;;;;;13.58;42.61;100752.19;129908;1260;114751;-62
2024/03/20 12:42:40;;;;;;;14.00;9.20;;;;;;;13.53;42.53;100751.74;130025;1260;114745;-61
2024/03/20 12:45:49;;;;;;;16.00;10.70;;;;;;;13.47;42.52;100746.66;129968;1260;114750;-61
2024/03/20 12:48:51;;;;;;;15.40;8.90;;;;;;;13.47;42.63;100744.15;130017;1278;114846;-61
2024/03/20 12:51:56;;;;;;;17.40;10.50;;;;;;;13.52;42.55;100744.61;129991;1260;114742;-62
2024/03/20 12:55:08;;;;;;;16.40;10.30;;;;;;;13.52;42.64;100739.23;129946;1259;115135;-63
2024/03/20 12:58:13;;;;;;;12.90;9.10;;;;;;;13.54;42.66;100740.56;129954;1259;114805;-62
2024/03/20 13:01:18;;;;;;;18.70;11.20;;;;;;;13.56;42.57;100740.66;129735;1260;114784;-62
2024/03/20 13:04:21;;;;;;;16.10;10.20;;;;;;;13.56;42.30;100737.76;129960;1260;114760;-61
2024/03/20 13:07:24;;;;;;;17.80;10.90;;;;;;;13.57;42.33;100737.36;129941;1260;114770;-62
2024/03/20 13:10:26;;;;;;;16.90;9.50;;;;;;;13.64;42.43;100739.30;130020;1259;115457;-63
2024/03/20 13:13:29;;;;;;;13.70;8.60;;;;;;;13.71;42.35;100737.31;129824;1258;114803;-62
2024/03/20 13:16:32;;;;;;;16.00;9.90;;;;;;;13.73;41.80;100739.34;129951;1259;114831;-63
2024/03/20 13:19:35;;;;;;;14.00;9.70;;;;;;;13.75;41.94;100736.92;129725;1260;115048;-63
2024/03/20 13:22:37;;;;;;;15.80;10.40;;;;;;;13.72;41.50;100735.28;129942;1267;114726;-65
2024/03/20 13:25:40;;;;;;;17.50;11.50;;;;;;;13.70;41.80;100731.63;130043;1255;114754;-63
2024/03/20 13:28:48;;;;;;;16.90;11.40;;;;;;;13.70;41.63;100727.13;129998;1264;114811;-61
2024/03/20 13:31:53;;;;;;;12.40;8.50;;;;;;;13.67;41.84;100726.52;130099;1254;114748;-62
2024/03/20 13:35:01;;;;;;;15.40;9.30;;;;;;;13.69;41.49;100723.77;129757;1263;115581;-61
2024/03/20 13:38:06;;;;;;;14.60;8.70;;;;;;;13.70;41.55;100721.57;129668;1272;114733;-61
2024/03/20 13:41:23;;;;;;;14.80;9.10;;;;;;;13.73;41.71;100722.63;129694;1260;128161;-62
2024/03/20 13:44:25;;;;;;;18.50;10.10;;;;;;;13.78;41.49;100718.59;129729;1277;114741;-62
2024/03/20 13:47:29;;;;;;;15.10;9.60;;;;;;;13.77;41.36;100716.86;129978;1260;114868;-61
2024/03/20 13:50:32;;;;;;;12.00;8.10;;;;;;;13.76;41.32;100718.37;129976;1258;114755;-61
2024/03/20 13:53:34;;;;;;;16.10;11.00;;;;;;;13.74;41.19;100713.09;129990;1258;114747;-63