Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:12;;;;;;;9.60;4.43;;;4.20;87.30;;;;;;5033821;28;20029;-68
2023/04/05 00:02:39;;;;;;;10.88;4.50;;;4.20;87.30;;;;;;5032305;28;20060;-69
2023/04/05 00:05:06;;;;;;;9.05;4.35;;;4.20;87.50;;;;;;5032601;28;20048;-68
2023/04/05 00:07:34;;;;;;;8.80;4.03;;;4.20;87.80;;;;;;5046619;28;20516;-68
2023/04/05 00:10:00;;;;;;;5.57;3.60;;;4.10;88.00;;;;;;5050518;28;20034;-68
2023/04/05 00:12:26;;;;;;;6.77;4.23;;;4.10;88.00;;;;;;5052347;28;20026;-68
2023/04/05 00:14:51;;;;;;;7.43;4.33;;;4.10;88.20;;;;;;5041571;28;20044;-68
2023/04/05 00:17:17;;;;;;;6.87;4.77;;;4.00;88.40;;;;;;5036077;28;20021;-68
2023/04/05 00:19:43;;;;;;;8.87;4.27;;;4.00;88.50;;;;;;5018546;28;20029;-67
2023/04/05 00:22:11;;;;;;;;;;;4.00;88.70;;;;;;5041759;28;20029;-66
2023/04/05 00:24:40;;;;;;;8.32;4.35;;;4.00;89.00;;;;;;5056372;28;19915;-68
2023/04/05 00:27:06;;;;;;;7.25;4.20;;;4.00;89.00;;;;;;5056070;28;20021;-67
2023/04/05 00:29:31;;;;;;;8.53;4.50;;;4.00;88.90;;;;;;5038111;28;20028;-68
2023/04/05 00:31:57;;;;;;;9.07;4.30;;;4.10;88.90;;;;;;5046264;28;20029;-68
2023/04/05 00:34:23;;;;;;;6.87;4.33;;;4.10;89.10;;;;;;5037538;28;20061;-67
2023/04/05 00:36:48;;;;;;;7.10;4.17;;;4.10;88.90;;;;;;5037237;28;20039;-67
2023/04/05 00:39:14;;;;;;;10.27;4.20;;;4.10;89.20;;;;;;5039256;28;20028;-67
2023/04/05 00:41:39;;;;;;;7.13;4.20;;;4.10;89.00;;;;;;5039400;28;20033;-67
2023/04/05 00:44:06;;;;;;;10.23;4.33;;;4.00;89.80;;;;;;5058334;28;20032;-67
2023/04/05 00:46:36;;;;;;;7.78;4.60;;;4.10;89.70;;;;;;5030935;28;20223;-67
2023/04/05 00:49:03;;;;;;;6.43;4.32;;;4.00;90.50;;;;;;5038054;28;20036;-67
2023/04/05 00:51:32;;;;;;;8.45;4.88;;;4.00;91.00;;;;;;5035480;28;20037;-68
2023/04/05 00:53:59;;;;;;;5.97;4.28;;;3.90;91.20;;;;;;5048833;28;20104;-67
2023/04/05 00:56:25;;;;;;;10.85;4.70;;;3.80;91.50;;;;;;5038560;28;20478;-68
2023/04/05 00:58:51;;;;;;;7.22;4.15;;;3.70;91.80;;;;;;5038891;28;20496;-68
2023/04/05 01:01:19;;;;;;;11.23;4.80;;;3.70;92.20;;;;;;5056354;28;20091;-67
2023/04/05 01:03:52;;;;;;;6.60;4.45;;;3.60;92.20;;;;;;5049780;28;20029;-67
2023/04/05 01:06:43;;;;;;;6.35;4.25;;;3.60;92.40;;;;;;5036219;28;20139;-66
2023/04/05 01:09:23;;;;;;;8.02;5.38;;;3.50;92.00;;;;;;5036231;28;20032;-69
2023/04/05 01:11:51;;;;;;;9.52;4.93;;;3.50;92.40;;;;;;5037282;28;20032;-68
2023/04/05 01:14:16;;;;;;;8.07;5.00;;;3.30;92.60;;;;;;5038815;28;20033;-69
2023/04/05 01:16:42;;;;;;;7.90;4.97;;;3.30;92.90;;;;;;5035834;28;20526;-65
2023/04/05 01:19:08;;;;;;;7.67;4.70;;;3.20;93.00;;;;;;5036111;28;20047;-66
2023/04/05 01:21:36;;;;;;;6.75;4.30;;;3.20;93.10;;;;;;5035870;28;20060;-67
2023/04/05 01:24:17;;;;;;;6.75;4.25;;;3.30;93.10;;;;;;5043975;28;20031;-67
2023/04/05 01:27:05;;;;;;;8.23;4.45;;;3.20;93.00;;;;;;5054557;28;20049;-67
2023/04/05 01:30:02;;;;;;;10.93;5.00;;;3.20;93.40;;;;;;5054614;28;20037;-67
2023/04/05 01:32:56;;;;;;;8.47;4.27;;;3.10;93.70;;;;;;5036521;28;20425;-67
2023/04/05 01:35:33;;;;;;;7.15;4.45;;;3.10;93.70;;;;;;5052732;28;20033;-68
2023/04/05 01:38:02;;;;;;;9.48;5.00;;;3.20;93.70;;;;;;5046196;28;20388;-66
2023/04/05 01:40:30;;;;;;;8.30;4.72;;;3.10;93.90;;;;;;5036290;28;20021;-67
2023/04/05 01:42:56;;;;;;;8.07;3.85;;;3.20;94.10;;;;;;5036174;28;20417;-67
2023/04/05 01:45:21;;;;;;;8.37;5.00;;;3.20;94.20;;;;;;5034685;28;20024;-67
2023/04/05 01:47:47;;;;;;;9.80;4.87;;;3.20;94.30;;;;;;5036097;28;20458;-66
2023/04/05 01:50:12;;;;;;;8.90;4.97;;;3.20;94.30;;;;;;5053942;28;20021;-68
2023/04/05 01:52:38;;;;;;;8.13;4.60;;;3.20;94.40;;;;;;5054198;28;20017;-67
2023/04/05 01:55:04;;;;;;;9.40;5.23;;;3.20;94.40;;;;;;5053482;28;20032;-66
2023/04/05 01:57:29;;;;;;;8.90;4.50;;;3.20;94.30;;;;;;5020453;28;20044;-67
2023/04/05 01:59:55;;;;;;;9.23;5.13;;;3.10;94.80;;;;;;5053825;28;20078;-67
2023/04/05 02:02:21;;;;;;;8.90;4.53;;;3.10;95.10;;;;;;5035640;28;20036;-67
2023/04/05 02:04:46;;;;;;;8.17;4.87;;;3.10;95.20;;;;;;5053865;28;20021;-67
2023/04/05 02:07:12;;;;;;;9.00;5.20;;;3.00;95.50;;;;;;5052286;28;20021;-67
2023/04/05 02:09:37;;;;;;;9.37;5.10;;;3.00;95.70;;;;;;5053875;28;20025;-68
2023/04/05 02:12:03;;;;;;;8.47;5.37;;;3.00;96.50;;;;;;5052497;28;20025;-67
2023/04/05 02:14:28;;;;;;;8.30;5.07;;;3.00;96.60;;;;;;5053213;28;20474;-67
2023/04/05 02:16:55;;;;;;;10.17;5.10;;;3.00;96.90;;;;;;5052089;28;20395;-67
2023/04/05 02:19:21;;;;;;;;;;;2.90;97.20;;;;;;5033895;28;20048;-67
2023/04/05 02:21:48;;;;;;;9.55;5.13;;;2.90;97.50;;;;;;5033808;28;19958;-67
2023/04/05 02:24:14;;;;;;;6.97;4.35;;;2.90;97.40;;;;;;5033382;28;20029;-67
2023/04/05 02:26:40;;;;;;;7.80;4.93;;;2.80;97.70;;;;;;5033700;28;20088;-67
2023/04/05 02:29:05;;;;;;;8.33;4.43;;;2.90;97.90;;;;;;5034330;28;20028;-67
2023/04/05 02:31:31;;;;;;;6.97;4.47;;;2.90;97.70;;;;;;5033898;28;20501;-67
2023/04/05 02:33:59;;;;;;;8.38;5.05;;;2.80;97.90;;;;;;5033253;28;20104;-67
2023/04/05 02:36:27;;;;;;;9.18;5.35;;;2.80;98.00;;;;;;5015513;28;20402;-67
2023/04/05 02:38:53;;;;;;;7.18;4.60;;;2.70;98.30;;;;;;5034704;28;20048;-67
2023/04/05 02:41:19;;;;;;;9.82;5.03;;;2.60;98.90;;;;;;5033503;28;20026;-68
2023/04/05 02:43:45;;;;;;;;;;;2.50;99.10;;;;;;5033965;28;20025;-67
2023/04/05 02:46:10;;;;;;;9.13;4.70;;;2.50;99.30;;;;;;5053151;28;20357;-67
2023/04/05 02:48:37;;;;;;;9.43;4.80;;;2.40;99.50;;;;;;5035818;28;20036;-68
2023/04/05 02:51:02;;;;;;;9.20;5.35;;;2.50;99.20;;;;;;5035475;28;20112;-68
2023/04/05 02:53:28;;;;;;;7.73;4.23;;;2.40;99.30;;;;;;5054077;28;20052;-67
2023/04/05 02:55:55;;;;;;;9.13;5.10;;;2.30;99.60;;;;;;5035338;28;20506;-67
2023/04/05 02:58:21;;;;;;;8.88;4.75;;;2.20;99.70;;;;;;5052806;28;20052;-67
2023/04/05 03:00:51;;;;;;;8.02;4.70;;;2.20;99.90;;;;;;5051226;28;20033;-67
2023/04/05 03:03:18;;;;;;;11.57;5.80;;;2.20;99.90;;;;;;5040495;28;20037;-67
2023/04/05 03:05:44;;;;;;;7.63;4.30;;;2.20;99.90;;;;;;5033198;28;20374;-67
2023/04/05 03:08:17;;;;;;;7.20;4.80;;;2.20;99.90;;;;;;5033048;28;20025;-67
2023/04/05 03:10:45;;;;;;;7.97;5.13;;;2.20;99.90;;;;;;5034037;28;20029;-67
2023/04/05 03:13:12;;;;;;;9.65;5.07;;;2.20;99.90;;;;;;5044303;28;20029;-68
2023/04/05 03:15:38;;;;;;;6.03;4.15;;;2.10;99.90;;;;;;5051687;28;20040;-67
2023/04/05 03:18:03;;;;;;;9.50;4.93;;;2.10;99.90;;;;;;5032495;28;20025;-67
2023/04/05 03:20:29;;;;;;;13.00;5.38;;;2.00;99.90;;;;;;5032647;28;20127;-68
2023/04/05 03:22:55;;;;;;;10.40;5.60;;;2.00;99.90;;;;;;5037604;28;20029;-68
2023/04/05 03:25:20;;;;;;;10.90;5.45;;;2.10;99.90;;;;;;5052856;28;20492;-67
2023/04/05 03:27:46;;;;;;;8.57;5.40;;;2.00;99.90;;;;;;5052875;28;20026;-67
2023/04/05 03:30:12;;;;;;;9.83;4.87;;;2.00;99.90;;;;;;5052434;28;20125;-68
2023/04/05 03:32:37;;;;;;;9.25;5.32;;;2.00;99.90;;;;;;5052418;28;20029;-68
2023/04/05 03:35:03;;;;;;;7.23;4.77;;;1.90;99.90;;;;;;5035606;28;20057;-67
2023/04/05 03:37:29;;;;;;;7.60;4.95;;;2.00;99.90;;;;;;5032765;28;20026;-67
2023/04/05 03:39:55;;;;;;;10.13;4.90;;;1.90;99.90;;;;;;5032678;28;20036;-67
2023/04/05 03:42:20;;;;;;;7.50;4.95;;;1.90;99.90;;;;;;5032742;28;20116;-67
2023/04/05 03:44:51;;;;;;;8.77;5.00;;;1.90;99.90;;;;;;5033982;28;20112;-68
2023/04/05 03:47:16;;;;;;;10.25;6.35;;;1.80;99.90;;;;;;5032529;28;20125;-66
2023/04/05 03:49:42;;;;;;;9.33;5.67;;;1.80;99.90;;;;;;5051725;28;20450;-67
2023/04/05 03:52:08;;;;;;;12.03;6.77;;;1.80;99.90;;;;;;5038631;28;20021;-67
2023/04/05 03:54:34;;;;;;;12.32;5.28;;;1.80;99.90;;;;;;5055578;28;20474;-66
2023/04/05 03:57:00;;;;;;;10.53;4.83;;;1.70;99.90;;;;;;5037134;28;20036;-66
2023/04/05 03:59:25;;;;;;;9.93;5.40;;;1.70;99.90;;;;;;5019016;28;20021;-66
2023/04/05 04:01:52;;;;;;;7.53;4.93;;;1.70;99.90;;;;;;5055967;28;20162;-66
2023/04/05 04:04:17;;;;;;;;;;;1.70;99.90;;;;;;5056185;28;20497;-67
2023/04/05 04:06:43;;;;;;;7.05;4.55;;;1.70;99.90;;;;;;5054397;28;19908;-67
2023/04/05 04:09:08;;;;;;;8.83;4.97;;;1.70;99.90;;;;;;5056076;28;20163;-67
2023/04/05 04:11:34;;;;;;;7.97;4.80;;;1.70;99.90;;;;;;5056163;28;20033;-66
2023/04/05 04:13:59;;;;;;;7.23;4.60;;;1.60;99.90;;;;;;5056036;28;20028;-66
2023/04/05 04:16:25;;;;;;;7.80;5.07;;;1.60;99.90;;;;;;5052368;28;20028;-66
2023/04/05 04:18:53;;;;;;;9.73;5.50;;;1.50;99.90;;;;;;5055812;28;20124;-67
2023/04/05 04:21:23;;;;;;;10.27;5.28;;;1.60;99.90;;;;;;5044147;28;20370;-67
2023/04/05 04:23:50;;;;;;;8.73;5.25;;;1.50;99.90;;;;;;5039919;28;20033;-67
2023/04/05 04:26:25;;;;;;;8.45;4.90;;;1.50;99.90;;;;;;5055733;28;20021;-66
2023/04/05 04:28:52;;;;;;;7.95;4.75;;;1.40;99.90;;;;;;5035694;28;20092;-67
2023/04/05 04:31:17;;;;;;;9.55;4.30;;;1.40;99.90;;;;;;5035712;28;20032;-67
2023/04/05 04:33:43;;;;;;;9.27;5.27;;;1.30;99.90;;;;;;5035511;28;20037;-68
2023/04/05 04:36:12;;;;;;;11.47;4.93;;;1.30;99.90;;;;;;5035610;28;20108;-67
2023/04/05 04:38:42;;;;;;;10.43;5.03;;;1.30;99.90;;;;;;5043395;28;20017;-67
2023/04/05 04:41:10;;;;;;;8.98;5.68;;;1.30;99.90;;;;;;5055372;28;20025;-68
2023/04/05 04:43:41;;;;;;;8.95;4.93;;;1.30;99.90;;;;;;5035230;28;20464;-67
2023/04/05 04:46:13;;;;;;;10.38;5.20;;;1.20;99.90;;;;;;5043701;28;20067;-67
2023/04/05 04:48:41;;;;;;;7.70;5.10;;;1.20;99.90;;;;;;5048716;28;20478;-67
2023/04/05 04:51:06;;;;;;;9.05;4.90;;;1.20;99.90;;;;;;5042970;28;20048;-67
2023/04/05 04:53:32;;;;;;;7.53;4.50;;;1.10;99.90;;;;;;5039308;28;20104;-67
2023/04/05 04:55:57;;;;;;;12.30;5.27;;;1.00;99.90;;;;;;5017331;28;20033;-67
2023/04/05 04:58:23;;;;;;;8.23;4.87;;;1.00;99.90;;;;;;5035057;28;20021;-68
2023/04/05 05:00:51;;;;;;;7.60;4.55;;;0.90;99.90;;;;;;5036370;28;20028;-66
2023/04/05 05:03:17;;;;;;;6.38;4.57;;;0.80;99.90;;;;;;5017138;28;20064;-66
2023/04/05 05:05:48;;;;;;;8.75;4.70;;;0.70;99.90;;;;;;5017447;28;20502;-66
2023/04/05 05:08:13;;;;;;;9.48;4.53;;;0.70;99.90;;;;;;5017074;28;20103;-66
2023/04/05 05:10:39;;;;;;;8.67;4.90;;;0.80;99.90;;;;;;5018530;28;20409;-66
2023/04/05 05:13:05;;;;;;;9.02;5.18;;;0.80;99.90;;;;;;5046118;28;20472;-68
2023/04/05 05:15:30;;;;;;;11.03;5.00;;;0.80;99.90;;;;;;5036755;28;20033;-66
2023/04/05 05:17:57;;;;;;;8.50;4.93;;;0.80;99.90;;;;;;5035844;28;20021;-67
2023/04/05 05:20:24;;;;;;;8.88;5.07;;;0.90;99.90;;;;;;5038524;28;20334;-67
2023/04/05 05:22:50;;;;;;;9.90;5.07;;;0.80;99.90;;;;;;5043439;28;20471;-66
2023/04/05 05:25:15;;;;;;;20.60;8.45;;;0.80;99.90;;;;;;5034634;28;20034;-67
2023/04/05 05:27:41;;;;;;;9.73;5.45;;;0.70;99.90;;;;;;5017020;28;20026;-68
2023/04/05 05:30:08;;;;;;;9.53;5.27;;;0.70;99.90;;;;;;5034488;28;20026;-67
2023/04/05 05:32:33;;;;;;;9.90;5.85;;;0.70;99.90;;;;;;5036574;28;20117;-67
2023/04/05 05:34:59;;;;;;;7.63;4.90;;;0.70;99.90;;;;;;5065007;28;20523;-67
2023/04/05 05:37:32;;;;;;;6.75;4.57;;;0.80;99.90;;;;;;5070211;28;20099;-68
2023/04/05 05:39:58;;;;;;;11.45;5.90;;;0.70;99.90;;;;;;5054269;28;20032;-67
2023/04/05 05:42:24;;;;;;;7.97;4.78;;;0.60;99.90;;;;;;5051977;28;20052;-67
2023/04/05 05:44:50;;;;;;;9.60;5.45;;;0.60;99.90;;;;;;5030371;28;20127;-67
2023/04/05 05:47:15;;;;;;;10.87;5.53;;;0.60;99.90;;;;;;5034202;28;20079;-68
2023/04/05 05:49:41;;;;;;;8.73;4.83;;;0.60;99.90;;;;;;5035952;28;20127;-68
2023/04/05 05:52:06;;;;;;;7.93;5.13;;;0.60;99.90;;;;;;5034256;28;20032;-67
2023/04/05 05:54:35;;;;;;;8.87;5.27;;;0.60;99.90;;;;;;5029807;28;20032;-68
2023/04/05 05:57:01;;;;;;;9.23;5.00;;;0.70;99.90;;;;;;5054129;28;20021;-68
2023/04/05 05:59:26;;;;;;;8.77;5.60;;;0.80;99.90;;;;;;5035885;28;20450;-68
2023/04/05 06:01:53;;;;;;;8.13;5.20;;;0.80;99.90;;;;;;5053443;28;20044;-68
2023/04/05 06:04:19;;;;;;;9.10;5.13;;;0.90;99.90;;;;;;5048336;28;20745;-68
2023/04/05 06:06:46;;;;;;;15.43;5.40;;;0.90;99.90;;;;;;5033874;28;20101;-67
2023/04/05 06:09:14;;;;;;;9.57;5.38;;;1.00;99.90;;;;;;5016700;28;20021;-68
2023/04/05 06:11:40;;;;;;;11.10;5.63;;;1.10;99.90;;;;;;5035276;28;20044;-68
2023/04/05 06:14:06;;;;;;;11.77;5.47;;;1.20;99.90;;;;;;5036033;28;20040;-68
2023/04/05 06:16:34;;;;;;;9.25;5.35;;;1.20;99.90;;;;;;5018751;28;20056;-67
2023/04/05 06:19:00;;;;;;;8.68;4.88;;;1.30;99.90;;;;;;5037834;28;20017;-68
2023/04/05 06:21:26;;;;;;;9.27;4.75;;;1.40;99.90;;;;;;5049871;28;20029;-69
2023/04/05 06:23:51;;;;;;;8.60;5.00;;;1.50;99.90;;;;;;5037404;28;20034;-69
2023/04/05 06:26:23;;;;;;;9.18;4.85;;;1.60;99.90;;;;;;5040123;28;20025;-69
2023/04/05 06:28:49;;;;;;;7.85;4.72;;;1.70;99.90;;;;;;5017930;28;20037;-69
2023/04/05 06:31:16;;;;;;;7.78;4.78;;;1.80;99.90;;;;;;5033708;28;20159;-69
2023/04/05 06:33:42;;;;;;;7.80;4.80;;;1.90;99.90;;;;;;5033660;28;20078;-69
2023/04/05 06:36:08;;;;;;;11.07;5.03;;;1.90;99.90;;;;;;5016686;28;20031;-68
2023/04/05 06:38:35;;;;;;;13.23;4.85;;;2.00;99.90;;;;;;5046862;28;20033;-68
2023/04/05 06:41:01;;;;;;;;;;;2.00;99.90;;;;;;5035758;28;20025;-67
2023/04/05 06:43:26;;;;;;;6.50;4.25;;;2.00;99.90;;;;;;5034799;28;19915;-67
2023/04/05 06:45:55;;;;;;;7.23;4.87;;;2.10;99.90;;;;;;5019167;28;20029;-68
2023/04/05 06:48:21;;;;;;;6.93;4.35;;;2.20;99.90;;;;;;5053292;28;20470;-69
2023/04/05 06:50:46;;;;;;;8.40;5.40;;;2.30;99.90;;;;;;5053286;28;20024;-68
2023/04/05 06:53:14;;;;;;;7.03;4.40;;;2.40;99.90;;;;;;5052801;28;20454;-68
2023/04/05 06:55:41;;;;;;;10.07;4.35;;;2.40;99.90;;;;;;5053494;28;20017;-68
2023/04/05 06:58:06;;;;;;;8.88;5.28;;;2.50;99.90;;;;;;5020858;28;20070;-68
2023/04/05 07:00:32;;;;;;;6.90;4.53;;;2.60;99.90;;;;;;5017125;28;20025;-68
2023/04/05 07:02:57;;;;;;;7.00;4.33;;;2.70;99.90;;;;;;5060331;28;20032;-68
2023/04/05 07:05:23;;;;;;;8.23;4.83;;;2.80;99.90;;;;;;5054280;28;20026;-68
2023/04/05 07:07:48;;;;;;;7.93;5.00;;;2.80;99.90;;;;;;5046152;28;20029;-70
2023/04/05 07:10:14;;;;;;;9.70;5.10;;;2.90;99.90;;;;;;5033280;28;20084;-69
2023/04/05 07:12:40;;;;;;;9.50;4.70;;;3.00;99.90;;;;;;5015359;28;20028;-69
2023/04/05 07:15:06;;;;;;;6.80;4.77;;;3.00;99.90;;;;;;5015449;28;20120;-69
2023/04/05 07:17:31;;;;;;;6.72;5.03;;;3.20;99.90;;;;;;5039141;28;20113;-70
2023/04/05 07:19:57;;;;;;;8.00;4.90;;;3.30;99.90;;;;;;5031157;28;20469;-70
2023/04/05 07:22:22;;;;;;;8.90;4.60;;;3.40;99.90;;;;;;5054457;28;20032;-67
2023/04/05 07:24:48;;;;;;;8.50;4.57;;;3.50;99.90;;;;;;5060319;28;20390;-67
2023/04/05 07:27:14;;;;;;;7.70;4.73;;;3.60;99.90;;;;;;5039146;28;20021;-67
2023/04/05 07:29:42;;;;;;;7.78;4.80;;;3.60;99.70;;;;;;5056080;28;20412;-68
2023/04/05 07:32:08;;;;;;;7.90;4.85;;;3.70;99.60;;;;;;5057049;28;20021;-67
2023/04/05 07:34:35;;;;;;;7.55;5.03;;;3.70;99.30;;;;;;5034054;28;20166;-67
2023/04/05 07:37:02;;;;;;;7.18;4.53;;;3.90;99.20;;;;;;5028293;28;20030;-67
2023/04/05 07:39:27;;;;;;;;;;;4.00;98.80;;;;;;5056772;28;20036;-68
2023/04/05 07:41:53;;;;;;;6.40;4.32;;;4.10;98.50;;;;;;5056373;28;19905;-67
2023/04/05 07:44:18;;;;;;;8.27;4.93;;;4.20;98.20;;;;;;5044202;28;20552;-68
2023/04/05 07:46:44;;;;;;;7.53;4.47;;;4.30;98.20;;;;;;5057363;28;20020;-69
2023/04/05 07:49:10;;;;;;;8.60;4.50;;;4.50;97.90;;;;;;5060059;28;20025;-70
2023/04/05 07:51:37;;;;;;;9.73;5.15;;;4.60;97.80;;;;;;5048370;28;20036;-71
2023/04/05 07:54:04;;;;;;;9.27;5.38;;;4.80;99.90;;;;;;5021835;28;20173;-68
2023/04/05 07:56:30;;;;;;;7.60;4.20;;;4.90;97.20;;;;;;5040474;28;20442;-67
2023/04/05 07:58:56;;;;;;;8.77;5.57;;;5.00;96.20;;;;;;5052525;28;20056;-68
2023/04/05 08:01:26;;;;;;;7.53;4.25;;;5.00;95.40;;;;;;5041145;28;20041;-67
2023/04/05 08:03:57;;;;;;;6.55;4.53;;;5.00;95.40;;;;;;5023999;28;20120;-68
2023/04/05 08:06:23;;;;;;;6.57;4.15;;;5.10;95.40;;;;;;5045976;28;20131;-69
2023/04/05 08:08:49;;;;;;;8.37;4.83;;;5.00;95.30;;;;;;5040382;28;20130;-72
2023/04/05 08:11:15;;;;;;;8.48;4.00;;;5.10;95.20;;;;;;5042185;28;20333;-72
2023/04/05 08:13:40;;;;;;;9.23;4.20;;;5.20;95.40;;;;;;5040682;28;20029;-71
2023/04/05 08:16:10;;;;;;;6.57;4.07;;;5.30;94.80;;;;;;5062394;28;20122;-71
2023/04/05 08:18:36;;;;;;;7.38;4.03;;;5.50;94.30;;;;;;5059911;28;20029;-69
2023/04/05 08:21:02;;;;;;;8.23;4.25;;;5.60;93.80;;;;;;5057042;28;20085;-69
2023/04/05 08:23:27;;;;;;;8.70;4.45;;;5.60;93.80;;;;;;5054477;28;20517;-69
2023/04/05 08:25:53;;;;;;;11.87;4.37;;;5.70;94.10;;;;;;5056352;28;20509;-69
2023/04/05 08:28:19;;;;;;;7.17;4.37;;;5.80;93.60;;;;;;5057637;28;20163;-68
2023/04/05 08:30:45;;;;;;;10.75;5.53;;;5.90;93.70;;;;;;5056084;28;20031;-68
2023/04/05 08:33:11;;;;;;;10.00;6.28;;;6.00;93.10;;;;;;5055042;28;20025;-68
2023/04/05 08:35:38;;;;;;;6.63;4.00;;;6.20;93.10;;;;;;5035243;28;20022;-68
2023/04/05 08:38:05;;;;;;;6.90;4.10;;;6.30;92.20;;;;;;5018215;28;20025;-68
2023/04/05 08:40:42;;;;;;;6.75;3.92;;;6.40;92.00;;;;;;5042723;28;20021;-68
2023/04/05 08:43:23;;;;;;;7.93;4.63;;;6.60;92.00;;;;;;5055733;28;20021;-69
2023/04/05 08:45:50;;;;;;;8.27;4.20;;;6.70;91.70;;;;;;5022480;28;20112;-68
2023/04/05 08:48:19;;;;;;;7.93;4.00;;;7.00;91.00;;;;;;5035301;28;20037;-68
2023/04/05 08:50:52;;;;;;;6.28;3.67;;;7.30;91.30;;;;;;5034766;28;20396;-66
2023/04/05 08:53:19;;;;;;;7.30;3.95;;;8.90;88.50;;;;;;5048253;28;20045;-66
2023/04/05 08:55:49;;;;;;;6.25;4.15;;;11.80;80.90;;;;;;5051179;28;20025;-67
2023/04/05 08:58:16;;;;;;;7.90;3.45;;;14.80;71.10;;;;;;5034320;28;20210;-68
2023/04/05 09:00:42;;;;;;;6.57;3.90;;;17.30;63.20;;;;;;5034680;28;20021;-69
2023/04/05 09:03:15;;;;;;;4.65;3.33;;;19.10;57.90;;;;;;5054343;28;20033;-68
2023/04/05 09:05:45;;;;;;;6.90;3.92;;;19.40;55.40;;;;;;5040641;28;20037;-66
2023/04/05 09:08:11;;;;;;;5.55;4.03;;;20.50;52.30;;;;;;5052814;28;20056;-68
2023/04/05 09:10:37;;;;;;;7.93;4.20;;;22.00;50.20;;;;;;5054188;28;20055;-68
2023/04/05 09:13:03;;;;;;;5.05;3.53;;;22.70;48.70;;;;;;5053389;28;20036;-66
2023/04/05 09:15:29;;;;;;;7.13;3.95;;;23.20;47.70;;;;;;5054205;28;20021;-68
2023/04/05 09:17:55;;;;;;;6.68;4.10;;;23.50;47.00;;;;;;5029757;28;20033;-68
2023/04/05 09:20:21;;;;;;;6.85;4.18;;;23.70;45.30;;;;;;5054182;28;20025;-67
2023/04/05 09:22:47;;;;;;;6.60;3.50;;;24.20;44.80;;;;;;5036220;28;20028;-67
2023/04/05 09:25:33;;;;;;;5.32;3.78;;;25.40;43.80;;;;;;5033088;28;20037;-69
2023/04/05 09:27:59;;;;;;;7.65;4.32;;;25.30;42.80;;;;;;5017943;28;20017;-68
2023/04/05 09:30:26;;;;;;;6.05;3.88;;;25.30;42.50;;;;;;5029199;28;20035;-68
2023/04/05 09:32:53;;;;;;;6.20;3.75;;;23.50;43.60;;;;;;5036490;28;20037;-68
2023/04/05 09:35:21;;;;;;;5.65;3.85;;;23.80;42.40;;;;;;5054995;28;20025;-68
2023/04/05 09:37:55;;;;;;;6.90;4.03;;;23.70;43.10;;;;;;5041977;28;20029;-68
2023/04/05 09:40:22;;;;;;;6.18;4.07;;;23.20;42.80;;;;;;5054847;28;20021;-68
2023/04/05 09:42:48;;;;;;;5.30;3.97;;;23.80;43.40;;;;;;5055955;28;20029;-68
2023/04/05 09:45:15;;;;;;;5.53;3.80;;;24.90;41.70;;;;;;5040898;28;20041;-68
2023/04/05 09:47:41;;;;;;;4.25;3.70;;;24.20;41.90;;;;;;5015517;28;20409;-67
2023/04/05 09:50:15;;;;;;;5.43;3.60;;;25.30;41.60;;;;;;5035701;28;20025;-67
2023/04/05 09:52:42;;;;;;;5.07;3.70;;;25.70;41.40;;;;;;5034802;28;20030;-68
2023/04/05 09:55:08;;;;;;;4.85;3.33;;;26.10;40.30;;;;;;5034534;28;20088;-69
2023/04/05 09:57:36;;;;;;;4.80;3.20;;;25.70;40.00;;;;;;5035567;28;20108;-69
2023/04/05 10:00:04;;;;;;;5.50;3.38;;;25.50;39.60;;;;;;5035383;28;20507;-69
2023/04/05 10:02:37;;;;;;;7.45;3.65;;;24.90;39.70;;;;;;5033764;28;20103;-67
2023/04/05 10:05:10;;;;;;;6.15;4.00;;;24.10;40.20;;;;;;5034204;28;20525;-68
2023/04/05 10:07:37;;;;;;;4.65;3.60;;;20.10;42.60;;;;;;5023735;28;20029;-70
2023/04/05 10:10:03;;;;;;;5.80;3.78;;;20.00;44.00;;;;;;5052313;28;20073;-68
2023/04/05 10:12:30;;;;;;;5.13;3.72;;;22.40;42.90;;;;;;5053689;28;20021;-68
2023/04/05 10:14:56;;;;;;;6.00;3.60;;;23.70;41.30;;;;;;5036104;28;20110;-68
2023/04/05 10:17:38;;;;;;;6.38;3.90;;;24.90;40.60;;;;;;5051812;28;20033;-67
2023/04/05 10:20:13;;;;;;;6.88;4.03;;;24.50;40.80;;;;;;5052708;28;20096;-68
2023/04/05 10:22:50;;;;;;;9.10;4.25;;;25.50;40.20;;;;;;5049719;28;20036;-68
2023/04/05 10:25:31;;;;;;;8.65;4.28;;;25.50;39.80;;;;;;5033815;28;20037;-68
2023/04/05 10:28:12;;;;;;;6.05;3.45;;;25.30;40.00;;;;;;5033862;28;20039;-69
2023/04/05 10:30:42;;;;;;;6.07;3.88;;;24.30;40.20;;;;;;5042016;28;20029;-68
2023/04/05 10:33:38;;;;;;;8.18;4.13;;;24.60;40.50;;;;;;5053789;28;20032;-67
2023/04/05 10:36:22;;;;;;;5.72;3.58;;;25.10;39.70;;;;;;5053939;28;20020;-68
2023/04/05 10:39:03;;;;;;;5.60;4.50;;;23.60;40.00;;;;;;5054092;28;20025;-68
2023/04/05 10:41:33;;;;;;;5.28;3.70;;;22.90;41.10;;;;;;5052504;28;20410;-68
2023/04/05 10:44:00;;;;;;;5.03;3.83;;;22.20;41.50;;;;;;5053681;28;20036;-67
2023/04/05 10:46:27;;;;;;;7.18;4.57;;;21.80;41.30;;;;;;5053537;28;20409;-68
2023/04/05 10:49:03;;;;;;;;;;;21.80;42.10;;;;;;5035121;28;20482;-68
2023/04/05 10:51:29;;;;;;;6.78;4.20;;;22.20;41.80;;;;;;5033851;28;19917;-67
2023/04/05 10:53:56;;;;;;;6.10;3.75;;;21.70;41.70;;;;;;5035431;28;20029;-68
2023/04/05 10:56:22;;;;;;;7.20;4.30;;;21.20;42.70;;;;;;5053326;28;20025;-68
2023/04/05 10:58:49;;;;;;;6.07;4.07;;;22.20;41.90;;;;;;5053041;28;20159;-68
2023/04/05 11:01:16;;;;;;;5.57;4.03;;;22.80;41.30;;;;;;5053046;28;20162;-68
2023/04/05 11:03:48;;;;;;;6.93;4.00;;;22.30;41.90;;;;;;5039029;28;20069;-67
2023/04/05 11:06:19;;;;;;;7.53;4.25;;;21.80;41.60;;;;;;5033412;28;20025;-68
2023/04/05 11:08:46;;;;;;;7.07;4.05;;;19.70;43.40;;;;;;5033055;28;20024;-68
2023/04/05 11:11:15;;;;;;;6.32;4.18;;;19.20;44.10;;;;;;5041757;28;20502;-69
2023/04/05 11:13:50;;;;;;;6.57;4.43;;;15.00;47.30;;;;;;5046498;28;20490;-69
2023/04/05 11:16:16;;;;;;;7.53;4.32;;;13.60;50.30;;;;;;5024018;28;20021;-69
2023/04/05 11:18:49;;;;;;;5.60;4.00;;;13.60;51.20;;;;;;5032466;28;20044;-68
2023/04/05 11:21:33;;;;;;;7.18;4.35;;;13.90;51.80;;;;;;5045083;28;20021;-70
2023/04/05 11:24:03;;;;;;;6.68;4.22;;;12.70;51.90;;;;;;5046244;28;20053;-68
2023/04/05 11:26:32;;;;;;;7.07;4.45;;;12.40;52.60;;;;;;5025013;28;21646;-68
2023/04/05 11:28:58;;;;;;;8.18;4.05;;;12.30;53.10;;;;;;5040406;28;20067;-67
2023/04/05 11:31:25;;;;;;;9.73;4.50;;;12.10;53.20;;;;;;5043322;28;20021;-69
2023/04/05 11:34:11;;;;;;;9.25;4.55;;;11.70;53.90;;;;;;5038667;28;20030;-68
2023/04/05 11:36:44;;;;;;;8.25;4.40;;;11.50;53.70;;;;;;5047211;28;20107;-68
2023/04/05 11:39:21;;;;;;;6.10;4.13;;;10.80;55.40;;;;;;5051915;28;20025;-68
2023/04/05 11:41:52;;;;;;;;;;;10.40;55.70;;;;;;5030417;28;20033;-69
2023/04/05 11:44:18;;;;;;;7.65;4.20;;;10.40;56.70;;;;;;5038985;28;19919;-67
2023/04/05 11:46:47;;;;;;;6.80;3.83;;;10.70;56.30;;;;;;5049408;28;20029;-68
2023/04/05 11:49:14;;;;;;;8.52;4.15;;;10.90;55.60;;;;;;5051621;28;20239;-68
2023/04/05 11:51:43;;;;;;;;;;;11.00;55.80;;;;;;5035235;28;20021;-68
2023/04/05 11:54:11;;;;;;;7.35;3.67;;;11.20;55.00;;;;;;5051528;28;19905;-69
2023/04/05 11:56:36;;;;;;;7.28;4.72;;;11.00;54.30;;;;;;5049027;28;20055;-69
2023/04/05 11:59:02;;;;;;;7.87;3.70;;;10.80;54.70;;;;;;5036519;28;20037;-69
2023/04/05 12:01:28;;;;;;;12.07;4.78;;;10.70;55.80;;;;;;5042296;28;20483;-69
2023/04/05 12:03:55;;;;;;;8.05;4.22;;;10.80;55.60;;;;;;5014964;28;20033;-69
2023/04/05 12:06:22;;;;;;;6.70;4.45;;;10.60;55.70;;;;;;5014932;28;20048;-68
2023/04/05 12:08:51;;;;;;;8.73;4.47;;;10.50;55.70;;;;;;5023415;28;20111;-69
2023/04/05 12:11:29;;;;;;;7.13;4.25;;;10.50;55.50;;;;;;5048689;28;20041;-69
2023/04/05 12:13:57;;;;;;;8.00;4.32;;;10.60;55.10;;;;;;5050387;28;20056;-68
2023/04/05 12:16:23;;;;;;;9.23;3.88;;;10.80;55.50;;;;;;5050711;28;20021;-68
2023/04/05 12:18:53;;;;;;;6.70;3.95;;;10.80;55.30;;;;;;5041182;28;20487;-69
2023/04/05 12:21:20;;;;;;;5.85;4.32;;;10.80;55.40;;;;;;5036965;28;20100;-68
2023/04/05 12:23:45;;;;;;;7.95;4.70;;;11.00;55.50;;;;;;5036448;28;20022;-68
2023/04/05 12:26:11;;;;;;;8.10;4.40;;;11.00;56.00;;;;;;5035999;28;20032;-68
2023/04/05 12:28:57;;;;;;;7.00;3.87;;;11.20;55.00;;;;;;5018676;28;20032;-68
2023/04/05 12:31:39;;;;;;;8.27;4.50;;;11.00;55.10;;;;;;5036691;28;20065;-68
2023/04/05 12:34:05;;;;;;;6.95;4.20;;;11.10;54.90;;;;;;5036417;28;20025;-67
2023/04/05 12:36:31;;;;;;;6.55;4.05;;;11.10;55.10;;;;;;5018444;28;20033;-68
2023/04/05 12:38:57;;;;;;;8.32;3.75;;;11.10;54.90;;;;;;5037293;28;20025;-66
2023/04/05 12:41:32;;;;;;;10.07;4.47;;;11.00;55.20;;;;;;5055231;28;20033;-69
2023/04/05 12:44:03;;;;;;;6.32;3.85;;;11.10;55.70;;;;;;5045580;28;20040;-67
2023/04/05 12:46:39;;;;;;;6.97;4.40;;;11.20;55.70;;;;;;5035697;28;20356;-68
2023/04/05 12:49:08;;;;;;;6.63;3.90;;;11.30;55.60;;;;;;5035660;28;20022;-69
2023/04/05 12:51:34;;;;;;;6.50;3.90;;;11.20;55.70;;;;;;5053203;28;20025;-69
2023/04/05 12:54:03;;;;;;;7.33;4.70;;;11.30;55.80;;;;;;5055428;28;20036;-69
2023/04/05 12:56:29;;;;;;;6.80;4.55;;;11.40;55.70;;;;;;5055723;28;20494;-67
2023/04/05 12:58:55;;;;;;;7.05;4.32;;;11.40;55.40;;;;;;5045142;28;20501;-68