Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:02:36;;;;;;;11.80;9.40;;;;;;;15.79;100.00;100606.52;106685;1256;66485;-88
2023/05/23 00:05:25;;;;;;;14.30;9.90;;;;;;;16.00;100.00;100607.90;106603;1252;72615;-83
2023/05/23 00:08:13;;;;;;;14.90;10.70;;;;;;;15.99;100.00;100604.30;106710;1256;61260;-87
2023/05/23 00:11:01;;;;;;;14.60;10.10;;;;;;;15.76;100.00;100604.10;106691;1254;60819;-83
2023/05/23 00:13:50;;;;;;;13.70;9.40;;;;;;;15.79;100.00;100600.27;106726;1254;73191;-88
2023/05/23 00:16:42;;;;;;;14.20;10.80;;;;;;;15.63;100.00;100595.50;106631;1253;67362;-83
2023/05/23 00:19:35;;;;;;;11.10;9.00;;;;;;;15.65;100.00;100596.33;106558;1254;71720;-88
2023/05/23 00:22:23;;;;;;;12.60;9.40;;;;;;;15.76;100.00;100594.85;106680;1256;61270;-84
2023/05/23 00:25:11;;;;;;;16.10;11.20;;;;;;;15.77;100.00;100593.38;106652;1254;61417;-83
2023/05/23 00:27:59;;;;;;;17.30;11.50;;;;;;;15.53;100.00;100596.27;106829;1254;73382;-88
2023/05/23 00:30:50;;;;;;;13.20;9.80;;;;;;;15.56;100.00;100595.16;106570;1252;68560;-86
2023/05/23 00:33:38;;;;;;;14.10;10.40;;;;;;;15.71;100.00;100599.20;106634;1253;72713;-82
2023/05/23 00:36:26;;;;;;;12.40;9.70;;;;;;;15.72;100.00;100598.68;106610;1256;61850;-88
2023/05/23 00:39:18;;;;;;;12.80;9.40;;;;;;;15.74;100.00;100601.17;106710;1256;61650;-83
2023/05/23 00:42:06;;;;;;;11.80;8.50;;;;;;;15.60;100.00;100600.42;106853;1254;73447;-88
2023/05/23 00:44:54;;;;;;;12.20;9.40;;;;;;;15.44;100.00;100595.30;106629;1256;68799;-87
2023/05/23 00:47:43;;;;;;;11.60;10.00;;;;;;;15.20;100.00;100596.41;106646;1254;72822;-87
2023/05/23 00:50:32;;;;;;;12.60;9.60;;;;;;;15.20;100.00;100592.71;106717;1253;61269;-88
2023/05/23 00:53:20;;;;;;;13.40;10.00;;;;;;;15.30;100.00;100590.76;106703;1254;61391;-87
2023/05/23 00:56:08;;;;;;;13.20;9.60;;;;;;;15.22;100.00;100591.33;106521;1252;74679;-88
2023/05/23 00:58:59;;;;;;;12.60;8.60;;;;;;;15.11;100.00;100590.29;106570;1254;67400;-83
2023/05/23 01:01:49;;;;;;;12.90;8.90;;;;;;;15.05;100.00;100588.41;106404;1255;71457;-88
2023/05/23 01:04:38;;;;;;;11.70;8.00;;;;;;;15.01;100.00;100584.86;106545;1253;61471;-87
2023/05/23 01:07:26;;;;;;;12.70;8.40;;;;;;;14.97;100.00;100585.30;106484;1251;61224;-87
2023/05/23 01:10:15;;;;;;;13.70;9.10;;;;;;;14.97;100.00;100582.29;106482;1254;74587;-83
2023/05/23 01:13:18;;;;;;;11.50;8.50;;;;;;;14.94;100.00;100587.46;106551;1254;69273;-82
2023/05/23 01:16:09;;;;;;;11.10;8.10;;;;;;;14.91;100.00;100586.98;106448;1254;71121;-82
2023/05/23 01:19:22;;;;;;;12.00;8.30;;;;;;;14.92;100.00;100584.86;106610;1253;61102;-83
2023/05/23 04:47:45;;;;;;;5.10;2.90;;;;;;;20.00;100.00;100584.34;106522;1252;72557;-88
2023/05/23 04:50:39;;;;;;;7.00;3.40;;;;;;;20.03;100.00;100580.88;106609;1254;63127;-84
2023/05/23 04:53:27;;;;;;;6.00;2.50;;;;;;;20.13;100.00;100584.10;106458;1254;61259;-88
2023/05/23 04:56:16;;;;;;;9.00;2.60;;;;;;;20.04;100.00;100587.11;106567;1254;74605;-88
2023/05/23 04:59:10;;;;;;;7.80;4.20;;;;;;;20.19;100.00;100587.44;106413;1254;69032;-82
2023/05/23 05:01:58;;;;;;;4.50;2.80;;;;;;;19.97;100.00;100592.02;106358;1259;72787;-89
2023/05/23 05:04:46;;;;;;;5.40;3.00;;;;;;;20.12;100.00;100592.85;106551;1254;63232;-84
2023/05/23 05:07:35;;;;;;;10.20;4.00;;;;;;;20.21;100.00;100588.48;106475;1257;61211;-89
2023/05/23 05:10:24;;;;;;;3.80;2.90;;;;;;;20.34;100.00;100587.71;106492;1254;74647;-88
2023/05/23 05:13:11;;;;;;;3.60;3.10;;;;;;;20.59;100.00;100588.13;106390;1256;67430;-89
2023/05/23 05:16:05;;;;;;;5.50;3.00;;;;;;;20.65;100.00;100588.49;106512;1253;72491;-84
2023/05/23 05:18:56;;;;;;;4.00;2.90;;;;;;;20.88;100.00;100585.46;106464;1254;61287;-89
2023/05/23 05:21:44;;;;;;;6.70;2.90;;;;;;;21.11;100.00;100589.48;106495;1256;61292;-88
2023/05/23 05:24:31;;;;;;;7.00;3.30;;;;;;;21.39;100.00;100585.30;106399;1254;74503;-88
2023/05/23 05:27:19;;;;;;;5.20;3.30;;;;;;;21.58;100.00;100584.70;106594;1254;68610;-89
2023/05/23 05:30:09;;;;;;;7.20;3.40;;;;;;;21.75;100.00;100582.27;106359;1255;71898;-88
2023/05/23 05:33:18;;;;;;;5.80;3.10;;;;;;;21.99;100.00;100576.52;106203;1254;62010;-89
2023/05/23 05:36:06;;;;;;;4.30;3.10;;;;;;;22.23;100.00;100579.70;106401;1256;61222;-88
2023/05/23 05:38:54;;;;;;;8.60;3.30;;;;;;;22.49;100.00;100578.34;106880;1252;73877;-89
2023/05/23 05:41:42;;;;;;;6.20;3.70;;;;;;;22.81;100.00;100573.58;106482;1256;69055;-90
2023/05/23 05:44:32;;;;;;;6.10;3.50;;;;;;;23.06;100.00;100571.45;107139;1252;72552;-88
2023/05/23 05:47:19;;;;;;;5.60;3.10;;;;;;;23.35;100.00;100569.19;106776;1251;61357;-88
2023/05/23 05:50:09;;;;;;;4.00;3.20;;;;;;;23.56;100.00;100565.50;106343;1259;61235;-89
2023/05/23 05:52:58;;;;;;;4.30;3.00;;;;;;;23.77;100.00;100564.14;106320;1254;73452;-90
2023/05/23 05:55:46;;;;;;;6.70;3.20;;;;;;;23.98;100.00;100559.65;106424;1254;67407;-89
2023/05/23 05:58:35;;;;;;;4.80;2.90;;;;;;;24.14;100.00;100560.77;106807;1256;71250;-89
2023/05/23 06:01:26;;;;;;;5.20;3.50;;;;;;;24.26;100.00;100564.04;106258;1259;61257;-89
2023/05/23 06:04:14;;;;;;;5.10;3.60;;;;;;;24.39;100.00;100563.63;106474;1253;61139;-89
2023/05/23 06:07:02;;;;;;;7.70;3.60;;;;;;;24.52;100.00;100564.92;106434;1256;73805;-88
2023/05/23 06:09:51;;;;;;;5.00;3.40;;;;;;;24.59;100.00;100561.85;106347;1254;68729;-89
2023/05/23 06:12:41;;;;;;;5.40;3.40;;;;;;;24.62;100.00;100567.43;106373;1256;72540;-88
2023/05/23 06:15:29;;;;;;;4.80;3.10;;;;;;;24.69;100.00;100560.60;106652;1253;61222;-84
2023/05/23 06:18:18;;;;;;;6.40;3.40;;;;;;;24.77;100.00;100558.11;106660;1256;61247;-85
2023/05/23 06:21:06;;;;;;;7.60;3.60;;;;;;;24.87;100.00;100553.40;106496;1254;74377;-84
2023/05/23 06:23:55;;;;;;;9.00;3.40;;;;;;;24.94;100.00;100550.80;106462;1256;69194;-84
2023/05/23 06:26:42;;;;;;;5.30;3.70;;;;;;;25.06;100.00;100549.80;106573;1252;72961;-85
2023/05/23 06:29:30;;;;;;;6.50;3.70;;;;;;;25.16;100.00;100551.07;106415;1259;61014;-84
2023/05/23 06:32:18;;;;;;;8.50;3.50;;;;;;;25.31;100.00;100551.94;106425;1256;61266;-84
2023/05/23 06:35:07;;;;;;;6.00;3.00;;;;;;;25.42;100.00;100550.02;106591;1255;65827;-84
2023/05/23 06:37:55;;;;;;;4.00;2.80;;;;;;;25.61;100.00;100544.70;106318;1256;61190;-84
2023/05/23 06:40:43;;;;;;;5.10;3.50;;;;;;;25.90;100.00;100545.38;106262;1254;62841;-85
2023/05/23 06:43:32;;;;;;;8.60;3.10;;;;;;;26.14;97.28;100541.13;106543;1254;61912;-85
2023/05/23 06:46:44;;;;;;;6.20;3.50;;;;;;;26.22;94.64;100532.56;106461;1256;60345;-84
2023/05/23 06:49:32;;;;;;;5.30;3.20;;;;;;;26.32;88.89;100530.89;106545;1254;65764;-84
2023/05/23 06:52:20;;;;;;;6.10;3.70;;;;;;;26.48;89.46;100532.01;106410;1256;61168;-83
2023/05/23 06:55:09;;;;;;;4.60;2.80;;;;;;;26.20;91.36;100532.92;106449;1256;62742;-84
2023/05/23 06:57:57;;;;;;;6.40;3.10;;;;;;;26.60;87.22;100525.65;106340;1258;61325;-83
2023/05/23 07:00:45;;;;;;;5.00;2.90;;;;;;;27.03;83.54;100524.16;106469;1255;61229;-84
2023/05/23 07:03:46;;;;;;;6.20;2.80;;;;;;;27.34;80.63;100525.82;106716;1253;65980;-89
2023/05/23 07:06:35;;;;;;;5.90;2.90;;;;;;;27.65;74.43;100525.98;106457;1256;70319;-89
2023/05/23 07:09:24;;;;;;;4.00;3.00;;;;;;;27.61;72.08;100527.10;106441;1254;64064;-83
2023/05/23 07:12:13;;;;;;;3.40;2.90;;;;;;;27.55;74.94;100526.76;106508;1255;61323;-83
2023/05/23 07:15:03;;;;;;;5.00;2.60;;;;;;;27.58;73.12;100524.59;106429;1254;61165;-88
2023/05/23 07:17:51;;;;;;;3.80;2.70;;;;;;;27.62;73.17;100519.33;106279;1254;64822;-88
2023/05/23 07:20:39;;;;;;;5.70;2.80;;;;;;;27.73;72.55;100514.39;106620;1256;61498;-89
2023/05/23 07:23:36;;;;;;;3.00;2.10;;;;;;;27.73;70.57;100513.27;106395;1254;64477;-89
2023/05/23 07:26:26;;;;;;;4.90;2.90;;;;;;;27.77;67.97;100507.75;106564;1254;61346;-84
2023/05/23 07:29:15;;;;;;;5.00;2.80;;;;;;;27.69;69.02;100511.81;106523;1259;61227;-84
2023/05/23 07:32:05;;;;;;;5.70;2.70;;;;;;;27.65;68.29;100514.83;106582;1252;65303;-83
2023/05/23 07:34:53;;;;;;;4.50;2.30;;;;;;;27.60;65.48;100518.03;106412;1254;61231;-84
2023/05/23 07:37:41;;;;;;;4.70;2.40;;;;;;;27.48;66.72;100513.73;106455;1256;64199;-84
2023/05/23 07:40:29;;;;;;;5.70;2.40;;;;;;;27.50;65.67;100512.93;106351;1256;59258;-85
2023/05/23 07:43:17;;;;;;;2.80;2.50;;;;;;;27.51;64.52;100512.61;106384;1254;61080;-84
2023/05/23 07:46:06;;;;;;;5.60;2.40;;;;;;;27.38;64.17;100512.06;106262;1253;64771;-84
2023/05/23 07:48:55;;;;;;;4.40;2.90;;;;;;;27.11;65.82;100508.44;106716;1256;68159;-84
2023/05/23 07:51:43;;;;;;;5.60;2.60;;;;;;;27.10;66.49;100507.14;106613;1256;63766;-84
2023/05/23 07:54:31;;;;;;;5.30;2.60;;;;;;;27.11;67.97;100502.19;106593;1257;61160;-84
2023/05/23 07:57:20;;;;;;;6.60;2.80;;;;;;;27.18;63.29;100500.34;106517;1257;61109;-85
2023/05/23 08:00:11;;;;;;;4.00;2.50;;;;;;;27.09;64.75;100495.93;106660;1257;65730;-84
2023/05/23 08:03:04;;;;;;;5.80;2.60;;;;;;;27.01;68.91;100497.72;106634;1254;61195;-84
2023/05/23 08:06:00;;;;;;;7.80;2.50;;;;;;;27.06;71.28;100494.14;106717;1254;64511;-85
2023/05/23 08:08:49;;;;;;;6.20;2.50;;;;;;;27.27;72.10;100490.99;106661;1256;59845;-85
2023/05/23 08:11:37;;;;;;;4.90;2.90;;;;;;;27.45;72.63;100491.42;106342;1254;61346;-83
2023/05/23 08:14:26;;;;;;;3.60;2.40;;;;;;;27.68;67.02;100485.66;106435;1255;64850;-83
2023/05/23 08:17:49;;;;;;;4.60;2.30;;;;;;;27.86;61.25;100484.14;106393;1257;61277;-83
2023/05/23 08:20:37;;;;;;;4.40;2.40;;;;;;;27.81;58.18;100484.91;106403;1257;64053;-84
2023/05/23 08:23:26;;;;;;;2.80;1.90;;;;;;;27.85;57.35;100480.05;106425;1254;61246;-83
2023/05/23 08:26:14;;;;;;;3.20;1.50;;;;;;;27.93;53.03;100474.70;106648;1257;61292;-83
2023/05/23 08:29:03;;;;;;;4.30;2.00;;;;;;;28.11;53.42;100468.39;106557;1253;66093;-83
2023/05/23 08:31:52;;;;;;;3.70;2.00;;;;;;;28.57;53.18;100465.23;106529;1254;62003;-83
2023/05/23 08:34:40;;;;;;;3.80;2.20;;;;;;;28.88;51.34;100467.38;106310;1254;64057;-84
2023/05/23 08:37:29;;;;;;;3.30;2.00;;;;;;;29.14;51.26;100464.45;106339;1254;61314;-84
2023/05/23 08:40:22;;;;;;;3.60;2.30;;;;;;;29.20;49.33;100464.69;106585;1253;61222;-84
2023/05/23 08:43:18;;;;;;;4.00;2.00;;;;;;;29.07;49.39;100460.22;106686;1256;66825;-84
2023/05/23 08:46:06;;;;;;;3.50;2.00;;;;;;;29.14;51.11;100456.42;106335;1257;61319;-84
2023/05/23 08:48:55;;;;;;;5.80;1.90;;;;;;;29.28;50.92;100456.55;106399;1258;64068;-84
2023/05/23 08:51:44;;;;;;;4.00;1.70;;;;;;;29.31;48.68;100457.25;106562;1256;60343;-84
2023/05/23 08:54:37;;;;;;;6.40;1.90;;;;;;;29.40;47.94;100450.54;106691;1254;61301;-84
2023/05/23 08:57:27;;;;;;;5.20;2.10;;;;;;;29.44;47.03;100449.80;106468;1253;66209;-84
2023/05/23 09:00:19;;;;;;;2.80;2.10;;;;;;;29.46;48.42;100445.54;106103;1257;233476;-83
2023/05/23 09:03:08;;;;;;;3.20;2.00;;;;;;;29.48;46.24;100443.27;106440;1256;64112;-83
2023/05/23 09:06:22;;;;;;;4.20;1.70;;;;;;;29.31;46.53;100445.60;106757;1257;61259;-83
2023/05/23 09:09:10;;;;;;;3.10;2.00;;;;;;;29.20;48.27;100441.21;106655;1254;61253;-84
2023/05/23 09:11:59;;;;;;;5.50;2.10;;;;;;;29.23;48.65;100436.14;106468;1256;65716;-83
2023/05/23 09:14:49;;;;;;;3.10;2.00;;;;;;;29.25;47.24;100435.40;106494;1258;61110;-83
2023/05/23 09:17:37;;;;;;;3.60;1.90;;;;;;;29.30;47.49;100436.27;106386;1257;63891;-83
2023/05/23 09:20:26;;;;;;;3.90;1.90;;;;;;;29.32;46.86;100435.86;106434;1259;61340;-83
2023/05/23 09:23:18;;;;;;;3.00;1.80;;;;;;;29.30;46.44;100434.81;106406;1259;61334;-83
2023/05/23 09:26:07;;;;;;;3.40;2.20;;;;;;;29.47;47.22;100434.74;106441;1252;64776;-83
2023/05/23 09:28:56;;;;;;;5.80;2.20;;;;;;;29.71;46.38;100439.15;106606;1253;61348;-83
2023/05/23 09:31:44;;;;;;;6.30;2.40;;;;;;;29.86;45.22;100435.29;106362;1259;62837;-83
2023/05/23 09:34:32;;;;;;;5.10;2.60;;;;;;;29.99;44.75;100432.23;106669;1254;61201;-85
2023/05/23 09:37:23;;;;;;;3.30;2.40;;;;;;;30.14;44.81;100426.25;106558;1257;61335;-84
2023/05/23 09:40:12;;;;;;;3.40;2.10;;;;;;;30.14;44.97;100428.66;106483;1255;64847;-84
2023/05/23 09:43:03;;;;;;;3.70;2.00;;;;;;;30.08;44.51;100425.02;106306;1260;61177;-84
2023/05/23 09:45:52;;;;;;;4.50;2.40;;;;;;;29.97;44.05;100423.72;106474;1257;64130;-84
2023/05/23 09:48:50;;;;;;;6.90;2.20;;;;;;;29.96;43.62;100423.08;106368;1253;61262;-84
2023/05/23 09:51:39;;;;;;;3.90;1.90;;;;;;;30.04;43.89;100416.35;106725;1257;61186;-90
2023/05/23 09:54:28;;;;;;;3.50;1.90;;;;;;;30.05;44.18;100417.78;106319;1253;64560;-89
2023/05/23 09:57:16;;;;;;;6.20;2.50;;;;;;;30.15;42.26;100409.97;106499;1256;61173;-90
2023/05/23 10:00:05;;;;;;;7.70;2.10;;;;;;;30.27;42.97;100408.38;106728;1257;64104;-88
2023/05/23 10:03:00;;;;;;;5.20;1.80;;;;;;;30.59;44.76;100411.08;106513;1255;61307;-88
2023/05/23 10:05:52;;;;;;;5.60;2.00;;;;;;;30.98;44.04;100405.92;106438;1256;61222;-88
2023/05/23 10:08:43;;;;;;;;;;;;;;;31.40;43.12;100406.63;106450;1257;66039;-83
2023/05/23 10:11:34;;;;;;;3.80;2.30;;;;;;;31.63;42.08;100403.27;106521;1252;61119;-82
2023/05/23 10:14:22;;;;;;;2.20;1.60;;;;;;;31.73;40.63;100404.74;106505;1257;64061;-83
2023/05/23 10:17:18;;;;;;;3.70;2.00;;;;;;;31.66;38.69;100402.59;106445;1260;61257;-83
2023/05/23 10:20:11;;;;;;;3.60;2.30;;;;;;;31.61;38.63;100405.65;106628;1254;61391;-83
2023/05/23 10:23:00;;;;;;;4.00;2.20;;;;;;;31.69;39.55;100404.38;106581;1257;65849;-83
2023/05/23 10:25:48;;;;;;;3.70;1.80;;;;;;;31.76;39.68;100400.75;106339;1258;61363;-83
2023/05/23 10:28:35;;;;;;;4.30;1.80;;;;;;;31.66;38.83;100399.52;106437;1257;63931;-83
2023/05/23 10:31:23;;;;;;;4.20;1.80;;;;;;;31.54;38.53;100398.25;106422;1256;61224;-83
2023/05/23 10:34:26;;;;;;;1.70;1.50;;;;;;;31.43;38.76;100400.40;106435;1260;61202;-84
2023/05/23 10:37:22;;;;;;;5.20;2.20;;;;;;;31.26;39.02;100395.52;106570;1257;67822;-83
2023/05/23 10:40:16;;;;;;;4.10;2.30;;;;;;;30.96;39.88;100389.59;106370;1259;61279;-83
2023/05/23 10:43:25;;;;;;;3.40;2.00;;;;;;;30.74;41.06;100389.89;106650;1256;62805;-83
2023/05/23 10:46:14;;;;;;;4.00;2.00;;;;;;;30.64;41.73;100387.26;106687;1254;61294;-83
2023/05/23 10:49:02;;;;;;;5.20;2.30;;;;;;;30.71;41.68;100385.96;106443;1254;61225;-83
2023/05/23 10:51:53;;;;;;;4.90;2.10;;;;;;;30.65;41.25;100387.41;106195;1256;65995;-83
2023/05/23 10:54:51;;;;;;;2.70;2.20;;;;;;;30.44;40.29;100384.47;106417;1259;61074;-84
2023/05/23 10:57:42;;;;;;;3.60;2.10;;;;;;;30.12;40.81;100383.12;106565;1254;62839;-83
2023/05/23 11:00:31;;;;;;;3.20;2.00;;;;;;;29.93;41.32;100385.83;106354;1254;61226;-84
2023/05/23 11:03:47;;;;;;;2.20;2.00;;;;;;;29.84;41.99;100394.67;106466;1257;61128;-88
2023/05/23 11:06:41;;;;;;;3.80;1.90;;;;;;;29.79;41.16;100393.02;106562;1254;64896;-87
2023/05/23 11:09:29;;;;;;;3.90;2.20;;;;;;;29.75;41.43;100388.21;106752;1254;61538;-88
2023/05/23 11:12:17;;;;;;;3.20;1.90;;;;;;;29.75;41.64;100391.83;106543;1257;63848;-88
2023/05/23 11:15:15;;;;;;;4.20;2.00;;;;;;;29.84;40.20;100385.66;106807;1256;61314;-88
2023/05/23 11:18:03;;;;;;;3.50;2.10;;;;;;;29.91;40.75;100381.66;106419;1257;61975;-88
2023/05/23 11:20:52;;;;;;;6.90;2.40;;;;;;;29.94;40.70;100378.10;106453;1257;65991;-87
2023/05/23 11:23:42;;;;;;;7.60;2.00;;;;;;;29.85;41.50;100382.35;106428;1254;61326;-88
2023/05/23 11:26:30;;;;;;;2.60;1.90;;;;;;;29.82;41.94;100381.48;106371;1254;63936;-88
2023/05/23 11:29:18;;;;;;;3.20;2.40;;;;;;;29.90;40.94;100377.64;106514;1257;61316;-88
2023/05/23 11:32:12;;;;;;;5.00;2.10;;;;;;;29.76;41.09;100378.63;106367;1254;61226;-88
2023/05/23 11:35:10;;;;;;;3.60;2.30;;;;;;;29.75;42.06;100379.60;106481;1254;65999;-88
2023/05/23 11:37:59;;;;;;;7.00;2.10;;;;;;;29.79;41.63;100378.13;106434;1257;67439;-89
2023/05/23 11:40:48;;;;;;;2.80;1.60;;;;;;;29.87;39.51;100375.66;106418;1254;64536;-89
2023/05/23 11:43:36;;;;;;;5.00;1.70;;;;;;;29.99;37.72;100368.24;106704;1254;61679;-89
2023/05/23 11:46:24;;;;;;;3.20;1.60;;;;;;;30.16;38.27;100371.17;106452;1252;61275;-89
2023/05/23 11:49:12;;;;;;;3.60;2.00;;;;;;;30.39;38.38;100368.80;106561;1254;64926;-90
2023/05/23 11:52:01;;;;;;;3.40;2.00;;;;;;;30.80;38.05;100364.93;106395;1254;61336;-88
2023/05/23 11:54:49;;;;;;;4.40;1.40;;;;;;;31.29;36.62;100366.54;106386;1254;65289;-88
2023/05/23 11:57:38;;;;;;;3.60;1.70;;;;;;;31.43;35.44;100367.00;106448;1254;61228;-88
2023/05/23 12:00:25;;;;;;;2.40;1.60;;;;;;;31.49;35.59;100359.10;106574;1254;61225;-88
2023/05/23 12:03:14;;;;;;;2.10;1.60;;;;;;;31.80;34.56;100352.98;106492;1257;65906;-88
2023/05/23 12:06:02;;;;;;;2.70;1.30;;;;;;;32.04;34.24;100348.52;106318;1258;61290;-89
2023/05/23 12:08:52;;;;;;;3.10;1.60;;;;;;;32.14;34.17;100347.45;106420;1256;64055;-89
2023/05/23 12:11:40;;;;;;;3.70;1.60;;;;;;;32.23;34.07;100348.27;106429;1254;61228;-88
2023/05/23 12:14:29;;;;;;;2.40;1.90;;;;;;;32.36;34.04;100339.78;106420;1257;61209;-89
2023/05/23 12:17:17;;;;;;;3.10;1.90;;;;;;;32.45;34.03;100337.37;106400;1253;66041;-88
2023/05/23 12:20:06;;;;;;;3.00;1.90;;;;;;;32.55;34.07;100336.56;106598;1254;61259;-89
2023/05/23 12:22:56;;;;;;;4.40;1.90;;;;;;;32.77;34.15;100336.38;106363;1255;62802;-88
2023/05/23 12:25:44;;;;;;;6.90;2.80;;;;;;;33.00;34.75;100338.83;106262;1260;61231;-87
2023/05/23 12:28:41;;;;;;;4.10;2.00;;;;;;;33.05;33.72;100335.67;106348;1258;61173;-88
2023/05/23 12:31:28;;;;;;;2.40;1.90;;;;;;;32.92;33.25;100328.80;106643;1254;65820;-88
2023/05/23 12:34:16;;;;;;;4.50;1.80;;;;;;;32.98;33.44;100329.63;106383;1254;61316;-87
2023/05/23 12:37:06;;;;;;;2.50;1.70;;;;;;;33.15;32.95;100330.76;106488;1254;62887;-88
2023/05/23 12:40:14;;;;;;;4.20;1.50;;;;;;;33.24;32.32;100333.06;106445;1257;61330;-88
2023/05/23 12:43:02;;;;;;;4.10;1.80;;;;;;;33.28;31.71;100329.42;106474;1252;61113;-88
2023/05/23 12:45:50;;;;;;;5.00;1.60;;;;;;;33.40;31.28;100323.74;106325;1254;64477;-89
2023/05/23 12:48:38;;;;;;;2.30;1.70;;;;;;;33.67;31.01;100324.25;106359;1254;61150;-89
2023/05/23 12:51:26;;;;;;;3.10;1.50;;;;;;;33.95;30.58;100323.48;106429;1254;63983;-89
2023/05/23 12:54:14;;;;;;;4.00;1.90;;;;;;;33.97;30.18;100324.09;106490;1256;61269;-89
2023/05/23 12:57:01;;;;;;;2.30;1.60;;;;;;;33.79;30.49;100325.01;106496;1253;61253;-89
2023/05/23 12:59:49;;;;;;;3.60;1.40;;;;;;;33.68;30.75;100323.75;106353;1257;66614;-89
2023/05/23 13:02:38;;;;;;;5.50;1.70;;;;;;;33.63;30.55;100322.01;106362;1255;59965;-89
2023/05/23 13:05:26;;;;;;;3.80;1.90;;;;;;;33.59;30.91;100322.11;106458;1254;64023;-89
2023/05/23 13:08:15;;;;;;;3.10;1.80;;;;;;;33.46;31.17;100322.79;106399;1252;61163;-89
2023/05/23 13:11:04;;;;;;;6.00;1.70;;;;;;;33.15;31.43;100323.00;106436;1254;61232;-89
2023/05/23 13:13:52;;;;;;;7.20;1.70;;;;;;;32.85;31.59;100315.84;106410;1254;64673;-89
2023/05/23 13:16:40;;;;;;;5.60;1.80;;;;;;;32.62;32.08;100313.71;106702;1257;61326;-88
2023/05/23 13:19:39;;;;;;;3.30;1.80;;;;;;;32.46;32.73;100317.27;106447;1253;64017;-88
2023/05/23 13:22:27;;;;;;;4.00;1.90;;;;;;;32.26;32.85;100313.23;106431;1253;61196;-88
2023/05/23 13:25:16;;;;;;;4.50;1.90;;;;;;;32.03;32.68;100308.14;106362;1254;61250;-87
2023/05/23 13:28:04;;;;;;;3.30;1.70;;;;;;;31.81;33.12;100307.63;106387;1253;64880;-88
2023/05/23 13:30:52;;;;;;;3.20;1.60;;;;;;;31.63;34.10;100308.71;106691;1256;60353;-89
2023/05/23 13:33:40;;;;;;;3.00;1.70;;;;;;;31.80;34.86;100307.95;106467;1253;62696;-88
2023/05/23 13:36:28;;;;;;;5.00;1.80;;;;;;;32.58;34.53;100309.02;106559;1254;61339;-89
2023/05/23 13:39:16;;;;;;;5.00;2.30;;;;;;;33.42;33.26;100306.13;106484;1252;61180;-89
2023/05/23 13:42:07;;;;;;;4.10;1.50;;;;;;;34.12;31.16;100306.80;106422;1257;65896;-89
2023/05/23 13:44:55;;;;;;;7.10;1.80;;;;;;;34.68;30.45;100306.91;106487;1254;61241;-89
2023/05/23 13:47:43;;;;;;;2.10;1.50;;;;;;;35.17;29.58;100310.82;106221;1253;64801;-90
2023/05/23 13:50:31;;;;;;;3.50;1.50;;;;;;;35.68;27.80;100315.59;106502;1254;61272;-88
2023/05/23 13:53:20;;;;;;;2.20;1.30;;;;;;;35.77;27.77;100317.01;106628;1254;61132;-88
2023/05/23 13:56:08;;;;;;;2.30;2.10;;;;;;;35.43;28.90;100327.00;106493;1254;64685;-87
2023/05/23 13:58:57;;;;;;;5.30;1.80;;;;;;;35.19;30.52;100328.91;106520;1257;61237;-87
2023/05/23 14:01:45;;;;;;;3.00;1.90;;;;;;;35.10;30.83;100329.80;106279;1254;62796;-87
2023/05/23 14:04:33;;;;;;;4.60;1.90;;;;;;;34.97;30.62;100334.54;106573;1254;61364;-87
2023/05/23 14:07:21;;;;;;;3.10;1.80;;;;;;;34.79;30.28;100330.86;106637;1253;61202;-84
2023/05/23 14:10:10;;;;;;;4.00;1.60;;;;;;;34.51;31.31;100328.45;106599;1256;65990;-84
2023/05/23 14:12:58;;;;;;;5.90;1.80;;;;;;;34.37;32.41;100331.18;106614;1256;61316;-84
2023/05/23 14:15:46;;;;;;;2.40;1.60;;;;;;;34.47;32.49;100336.75;106516;1255;62974;-84
2023/05/23 14:18:34;;;;;;;2.70;1.50;;;;;;;34.66;31.82;100334.05;106540;1257;61340;-84
2023/05/23 14:21:22;;;;;;;3.80;1.80;;;;;;;34.57;31.82;100332.09;106235;1253;61261;-84
2023/05/23 14:24:10;;;;;;;3.80;1.70;;;;;;;34.24;30.96;100340.24;106503;1253;64785;-84
2023/05/23 14:26:58;;;;;;;3.80;1.70;;;;;;;33.65;32.21;100344.77;106659;1253;61258;-84
2023/05/23 14:29:46;;;;;;;6.70;2.00;;;;;;;33.08;33.58;100343.17;106471;1254;62796;-85
2023/05/23 14:32:37;;;;;;;4.20;1.50;;;;;;;32.78;33.93;100336.67;106570;1254;61262;-84
2023/05/23 14:35:28;;;;;;;2.70;1.40;;;;;;;32.50;34.97;100336.56;106493;1254;61139;-84
2023/05/23 14:38:17;;;;;;;4.10;2.00;;;;;;;32.18;36.44;100332.52;106552;1254;64765;-84
2023/05/23 14:41:04;;;;;;;4.70;1.70;;;;;;;31.92;36.85;100329.08;106288;1254;61820;-84
2023/05/23 14:43:52;;;;;;;5.80;2.00;;;;;;;31.46;37.47;100322.83;106468;1254;64035;-84
2023/05/23 14:46:47;;;;;;;4.20;1.90;;;;;;;30.98;38.46;100325.23;106430;1254;61307;-84
2023/05/23 14:49:35;;;;;;;3.30;1.60;;;;;;;30.63;40.40;100325.39;106335;1257;61135;-85
2023/05/23 14:52:23;;;;;;;3.80;1.40;;;;;;;30.34;41.86;100323.36;106502;1257;67013;-83
2023/05/23 14:55:11;;;;;;;5.40;1.60;;;;;;;30.15;42.35;100321.67;106455;1256;61244;-83
2023/05/23 14:57:59;;;;;;;3.30;2.10;;;;;;;30.09;42.17;100316.16;106466;1256;62552;-83
2023/05/23 15:00:47;;;;;;;2.60;1.80;;;;;;;29.98;42.01;100312.72;106427;1256;61190;-83
2023/05/23 15:03:35;;;;;;;1.80;1.40;;;;;;;29.93;41.46;100303.74;106731;1254;61153;-83
2023/05/23 15:06:23;;;;;;;3.50;1.70;;;;;;;29.88;41.59;100303.31;106403;1256;66037;-83
2023/05/23 15:09:11;;;;;;;3.50;1.50;;;;;;;29.87;41.86;100301.31;106468;1254;61218;-84
2023/05/23 15:11:59;;;;;;;3.30;1.60;;;;;;;29.92;41.20;100301.34;106389;1254;62843;-83
2023/05/23 15:14:48;;;;;;;3.00;1.60;;;;;;;30.01;39.87;100302.55;106554;1253;61212;-83
2023/05/23 15:17:36;;;;;;;4.50;1.90;;;;;;;29.98;39.98;100305.08;106488;1256;61224;-83
2023/05/23 15:20:24;;;;;;;4.10;1.60;;;;;;;29.93;40.01;100306.48;106391;1253;73645;-83
2023/05/23 15:23:12;;;;;;;3.70;1.50;;;;;;;29.89;40.44;100308.13;106456;1254;61330;-83
2023/05/23 15:26:00;;;;;;;3.70;1.60;;;;;;;29.93;40.88;100307.77;106295;1259;62923;-83
